Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,01,00,00,1.40
2017,01,01,00,01,1.40
2017,01,01,00,02,1.40
2017,01,01,00,03,1.40
2017,01,01,00,04,1.40
2017,01,01,00,05,1.40
2017,01,01,00,06,1.40
2017,01,01,00,07,1.40
2017,01,01,00,08,1.40
2017,01,01,00,09,1.40
2017,01,01,00,10,1.40
2017,01,01,00,11,1.40
2017,01,01,00,12,1.50
2017,01,01,00,13,1.50
2017,01,01,00,14,1.50
2017,01,01,00,15,1.50
2017,01,01,00,16,1.50
2017,01,01,00,17,1.60
2017,01,01,00,18,1.60
2017,01,01,00,19,1.60
2017,01,01,00,20,1.60
2017,01,01,00,21,1.60
2017,01,01,00,22,1.60
2017,01,01,00,23,1.60
2017,01,01,00,24,1.60
2017,01,01,00,25,1.70
2017,01,01,00,26,1.70
2017,01,01,00,27,1.70
2017,01,01,00,28,1.70
2017,01,01,00,29,1.70
2017,01,01,00,30,1.70
2017,01,01,00,31,1.70
2017,01,01,00,32,1.70
2017,01,01,00,33,1.70
2017,01,01,00,34,1.60
2017,01,01,00,35,1.70
2017,01,01,00,36,1.70
2017,01,01,00,37,1.70
2017,01,01,00,38,1.70
2017,01,01,00,39,1.70
2017,01,01,00,40,1.70
2017,01,01,00,41,1.70
2017,01,01,00,42,1.70
2017,01,01,00,43,1.70
2017,01,01,00,44,1.70
2017,01,01,00,45,1.70
2017,01,01,00,46,1.70
2017,01,01,00,47,1.70
2017,01,01,00,48,1.70
2017,01,01,00,49,1.80
2017,01,01,00,50,1.80
2017,01,01,00,51,1.80
2017,01,01,00,52,1.80
2017,01,01,00,53,1.80
2017,01,01,00,54,1.80
2017,01,01,00,55,1.80
2017,01,01,00,56,1.80
2017,01,01,00,57,1.80
2017,01,01,00,58,1.80
2017,01,01,00,59,1.80
2017,01,01,01,00,1.80
2017,01,01,01,01,1.80
2017,01,01,01,02,1.80
2017,01,01,01,03,1.80
2017,01,01,01,04,1.80
2017,01,01,01,05,1.90
2017,01,01,01,06,1.90
2017,01,01,01,07,1.90
2017,01,01,01,08,1.90
2017,01,01,01,09,1.90
2017,01,01,01,10,1.90
2017,01,01,01,11,1.90
2017,01,01,01,12,1.90
2017,01,01,01,13,1.90
2017,01,01,01,14,1.90
2017,01,01,01,15,1.90
2017,01,01,01,16,1.90
2017,01,01,01,17,1.90
2017,01,01,01,18,1.90
2017,01,01,01,19,2.00
2017,01,01,01,20,2.00
2017,01,01,01,21,2.00
2017,01,01,01,22,2.00
2017,01,01,01,23,2.00
2017,01,01,01,24,2.00
2017,01,01,01,25,2.00
2017,01,01,01,26,2.00
2017,01,01,01,27,2.00
2017,01,01,01,28,2.00
2017,01,01,01,29,2.00
2017,01,01,01,30,2.00
2017,01,01,01,31,2.00
2017,01,01,01,32,2.00
2017,01,01,01,33,2.00
2017,01,01,01,34,2.00
2017,01,01,01,35,2.00
2017,01,01,01,36,2.00
2017,01,01,01,37,2.00
2017,01,01,01,38,2.00
2017,01,01,01,39,2.00
2017,01,01,01,40,2.10
2017,01,01,01,41,2.10
2017,01,01,01,42,2.10
2017,01,01,01,43,2.10
2017,01,01,01,44,2.10
2017,01,01,01,45,2.10
2017,01,01,01,46,2.10
2017,01,01,01,47,2.10
2017,01,01,01,48,2.10
2017,01,01,01,49,2.10
2017,01,01,01,50,2.10
2017,01,01,01,51,2.10
2017,01,01,01,52,2.10
2017,01,01,01,53,2.10
2017,01,01,01,54,2.10
2017,01,01,01,55,2.10
2017,01,01,01,56,2.10
2017,01,01,01,57,2.10
2017,01,01,01,58,2.10
2017,01,01,01,59,2.10
2017,01,01,02,00,2.10
2017,01,01,02,01,2.10
2017,01,01,02,02,2.10
2017,01,01,02,03,2.10
2017,01,01,02,04,2.10
2017,01,01,02,05,2.10
2017,01,01,02,06,2.10
2017,01,01,02,07,2.20
2017,01,01,02,08,2.10
2017,01,01,02,09,2.20
2017,01,01,02,10,2.20
2017,01,01,02,11,2.20
2017,01,01,02,12,2.20
2017,01,01,02,13,2.20
2017,01,01,02,14,2.10
2017,01,01,02,15,2.10
2017,01,01,02,16,2.10
2017,01,01,02,17,2.10
2017,01,01,02,18,2.10
2017,01,01,02,19,2.10
2017,01,01,02,20,2.10
2017,01,01,02,21,2.10
2017,01,01,02,22,2.10
2017,01,01,02,23,2.10
2017,01,01,02,24,2.10
2017,01,01,02,25,2.10
2017,01,01,02,26,2.10
2017,01,01,02,27,2.10
2017,01,01,02,28,2.10
2017,01,01,02,29,2.20
2017,01,01,02,30,2.20
2017,01,01,02,31,2.20
2017,01,01,02,32,2.20
2017,01,01,02,33,2.20
2017,01,01,02,34,2.20
2017,01,01,02,35,2.20
2017,01,01,02,36,2.20
2017,01,01,02,37,2.20
2017,01,01,02,38,2.20
2017,01,01,02,39,2.20
2017,01,01,02,40,2.30
2017,01,01,02,41,2.30
2017,01,01,02,42,2.30
2017,01,01,02,43,2.30
2017,01,01,02,44,2.30
2017,01,01,02,45,2.30
2017,01,01,02,46,2.30
2017,01,01,02,47,2.30
2017,01,01,02,48,2.30
2017,01,01,02,49,2.30
2017,01,01,02,50,2.30
2017,01,01,02,51,2.30
2017,01,01,02,52,2.30
2017,01,01,02,53,2.30
2017,01,01,02,54,2.30
2017,01,01,02,55,2.30
2017,01,01,02,56,2.30
2017,01,01,02,57,2.30
2017,01,01,02,58,2.30
2017,01,01,02,59,2.30
2017,01,01,03,00,2.30
2017,01,01,03,01,2.20
2017,01,01,03,02,2.20
2017,01,01,03,03,2.20
2017,01,01,03,04,2.20
2017,01,01,03,05,2.20
2017,01,01,03,06,2.20
2017,01,01,03,07,2.20
2017,01,01,03,08,2.20
2017,01,01,03,09,2.20
2017,01,01,03,10,2.20
2017,01,01,03,11,2.20
2017,01,01,03,12,2.20
2017,01,01,03,13,2.20
2017,01,01,03,14,2.20
2017,01,01,03,15,2.20
2017,01,01,03,16,2.10
2017,01,01,03,17,2.10
2017,01,01,03,18,2.10
2017,01,01,03,19,2.10
2017,01,01,03,20,2.10
2017,01,01,03,21,2.10
2017,01,01,03,22,2.10
2017,01,01,03,23,2.10
2017,01,01,03,24,2.10
2017,01,01,03,25,2.00
2017,01,01,03,26,2.00
2017,01,01,03,27,2.10
2017,01,01,03,28,2.10
2017,01,01,03,29,2.10
2017,01,01,03,30,2.10
2017,01,01,03,31,2.10
2017,01,01,03,32,2.10
2017,01,01,03,33,2.10
2017,01,01,03,34,2.10
2017,01,01,03,35,2.10
2017,01,01,03,36,2.10
2017,01,01,03,37,2.10
2017,01,01,03,38,2.10
2017,01,01,03,39,2.10
2017,01,01,03,40,2.10
2017,01,01,03,41,2.10
2017,01,01,03,42,2.10
2017,01,01,03,43,2.10
2017,01,01,03,44,2.10
2017,01,01,03,45,2.10
2017,01,01,03,46,2.10
2017,01,01,03,47,2.10
2017,01,01,03,48,2.10
2017,01,01,03,49,2.10
2017,01,01,03,50,2.10
2017,01,01,03,51,2.00
2017,01,01,03,52,2.00
2017,01,01,03,53,2.00
2017,01,01,03,54,2.00
2017,01,01,03,55,2.10
2017,01,01,03,56,2.10
2017,01,01,03,57,2.10
2017,01,01,03,58,2.10
2017,01,01,03,59,2.10
2017,01,01,04,00,2.10
2017,01,01,04,01,2.10
2017,01,01,04,02,2.10
2017,01,01,04,03,2.10
2017,01,01,04,04,2.10
2017,01,01,04,05,2.10
2017,01,01,04,06,2.10
2017,01,01,04,07,2.10
2017,01,01,04,08,2.10
2017,01,01,04,09,2.10
2017,01,01,04,10,2.10
2017,01,01,04,11,2.10
2017,01,01,04,12,2.10
2017,01,01,04,13,2.10
2017,01,01,04,14,2.10
2017,01,01,04,15,2.10
2017,01,01,04,16,2.10
2017,01,01,04,17,2.10
2017,01,01,04,18,2.10
2017,01,01,04,19,2.10
2017,01,01,04,20,2.10
2017,01,01,04,21,2.10
2017,01,01,04,22,2.10
2017,01,01,04,23,2.10
2017,01,01,04,24,2.10
2017,01,01,04,25,2.10
2017,01,01,04,26,2.10
2017,01,01,04,27,2.00
2017,01,01,04,28,2.00
2017,01,01,04,29,2.00
2017,01,01,04,30,2.00
2017,01,01,04,31,2.00
2017,01,01,04,32,1.90
2017,01,01,04,33,1.90
2017,01,01,04,34,1.90
2017,01,01,04,35,1.90
2017,01,01,04,36,1.90
2017,01,01,04,37,1.90
2017,01,01,04,38,1.90
2017,01,01,04,39,1.90
2017,01,01,04,40,1.90
2017,01,01,04,41,1.90
2017,01,01,04,42,1.80
2017,01,01,04,43,1.80
2017,01,01,04,44,1.80
2017,01,01,04,45,1.80
2017,01,01,04,46,1.80
2017,01,01,04,47,1.80
2017,01,01,04,48,1.80
2017,01,01,04,49,1.80
2017,01,01,04,50,1.80
2017,01,01,04,51,1.80
2017,01,01,04,52,1.80
2017,01,01,04,53,1.80
2017,01,01,04,54,1.80
2017,01,01,04,55,1.80
2017,01,01,04,56,1.80
2017,01,01,04,57,1.90
2017,01,01,04,58,1.90
2017,01,01,04,59,1.90
2017,01,01,05,00,1.90
2017,01,01,05,01,1.90
2017,01,01,05,02,1.90
2017,01,01,05,03,1.90
2017,01,01,05,04,1.90
2017,01,01,05,05,1.90
2017,01,01,05,06,1.90
2017,01,01,05,07,2.00
2017,01,01,05,08,2.00
2017,01,01,05,09,2.00
2017,01,01,05,10,2.00
2017,01,01,05,11,2.00
2017,01,01,05,12,2.00
2017,01,01,05,13,2.00
2017,01,01,05,14,2.00
2017,01,01,05,15,2.00
2017,01,01,05,16,1.90
2017,01,01,05,17,1.90
2017,01,01,05,18,1.90
2017,01,01,05,19,1.90
2017,01,01,05,20,1.90
2017,01,01,05,21,1.90
2017,01,01,05,22,1.90
2017,01,01,05,23,1.90
2017,01,01,05,24,1.90
2017,01,01,05,25,1.90
2017,01,01,05,26,1.90
2017,01,01,05,27,1.80
2017,01,01,05,28,1.80
2017,01,01,05,29,1.80
2017,01,01,05,30,1.80
2017,01,01,05,31,1.80
2017,01,01,05,32,1.80
2017,01,01,05,33,1.80
2017,01,01,05,34,1.80
2017,01,01,05,35,1.80
2017,01,01,05,36,1.80
2017,01,01,05,37,1.90
2017,01,01,05,38,1.90
2017,01,01,05,39,1.90
2017,01,01,05,40,1.90
2017,01,01,05,41,1.90
2017,01,01,05,42,1.90
2017,01,01,05,43,1.90
2017,01,01,05,44,1.90
2017,01,01,05,45,1.90
2017,01,01,05,46,1.90
2017,01,01,05,47,1.90
2017,01,01,05,48,1.90
2017,01,01,05,49,1.90
2017,01,01,05,50,1.90
2017,01,01,05,51,1.90
2017,01,01,05,52,1.80
2017,01,01,05,53,1.80
2017,01,01,05,54,1.80
2017,01,01,05,55,1.80
2017,01,01,05,56,1.80
2017,01,01,05,57,1.80
2017,01,01,05,58,1.80
2017,01,01,05,59,1.80
2017,01,01,06,00,1.90
2017,01,01,06,01,1.90
2017,01,01,06,02,1.90
2017,01,01,06,03,1.90
2017,01,01,06,04,1.90
2017,01,01,06,05,1.90
2017,01,01,06,06,1.90
2017,01,01,06,07,1.90
2017,01,01,06,08,1.90
2017,01,01,06,09,1.90
2017,01,01,06,10,1.90
2017,01,01,06,11,1.90
2017,01,01,06,12,1.90
2017,01,01,06,13,1.90
2017,01,01,06,14,1.80
2017,01,01,06,15,1.80
2017,01,01,06,16,1.80
2017,01,01,06,17,1.80
2017,01,01,06,18,1.80
2017,01,01,06,19,1.80
2017,01,01,06,20,1.80
2017,01,01,06,21,1.80
2017,01,01,06,22,1.80
2017,01,01,06,23,1.80
2017,01,01,06,24,1.80
2017,01,01,06,25,1.80
2017,01,01,06,26,1.80
2017,01,01,06,27,1.80
2017,01,01,06,28,1.80
2017,01,01,06,29,1.80
2017,01,01,06,30,1.80
2017,01,01,06,31,1.80
2017,01,01,06,32,1.80
2017,01,01,06,33,1.80
2017,01,01,06,34,1.80
2017,01,01,06,35,1.80
2017,01,01,06,36,1.80
2017,01,01,06,37,1.80
2017,01,01,06,38,1.80
2017,01,01,06,39,1.80
2017,01,01,06,40,1.80
2017,01,01,06,41,1.90
2017,01,01,06,42,1.90
2017,01,01,06,43,1.90
2017,01,01,06,44,1.90
2017,01,01,06,45,1.90
2017,01,01,06,46,1.90
2017,01,01,06,47,1.90
2017,01,01,06,48,2.00
2017,01,01,06,49,2.00
2017,01,01,06,50,2.10
2017,01,01,06,51,2.10
2017,01,01,06,52,2.20
2017,01,01,06,53,2.20
2017,01,01,06,54,2.20
2017,01,01,06,55,2.20
2017,01,01,06,56,2.30
2017,01,01,06,57,2.30
2017,01,01,06,58,2.30
2017,01,01,06,59,2.30
2017,01,01,07,00,2.30
2017,01,01,07,01,2.30
2017,01,01,07,02,2.40
2017,01,01,07,03,2.40
2017,01,01,07,04,2.40
2017,01,01,07,05,2.40
2017,01,01,07,06,2.40
2017,01,01,07,07,2.40
2017,01,01,07,08,2.40
2017,01,01,07,09,2.30
2017,01,01,07,10,2.40
2017,01,01,07,11,2.40
2017,01,01,07,12,2.40
2017,01,01,07,13,2.40
2017,01,01,07,14,2.30
2017,01,01,07,15,2.30
2017,01,01,07,16,2.30
2017,01,01,07,17,2.30
2017,01,01,07,18,2.30
2017,01,01,07,19,2.30
2017,01,01,07,20,2.30
2017,01,01,07,21,2.30
2017,01,01,07,22,2.20
2017,01,01,07,23,2.20
2017,01,01,07,24,2.20
2017,01,01,07,25,2.20
2017,01,01,07,26,2.20
2017,01,01,07,27,2.20
2017,01,01,07,28,2.20
2017,01,01,07,29,2.10
2017,01,01,07,30,2.10
2017,01,01,07,31,2.10
2017,01,01,07,32,2.10
2017,01,01,07,33,2.10
2017,01,01,07,34,2.10
2017,01,01,07,35,2.10
2017,01,01,07,36,2.10
2017,01,01,07,37,2.10
2017,01,01,07,38,2.10
2017,01,01,07,39,2.10
2017,01,01,07,40,2.10
2017,01,01,07,41,2.00
2017,01,01,07,42,2.00
2017,01,01,07,43,2.10
2017,01,01,07,44,2.10
2017,01,01,07,45,2.00
2017,01,01,07,46,2.00
2017,01,01,07,47,2.00
2017,01,01,07,48,1.90
2017,01,01,07,49,1.90
2017,01,01,07,50,1.90
2017,01,01,07,51,1.90
2017,01,01,07,52,1.90
2017,01,01,07,53,1.90
2017,01,01,07,54,1.90
2017,01,01,07,55,1.90
2017,01,01,07,56,1.90
2017,01,01,07,57,1.90
2017,01,01,07,58,1.90
2017,01,01,07,59,1.90
2017,01,01,08,00,1.90
2017,01,01,08,01,1.90
2017,01,01,08,02,1.90
2017,01,01,08,03,1.90
2017,01,01,08,04,1.90
2017,01,01,08,05,1.90
2017,01,01,08,06,1.90
2017,01,01,08,07,1.80
2017,01,01,08,08,1.80
2017,01,01,08,09,1.80
2017,01,01,08,10,1.80
2017,01,01,08,11,1.80
2017,01,01,08,12,1.80
2017,01,01,08,13,1.70
2017,01,01,08,14,1.70
2017,01,01,08,15,1.70
2017,01,01,08,16,1.70
2017,01,01,08,17,1.70
2017,01,01,08,18,1.70
2017,01,01,08,19,1.70
2017,01,01,08,20,1.70
2017,01,01,08,21,1.70
2017,01,01,08,22,1.70
2017,01,01,08,23,1.70
2017,01,01,08,24,1.70
2017,01,01,08,25,1.70
2017,01,01,08,26,1.70
2017,01,01,08,27,1.70
2017,01,01,08,28,1.70
2017,01,01,08,29,1.70
2017,01,01,08,30,1.70
2017,01,01,08,31,1.70
2017,01,01,08,32,1.80
2017,01,01,08,33,1.80
2017,01,01,08,34,1.80
2017,01,01,08,35,1.70
2017,01,01,08,36,1.70
2017,01,01,08,37,1.70
2017,01,01,08,38,1.70
2017,01,01,08,39,1.70
2017,01,01,08,40,1.70
2017,01,01,08,41,1.60
2017,01,01,08,42,1.60
2017,01,01,08,43,1.60
2017,01,01,08,44,1.60
2017,01,01,08,45,1.60
2017,01,01,08,46,1.60
2017,01,01,08,47,1.60
2017,01,01,08,48,1.60
2017,01,01,08,49,1.60
2017,01,01,08,50,1.60
2017,01,01,08,51,1.60
2017,01,01,08,52,1.60
2017,01,01,08,53,1.70
2017,01,01,08,54,1.70
2017,01,01,08,55,1.70
2017,01,01,08,56,1.70
2017,01,01,08,57,1.70
2017,01,01,08,58,1.70
2017,01,01,08,59,1.70
2017,01,01,09,00,1.70
2017,01,01,09,01,1.80
2017,01,01,09,02,1.80
2017,01,01,09,03,1.90
2017,01,01,09,04,1.90
2017,01,01,09,05,1.90
2017,01,01,09,06,1.90
2017,01,01,09,07,1.90
2017,01,01,09,08,1.90
2017,01,01,09,09,1.90
2017,01,01,09,10,1.90
2017,01,01,09,11,1.80
2017,01,01,09,12,1.80
2017,01,01,09,13,1.80
2017,01,01,09,14,1.80
2017,01,01,09,15,1.80
2017,01,01,09,16,1.80
2017,01,01,09,17,1.80
2017,01,01,09,18,1.80
2017,01,01,09,19,1.70
2017,01,01,09,20,1.70
2017,01,01,09,21,1.70
2017,01,01,09,22,1.70
2017,01,01,09,23,1.60
2017,01,01,09,24,1.60
2017,01,01,09,25,1.60
2017,01,01,09,26,1.60
2017,01,01,09,27,1.60
2017,01,01,09,28,1.70
2017,01,01,09,29,1.70
2017,01,01,09,30,1.70
2017,01,01,09,31,1.70
2017,01,01,09,32,1.80
2017,01,01,09,33,1.80
2017,01,01,09,34,1.80
2017,01,01,09,35,1.80
2017,01,01,09,36,1.80
2017,01,01,09,37,1.80
2017,01,01,09,38,1.90
2017,01,01,09,39,1.80
2017,01,01,09,40,1.80
2017,01,01,09,41,1.80
2017,01,01,09,42,1.80
2017,01,01,09,43,1.70
2017,01,01,09,44,1.70
2017,01,01,09,45,1.70
2017,01,01,09,46,1.60
2017,01,01,09,47,1.60
2017,01,01,09,48,1.60
2017,01,01,09,49,1.60
2017,01,01,09,50,1.60
2017,01,01,09,51,1.60
2017,01,01,09,52,1.70
2017,01,01,09,53,1.70
2017,01,01,09,54,1.70
2017,01,01,09,55,1.70
2017,01,01,09,56,1.70
2017,01,01,09,57,1.70
2017,01,01,09,58,1.70
2017,01,01,09,59,1.70
2017,01,01,10,00,1.70
2017,01,01,10,01,1.80
2017,01,01,10,02,1.90
2017,01,01,10,03,1.90
2017,01,01,10,04,1.90
2017,01,01,10,05,1.90
2017,01,01,10,06,1.90
2017,01,01,10,07,1.90
2017,01,01,10,08,1.90
2017,01,01,10,09,1.90
2017,01,01,10,10,1.90
2017,01,01,10,11,1.90
2017,01,01,10,12,1.90
2017,01,01,10,13,1.90
2017,01,01,10,14,1.90
2017,01,01,10,15,1.90
2017,01,01,10,16,1.90
2017,01,01,10,17,1.90
2017,01,01,10,18,1.90
2017,01,01,10,19,1.90
2017,01,01,10,20,1.90
2017,01,01,10,21,1.90
2017,01,01,10,22,1.80
2017,01,01,10,23,1.80
2017,01,01,10,24,1.80
2017,01,01,10,25,1.70
2017,01,01,10,26,1.70
2017,01,01,10,27,1.70
2017,01,01,10,28,1.70
2017,01,01,10,29,1.60
2017,01,01,10,30,1.60
2017,01,01,10,31,1.60
2017,01,01,10,32,1.60
2017,01,01,10,33,1.60
2017,01,01,10,34,1.60
2017,01,01,10,35,1.60
2017,01,01,10,36,1.60
2017,01,01,10,37,1.70
2017,01,01,10,38,1.70
2017,01,01,10,39,1.70
2017,01,01,10,40,1.70
2017,01,01,10,41,1.80
2017,01,01,10,42,1.80
2017,01,01,10,43,1.80
2017,01,01,10,44,1.80
2017,01,01,10,45,1.90
2017,01,01,10,46,1.90
2017,01,01,10,47,2.00
2017,01,01,10,48,2.10
2017,01,01,10,49,2.10
2017,01,01,10,50,2.10
2017,01,01,10,51,2.20
2017,01,01,10,52,2.20
2017,01,01,10,53,2.20
2017,01,01,10,54,2.30
2017,01,01,10,55,2.30
2017,01,01,10,56,2.30
2017,01,01,10,57,2.30
2017,01,01,10,58,2.30
2017,01,01,10,59,2.40
2017,01,01,11,00,2.40
2017,01,01,11,01,2.40
2017,01,01,11,02,2.40
2017,01,01,11,03,2.40
2017,01,01,11,04,2.40
2017,01,01,11,05,2.40
2017,01,01,11,06,2.40
2017,01,01,11,07,2.40
2017,01,01,11,08,2.40
2017,01,01,11,09,2.40
2017,01,01,11,10,2.50
2017,01,01,11,11,2.50
2017,01,01,11,12,2.50
2017,01,01,11,13,2.50
2017,01,01,11,14,2.50
2017,01,01,11,15,2.50
2017,01,01,11,16,2.50
2017,01,01,11,17,2.60
2017,01,01,11,18,2.60
2017,01,01,11,19,2.60
2017,01,01,11,20,2.60
2017,01,01,11,21,2.60
2017,01,01,11,22,2.50
2017,01,01,11,23,2.50
2017,01,01,11,24,2.50
2017,01,01,11,25,2.50
2017,01,01,11,26,2.50
2017,01,01,11,27,2.50
2017,01,01,11,28,2.50
2017,01,01,11,29,2.50
2017,01,01,11,30,2.50
2017,01,01,11,31,2.50
2017,01,01,11,32,2.50
2017,01,01,11,33,2.50
2017,01,01,11,34,2.50
2017,01,01,11,35,2.50
2017,01,01,11,36,2.50
2017,01,01,11,37,2.50
2017,01,01,11,38,2.50
2017,01,01,11,39,2.50
2017,01,01,11,40,2.40
2017,01,01,11,41,2.40
2017,01,01,11,42,2.40
2017,01,01,11,43,2.40
2017,01,01,11,44,2.40
2017,01,01,11,45,2.50
2017,01,01,11,46,2.50
2017,01,01,11,47,2.50
2017,01,01,11,48,2.50
2017,01,01,11,49,2.50
2017,01,01,11,50,2.50
2017,01,01,11,51,2.40
2017,01,01,11,52,2.40
2017,01,01,11,53,2.40
2017,01,01,11,54,2.40
2017,01,01,11,55,2.40
2017,01,01,11,56,2.40
2017,01,01,11,57,2.40
2017,01,01,11,58,2.40
2017,01,01,11,59,2.40
2017,01,01,12,00,2.40
2017,01,01,12,01,2.40
2017,01,01,12,02,2.40
2017,01,01,12,03,2.40
2017,01,01,12,04,2.40
2017,01,01,12,05,2.40
2017,01,01,12,06,2.40
2017,01,01,12,07,2.40
2017,01,01,12,08,2.40
2017,01,01,12,09,2.40
2017,01,01,12,10,2.40
2017,01,01,12,11,2.40
2017,01,01,12,12,2.30
2017,01,01,12,13,2.30
2017,01,01,12,14,2.30
2017,01,01,12,15,2.30
2017,01,01,12,16,2.30
2017,01,01,12,17,2.30
2017,01,01,12,18,2.30
2017,01,01,12,19,2.30
2017,01,01,12,20,2.30
2017,01,01,12,21,2.30
2017,01,01,12,22,2.30
2017,01,01,12,23,2.30
2017,01,01,12,24,2.20
2017,01,01,12,25,2.20
2017,01,01,12,26,2.20
2017,01,01,12,27,2.20
2017,01,01,12,28,2.20
2017,01,01,12,29,2.30
2017,01,01,12,30,2.30
2017,01,01,12,31,2.20
2017,01,01,12,32,2.30
2017,01,01,12,33,2.30
2017,01,01,12,34,2.30
2017,01,01,12,35,2.30
2017,01,01,12,36,2.30
2017,01,01,12,37,2.30
2017,01,01,12,38,2.30
2017,01,01,12,39,2.30
2017,01,01,12,40,2.30
2017,01,01,12,41,2.40
2017,01,01,12,42,2.40
2017,01,01,12,43,2.40
2017,01,01,12,44,2.40
2017,01,01,12,45,2.40
2017,01,01,12,46,2.40
2017,01,01,12,47,2.40
2017,01,01,12,48,2.40
2017,01,01,12,49,2.40
2017,01,01,12,50,2.40
2017,01,01,12,51,2.40
2017,01,01,12,52,2.40
2017,01,01,12,53,2.40
2017,01,01,12,54,2.40
2017,01,01,12,55,2.40
2017,01,01,12,56,2.40
2017,01,01,12,57,2.40
2017,01,01,12,58,2.40
2017,01,01,12,59,2.40
2017,01,01,13,00,2.40
2017,01,01,13,01,2.40
2017,01,01,13,02,2.40
2017,01,01,13,03,2.40
2017,01,01,13,04,2.40
2017,01,01,13,05,2.40
2017,01,01,13,06,2.40
2017,01,01,13,07,2.40
2017,01,01,13,08,2.50
2017,01,01,13,09,2.50
2017,01,01,13,10,2.50
2017,01,01,13,11,2.60
2017,01,01,13,12,2.60
2017,01,01,13,13,2.50
2017,01,01,13,14,2.50
2017,01,01,13,15,2.50
2017,01,01,13,16,2.50
2017,01,01,13,17,2.50
2017,01,01,13,18,2.50
2017,01,01,13,19,2.50
2017,01,01,13,20,2.50
2017,01,01,13,21,2.40
2017,01,01,13,22,2.40
2017,01,01,13,23,2.40
2017,01,01,13,24,2.40
2017,01,01,13,25,2.50
2017,01,01,13,26,2.50
2017,01,01,13,27,2.50
2017,01,01,13,28,2.50
2017,01,01,13,29,2.50
2017,01,01,13,30,2.50
2017,01,01,13,31,2.50
2017,01,01,13,32,2.40
2017,01,01,13,33,2.40
2017,01,01,13,34,2.40
2017,01,01,13,35,2.40
2017,01,01,13,36,2.40
2017,01,01,13,37,2.40
2017,01,01,13,38,2.40
2017,01,01,13,39,2.40
2017,01,01,13,40,2.40
2017,01,01,13,41,2.40
2017,01,01,13,42,2.40
2017,01,01,13,43,2.40
2017,01,01,13,44,2.50
2017,01,01,13,45,2.50
2017,01,01,13,46,2.50
2017,01,01,13,47,2.50
2017,01,01,13,48,2.40
2017,01,01,13,49,2.40
2017,01,01,13,50,2.40
2017,01,01,13,51,2.40
2017,01,01,13,52,2.40
2017,01,01,13,53,2.40
2017,01,01,13,54,2.50
2017,01,01,13,55,2.50
2017,01,01,13,56,2.50
2017,01,01,13,57,2.50
2017,01,01,13,58,2.50
2017,01,01,13,59,2.50
2017,01,01,14,00,2.50
2017,01,01,14,01,2.50
2017,01,01,14,02,2.50
2017,01,01,14,03,2.50
2017,01,01,14,04,2.50
2017,01,01,14,05,2.50
2017,01,01,14,06,2.50
2017,01,01,14,07,2.50
2017,01,01,14,08,2.50
2017,01,01,14,09,2.50
2017,01,01,14,10,2.50
2017,01,01,14,11,2.50
2017,01,01,14,12,2.40
2017,01,01,14,13,2.40
2017,01,01,14,14,2.40
2017,01,01,14,15,2.40
2017,01,01,14,16,2.40
2017,01,01,14,17,2.40
2017,01,01,14,18,2.30
2017,01,01,14,19,2.40
2017,01,01,14,20,2.40
2017,01,01,14,21,2.40
2017,01,01,14,22,2.40
2017,01,01,14,23,2.40
2017,01,01,14,24,2.40
2017,01,01,14,25,2.40
2017,01,01,14,26,2.30
2017,01,01,14,27,2.30
2017,01,01,14,28,2.30
2017,01,01,14,29,2.30
2017,01,01,14,30,2.30
2017,01,01,14,31,2.30
2017,01,01,14,32,2.30
2017,01,01,14,33,2.30
2017,01,01,14,34,2.30
2017,01,01,14,35,2.30
2017,01,01,14,36,2.30
2017,01,01,14,37,2.30
2017,01,01,14,38,2.30
2017,01,01,14,39,2.30
2017,01,01,14,40,2.30
2017,01,01,14,41,2.30
2017,01,01,14,42,2.30
2017,01,01,14,43,2.30
2017,01,01,14,44,2.30
2017,01,01,14,45,2.30
2017,01,01,14,46,2.30
2017,01,01,14,47,2.30
2017,01,01,14,48,2.30
2017,01,01,14,49,2.30
2017,01,01,14,50,2.30
2017,01,01,14,51,2.30
2017,01,01,14,52,2.20
2017,01,01,14,53,2.20
2017,01,01,14,54,2.20
2017,01,01,14,55,2.20
2017,01,01,14,56,2.20
2017,01,01,14,57,2.20
2017,01,01,14,58,2.20
2017,01,01,14,59,2.20
2017,01,01,15,00,2.10
2017,01,01,15,01,2.10
2017,01,01,15,02,2.10
2017,01,01,15,03,2.10
2017,01,01,15,04,2.10
2017,01,01,15,05,2.10
2017,01,01,15,06,2.10
2017,01,01,15,07,2.10
2017,01,01,15,08,2.00
2017,01,01,15,09,2.00
2017,01,01,15,10,2.00
2017,01,01,15,11,2.00
2017,01,01,15,12,2.00
2017,01,01,15,13,2.00
2017,01,01,15,14,1.90
2017,01,01,15,15,1.90
2017,01,01,15,16,2.00
2017,01,01,15,17,1.90
2017,01,01,15,18,1.90
2017,01,01,15,19,1.90
2017,01,01,15,20,1.90
2017,01,01,15,21,1.90
2017,01,01,15,22,1.90
2017,01,01,15,23,1.90
2017,01,01,15,24,1.90
2017,01,01,15,25,1.90
2017,01,01,15,26,1.90
2017,01,01,15,27,1.80
2017,01,01,15,28,1.80
2017,01,01,15,29,1.80
2017,01,01,15,30,1.80
2017,01,01,15,31,1.80
2017,01,01,15,32,1.80
2017,01,01,15,33,1.80
2017,01,01,15,34,1.80
2017,01,01,15,35,1.80
2017,01,01,15,36,1.80
2017,01,01,15,37,1.80
2017,01,01,15,38,1.80
2017,01,01,15,39,1.80
2017,01,01,15,40,1.80
2017,01,01,15,41,1.80
2017,01,01,15,42,1.80
2017,01,01,15,43,1.70
2017,01,01,15,44,1.70
2017,01,01,15,45,1.70
2017,01,01,15,46,1.70
2017,01,01,15,47,1.70
2017,01,01,15,48,1.70
2017,01,01,15,49,1.70
2017,01,01,15,50,1.70
2017,01,01,15,51,1.70
2017,01,01,15,52,1.60
2017,01,01,15,53,1.60
2017,01,01,15,54,1.60
2017,01,01,15,55,1.60
2017,01,01,15,56,1.60
2017,01,01,15,57,1.60
2017,01,01,15,58,1.60
2017,01,01,15,59,1.60
2017,01,01,16,00,1.60
2017,01,01,16,01,1.60
2017,01,01,16,02,1.60
2017,01,01,16,03,1.60
2017,01,01,16,04,1.60
2017,01,01,16,05,1.50
2017,01,01,16,06,1.50
2017,01,01,16,07,1.50
2017,01,01,16,08,1.50
2017,01,01,16,09,1.50
2017,01,01,16,10,1.50
2017,01,01,16,11,1.50
2017,01,01,16,12,1.50
2017,01,01,16,13,1.50
2017,01,01,16,14,1.50
2017,01,01,16,15,1.40
2017,01,01,16,16,1.40
2017,01,01,16,17,1.40
2017,01,01,16,18,1.40
2017,01,01,16,19,1.40
2017,01,01,16,20,1.30
2017,01,01,16,21,1.30
2017,01,01,16,22,1.30
2017,01,01,16,23,1.30
2017,01,01,16,24,1.30
2017,01,01,16,25,1.30
2017,01,01,16,26,1.30
2017,01,01,16,27,1.30
2017,01,01,16,28,1.30
2017,01,01,16,29,1.30
2017,01,01,16,30,1.30
2017,01,01,16,31,1.20
2017,01,01,16,32,1.20
2017,01,01,16,33,1.20
2017,01,01,16,34,1.20
2017,01,01,16,35,1.20
2017,01,01,16,36,1.20
2017,01,01,16,37,1.20
2017,01,01,16,38,1.20
2017,01,01,16,39,1.20
2017,01,01,16,40,1.30
2017,01,01,16,41,1.30
2017,01,01,16,42,1.30
2017,01,01,16,43,1.30
2017,01,01,16,44,1.30
2017,01,01,16,45,1.30
2017,01,01,16,46,1.30
2017,01,01,16,47,1.30
2017,01,01,16,48,1.30
2017,01,01,16,49,1.20
2017,01,01,16,50,1.20
2017,01,01,16,51,1.20
2017,01,01,16,52,1.20
2017,01,01,16,53,1.20
2017,01,01,16,54,1.20
2017,01,01,16,55,1.20
2017,01,01,16,56,1.20
2017,01,01,16,57,1.20
2017,01,01,16,58,1.20
2017,01,01,16,59,1.20
2017,01,01,17,00,1.20
2017,01,01,17,01,1.20
2017,01,01,17,02,1.20
2017,01,01,17,03,1.20
2017,01,01,17,04,1.20
2017,01,01,17,05,1.10
2017,01,01,17,06,1.10
2017,01,01,17,07,1.10
2017,01,01,17,08,1.00
2017,01,01,17,09,1.00
2017,01,01,17,10,0.90
2017,01,01,17,11,0.90
2017,01,01,17,12,0.90
2017,01,01,17,13,0.80
2017,01,01,17,14,0.80
2017,01,01,17,15,0.80
2017,01,01,17,16,0.80
2017,01,01,17,17,0.80
2017,01,01,17,18,0.80
2017,01,01,17,19,0.90
2017,01,01,17,20,0.90
2017,01,01,17,21,0.90
2017,01,01,17,22,1.00
2017,01,01,17,23,1.00
2017,01,01,17,24,1.00
2017,01,01,17,25,1.00
2017,01,01,17,26,1.00
2017,01,01,17,27,1.00
2017,01,01,17,28,1.10
2017,01,01,17,29,1.10
2017,01,01,17,30,1.10
2017,01,01,17,31,1.10
2017,01,01,17,32,1.10
2017,01,01,17,33,1.10
2017,01,01,17,34,1.10
2017,01,01,17,35,1.10
2017,01,01,17,36,1.10
2017,01,01,17,37,1.00
2017,01,01,17,38,1.00
2017,01,01,17,39,1.00
2017,01,01,17,40,0.90
2017,01,01,17,41,0.90
2017,01,01,17,42,0.90
2017,01,01,17,43,0.90
2017,01,01,17,44,0.80
2017,01,01,17,45,0.80
2017,01,01,17,46,0.80
2017,01,01,17,47,0.80
2017,01,01,17,48,0.80
2017,01,01,17,49,0.70
2017,01,01,17,50,0.70
2017,01,01,17,51,0.60
2017,01,01,17,52,0.60
2017,01,01,17,53,0.60
2017,01,01,17,54,0.50
2017,01,01,17,55,0.50
2017,01,01,17,56,0.40
2017,01,01,17,57,0.40
2017,01,01,17,58,0.30
2017,01,01,17,59,0.30
2017,01,01,18,00,0.30
2017,01,01,18,01,0.30
2017,01,01,18,02,0.20
2017,01,01,18,03,0.20
2017,01,01,18,04,0.20
2017,01,01,18,05,0.20
2017,01,01,18,06,0.20