Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,07,12,00,00,20.40
2010,07,12,00,01,13.70
2010,07,12,00,02,19.40
2010,07,12,00,03,18.40
2010,07,12,00,04,15.40
2010,07,12,00,05,26.40
2010,07,12,00,06,24.10
2010,07,12,00,07,14.70
2010,07,12,00,08,17.90
2010,07,12,00,09,30.50
2010,07,12,00,10,19.10
2010,07,12,00,11,15.50
2010,07,12,00,12,23.10
2010,07,12,00,13,26.90
2010,07,12,00,14,21.20
2010,07,12,00,15,17.80
2010,07,12,00,16,16.40
2010,07,12,00,17,13.00
2010,07,12,00,18,21.50
2010,07,12,00,19,20.40
2010,07,12,00,20,18.50
2010,07,12,00,21,12.90
2010,07,12,00,22,11.60
2010,07,12,00,23,15.50
2010,07,12,00,24,14.90
2010,07,12,00,25,20.20
2010,07,12,00,26,14.90
2010,07,12,00,27,20.10
2010,07,12,00,28,14.80
2010,07,12,00,29,20.50
2010,07,12,00,30,20.20
2010,07,12,00,31,19.10
2010,07,12,00,32,17.30
2010,07,12,00,33,22.00
2010,07,12,00,34,22.00
2010,07,12,00,35,14.00
2010,07,12,00,36,12.70
2010,07,12,00,37,13.60
2010,07,12,00,38,14.90
2010,07,12,00,39,12.60
2010,07,12,00,40,15.80
2010,07,12,00,41,17.40
2010,07,12,00,42,20.50
2010,07,12,00,43,26.60
2010,07,12,00,44,17.70
2010,07,12,00,45,20.10
2010,07,12,00,46,19.70
2010,07,12,00,47,21.30
2010,07,12,00,48,14.00
2010,07,12,00,49,22.50
2010,07,12,00,50,21.70
2010,07,12,00,51,18.10
2010,07,12,00,52,23.40
2010,07,12,00,53,17.20
2010,07,12,00,54,23.00
2010,07,12,00,55,20.20
2010,07,12,00,56,20.70
2010,07,12,00,57,22.00
2010,07,12,00,58,18.10
2010,07,12,00,59,16.90
2010,07,12,01,00,12.60
2010,07,12,01,01,16.50
2010,07,12,01,02,26.40
2010,07,12,01,03,24.50
2010,07,12,01,04,18.50
2010,07,12,01,05,18.40
2010,07,12,01,06,21.30
2010,07,12,01,07,15.40
2010,07,12,01,08,20.70
2010,07,12,01,09,20.00
2010,07,12,01,10,16.30
2010,07,12,01,11,18.60
2010,07,12,01,12,21.20
2010,07,12,01,13,15.30
2010,07,12,01,14,16.70
2010,07,12,01,15,20.20
2010,07,12,01,16,18.80
2010,07,12,01,17,17.10
2010,07,12,01,18,21.50
2010,07,12,01,19,20.50
2010,07,12,01,20,28.90
2010,07,12,01,21,21.90
2010,07,12,01,22,16.30
2010,07,12,01,23,20.70
2010,07,12,01,24,21.20
2010,07,12,01,25,14.00
2010,07,12,01,26,20.60
2010,07,12,01,27,10.50
2010,07,12,01,28,8.80
2010,07,12,01,29,19.60
2010,07,12,01,30,21.00
2010,07,12,01,31,21.50
2010,07,12,01,32,13.60
2010,07,12,01,33,13.90
2010,07,12,01,34,16.30
2010,07,12,01,35,13.60
2010,07,12,01,36,20.40
2010,07,12,01,37,18.80
2010,07,12,01,38,17.60
2010,07,12,01,39,15.90
2010,07,12,01,40,11.30
2010,07,12,01,41,8.10
2010,07,12,01,42,17.30
2010,07,12,01,43,18.20
2010,07,12,01,44,14.30
2010,07,12,01,45,11.60
2010,07,12,01,46,13.00
2010,07,12,01,47,11.80
2010,07,12,01,48,9.90
2010,07,12,01,49,10.30
2010,07,12,01,50,16.20
2010,07,12,01,51,11.70
2010,07,12,01,52,13.00
2010,07,12,01,53,15.80
2010,07,12,01,54,16.40
2010,07,12,01,55,10.50
2010,07,12,01,56,12.20
2010,07,12,01,57,16.70
2010,07,12,01,58,11.10
2010,07,12,01,59,12.40
2010,07,12,02,00,16.70
2010,07,12,02,01,12.60
2010,07,12,02,02,9.70
2010,07,12,02,03,15.00
2010,07,12,02,04,14.10
2010,07,12,02,05,17.20
2010,07,12,02,06,18.40
2010,07,12,02,07,20.50
2010,07,12,02,08,25.90
2010,07,12,02,09,34.40
2010,07,12,02,10,35.20
2010,07,12,02,11,21.40
2010,07,12,02,12,16.80
2010,07,12,02,13,16.70
2010,07,12,02,14,15.40
2010,07,12,02,15,17.30
2010,07,12,02,16,27.50
2010,07,12,02,17,23.60
2010,07,12,02,18,17.50
2010,07,12,02,19,25.10
2010,07,12,02,20,21.70
2010,07,12,02,21,21.00
2010,07,12,02,22,23.20
2010,07,12,02,23,20.40
2010,07,12,02,24,21.40
2010,07,12,02,25,20.80
2010,07,12,02,26,16.20
2010,07,12,02,27,23.80
2010,07,12,02,28,18.90
2010,07,12,02,29,24.40
2010,07,12,02,30,18.30
2010,07,12,02,31,18.70
2010,07,12,02,32,20.30
2010,07,12,02,33,22.80
2010,07,12,02,34,27.40
2010,07,12,02,35,25.30
2010,07,12,02,36,19.70
2010,07,12,02,37,20.40
2010,07,12,02,38,15.90
2010,07,12,02,39,21.30
2010,07,12,02,40,21.20
2010,07,12,02,41,18.20
2010,07,12,02,42,15.90
2010,07,12,02,43,16.20
2010,07,12,02,44,22.20
2010,07,12,02,45,25.80
2010,07,12,02,46,25.50
2010,07,12,02,47,25.50
2010,07,12,02,48,25.80
2010,07,12,02,49,31.50
2010,07,12,02,50,31.10
2010,07,12,02,51,22.40
2010,07,12,02,52,26.20
2010,07,12,02,53,25.60
2010,07,12,02,54,25.70
2010,07,12,02,55,28.10
2010,07,12,02,56,26.50
2010,07,12,02,57,29.40
2010,07,12,02,58,24.10
2010,07,12,02,59,21.90
2010,07,12,03,00,31.50
2010,07,12,03,01,29.30
2010,07,12,03,02,27.20
2010,07,12,03,03,21.00
2010,07,12,03,04,23.20
2010,07,12,03,05,23.10
2010,07,12,03,06,30.50
2010,07,12,03,07,29.10
2010,07,12,03,08,25.30
2010,07,12,03,09,35.90
2010,07,12,03,10,25.10
2010,07,12,03,11,23.90
2010,07,12,03,12,34.60
2010,07,12,03,13,30.40
2010,07,12,03,14,25.30
2010,07,12,03,15,34.40
2010,07,12,03,16,24.60
2010,07,12,03,17,24.20
2010,07,12,03,18,26.00
2010,07,12,03,19,28.50
2010,07,12,03,20,29.90
2010,07,12,03,21,21.40
2010,07,12,03,22,33.10
2010,07,12,03,23,28.10
2010,07,12,03,24,23.30
2010,07,12,03,25,20.80
2010,07,12,03,26,25.90
2010,07,12,03,27,30.60
2010,07,12,03,28,28.60
2010,07,12,03,29,30.50
2010,07,12,03,30,33.00
2010,07,12,03,31,31.60
2010,07,12,03,32,22.80
2010,07,12,03,33,22.30
2010,07,12,03,34,21.70
2010,07,12,03,35,27.90
2010,07,12,03,36,23.90
2010,07,12,03,37,25.20
2010,07,12,03,38,19.90
2010,07,12,03,39,19.50
2010,07,12,03,40,23.10
2010,07,12,03,41,27.30
2010,07,12,03,42,17.20
2010,07,12,03,43,24.70
2010,07,12,03,44,21.90
2010,07,12,03,45,21.20
2010,07,12,03,46,21.70
2010,07,12,03,47,22.40
2010,07,12,03,48,17.20
2010,07,12,03,49,29.80
2010,07,12,03,50,27.10
2010,07,12,03,51,18.00
2010,07,12,03,52,19.60
2010,07,12,03,53,19.20
2010,07,12,03,54,14.20
2010,07,12,03,55,16.70
2010,07,12,03,56,18.40
2010,07,12,03,57,18.70
2010,07,12,03,58,14.60
2010,07,12,03,59,15.10
2010,07,12,04,00,16.30
2010,07,12,04,01,13.90
2010,07,12,04,02,15.40
2010,07,12,04,03,14.20
2010,07,12,04,04,25.70
2010,07,12,04,05,16.00
2010,07,12,04,06,17.80
2010,07,12,04,07,13.80
2010,07,12,04,08,24.90
2010,07,12,04,09,17.40
2010,07,12,04,10,16.80
2010,07,12,04,11,16.10
2010,07,12,04,12,26.20
2010,07,12,04,13,16.90
2010,07,12,04,14,20.20
2010,07,12,04,15,15.70
2010,07,12,04,16,19.20
2010,07,12,04,17,19.30
2010,07,12,04,18,19.70
2010,07,12,04,19,22.70
2010,07,12,04,20,21.70
2010,07,12,04,21,15.00
2010,07,12,04,22,19.50
2010,07,12,04,23,23.10
2010,07,12,04,24,26.30
2010,07,12,04,25,25.40
2010,07,12,04,26,23.70
2010,07,12,04,27,20.40
2010,07,12,04,28,16.50
2010,07,12,04,29,25.40
2010,07,12,04,30,18.20
2010,07,12,04,31,24.60
2010,07,12,04,32,21.10
2010,07,12,04,33,21.90
2010,07,12,04,34,24.10
2010,07,12,04,35,25.10
2010,07,12,04,36,22.40
2010,07,12,04,37,23.60
2010,07,12,04,38,17.50
2010,07,12,04,39,24.40
2010,07,12,04,40,18.70
2010,07,12,04,41,17.90
2010,07,12,04,42,22.60
2010,07,12,04,43,17.10
2010,07,12,04,44,22.60
2010,07,12,04,45,16.40
2010,07,12,04,46,19.30
2010,07,12,04,47,21.90
2010,07,12,04,48,16.70
2010,07,12,04,49,12.20
2010,07,12,04,50,17.50
2010,07,12,04,51,15.10
2010,07,12,04,52,18.70
2010,07,12,04,53,20.70
2010,07,12,04,54,15.30
2010,07,12,04,55,22.00
2010,07,12,04,56,13.00
2010,07,12,04,57,16.10
2010,07,12,04,58,12.80
2010,07,12,04,59,16.40
2010,07,12,05,00,22.00
2010,07,12,05,01,15.00
2010,07,12,05,02,17.70
2010,07,12,05,03,22.00
2010,07,12,05,04,21.60
2010,07,12,05,05,14.80
2010,07,12,05,06,13.40
2010,07,12,05,07,17.60
2010,07,12,05,08,14.60
2010,07,12,05,09,14.80
2010,07,12,05,10,15.20
2010,07,12,05,11,14.60
2010,07,12,05,12,13.40
2010,07,12,05,13,16.50
2010,07,12,05,14,19.10
2010,07,12,05,15,15.90
2010,07,12,05,16,13.50
2010,07,12,05,17,13.80
2010,07,12,05,18,17.60
2010,07,12,05,19,15.00
2010,07,12,05,20,17.00
2010,07,12,05,21,16.50
2010,07,12,05,22,11.40
2010,07,12,05,23,18.20
2010,07,12,05,24,17.50
2010,07,12,05,25,13.30
2010,07,12,05,26,19.00
2010,07,12,05,27,12.20
2010,07,12,05,28,17.60
2010,07,12,05,29,17.10
2010,07,12,05,30,25.00
2010,07,12,05,31,22.50
2010,07,12,05,32,16.40
2010,07,12,05,33,21.20
2010,07,12,05,34,16.70
2010,07,12,05,35,19.00
2010,07,12,05,36,16.20
2010,07,12,05,37,17.90
2010,07,12,05,38,15.20
2010,07,12,05,39,11.60
2010,07,12,05,40,17.20
2010,07,12,05,41,23.20
2010,07,12,05,42,18.80
2010,07,12,05,43,18.90
2010,07,12,05,44,30.20
2010,07,12,05,45,21.40
2010,07,12,05,46,21.70
2010,07,12,05,47,22.50
2010,07,12,05,48,25.60
2010,07,12,05,49,22.10
2010,07,12,05,50,24.10
2010,07,12,05,51,19.10
2010,07,12,05,52,17.60
2010,07,12,05,53,24.50
2010,07,12,05,54,22.20
2010,07,12,05,55,18.30
2010,07,12,05,56,16.70
2010,07,12,05,57,20.40
2010,07,12,05,58,21.30
2010,07,12,05,59,17.50
2010,07,12,06,00,17.90
2010,07,12,06,01,18.70
2010,07,12,06,02,20.60
2010,07,12,06,03,19.70
2010,07,12,06,04,18.70
2010,07,12,06,05,22.10
2010,07,12,06,06,19.50
2010,07,12,06,07,23.30
2010,07,12,06,08,19.00
2010,07,12,06,09,16.50
2010,07,12,06,10,19.10
2010,07,12,06,11,18.20
2010,07,12,06,12,14.60
2010,07,12,06,13,15.20
2010,07,12,06,14,15.60
2010,07,12,06,15,14.50
2010,07,12,06,16,16.90
2010,07,12,06,17,21.80
2010,07,12,06,18,22.60
2010,07,12,06,19,20.80
2010,07,12,06,20,21.20
2010,07,12,06,21,22.00
2010,07,12,06,22,21.40
2010,07,12,06,23,26.30
2010,07,12,06,24,23.50
2010,07,12,06,25,25.00
2010,07,12,06,26,21.70
2010,07,12,06,27,28.00
2010,07,12,06,28,24.10
2010,07,12,06,29,22.60
2010,07,12,06,30,24.30
2010,07,12,06,31,25.30
2010,07,12,06,32,23.30
2010,07,12,06,33,17.60
2010,07,12,06,34,18.40
2010,07,12,06,35,27.00
2010,07,12,06,36,23.20
2010,07,12,06,37,21.50
2010,07,12,06,38,21.80
2010,07,12,06,39,21.80
2010,07,12,06,40,20.50
2010,07,12,06,41,16.90
2010,07,12,06,42,18.30
2010,07,12,06,43,17.20
2010,07,12,06,44,15.70
2010,07,12,06,45,19.10
2010,07,12,06,46,21.60
2010,07,12,06,47,21.70
2010,07,12,06,48,21.90
2010,07,12,06,49,17.90
2010,07,12,06,50,12.20
2010,07,12,06,51,14.80
2010,07,12,06,52,20.40
2010,07,12,06,53,11.30
2010,07,12,06,54,16.20
2010,07,12,06,55,15.00
2010,07,12,06,56,16.20
2010,07,12,06,57,18.60
2010,07,12,06,58,16.40
2010,07,12,06,59,15.00
2010,07,12,07,00,13.00
2010,07,12,07,01,12.70
2010,07,12,07,02,18.90
2010,07,12,07,03,18.20
2010,07,12,07,04,25.40
2010,07,12,07,05,20.70
2010,07,12,07,06,19.20
2010,07,12,07,07,17.20
2010,07,12,07,08,19.00
2010,07,12,07,09,16.00
2010,07,12,07,10,13.00
2010,07,12,07,11,18.80
2010,07,12,07,12,15.30
2010,07,12,07,13,15.90
2010,07,12,07,14,13.80
2010,07,12,07,15,15.00
2010,07,12,07,16,16.70
2010,07,12,07,17,12.20
2010,07,12,07,18,12.20
2010,07,12,07,19,14.50
2010,07,12,07,20,15.20
2010,07,12,07,21,12.80
2010,07,12,07,22,14.80
2010,07,12,07,23,18.50
2010,07,12,07,24,14.60
2010,07,12,07,25,16.80
2010,07,12,07,26,15.80
2010,07,12,07,27,16.80
2010,07,12,07,28,12.70
2010,07,12,07,29,19.50
2010,07,12,07,30,13.80
2010,07,12,07,31,10.80
2010,07,12,07,32,13.30
2010,07,12,07,33,7.30
2010,07,12,07,34,8.70
2010,07,12,07,35,8.30
2010,07,12,07,36,8.70
2010,07,12,07,37,13.80
2010,07,12,07,38,13.70
2010,07,12,07,39,20.40
2010,07,12,07,40,21.10
2010,07,12,07,41,20.70
2010,07,12,07,42,20.80
2010,07,12,07,43,15.90
2010,07,12,07,44,14.60
2010,07,12,07,45,11.60
2010,07,12,07,46,12.20
2010,07,12,07,47,17.00
2010,07,12,07,48,12.90
2010,07,12,07,49,16.20
2010,07,12,07,50,7.60
2010,07,12,07,51,14.90
2010,07,12,07,52,15.20
2010,07,12,07,53,10.00
2010,07,12,07,54,17.40
2010,07,12,07,55,10.00
2010,07,12,07,56,8.10
2010,07,12,07,57,8.60
2010,07,12,07,58,9.30
2010,07,12,07,59,10.00
2010,07,12,08,00,11.70
2010,07,12,08,01,10.80
2010,07,12,08,02,12.10
2010,07,12,08,03,16.30
2010,07,12,08,04,15.90
2010,07,12,08,05,11.80
2010,07,12,08,06,9.10
2010,07,12,08,07,11.30
2010,07,12,08,08,8.70
2010,07,12,08,09,7.40
2010,07,12,08,10,7.80
2010,07,12,08,11,11.30
2010,07,12,08,12,10.10
2010,07,12,08,13,13.80
2010,07,12,08,14,13.00
2010,07,12,08,15,11.40
2010,07,12,08,16,9.90
2010,07,12,08,17,6.00
2010,07,12,08,18,11.30
2010,07,12,08,19,20.20
2010,07,12,08,20,17.00
2010,07,12,08,21,13.70
2010,07,12,08,22,14.80
2010,07,12,08,23,7.10
2010,07,12,08,24,9.00
2010,07,12,08,25,8.50
2010,07,12,08,26,12.10
2010,07,12,08,27,13.00
2010,07,12,08,28,12.40
2010,07,12,08,29,7.10
2010,07,12,08,30,11.90
2010,07,12,08,31,10.70
2010,07,12,08,32,10.90
2010,07,12,08,33,7.30
2010,07,12,08,34,14.20
2010,07,12,08,35,9.70
2010,07,12,08,36,17.30
2010,07,12,08,37,13.20
2010,07,12,08,38,13.70
2010,07,12,08,39,13.70
2010,07,12,08,40,15.00
2010,07,12,08,41,11.00
2010,07,12,08,42,13.40
2010,07,12,08,43,16.10
2010,07,12,08,44,18.60
2010,07,12,08,45,16.50
2010,07,12,08,46,14.40
2010,07,12,08,47,14.80
2010,07,12,08,48,10.50
2010,07,12,08,49,13.10
2010,07,12,08,50,16.50
2010,07,12,08,51,13.70
2010,07,12,08,52,11.30
2010,07,12,08,53,8.20
2010,07,12,08,54,9.20
2010,07,12,08,55,15.60
2010,07,12,08,56,12.30
2010,07,12,08,57,11.00
2010,07,12,08,58,14.40
2010,07,12,08,59,15.40
2010,07,12,09,00,11.90
2010,07,12,09,01,15.10
2010,07,12,09,02,12.40
2010,07,12,09,03,12.50
2010,07,12,09,04,17.10
2010,07,12,09,05,16.00
2010,07,12,09,06,10.80
2010,07,12,09,07,7.50
2010,07,12,09,08,7.70
2010,07,12,09,09,10.80
2010,07,12,09,10,12.20
2010,07,12,09,11,16.20
2010,07,12,09,12,17.00
2010,07,12,09,13,17.00
2010,07,12,09,14,15.10
2010,07,12,09,15,19.40
2010,07,12,09,16,26.80
2010,07,12,09,17,19.90
2010,07,12,09,18,24.80
2010,07,12,09,19,26.80
2010,07,12,09,20,27.60
2010,07,12,09,21,23.80
2010,07,12,09,22,22.80
2010,07,12,09,23,24.00
2010,07,12,09,24,30.60
2010,07,12,09,25,32.00
2010,07,12,09,26,25.10
2010,07,12,09,27,25.90
2010,07,12,09,28,23.30
2010,07,12,09,29,25.00
2010,07,12,09,30,20.30
2010,07,12,09,31,21.00
2010,07,12,09,32,25.90
2010,07,12,09,33,31.70
2010,07,12,09,34,29.00
2010,07,12,09,35,27.90
2010,07,12,09,36,29.80
2010,07,12,09,37,29.70
2010,07,12,09,38,24.00
2010,07,12,09,39,18.40
2010,07,12,09,40,22.00
2010,07,12,09,41,21.30
2010,07,12,09,42,21.30
2010,07,12,09,43,24.40
2010,07,12,09,44,19.40
2010,07,12,09,45,15.60
2010,07,12,09,46,15.10
2010,07,12,09,47,15.40
2010,07,12,09,48,25.20
2010,07,12,09,49,28.50
2010,07,12,09,50,24.70
2010,07,12,09,51,26.40
2010,07,12,09,52,28.70
2010,07,12,09,53,23.40
2010,07,12,09,54,25.40
2010,07,12,09,55,17.80
2010,07,12,09,56,19.20
2010,07,12,09,57,15.70
2010,07,12,09,58,19.50
2010,07,12,09,59,21.80
2010,07,12,10,00,24.40
2010,07,12,10,01,19.80
2010,07,12,10,02,24.10
2010,07,12,10,03,23.30
2010,07,12,10,04,25.80
2010,07,12,10,05,21.20
2010,07,12,10,06,28.00
2010,07,12,10,07,27.20
2010,07,12,10,08,22.20
2010,07,12,10,09,15.40
2010,07,12,10,10,18.40
2010,07,12,10,11,26.40
2010,07,12,10,12,22.50
2010,07,12,10,13,26.60
2010,07,12,10,14,23.10
2010,07,12,10,15,20.50
2010,07,12,10,16,16.70
2010,07,12,10,17,17.50
2010,07,12,10,18,22.10
2010,07,12,10,19,28.70
2010,07,12,10,20,31.70
2010,07,12,10,21,21.50
2010,07,12,10,22,16.80
2010,07,12,10,23,19.80
2010,07,12,10,24,23.50
2010,07,12,10,25,23.80
2010,07,12,10,26,29.60
2010,07,12,10,27,27.40
2010,07,12,10,28,26.80
2010,07,12,10,29,25.80
2010,07,12,10,30,26.20
2010,07,12,10,31,25.40
2010,07,12,10,32,23.20
2010,07,12,10,33,24.50
2010,07,12,10,34,21.20
2010,07,12,10,35,17.60
2010,07,12,10,36,25.80
2010,07,12,10,37,17.60
2010,07,12,10,38,17.80
2010,07,12,10,39,16.70
2010,07,12,10,40,17.10
2010,07,12,10,41,20.60
2010,07,12,10,42,17.80
2010,07,12,10,43,16.20
2010,07,12,10,44,21.00
2010,07,12,10,45,19.20
2010,07,12,10,46,15.40
2010,07,12,10,47,13.60
2010,07,12,10,48,20.20
2010,07,12,10,49,22.10
2010,07,12,10,50,18.50
2010,07,12,10,51,16.30
2010,07,12,10,52,12.50
2010,07,12,10,53,16.70
2010,07,12,10,54,20.60
2010,07,12,10,55,21.90
2010,07,12,10,56,16.00
2010,07,12,10,57,18.70
2010,07,12,10,58,13.40
2010,07,12,10,59,15.90
2010,07,12,11,00,19.50
2010,07,12,11,01,22.90
2010,07,12,11,02,20.20
2010,07,12,11,03,21.60
2010,07,12,11,04,25.80
2010,07,12,11,05,25.80
2010,07,12,11,06,19.20
2010,07,12,11,07,20.60
2010,07,12,11,08,18.60
2010,07,12,11,09,20.30
2010,07,12,11,10,20.40
2010,07,12,11,11,24.10
2010,07,12,11,12,24.00
2010,07,12,11,13,18.50
2010,07,12,11,14,23.30
2010,07,12,11,15,17.40
2010,07,12,11,16,16.70
2010,07,12,11,17,15.90
2010,07,12,11,18,23.10
2010,07,12,11,19,22.80
2010,07,12,11,20,22.00
2010,07,12,11,21,18.30
2010,07,12,11,22,13.80
2010,07,12,11,23,17.50
2010,07,12,11,24,20.60
2010,07,12,11,25,12.90
2010,07,12,11,26,24.50
2010,07,12,11,27,18.70
2010,07,12,11,28,20.20
2010,07,12,11,29,22.00
2010,07,12,11,30,20.30
2010,07,12,11,31,17.90
2010,07,12,11,32,17.70
2010,07,12,11,33,23.20
2010,07,12,11,34,20.10
2010,07,12,11,35,20.80
2010,07,12,11,36,27.20
2010,07,12,11,37,19.90
2010,07,12,11,38,20.90
2010,07,12,11,39,17.10
2010,07,12,11,40,18.30
2010,07,12,11,41,23.70
2010,07,12,11,42,14.30
2010,07,12,11,43,23.10
2010,07,12,11,44,23.10
2010,07,12,11,45,23.70
2010,07,12,11,46,25.10
2010,07,12,11,47,28.60
2010,07,12,11,48,16.20
2010,07,12,11,49,19.50
2010,07,12,11,50,24.20
2010,07,12,11,51,29.00
2010,07,12,11,52,19.60
2010,07,12,11,53,24.10
2010,07,12,11,54,27.60
2010,07,12,11,55,25.30
2010,07,12,11,56,17.10
2010,07,12,11,57,22.20
2010,07,12,11,58,19.00
2010,07,12,11,59,25.00
2010,07,12,12,00,18.80
2010,07,12,12,01,14.20
2010,07,12,12,02,12.70
2010,07,12,12,03,20.70
2010,07,12,12,04,23.00
2010,07,12,12,05,18.10
2010,07,12,12,06,25.40
2010,07,12,12,07,23.10
2010,07,12,12,08,23.30
2010,07,12,12,09,22.50
2010,07,12,12,10,20.80
2010,07,12,12,11,19.60
2010,07,12,12,12,22.90
2010,07,12,12,13,18.30
2010,07,12,12,14,18.30
2010,07,12,12,15,20.10
2010,07,12,12,16,17.10
2010,07,12,12,17,11.50
2010,07,12,12,18,20.90
2010,07,12,12,19,24.10
2010,07,12,12,20,19.20
2010,07,12,12,21,20.80
2010,07,12,12,22,22.10
2010,07,12,12,23,14.60
2010,07,12,12,24,24.70
2010,07,12,12,25,22.80
2010,07,12,12,26,20.00
2010,07,12,12,27,25.10
2010,07,12,12,28,27.10
2010,07,12,12,29,29.30
2010,07,12,12,30,21.10
2010,07,12,12,31,25.70
2010,07,12,12,32,28.10
2010,07,12,12,33,21.80
2010,07,12,12,34,20.60
2010,07,12,12,35,23.30
2010,07,12,12,36,23.90
2010,07,12,12,37,22.30
2010,07,12,12,38,28.30
2010,07,12,12,39,23.30
2010,07,12,12,40,21.10
2010,07,12,12,41,17.90
2010,07,12,12,42,21.60
2010,07,12,12,43,20.00
2010,07,12,12,44,23.80
2010,07,12,12,45,18.70
2010,07,12,12,46,20.50
2010,07,12,12,47,25.80
2010,07,12,12,48,18.60
2010,07,12,12,49,22.10
2010,07,12,12,50,23.10
2010,07,12,12,51,25.70
2010,07,12,12,52,20.20
2010,07,12,12,53,18.40
2010,07,12,12,54,17.80
2010,07,12,12,55,18.30
2010,07,12,12,56,20.60
2010,07,12,12,57,26.60
2010,07,12,12,58,26.70
2010,07,12,12,59,26.70
2010,07,12,13,00,27.20
2010,07,12,13,01,19.40
2010,07,12,13,02,25.60
2010,07,12,13,03,25.00
2010,07,12,13,04,13.20
2010,07,12,13,05,15.70
2010,07,12,13,06,20.70
2010,07,12,13,07,28.40
2010,07,12,13,08,15.90
2010,07,12,13,09,14.70
2010,07,12,13,10,22.50
2010,07,12,13,11,22.10
2010,07,12,13,12,32.60
2010,07,12,13,13,21.30
2010,07,12,13,14,18.30
2010,07,12,13,15,14.70
2010,07,12,13,16,21.00
2010,07,12,13,17,24.30
2010,07,12,13,18,15.80
2010,07,12,13,19,15.50
2010,07,12,13,20,21.00
2010,07,12,13,21,23.80
2010,07,12,13,22,19.80
2010,07,12,13,23,16.40
2010,07,12,13,24,21.20
2010,07,12,13,25,24.40
2010,07,12,13,26,22.50
2010,07,12,13,27,24.60
2010,07,12,13,28,21.90
2010,07,12,13,29,16.90
2010,07,12,13,30,20.40
2010,07,12,13,31,23.70
2010,07,12,13,32,23.10
2010,07,12,13,33,25.70
2010,07,12,13,34,26.80
2010,07,12,13,35,26.10
2010,07,12,13,36,22.50
2010,07,12,13,37,22.40
2010,07,12,13,38,23.30
2010,07,12,13,39,24.80
2010,07,12,13,40,21.60
2010,07,12,13,41,16.30
2010,07,12,13,42,22.20
2010,07,12,13,43,24.10
2010,07,12,13,44,23.60
2010,07,12,13,45,19.20
2010,07,12,13,46,21.20
2010,07,12,13,47,21.00
2010,07,12,13,48,22.40
2010,07,12,13,49,21.90
2010,07,12,13,50,19.10
2010,07,12,13,51,20.50
2010,07,12,13,52,24.40
2010,07,12,13,53,20.20
2010,07,12,13,54,17.70
2010,07,12,13,55,19.90
2010,07,12,13,56,21.10
2010,07,12,13,57,23.90
2010,07,12,13,58,21.80
2010,07,12,13,59,20.00
2010,07,12,14,00,14.30
2010,07,12,14,01,22.50
2010,07,12,14,02,24.90
2010,07,12,14,03,21.70
2010,07,12,14,04,28.60
2010,07,12,14,05,23.70
2010,07,12,14,06,21.80
2010,07,12,14,07,18.80
2010,07,12,14,08,23.50
2010,07,12,14,09,25.60
2010,07,12,14,10,24.90
2010,07,12,14,11,20.30
2010,07,12,14,12,25.00
2010,07,12,14,13,18.10
2010,07,12,14,14,20.50
2010,07,12,14,15,24.40
2010,07,12,14,16,22.00
2010,07,12,14,17,18.00
2010,07,12,14,18,18.00
2010,07,12,14,19,24.80
2010,07,12,14,20,20.30
2010,07,12,14,21,22.10
2010,07,12,14,22,24.80
2010,07,12,14,23,23.70
2010,07,12,14,24,18.70
2010,07,12,14,25,18.70
2010,07,12,14,26,17.90
2010,07,12,14,27,22.10
2010,07,12,14,28,19.60
2010,07,12,14,29,16.60
2010,07,12,14,30,22.00
2010,07,12,14,31,22.70
2010,07,12,14,32,19.10
2010,07,12,14,33,23.60
2010,07,12,14,34,24.30
2010,07,12,14,35,24.90
2010,07,12,14,36,23.60
2010,07,12,14,37,21.50
2010,07,12,14,38,14.30
2010,07,12,14,39,21.70
2010,07,12,14,40,22.50
2010,07,12,14,41,22.50
2010,07,12,14,42,22.50
2010,07,12,14,43,24.60
2010,07,12,14,44,27.00
2010,07,12,14,45,20.00
2010,07,12,14,46,25.30
2010,07,12,14,47,21.00
2010,07,12,14,48,21.60
2010,07,12,14,49,25.70
2010,07,12,14,50,22.40
2010,07,12,14,51,23.70
2010,07,12,14,52,20.00
2010,07,12,14,53,14.80
2010,07,12,14,54,19.40
2010,07,12,14,55,25.70
2010,07,12,14,56,28.70
2010,07,12,14,57,24.80
2010,07,12,14,58,20.20
2010,07,12,14,59,27.30
2010,07,12,15,00,23.00
2010,07,12,15,01,18.60
2010,07,12,15,02,19.50
2010,07,12,15,03,23.30
2010,07,12,15,04,16.70
2010,07,12,15,05,23.90
2010,07,12,15,06,22.10
2010,07,12,15,07,24.00
2010,07,12,15,08,25.70
2010,07,12,15,09,23.50
2010,07,12,15,10,21.80
2010,07,12,15,11,24.40
2010,07,12,15,12,20.30
2010,07,12,15,13,18.40
2010,07,12,15,14,20.70
2010,07,12,15,15,23.40
2010,07,12,15,16,25.30
2010,07,12,15,17,22.40
2010,07,12,15,18,15.00
2010,07,12,15,19,19.80
2010,07,12,15,20,20.40
2010,07,12,15,21,27.00
2010,07,12,15,22,20.10
2010,07,12,15,23,23.70
2010,07,12,15,24,15.40
2010,07,12,15,25,21.90
2010,07,12,15,26,17.80
2010,07,12,15,27,19.50
2010,07,12,15,28,27.10
2010,07,12,15,29,19.80
2010,07,12,15,30,16.20
2010,07,12,15,31,18.90
2010,07,12,15,32,19.20
2010,07,12,15,33,24.60
2010,07,12,15,34,21.20
2010,07,12,15,35,23.70
2010,07,12,15,36,17.90
2010,07,12,15,37,16.50
2010,07,12,15,38,19.60
2010,07,12,15,39,16.60
2010,07,12,15,40,19.90
2010,07,12,15,41,26.30
2010,07,12,15,42,21.00
2010,07,12,15,43,17.10
2010,07,12,15,44,28.90
2010,07,12,15,45,21.40
2010,07,12,15,46,24.70
2010,07,12,15,47,24.40
2010,07,12,15,48,22.90
2010,07,12,15,49,20.40
2010,07,12,15,50,20.70
2010,07,12,15,51,17.90
2010,07,12,15,52,18.70
2010,07,12,15,53,18.30
2010,07,12,15,54,26.70
2010,07,12,15,55,19.60
2010,07,12,15,56,18.10
2010,07,12,15,57,15.70
2010,07,12,15,58,25.20
2010,07,12,15,59,20.40
2010,07,12,16,00,26.10
2010,07,12,16,01,24.20
2010,07,12,16,02,26.70
2010,07,12,16,03,21.50
2010,07,12,16,04,22.90
2010,07,12,16,05,21.90
2010,07,12,16,06,25.70
2010,07,12,16,07,27.40
2010,07,12,16,08,24.60
2010,07,12,16,09,16.80
2010,07,12,16,10,28.90
2010,07,12,16,11,16.70
2010,07,12,16,12,18.90
2010,07,12,16,13,24.10
2010,07,12,16,14,22.50
2010,07,12,16,15,23.90
2010,07,12,16,16,20.50
2010,07,12,16,17,20.90
2010,07,12,16,18,25.00
2010,07,12,16,19,22.80
2010,07,12,16,20,23.60
2010,07,12,16,21,20.10
2010,07,12,16,22,18.90
2010,07,12,16,23,22.40
2010,07,12,16,24,20.80
2010,07,12,16,25,15.70
2010,07,12,16,26,18.90
2010,07,12,16,27,19.50
2010,07,12,16,28,24.70
2010,07,12,16,29,22.60
2010,07,12,16,30,21.20
2010,07,12,16,31,24.70
2010,07,12,16,32,20.40
2010,07,12,16,33,17.50
2010,07,12,16,34,15.90
2010,07,12,16,35,13.40
2010,07,12,16,36,23.80
2010,07,12,16,37,17.40
2010,07,12,16,38,14.60
2010,07,12,16,39,17.40
2010,07,12,16,40,20.90
2010,07,12,16,41,16.00
2010,07,12,16,42,13.80
2010,07,12,16,43,24.30
2010,07,12,16,44,17.90
2010,07,12,16,45,22.40
2010,07,12,16,46,15.80
2010,07,12,16,47,13.70
2010,07,12,16,48,20.10
2010,07,12,16,49,13.30
2010,07,12,16,50,11.50
2010,07,12,16,51,16.00
2010,07,12,16,52,21.80
2010,07,12,16,53,19.40
2010,07,12,16,54,15.50
2010,07,12,16,55,16.70
2010,07,12,16,56,15.60
2010,07,12,16,57,17.10
2010,07,12,16,58,15.60
2010,07,12,16,59,13.80
2010,07,12,17,00,19.40
2010,07,12,17,01,12.40
2010,07,12,17,02,15.90
2010,07,12,17,03,15.50
2010,07,12,17,04,20.20
2010,07,12,17,05,17.00
2010,07,12,17,06,19.70
2010,07,12,17,07,19.60
2010,07,12,17,08,19.30
2010,07,12,17,09,22.60
2010,07,12,17,10,24.90
2010,07,12,17,11,19.40
2010,07,12,17,12,20.30
2010,07,12,17,13,19.20
2010,07,12,17,14,16.70
2010,07,12,17,15,23.20
2010,07,12,17,16,24.80
2010,07,12,17,17,25.30
2010,07,12,17,18,19.20
2010,07,12,17,19,17.70
2010,07,12,17,20,24.30