Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,13,00,00,19.90
2018,05,13,00,01,19.90
2018,05,13,00,02,19.80
2018,05,13,00,03,19.80
2018,05,13,00,04,19.80
2018,05,13,00,05,19.80
2018,05,13,00,06,19.80
2018,05,13,00,07,19.80
2018,05,13,00,08,19.80
2018,05,13,00,09,19.80
2018,05,13,00,10,19.80
2018,05,13,00,11,19.80
2018,05,13,00,12,19.80
2018,05,13,00,13,19.80
2018,05,13,00,14,19.70
2018,05,13,00,15,19.70
2018,05,13,00,16,19.70
2018,05,13,00,17,19.60
2018,05,13,00,18,19.60
2018,05,13,00,19,19.50
2018,05,13,00,20,19.50
2018,05,13,00,21,19.40
2018,05,13,00,22,19.40
2018,05,13,00,23,19.30
2018,05,13,00,24,19.30
2018,05,13,00,25,19.20
2018,05,13,00,26,19.20
2018,05,13,00,27,19.20
2018,05,13,00,28,19.20
2018,05,13,00,29,19.20
2018,05,13,00,30,19.10
2018,05,13,00,31,19.10
2018,05,13,00,32,19.10
2018,05,13,00,33,19.10
2018,05,13,00,34,19.10
2018,05,13,00,35,19.10
2018,05,13,00,36,19.10
2018,05,13,00,37,19.10
2018,05,13,00,38,19.10
2018,05,13,00,39,19.20
2018,05,13,00,40,19.10
2018,05,13,00,41,19.10
2018,05,13,00,42,19.10
2018,05,13,00,43,19.10
2018,05,13,00,44,19.10
2018,05,13,00,45,19.10
2018,05,13,00,46,19.10
2018,05,13,00,47,19.10
2018,05,13,00,48,19.00
2018,05,13,00,49,19.00
2018,05,13,00,50,18.90
2018,05,13,00,51,18.90
2018,05,13,00,52,18.90
2018,05,13,00,53,18.80
2018,05,13,00,54,18.80
2018,05,13,00,55,18.80
2018,05,13,00,56,18.70
2018,05,13,00,57,18.70
2018,05,13,00,58,18.70
2018,05,13,00,59,18.60
2018,05,13,01,00,18.60
2018,05,13,01,01,18.60
2018,05,13,01,02,18.60
2018,05,13,01,03,18.50
2018,05,13,01,04,18.50
2018,05,13,01,05,18.40
2018,05,13,01,06,18.40
2018,05,13,01,07,18.40
2018,05,13,01,08,18.30
2018,05,13,01,09,18.30
2018,05,13,01,10,18.20
2018,05,13,01,11,18.20
2018,05,13,01,12,18.10
2018,05,13,01,13,18.00
2018,05,13,01,14,18.00
2018,05,13,01,15,17.90
2018,05,13,01,16,17.80
2018,05,13,01,17,17.70
2018,05,13,01,18,17.70
2018,05,13,01,19,17.60
2018,05,13,01,20,17.50
2018,05,13,01,21,17.50
2018,05,13,01,22,17.40
2018,05,13,01,23,17.30
2018,05,13,01,24,17.30
2018,05,13,01,25,17.20
2018,05,13,01,26,17.20
2018,05,13,01,27,17.20
2018,05,13,01,28,17.10
2018,05,13,01,29,17.10
2018,05,13,01,30,17.10
2018,05,13,01,31,17.10
2018,05,13,01,32,17.10
2018,05,13,01,33,17.10
2018,05,13,01,34,17.10
2018,05,13,01,35,17.00
2018,05,13,01,36,17.00
2018,05,13,01,37,17.00
2018,05,13,01,38,17.00
2018,05,13,01,39,17.00
2018,05,13,01,40,17.00
2018,05,13,01,41,17.00
2018,05,13,01,42,17.00
2018,05,13,01,43,17.00
2018,05,13,01,44,17.10
2018,05,13,01,45,17.10
2018,05,13,01,46,17.10
2018,05,13,01,47,17.10
2018,05,13,01,48,17.10
2018,05,13,01,49,17.10
2018,05,13,01,50,17.10
2018,05,13,01,51,17.10
2018,05,13,01,52,17.10
2018,05,13,01,53,17.10
2018,05,13,01,54,17.10
2018,05,13,01,55,17.10
2018,05,13,01,56,17.10
2018,05,13,01,57,17.10
2018,05,13,01,58,17.10
2018,05,13,01,59,17.10
2018,05,13,02,00,17.10
2018,05,13,02,01,17.10
2018,05,13,02,02,17.10
2018,05,13,02,03,17.10
2018,05,13,02,04,17.10
2018,05,13,02,05,17.10
2018,05,13,02,06,17.10
2018,05,13,02,07,17.10
2018,05,13,02,08,17.10
2018,05,13,02,09,17.10
2018,05,13,02,10,17.10
2018,05,13,02,11,17.10
2018,05,13,02,12,17.00
2018,05,13,02,13,17.00
2018,05,13,02,14,17.00
2018,05,13,02,15,17.00
2018,05,13,02,16,17.00
2018,05,13,02,17,17.00
2018,05,13,02,18,17.00
2018,05,13,02,19,17.00
2018,05,13,02,20,17.00
2018,05,13,02,21,17.00
2018,05,13,02,22,17.00
2018,05,13,02,23,16.90
2018,05,13,02,24,16.90
2018,05,13,02,25,16.90
2018,05,13,02,26,16.90
2018,05,13,02,27,16.90
2018,05,13,02,28,16.90
2018,05,13,02,29,16.90
2018,05,13,02,30,16.80
2018,05,13,02,31,16.80
2018,05,13,02,32,16.80
2018,05,13,02,33,16.70
2018,05,13,02,34,16.70
2018,05,13,02,35,16.70
2018,05,13,02,36,16.60
2018,05,13,02,37,16.60
2018,05,13,02,38,16.50
2018,05,13,02,39,16.50
2018,05,13,02,40,16.40
2018,05,13,02,41,16.40
2018,05,13,02,42,16.40
2018,05,13,02,43,16.30
2018,05,13,02,44,16.30
2018,05,13,02,45,16.30
2018,05,13,02,46,16.30
2018,05,13,02,47,16.30
2018,05,13,02,48,16.30
2018,05,13,02,49,16.30
2018,05,13,02,50,16.30
2018,05,13,02,51,16.30
2018,05,13,02,52,16.30
2018,05,13,02,53,16.30
2018,05,13,02,54,16.30
2018,05,13,02,55,16.40
2018,05,13,02,56,16.40
2018,05,13,02,57,16.40
2018,05,13,02,58,16.40
2018,05,13,02,59,16.50
2018,05,13,03,00,16.50
2018,05,13,03,01,16.50
2018,05,13,03,02,16.60
2018,05,13,03,03,16.60
2018,05,13,03,04,16.60
2018,05,13,03,05,16.70
2018,05,13,03,06,16.70
2018,05,13,03,07,16.70
2018,05,13,03,08,16.70
2018,05,13,03,09,16.80
2018,05,13,03,10,16.80
2018,05,13,03,11,16.80
2018,05,13,03,12,16.80
2018,05,13,03,13,16.80
2018,05,13,03,14,16.80
2018,05,13,03,15,16.80
2018,05,13,03,16,16.80
2018,05,13,03,17,16.80
2018,05,13,03,18,16.80
2018,05,13,03,19,16.80
2018,05,13,03,20,16.80
2018,05,13,03,21,16.80
2018,05,13,03,22,16.80
2018,05,13,03,23,16.80
2018,05,13,03,24,16.80
2018,05,13,03,25,16.80
2018,05,13,03,26,16.80
2018,05,13,03,27,16.80
2018,05,13,03,28,16.80
2018,05,13,03,29,16.80
2018,05,13,03,30,16.70
2018,05,13,03,31,16.70
2018,05,13,03,32,16.70
2018,05,13,03,33,16.70
2018,05,13,03,34,16.70
2018,05,13,03,35,16.70
2018,05,13,03,36,16.70
2018,05,13,03,37,16.60
2018,05,13,03,38,16.60
2018,05,13,03,39,16.60
2018,05,13,03,40,16.50
2018,05,13,03,41,16.50
2018,05,13,03,42,16.40
2018,05,13,03,43,16.40
2018,05,13,03,44,16.40
2018,05,13,03,45,16.30
2018,05,13,03,46,16.30
2018,05,13,03,47,16.20
2018,05,13,03,48,16.20
2018,05,13,03,49,16.10
2018,05,13,03,50,16.10
2018,05,13,03,51,16.00
2018,05,13,03,52,15.90
2018,05,13,03,53,15.90
2018,05,13,03,54,15.90
2018,05,13,03,55,15.80
2018,05,13,03,56,15.80
2018,05,13,03,57,15.70
2018,05,13,03,58,15.70
2018,05,13,03,59,15.70
2018,05,13,04,00,15.60
2018,05,13,04,01,15.60
2018,05,13,04,02,15.60
2018,05,13,04,03,15.60
2018,05,13,04,04,15.60
2018,05,13,04,05,15.60
2018,05,13,04,06,15.50
2018,05,13,04,07,15.50
2018,05,13,04,08,15.50
2018,05,13,04,09,15.40
2018,05,13,04,10,15.40
2018,05,13,04,11,15.40
2018,05,13,04,12,15.40
2018,05,13,04,13,15.40
2018,05,13,04,14,15.40
2018,05,13,04,15,15.30
2018,05,13,04,16,15.30
2018,05,13,04,17,15.30
2018,05,13,04,18,15.30
2018,05,13,04,19,15.30
2018,05,13,04,20,15.20
2018,05,13,04,21,15.20
2018,05,13,04,22,15.20
2018,05,13,04,23,15.20
2018,05,13,04,24,15.20
2018,05,13,04,25,15.10
2018,05,13,04,26,15.10
2018,05,13,04,27,15.10
2018,05,13,04,28,15.10
2018,05,13,04,29,15.10
2018,05,13,04,30,15.00
2018,05,13,04,31,15.00
2018,05,13,04,32,15.00
2018,05,13,04,33,14.90
2018,05,13,04,34,14.90
2018,05,13,04,35,14.90
2018,05,13,04,36,14.90
2018,05,13,04,37,14.90
2018,05,13,04,38,14.90
2018,05,13,04,39,15.00
2018,05,13,04,40,15.00
2018,05,13,04,41,15.10
2018,05,13,04,42,15.10
2018,05,13,04,43,15.10
2018,05,13,04,44,15.10
2018,05,13,04,45,15.10
2018,05,13,04,46,15.10
2018,05,13,04,47,15.10
2018,05,13,04,48,15.10
2018,05,13,04,49,15.10
2018,05,13,04,50,15.10
2018,05,13,04,51,15.10
2018,05,13,04,52,15.10
2018,05,13,04,53,15.10
2018,05,13,04,54,15.10
2018,05,13,04,55,15.10
2018,05,13,04,56,15.10
2018,05,13,04,57,15.10
2018,05,13,04,58,15.10
2018,05,13,04,59,15.10
2018,05,13,05,00,15.10
2018,05,13,05,01,15.10
2018,05,13,05,02,15.10
2018,05,13,05,03,15.10
2018,05,13,05,04,15.00
2018,05,13,05,05,15.00
2018,05,13,05,06,14.90
2018,05,13,05,07,14.90
2018,05,13,05,08,14.90
2018,05,13,05,09,14.80
2018,05,13,05,10,14.80
2018,05,13,05,11,14.80
2018,05,13,05,12,14.80
2018,05,13,05,13,14.70
2018,05,13,05,14,14.70
2018,05,13,05,15,14.70
2018,05,13,05,16,14.70
2018,05,13,05,17,14.60
2018,05,13,05,18,14.60
2018,05,13,05,19,14.60
2018,05,13,05,20,14.60
2018,05,13,05,21,14.50
2018,05,13,05,22,14.50
2018,05,13,05,23,14.50
2018,05,13,05,24,14.40
2018,05,13,05,25,14.40
2018,05,13,05,26,14.40
2018,05,13,05,27,14.40
2018,05,13,05,28,14.40
2018,05,13,05,29,14.40
2018,05,13,05,30,14.40
2018,05,13,05,31,14.50
2018,05,13,05,32,14.50
2018,05,13,05,33,14.60
2018,05,13,05,34,14.60
2018,05,13,05,35,14.60
2018,05,13,05,36,14.70
2018,05,13,05,37,14.70
2018,05,13,05,38,14.70
2018,05,13,05,39,14.70
2018,05,13,05,40,14.70
2018,05,13,05,41,14.70
2018,05,13,05,42,14.70
2018,05,13,05,43,14.70
2018,05,13,05,44,14.80
2018,05,13,05,45,14.80
2018,05,13,05,46,14.80
2018,05,13,05,47,14.80
2018,05,13,05,48,14.90
2018,05,13,05,49,14.90
2018,05,13,05,50,14.90
2018,05,13,05,51,14.90
2018,05,13,05,52,14.90
2018,05,13,05,53,15.00
2018,05,13,05,54,15.00
2018,05,13,05,55,15.00
2018,05,13,05,56,15.00
2018,05,13,05,57,15.10
2018,05,13,05,58,15.10
2018,05,13,05,59,15.10
2018,05,13,06,00,15.10
2018,05,13,06,01,15.10
2018,05,13,06,02,15.10
2018,05,13,06,03,15.10
2018,05,13,06,04,15.10
2018,05,13,06,05,15.10
2018,05,13,06,06,15.10
2018,05,13,06,07,15.10
2018,05,13,06,08,15.10
2018,05,13,06,09,15.00
2018,05,13,06,10,15.00
2018,05,13,06,11,15.00
2018,05,13,06,12,14.90
2018,05,13,06,13,14.90
2018,05,13,06,14,14.90
2018,05,13,06,15,14.90
2018,05,13,06,16,14.90
2018,05,13,06,17,14.90
2018,05,13,06,18,14.90
2018,05,13,06,19,14.80
2018,05,13,06,20,14.80
2018,05,13,06,21,14.80
2018,05,13,06,22,14.80
2018,05,13,06,23,14.80
2018,05,13,06,24,14.80
2018,05,13,06,25,14.70
2018,05,13,06,26,14.70
2018,05,13,06,27,14.70
2018,05,13,06,28,14.70
2018,05,13,06,29,14.70
2018,05,13,06,30,14.70
2018,05,13,06,31,14.70
2018,05,13,06,32,14.70
2018,05,13,06,33,14.70
2018,05,13,06,34,14.70
2018,05,13,06,35,14.70
2018,05,13,06,36,14.70
2018,05,13,06,37,14.70
2018,05,13,06,38,14.70
2018,05,13,06,39,14.70
2018,05,13,06,40,14.60
2018,05,13,06,41,14.60
2018,05,13,06,42,14.60
2018,05,13,06,43,14.60
2018,05,13,06,44,14.60
2018,05,13,06,45,14.60
2018,05,13,06,46,14.60
2018,05,13,06,47,14.60
2018,05,13,06,48,14.60
2018,05,13,06,49,14.60
2018,05,13,06,50,14.60
2018,05,13,06,51,14.60
2018,05,13,06,52,14.60
2018,05,13,06,53,14.60
2018,05,13,06,54,14.60
2018,05,13,06,55,14.60
2018,05,13,06,56,14.60
2018,05,13,06,57,14.60
2018,05,13,06,58,14.60
2018,05,13,06,59,14.60
2018,05,13,07,00,14.60
2018,05,13,07,01,14.60
2018,05,13,07,02,14.70
2018,05,13,07,03,14.70
2018,05,13,07,04,14.70
2018,05,13,07,05,14.70
2018,05,13,07,06,14.70
2018,05,13,07,07,14.80
2018,05,13,07,08,14.80
2018,05,13,07,09,14.80
2018,05,13,07,10,14.80
2018,05,13,07,11,14.80
2018,05,13,07,12,14.80
2018,05,13,07,13,14.90
2018,05,13,07,14,14.90
2018,05,13,07,15,14.90
2018,05,13,07,16,14.90
2018,05,13,07,17,14.90
2018,05,13,07,18,14.90
2018,05,13,07,19,15.00
2018,05,13,07,20,15.00
2018,05,13,07,21,15.10
2018,05,13,07,22,15.10
2018,05,13,07,23,15.20
2018,05,13,07,24,15.20
2018,05,13,07,25,15.20
2018,05,13,07,26,15.30
2018,05,13,07,27,15.30
2018,05,13,07,28,15.30
2018,05,13,07,29,15.30
2018,05,13,07,30,15.30
2018,05,13,07,31,15.40
2018,05,13,07,32,15.40
2018,05,13,07,33,15.40
2018,05,13,07,34,15.40
2018,05,13,07,35,15.40
2018,05,13,07,36,15.50
2018,05,13,07,37,15.50
2018,05,13,07,38,15.50
2018,05,13,07,39,15.60
2018,05,13,07,40,15.60
2018,05,13,07,41,15.60
2018,05,13,07,42,15.60
2018,05,13,07,43,15.60
2018,05,13,07,44,15.70
2018,05,13,07,45,15.70
2018,05,13,07,46,15.70
2018,05,13,07,47,15.80
2018,05,13,07,48,15.80
2018,05,13,07,49,15.90
2018,05,13,07,50,15.90
2018,05,13,07,51,16.00
2018,05,13,07,52,16.10
2018,05,13,07,53,16.10
2018,05,13,07,54,16.20
2018,05,13,07,55,16.30
2018,05,13,07,56,16.40
2018,05,13,07,57,16.40
2018,05,13,07,58,16.50
2018,05,13,07,59,16.60
2018,05,13,08,00,16.60
2018,05,13,08,01,16.70
2018,05,13,08,02,16.80
2018,05,13,08,03,16.80
2018,05,13,08,04,16.80
2018,05,13,08,05,16.90
2018,05,13,08,06,16.90
2018,05,13,08,07,17.00
2018,05,13,08,08,17.00
2018,05,13,08,09,17.10
2018,05,13,08,10,17.10
2018,05,13,08,11,17.10
2018,05,13,08,12,17.20
2018,05,13,08,13,17.20
2018,05,13,08,14,17.30
2018,05,13,08,15,17.30
2018,05,13,08,16,17.40
2018,05,13,08,17,17.40
2018,05,13,08,18,17.50
2018,05,13,08,19,17.50
2018,05,13,08,20,17.60
2018,05,13,08,21,17.60
2018,05,13,08,22,17.60
2018,05,13,08,23,17.60
2018,05,13,08,24,17.70
2018,05,13,08,25,17.70
2018,05,13,08,26,17.80
2018,05,13,08,27,17.80
2018,05,13,08,28,17.90
2018,05,13,08,29,17.90
2018,05,13,08,30,17.90
2018,05,13,08,31,17.90
2018,05,13,08,32,17.90
2018,05,13,08,33,17.90
2018,05,13,08,34,17.90
2018,05,13,08,35,17.90
2018,05,13,08,36,17.90
2018,05,13,08,37,17.90
2018,05,13,08,38,18.00
2018,05,13,08,39,18.00
2018,05,13,08,40,18.00
2018,05,13,08,41,18.10
2018,05,13,08,42,18.10
2018,05,13,08,43,18.10
2018,05,13,08,44,18.20
2018,05,13,08,45,18.20
2018,05,13,08,46,18.20
2018,05,13,08,47,18.20
2018,05,13,08,48,18.30
2018,05,13,08,49,18.30
2018,05,13,08,50,18.30
2018,05,13,08,51,18.30
2018,05,13,08,52,18.30
2018,05,13,08,53,18.30
2018,05,13,08,54,18.30
2018,05,13,08,55,18.30
2018,05,13,08,56,18.30
2018,05,13,08,57,18.20
2018,05,13,08,58,18.20
2018,05,13,08,59,18.20
2018,05,13,09,00,18.20
2018,05,13,09,01,18.20
2018,05,13,09,02,18.20
2018,05,13,09,03,18.20
2018,05,13,09,04,18.20
2018,05,13,09,05,18.20
2018,05,13,09,06,18.20
2018,05,13,09,07,18.20
2018,05,13,09,08,18.20
2018,05,13,09,09,18.20
2018,05,13,09,10,18.20
2018,05,13,09,11,18.20
2018,05,13,09,12,18.30
2018,05,13,09,13,18.30
2018,05,13,09,14,18.30
2018,05,13,09,15,18.30
2018,05,13,09,16,18.40
2018,05,13,09,17,18.40
2018,05,13,09,18,18.40
2018,05,13,09,19,18.50
2018,05,13,09,20,18.50
2018,05,13,09,21,18.50
2018,05,13,09,22,18.50
2018,05,13,09,23,18.50
2018,05,13,09,24,18.50
2018,05,13,09,25,18.50
2018,05,13,09,26,18.50
2018,05,13,09,27,18.60
2018,05,13,09,28,18.60
2018,05,13,09,29,18.60
2018,05,13,09,30,18.60
2018,05,13,09,31,18.60
2018,05,13,09,32,18.70
2018,05,13,09,33,18.70
2018,05,13,09,34,18.70
2018,05,13,09,35,18.70
2018,05,13,09,36,18.70
2018,05,13,09,37,18.80
2018,05,13,09,38,18.80
2018,05,13,09,39,18.80
2018,05,13,09,40,18.90
2018,05,13,09,41,19.00
2018,05,13,09,42,19.00
2018,05,13,09,43,19.10
2018,05,13,09,44,19.20
2018,05,13,09,45,19.20
2018,05,13,09,46,19.20
2018,05,13,09,47,19.30
2018,05,13,09,48,19.30
2018,05,13,09,49,19.20
2018,05,13,09,50,19.30
2018,05,13,09,51,19.30
2018,05,13,09,52,19.30
2018,05,13,09,53,19.30
2018,05,13,09,54,19.30
2018,05,13,09,55,19.40
2018,05,13,09,56,19.40
2018,05,13,09,57,19.40
2018,05,13,09,58,19.40
2018,05,13,09,59,19.40
2018,05,13,10,00,19.40
2018,05,13,10,01,19.50
2018,05,13,10,02,19.50
2018,05,13,10,03,19.40
2018,05,13,10,04,19.40
2018,05,13,10,05,19.40
2018,05,13,10,06,19.40
2018,05,13,10,07,19.40
2018,05,13,10,08,19.40
2018,05,13,10,09,19.40
2018,05,13,10,10,19.50
2018,05,13,10,11,19.50
2018,05,13,10,12,19.60
2018,05,13,10,13,19.60
2018,05,13,10,14,19.60
2018,05,13,10,15,19.70
2018,05,13,10,16,19.70
2018,05,13,10,17,19.80
2018,05,13,10,18,19.80
2018,05,13,10,19,19.90
2018,05,13,10,20,20.00
2018,05,13,10,21,20.10
2018,05,13,10,22,20.10
2018,05,13,10,23,20.20
2018,05,13,10,24,20.20
2018,05,13,10,25,20.20
2018,05,13,10,26,20.30
2018,05,13,10,27,20.30
2018,05,13,10,28,20.30
2018,05,13,10,29,20.30
2018,05,13,10,30,20.30
2018,05,13,10,31,20.30
2018,05,13,10,32,20.30
2018,05,13,10,33,20.30
2018,05,13,10,34,20.40
2018,05,13,10,35,20.50
2018,05,13,10,36,20.50
2018,05,13,10,37,20.60
2018,05,13,10,38,20.70
2018,05,13,10,39,20.80
2018,05,13,10,40,20.80
2018,05,13,10,41,20.90
2018,05,13,10,42,20.90
2018,05,13,10,43,20.90
2018,05,13,10,44,20.90
2018,05,13,10,45,20.90
2018,05,13,10,46,20.90
2018,05,13,10,47,20.90
2018,05,13,10,48,20.90
2018,05,13,10,49,20.90
2018,05,13,10,50,20.90
2018,05,13,10,51,20.90
2018,05,13,10,52,20.90
2018,05,13,10,53,20.90
2018,05,13,10,54,21.00
2018,05,13,10,55,21.10
2018,05,13,10,56,21.10
2018,05,13,10,57,21.10
2018,05,13,10,58,21.20
2018,05,13,10,59,21.20
2018,05,13,11,00,21.20
2018,05,13,11,01,21.20
2018,05,13,11,02,21.20
2018,05,13,11,03,21.20
2018,05,13,11,04,21.20
2018,05,13,11,05,21.10
2018,05,13,11,06,21.10
2018,05,13,11,07,21.10
2018,05,13,11,08,21.10
2018,05,13,11,09,21.20
2018,05,13,11,10,21.20
2018,05,13,11,11,21.20
2018,05,13,11,12,21.20
2018,05,13,11,13,21.20
2018,05,13,11,14,21.20
2018,05,13,11,15,21.20
2018,05,13,11,16,21.20
2018,05,13,11,17,21.30
2018,05,13,11,18,21.30
2018,05,13,11,19,21.30
2018,05,13,11,20,21.30
2018,05,13,11,21,21.30
2018,05,13,11,22,21.30
2018,05,13,11,23,21.30
2018,05,13,11,24,21.20
2018,05,13,11,25,21.20
2018,05,13,11,26,21.20
2018,05,13,11,27,21.20
2018,05,13,11,28,21.20
2018,05,13,11,29,21.20
2018,05,13,11,30,21.10
2018,05,13,11,31,21.10
2018,05,13,11,32,21.10
2018,05,13,11,33,21.10
2018,05,13,11,34,21.10
2018,05,13,11,35,21.10
2018,05,13,11,36,21.10
2018,05,13,11,37,21.00
2018,05,13,11,38,21.00
2018,05,13,11,39,21.10
2018,05,13,11,40,21.10
2018,05,13,11,41,21.20
2018,05,13,11,42,21.30
2018,05,13,11,43,21.40
2018,05,13,11,44,21.40
2018,05,13,11,45,21.50
2018,05,13,11,46,21.50
2018,05,13,11,47,21.50
2018,05,13,11,48,21.40
2018,05,13,11,49,21.50
2018,05,13,11,50,21.50
2018,05,13,11,51,21.60
2018,05,13,11,52,21.60
2018,05,13,11,53,21.60
2018,05,13,11,54,21.60
2018,05,13,11,55,21.60
2018,05,13,11,56,21.50
2018,05,13,11,57,21.50
2018,05,13,11,58,21.50
2018,05,13,11,59,21.50
2018,05,13,12,00,21.50
2018,05,13,12,01,21.60
2018,05,13,12,02,21.60
2018,05,13,12,03,21.60
2018,05,13,12,04,21.70
2018,05,13,12,05,21.70
2018,05,13,12,06,21.70
2018,05,13,12,07,21.70
2018,05,13,12,08,21.80
2018,05,13,12,09,21.80
2018,05,13,12,10,21.90
2018,05,13,12,11,22.00
2018,05,13,12,12,22.00
2018,05,13,12,13,22.10
2018,05,13,12,14,22.10
2018,05,13,12,15,22.10
2018,05,13,12,16,22.20
2018,05,13,12,17,22.30
2018,05,13,12,18,22.40
2018,05,13,12,19,22.40
2018,05,13,12,20,22.50
2018,05,13,12,21,22.50
2018,05,13,12,22,22.50
2018,05,13,12,23,22.50
2018,05,13,12,24,22.50
2018,05,13,12,25,22.40
2018,05,13,12,26,22.30
2018,05,13,12,27,22.30
2018,05,13,12,28,22.30
2018,05,13,12,29,22.30
2018,05,13,12,30,22.40
2018,05,13,12,31,22.40
2018,05,13,12,32,22.50
2018,05,13,12,33,22.50
2018,05,13,12,34,22.50
2018,05,13,12,35,22.40
2018,05,13,12,36,22.40
2018,05,13,12,37,22.40
2018,05,13,12,38,22.50
2018,05,13,12,39,22.50
2018,05,13,12,40,22.60
2018,05,13,12,41,22.60
2018,05,13,12,42,22.70
2018,05,13,12,43,22.70
2018,05,13,12,44,22.80
2018,05,13,12,45,22.80
2018,05,13,12,46,22.80
2018,05,13,12,47,22.80
2018,05,13,12,48,22.80
2018,05,13,12,49,22.80
2018,05,13,12,50,22.90
2018,05,13,12,51,22.90
2018,05,13,12,52,22.90
2018,05,13,12,53,22.90
2018,05,13,12,54,22.80
2018,05,13,12,55,22.80
2018,05,13,12,56,22.80
2018,05,13,12,57,22.80
2018,05,13,12,58,22.80
2018,05,13,12,59,22.90
2018,05,13,13,00,22.90
2018,05,13,13,01,23.00
2018,05,13,13,02,23.00
2018,05,13,13,03,23.10
2018,05,13,13,04,23.10
2018,05,13,13,05,23.10
2018,05,13,13,06,23.10
2018,05,13,13,07,23.20
2018,05,13,13,08,23.20
2018,05,13,13,09,23.20
2018,05,13,13,10,23.10
2018,05,13,13,11,23.20
2018,05,13,13,12,23.20
2018,05,13,13,13,23.30
2018,05,13,13,14,23.30
2018,05,13,13,15,23.40
2018,05,13,13,16,23.40
2018,05,13,13,17,23.40
2018,05,13,13,18,23.50
2018,05,13,13,19,23.50
2018,05,13,13,20,23.60
2018,05,13,13,21,23.70
2018,05,13,13,22,23.80
2018,05,13,13,23,23.80
2018,05,13,13,24,23.90
2018,05,13,13,25,23.90
2018,05,13,13,26,24.00
2018,05,13,13,27,24.00
2018,05,13,13,28,24.00
2018,05,13,13,29,24.00
2018,05,13,13,30,24.00
2018,05,13,13,31,24.10
2018,05,13,13,32,24.10
2018,05,13,13,33,24.10
2018,05,13,13,34,24.10
2018,05,13,13,35,24.10
2018,05,13,13,36,24.20
2018,05,13,13,37,24.20
2018,05,13,13,38,24.20
2018,05,13,13,39,24.20
2018,05,13,13,40,24.30
2018,05,13,13,41,24.30
2018,05,13,13,42,24.40
2018,05,13,13,43,24.50
2018,05,13,13,44,24.50
2018,05,13,13,45,24.50
2018,05,13,13,46,24.40
2018,05,13,13,47,24.40
2018,05,13,13,48,24.30
2018,05,13,13,49,24.30
2018,05,13,13,50,24.30
2018,05,13,13,51,24.40
2018,05,13,13,52,24.40
2018,05,13,13,53,24.40
2018,05,13,13,54,24.40
2018,05,13,13,55,24.50
2018,05,13,13,56,24.50
2018,05,13,13,57,24.60
2018,05,13,13,58,24.60
2018,05,13,13,59,24.50
2018,05,13,14,00,24.50
2018,05,13,14,01,24.50
2018,05,13,14,02,24.50
2018,05,13,14,03,24.50
2018,05,13,14,04,24.60
2018,05,13,14,05,24.60
2018,05,13,14,06,24.60
2018,05,13,14,07,24.70
2018,05,13,14,08,24.70
2018,05,13,14,09,24.70
2018,05,13,14,10,24.70
2018,05,13,14,11,24.80
2018,05,13,14,12,24.80
2018,05,13,14,13,24.80
2018,05,13,14,14,24.80
2018,05,13,14,15,24.70
2018,05,13,14,16,24.70
2018,05,13,14,17,24.70
2018,05,13,14,18,24.70
2018,05,13,14,19,24.70
2018,05,13,14,20,24.80
2018,05,13,14,21,24.80
2018,05,13,14,22,24.90
2018,05,13,14,23,25.00
2018,05,13,14,24,25.00
2018,05,13,14,25,25.10
2018,05,13,14,26,25.10
2018,05,13,14,27,25.10
2018,05,13,14,28,25.10
2018,05,13,14,29,25.10
2018,05,13,14,30,25.10
2018,05,13,14,31,25.10
2018,05,13,14,32,25.10
2018,05,13,14,33,25.10
2018,05,13,14,34,25.10
2018,05,13,14,35,25.20
2018,05,13,14,36,25.20
2018,05,13,14,37,25.20
2018,05,13,14,38,25.30
2018,05,13,14,39,25.30
2018,05,13,14,40,25.40
2018,05,13,14,41,25.50
2018,05,13,14,42,25.50
2018,05,13,14,43,25.60
2018,05,13,14,44,25.70
2018,05,13,14,45,25.70
2018,05,13,14,46,25.70
2018,05,13,14,47,25.80
2018,05,13,14,48,25.80
2018,05,13,14,49,25.80
2018,05,13,14,50,25.80
2018,05,13,14,51,25.90
2018,05,13,14,52,26.00
2018,05,13,14,53,26.10
2018,05,13,14,54,26.10
2018,05,13,14,55,26.20
2018,05,13,14,56,26.30
2018,05,13,14,57,26.30
2018,05,13,14,58,26.40
2018,05,13,14,59,26.50
2018,05,13,15,00,26.50
2018,05,13,15,01,26.50
2018,05,13,15,02,26.50
2018,05,13,15,03,26.50
2018,05,13,15,04,26.60
2018,05,13,15,05,26.70
2018,05,13,15,06,26.70
2018,05,13,15,07,26.70
2018,05,13,15,08,26.70
2018,05,13,15,09,26.70
2018,05,13,15,10,26.70
2018,05,13,15,11,26.70
2018,05,13,15,12,26.70
2018,05,13,15,13,26.70
2018,05,13,15,14,26.70
2018,05,13,15,15,26.70
2018,05,13,15,16,26.70
2018,05,13,15,17,26.60
2018,05,13,15,18,26.60
2018,05,13,15,19,26.60
2018,05,13,15,20,26.60
2018,05,13,15,21,26.60
2018,05,13,15,22,26.60
2018,05,13,15,23,26.60
2018,05,13,15,24,26.70
2018,05,13,15,25,26.70
2018,05,13,15,26,26.70
2018,05,13,15,27,26.70
2018,05,13,15,28,26.60
2018,05,13,15,29,26.60
2018,05,13,15,30,26.60
2018,05,13,15,31,26.60
2018,05,13,15,32,26.60
2018,05,13,15,33,26.60
2018,05,13,15,34,26.70
2018,05,13,15,35,26.70
2018,05,13,15,36,26.80
2018,05,13,15,37,26.80
2018,05,13,15,38,26.80
2018,05,13,15,39,26.70
2018,05,13,15,40,26.70
2018,05,13,15,41,26.70
2018,05,13,15,42,26.70
2018,05,13,15,43,26.60
2018,05,13,15,44,26.60
2018,05,13,15,45,26.60
2018,05,13,15,46,26.60
2018,05,13,15,47,26.60
2018,05,13,15,48,26.60
2018,05,13,15,49,26.70
2018,05,13,15,50,26.70
2018,05,13,15,51,26.80
2018,05,13,15,52,26.80
2018,05,13,15,53,26.90
2018,05,13,15,54,27.00
2018,05,13,15,55,27.00
2018,05,13,15,56,27.10
2018,05,13,15,57,27.20
2018,05,13,15,58,27.30
2018,05,13,15,59,27.30
2018,05,13,16,00,27.40
2018,05,13,16,01,27.40
2018,05,13,16,02,27.40
2018,05,13,16,03,27.40
2018,05,13,16,04,27.40
2018,05,13,16,05,27.50
2018,05,13,16,06,27.60
2018,05,13,16,07,27.70
2018,05,13,16,08,27.70
2018,05,13,16,09,27.70
2018,05,13,16,10,27.70
2018,05,13,16,11,27.70
2018,05,13,16,12,27.70
2018,05,13,16,13,27.70
2018,05,13,16,14,27.70
2018,05,13,16,15,27.70
2018,05,13,16,16,27.60
2018,05,13,16,17,27.60
2018,05,13,16,18,27.60
2018,05,13,16,19,27.60
2018,05,13,16,20,27.60
2018,05,13,16,21,27.60
2018,05,13,16,22,27.60
2018,05,13,16,23,27.70
2018,05,13,16,24,27.70
2018,05,13,16,25,27.60
2018,05,13,16,26,27.60
2018,05,13,16,27,27.60
2018,05,13,16,28,27.60
2018,05,13,16,29,27.60
2018,05,13,16,30,27.60
2018,05,13,16,31,27.60
2018,05,13,16,32,27.60
2018,05,13,16,33,27.60
2018,05,13,16,34,27.70
2018,05,13,16,35,27.70
2018,05,13,16,36,27.70
2018,05,13,16,37,27.80
2018,05,13,16,38,27.80
2018,05,13,16,39,27.90
2018,05,13,16,40,27.90
2018,05,13,16,41,27.90
2018,05,13,16,42,27.90
2018,05,13,16,43,27.90
2018,05,13,16,44,27.90
2018,05,13,16,45,27.90
2018,05,13,16,46,27.90
2018,05,13,16,47,27.90
2018,05,13,16,48,27.90
2018,05,13,16,49,27.90
2018,05,13,16,50,27.80
2018,05,13,16,51,27.80
2018,05,13,16,52,27.70
2018,05,13,16,53,27.70
2018,05,13,16,54,27.70
2018,05,13,16,55,27.70
2018,05,13,16,56,27.70
2018,05,13,16,57,27.70
2018,05,13,16,58,27.70
2018,05,13,16,59,27.70
2018,05,13,17,00,27.70
2018,05,13,17,01,27.60
2018,05,13,17,02,27.60
2018,05,13,17,03,27.60
2018,05,13,17,04,27.60
2018,05,13,17,05,27.60
2018,05,13,17,06,27.60
2018,05,13,17,07,27.50
2018,05,13,17,08,27.50
2018,05,13,17,09,27.50
2018,05,13,17,10,27.50
2018,05,13,17,11,27.50
2018,05,13,17,12,27.50
2018,05,13,17,13,27.40
2018,05,13,17,14,27.40
2018,05,13,17,15,27.40
2018,05,13,17,16,27.40
2018,05,13,17,17,27.40
2018,05,13,17,18,27.40
2018,05,13,17,19,27.40