Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,22,00,00,20.10
2018,08,22,00,01,20.20
2018,08,22,00,02,20.20
2018,08,22,00,03,20.20
2018,08,22,00,04,20.30
2018,08,22,00,05,20.40
2018,08,22,00,06,20.40
2018,08,22,00,07,20.40
2018,08,22,00,08,20.40
2018,08,22,00,09,20.40
2018,08,22,00,10,20.30
2018,08,22,00,11,20.30
2018,08,22,00,12,20.30
2018,08,22,00,13,20.30
2018,08,22,00,14,20.30
2018,08,22,00,15,20.20
2018,08,22,00,16,20.20
2018,08,22,00,17,20.10
2018,08,22,00,18,20.00
2018,08,22,00,19,19.90
2018,08,22,00,20,19.80
2018,08,22,00,21,19.80
2018,08,22,00,22,19.80
2018,08,22,00,23,19.80
2018,08,22,00,24,19.80
2018,08,22,00,25,19.80
2018,08,22,00,26,19.70
2018,08,22,00,27,19.70
2018,08,22,00,28,19.70
2018,08,22,00,29,19.60
2018,08,22,00,30,19.60
2018,08,22,00,31,19.60
2018,08,22,00,32,19.60
2018,08,22,00,33,19.60
2018,08,22,00,34,19.60
2018,08,22,00,35,19.60
2018,08,22,00,36,19.70
2018,08,22,00,37,19.80
2018,08,22,00,38,19.80
2018,08,22,00,39,19.80
2018,08,22,00,40,19.80
2018,08,22,00,41,19.80
2018,08,22,00,42,19.80
2018,08,22,00,43,19.80
2018,08,22,00,44,19.70
2018,08,22,00,45,19.70
2018,08,22,00,46,19.70
2018,08,22,00,47,19.70
2018,08,22,00,48,19.70
2018,08,22,00,49,19.70
2018,08,22,00,50,19.70
2018,08,22,00,51,19.70
2018,08,22,00,52,19.80
2018,08,22,00,53,19.80
2018,08,22,00,54,19.80
2018,08,22,00,55,19.90
2018,08,22,00,56,19.90
2018,08,22,00,57,19.90
2018,08,22,00,58,19.90
2018,08,22,00,59,19.90
2018,08,22,01,00,19.90
2018,08,22,01,01,19.90
2018,08,22,01,02,19.90
2018,08,22,01,03,19.90
2018,08,22,01,04,19.90
2018,08,22,01,05,19.90
2018,08,22,01,06,19.90
2018,08,22,01,07,19.80
2018,08,22,01,08,19.80
2018,08,22,01,09,19.80
2018,08,22,01,10,19.70
2018,08,22,01,11,19.70
2018,08,22,01,12,19.70
2018,08,22,01,13,19.60
2018,08,22,01,14,19.60
2018,08,22,01,15,19.50
2018,08,22,01,16,19.50
2018,08,22,01,17,19.40
2018,08,22,01,18,19.40
2018,08,22,01,19,19.40
2018,08,22,01,20,19.30
2018,08,22,01,21,19.30
2018,08,22,01,22,19.20
2018,08,22,01,23,19.20
2018,08,22,01,24,19.10
2018,08,22,01,25,19.10
2018,08,22,01,26,19.00
2018,08,22,01,27,19.00
2018,08,22,01,28,19.00
2018,08,22,01,29,18.90
2018,08,22,01,30,18.80
2018,08,22,01,31,18.80
2018,08,22,01,32,18.80
2018,08,22,01,33,18.70
2018,08,22,01,34,18.60
2018,08,22,01,35,18.60
2018,08,22,01,36,18.50
2018,08,22,01,37,18.50
2018,08,22,01,38,18.50
2018,08,22,01,39,18.40
2018,08,22,01,40,18.40
2018,08,22,01,41,18.40
2018,08,22,01,42,18.30
2018,08,22,01,43,18.30
2018,08,22,01,44,18.30
2018,08,22,01,45,18.20
2018,08,22,01,46,18.20
2018,08,22,01,47,18.20
2018,08,22,01,48,18.10
2018,08,22,01,49,18.10
2018,08,22,01,50,18.10
2018,08,22,01,51,18.00
2018,08,22,01,52,18.00
2018,08,22,01,53,17.90
2018,08,22,01,54,17.90
2018,08,22,01,55,17.90
2018,08,22,01,56,17.80
2018,08,22,01,57,17.80
2018,08,22,01,58,17.80
2018,08,22,01,59,17.80
2018,08,22,02,00,17.80
2018,08,22,02,01,17.70
2018,08,22,02,02,17.70
2018,08,22,02,03,17.70
2018,08,22,02,04,17.70
2018,08,22,02,05,17.60
2018,08,22,02,06,17.60
2018,08,22,02,07,17.60
2018,08,22,02,08,17.60
2018,08,22,02,09,17.60
2018,08,22,02,10,17.60
2018,08,22,02,11,17.60
2018,08,22,02,12,17.60
2018,08,22,02,13,17.70
2018,08,22,02,14,17.70
2018,08,22,02,15,17.60
2018,08,22,02,16,17.60
2018,08,22,02,17,17.60
2018,08,22,02,18,17.60
2018,08,22,02,19,17.60
2018,08,22,02,20,17.60
2018,08,22,02,21,17.50
2018,08,22,02,22,17.50
2018,08,22,02,23,17.50
2018,08,22,02,24,17.50
2018,08,22,02,25,17.40
2018,08,22,02,26,17.40
2018,08,22,02,27,17.40
2018,08,22,02,28,17.40
2018,08,22,02,29,17.40
2018,08,22,02,30,17.40
2018,08,22,02,31,17.30
2018,08,22,02,32,17.30
2018,08,22,02,33,17.30
2018,08,22,02,34,17.30
2018,08,22,02,35,17.30
2018,08,22,02,36,17.30
2018,08,22,02,37,17.30
2018,08,22,02,38,17.30
2018,08,22,02,39,17.20
2018,08,22,02,40,17.30
2018,08,22,02,41,17.30
2018,08,22,02,42,17.30
2018,08,22,02,43,17.30
2018,08,22,02,44,17.40
2018,08,22,02,45,17.40
2018,08,22,02,46,17.40
2018,08,22,02,47,17.40
2018,08,22,02,48,17.40
2018,08,22,02,49,17.40
2018,08,22,02,50,17.50
2018,08,22,02,51,17.50
2018,08,22,02,52,17.50
2018,08,22,02,53,17.50
2018,08,22,02,54,17.50
2018,08,22,02,55,17.50
2018,08,22,02,56,17.60
2018,08,22,02,57,17.60
2018,08,22,02,58,17.60
2018,08,22,02,59,17.60
2018,08,22,03,00,17.60
2018,08,22,03,01,17.60
2018,08,22,03,02,17.70
2018,08,22,03,03,17.70
2018,08,22,03,04,17.60
2018,08,22,03,05,17.60
2018,08,22,03,06,17.60
2018,08,22,03,07,17.50
2018,08,22,03,08,17.50
2018,08,22,03,09,17.40
2018,08,22,03,10,17.40
2018,08,22,03,11,17.30
2018,08,22,03,12,17.30
2018,08,22,03,13,17.30
2018,08,22,03,14,17.20
2018,08,22,03,15,17.20
2018,08,22,03,16,17.20
2018,08,22,03,17,17.30
2018,08,22,03,18,17.30
2018,08,22,03,19,17.30
2018,08,22,03,20,17.30
2018,08,22,03,21,17.30
2018,08,22,03,22,17.30
2018,08,22,03,23,17.30
2018,08,22,03,24,17.20
2018,08,22,03,25,17.20
2018,08,22,03,26,17.20
2018,08,22,03,27,17.20
2018,08,22,03,28,17.10
2018,08,22,03,29,17.10
2018,08,22,03,30,17.10
2018,08,22,03,31,17.10
2018,08,22,03,32,17.00
2018,08,22,03,33,17.00
2018,08,22,03,34,17.00
2018,08,22,03,35,16.90
2018,08,22,03,36,16.90
2018,08,22,03,37,16.90
2018,08,22,03,38,16.90
2018,08,22,03,39,16.90
2018,08,22,03,40,16.90
2018,08,22,03,41,16.90
2018,08,22,03,42,16.90
2018,08,22,03,43,16.80
2018,08,22,03,44,16.80
2018,08,22,03,45,16.80
2018,08,22,03,46,16.80
2018,08,22,03,47,16.80
2018,08,22,03,48,16.80
2018,08,22,03,49,16.80
2018,08,22,03,50,16.80
2018,08,22,03,51,16.80
2018,08,22,03,52,16.80
2018,08,22,03,53,16.80
2018,08,22,03,54,16.80
2018,08,22,03,55,16.80
2018,08,22,03,56,16.80
2018,08,22,03,57,16.80
2018,08,22,03,58,16.80
2018,08,22,03,59,16.80
2018,08,22,04,00,16.90
2018,08,22,04,01,16.90
2018,08,22,04,02,16.90
2018,08,22,04,03,16.90
2018,08,22,04,04,16.90
2018,08,22,04,05,16.90
2018,08,22,04,06,16.90
2018,08,22,04,07,16.90
2018,08,22,04,08,16.80
2018,08,22,04,09,16.80
2018,08,22,04,10,16.80
2018,08,22,04,11,16.70
2018,08,22,04,12,16.70
2018,08,22,04,13,16.70
2018,08,22,04,14,16.60
2018,08,22,04,15,16.60
2018,08,22,04,16,16.60
2018,08,22,04,17,16.60
2018,08,22,04,18,16.50
2018,08,22,04,19,16.50
2018,08,22,04,20,16.50
2018,08,22,04,21,16.50
2018,08,22,04,22,16.40
2018,08,22,04,23,16.40
2018,08,22,04,24,16.30
2018,08,22,04,25,16.30
2018,08,22,04,26,16.30
2018,08,22,04,27,16.30
2018,08,22,04,28,16.30
2018,08,22,04,29,16.20
2018,08,22,04,30,16.20
2018,08,22,04,31,16.20
2018,08,22,04,32,16.20
2018,08,22,04,33,16.20
2018,08,22,04,34,16.10
2018,08,22,04,35,16.10
2018,08,22,04,36,16.10
2018,08,22,04,37,16.10
2018,08,22,04,38,16.10
2018,08,22,04,39,16.10
2018,08,22,04,40,16.10
2018,08,22,04,41,16.00
2018,08,22,04,42,16.10
2018,08,22,04,43,16.00
2018,08,22,04,44,16.00
2018,08,22,04,45,15.90
2018,08,22,04,46,15.90
2018,08,22,04,47,15.90
2018,08,22,04,48,15.90
2018,08,22,04,49,15.90
2018,08,22,04,50,15.80
2018,08,22,04,51,15.80
2018,08,22,04,52,15.80
2018,08,22,04,53,15.70
2018,08,22,04,54,15.70
2018,08,22,04,55,15.70
2018,08,22,04,56,15.70
2018,08,22,04,57,15.60
2018,08,22,04,58,15.60
2018,08,22,04,59,15.60
2018,08,22,05,00,15.60
2018,08,22,05,01,15.50
2018,08,22,05,02,15.50
2018,08,22,05,03,15.50
2018,08,22,05,04,15.40
2018,08,22,05,05,15.40
2018,08,22,05,06,15.40
2018,08,22,05,07,15.40
2018,08,22,05,08,15.30
2018,08,22,05,09,15.30
2018,08,22,05,10,15.30
2018,08,22,05,11,15.30
2018,08,22,05,12,15.30
2018,08,22,05,13,15.30
2018,08,22,05,14,15.30
2018,08,22,05,15,15.30
2018,08,22,05,16,15.30
2018,08,22,05,17,15.30
2018,08,22,05,18,15.30
2018,08,22,05,19,15.30
2018,08,22,05,20,15.30
2018,08,22,05,21,15.30
2018,08,22,05,22,15.30
2018,08,22,05,23,15.30
2018,08,22,05,24,15.30
2018,08,22,05,25,15.30
2018,08,22,05,26,15.30
2018,08,22,05,27,15.30
2018,08,22,05,28,15.30
2018,08,22,05,29,15.30
2018,08,22,05,30,15.30
2018,08,22,05,31,15.30
2018,08,22,05,32,15.30
2018,08,22,05,33,15.30
2018,08,22,05,34,15.20
2018,08,22,05,35,15.20
2018,08,22,05,36,15.20
2018,08,22,05,37,15.20
2018,08,22,05,38,15.20
2018,08,22,05,39,15.20
2018,08,22,05,40,15.20
2018,08,22,05,41,15.20
2018,08,22,05,42,15.20
2018,08,22,05,43,15.20
2018,08,22,05,44,15.20
2018,08,22,05,45,15.20
2018,08,22,05,46,15.20
2018,08,22,05,47,15.20
2018,08,22,05,48,15.20
2018,08,22,05,49,15.20
2018,08,22,05,50,15.20
2018,08,22,05,51,15.20
2018,08,22,05,52,15.20
2018,08,22,05,53,15.20
2018,08,22,05,54,15.20
2018,08,22,05,55,15.20
2018,08,22,05,56,15.20
2018,08,22,05,57,15.20
2018,08,22,05,58,15.20
2018,08,22,05,59,15.10
2018,08,22,06,00,15.10
2018,08,22,06,01,15.10
2018,08,22,06,02,15.10
2018,08,22,06,03,15.10
2018,08,22,06,04,15.10
2018,08,22,06,05,15.10
2018,08,22,06,06,15.10
2018,08,22,06,07,15.20
2018,08,22,06,08,15.20
2018,08,22,06,09,15.20
2018,08,22,06,10,15.20
2018,08,22,06,11,15.30
2018,08,22,06,12,15.30
2018,08,22,06,13,15.30
2018,08,22,06,14,15.40
2018,08,22,06,15,15.30
2018,08,22,06,16,15.30
2018,08,22,06,17,15.30
2018,08,22,06,18,15.30
2018,08,22,06,19,15.30
2018,08,22,06,20,15.30
2018,08,22,06,21,15.30
2018,08,22,06,22,15.20
2018,08,22,06,23,15.20
2018,08,22,06,24,15.20
2018,08,22,06,25,15.20
2018,08,22,06,26,15.30
2018,08,22,06,27,15.30
2018,08,22,06,28,15.30
2018,08,22,06,29,15.30
2018,08,22,06,30,15.30
2018,08,22,06,31,15.30
2018,08,22,06,32,15.30
2018,08,22,06,33,15.30
2018,08,22,06,34,15.30
2018,08,22,06,35,15.30
2018,08,22,06,36,15.30
2018,08,22,06,37,15.20
2018,08,22,06,38,15.30
2018,08,22,06,39,15.20
2018,08,22,06,40,15.20
2018,08,22,06,41,15.20
2018,08,22,06,42,15.20
2018,08,22,06,43,15.20
2018,08,22,06,44,15.20
2018,08,22,06,45,15.10
2018,08,22,06,46,15.10
2018,08,22,06,47,15.10
2018,08,22,06,48,15.10
2018,08,22,06,49,15.00
2018,08,22,06,50,15.00
2018,08,22,06,51,15.00
2018,08,22,06,52,15.00
2018,08,22,06,53,15.00
2018,08,22,06,54,15.00
2018,08,22,06,55,15.00
2018,08,22,06,56,15.00
2018,08,22,06,57,15.00
2018,08,22,06,58,15.00
2018,08,22,06,59,15.00
2018,08,22,07,00,15.00
2018,08,22,07,01,15.00
2018,08,22,07,02,15.00
2018,08,22,07,03,15.10
2018,08,22,07,04,15.10
2018,08,22,07,05,15.10
2018,08,22,07,06,15.10
2018,08,22,07,07,15.10
2018,08,22,07,08,15.10
2018,08,22,07,09,15.10
2018,08,22,07,10,15.10
2018,08,22,07,11,15.20
2018,08,22,07,12,15.20
2018,08,22,07,13,15.20
2018,08,22,07,14,15.20
2018,08,22,07,15,15.30
2018,08,22,07,16,15.30
2018,08,22,07,17,15.30
2018,08,22,07,18,15.30
2018,08,22,07,19,15.30
2018,08,22,07,20,15.40
2018,08,22,07,21,15.40
2018,08,22,07,22,15.40
2018,08,22,07,23,15.40
2018,08,22,07,24,15.40
2018,08,22,07,25,15.40
2018,08,22,07,26,15.40
2018,08,22,07,27,15.40
2018,08,22,07,28,15.50
2018,08,22,07,29,15.60
2018,08,22,07,30,15.60
2018,08,22,07,31,15.70
2018,08,22,07,32,15.70
2018,08,22,07,33,15.80
2018,08,22,07,34,15.80
2018,08,22,07,35,15.90
2018,08,22,07,36,15.90
2018,08,22,07,37,16.00
2018,08,22,07,38,16.00
2018,08,22,07,39,16.10
2018,08,22,07,40,16.10
2018,08,22,07,41,16.10
2018,08,22,07,42,16.10
2018,08,22,07,43,16.20
2018,08,22,07,44,16.20
2018,08,22,07,45,16.20
2018,08,22,07,46,16.30
2018,08,22,07,47,16.30
2018,08,22,07,48,16.30
2018,08,22,07,49,16.30
2018,08,22,07,50,16.40
2018,08,22,07,51,16.40
2018,08,22,07,52,16.50
2018,08,22,07,53,16.50
2018,08,22,07,54,16.60
2018,08,22,07,55,16.60
2018,08,22,07,56,16.70
2018,08,22,07,57,16.70
2018,08,22,07,58,16.70
2018,08,22,07,59,16.80
2018,08,22,08,00,16.80
2018,08,22,08,01,16.90
2018,08,22,08,02,16.90
2018,08,22,08,03,17.00
2018,08,22,08,04,17.10
2018,08,22,08,05,17.20
2018,08,22,08,06,17.20
2018,08,22,08,07,17.30
2018,08,22,08,08,17.30
2018,08,22,08,09,17.40
2018,08,22,08,10,17.50
2018,08,22,08,11,17.60
2018,08,22,08,12,17.60
2018,08,22,08,13,17.70
2018,08,22,08,14,17.70
2018,08,22,08,15,17.80
2018,08,22,08,16,17.80
2018,08,22,08,17,17.90
2018,08,22,08,18,17.90
2018,08,22,08,19,18.00
2018,08,22,08,20,18.10
2018,08,22,08,21,18.10
2018,08,22,08,22,18.20
2018,08,22,08,23,18.20
2018,08,22,08,24,18.30
2018,08,22,08,25,18.40
2018,08,22,08,26,18.40
2018,08,22,08,27,18.50
2018,08,22,08,28,18.60
2018,08,22,08,29,18.70
2018,08,22,08,30,18.80
2018,08,22,08,31,18.90
2018,08,22,08,32,19.00
2018,08,22,08,33,19.10
2018,08,22,08,34,19.30
2018,08,22,08,35,19.40
2018,08,22,08,36,19.50
2018,08,22,08,37,19.60
2018,08,22,08,38,19.60
2018,08,22,08,39,19.70
2018,08,22,08,40,19.80
2018,08,22,08,41,19.90
2018,08,22,08,42,20.00
2018,08,22,08,43,20.10
2018,08,22,08,44,20.30
2018,08,22,08,45,20.40
2018,08,22,08,46,20.50
2018,08,22,08,47,20.60
2018,08,22,08,48,20.70
2018,08,22,08,49,20.80
2018,08,22,08,50,20.90
2018,08,22,08,51,20.90
2018,08,22,08,52,20.90
2018,08,22,08,53,21.00
2018,08,22,08,54,20.90
2018,08,22,08,55,20.90
2018,08,22,08,56,21.00
2018,08,22,08,57,21.00
2018,08,22,08,58,21.00
2018,08,22,08,59,21.00
2018,08,22,09,00,21.00
2018,08,22,09,01,21.10
2018,08,22,09,02,21.10
2018,08,22,09,03,21.10
2018,08,22,09,04,21.00
2018,08,22,09,05,21.00
2018,08,22,09,06,20.90
2018,08,22,09,07,20.90
2018,08,22,09,08,20.90
2018,08,22,09,09,20.90
2018,08,22,09,10,20.80
2018,08,22,09,11,20.80
2018,08,22,09,12,20.90
2018,08,22,09,13,20.90
2018,08,22,09,14,21.00
2018,08,22,09,15,21.00
2018,08,22,09,16,21.00
2018,08,22,09,17,20.90
2018,08,22,09,18,20.80
2018,08,22,09,19,20.70
2018,08,22,09,20,20.60
2018,08,22,09,21,20.60
2018,08,22,09,22,20.50
2018,08,22,09,23,20.50
2018,08,22,09,24,20.50
2018,08,22,09,25,20.50
2018,08,22,09,26,20.50
2018,08,22,09,27,20.60
2018,08,22,09,28,20.60
2018,08,22,09,29,20.50
2018,08,22,09,30,20.50
2018,08,22,09,31,20.50
2018,08,22,09,32,20.50
2018,08,22,09,33,20.50
2018,08,22,09,34,20.60
2018,08,22,09,35,20.60
2018,08,22,09,36,20.70
2018,08,22,09,37,20.80
2018,08,22,09,38,20.90
2018,08,22,09,39,21.00
2018,08,22,09,40,21.00
2018,08,22,09,41,21.10
2018,08,22,09,42,21.20
2018,08,22,09,43,21.30
2018,08,22,09,44,21.30
2018,08,22,09,45,21.30
2018,08,22,09,46,21.40
2018,08,22,09,47,21.40
2018,08,22,09,48,21.40
2018,08,22,09,49,21.50
2018,08,22,09,50,21.50
2018,08,22,09,51,21.60
2018,08,22,09,52,21.60
2018,08,22,09,53,21.70
2018,08,22,09,54,21.70
2018,08,22,09,55,21.70
2018,08,22,09,56,21.80
2018,08,22,09,57,21.80
2018,08,22,09,58,21.90
2018,08,22,09,59,21.90
2018,08,22,10,00,22.00
2018,08,22,10,01,22.10
2018,08,22,10,02,22.20
2018,08,22,10,03,22.30
2018,08,22,10,04,22.40
2018,08,22,10,05,22.40
2018,08,22,10,06,22.50
2018,08,22,10,07,22.50
2018,08,22,10,08,22.50
2018,08,22,10,09,22.50
2018,08,22,10,10,22.60
2018,08,22,10,11,22.70
2018,08,22,10,12,22.80
2018,08,22,10,13,22.80
2018,08,22,10,14,22.90
2018,08,22,10,15,23.00
2018,08,22,10,16,23.00
2018,08,22,10,17,23.10
2018,08,22,10,18,23.10
2018,08,22,10,19,23.10
2018,08,22,10,20,23.10
2018,08,22,10,21,23.10
2018,08,22,10,22,23.10
2018,08,22,10,23,23.10
2018,08,22,10,24,23.20
2018,08,22,10,25,23.20
2018,08,22,10,26,23.30
2018,08,22,10,27,23.20
2018,08,22,10,28,23.20
2018,08,22,10,29,23.10
2018,08,22,10,30,23.20
2018,08,22,10,31,23.20
2018,08,22,10,32,23.30
2018,08,22,10,33,23.40
2018,08,22,10,34,23.40
2018,08,22,10,35,23.40
2018,08,22,10,36,23.40
2018,08,22,10,37,23.50
2018,08,22,10,38,23.50
2018,08,22,10,39,23.50
2018,08,22,10,40,23.40
2018,08,22,10,41,23.30
2018,08,22,10,42,23.30
2018,08,22,10,43,23.40
2018,08,22,10,44,23.40
2018,08,22,10,45,23.40
2018,08,22,10,46,23.50
2018,08,22,10,47,23.40
2018,08,22,10,48,23.30
2018,08,22,10,49,23.30
2018,08,22,10,50,23.20
2018,08,22,10,51,23.20
2018,08,22,10,52,23.20
2018,08,22,10,53,23.20
2018,08,22,10,54,23.20
2018,08,22,10,55,23.10
2018,08,22,10,56,22.80
2018,08,22,10,57,22.60
2018,08,22,10,58,22.50
2018,08,22,10,59,22.40
2018,08,22,11,00,22.20
2018,08,22,11,01,22.00
2018,08,22,11,02,21.90
2018,08,22,11,03,21.80
2018,08,22,11,04,21.70
2018,08,22,11,05,21.70
2018,08,22,11,06,21.70
2018,08,22,11,07,21.70
2018,08,22,11,08,21.60
2018,08,22,11,09,21.70
2018,08,22,11,10,21.70
2018,08,22,11,11,21.80
2018,08,22,11,12,21.90
2018,08,22,11,13,22.00
2018,08,22,11,14,22.10
2018,08,22,11,15,22.20
2018,08,22,11,16,22.20
2018,08,22,11,17,22.20
2018,08,22,11,18,22.20
2018,08,22,11,19,22.10
2018,08,22,11,20,22.00
2018,08,22,11,21,21.90
2018,08,22,11,22,21.80
2018,08,22,11,23,21.80
2018,08,22,11,24,21.80
2018,08,22,11,25,21.80
2018,08,22,11,26,21.80
2018,08,22,11,27,21.80
2018,08,22,11,28,21.90
2018,08,22,11,29,22.00
2018,08,22,11,30,22.10
2018,08,22,11,31,22.20
2018,08,22,11,32,22.30
2018,08,22,11,33,22.40
2018,08,22,11,34,22.40
2018,08,22,11,35,22.50
2018,08,22,11,36,22.50
2018,08,22,11,37,22.50
2018,08,22,11,38,22.40
2018,08,22,11,39,22.30
2018,08,22,11,40,22.30
2018,08,22,11,41,22.30
2018,08,22,11,42,22.30
2018,08,22,11,43,22.30
2018,08,22,11,44,22.30
2018,08,22,11,45,22.30
2018,08,22,11,46,22.30
2018,08,22,11,47,22.30
2018,08,22,11,48,22.30
2018,08,22,11,49,22.30
2018,08,22,11,50,22.30
2018,08,22,11,51,22.20
2018,08,22,11,52,22.10
2018,08,22,11,53,22.20
2018,08,22,11,54,22.30
2018,08,22,11,55,22.40
2018,08,22,11,56,22.50
2018,08,22,11,57,22.50
2018,08,22,11,58,22.70
2018,08,22,11,59,22.80
2018,08,22,12,00,23.00
2018,08,22,12,01,23.10
2018,08,22,12,02,23.20
2018,08,22,12,03,23.20
2018,08,22,12,04,23.10
2018,08,22,12,05,23.10
2018,08,22,12,06,23.20
2018,08,22,12,07,23.20
2018,08,22,12,08,23.20
2018,08,22,12,09,23.20
2018,08,22,12,10,23.30
2018,08,22,12,11,23.30
2018,08,22,12,12,23.30
2018,08,22,12,13,23.10
2018,08,22,12,14,23.00
2018,08,22,12,15,23.00
2018,08,22,12,16,23.00
2018,08,22,12,17,22.90
2018,08,22,12,18,22.90
2018,08,22,12,19,22.90
2018,08,22,12,20,22.80
2018,08,22,12,21,22.70
2018,08,22,12,22,22.50
2018,08,22,12,23,22.40
2018,08,22,12,24,22.30
2018,08,22,12,25,22.20
2018,08,22,12,26,22.20
2018,08,22,12,27,22.20
2018,08,22,12,28,22.20
2018,08,22,12,29,22.30
2018,08,22,12,30,22.30
2018,08,22,12,31,22.40
2018,08,22,12,32,22.50
2018,08,22,12,33,22.60
2018,08,22,12,34,22.70
2018,08,22,12,35,22.90
2018,08,22,12,36,23.20
2018,08,22,12,37,23.30
2018,08,22,12,38,23.50
2018,08,22,12,39,23.60
2018,08,22,12,40,23.70
2018,08,22,12,41,23.60
2018,08,22,12,42,23.60
2018,08,22,12,43,23.60
2018,08,22,12,44,23.50
2018,08,22,12,45,23.50
2018,08,22,12,46,23.40
2018,08,22,12,47,23.30
2018,08,22,12,48,23.30
2018,08,22,12,49,23.40
2018,08,22,12,50,23.50
2018,08,22,12,51,23.50
2018,08,22,12,52,23.60
2018,08,22,12,53,23.70
2018,08,22,12,54,23.70
2018,08,22,12,55,23.80
2018,08,22,12,56,23.80
2018,08,22,12,57,23.80
2018,08,22,12,58,23.70
2018,08,22,12,59,23.70
2018,08,22,13,00,23.70
2018,08,22,13,01,23.80
2018,08,22,13,02,24.00
2018,08,22,13,03,24.00
2018,08,22,13,04,24.10
2018,08,22,13,05,24.00
2018,08,22,13,06,24.00
2018,08,22,13,07,24.00
2018,08,22,13,08,23.90
2018,08,22,13,09,23.90
2018,08,22,13,10,23.80
2018,08,22,13,11,23.60
2018,08,22,13,12,23.60
2018,08,22,13,13,23.70
2018,08,22,13,14,23.80
2018,08,22,13,15,23.90
2018,08,22,13,16,24.00
2018,08,22,13,17,24.00
2018,08,22,13,18,24.10
2018,08,22,13,19,24.10
2018,08,22,13,20,24.10
2018,08,22,13,21,24.20
2018,08,22,13,22,24.30
2018,08,22,13,23,24.40
2018,08,22,13,24,24.50
2018,08,22,13,25,24.50
2018,08,22,13,26,24.60
2018,08,22,13,27,24.60
2018,08,22,13,28,24.60
2018,08,22,13,29,24.50
2018,08,22,13,30,24.50
2018,08,22,13,31,24.40
2018,08,22,13,32,24.50
2018,08,22,13,33,24.50
2018,08,22,13,34,24.40
2018,08,22,13,35,24.40
2018,08,22,13,36,24.50
2018,08,22,13,37,24.60
2018,08,22,13,38,24.50
2018,08,22,13,39,24.40
2018,08,22,13,40,24.30
2018,08,22,13,41,24.20
2018,08,22,13,42,24.20
2018,08,22,13,43,24.10
2018,08,22,13,44,24.20
2018,08,22,13,45,24.20
2018,08,22,13,46,24.10
2018,08,22,13,47,24.10
2018,08,22,13,48,24.00
2018,08,22,13,49,24.00
2018,08,22,13,50,24.00
2018,08,22,13,51,24.10
2018,08,22,13,52,24.10
2018,08,22,13,53,24.20
2018,08,22,13,54,24.30
2018,08,22,13,55,24.40
2018,08,22,13,56,24.50
2018,08,22,13,57,24.50
2018,08,22,13,58,24.60
2018,08,22,13,59,24.60
2018,08,22,14,00,24.60
2018,08,22,14,01,24.60
2018,08,22,14,02,24.60
2018,08,22,14,03,24.70
2018,08,22,14,04,24.70
2018,08,22,14,05,24.80
2018,08,22,14,06,24.70
2018,08,22,14,07,24.80
2018,08,22,14,08,24.90
2018,08,22,14,09,25.00
2018,08,22,14,10,25.00
2018,08,22,14,11,25.00
2018,08,22,14,12,25.00
2018,08,22,14,13,24.90
2018,08,22,14,14,24.90
2018,08,22,14,15,24.90
2018,08,22,14,16,24.90
2018,08,22,14,17,25.00
2018,08,22,14,18,25.00
2018,08,22,14,19,25.00
2018,08,22,14,20,24.80
2018,08,22,14,21,24.90
2018,08,22,14,22,25.00
2018,08,22,14,23,25.10
2018,08,22,14,24,25.30
2018,08,22,14,25,25.40
2018,08,22,14,26,25.60
2018,08,22,14,27,25.60
2018,08,22,14,28,25.60
2018,08,22,14,29,25.60
2018,08,22,14,30,25.50
2018,08,22,14,31,25.40
2018,08,22,14,32,25.40
2018,08,22,14,33,25.50
2018,08,22,14,34,25.60
2018,08,22,14,35,25.60
2018,08,22,14,36,25.70
2018,08,22,14,37,25.80
2018,08,22,14,38,25.90
2018,08,22,14,39,26.00
2018,08,22,14,40,26.10
2018,08,22,14,41,26.20
2018,08,22,14,42,26.20
2018,08,22,14,43,26.20
2018,08,22,14,44,26.20
2018,08,22,14,45,26.20
2018,08,22,14,46,26.20
2018,08,22,14,47,26.20
2018,08,22,14,48,26.20
2018,08,22,14,49,26.10
2018,08,22,14,50,26.00
2018,08,22,14,51,26.00
2018,08,22,14,52,26.00
2018,08,22,14,53,25.90
2018,08,22,14,54,25.90
2018,08,22,14,55,25.90
2018,08,22,14,56,25.80
2018,08,22,14,57,25.80
2018,08,22,14,58,25.80
2018,08,22,14,59,25.80
2018,08,22,15,00,25.90
2018,08,22,15,01,25.90
2018,08,22,15,02,25.90
2018,08,22,15,03,25.70
2018,08,22,15,04,25.50
2018,08,22,15,05,25.30
2018,08,22,15,06,25.20
2018,08,22,15,07,25.10
2018,08,22,15,08,25.20
2018,08,22,15,09,25.30
2018,08,22,15,10,25.30
2018,08,22,15,11,25.40
2018,08,22,15,12,25.50
2018,08,22,15,13,25.60
2018,08,22,15,14,25.60
2018,08,22,15,15,25.70
2018,08,22,15,16,25.80
2018,08,22,15,17,25.90
2018,08,22,15,18,25.90
2018,08,22,15,19,25.90
2018,08,22,15,20,25.90
2018,08,22,15,21,25.80
2018,08,22,15,22,25.70
2018,08,22,15,23,25.70
2018,08,22,15,24,25.70
2018,08,22,15,25,25.60
2018,08,22,15,26,25.60
2018,08,22,15,27,25.60
2018,08,22,15,28,25.50
2018,08,22,15,29,25.50
2018,08,22,15,30,25.50
2018,08,22,15,31,25.50
2018,08,22,15,32,25.70
2018,08,22,15,33,25.80
2018,08,22,15,34,25.80
2018,08,22,15,35,25.80
2018,08,22,15,36,25.80
2018,08,22,15,37,25.80
2018,08,22,15,38,25.70
2018,08,22,15,39,25.80
2018,08,22,15,40,25.80
2018,08,22,15,41,25.70
2018,08,22,15,42,25.70
2018,08,22,15,43,25.70
2018,08,22,15,44,25.80
2018,08,22,15,45,25.90
2018,08,22,15,46,26.00
2018,08,22,15,47,26.00
2018,08,22,15,48,26.10
2018,08,22,15,49,26.10
2018,08,22,15,50,26.20
2018,08,22,15,51,26.20
2018,08,22,15,52,26.10
2018,08,22,15,53,26.10
2018,08,22,15,54,26.10
2018,08,22,15,55,26.10
2018,08,22,15,56,26.20
2018,08,22,15,57,26.20
2018,08,22,15,58,26.20
2018,08,22,15,59,26.30
2018,08,22,16,00,26.20
2018,08,22,16,01,26.20
2018,08,22,16,02,26.20
2018,08,22,16,03,26.20
2018,08,22,16,04,26.30
2018,08,22,16,05,26.40
2018,08,22,16,06,26.50
2018,08,22,16,07,26.50
2018,08,22,16,08,26.50
2018,08,22,16,09,26.60
2018,08,22,16,10,26.50
2018,08,22,16,11,26.40
2018,08,22,16,12,26.40
2018,08,22,16,13,26.50
2018,08,22,16,14,26.50
2018,08,22,16,15,26.50
2018,08,22,16,16,26.50
2018,08,22,16,17,26.50
2018,08,22,16,18,26.60
2018,08,22,16,19,26.60
2018,08,22,16,20,26.60
2018,08,22,16,21,26.60
2018,08,22,16,22,26.60
2018,08,22,16,23,26.60
2018,08,22,16,24,26.60
2018,08,22,16,25,26.70
2018,08,22,16,26,26.80
2018,08,22,16,27,26.80
2018,08,22,16,28,26.70
2018,08,22,16,29,26.60
2018,08,22,16,30,26.60
2018,08,22,16,31,26.60
2018,08,22,16,32,26.60
2018,08,22,16,33,26.50
2018,08,22,16,34,26.40
2018,08,22,16,35,26.30
2018,08,22,16,36,26.20
2018,08,22,16,37,26.20
2018,08,22,16,38,26.30
2018,08,22,16,39,26.20
2018,08,22,16,40,26.20
2018,08,22,16,41,26.30
2018,08,22,16,42,26.20
2018,08,22,16,43,26.20
2018,08,22,16,44,26.10
2018,08,22,16,45,26.00
2018,08,22,16,46,25.90
2018,08,22,16,47,25.80
2018,08,22,16,48,25.80
2018,08,22,16,49,25.70
2018,08,22,16,50,25.70
2018,08,22,16,51,25.70
2018,08,22,16,52,25.70
2018,08,22,16,53,25.70
2018,08,22,16,54,25.70
2018,08,22,16,55,25.70
2018,08,22,16,56,25.70
2018,08,22,16,57,25.60
2018,08,22,16,58,25.60
2018,08,22,16,59,25.60
2018,08,22,17,00,25.60
2018,08,22,17,01,25.70
2018,08,22,17,02,25.70
2018,08,22,17,03,25.70
2018,08,22,17,04,25.60
2018,08,22,17,05,25.60
2018,08,22,17,06,25.60
2018,08,22,17,07,25.70
2018,08,22,17,08,25.60
2018,08,22,17,09,25.60
2018,08,22,17,10,25.50
2018,08,22,17,11,25.50
2018,08,22,17,12,25.50
2018,08,22,17,13,25.50
2018,08,22,17,14,25.60
2018,08,22,17,15,25.60
2018,08,22,17,16,25.70
2018,08,22,17,17,25.80
2018,08,22,17,18,25.90
2018,08,22,17,19,26.00