Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,27,00,00,3.50
2019,03,27,00,01,3.50
2019,03,27,00,02,3.50
2019,03,27,00,03,3.50
2019,03,27,00,04,3.50
2019,03,27,00,05,3.60
2019,03,27,00,06,3.60
2019,03,27,00,07,3.60
2019,03,27,00,08,3.60
2019,03,27,00,09,3.60
2019,03,27,00,10,3.60
2019,03,27,00,11,3.60
2019,03,27,00,12,3.60
2019,03,27,00,13,3.60
2019,03,27,00,14,3.70
2019,03,27,00,15,3.70
2019,03,27,00,16,3.70
2019,03,27,00,17,3.70
2019,03,27,00,18,3.70
2019,03,27,00,19,3.70
2019,03,27,00,20,3.70
2019,03,27,00,21,3.70
2019,03,27,00,22,3.70
2019,03,27,00,23,3.60
2019,03,27,00,24,3.60
2019,03,27,00,25,3.60
2019,03,27,00,26,3.60
2019,03,27,00,27,3.60
2019,03,27,00,28,3.60
2019,03,27,00,29,3.60
2019,03,27,00,30,3.60
2019,03,27,00,31,3.60
2019,03,27,00,32,3.50
2019,03,27,00,33,3.50
2019,03,27,00,34,3.50
2019,03,27,00,35,3.50
2019,03,27,00,36,3.50
2019,03,27,00,37,3.50
2019,03,27,00,38,3.50
2019,03,27,00,39,3.50
2019,03,27,00,40,3.50
2019,03,27,00,41,3.50
2019,03,27,00,42,3.50
2019,03,27,00,43,3.50
2019,03,27,00,44,3.60
2019,03,27,00,45,3.60
2019,03,27,00,46,3.60
2019,03,27,00,47,3.60
2019,03,27,00,48,3.60
2019,03,27,00,49,3.70
2019,03,27,00,50,3.70
2019,03,27,00,51,3.70
2019,03,27,00,52,3.70
2019,03,27,00,53,3.80
2019,03,27,00,54,3.80
2019,03,27,00,55,3.80
2019,03,27,00,56,3.90
2019,03,27,00,57,3.90
2019,03,27,00,58,4.00
2019,03,27,00,59,4.00
2019,03,27,01,00,4.00
2019,03,27,01,01,4.10
2019,03,27,01,02,4.20
2019,03,27,01,03,4.20
2019,03,27,01,04,4.30
2019,03,27,01,05,4.30
2019,03,27,01,06,4.40
2019,03,27,01,07,4.40
2019,03,27,01,08,4.50
2019,03,27,01,09,4.60
2019,03,27,01,10,4.60
2019,03,27,01,11,4.70
2019,03,27,01,12,4.70
2019,03,27,01,13,4.80
2019,03,27,01,14,4.80
2019,03,27,01,15,4.80
2019,03,27,01,16,4.90
2019,03,27,01,17,5.00
2019,03,27,01,18,5.00
2019,03,27,01,19,5.10
2019,03,27,01,20,5.20
2019,03,27,01,21,5.20
2019,03,27,01,22,5.20
2019,03,27,01,23,5.20
2019,03,27,01,24,5.20
2019,03,27,01,25,5.20
2019,03,27,01,26,5.20
2019,03,27,01,27,5.20
2019,03,27,01,28,5.20
2019,03,27,01,29,5.20
2019,03,27,01,30,5.20
2019,03,27,01,31,5.20
2019,03,27,01,32,5.20
2019,03,27,01,33,5.20
2019,03,27,01,34,5.20
2019,03,27,01,35,5.20
2019,03,27,01,36,5.20
2019,03,27,01,37,5.20
2019,03,27,01,38,5.20
2019,03,27,01,39,5.20
2019,03,27,01,40,5.20
2019,03,27,01,41,5.20
2019,03,27,01,42,5.20
2019,03,27,01,43,5.20
2019,03,27,01,44,5.30
2019,03,27,01,45,5.30
2019,03,27,01,46,5.40
2019,03,27,01,47,5.40
2019,03,27,01,48,5.40
2019,03,27,01,49,5.40
2019,03,27,01,50,5.40
2019,03,27,01,51,5.40
2019,03,27,01,52,5.40
2019,03,27,01,53,5.40
2019,03,27,01,54,5.40
2019,03,27,01,55,5.40
2019,03,27,01,56,5.40
2019,03,27,01,57,5.40
2019,03,27,01,58,5.40
2019,03,27,01,59,5.30
2019,03,27,02,00,5.30
2019,03,27,02,01,5.30
2019,03,27,02,02,5.30
2019,03,27,02,03,5.30
2019,03,27,02,04,5.30
2019,03,27,02,05,5.40
2019,03,27,02,06,5.40
2019,03,27,02,07,5.40
2019,03,27,02,08,5.50
2019,03,27,02,09,5.50
2019,03,27,02,10,5.50
2019,03,27,02,11,5.60
2019,03,27,02,12,5.60
2019,03,27,02,13,5.60
2019,03,27,02,14,5.60
2019,03,27,02,15,5.60
2019,03,27,02,16,5.60
2019,03,27,02,17,5.60
2019,03,27,02,18,5.60
2019,03,27,02,19,5.70
2019,03,27,02,20,5.70
2019,03,27,02,21,5.70
2019,03,27,02,22,5.70
2019,03,27,02,23,5.60
2019,03,27,02,24,5.60
2019,03,27,02,25,5.60
2019,03,27,02,26,5.60
2019,03,27,02,27,5.50
2019,03,27,02,28,5.50
2019,03,27,02,29,5.50
2019,03,27,02,30,5.40
2019,03,27,02,31,5.40
2019,03,27,02,32,5.40
2019,03,27,02,33,5.40
2019,03,27,02,34,5.30
2019,03,27,02,35,5.30
2019,03,27,02,36,5.30
2019,03,27,02,37,5.40
2019,03,27,02,38,5.40
2019,03,27,02,39,5.40
2019,03,27,02,40,5.30
2019,03,27,02,41,5.30
2019,03,27,02,42,5.30
2019,03,27,02,43,5.30
2019,03,27,02,44,5.30
2019,03,27,02,45,5.30
2019,03,27,02,46,5.20
2019,03,27,02,47,5.20
2019,03,27,02,48,5.20
2019,03,27,02,49,5.20
2019,03,27,02,50,5.20
2019,03,27,02,51,5.20
2019,03,27,02,52,5.20
2019,03,27,02,53,5.20
2019,03,27,02,54,5.30
2019,03,27,02,55,5.30
2019,03,27,02,56,5.30
2019,03,27,02,57,5.30
2019,03,27,02,58,5.20
2019,03,27,02,59,5.20
2019,03,27,03,00,5.20
2019,03,27,03,01,5.20
2019,03,27,03,02,5.20
2019,03,27,03,03,5.20
2019,03,27,03,04,5.20
2019,03,27,03,05,5.20
2019,03,27,03,06,5.20
2019,03,27,03,07,5.20
2019,03,27,03,08,5.10
2019,03,27,03,09,5.20
2019,03,27,03,10,5.10
2019,03,27,03,11,5.10
2019,03,27,03,12,5.10
2019,03,27,03,13,5.20
2019,03,27,03,14,5.20
2019,03,27,03,15,5.20
2019,03,27,03,16,5.30
2019,03,27,03,17,5.30
2019,03,27,03,18,5.30
2019,03,27,03,19,5.30
2019,03,27,03,20,5.30
2019,03,27,03,21,5.30
2019,03,27,03,22,5.30
2019,03,27,03,23,5.30
2019,03,27,03,24,5.30
2019,03,27,03,25,5.30
2019,03,27,03,26,5.30
2019,03,27,03,27,5.30
2019,03,27,03,28,5.30
2019,03,27,03,29,5.30
2019,03,27,03,30,5.30
2019,03,27,03,31,5.30
2019,03,27,03,32,5.30
2019,03,27,03,33,5.30
2019,03,27,03,34,5.30
2019,03,27,03,35,5.30
2019,03,27,03,36,5.30
2019,03,27,03,37,5.30
2019,03,27,03,38,5.30
2019,03,27,03,39,5.30
2019,03,27,03,40,5.30
2019,03,27,03,41,5.40
2019,03,27,03,42,5.30
2019,03,27,03,43,5.30
2019,03,27,03,44,5.30
2019,03,27,03,45,5.30
2019,03,27,03,46,5.30
2019,03,27,03,47,5.30
2019,03,27,03,48,5.40
2019,03,27,03,49,5.40
2019,03,27,03,50,5.40
2019,03,27,03,51,5.40
2019,03,27,03,52,5.40
2019,03,27,03,53,5.50
2019,03,27,03,54,5.50
2019,03,27,03,55,5.60
2019,03,27,03,56,5.60
2019,03,27,03,57,5.60
2019,03,27,03,58,5.60
2019,03,27,03,59,5.60
2019,03,27,04,00,5.60
2019,03,27,04,01,5.60
2019,03,27,04,02,5.60
2019,03,27,04,03,5.70
2019,03,27,04,04,5.70
2019,03,27,04,05,5.70
2019,03,27,04,06,5.70
2019,03,27,04,07,5.70
2019,03,27,04,08,5.70
2019,03,27,04,09,5.70
2019,03,27,04,10,5.70
2019,03,27,04,11,5.70
2019,03,27,04,12,5.70
2019,03,27,04,13,5.70
2019,03,27,04,14,5.70
2019,03,27,04,15,5.70
2019,03,27,04,16,5.60
2019,03,27,04,17,5.60
2019,03,27,04,18,5.60
2019,03,27,04,19,5.60
2019,03,27,04,20,5.60
2019,03,27,04,21,5.60
2019,03,27,04,22,5.60
2019,03,27,04,23,5.70
2019,03,27,04,24,5.70
2019,03,27,04,25,5.70
2019,03,27,04,26,5.70
2019,03,27,04,27,5.70
2019,03,27,04,28,5.80
2019,03,27,04,29,5.80
2019,03,27,04,30,5.80
2019,03,27,04,31,5.80
2019,03,27,04,32,5.90
2019,03,27,04,33,5.90
2019,03,27,04,34,6.00
2019,03,27,04,35,6.00
2019,03,27,04,36,6.10
2019,03,27,04,37,6.10
2019,03,27,04,38,6.10
2019,03,27,04,39,6.10
2019,03,27,04,40,6.10
2019,03,27,04,41,6.10
2019,03,27,04,42,6.00
2019,03,27,04,43,6.00
2019,03,27,04,44,6.00
2019,03,27,04,45,6.00
2019,03,27,04,46,5.90
2019,03,27,04,47,5.90
2019,03,27,04,48,5.90
2019,03,27,04,49,6.00
2019,03,27,04,50,6.00
2019,03,27,04,51,6.00
2019,03,27,04,52,6.00
2019,03,27,04,53,6.00
2019,03,27,04,54,5.90
2019,03,27,04,55,5.90
2019,03,27,04,56,5.90
2019,03,27,04,57,5.90
2019,03,27,04,58,5.80
2019,03,27,04,59,5.80
2019,03,27,05,00,5.80
2019,03,27,05,01,5.70
2019,03,27,05,02,5.70
2019,03,27,05,03,5.70
2019,03,27,05,04,5.60
2019,03,27,05,05,5.60
2019,03,27,05,06,5.60
2019,03,27,05,07,5.60
2019,03,27,05,08,5.60
2019,03,27,05,09,5.60
2019,03,27,05,10,5.60
2019,03,27,05,11,5.70
2019,03,27,05,12,5.70
2019,03,27,05,13,5.70
2019,03,27,05,14,5.70
2019,03,27,05,15,5.70
2019,03,27,05,16,5.80
2019,03,27,05,17,5.80
2019,03,27,05,18,5.90
2019,03,27,05,19,5.90
2019,03,27,05,20,5.90
2019,03,27,05,21,5.90
2019,03,27,05,22,5.90
2019,03,27,05,23,6.00
2019,03,27,05,24,6.00
2019,03,27,05,25,6.00
2019,03,27,05,26,6.00
2019,03,27,05,27,6.00
2019,03,27,05,28,6.10
2019,03,27,05,29,6.00
2019,03,27,05,30,6.00
2019,03,27,05,31,6.00
2019,03,27,05,32,6.00
2019,03,27,05,33,6.00
2019,03,27,05,34,6.00
2019,03,27,05,35,5.90
2019,03,27,05,36,6.00
2019,03,27,05,37,5.90
2019,03,27,05,38,5.90
2019,03,27,05,39,5.90
2019,03,27,05,40,5.90
2019,03,27,05,41,5.90
2019,03,27,05,42,5.90
2019,03,27,05,43,5.90
2019,03,27,05,44,5.80
2019,03,27,05,45,5.80
2019,03,27,05,46,5.80
2019,03,27,05,47,5.80
2019,03,27,05,48,5.70
2019,03,27,05,49,5.70
2019,03,27,05,50,5.70
2019,03,27,05,51,5.70
2019,03,27,05,52,5.70
2019,03,27,05,53,5.60
2019,03,27,05,54,5.60
2019,03,27,05,55,5.60
2019,03,27,05,56,5.50
2019,03,27,05,57,5.50
2019,03,27,05,58,5.50
2019,03,27,05,59,5.50
2019,03,27,06,00,5.50
2019,03,27,06,01,5.40
2019,03,27,06,02,5.40
2019,03,27,06,03,5.40
2019,03,27,06,04,5.40
2019,03,27,06,05,5.50
2019,03,27,06,06,5.60
2019,03,27,06,07,5.60
2019,03,27,06,08,5.70
2019,03,27,06,09,5.70
2019,03,27,06,10,5.70
2019,03,27,06,11,5.60
2019,03,27,06,12,5.60
2019,03,27,06,13,5.60
2019,03,27,06,14,5.50
2019,03,27,06,15,5.50
2019,03,27,06,16,5.50
2019,03,27,06,17,5.40
2019,03,27,06,18,5.40
2019,03,27,06,19,5.50
2019,03,27,06,20,5.50
2019,03,27,06,21,5.50
2019,03,27,06,22,5.50
2019,03,27,06,23,5.50
2019,03,27,06,24,5.50
2019,03,27,06,25,5.50
2019,03,27,06,26,5.40
2019,03,27,06,27,5.40
2019,03,27,06,28,5.40
2019,03,27,06,29,5.40
2019,03,27,06,30,5.40
2019,03,27,06,31,5.30
2019,03,27,06,32,5.30
2019,03,27,06,33,5.30
2019,03,27,06,34,5.30
2019,03,27,06,35,5.30
2019,03,27,06,36,5.30
2019,03,27,06,37,5.30
2019,03,27,06,38,5.20
2019,03,27,06,39,5.20
2019,03,27,06,40,5.10
2019,03,27,06,41,5.10
2019,03,27,06,42,5.00
2019,03,27,06,43,5.00
2019,03,27,06,44,4.90
2019,03,27,06,45,4.90
2019,03,27,06,46,4.90
2019,03,27,06,47,4.90
2019,03,27,06,48,4.90
2019,03,27,06,49,4.90
2019,03,27,06,50,4.90
2019,03,27,06,51,4.90
2019,03,27,06,52,4.90
2019,03,27,06,53,4.90
2019,03,27,06,54,5.00
2019,03,27,06,55,5.00
2019,03,27,06,56,5.10
2019,03,27,06,57,5.20
2019,03,27,06,58,5.20
2019,03,27,06,59,5.30
2019,03,27,07,00,5.30
2019,03,27,07,01,5.30
2019,03,27,07,02,5.30
2019,03,27,07,03,5.30
2019,03,27,07,04,5.30
2019,03,27,07,05,5.30
2019,03,27,07,06,5.30
2019,03,27,07,07,5.30
2019,03,27,07,08,5.30
2019,03,27,07,09,5.30
2019,03,27,07,10,5.30
2019,03,27,07,11,5.30
2019,03,27,07,12,5.30
2019,03,27,07,13,5.30
2019,03,27,07,14,5.30
2019,03,27,07,15,5.30
2019,03,27,07,16,5.30
2019,03,27,07,17,5.30
2019,03,27,07,18,5.30
2019,03,27,07,19,5.30
2019,03,27,07,20,5.20
2019,03,27,07,21,5.20
2019,03,27,07,22,5.20
2019,03,27,07,23,5.20
2019,03,27,07,24,5.10
2019,03,27,07,25,5.10
2019,03,27,07,26,5.10
2019,03,27,07,27,5.10
2019,03,27,07,28,5.10
2019,03,27,07,29,5.00
2019,03,27,07,30,5.00
2019,03,27,07,31,4.90
2019,03,27,07,32,4.90
2019,03,27,07,33,4.90
2019,03,27,07,34,4.90
2019,03,27,07,35,4.80
2019,03,27,07,36,4.80
2019,03,27,07,37,4.80
2019,03,27,07,38,4.80
2019,03,27,07,39,4.80
2019,03,27,07,40,4.80
2019,03,27,07,41,4.80
2019,03,27,07,42,4.70
2019,03,27,07,43,4.80
2019,03,27,07,44,4.80
2019,03,27,07,45,4.80
2019,03,27,07,46,4.80
2019,03,27,07,47,4.80
2019,03,27,07,48,4.80
2019,03,27,07,49,4.80
2019,03,27,07,50,4.90
2019,03,27,07,51,4.90
2019,03,27,07,52,4.90
2019,03,27,07,53,4.90
2019,03,27,07,54,4.90
2019,03,27,07,55,4.90
2019,03,27,07,56,4.90
2019,03,27,07,57,4.90
2019,03,27,07,58,4.90
2019,03,27,07,59,4.80
2019,03,27,08,00,4.80
2019,03,27,08,01,4.80
2019,03,27,08,02,4.80
2019,03,27,08,03,4.80
2019,03,27,08,04,4.90
2019,03,27,08,05,4.90
2019,03,27,08,06,4.90
2019,03,27,08,07,4.90
2019,03,27,08,08,4.90
2019,03,27,08,09,4.90
2019,03,27,08,10,4.90
2019,03,27,08,11,4.90
2019,03,27,08,12,4.90
2019,03,27,08,13,4.90
2019,03,27,08,14,4.90
2019,03,27,08,15,5.00
2019,03,27,08,16,5.00
2019,03,27,08,17,5.00
2019,03,27,08,18,5.10
2019,03,27,08,19,5.10
2019,03,27,08,20,5.10
2019,03,27,08,21,5.20
2019,03,27,08,22,5.20
2019,03,27,08,23,5.20
2019,03,27,08,24,5.30
2019,03,27,08,25,5.30
2019,03,27,08,26,5.30
2019,03,27,08,27,5.40
2019,03,27,08,28,5.40
2019,03,27,08,29,5.50
2019,03,27,08,30,5.50
2019,03,27,08,31,5.60
2019,03,27,08,32,5.70
2019,03,27,08,33,5.70
2019,03,27,08,34,5.80
2019,03,27,08,35,5.90
2019,03,27,08,36,5.90
2019,03,27,08,37,6.00
2019,03,27,08,38,6.10
2019,03,27,08,39,6.20
2019,03,27,08,40,6.30
2019,03,27,08,41,6.40
2019,03,27,08,42,6.40
2019,03,27,08,43,6.50
2019,03,27,08,44,6.60
2019,03,27,08,45,6.60
2019,03,27,08,46,6.70
2019,03,27,08,47,6.70
2019,03,27,08,48,6.80
2019,03,27,08,49,6.80
2019,03,27,08,50,6.90
2019,03,27,08,51,7.00
2019,03,27,08,52,7.00
2019,03,27,08,53,7.10
2019,03,27,08,54,7.20
2019,03,27,08,55,7.30
2019,03,27,08,56,7.30
2019,03,27,08,57,7.50
2019,03,27,08,58,7.60
2019,03,27,08,59,7.70
2019,03,27,09,00,7.70
2019,03,27,09,01,7.80
2019,03,27,09,02,7.90
2019,03,27,09,03,8.00
2019,03,27,09,04,8.10
2019,03,27,09,05,8.10
2019,03,27,09,06,8.20
2019,03,27,09,07,8.30
2019,03,27,09,08,8.30
2019,03,27,09,09,8.40
2019,03,27,09,10,8.40
2019,03,27,09,11,8.40
2019,03,27,09,12,8.40
2019,03,27,09,13,8.30
2019,03,27,09,14,8.30
2019,03,27,09,15,8.40
2019,03,27,09,16,8.40
2019,03,27,09,17,8.40
2019,03,27,09,18,8.50
2019,03,27,09,19,8.60
2019,03,27,09,20,8.60
2019,03,27,09,21,8.60
2019,03,27,09,22,8.70
2019,03,27,09,23,8.70
2019,03,27,09,24,8.70
2019,03,27,09,25,8.80
2019,03,27,09,26,8.80
2019,03,27,09,27,8.90
2019,03,27,09,28,8.90
2019,03,27,09,29,8.90
2019,03,27,09,30,9.00
2019,03,27,09,31,9.00
2019,03,27,09,32,8.90
2019,03,27,09,33,8.90
2019,03,27,09,34,9.00
2019,03,27,09,35,9.00
2019,03,27,09,36,9.00
2019,03,27,09,37,9.10
2019,03,27,09,38,9.10
2019,03,27,09,39,9.10
2019,03,27,09,40,9.10
2019,03,27,09,41,9.10
2019,03,27,09,42,9.20
2019,03,27,09,43,9.20
2019,03,27,09,44,9.30
2019,03,27,09,45,9.30
2019,03,27,09,46,9.30
2019,03,27,09,47,9.30
2019,03,27,09,48,9.20
2019,03,27,09,49,9.30
2019,03,27,09,50,9.30
2019,03,27,09,51,9.40
2019,03,27,09,52,9.40
2019,03,27,09,53,9.50
2019,03,27,09,54,9.50
2019,03,27,09,55,9.60
2019,03,27,09,56,9.70
2019,03,27,09,57,9.80
2019,03,27,09,58,9.80
2019,03,27,09,59,9.80
2019,03,27,10,00,9.80
2019,03,27,10,01,9.90
2019,03,27,10,02,9.90
2019,03,27,10,03,9.90
2019,03,27,10,04,10.00
2019,03,27,10,05,10.10
2019,03,27,10,06,10.20
2019,03,27,10,07,10.20
2019,03,27,10,08,10.30
2019,03,27,10,09,10.30
2019,03,27,10,10,10.30
2019,03,27,10,11,10.30
2019,03,27,10,12,10.30
2019,03,27,10,13,10.30
2019,03,27,10,14,10.30
2019,03,27,10,15,10.40
2019,03,27,10,16,10.50
2019,03,27,10,17,10.60
2019,03,27,10,18,10.70
2019,03,27,10,19,10.80
2019,03,27,10,20,10.80
2019,03,27,10,21,10.80
2019,03,27,10,22,10.80
2019,03,27,10,23,10.80
2019,03,27,10,24,10.90
2019,03,27,10,25,10.90
2019,03,27,10,26,10.90
2019,03,27,10,27,11.00
2019,03,27,10,28,11.00
2019,03,27,10,29,11.10
2019,03,27,10,30,11.10
2019,03,27,10,31,11.20
2019,03,27,10,32,11.20
2019,03,27,10,33,11.30
2019,03,27,10,34,11.30
2019,03,27,10,35,11.30
2019,03,27,10,36,11.40
2019,03,27,10,37,11.50
2019,03,27,10,38,11.60
2019,03,27,10,39,11.70
2019,03,27,10,40,11.70
2019,03,27,10,41,11.70
2019,03,27,10,42,11.70
2019,03,27,10,43,11.70
2019,03,27,10,44,11.60
2019,03,27,10,45,11.60
2019,03,27,10,46,11.60
2019,03,27,10,47,11.70
2019,03,27,10,48,11.70
2019,03,27,10,49,11.70
2019,03,27,10,50,11.80
2019,03,27,10,51,11.80
2019,03,27,10,52,11.80
2019,03,27,10,53,11.90
2019,03,27,10,54,11.90
2019,03,27,10,55,12.00
2019,03,27,10,56,12.10
2019,03,27,10,57,12.10
2019,03,27,10,58,12.10
2019,03,27,10,59,12.00
2019,03,27,11,00,11.90
2019,03,27,11,01,11.90
2019,03,27,11,02,12.00
2019,03,27,11,03,12.00
2019,03,27,11,04,12.10
2019,03,27,11,05,12.10
2019,03,27,11,06,12.00
2019,03,27,11,07,12.10
2019,03,27,11,08,12.00
2019,03,27,11,09,11.90
2019,03,27,11,10,11.80
2019,03,27,11,11,11.80
2019,03,27,11,12,11.80
2019,03,27,11,13,11.90
2019,03,27,11,14,12.00
2019,03,27,11,15,12.00
2019,03,27,11,16,12.10
2019,03,27,11,17,12.10
2019,03,27,11,18,12.10
2019,03,27,11,19,12.10
2019,03,27,11,20,12.00
2019,03,27,11,21,12.00
2019,03,27,11,22,12.10
2019,03,27,11,23,12.10
2019,03,27,11,24,12.10
2019,03,27,11,25,12.20
2019,03,27,11,26,12.30
2019,03,27,11,27,12.40
2019,03,27,11,28,12.50
2019,03,27,11,29,12.50
2019,03,27,11,30,12.40
2019,03,27,11,31,12.40
2019,03,27,11,32,12.20
2019,03,27,11,33,12.10
2019,03,27,11,34,12.20
2019,03,27,11,35,12.30
2019,03,27,11,36,12.40
2019,03,27,11,37,12.40
2019,03,27,11,38,12.40
2019,03,27,11,39,12.50
2019,03,27,11,40,12.60
2019,03,27,11,41,12.60
2019,03,27,11,42,12.60
2019,03,27,11,43,12.60
2019,03,27,11,44,12.60
2019,03,27,11,45,12.60
2019,03,27,11,46,12.60
2019,03,27,11,47,12.60
2019,03,27,11,48,12.60
2019,03,27,11,49,12.60
2019,03,27,11,50,12.60
2019,03,27,11,51,12.60
2019,03,27,11,52,12.60
2019,03,27,11,53,12.60
2019,03,27,11,54,12.70
2019,03,27,11,55,12.70
2019,03,27,11,56,12.70
2019,03,27,11,57,12.60
2019,03,27,11,58,12.50
2019,03,27,11,59,12.40
2019,03,27,12,00,12.40
2019,03,27,12,01,12.50
2019,03,27,12,02,12.60
2019,03,27,12,03,12.70
2019,03,27,12,04,12.80
2019,03,27,12,05,12.80
2019,03,27,12,06,12.90
2019,03,27,12,07,13.00
2019,03,27,12,08,13.10
2019,03,27,12,09,13.20
2019,03,27,12,10,13.20
2019,03,27,12,11,13.20
2019,03,27,12,12,13.10
2019,03,27,12,13,13.10
2019,03,27,12,14,13.10
2019,03,27,12,15,13.30
2019,03,27,12,16,13.40
2019,03,27,12,17,13.40
2019,03,27,12,18,13.40
2019,03,27,12,19,13.50
2019,03,27,12,20,13.60
2019,03,27,12,21,13.70
2019,03,27,12,22,13.80
2019,03,27,12,23,13.80
2019,03,27,12,24,13.80
2019,03,27,12,25,13.90
2019,03,27,12,26,13.90
2019,03,27,12,27,13.80
2019,03,27,12,28,13.70
2019,03,27,12,29,13.80
2019,03,27,12,30,13.80
2019,03,27,12,31,13.80
2019,03,27,12,32,13.80
2019,03,27,12,33,13.70
2019,03,27,12,34,13.70
2019,03,27,12,35,13.70
2019,03,27,12,36,13.80
2019,03,27,12,37,14.00
2019,03,27,12,38,13.90
2019,03,27,12,39,13.90
2019,03,27,12,40,13.80
2019,03,27,12,41,13.70
2019,03,27,12,42,13.70
2019,03,27,12,43,13.70
2019,03,27,12,44,13.70
2019,03,27,12,45,13.60
2019,03,27,12,46,13.60
2019,03,27,12,47,13.60
2019,03,27,12,48,13.60
2019,03,27,12,49,13.70
2019,03,27,12,50,13.80
2019,03,27,12,51,14.00
2019,03,27,12,52,14.20
2019,03,27,12,53,14.40
2019,03,27,12,54,14.70
2019,03,27,12,55,14.70
2019,03,27,12,56,14.60
2019,03,27,12,57,14.60
2019,03,27,12,58,14.60
2019,03,27,12,59,14.70
2019,03,27,13,00,14.70
2019,03,27,13,01,14.80
2019,03,27,13,02,15.00
2019,03,27,13,03,14.90
2019,03,27,13,04,14.80
2019,03,27,13,05,14.60
2019,03,27,13,06,14.40
2019,03,27,13,07,14.30
2019,03,27,13,08,14.30
2019,03,27,13,09,14.40
2019,03,27,13,10,14.40
2019,03,27,13,11,14.30
2019,03,27,13,12,14.20
2019,03,27,13,13,14.10
2019,03,27,13,14,14.10
2019,03,27,13,15,14.20
2019,03,27,13,16,14.20
2019,03,27,13,17,14.20
2019,03,27,13,18,14.20
2019,03,27,13,19,14.30
2019,03,27,13,20,14.30
2019,03,27,13,21,14.20
2019,03,27,13,22,14.20
2019,03,27,13,23,14.10
2019,03,27,13,24,14.10
2019,03,27,13,25,14.10
2019,03,27,13,26,14.20
2019,03,27,13,27,14.30
2019,03,27,13,28,14.40
2019,03,27,13,29,14.50
2019,03,27,13,30,14.60
2019,03,27,13,31,14.60
2019,03,27,13,32,14.40
2019,03,27,13,33,14.30
2019,03,27,13,34,14.30
2019,03,27,13,35,14.20
2019,03,27,13,36,14.20
2019,03,27,13,37,14.30
2019,03,27,13,38,14.30
2019,03,27,13,39,14.30
2019,03,27,13,40,14.40
2019,03,27,13,41,14.40
2019,03,27,13,42,14.60
2019,03,27,13,43,14.60
2019,03,27,13,44,14.50
2019,03,27,13,45,14.50
2019,03,27,13,46,14.50
2019,03,27,13,47,14.60
2019,03,27,13,48,14.60
2019,03,27,13,49,14.60
2019,03,27,13,50,14.60
2019,03,27,13,51,14.60
2019,03,27,13,52,14.50
2019,03,27,13,53,14.40
2019,03,27,13,54,14.40
2019,03,27,13,55,14.50
2019,03,27,13,56,14.60
2019,03,27,13,57,14.80
2019,03,27,13,58,14.90
2019,03,27,13,59,15.00
2019,03,27,14,00,15.00
2019,03,27,14,01,14.90
2019,03,27,14,02,14.80
2019,03,27,14,03,14.80
2019,03,27,14,04,14.70
2019,03,27,14,05,14.80
2019,03,27,14,06,14.90
2019,03,27,14,07,14.90
2019,03,27,14,08,15.00
2019,03,27,14,09,15.00
2019,03,27,14,10,14.90
2019,03,27,14,11,14.90
2019,03,27,14,12,15.00
2019,03,27,14,13,15.10
2019,03,27,14,14,15.10
2019,03,27,14,15,15.10
2019,03,27,14,16,15.10
2019,03,27,14,17,15.20
2019,03,27,14,18,15.10
2019,03,27,14,19,15.10
2019,03,27,14,20,15.00
2019,03,27,14,21,15.10
2019,03,27,14,22,15.10
2019,03,27,14,23,15.00
2019,03,27,14,24,15.10
2019,03,27,14,25,15.20
2019,03,27,14,26,15.20
2019,03,27,14,27,15.30
2019,03,27,14,28,15.30
2019,03,27,14,29,15.40
2019,03,27,14,30,15.50
2019,03,27,14,31,15.60
2019,03,27,14,32,15.60
2019,03,27,14,33,15.60
2019,03,27,14,34,15.70
2019,03,27,14,35,15.80
2019,03,27,14,36,15.90
2019,03,27,14,37,16.00
2019,03,27,14,38,16.10
2019,03,27,14,39,16.00
2019,03,27,14,40,15.90
2019,03,27,14,41,15.90
2019,03,27,14,42,15.90
2019,03,27,14,43,15.90
2019,03,27,14,44,16.00
2019,03,27,14,45,16.10
2019,03,27,14,46,16.20
2019,03,27,14,47,16.20
2019,03,27,14,48,16.20
2019,03,27,14,49,16.30
2019,03,27,14,50,16.20
2019,03,27,14,51,16.10
2019,03,27,14,52,16.10
2019,03,27,14,53,16.10
2019,03,27,14,54,16.20
2019,03,27,14,55,16.20
2019,03,27,14,56,16.30
2019,03,27,14,57,16.40
2019,03,27,14,58,16.60
2019,03,27,14,59,16.70
2019,03,27,15,00,16.80
2019,03,27,15,01,16.90
2019,03,27,15,02,17.00
2019,03,27,15,03,16.90
2019,03,27,15,04,16.70
2019,03,27,15,05,16.60
2019,03,27,15,06,16.40
2019,03,27,15,07,16.30
2019,03,27,15,08,16.30
2019,03,27,15,09,16.30
2019,03,27,15,10,16.40
2019,03,27,15,11,16.40
2019,03,27,15,12,16.40
2019,03,27,15,13,16.40
2019,03,27,15,14,16.40
2019,03,27,15,15,16.50
2019,03,27,15,16,16.50
2019,03,27,15,17,16.60
2019,03,27,15,18,16.70
2019,03,27,15,19,16.80
2019,03,27,15,20,16.80
2019,03,27,15,21,16.80
2019,03,27,15,22,16.80
2019,03,27,15,23,16.80
2019,03,27,15,24,16.70
2019,03,27,15,25,16.60
2019,03,27,15,26,16.60
2019,03,27,15,27,16.40
2019,03,27,15,28,16.40
2019,03,27,15,29,16.50
2019,03,27,15,30,16.50
2019,03,27,15,31,16.60
2019,03,27,15,32,16.60
2019,03,27,15,33,16.60
2019,03,27,15,34,16.60
2019,03,27,15,35,16.50
2019,03,27,15,36,16.40
2019,03,27,15,37,16.30
2019,03,27,15,38,16.30
2019,03,27,15,39,16.20
2019,03,27,15,40,16.20
2019,03,27,15,41,16.20
2019,03,27,15,42,16.30
2019,03,27,15,43,16.40
2019,03,27,15,44,16.50
2019,03,27,15,45,16.60
2019,03,27,15,46,16.50
2019,03,27,15,47,16.40
2019,03,27,15,48,16.40
2019,03,27,15,49,16.40
2019,03,27,15,50,16.40
2019,03,27,15,51,16.50
2019,03,27,15,52,16.50
2019,03,27,15,53,16.40
2019,03,27,15,54,16.40
2019,03,27,15,55,16.40
2019,03,27,15,56,16.40
2019,03,27,15,57,16.40
2019,03,27,15,58,16.30
2019,03,27,15,59,16.30
2019,03,27,16,00,16.10
2019,03,27,16,01,16.00
2019,03,27,16,02,16.00
2019,03,27,16,03,16.00
2019,03,27,16,04,16.00
2019,03,27,16,05,16.00
2019,03,27,16,06,16.00
2019,03,27,16,07,16.00
2019,03,27,16,08,16.00
2019,03,27,16,09,16.00
2019,03,27,16,10,16.10
2019,03,27,16,11,16.10
2019,03,27,16,12,16.10
2019,03,27,16,13,16.10
2019,03,27,16,14,16.10
2019,03,27,16,15,16.20
2019,03,27,16,16,16.20
2019,03,27,16,17,16.30
2019,03,27,16,18,16.30
2019,03,27,16,19,16.30
2019,03,27,16,20,16.30
2019,03,27,16,21,16.30
2019,03,27,16,22,16.30
2019,03,27,16,23,16.30
2019,03,27,16,24,16.40
2019,03,27,16,25,16.40
2019,03,27,16,26,16.30
2019,03,27,16,27,16.30
2019,03,27,16,28,16.20
2019,03,27,16,29,16.20
2019,03,27,16,30,16.10
2019,03,27,16,31,16.10
2019,03,27,16,32,16.20
2019,03,27,16,33,16.10
2019,03,27,16,34,16.00
2019,03,27,16,35,15.90
2019,03,27,16,36,15.90
2019,03,27,16,37,15.90
2019,03,27,16,38,15.90
2019,03,27,16,39,15.90
2019,03,27,16,40,15.80
2019,03,27,16,41,15.80
2019,03,27,16,42,15.80
2019,03,27,16,43,15.80
2019,03,27,16,44,15.70
2019,03,27,16,45,15.70
2019,03,27,16,46,15.70
2019,03,27,16,47,15.70
2019,03,27,16,48,15.70
2019,03,27,16,49,15.70
2019,03,27,16,50,15.70
2019,03,27,16,51,15.80
2019,03,27,16,52,15.80
2019,03,27,16,53,15.80
2019,03,27,16,54,15.80
2019,03,27,16,55,15.90
2019,03,27,16,56,15.90
2019,03,27,16,57,15.90
2019,03,27,16,58,15.80
2019,03,27,16,59,15.70
2019,03,27,17,00,15.60
2019,03,27,17,01,15.60
2019,03,27,17,02,15.60
2019,03,27,17,03,15.60
2019,03,27,17,04,15.60
2019,03,27,17,05,15.60
2019,03,27,17,06,15.60
2019,03,27,17,07,15.70
2019,03,27,17,08,15.70
2019,03,27,17,09,15.70
2019,03,27,17,10,15.80
2019,03,27,17,11,15.80
2019,03,27,17,12,15.80
2019,03,27,17,13,15.80
2019,03,27,17,14,15.80
2019,03,27,17,15,15.70
2019,03,27,17,16,15.70
2019,03,27,17,17,15.70
2019,03,27,17,18,15.60
2019,03,27,17,19,15.60
2019,03,27,17,20,15.70
2019,03,27,17,21,15.70
2019,03,27,17,22,15.70
2019,03,27,17,23,15.70
2019,03,27,17,24,15.70
2019,03,27,17,25,15.70
2019,03,27,17,26,15.70
2019,03,27,17,27,15.60
2019,03,27,17,28,15.70
2019,03,27,17,29,15.70
2019,03,27,17,30,15.70
2019,03,27,17,31,15.70
2019,03,27,17,32,15.70
2019,03,27,17,33,15.80
2019,03,27,17,34,15.80
2019,03,27,17,35,15.70
2019,03,27,17,36,15.70
2019,03,27,17,37,15.60
2019,03,27,17,38,15.60
2019,03,27,17,39,15.60
2019,03,27,17,40,15.70
2019,03,27,17,41,15.80
2019,03,27,17,42,15.80
2019,03,27,17,43,15.80
2019,03,27,17,44,15.90
2019,03,27,17,45,15.90