Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,17.30
2009,09,23,00,01,17.30
2009,09,23,00,02,17.30
2009,09,23,00,03,17.30
2009,09,23,00,04,17.30
2009,09,23,00,05,17.30
2009,09,23,00,06,17.20
2009,09,23,00,07,17.10
2009,09,23,00,08,17.10
2009,09,23,00,09,17.00
2009,09,23,00,10,17.00
2009,09,23,00,11,16.90
2009,09,23,00,12,16.90
2009,09,23,00,13,16.90
2009,09,23,00,14,16.90
2009,09,23,00,15,16.90
2009,09,23,00,16,16.90
2009,09,23,00,17,16.90
2009,09,23,00,18,16.90
2009,09,23,00,19,17.00
2009,09,23,00,20,17.00
2009,09,23,00,21,17.00
2009,09,23,00,22,17.00
2009,09,23,00,23,17.10
2009,09,23,00,24,17.20
2009,09,23,00,25,17.40
2009,09,23,00,26,17.40
2009,09,23,00,27,17.50
2009,09,23,00,28,17.50
2009,09,23,00,29,17.40
2009,09,23,00,30,17.40
2009,09,23,00,31,17.40
2009,09,23,00,32,17.40
2009,09,23,00,33,17.40
2009,09,23,00,34,17.40
2009,09,23,00,35,17.40
2009,09,23,00,36,17.40
2009,09,23,00,37,17.40
2009,09,23,00,38,17.30
2009,09,23,00,39,17.30
2009,09,23,00,40,17.30
2009,09,23,00,41,17.30
2009,09,23,00,42,17.20
2009,09,23,00,43,17.20
2009,09,23,00,44,17.20
2009,09,23,00,45,17.20
2009,09,23,00,46,17.20
2009,09,23,00,47,17.20
2009,09,23,00,48,17.10
2009,09,23,00,49,17.10
2009,09,23,00,50,17.10
2009,09,23,00,51,17.00
2009,09,23,00,52,17.00
2009,09,23,00,53,17.00
2009,09,23,00,54,17.00
2009,09,23,00,55,17.00
2009,09,23,00,56,17.00
2009,09,23,00,57,17.00
2009,09,23,00,58,17.00
2009,09,23,00,59,17.00
2009,09,23,01,00,16.90
2009,09,23,01,01,16.90
2009,09,23,01,02,16.90
2009,09,23,01,03,16.90
2009,09,23,01,04,16.80
2009,09,23,01,05,16.80
2009,09,23,01,06,16.80
2009,09,23,01,07,16.90
2009,09,23,01,08,16.90
2009,09,23,01,09,16.90
2009,09,23,01,10,17.00
2009,09,23,01,11,17.00
2009,09,23,01,12,17.00
2009,09,23,01,13,17.00
2009,09,23,01,14,17.00
2009,09,23,01,15,17.00
2009,09,23,01,16,17.00
2009,09,23,01,17,16.90
2009,09,23,01,18,16.90
2009,09,23,01,19,16.90
2009,09,23,01,20,16.90
2009,09,23,01,21,16.80
2009,09,23,01,22,16.80
2009,09,23,01,23,16.80
2009,09,23,01,24,16.70
2009,09,23,01,25,16.70
2009,09,23,01,26,16.70
2009,09,23,01,27,16.70
2009,09,23,01,28,16.70
2009,09,23,01,29,16.70
2009,09,23,01,30,16.70
2009,09,23,01,31,16.70
2009,09,23,01,32,16.70
2009,09,23,01,33,16.60
2009,09,23,01,34,16.60
2009,09,23,01,35,16.60
2009,09,23,01,36,16.60
2009,09,23,01,37,16.60
2009,09,23,01,38,16.60
2009,09,23,01,39,16.60
2009,09,23,01,40,16.60
2009,09,23,01,41,16.60
2009,09,23,01,42,16.70
2009,09,23,01,43,16.60
2009,09,23,01,44,16.60
2009,09,23,01,45,16.60
2009,09,23,01,46,16.60
2009,09,23,01,47,16.60
2009,09,23,01,48,16.60
2009,09,23,01,49,16.60
2009,09,23,01,50,16.60
2009,09,23,01,51,16.70
2009,09,23,01,52,16.70
2009,09,23,01,53,16.80
2009,09,23,01,54,16.90
2009,09,23,01,55,17.00
2009,09,23,01,56,17.10
2009,09,23,01,57,17.20
2009,09,23,01,58,17.20
2009,09,23,01,59,17.30
2009,09,23,02,00,17.30
2009,09,23,02,01,17.30
2009,09,23,02,02,17.40
2009,09,23,02,03,17.40
2009,09,23,02,04,17.40
2009,09,23,02,05,17.40
2009,09,23,02,06,17.40
2009,09,23,02,07,17.30
2009,09,23,02,08,17.30
2009,09,23,02,09,17.20
2009,09,23,02,10,17.10
2009,09,23,02,11,17.10
2009,09,23,02,12,17.10
2009,09,23,02,13,17.10
2009,09,23,02,14,17.00
2009,09,23,02,15,17.00
2009,09,23,02,16,17.00
2009,09,23,02,17,17.00
2009,09,23,02,18,17.00
2009,09,23,02,19,16.90
2009,09,23,02,20,16.90
2009,09,23,02,21,16.90
2009,09,23,02,22,16.80
2009,09,23,02,23,16.80
2009,09,23,02,24,16.80
2009,09,23,02,25,16.70
2009,09,23,02,26,16.70
2009,09,23,02,27,16.70
2009,09,23,02,28,16.70
2009,09,23,02,29,16.70
2009,09,23,02,30,16.60
2009,09,23,02,31,16.50
2009,09,23,02,32,16.40
2009,09,23,02,33,16.40
2009,09,23,02,34,16.40
2009,09,23,02,35,16.40
2009,09,23,02,36,16.30
2009,09,23,02,37,16.20
2009,09,23,02,38,16.20
2009,09,23,02,39,16.20
2009,09,23,02,40,16.20
2009,09,23,02,41,16.10
2009,09,23,02,42,16.10
2009,09,23,02,43,16.10
2009,09,23,02,44,16.10
2009,09,23,02,45,16.10
2009,09,23,02,46,16.10
2009,09,23,02,47,16.10
2009,09,23,02,48,16.10
2009,09,23,02,49,16.10
2009,09,23,02,50,16.20
2009,09,23,02,51,16.20
2009,09,23,02,52,16.30
2009,09,23,02,53,16.30
2009,09,23,02,54,16.30
2009,09,23,02,55,16.30
2009,09,23,02,56,16.30
2009,09,23,02,57,16.30
2009,09,23,02,58,16.30
2009,09,23,02,59,16.30
2009,09,23,03,00,16.30
2009,09,23,03,01,16.30
2009,09,23,03,02,16.30
2009,09,23,03,03,16.30
2009,09,23,03,04,16.30
2009,09,23,03,05,16.30
2009,09,23,03,06,16.40
2009,09,23,03,07,16.40
2009,09,23,03,08,16.40
2009,09,23,03,09,16.40
2009,09,23,03,10,16.40
2009,09,23,03,11,16.40
2009,09,23,03,12,16.40
2009,09,23,03,13,16.40
2009,09,23,03,14,16.40
2009,09,23,03,15,16.40
2009,09,23,03,16,16.40
2009,09,23,03,17,16.40
2009,09,23,03,18,16.40
2009,09,23,03,19,16.40
2009,09,23,03,20,16.50
2009,09,23,03,21,16.60
2009,09,23,03,22,16.60
2009,09,23,03,23,16.60
2009,09,23,03,24,16.60
2009,09,23,03,25,16.50
2009,09,23,03,26,16.40
2009,09,23,03,27,16.40
2009,09,23,03,28,16.40
2009,09,23,03,29,16.40
2009,09,23,03,30,16.30
2009,09,23,03,31,16.20
2009,09,23,03,32,16.10
2009,09,23,03,33,16.00
2009,09,23,03,34,15.90
2009,09,23,03,35,15.80
2009,09,23,03,36,15.70
2009,09,23,03,37,15.60
2009,09,23,03,38,15.60
2009,09,23,03,39,15.50
2009,09,23,03,40,15.40
2009,09,23,03,41,15.30
2009,09,23,03,42,15.20
2009,09,23,03,43,15.20
2009,09,23,03,44,15.10
2009,09,23,03,45,15.00
2009,09,23,03,46,14.90
2009,09,23,03,47,14.80
2009,09,23,03,48,14.80
2009,09,23,03,49,14.80
2009,09,23,03,50,14.80
2009,09,23,03,51,14.80
2009,09,23,03,52,14.80
2009,09,23,03,53,14.80
2009,09,23,03,54,14.90
2009,09,23,03,55,14.90
2009,09,23,03,56,15.00
2009,09,23,03,57,15.10
2009,09,23,03,58,15.20
2009,09,23,03,59,15.30
2009,09,23,04,00,15.30
2009,09,23,04,01,15.30
2009,09,23,04,02,15.30
2009,09,23,04,03,15.30
2009,09,23,04,04,15.30
2009,09,23,04,05,15.30
2009,09,23,04,06,15.30
2009,09,23,04,07,15.30
2009,09,23,04,08,15.30
2009,09,23,04,09,15.30
2009,09,23,04,10,15.30
2009,09,23,04,11,15.30
2009,09,23,04,12,15.30
2009,09,23,04,13,15.40
2009,09,23,04,14,15.40
2009,09,23,04,15,15.40
2009,09,23,04,16,15.40
2009,09,23,04,17,15.40
2009,09,23,04,18,15.40
2009,09,23,04,19,15.40
2009,09,23,04,20,15.40
2009,09,23,04,21,15.40
2009,09,23,04,22,15.50
2009,09,23,04,23,15.40
2009,09,23,04,24,15.40
2009,09,23,04,25,15.40
2009,09,23,04,26,15.40
2009,09,23,04,27,15.40
2009,09,23,04,28,15.40
2009,09,23,04,29,15.40
2009,09,23,04,30,15.40
2009,09,23,04,31,15.40
2009,09,23,04,32,15.40
2009,09,23,04,33,15.40
2009,09,23,04,34,15.40
2009,09,23,04,35,15.40
2009,09,23,04,36,15.40
2009,09,23,04,37,15.40
2009,09,23,04,38,15.30
2009,09,23,04,39,15.30
2009,09,23,04,40,15.40
2009,09,23,04,41,15.40
2009,09,23,04,42,15.50
2009,09,23,04,43,15.50
2009,09,23,04,44,15.50
2009,09,23,04,45,15.60
2009,09,23,04,46,15.60
2009,09,23,04,47,15.60
2009,09,23,04,48,15.60
2009,09,23,04,49,15.60
2009,09,23,04,50,15.60
2009,09,23,04,51,15.50
2009,09,23,04,52,15.50
2009,09,23,04,53,15.50
2009,09,23,04,54,15.40
2009,09,23,04,55,15.40
2009,09,23,04,56,15.40
2009,09,23,04,57,15.40
2009,09,23,04,58,15.40
2009,09,23,04,59,15.50
2009,09,23,05,00,15.50
2009,09,23,05,01,15.50
2009,09,23,05,02,15.50
2009,09,23,05,03,15.50
2009,09,23,05,04,15.60
2009,09,23,05,05,15.60
2009,09,23,05,06,15.50
2009,09,23,05,07,15.50
2009,09,23,05,08,15.50
2009,09,23,05,09,15.40
2009,09,23,05,10,15.30
2009,09,23,05,11,15.30
2009,09,23,05,12,15.30
2009,09,23,05,13,15.20
2009,09,23,05,14,15.20
2009,09,23,05,15,15.10
2009,09,23,05,16,15.10
2009,09,23,05,17,15.00
2009,09,23,05,18,15.00
2009,09,23,05,19,15.00
2009,09,23,05,20,15.00
2009,09,23,05,21,15.00
2009,09,23,05,22,15.00
2009,09,23,05,23,15.00
2009,09,23,05,24,15.00
2009,09,23,05,25,15.00
2009,09,23,05,26,15.00
2009,09,23,05,27,15.00
2009,09,23,05,28,15.00
2009,09,23,05,29,15.00
2009,09,23,05,30,14.90
2009,09,23,05,31,14.90
2009,09,23,05,32,14.90
2009,09,23,05,33,14.90
2009,09,23,05,34,14.90
2009,09,23,05,35,14.90
2009,09,23,05,36,14.90
2009,09,23,05,37,14.90
2009,09,23,05,38,14.90
2009,09,23,05,39,14.90
2009,09,23,05,40,14.90
2009,09,23,05,41,14.90
2009,09,23,05,42,14.80
2009,09,23,05,43,14.80
2009,09,23,05,44,14.80
2009,09,23,05,45,14.80
2009,09,23,05,46,14.80
2009,09,23,05,47,14.80
2009,09,23,05,48,14.80
2009,09,23,05,49,14.80
2009,09,23,05,50,14.80
2009,09,23,05,51,14.80
2009,09,23,05,52,14.70
2009,09,23,05,53,14.70
2009,09,23,05,54,14.70
2009,09,23,05,55,14.70
2009,09,23,05,56,14.70
2009,09,23,05,57,14.60
2009,09,23,05,58,14.60
2009,09,23,05,59,14.70
2009,09,23,06,00,14.80
2009,09,23,06,01,15.00
2009,09,23,06,02,15.00
2009,09,23,06,03,15.00
2009,09,23,06,04,15.00
2009,09,23,06,05,15.00
2009,09,23,06,06,14.90
2009,09,23,06,07,14.80
2009,09,23,06,08,14.80
2009,09,23,06,09,14.80
2009,09,23,06,10,14.80
2009,09,23,06,11,14.80
2009,09,23,06,12,14.80
2009,09,23,06,13,14.80
2009,09,23,06,14,14.80
2009,09,23,06,15,14.80
2009,09,23,06,16,14.80
2009,09,23,06,17,14.80
2009,09,23,06,18,14.80
2009,09,23,06,19,14.80
2009,09,23,06,20,14.70
2009,09,23,06,21,14.70
2009,09,23,06,22,14.60
2009,09,23,06,23,14.60
2009,09,23,06,24,14.50
2009,09,23,06,25,14.50
2009,09,23,06,26,14.50
2009,09,23,06,27,14.50
2009,09,23,06,28,14.40
2009,09,23,06,29,14.40
2009,09,23,06,30,14.40
2009,09,23,06,31,14.30
2009,09,23,06,32,14.30
2009,09,23,06,33,14.30
2009,09,23,06,34,14.20
2009,09,23,06,35,14.20
2009,09,23,06,36,14.20
2009,09,23,06,37,14.20
2009,09,23,06,38,14.20
2009,09,23,06,39,14.20
2009,09,23,06,40,14.20
2009,09,23,06,41,14.20
2009,09,23,06,42,14.20
2009,09,23,06,43,14.20
2009,09,23,06,44,14.20
2009,09,23,06,45,14.20
2009,09,23,06,46,14.20
2009,09,23,06,47,14.20
2009,09,23,06,48,14.20
2009,09,23,06,49,14.20
2009,09,23,06,50,14.30
2009,09,23,06,51,14.30
2009,09,23,06,52,14.30
2009,09,23,06,53,14.30
2009,09,23,06,54,14.30
2009,09,23,06,55,14.30
2009,09,23,06,56,14.30
2009,09,23,06,57,14.30
2009,09,23,06,58,14.30
2009,09,23,06,59,14.20
2009,09,23,07,00,14.20
2009,09,23,07,01,14.20
2009,09,23,07,02,14.20
2009,09,23,07,03,14.20
2009,09,23,07,04,14.20
2009,09,23,07,05,14.10
2009,09,23,07,06,14.10
2009,09,23,07,07,14.10
2009,09,23,07,08,14.00
2009,09,23,07,09,14.00
2009,09,23,07,10,14.00
2009,09,23,07,11,14.00
2009,09,23,07,12,13.90
2009,09,23,07,13,13.90
2009,09,23,07,14,13.90
2009,09,23,07,15,13.80
2009,09,23,07,16,13.80
2009,09,23,07,17,13.80
2009,09,23,07,18,13.80
2009,09,23,07,19,13.90
2009,09,23,07,20,13.90
2009,09,23,07,21,13.90
2009,09,23,07,22,13.90
2009,09,23,07,23,14.00
2009,09,23,07,24,14.00
2009,09,23,07,25,14.10
2009,09,23,07,26,14.10
2009,09,23,07,27,14.10
2009,09,23,07,28,14.20
2009,09,23,07,29,14.20
2009,09,23,07,30,14.20
2009,09,23,07,31,14.20
2009,09,23,07,32,14.30
2009,09,23,07,33,14.30
2009,09,23,07,34,14.40
2009,09,23,07,35,14.40
2009,09,23,07,36,14.50
2009,09,23,07,37,14.50
2009,09,23,07,38,14.60
2009,09,23,07,39,14.60
2009,09,23,07,40,14.60
2009,09,23,07,41,14.70
2009,09,23,07,42,14.70
2009,09,23,07,43,14.70
2009,09,23,07,44,14.70
2009,09,23,07,45,14.70
2009,09,23,07,46,14.70
2009,09,23,07,47,14.70
2009,09,23,07,48,14.80
2009,09,23,07,49,14.80
2009,09,23,07,50,14.80
2009,09,23,07,51,14.80
2009,09,23,07,52,14.80
2009,09,23,07,53,14.80
2009,09,23,07,54,14.80
2009,09,23,07,55,14.80
2009,09,23,07,56,14.90
2009,09,23,07,57,14.90
2009,09,23,07,58,14.90
2009,09,23,07,59,14.90
2009,09,23,08,00,15.00
2009,09,23,08,01,15.00
2009,09,23,08,02,15.10
2009,09,23,08,03,15.10
2009,09,23,08,04,15.10
2009,09,23,08,05,15.10
2009,09,23,08,06,15.20
2009,09,23,08,07,15.20
2009,09,23,08,08,15.20
2009,09,23,08,09,15.30
2009,09,23,08,10,15.30
2009,09,23,08,11,15.30
2009,09,23,08,12,15.40
2009,09,23,08,13,15.50
2009,09,23,08,14,15.50
2009,09,23,08,15,15.60
2009,09,23,08,16,15.70
2009,09,23,08,17,15.80
2009,09,23,08,18,15.80
2009,09,23,08,19,15.90
2009,09,23,08,20,15.90
2009,09,23,08,21,16.00
2009,09,23,08,22,16.10
2009,09,23,08,23,16.10
2009,09,23,08,24,16.10
2009,09,23,08,25,16.20
2009,09,23,08,26,16.30
2009,09,23,08,27,16.30
2009,09,23,08,28,16.40
2009,09,23,08,29,16.40
2009,09,23,08,30,16.50
2009,09,23,08,31,16.60
2009,09,23,08,32,16.70
2009,09,23,08,33,16.70
2009,09,23,08,34,16.80
2009,09,23,08,35,16.90
2009,09,23,08,36,17.00
2009,09,23,08,37,17.20
2009,09,23,08,38,17.40
2009,09,23,08,39,17.60
2009,09,23,08,40,17.80
2009,09,23,08,41,17.90
2009,09,23,08,42,18.00
2009,09,23,08,43,18.20
2009,09,23,08,44,18.30
2009,09,23,08,45,18.50
2009,09,23,08,46,18.60
2009,09,23,08,47,18.80
2009,09,23,08,48,18.90
2009,09,23,08,49,18.90
2009,09,23,08,50,18.90
2009,09,23,08,51,19.00
2009,09,23,08,52,19.10
2009,09,23,08,53,19.10
2009,09,23,08,54,19.30
2009,09,23,08,55,19.30
2009,09,23,08,56,19.40
2009,09,23,08,57,19.40
2009,09,23,08,58,19.50
2009,09,23,08,59,19.50
2009,09,23,09,00,19.60
2009,09,23,09,01,19.60
2009,09,23,09,02,19.70
2009,09,23,09,03,19.70
2009,09,23,09,04,19.80
2009,09,23,09,05,19.80
2009,09,23,09,06,19.90
2009,09,23,09,07,19.90
2009,09,23,09,08,19.90
2009,09,23,09,09,20.00
2009,09,23,09,10,20.10
2009,09,23,09,11,20.10
2009,09,23,09,12,20.10
2009,09,23,09,13,20.10
2009,09,23,09,14,20.10
2009,09,23,09,15,20.20
2009,09,23,09,16,20.20
2009,09,23,09,17,20.20
2009,09,23,09,18,20.20
2009,09,23,09,19,20.20
2009,09,23,09,20,20.20
2009,09,23,09,21,20.20
2009,09,23,09,22,20.20
2009,09,23,09,23,20.30
2009,09,23,09,24,20.40
2009,09,23,09,25,20.50
2009,09,23,09,26,20.60
2009,09,23,09,27,20.60
2009,09,23,09,28,20.70
2009,09,23,09,29,20.70
2009,09,23,09,30,20.80
2009,09,23,09,31,20.90
2009,09,23,09,32,21.00
2009,09,23,09,33,21.10
2009,09,23,09,34,21.10
2009,09,23,09,35,21.20
2009,09,23,09,36,21.10
2009,09,23,09,37,21.10
2009,09,23,09,38,21.20
2009,09,23,09,39,21.20
2009,09,23,09,40,21.20
2009,09,23,09,41,21.30
2009,09,23,09,42,21.30
2009,09,23,09,43,21.30
2009,09,23,09,44,21.30
2009,09,23,09,45,21.30
2009,09,23,09,46,21.30
2009,09,23,09,47,21.40
2009,09,23,09,48,21.50
2009,09,23,09,49,21.60
2009,09,23,09,50,21.60
2009,09,23,09,51,21.60
2009,09,23,09,52,21.60
2009,09,23,09,53,21.40
2009,09,23,09,54,21.40
2009,09,23,09,55,21.50
2009,09,23,09,56,21.60
2009,09,23,09,57,21.60
2009,09,23,09,58,21.40
2009,09,23,09,59,21.40
2009,09,23,10,00,21.30
2009,09,23,10,01,21.30
2009,09,23,10,02,21.30
2009,09,23,10,03,21.30
2009,09,23,10,04,21.30
2009,09,23,10,05,21.30
2009,09,23,10,06,21.30
2009,09,23,10,07,21.30
2009,09,23,10,08,21.30
2009,09,23,10,09,21.30
2009,09,23,10,10,21.30
2009,09,23,10,11,21.30
2009,09,23,10,12,21.40
2009,09,23,10,13,21.40
2009,09,23,10,14,21.60
2009,09,23,10,15,21.60
2009,09,23,10,16,21.60
2009,09,23,10,17,21.70
2009,09,23,10,18,21.80
2009,09,23,10,19,21.80
2009,09,23,10,20,21.80
2009,09,23,10,21,21.80
2009,09,23,10,22,21.80
2009,09,23,10,23,21.80
2009,09,23,10,24,21.70
2009,09,23,10,25,21.70
2009,09,23,10,26,21.70
2009,09,23,10,27,21.70
2009,09,23,10,28,21.80
2009,09,23,10,29,21.80
2009,09,23,10,30,21.80
2009,09,23,10,31,21.80
2009,09,23,10,32,21.80
2009,09,23,10,33,21.70
2009,09,23,10,34,21.60
2009,09,23,10,35,21.60
2009,09,23,10,36,21.60
2009,09,23,10,37,21.60
2009,09,23,10,38,21.60
2009,09,23,10,39,21.60
2009,09,23,10,40,21.50
2009,09,23,10,41,21.40
2009,09,23,10,42,21.30
2009,09,23,10,43,21.30
2009,09,23,10,44,21.30
2009,09,23,10,45,21.20
2009,09,23,10,46,21.20
2009,09,23,10,47,21.30
2009,09,23,10,48,21.30
2009,09,23,10,49,21.30
2009,09,23,10,50,21.30
2009,09,23,10,51,21.30
2009,09,23,10,52,21.30
2009,09,23,10,53,21.30
2009,09,23,10,54,21.30
2009,09,23,10,55,21.30
2009,09,23,10,56,21.40
2009,09,23,10,57,21.40
2009,09,23,10,58,21.40
2009,09,23,10,59,21.40
2009,09,23,11,00,21.40
2009,09,23,11,01,21.40
2009,09,23,11,02,21.50
2009,09,23,11,03,21.60
2009,09,23,11,04,21.60
2009,09,23,11,05,21.60
2009,09,23,11,06,21.60
2009,09,23,11,07,21.60
2009,09,23,11,08,21.60
2009,09,23,11,09,21.60
2009,09,23,11,10,21.60
2009,09,23,11,11,21.60
2009,09,23,11,12,21.60
2009,09,23,11,13,21.60
2009,09,23,11,14,21.60
2009,09,23,11,15,21.60
2009,09,23,11,16,21.60
2009,09,23,11,17,21.60
2009,09,23,11,18,21.70
2009,09,23,11,19,21.70
2009,09,23,11,20,21.70
2009,09,23,11,21,21.80
2009,09,23,11,22,21.80
2009,09,23,11,23,21.80
2009,09,23,11,24,21.80
2009,09,23,11,25,21.90
2009,09,23,11,26,22.00
2009,09,23,11,27,22.00
2009,09,23,11,28,22.00
2009,09,23,11,29,22.00
2009,09,23,11,30,22.00
2009,09,23,11,31,22.00
2009,09,23,11,32,22.00
2009,09,23,11,33,22.10
2009,09,23,11,34,22.10
2009,09,23,11,35,22.10
2009,09,23,11,36,22.10
2009,09,23,11,37,22.10
2009,09,23,11,38,22.20
2009,09,23,11,39,22.20
2009,09,23,11,40,22.20
2009,09,23,11,41,22.10
2009,09,23,11,42,22.00
2009,09,23,11,43,22.00
2009,09,23,11,44,22.00
2009,09,23,11,45,22.00
2009,09,23,11,46,22.00
2009,09,23,11,47,21.90
2009,09,23,11,48,21.80
2009,09,23,11,49,21.70
2009,09,23,11,50,21.60
2009,09,23,11,51,21.60
2009,09,23,11,52,21.60
2009,09,23,11,53,21.60
2009,09,23,11,54,21.60
2009,09,23,11,55,21.60
2009,09,23,11,56,21.60
2009,09,23,11,57,21.60
2009,09,23,11,58,21.60
2009,09,23,11,59,21.60
2009,09,23,12,00,21.60
2009,09,23,12,01,21.60
2009,09,23,12,02,21.60
2009,09,23,12,03,21.60
2009,09,23,12,04,21.60
2009,09,23,12,05,21.60
2009,09,23,12,06,21.60
2009,09,23,12,07,21.60
2009,09,23,12,08,21.60
2009,09,23,12,09,21.60
2009,09,23,12,10,21.70
2009,09,23,12,11,21.70
2009,09,23,12,12,21.70
2009,09,23,12,13,21.80
2009,09,23,12,14,21.80
2009,09,23,12,15,21.90
2009,09,23,12,16,22.00
2009,09,23,12,17,22.10
2009,09,23,12,18,22.20
2009,09,23,12,19,22.20
2009,09,23,12,20,22.20
2009,09,23,12,21,22.30
2009,09,23,12,22,22.40
2009,09,23,12,23,22.40
2009,09,23,12,24,22.50
2009,09,23,12,25,22.60
2009,09,23,12,26,22.70
2009,09,23,12,27,22.80
2009,09,23,12,28,22.90
2009,09,23,12,29,22.90
2009,09,23,12,30,22.90
2009,09,23,12,31,23.00
2009,09,23,12,32,23.10
2009,09,23,12,33,23.10
2009,09,23,12,34,23.10
2009,09,23,12,35,23.10
2009,09,23,12,36,23.00
2009,09,23,12,37,23.00
2009,09,23,12,38,23.10
2009,09,23,12,39,23.00
2009,09,23,12,40,22.90
2009,09,23,12,41,22.90
2009,09,23,12,42,22.90
2009,09,23,12,43,22.90
2009,09,23,12,44,22.90
2009,09,23,12,45,22.90
2009,09,23,12,46,22.90
2009,09,23,12,47,22.80
2009,09,23,12,48,22.80
2009,09,23,12,49,22.80
2009,09,23,12,50,22.70
2009,09,23,12,51,22.70
2009,09,23,12,52,22.70
2009,09,23,12,53,22.70
2009,09,23,12,54,22.70
2009,09,23,12,55,22.70
2009,09,23,12,56,22.70
2009,09,23,12,57,22.80
2009,09,23,12,58,22.80
2009,09,23,12,59,22.80
2009,09,23,13,00,22.80
2009,09,23,13,01,22.80
2009,09,23,13,02,22.80
2009,09,23,13,03,22.80
2009,09,23,13,04,22.90
2009,09,23,13,05,22.90
2009,09,23,13,06,22.90
2009,09,23,13,07,22.80
2009,09,23,13,08,22.90
2009,09,23,13,09,22.90
2009,09,23,13,10,22.90
2009,09,23,13,11,22.90
2009,09,23,13,12,23.00
2009,09,23,13,13,23.10
2009,09,23,13,14,23.10
2009,09,23,13,15,23.00
2009,09,23,13,16,23.00
2009,09,23,13,17,23.10
2009,09,23,13,18,23.10
2009,09,23,13,19,23.10
2009,09,23,13,20,23.10
2009,09,23,13,21,23.10
2009,09,23,13,22,23.10
2009,09,23,13,23,23.20
2009,09,23,13,24,23.20
2009,09,23,13,25,23.20
2009,09,23,13,26,23.30
2009,09,23,13,27,23.20
2009,09,23,13,28,23.20
2009,09,23,13,29,23.30
2009,09,23,13,30,23.30
2009,09,23,13,31,23.30
2009,09,23,13,32,23.30
2009,09,23,13,33,23.40
2009,09,23,13,34,23.40
2009,09,23,13,35,23.50
2009,09,23,13,36,23.60
2009,09,23,13,37,23.70
2009,09,23,13,38,23.70
2009,09,23,13,39,23.80
2009,09,23,13,40,23.80
2009,09,23,13,41,23.90
2009,09,23,13,42,24.10
2009,09,23,13,43,24.10
2009,09,23,13,44,24.20
2009,09,23,13,45,24.30
2009,09,23,13,46,24.30
2009,09,23,13,47,24.40
2009,09,23,13,48,24.50
2009,09,23,13,49,24.60
2009,09,23,13,50,24.60
2009,09,23,13,51,24.70
2009,09,23,13,52,24.70
2009,09,23,13,53,24.70
2009,09,23,13,54,24.70
2009,09,23,13,55,24.70
2009,09,23,13,56,24.70
2009,09,23,13,57,24.70
2009,09,23,13,58,24.70
2009,09,23,13,59,24.80
2009,09,23,14,00,24.80
2009,09,23,14,01,24.90
2009,09,23,14,02,24.90
2009,09,23,14,03,25.00
2009,09,23,14,04,25.10
2009,09,23,14,05,25.20
2009,09,23,14,06,25.30
2009,09,23,14,07,25.40
2009,09,23,14,08,25.40
2009,09,23,14,09,25.40
2009,09,23,14,10,25.50
2009,09,23,14,11,25.50
2009,09,23,14,12,25.50
2009,09,23,14,13,25.60
2009,09,23,14,14,25.60
2009,09,23,14,15,25.60
2009,09,23,14,16,25.60
2009,09,23,14,17,25.60
2009,09,23,14,18,25.70
2009,09,23,14,19,25.70
2009,09,23,14,20,25.70
2009,09,23,14,21,25.80
2009,09,23,14,22,25.80
2009,09,23,14,23,25.90
2009,09,23,14,24,25.90
2009,09,23,14,25,26.00
2009,09,23,14,26,26.00
2009,09,23,14,27,26.00
2009,09,23,14,28,26.00
2009,09,23,14,29,26.00
2009,09,23,14,30,26.00
2009,09,23,14,31,26.00
2009,09,23,14,32,26.00
2009,09,23,14,33,26.00
2009,09,23,14,34,26.00
2009,09,23,14,35,26.00
2009,09,23,14,36,26.00
2009,09,23,14,37,26.00
2009,09,23,14,38,26.10
2009,09,23,14,39,26.10
2009,09,23,14,40,26.10
2009,09,23,14,41,26.10
2009,09,23,14,42,26.10
2009,09,23,14,43,26.10
2009,09,23,14,44,26.00
2009,09,23,14,45,26.00
2009,09,23,14,46,26.00
2009,09,23,14,47,26.10
2009,09,23,14,48,26.10
2009,09,23,14,49,26.00
2009,09,23,14,50,26.00
2009,09,23,14,51,26.10
2009,09,23,14,52,26.10
2009,09,23,14,53,26.20
2009,09,23,14,54,26.20
2009,09,23,14,55,26.20
2009,09,23,14,56,26.10
2009,09,23,14,57,26.10
2009,09,23,14,58,26.00
2009,09,23,14,59,26.10
2009,09,23,15,00,26.00
2009,09,23,15,01,26.10
2009,09,23,15,02,26.00
2009,09,23,15,03,26.00
2009,09,23,15,04,26.00
2009,09,23,15,05,26.00
2009,09,23,15,06,26.10
2009,09,23,15,07,26.10
2009,09,23,15,08,26.00
2009,09,23,15,09,26.00
2009,09,23,15,10,26.10
2009,09,23,15,11,26.10
2009,09,23,15,12,26.10
2009,09,23,15,13,26.10
2009,09,23,15,14,26.10
2009,09,23,15,15,26.10
2009,09,23,15,16,26.00
2009,09,23,15,17,26.00
2009,09,23,15,18,26.00
2009,09,23,15,19,26.00
2009,09,23,15,20,26.00
2009,09,23,15,21,26.00
2009,09,23,15,22,25.90
2009,09,23,15,23,25.90
2009,09,23,15,24,25.90
2009,09,23,15,25,25.90
2009,09,23,15,26,25.80
2009,09,23,15,27,25.80
2009,09,23,15,28,25.80
2009,09,23,15,29,25.80
2009,09,23,15,30,25.80
2009,09,23,15,31,25.80
2009,09,23,15,32,25.80
2009,09,23,15,33,25.80
2009,09,23,15,34,25.80
2009,09,23,15,35,25.80
2009,09,23,15,36,25.80
2009,09,23,15,37,25.70
2009,09,23,15,38,25.70
2009,09,23,15,39,25.70
2009,09,23,15,40,25.60
2009,09,23,15,41,25.60
2009,09,23,15,42,25.60
2009,09,23,15,43,25.60
2009,09,23,15,44,25.60
2009,09,23,15,45,25.60
2009,09,23,15,46,25.60
2009,09,23,15,47,25.60
2009,09,23,15,48,25.60
2009,09,23,15,49,25.60
2009,09,23,15,50,25.60
2009,09,23,15,51,25.60
2009,09,23,15,52,25.60
2009,09,23,15,53,25.50
2009,09,23,15,54,25.60
2009,09,23,15,55,25.50
2009,09,23,15,56,25.50
2009,09,23,15,57,25.50
2009,09,23,15,58,25.50
2009,09,23,15,59,25.50
2009,09,23,16,00,25.50
2009,09,23,16,01,25.50
2009,09,23,16,02,25.50
2009,09,23,16,03,25.50
2009,09,23,16,04,25.50
2009,09,23,16,05,25.50
2009,09,23,16,06,25.50
2009,09,23,16,07,25.50
2009,09,23,16,08,25.50
2009,09,23,16,09,25.50
2009,09,23,16,10,25.50
2009,09,23,16,11,25.50
2009,09,23,16,12,25.40
2009,09,23,16,13,25.40
2009,09,23,16,14,25.30
2009,09,23,16,15,25.30
2009,09,23,16,16,25.30
2009,09,23,16,17,25.30
2009,09,23,16,18,25.30
2009,09,23,16,19,25.30
2009,09,23,16,20,25.30
2009,09,23,16,21,25.30
2009,09,23,16,22,25.30
2009,09,23,16,23,25.40
2009,09,23,16,24,25.40
2009,09,23,16,25,25.40
2009,09,23,16,26,25.40
2009,09,23,16,27,25.40
2009,09,23,16,28,25.30
2009,09,23,16,29,25.30
2009,09,23,16,30,25.30
2009,09,23,16,31,25.30
2009,09,23,16,32,25.20
2009,09,23,16,33,25.20
2009,09,23,16,34,25.20
2009,09,23,16,35,25.20
2009,09,23,16,36,25.20
2009,09,23,16,37,25.10
2009,09,23,16,38,25.10
2009,09,23,16,39,25.10
2009,09,23,16,40,25.10
2009,09,23,16,41,25.10
2009,09,23,16,42,25.10
2009,09,23,16,43,25.10
2009,09,23,16,44,25.00
2009,09,23,16,45,25.00
2009,09,23,16,46,24.90
2009,09,23,16,47,24.90
2009,09,23,16,48,24.80
2009,09,23,16,49,24.80
2009,09,23,16,50,24.80
2009,09,23,16,51,24.80
2009,09,23,16,52,24.70
2009,09,23,16,53,24.70
2009,09,23,16,54,24.70
2009,09,23,16,55,24.60
2009,09,23,16,56,24.60
2009,09,23,16,57,24.50
2009,09,23,16,58,24.50
2009,09,23,16,59,24.40
2009,09,23,17,00,24.40
2009,09,23,17,01,24.30
2009,09,23,17,02,24.20
2009,09,23,17,03,24.20
2009,09,23,17,04,24.20
2009,09,23,17,05,24.10
2009,09,23,17,06,24.10
2009,09,23,17,07,24.10
2009,09,23,17,08,24.10
2009,09,23,17,09,24.10
2009,09,23,17,10,24.00
2009,09,23,17,11,23.90
2009,09,23,17,12,23.90
2009,09,23,17,13,23.80
2009,09,23,17,14,23.80
2009,09,23,17,15,23.70
2009,09,23,17,16,23.70
2009,09,23,17,17,23.70
2009,09,23,17,18,23.60
2009,09,23,17,19,23.60