Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,27,00,00,4.90
2018,02,27,00,01,4.90
2018,02,27,00,02,4.90
2018,02,27,00,03,4.90
2018,02,27,00,04,4.90
2018,02,27,00,05,4.90
2018,02,27,00,06,4.90
2018,02,27,00,07,4.90
2018,02,27,00,08,4.90
2018,02,27,00,09,4.90
2018,02,27,00,10,4.90
2018,02,27,00,11,5.00
2018,02,27,00,12,5.10
2018,02,27,00,13,5.10
2018,02,27,00,14,5.10
2018,02,27,00,15,5.10
2018,02,27,00,16,5.10
2018,02,27,00,17,5.10
2018,02,27,00,18,5.10
2018,02,27,00,19,5.10
2018,02,27,00,20,5.10
2018,02,27,00,21,5.10
2018,02,27,00,22,5.10
2018,02,27,00,23,5.10
2018,02,27,00,24,5.10
2018,02,27,00,25,5.10
2018,02,27,00,26,5.10
2018,02,27,00,27,5.10
2018,02,27,00,28,5.10
2018,02,27,00,29,5.10
2018,02,27,00,30,5.10
2018,02,27,00,31,5.10
2018,02,27,00,32,5.10
2018,02,27,00,33,5.10
2018,02,27,00,34,5.10
2018,02,27,00,35,5.10
2018,02,27,00,36,5.10
2018,02,27,00,37,5.10
2018,02,27,00,38,5.20
2018,02,27,00,39,5.20
2018,02,27,00,40,5.20
2018,02,27,00,41,5.20
2018,02,27,00,42,5.20
2018,02,27,00,43,5.20
2018,02,27,00,44,5.20
2018,02,27,00,45,5.30
2018,02,27,00,46,5.30
2018,02,27,00,47,5.30
2018,02,27,00,48,5.30
2018,02,27,00,49,5.30
2018,02,27,00,50,5.30
2018,02,27,00,51,5.30
2018,02,27,00,52,5.30
2018,02,27,00,53,5.30
2018,02,27,00,54,5.30
2018,02,27,00,55,5.30
2018,02,27,00,56,5.30
2018,02,27,00,57,5.30
2018,02,27,00,58,5.30
2018,02,27,00,59,5.30
2018,02,27,01,00,5.30
2018,02,27,01,01,5.30
2018,02,27,01,02,5.40
2018,02,27,01,03,5.40
2018,02,27,01,04,5.40
2018,02,27,01,05,5.40
2018,02,27,01,06,5.40
2018,02,27,01,07,5.50
2018,02,27,01,08,5.50
2018,02,27,01,09,5.50
2018,02,27,01,10,5.50
2018,02,27,01,11,5.50
2018,02,27,01,12,5.50
2018,02,27,01,13,5.50
2018,02,27,01,14,5.50
2018,02,27,01,15,5.50
2018,02,27,01,16,5.50
2018,02,27,01,17,5.50
2018,02,27,01,18,5.50
2018,02,27,01,19,5.50
2018,02,27,01,20,5.50
2018,02,27,01,21,5.50
2018,02,27,01,22,5.50
2018,02,27,01,23,5.50
2018,02,27,01,24,5.50
2018,02,27,01,25,5.50
2018,02,27,01,26,5.50
2018,02,27,01,27,5.50
2018,02,27,01,28,5.50
2018,02,27,01,29,5.50
2018,02,27,01,30,5.50
2018,02,27,01,31,5.50
2018,02,27,01,32,5.50
2018,02,27,01,33,5.50
2018,02,27,01,34,5.50
2018,02,27,01,35,5.50
2018,02,27,01,36,5.50
2018,02,27,01,37,5.50
2018,02,27,01,38,5.50
2018,02,27,01,39,5.50
2018,02,27,01,40,5.50
2018,02,27,01,41,5.50
2018,02,27,01,42,5.50
2018,02,27,01,43,5.50
2018,02,27,01,44,5.50
2018,02,27,01,45,5.50
2018,02,27,01,46,5.60
2018,02,27,01,47,5.60
2018,02,27,01,48,5.50
2018,02,27,01,49,5.50
2018,02,27,01,50,5.50
2018,02,27,01,51,5.50
2018,02,27,01,52,5.50
2018,02,27,01,53,5.50
2018,02,27,01,54,5.50
2018,02,27,01,55,5.40
2018,02,27,01,56,5.40
2018,02,27,01,57,5.40
2018,02,27,01,58,5.40
2018,02,27,01,59,5.40
2018,02,27,02,00,5.40
2018,02,27,02,01,5.40
2018,02,27,02,02,5.40
2018,02,27,02,03,5.40
2018,02,27,02,04,5.40
2018,02,27,02,05,5.30
2018,02,27,02,06,5.30
2018,02,27,02,07,5.30
2018,02,27,02,08,5.30
2018,02,27,02,09,5.30
2018,02,27,02,10,5.30
2018,02,27,02,11,5.30
2018,02,27,02,12,5.30
2018,02,27,02,13,5.30
2018,02,27,02,14,5.30
2018,02,27,02,15,5.30
2018,02,27,02,16,5.30
2018,02,27,02,17,5.30
2018,02,27,02,18,5.30
2018,02,27,02,19,5.30
2018,02,27,02,20,5.30
2018,02,27,02,21,5.20
2018,02,27,02,22,5.20
2018,02,27,02,23,5.10
2018,02,27,02,24,5.10
2018,02,27,02,25,5.10
2018,02,27,02,26,5.10
2018,02,27,02,27,5.10
2018,02,27,02,28,5.00
2018,02,27,02,29,4.90
2018,02,27,02,30,4.90
2018,02,27,02,31,4.90
2018,02,27,02,32,4.90
2018,02,27,02,33,4.90
2018,02,27,02,34,4.90
2018,02,27,02,35,4.90
2018,02,27,02,36,4.90
2018,02,27,02,37,4.90
2018,02,27,02,38,4.90
2018,02,27,02,39,4.90
2018,02,27,02,40,4.90
2018,02,27,02,41,4.90
2018,02,27,02,42,4.90
2018,02,27,02,43,4.90
2018,02,27,02,44,4.90
2018,02,27,02,45,4.90
2018,02,27,02,46,4.90
2018,02,27,02,47,4.90
2018,02,27,02,48,4.90
2018,02,27,02,49,4.90
2018,02,27,02,50,4.90
2018,02,27,02,51,4.90
2018,02,27,02,52,4.90
2018,02,27,02,53,4.90
2018,02,27,02,54,4.90
2018,02,27,02,55,4.90
2018,02,27,02,56,4.90
2018,02,27,02,57,5.00
2018,02,27,02,58,5.10
2018,02,27,02,59,5.10
2018,02,27,03,00,5.10
2018,02,27,03,01,5.10
2018,02,27,03,02,5.10
2018,02,27,03,03,5.10
2018,02,27,03,04,5.10
2018,02,27,03,05,5.10
2018,02,27,03,06,5.10
2018,02,27,03,07,5.10
2018,02,27,03,08,5.10
2018,02,27,03,09,5.10
2018,02,27,03,10,5.10
2018,02,27,03,11,5.10
2018,02,27,03,12,5.10
2018,02,27,03,13,5.10
2018,02,27,03,14,5.10
2018,02,27,03,15,5.10
2018,02,27,03,16,5.10
2018,02,27,03,17,5.10
2018,02,27,03,18,5.10
2018,02,27,03,19,5.10
2018,02,27,03,20,5.10
2018,02,27,03,21,5.10
2018,02,27,03,22,5.10
2018,02,27,03,23,5.20
2018,02,27,03,24,5.20
2018,02,27,03,25,5.20
2018,02,27,03,26,5.30
2018,02,27,03,27,5.30
2018,02,27,03,28,5.30
2018,02,27,03,29,5.30
2018,02,27,03,30,5.30
2018,02,27,03,31,5.30
2018,02,27,03,32,5.30
2018,02,27,03,33,5.30
2018,02,27,03,34,5.30
2018,02,27,03,35,5.30
2018,02,27,03,36,5.40
2018,02,27,03,37,5.40
2018,02,27,03,38,5.40
2018,02,27,03,39,5.40
2018,02,27,03,40,5.40
2018,02,27,03,41,5.40
2018,02,27,03,42,5.40
2018,02,27,03,43,5.40
2018,02,27,03,44,5.40
2018,02,27,03,45,5.30
2018,02,27,03,46,5.30
2018,02,27,03,47,5.30
2018,02,27,03,48,5.30
2018,02,27,03,49,5.30
2018,02,27,03,50,5.30
2018,02,27,03,51,5.30
2018,02,27,03,52,5.30
2018,02,27,03,53,5.30
2018,02,27,03,54,5.30
2018,02,27,03,55,5.30
2018,02,27,03,56,5.30
2018,02,27,03,57,5.30
2018,02,27,03,58,5.30
2018,02,27,03,59,5.20
2018,02,27,04,00,5.20
2018,02,27,04,01,5.20
2018,02,27,04,02,5.20
2018,02,27,04,03,5.20
2018,02,27,04,04,5.10
2018,02,27,04,05,5.10
2018,02,27,04,06,5.10
2018,02,27,04,07,5.10
2018,02,27,04,08,5.10
2018,02,27,04,09,5.10
2018,02,27,04,10,5.10
2018,02,27,04,11,5.10
2018,02,27,04,12,5.10
2018,02,27,04,13,5.10
2018,02,27,04,14,5.10
2018,02,27,04,15,5.10
2018,02,27,04,16,5.10
2018,02,27,04,17,5.10
2018,02,27,04,18,5.10
2018,02,27,04,19,5.10
2018,02,27,04,20,5.10
2018,02,27,04,21,5.10
2018,02,27,04,22,5.10
2018,02,27,04,23,5.10
2018,02,27,04,24,5.10
2018,02,27,04,25,5.10
2018,02,27,04,26,5.10
2018,02,27,04,27,5.10
2018,02,27,04,28,5.10
2018,02,27,04,29,5.10
2018,02,27,04,30,5.10
2018,02,27,04,31,5.10
2018,02,27,04,32,5.10
2018,02,27,04,33,5.10
2018,02,27,04,34,5.10
2018,02,27,04,35,5.10
2018,02,27,04,36,5.10
2018,02,27,04,37,5.10
2018,02,27,04,38,5.10
2018,02,27,04,39,5.10
2018,02,27,04,40,5.10
2018,02,27,04,41,5.10
2018,02,27,04,42,5.10
2018,02,27,04,43,5.10
2018,02,27,04,44,5.10
2018,02,27,04,45,5.10
2018,02,27,04,46,5.10
2018,02,27,04,47,5.10
2018,02,27,04,48,5.10
2018,02,27,04,49,5.10
2018,02,27,04,50,5.20
2018,02,27,04,51,5.20
2018,02,27,04,52,5.20
2018,02,27,04,53,5.20
2018,02,27,04,54,5.20
2018,02,27,04,55,5.20
2018,02,27,04,56,5.20
2018,02,27,04,57,5.20
2018,02,27,04,58,5.20
2018,02,27,04,59,5.20
2018,02,27,05,00,5.20
2018,02,27,05,01,5.20
2018,02,27,05,02,5.20
2018,02,27,05,03,5.20
2018,02,27,05,04,5.20
2018,02,27,05,05,5.20
2018,02,27,05,06,5.20
2018,02,27,05,07,5.20
2018,02,27,05,08,5.20
2018,02,27,05,09,5.10
2018,02,27,05,10,5.10
2018,02,27,05,11,5.10
2018,02,27,05,12,5.10
2018,02,27,05,13,5.20
2018,02,27,05,14,5.20
2018,02,27,05,15,5.20
2018,02,27,05,16,5.20
2018,02,27,05,17,5.20
2018,02,27,05,18,5.20
2018,02,27,05,19,5.20
2018,02,27,05,20,5.20
2018,02,27,05,21,5.20
2018,02,27,05,22,5.20
2018,02,27,05,23,5.20
2018,02,27,05,24,5.20
2018,02,27,05,25,5.20
2018,02,27,05,26,5.20
2018,02,27,05,27,5.20
2018,02,27,05,28,5.20
2018,02,27,05,29,5.20
2018,02,27,05,30,5.20
2018,02,27,05,31,5.20
2018,02,27,05,32,5.20
2018,02,27,05,33,5.20
2018,02,27,05,34,5.20
2018,02,27,05,35,5.20
2018,02,27,05,36,5.20
2018,02,27,05,37,5.20
2018,02,27,05,38,5.20
2018,02,27,05,39,5.20
2018,02,27,05,40,5.10
2018,02,27,05,41,5.10
2018,02,27,05,42,5.10
2018,02,27,05,43,5.10
2018,02,27,05,44,5.10
2018,02,27,05,45,5.10
2018,02,27,05,46,5.10
2018,02,27,05,47,5.10
2018,02,27,05,48,5.10
2018,02,27,05,49,5.10
2018,02,27,05,50,5.10
2018,02,27,05,51,5.10
2018,02,27,05,52,5.10
2018,02,27,05,53,5.10
2018,02,27,05,54,5.10
2018,02,27,05,55,5.10
2018,02,27,05,56,5.10
2018,02,27,05,57,5.10
2018,02,27,05,58,5.10
2018,02,27,05,59,5.10
2018,02,27,06,00,5.10
2018,02,27,06,01,5.00
2018,02,27,06,02,4.90
2018,02,27,06,03,4.90
2018,02,27,06,04,4.90
2018,02,27,06,05,4.90
2018,02,27,06,06,4.90
2018,02,27,06,07,4.90
2018,02,27,06,08,4.90
2018,02,27,06,09,4.90
2018,02,27,06,10,4.90
2018,02,27,06,11,4.90
2018,02,27,06,12,4.90
2018,02,27,06,13,4.90
2018,02,27,06,14,4.90
2018,02,27,06,15,4.90
2018,02,27,06,16,4.90
2018,02,27,06,17,4.90
2018,02,27,06,18,4.90
2018,02,27,06,19,4.90
2018,02,27,06,20,4.90
2018,02,27,06,21,4.90
2018,02,27,06,22,4.90
2018,02,27,06,23,4.80
2018,02,27,06,24,4.80
2018,02,27,06,25,4.80
2018,02,27,06,26,4.80
2018,02,27,06,27,4.80
2018,02,27,06,28,4.80
2018,02,27,06,29,4.80
2018,02,27,06,30,4.80
2018,02,27,06,31,4.80
2018,02,27,06,32,4.80
2018,02,27,06,33,4.80
2018,02,27,06,34,4.80
2018,02,27,06,35,4.80
2018,02,27,06,36,4.80
2018,02,27,06,37,4.80
2018,02,27,06,38,4.80
2018,02,27,06,39,4.80
2018,02,27,06,40,4.80
2018,02,27,06,41,4.80
2018,02,27,06,42,4.80
2018,02,27,06,43,4.80
2018,02,27,06,44,4.80
2018,02,27,06,45,4.80
2018,02,27,06,46,4.80
2018,02,27,06,47,4.80
2018,02,27,06,48,4.90
2018,02,27,06,49,4.90
2018,02,27,06,50,4.90
2018,02,27,06,51,4.90
2018,02,27,06,52,4.90
2018,02,27,06,53,4.90
2018,02,27,06,54,4.90
2018,02,27,06,55,4.90
2018,02,27,06,56,4.90
2018,02,27,06,57,4.90
2018,02,27,06,58,4.90
2018,02,27,06,59,4.90
2018,02,27,07,00,4.90
2018,02,27,07,01,4.90
2018,02,27,07,02,4.90
2018,02,27,07,03,4.90
2018,02,27,07,04,4.90
2018,02,27,07,05,4.90
2018,02,27,07,06,4.90
2018,02,27,07,07,4.90
2018,02,27,07,08,4.90
2018,02,27,07,09,4.90
2018,02,27,07,10,4.90
2018,02,27,07,11,4.90
2018,02,27,07,12,4.90
2018,02,27,07,13,4.90
2018,02,27,07,14,5.00
2018,02,27,07,15,5.10
2018,02,27,07,16,5.10
2018,02,27,07,17,5.10
2018,02,27,07,18,5.10
2018,02,27,07,19,5.10
2018,02,27,07,20,5.10
2018,02,27,07,21,5.10
2018,02,27,07,22,5.10
2018,02,27,07,23,5.10
2018,02,27,07,24,5.10
2018,02,27,07,25,5.10
2018,02,27,07,26,5.10
2018,02,27,07,27,5.10
2018,02,27,07,28,5.10
2018,02,27,07,29,5.10
2018,02,27,07,30,5.10
2018,02,27,07,31,5.10
2018,02,27,07,32,5.10
2018,02,27,07,33,5.10
2018,02,27,07,34,5.10
2018,02,27,07,35,5.10
2018,02,27,07,36,5.10
2018,02,27,07,37,5.00
2018,02,27,07,38,4.90
2018,02,27,07,39,4.90
2018,02,27,07,40,4.90
2018,02,27,07,41,4.90
2018,02,27,07,42,4.90
2018,02,27,07,43,4.90
2018,02,27,07,44,4.90
2018,02,27,07,45,4.90
2018,02,27,07,46,4.90
2018,02,27,07,47,4.90
2018,02,27,07,48,4.90
2018,02,27,07,49,4.90
2018,02,27,07,50,4.80
2018,02,27,07,51,4.80
2018,02,27,07,52,4.80
2018,02,27,07,53,4.80
2018,02,27,07,54,4.80
2018,02,27,07,55,4.80
2018,02,27,07,56,4.80
2018,02,27,07,57,4.80
2018,02,27,07,58,4.80
2018,02,27,07,59,4.80
2018,02,27,08,00,4.80
2018,02,27,08,01,4.80
2018,02,27,08,02,4.80
2018,02,27,08,03,4.70
2018,02,27,08,04,4.70
2018,02,27,08,05,4.70
2018,02,27,08,06,4.70
2018,02,27,08,07,4.70
2018,02,27,08,08,4.70
2018,02,27,08,09,4.70
2018,02,27,08,10,4.70
2018,02,27,08,11,4.70
2018,02,27,08,12,4.70
2018,02,27,08,13,4.70
2018,02,27,08,14,4.70
2018,02,27,08,15,4.70
2018,02,27,08,16,4.70
2018,02,27,08,17,4.70
2018,02,27,08,18,4.70
2018,02,27,08,19,4.70
2018,02,27,08,20,4.70
2018,02,27,08,21,4.70
2018,02,27,08,22,4.70
2018,02,27,08,23,4.70
2018,02,27,08,24,4.70
2018,02,27,08,25,4.70
2018,02,27,08,26,4.70
2018,02,27,08,27,4.70
2018,02,27,08,28,4.70
2018,02,27,08,29,4.80
2018,02,27,08,30,4.80
2018,02,27,08,31,4.80
2018,02,27,08,32,4.80
2018,02,27,08,33,4.80
2018,02,27,08,34,4.80
2018,02,27,08,35,4.80
2018,02,27,08,36,4.80
2018,02,27,08,37,4.80
2018,02,27,08,38,4.80
2018,02,27,08,39,4.80
2018,02,27,08,40,4.80
2018,02,27,08,41,4.80
2018,02,27,08,42,4.80
2018,02,27,08,43,4.80
2018,02,27,08,44,4.80
2018,02,27,08,45,4.80
2018,02,27,08,46,4.80
2018,02,27,08,47,4.80
2018,02,27,08,48,4.80
2018,02,27,08,49,4.80
2018,02,27,08,50,4.90
2018,02,27,08,51,4.90
2018,02,27,08,52,4.90
2018,02,27,08,53,4.90
2018,02,27,08,54,4.90
2018,02,27,08,55,4.90
2018,02,27,08,56,4.90
2018,02,27,08,57,4.90
2018,02,27,08,58,4.90
2018,02,27,08,59,4.90
2018,02,27,09,00,4.90
2018,02,27,09,01,5.00
2018,02,27,09,02,5.10
2018,02,27,09,03,5.10
2018,02,27,09,04,5.10
2018,02,27,09,05,5.10
2018,02,27,09,06,5.10
2018,02,27,09,07,5.10
2018,02,27,09,08,5.10
2018,02,27,09,09,5.10
2018,02,27,09,10,5.10
2018,02,27,09,11,5.10
2018,02,27,09,12,5.10
2018,02,27,09,13,5.10
2018,02,27,09,14,5.10
2018,02,27,09,15,5.10
2018,02,27,09,16,5.10
2018,02,27,09,17,5.10
2018,02,27,09,18,5.10
2018,02,27,09,19,5.10
2018,02,27,09,20,5.10
2018,02,27,09,21,5.20
2018,02,27,09,22,5.20
2018,02,27,09,23,5.20
2018,02,27,09,24,5.20
2018,02,27,09,25,5.30
2018,02,27,09,26,5.30
2018,02,27,09,27,5.30
2018,02,27,09,28,5.30
2018,02,27,09,29,5.30
2018,02,27,09,30,5.30
2018,02,27,09,31,5.40
2018,02,27,09,32,5.40
2018,02,27,09,33,5.40
2018,02,27,09,34,5.40
2018,02,27,09,35,5.50
2018,02,27,09,36,5.50
2018,02,27,09,37,5.50
2018,02,27,09,38,5.50
2018,02,27,09,39,5.50
2018,02,27,09,40,5.50
2018,02,27,09,41,5.60
2018,02,27,09,42,5.60
2018,02,27,09,43,5.70
2018,02,27,09,44,5.70
2018,02,27,09,45,5.80
2018,02,27,09,46,5.90
2018,02,27,09,47,6.00
2018,02,27,09,48,6.10
2018,02,27,09,49,6.20
2018,02,27,09,50,6.20
2018,02,27,09,51,6.20
2018,02,27,09,52,6.20
2018,02,27,09,53,6.30
2018,02,27,09,54,6.30
2018,02,27,09,55,6.30
2018,02,27,09,56,6.40
2018,02,27,09,57,6.40
2018,02,27,09,58,6.40
2018,02,27,09,59,6.40
2018,02,27,10,00,6.40
2018,02,27,10,01,6.50
2018,02,27,10,02,6.60
2018,02,27,10,03,6.60
2018,02,27,10,04,6.60
2018,02,27,10,05,6.60
2018,02,27,10,06,6.60
2018,02,27,10,07,6.60
2018,02,27,10,08,6.60
2018,02,27,10,09,6.60
2018,02,27,10,10,6.60
2018,02,27,10,11,6.70
2018,02,27,10,12,6.70
2018,02,27,10,13,6.70
2018,02,27,10,14,6.70
2018,02,27,10,15,6.70
2018,02,27,10,16,6.70
2018,02,27,10,17,6.70
2018,02,27,10,18,6.80
2018,02,27,10,19,6.80
2018,02,27,10,20,6.80
2018,02,27,10,21,6.90
2018,02,27,10,22,6.90
2018,02,27,10,23,6.90
2018,02,27,10,24,6.90
2018,02,27,10,25,6.90
2018,02,27,10,26,7.00
2018,02,27,10,27,7.00
2018,02,27,10,28,7.00
2018,02,27,10,29,7.00
2018,02,27,10,30,7.10
2018,02,27,10,31,7.10
2018,02,27,10,32,7.10
2018,02,27,10,33,7.10
2018,02,27,10,34,7.20
2018,02,27,10,35,7.30
2018,02,27,10,36,7.30
2018,02,27,10,37,7.40
2018,02,27,10,38,7.50
2018,02,27,10,39,7.50
2018,02,27,10,40,7.60
2018,02,27,10,41,7.60
2018,02,27,10,42,7.70
2018,02,27,10,43,7.80
2018,02,27,10,44,7.80
2018,02,27,10,45,7.90
2018,02,27,10,46,7.80
2018,02,27,10,47,7.80
2018,02,27,10,48,7.80
2018,02,27,10,49,7.80
2018,02,27,10,50,7.80
2018,02,27,10,51,7.80
2018,02,27,10,52,7.70
2018,02,27,10,53,7.70
2018,02,27,10,54,7.60
2018,02,27,10,55,7.60
2018,02,27,10,56,7.60
2018,02,27,10,57,7.70
2018,02,27,10,58,7.60
2018,02,27,10,59,7.60
2018,02,27,11,00,7.70
2018,02,27,11,01,7.70
2018,02,27,11,02,7.80
2018,02,27,11,03,7.80
2018,02,27,11,04,7.90
2018,02,27,11,05,7.90
2018,02,27,11,06,7.90
2018,02,27,11,07,7.90
2018,02,27,11,08,7.90
2018,02,27,11,09,7.90
2018,02,27,11,10,7.80
2018,02,27,11,11,7.80
2018,02,27,11,12,7.80
2018,02,27,11,13,7.80
2018,02,27,11,14,7.80
2018,02,27,11,15,7.80
2018,02,27,11,16,7.80
2018,02,27,11,17,7.70
2018,02,27,11,18,7.70
2018,02,27,11,19,7.70
2018,02,27,11,20,7.70
2018,02,27,11,21,7.70
2018,02,27,11,22,7.60
2018,02,27,11,23,7.60
2018,02,27,11,24,7.60
2018,02,27,11,25,7.50
2018,02,27,11,26,7.50
2018,02,27,11,27,7.50
2018,02,27,11,28,7.50
2018,02,27,11,29,7.40
2018,02,27,11,30,7.40
2018,02,27,11,31,7.30
2018,02,27,11,32,7.30
2018,02,27,11,33,7.30
2018,02,27,11,34,7.30
2018,02,27,11,35,7.30
2018,02,27,11,36,7.40
2018,02,27,11,37,7.40
2018,02,27,11,38,7.50
2018,02,27,11,39,7.50
2018,02,27,11,40,7.50
2018,02,27,11,41,7.50
2018,02,27,11,42,7.60
2018,02,27,11,43,7.70
2018,02,27,11,44,7.80
2018,02,27,11,45,7.80
2018,02,27,11,46,7.80
2018,02,27,11,47,7.80
2018,02,27,11,48,7.90
2018,02,27,11,49,7.90
2018,02,27,11,50,8.00
2018,02,27,11,51,8.00
2018,02,27,11,52,8.10
2018,02,27,11,53,8.20
2018,02,27,11,54,8.20
2018,02,27,11,55,8.20
2018,02,27,11,56,8.30
2018,02,27,11,57,8.40
2018,02,27,11,58,8.40
2018,02,27,11,59,8.40
2018,02,27,12,00,8.40
2018,02,27,12,01,8.40
2018,02,27,12,02,8.50
2018,02,27,12,03,8.50
2018,02,27,12,04,8.50
2018,02,27,12,05,8.40
2018,02,27,12,06,8.40
2018,02,27,12,07,8.50
2018,02,27,12,08,8.50
2018,02,27,12,09,8.50
2018,02,27,12,10,8.40
2018,02,27,12,11,8.40
2018,02,27,12,12,8.30
2018,02,27,12,13,8.30
2018,02,27,12,14,8.20
2018,02,27,12,15,8.20
2018,02,27,12,16,8.10
2018,02,27,12,17,8.10
2018,02,27,12,18,7.90
2018,02,27,12,19,7.80
2018,02,27,12,20,7.80
2018,02,27,12,21,7.60
2018,02,27,12,22,7.50
2018,02,27,12,23,7.40
2018,02,27,12,24,7.30
2018,02,27,12,25,7.20
2018,02,27,12,26,7.20
2018,02,27,12,27,7.20
2018,02,27,12,28,7.10
2018,02,27,12,29,7.20
2018,02,27,12,30,7.20
2018,02,27,12,31,7.30
2018,02,27,12,32,7.30
2018,02,27,12,33,7.30
2018,02,27,12,34,7.30
2018,02,27,12,35,7.30
2018,02,27,12,36,7.30
2018,02,27,12,37,7.30
2018,02,27,12,38,7.30
2018,02,27,12,39,7.40
2018,02,27,12,40,7.50
2018,02,27,12,41,7.50
2018,02,27,12,42,7.50
2018,02,27,12,43,7.60
2018,02,27,12,44,7.60
2018,02,27,12,45,7.70
2018,02,27,12,46,7.70
2018,02,27,12,47,7.70
2018,02,27,12,48,7.70
2018,02,27,12,49,7.70
2018,02,27,12,50,7.70
2018,02,27,12,51,7.70
2018,02,27,12,52,7.70
2018,02,27,12,53,7.70
2018,02,27,12,54,7.60
2018,02,27,12,55,7.50
2018,02,27,12,56,7.40
2018,02,27,12,57,7.30
2018,02,27,12,58,7.30
2018,02,27,12,59,7.20
2018,02,27,13,00,7.20
2018,02,27,13,01,7.10
2018,02,27,13,02,7.10
2018,02,27,13,03,7.10
2018,02,27,13,04,7.10
2018,02,27,13,05,7.20
2018,02,27,13,06,7.20
2018,02,27,13,07,7.30
2018,02,27,13,08,7.30
2018,02,27,13,09,7.30
2018,02,27,13,10,7.30
2018,02,27,13,11,7.30
2018,02,27,13,12,7.40
2018,02,27,13,13,7.40
2018,02,27,13,14,7.40
2018,02,27,13,15,7.40
2018,02,27,13,16,7.50
2018,02,27,13,17,7.50
2018,02,27,13,18,7.50
2018,02,27,13,19,7.50
2018,02,27,13,20,7.50
2018,02,27,13,21,7.50
2018,02,27,13,22,7.60
2018,02,27,13,23,7.60
2018,02,27,13,24,7.60
2018,02,27,13,25,7.70
2018,02,27,13,26,7.70
2018,02,27,13,27,7.70
2018,02,27,13,28,7.70
2018,02,27,13,29,7.70
2018,02,27,13,30,7.70
2018,02,27,13,31,7.80
2018,02,27,13,32,7.80
2018,02,27,13,33,7.80
2018,02,27,13,34,7.80
2018,02,27,13,35,7.90
2018,02,27,13,36,7.90
2018,02,27,13,37,8.00
2018,02,27,13,38,8.00
2018,02,27,13,39,8.10
2018,02,27,13,40,8.20
2018,02,27,13,41,8.20
2018,02,27,13,42,8.20
2018,02,27,13,43,8.30
2018,02,27,13,44,8.40
2018,02,27,13,45,8.40
2018,02,27,13,46,8.50
2018,02,27,13,47,8.60
2018,02,27,13,48,8.70
2018,02,27,13,49,8.70
2018,02,27,13,50,8.80
2018,02,27,13,51,8.90
2018,02,27,13,52,8.90
2018,02,27,13,53,9.00
2018,02,27,13,54,9.00
2018,02,27,13,55,9.00
2018,02,27,13,56,9.00
2018,02,27,13,57,9.00
2018,02,27,13,58,9.00
2018,02,27,13,59,9.00
2018,02,27,14,00,9.00
2018,02,27,14,01,9.00
2018,02,27,14,02,9.00
2018,02,27,14,03,9.00
2018,02,27,14,04,9.00
2018,02,27,14,05,9.00
2018,02,27,14,06,9.00
2018,02,27,14,07,9.00
2018,02,27,14,08,9.00
2018,02,27,14,09,9.00
2018,02,27,14,10,9.00
2018,02,27,14,11,9.00
2018,02,27,14,12,9.00
2018,02,27,14,13,9.00
2018,02,27,14,14,9.00
2018,02,27,14,15,9.00
2018,02,27,14,16,9.00
2018,02,27,14,17,9.10
2018,02,27,14,18,9.10
2018,02,27,14,19,9.10
2018,02,27,14,20,9.10
2018,02,27,14,21,9.20
2018,02,27,14,22,9.20
2018,02,27,14,23,9.20
2018,02,27,14,24,9.20
2018,02,27,14,25,9.20
2018,02,27,14,26,9.20
2018,02,27,14,27,9.20
2018,02,27,14,28,9.10
2018,02,27,14,29,9.00
2018,02,27,14,30,9.00
2018,02,27,14,31,8.90
2018,02,27,14,32,8.80
2018,02,27,14,33,8.80
2018,02,27,14,34,8.80
2018,02,27,14,35,8.80
2018,02,27,14,36,8.80
2018,02,27,14,37,8.80
2018,02,27,14,38,8.90
2018,02,27,14,39,8.90
2018,02,27,14,40,9.00
2018,02,27,14,41,9.10
2018,02,27,14,42,9.10
2018,02,27,14,43,9.10
2018,02,27,14,44,9.00
2018,02,27,14,45,9.00
2018,02,27,14,46,9.00
2018,02,27,14,47,9.00
2018,02,27,14,48,9.00
2018,02,27,14,49,9.10
2018,02,27,14,50,9.10
2018,02,27,14,51,9.20
2018,02,27,14,52,9.20
2018,02,27,14,53,9.20
2018,02,27,14,54,9.20
2018,02,27,14,55,9.20
2018,02,27,14,56,9.10
2018,02,27,14,57,9.10
2018,02,27,14,58,9.10
2018,02,27,14,59,9.10
2018,02,27,15,00,9.10
2018,02,27,15,01,9.00
2018,02,27,15,02,9.00
2018,02,27,15,03,9.10
2018,02,27,15,04,9.10
2018,02,27,15,05,9.20
2018,02,27,15,06,9.20
2018,02,27,15,07,9.10
2018,02,27,15,08,9.10
2018,02,27,15,09,9.10
2018,02,27,15,10,9.00
2018,02,27,15,11,9.10
2018,02,27,15,12,9.00
2018,02,27,15,13,9.00
2018,02,27,15,14,9.00
2018,02,27,15,15,8.90
2018,02,27,15,16,8.80
2018,02,27,15,17,8.80
2018,02,27,15,18,8.70
2018,02,27,15,19,8.70
2018,02,27,15,20,8.70
2018,02,27,15,21,8.70
2018,02,27,15,22,8.70
2018,02,27,15,23,8.70
2018,02,27,15,24,8.70
2018,02,27,15,25,8.70
2018,02,27,15,26,8.70
2018,02,27,15,27,8.70
2018,02,27,15,28,8.70
2018,02,27,15,29,8.60
2018,02,27,15,30,8.50
2018,02,27,15,31,8.50
2018,02,27,15,32,8.40
2018,02,27,15,33,8.40
2018,02,27,15,34,8.30
2018,02,27,15,35,8.30
2018,02,27,15,36,8.30
2018,02,27,15,37,8.30
2018,02,27,15,38,8.30
2018,02,27,15,39,8.30
2018,02,27,15,40,8.30
2018,02,27,15,41,8.20
2018,02,27,15,42,8.20
2018,02,27,15,43,8.20
2018,02,27,15,44,8.30
2018,02,27,15,45,8.30
2018,02,27,15,46,8.30
2018,02,27,15,47,8.40
2018,02,27,15,48,8.40
2018,02,27,15,49,8.30
2018,02,27,15,50,8.30
2018,02,27,15,51,8.30
2018,02,27,15,52,8.30
2018,02,27,15,53,8.20
2018,02,27,15,54,8.20
2018,02,27,15,55,8.20
2018,02,27,15,56,8.20
2018,02,27,15,57,8.20
2018,02,27,15,58,8.20
2018,02,27,15,59,8.10
2018,02,27,16,00,8.10
2018,02,27,16,01,8.00
2018,02,27,16,02,7.90
2018,02,27,16,03,7.80
2018,02,27,16,04,7.80
2018,02,27,16,05,7.70
2018,02,27,16,06,7.60
2018,02,27,16,07,7.50
2018,02,27,16,08,7.40
2018,02,27,16,09,7.30
2018,02,27,16,10,7.20
2018,02,27,16,11,7.10
2018,02,27,16,12,7.10
2018,02,27,16,13,7.00
2018,02,27,16,14,7.00
2018,02,27,16,15,6.90
2018,02,27,16,16,6.90
2018,02,27,16,17,6.80
2018,02,27,16,18,6.80
2018,02,27,16,19,6.80
2018,02,27,16,20,6.70
2018,02,27,16,21,6.60
2018,02,27,16,22,6.60
2018,02,27,16,23,6.50
2018,02,27,16,24,6.40
2018,02,27,16,25,6.40
2018,02,27,16,26,6.30
2018,02,27,16,27,6.20
2018,02,27,16,28,6.20
2018,02,27,16,29,6.10
2018,02,27,16,30,6.00
2018,02,27,16,31,6.00
2018,02,27,16,32,6.00
2018,02,27,16,33,6.00
2018,02,27,16,34,6.00
2018,02,27,16,35,6.00
2018,02,27,16,36,6.00
2018,02,27,16,37,6.00
2018,02,27,16,38,6.10
2018,02,27,16,39,6.10
2018,02,27,16,40,6.10
2018,02,27,16,41,6.10
2018,02,27,16,42,6.10
2018,02,27,16,43,6.20
2018,02,27,16,44,6.20
2018,02,27,16,45,6.20
2018,02,27,16,46,6.20
2018,02,27,16,47,6.20
2018,02,27,16,48,6.20
2018,02,27,16,49,6.20
2018,02,27,16,50,6.20
2018,02,27,16,51,6.30
2018,02,27,16,52,6.30
2018,02,27,16,53,6.30
2018,02,27,16,54,6.30
2018,02,27,16,55,6.30
2018,02,27,16,56,6.30
2018,02,27,16,57,6.30
2018,02,27,16,58,6.30
2018,02,27,16,59,6.30
2018,02,27,17,00,6.40
2018,02,27,17,01,6.40
2018,02,27,17,02,6.40
2018,02,27,17,03,6.40
2018,02,27,17,04,6.40
2018,02,27,17,05,6.40
2018,02,27,17,06,6.40
2018,02,27,17,07,6.40
2018,02,27,17,08,6.40
2018,02,27,17,09,6.40
2018,02,27,17,10,6.40
2018,02,27,17,11,6.40
2018,02,27,17,12,6.40
2018,02,27,17,13,6.40
2018,02,27,17,14,6.40
2018,02,27,17,15,6.40
2018,02,27,17,16,6.40
2018,02,27,17,17,6.40
2018,02,27,17,18,6.40
2018,02,27,17,19,6.40
2018,02,27,17,20,6.40
2018,02,27,17,21,6.40
2018,02,27,17,22,6.40
2018,02,27,17,23,6.40
2018,02,27,17,24,6.40
2018,02,27,17,25,6.40
2018,02,27,17,26,6.50
2018,02,27,17,27,6.60
2018,02,27,17,28,6.60
2018,02,27,17,29,6.60
2018,02,27,17,30,6.60
2018,02,27,17,31,6.50
2018,02,27,17,32,6.40
2018,02,27,17,33,6.40
2018,02,27,17,34,6.40
2018,02,27,17,35,6.40
2018,02,27,17,36,6.40
2018,02,27,17,37,6.40
2018,02,27,17,38,6.40
2018,02,27,17,39,6.40
2018,02,27,17,40,6.40
2018,02,27,17,41,6.40
2018,02,27,17,42,6.30
2018,02,27,17,43,6.30
2018,02,27,17,44,6.30
2018,02,27,17,45,6.30
2018,02,27,17,46,6.30
2018,02,27,17,47,6.30
2018,02,27,17,48,6.30
2018,02,27,17,49,6.30
2018,02,27,17,50,6.30
2018,02,27,17,51,6.20
2018,02,27,17,52,6.20
2018,02,27,17,53,6.20
2018,02,27,17,54,6.20
2018,02,27,17,55,6.20
2018,02,27,17,56,6.20
2018,02,27,17,57,6.20
2018,02,27,17,58,6.20
2018,02,27,17,59,6.20
2018,02,27,18,00,6.20
2018,02,27,18,01,6.20
2018,02,27,18,02,6.20
2018,02,27,18,03,6.20
2018,02,27,18,04,6.20
2018,02,27,18,05,6.20
2018,02,27,18,06,6.20