Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,27,00,00,27.40
2010,04,27,00,01,22.50
2010,04,27,00,02,30.60
2010,04,27,00,03,19.30
2010,04,27,00,04,9.60
2010,04,27,00,05,30.60
2010,04,27,00,06,11.30
2010,04,27,00,07,19.30
2010,04,27,00,08,19.30
2010,04,27,00,09,17.70
2010,04,27,00,10,19.30
2010,04,27,00,11,14.50
2010,04,27,00,12,22.50
2010,04,27,00,13,19.30
2010,04,27,00,14,17.70
2010,04,27,00,15,9.60
2010,04,27,00,16,29.00
2010,04,27,00,17,22.50
2010,04,27,00,18,16.10
2010,04,27,00,19,19.30
2010,04,27,00,20,11.30
2010,04,27,00,21,16.10
2010,04,27,00,22,12.90
2010,04,27,00,23,11.30
2010,04,27,00,24,22.50
2010,04,27,00,25,29.00
2010,04,27,00,26,12.90
2010,04,27,00,27,17.70
2010,04,27,00,28,17.70
2010,04,27,00,29,22.50
2010,04,27,00,30,17.70
2010,04,27,00,31,11.30
2010,04,27,00,32,16.10
2010,04,27,00,33,16.10
2010,04,27,00,34,20.90
2010,04,27,00,35,19.30
2010,04,27,00,36,25.70
2010,04,27,00,37,19.30
2010,04,27,00,38,14.50
2010,04,27,00,39,20.90
2010,04,27,00,40,19.30
2010,04,27,00,41,20.90
2010,04,27,00,42,22.50
2010,04,27,00,43,37.00
2010,04,27,00,44,25.70
2010,04,27,00,45,17.70
2010,04,27,00,46,16.10
2010,04,27,00,47,6.40
2010,04,27,00,48,16.10
2010,04,27,00,49,25.70
2010,04,27,00,50,32.20
2010,04,27,00,51,19.30
2010,04,27,00,52,19.30
2010,04,27,00,53,11.30
2010,04,27,00,54,8.10
2010,04,27,00,55,9.60
2010,04,27,00,56,11.30
2010,04,27,00,57,9.60
2010,04,27,00,58,22.50
2010,04,27,00,59,16.10
2010,04,27,01,00,25.70
2010,04,27,01,01,22.50
2010,04,27,01,02,12.90
2010,04,27,01,03,16.10
2010,04,27,01,04,19.30
2010,04,27,01,05,24.20
2010,04,27,01,06,25.70
2010,04,27,01,07,30.60
2010,04,27,01,08,33.80
2010,04,27,01,09,25.70
2010,04,27,01,10,17.70
2010,04,27,01,11,22.50
2010,04,27,01,12,19.30
2010,04,27,01,13,32.20
2010,04,27,01,14,27.40
2010,04,27,01,15,20.90
2010,04,27,01,16,22.50
2010,04,27,01,17,24.20
2010,04,27,01,18,25.70
2010,04,27,01,19,25.70
2010,04,27,01,20,20.90
2010,04,27,01,21,19.30
2010,04,27,01,22,16.10
2010,04,27,01,23,17.70
2010,04,27,01,24,20.90
2010,04,27,01,25,22.50
2010,04,27,01,26,25.70
2010,04,27,01,27,25.70
2010,04,27,01,28,17.70
2010,04,27,01,29,20.90
2010,04,27,01,30,20.90
2010,04,27,01,31,17.70
2010,04,27,01,32,22.50
2010,04,27,01,33,27.40
2010,04,27,01,34,22.50
2010,04,27,01,35,22.50
2010,04,27,01,36,16.10
2010,04,27,01,37,14.50
2010,04,27,01,38,24.20
2010,04,27,01,39,25.70
2010,04,27,01,40,20.90
2010,04,27,01,41,22.50
2010,04,27,01,42,24.20
2010,04,27,01,43,22.50
2010,04,27,01,44,19.30
2010,04,27,01,45,30.60
2010,04,27,01,46,27.40
2010,04,27,01,47,19.30
2010,04,27,01,48,29.00
2010,04,27,01,49,27.40
2010,04,27,01,50,29.00
2010,04,27,01,51,24.20
2010,04,27,01,52,22.50
2010,04,27,01,53,27.40
2010,04,27,01,54,29.00
2010,04,27,01,55,25.70
2010,04,27,01,56,30.60
2010,04,27,01,57,25.70
2010,04,27,01,58,19.30
2010,04,27,01,59,19.30
2010,04,27,02,00,24.20
2010,04,27,02,01,25.70
2010,04,27,02,02,25.70
2010,04,27,02,03,17.70
2010,04,27,02,04,22.50
2010,04,27,02,05,32.20
2010,04,27,02,06,27.40
2010,04,27,02,07,17.70
2010,04,27,02,08,22.50
2010,04,27,02,09,17.70
2010,04,27,02,10,30.60
2010,04,27,02,11,20.90
2010,04,27,02,12,32.20
2010,04,27,02,13,22.50
2010,04,27,02,14,19.30
2010,04,27,02,15,25.70
2010,04,27,02,16,17.70
2010,04,27,02,17,19.30
2010,04,27,02,18,33.80
2010,04,27,02,19,27.40
2010,04,27,02,20,24.20
2010,04,27,02,21,19.30
2010,04,27,02,22,24.20
2010,04,27,02,23,22.50
2010,04,27,02,24,24.20
2010,04,27,02,25,25.70
2010,04,27,02,26,20.90
2010,04,27,02,27,20.90
2010,04,27,02,28,24.20
2010,04,27,02,29,19.30
2010,04,27,02,30,22.50
2010,04,27,02,31,24.20
2010,04,27,02,32,19.30
2010,04,27,02,33,27.40
2010,04,27,02,34,22.50
2010,04,27,02,35,24.20
2010,04,27,02,36,24.20
2010,04,27,02,37,24.20
2010,04,27,02,38,16.10
2010,04,27,02,39,27.40
2010,04,27,02,40,24.20
2010,04,27,02,41,16.10
2010,04,27,02,42,12.90
2010,04,27,02,43,19.30
2010,04,27,02,44,20.90
2010,04,27,02,45,22.50
2010,04,27,02,46,11.30
2010,04,27,02,47,17.70
2010,04,27,02,48,8.10
2010,04,27,02,49,4.80
2010,04,27,02,50,8.10
2010,04,27,02,51,14.50
2010,04,27,02,52,11.30
2010,04,27,02,53,9.60
2010,04,27,02,54,11.30
2010,04,27,02,55,3.20
2010,04,27,02,56,6.40
2010,04,27,02,57,17.70
2010,04,27,02,58,11.30
2010,04,27,02,59,9.60
2010,04,27,03,00,11.30
2010,04,27,03,01,11.30
2010,04,27,03,02,6.40
2010,04,27,03,03,6.40
2010,04,27,03,04,11.30
2010,04,27,03,05,11.30
2010,04,27,03,06,11.30
2010,04,27,03,07,4.80
2010,04,27,03,08,4.80
2010,04,27,03,09,9.60
2010,04,27,03,10,8.10
2010,04,27,03,11,11.30
2010,04,27,03,12,6.40
2010,04,27,03,13,8.10
2010,04,27,03,14,8.10
2010,04,27,03,15,4.80
2010,04,27,03,16,6.40
2010,04,27,03,17,3.20
2010,04,27,03,18,4.80
2010,04,27,03,19,1.60
2010,04,27,03,20,3.20
2010,04,27,03,21,3.20
2010,04,27,03,22,3.20
2010,04,27,03,23,3.20
2010,04,27,03,24,9.60
2010,04,27,03,25,9.60
2010,04,27,03,26,8.10
2010,04,27,03,27,8.10
2010,04,27,03,28,9.60
2010,04,27,03,29,8.10
2010,04,27,03,30,6.40
2010,04,27,03,31,4.80
2010,04,27,03,32,3.20
2010,04,27,03,33,9.60
2010,04,27,03,34,4.80
2010,04,27,03,35,6.40
2010,04,27,03,36,6.40
2010,04,27,03,37,16.10
2010,04,27,03,38,9.60
2010,04,27,03,39,16.10
2010,04,27,03,40,16.10
2010,04,27,03,41,11.30
2010,04,27,03,42,11.30
2010,04,27,03,43,3.20
2010,04,27,03,44,1.60
2010,04,27,03,45,3.20
2010,04,27,03,46,3.20
2010,04,27,03,47,1.60
2010,04,27,03,48,1.60
2010,04,27,03,49,1.60
2010,04,27,03,50,1.60
2010,04,27,03,52,1.60
2010,04,27,03,53,3.20
2010,04,27,03,54,1.60
2010,04,27,03,55,1.60
2010,04,27,03,56,3.20
2010,04,27,03,57,1.60
2010,04,27,03,59,1.60
2010,04,27,04,00,3.20
2010,04,27,04,01,1.60
2010,04,27,04,03,3.20
2010,04,27,04,04,4.80
2010,04,27,04,05,6.40
2010,04,27,04,06,4.80
2010,04,27,04,07,4.80
2010,04,27,04,08,3.20
2010,04,27,04,09,1.60
2010,04,27,04,10,1.60
2010,04,27,04,11,3.20
2010,04,27,04,12,3.20
2010,04,27,04,13,3.20
2010,04,27,04,14,4.80
2010,04,27,04,15,11.30
2010,04,27,04,16,8.10
2010,04,27,04,17,4.80
2010,04,27,04,18,4.80
2010,04,27,04,19,4.80
2010,04,27,04,20,4.80
2010,04,27,04,21,4.80
2010,04,27,04,22,3.20
2010,04,27,04,23,6.40
2010,04,27,04,24,4.80
2010,04,27,04,25,3.20
2010,04,27,04,26,3.20
2010,04,27,04,27,3.20
2010,04,27,04,28,6.40
2010,04,27,04,29,4.80
2010,04,27,04,30,8.10
2010,04,27,04,31,11.30
2010,04,27,04,32,6.40
2010,04,27,04,33,4.80
2010,04,27,04,34,4.80
2010,04,27,04,35,6.40
2010,04,27,04,36,4.80
2010,04,27,04,37,3.20
2010,04,27,04,38,3.20
2010,04,27,04,39,4.80
2010,04,27,04,40,4.80
2010,04,27,04,41,3.20
2010,04,27,04,42,1.60
2010,04,27,04,43,3.20
2010,04,27,04,44,3.20
2010,04,27,04,45,3.20
2010,04,27,04,46,8.10
2010,04,27,04,47,8.10
2010,04,27,04,48,6.40
2010,04,27,04,49,9.60
2010,04,27,04,50,6.40
2010,04,27,04,51,4.80
2010,04,27,04,52,8.10
2010,04,27,04,53,8.10
2010,04,27,04,54,6.40
2010,04,27,04,55,12.90
2010,04,27,04,56,12.90
2010,04,27,04,57,11.30
2010,04,27,04,58,11.30
2010,04,27,04,59,20.90
2010,04,27,05,00,14.50
2010,04,27,05,01,8.10
2010,04,27,05,02,8.10
2010,04,27,05,03,12.90
2010,04,27,05,04,9.60
2010,04,27,05,05,6.40
2010,04,27,05,06,4.80
2010,04,27,05,07,8.10
2010,04,27,05,08,22.50
2010,04,27,05,09,14.50
2010,04,27,05,10,14.50
2010,04,27,05,11,8.10
2010,04,27,05,12,17.70
2010,04,27,05,13,14.50
2010,04,27,05,14,19.30
2010,04,27,05,15,17.70
2010,04,27,05,16,17.70
2010,04,27,05,17,17.70
2010,04,27,05,18,19.30
2010,04,27,05,19,17.70
2010,04,27,05,20,25.70
2010,04,27,05,21,22.50
2010,04,27,05,22,32.20
2010,04,27,05,23,20.90
2010,04,27,05,24,25.70
2010,04,27,05,25,16.10
2010,04,27,05,26,24.20
2010,04,27,05,27,17.70
2010,04,27,05,28,17.70
2010,04,27,05,29,24.20
2010,04,27,05,30,24.20
2010,04,27,05,31,22.50
2010,04,27,05,32,25.70
2010,04,27,05,33,19.30
2010,04,27,05,34,20.90
2010,04,27,05,35,19.30
2010,04,27,05,36,11.30
2010,04,27,05,37,17.70
2010,04,27,05,38,24.20
2010,04,27,05,39,19.30
2010,04,27,05,40,20.90
2010,04,27,05,41,16.10
2010,04,27,05,42,19.30
2010,04,27,05,43,17.70
2010,04,27,05,44,17.70
2010,04,27,05,45,16.10
2010,04,27,05,46,16.10
2010,04,27,05,47,14.50
2010,04,27,05,48,17.70
2010,04,27,05,49,17.70
2010,04,27,05,50,16.10
2010,04,27,05,51,11.30
2010,04,27,05,52,12.90
2010,04,27,05,53,8.10
2010,04,27,05,54,8.10
2010,04,27,05,55,16.10
2010,04,27,05,56,11.30
2010,04,27,05,57,16.10
2010,04,27,05,58,11.30
2010,04,27,05,59,16.10
2010,04,27,06,00,16.10
2010,04,27,06,01,14.50
2010,04,27,06,02,14.50
2010,04,27,06,03,11.30
2010,04,27,06,04,14.50
2010,04,27,06,05,17.70
2010,04,27,06,06,14.50
2010,04,27,06,07,11.30
2010,04,27,06,08,4.80
2010,04,27,06,09,3.20
2010,04,27,06,10,3.20
2010,04,27,06,11,1.60
2010,04,27,06,12,3.20
2010,04,27,06,13,1.60
2010,04,27,06,14,1.60
2010,04,27,06,15,1.60
2010,04,27,06,16,3.20
2010,04,27,06,17,4.80
2010,04,27,06,18,1.60
2010,04,27,06,19,3.20
2010,04,27,06,20,9.60
2010,04,27,06,21,8.10
2010,04,27,06,22,4.80
2010,04,27,06,23,4.80
2010,04,27,06,24,4.80
2010,04,27,06,25,6.40
2010,04,27,06,26,3.20
2010,04,27,06,27,4.80
2010,04,27,06,28,8.10
2010,04,27,06,29,4.80
2010,04,27,06,30,3.20
2010,04,27,06,31,3.20
2010,04,27,06,32,4.80
2010,04,27,06,33,1.60
2010,04,27,06,34,3.20
2010,04,27,06,35,1.60
2010,04,27,06,36,3.20
2010,04,27,06,37,1.60
2010,04,27,06,38,1.60
2010,04,27,06,40,1.60
2010,04,27,06,41,1.60
2010,04,27,06,42,1.60
2010,04,27,06,43,3.20
2010,04,27,06,44,3.20
2010,04,27,06,45,4.80
2010,04,27,06,46,1.60
2010,04,27,06,47,3.20
2010,04,27,06,48,1.60
2010,04,27,06,49,1.60
2010,04,27,06,50,1.60
2010,04,27,06,51,3.20
2010,04,27,06,52,1.60
2010,04,27,06,53,1.60
2010,04,27,06,54,1.60
2010,04,27,06,55,3.20
2010,04,27,06,56,3.20
2010,04,27,06,57,1.60
2010,04,27,06,58,3.20
2010,04,27,06,59,3.20
2010,04,27,07,01,1.60
2010,04,27,07,03,1.60
2010,04,27,07,04,1.60
2010,04,27,07,05,1.60
2010,04,27,07,06,1.60
2010,04,27,07,07,1.60
2010,04,27,07,08,3.20
2010,04,27,07,09,1.60
2010,04,27,07,10,1.60
2010,04,27,07,11,4.80
2010,04,27,07,12,4.80
2010,04,27,07,13,4.80
2010,04,27,07,14,3.20
2010,04,27,07,15,1.60
2010,04,27,07,16,1.60
2010,04,27,07,17,4.80
2010,04,27,07,18,4.80
2010,04,27,07,19,4.80
2010,04,27,07,20,3.20
2010,04,27,07,21,3.20
2010,04,27,07,23,3.20
2010,04,27,07,24,1.60
2010,04,27,07,25,1.60
2010,04,27,07,26,1.60
2010,04,27,07,27,1.60
2010,04,27,07,28,3.20
2010,04,27,07,29,3.20
2010,04,27,07,30,3.20
2010,04,27,07,32,1.60
2010,04,27,07,33,4.80
2010,04,27,07,34,3.20
2010,04,27,07,35,1.60
2010,04,27,07,37,1.60
2010,04,27,07,38,1.60
2010,04,27,07,39,1.60
2010,04,27,07,40,3.20
2010,04,27,07,41,3.20
2010,04,27,07,42,4.80
2010,04,27,07,43,4.80
2010,04,27,07,44,4.80
2010,04,27,07,45,3.20
2010,04,27,07,46,3.20
2010,04,27,07,47,4.80
2010,04,27,07,48,6.40
2010,04,27,07,49,3.20
2010,04,27,07,50,3.20
2010,04,27,07,51,4.80
2010,04,27,07,52,3.20
2010,04,27,07,53,4.80
2010,04,27,07,54,3.20
2010,04,27,07,55,4.80
2010,04,27,07,56,4.80
2010,04,27,07,57,6.40
2010,04,27,07,58,3.20
2010,04,27,07,59,3.20
2010,04,27,08,00,6.40
2010,04,27,08,01,6.40
2010,04,27,08,02,6.40
2010,04,27,08,03,1.60
2010,04,27,08,04,3.20
2010,04,27,08,05,4.80
2010,04,27,08,06,6.40
2010,04,27,08,07,6.40
2010,04,27,08,08,6.40
2010,04,27,08,09,9.60
2010,04,27,08,10,9.60
2010,04,27,08,11,8.10
2010,04,27,08,12,9.60
2010,04,27,08,13,4.80
2010,04,27,08,14,8.10
2010,04,27,08,15,6.40
2010,04,27,08,16,6.40
2010,04,27,08,17,3.20
2010,04,27,08,18,4.80
2010,04,27,08,19,6.40
2010,04,27,08,20,3.20
2010,04,27,08,21,6.40
2010,04,27,08,22,4.80
2010,04,27,08,23,6.40
2010,04,27,08,24,6.40
2010,04,27,08,25,3.20
2010,04,27,08,26,6.40
2010,04,27,08,27,6.40
2010,04,27,08,28,9.60
2010,04,27,08,29,8.10
2010,04,27,08,30,6.40
2010,04,27,08,31,4.80
2010,04,27,08,32,3.20
2010,04,27,08,33,8.10
2010,04,27,08,34,6.40
2010,04,27,08,35,6.40
2010,04,27,08,36,9.60
2010,04,27,08,37,6.40
2010,04,27,08,38,6.40
2010,04,27,08,39,8.10
2010,04,27,08,40,3.20
2010,04,27,08,41,1.60
2010,04,27,08,42,1.60
2010,04,27,08,43,1.60
2010,04,27,08,44,3.20
2010,04,27,08,45,1.60
2010,04,27,08,46,1.60
2010,04,27,08,47,1.60
2010,04,27,08,48,1.60
2010,04,27,08,49,3.20
2010,04,27,08,50,1.60
2010,04,27,08,51,3.20
2010,04,27,08,52,3.20
2010,04,27,08,53,3.20
2010,04,27,08,54,1.60
2010,04,27,08,55,1.60
2010,04,27,08,56,4.80
2010,04,27,08,57,3.20
2010,04,27,08,58,1.60
2010,04,27,08,59,1.60
2010,04,27,09,00,3.20
2010,04,27,09,01,4.80
2010,04,27,09,02,4.80
2010,04,27,09,03,8.10
2010,04,27,09,04,8.10
2010,04,27,09,05,6.40
2010,04,27,09,06,8.10
2010,04,27,09,07,8.10
2010,04,27,09,08,6.40
2010,04,27,09,09,4.80
2010,04,27,09,10,4.80
2010,04,27,09,11,8.10
2010,04,27,09,12,8.10
2010,04,27,09,13,8.10
2010,04,27,09,14,8.10
2010,04,27,09,15,9.60
2010,04,27,09,16,8.10
2010,04,27,09,17,8.10
2010,04,27,09,18,9.60
2010,04,27,09,19,9.60
2010,04,27,09,20,9.60
2010,04,27,09,21,8.10
2010,04,27,09,22,6.40
2010,04,27,09,23,9.60
2010,04,27,09,24,9.60
2010,04,27,09,25,8.10
2010,04,27,09,26,9.60
2010,04,27,09,27,6.40
2010,04,27,09,28,6.40
2010,04,27,09,29,8.10
2010,04,27,09,30,6.40
2010,04,27,09,31,4.80
2010,04,27,09,32,6.40
2010,04,27,09,33,4.80
2010,04,27,09,34,6.40
2010,04,27,09,35,6.40
2010,04,27,09,36,3.20
2010,04,27,09,38,4.80
2010,04,27,09,39,4.80
2010,04,27,09,40,4.80
2010,04,27,09,41,6.40
2010,04,27,09,42,6.40
2010,04,27,09,43,1.60
2010,04,27,09,44,3.20
2010,04,27,09,45,1.60
2010,04,27,09,46,4.80
2010,04,27,09,47,4.80
2010,04,27,09,48,4.80
2010,04,27,09,49,6.40
2010,04,27,09,50,6.40
2010,04,27,09,51,8.10
2010,04,27,09,52,4.80
2010,04,27,09,53,6.40
2010,04,27,09,54,3.20
2010,04,27,09,55,6.40
2010,04,27,09,56,4.80
2010,04,27,09,57,3.20
2010,04,27,09,58,4.80
2010,04,27,09,59,3.20
2010,04,27,10,00,3.20
2010,04,27,10,01,4.80
2010,04,27,10,02,6.40
2010,04,27,10,03,6.40
2010,04,27,10,04,4.80
2010,04,27,10,05,3.20
2010,04,27,10,06,3.20
2010,04,27,10,07,1.60
2010,04,27,10,08,1.60
2010,04,27,10,09,1.60
2010,04,27,10,10,3.20
2010,04,27,10,11,4.80
2010,04,27,10,12,4.80
2010,04,27,10,13,3.20
2010,04,27,10,14,1.60
2010,04,27,10,15,1.60
2010,04,27,10,16,6.40
2010,04,27,10,17,8.10
2010,04,27,10,18,6.40
2010,04,27,10,19,8.10
2010,04,27,10,20,8.10
2010,04,27,10,21,6.40
2010,04,27,10,22,4.80
2010,04,27,10,23,8.10
2010,04,27,10,24,4.80
2010,04,27,10,25,6.40
2010,04,27,10,26,4.80
2010,04,27,10,27,3.20
2010,04,27,10,28,4.80
2010,04,27,10,29,8.10
2010,04,27,10,30,6.40
2010,04,27,10,31,6.40
2010,04,27,10,32,4.80
2010,04,27,10,33,3.20
2010,04,27,10,34,9.60
2010,04,27,10,35,6.40
2010,04,27,10,36,9.60
2010,04,27,10,37,6.40
2010,04,27,10,38,6.40
2010,04,27,10,39,6.40
2010,04,27,10,40,6.40
2010,04,27,10,41,9.60
2010,04,27,10,42,8.10
2010,04,27,10,43,6.40
2010,04,27,10,44,8.10
2010,04,27,10,45,11.30
2010,04,27,10,46,11.30
2010,04,27,10,47,11.30
2010,04,27,10,48,9.60
2010,04,27,10,49,14.50
2010,04,27,10,50,11.30
2010,04,27,10,51,9.60
2010,04,27,10,52,11.30
2010,04,27,10,53,11.30
2010,04,27,10,54,14.50
2010,04,27,10,55,11.30
2010,04,27,10,56,9.60
2010,04,27,10,57,6.40
2010,04,27,10,58,9.60
2010,04,27,10,59,6.40
2010,04,27,11,00,6.40
2010,04,27,11,01,6.40
2010,04,27,11,02,8.10
2010,04,27,11,03,4.80
2010,04,27,11,04,1.60
2010,04,27,11,05,11.30
2010,04,27,11,06,4.80
2010,04,27,11,07,1.60
2010,04,27,11,08,8.10
2010,04,27,11,09,9.60
2010,04,27,11,10,11.30
2010,04,27,11,11,12.90
2010,04,27,11,12,16.10
2010,04,27,11,13,19.30
2010,04,27,11,14,19.30
2010,04,27,11,15,19.30
2010,04,27,11,16,16.10
2010,04,27,11,17,16.10
2010,04,27,11,18,11.30
2010,04,27,11,19,16.10
2010,04,27,11,20,16.10
2010,04,27,11,21,17.70
2010,04,27,11,22,24.20
2010,04,27,11,23,22.50
2010,04,27,11,24,19.30
2010,04,27,11,25,16.10
2010,04,27,11,26,17.70
2010,04,27,11,27,14.50
2010,04,27,11,28,17.70
2010,04,27,11,29,19.30
2010,04,27,11,30,17.70
2010,04,27,11,31,12.90
2010,04,27,11,32,14.50
2010,04,27,11,33,9.60
2010,04,27,11,34,16.10
2010,04,27,11,35,16.10
2010,04,27,11,36,16.10
2010,04,27,11,37,11.30
2010,04,27,11,38,17.70
2010,04,27,11,39,11.30
2010,04,27,11,40,11.30
2010,04,27,11,41,8.10
2010,04,27,11,42,16.10
2010,04,27,11,43,11.30
2010,04,27,11,44,12.90
2010,04,27,11,45,11.30
2010,04,27,11,46,12.90
2010,04,27,11,47,17.70
2010,04,27,11,48,16.10
2010,04,27,11,49,17.70
2010,04,27,11,50,11.30
2010,04,27,11,51,14.50
2010,04,27,11,52,14.50
2010,04,27,11,53,14.50
2010,04,27,11,54,19.30
2010,04,27,11,55,17.70
2010,04,27,11,56,16.10
2010,04,27,11,57,14.50
2010,04,27,11,58,19.30
2010,04,27,11,59,17.70
2010,04,27,12,00,16.10
2010,04,27,12,01,11.30
2010,04,27,12,02,11.30
2010,04,27,12,03,17.70
2010,04,27,12,04,14.50
2010,04,27,12,05,11.30
2010,04,27,12,06,11.30
2010,04,27,12,07,16.10
2010,04,27,12,08,16.10
2010,04,27,12,09,14.50
2010,04,27,12,10,16.10
2010,04,27,12,11,17.70
2010,04,27,12,12,17.70
2010,04,27,12,13,14.50
2010,04,27,12,14,14.50
2010,04,27,12,15,16.10
2010,04,27,12,16,16.10
2010,04,27,12,17,8.10
2010,04,27,12,18,11.30
2010,04,27,12,19,14.50
2010,04,27,12,20,16.10
2010,04,27,12,21,14.50
2010,04,27,12,22,12.90
2010,04,27,12,23,16.10
2010,04,27,12,24,9.60
2010,04,27,12,25,14.50
2010,04,27,12,26,11.30
2010,04,27,12,27,16.10
2010,04,27,12,28,9.60
2010,04,27,12,29,14.50
2010,04,27,12,30,14.50
2010,04,27,12,31,11.30
2010,04,27,12,32,12.90
2010,04,27,12,33,14.50
2010,04,27,12,34,16.10
2010,04,27,12,35,20.90
2010,04,27,12,36,16.10
2010,04,27,12,37,19.30
2010,04,27,12,38,19.30
2010,04,27,12,39,20.90
2010,04,27,12,40,20.90
2010,04,27,12,41,24.20
2010,04,27,12,42,22.50
2010,04,27,12,43,20.90
2010,04,27,12,44,19.30
2010,04,27,12,45,20.90
2010,04,27,12,46,29.00
2010,04,27,12,47,29.00
2010,04,27,12,48,24.20
2010,04,27,12,49,22.50
2010,04,27,12,50,20.90
2010,04,27,12,51,27.40
2010,04,27,12,52,30.60
2010,04,27,12,53,27.40
2010,04,27,12,54,16.10
2010,04,27,12,55,30.60
2010,04,27,12,56,32.20
2010,04,27,12,57,24.20
2010,04,27,12,58,33.80
2010,04,27,12,59,32.20
2010,04,27,13,00,30.60
2010,04,27,13,01,24.20
2010,04,27,13,02,32.20
2010,04,27,13,03,27.40
2010,04,27,13,04,33.80
2010,04,27,13,05,25.70
2010,04,27,13,06,32.20
2010,04,27,13,07,25.70
2010,04,27,13,08,29.00
2010,04,27,13,09,25.70
2010,04,27,13,10,27.40
2010,04,27,13,11,27.40
2010,04,27,13,12,20.90
2010,04,27,13,13,25.70
2010,04,27,13,14,24.20
2010,04,27,13,15,24.20
2010,04,27,13,16,20.90
2010,04,27,13,17,24.20
2010,04,27,13,18,27.40
2010,04,27,13,19,19.30
2010,04,27,13,20,25.70
2010,04,27,13,21,22.50
2010,04,27,13,22,14.50
2010,04,27,13,23,25.70
2010,04,27,13,24,25.70
2010,04,27,13,25,22.50
2010,04,27,13,26,30.60
2010,04,27,13,27,24.20
2010,04,27,13,28,22.50
2010,04,27,13,29,24.20
2010,04,27,13,30,20.90
2010,04,27,13,31,20.90
2010,04,27,13,32,20.90
2010,04,27,13,33,17.70
2010,04,27,13,34,27.40
2010,04,27,13,35,25.70
2010,04,27,13,36,17.70
2010,04,27,13,37,24.20
2010,04,27,13,38,30.60
2010,04,27,13,39,25.70
2010,04,27,13,40,27.40
2010,04,27,13,41,17.70
2010,04,27,13,42,16.10
2010,04,27,13,43,19.30
2010,04,27,13,44,19.30
2010,04,27,13,45,17.70
2010,04,27,13,46,19.30
2010,04,27,13,47,24.20
2010,04,27,13,48,20.90
2010,04,27,13,49,24.20
2010,04,27,13,50,22.50
2010,04,27,13,51,22.50
2010,04,27,13,52,17.70
2010,04,27,13,53,22.50
2010,04,27,13,54,19.30
2010,04,27,13,55,22.50
2010,04,27,13,56,24.20
2010,04,27,13,57,24.20
2010,04,27,13,58,24.20
2010,04,27,13,59,24.20
2010,04,27,14,00,25.70
2010,04,27,14,01,25.70
2010,04,27,14,02,20.90
2010,04,27,14,03,19.30
2010,04,27,14,04,32.20
2010,04,27,14,05,29.00
2010,04,27,14,06,27.40
2010,04,27,14,07,27.40
2010,04,27,14,08,22.50
2010,04,27,14,09,22.50
2010,04,27,14,10,19.30
2010,04,27,14,11,17.70
2010,04,27,14,12,22.50
2010,04,27,14,13,25.70
2010,04,27,14,14,20.90
2010,04,27,14,15,17.70
2010,04,27,14,16,19.30
2010,04,27,14,17,17.70
2010,04,27,14,18,19.30
2010,04,27,14,19,22.50
2010,04,27,14,20,24.20
2010,04,27,14,21,17.70
2010,04,27,14,22,24.20
2010,04,27,14,23,29.00
2010,04,27,14,24,24.20
2010,04,27,14,25,20.90
2010,04,27,14,26,27.40
2010,04,27,14,27,22.50
2010,04,27,14,28,22.50
2010,04,27,14,29,24.20
2010,04,27,14,30,19.30
2010,04,27,14,31,16.10
2010,04,27,14,32,22.50
2010,04,27,14,33,17.70
2010,04,27,14,34,19.30
2010,04,27,14,35,17.70
2010,04,27,14,36,20.90
2010,04,27,14,37,27.40
2010,04,27,14,38,17.70
2010,04,27,14,39,20.90
2010,04,27,14,40,25.70
2010,04,27,14,41,20.90
2010,04,27,14,42,19.30
2010,04,27,14,43,20.90
2010,04,27,14,44,19.30
2010,04,27,14,45,17.70
2010,04,27,14,46,25.70
2010,04,27,14,47,19.30
2010,04,27,14,48,27.40
2010,04,27,14,49,27.40
2010,04,27,14,50,16.10
2010,04,27,14,51,27.40
2010,04,27,14,52,32.20
2010,04,27,14,53,29.00
2010,04,27,14,54,22.50
2010,04,27,14,55,24.20
2010,04,27,14,56,24.20
2010,04,27,14,57,20.90
2010,04,27,14,58,20.90
2010,04,27,14,59,25.70
2010,04,27,15,00,25.70
2010,04,27,15,01,22.50
2010,04,27,15,02,16.10
2010,04,27,15,03,20.90
2010,04,27,15,04,27.40
2010,04,27,15,05,30.60
2010,04,27,15,06,20.90
2010,04,27,15,07,24.20
2010,04,27,15,08,24.20
2010,04,27,15,09,30.60
2010,04,27,15,10,20.90
2010,04,27,15,11,33.80
2010,04,27,15,12,24.20
2010,04,27,15,13,32.20
2010,04,27,15,14,27.40
2010,04,27,15,15,19.30
2010,04,27,15,16,25.70
2010,04,27,15,17,24.20
2010,04,27,15,18,27.40
2010,04,27,15,19,25.70
2010,04,27,15,20,25.70
2010,04,27,15,21,29.00
2010,04,27,15,22,30.60
2010,04,27,15,23,32.20
2010,04,27,15,24,32.20
2010,04,27,15,25,37.00
2010,04,27,15,26,32.20
2010,04,27,15,27,32.20
2010,04,27,15,28,19.30
2010,04,27,15,29,33.80
2010,04,27,15,30,29.00
2010,04,27,15,31,29.00
2010,04,27,15,32,32.20
2010,04,27,15,33,37.00
2010,04,27,15,34,32.20
2010,04,27,15,35,33.80
2010,04,27,15,36,37.00
2010,04,27,15,37,33.80
2010,04,27,15,38,30.60
2010,04,27,15,39,27.40
2010,04,27,15,40,27.40
2010,04,27,15,41,22.50
2010,04,27,15,42,33.80
2010,04,27,15,43,32.20
2010,04,27,15,44,27.40
2010,04,27,15,45,40.20
2010,04,27,15,46,37.00
2010,04,27,15,47,29.00
2010,04,27,15,48,33.80
2010,04,27,15,49,38.60
2010,04,27,15,50,37.00
2010,04,27,15,51,29.00
2010,04,27,15,52,32.20
2010,04,27,15,53,30.60
2010,04,27,15,54,32.20
2010,04,27,15,55,33.80
2010,04,27,15,56,25.70
2010,04,27,15,57,20.90
2010,04,27,15,58,22.50
2010,04,27,15,59,17.70
2010,04,27,16,00,17.70
2010,04,27,16,01,20.90
2010,04,27,16,02,22.50
2010,04,27,16,03,20.90
2010,04,27,16,04,20.90
2010,04,27,16,05,19.30
2010,04,27,16,06,25.70
2010,04,27,16,07,22.50
2010,04,27,16,08,30.60
2010,04,27,16,09,22.50
2010,04,27,16,10,30.60
2010,04,27,16,11,24.20
2010,04,27,16,12,20.90
2010,04,27,16,13,22.50
2010,04,27,16,14,24.20
2010,04,27,16,15,33.80
2010,04,27,16,16,25.70
2010,04,27,16,17,27.40
2010,04,27,16,18,25.70
2010,04,27,16,19,37.00
2010,04,27,16,20,35.40
2010,04,27,16,21,38.60
2010,04,27,16,22,41.80
2010,04,27,16,23,43.50
2010,04,27,16,24,41.80
2010,04,27,16,25,25.70
2010,04,27,16,26,27.40
2010,04,27,16,27,29.00
2010,04,27,16,28,24.20
2010,04,27,16,29,37.00
2010,04,27,16,30,35.40
2010,04,27,16,31,33.80
2010,04,27,16,32,27.40
2010,04,27,16,33,27.40
2010,04,27,16,34,24.20
2010,04,27,16,35,30.60
2010,04,27,16,36,25.70
2010,04,27,16,37,20.90
2010,04,27,16,38,24.20
2010,04,27,16,39,19.30
2010,04,27,16,40,25.70
2010,04,27,16,41,20.90
2010,04,27,16,42,19.30
2010,04,27,16,43,27.40
2010,04,27,16,44,27.40
2010,04,27,16,45,30.60
2010,04,27,16,46,20.90
2010,04,27,16,47,25.70
2010,04,27,16,48,29.00
2010,04,27,16,49,35.40
2010,04,27,16,50,27.40
2010,04,27,16,51,29.00
2010,04,27,16,52,29.00
2010,04,27,16,53,9.60
2010,04,27,16,54,22.50
2010,04,27,16,55,25.70
2010,04,27,16,56,27.40
2010,04,27,16,57,29.00
2010,04,27,16,58,25.70
2010,04,27,16,59,25.70
2010,04,27,17,00,25.70
2010,04,27,17,01,20.90
2010,04,27,17,02,22.50
2010,04,27,17,03,25.70
2010,04,27,17,04,27.40
2010,04,27,17,05,33.80
2010,04,27,17,06,25.70
2010,04,27,17,07,22.50
2010,04,27,17,08,17.70
2010,04,27,17,09,17.70
2010,04,27,17,10,19.30
2010,04,27,17,11,17.70
2010,04,27,17,12,24.20
2010,04,27,17,13,27.40
2010,04,27,17,14,29.00
2010,04,27,17,15,24.20
2010,04,27,17,16,20.90
2010,04,27,17,17,16.10
2010,04,27,17,18,17.70
2010,04,27,17,19,25.70
2010,04,27,17,20,24.20
2010,04,27,17,21,37.00
2010,04,27,17,22,38.60
2010,04,27,17,23,35.40
2010,04,27,17,24,37.00
2010,04,27,17,25,40.20
2010,04,27,17,26,33.80
2010,04,27,17,27,37.00
2010,04,27,17,28,29.00
2010,04,27,17,29,25.70
2010,04,27,17,30,22.50
2010,04,27,17,31,20.90
2010,04,27,17,32,33.80
2010,04,27,17,33,35.40
2010,04,27,17,34,43.50
2010,04,27,17,35,35.40
2010,04,27,17,36,33.80
2010,04,27,17,37,40.20
2010,04,27,17,38,32.20
2010,04,27,17,39,35.40
2010,04,27,17,40,33.80
2010,04,27,17,41,33.80
2010,04,27,17,42,30.60
2010,04,27,17,43,37.00
2010,04,27,17,44,27.40
2010,04,27,17,45,32.20
2010,04,27,17,46,27.40
2010,04,27,17,47,32.20