Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,22,00,00,7.20
2010,09,22,00,01,7.20
2010,09,22,00,02,7.20
2010,09,22,00,03,7.20
2010,09,22,00,04,7.20
2010,09,22,00,05,7.20
2010,09,22,00,06,7.20
2010,09,22,00,07,7.20
2010,09,22,00,08,7.20
2010,09,22,00,09,7.20
2010,09,22,00,10,7.20
2010,09,22,00,11,7.20
2010,09,22,00,12,7.20
2010,09,22,00,13,7.10
2010,09,22,00,14,7.10
2010,09,22,00,15,7.10
2010,09,22,00,16,7.10
2010,09,22,00,17,7.10
2010,09,22,00,18,7.10
2010,09,22,00,19,7.10
2010,09,22,00,20,7.10
2010,09,22,00,21,7.10
2010,09,22,00,22,7.10
2010,09,22,00,23,7.10
2010,09,22,00,24,7.00
2010,09,22,00,25,7.00
2010,09,22,00,26,7.00
2010,09,22,00,27,7.00
2010,09,22,00,28,7.00
2010,09,22,00,29,7.00
2010,09,22,00,30,7.00
2010,09,22,00,31,7.00
2010,09,22,00,32,7.00
2010,09,22,00,33,6.90
2010,09,22,00,34,6.90
2010,09,22,00,35,6.90
2010,09,22,00,36,6.90
2010,09,22,00,37,6.90
2010,09,22,00,38,6.90
2010,09,22,00,39,6.90
2010,09,22,00,40,6.90
2010,09,22,00,41,6.80
2010,09,22,00,42,6.80
2010,09,22,00,43,6.80
2010,09,22,00,44,6.80
2010,09,22,00,45,6.80
2010,09,22,00,46,6.80
2010,09,22,00,47,6.80
2010,09,22,00,48,6.80
2010,09,22,00,49,6.80
2010,09,22,00,50,6.80
2010,09,22,00,51,6.80
2010,09,22,00,52,6.80
2010,09,22,00,53,6.70
2010,09,22,00,54,6.70
2010,09,22,00,55,6.70
2010,09,22,00,56,6.70
2010,09,22,00,57,6.70
2010,09,22,00,58,6.70
2010,09,22,00,59,6.70
2010,09,22,01,00,6.70
2010,09,22,01,01,6.70
2010,09,22,01,02,6.70
2010,09,22,01,03,6.70
2010,09,22,01,04,6.70
2010,09,22,01,05,6.60
2010,09,22,01,06,6.60
2010,09,22,01,07,6.60
2010,09,22,01,08,6.60
2010,09,22,01,09,6.60
2010,09,22,01,10,6.60
2010,09,22,01,11,6.60
2010,09,22,01,12,6.60
2010,09,22,01,13,6.60
2010,09,22,01,14,6.50
2010,09,22,01,15,6.50
2010,09,22,01,16,6.50
2010,09,22,01,17,6.50
2010,09,22,01,18,6.50
2010,09,22,01,19,6.50
2010,09,22,01,20,6.50
2010,09,22,01,21,6.40
2010,09,22,01,22,6.40
2010,09,22,01,23,6.40
2010,09,22,01,24,6.40
2010,09,22,01,25,6.40
2010,09,22,01,26,6.40
2010,09,22,01,27,6.40
2010,09,22,01,28,6.40
2010,09,22,01,29,6.30
2010,09,22,01,30,6.30
2010,09,22,01,31,6.30
2010,09,22,01,32,6.30
2010,09,22,01,33,6.30
2010,09,22,01,34,6.30
2010,09,22,01,35,6.20
2010,09,22,01,36,6.20
2010,09,22,01,37,6.20
2010,09,22,01,38,6.20
2010,09,22,01,39,6.20
2010,09,22,01,40,6.20
2010,09,22,01,41,6.20
2010,09,22,01,42,6.10
2010,09,22,01,43,6.10
2010,09,22,01,44,6.10
2010,09,22,01,45,6.10
2010,09,22,01,46,6.10
2010,09,22,01,47,6.10
2010,09,22,01,48,6.10
2010,09,22,01,49,6.10
2010,09,22,01,50,6.10
2010,09,22,01,51,6.10
2010,09,22,01,52,6.10
2010,09,22,01,53,6.00
2010,09,22,01,54,6.00
2010,09,22,01,55,6.00
2010,09,22,01,56,6.00
2010,09,22,01,57,6.00
2010,09,22,01,58,5.90
2010,09,22,01,59,6.00
2010,09,22,02,00,5.90
2010,09,22,02,01,5.90
2010,09,22,02,02,5.90
2010,09,22,02,03,5.90
2010,09,22,02,04,5.90
2010,09,22,02,05,5.90
2010,09,22,02,06,5.90
2010,09,22,02,07,5.90
2010,09,22,02,08,5.90
2010,09,22,02,09,5.90
2010,09,22,02,10,5.90
2010,09,22,02,11,5.90
2010,09,22,02,12,5.90
2010,09,22,02,13,5.90
2010,09,22,02,14,5.90
2010,09,22,02,15,5.90
2010,09,22,02,16,5.90
2010,09,22,02,17,5.90
2010,09,22,02,18,5.90
2010,09,22,02,19,5.90
2010,09,22,02,20,5.90
2010,09,22,02,21,5.90
2010,09,22,02,22,5.90
2010,09,22,02,23,5.90
2010,09,22,02,24,5.90
2010,09,22,02,25,5.80
2010,09,22,02,26,5.80
2010,09,22,02,27,5.80
2010,09,22,02,28,5.80
2010,09,22,02,29,5.80
2010,09,22,02,30,5.80
2010,09,22,02,31,5.70
2010,09,22,02,32,5.70
2010,09,22,02,33,5.70
2010,09,22,02,34,5.70
2010,09,22,02,35,5.70
2010,09,22,02,36,5.70
2010,09,22,02,37,5.70
2010,09,22,02,38,5.70
2010,09,22,02,39,5.70
2010,09,22,02,40,5.70
2010,09,22,02,41,5.70
2010,09,22,02,42,5.70
2010,09,22,02,43,5.70
2010,09,22,02,44,5.70
2010,09,22,02,45,5.60
2010,09,22,02,46,5.60
2010,09,22,02,47,5.60
2010,09,22,02,48,5.60
2010,09,22,02,49,5.60
2010,09,22,02,50,5.60
2010,09,22,02,51,5.60
2010,09,22,02,52,5.60
2010,09,22,02,53,5.60
2010,09,22,02,54,5.70
2010,09,22,02,55,5.70
2010,09,22,02,56,5.70
2010,09,22,02,57,5.70
2010,09,22,02,58,5.70
2010,09,22,02,59,5.60
2010,09,22,03,00,5.60
2010,09,22,03,01,5.60
2010,09,22,03,02,5.60
2010,09,22,03,03,5.60
2010,09,22,03,04,5.60
2010,09,22,03,05,5.60
2010,09,22,03,06,5.60
2010,09,22,03,07,5.60
2010,09,22,03,08,5.60
2010,09,22,03,09,5.60
2010,09,22,03,10,5.60
2010,09,22,03,11,5.50
2010,09,22,03,12,5.50
2010,09,22,03,13,5.50
2010,09,22,03,14,5.50
2010,09,22,03,15,5.40
2010,09,22,03,16,5.40
2010,09,22,03,17,5.40
2010,09,22,03,18,5.40
2010,09,22,03,19,5.40
2010,09,22,03,20,5.30
2010,09,22,03,21,5.30
2010,09,22,03,22,5.30
2010,09,22,03,23,5.30
2010,09,22,03,24,5.30
2010,09,22,03,25,5.40
2010,09,22,03,26,5.40
2010,09,22,03,27,5.40
2010,09,22,03,28,5.40
2010,09,22,03,29,5.40
2010,09,22,03,30,5.40
2010,09,22,03,31,5.40
2010,09,22,03,32,5.30
2010,09,22,03,33,5.30
2010,09,22,03,34,5.30
2010,09,22,03,35,5.30
2010,09,22,03,36,5.20
2010,09,22,03,37,5.20
2010,09,22,03,38,5.20
2010,09,22,03,39,5.20
2010,09,22,03,40,5.20
2010,09,22,03,41,5.20
2010,09,22,03,42,5.20
2010,09,22,03,43,5.20
2010,09,22,03,44,5.20
2010,09,22,03,45,5.20
2010,09,22,03,46,5.20
2010,09,22,03,47,5.20
2010,09,22,03,48,5.30
2010,09,22,03,49,5.30
2010,09,22,03,50,5.30
2010,09,22,03,51,5.40
2010,09,22,03,52,5.40
2010,09,22,03,53,5.40
2010,09,22,03,54,5.50
2010,09,22,03,55,5.50
2010,09,22,03,56,5.40
2010,09,22,03,57,5.40
2010,09,22,03,58,5.40
2010,09,22,03,59,5.40
2010,09,22,04,00,5.40
2010,09,22,04,01,5.40
2010,09,22,04,02,5.40
2010,09,22,04,03,5.30
2010,09,22,04,04,5.30
2010,09,22,04,05,5.30
2010,09,22,04,06,5.30
2010,09,22,04,07,5.30
2010,09,22,04,08,5.30
2010,09,22,04,09,5.30
2010,09,22,04,10,5.30
2010,09,22,04,11,5.20
2010,09,22,04,12,5.20
2010,09,22,04,13,5.20
2010,09,22,04,14,5.20
2010,09,22,04,15,5.20
2010,09,22,04,16,5.20
2010,09,22,04,17,5.20
2010,09,22,04,18,5.30
2010,09,22,04,19,5.30
2010,09,22,04,20,5.30
2010,09,22,04,21,5.30
2010,09,22,04,22,5.30
2010,09,22,04,23,5.30
2010,09,22,04,24,5.30
2010,09,22,04,25,5.30
2010,09,22,04,26,5.30
2010,09,22,04,27,5.30
2010,09,22,04,28,5.30
2010,09,22,04,29,5.30
2010,09,22,04,30,5.30
2010,09,22,04,31,5.30
2010,09,22,04,32,5.40
2010,09,22,04,33,5.40
2010,09,22,04,34,5.40
2010,09,22,04,35,5.40
2010,09,22,04,36,5.30
2010,09,22,04,37,5.30
2010,09,22,04,38,5.30
2010,09,22,04,39,5.30
2010,09,22,04,40,5.30
2010,09,22,04,41,5.30
2010,09,22,04,42,5.30
2010,09,22,04,43,5.30
2010,09,22,04,44,5.20
2010,09,22,04,45,5.20
2010,09,22,04,46,5.20
2010,09,22,04,47,5.20
2010,09,22,04,48,5.20
2010,09,22,04,49,5.20
2010,09,22,04,50,5.20
2010,09,22,04,51,5.10
2010,09,22,04,52,5.10
2010,09,22,04,53,5.10
2010,09,22,04,54,5.10
2010,09,22,04,55,5.10
2010,09,22,04,56,5.10
2010,09,22,04,57,5.10
2010,09,22,04,58,5.10
2010,09,22,04,59,5.10
2010,09,22,05,00,5.00
2010,09,22,05,01,5.00
2010,09,22,05,02,5.00
2010,09,22,05,03,5.00
2010,09,22,05,04,5.00
2010,09,22,05,05,5.00
2010,09,22,05,06,5.00
2010,09,22,05,07,5.00
2010,09,22,05,08,5.00
2010,09,22,05,09,5.00
2010,09,22,05,10,5.00
2010,09,22,05,11,5.00
2010,09,22,05,12,5.00
2010,09,22,05,13,5.00
2010,09,22,05,14,5.00
2010,09,22,05,15,5.00
2010,09,22,05,16,5.00
2010,09,22,05,17,5.00
2010,09,22,05,18,5.00
2010,09,22,05,19,4.90
2010,09,22,05,20,4.90
2010,09,22,05,21,4.90
2010,09,22,05,22,4.90
2010,09,22,05,23,5.00
2010,09,22,05,24,5.00
2010,09,22,05,25,5.00
2010,09,22,05,26,5.00
2010,09,22,05,27,5.00
2010,09,22,05,28,5.00
2010,09,22,05,29,5.00
2010,09,22,05,30,5.00
2010,09,22,05,31,5.00
2010,09,22,05,32,4.90
2010,09,22,05,33,4.90
2010,09,22,05,34,4.90
2010,09,22,05,35,4.90
2010,09,22,05,36,4.90
2010,09,22,05,37,4.90
2010,09,22,05,38,4.90
2010,09,22,05,39,4.90
2010,09,22,05,40,4.90
2010,09,22,05,41,4.90
2010,09,22,05,42,4.90
2010,09,22,05,43,4.90
2010,09,22,05,44,4.90
2010,09,22,05,45,4.90
2010,09,22,05,46,4.80
2010,09,22,05,47,4.80
2010,09,22,05,48,4.80
2010,09,22,05,49,4.80
2010,09,22,05,50,4.80
2010,09,22,05,51,4.80
2010,09,22,05,52,4.80
2010,09,22,05,53,4.80
2010,09,22,05,54,4.80
2010,09,22,05,55,4.80
2010,09,22,05,56,4.80
2010,09,22,05,57,4.80
2010,09,22,05,58,4.80
2010,09,22,05,59,4.80
2010,09,22,06,00,4.90
2010,09,22,06,01,4.90
2010,09,22,06,02,4.90
2010,09,22,06,03,4.90
2010,09,22,06,04,4.90
2010,09,22,06,05,4.90
2010,09,22,06,06,4.80
2010,09,22,06,07,4.80
2010,09,22,06,08,4.80
2010,09,22,06,09,4.90
2010,09,22,06,10,4.90
2010,09,22,06,11,4.90
2010,09,22,06,12,4.90
2010,09,22,06,13,5.00
2010,09,22,06,14,5.00
2010,09,22,06,15,5.00
2010,09,22,06,16,5.00
2010,09,22,06,17,4.90
2010,09,22,06,18,5.00
2010,09,22,06,19,5.10
2010,09,22,06,20,5.10
2010,09,22,06,21,5.10
2010,09,22,06,22,5.10
2010,09,22,06,23,5.10
2010,09,22,06,24,5.00
2010,09,22,06,25,5.00
2010,09,22,06,26,5.00
2010,09,22,06,27,4.90
2010,09,22,06,28,4.90
2010,09,22,06,29,4.90
2010,09,22,06,30,4.90
2010,09,22,06,31,4.90
2010,09,22,06,32,4.90
2010,09,22,06,33,4.80
2010,09,22,06,34,4.80
2010,09,22,06,35,4.80
2010,09,22,06,36,4.80
2010,09,22,06,37,4.80
2010,09,22,06,38,4.80
2010,09,22,06,39,4.80
2010,09,22,06,40,4.80
2010,09,22,06,41,4.80
2010,09,22,06,42,4.90
2010,09,22,06,43,4.90
2010,09,22,06,44,4.90
2010,09,22,06,45,4.90
2010,09,22,06,46,4.90
2010,09,22,06,47,4.90
2010,09,22,06,48,4.80
2010,09,22,06,49,4.80
2010,09,22,06,50,4.80
2010,09,22,06,51,4.80
2010,09,22,06,52,4.80
2010,09,22,06,53,4.80
2010,09,22,06,54,4.80
2010,09,22,06,55,4.80
2010,09,22,06,56,4.80
2010,09,22,06,57,4.80
2010,09,22,06,58,4.80
2010,09,22,06,59,4.80
2010,09,22,07,00,4.80
2010,09,22,07,01,4.80
2010,09,22,07,02,4.80
2010,09,22,07,03,4.80
2010,09,22,07,04,4.80
2010,09,22,07,05,4.80
2010,09,22,07,06,4.80
2010,09,22,07,07,4.80
2010,09,22,07,08,4.80
2010,09,22,07,09,4.90
2010,09,22,07,10,4.90
2010,09,22,07,11,4.90
2010,09,22,07,12,4.90
2010,09,22,07,13,4.90
2010,09,22,07,14,4.90
2010,09,22,07,15,4.90
2010,09,22,07,16,4.90
2010,09,22,07,17,4.90
2010,09,22,07,18,4.90
2010,09,22,07,19,4.90
2010,09,22,07,20,4.90
2010,09,22,07,21,4.80
2010,09,22,07,22,4.90
2010,09,22,07,23,4.90
2010,09,22,07,24,4.90
2010,09,22,07,25,4.90
2010,09,22,07,26,4.90
2010,09,22,07,27,4.90
2010,09,22,07,28,4.90
2010,09,22,07,29,4.90
2010,09,22,07,30,4.90
2010,09,22,07,31,4.90
2010,09,22,07,32,4.90
2010,09,22,07,33,4.90
2010,09,22,07,34,4.90
2010,09,22,07,35,4.90
2010,09,22,07,36,4.90
2010,09,22,07,37,4.90
2010,09,22,07,38,4.90
2010,09,22,07,39,4.90
2010,09,22,07,40,5.00
2010,09,22,07,41,5.00
2010,09,22,07,42,5.00
2010,09,22,07,43,5.10
2010,09,22,07,44,5.10
2010,09,22,07,45,5.10
2010,09,22,07,46,5.10
2010,09,22,07,47,5.10
2010,09,22,07,48,5.10
2010,09,22,07,49,5.10
2010,09,22,07,50,5.10
2010,09,22,07,51,5.10
2010,09,22,07,52,5.10
2010,09,22,07,53,5.10
2010,09,22,07,54,5.10
2010,09,22,07,55,5.10
2010,09,22,07,56,5.10
2010,09,22,07,57,5.10
2010,09,22,07,58,5.20
2010,09,22,07,59,5.20
2010,09,22,08,00,5.20
2010,09,22,08,01,5.20
2010,09,22,08,02,5.30
2010,09,22,08,03,5.30
2010,09,22,08,04,5.30
2010,09,22,08,05,5.40
2010,09,22,08,06,5.40
2010,09,22,08,07,5.40
2010,09,22,08,08,5.40
2010,09,22,08,09,5.40
2010,09,22,08,10,5.40
2010,09,22,08,11,5.50
2010,09,22,08,12,5.50
2010,09,22,08,13,5.60
2010,09,22,08,14,5.60
2010,09,22,08,15,5.60
2010,09,22,08,16,5.70
2010,09,22,08,17,5.70
2010,09,22,08,18,5.80
2010,09,22,08,19,5.80
2010,09,22,08,20,5.80
2010,09,22,08,21,5.80
2010,09,22,08,22,5.90
2010,09,22,08,23,5.90
2010,09,22,08,24,5.90
2010,09,22,08,25,6.00
2010,09,22,08,26,6.00
2010,09,22,08,27,6.10
2010,09,22,08,28,6.10
2010,09,22,08,29,6.10
2010,09,22,08,30,6.20
2010,09,22,08,31,6.20
2010,09,22,08,32,6.30
2010,09,22,08,33,6.30
2010,09,22,08,34,6.40
2010,09,22,08,35,6.40
2010,09,22,08,36,6.50
2010,09,22,08,37,6.50
2010,09,22,08,38,6.50
2010,09,22,08,39,6.60
2010,09,22,08,40,6.70
2010,09,22,08,41,6.90
2010,09,22,08,42,7.00
2010,09,22,08,43,7.20
2010,09,22,08,44,7.20
2010,09,22,08,45,7.40
2010,09,22,08,46,7.60
2010,09,22,08,47,7.70
2010,09,22,08,48,7.80
2010,09,22,08,49,7.90
2010,09,22,08,50,8.00
2010,09,22,08,51,8.10
2010,09,22,08,52,8.20
2010,09,22,08,53,8.30
2010,09,22,08,54,8.40
2010,09,22,08,55,8.50
2010,09,22,08,56,8.50
2010,09,22,08,57,8.60
2010,09,22,08,58,8.60
2010,09,22,08,59,8.60
2010,09,22,09,00,8.60
2010,09,22,09,01,8.70
2010,09,22,09,02,8.70
2010,09,22,09,03,8.80
2010,09,22,09,04,8.80
2010,09,22,09,05,8.90
2010,09,22,09,06,9.00
2010,09,22,09,07,9.10
2010,09,22,09,08,9.10
2010,09,22,09,09,9.20
2010,09,22,09,10,9.30
2010,09,22,09,11,9.30
2010,09,22,09,12,9.30
2010,09,22,09,13,9.40
2010,09,22,09,14,9.40
2010,09,22,09,15,9.50
2010,09,22,09,16,9.60
2010,09,22,09,17,9.60
2010,09,22,09,18,9.60
2010,09,22,09,19,9.70
2010,09,22,09,20,9.70
2010,09,22,09,21,9.80
2010,09,22,09,22,9.80
2010,09,22,09,23,9.90
2010,09,22,09,24,9.90
2010,09,22,09,25,10.00
2010,09,22,09,26,10.00
2010,09,22,09,27,10.10
2010,09,22,09,28,10.20
2010,09,22,09,29,10.20
2010,09,22,09,30,10.30
2010,09,22,09,31,10.30
2010,09,22,09,32,10.40
2010,09,22,09,33,10.50
2010,09,22,09,34,10.50
2010,09,22,09,35,10.60
2010,09,22,09,36,10.60
2010,09,22,09,37,10.70
2010,09,22,09,38,10.90
2010,09,22,09,39,11.00
2010,09,22,09,40,11.20
2010,09,22,09,41,11.30
2010,09,22,09,42,11.50
2010,09,22,09,43,11.60
2010,09,22,09,44,11.70
2010,09,22,09,45,11.70
2010,09,22,09,46,11.70
2010,09,22,09,47,11.80
2010,09,22,09,48,11.80
2010,09,22,09,49,11.80
2010,09,22,09,50,11.90
2010,09,22,09,51,12.10
2010,09,22,09,52,12.20
2010,09,22,09,53,12.30
2010,09,22,09,54,12.40
2010,09,22,09,55,12.50
2010,09,22,09,56,12.60
2010,09,22,09,57,12.70
2010,09,22,09,58,12.80
2010,09,22,09,59,12.80
2010,09,22,10,00,12.90
2010,09,22,10,01,12.90
2010,09,22,10,02,13.00
2010,09,22,10,03,13.10
2010,09,22,10,04,13.20
2010,09,22,10,05,13.30
2010,09,22,10,06,13.40
2010,09,22,10,07,13.50
2010,09,22,10,08,13.50
2010,09,22,10,09,13.50
2010,09,22,10,10,13.50
2010,09,22,10,11,13.60
2010,09,22,10,12,13.60
2010,09,22,10,13,13.60
2010,09,22,10,14,13.70
2010,09,22,10,15,13.70
2010,09,22,10,16,13.70
2010,09,22,10,17,13.80
2010,09,22,10,18,13.80
2010,09,22,10,19,13.80
2010,09,22,10,20,13.90
2010,09,22,10,21,14.00
2010,09,22,10,22,14.10
2010,09,22,10,23,14.10
2010,09,22,10,24,14.20
2010,09,22,10,25,14.20
2010,09,22,10,26,14.20
2010,09,22,10,27,14.30
2010,09,22,10,28,14.30
2010,09,22,10,29,14.30
2010,09,22,10,30,14.30
2010,09,22,10,31,14.30
2010,09,22,10,32,14.20
2010,09,22,10,33,14.20
2010,09,22,10,34,14.20
2010,09,22,10,36,14.30
2010,09,22,10,37,14.30
2010,09,22,10,38,14.30
2010,09,22,10,39,14.30
2010,09,22,10,40,14.30
2010,09,22,10,41,14.30
2010,09,22,10,42,14.30
2010,09,22,10,43,14.30
2010,09,22,10,44,14.40
2010,09,22,10,45,14.40
2010,09,22,10,46,14.40
2010,09,22,10,47,14.50
2010,09,22,10,48,14.60
2010,09,22,10,49,14.60
2010,09,22,10,50,14.70
2010,09,22,10,51,14.80
2010,09,22,10,52,14.90
2010,09,22,10,53,14.90
2010,09,22,10,54,14.80
2010,09,22,10,55,14.80
2010,09,22,10,56,14.80
2010,09,22,10,57,14.80
2010,09,22,10,58,15.00
2010,09,22,10,59,15.00
2010,09,22,11,00,15.00
2010,09,22,11,01,15.00
2010,09,22,11,02,15.00
2010,09,22,11,03,15.00
2010,09,22,11,04,15.00
2010,09,22,11,05,15.00
2010,09,22,11,06,15.00
2010,09,22,11,07,15.00
2010,09,22,11,08,15.00
2010,09,22,11,09,15.00
2010,09,22,11,10,15.00
2010,09,22,11,11,15.00
2010,09,22,11,12,15.00
2010,09,22,11,13,15.00
2010,09,22,11,14,15.00
2010,09,22,11,15,15.00
2010,09,22,11,16,15.00
2010,09,22,11,17,15.10
2010,09,22,11,18,15.20
2010,09,22,11,19,15.30
2010,09,22,11,20,15.30
2010,09,22,11,21,15.40
2010,09,22,11,22,15.40
2010,09,22,11,23,15.40
2010,09,22,11,24,15.40
2010,09,22,11,25,15.40
2010,09,22,11,26,15.50
2010,09,22,11,27,15.50
2010,09,22,11,28,15.60
2010,09,22,11,29,15.70
2010,09,22,11,30,15.80
2010,09,22,11,31,15.80
2010,09,22,11,32,15.80
2010,09,22,11,33,15.80
2010,09,22,11,34,15.90
2010,09,22,11,35,15.90
2010,09,22,11,36,15.90
2010,09,22,11,37,15.90
2010,09,22,11,38,16.00
2010,09,22,11,39,16.00
2010,09,22,11,40,16.00
2010,09,22,11,41,16.10
2010,09,22,11,42,16.10
2010,09,22,11,43,16.00
2010,09,22,11,44,16.00
2010,09,22,11,45,15.90
2010,09,22,11,46,15.90
2010,09,22,11,47,15.80
2010,09,22,11,48,15.80
2010,09,22,11,49,15.70
2010,09,22,11,50,15.60
2010,09,22,11,51,15.60
2010,09,22,11,52,15.60
2010,09,22,11,53,15.70
2010,09,22,11,54,15.70
2010,09,22,11,55,15.70
2010,09,22,11,56,15.70
2010,09,22,11,57,15.70
2010,09,22,11,58,15.80
2010,09,22,11,59,15.80
2010,09,22,12,00,15.90
2010,09,22,12,01,15.90
2010,09,22,12,02,16.00
2010,09,22,12,03,16.10
2010,09,22,12,04,16.20
2010,09,22,12,05,16.20
2010,09,22,12,06,16.10
2010,09,22,12,07,16.10
2010,09,22,12,08,16.20
2010,09,22,12,09,16.20
2010,09,22,12,10,16.10
2010,09,22,12,11,16.10
2010,09,22,12,12,16.10
2010,09,22,12,13,16.10
2010,09,22,12,14,16.10
2010,09,22,12,15,16.20
2010,09,22,12,16,16.30
2010,09,22,12,17,16.30
2010,09,22,12,18,16.30
2010,09,22,12,19,16.20
2010,09,22,12,20,16.20
2010,09,22,12,21,16.20
2010,09,22,12,22,16.20
2010,09,22,12,23,16.30
2010,09,22,12,24,16.30
2010,09,22,12,25,16.50
2010,09,22,12,26,16.60
2010,09,22,12,27,16.70
2010,09,22,12,28,16.60
2010,09,22,12,29,16.50
2010,09,22,12,30,16.50
2010,09,22,12,31,16.30
2010,09,22,12,32,16.30
2010,09,22,12,33,16.30
2010,09,22,12,34,16.30
2010,09,22,12,35,16.40
2010,09,22,12,36,16.30
2010,09,22,12,37,16.30
2010,09,22,12,38,16.20
2010,09,22,12,39,16.20
2010,09,22,12,40,16.30
2010,09,22,12,41,16.40
2010,09,22,12,42,16.60
2010,09,22,12,43,16.70
2010,09,22,12,44,16.70
2010,09,22,12,45,16.70
2010,09,22,12,46,16.70
2010,09,22,12,47,16.70
2010,09,22,12,48,16.70
2010,09,22,12,49,16.80
2010,09,22,12,50,16.90
2010,09,22,12,51,17.00
2010,09,22,12,52,17.00
2010,09,22,12,53,17.00
2010,09,22,12,54,17.10
2010,09,22,12,55,17.10
2010,09,22,12,56,17.10
2010,09,22,12,57,17.00
2010,09,22,12,58,16.90
2010,09,22,12,59,16.90
2010,09,22,13,00,16.80
2010,09,22,13,01,16.80
2010,09,22,13,02,16.80
2010,09,22,13,03,16.80
2010,09,22,13,04,16.90
2010,09,22,13,05,17.00
2010,09,22,13,06,17.10
2010,09,22,13,07,17.10
2010,09,22,13,08,17.10
2010,09,22,13,09,17.10
2010,09,22,13,10,17.00
2010,09,22,13,11,16.90
2010,09,22,13,12,16.90
2010,09,22,13,13,16.90
2010,09,22,13,14,16.90
2010,09,22,13,15,16.90
2010,09,22,13,16,16.90
2010,09,22,13,17,16.80
2010,09,22,13,18,16.80
2010,09,22,13,19,16.80
2010,09,22,13,20,16.90
2010,09,22,13,21,16.90
2010,09,22,13,22,16.90
2010,09,22,13,23,16.90
2010,09,22,13,24,16.80
2010,09,22,13,25,16.80
2010,09,22,13,26,16.70
2010,09,22,13,27,16.70
2010,09,22,13,28,16.80
2010,09,22,13,29,16.80
2010,09,22,13,30,16.80
2010,09,22,13,31,16.80
2010,09,22,13,32,16.90
2010,09,22,13,33,16.90
2010,09,22,13,34,16.90
2010,09,22,13,35,16.90
2010,09,22,13,36,16.90
2010,09,22,13,37,16.80
2010,09,22,13,38,16.80
2010,09,22,13,39,16.80
2010,09,22,13,40,16.90
2010,09,22,13,41,17.00
2010,09,22,13,42,17.20
2010,09,22,13,43,17.30
2010,09,22,13,44,17.50
2010,09,22,13,45,17.50
2010,09,22,13,46,17.60
2010,09,22,13,47,17.60
2010,09,22,13,48,17.60
2010,09,22,13,49,17.60
2010,09,22,13,50,17.60
2010,09,22,13,51,17.60
2010,09,22,13,52,17.60
2010,09,22,13,53,17.60
2010,09,22,13,54,17.60
2010,09,22,13,55,17.60
2010,09,22,13,56,17.50
2010,09,22,13,57,17.40
2010,09,22,13,58,17.30
2010,09,22,13,59,17.20
2010,09,22,14,00,17.10
2010,09,22,14,01,17.00
2010,09,22,14,02,16.90
2010,09,22,14,03,16.90
2010,09,22,14,04,16.90
2010,09,22,14,05,16.80
2010,09,22,14,06,16.80
2010,09,22,14,07,16.90
2010,09,22,14,08,17.00
2010,09,22,14,09,17.10
2010,09,22,14,10,17.20
2010,09,22,14,11,17.20
2010,09,22,14,12,17.30
2010,09,22,14,13,17.40
2010,09,22,14,14,17.40
2010,09,22,14,15,17.30
2010,09,22,14,16,17.30
2010,09,22,14,17,17.30
2010,09,22,14,18,17.30
2010,09,22,14,19,17.30
2010,09,22,14,20,17.40
2010,09,22,14,21,17.50
2010,09,22,14,22,17.60
2010,09,22,14,23,17.60
2010,09,22,14,24,17.70
2010,09,22,14,25,17.70
2010,09,22,14,26,17.60
2010,09,22,14,27,17.60
2010,09,22,14,28,17.60
2010,09,22,14,29,17.60
2010,09,22,14,30,17.60
2010,09,22,14,31,17.50
2010,09,22,14,32,17.40
2010,09,22,14,33,17.40
2010,09,22,14,34,17.40
2010,09,22,14,35,17.30
2010,09,22,14,36,17.20
2010,09,22,14,37,17.20
2010,09,22,14,38,17.20
2010,09,22,14,39,17.20
2010,09,22,14,40,17.20
2010,09,22,14,41,17.20
2010,09,22,14,42,17.20
2010,09,22,14,43,17.30
2010,09,22,14,44,17.20
2010,09,22,14,45,17.30
2010,09,22,14,46,17.30
2010,09,22,14,47,17.30
2010,09,22,14,48,17.30
2010,09,22,14,49,17.20
2010,09,22,14,50,17.20
2010,09,22,14,51,17.20
2010,09,22,14,52,17.20
2010,09,22,14,53,17.20
2010,09,22,14,54,17.20
2010,09,22,14,55,17.20
2010,09,22,14,56,17.20
2010,09,22,14,57,17.30
2010,09,22,14,58,17.30
2010,09,22,14,59,17.30
2010,09,22,15,00,17.40
2010,09,22,15,01,17.50
2010,09,22,15,02,17.60
2010,09,22,15,03,17.60
2010,09,22,15,04,17.70
2010,09,22,15,05,17.70
2010,09,22,15,06,17.70
2010,09,22,15,07,17.70
2010,09,22,15,08,17.60
2010,09,22,15,09,17.50
2010,09,22,15,10,17.50
2010,09,22,15,11,17.40
2010,09,22,15,12,17.50
2010,09,22,15,13,17.60
2010,09,22,15,14,17.70
2010,09,22,15,15,17.80
2010,09,22,15,16,17.90
2010,09,22,15,17,17.90
2010,09,22,15,18,17.90
2010,09,22,15,19,17.80
2010,09,22,15,20,17.80
2010,09,22,15,21,17.80
2010,09,22,15,22,17.70
2010,09,22,15,23,17.70
2010,09,22,15,24,17.70
2010,09,22,15,25,17.80
2010,09,22,15,26,17.80
2010,09,22,15,27,17.90
2010,09,22,15,28,17.90
2010,09,22,15,29,17.90
2010,09,22,15,30,17.80
2010,09,22,15,31,17.80
2010,09,22,15,32,17.80
2010,09,22,15,33,17.70
2010,09,22,15,34,17.70
2010,09,22,15,35,17.70
2010,09,22,15,36,17.60
2010,09,22,15,37,17.50
2010,09,22,15,38,17.30
2010,09,22,15,39,17.30
2010,09,22,15,40,17.20
2010,09,22,15,41,17.20
2010,09,22,15,42,17.10
2010,09,22,15,43,16.90
2010,09,22,15,44,16.60
2010,09,22,15,45,16.60
2010,09,22,15,46,16.70
2010,09,22,15,47,16.80
2010,09,22,15,48,16.80
2010,09,22,15,49,16.80
2010,09,22,15,50,16.60
2010,09,22,15,51,16.60
2010,09,22,15,52,16.70
2010,09,22,15,53,16.80
2010,09,22,15,54,16.60
2010,09,22,15,55,16.40
2010,09,22,15,56,16.30
2010,09,22,15,57,16.20
2010,09,22,15,58,16.10
2010,09,22,15,59,16.00
2010,09,22,16,00,15.80
2010,09,22,16,01,15.80
2010,09,22,16,02,15.70
2010,09,22,16,03,15.60
2010,09,22,16,04,15.50
2010,09,22,16,05,15.40
2010,09,22,16,06,15.30
2010,09,22,16,07,15.30
2010,09,22,16,08,15.40
2010,09,22,16,09,15.40
2010,09,22,16,10,15.40
2010,09,22,16,11,15.40
2010,09,22,16,12,15.30
2010,09,22,16,13,15.20
2010,09,22,16,14,15.10
2010,09,22,16,15,15.00
2010,09,22,16,16,15.00
2010,09,22,16,17,15.00
2010,09,22,16,18,15.10
2010,09,22,16,19,15.20
2010,09,22,16,20,15.20
2010,09,22,16,21,15.10
2010,09,22,16,22,15.10
2010,09,22,16,23,15.00
2010,09,22,16,24,15.00
2010,09,22,16,25,15.00
2010,09,22,16,26,15.00
2010,09,22,16,27,14.80
2010,09,22,16,28,14.80
2010,09,22,16,29,14.70
2010,09,22,16,30,14.70
2010,09,22,16,31,14.60
2010,09,22,16,32,14.60
2010,09,22,16,33,14.60
2010,09,22,16,34,14.60
2010,09,22,16,35,14.50
2010,09,22,16,36,14.50
2010,09,22,16,37,14.50
2010,09,22,16,38,14.50
2010,09,22,16,39,14.40
2010,09,22,16,40,14.40
2010,09,22,16,41,14.50
2010,09,22,16,42,14.50
2010,09,22,16,43,14.50
2010,09,22,16,44,14.50
2010,09,22,16,45,14.60
2010,09,22,16,46,14.60
2010,09,22,16,47,14.60
2010,09,22,16,48,14.60
2010,09,22,16,49,14.60
2010,09,22,16,50,14.60
2010,09,22,16,51,14.60
2010,09,22,16,52,14.60
2010,09,22,16,53,14.50
2010,09,22,16,54,14.50
2010,09,22,16,55,14.50
2010,09,22,16,56,14.50
2010,09,22,16,57,14.40
2010,09,22,16,58,14.40
2010,09,22,16,59,14.40
2010,09,22,17,00,14.40
2010,09,22,17,01,14.40
2010,09,22,17,02,14.40
2010,09,22,17,03,14.50
2010,09,22,17,04,14.50
2010,09,22,17,05,14.50
2010,09,22,17,06,14.40
2010,09,22,17,07,14.40
2010,09,22,17,08,14.40
2010,09,22,17,09,14.40
2010,09,22,17,10,14.40
2010,09,22,17,11,14.40
2010,09,22,17,12,14.40
2010,09,22,17,13,14.40
2010,09,22,17,14,14.40
2010,09,22,17,15,14.40
2010,09,22,17,16,14.40
2010,09,22,17,17,14.40
2010,09,22,17,18,14.40
2010,09,22,17,19,14.50
2010,09,22,17,20,14.50
2010,09,22,17,21,14.50
2010,09,22,17,22,14.50
2010,09,22,17,23,14.50
2010,09,22,17,24,14.50
2010,09,22,17,25,14.50
2010,09,22,17,26,14.50
2010,09,22,17,27,14.40
2010,09,22,17,28,14.40
2010,09,22,17,29,14.40
2010,09,22,17,30,14.40
2010,09,22,17,31,14.40
2010,09,22,17,32,14.40
2010,09,22,17,33,14.40
2010,09,22,17,34,14.40
2010,09,22,17,35,14.40
2010,09,22,17,36,14.40
2010,09,22,17,37,14.40
2010,09,22,17,38,14.40
2010,09,22,17,39,14.40
2010,09,22,17,40,14.40
2010,09,22,17,41,14.40
2010,09,22,17,42,14.30
2010,09,22,17,43,14.30
2010,09,22,17,44,14.40
2010,09,22,17,45,14.30