Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,22,00,00,4.40
2014,11,22,00,01,4.30
2014,11,22,00,02,4.30
2014,11,22,00,03,4.30
2014,11,22,00,04,4.20
2014,11,22,00,05,4.20
2014,11,22,00,06,4.20
2014,11,22,00,07,4.20
2014,11,22,00,08,4.20
2014,11,22,00,09,4.20
2014,11,22,00,10,4.20
2014,11,22,00,11,4.20
2014,11,22,00,12,4.20
2014,11,22,00,13,4.20
2014,11,22,00,14,4.20
2014,11,22,00,15,4.10
2014,11,22,00,16,4.20
2014,11,22,00,17,4.10
2014,11,22,00,18,4.20
2014,11,22,00,19,4.20
2014,11,22,00,20,4.20
2014,11,22,00,21,4.20
2014,11,22,00,22,4.20
2014,11,22,00,23,4.20
2014,11,22,00,24,4.20
2014,11,22,00,25,4.20
2014,11,22,00,26,4.20
2014,11,22,00,27,4.20
2014,11,22,00,28,4.20
2014,11,22,00,29,4.20
2014,11,22,00,30,4.20
2014,11,22,00,31,4.20
2014,11,22,00,32,4.20
2014,11,22,00,33,4.20
2014,11,22,00,34,4.20
2014,11,22,00,35,4.20
2014,11,22,00,36,4.20
2014,11,22,00,37,4.20
2014,11,22,00,38,4.20
2014,11,22,00,39,4.20
2014,11,22,00,40,4.20
2014,11,22,00,41,4.10
2014,11,22,00,42,4.10
2014,11,22,00,43,4.00
2014,11,22,00,44,4.00
2014,11,22,00,45,3.90
2014,11,22,00,46,3.80
2014,11,22,00,47,3.80
2014,11,22,00,48,3.80
2014,11,22,00,49,3.80
2014,11,22,00,50,3.70
2014,11,22,00,51,3.70
2014,11,22,00,52,3.70
2014,11,22,00,53,3.60
2014,11,22,00,54,3.60
2014,11,22,00,55,3.60
2014,11,22,00,56,3.60
2014,11,22,00,57,3.50
2014,11,22,00,58,3.50
2014,11,22,00,59,3.50
2014,11,22,01,00,3.40
2014,11,22,01,01,3.40
2014,11,22,01,02,3.40
2014,11,22,01,03,3.40
2014,11,22,01,04,3.40
2014,11,22,01,05,3.30
2014,11,22,01,06,3.30
2014,11,22,01,07,3.30
2014,11,22,01,08,3.30
2014,11,22,01,09,3.20
2014,11,22,01,10,3.20
2014,11,22,01,11,3.20
2014,11,22,01,12,3.10
2014,11,22,01,13,3.10
2014,11,22,01,14,3.10
2014,11,22,01,15,3.10
2014,11,22,01,16,3.10
2014,11,22,01,17,3.10
2014,11,22,01,18,3.00
2014,11,22,01,19,3.00
2014,11,22,01,20,3.00
2014,11,22,01,21,3.00
2014,11,22,01,22,3.00
2014,11,22,01,23,3.00
2014,11,22,01,24,3.00
2014,11,22,01,25,3.00
2014,11,22,01,26,3.00
2014,11,22,01,27,2.90
2014,11,22,01,28,2.90
2014,11,22,01,29,2.90
2014,11,22,01,30,2.90
2014,11,22,01,31,2.90
2014,11,22,01,32,2.90
2014,11,22,01,33,2.90
2014,11,22,01,34,3.00
2014,11,22,01,35,3.00
2014,11,22,01,36,3.00
2014,11,22,01,37,3.00
2014,11,22,01,38,3.00
2014,11,22,01,39,3.00
2014,11,22,01,40,3.00
2014,11,22,01,41,3.10
2014,11,22,01,42,3.10
2014,11,22,01,43,3.10
2014,11,22,01,44,3.10
2014,11,22,01,45,3.00
2014,11,22,01,46,3.00
2014,11,22,01,47,2.90
2014,11,22,01,48,2.90
2014,11,22,01,49,2.90
2014,11,22,01,50,2.90
2014,11,22,01,51,2.80
2014,11,22,01,52,2.80
2014,11,22,01,53,2.80
2014,11,22,01,54,2.70
2014,11,22,01,55,2.70
2014,11,22,01,56,2.70
2014,11,22,01,57,2.70
2014,11,22,01,58,2.70
2014,11,22,01,59,2.60
2014,11,22,02,00,2.60
2014,11,22,02,01,2.60
2014,11,22,02,02,2.60
2014,11,22,02,03,2.60
2014,11,22,02,04,2.60
2014,11,22,02,05,2.60
2014,11,22,02,06,2.50
2014,11,22,02,07,2.50
2014,11,22,02,08,2.40
2014,11,22,02,09,2.40
2014,11,22,02,10,2.40
2014,11,22,02,11,2.40
2014,11,22,02,12,2.30
2014,11,22,02,13,2.30
2014,11,22,02,14,2.30
2014,11,22,02,15,2.30
2014,11,22,02,16,2.30
2014,11,22,02,17,2.30
2014,11,22,02,18,2.30
2014,11,22,02,19,2.30
2014,11,22,02,20,2.30
2014,11,22,02,21,2.30
2014,11,22,02,22,2.30
2014,11,22,02,23,2.40
2014,11,22,02,24,2.30
2014,11,22,02,25,2.30
2014,11,22,02,26,2.30
2014,11,22,02,27,2.30
2014,11,22,02,28,2.30
2014,11,22,02,29,2.30
2014,11,22,02,30,2.40
2014,11,22,02,31,2.40
2014,11,22,02,32,2.40
2014,11,22,02,33,2.40
2014,11,22,02,34,2.30
2014,11,22,02,35,2.30
2014,11,22,02,36,2.20
2014,11,22,02,37,2.20
2014,11,22,02,38,2.10
2014,11,22,02,39,2.10
2014,11,22,02,40,2.10
2014,11,22,02,41,2.00
2014,11,22,02,42,2.00
2014,11,22,02,43,2.00
2014,11,22,02,44,2.00
2014,11,22,02,45,2.00
2014,11,22,02,46,2.00
2014,11,22,02,47,2.00
2014,11,22,02,48,2.00
2014,11,22,02,49,2.10
2014,11,22,02,50,2.10
2014,11,22,02,51,2.10
2014,11,22,02,52,2.00
2014,11,22,02,53,2.00
2014,11,22,02,54,1.90
2014,11,22,02,55,1.90
2014,11,22,02,56,1.80
2014,11,22,02,57,1.80
2014,11,22,02,58,1.70
2014,11,22,02,59,1.70
2014,11,22,03,00,1.70
2014,11,22,03,01,1.70
2014,11,22,03,02,1.70
2014,11,22,03,03,1.60
2014,11,22,03,04,1.60
2014,11,22,03,05,1.60
2014,11,22,03,06,1.60
2014,11,22,03,07,1.70
2014,11,22,03,08,1.70
2014,11,22,03,09,1.70
2014,11,22,03,10,1.70
2014,11,22,03,11,1.70
2014,11,22,03,12,1.70
2014,11,22,03,13,1.70
2014,11,22,03,14,1.70
2014,11,22,03,15,1.70
2014,11,22,03,16,1.70
2014,11,22,03,17,1.60
2014,11,22,03,18,1.60
2014,11,22,03,19,1.60
2014,11,22,03,20,1.60
2014,11,22,03,21,1.60
2014,11,22,03,22,1.60
2014,11,22,03,23,1.60
2014,11,22,03,24,1.60
2014,11,22,03,25,1.60
2014,11,22,03,26,1.60
2014,11,22,03,27,1.60
2014,11,22,03,28,1.60
2014,11,22,03,29,1.60
2014,11,22,03,30,1.60
2014,11,22,03,31,1.60
2014,11,22,03,32,1.60
2014,11,22,03,33,1.60
2014,11,22,03,34,1.50
2014,11,22,03,35,1.50
2014,11,22,03,36,1.50
2014,11,22,03,37,1.50
2014,11,22,03,38,1.50
2014,11,22,03,39,1.60
2014,11,22,03,40,1.60
2014,11,22,03,41,1.60
2014,11,22,03,42,1.70
2014,11,22,03,43,1.70
2014,11,22,03,44,1.70
2014,11,22,03,45,1.70
2014,11,22,03,46,1.70
2014,11,22,03,47,1.70
2014,11,22,03,48,1.60
2014,11,22,03,49,1.60
2014,11,22,03,50,1.60
2014,11,22,03,51,1.60
2014,11,22,03,52,1.60
2014,11,22,03,53,1.70
2014,11,22,03,54,1.70
2014,11,22,03,55,1.80
2014,11,22,03,56,2.00
2014,11,22,03,57,2.10
2014,11,22,03,58,2.20
2014,11,22,03,59,2.30
2014,11,22,04,00,2.30
2014,11,22,04,01,2.40
2014,11,22,04,02,2.40
2014,11,22,04,03,2.40
2014,11,22,04,04,2.30
2014,11,22,04,05,2.30
2014,11,22,04,06,2.20
2014,11,22,04,07,2.20
2014,11,22,04,08,2.10
2014,11,22,04,09,2.10
2014,11,22,04,10,2.10
2014,11,22,04,11,2.10
2014,11,22,04,12,2.10
2014,11,22,04,13,2.10
2014,11,22,04,14,2.10
2014,11,22,04,15,2.10
2014,11,22,04,16,2.10
2014,11,22,04,17,2.10
2014,11,22,04,18,2.00
2014,11,22,04,19,2.00
2014,11,22,04,20,2.00
2014,11,22,04,21,2.00
2014,11,22,04,22,2.00
2014,11,22,04,23,2.00
2014,11,22,04,24,2.00
2014,11,22,04,25,2.00
2014,11,22,04,26,2.00
2014,11,22,04,27,2.00
2014,11,22,04,28,2.00
2014,11,22,04,29,2.00
2014,11,22,04,30,2.00
2014,11,22,04,31,2.00
2014,11,22,04,32,2.10
2014,11,22,04,33,2.10
2014,11,22,04,34,2.10
2014,11,22,04,35,2.10
2014,11,22,04,36,2.10
2014,11,22,04,37,2.10
2014,11,22,04,38,2.10
2014,11,22,04,39,2.10
2014,11,22,04,40,2.10
2014,11,22,04,41,2.10
2014,11,22,04,42,2.20
2014,11,22,04,43,2.20
2014,11,22,04,44,2.20
2014,11,22,04,45,2.20
2014,11,22,04,46,2.20
2014,11,22,04,47,2.30
2014,11,22,04,48,2.30
2014,11,22,04,49,2.30
2014,11,22,04,50,2.30
2014,11,22,04,51,2.40
2014,11,22,04,52,2.40
2014,11,22,04,53,2.40
2014,11,22,04,54,2.40
2014,11,22,04,55,2.40
2014,11,22,04,56,2.40
2014,11,22,04,57,2.40
2014,11,22,04,58,2.40
2014,11,22,04,59,2.40
2014,11,22,05,00,2.40
2014,11,22,05,01,2.40
2014,11,22,05,02,2.40
2014,11,22,05,03,2.40
2014,11,22,05,04,2.40
2014,11,22,05,05,2.40
2014,11,22,05,06,2.40
2014,11,22,05,07,2.40
2014,11,22,05,08,2.40
2014,11,22,05,09,2.40
2014,11,22,05,10,2.40
2014,11,22,05,11,2.40
2014,11,22,05,12,2.40
2014,11,22,05,13,2.40
2014,11,22,05,14,2.40
2014,11,22,05,15,2.40
2014,11,22,05,16,2.40
2014,11,22,05,17,2.40
2014,11,22,05,18,2.40
2014,11,22,05,19,2.40
2014,11,22,05,20,2.40
2014,11,22,05,21,2.40
2014,11,22,05,22,2.40
2014,11,22,05,23,2.40
2014,11,22,05,24,2.40
2014,11,22,05,25,2.40
2014,11,22,05,26,2.40
2014,11,22,05,27,2.40
2014,11,22,05,28,2.40
2014,11,22,05,29,2.40
2014,11,22,05,30,2.40
2014,11,22,05,31,2.30
2014,11,22,05,32,2.40
2014,11,22,05,33,2.30
2014,11,22,05,34,2.30
2014,11,22,05,35,2.30
2014,11,22,05,36,2.40
2014,11,22,05,37,2.40
2014,11,22,05,38,2.40
2014,11,22,05,39,2.50
2014,11,22,05,40,2.50
2014,11,22,05,41,2.50
2014,11,22,05,42,2.60
2014,11,22,05,43,2.60
2014,11,22,05,44,2.60
2014,11,22,05,45,2.60
2014,11,22,05,46,2.50
2014,11,22,05,47,2.50
2014,11,22,05,48,2.50
2014,11,22,05,49,2.50
2014,11,22,05,50,2.50
2014,11,22,05,51,2.60
2014,11,22,05,52,2.60
2014,11,22,05,53,2.60
2014,11,22,05,54,2.70
2014,11,22,05,55,2.70
2014,11,22,05,56,2.70
2014,11,22,05,57,2.80
2014,11,22,05,58,2.80
2014,11,22,05,59,2.80
2014,11,22,06,00,2.80
2014,11,22,06,01,2.80
2014,11,22,06,02,2.80
2014,11,22,06,03,2.80
2014,11,22,06,04,2.80
2014,11,22,06,05,2.70
2014,11,22,06,06,2.70
2014,11,22,06,07,2.60
2014,11,22,06,08,2.60
2014,11,22,06,09,2.50
2014,11,22,06,10,2.50
2014,11,22,06,11,2.50
2014,11,22,06,12,2.40
2014,11,22,06,13,2.40
2014,11,22,06,14,2.40
2014,11,22,06,15,2.40
2014,11,22,06,16,2.40
2014,11,22,06,17,2.50
2014,11,22,06,18,2.50
2014,11,22,06,19,2.50
2014,11,22,06,20,2.50
2014,11,22,06,21,2.50
2014,11,22,06,22,2.50
2014,11,22,06,23,2.50
2014,11,22,06,24,2.50
2014,11,22,06,25,2.50
2014,11,22,06,26,2.50
2014,11,22,06,27,2.50
2014,11,22,06,28,2.50
2014,11,22,06,29,2.50
2014,11,22,06,30,2.50
2014,11,22,06,31,2.50
2014,11,22,06,32,2.50
2014,11,22,06,33,2.50
2014,11,22,06,34,2.60
2014,11,22,06,35,2.60
2014,11,22,06,36,2.60
2014,11,22,06,37,2.60
2014,11,22,06,38,2.60
2014,11,22,06,39,2.60
2014,11,22,06,40,2.60
2014,11,22,06,41,2.60
2014,11,22,06,42,2.60
2014,11,22,06,43,2.60
2014,11,22,06,44,2.60
2014,11,22,06,45,2.60
2014,11,22,06,46,2.60
2014,11,22,06,47,2.60
2014,11,22,06,48,2.60
2014,11,22,06,49,2.60
2014,11,22,06,50,2.60
2014,11,22,06,51,2.60
2014,11,22,06,52,2.60
2014,11,22,06,53,2.60
2014,11,22,06,54,2.60
2014,11,22,06,55,2.60
2014,11,22,06,56,2.60
2014,11,22,06,57,2.60
2014,11,22,06,58,2.60
2014,11,22,06,59,2.60
2014,11,22,07,00,2.60
2014,11,22,07,01,2.60
2014,11,22,07,02,2.60
2014,11,22,07,03,2.60
2014,11,22,07,04,2.60
2014,11,22,07,05,2.60
2014,11,22,07,06,2.60
2014,11,22,07,07,2.60
2014,11,22,07,08,2.60
2014,11,22,07,09,2.60
2014,11,22,07,10,2.60
2014,11,22,07,11,2.60
2014,11,22,07,12,2.60
2014,11,22,07,13,2.60
2014,11,22,07,14,2.70
2014,11,22,07,15,2.70
2014,11,22,07,16,2.70
2014,11,22,07,17,2.70
2014,11,22,07,18,2.70
2014,11,22,07,19,2.70
2014,11,22,07,20,2.70
2014,11,22,07,21,2.70
2014,11,22,07,22,2.70
2014,11,22,07,23,2.70
2014,11,22,07,24,2.80
2014,11,22,07,25,2.80
2014,11,22,07,26,2.80
2014,11,22,07,27,2.80
2014,11,22,07,28,2.80
2014,11,22,07,29,2.80
2014,11,22,07,30,2.80
2014,11,22,07,31,2.80
2014,11,22,07,32,2.80
2014,11,22,07,33,2.70
2014,11,22,07,34,2.70
2014,11,22,07,35,2.70
2014,11,22,07,36,2.70
2014,11,22,07,37,2.70
2014,11,22,07,38,2.70
2014,11,22,07,39,2.70
2014,11,22,07,40,2.70
2014,11,22,07,41,2.70
2014,11,22,07,42,2.60
2014,11,22,07,43,2.60
2014,11,22,07,44,2.60
2014,11,22,07,45,2.60
2014,11,22,07,46,2.60
2014,11,22,07,47,2.60
2014,11,22,07,48,2.60
2014,11,22,07,49,2.60
2014,11,22,07,50,2.60
2014,11,22,07,51,2.60
2014,11,22,07,52,2.50
2014,11,22,07,53,2.50
2014,11,22,07,54,2.50
2014,11,22,07,55,2.50
2014,11,22,07,56,2.50
2014,11,22,07,57,2.50
2014,11,22,07,58,2.50
2014,11,22,07,59,2.50
2014,11,22,08,00,2.50
2014,11,22,08,01,2.50
2014,11,22,08,02,2.50
2014,11,22,08,03,2.50
2014,11,22,08,04,2.50
2014,11,22,08,05,2.50
2014,11,22,08,06,2.60
2014,11,22,08,07,2.60
2014,11,22,08,08,2.60
2014,11,22,08,09,2.60
2014,11,22,08,10,2.60
2014,11,22,08,11,2.60
2014,11,22,08,12,2.60
2014,11,22,08,13,2.60
2014,11,22,08,14,2.60
2014,11,22,08,15,2.50
2014,11,22,08,16,2.50
2014,11,22,08,17,2.50
2014,11,22,08,18,2.50
2014,11,22,08,19,2.50
2014,11,22,08,20,2.50
2014,11,22,08,21,2.50
2014,11,22,08,22,2.40
2014,11,22,08,23,2.40
2014,11,22,08,24,2.40
2014,11,22,08,25,2.40
2014,11,22,08,26,2.40
2014,11,22,08,27,2.40
2014,11,22,08,28,2.50
2014,11,22,08,29,2.50
2014,11,22,08,30,2.50
2014,11,22,08,31,2.50
2014,11,22,08,32,2.50
2014,11,22,08,33,2.50
2014,11,22,08,34,2.50
2014,11,22,08,35,2.50
2014,11,22,08,36,2.60
2014,11,22,08,37,2.60
2014,11,22,08,38,2.60
2014,11,22,08,39,2.60
2014,11,22,08,40,2.60
2014,11,22,08,41,2.60
2014,11,22,08,42,2.60
2014,11,22,08,43,2.60
2014,11,22,08,44,2.60
2014,11,22,08,45,2.60
2014,11,22,08,46,2.60
2014,11,22,08,47,2.60
2014,11,22,08,48,2.60
2014,11,22,08,49,2.70
2014,11,22,08,50,2.70
2014,11,22,08,51,2.70
2014,11,22,08,52,2.70
2014,11,22,08,53,2.70
2014,11,22,08,54,2.80
2014,11,22,08,55,2.80
2014,11,22,08,56,2.80
2014,11,22,08,57,2.80
2014,11,22,08,58,2.90
2014,11,22,08,59,2.90
2014,11,22,09,00,2.90
2014,11,22,09,01,3.00
2014,11,22,09,02,3.00
2014,11,22,09,03,3.10
2014,11,22,09,04,3.10
2014,11,22,09,05,3.20
2014,11,22,09,06,3.20
2014,11,22,09,07,3.20
2014,11,22,09,08,3.20
2014,11,22,09,09,3.20
2014,11,22,09,10,3.30
2014,11,22,09,11,3.30
2014,11,22,09,12,3.40
2014,11,22,09,13,3.50
2014,11,22,09,14,3.60
2014,11,22,09,15,3.70
2014,11,22,09,16,3.70
2014,11,22,09,17,3.80
2014,11,22,09,18,3.80
2014,11,22,09,19,3.80
2014,11,22,09,20,3.90
2014,11,22,09,21,4.00
2014,11,22,09,22,4.10
2014,11,22,09,23,4.20
2014,11,22,09,24,4.30
2014,11,22,09,25,4.40
2014,11,22,09,26,4.50
2014,11,22,09,27,4.60
2014,11,22,09,28,4.70
2014,11,22,09,29,4.80
2014,11,22,09,30,4.80
2014,11,22,09,31,4.90
2014,11,22,09,32,4.90
2014,11,22,09,33,5.00
2014,11,22,09,34,5.00
2014,11,22,09,35,5.10
2014,11,22,09,36,5.10
2014,11,22,09,37,5.20
2014,11,22,09,38,5.20
2014,11,22,09,39,5.30
2014,11,22,09,40,5.30
2014,11,22,09,41,5.40
2014,11,22,09,42,5.40
2014,11,22,09,43,5.50
2014,11,22,09,44,5.50
2014,11,22,09,45,5.60
2014,11,22,09,46,5.60
2014,11,22,09,47,5.70
2014,11,22,09,48,5.70
2014,11,22,09,49,5.70
2014,11,22,09,50,5.70
2014,11,22,09,51,5.80
2014,11,22,09,52,5.80
2014,11,22,09,53,5.80
2014,11,22,09,54,5.90
2014,11,22,09,55,5.90
2014,11,22,09,56,6.00
2014,11,22,09,57,6.00
2014,11,22,09,58,6.10
2014,11,22,09,59,6.10
2014,11,22,10,00,6.20
2014,11,22,10,01,6.20
2014,11,22,10,02,6.20
2014,11,22,10,03,6.20
2014,11,22,10,04,6.20
2014,11,22,10,05,6.20
2014,11,22,10,06,6.20
2014,11,22,10,07,6.20
2014,11,22,10,08,6.20
2014,11,22,10,09,6.20
2014,11,22,10,10,6.30
2014,11,22,10,11,6.30
2014,11,22,10,12,6.30
2014,11,22,10,13,6.30
2014,11,22,10,14,6.40
2014,11,22,10,15,6.40
2014,11,22,10,16,6.50
2014,11,22,10,17,6.60
2014,11,22,10,18,6.70
2014,11,22,10,19,6.80
2014,11,22,10,20,6.80
2014,11,22,10,21,6.90
2014,11,22,10,22,7.00
2014,11,22,10,23,7.10
2014,11,22,10,24,7.20
2014,11,22,10,25,7.30
2014,11,22,10,26,7.40
2014,11,22,10,27,7.50
2014,11,22,10,28,7.60
2014,11,22,10,29,7.60
2014,11,22,10,30,7.60
2014,11,22,10,31,7.60
2014,11,22,10,32,7.60
2014,11,22,10,33,7.50
2014,11,22,10,34,7.50
2014,11,22,10,35,7.50
2014,11,22,10,36,7.50
2014,11,22,10,37,7.40
2014,11,22,10,38,7.40
2014,11,22,10,39,7.40
2014,11,22,10,40,7.40
2014,11,22,10,41,7.40
2014,11,22,10,42,7.40
2014,11,22,10,43,7.40
2014,11,22,10,44,7.40
2014,11,22,10,45,7.40
2014,11,22,10,46,7.50
2014,11,22,10,47,7.50
2014,11,22,10,48,7.50
2014,11,22,10,49,7.60
2014,11,22,10,50,7.60
2014,11,22,10,51,7.60
2014,11,22,10,52,7.60
2014,11,22,10,53,7.70
2014,11,22,10,54,7.70
2014,11,22,10,55,7.70
2014,11,22,10,56,7.80
2014,11,22,10,57,7.80
2014,11,22,10,58,7.80
2014,11,22,10,59,7.80
2014,11,22,11,00,7.80
2014,11,22,11,01,7.80
2014,11,22,11,02,7.80
2014,11,22,11,03,7.80
2014,11,22,11,04,7.90
2014,11,22,11,05,7.80
2014,11,22,11,06,7.80
2014,11,22,11,07,7.80
2014,11,22,11,08,7.80
2014,11,22,11,09,7.80
2014,11,22,11,10,7.80
2014,11,22,11,11,7.80
2014,11,22,11,12,7.80
2014,11,22,11,13,7.80
2014,11,22,11,14,7.90
2014,11,22,11,15,7.90
2014,11,22,11,16,7.90
2014,11,22,11,17,8.00
2014,11,22,11,18,8.00
2014,11,22,11,19,8.00
2014,11,22,11,20,8.10
2014,11,22,11,21,8.10
2014,11,22,11,22,8.20
2014,11,22,11,23,8.20
2014,11,22,11,24,8.20
2014,11,22,11,25,8.30
2014,11,22,11,26,8.30
2014,11,22,11,27,8.30
2014,11,22,11,28,8.30
2014,11,22,11,29,8.30
2014,11,22,11,30,8.30
2014,11,22,11,31,8.30
2014,11,22,11,32,8.30
2014,11,22,11,33,8.30
2014,11,22,11,34,8.30
2014,11,22,11,35,8.30
2014,11,22,11,36,8.30
2014,11,22,11,37,8.30
2014,11,22,11,38,8.30
2014,11,22,11,39,8.30
2014,11,22,11,40,8.30
2014,11,22,11,41,8.40
2014,11,22,11,42,8.40
2014,11,22,11,43,8.40
2014,11,22,11,44,8.40
2014,11,22,11,45,8.40
2014,11,22,11,46,8.40
2014,11,22,11,47,8.50
2014,11,22,11,48,8.50
2014,11,22,11,49,8.50
2014,11,22,11,50,8.50
2014,11,22,11,51,8.50
2014,11,22,11,52,8.50
2014,11,22,11,53,8.50
2014,11,22,11,54,8.50
2014,11,22,11,55,8.60
2014,11,22,11,56,8.60
2014,11,22,11,57,8.60
2014,11,22,11,58,8.60
2014,11,22,11,59,8.60
2014,11,22,12,00,8.60
2014,11,22,12,01,8.70
2014,11,22,12,02,8.70
2014,11,22,12,03,8.70
2014,11,22,12,04,8.70
2014,11,22,12,05,8.70
2014,11,22,12,06,8.70
2014,11,22,12,07,8.70
2014,11,22,12,08,8.70
2014,11,22,12,09,8.70
2014,11,22,12,10,8.70
2014,11,22,12,11,8.70
2014,11,22,12,12,8.70
2014,11,22,12,13,8.70
2014,11,22,12,14,8.70
2014,11,22,12,15,8.70
2014,11,22,12,16,8.70
2014,11,22,12,17,8.70
2014,11,22,12,18,8.70
2014,11,22,12,19,8.70
2014,11,22,12,20,8.80
2014,11,22,12,21,8.80
2014,11,22,12,22,8.80
2014,11,22,12,23,8.80
2014,11,22,12,24,8.80
2014,11,22,12,25,8.80
2014,11,22,12,26,8.80
2014,11,22,12,27,8.80
2014,11,22,12,28,8.80
2014,11,22,12,29,8.80
2014,11,22,12,30,8.80
2014,11,22,12,31,8.80
2014,11,22,12,32,8.80
2014,11,22,12,33,8.80
2014,11,22,12,34,8.90
2014,11,22,12,35,8.80
2014,11,22,12,36,8.90
2014,11,22,12,37,8.80
2014,11,22,12,38,8.80
2014,11,22,12,39,8.80
2014,11,22,12,40,8.80
2014,11,22,12,41,8.80
2014,11,22,12,42,8.80
2014,11,22,12,43,8.80
2014,11,22,12,44,8.80
2014,11,22,12,45,8.90
2014,11,22,12,46,8.90
2014,11,22,12,47,8.90
2014,11,22,12,48,8.90
2014,11,22,12,49,8.90
2014,11,22,12,50,8.90
2014,11,22,12,51,8.90
2014,11,22,12,52,8.90
2014,11,22,12,53,8.90
2014,11,22,12,54,8.90
2014,11,22,12,55,8.90
2014,11,22,12,56,8.90
2014,11,22,12,57,8.90
2014,11,22,12,58,8.90
2014,11,22,12,59,8.90
2014,11,22,13,00,8.80
2014,11,22,13,01,8.80
2014,11,22,13,02,8.80
2014,11,22,13,03,8.80
2014,11,22,13,04,8.90
2014,11,22,13,05,8.90
2014,11,22,13,06,8.90
2014,11,22,13,07,8.90
2014,11,22,13,08,8.90
2014,11,22,13,09,8.90
2014,11,22,13,10,8.90
2014,11,22,13,11,8.90
2014,11,22,13,12,8.90
2014,11,22,13,13,8.90
2014,11,22,13,14,8.90
2014,11,22,13,15,9.00
2014,11,22,13,16,9.00
2014,11,22,13,17,9.00
2014,11,22,13,18,9.00
2014,11,22,13,19,9.00
2014,11,22,13,20,9.00
2014,11,22,13,21,9.00
2014,11,22,13,22,9.00
2014,11,22,13,23,9.00
2014,11,22,13,24,9.10
2014,11,22,13,25,9.10
2014,11,22,13,26,9.10
2014,11,22,13,27,9.10
2014,11,22,13,28,9.10
2014,11,22,13,29,9.10
2014,11,22,13,30,9.10
2014,11,22,13,31,9.10
2014,11,22,13,32,9.20
2014,11,22,13,33,9.20
2014,11,22,13,34,9.10
2014,11,22,13,35,9.10
2014,11,22,13,36,9.10
2014,11,22,13,37,9.10
2014,11,22,13,38,9.10
2014,11,22,13,39,9.10
2014,11,22,13,40,9.10
2014,11,22,13,41,9.00
2014,11,22,13,42,9.00
2014,11,22,13,43,9.10
2014,11,22,13,44,9.10
2014,11,22,13,45,9.10
2014,11,22,13,46,9.10
2014,11,22,13,47,9.20
2014,11,22,13,48,9.20
2014,11,22,13,49,9.20
2014,11,22,13,50,9.20
2014,11,22,13,51,9.20
2014,11,22,13,52,9.20
2014,11,22,13,53,9.20
2014,11,22,13,54,9.20
2014,11,22,13,55,9.20
2014,11,22,13,56,9.20
2014,11,22,13,57,9.20
2014,11,22,13,58,9.20
2014,11,22,13,59,9.20
2014,11,22,14,00,9.10
2014,11,22,14,01,9.10
2014,11,22,14,02,9.20
2014,11,22,14,03,9.20
2014,11,22,14,04,9.20
2014,11,22,14,05,9.20
2014,11,22,14,06,9.20
2014,11,22,14,07,9.20
2014,11,22,14,08,9.30
2014,11,22,14,09,9.30
2014,11,22,14,10,9.30
2014,11,22,14,11,9.30
2014,11,22,14,12,9.30
2014,11,22,14,13,9.30
2014,11,22,14,14,9.30
2014,11,22,14,15,9.40
2014,11,22,14,16,9.40
2014,11,22,14,17,9.40
2014,11,22,14,18,9.40
2014,11,22,14,19,9.40
2014,11,22,14,20,9.40
2014,11,22,14,21,9.30
2014,11,22,14,22,9.30
2014,11,22,14,23,9.30
2014,11,22,14,24,9.30
2014,11,22,14,25,9.20
2014,11,22,14,26,9.20
2014,11,22,14,27,9.20
2014,11,22,14,28,9.10
2014,11,22,14,29,9.10
2014,11,22,14,30,9.10
2014,11,22,14,31,9.10
2014,11,22,14,32,9.10
2014,11,22,14,33,9.00
2014,11,22,14,34,9.00
2014,11,22,14,35,9.00
2014,11,22,14,36,8.90
2014,11,22,14,37,8.90
2014,11,22,14,38,8.90
2014,11,22,14,39,8.90
2014,11,22,14,40,8.90
2014,11,22,14,41,8.90
2014,11,22,14,42,8.90
2014,11,22,14,43,8.90
2014,11,22,14,44,8.80
2014,11,22,14,45,8.80
2014,11,22,14,46,8.80
2014,11,22,14,47,8.80
2014,11,22,14,48,8.80
2014,11,22,14,49,8.80
2014,11,22,14,50,8.80
2014,11,22,14,51,8.80
2014,11,22,14,52,8.90
2014,11,22,14,53,8.90
2014,11,22,14,54,8.90
2014,11,22,14,55,8.90
2014,11,22,14,56,8.90
2014,11,22,14,57,8.90
2014,11,22,14,58,9.00
2014,11,22,14,59,9.00
2014,11,22,15,00,9.00
2014,11,22,15,01,9.00
2014,11,22,15,02,9.00
2014,11,22,15,03,9.10
2014,11,22,15,04,9.10
2014,11,22,15,05,9.10
2014,11,22,15,06,9.10
2014,11,22,15,07,9.10
2014,11,22,15,08,9.00
2014,11,22,15,09,9.00
2014,11,22,15,10,9.00
2014,11,22,15,11,9.00
2014,11,22,15,12,9.00
2014,11,22,15,13,9.00
2014,11,22,15,14,9.00
2014,11,22,15,15,9.00
2014,11,22,15,16,8.90
2014,11,22,15,17,8.90
2014,11,22,15,18,8.90
2014,11,22,15,19,8.90
2014,11,22,15,20,8.90
2014,11,22,15,21,8.90
2014,11,22,15,22,8.90
2014,11,22,15,23,8.90
2014,11,22,15,24,8.90
2014,11,22,15,25,8.90
2014,11,22,15,26,8.90
2014,11,22,15,27,8.90
2014,11,22,15,28,8.90
2014,11,22,15,29,8.90
2014,11,22,15,30,8.80
2014,11,22,15,31,8.80
2014,11,22,15,32,8.80
2014,11,22,15,33,8.80
2014,11,22,15,34,8.80
2014,11,22,15,35,8.80
2014,11,22,15,36,8.80
2014,11,22,15,37,8.80
2014,11,22,15,38,8.80
2014,11,22,15,39,8.80
2014,11,22,15,40,8.80
2014,11,22,15,41,8.80
2014,11,22,15,42,8.80
2014,11,22,15,43,8.80
2014,11,22,15,44,8.80
2014,11,22,15,45,8.80
2014,11,22,15,46,8.80
2014,11,22,15,47,8.80
2014,11,22,15,48,8.80
2014,11,22,15,49,8.80
2014,11,22,15,50,8.80
2014,11,22,15,51,8.80
2014,11,22,15,52,8.80
2014,11,22,15,53,8.80
2014,11,22,15,54,8.70
2014,11,22,15,55,8.70
2014,11,22,15,56,8.70
2014,11,22,15,57,8.70
2014,11,22,15,58,8.70
2014,11,22,15,59,8.70
2014,11,22,16,00,8.70
2014,11,22,16,01,8.70
2014,11,22,16,02,8.70
2014,11,22,16,03,8.70
2014,11,22,16,04,8.70
2014,11,22,16,05,8.70
2014,11,22,16,06,8.70
2014,11,22,16,07,8.70
2014,11,22,16,08,8.70
2014,11,22,16,09,8.70
2014,11,22,16,10,8.60
2014,11,22,16,11,8.60
2014,11,22,16,12,8.60
2014,11,22,16,13,8.60
2014,11,22,16,14,8.50
2014,11,22,16,15,8.50
2014,11,22,16,16,8.50
2014,11,22,16,17,8.50
2014,11,22,16,18,8.40
2014,11,22,16,19,8.40
2014,11,22,16,20,8.40
2014,11,22,16,21,8.40
2014,11,22,16,22,8.40
2014,11,22,16,23,8.30
2014,11,22,16,24,8.30
2014,11,22,16,25,8.30
2014,11,22,16,26,8.30
2014,11,22,16,27,8.30
2014,11,22,16,28,8.20
2014,11,22,16,29,8.20
2014,11,22,16,30,8.20
2014,11,22,16,31,8.20
2014,11,22,16,32,8.20
2014,11,22,16,33,8.20
2014,11,22,16,34,8.10
2014,11,22,16,35,8.10
2014,11,22,16,36,8.10
2014,11,22,16,37,8.10
2014,11,22,16,38,8.00
2014,11,22,16,39,8.00
2014,11,22,16,40,8.00
2014,11,22,16,41,8.00
2014,11,22,16,42,7.90
2014,11,22,16,43,7.90
2014,11,22,16,44,7.90
2014,11,22,16,45,7.80
2014,11,22,16,46,7.80
2014,11,22,16,47,7.80
2014,11,22,16,48,7.70
2014,11,22,16,49,7.70
2014,11,22,16,50,7.60
2014,11,22,16,51,7.50
2014,11,22,16,52,7.50
2014,11,22,16,53,7.40
2014,11,22,16,54,7.30
2014,11,22,16,55,7.30
2014,11,22,16,56,7.20
2014,11,22,16,57,7.20
2014,11,22,16,58,7.10
2014,11,22,16,59,7.10
2014,11,22,17,00,7.00
2014,11,22,17,01,6.90
2014,11,22,17,02,6.90
2014,11,22,17,03,6.90
2014,11,22,17,04,6.80
2014,11,22,17,05,6.80
2014,11,22,17,06,6.80
2014,11,22,17,07,6.80
2014,11,22,17,08,6.80
2014,11,22,17,09,6.80
2014,11,22,17,10,6.70
2014,11,22,17,11,6.70
2014,11,22,17,12,6.70
2014,11,22,17,13,6.60
2014,11,22,17,14,6.60
2014,11,22,17,15,6.50
2014,11,22,17,16,6.50
2014,11,22,17,17,6.50
2014,11,22,17,18,6.40
2014,11,22,17,19,6.40
2014,11,22,17,20,6.30
2014,11,22,17,21,6.30
2014,11,22,17,22,6.30
2014,11,22,17,23,6.20
2014,11,22,17,24,6.20
2014,11,22,17,25,6.20
2014,11,22,17,26,6.10
2014,11,22,17,27,6.10
2014,11,22,17,28,6.00
2014,11,22,17,29,6.00
2014,11,22,17,30,6.00
2014,11,22,17,31,5.90
2014,11,22,17,32,5.90
2014,11,22,17,33,5.90
2014,11,22,17,34,5.80
2014,11,22,17,35,5.80
2014,11,22,17,36,5.80
2014,11,22,17,37,5.80
2014,11,22,17,38,5.70
2014,11,22,17,39,5.70
2014,11,22,17,40,5.70
2014,11,22,17,41,5.70
2014,11,22,17,42,5.70
2014,11,22,17,43,5.60
2014,11,22,17,44,5.60
2014,11,22,17,45,5.60
2014,11,22,17,46,5.60
2014,11,22,17,47,5.60
2014,11,22,17,48,5.60
2014,11,22,17,49,5.60
2014,11,22,17,50,5.60
2014,11,22,17,51,5.60
2014,11,22,17,52,5.50
2014,11,22,17,53,5.50
2014,11,22,17,54,5.50
2014,11,22,17,55,5.50
2014,11,22,17,56,5.50
2014,11,22,17,57,5.50
2014,11,22,17,58,5.50
2014,11,22,17,59,5.50
2014,11,22,18,00,5.50
2014,11,22,18,01,5.50
2014,11,22,18,02,5.40
2014,11,22,18,03,5.40
2014,11,22,18,04,5.40
2014,11,22,18,05,5.40
2014,11,22,18,06,5.40