Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,10,11,00,00,0.00
2014,10,11,00,01,0.00
2014,10,11,00,02,0.00
2014,10,11,00,03,0.00
2014,10,11,00,04,0.00
2014,10,11,00,05,0.00
2014,10,11,00,06,0.00
2014,10,11,00,07,0.00
2014,10,11,00,08,0.00
2014,10,11,00,09,0.00
2014,10,11,00,10,0.00
2014,10,11,00,11,0.00
2014,10,11,00,12,0.00
2014,10,11,00,13,0.00
2014,10,11,00,14,0.00
2014,10,11,00,15,0.00
2014,10,11,00,16,0.00
2014,10,11,00,17,0.00
2014,10,11,00,18,0.00
2014,10,11,00,19,0.00
2014,10,11,00,20,0.00
2014,10,11,00,21,0.00
2014,10,11,00,22,0.00
2014,10,11,00,23,0.00
2014,10,11,00,24,0.00
2014,10,11,00,25,0.00
2014,10,11,00,26,0.00
2014,10,11,00,27,0.00
2014,10,11,00,28,0.00
2014,10,11,00,29,0.00
2014,10,11,00,30,0.00
2014,10,11,00,31,0.00
2014,10,11,00,32,0.00
2014,10,11,00,33,0.00
2014,10,11,00,34,0.00
2014,10,11,00,35,0.00
2014,10,11,00,36,0.00
2014,10,11,00,37,0.00
2014,10,11,00,38,0.00
2014,10,11,00,39,0.00
2014,10,11,00,40,0.00
2014,10,11,00,41,0.00
2014,10,11,00,42,0.00
2014,10,11,00,43,0.00
2014,10,11,00,44,0.00
2014,10,11,00,45,0.00
2014,10,11,00,46,0.00
2014,10,11,00,47,0.00
2014,10,11,00,48,0.00
2014,10,11,00,49,0.00
2014,10,11,00,50,0.00
2014,10,11,00,51,0.00
2014,10,11,00,52,0.00
2014,10,11,00,53,0.00
2014,10,11,00,54,0.00
2014,10,11,00,55,0.00
2014,10,11,00,56,0.00
2014,10,11,00,57,0.00
2014,10,11,00,58,0.00
2014,10,11,00,59,0.00
2014,10,11,01,00,0.00
2014,10,11,01,01,0.00
2014,10,11,01,02,0.00
2014,10,11,01,03,0.00
2014,10,11,01,04,0.00
2014,10,11,01,05,0.00
2014,10,11,01,06,0.00
2014,10,11,01,07,0.00
2014,10,11,01,08,0.00
2014,10,11,01,09,0.00
2014,10,11,01,10,0.00
2014,10,11,01,11,0.00
2014,10,11,01,12,0.00
2014,10,11,01,13,0.00
2014,10,11,01,14,0.00
2014,10,11,01,15,0.00
2014,10,11,01,16,0.00
2014,10,11,01,17,0.00
2014,10,11,01,18,0.00
2014,10,11,01,19,0.00
2014,10,11,01,20,0.00
2014,10,11,01,21,0.00
2014,10,11,01,22,0.00
2014,10,11,01,23,0.00
2014,10,11,01,24,0.00
2014,10,11,01,25,0.00
2014,10,11,01,26,0.00
2014,10,11,01,27,0.00
2014,10,11,01,28,0.00
2014,10,11,01,29,0.00
2014,10,11,01,30,0.00
2014,10,11,01,31,0.00
2014,10,11,01,32,0.00
2014,10,11,01,33,0.00
2014,10,11,01,34,0.00
2014,10,11,01,35,0.00
2014,10,11,01,36,0.00
2014,10,11,01,37,0.00
2014,10,11,01,38,0.00
2014,10,11,01,39,0.00
2014,10,11,01,40,0.00
2014,10,11,01,41,0.00
2014,10,11,01,42,0.00
2014,10,11,01,43,0.00
2014,10,11,01,44,0.00
2014,10,11,01,45,0.00
2014,10,11,01,46,0.00
2014,10,11,01,47,0.00
2014,10,11,01,48,0.00
2014,10,11,01,49,0.00
2014,10,11,01,50,0.00
2014,10,11,01,51,0.00
2014,10,11,01,52,0.00
2014,10,11,01,53,0.00
2014,10,11,01,54,0.00
2014,10,11,01,55,0.00
2014,10,11,01,56,0.00
2014,10,11,01,57,0.00
2014,10,11,01,58,0.00
2014,10,11,01,59,0.00
2014,10,11,02,00,0.00
2014,10,11,02,01,0.00
2014,10,11,02,02,0.00
2014,10,11,02,03,0.00
2014,10,11,02,04,0.00
2014,10,11,02,05,0.00
2014,10,11,02,06,0.00
2014,10,11,02,07,0.00
2014,10,11,02,08,0.00
2014,10,11,02,09,0.00
2014,10,11,02,10,0.00
2014,10,11,02,11,0.00
2014,10,11,02,12,0.00
2014,10,11,02,13,0.00
2014,10,11,02,14,0.00
2014,10,11,02,15,0.00
2014,10,11,02,16,0.00
2014,10,11,02,17,0.00
2014,10,11,02,18,0.00
2014,10,11,02,19,0.00
2014,10,11,02,20,0.00
2014,10,11,02,21,0.00
2014,10,11,02,22,0.00
2014,10,11,02,23,0.00
2014,10,11,02,24,0.00
2014,10,11,02,25,0.00
2014,10,11,02,26,0.00
2014,10,11,02,27,0.00
2014,10,11,02,28,0.00
2014,10,11,02,29,0.00
2014,10,11,02,30,0.00
2014,10,11,02,31,0.00
2014,10,11,02,32,0.00
2014,10,11,02,33,0.00
2014,10,11,02,34,0.00
2014,10,11,02,35,0.00
2014,10,11,02,36,0.00
2014,10,11,09,07,91.00
2014,10,11,09,08,95.80
2014,10,11,09,09,94.50
2014,10,11,09,10,80.50
2014,10,11,09,11,68.20
2014,10,11,09,12,63.50
2014,10,11,09,13,60.70
2014,10,11,09,14,56.80
2014,10,11,09,15,54.60
2014,10,11,09,16,64.20
2014,10,11,09,17,82.60
2014,10,11,09,18,108.60
2014,10,11,09,19,155.80
2014,10,11,09,20,187.30
2014,10,11,09,21,194.20
2014,10,11,09,22,204.50
2014,10,11,09,23,206.00
2014,10,11,09,24,221.70
2014,10,11,09,25,245.80
2014,10,11,09,26,256.80
2014,10,11,09,27,271.80
2014,10,11,09,28,273.90
2014,10,11,09,29,269.00
2014,10,11,09,30,265.10
2014,10,11,09,31,263.40
2014,10,11,09,32,270.70
2014,10,11,09,33,281.60
2014,10,11,09,34,294.80
2014,10,11,09,35,301.00
2014,10,11,09,36,301.00
2014,10,11,09,37,307.00
2014,10,11,09,38,255.70
2014,10,11,09,39,235.20
2014,10,11,09,40,276.70
2014,10,11,09,41,321.10
2014,10,11,09,42,369.00
2014,10,11,09,43,369.00
2014,10,11,09,44,374.90
2014,10,11,09,45,367.00
2014,10,11,09,46,360.40
2014,10,11,09,47,335.50
2014,10,11,09,48,312.30
2014,10,11,09,49,286.00
2014,10,11,09,50,265.20
2014,10,11,09,51,303.00
2014,10,11,09,52,306.00
2014,10,11,09,53,304.00
2014,10,11,09,54,299.90
2014,10,11,09,55,310.20
2014,10,11,09,56,318.00
2014,10,11,09,57,321.10
2014,10,11,09,58,324.30
2014,10,11,09,59,330.10
2014,10,11,10,00,339.40
2014,10,11,10,01,337.00
2014,10,11,10,02,343.10
2014,10,11,10,03,273.50
2014,10,11,10,04,230.00
2014,10,11,10,05,321.90
2014,10,11,10,06,404.90
2014,10,11,10,07,408.00
2014,10,11,10,08,400.50
2014,10,11,10,09,430.20
2014,10,11,10,10,459.90
2014,10,11,10,11,485.00
2014,10,11,10,12,546.90
2014,10,11,10,13,518.10
2014,10,11,10,14,527.10
2014,10,11,10,15,623.30
2014,10,11,10,16,622.00
2014,10,11,10,17,507.90
2014,10,11,10,18,425.00
2014,10,11,10,19,277.40
2014,10,11,10,20,242.20
2014,10,11,10,21,237.40
2014,10,11,10,22,230.70
2014,10,11,10,23,225.70
2014,10,11,10,24,225.00
2014,10,11,10,25,229.40
2014,10,11,10,26,229.20
2014,10,11,10,27,232.40
2014,10,11,10,28,269.50
2014,10,11,10,29,269.80
2014,10,11,10,30,252.60
2014,10,11,10,31,308.40
2014,10,11,10,32,349.70
2014,10,11,10,33,356.80
2014,10,11,10,34,290.60
2014,10,11,10,35,344.50
2014,10,11,10,36,414.70
2014,10,11,10,37,411.50
2014,10,11,10,38,272.00
2014,10,11,10,39,210.30
2014,10,11,10,40,233.90
2014,10,11,10,41,264.00
2014,10,11,10,42,227.20
2014,10,11,10,43,157.00
2014,10,11,10,44,143.80
2014,10,11,10,45,149.00
2014,10,11,10,46,150.20
2014,10,11,10,47,146.10
2014,10,11,10,48,128.80
2014,10,11,10,49,113.60
2014,10,11,10,50,111.90
2014,10,11,10,51,118.90
2014,10,11,10,52,126.80
2014,10,11,10,53,133.20
2014,10,11,10,54,143.10
2014,10,11,10,55,151.30
2014,10,11,10,56,150.90
2014,10,11,10,57,142.90
2014,10,11,10,58,146.20
2014,10,11,10,59,168.20
2014,10,11,11,00,193.70
2014,10,11,11,01,212.90
2014,10,11,11,02,223.60
2014,10,11,11,03,227.50
2014,10,11,11,04,233.80
2014,10,11,11,05,245.00
2014,10,11,11,06,270.30
2014,10,11,11,07,292.80
2014,10,11,11,08,298.90
2014,10,11,11,09,262.50
2014,10,11,11,10,258.00
2014,10,11,11,11,268.70
2014,10,11,11,12,280.00
2014,10,11,11,13,241.60
2014,10,11,11,14,246.40
2014,10,11,11,15,249.40
2014,10,11,11,16,227.50
2014,10,11,11,17,191.60
2014,10,11,11,18,176.80
2014,10,11,11,19,180.60
2014,10,11,11,20,188.80
2014,10,11,11,21,186.10
2014,10,11,11,22,192.80
2014,10,11,11,23,197.00
2014,10,11,11,24,413.60
2014,10,11,11,25,425.00
2014,10,11,11,26,451.10
2014,10,11,11,27,501.00
2014,10,11,11,28,522.60
2014,10,11,11,29,476.70
2014,10,11,11,30,555.70
2014,10,11,11,31,558.30
2014,10,11,11,32,540.50
2014,10,11,11,33,578.40
2014,10,11,11,34,596.00
2014,10,11,11,35,332.90
2014,10,11,11,36,366.40
2014,10,11,11,37,602.00
2014,10,11,11,38,561.00
2014,10,11,11,39,561.00
2014,10,11,11,40,601.80
2014,10,11,11,41,612.00
2014,10,11,11,42,612.00
2014,10,11,11,43,548.00
2014,10,11,11,44,451.00
2014,10,11,11,45,473.00
2014,10,11,11,46,683.80
2014,10,11,11,47,742.00
2014,10,11,11,48,694.00
2014,10,11,11,49,634.50
2014,10,11,11,50,517.00
2014,10,11,11,51,510.00
2014,10,11,11,52,322.10
2014,10,11,11,53,262.70
2014,10,11,11,54,173.00
2014,10,11,11,55,176.40
2014,10,11,11,56,212.10
2014,10,11,11,57,186.20
2014,10,11,11,58,257.30
2014,10,11,11,59,281.30
2014,10,11,12,00,360.00
2014,10,11,12,01,277.20
2014,10,11,12,02,153.00
2014,10,11,12,03,377.00
2014,10,11,12,04,549.50
2014,10,11,12,05,620.80
2014,10,11,12,06,653.50
2014,10,11,12,07,652.00
2014,10,11,12,08,652.00
2014,10,11,12,09,652.00
2014,10,11,12,10,186.70
2014,10,11,12,11,192.00
2014,10,11,12,12,192.00
2014,10,11,12,13,372.60
2014,10,11,12,14,621.60
2014,10,11,12,15,614.50
2014,10,11,12,16,626.40
2014,10,11,12,17,623.40
2014,10,11,12,18,599.00
2014,10,11,12,19,599.00
2014,10,11,12,20,594.80
2014,10,11,12,21,591.20
2014,10,11,12,22,620.60
2014,10,11,12,23,621.40
2014,10,11,12,24,573.60
2014,10,11,12,25,519.00
2014,10,11,12,26,311.00
2014,10,11,12,27,215.80
2014,10,11,12,28,246.10
2014,10,11,12,29,200.80
2014,10,11,12,30,180.90
2014,10,11,12,31,183.00
2014,10,11,12,32,225.50
2014,10,11,12,33,211.40
2014,10,11,12,34,196.40
2014,10,11,12,35,193.20
2014,10,11,12,36,190.90
2014,10,11,12,37,153.00
2014,10,11,12,38,152.50
2014,10,11,12,39,167.10
2014,10,11,12,40,193.20
2014,10,11,12,41,230.00
2014,10,11,12,42,246.80
2014,10,11,12,43,209.10
2014,10,11,12,44,190.90
2014,10,11,12,45,174.70
2014,10,11,12,46,186.30
2014,10,11,12,47,217.90
2014,10,11,12,48,226.10
2014,10,11,12,49,227.30
2014,10,11,12,50,253.50
2014,10,11,12,51,280.10
2014,10,11,12,52,259.60
2014,10,11,12,53,224.30
2014,10,11,12,54,193.00
2014,10,11,12,55,178.20
2014,10,11,12,56,167.20
2014,10,11,12,57,221.90
2014,10,11,12,58,199.80
2014,10,11,12,59,180.20
2014,10,11,13,00,207.60
2014,10,11,13,01,271.90
2014,10,11,13,02,297.00
2014,10,11,13,03,324.80
2014,10,11,13,04,858.20
2014,10,11,13,05,879.00
2014,10,11,13,06,677.80
2014,10,11,13,07,439.10
2014,10,11,13,08,443.00
2014,10,11,13,09,430.70
2014,10,11,13,10,190.60
2014,10,11,13,11,194.80
2014,10,11,13,12,265.60
2014,10,11,13,13,251.10
2014,10,11,13,14,249.20
2014,10,11,13,15,251.50
2014,10,11,13,16,252.00
2014,10,11,13,17,250.70
2014,10,11,13,18,277.00
2014,10,11,13,19,292.60
2014,10,11,13,20,233.20
2014,10,11,13,21,157.50
2014,10,11,13,22,133.00
2014,10,11,13,23,129.90
2014,10,11,13,24,129.10
2014,10,11,13,25,125.00
2014,10,11,13,26,290.80
2014,10,11,13,27,229.00
2014,10,11,13,28,259.80
2014,10,11,13,29,352.00
2014,10,11,13,30,352.00
2014,10,11,13,31,352.00
2014,10,11,13,32,352.00
2014,10,11,13,33,594.90
2014,10,11,13,34,624.40
2014,10,11,13,35,645.00
2014,10,11,13,36,645.00
2014,10,11,13,37,645.00
2014,10,11,13,38,645.00
2014,10,11,13,39,645.00
2014,10,11,13,40,555.80
2014,10,11,13,41,390.00
2014,10,11,13,42,606.60
2014,10,11,13,43,728.50
2014,10,11,13,44,698.00
2014,10,11,13,45,685.60
2014,10,11,13,46,684.70
2014,10,11,13,47,686.00
2014,10,11,13,48,488.30
2014,10,11,13,49,406.00
2014,10,11,13,50,409.70
2014,10,11,13,51,286.00
2014,10,11,13,52,325.40
2014,10,11,13,53,275.50
2014,10,11,13,54,234.10
2014,10,11,13,55,199.60
2014,10,11,13,56,190.60
2014,10,11,13,57,193.80
2014,10,11,13,58,197.00
2014,10,11,13,59,197.00
2014,10,11,14,00,494.00
2014,10,11,14,01,613.20
2014,10,11,14,02,606.00
2014,10,11,14,03,606.00
2014,10,11,14,04,606.00
2014,10,11,14,05,549.90
2014,10,11,14,06,531.30
2014,10,11,14,07,543.00
2014,10,11,14,08,213.20
2014,10,11,14,09,183.60
2014,10,11,14,10,178.00
2014,10,11,14,11,365.00
2014,10,11,14,12,501.00
2014,10,11,14,13,501.00
2014,10,11,14,14,89.90
2014,10,11,14,15,80.40
2014,10,11,14,16,67.30
2014,10,11,14,17,58.70
2014,10,11,14,18,60.20
2014,10,11,14,19,62.00
2014,10,11,14,20,62.00
2014,10,11,14,21,62.00
2014,10,11,14,22,265.70
2014,10,11,14,23,493.20
2014,10,11,14,24,497.80
2014,10,11,14,25,510.50
2014,10,11,14,26,508.00
2014,10,11,14,27,511.90
2014,10,11,14,28,519.00
2014,10,11,14,29,515.10
2014,10,11,14,30,510.80
2014,10,11,14,31,482.10
2014,10,11,14,32,529.00
2014,10,11,14,33,529.00
2014,10,11,14,34,326.00
2014,10,11,14,35,151.70
2014,10,11,14,36,165.00
2014,10,11,14,37,162.60
2014,10,11,14,38,141.00
2014,10,11,14,39,141.00
2014,10,11,14,40,141.00
2014,10,11,14,41,178.70
2014,10,11,14,42,127.40
2014,10,11,14,43,109.60
2014,10,11,14,44,127.00
2014,10,11,14,45,144.90
2014,10,11,14,46,151.90
2014,10,11,14,47,167.10
2014,10,11,14,48,246.40
2014,10,11,14,49,315.20
2014,10,11,14,50,243.00
2014,10,11,14,51,205.20
2014,10,11,14,52,277.20
2014,10,11,14,53,287.80
2014,10,11,14,54,274.00
2014,10,11,14,55,422.00
2014,10,11,14,56,370.40
2014,10,11,14,57,250.40
2014,10,11,14,58,215.70
2014,10,11,14,59,170.40
2014,10,11,15,00,173.10
2014,10,11,15,01,182.70
2014,10,11,15,02,195.60
2014,10,11,15,03,204.90
2014,10,11,15,04,185.80
2014,10,11,15,05,174.00
2014,10,11,15,06,198.10
2014,10,11,15,07,178.60
2014,10,11,15,08,169.00
2014,10,11,15,09,196.00
2014,10,11,15,10,277.00
2014,10,11,15,11,304.40
2014,10,11,15,12,290.70
2014,10,11,15,13,339.00
2014,10,11,15,14,386.60
2014,10,11,15,15,494.00
2014,10,11,15,16,465.60
2014,10,11,15,17,434.00
2014,10,11,15,18,298.10
2014,10,11,15,19,299.00
2014,10,11,15,20,299.00
2014,10,11,15,21,299.00
2014,10,11,15,22,388.00
2014,10,11,15,23,431.80
2014,10,11,15,24,427.20
2014,10,11,15,25,426.00
2014,10,11,15,26,417.40
2014,10,11,15,27,406.40
2014,10,11,15,28,403.80
2014,10,11,15,29,410.50
2014,10,11,15,30,420.30
2014,10,11,15,31,421.40
2014,10,11,15,32,420.00
2014,10,11,15,33,422.80
2014,10,11,15,34,426.40
2014,10,11,15,35,427.00
2014,10,11,15,36,408.40
2014,10,11,15,37,309.00
2014,10,11,15,38,354.50
2014,10,11,15,39,406.20
2014,10,11,15,40,399.10
2014,10,11,15,41,386.00
2014,10,11,15,42,378.80
2014,10,11,15,43,374.00
2014,10,11,15,44,377.10
2014,10,11,15,45,383.40
2014,10,11,15,46,390.20
2014,10,11,15,47,400.50
2014,10,11,15,48,409.70
2014,10,11,15,49,406.20
2014,10,11,15,50,388.00
2014,10,11,15,51,373.00
2014,10,11,15,52,373.00
2014,10,11,15,53,148.90
2014,10,11,15,54,123.80
2014,10,11,15,55,141.40
2014,10,11,15,56,143.40
2014,10,11,15,57,150.10
2014,10,11,15,58,139.00
2014,10,11,15,59,103.70
2014,10,11,16,00,100.80
2014,10,11,16,01,110.60
2014,10,11,16,02,151.30
2014,10,11,16,03,139.60
2014,10,11,16,04,105.40
2014,10,11,16,05,104.70
2014,10,11,16,06,113.00
2014,10,11,16,07,115.00
2014,10,11,16,08,123.50
2014,10,11,16,09,158.80
2014,10,11,16,10,197.50
2014,10,11,16,11,142.30
2014,10,11,16,12,154.20
2014,10,11,16,13,153.20
2014,10,11,16,14,148.80
2014,10,11,16,15,157.30
2014,10,11,16,16,151.90
2014,10,11,16,17,145.40
2014,10,11,16,18,143.80
2014,10,11,16,19,148.00
2014,10,11,16,20,144.50
2014,10,11,16,21,141.30
2014,10,11,16,22,143.60
2014,10,11,16,23,141.80
2014,10,11,16,24,141.30
2014,10,11,16,25,145.30
2014,10,11,16,26,151.40
2014,10,11,16,27,191.20
2014,10,11,16,28,178.80
2014,10,11,16,29,175.20
2014,10,11,16,30,169.40
2014,10,11,16,31,159.80
2014,10,11,16,32,151.20
2014,10,11,16,33,167.80
2014,10,11,16,34,178.20
2014,10,11,16,35,186.80
2014,10,11,16,36,192.10
2014,10,11,16,37,197.30
2014,10,11,16,38,178.80
2014,10,11,16,39,168.20
2014,10,11,16,40,167.90
2014,10,11,16,41,130.00
2014,10,11,16,42,126.40
2014,10,11,16,43,114.80
2014,10,11,16,44,87.40
2014,10,11,16,45,82.00
2014,10,11,16,46,83.20
2014,10,11,16,47,86.50
2014,10,11,16,48,88.80
2014,10,11,16,49,90.00
2014,10,11,16,50,85.80
2014,10,11,16,51,91.60
2014,10,11,16,52,92.50
2014,10,11,16,53,88.80
2014,10,11,16,54,87.00
2014,10,11,16,55,78.20
2014,10,11,16,56,67.90
2014,10,11,16,57,70.90
2014,10,11,16,58,78.60
2014,10,11,16,59,78.10
2014,10,11,17,00,83.00
2014,10,11,17,01,84.70
2014,10,11,17,02,83.90
2014,10,11,17,03,76.80
2014,10,11,17,04,79.60
2014,10,11,17,05,83.30
2014,10,11,17,06,85.80
2014,10,11,17,07,88.00
2014,10,11,17,08,85.00
2014,10,11,17,09,83.10
2014,10,11,17,10,82.10
2014,10,11,17,11,74.60
2014,10,11,17,12,62.00
2014,10,11,17,13,56.60
2014,10,11,17,14,56.40
2014,10,11,17,15,56.00
2014,10,11,17,16,56.00
2014,10,11,17,17,55.00
2014,10,11,17,18,51.00
2014,10,11,17,19,51.60
2014,10,11,17,20,53.80
2014,10,11,17,21,55.60
2014,10,11,17,22,54.00
2014,10,11,17,23,54.70
2014,10,11,17,24,57.00
2014,10,11,17,25,55.40
2014,10,11,17,26,51.50
2014,10,11,17,27,49.50
2014,10,11,17,28,54.80
2014,10,11,17,29,62.00
2014,10,11,17,30,67.20
2014,10,11,17,31,69.00
2014,10,11,17,32,69.80
2014,10,11,17,33,67.30
2014,10,11,17,34,70.80
2014,10,11,17,35,79.20
2014,10,11,17,36,87.50
2014,10,11,17,37,90.70
2014,10,11,17,38,92.60
2014,10,11,17,39,90.80
2014,10,11,17,40,90.00
2014,10,11,17,41,89.10
2014,10,11,17,42,92.20
2014,10,11,17,43,101.60
2014,10,11,17,44,104.60
2014,10,11,17,45,97.50
2014,10,11,17,46,91.70
2014,10,11,17,47,82.70
2014,10,11,17,48,82.30
2014,10,11,17,49,83.00
2014,10,11,17,50,79.20
2014,10,11,17,51,74.60
2014,10,11,17,52,66.60
2014,10,11,17,53,58.00
2014,10,11,17,54,52.00
2014,10,11,17,55,47.80
2014,10,11,17,56,45.90
2014,10,11,17,57,43.60
2014,10,11,17,58,42.00
2014,10,11,17,59,40.50
2014,10,11,18,00,37.70
2014,10,11,18,01,33.80
2014,10,11,18,02,27.90
2014,10,11,18,03,24.50
2014,10,11,18,04,22.30
2014,10,11,18,05,19.50
2014,10,11,18,06,16.70
2014,10,11,18,07,16.00
2014,10,11,18,08,14.20
2014,10,11,18,09,16.00
2014,10,11,18,10,16.00
2014,10,11,18,11,16.00
2014,10,11,18,12,14.60
2014,10,11,18,13,14.00
2014,10,11,18,14,14.00
2014,10,11,18,15,14.00
2014,10,11,18,16,13.20
2014,10,11,18,17,11.40
2014,10,11,18,18,9.60
2014,10,11,18,19,9.00
2014,10,11,18,20,7.00
2014,10,11,18,21,6.40
2014,10,11,18,22,5.00
2014,10,11,18,23,2.20
2014,10,11,18,24,0.00
2014,10,11,18,25,0.00
2014,10,11,18,26,0.00
2014,10,11,18,27,0.00
2014,10,11,18,28,0.00
2014,10,11,18,29,0.00
2014,10,11,18,30,0.00
2014,10,11,18,31,0.00
2014,10,11,18,32,0.00
2014,10,11,18,33,0.00
2014,10,11,18,34,0.00
2014,10,11,18,35,0.00
2014,10,11,18,36,0.00
2014,10,11,18,37,0.00
2014,10,11,18,38,0.00
2014,10,11,18,39,0.00
2014,10,11,18,40,0.00
2014,10,11,18,41,0.00
2014,10,11,18,42,0.00
2014,10,11,18,43,0.00
2014,10,11,18,44,0.00
2014,10,11,18,45,0.00
2014,10,11,18,46,0.00
2014,10,11,18,47,0.00
2014,10,11,18,48,0.00
2014,10,11,18,49,0.00
2014,10,11,18,50,0.00
2014,10,11,18,51,0.00
2014,10,11,18,52,0.00
2014,10,11,18,53,0.00
2014,10,11,18,54,0.00
2014,10,11,18,55,0.00
2014,10,11,18,56,0.00
2014,10,11,18,57,0.00
2014,10,11,18,58,0.00
2014,10,11,18,59,0.00
2014,10,11,19,00,0.00
2014,10,11,19,01,0.00
2014,10,11,19,02,0.00
2014,10,11,19,03,0.00
2014,10,11,19,04,0.00
2014,10,11,19,05,0.00
2014,10,11,19,06,0.00
2014,10,11,19,07,0.00
2014,10,11,19,08,0.00
2014,10,11,19,09,0.00
2014,10,11,19,10,0.00
2014,10,11,19,11,0.00
2014,10,11,19,12,0.00
2014,10,11,19,13,0.00
2014,10,11,19,14,0.00
2014,10,11,19,15,0.00
2014,10,11,19,16,0.00
2014,10,11,19,17,0.00
2014,10,11,19,18,0.00
2014,10,11,19,19,0.00
2014,10,11,19,20,0.00
2014,10,11,19,21,0.00
2014,10,11,19,22,0.00
2014,10,11,19,23,0.00
2014,10,11,19,24,0.00
2014,10,11,19,25,0.00
2014,10,11,19,26,0.00
2014,10,11,19,27,0.00
2014,10,11,19,28,0.00
2014,10,11,19,29,0.00
2014,10,11,19,30,0.00
2014,10,11,19,31,0.00
2014,10,11,19,32,0.00
2014,10,11,19,33,0.00
2014,10,11,19,34,0.00
2014,10,11,19,35,0.00
2014,10,11,19,36,0.00
2014,10,11,19,37,0.00
2014,10,11,19,38,0.00
2014,10,11,19,39,0.00
2014,10,11,19,40,0.00
2014,10,11,19,41,0.00
2014,10,11,19,42,0.00
2014,10,11,19,43,0.00
2014,10,11,19,44,0.00
2014,10,11,19,45,0.00
2014,10,11,19,46,0.00
2014,10,11,19,47,0.00
2014,10,11,19,48,0.00
2014,10,11,19,49,0.00
2014,10,11,19,50,0.00
2014,10,11,19,51,0.00
2014,10,11,19,52,0.00
2014,10,11,19,53,0.00
2014,10,11,19,54,0.00
2014,10,11,19,55,0.00
2014,10,11,19,56,0.00
2014,10,11,19,57,0.00
2014,10,11,19,58,0.00
2014,10,11,19,59,0.00
2014,10,11,20,00,0.00
2014,10,11,20,01,0.00
2014,10,11,20,02,0.00
2014,10,11,20,03,0.00
2014,10,11,20,04,0.00
2014,10,11,20,05,0.00
2014,10,11,20,06,0.00
2014,10,11,20,07,0.00
2014,10,11,20,08,0.00
2014,10,11,20,09,0.00
2014,10,11,20,10,0.00
2014,10,11,20,11,0.00
2014,10,11,20,12,0.00
2014,10,11,20,13,0.00
2014,10,11,20,14,0.00
2014,10,11,20,15,0.00
2014,10,11,20,16,0.00
2014,10,11,20,17,0.00
2014,10,11,20,18,0.00
2014,10,11,20,19,0.00
2014,10,11,20,20,0.00
2014,10,11,20,21,0.00
2014,10,11,20,22,0.00
2014,10,11,20,23,0.00
2014,10,11,20,24,0.00
2014,10,11,20,25,0.00
2014,10,11,20,26,0.00
2014,10,11,20,27,0.00
2014,10,11,20,28,0.00
2014,10,11,20,29,0.00
2014,10,11,20,30,0.00
2014,10,11,20,31,0.00
2014,10,11,20,32,0.00
2014,10,11,20,33,0.00
2014,10,11,20,34,0.00
2014,10,11,20,35,0.00
2014,10,11,20,36,0.00
2014,10,11,20,37,0.00
2014,10,11,20,38,0.00
2014,10,11,20,39,0.00
2014,10,11,20,40,0.00
2014,10,11,20,41,0.00
2014,10,11,20,42,0.00
2014,10,11,20,43,0.00
2014,10,11,20,44,0.00
2014,10,11,20,45,0.00
2014,10,11,20,46,0.00
2014,10,11,20,47,0.00
2014,10,11,20,48,0.00
2014,10,11,20,49,0.00
2014,10,11,20,50,0.00
2014,10,11,20,51,0.00
2014,10,11,20,52,0.00
2014,10,11,20,53,0.00
2014,10,11,20,54,0.00
2014,10,11,20,55,0.00
2014,10,11,20,56,0.00
2014,10,11,20,57,0.00
2014,10,11,20,58,0.00
2014,10,11,20,59,0.00
2014,10,11,21,00,0.00
2014,10,11,21,01,0.00
2014,10,11,21,02,0.00
2014,10,11,21,03,0.00
2014,10,11,21,04,0.00
2014,10,11,21,05,0.00
2014,10,11,21,06,0.00
2014,10,11,21,07,0.00
2014,10,11,21,08,0.00
2014,10,11,21,09,0.00
2014,10,11,21,10,0.00
2014,10,11,21,11,0.00
2014,10,11,21,12,0.00
2014,10,11,21,13,0.00
2014,10,11,21,14,0.00
2014,10,11,21,15,0.00
2014,10,11,21,16,0.00
2014,10,11,21,17,0.00
2014,10,11,21,18,0.00
2014,10,11,21,19,0.00
2014,10,11,21,20,0.00
2014,10,11,21,21,0.00
2014,10,11,21,22,0.00
2014,10,11,21,23,0.00
2014,10,11,21,24,0.00
2014,10,11,21,25,0.00
2014,10,11,21,26,0.00
2014,10,11,21,27,0.00
2014,10,11,21,28,0.00
2014,10,11,21,29,0.00
2014,10,11,21,30,0.00
2014,10,11,21,31,0.00
2014,10,11,21,32,0.00
2014,10,11,21,33,0.00
2014,10,11,21,34,0.00
2014,10,11,21,35,0.00
2014,10,11,21,36,0.00
2014,10,11,21,37,0.00
2014,10,11,21,38,0.00
2014,10,11,21,39,0.00
2014,10,11,21,40,0.00
2014,10,11,21,41,0.00
2014,10,11,21,42,0.00
2014,10,11,21,43,0.00
2014,10,11,21,44,0.00
2014,10,11,21,45,0.00
2014,10,11,21,46,0.00
2014,10,11,21,47,0.00
2014,10,11,21,48,0.00
2014,10,11,21,49,0.00
2014,10,11,21,50,0.00
2014,10,11,21,51,0.00
2014,10,11,21,52,0.00
2014,10,11,21,53,0.00
2014,10,11,21,54,0.00
2014,10,11,21,55,0.00
2014,10,11,21,56,0.00
2014,10,11,21,57,0.00
2014,10,11,21,58,0.00
2014,10,11,21,59,0.00
2014,10,11,22,00,0.00
2014,10,11,22,01,0.00
2014,10,11,22,02,0.00
2014,10,11,22,03,0.00
2014,10,11,22,04,0.00
2014,10,11,22,05,0.00
2014,10,11,22,06,0.00
2014,10,11,22,07,0.00
2014,10,11,22,08,0.00
2014,10,11,22,09,0.00
2014,10,11,22,10,0.00
2014,10,11,22,11,0.00
2014,10,11,22,12,0.00
2014,10,11,22,13,0.00
2014,10,11,22,14,0.00
2014,10,11,22,15,0.00
2014,10,11,22,16,0.00
2014,10,11,22,17,0.00
2014,10,11,22,18,0.00
2014,10,11,22,19,0.00
2014,10,11,22,20,0.00
2014,10,11,22,21,0.00
2014,10,11,22,22,0.00
2014,10,11,22,23,0.00
2014,10,11,22,24,0.00
2014,10,11,22,25,0.00
2014,10,11,22,26,0.00
2014,10,11,22,27,0.00
2014,10,11,22,28,0.00
2014,10,11,22,29,0.00
2014,10,11,22,30,0.00
2014,10,11,22,31,0.00
2014,10,11,22,32,0.00
2014,10,11,22,33,0.00
2014,10,11,22,34,0.00
2014,10,11,22,35,0.00
2014,10,11,22,36,0.00
2014,10,11,22,37,0.00
2014,10,11,22,38,0.00
2014,10,11,22,39,0.00
2014,10,11,22,40,0.00
2014,10,11,22,41,0.00
2014,10,11,22,42,0.00
2014,10,11,22,43,0.00
2014,10,11,22,44,0.00
2014,10,11,22,45,0.00
2014,10,11,22,46,0.00
2014,10,11,22,47,0.00
2014,10,11,22,48,0.00
2014,10,11,22,49,0.00
2014,10,11,22,50,0.00
2014,10,11,22,51,0.00
2014,10,11,22,52,0.00
2014,10,11,22,53,0.00
2014,10,11,22,54,0.00
2014,10,11,22,55,0.00
2014,10,11,22,56,0.00
2014,10,11,22,57,0.00
2014,10,11,22,58,0.00
2014,10,11,22,59,0.00
2014,10,11,23,00,0.00
2014,10,11,23,01,0.00
2014,10,11,23,02,0.00
2014,10,11,23,03,0.00
2014,10,11,23,04,0.00
2014,10,11,23,05,0.00
2014,10,11,23,06,0.00
2014,10,11,23,07,0.00
2014,10,11,23,08,0.00
2014,10,11,23,09,0.00
2014,10,11,23,10,0.00
2014,10,11,23,11,0.00
2014,10,11,23,12,0.00
2014,10,11,23,13,0.00
2014,10,11,23,14,0.00
2014,10,11,23,15,0.00
2014,10,11,23,16,0.00
2014,10,11,23,17,0.00
2014,10,11,23,18,0.00
2014,10,11,23,19,0.00
2014,10,11,23,20,0.00
2014,10,11,23,21,0.00
2014,10,11,23,22,0.00
2014,10,11,23,23,0.00
2014,10,11,23,24,0.00
2014,10,11,23,25,0.00
2014,10,11,23,26,0.00
2014,10,11,23,27,0.00
2014,10,11,23,28,0.00
2014,10,11,23,29,0.00
2014,10,11,23,30,0.00
2014,10,11,23,31,0.00
2014,10,11,23,32,0.00
2014,10,11,23,33,0.00
2014,10,11,23,34,0.00
2014,10,11,23,35,0.00
2014,10,11,23,36,0.00
2014,10,11,23,37,0.00
2014,10,11,23,38,0.00
2014,10,11,23,39,0.00
2014,10,11,23,40,0.00
2014,10,11,23,41,0.00
2014,10,11,23,42,0.00
2014,10,11,23,43,0.00
2014,10,11,23,44,0.00
2014,10,11,23,45,0.00
2014,10,11,23,46,0.00
2014,10,11,23,47,0.00
2014,10,11,23,48,0.00
2014,10,11,23,49,0.00
2014,10,11,23,50,0.00
2014,10,11,23,51,0.00