Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,12,00,00,1.80
2015,04,12,00,01,1.80
2015,04,12,00,02,1.80
2015,04,12,00,03,1.80
2015,04,12,00,04,1.80
2015,04,12,00,05,1.80
2015,04,12,00,06,1.80
2015,04,12,00,07,1.80
2015,04,12,00,08,1.80
2015,04,12,00,09,1.80
2015,04,12,00,10,1.80
2015,04,12,00,11,1.80
2015,04,12,00,12,1.80
2015,04,12,00,13,1.80
2015,04,12,00,14,1.80
2015,04,12,00,15,1.80
2015,04,12,00,16,1.90
2015,04,12,00,17,1.90
2015,04,12,00,18,1.90
2015,04,12,00,19,1.90
2015,04,12,00,20,1.90
2015,04,12,00,21,1.90
2015,04,12,00,22,1.90
2015,04,12,00,23,1.80
2015,04,12,00,24,1.80
2015,04,12,00,25,1.80
2015,04,12,00,26,1.80
2015,04,12,00,27,1.80
2015,04,12,00,28,1.80
2015,04,12,00,29,1.80
2015,04,12,00,30,1.80
2015,04,12,00,31,1.80
2015,04,12,00,32,1.80
2015,04,12,00,33,1.80
2015,04,12,00,34,1.80
2015,04,12,00,35,1.80
2015,04,12,00,36,1.80
2015,04,12,00,37,1.80
2015,04,12,00,38,1.80
2015,04,12,00,39,1.80
2015,04,12,00,40,1.80
2015,04,12,00,41,1.70
2015,04,12,00,42,1.70
2015,04,12,00,43,1.70
2015,04,12,00,44,1.70
2015,04,12,00,45,1.70
2015,04,12,00,46,1.70
2015,04,12,00,47,1.70
2015,04,12,00,48,1.70
2015,04,12,00,49,1.70
2015,04,12,00,50,1.70
2015,04,12,00,51,1.70
2015,04,12,00,52,1.70
2015,04,12,00,53,1.70
2015,04,12,00,54,1.60
2015,04,12,00,55,1.60
2015,04,12,00,56,1.60
2015,04,12,00,57,1.60
2015,04,12,00,58,1.60
2015,04,12,00,59,1.60
2015,04,12,01,00,1.60
2015,04,12,01,01,1.50
2015,04,12,01,02,1.50
2015,04,12,01,03,1.50
2015,04,12,01,04,1.50
2015,04,12,01,05,1.50
2015,04,12,01,06,1.50
2015,04,12,01,07,1.40
2015,04,12,01,08,1.40
2015,04,12,01,09,1.40
2015,04,12,01,10,1.40
2015,04,12,01,11,1.40
2015,04,12,01,12,1.40
2015,04,12,01,13,1.40
2015,04,12,01,14,1.40
2015,04,12,01,15,1.40
2015,04,12,01,16,1.40
2015,04,12,01,17,1.40
2015,04,12,01,18,1.40
2015,04,12,01,19,1.40
2015,04,12,01,20,1.40
2015,04,12,01,21,1.40
2015,04,12,01,22,1.40
2015,04,12,01,23,1.40
2015,04,12,01,24,1.40
2015,04,12,01,25,1.40
2015,04,12,01,26,1.40
2015,04,12,01,27,1.40
2015,04,12,01,28,1.40
2015,04,12,01,29,1.30
2015,04,12,01,30,1.30
2015,04,12,01,31,1.30
2015,04,12,01,32,1.30
2015,04,12,01,33,1.30
2015,04,12,01,34,1.30
2015,04,12,01,35,1.30
2015,04,12,01,36,1.30
2015,04,12,01,37,1.30
2015,04,12,01,38,1.30
2015,04,12,01,39,1.30
2015,04,12,01,40,1.30
2015,04,12,01,41,1.30
2015,04,12,01,42,1.30
2015,04,12,01,43,1.30
2015,04,12,01,44,1.30
2015,04,12,01,45,1.30
2015,04,12,01,46,1.30
2015,04,12,01,47,1.30
2015,04,12,01,48,1.30
2015,04,12,01,49,1.30
2015,04,12,01,50,1.30
2015,04,12,01,51,1.30
2015,04,12,01,52,1.40
2015,04,12,01,53,1.40
2015,04,12,01,54,1.50
2015,04,12,01,55,1.50
2015,04,12,01,56,1.60
2015,04,12,01,57,1.60
2015,04,12,01,58,1.60
2015,04,12,01,59,1.60
2015,04,12,02,00,1.60
2015,04,12,02,01,1.60
2015,04,12,02,02,1.60
2015,04,12,02,03,1.60
2015,04,12,02,04,1.60
2015,04,12,02,05,1.60
2015,04,12,02,06,1.60
2015,04,12,02,07,1.60
2015,04,12,02,08,1.60
2015,04,12,02,09,1.60
2015,04,12,02,10,1.60
2015,04,12,02,11,1.60
2015,04,12,02,12,1.60
2015,04,12,02,13,1.50
2015,04,12,02,14,1.50
2015,04,12,02,15,1.50
2015,04,12,02,16,1.60
2015,04,12,02,17,1.60
2015,04,12,02,18,1.60
2015,04,12,02,19,1.60
2015,04,12,02,20,1.60
2015,04,12,02,21,1.60
2015,04,12,02,22,1.60
2015,04,12,02,23,1.60
2015,04,12,02,24,1.60
2015,04,12,02,25,1.60
2015,04,12,02,26,1.60
2015,04,12,02,27,1.60
2015,04,12,02,28,1.60
2015,04,12,02,29,1.60
2015,04,12,02,30,1.60
2015,04,12,02,31,1.70
2015,04,12,02,32,1.70
2015,04,12,02,33,1.70
2015,04,12,02,34,1.70
2015,04,12,02,35,1.70
2015,04,12,02,36,1.70
2015,04,12,02,37,1.70
2015,04,12,02,38,1.70
2015,04,12,02,39,1.70
2015,04,12,02,40,1.70
2015,04,12,02,41,1.70
2015,04,12,02,42,1.70
2015,04,12,02,43,1.70
2015,04,12,02,44,1.70
2015,04,12,02,45,1.70
2015,04,12,02,46,1.70
2015,04,12,02,47,1.70
2015,04,12,02,48,1.70
2015,04,12,02,49,1.70
2015,04,12,02,50,1.70
2015,04,12,02,51,1.70
2015,04,12,02,52,1.70
2015,04,12,02,53,1.70
2015,04,12,02,54,1.70
2015,04,12,02,55,1.70
2015,04,12,02,56,1.70
2015,04,12,02,57,1.70
2015,04,12,02,58,1.70
2015,04,12,02,59,1.70
2015,04,12,03,00,1.70
2015,04,12,03,01,1.70
2015,04,12,03,02,1.70
2015,04,12,03,03,1.70
2015,04,12,03,04,1.70
2015,04,12,03,05,1.70
2015,04,12,03,06,1.70
2015,04,12,03,07,1.70
2015,04,12,03,08,1.70
2015,04,12,03,09,1.70
2015,04,12,03,10,1.70
2015,04,12,03,11,1.70
2015,04,12,03,12,1.70
2015,04,12,03,13,1.70
2015,04,12,03,14,1.70
2015,04,12,03,15,1.70
2015,04,12,03,16,1.70
2015,04,12,03,17,1.70
2015,04,12,03,18,1.70
2015,04,12,03,19,1.70
2015,04,12,03,20,1.70
2015,04,12,03,21,1.70
2015,04,12,03,22,1.70
2015,04,12,03,23,1.70
2015,04,12,03,24,1.70
2015,04,12,03,25,1.70
2015,04,12,03,26,1.70
2015,04,12,03,27,1.70
2015,04,12,03,28,1.70
2015,04,12,03,29,1.70
2015,04,12,03,30,1.70
2015,04,12,03,31,1.70
2015,04,12,03,32,1.70
2015,04,12,03,33,1.70
2015,04,12,03,34,1.70
2015,04,12,03,35,1.70
2015,04,12,03,36,1.70
2015,04,12,03,37,1.70
2015,04,12,03,38,1.70
2015,04,12,03,39,1.70
2015,04,12,03,40,1.70
2015,04,12,03,41,1.70
2015,04,12,03,42,1.70
2015,04,12,03,43,1.70
2015,04,12,03,44,1.70
2015,04,12,03,45,1.70
2015,04,12,03,46,1.70
2015,04,12,03,47,1.70
2015,04,12,03,48,1.70
2015,04,12,03,49,1.70
2015,04,12,03,50,1.80
2015,04,12,03,51,1.80
2015,04,12,03,52,1.80
2015,04,12,03,53,1.80
2015,04,12,03,54,1.80
2015,04,12,03,55,1.80
2015,04,12,03,56,1.80
2015,04,12,03,57,1.80
2015,04,12,03,58,1.80
2015,04,12,03,59,1.80
2015,04,12,04,00,1.80
2015,04,12,04,01,1.80
2015,04,12,04,02,1.80
2015,04,12,04,03,1.80
2015,04,12,04,04,1.80
2015,04,12,04,05,1.80
2015,04,12,04,06,1.80
2015,04,12,05,02,1.80
2015,04,12,05,03,1.80
2015,04,12,05,04,1.80
2015,04,12,05,05,1.80
2015,04,12,05,06,1.80
2015,04,12,05,07,1.80
2015,04,12,05,08,1.80
2015,04,12,05,09,1.80
2015,04,12,05,10,1.80
2015,04,12,05,11,1.80
2015,04,12,05,12,1.80
2015,04,12,05,13,1.80
2015,04,12,05,14,1.80
2015,04,12,05,15,1.80
2015,04,12,05,16,1.80
2015,04,12,05,17,1.80
2015,04,12,05,18,1.80
2015,04,12,05,19,1.80
2015,04,12,05,20,1.80
2015,04,12,05,21,1.80
2015,04,12,05,22,1.80
2015,04,12,05,23,1.80
2015,04,12,05,24,1.80
2015,04,12,05,25,1.70
2015,04,12,05,26,1.70
2015,04,12,05,27,1.70
2015,04,12,05,28,1.70
2015,04,12,05,29,1.70
2015,04,12,05,30,1.70
2015,04,12,05,31,1.70
2015,04,12,05,32,1.70
2015,04,12,05,33,1.70
2015,04,12,05,34,1.70
2015,04,12,05,35,1.70
2015,04,12,05,36,1.70
2015,04,12,05,37,1.70
2015,04,12,05,38,1.70
2015,04,12,05,39,1.70
2015,04,12,05,40,1.70
2015,04,12,05,41,1.70
2015,04,12,05,42,1.70
2015,04,12,05,43,1.70
2015,04,12,05,44,1.70
2015,04,12,05,45,1.70
2015,04,12,05,46,1.70
2015,04,12,05,47,1.70
2015,04,12,05,48,1.70
2015,04,12,05,49,1.70
2015,04,12,05,50,1.70
2015,04,12,05,51,1.70
2015,04,12,05,52,1.70
2015,04,12,05,53,1.70
2015,04,12,05,54,1.70
2015,04,12,05,55,1.70
2015,04,12,05,56,1.70
2015,04,12,05,57,1.70
2015,04,12,05,58,1.70
2015,04,12,05,59,1.70
2015,04,12,06,00,1.70
2015,04,12,06,01,1.70
2015,04,12,06,02,1.70
2015,04,12,06,03,1.70
2015,04,12,06,04,1.70
2015,04,12,06,05,1.70
2015,04,12,06,06,1.70
2015,04,12,06,07,1.70
2015,04,12,06,08,1.70
2015,04,12,06,09,1.70
2015,04,12,06,10,1.70
2015,04,12,06,11,1.70
2015,04,12,06,12,1.70
2015,04,12,06,13,1.70
2015,04,12,06,14,1.70
2015,04,12,06,15,1.70
2015,04,12,06,16,1.70
2015,04,12,06,17,1.70
2015,04,12,06,18,1.70
2015,04,12,06,19,1.70
2015,04,12,06,20,1.70
2015,04,12,06,21,1.70
2015,04,12,06,22,1.70
2015,04,12,06,23,1.70
2015,04,12,06,24,1.70
2015,04,12,06,25,1.70
2015,04,12,06,26,1.70
2015,04,12,06,27,1.70
2015,04,12,06,28,1.70
2015,04,12,06,29,1.70
2015,04,12,06,30,1.70
2015,04,12,06,31,1.70
2015,04,12,06,32,1.70
2015,04,12,06,33,1.70
2015,04,12,06,34,1.70
2015,04,12,06,35,1.70
2015,04,12,06,36,1.70
2015,04,12,06,37,1.70
2015,04,12,06,38,1.70
2015,04,12,06,39,1.70
2015,04,12,06,40,1.70
2015,04,12,06,41,1.70
2015,04,12,06,42,1.70
2015,04,12,06,43,1.70
2015,04,12,06,44,1.70
2015,04,12,06,45,1.70
2015,04,12,06,46,1.70
2015,04,12,06,47,1.70
2015,04,12,06,48,1.70
2015,04,12,06,49,1.70
2015,04,12,06,50,1.70
2015,04,12,06,51,1.70
2015,04,12,06,52,1.70
2015,04,12,06,53,1.70
2015,04,12,06,54,1.70
2015,04,12,06,55,1.70
2015,04,12,06,56,1.70
2015,04,12,06,57,1.70
2015,04,12,06,58,1.70
2015,04,12,06,59,1.70
2015,04,12,07,00,1.80
2015,04,12,07,01,1.80
2015,04,12,07,02,1.80
2015,04,12,07,03,1.80
2015,04,12,07,04,1.80
2015,04,12,07,05,1.80
2015,04,12,07,06,1.80
2015,04,12,07,07,1.80
2015,04,12,07,08,1.80
2015,04,12,07,09,1.80
2015,04,12,07,10,1.80
2015,04,12,07,11,1.80
2015,04,12,07,12,1.80
2015,04,12,07,13,1.80
2015,04,12,07,14,1.80
2015,04,12,07,15,1.80
2015,04,12,07,16,1.80
2015,04,12,07,17,1.80
2015,04,12,07,18,1.80
2015,04,12,07,19,1.80
2015,04,12,07,20,1.80
2015,04,12,07,21,1.80
2015,04,12,07,22,1.80
2015,04,12,07,23,1.80
2015,04,12,07,24,1.80
2015,04,12,07,25,1.80
2015,04,12,07,26,1.90
2015,04,12,07,27,1.90
2015,04,12,07,28,1.90
2015,04,12,07,29,1.90
2015,04,12,07,30,1.90
2015,04,12,07,31,1.90
2015,04,12,07,32,1.90
2015,04,12,07,33,1.90
2015,04,12,07,34,1.90
2015,04,12,07,35,1.90
2015,04,12,07,36,1.90
2015,04,12,07,37,1.90
2015,04,12,07,38,1.90
2015,04,12,07,39,1.90
2015,04,12,07,40,1.90
2015,04,12,07,41,1.90
2015,04,12,07,42,1.90
2015,04,12,07,43,2.00
2015,04,12,07,44,2.00
2015,04,12,07,45,2.00
2015,04,12,07,46,2.00
2015,04,12,07,47,2.00
2015,04,12,07,48,2.00
2015,04,12,07,49,2.00
2015,04,12,07,50,2.00
2015,04,12,07,51,2.00
2015,04,12,07,52,2.00
2015,04,12,07,53,2.00
2015,04,12,07,54,2.00
2015,04,12,07,55,2.00
2015,04,12,07,56,2.10
2015,04,12,07,57,2.10
2015,04,12,07,58,2.10
2015,04,12,07,59,2.10
2015,04,12,08,00,2.10
2015,04,12,08,01,2.10
2015,04,12,08,02,2.10
2015,04,12,08,03,2.10
2015,04,12,08,04,2.20
2015,04,12,08,05,2.20
2015,04,12,08,06,2.20
2015,04,12,08,07,2.20
2015,04,12,08,08,2.20
2015,04,12,08,09,2.20
2015,04,12,08,10,2.20
2015,04,12,08,11,2.20
2015,04,12,08,12,2.20
2015,04,12,08,13,2.20
2015,04,12,08,14,2.30
2015,04,12,08,15,2.30
2015,04,12,08,16,2.30
2015,04,12,08,17,2.30
2015,04,12,08,18,2.30
2015,04,12,08,19,2.30
2015,04,12,08,20,2.30
2015,04,12,08,21,2.30
2015,04,12,08,22,2.30
2015,04,12,08,23,2.30
2015,04,12,08,24,2.40
2015,04,12,08,25,2.40
2015,04,12,08,26,2.40
2015,04,12,08,27,2.40
2015,04,12,08,28,2.40
2015,04,12,08,29,2.50
2015,04,12,08,30,2.50
2015,04,12,08,31,2.50
2015,04,12,08,32,2.60
2015,04,12,08,33,2.60
2015,04,12,08,34,2.60
2015,04,12,08,35,2.60
2015,04,12,08,36,2.60
2015,04,12,08,37,2.70
2015,04,12,08,38,2.70
2015,04,12,08,39,2.70
2015,04,12,08,40,2.70
2015,04,12,08,41,2.70
2015,04,12,08,42,2.80
2015,04,12,08,43,2.80
2015,04,12,08,44,2.80
2015,04,12,08,45,2.80
2015,04,12,08,46,2.90
2015,04,12,08,47,2.90
2015,04,12,08,48,2.90
2015,04,12,08,49,2.90
2015,04,12,08,50,2.90
2015,04,12,08,51,2.90
2015,04,12,08,52,3.00
2015,04,12,08,53,3.00
2015,04,12,08,54,3.00
2015,04,12,08,55,3.00
2015,04,12,08,56,3.00
2015,04,12,08,57,3.00
2015,04,12,08,58,3.00
2015,04,12,08,59,3.00
2015,04,12,09,00,3.10
2015,04,12,09,01,3.10
2015,04,12,09,02,3.10
2015,04,12,09,03,3.10
2015,04,12,09,04,3.10
2015,04,12,09,05,3.20
2015,04,12,09,06,3.20
2015,04,12,09,07,3.20
2015,04,12,09,08,3.20
2015,04,12,09,09,3.20
2015,04,12,09,10,3.20
2015,04,12,09,11,3.20
2015,04,12,09,12,3.20
2015,04,12,09,13,3.30
2015,04,12,09,14,3.30
2015,04,12,09,15,3.30
2015,04,12,09,16,3.30
2015,04,12,09,17,3.40
2015,04,12,09,18,3.40
2015,04,12,09,19,3.40
2015,04,12,09,20,3.50
2015,04,12,09,21,3.50
2015,04,12,09,22,3.50
2015,04,12,09,23,3.50
2015,04,12,09,24,3.60
2015,04,12,09,25,3.60
2015,04,12,09,26,3.60
2015,04,12,09,27,3.60
2015,04,12,09,28,3.70
2015,04,12,09,29,3.70
2015,04,12,09,30,3.70
2015,04,12,09,31,3.80
2015,04,12,09,32,3.80
2015,04,12,09,33,3.80
2015,04,12,09,34,3.80
2015,04,12,09,35,3.80
2015,04,12,09,36,3.90
2015,04,12,09,37,3.90
2015,04,12,09,38,3.90
2015,04,12,09,39,3.90
2015,04,12,09,40,4.00
2015,04,12,09,41,4.00
2015,04,12,09,42,4.10
2015,04,12,09,43,4.10
2015,04,12,09,44,4.10
2015,04,12,09,45,4.10
2015,04,12,09,46,4.20
2015,04,12,09,47,4.20
2015,04,12,09,48,4.20
2015,04,12,09,49,4.30
2015,04,12,09,50,4.30
2015,04,12,09,51,4.40
2015,04,12,09,52,4.40
2015,04,12,09,53,4.50
2015,04,12,09,54,4.50
2015,04,12,09,55,4.60
2015,04,12,09,56,4.70
2015,04,12,09,57,4.70
2015,04,12,09,58,4.80
2015,04,12,09,59,4.90
2015,04,12,10,00,4.90
2015,04,12,10,01,5.00
2015,04,12,10,02,5.00
2015,04,12,10,03,5.10
2015,04,12,10,04,5.10
2015,04,12,10,05,5.20
2015,04,12,10,06,5.20
2015,04,12,10,07,5.20
2015,04,12,10,08,5.30
2015,04,12,10,09,5.40
2015,04,12,10,10,5.50
2015,04,12,10,11,5.70
2015,04,12,10,12,5.80
2015,04,12,10,13,5.90
2015,04,12,10,14,5.90
2015,04,12,10,15,6.00
2015,04,12,10,16,6.10
2015,04,12,10,17,6.10
2015,04,12,10,18,6.20
2015,04,12,10,19,6.30
2015,04,12,10,20,6.30
2015,04,12,10,21,6.30
2015,04,12,10,22,6.30
2015,04,12,10,23,6.30
2015,04,12,10,24,6.30
2015,04,12,10,25,6.40
2015,04,12,10,26,6.40
2015,04,12,10,27,6.50
2015,04,12,10,28,6.60
2015,04,12,10,29,6.60
2015,04,12,10,30,6.60
2015,04,12,10,31,6.70
2015,04,12,10,32,6.70
2015,04,12,10,33,6.70
2015,04,12,10,34,6.80
2015,04,12,10,35,6.80
2015,04,12,10,36,6.90
2015,04,12,10,37,6.90
2015,04,12,10,38,6.80
2015,04,12,10,39,6.80
2015,04,12,10,40,6.80
2015,04,12,10,41,6.90
2015,04,12,10,42,7.00
2015,04,12,10,43,7.10
2015,04,12,10,44,7.20
2015,04,12,10,45,7.30
2015,04,12,10,46,7.30
2015,04,12,10,47,7.40
2015,04,12,10,48,7.40
2015,04,12,10,49,7.50
2015,04,12,10,50,7.60
2015,04,12,10,51,7.60
2015,04,12,10,52,7.60
2015,04,12,10,53,7.60
2015,04,12,10,54,7.70
2015,04,12,10,55,7.70
2015,04,12,10,56,7.60
2015,04,12,10,57,7.70
2015,04,12,10,58,7.70
2015,04,12,10,59,7.70
2015,04,12,11,00,7.70
2015,04,12,11,01,7.80
2015,04,12,11,02,7.80
2015,04,12,11,03,7.90
2015,04,12,11,04,7.90
2015,04,12,11,05,8.00
2015,04,12,11,06,8.10
2015,04,12,11,07,8.10
2015,04,12,11,08,8.10
2015,04,12,11,09,8.00
2015,04,12,11,10,7.90
2015,04,12,11,11,7.80
2015,04,12,11,12,7.80
2015,04,12,11,13,7.90
2015,04,12,11,14,7.90
2015,04,12,11,15,8.00
2015,04,12,11,16,8.00
2015,04,12,11,17,8.00
2015,04,12,16,34,9.60
2015,04,12,16,35,9.60
2015,04,12,16,36,9.60
2015,04,12,16,37,9.50
2015,04,12,16,38,9.50
2015,04,12,16,39,9.50
2015,04,12,16,40,9.50
2015,04,12,16,41,9.40
2015,04,12,16,42,9.40
2015,04,12,16,43,9.30
2015,04,12,16,44,9.30
2015,04,12,16,45,9.30
2015,04,12,16,46,9.20
2015,04,12,16,47,9.10
2015,04,12,16,48,9.10
2015,04,12,16,49,9.00
2015,04,12,16,50,9.00
2015,04,12,16,51,8.90
2015,04,12,16,52,8.90
2015,04,12,16,53,8.80
2015,04,12,16,54,8.80
2015,04,12,16,55,8.80
2015,04,12,16,56,8.70
2015,04,12,16,57,8.70
2015,04,12,16,58,8.70
2015,04,12,16,59,8.60
2015,04,12,17,00,8.50
2015,04,12,17,01,8.50
2015,04,12,17,02,8.40
2015,04,12,17,03,8.30
2015,04,12,17,04,8.20
2015,04,12,17,05,8.20
2015,04,12,17,06,8.20
2015,04,12,17,07,8.20
2015,04,12,17,08,8.20
2015,04,12,17,09,8.20
2015,04,12,17,10,8.20
2015,04,12,17,11,8.20
2015,04,12,17,12,8.10
2015,04,12,17,13,8.10
2015,04,12,17,14,8.10
2015,04,12,17,15,8.10
2015,04,12,17,16,8.10
2015,04,12,17,17,8.00
2015,04,12,17,18,8.00
2015,04,12,17,19,8.00
2015,04,12,17,20,8.00
2015,04,12,17,21,8.00
2015,04,12,17,22,8.00
2015,04,12,17,23,8.00
2015,04,12,17,24,7.90
2015,04,12,17,25,7.90
2015,04,12,17,26,7.90
2015,04,12,17,27,7.90
2015,04,12,17,28,7.80
2015,04,12,17,29,7.80
2015,04,12,17,30,7.80
2015,04,12,17,31,7.80
2015,04,12,17,32,7.80
2015,04,12,17,33,7.80
2015,04,12,17,34,7.80
2015,04,12,17,35,7.80
2015,04,12,17,36,7.80
2015,04,12,17,37,7.80
2015,04,12,17,38,7.70
2015,04,12,17,39,7.70
2015,04,12,17,40,7.70
2015,04,12,17,41,7.70
2015,04,12,17,42,7.70
2015,04,12,17,43,7.70
2015,04,12,17,44,7.60
2015,04,12,17,45,7.60
2015,04,12,17,46,7.60
2015,04,12,17,47,7.60
2015,04,12,17,48,7.60
2015,04,12,17,49,7.60
2015,04,12,17,50,7.60
2015,04,12,17,51,7.60
2015,04,12,17,52,7.50
2015,04,12,17,53,7.50
2015,04,12,17,54,7.40
2015,04,12,17,55,7.40
2015,04,12,17,56,7.30
2015,04,12,17,57,7.30
2015,04,12,17,58,7.20
2015,04,12,17,59,7.20
2015,04,12,18,00,7.20
2015,04,12,18,01,7.10
2015,04,12,18,02,7.10
2015,04,12,18,03,7.10
2015,04,12,18,04,7.10
2015,04,12,18,05,7.10
2015,04,12,18,06,7.10
2015,04,12,18,07,7.10
2015,04,12,18,08,7.10
2015,04,12,18,09,7.10
2015,04,12,18,10,7.10
2015,04,12,18,11,7.20
2015,04,12,18,12,7.20
2015,04,12,18,13,7.20
2015,04,12,18,14,7.20
2015,04,12,18,15,7.20
2015,04,12,18,16,7.20
2015,04,12,18,17,7.20
2015,04,12,18,18,7.20
2015,04,12,18,19,7.20
2015,04,12,18,20,7.20
2015,04,12,18,21,7.20
2015,04,12,18,22,7.20
2015,04,12,18,23,7.20
2015,04,12,18,24,7.20
2015,04,12,18,25,7.20
2015,04,12,18,26,7.20
2015,04,12,18,27,7.20
2015,04,12,18,28,7.20
2015,04,12,18,29,7.10
2015,04,12,18,30,7.10
2015,04,12,18,31,7.10
2015,04,12,18,32,7.10
2015,04,12,18,33,7.10
2015,04,12,18,34,7.00
2015,04,12,18,35,7.00
2015,04,12,18,36,7.00
2015,04,12,18,37,7.00
2015,04,12,18,38,7.00
2015,04,12,18,39,7.00
2015,04,12,18,40,6.90
2015,04,12,18,41,6.90
2015,04,12,18,42,6.90
2015,04,12,18,43,6.90
2015,04,12,18,44,6.90
2015,04,12,18,45,6.90
2015,04,12,18,46,6.90
2015,04,12,18,47,6.90
2015,04,12,18,48,6.90
2015,04,12,18,49,6.90
2015,04,12,18,50,6.90
2015,04,12,18,51,6.90
2015,04,12,18,52,6.90
2015,04,12,18,53,6.90
2015,04,12,18,54,6.90
2015,04,12,18,55,6.90
2015,04,12,18,56,6.90
2015,04,12,18,57,6.90
2015,04,12,18,58,6.90
2015,04,12,18,59,6.90
2015,04,12,19,00,6.90
2015,04,12,19,01,6.90
2015,04,12,19,02,6.80
2015,04,12,19,03,6.80
2015,04,12,19,04,6.80
2015,04,12,19,05,6.80
2015,04,12,19,06,6.80
2015,04,12,19,07,6.80
2015,04,12,19,08,6.90
2015,04,12,19,09,6.90
2015,04,12,19,10,6.80
2015,04,12,19,11,6.80
2015,04,12,19,12,6.80
2015,04,12,19,13,6.80
2015,04,12,19,14,6.80
2015,04,12,19,15,6.80
2015,04,12,19,16,6.80
2015,04,12,19,17,6.80
2015,04,12,19,18,6.80
2015,04,12,19,19,6.80
2015,04,12,19,20,6.80
2015,04,12,19,21,6.80
2015,04,12,19,22,6.80
2015,04,12,19,23,6.80
2015,04,12,19,24,6.80
2015,04,12,19,25,6.80
2015,04,12,19,26,6.80
2015,04,12,19,27,6.80
2015,04,12,19,28,6.70
2015,04,12,19,29,6.70
2015,04,12,19,30,6.70
2015,04,12,19,31,6.70
2015,04,12,19,32,6.70
2015,04,12,19,33,6.70
2015,04,12,19,34,6.70
2015,04,12,19,35,6.60
2015,04,12,19,36,6.60
2015,04,12,19,37,6.60
2015,04,12,19,38,6.60
2015,04,12,19,39,6.60
2015,04,12,19,40,6.60
2015,04,12,19,41,6.50
2015,04,12,19,42,6.50
2015,04,12,19,43,6.50
2015,04,12,19,44,6.50
2015,04,12,19,45,6.50
2015,04,12,19,46,6.50
2015,04,12,19,47,6.50
2015,04,12,19,48,6.50
2015,04,12,19,49,6.40
2015,04,12,19,50,6.40
2015,04,12,19,51,6.40
2015,04,12,19,52,6.40
2015,04,12,19,53,6.40
2015,04,12,19,54,6.40
2015,04,12,19,55,6.40
2015,04,12,19,56,6.30
2015,04,12,19,57,6.30
2015,04,12,19,58,6.30
2015,04,12,19,59,6.30
2015,04,12,20,00,6.30
2015,04,12,20,01,6.30
2015,04,12,20,02,6.30
2015,04,12,20,03,6.30
2015,04,12,20,04,6.30
2015,04,12,20,05,6.30
2015,04,12,20,06,6.30
2015,04,12,20,07,6.30
2015,04,12,20,08,6.30
2015,04,12,20,09,6.30
2015,04,12,20,10,6.30
2015,04,12,20,11,6.30
2015,04,12,20,12,6.20
2015,04,12,20,13,6.20
2015,04,12,20,14,6.20
2015,04,12,20,15,6.20
2015,04,12,20,16,6.20
2015,04,12,20,17,6.20
2015,04,12,20,18,6.20
2015,04,12,20,19,6.20
2015,04,12,20,20,6.20
2015,04,12,20,21,6.20
2015,04,12,20,22,6.10
2015,04,12,20,23,6.10
2015,04,12,20,24,6.10
2015,04,12,20,25,6.10
2015,04,12,20,26,6.10
2015,04,12,20,27,6.10
2015,04,12,20,28,6.10
2015,04,12,20,29,6.10
2015,04,12,20,30,6.10
2015,04,12,20,31,6.10
2015,04,12,20,32,6.10
2015,04,12,20,33,6.10
2015,04,12,20,34,6.10
2015,04,12,20,35,6.10
2015,04,12,20,36,6.10
2015,04,12,20,37,6.10
2015,04,12,20,38,6.10
2015,04,12,20,39,6.10
2015,04,12,20,40,6.10
2015,04,12,20,41,6.10
2015,04,12,20,42,6.10
2015,04,12,20,43,6.10
2015,04,12,20,44,6.10
2015,04,12,20,45,6.10
2015,04,12,20,46,6.10
2015,04,12,20,47,6.10
2015,04,12,20,48,6.10
2015,04,12,20,49,6.10
2015,04,12,20,50,6.10
2015,04,12,20,51,6.10
2015,04,12,20,52,6.10
2015,04,12,20,53,6.10
2015,04,12,20,54,6.00
2015,04,12,20,55,6.00
2015,04,12,20,56,6.00
2015,04,12,20,57,6.00
2015,04,12,20,58,6.00
2015,04,12,20,59,6.10
2015,04,12,21,00,6.10
2015,04,12,21,01,6.10
2015,04,12,21,02,6.10
2015,04,12,21,03,6.10
2015,04,12,21,04,6.10
2015,04,12,21,05,6.10
2015,04,12,21,06,6.10
2015,04,12,21,07,6.10
2015,04,12,21,08,6.10
2015,04,12,21,09,6.10
2015,04,12,21,10,6.10
2015,04,12,21,11,6.10
2015,04,12,21,12,6.10
2015,04,12,21,13,6.10
2015,04,12,21,14,6.10
2015,04,12,21,15,6.10
2015,04,12,21,16,6.10
2015,04,12,21,17,6.10
2015,04,12,21,18,6.10
2015,04,12,21,19,6.10
2015,04,12,21,20,6.10
2015,04,12,21,21,6.10
2015,04,12,21,22,6.20
2015,04,12,21,23,6.20
2015,04,12,21,24,6.20
2015,04,12,21,25,6.20
2015,04,12,21,26,6.20
2015,04,12,21,27,6.20
2015,04,12,21,28,6.20
2015,04,12,21,29,6.20
2015,04,12,21,30,6.20
2015,04,12,21,31,6.20
2015,04,12,21,32,6.20
2015,04,12,21,33,6.20
2015,04,12,21,34,6.20
2015,04,12,21,35,6.20
2015,04,12,21,36,6.20
2015,04,12,21,37,6.20
2015,04,12,21,38,6.20
2015,04,12,21,39,6.20
2015,04,12,21,40,6.20
2015,04,12,21,41,6.20
2015,04,12,21,42,6.20
2015,04,12,21,43,6.20
2015,04,12,21,44,6.20
2015,04,12,21,45,6.20
2015,04,12,21,46,6.30
2015,04,12,21,47,6.30
2015,04,12,21,48,6.30
2015,04,12,21,49,6.30
2015,04,12,21,50,6.30
2015,04,12,21,51,6.30
2015,04,12,21,52,6.30
2015,04,12,21,53,6.30
2015,04,12,21,54,6.30
2015,04,12,21,55,6.30
2015,04,12,21,56,6.40
2015,04,12,21,57,6.40
2015,04,12,21,58,6.50
2015,04,12,21,59,6.50
2015,04,12,22,00,6.50
2015,04,12,22,01,6.50
2015,04,12,22,02,6.60
2015,04,12,22,03,6.60
2015,04,12,22,04,6.60
2015,04,12,22,05,6.50
2015,04,12,22,06,6.60
2015,04,12,22,07,6.50
2015,04,12,22,08,6.50
2015,04,12,22,09,6.50
2015,04,12,22,10,6.50
2015,04,12,22,11,6.50
2015,04,12,22,12,6.40
2015,04,12,22,13,6.40
2015,04,12,22,14,6.40
2015,04,12,22,15,6.50
2015,04,12,22,16,6.60
2015,04,12,22,17,6.60
2015,04,12,22,18,6.60
2015,04,12,22,19,6.70
2015,04,12,22,20,6.70
2015,04,12,22,21,6.70
2015,04,12,22,22,6.70
2015,04,12,22,23,6.70
2015,04,12,22,24,6.70
2015,04,12,22,25,6.60
2015,04,12,22,26,6.60
2015,04,12,22,27,6.60
2015,04,12,22,28,6.70
2015,04,12,22,29,6.70
2015,04,12,22,30,6.80
2015,04,12,22,31,6.80
2015,04,12,22,32,6.80
2015,04,12,22,33,6.80
2015,04,12,22,34,6.80
2015,04,12,22,35,6.80
2015,04,12,22,36,6.80
2015,04,12,22,37,6.80
2015,04,12,22,38,6.80
2015,04,12,22,39,6.80
2015,04,12,22,40,6.80
2015,04,12,22,41,6.80
2015,04,12,22,42,6.70
2015,04,12,22,43,6.70
2015,04,12,22,44,6.70
2015,04,12,22,45,6.70
2015,04,12,22,46,6.70
2015,04,12,22,47,6.70
2015,04,12,22,48,6.70
2015,04,12,22,49,6.70
2015,04,12,22,50,6.70
2015,04,12,22,51,6.80
2015,04,12,22,52,6.80
2015,04,12,22,53,6.80
2015,04,12,22,54,6.80
2015,04,12,22,55,6.90
2015,04,12,22,56,6.90
2015,04,12,22,57,6.90
2015,04,12,22,58,6.90
2015,04,12,22,59,6.90
2015,04,12,23,00,6.90
2015,04,12,23,01,6.90
2015,04,12,23,02,6.90
2015,04,12,23,03,6.90
2015,04,12,23,04,6.90
2015,04,12,23,05,6.90
2015,04,12,23,06,6.90
2015,04,12,23,07,6.90
2015,04,12,23,08,6.90
2015,04,12,23,09,6.90
2015,04,12,23,10,6.90
2015,04,12,23,11,6.90
2015,04,12,23,12,6.90
2015,04,12,23,13,6.90
2015,04,12,23,14,6.90
2015,04,12,23,15,7.00
2015,04,12,23,16,6.90
2015,04,12,23,17,7.00
2015,04,12,23,18,7.00
2015,04,12,23,19,7.00
2015,04,12,23,20,6.90
2015,04,12,23,21,6.90
2015,04,12,23,22,6.90
2015,04,12,23,23,6.90
2015,04,12,23,24,6.90
2015,04,12,23,25,6.90
2015,04,12,23,26,6.90
2015,04,12,23,27,6.90
2015,04,12,23,28,6.90
2015,04,12,23,29,6.90
2015,04,12,23,30,6.90
2015,04,12,23,31,6.90
2015,04,12,23,32,6.90
2015,04,12,23,33,6.90
2015,04,12,23,34,6.90
2015,04,12,23,35,6.90
2015,04,12,23,36,6.90
2015,04,12,23,37,6.80
2015,04,12,23,38,6.80
2015,04,12,23,39,6.80
2015,04,12,23,40,6.80
2015,04,12,23,41,6.80
2015,04,12,23,42,6.80
2015,04,12,23,43,6.90
2015,04,12,23,44,6.90
2015,04,12,23,45,6.90
2015,04,12,23,46,6.90
2015,04,12,23,47,6.80
2015,04,12,23,48,6.80
2015,04,12,23,49,6.90
2015,04,12,23,50,6.90
2015,04,12,23,51,6.90
2015,04,12,23,52,6.90
2015,04,12,23,53,6.90
2015,04,12,23,54,6.90
2015,04,12,23,55,6.90
2015,04,12,23,56,6.80
2015,04,12,23,57,6.80
2015,04,12,23,58,6.80
2015,04,12,23,59,6.80
