Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,06,03,00,00,15.50
2022,06,03,00,01,15.50
2022,06,03,00,02,15.40
2022,06,03,00,03,15.40
2022,06,03,00,04,15.40
2022,06,03,00,05,15.40
2022,06,03,00,06,15.40
2022,06,03,00,07,15.40
2022,06,03,00,08,15.40
2022,06,03,00,09,15.40
2022,06,03,00,10,15.30
2022,06,03,00,11,15.30
2022,06,03,00,12,15.30
2022,06,03,00,13,15.30
2022,06,03,00,14,15.30
2022,06,03,00,15,15.30
2022,06,03,00,16,15.30
2022,06,03,00,17,15.30
2022,06,03,00,18,15.30
2022,06,03,00,19,15.30
2022,06,03,00,20,15.20
2022,06,03,00,21,15.20
2022,06,03,00,22,15.20
2022,06,03,00,23,15.30
2022,06,03,00,24,15.20
2022,06,03,00,25,15.20
2022,06,03,00,26,15.20
2022,06,03,00,27,15.20
2022,06,03,00,28,15.20
2022,06,03,00,29,15.30
2022,06,03,00,30,15.30
2022,06,03,00,31,15.30
2022,06,03,00,32,15.30
2022,06,03,00,33,15.30
2022,06,03,00,34,15.30
2022,06,03,00,35,15.30
2022,06,03,00,36,15.30
2022,06,03,00,37,15.30
2022,06,03,00,38,15.30
2022,06,03,00,39,15.30
2022,06,03,00,40,15.30
2022,06,03,00,41,15.30
2022,06,03,00,42,15.30
2022,06,03,00,43,15.30
2022,06,03,00,44,15.30
2022,06,03,00,45,15.30
2022,06,03,00,46,15.30
2022,06,03,00,47,15.30
2022,06,03,00,48,15.20
2022,06,03,00,49,15.20
2022,06,03,00,50,15.20
2022,06,03,00,51,15.20
2022,06,03,00,52,15.20
2022,06,03,00,53,15.20
2022,06,03,00,54,15.20
2022,06,03,00,55,15.20
2022,06,03,00,56,15.20
2022,06,03,00,57,15.20
2022,06,03,00,58,15.20
2022,06,03,00,59,15.20
2022,06,03,01,00,15.20
2022,06,03,01,01,15.20
2022,06,03,01,02,15.20
2022,06,03,01,03,15.20
2022,06,03,01,04,15.20
2022,06,03,01,05,15.20
2022,06,03,01,06,15.20
2022,06,03,01,07,15.20
2022,06,03,01,08,15.20
2022,06,03,01,09,15.20
2022,06,03,01,10,15.20
2022,06,03,01,11,15.20
2022,06,03,01,12,15.20
2022,06,03,01,13,15.20
2022,06,03,01,14,15.20
2022,06,03,01,15,15.20
2022,06,03,01,16,15.20
2022,06,03,01,17,15.20
2022,06,03,01,18,15.20
2022,06,03,01,19,15.20
2022,06,03,01,20,15.20
2022,06,03,01,21,15.20
2022,06,03,01,22,15.20
2022,06,03,01,23,15.20
2022,06,03,01,24,15.20
2022,06,03,01,25,15.20
2022,06,03,01,26,15.10
2022,06,03,01,27,15.10
2022,06,03,01,28,15.10
2022,06,03,01,29,15.10
2022,06,03,01,30,15.10
2022,06,03,01,31,15.10
2022,06,03,01,32,15.00
2022,06,03,01,33,15.00
2022,06,03,01,34,15.00
2022,06,03,01,35,15.00
2022,06,03,01,36,15.00
2022,06,03,01,37,15.00
2022,06,03,01,38,15.00
2022,06,03,01,39,15.00
2022,06,03,01,40,15.00
2022,06,03,01,41,15.00
2022,06,03,01,42,15.00
2022,06,03,01,43,15.00
2022,06,03,01,44,15.00
2022,06,03,01,45,15.00
2022,06,03,01,46,15.00
2022,06,03,01,47,15.00
2022,06,03,01,48,15.00
2022,06,03,01,49,15.00
2022,06,03,01,50,15.00
2022,06,03,01,51,15.10
2022,06,03,01,52,15.10
2022,06,03,01,53,15.00
2022,06,03,01,54,15.00
2022,06,03,01,55,15.00
2022,06,03,01,56,15.00
2022,06,03,01,57,15.00
2022,06,03,01,58,15.00
2022,06,03,01,59,15.00
2022,06,03,02,00,15.00
2022,06,03,02,01,15.00
2022,06,03,02,02,15.00
2022,06,03,02,03,14.90
2022,06,03,02,04,14.90
2022,06,03,02,05,14.90
2022,06,03,02,06,14.90
2022,06,03,02,07,14.90
2022,06,03,02,08,15.00
2022,06,03,02,09,15.00
2022,06,03,02,10,15.00
2022,06,03,02,11,15.00
2022,06,03,02,12,15.00
2022,06,03,02,13,15.00
2022,06,03,02,14,15.00
2022,06,03,02,15,15.00
2022,06,03,02,16,15.00
2022,06,03,02,17,15.00
2022,06,03,02,18,15.00
2022,06,03,02,19,15.00
2022,06,03,02,20,15.00
2022,06,03,02,21,15.00
2022,06,03,02,22,15.00
2022,06,03,02,23,15.00
2022,06,03,02,24,15.00
2022,06,03,02,25,15.00
2022,06,03,02,26,15.00
2022,06,03,02,27,15.00
2022,06,03,02,28,15.00
2022,06,03,02,29,15.00
2022,06,03,02,30,15.00
2022,06,03,02,31,15.00
2022,06,03,02,32,15.00
2022,06,03,02,33,15.00
2022,06,03,02,34,15.00
2022,06,03,02,35,15.00
2022,06,03,02,36,15.00
2022,06,03,02,37,15.00
2022,06,03,02,38,15.00
2022,06,03,02,39,14.90
2022,06,03,02,40,14.90
2022,06,03,02,41,14.90
2022,06,03,02,42,14.90
2022,06,03,02,43,14.80
2022,06,03,02,44,14.80
2022,06,03,02,45,14.80
2022,06,03,02,46,14.80
2022,06,03,02,47,14.80
2022,06,03,02,48,14.80
2022,06,03,02,49,14.80
2022,06,03,02,50,14.80
2022,06,03,02,51,14.70
2022,06,03,02,52,14.70
2022,06,03,02,53,14.70
2022,06,03,02,54,14.70
2022,06,03,02,55,14.70
2022,06,03,02,56,14.70
2022,06,03,02,57,14.60
2022,06,03,02,58,14.60
2022,06,03,02,59,14.60
2022,06,03,03,00,14.60
2022,06,03,03,01,14.60
2022,06,03,03,02,14.60
2022,06,03,03,03,14.60
2022,06,03,03,04,14.60
2022,06,03,03,05,14.60
2022,06,03,03,06,14.60
2022,06,03,03,07,14.60
2022,06,03,03,08,14.60
2022,06,03,03,09,14.50
2022,06,03,03,10,14.50
2022,06,03,03,11,14.50
2022,06,03,03,12,14.50
2022,06,03,03,13,14.50
2022,06,03,03,14,14.50
2022,06,03,03,15,14.50
2022,06,03,03,16,14.40
2022,06,03,03,17,14.50
2022,06,03,03,18,14.40
2022,06,03,03,19,14.40
2022,06,03,03,20,14.50
2022,06,03,03,21,14.50
2022,06,03,03,22,14.50
2022,06,03,03,23,14.50
2022,06,03,03,24,14.50
2022,06,03,03,25,14.50
2022,06,03,03,26,14.50
2022,06,03,03,27,14.50
2022,06,03,03,28,14.40
2022,06,03,03,29,14.40
2022,06,03,03,30,14.40
2022,06,03,03,31,14.40
2022,06,03,03,32,14.40
2022,06,03,03,33,14.50
2022,06,03,03,34,14.50
2022,06,03,03,35,14.50
2022,06,03,03,36,14.50
2022,06,03,03,37,14.50
2022,06,03,03,38,14.50
2022,06,03,03,39,14.60
2022,06,03,03,40,14.60
2022,06,03,03,41,14.60
2022,06,03,03,42,14.60
2022,06,03,03,43,14.60
2022,06,03,03,44,14.60
2022,06,03,03,45,14.60
2022,06,03,03,46,14.60
2022,06,03,03,47,14.60
2022,06,03,03,48,14.70
2022,06,03,03,49,14.70
2022,06,03,03,50,14.70
2022,06,03,03,51,14.70
2022,06,03,03,52,14.70
2022,06,03,03,53,14.70
2022,06,03,03,54,14.60
2022,06,03,03,55,14.60
2022,06,03,03,56,14.60
2022,06,03,03,57,14.70
2022,06,03,03,58,14.70
2022,06,03,03,59,14.70
2022,06,03,04,00,14.70
2022,06,03,04,01,14.70
2022,06,03,04,02,14.70
2022,06,03,04,03,14.70
2022,06,03,04,04,14.70
2022,06,03,04,05,14.70
2022,06,03,04,06,14.80
2022,06,03,04,07,14.80
2022,06,03,04,08,14.80
2022,06,03,04,09,14.80
2022,06,03,04,10,14.80
2022,06,03,04,11,14.80
2022,06,03,04,12,14.80
2022,06,03,04,13,14.80
2022,06,03,04,14,14.80
2022,06,03,04,15,14.80
2022,06,03,04,16,14.80
2022,06,03,04,17,14.80
2022,06,03,04,18,14.80
2022,06,03,04,19,14.80
2022,06,03,04,20,14.80
2022,06,03,04,21,14.80
2022,06,03,04,22,14.80
2022,06,03,04,23,14.80
2022,06,03,04,24,14.80
2022,06,03,04,25,14.80
2022,06,03,04,26,14.80
2022,06,03,04,27,14.80
2022,06,03,04,28,14.80
2022,06,03,04,29,14.80
2022,06,03,04,30,14.80
2022,06,03,04,31,14.80
2022,06,03,04,32,14.80
2022,06,03,04,33,14.80
2022,06,03,04,34,14.80
2022,06,03,04,35,14.80
2022,06,03,04,36,14.80
2022,06,03,04,37,14.80
2022,06,03,04,38,14.80
2022,06,03,04,39,14.80
2022,06,03,04,40,14.80
2022,06,03,04,41,14.80
2022,06,03,04,42,14.80
2022,06,03,04,43,14.80
2022,06,03,04,44,14.80
2022,06,03,04,45,14.80
2022,06,03,04,46,14.80
2022,06,03,04,47,14.80
2022,06,03,04,48,14.80
2022,06,03,04,49,14.80
2022,06,03,04,50,14.80
2022,06,03,04,51,14.80
2022,06,03,04,52,14.80
2022,06,03,04,53,14.80
2022,06,03,04,54,14.80
2022,06,03,04,55,14.80
2022,06,03,04,56,14.80
2022,06,03,04,57,14.80
2022,06,03,04,58,14.80
2022,06,03,04,59,14.80
2022,06,03,05,00,14.80
2022,06,03,05,01,14.80
2022,06,03,05,02,14.80
2022,06,03,05,03,14.80
2022,06,03,05,04,14.80
2022,06,03,05,05,14.80
2022,06,03,05,06,14.70
2022,06,03,05,07,14.70
2022,06,03,05,08,14.70
2022,06,03,05,09,14.70
2022,06,03,05,10,14.70
2022,06,03,05,11,14.70
2022,06,03,05,12,14.70
2022,06,03,05,13,14.70
2022,06,03,05,14,14.80
2022,06,03,05,15,14.80
2022,06,03,05,16,14.80
2022,06,03,05,17,14.80
2022,06,03,05,18,14.80
2022,06,03,05,19,14.80
2022,06,03,05,20,14.90
2022,06,03,05,21,14.90
2022,06,03,05,22,14.90
2022,06,03,05,23,14.90
2022,06,03,05,24,14.90
2022,06,03,05,25,15.00
2022,06,03,05,26,15.00
2022,06,03,05,27,15.00
2022,06,03,05,28,15.00
2022,06,03,05,29,15.00
2022,06,03,05,30,15.00
2022,06,03,05,31,15.00
2022,06,03,05,32,15.00
2022,06,03,05,33,15.00
2022,06,03,05,34,15.00
2022,06,03,05,35,15.00
2022,06,03,05,36,15.00
2022,06,03,05,37,15.00
2022,06,03,05,38,15.00
2022,06,03,05,39,15.00
2022,06,03,05,40,15.00
2022,06,03,05,41,15.00
2022,06,03,05,42,15.00
2022,06,03,05,43,15.00
2022,06,03,05,44,15.00
2022,06,03,05,45,15.00
2022,06,03,05,46,15.00
2022,06,03,05,47,15.00
2022,06,03,05,48,15.00
2022,06,03,05,49,15.00
2022,06,03,05,50,15.00
2022,06,03,05,51,15.00
2022,06,03,05,52,15.00
2022,06,03,05,53,15.00
2022,06,03,05,54,15.00
2022,06,03,05,55,15.00
2022,06,03,05,56,15.00
2022,06,03,05,57,15.00
2022,06,03,05,58,15.00
2022,06,03,05,59,15.00
2022,06,03,06,00,15.00
2022,06,03,06,01,15.00
2022,06,03,06,02,15.00
2022,06,03,06,03,15.00
2022,06,03,06,04,15.00
2022,06,03,06,05,15.00
2022,06,03,06,06,15.00
2022,06,03,06,07,15.00
2022,06,03,06,08,15.00
2022,06,03,06,09,15.00
2022,06,03,06,10,15.00
2022,06,03,06,11,15.00
2022,06,03,06,12,15.00
2022,06,03,06,13,15.00
2022,06,03,06,14,15.00
2022,06,03,06,15,15.00
2022,06,03,06,16,15.00
2022,06,03,06,17,15.00
2022,06,03,06,18,15.00
2022,06,03,06,19,15.00
2022,06,03,06,20,15.10
2022,06,03,06,21,15.00
2022,06,03,06,22,15.10
2022,06,03,06,23,15.10
2022,06,03,06,24,15.10
2022,06,03,06,25,15.10
2022,06,03,06,26,15.10
2022,06,03,06,27,15.10
2022,06,03,06,28,15.10
2022,06,03,06,29,15.10
2022,06,03,06,30,15.10
2022,06,03,06,31,15.10
2022,06,03,06,32,15.20
2022,06,03,06,33,15.20
2022,06,03,06,34,15.20
2022,06,03,06,35,15.20
2022,06,03,06,36,15.20
2022,06,03,06,37,15.20
2022,06,03,06,38,15.20
2022,06,03,06,39,15.20
2022,06,03,06,40,15.10
2022,06,03,06,41,15.10
2022,06,03,06,42,15.10
2022,06,03,06,43,15.10
2022,06,03,06,44,15.10
2022,06,03,06,45,15.10
2022,06,03,06,46,15.10
2022,06,03,06,47,15.10
2022,06,03,06,48,15.10
2022,06,03,06,49,15.10
2022,06,03,06,50,15.10
2022,06,03,06,51,15.10
2022,06,03,06,52,15.10
2022,06,03,06,53,15.10
2022,06,03,06,54,15.10
2022,06,03,06,55,15.10
2022,06,03,06,56,15.10
2022,06,03,06,57,15.20
2022,06,03,06,58,15.20
2022,06,03,06,59,15.20
2022,06,03,07,00,15.20
2022,06,03,07,01,15.20
2022,06,03,07,02,15.20
2022,06,03,07,03,15.20
2022,06,03,07,04,15.10
2022,06,03,07,05,15.00
2022,06,03,07,06,15.00
2022,06,03,07,07,14.90
2022,06,03,07,08,14.90
2022,06,03,07,09,14.80
2022,06,03,07,10,14.80
2022,06,03,07,11,14.80
2022,06,03,07,12,14.80
2022,06,03,07,13,14.80
2022,06,03,07,14,14.70
2022,06,03,07,15,14.70
2022,06,03,07,16,14.70
2022,06,03,07,17,14.70
2022,06,03,07,18,14.70
2022,06,03,07,19,14.60
2022,06,03,07,20,14.60
2022,06,03,07,21,14.60
2022,06,03,07,22,14.70
2022,06,03,07,23,14.70
2022,06,03,07,24,14.70
2022,06,03,07,25,14.70
2022,06,03,07,26,14.70
2022,06,03,07,27,14.70
2022,06,03,07,28,14.70
2022,06,03,07,29,14.70
2022,06,03,07,30,14.70
2022,06,03,07,31,14.70
2022,06,03,07,32,14.70
2022,06,03,07,33,14.70
2022,06,03,07,34,14.70
2022,06,03,07,35,14.70
2022,06,03,07,36,14.70
2022,06,03,07,37,14.70
2022,06,03,07,38,14.70
2022,06,03,07,39,14.70
2022,06,03,07,40,14.70
2022,06,03,07,41,14.70
2022,06,03,07,42,14.70
2022,06,03,07,43,14.70
2022,06,03,07,44,14.70
2022,06,03,07,45,14.80
2022,06,03,07,46,14.80
2022,06,03,07,47,14.80
2022,06,03,07,48,14.80
2022,06,03,07,49,14.80
2022,06,03,07,50,14.80
2022,06,03,07,51,14.80
2022,06,03,07,52,14.80
2022,06,03,07,53,14.80
2022,06,03,07,54,14.80
2022,06,03,07,55,14.80
2022,06,03,07,56,14.70
2022,06,03,07,57,14.70
2022,06,03,07,58,14.70
2022,06,03,07,59,14.70
2022,06,03,08,00,14.70
2022,06,03,08,01,14.70
2022,06,03,08,02,14.70
2022,06,03,08,03,14.70
2022,06,03,08,04,14.70
2022,06,03,08,05,14.70
2022,06,03,08,06,14.70
2022,06,03,08,07,14.70
2022,06,03,08,08,14.70
2022,06,03,08,09,14.70
2022,06,03,08,10,14.70
2022,06,03,08,11,14.70
2022,06,03,08,12,14.60
2022,06,03,08,13,14.60
2022,06,03,08,14,14.70
2022,06,03,08,15,14.70
2022,06,03,08,16,14.70
2022,06,03,08,17,14.70
2022,06,03,08,18,14.70
2022,06,03,08,19,14.70
2022,06,03,08,20,14.70
2022,06,03,08,21,14.70
2022,06,03,08,22,14.70
2022,06,03,08,23,14.70
2022,06,03,08,24,14.70
2022,06,03,08,25,14.70
2022,06,03,08,26,14.70
2022,06,03,08,27,14.70
2022,06,03,08,28,14.70
2022,06,03,08,29,14.70
2022,06,03,08,30,14.70
2022,06,03,08,31,14.70
2022,06,03,08,32,14.70
2022,06,03,08,33,14.70
2022,06,03,08,34,14.70
2022,06,03,08,35,14.70
2022,06,03,08,36,14.70
2022,06,03,08,37,14.70
2022,06,03,08,38,14.60
2022,06,03,08,39,14.60
2022,06,03,08,40,14.60
2022,06,03,08,41,14.60
2022,06,03,08,42,14.70
2022,06,03,08,43,14.70
2022,06,03,08,44,14.70
2022,06,03,08,45,14.70
2022,06,03,08,46,14.70
2022,06,03,08,47,14.70
2022,06,03,08,48,14.70
2022,06,03,08,49,14.70
2022,06,03,08,50,14.70
2022,06,03,08,51,14.70
2022,06,03,08,52,14.70
2022,06,03,08,53,14.70
2022,06,03,08,54,14.70
2022,06,03,08,55,14.70
2022,06,03,08,56,14.70
2022,06,03,08,57,14.70
2022,06,03,08,58,14.70
2022,06,03,08,59,14.70
2022,06,03,09,00,14.70
2022,06,03,09,01,14.70
2022,06,03,09,02,14.70
2022,06,03,09,03,14.70
2022,06,03,09,04,14.70
2022,06,03,09,05,14.70
2022,06,03,09,06,14.70
2022,06,03,09,07,14.70
2022,06,03,09,08,14.70
2022,06,03,09,09,14.70
2022,06,03,09,10,14.60
2022,06,03,09,11,14.60
2022,06,03,09,12,14.60
2022,06,03,09,13,14.60
2022,06,03,09,14,14.60
2022,06,03,09,15,14.60
2022,06,03,09,16,14.60
2022,06,03,09,17,14.60
2022,06,03,09,18,14.50
2022,06,03,09,19,14.40
2022,06,03,09,20,14.40
2022,06,03,09,21,14.40
2022,06,03,09,22,14.40
2022,06,03,09,23,14.50
2022,06,03,09,24,14.50
2022,06,03,09,25,14.50
2022,06,03,09,26,14.50
2022,06,03,09,27,14.50
2022,06,03,09,28,14.40
2022,06,03,09,29,14.40
2022,06,03,09,30,14.40
2022,06,03,09,31,14.40
2022,06,03,09,32,14.40
2022,06,03,09,33,14.40
2022,06,03,09,34,14.40
2022,06,03,09,35,14.50
2022,06,03,09,36,14.50
2022,06,03,09,37,14.50
2022,06,03,09,38,14.50
2022,06,03,09,39,14.50
2022,06,03,09,40,14.50
2022,06,03,09,41,14.50
2022,06,03,09,42,14.50
2022,06,03,09,43,14.50
2022,06,03,09,44,14.60
2022,06,03,09,45,14.60
2022,06,03,09,46,14.60
2022,06,03,09,47,14.60
2022,06,03,09,48,14.60
2022,06,03,09,49,14.60
2022,06,03,09,50,14.60
2022,06,03,09,51,14.60
2022,06,03,09,52,14.60
2022,06,03,09,53,14.60
2022,06,03,09,54,14.60
2022,06,03,09,55,14.60
2022,06,03,09,56,14.50
2022,06,03,09,57,14.50
2022,06,03,09,58,14.60
2022,06,03,09,59,14.60
2022,06,03,10,00,14.60
2022,06,03,10,01,14.60
2022,06,03,10,02,14.60
2022,06,03,10,03,14.60
2022,06,03,10,04,14.60
2022,06,03,10,05,14.70
2022,06,03,10,06,14.70
2022,06,03,10,07,14.70
2022,06,03,10,08,14.70
2022,06,03,10,09,14.70
2022,06,03,10,10,14.70
2022,06,03,10,11,14.70
2022,06,03,10,12,14.70
2022,06,03,10,13,14.70
2022,06,03,10,14,14.70
2022,06,03,10,15,14.70
2022,06,03,10,16,14.60
2022,06,03,10,17,14.60
2022,06,03,10,18,14.60
2022,06,03,10,19,14.60
2022,06,03,10,20,14.60
2022,06,03,10,21,14.50
2022,06,03,10,22,14.50
2022,06,03,10,23,14.50
2022,06,03,10,24,14.60
2022,06,03,10,25,14.60
2022,06,03,10,26,14.60
2022,06,03,10,27,14.60
2022,06,03,10,28,14.60
2022,06,03,10,29,14.60
2022,06,03,10,30,14.60
2022,06,03,10,31,14.60
2022,06,03,10,32,14.60
2022,06,03,10,33,14.60
2022,06,03,10,34,14.50
2022,06,03,10,35,14.50
2022,06,03,10,36,14.40
2022,06,03,10,37,14.40
2022,06,03,10,38,14.40
2022,06,03,10,39,14.40
2022,06,03,10,40,14.40
2022,06,03,10,41,14.30
2022,06,03,10,42,14.30
2022,06,03,10,43,14.30
2022,06,03,10,44,14.30
2022,06,03,10,45,14.40
2022,06,03,10,46,14.40
2022,06,03,10,47,14.40
2022,06,03,10,48,14.40
2022,06,03,10,49,14.40
2022,06,03,10,50,14.40
2022,06,03,10,51,14.40
2022,06,03,10,52,14.40
2022,06,03,10,53,14.40
2022,06,03,10,54,14.40
2022,06,03,10,55,14.40
2022,06,03,10,56,14.40
2022,06,03,10,57,14.40
2022,06,03,10,58,14.40
2022,06,03,10,59,14.40
2022,06,03,11,00,14.40
2022,06,03,11,01,14.30
2022,06,03,11,02,14.30
2022,06,03,11,03,14.30
2022,06,03,11,04,14.30
2022,06,03,11,05,14.30
2022,06,03,11,06,14.30
2022,06,03,11,07,14.30
2022,06,03,11,08,14.40
2022,06,03,11,09,14.40
2022,06,03,11,10,14.40
2022,06,03,11,11,14.40
2022,06,03,11,12,14.40
2022,06,03,11,13,14.40
2022,06,03,11,14,14.40
2022,06,03,11,15,14.50
2022,06,03,11,16,14.50
2022,06,03,11,17,14.50
2022,06,03,11,18,14.60
2022,06,03,11,19,14.60
2022,06,03,11,20,14.60
2022,06,03,11,21,14.60
2022,06,03,11,22,14.60
2022,06,03,11,23,14.60
2022,06,03,11,24,14.60
2022,06,03,11,25,14.60
2022,06,03,11,26,14.60
2022,06,03,11,27,14.60
2022,06,03,11,28,14.70
2022,06,03,11,29,14.70
2022,06,03,11,30,14.70
2022,06,03,11,31,14.70
2022,06,03,11,32,14.70
2022,06,03,11,33,14.70
2022,06,03,11,34,14.70
2022,06,03,11,35,14.70
2022,06,03,11,36,14.70
2022,06,03,11,37,14.70
2022,06,03,11,38,14.70
2022,06,03,11,39,14.70
2022,06,03,11,40,14.70
2022,06,03,11,41,14.70
2022,06,03,11,42,14.70
2022,06,03,11,43,14.70
2022,06,03,11,44,14.70
2022,06,03,11,45,14.70
2022,06,03,11,46,14.70
2022,06,03,11,47,14.70
2022,06,03,11,48,14.70
2022,06,03,11,49,14.70
2022,06,03,11,50,14.70
2022,06,03,11,51,14.70
2022,06,03,11,52,14.70
2022,06,03,11,53,14.70
2022,06,03,11,54,14.80
2022,06,03,11,55,14.80
2022,06,03,11,56,14.80
2022,06,03,11,57,14.80
2022,06,03,11,58,14.80
2022,06,03,11,59,14.80
2022,06,03,12,00,14.80
2022,06,03,12,01,14.70
2022,06,03,12,02,14.70
2022,06,03,12,03,14.70
2022,06,03,12,04,14.70
2022,06,03,12,05,14.70
2022,06,03,12,06,14.70
2022,06,03,12,07,14.70
2022,06,03,12,08,14.70
2022,06,03,12,09,14.70
2022,06,03,12,10,14.70
2022,06,03,12,11,14.80
2022,06,03,12,12,14.80
2022,06,03,12,13,14.80
2022,06,03,12,14,14.80
2022,06,03,12,15,14.80
2022,06,03,12,16,14.80
2022,06,03,12,17,14.80
2022,06,03,12,18,14.80
2022,06,03,12,19,14.80
2022,06,03,12,20,14.90
2022,06,03,12,21,14.90
2022,06,03,12,22,14.90
2022,06,03,12,23,14.80
2022,06,03,12,24,14.80
2022,06,03,12,25,14.80
2022,06,03,12,26,14.80
2022,06,03,12,27,14.80
2022,06,03,12,28,14.80
2022,06,03,12,29,14.80
2022,06,03,12,30,14.80
2022,06,03,12,31,14.80
2022,06,03,12,32,14.80
2022,06,03,12,33,14.80
2022,06,03,12,34,14.90
2022,06,03,12,35,14.90
2022,06,03,12,36,14.90
2022,06,03,12,37,14.90
2022,06,03,12,38,14.90
2022,06,03,12,39,14.90
2022,06,03,12,40,14.90
2022,06,03,12,41,14.90
2022,06,03,12,42,14.90
2022,06,03,12,43,14.90
2022,06,03,12,44,15.00
2022,06,03,12,45,15.00
2022,06,03,12,46,15.00
2022,06,03,12,47,15.00
2022,06,03,12,48,15.00
2022,06,03,12,49,15.00
2022,06,03,12,50,15.00
2022,06,03,12,51,14.90
2022,06,03,12,52,14.90
2022,06,03,12,53,14.90
2022,06,03,12,54,14.90
2022,06,03,12,55,14.90
2022,06,03,12,56,14.90
2022,06,03,12,57,14.90
2022,06,03,12,58,15.00
2022,06,03,12,59,15.00
2022,06,03,13,00,15.00
2022,06,03,13,01,14.90
2022,06,03,13,02,14.90
2022,06,03,13,03,14.90
2022,06,03,13,04,14.90
2022,06,03,13,05,14.90
2022,06,03,13,06,14.90
2022,06,03,13,07,14.90
2022,06,03,13,08,14.90
2022,06,03,13,09,14.90
2022,06,03,13,10,14.90
2022,06,03,13,11,14.90
2022,06,03,13,12,14.90
2022,06,03,13,13,14.90
2022,06,03,13,14,14.90
2022,06,03,13,15,14.90
2022,06,03,13,16,14.90
2022,06,03,13,17,14.80
2022,06,03,13,18,14.80
2022,06,03,13,19,14.80
2022,06,03,13,20,14.80
2022,06,03,13,21,14.80
2022,06,03,13,22,14.90
2022,06,03,13,23,14.90
2022,06,03,13,24,14.90
2022,06,03,13,25,14.80
2022,06,03,13,26,14.90
2022,06,03,13,27,14.90
2022,06,03,13,28,15.00
2022,06,03,13,29,15.00
2022,06,03,13,30,15.00
2022,06,03,13,31,15.00
2022,06,03,13,32,15.00
2022,06,03,13,33,14.90
2022,06,03,13,34,14.90
2022,06,03,13,35,14.90
2022,06,03,13,36,15.00
2022,06,03,13,37,15.00
2022,06,03,13,38,15.00
2022,06,03,13,39,15.00
2022,06,03,13,40,15.00
2022,06,03,13,41,15.00
2022,06,03,13,42,15.00
2022,06,03,13,43,14.90
2022,06,03,13,44,15.00
2022,06,03,13,45,15.00
2022,06,03,13,46,15.10
2022,06,03,13,47,15.20
2022,06,03,13,48,15.30
2022,06,03,13,49,15.30
2022,06,03,13,50,15.30
2022,06,03,13,51,15.40
2022,06,03,13,52,15.40
2022,06,03,13,53,15.40
2022,06,03,13,54,15.40
2022,06,03,13,55,15.30
2022,06,03,13,56,15.30
2022,06,03,13,57,15.30
2022,06,03,13,58,15.30
2022,06,03,13,59,15.20
2022,06,03,14,00,15.20
2022,06,03,14,01,15.20
2022,06,03,14,02,15.20
2022,06,03,14,03,15.20
2022,06,03,14,04,15.20
2022,06,03,14,05,15.20
2022,06,03,14,06,15.20
2022,06,03,14,07,15.20
2022,06,03,14,08,15.20
2022,06,03,14,09,15.30
2022,06,03,14,10,15.30
2022,06,03,14,11,15.30
2022,06,03,14,12,15.30
2022,06,03,14,13,15.30
2022,06,03,14,14,15.30
2022,06,03,14,15,15.30
2022,06,03,14,16,15.30
2022,06,03,14,17,15.30
2022,06,03,14,18,15.30
2022,06,03,14,19,15.40
2022,06,03,14,20,15.40
2022,06,03,14,21,15.40
2022,06,03,14,22,15.40
2022,06,03,14,23,15.40
2022,06,03,14,24,15.40
2022,06,03,14,25,15.50
2022,06,03,14,26,15.50
2022,06,03,14,27,15.50
2022,06,03,14,28,15.50
2022,06,03,14,29,15.40
2022,06,03,14,30,15.30
2022,06,03,14,31,15.30
2022,06,03,14,32,15.30
2022,06,03,14,33,15.30
2022,06,03,14,34,15.30
2022,06,03,14,35,15.30
2022,06,03,14,36,15.30
2022,06,03,14,37,15.20
2022,06,03,14,38,15.20
2022,06,03,14,39,15.20
2022,06,03,14,40,15.20
2022,06,03,14,41,15.20
2022,06,03,14,42,15.20
2022,06,03,14,43,15.20
2022,06,03,14,44,15.10
2022,06,03,14,45,15.10
2022,06,03,14,46,15.10
2022,06,03,14,47,15.10
2022,06,03,14,48,15.20
2022,06,03,14,49,15.20
2022,06,03,14,50,15.30
2022,06,03,14,51,15.30
2022,06,03,14,52,15.20
2022,06,03,14,53,15.30
2022,06,03,14,54,15.30
2022,06,03,14,55,15.30
2022,06,03,14,56,15.30
2022,06,03,14,57,15.30
2022,06,03,14,58,15.30
2022,06,03,14,59,15.30
2022,06,03,15,00,15.30
2022,06,03,15,01,15.30
2022,06,03,15,02,15.30
2022,06,03,15,03,15.30
2022,06,03,15,04,15.20
2022,06,03,15,05,15.20
2022,06,03,15,06,15.30
2022,06,03,15,07,15.30
2022,06,03,15,08,15.30
2022,06,03,15,09,15.30
2022,06,03,15,10,15.30
2022,06,03,15,11,15.30
2022,06,03,15,12,15.30
2022,06,03,15,13,15.30
2022,06,03,15,14,15.30
2022,06,03,15,15,15.30
2022,06,03,15,16,15.30
2022,06,03,15,17,15.30
2022,06,03,15,18,15.30
2022,06,03,15,19,15.30
2022,06,03,15,20,15.30
2022,06,03,15,21,15.30
2022,06,03,15,22,15.30
2022,06,03,15,23,15.20
2022,06,03,15,24,15.20
2022,06,03,15,25,15.30
2022,06,03,15,26,15.20
2022,06,03,15,27,15.20
2022,06,03,15,28,15.20
2022,06,03,15,29,15.20
2022,06,03,15,30,15.20
2022,06,03,15,31,15.20
2022,06,03,15,32,15.20
2022,06,03,15,33,15.20
2022,06,03,15,34,15.20
2022,06,03,15,35,15.20
2022,06,03,15,36,15.20
2022,06,03,15,37,15.20
2022,06,03,15,38,15.20
2022,06,03,15,39,15.20
2022,06,03,15,40,15.20
2022,06,03,15,41,15.20
2022,06,03,15,42,15.20
2022,06,03,15,43,15.20
2022,06,03,15,44,15.20
2022,06,03,15,45,15.20
2022,06,03,15,46,15.20
2022,06,03,15,47,15.20
2022,06,03,15,48,15.20
2022,06,03,15,49,15.20
2022,06,03,15,50,15.20
2022,06,03,15,51,15.20
2022,06,03,15,52,15.20
2022,06,03,15,53,15.20
2022,06,03,15,54,15.20
2022,06,03,15,55,15.30
2022,06,03,15,56,15.20
2022,06,03,15,57,15.20
2022,06,03,15,58,15.20
2022,06,03,15,59,15.20
2022,06,03,16,00,15.20
2022,06,03,16,01,15.20
2022,06,03,16,02,15.20
2022,06,03,16,03,15.20
2022,06,03,16,04,15.20
2022,06,03,16,05,15.30
2022,06,03,16,06,15.30
2022,06,03,16,07,15.30
2022,06,03,16,08,15.30
2022,06,03,16,09,15.30
2022,06,03,16,10,15.30
2022,06,03,16,11,15.30
2022,06,03,16,12,15.30
2022,06,03,16,13,15.20
2022,06,03,16,14,15.20
2022,06,03,16,15,15.20
2022,06,03,16,16,15.10
2022,06,03,16,17,15.10
2022,06,03,16,18,15.00
2022,06,03,16,19,15.00
2022,06,03,16,20,15.00
2022,06,03,16,21,14.90
2022,06,03,16,22,14.90
2022,06,03,16,23,14.90
2022,06,03,16,24,14.90
2022,06,03,16,25,15.00
2022,06,03,16,26,15.00
2022,06,03,16,27,15.00
2022,06,03,16,28,15.00
2022,06,03,16,29,15.00
2022,06,03,16,30,15.10
2022,06,03,16,31,15.10
2022,06,03,16,32,15.10
2022,06,03,16,33,15.10
2022,06,03,16,34,15.10
2022,06,03,16,35,15.10
2022,06,03,16,36,15.10
2022,06,03,16,37,15.10
2022,06,03,16,38,15.00
2022,06,03,16,39,15.00
2022,06,03,16,40,15.00
2022,06,03,16,41,15.00
2022,06,03,16,42,15.00
2022,06,03,16,43,14.90
2022,06,03,16,44,14.90
2022,06,03,16,45,15.00
2022,06,03,16,46,15.00
2022,06,03,16,47,15.10
2022,06,03,16,48,15.10
2022,06,03,16,49,15.10
2022,06,03,16,50,15.20
2022,06,03,16,51,15.20
2022,06,03,16,52,15.20
2022,06,03,16,53,15.20
2022,06,03,16,54,15.20
2022,06,03,16,55,15.20
2022,06,03,16,56,15.20
2022,06,03,16,57,15.20
2022,06,03,16,58,15.10
2022,06,03,16,59,15.10
2022,06,03,17,00,15.10
2022,06,03,17,01,15.10
2022,06,03,17,02,15.10
2022,06,03,17,03,15.10
2022,06,03,17,04,15.10
2022,06,03,17,05,15.10
2022,06,03,17,06,15.10
2022,06,03,17,07,15.10
2022,06,03,17,08,15.10
2022,06,03,17,09,15.10
2022,06,03,17,10,15.10
2022,06,03,17,11,15.10
2022,06,03,17,12,15.10
2022,06,03,17,13,15.10
2022,06,03,17,14,15.10
2022,06,03,17,15,15.10
2022,06,03,17,16,15.20
2022,06,03,17,17,15.10
2022,06,03,17,18,15.10
2022,06,03,17,19,15.10