Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,25,00,00,11.30
2008,06,25,00,01,11.30
2008,06,25,00,02,11.20
2008,06,25,00,03,11.20
2008,06,25,00,04,11.20
2008,06,25,00,05,11.20
2008,06,25,00,06,11.20
2008,06,25,00,07,11.20
2008,06,25,00,08,11.20
2008,06,25,00,09,11.10
2008,06,25,00,10,11.10
2008,06,25,00,11,11.10
2008,06,25,00,12,11.10
2008,06,25,00,13,11.10
2008,06,25,00,14,11.10
2008,06,25,00,15,11.10
2008,06,25,00,16,11.10
2008,06,25,00,17,11.10
2008,06,25,00,18,11.10
2008,06,25,00,19,11.10
2008,06,25,00,20,10.90
2008,06,25,00,21,10.90
2008,06,25,00,22,10.90
2008,06,25,00,23,10.90
2008,06,25,00,24,10.90
2008,06,25,00,25,10.90
2008,06,25,00,26,10.90
2008,06,25,00,27,10.90
2008,06,25,00,28,10.90
2008,06,25,00,29,10.90
2008,06,25,00,30,10.90
2008,06,25,00,31,10.90
2008,06,25,00,32,10.90
2008,06,25,00,33,10.80
2008,06,25,00,34,10.80
2008,06,25,00,35,10.80
2008,06,25,00,36,10.80
2008,06,25,00,37,10.80
2008,06,25,00,38,10.80
2008,06,25,00,39,10.80
2008,06,25,00,40,10.70
2008,06,25,00,41,10.70
2008,06,25,00,42,10.70
2008,06,25,00,43,10.70
2008,06,25,00,44,10.70
2008,06,25,00,45,10.60
2008,06,25,00,46,10.60
2008,06,25,00,47,10.60
2008,06,25,00,48,10.60
2008,06,25,00,49,10.60
2008,06,25,00,50,10.60
2008,06,25,00,51,10.60
2008,06,25,00,52,10.60
2008,06,25,00,53,10.60
2008,06,25,00,54,10.60
2008,06,25,00,55,10.60
2008,06,25,00,56,10.60
2008,06,25,00,57,10.60
2008,06,25,00,58,10.60
2008,06,25,00,59,10.60
2008,06,25,01,00,10.60
2008,06,25,01,01,10.60
2008,06,25,01,02,10.40
2008,06,25,01,03,10.40
2008,06,25,01,04,10.40
2008,06,25,01,05,10.40
2008,06,25,01,06,10.40
2008,06,25,01,07,10.40
2008,06,25,01,08,10.40
2008,06,25,01,09,10.40
2008,06,25,01,10,10.40
2008,06,25,01,11,10.40
2008,06,25,01,12,10.40
2008,06,25,01,13,10.40
2008,06,25,01,14,10.40
2008,06,25,01,15,10.30
2008,06,25,01,16,10.30
2008,06,25,01,17,10.30
2008,06,25,01,18,10.30
2008,06,25,01,19,10.20
2008,06,25,01,20,10.20
2008,06,25,01,21,10.20
2008,06,25,01,22,10.20
2008,06,25,01,23,10.20
2008,06,25,01,24,10.20
2008,06,25,01,25,10.20
2008,06,25,01,26,10.10
2008,06,25,01,27,10.10
2008,06,25,01,28,10.20
2008,06,25,01,29,10.20
2008,06,25,01,30,10.10
2008,06,25,01,31,10.10
2008,06,25,01,32,10.10
2008,06,25,01,33,10.10
2008,06,25,01,34,10.10
2008,06,25,01,35,10.10
2008,06,25,01,36,10.10
2008,06,25,01,37,10.10
2008,06,25,01,38,10.10
2008,06,25,01,39,10.10
2008,06,25,01,40,10.10
2008,06,25,01,41,10.10
2008,06,25,01,42,10.00
2008,06,25,01,43,9.90
2008,06,25,01,44,9.90
2008,06,25,01,45,9.90
2008,06,25,01,46,9.90
2008,06,25,01,47,9.90
2008,06,25,01,48,9.90
2008,06,25,01,49,9.90
2008,06,25,01,50,9.90
2008,06,25,01,51,9.90
2008,06,25,01,52,9.90
2008,06,25,01,53,9.90
2008,06,25,01,54,9.90
2008,06,25,01,55,9.90
2008,06,25,01,56,9.90
2008,06,25,01,57,9.90
2008,06,25,01,58,9.90
2008,06,25,01,59,9.90
2008,06,25,02,00,9.90
2008,06,25,02,01,9.90
2008,06,25,02,02,9.80
2008,06,25,02,03,9.80
2008,06,25,02,04,9.80
2008,06,25,02,05,9.80
2008,06,25,02,06,9.80
2008,06,25,02,07,9.80
2008,06,25,02,08,9.80
2008,06,25,02,09,9.80
2008,06,25,02,10,9.80
2008,06,25,02,11,9.80
2008,06,25,02,12,9.80
2008,06,25,02,13,9.80
2008,06,25,02,14,9.70
2008,06,25,02,15,9.70
2008,06,25,02,16,9.70
2008,06,25,02,17,9.70
2008,06,25,02,18,9.70
2008,06,25,02,19,9.70
2008,06,25,02,20,9.70
2008,06,25,02,21,9.70
2008,06,25,02,22,9.70
2008,06,25,02,23,9.70
2008,06,25,02,24,9.70
2008,06,25,02,25,9.70
2008,06,25,02,26,9.70
2008,06,25,02,27,9.70
2008,06,25,02,28,9.70
2008,06,25,02,29,9.70
2008,06,25,02,30,9.70
2008,06,25,02,31,9.70
2008,06,25,02,32,9.70
2008,06,25,02,33,9.70
2008,06,25,02,34,9.70
2008,06,25,02,35,9.60
2008,06,25,02,36,9.60
2008,06,25,02,37,9.60
2008,06,25,02,38,9.60
2008,06,25,02,39,9.60
2008,06,25,02,40,9.60
2008,06,25,02,41,9.60
2008,06,25,02,42,9.60
2008,06,25,02,43,9.50
2008,06,25,02,44,9.50
2008,06,25,02,45,9.50
2008,06,25,02,46,9.50
2008,06,25,02,47,9.50
2008,06,25,02,48,9.50
2008,06,25,02,49,9.50
2008,06,25,02,50,9.50
2008,06,25,02,51,9.50
2008,06,25,02,52,9.50
2008,06,25,02,53,9.50
2008,06,25,02,54,9.50
2008,06,25,02,55,9.50
2008,06,25,02,56,9.50
2008,06,25,02,57,9.50
2008,06,25,02,58,9.50
2008,06,25,02,59,9.50
2008,06,25,03,00,9.40
2008,06,25,03,01,9.40
2008,06,25,03,02,9.40
2008,06,25,03,03,9.40
2008,06,25,03,04,9.40
2008,06,25,03,05,9.30
2008,06,25,03,06,9.30
2008,06,25,03,07,9.30
2008,06,25,03,08,9.30
2008,06,25,03,09,9.30
2008,06,25,03,10,9.30
2008,06,25,03,11,9.40
2008,06,25,03,12,9.40
2008,06,25,03,13,9.40
2008,06,25,03,14,9.30
2008,06,25,03,15,9.30
2008,06,25,03,16,9.30
2008,06,25,03,17,9.30
2008,06,25,03,18,9.30
2008,06,25,03,19,9.30
2008,06,25,03,20,9.30
2008,06,25,03,21,9.30
2008,06,25,03,22,9.30
2008,06,25,03,23,9.30
2008,06,25,03,24,9.20
2008,06,25,03,25,9.20
2008,06,25,03,26,9.20
2008,06,25,03,27,9.20
2008,06,25,03,28,9.20
2008,06,25,03,29,9.20
2008,06,25,03,30,9.20
2008,06,25,03,31,9.20
2008,06,25,03,32,9.20
2008,06,25,03,33,9.20
2008,06,25,03,34,9.20
2008,06,25,03,35,9.20
2008,06,25,03,36,9.20
2008,06,25,03,37,9.20
2008,06,25,03,38,9.20
2008,06,25,03,39,9.20
2008,06,25,03,40,9.20
2008,06,25,03,41,9.20
2008,06,25,03,42,9.20
2008,06,25,03,43,9.10
2008,06,25,03,44,9.10
2008,06,25,03,45,9.10
2008,06,25,03,46,9.10
2008,06,25,03,47,9.10
2008,06,25,03,48,9.10
2008,06,25,03,49,9.10
2008,06,25,03,50,9.10
2008,06,25,03,51,9.10
2008,06,25,03,52,9.10
2008,06,25,03,53,9.10
2008,06,25,03,54,9.10
2008,06,25,03,55,9.10
2008,06,25,03,56,9.10
2008,06,25,03,57,9.10
2008,06,25,03,58,9.10
2008,06,25,03,59,9.10
2008,06,25,04,00,9.10
2008,06,25,04,01,9.10
2008,06,25,04,02,9.10
2008,06,25,04,03,9.10
2008,06,25,04,04,9.10
2008,06,25,04,05,9.10
2008,06,25,04,06,9.10
2008,06,25,04,07,9.00
2008,06,25,04,08,9.00
2008,06,25,04,09,9.00
2008,06,25,04,10,9.00
2008,06,25,04,11,9.00
2008,06,25,04,12,9.00
2008,06,25,04,13,8.90
2008,06,25,04,14,8.90
2008,06,25,04,15,8.90
2008,06,25,04,16,8.90
2008,06,25,04,17,8.90
2008,06,25,04,18,8.90
2008,06,25,04,19,8.90
2008,06,25,04,20,8.90
2008,06,25,04,21,8.90
2008,06,25,04,22,8.80
2008,06,25,04,23,8.80
2008,06,25,04,24,8.80
2008,06,25,04,25,8.80
2008,06,25,04,26,8.80
2008,06,25,04,27,8.80
2008,06,25,04,28,8.80
2008,06,25,04,29,8.80
2008,06,25,04,30,8.80
2008,06,25,04,31,8.80
2008,06,25,04,32,8.80
2008,06,25,04,33,8.70
2008,06,25,04,34,8.70
2008,06,25,04,35,8.70
2008,06,25,04,36,8.70
2008,06,25,04,37,8.70
2008,06,25,04,38,8.70
2008,06,25,04,39,8.70
2008,06,25,04,40,8.70
2008,06,25,04,41,8.70
2008,06,25,04,42,8.70
2008,06,25,04,43,8.70
2008,06,25,04,44,8.70
2008,06,25,04,45,8.70
2008,06,25,04,46,8.70
2008,06,25,04,47,8.70
2008,06,25,04,48,8.70
2008,06,25,04,49,8.60
2008,06,25,04,50,8.60
2008,06,25,04,51,8.60
2008,06,25,04,52,8.60
2008,06,25,04,53,8.60
2008,06,25,04,54,8.60
2008,06,25,04,55,8.60
2008,06,25,04,56,8.60
2008,06,25,04,57,8.60
2008,06,25,04,58,8.60
2008,06,25,04,59,8.60
2008,06,25,05,00,8.60
2008,06,25,05,01,8.60
2008,06,25,05,02,8.60
2008,06,25,05,03,8.60
2008,06,25,05,04,8.60
2008,06,25,05,05,8.60
2008,06,25,05,06,8.60
2008,06,25,05,07,8.60
2008,06,25,05,08,8.60
2008,06,25,05,09,8.60
2008,06,25,05,10,8.60
2008,06,25,05,11,8.60
2008,06,25,05,12,8.60
2008,06,25,05,13,8.60
2008,06,25,05,14,8.50
2008,06,25,05,15,8.50
2008,06,25,05,16,8.50
2008,06,25,05,17,8.50
2008,06,25,05,18,8.50
2008,06,25,05,19,8.50
2008,06,25,05,20,8.50
2008,06,25,05,21,8.50
2008,06,25,05,22,8.50
2008,06,25,05,23,8.60
2008,06,25,05,24,8.60
2008,06,25,05,25,8.60
2008,06,25,05,26,8.60
2008,06,25,05,27,8.60
2008,06,25,05,28,8.60
2008,06,25,05,29,8.60
2008,06,25,05,30,8.60
2008,06,25,05,31,8.60
2008,06,25,05,32,8.60
2008,06,25,05,33,8.50
2008,06,25,05,34,8.50
2008,06,25,05,35,8.50
2008,06,25,05,36,8.50
2008,06,25,05,37,8.50
2008,06,25,05,38,8.50
2008,06,25,05,39,8.50
2008,06,25,05,40,8.50
2008,06,25,05,41,8.50
2008,06,25,05,42,8.50
2008,06,25,05,43,8.50
2008,06,25,05,44,8.50
2008,06,25,05,45,8.60
2008,06,25,05,46,8.60
2008,06,25,05,47,8.60
2008,06,25,05,48,8.60
2008,06,25,05,49,8.60
2008,06,25,05,50,8.60
2008,06,25,05,51,8.70
2008,06,25,05,52,8.70
2008,06,25,05,53,8.70
2008,06,25,05,54,8.70
2008,06,25,05,55,8.70
2008,06,25,05,56,8.70
2008,06,25,05,57,8.70
2008,06,25,05,58,8.70
2008,06,25,05,59,8.70
2008,06,25,06,00,8.70
2008,06,25,06,01,8.70
2008,06,25,06,02,8.70
2008,06,25,06,03,8.70
2008,06,25,06,04,8.70
2008,06,25,06,05,8.70
2008,06,25,06,06,8.80
2008,06,25,06,07,8.80
2008,06,25,06,08,8.80
2008,06,25,06,09,8.80
2008,06,25,06,10,8.80
2008,06,25,06,11,8.80
2008,06,25,06,12,8.80
2008,06,25,06,13,8.80
2008,06,25,06,14,8.90
2008,06,25,06,15,8.90
2008,06,25,06,16,8.90
2008,06,25,06,17,9.00
2008,06,25,06,18,9.00
2008,06,25,06,19,9.00
2008,06,25,06,20,9.00
2008,06,25,06,21,9.00
2008,06,25,06,22,9.10
2008,06,25,06,23,9.10
2008,06,25,06,24,9.10
2008,06,25,06,25,9.10
2008,06,25,06,26,9.10
2008,06,25,06,27,9.10
2008,06,25,06,28,9.10
2008,06,25,06,29,9.20
2008,06,25,06,30,9.20
2008,06,25,06,31,9.20
2008,06,25,06,32,9.20
2008,06,25,06,33,9.30
2008,06,25,06,34,9.30
2008,06,25,06,35,9.40
2008,06,25,06,36,9.40
2008,06,25,06,37,9.50
2008,06,25,06,38,9.60
2008,06,25,06,39,9.70
2008,06,25,06,40,9.70
2008,06,25,06,41,9.80
2008,06,25,06,42,9.90
2008,06,25,06,43,9.90
2008,06,25,06,44,10.10
2008,06,25,06,45,10.20
2008,06,25,06,46,10.40
2008,06,25,06,47,10.50
2008,06,25,06,48,10.60
2008,06,25,06,49,10.70
2008,06,25,06,50,10.70
2008,06,25,06,51,10.80
2008,06,25,06,52,10.90
2008,06,25,06,53,10.90
2008,06,25,06,54,10.90
2008,06,25,06,55,11.10
2008,06,25,06,56,11.10
2008,06,25,06,57,11.10
2008,06,25,06,58,11.10
2008,06,25,06,59,11.10
2008,06,25,07,00,11.10
2008,06,25,07,01,11.20
2008,06,25,07,02,11.20
2008,06,25,07,03,11.20
2008,06,25,07,04,11.30
2008,06,25,07,05,11.30
2008,06,25,07,06,11.40
2008,06,25,07,07,11.40
2008,06,25,07,08,11.40
2008,06,25,07,09,11.40
2008,06,25,07,10,11.40
2008,06,25,07,11,11.50
2008,06,25,07,12,11.60
2008,06,25,07,13,11.60
2008,06,25,07,14,11.60
2008,06,25,07,15,11.60
2008,06,25,07,16,11.60
2008,06,25,07,17,11.70
2008,06,25,07,18,11.70
2008,06,25,07,19,11.80
2008,06,25,07,20,11.80
2008,06,25,07,21,11.90
2008,06,25,07,22,12.00
2008,06,25,07,23,12.10
2008,06,25,07,24,12.10
2008,06,25,07,25,12.20
2008,06,25,07,26,12.20
2008,06,25,07,27,12.30
2008,06,25,07,28,12.40
2008,06,25,07,29,12.50
2008,06,25,07,30,12.50
2008,06,25,07,31,12.60
2008,06,25,07,32,12.70
2008,06,25,07,33,12.80
2008,06,25,07,34,12.80
2008,06,25,07,35,12.90
2008,06,25,07,36,13.00
2008,06,25,07,37,13.10
2008,06,25,07,38,13.20
2008,06,25,07,39,13.30
2008,06,25,07,40,13.30
2008,06,25,07,41,13.30
2008,06,25,07,42,13.40
2008,06,25,07,43,13.50
2008,06,25,07,44,13.50
2008,06,25,07,45,13.50
2008,06,25,07,46,13.50
2008,06,25,07,47,13.50
2008,06,25,07,48,13.60
2008,06,25,07,49,13.60
2008,06,25,07,50,13.70
2008,06,25,07,51,13.70
2008,06,25,07,52,13.80
2008,06,25,07,53,13.90
2008,06,25,07,54,14.00
2008,06,25,07,55,14.00
2008,06,25,07,56,14.10
2008,06,25,07,57,14.20
2008,06,25,07,58,14.20
2008,06,25,07,59,14.20
2008,06,25,08,00,14.20
2008,06,25,08,01,14.20
2008,06,25,08,02,14.30
2008,06,25,08,03,14.30
2008,06,25,08,04,14.30
2008,06,25,08,05,14.30
2008,06,25,08,06,14.30
2008,06,25,08,07,14.30
2008,06,25,08,08,14.40
2008,06,25,08,09,14.40
2008,06,25,08,10,14.50
2008,06,25,08,11,14.60
2008,06,25,08,12,14.60
2008,06,25,08,13,14.70
2008,06,25,08,14,14.80
2008,06,25,08,15,14.80
2008,06,25,08,16,14.80
2008,06,25,08,17,14.80
2008,06,25,08,18,14.80
2008,06,25,08,19,14.80
2008,06,25,08,20,14.80
2008,06,25,08,21,14.80
2008,06,25,08,22,14.90
2008,06,25,08,23,14.90
2008,06,25,08,24,15.00
2008,06,25,08,25,15.10
2008,06,25,08,26,15.10
2008,06,25,08,27,15.20
2008,06,25,08,28,15.20
2008,06,25,08,29,15.30
2008,06,25,08,30,15.30
2008,06,25,08,31,15.50
2008,06,25,08,32,15.60
2008,06,25,08,33,15.60
2008,06,25,08,34,15.60
2008,06,25,08,35,15.70
2008,06,25,08,36,15.70
2008,06,25,08,37,15.70
2008,06,25,08,38,15.70
2008,06,25,08,39,15.70
2008,06,25,08,40,15.70
2008,06,25,08,41,15.70
2008,06,25,08,42,15.80
2008,06,25,08,43,15.80
2008,06,25,08,44,15.90
2008,06,25,08,45,15.90
2008,06,25,08,46,16.10
2008,06,25,08,47,16.10
2008,06,25,08,48,16.10
2008,06,25,08,49,16.10
2008,06,25,08,50,16.10
2008,06,25,08,51,16.10
2008,06,25,08,52,16.10
2008,06,25,08,53,16.10
2008,06,25,08,54,16.10
2008,06,25,08,55,15.90
2008,06,25,08,56,15.90
2008,06,25,08,57,15.90
2008,06,25,08,58,15.80
2008,06,25,08,59,15.70
2008,06,25,09,00,15.70
2008,06,25,09,01,15.70
2008,06,25,09,02,15.70
2008,06,25,09,03,15.70
2008,06,25,09,04,15.80
2008,06,25,09,05,15.90
2008,06,25,09,06,15.90
2008,06,25,09,07,15.80
2008,06,25,09,08,15.70
2008,06,25,09,09,15.60
2008,06,25,09,10,15.60
2008,06,25,09,11,15.70
2008,06,25,09,12,15.80
2008,06,25,09,13,15.90
2008,06,25,09,14,16.00
2008,06,25,09,15,16.10
2008,06,25,09,16,16.00
2008,06,25,09,17,15.90
2008,06,25,09,18,15.80
2008,06,25,09,19,15.80
2008,06,25,09,20,15.90
2008,06,25,09,21,16.10
2008,06,25,09,22,16.10
2008,06,25,09,23,16.10
2008,06,25,09,24,15.90
2008,06,25,09,25,15.90
2008,06,25,09,26,15.90
2008,06,25,09,27,15.90
2008,06,25,09,28,15.90
2008,06,25,09,29,15.80
2008,06,25,09,30,15.70
2008,06,25,09,31,15.70
2008,06,25,09,32,15.70
2008,06,25,09,33,15.70
2008,06,25,09,34,15.80
2008,06,25,09,35,15.80
2008,06,25,09,36,15.90
2008,06,25,09,37,16.00
2008,06,25,09,38,16.00
2008,06,25,09,39,16.00
2008,06,25,09,40,16.10
2008,06,25,09,41,16.10
2008,06,25,09,42,16.10
2008,06,25,09,43,16.10
2008,06,25,09,44,16.10
2008,06,25,09,45,16.10
2008,06,25,09,46,16.20
2008,06,25,09,47,16.20
2008,06,25,09,48,16.20
2008,06,25,09,49,16.20
2008,06,25,09,50,16.20
2008,06,25,09,51,16.10
2008,06,25,09,52,16.20
2008,06,25,09,53,16.20
2008,06,25,09,54,16.30
2008,06,25,09,55,16.30
2008,06,25,09,56,16.20
2008,06,25,09,57,16.20
2008,06,25,09,58,16.30
2008,06,25,09,59,16.30
2008,06,25,10,00,16.40
2008,06,25,10,01,16.40
2008,06,25,10,02,16.60
2008,06,25,10,03,16.60
2008,06,25,10,04,16.60
2008,06,25,10,05,16.60
2008,06,25,10,06,16.60
2008,06,25,10,07,16.60
2008,06,25,10,08,16.60
2008,06,25,10,09,16.60
2008,06,25,10,10,16.60
2008,06,25,10,11,16.60
2008,06,25,10,12,16.60
2008,06,25,10,13,16.70
2008,06,25,10,14,16.70
2008,06,25,10,15,16.70
2008,06,25,10,16,16.70
2008,06,25,10,17,16.70
2008,06,25,10,18,16.70
2008,06,25,10,19,16.70
2008,06,25,10,20,16.70
2008,06,25,10,21,16.70
2008,06,25,10,22,16.70
2008,06,25,10,23,16.70
2008,06,25,10,24,16.70
2008,06,25,10,25,16.70
2008,06,25,10,26,16.70
2008,06,25,10,27,16.70
2008,06,25,10,28,16.70
2008,06,25,10,29,16.70
2008,06,25,10,30,16.70
2008,06,25,10,31,16.70
2008,06,25,10,32,16.70
2008,06,25,10,33,16.70
2008,06,25,10,34,16.70
2008,06,25,10,35,16.80
2008,06,25,10,36,16.80
2008,06,25,10,37,16.70
2008,06,25,10,38,16.70
2008,06,25,10,39,16.70
2008,06,25,10,40,16.60
2008,06,25,10,41,16.60
2008,06,25,10,42,16.70
2008,06,25,10,43,16.80
2008,06,25,10,44,16.90
2008,06,25,10,45,16.90
2008,06,25,10,46,17.00
2008,06,25,10,47,17.10
2008,06,25,10,48,17.10
2008,06,25,10,49,17.10
2008,06,25,10,50,17.30
2008,06,25,10,51,17.30
2008,06,25,10,52,17.30
2008,06,25,10,53,17.40
2008,06,25,10,54,17.50
2008,06,25,10,55,17.50
2008,06,25,10,56,17.50
2008,06,25,10,57,17.40
2008,06,25,10,58,17.30
2008,06,25,10,59,17.30
2008,06,25,11,00,17.30
2008,06,25,11,01,17.30
2008,06,25,11,02,17.30
2008,06,25,11,03,17.30
2008,06,25,11,04,17.40
2008,06,25,11,05,17.50
2008,06,25,11,06,17.50
2008,06,25,11,07,17.50
2008,06,25,11,08,17.60
2008,06,25,11,09,17.60
2008,06,25,11,10,17.60
2008,06,25,11,11,17.60
2008,06,25,11,12,17.60
2008,06,25,11,13,17.60
2008,06,25,11,14,17.60
2008,06,25,11,15,17.70
2008,06,25,11,16,17.70
2008,06,25,11,17,17.80
2008,06,25,11,18,17.70
2008,06,25,11,19,17.60
2008,06,25,11,20,17.70
2008,06,25,11,21,17.80
2008,06,25,11,22,17.90
2008,06,25,11,23,17.90
2008,06,25,11,24,17.90
2008,06,25,11,25,17.80
2008,06,25,11,26,17.80
2008,06,25,11,27,17.80
2008,06,25,11,28,17.70
2008,06,25,11,29,17.70
2008,06,25,11,30,17.70
2008,06,25,11,31,17.60
2008,06,25,11,32,17.70
2008,06,25,11,33,17.70
2008,06,25,11,34,17.80
2008,06,25,11,35,17.90
2008,06,25,11,36,17.90
2008,06,25,11,37,17.90
2008,06,25,11,38,17.90
2008,06,25,11,39,17.90
2008,06,25,11,40,17.70
2008,06,25,11,41,17.70
2008,06,25,11,42,17.50
2008,06,25,11,43,17.50
2008,06,25,11,44,17.50
2008,06,25,11,45,17.60
2008,06,25,11,46,17.60
2008,06,25,11,47,17.50
2008,06,25,11,48,17.50
2008,06,25,11,49,17.60
2008,06,25,11,50,17.60
2008,06,25,11,51,17.60
2008,06,25,11,52,17.50
2008,06,25,11,53,17.40
2008,06,25,11,54,17.30
2008,06,25,11,55,17.30
2008,06,25,11,56,17.30
2008,06,25,11,57,17.30
2008,06,25,11,58,17.30
2008,06,25,11,59,17.30
2008,06,25,12,00,17.30
2008,06,25,12,01,17.20
2008,06,25,12,02,17.20
2008,06,25,12,03,17.10
2008,06,25,12,04,17.10
2008,06,25,12,05,17.00
2008,06,25,12,06,17.00
2008,06,25,12,07,16.90
2008,06,25,12,08,16.80
2008,06,25,12,09,16.80
2008,06,25,12,10,16.80
2008,06,25,12,11,16.80
2008,06,25,12,12,16.90
2008,06,25,12,13,17.00
2008,06,25,12,14,17.00
2008,06,25,12,15,17.00
2008,06,25,12,16,17.10
2008,06,25,12,17,17.30
2008,06,25,12,18,17.30
2008,06,25,12,19,17.30
2008,06,25,12,20,17.40
2008,06,25,12,21,17.40
2008,06,25,12,22,17.30
2008,06,25,12,23,17.30
2008,06,25,12,24,17.30
2008,06,25,12,25,17.40
2008,06,25,12,26,17.40
2008,06,25,12,27,17.40
2008,06,25,12,28,17.40
2008,06,25,12,29,17.40
2008,06,25,12,30,17.40
2008,06,25,12,31,17.50
2008,06,25,12,32,17.50
2008,06,25,12,33,17.50
2008,06,25,12,34,17.60
2008,06,25,12,35,17.70
2008,06,25,12,36,17.70
2008,06,25,12,37,17.60
2008,06,25,12,38,17.50
2008,06,25,12,39,17.40
2008,06,25,12,40,17.50
2008,06,25,12,41,17.60
2008,06,25,12,42,17.60
2008,06,25,12,43,17.50
2008,06,25,12,44,17.40
2008,06,25,12,45,17.30
2008,06,25,12,46,17.30
2008,06,25,12,47,17.30
2008,06,25,12,48,17.30
2008,06,25,12,49,17.30
2008,06,25,12,50,17.30
2008,06,25,12,51,17.30
2008,06,25,12,52,17.30
2008,06,25,12,53,17.20
2008,06,25,12,54,17.20
2008,06,25,12,55,17.20
2008,06,25,12,56,17.30
2008,06,25,12,57,17.40
2008,06,25,12,58,17.50
2008,06,25,12,59,17.50
2008,06,25,13,00,17.40
2008,06,25,13,01,17.40
2008,06,25,13,02,17.40
2008,06,25,13,03,17.40
2008,06,25,13,04,17.40
2008,06,25,13,05,17.30
2008,06,25,13,06,17.40
2008,06,25,13,07,17.40
2008,06,25,13,08,17.50
2008,06,25,13,09,17.50
2008,06,25,13,10,17.50
2008,06,25,13,11,17.60
2008,06,25,13,12,17.70
2008,06,25,13,13,17.70
2008,06,25,13,14,17.70
2008,06,25,13,15,17.70
2008,06,25,13,16,17.80
2008,06,25,13,17,17.90
2008,06,25,13,18,17.90
2008,06,25,13,19,18.00
2008,06,25,13,20,18.10
2008,06,25,13,21,18.20
2008,06,25,13,22,18.20
2008,06,25,13,23,18.20
2008,06,25,13,24,18.20
2008,06,25,13,25,18.20
2008,06,25,13,26,18.10
2008,06,25,13,27,18.00
2008,06,25,13,28,18.00
2008,06,25,13,29,17.90
2008,06,25,13,30,17.90
2008,06,25,13,31,17.90
2008,06,25,13,32,17.90
2008,06,25,13,33,17.90
2008,06,25,13,34,18.00
2008,06,25,13,35,18.10
2008,06,25,13,36,18.00
2008,06,25,13,37,18.10
2008,06,25,13,38,18.10
2008,06,25,13,39,18.10
2008,06,25,13,40,18.10
2008,06,25,13,41,18.20
2008,06,25,13,42,18.20
2008,06,25,13,43,18.30
2008,06,25,13,44,18.40
2008,06,25,13,45,18.50
2008,06,25,13,46,18.50
2008,06,25,13,47,18.50
2008,06,25,13,48,18.60
2008,06,25,13,49,18.70
2008,06,25,13,50,18.70
2008,06,25,13,51,18.70
2008,06,25,13,52,18.60
2008,06,25,13,53,18.60
2008,06,25,13,54,18.60
2008,06,25,13,55,18.70
2008,06,25,13,56,18.60
2008,06,25,13,57,18.60
2008,06,25,13,58,18.50
2008,06,25,13,59,18.30
2008,06,25,14,00,18.30
2008,06,25,14,01,18.30
2008,06,25,14,02,18.30
2008,06,25,14,03,18.30
2008,06,25,14,04,18.40
2008,06,25,14,05,18.30
2008,06,25,14,06,18.40
2008,06,25,14,07,18.40
2008,06,25,14,08,18.40
2008,06,25,14,09,18.50
2008,06,25,14,10,18.60
2008,06,25,14,11,18.70
2008,06,25,14,12,18.90
2008,06,25,14,13,18.90
2008,06,25,14,14,18.90
2008,06,25,14,15,18.90
2008,06,25,14,16,18.90
2008,06,25,14,17,18.90
2008,06,25,14,18,18.90
2008,06,25,14,19,19.00
2008,06,25,14,20,19.10
2008,06,25,14,21,19.10
2008,06,25,14,22,19.10
2008,06,25,14,23,19.20
2008,06,25,14,24,19.30
2008,06,25,14,25,19.40
2008,06,25,14,26,19.50
2008,06,25,14,27,19.60
2008,06,25,14,28,19.60
2008,06,25,14,29,19.50
2008,06,25,14,30,19.40
2008,06,25,14,31,19.40
2008,06,25,14,32,19.50
2008,06,25,14,33,19.50
2008,06,25,14,34,19.40
2008,06,25,14,35,19.30
2008,06,25,14,36,19.20
2008,06,25,14,37,19.10
2008,06,25,14,38,19.10
2008,06,25,14,39,19.10
2008,06,25,14,40,19.10
2008,06,25,14,41,19.10
2008,06,25,14,42,18.90
2008,06,25,14,43,18.90
2008,06,25,14,44,18.90
2008,06,25,14,45,19.00
2008,06,25,14,46,19.10
2008,06,25,14,47,19.10
2008,06,25,14,48,19.10
2008,06,25,14,49,19.10
2008,06,25,14,50,19.20
2008,06,25,14,51,19.20
2008,06,25,14,52,19.20
2008,06,25,14,53,19.10
2008,06,25,14,54,19.00
2008,06,25,14,55,18.90
2008,06,25,14,56,18.80
2008,06,25,14,57,18.80
2008,06,25,14,58,18.70
2008,06,25,14,59,18.70
2008,06,25,15,00,18.70
2008,06,25,15,01,18.70
2008,06,25,15,02,18.80
2008,06,25,15,03,18.90
2008,06,25,15,04,18.90
2008,06,25,15,05,19.00
2008,06,25,15,06,19.10
2008,06,25,15,07,19.10
2008,06,25,15,08,19.10
2008,06,25,15,09,19.00
2008,06,25,15,10,19.00
2008,06,25,15,11,19.10
2008,06,25,15,12,19.10
2008,06,25,15,13,19.10
2008,06,25,15,14,19.10
2008,06,25,15,15,19.00
2008,06,25,15,16,18.90
2008,06,25,15,17,18.80
2008,06,25,15,18,18.70
2008,06,25,15,19,18.50
2008,06,25,15,20,18.40
2008,06,25,15,21,18.50
2008,06,25,15,22,18.50
2008,06,25,15,23,18.50
2008,06,25,15,24,18.50
2008,06,25,15,25,18.50
2008,06,25,15,26,18.50
2008,06,25,15,27,18.50
2008,06,25,15,28,18.40
2008,06,25,15,29,18.30
2008,06,25,15,30,18.40
2008,06,25,15,31,18.40
2008,06,25,15,32,18.40
2008,06,25,15,33,18.50
2008,06,25,15,34,18.50
2008,06,25,15,35,18.60
2008,06,25,15,36,18.70
2008,06,25,15,37,18.80
2008,06,25,15,38,18.70
2008,06,25,15,39,18.60
2008,06,25,15,40,18.60
2008,06,25,15,41,18.60
2008,06,25,15,42,18.50
2008,06,25,15,43,18.50
2008,06,25,15,44,18.50
2008,06,25,15,45,18.40
2008,06,25,15,46,18.20
2008,06,25,15,47,18.10
2008,06,25,15,48,18.00
2008,06,25,15,49,17.90
2008,06,25,15,50,17.90
2008,06,25,15,51,18.00
2008,06,25,15,52,18.10
2008,06,25,15,53,18.20
2008,06,25,15,54,18.20
2008,06,25,15,55,18.20
2008,06,25,15,56,18.20
2008,06,25,15,57,18.20
2008,06,25,15,58,18.30
2008,06,25,15,59,18.30
2008,06,25,16,00,18.40
2008,06,25,16,01,18.40
2008,06,25,16,02,18.30
2008,06,25,16,03,18.30
2008,06,25,16,04,18.30
2008,06,25,16,05,18.30
2008,06,25,16,06,18.30
2008,06,25,16,07,18.30
2008,06,25,16,08,18.30
2008,06,25,16,09,18.30
2008,06,25,16,10,18.20
2008,06,25,16,11,18.20
2008,06,25,16,12,18.20
2008,06,25,16,13,18.20
2008,06,25,16,14,18.20
2008,06,25,16,15,18.20
2008,06,25,16,16,18.20
2008,06,25,16,17,18.20
2008,06,25,16,18,18.20
2008,06,25,16,19,18.10
2008,06,25,16,20,18.00
2008,06,25,16,21,17.90
2008,06,25,16,22,17.90
2008,06,25,16,23,17.90
2008,06,25,16,24,17.90
2008,06,25,16,25,17.90
2008,06,25,16,26,18.00
2008,06,25,16,27,18.10
2008,06,25,16,28,18.20
2008,06,25,16,29,18.20
2008,06,25,16,30,18.20
2008,06,25,16,31,18.20
2008,06,25,16,32,18.30
2008,06,25,16,33,18.30
2008,06,25,16,34,18.30
2008,06,25,16,35,18.40
2008,06,25,16,36,18.40
2008,06,25,16,37,18.40
2008,06,25,16,38,18.40
2008,06,25,16,39,18.50
2008,06,25,16,40,18.60
2008,06,25,16,41,18.60
2008,06,25,16,42,18.60
2008,06,25,16,43,18.60
2008,06,25,16,44,18.50
2008,06,25,16,45,18.50
2008,06,25,16,46,18.50
2008,06,25,16,47,18.50
2008,06,25,16,48,18.60
2008,06,25,16,49,18.60
2008,06,25,16,50,18.50
2008,06,25,16,51,18.50
2008,06,25,16,52,18.50
2008,06,25,16,53,18.60
2008,06,25,16,54,18.60
2008,06,25,16,55,18.70
2008,06,25,16,56,18.70
2008,06,25,16,57,18.70
2008,06,25,16,58,18.70
2008,06,25,16,59,18.60
2008,06,25,17,00,18.50
2008,06,25,17,01,18.50
2008,06,25,17,02,18.60
2008,06,25,17,03,18.60
2008,06,25,17,04,18.60
2008,06,25,17,05,18.70
2008,06,25,17,06,18.70
2008,06,25,17,07,18.70
2008,06,25,17,08,18.70
2008,06,25,17,09,18.70
2008,06,25,17,10,18.80
2008,06,25,17,11,18.80
2008,06,25,17,12,18.80
2008,06,25,17,13,18.80
2008,06,25,17,14,18.90
2008,06,25,17,15,19.00
2008,06,25,17,16,19.10
2008,06,25,17,17,19.10
2008,06,25,17,18,19.10
2008,06,25,17,19,19.00
2008,06,25,17,20,18.90
2008,06,25,17,21,18.90
2008,06,25,17,22,19.00
2008,06,25,17,23,19.10
2008,06,25,17,24,19.10
2008,06,25,17,25,19.00
2008,06,25,17,26,18.90
2008,06,25,17,27,18.80
2008,06,25,17,28,18.80
2008,06,25,17,29,18.80
2008,06,25,17,30,18.90
2008,06,25,17,31,19.00
2008,06,25,17,32,18.90