Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,02,27,01,31,1.60
2018,02,27,01,32,4.80
2018,02,27,01,33,4.80
2018,02,27,01,34,3.20
2018,02,27,01,35,1.60
2018,02,27,01,36,1.60
2018,02,27,01,37,3.20
2018,02,27,01,38,3.20
2018,02,27,01,39,1.60
2018,02,27,01,40,1.60
2018,02,27,01,42,1.60
2018,02,27,01,43,1.60
2018,02,27,01,44,1.60
2018,02,27,01,45,3.20
2018,02,27,01,46,1.60
2018,02,27,01,47,1.60
2018,02,27,01,48,4.80
2018,02,27,01,49,4.80
2018,02,27,01,50,4.80
2018,02,27,01,51,3.20
2018,02,27,01,52,1.60
2018,02,27,01,53,3.20
2018,02,27,01,54,4.80
2018,02,27,01,55,4.80
2018,02,27,01,56,3.20
2018,02,27,01,57,8.10
2018,02,27,01,58,6.40
2018,02,27,01,59,4.80
2018,02,27,02,00,6.40
2018,02,27,02,01,6.40
2018,02,27,02,02,6.40
2018,02,27,02,03,6.40
2018,02,27,02,04,9.60
2018,02,27,02,05,9.60
2018,02,27,02,06,4.80
2018,02,27,02,07,3.20
2018,02,27,02,08,4.80
2018,02,27,02,09,6.40
2018,02,27,02,10,4.80
2018,02,27,02,11,3.20
2018,02,27,02,12,3.20
2018,02,27,02,13,1.60
2018,02,27,02,14,1.60
2018,02,27,02,15,3.20
2018,02,27,02,16,1.60
2018,02,27,02,17,3.20
2018,02,27,02,18,1.60
2018,02,27,02,19,3.20
2018,02,27,02,20,4.80
2018,02,27,02,21,3.20
2018,02,27,02,22,3.20
2018,02,27,02,23,3.20
2018,02,27,02,24,4.80
2018,02,27,02,25,3.20
2018,02,27,02,26,4.80
2018,02,27,02,28,3.20
2018,02,27,02,29,3.20
2018,02,27,02,30,3.20
2018,02,27,02,32,3.20
2018,02,27,02,33,3.20
2018,02,27,02,34,1.60
2018,02,27,02,35,1.60
2018,02,27,02,36,1.60
2018,02,27,02,37,4.80
2018,02,27,02,38,8.10
2018,02,27,02,39,6.40
2018,02,27,02,40,6.40
2018,02,27,02,41,4.80
2018,02,27,02,42,3.20
2018,02,27,02,43,8.10
2018,02,27,02,44,9.60
2018,02,27,02,45,6.40
2018,02,27,02,46,3.20
2018,02,27,02,49,4.80
2018,02,27,02,50,4.80
2018,02,27,02,51,4.80
2018,02,27,02,52,4.80
2018,02,27,02,53,8.10
2018,02,27,02,54,8.10
2018,02,27,02,55,12.90
2018,02,27,02,56,12.90
2018,02,27,02,57,8.10
2018,02,27,02,58,6.40
2018,02,27,02,59,6.40
2018,02,27,03,00,11.30
2018,02,27,03,01,8.10
2018,02,27,03,02,6.40
2018,02,27,03,03,6.40
2018,02,27,03,04,4.80
2018,02,27,03,05,3.20
2018,02,27,03,06,3.20
2018,02,27,03,07,6.40
2018,02,27,03,08,4.80
2018,02,27,03,09,4.80
2018,02,27,03,10,8.10
2018,02,27,03,11,6.40
2018,02,27,03,12,6.40
2018,02,27,03,13,9.60
2018,02,27,03,14,4.80
2018,02,27,03,15,4.80
2018,02,27,03,16,6.40
2018,02,27,03,17,6.40
2018,02,27,03,18,6.40
2018,02,27,03,19,4.80
2018,02,27,03,20,6.40
2018,02,27,03,21,4.80
2018,02,27,03,22,4.80
2018,02,27,03,23,4.80
2018,02,27,03,24,6.40
2018,02,27,03,25,6.40
2018,02,27,03,26,4.80
2018,02,27,03,27,6.40
2018,02,27,03,28,6.40
2018,02,27,03,29,6.40
2018,02,27,03,30,3.20
2018,02,27,03,31,1.60
2018,02,27,03,32,3.20
2018,02,27,03,33,3.20
2018,02,27,03,37,3.20
2018,02,27,03,38,3.20
2018,02,27,03,39,3.20
2018,02,27,03,40,3.20
2018,02,27,03,41,3.20
2018,02,27,03,42,3.20
2018,02,27,03,43,3.20
2018,02,27,03,44,3.20
2018,02,27,03,45,3.20
2018,02,27,03,46,1.60
2018,02,27,03,54,1.60
2018,02,27,03,55,3.20
2018,02,27,03,56,1.60
2018,02,27,03,57,3.20
2018,02,27,03,58,3.20
2018,02,27,03,59,1.60
2018,02,27,04,02,1.60
2018,02,27,04,03,1.60
2018,02,27,04,06,3.20
2018,02,27,04,07,1.60
2018,02,27,04,08,1.60
2018,02,27,04,09,3.20
2018,02,27,04,10,1.60
2018,02,27,04,11,1.60
2018,02,27,04,12,3.20
2018,02,27,04,13,3.20
2018,02,27,04,14,3.20
2018,02,27,04,21,4.80
2018,02,27,04,22,4.80
2018,02,27,04,23,4.80
2018,02,27,04,24,4.80
2018,02,27,04,25,3.20
2018,02,27,04,26,3.20
2018,02,27,04,27,4.80
2018,02,27,04,28,4.80
2018,02,27,04,29,4.80
2018,02,27,04,30,3.20
2018,02,27,04,31,4.80
2018,02,27,04,32,4.80
2018,02,27,04,33,4.80
2018,02,27,04,34,4.80
2018,02,27,04,35,3.20
2018,02,27,04,36,1.60
2018,02,27,04,37,4.80
2018,02,27,04,38,4.80
2018,02,27,04,39,4.80
2018,02,27,04,40,4.80
2018,02,27,04,41,6.40
2018,02,27,04,42,6.40
2018,02,27,04,43,6.40
2018,02,27,04,44,6.40
2018,02,27,04,45,6.40
2018,02,27,04,46,4.80
2018,02,27,04,47,4.80
2018,02,27,04,48,6.40
2018,02,27,04,49,4.80
2018,02,27,04,50,4.80
2018,02,27,05,19,4.80
2018,02,27,05,20,4.80
2018,02,27,05,21,6.40
2018,02,27,05,22,6.40
2018,02,27,05,23,4.80
2018,02,27,05,24,1.60
2018,02,27,05,26,3.20
2018,02,27,05,27,3.20
2018,02,27,05,28,3.20
2018,02,27,05,29,3.20
2018,02,27,05,35,3.20
2018,02,27,05,36,1.60
2018,02,27,05,37,3.20
2018,02,27,05,38,4.80
2018,02,27,05,43,1.60
2018,02,27,05,44,1.60
2018,02,27,05,47,3.20
2018,02,27,05,48,3.20
2018,02,27,05,49,3.20
2018,02,27,05,54,3.20
2018,02,27,05,55,3.20
2018,02,27,05,56,3.20
2018,02,27,05,57,3.20
2018,02,27,05,58,3.20
2018,02,27,05,59,3.20
2018,02,27,06,01,4.80
2018,02,27,06,02,3.20
2018,02,27,06,03,4.80
2018,02,27,06,04,6.40
2018,02,27,06,05,3.20
2018,02,27,06,06,4.80
2018,02,27,06,07,8.10
2018,02,27,06,08,6.40
2018,02,27,06,09,4.80
2018,02,27,06,11,3.20
2018,02,27,06,12,3.20
2018,02,27,06,13,3.20
2018,02,27,06,14,3.20
2018,02,27,06,15,4.80
2018,02,27,06,16,3.20
2018,02,27,06,17,3.20
2018,02,27,06,18,4.80
2018,02,27,06,19,3.20
2018,02,27,06,20,4.80
2018,02,27,06,21,4.80
2018,02,27,06,22,3.20
2018,02,27,06,23,1.60
2018,02,27,06,24,1.60
2018,02,27,06,25,3.20
2018,02,27,06,26,4.80
2018,02,27,06,27,3.20
2018,02,27,06,28,3.20
2018,02,27,06,29,4.80
2018,02,27,06,30,8.10
2018,02,27,06,31,8.10
2018,02,27,06,32,8.10
2018,02,27,06,33,4.80
2018,02,27,06,34,6.40
2018,02,27,06,35,8.10
2018,02,27,06,36,6.40
2018,02,27,06,37,6.40
2018,02,27,06,38,8.10
2018,02,27,06,39,8.10
2018,02,27,06,40,6.40
2018,02,27,06,41,4.80
2018,02,27,06,42,4.80
2018,02,27,06,43,4.80
2018,02,27,06,44,6.40
2018,02,27,06,45,4.80
2018,02,27,06,46,4.80
2018,02,27,06,47,4.80
2018,02,27,06,48,6.40
2018,02,27,06,49,4.80
2018,02,27,06,50,4.80
2018,02,27,06,51,4.80
2018,02,27,06,52,6.40
2018,02,27,06,53,6.40
2018,02,27,06,54,4.80
2018,02,27,06,55,4.80
2018,02,27,06,56,6.40
2018,02,27,06,57,4.80
2018,02,27,06,58,4.80
2018,02,27,06,59,6.40
2018,02,27,07,00,4.80
2018,02,27,07,01,8.10
2018,02,27,07,02,6.40
2018,02,27,07,03,6.40
2018,02,27,07,04,6.40
2018,02,27,07,05,6.40
2018,02,27,07,06,4.80
2018,02,27,07,07,6.40
2018,02,27,07,08,4.80
2018,02,27,07,09,4.80
2018,02,27,07,10,6.40
2018,02,27,07,11,6.40
2018,02,27,07,12,6.40
2018,02,27,07,13,6.40
2018,02,27,07,14,4.80
2018,02,27,07,15,4.80
2018,02,27,07,16,3.20
2018,02,27,07,17,4.80
2018,02,27,07,18,3.20
2018,02,27,07,19,4.80
2018,02,27,07,20,3.20
2018,02,27,07,21,4.80
2018,02,27,07,22,6.40
2018,02,27,07,23,4.80
2018,02,27,07,24,3.20
2018,02,27,07,25,4.80
2018,02,27,07,26,4.80
2018,02,27,07,27,4.80
2018,02,27,07,28,4.80
2018,02,27,07,29,4.80
2018,02,27,07,30,4.80
2018,02,27,07,31,4.80
2018,02,27,07,32,3.20
2018,02,27,07,33,3.20
2018,02,27,07,34,3.20
2018,02,27,07,35,3.20
2018,02,27,07,36,3.20
2018,02,27,07,37,3.20
2018,02,27,07,38,3.20
2018,02,27,07,39,3.20
2018,02,27,07,40,4.80
2018,02,27,07,41,4.80
2018,02,27,07,42,4.80
2018,02,27,07,43,4.80
2018,02,27,07,44,4.80
2018,02,27,07,45,3.20
2018,02,27,07,46,3.20
2018,02,27,07,47,3.20
2018,02,27,07,48,3.20
2018,02,27,07,49,3.20
2018,02,27,07,50,3.20
2018,02,27,07,58,6.40
2018,02,27,07,59,6.40
2018,02,27,08,00,6.40
2018,02,27,08,01,4.80
2018,02,27,08,02,4.80
2018,02,27,08,03,4.80
2018,02,27,08,04,4.80
2018,02,27,08,05,3.20
2018,02,27,08,07,3.20
2018,02,27,08,08,4.80
2018,02,27,08,09,4.80
2018,02,27,08,10,4.80
2018,02,27,08,11,4.80
2018,02,27,08,12,6.40
2018,02,27,08,13,3.20
2018,02,27,08,14,3.20
2018,02,27,08,15,4.80
2018,02,27,08,16,4.80
2018,02,27,08,17,4.80
2018,02,27,08,18,4.80
2018,02,27,08,19,9.60
2018,02,27,08,20,6.40
2018,02,27,08,21,4.80
2018,02,27,08,22,6.40
2018,02,27,08,23,6.40
2018,02,27,08,24,6.40
2018,02,27,08,25,4.80
2018,02,27,08,26,8.10
2018,02,27,08,27,8.10
2018,02,27,08,28,4.80
2018,02,27,08,29,4.80
2018,02,27,08,30,4.80
2018,02,27,08,31,6.40
2018,02,27,08,32,6.40
2018,02,27,08,33,4.80
2018,02,27,08,34,3.20
2018,02,27,08,35,6.40
2018,02,27,08,36,4.80
2018,02,27,08,37,3.20
2018,02,27,08,38,4.80
2018,02,27,08,39,4.80
2018,02,27,08,40,3.20
2018,02,27,08,41,4.80
2018,02,27,08,42,6.40
2018,02,27,08,43,4.80
2018,02,27,08,44,4.80
2018,02,27,08,45,3.20
2018,02,27,08,46,3.20
2018,02,27,08,48,1.60
2018,02,27,08,49,4.80
2018,02,27,08,50,4.80
2018,02,27,08,51,1.60
2018,02,27,08,52,1.60
2018,02,27,08,53,3.20
2018,02,27,08,54,1.60
2018,02,27,08,55,4.80
2018,02,27,08,56,3.20
2018,02,27,08,57,3.20
2018,02,27,08,58,3.20
2018,02,27,08,59,4.80
2018,02,27,09,00,4.80
2018,02,27,09,01,4.80
2018,02,27,09,02,1.60
2018,02,27,09,03,3.20
2018,02,27,09,04,3.20
2018,02,27,09,05,4.80
2018,02,27,09,06,1.60
2018,02,27,09,07,3.20
2018,02,27,09,08,4.80
2018,02,27,09,09,3.20
2018,02,27,09,10,3.20
2018,02,27,09,11,3.20
2018,02,27,09,12,3.20
2018,02,27,09,13,3.20
2018,02,27,09,14,3.20
2018,02,27,09,15,3.20
2018,02,27,09,16,1.60
2018,02,27,09,17,1.60
2018,02,27,09,18,1.60
2018,02,27,09,19,1.60
2018,02,27,09,48,1.60
2018,02,27,10,21,4.80
2018,02,27,10,22,4.80
2018,02,27,10,23,6.40
2018,02,27,10,24,4.80
2018,02,27,10,25,4.80
2018,02,27,10,26,3.20
2018,02,27,10,27,6.40
2018,02,27,10,28,4.80
2018,02,27,10,29,4.80
2018,02,27,10,30,6.40
2018,02,27,10,31,4.80
2018,02,27,10,32,1.60
2018,02,27,10,33,3.20
2018,02,27,10,34,1.60
2018,02,27,10,35,1.60
2018,02,27,10,37,4.80
2018,02,27,10,38,8.10
2018,02,27,10,39,8.10
2018,02,27,10,40,9.60
2018,02,27,10,41,12.90
2018,02,27,10,42,11.30
2018,02,27,10,43,11.30
2018,02,27,10,44,4.80
2018,02,27,10,45,6.40
2018,02,27,10,46,6.40
2018,02,27,10,47,4.80
2018,02,27,10,48,4.80
2018,02,27,10,49,4.80
2018,02,27,10,50,6.40
2018,02,27,10,51,4.80
2018,02,27,10,52,8.10
2018,02,27,10,53,8.10
2018,02,27,10,54,8.10
2018,02,27,10,55,8.10
2018,02,27,10,56,12.90
2018,02,27,10,57,12.90
2018,02,27,10,58,11.30
2018,02,27,10,59,9.60
2018,02,27,11,00,9.60
2018,02,27,11,01,6.40
2018,02,27,11,02,11.30
2018,02,27,11,03,11.30
2018,02,27,11,04,11.30
2018,02,27,11,05,8.10
2018,02,27,11,06,4.80
2018,02,27,11,07,4.80
2018,02,27,11,08,1.60
2018,02,27,11,09,4.80
2018,02,27,11,10,6.40
2018,02,27,11,11,6.40
2018,02,27,11,12,12.90
2018,02,27,11,13,6.40
2018,02,27,11,14,4.80
2018,02,27,11,15,4.80
2018,02,27,11,16,4.80
2018,02,27,11,17,8.10
2018,02,27,11,18,8.10
2018,02,27,11,19,4.80
2018,02,27,11,20,6.40
2018,02,27,11,21,9.60
2018,02,27,11,22,6.40
2018,02,27,11,23,4.80
2018,02,27,11,24,4.80
2018,02,27,11,25,4.80
2018,02,27,11,26,3.20
2018,02,27,11,27,6.40
2018,02,27,11,28,4.80
2018,02,27,11,29,4.80
2018,02,27,11,30,4.80
2018,02,27,11,31,6.40
2018,02,27,11,32,6.40
2018,02,27,11,33,6.40
2018,02,27,11,34,4.80
2018,02,27,11,35,6.40
2018,02,27,11,36,6.40
2018,02,27,11,37,4.80
2018,02,27,11,38,4.80
2018,02,27,11,39,6.40
2018,02,27,11,40,4.80
2018,02,27,11,41,4.80
2018,02,27,11,42,3.20
2018,02,27,11,43,3.20
2018,02,27,11,44,3.20
2018,02,27,11,45,4.80
2018,02,27,11,46,3.20
2018,02,27,11,47,3.20
2018,02,27,11,48,4.80
2018,02,27,11,49,3.20
2018,02,27,11,50,3.20
2018,02,27,11,51,3.20
2018,02,27,11,52,1.60
2018,02,27,11,53,4.80
2018,02,27,11,54,6.40
2018,02,27,11,55,6.40
2018,02,27,11,56,6.40
2018,02,27,11,57,6.40
2018,02,27,11,58,3.20
2018,02,27,11,59,8.10
2018,02,27,12,00,6.40
2018,02,27,12,01,6.40
2018,02,27,12,02,9.60
2018,02,27,12,03,6.40
2018,02,27,12,04,3.20
2018,02,27,12,05,6.40
2018,02,27,12,06,4.80
2018,02,27,12,07,8.10
2018,02,27,12,08,6.40
2018,02,27,12,09,9.60
2018,02,27,12,10,8.10
2018,02,27,12,11,9.60
2018,02,27,12,12,9.60
2018,02,27,12,13,6.40
2018,02,27,12,14,3.20
2018,02,27,12,15,3.20
2018,02,27,12,16,6.40
2018,02,27,12,17,9.60
2018,02,27,12,18,8.10
2018,02,27,12,19,6.40
2018,02,27,12,20,8.10
2018,02,27,12,21,8.10
2018,02,27,12,22,8.10
2018,02,27,12,23,8.10
2018,02,27,12,24,8.10
2018,02,27,12,25,6.40
2018,02,27,12,26,6.40
2018,02,27,12,27,6.40
2018,02,27,12,28,6.40
2018,02,27,12,29,6.40
2018,02,27,12,30,8.10
2018,02,27,12,31,8.10
2018,02,27,12,32,4.80
2018,02,27,12,33,3.20
2018,02,27,12,34,9.60
2018,02,27,12,35,6.40
2018,02,27,12,36,6.40
2018,02,27,12,37,4.80
2018,02,27,12,38,6.40
2018,02,27,12,39,6.40
2018,02,27,12,40,6.40
2018,02,27,12,41,4.80
2018,02,27,12,42,6.40
2018,02,27,12,43,6.40
2018,02,27,12,44,6.40
2018,02,27,12,45,6.40
2018,02,27,12,46,6.40
2018,02,27,12,47,6.40
2018,02,27,12,48,9.60
2018,02,27,12,49,6.40
2018,02,27,12,50,11.30
2018,02,27,12,51,6.40
2018,02,27,12,52,8.10
2018,02,27,12,53,8.10
2018,02,27,12,54,6.40
2018,02,27,12,55,11.30
2018,02,27,12,56,8.10
2018,02,27,12,57,8.10
2018,02,27,12,58,8.10
2018,02,27,12,59,8.10
2018,02,27,13,00,9.60
2018,02,27,13,01,11.30
2018,02,27,13,02,6.40
2018,02,27,13,03,4.80
2018,02,27,13,04,6.40
2018,02,27,13,05,4.80
2018,02,27,13,06,3.20
2018,02,27,13,07,3.20
2018,02,27,13,08,8.10
2018,02,27,13,09,8.10
2018,02,27,13,10,6.40
2018,02,27,13,11,4.80
2018,02,27,13,12,3.20
2018,02,27,13,13,4.80
2018,02,27,13,14,4.80
2018,02,27,13,15,3.20
2018,02,27,13,16,3.20
2018,02,27,13,17,1.60
2018,02,27,13,18,4.80
2018,02,27,13,19,6.40
2018,02,27,13,20,12.90
2018,02,27,13,21,8.10
2018,02,27,13,22,6.40
2018,02,27,13,23,9.60
2018,02,27,13,24,12.90
2018,02,27,13,25,9.60
2018,02,27,13,26,8.10
2018,02,27,13,27,8.10
2018,02,27,13,28,4.80
2018,02,27,13,29,8.10
2018,02,27,13,30,9.60
2018,02,27,13,31,9.60
2018,02,27,13,32,11.30
2018,02,27,13,33,11.30
2018,02,27,13,34,9.60
2018,02,27,13,35,11.30
2018,02,27,13,36,8.10
2018,02,27,13,37,11.30
2018,02,27,13,38,8.10
2018,02,27,13,39,4.80
2018,02,27,13,40,8.10
2018,02,27,13,41,9.60
2018,02,27,13,42,9.60
2018,02,27,13,43,12.90
2018,02,27,13,44,14.50
2018,02,27,13,45,11.30
2018,02,27,13,46,14.50
2018,02,27,13,47,9.60
2018,02,27,13,48,6.40
2018,02,27,13,49,8.10
2018,02,27,13,50,8.10
2018,02,27,13,51,11.30
2018,02,27,13,52,14.50
2018,02,27,13,53,9.60
2018,02,27,13,54,12.90
2018,02,27,13,55,12.90
2018,02,27,13,56,12.90
2018,02,27,13,57,12.90
2018,02,27,13,58,16.10
2018,02,27,13,59,14.50
2018,02,27,14,00,9.60
2018,02,27,14,01,6.40
2018,02,27,14,02,8.10
2018,02,27,14,03,14.50
2018,02,27,14,04,9.60
2018,02,27,14,05,12.90
2018,02,27,14,06,16.10
2018,02,27,14,07,12.90
2018,02,27,14,08,16.10
2018,02,27,14,09,14.50
2018,02,27,14,10,6.40
2018,02,27,14,11,8.10
2018,02,27,14,12,11.30
2018,02,27,14,13,14.50
2018,02,27,14,14,14.50
2018,02,27,14,15,14.50
2018,02,27,14,16,16.10
2018,02,27,14,17,12.90
2018,02,27,14,18,9.60
2018,02,27,14,19,12.90
2018,02,27,14,20,16.10
2018,02,27,14,21,14.50
2018,02,27,14,22,12.90
2018,02,27,14,23,9.60
2018,02,27,14,24,11.30
2018,02,27,14,25,8.10
2018,02,27,14,26,8.10
2018,02,27,14,27,12.90
2018,02,27,14,28,11.30
2018,02,27,14,29,9.60
2018,02,27,14,30,3.20
2018,02,27,14,31,6.40
2018,02,27,14,32,4.80
2018,02,27,14,33,6.40
2018,02,27,14,34,4.80
2018,02,27,14,35,4.80
2018,02,27,14,36,6.40
2018,02,27,14,37,4.80
2018,02,27,14,38,4.80
2018,02,27,14,39,4.80
2018,02,27,14,40,8.10
2018,02,27,14,41,6.40
2018,02,27,14,42,6.40
2018,02,27,14,43,6.40
2018,02,27,14,44,4.80
2018,02,27,14,45,4.80
2018,02,27,14,46,4.80
2018,02,27,14,47,3.20
2018,02,27,14,48,4.80
2018,02,27,14,49,4.80
2018,02,27,14,50,4.80
2018,02,27,14,51,3.20
2018,02,27,14,52,3.20
2018,02,27,14,53,3.20
2018,02,27,14,54,4.80
2018,02,27,14,55,4.80
2018,02,27,14,56,4.80
2018,02,27,14,57,3.20
2018,02,27,14,58,3.20
2018,02,27,14,59,1.60
2018,02,27,15,00,1.60
2018,02,27,15,01,1.60
2018,02,27,15,02,1.60
2018,02,27,15,03,6.40
2018,02,27,15,04,4.80
2018,02,27,15,05,3.20
2018,02,27,15,06,3.20
2018,02,27,15,07,4.80
2018,02,27,15,08,4.80
2018,02,27,15,09,4.80
2018,02,27,15,10,4.80
2018,02,27,15,11,8.10
2018,02,27,15,12,4.80
2018,02,27,15,13,4.80
2018,02,27,15,14,6.40
2018,02,27,15,15,4.80
2018,02,27,15,16,4.80
2018,02,27,15,17,4.80
2018,02,27,15,18,4.80
2018,02,27,15,19,6.40
2018,02,27,15,20,8.10
2018,02,27,15,21,8.10
2018,02,27,15,22,8.10
2018,02,27,15,23,9.60
2018,02,27,15,24,9.60
2018,02,27,15,25,9.60
2018,02,27,15,26,8.10
2018,02,27,15,27,6.40
2018,02,27,15,28,8.10
2018,02,27,15,29,8.10
2018,02,27,15,30,6.40
2018,02,27,15,31,4.80
2018,02,27,15,32,6.40
2018,02,27,15,33,8.10
2018,02,27,15,34,9.60
2018,02,27,15,35,9.60
2018,02,27,15,36,6.40
2018,02,27,15,37,8.10
2018,02,27,15,38,6.40
2018,02,27,15,39,6.40
2018,02,27,15,40,6.40
2018,02,27,15,41,6.40
2018,02,27,15,42,6.40
2018,02,27,15,43,4.80
2018,02,27,15,44,9.60
2018,02,27,15,45,6.40
2018,02,27,15,46,6.40
2018,02,27,15,47,6.40
2018,02,27,15,48,6.40
2018,02,27,15,49,6.40
2018,02,27,15,50,4.80
2018,02,27,15,51,4.80
2018,02,27,15,52,3.20
2018,02,27,15,53,4.80
2018,02,27,15,54,4.80
2018,02,27,15,55,4.80
2018,02,27,15,56,3.20
2018,02,27,15,57,3.20
2018,02,27,15,58,3.20
2018,02,27,15,59,3.20
2018,02,27,16,00,3.20
2018,02,27,16,01,3.20
2018,02,27,16,02,1.60
2018,02,27,16,03,3.20
2018,02,27,16,04,3.20
2018,02,27,16,05,3.20
2018,02,27,16,06,3.20
2018,02,27,16,07,4.80
2018,02,27,16,08,3.20
2018,02,27,16,09,3.20
2018,02,27,16,10,3.20
2018,02,27,16,11,4.80
2018,02,27,16,12,6.40
2018,02,27,16,13,9.60
2018,02,27,16,14,9.60
2018,02,27,16,15,8.10
2018,02,27,16,16,6.40
2018,02,27,16,17,4.80
2018,02,27,16,18,4.80
2018,02,27,16,19,4.80
2018,02,27,16,20,6.40
2018,02,27,16,21,6.40
2018,02,27,16,22,6.40
2018,02,27,16,23,4.80
2018,02,27,16,24,4.80
2018,02,27,16,25,3.20
2018,02,27,16,26,4.80
2018,02,27,16,27,4.80
2018,02,27,16,28,4.80
2018,02,27,16,29,4.80
2018,02,27,16,30,3.20
2018,02,27,16,31,4.80
2018,02,27,16,32,4.80
2018,02,27,16,33,4.80
2018,02,27,16,34,4.80
2018,02,27,16,35,3.20
2018,02,27,16,36,4.80
2018,02,27,16,37,6.40
2018,02,27,16,38,3.20
2018,02,27,16,39,3.20
2018,02,27,16,40,4.80
2018,02,27,16,41,3.20
2018,02,27,16,42,3.20
2018,02,27,16,43,6.40
2018,02,27,16,44,6.40
2018,02,27,16,45,6.40
2018,02,27,16,46,6.40
2018,02,27,16,47,4.80
2018,02,27,16,48,4.80
2018,02,27,16,49,4.80
2018,02,27,16,50,6.40
2018,02,27,16,51,4.80
2018,02,27,16,52,4.80
2018,02,27,16,53,3.20
2018,02,27,16,54,4.80
2018,02,27,16,55,4.80
2018,02,27,16,56,4.80
2018,02,27,16,57,1.60
2018,02,27,16,58,1.60
2018,02,27,16,59,1.60
2018,02,27,17,00,1.60
2018,02,27,17,01,1.60
2018,02,27,17,02,3.20
2018,02,27,17,03,3.20
2018,02,27,17,04,4.80
2018,02,27,17,05,3.20
2018,02,27,17,06,4.80
2018,02,27,17,07,3.20
2018,02,27,17,08,4.80
2018,02,27,17,09,4.80
2018,02,27,17,10,4.80
2018,02,27,17,11,4.80
2018,02,27,17,12,3.20
2018,02,27,17,13,3.20
2018,02,27,17,14,8.10
2018,02,27,17,15,6.40
2018,02,27,17,16,8.10
2018,02,27,17,17,6.40
2018,02,27,17,18,6.40
2018,02,27,17,19,6.40
2018,02,27,17,20,6.40
2018,02,27,17,21,3.20
2018,02,27,17,22,3.20
2018,02,27,17,23,3.20
2018,02,27,17,24,3.20
2018,02,27,17,25,3.20
2018,02,27,17,26,3.20
2018,02,27,17,27,6.40
2018,02,27,17,28,3.20
2018,02,27,17,29,3.20
2018,02,27,17,30,6.40
2018,02,27,17,31,6.40
2018,02,27,17,32,3.20
2018,02,27,17,33,4.80
2018,02,27,17,34,8.10
2018,02,27,17,35,3.20
2018,02,27,17,36,4.80
2018,02,27,17,37,3.20
2018,02,27,17,38,3.20
2018,02,27,17,39,4.80
2018,02,27,17,40,3.20
2018,02,27,17,41,1.60
2018,02,27,17,42,3.20
2018,02,27,17,43,3.20
2018,02,27,17,44,1.60
2018,02,27,17,45,3.20
2018,02,27,17,46,4.80
2018,02,27,17,47,4.80
2018,02,27,17,48,4.80
2018,02,27,17,49,4.80
2018,02,27,17,50,3.20
2018,02,27,17,51,3.20
2018,02,27,17,52,3.20
2018,02,27,17,53,3.20
2018,02,27,17,54,3.20
2018,02,27,17,55,1.60
2018,02,27,17,56,1.60
2018,02,27,17,57,1.60
2018,02,27,17,58,1.60
2018,02,27,17,59,1.60
2018,02,27,18,00,1.60
2018,02,27,18,01,1.60
2018,02,27,18,02,1.60
2018,02,27,18,03,1.60
2018,02,27,18,04,1.60
2018,02,27,18,05,1.60
2018,02,27,18,06,1.60
2018,02,27,18,07,1.60
2018,02,27,18,08,1.60
2018,02,27,18,18,3.20
2018,02,27,18,19,4.80
2018,02,27,18,20,3.20
2018,02,27,18,21,3.20
2018,02,27,18,22,3.20
2018,02,27,18,23,3.20
2018,02,27,18,24,3.20
2018,02,27,18,25,3.20
2018,02,27,18,26,3.20
2018,02,27,18,27,3.20
2018,02,27,18,28,3.20
2018,02,27,18,29,3.20
2018,02,27,18,30,3.20
2018,02,27,18,31,3.20
2018,02,27,18,32,3.20
2018,02,27,18,33,3.20
2018,02,27,18,34,3.20
2018,02,27,18,35,1.60
2018,02,27,18,36,1.60
2018,02,27,18,37,1.60
2018,02,27,18,38,1.60
2018,02,27,18,39,1.60
2018,02,27,18,43,1.60
2018,02,27,18,44,1.60
2018,02,27,18,45,3.20
2018,02,27,18,46,3.20
2018,02,27,18,47,3.20
2018,02,27,18,48,3.20
2018,02,27,18,49,3.20
2018,02,27,18,50,3.20
2018,02,27,18,51,3.20
2018,02,27,18,52,6.40
2018,02,27,18,53,3.20
2018,02,27,18,54,4.80
2018,02,27,18,55,4.80
2018,02,27,18,56,4.80
2018,02,27,18,57,4.80
2018,02,27,18,58,4.80
2018,02,27,18,59,3.20
2018,02,27,19,00,3.20
2018,02,27,19,01,3.20
2018,02,27,19,02,3.20
2018,02,27,19,03,3.20
2018,02,27,19,04,4.80
2018,02,27,19,05,6.40
2018,02,27,19,06,4.80
2018,02,27,19,07,4.80
2018,02,27,19,08,3.20
2018,02,27,19,09,3.20
2018,02,27,19,10,3.20
2018,02,27,19,11,1.60
2018,02,27,19,12,1.60
2018,02,27,19,13,1.60
2018,02,27,19,14,1.60
2018,02,27,19,16,1.60
2018,02,27,19,17,3.20
2018,02,27,19,19,1.60
2018,02,27,19,20,1.60
2018,02,27,19,21,1.60
2018,02,27,19,22,1.60
2018,02,27,19,27,1.60
2018,02,27,19,28,1.60
2018,02,27,19,29,1.60
2018,02,27,19,30,3.20
2018,02,27,19,31,3.20
2018,02,27,19,32,3.20
2018,02,27,19,33,3.20
2018,02,27,19,34,3.20
2018,02,27,19,35,3.20
2018,02,27,19,36,1.60
2018,02,27,19,37,1.60
2018,02,27,19,39,1.60
2018,02,27,19,41,1.60
2018,02,27,19,49,3.20
2018,02,27,19,50,1.60
2018,02,27,19,51,3.20
2018,02,27,19,52,4.80
2018,02,27,19,53,1.60
2018,02,27,19,57,1.60
2018,02,27,19,59,1.60
2018,02,27,20,41,1.60
2018,02,27,20,42,1.60
2018,02,27,21,01,1.60
2018,02,27,21,04,3.20
2018,02,27,21,05,3.20
2018,02,27,21,06,3.20
2018,02,27,21,07,3.20
2018,02,27,23,12,1.60
2018,02,27,23,13,1.60
2018,02,27,23,14,1.60
2018,02,27,23,15,1.60
2018,02,27,23,17,1.60
