Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,15,00,00,15.00
2010,07,15,00,01,15.00
2010,07,15,00,02,15.00
2010,07,15,00,03,15.00
2010,07,15,00,04,15.00
2010,07,15,00,05,15.00
2010,07,15,00,06,15.00
2010,07,15,00,07,15.00
2010,07,15,00,08,15.00
2010,07,15,00,09,15.00
2010,07,15,00,10,15.00
2010,07,15,00,11,15.00
2010,07,15,00,12,15.00
2010,07,15,00,13,15.00
2010,07,15,00,14,15.00
2010,07,15,00,15,15.00
2010,07,15,00,16,15.00
2010,07,15,00,17,15.00
2010,07,15,00,18,15.00
2010,07,15,00,19,15.00
2010,07,15,00,20,15.00
2010,07,15,00,21,15.00
2010,07,15,00,22,15.00
2010,07,15,00,23,15.00
2010,07,15,00,24,15.00
2010,07,15,00,25,15.00
2010,07,15,00,26,15.00
2010,07,15,00,27,15.00
2010,07,15,00,28,15.00
2010,07,15,00,29,15.00
2010,07,15,00,30,15.00
2010,07,15,00,31,14.90
2010,07,15,00,32,14.90
2010,07,15,00,33,14.90
2010,07,15,00,34,14.90
2010,07,15,00,35,14.80
2010,07,15,00,36,14.80
2010,07,15,00,37,14.80
2010,07,15,00,38,14.80
2010,07,15,00,39,14.80
2010,07,15,00,40,14.80
2010,07,15,00,41,14.80
2010,07,15,00,42,14.70
2010,07,15,00,43,14.70
2010,07,15,00,44,14.70
2010,07,15,00,45,14.70
2010,07,15,00,46,14.70
2010,07,15,00,47,14.70
2010,07,15,00,48,14.60
2010,07,15,00,49,14.60
2010,07,15,00,50,14.60
2010,07,15,00,51,14.50
2010,07,15,00,52,14.50
2010,07,15,00,53,14.50
2010,07,15,00,54,14.50
2010,07,15,00,55,14.40
2010,07,15,00,56,14.40
2010,07,15,00,57,14.40
2010,07,15,00,58,14.40
2010,07,15,00,59,14.40
2010,07,15,01,00,14.40
2010,07,15,01,01,14.40
2010,07,15,01,02,14.30
2010,07,15,01,06,14.30
2010,07,15,01,07,14.30
2010,07,15,01,08,14.30
2010,07,15,01,09,14.30
2010,07,15,01,10,14.30
2010,07,15,01,11,14.30
2010,07,15,01,12,14.30
2010,07,15,01,13,14.30
2010,07,15,01,14,14.30
2010,07,15,01,15,14.20
2010,07,15,01,16,14.20
2010,07,15,01,17,14.20
2010,07,15,01,18,14.20
2010,07,15,01,19,14.20
2010,07,15,01,20,14.20
2010,07,15,01,21,14.20
2010,07,15,01,22,14.20
2010,07,15,01,23,14.20
2010,07,15,01,24,14.10
2010,07,15,01,25,14.10
2010,07,15,01,26,14.10
2010,07,15,01,27,14.10
2010,07,15,01,28,14.10
2010,07,15,01,29,14.10
2010,07,15,01,30,14.10
2010,07,15,01,31,14.00
2010,07,15,01,32,14.00
2010,07,15,01,33,14.00
2010,07,15,01,34,14.00
2010,07,15,01,35,14.00
2010,07,15,01,36,14.10
2010,07,15,01,37,14.10
2010,07,15,01,38,14.10
2010,07,15,01,39,14.10
2010,07,15,01,40,14.10
2010,07,15,01,41,14.00
2010,07,15,01,42,14.00
2010,07,15,01,43,14.00
2010,07,15,01,44,14.00
2010,07,15,01,45,13.90
2010,07,15,01,46,13.90
2010,07,15,01,47,13.90
2010,07,15,01,48,13.90
2010,07,15,01,49,13.80
2010,07,15,01,50,13.80
2010,07,15,01,51,13.80
2010,07,15,01,52,13.70
2010,07,15,01,53,13.70
2010,07,15,01,54,13.70
2010,07,15,01,55,13.60
2010,07,15,01,56,13.60
2010,07,15,01,57,13.60
2010,07,15,01,58,13.60
2010,07,15,01,59,13.50
2010,07,15,02,00,13.50
2010,07,15,02,01,13.40
2010,07,15,02,02,13.40
2010,07,15,02,03,13.40
2010,07,15,02,04,13.40
2010,07,15,02,05,13.30
2010,07,15,02,06,13.30
2010,07,15,02,07,13.30
2010,07,15,02,08,13.30
2010,07,15,02,09,13.30
2010,07,15,02,10,13.30
2010,07,15,02,11,13.30
2010,07,15,02,12,13.30
2010,07,15,02,13,13.30
2010,07,15,02,14,13.30
2010,07,15,02,15,13.30
2010,07,15,02,16,13.30
2010,07,15,02,17,13.20
2010,07,15,02,18,13.20
2010,07,15,02,19,13.20
2010,07,15,02,20,13.20
2010,07,15,02,21,13.20
2010,07,15,02,22,13.20
2010,07,15,02,23,13.20
2010,07,15,02,24,13.20
2010,07,15,02,25,13.10
2010,07,15,02,26,13.10
2010,07,15,02,27,13.10
2010,07,15,02,28,13.10
2010,07,15,02,29,13.10
2010,07,15,02,30,13.10
2010,07,15,02,31,13.10
2010,07,15,02,32,13.10
2010,07,15,02,33,13.10
2010,07,15,02,34,13.00
2010,07,15,02,35,13.00
2010,07,15,02,36,13.00
2010,07,15,02,37,12.90
2010,07,15,02,38,12.90
2010,07,15,02,39,12.90
2010,07,15,02,40,12.90
2010,07,15,02,41,12.90
2010,07,15,02,42,12.90
2010,07,15,02,43,12.80
2010,07,15,02,44,12.80
2010,07,15,02,45,12.80
2010,07,15,02,46,12.80
2010,07,15,02,47,12.80
2010,07,15,02,48,12.80
2010,07,15,02,49,12.70
2010,07,15,02,50,12.70
2010,07,15,02,51,12.70
2010,07,15,02,52,12.70
2010,07,15,02,53,12.70
2010,07,15,02,54,12.70
2010,07,15,02,55,12.70
2010,07,15,02,56,12.70
2010,07,15,02,57,12.70
2010,07,15,02,58,12.70
2010,07,15,02,59,12.70
2010,07,15,03,00,12.70
2010,07,15,03,01,12.70
2010,07,15,03,02,12.70
2010,07,15,03,03,12.80
2010,07,15,03,04,12.80
2010,07,15,03,05,12.80
2010,07,15,03,06,12.80
2010,07,15,03,07,12.90
2010,07,15,03,08,12.90
2010,07,15,03,09,12.90
2010,07,15,03,10,13.00
2010,07,15,03,11,13.00
2010,07,15,03,12,13.00
2010,07,15,03,13,13.00
2010,07,15,03,14,13.10
2010,07,15,03,15,13.10
2010,07,15,03,16,13.10
2010,07,15,03,17,13.10
2010,07,15,03,18,13.10
2010,07,15,03,19,13.10
2010,07,15,03,20,13.10
2010,07,15,03,21,13.10
2010,07,15,03,22,13.10
2010,07,15,03,23,13.10
2010,07,15,03,24,13.10
2010,07,15,03,25,13.10
2010,07,15,03,26,13.10
2010,07,15,03,27,13.10
2010,07,15,03,28,13.10
2010,07,15,03,29,13.10
2010,07,15,03,30,13.10
2010,07,15,03,31,13.00
2010,07,15,03,32,13.00
2010,07,15,03,33,12.90
2010,07,15,03,34,12.90
2010,07,15,03,35,12.80
2010,07,15,03,36,12.80
2010,07,15,03,37,12.70
2010,07,15,03,38,12.70
2010,07,15,03,39,12.70
2010,07,15,03,40,12.60
2010,07,15,03,41,12.60
2010,07,15,03,42,12.50
2010,07,15,03,43,12.50
2010,07,15,03,44,12.50
2010,07,15,03,45,12.40
2010,07,15,03,46,12.40
2010,07,15,03,47,12.40
2010,07,15,03,48,12.40
2010,07,15,03,49,12.40
2010,07,15,03,50,12.40
2010,07,15,03,51,12.40
2010,07,15,03,52,12.40
2010,07,15,03,53,12.40
2010,07,15,03,54,12.40
2010,07,15,03,55,12.40
2010,07,15,03,56,12.40
2010,07,15,03,57,12.40
2010,07,15,03,58,12.40
2010,07,15,03,59,12.40
2010,07,15,04,00,12.40
2010,07,15,04,01,12.40
2010,07,15,04,02,12.40
2010,07,15,04,03,12.40
2010,07,15,04,04,12.40
2010,07,15,04,05,12.40
2010,07,15,04,06,12.40
2010,07,15,04,07,12.40
2010,07,15,04,08,12.40
2010,07,15,04,09,12.40
2010,07,15,04,10,12.40
2010,07,15,04,11,12.40
2010,07,15,04,12,12.40
2010,07,15,04,13,12.40
2010,07,15,04,14,12.40
2010,07,15,04,15,12.40
2010,07,15,04,16,12.40
2010,07,15,04,17,12.30
2010,07,15,04,18,12.30
2010,07,15,04,19,12.20
2010,07,15,04,20,12.20
2010,07,15,04,21,12.10
2010,07,15,04,22,12.10
2010,07,15,04,23,12.00
2010,07,15,04,24,12.00
2010,07,15,04,25,11.90
2010,07,15,04,26,11.90
2010,07,15,04,27,11.80
2010,07,15,04,28,11.80
2010,07,15,04,29,11.80
2010,07,15,04,30,11.80
2010,07,15,04,31,11.70
2010,07,15,04,32,11.70
2010,07,15,04,33,11.70
2010,07,15,04,34,11.70
2010,07,15,04,35,11.70
2010,07,15,04,36,11.70
2010,07,15,04,37,11.60
2010,07,15,04,38,11.60
2010,07,15,04,39,11.60
2010,07,15,04,40,11.60
2010,07,15,04,41,11.60
2010,07,15,04,42,11.60
2010,07,15,04,43,11.60
2010,07,15,04,44,11.60
2010,07,15,04,45,11.60
2010,07,15,04,46,11.60
2010,07,15,04,47,11.60
2010,07,15,04,48,11.50
2010,07,15,04,49,11.50
2010,07,15,04,50,11.50
2010,07,15,04,51,11.50
2010,07,15,04,52,11.50
2010,07,15,04,53,11.50
2010,07,15,04,54,11.50
2010,07,15,04,55,11.50
2010,07,15,04,56,11.50
2010,07,15,04,57,11.40
2010,07,15,04,58,11.40
2010,07,15,04,59,11.40
2010,07,15,05,00,11.40
2010,07,15,05,01,11.40
2010,07,15,05,02,11.40
2010,07,15,05,03,11.40
2010,07,15,05,04,11.40
2010,07,15,05,05,11.40
2010,07,15,05,06,11.40
2010,07,15,05,07,11.40
2010,07,15,05,08,11.40
2010,07,15,05,09,11.40
2010,07,15,05,10,11.40
2010,07,15,05,11,11.40
2010,07,15,05,12,11.40
2010,07,15,05,13,11.40
2010,07,15,05,14,11.40
2010,07,15,05,15,11.40
2010,07,15,05,16,11.40
2010,07,15,05,17,11.40
2010,07,15,05,18,11.40
2010,07,15,05,19,11.40
2010,07,15,05,20,11.40
2010,07,15,05,21,11.40
2010,07,15,05,22,11.30
2010,07,15,05,23,11.30
2010,07,15,05,24,11.30
2010,07,15,05,25,11.30
2010,07,15,05,26,11.30
2010,07,15,05,27,11.30
2010,07,15,05,28,11.30
2010,07,15,05,29,11.30
2010,07,15,05,30,11.30
2010,07,15,05,31,11.30
2010,07,15,05,32,11.30
2010,07,15,05,33,11.30
2010,07,15,05,34,11.30
2010,07,15,05,35,11.30
2010,07,15,05,36,11.30
2010,07,15,05,37,11.30
2010,07,15,05,38,11.30
2010,07,15,05,39,11.30
2010,07,15,05,40,11.30
2010,07,15,05,41,11.30
2010,07,15,05,42,11.30
2010,07,15,05,43,11.30
2010,07,15,05,44,11.30
2010,07,15,05,45,11.30
2010,07,15,05,46,11.30
2010,07,15,05,47,11.30
2010,07,15,05,48,11.20
2010,07,15,05,49,11.20
2010,07,15,05,50,11.20
2010,07,15,05,51,11.20
2010,07,15,05,52,11.20
2010,07,15,05,53,11.20
2010,07,15,05,54,11.20
2010,07,15,05,55,11.20
2010,07,15,05,56,11.20
2010,07,15,05,57,11.20
2010,07,15,05,58,11.20
2010,07,15,05,59,11.30
2010,07,15,06,00,11.30
2010,07,15,06,01,11.30
2010,07,15,06,02,11.30
2010,07,15,06,03,11.30
2010,07,15,06,04,11.30
2010,07,15,06,05,11.30
2010,07,15,06,06,11.30
2010,07,15,06,07,11.30
2010,07,15,06,08,11.20
2010,07,15,06,09,11.20
2010,07,15,06,10,11.20
2010,07,15,06,11,11.20
2010,07,15,06,12,11.20
2010,07,15,06,13,11.20
2010,07,15,06,14,11.20
2010,07,15,06,15,11.20
2010,07,15,06,16,11.20
2010,07,15,06,17,11.30
2010,07,15,06,18,11.30
2010,07,15,06,19,11.30
2010,07,15,06,20,11.30
2010,07,15,06,21,11.30
2010,07,15,06,22,11.30
2010,07,15,06,23,11.30
2010,07,15,06,24,11.30
2010,07,15,06,25,11.30
2010,07,15,06,26,11.30
2010,07,15,06,27,11.20
2010,07,15,06,28,11.20
2010,07,15,06,29,11.20
2010,07,15,06,30,11.20
2010,07,15,06,31,11.20
2010,07,15,06,32,11.20
2010,07,15,06,33,11.20
2010,07,15,06,34,11.20
2010,07,15,06,35,11.20
2010,07,15,06,36,11.20
2010,07,15,06,37,11.20
2010,07,15,06,38,11.10
2010,07,15,06,39,11.10
2010,07,15,06,40,11.10
2010,07,15,06,41,11.10
2010,07,15,06,42,11.10
2010,07,15,06,43,11.10
2010,07,15,06,44,11.10
2010,07,15,06,45,11.10
2010,07,15,06,46,11.10
2010,07,15,06,47,11.10
2010,07,15,06,48,11.10
2010,07,15,06,49,11.10
2010,07,15,06,50,11.10
2010,07,15,06,51,11.10
2010,07,15,06,52,11.10
2010,07,15,06,53,11.10
2010,07,15,06,54,11.10
2010,07,15,06,55,11.10
2010,07,15,06,56,11.00
2010,07,15,06,57,11.00
2010,07,15,06,58,11.00
2010,07,15,06,59,11.00
2010,07,15,07,00,11.00
2010,07,15,07,01,11.00
2010,07,15,07,02,11.00
2010,07,15,07,03,11.00
2010,07,15,07,04,11.00
2010,07,15,07,05,11.00
2010,07,15,07,06,11.00
2010,07,15,07,07,11.00
2010,07,15,07,08,11.10
2010,07,15,07,09,11.10
2010,07,15,07,10,11.10
2010,07,15,07,11,11.10
2010,07,15,07,12,11.10
2010,07,15,07,13,11.10
2010,07,15,07,14,11.10
2010,07,15,07,15,11.10
2010,07,15,07,16,11.10
2010,07,15,07,17,11.10
2010,07,15,07,18,11.10
2010,07,15,07,19,11.10
2010,07,15,07,20,11.20
2010,07,15,07,21,11.20
2010,07,15,07,22,11.20
2010,07,15,07,23,11.20
2010,07,15,07,24,11.20
2010,07,15,07,25,11.20
2010,07,15,07,26,11.20
2010,07,15,07,27,11.20
2010,07,15,07,28,11.20
2010,07,15,07,29,11.30
2010,07,15,07,30,11.30
2010,07,15,07,31,11.30
2010,07,15,07,32,11.30
2010,07,15,07,33,11.30
2010,07,15,07,34,11.30
2010,07,15,07,35,11.40
2010,07,15,07,36,11.40
2010,07,15,07,37,11.40
2010,07,15,07,38,11.40
2010,07,15,07,39,11.40
2010,07,15,07,40,11.50
2010,07,15,07,41,11.50
2010,07,15,07,42,11.50
2010,07,15,07,43,11.60
2010,07,15,07,44,11.60
2010,07,15,07,45,11.60
2010,07,15,07,46,11.60
2010,07,15,07,47,11.70
2010,07,15,07,48,11.70
2010,07,15,07,49,11.70
2010,07,15,07,50,11.80
2010,07,15,07,51,11.80
2010,07,15,07,52,11.80
2010,07,15,07,53,11.90
2010,07,15,07,54,11.90
2010,07,15,07,55,11.90
2010,07,15,07,56,12.00
2010,07,15,07,57,12.00
2010,07,15,07,58,12.10
2010,07,15,07,59,12.10
2010,07,15,08,00,12.10
2010,07,15,08,01,12.10
2010,07,15,08,02,12.20
2010,07,15,08,03,12.20
2010,07,15,08,04,12.20
2010,07,15,08,05,12.30
2010,07,15,08,06,12.30
2010,07,15,08,07,12.30
2010,07,15,08,08,12.40
2010,07,15,08,09,12.40
2010,07,15,08,10,12.50
2010,07,15,08,11,12.50
2010,07,15,08,12,12.60
2010,07,15,08,13,12.60
2010,07,15,08,14,12.60
2010,07,15,08,15,12.70
2010,07,15,08,16,12.70
2010,07,15,08,17,12.70
2010,07,15,08,18,12.80
2010,07,15,08,19,12.80
2010,07,15,08,20,12.80
2010,07,15,08,21,12.90
2010,07,15,08,22,12.90
2010,07,15,08,23,13.00
2010,07,15,08,24,13.00
2010,07,15,08,25,13.00
2010,07,15,08,26,13.10
2010,07,15,08,27,13.10
2010,07,15,08,28,13.10
2010,07,15,08,29,13.20
2010,07,15,08,30,13.20
2010,07,15,08,31,13.30
2010,07,15,08,32,13.30
2010,07,15,08,33,13.30
2010,07,15,08,34,13.40
2010,07,15,08,35,13.40
2010,07,15,08,36,13.40
2010,07,15,08,37,13.50
2010,07,15,08,38,13.50
2010,07,15,08,39,13.60
2010,07,15,08,40,13.60
2010,07,15,08,41,13.60
2010,07,15,08,42,13.70
2010,07,15,08,43,13.70
2010,07,15,08,44,13.70
2010,07,15,08,45,13.80
2010,07,15,08,46,13.80
2010,07,15,08,47,13.80
2010,07,15,08,48,13.80
2010,07,15,08,49,13.90
2010,07,15,08,50,13.90
2010,07,15,08,51,14.00
2010,07,15,08,52,14.00
2010,07,15,08,53,14.10
2010,07,15,08,54,14.10
2010,07,15,08,55,14.20
2010,07,15,08,56,14.20
2010,07,15,08,57,14.30
2010,07,15,08,58,14.30
2010,07,15,08,59,14.40
2010,07,15,09,00,14.40
2010,07,15,09,01,14.40
2010,07,15,09,02,14.50
2010,07,15,09,03,14.60
2010,07,15,09,04,14.60
2010,07,15,09,05,14.70
2010,07,15,09,06,14.70
2010,07,15,09,07,14.80
2010,07,15,09,08,14.80
2010,07,15,09,09,14.90
2010,07,15,09,10,15.00
2010,07,15,09,11,15.00
2010,07,15,09,12,15.00
2010,07,15,09,13,15.00
2010,07,15,09,14,15.00
2010,07,15,09,15,15.00
2010,07,15,09,16,15.10
2010,07,15,09,17,15.20
2010,07,15,09,18,15.20
2010,07,15,09,19,15.30
2010,07,15,09,20,15.30
2010,07,15,09,21,15.30
2010,07,15,09,22,15.40
2010,07,15,09,23,15.40
2010,07,15,09,24,15.50
2010,07,15,09,25,15.50
2010,07,15,09,26,15.60
2010,07,15,09,27,15.60
2010,07,15,09,28,15.70
2010,07,15,09,29,15.70
2010,07,15,09,30,15.80
2010,07,15,09,31,15.80
2010,07,15,09,32,15.90
2010,07,15,09,33,15.90
2010,07,15,09,34,15.90
2010,07,15,09,35,16.00
2010,07,15,09,36,16.00
2010,07,15,09,37,16.10
2010,07,15,09,38,16.10
2010,07,15,09,39,16.20
2010,07,15,09,40,16.20
2010,07,15,09,41,16.30
2010,07,15,09,42,16.30
2010,07,15,09,43,16.30
2010,07,15,09,44,16.40
2010,07,15,09,45,16.40
2010,07,15,09,46,16.40
2010,07,15,09,47,16.50
2010,07,15,09,48,16.50
2010,07,15,09,49,16.60
2010,07,15,09,50,16.60
2010,07,15,09,51,16.70
2010,07,15,09,52,16.70
2010,07,15,09,53,16.80
2010,07,15,09,54,16.80
2010,07,15,09,55,16.80
2010,07,15,09,56,16.90
2010,07,15,09,57,16.90
2010,07,15,09,58,17.00
2010,07,15,09,59,17.00
2010,07,15,10,00,17.10
2010,07,15,10,01,17.10
2010,07,15,10,02,17.10
2010,07,15,10,03,17.20
2010,07,15,10,04,17.20
2010,07,15,10,05,17.20
2010,07,15,10,06,17.20
2010,07,15,10,07,17.30
2010,07,15,10,08,17.30
2010,07,15,10,09,17.30
2010,07,15,10,10,17.40
2010,07,15,10,11,17.40
2010,07,15,10,12,17.40
2010,07,15,10,13,17.40
2010,07,15,10,14,17.50
2010,07,15,10,15,17.50
2010,07,15,10,16,17.60
2010,07,15,10,17,17.60
2010,07,15,10,18,17.60
2010,07,15,10,19,17.70
2010,07,15,10,20,17.70
2010,07,15,10,21,17.70
2010,07,15,10,22,17.80
2010,07,15,10,23,17.80
2010,07,15,10,24,17.80
2010,07,15,10,25,17.90
2010,07,15,10,26,17.90
2010,07,15,10,27,18.00
2010,07,15,10,28,18.00
2010,07,15,10,29,18.10
2010,07,15,10,30,18.10
2010,07,15,10,31,18.20
2010,07,15,10,32,18.20
2010,07,15,10,33,18.30
2010,07,15,10,34,18.30
2010,07,15,10,35,18.30
2010,07,15,10,36,18.40
2010,07,15,10,37,18.40
2010,07,15,10,38,18.50
2010,07,15,10,39,18.60
2010,07,15,10,40,18.70
2010,07,15,10,41,18.80
2010,07,15,10,42,19.00
2010,07,15,10,43,19.10
2010,07,15,10,44,19.20
2010,07,15,10,45,19.30
2010,07,15,10,46,19.40
2010,07,15,10,47,19.50
2010,07,15,10,48,19.50
2010,07,15,10,49,19.60
2010,07,15,10,50,19.70
2010,07,15,10,51,19.70
2010,07,15,10,52,19.80
2010,07,15,10,53,19.90
2010,07,15,10,54,19.90
2010,07,15,10,55,20.00
2010,07,15,10,56,20.10
2010,07,15,10,57,20.20
2010,07,15,10,58,20.30
2010,07,15,10,59,20.40
2010,07,15,11,00,20.50
2010,07,15,11,01,20.60
2010,07,15,11,02,20.70
2010,07,15,11,03,20.80
2010,07,15,11,04,20.90
2010,07,15,11,05,21.00
2010,07,15,11,06,21.10
2010,07,15,11,07,21.20
2010,07,15,11,08,21.30
2010,07,15,11,09,21.40
2010,07,15,11,10,21.50
2010,07,15,11,11,21.60
2010,07,15,11,12,21.60
2010,07,15,11,13,21.60
2010,07,15,11,14,21.60
2010,07,15,11,15,21.60
2010,07,15,11,16,21.70
2010,07,15,11,17,21.80
2010,07,15,11,18,21.80
2010,07,15,11,19,21.80
2010,07,15,11,20,21.90
2010,07,15,11,21,22.00
2010,07,15,11,22,22.00
2010,07,15,11,23,22.10
2010,07,15,11,24,22.10
2010,07,15,11,25,22.10
2010,07,15,11,26,22.00
2010,07,15,11,27,22.00
2010,07,15,11,28,22.00
2010,07,15,11,29,22.10
2010,07,15,11,30,22.10
2010,07,15,11,31,22.20
2010,07,15,11,32,22.20
2010,07,15,11,33,22.30
2010,07,15,11,34,22.30
2010,07,15,11,35,22.40
2010,07,15,11,36,22.40
2010,07,15,11,37,22.50
2010,07,15,11,38,22.60
2010,07,15,11,39,22.70
2010,07,15,11,40,22.70
2010,07,15,11,41,22.80
2010,07,15,11,42,22.90
2010,07,15,11,43,23.00
2010,07,15,11,44,23.10
2010,07,15,11,45,23.10
2010,07,15,11,46,23.20
2010,07,15,11,47,23.20
2010,07,15,11,48,23.30
2010,07,15,11,49,23.30
2010,07,15,11,50,23.40
2010,07,15,11,51,23.50
2010,07,15,11,52,23.60
2010,07,15,11,53,23.70
2010,07,15,11,54,23.70
2010,07,15,11,55,23.70
2010,07,15,11,56,23.70
2010,07,15,11,57,23.70
2010,07,15,11,58,23.80
2010,07,15,11,59,23.90
2010,07,15,12,00,23.90
2010,07,15,12,01,24.00
2010,07,15,12,02,24.00
2010,07,15,12,03,24.10
2010,07,15,12,04,24.10
2010,07,15,12,05,24.20
2010,07,15,12,06,24.20
2010,07,15,12,07,24.20
2010,07,15,12,08,24.30
2010,07,15,12,09,24.30
2010,07,15,12,10,24.30
2010,07,15,12,11,24.30
2010,07,15,12,12,24.30
2010,07,15,12,13,24.30
2010,07,15,12,14,24.40
2010,07,15,12,15,24.40
2010,07,15,12,16,24.40
2010,07,15,12,17,24.40
2010,07,15,12,18,24.50
2010,07,15,12,19,24.50
2010,07,15,12,20,24.60
2010,07,15,12,21,24.60
2010,07,15,12,22,24.70
2010,07,15,12,23,24.70
2010,07,15,12,24,24.80
2010,07,15,12,25,24.80
2010,07,15,12,26,24.80
2010,07,15,12,27,24.80
2010,07,15,12,28,24.90
2010,07,15,12,29,24.90
2010,07,15,12,30,25.00
2010,07,15,12,31,25.10
2010,07,15,12,32,25.10
2010,07,15,12,33,25.20
2010,07,15,12,34,25.30
2010,07,15,12,35,25.40
2010,07,15,12,36,25.40
2010,07,15,12,37,25.50
2010,07,15,12,38,25.50
2010,07,15,12,39,25.50
2010,07,15,12,40,25.50
2010,07,15,12,41,25.50
2010,07,15,12,42,25.60
2010,07,15,12,43,25.60
2010,07,15,12,44,25.60
2010,07,15,12,45,25.60
2010,07,15,12,46,25.60
2010,07,15,12,47,25.60
2010,07,15,12,48,25.70
2010,07,15,12,49,25.70
2010,07,15,12,50,25.70
2010,07,15,12,51,25.80
2010,07,15,12,52,25.80
2010,07,15,12,53,25.90
2010,07,15,12,54,25.90
2010,07,15,12,55,25.90
2010,07,15,12,56,25.90
2010,07,15,12,57,25.90
2010,07,15,12,58,25.90
2010,07,15,12,59,25.90
2010,07,15,13,00,25.90
2010,07,15,13,01,25.90
2010,07,15,13,02,25.90
2010,07,15,13,03,26.00
2010,07,15,13,04,26.10
2010,07,15,13,05,26.10
2010,07,15,13,06,26.20
2010,07,15,13,07,26.20
2010,07,15,13,08,26.20
2010,07,15,13,09,26.20
2010,07,15,13,10,26.20
2010,07,15,13,11,26.20
2010,07,15,13,12,26.10
2010,07,15,13,13,26.10
2010,07,15,13,14,26.10
2010,07,15,13,15,26.10
2010,07,15,13,16,26.00
2010,07,15,13,17,25.90
2010,07,15,13,18,25.90
2010,07,15,13,19,25.90
2010,07,15,13,20,25.90
2010,07,15,13,21,25.90
2010,07,15,13,22,25.90
2010,07,15,13,23,26.00
2010,07,15,13,24,26.00
2010,07,15,13,25,25.90
2010,07,15,13,26,25.90
2010,07,15,13,27,25.90
2010,07,15,13,28,26.00
2010,07,15,13,29,26.00
2010,07,15,13,30,26.00
2010,07,15,13,31,26.00
2010,07,15,13,32,25.90
2010,07,15,13,33,25.90
2010,07,15,13,34,25.90
2010,07,15,13,35,25.90
2010,07,15,13,36,25.90
2010,07,15,13,37,25.90
2010,07,15,13,38,26.00
2010,07,15,13,39,26.10
2010,07,15,13,40,26.10
2010,07,15,13,41,26.00
2010,07,15,13,42,25.90
2010,07,15,13,43,25.90
2010,07,15,13,44,25.90
2010,07,15,13,45,25.90
2010,07,15,13,46,25.90
2010,07,15,13,47,25.90
2010,07,15,13,48,25.90
2010,07,15,13,49,25.90
2010,07,15,13,50,25.90
2010,07,15,13,51,25.90
2010,07,15,13,52,26.00
2010,07,15,13,53,26.10
2010,07,15,13,54,26.20
2010,07,15,13,55,26.30
2010,07,15,13,56,26.30
2010,07,15,13,57,26.40
2010,07,15,13,58,26.50
2010,07,15,13,59,26.60
2010,07,15,14,00,26.60
2010,07,15,14,01,26.70
2010,07,15,14,02,26.70
2010,07,15,14,03,26.70
2010,07,15,14,04,26.70
2010,07,15,14,05,26.60
2010,07,15,14,06,26.60
2010,07,15,14,07,26.60
2010,07,15,14,08,26.50
2010,07,15,14,09,26.50
2010,07,15,14,10,26.50
2010,07,15,14,11,26.50
2010,07,15,14,12,26.60
2010,07,15,14,13,26.60
2010,07,15,14,14,26.60
2010,07,15,14,15,26.60
2010,07,15,14,16,26.50
2010,07,15,14,17,26.50
2010,07,15,14,18,26.50
2010,07,15,14,19,26.60
2010,07,15,14,20,26.60
2010,07,15,14,21,26.60
2010,07,15,14,22,26.70
2010,07,15,14,23,26.70
2010,07,15,14,24,26.70
2010,07,15,14,25,26.70
2010,07,15,14,26,26.70
2010,07,15,14,27,26.70
2010,07,15,14,28,26.70
2010,07,15,14,29,26.80
2010,07,15,14,30,26.80
2010,07,15,14,31,26.90
2010,07,15,14,32,27.10
2010,07,15,14,33,27.20
2010,07,15,14,34,27.20
2010,07,15,14,35,27.30
2010,07,15,14,36,27.40
2010,07,15,14,37,27.50
2010,07,15,14,38,27.60
2010,07,15,14,39,27.70
2010,07,15,14,40,27.70
2010,07,15,14,41,27.70
2010,07,15,14,42,27.80
2010,07,15,14,43,27.80
2010,07,15,14,44,27.90
2010,07,15,14,45,27.90
2010,07,15,14,46,28.00
2010,07,15,14,47,28.10
2010,07,15,14,48,28.20
2010,07,15,14,49,28.10
2010,07,15,14,50,28.00
2010,07,15,14,51,27.90
2010,07,15,14,52,27.90
2010,07,15,14,53,27.90
2010,07,15,14,54,27.90
2010,07,15,14,55,27.80
2010,07,15,14,56,27.80
2010,07,15,14,57,27.80
2010,07,15,14,58,27.80
2010,07,15,14,59,27.80
2010,07,15,15,00,27.80
2010,07,15,15,01,27.80
2010,07,15,15,02,27.80
2010,07,15,15,03,27.60
2010,07,15,15,04,27.50
2010,07,15,15,05,27.40
2010,07,15,15,06,27.20
2010,07,15,15,07,27.10
2010,07,15,15,08,27.10
2010,07,15,15,09,27.10
2010,07,15,15,10,27.20
2010,07,15,15,11,27.20
2010,07,15,15,12,27.30
2010,07,15,15,13,27.30
2010,07,15,15,14,27.40
2010,07,15,15,15,27.40
2010,07,15,15,16,27.50
2010,07,15,15,17,27.60
2010,07,15,15,18,27.70
2010,07,15,15,19,27.80
2010,07,15,15,20,27.80
2010,07,15,15,21,27.90
2010,07,15,15,22,28.00
2010,07,15,15,23,28.10
2010,07,15,15,24,28.20
2010,07,15,15,25,28.20
2010,07,15,15,26,28.20
2010,07,15,15,27,28.20
2010,07,15,15,28,28.30
2010,07,15,15,29,28.30
2010,07,15,15,30,28.30
2010,07,15,15,31,28.30
2010,07,15,15,32,28.30
2010,07,15,15,33,28.40
2010,07,15,15,34,28.40
2010,07,15,15,35,28.30
2010,07,15,15,36,28.30
2010,07,15,15,37,28.20
2010,07,15,15,38,28.20
2010,07,15,15,39,28.10
2010,07,15,15,40,28.00
2010,07,15,15,41,27.80
2010,07,15,15,42,27.80
2010,07,15,15,43,27.70
2010,07,15,15,44,27.70
2010,07,15,15,45,27.60
2010,07,15,15,46,27.60
2010,07,15,15,47,27.60
2010,07,15,15,48,27.60
2010,07,15,15,49,27.60
2010,07,15,15,50,27.60
2010,07,15,15,51,27.60
2010,07,15,15,52,27.60
2010,07,15,15,53,27.60
2010,07,15,15,54,27.60
2010,07,15,15,55,27.60
2010,07,15,15,56,27.60
2010,07,15,15,57,27.60
2010,07,15,15,58,27.70
2010,07,15,15,59,27.70
2010,07,15,16,00,27.70
2010,07,15,16,01,27.70
2010,07,15,16,02,27.70
2010,07,15,16,03,27.60
2010,07,15,16,04,27.50
2010,07,15,16,05,27.40
2010,07,15,16,06,27.40
2010,07,15,16,07,27.30
2010,07,15,16,08,27.20
2010,07,15,16,09,27.20
2010,07,15,16,10,27.20
2010,07,15,16,11,27.20
2010,07,15,16,12,27.20
2010,07,15,16,13,27.20
2010,07,15,16,14,27.10
2010,07,15,16,15,27.20
2010,07,15,16,16,27.20
2010,07,15,16,17,27.20
2010,07,15,16,18,27.30
2010,07,15,16,19,27.30
2010,07,15,16,20,27.40
2010,07,15,16,21,27.50
2010,07,15,16,22,27.60
2010,07,15,16,23,27.60
2010,07,15,16,24,27.70
2010,07,15,16,25,27.70
2010,07,15,16,26,27.80
2010,07,15,16,27,27.80
2010,07,15,16,28,27.80
2010,07,15,16,29,27.80
2010,07,15,16,30,27.70
2010,07,15,16,31,27.70
2010,07,15,16,32,27.70
2010,07,15,16,33,27.70
2010,07,15,16,34,27.60
2010,07,15,16,35,27.60
2010,07,15,16,36,27.60
2010,07,15,16,37,27.60
2010,07,15,16,38,27.50
2010,07,15,16,39,27.40
2010,07,15,16,40,27.40
2010,07,15,16,41,27.30
2010,07,15,16,42,27.30
2010,07,15,16,43,27.30
2010,07,15,16,44,27.20
2010,07,15,16,45,27.10
2010,07,15,16,46,27.10
2010,07,15,16,47,27.10
2010,07,15,16,48,27.10
2010,07,15,16,49,27.10
2010,07,15,16,50,27.10
2010,07,15,16,51,27.20
2010,07,15,16,52,27.10
2010,07,15,16,53,27.20
2010,07,15,16,54,27.20
2010,07,15,16,55,27.20
2010,07,15,16,56,27.20
2010,07,15,16,57,27.20
2010,07,15,16,58,27.30
2010,07,15,16,59,27.30
2010,07,15,17,00,27.20
2010,07,15,17,01,27.20
2010,07,15,17,02,27.20
2010,07,15,17,03,27.20
2010,07,15,17,04,27.20
2010,07,15,17,05,27.20
2010,07,15,17,06,27.20
2010,07,15,17,07,27.20
2010,07,15,17,08,27.20
2010,07,15,17,09,27.30
2010,07,15,17,10,27.30
2010,07,15,17,11,27.30
2010,07,15,17,12,27.30
2010,07,15,17,13,27.20
2010,07,15,17,14,27.20
2010,07,15,17,15,27.20
2010,07,15,17,16,27.20
2010,07,15,17,17,27.10
2010,07,15,17,18,27.10
2010,07,15,17,19,27.00
2010,07,15,17,20,27.00
2010,07,15,17,21,26.90
2010,07,15,17,22,26.80