Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,17,00,00,15.80
2015,08,17,00,01,15.80
2015,08,17,00,02,15.80
2015,08,17,00,03,15.70
2015,08,17,00,04,15.70
2015,08,17,00,05,15.70
2015,08,17,00,06,15.70
2015,08,17,00,07,15.70
2015,08,17,00,08,15.70
2015,08,17,00,09,15.70
2015,08,17,00,10,15.70
2015,08,17,00,11,15.70
2015,08,17,00,12,15.70
2015,08,17,00,13,15.70
2015,08,17,00,14,15.70
2015,08,17,00,15,15.70
2015,08,17,00,16,15.60
2015,08,17,00,17,15.60
2015,08,17,00,18,15.60
2015,08,17,00,19,15.60
2015,08,17,00,20,15.60
2015,08,17,00,21,15.60
2015,08,17,00,22,15.60
2015,08,17,00,23,15.60
2015,08,17,00,24,15.60
2015,08,17,00,25,15.60
2015,08,17,00,26,15.60
2015,08,17,00,27,15.60
2015,08,17,00,28,15.50
2015,08,17,00,29,15.50
2015,08,17,00,30,15.50
2015,08,17,00,31,15.50
2015,08,17,00,32,15.50
2015,08,17,00,33,15.50
2015,08,17,00,34,15.40
2015,08,17,00,35,15.40
2015,08,17,00,36,15.40
2015,08,17,00,37,15.40
2015,08,17,00,38,15.40
2015,08,17,00,39,15.40
2015,08,17,00,40,15.40
2015,08,17,00,41,15.40
2015,08,17,00,42,15.30
2015,08,17,00,43,15.30
2015,08,17,00,44,15.30
2015,08,17,00,45,15.30
2015,08,17,00,46,15.30
2015,08,17,00,47,15.20
2015,08,17,00,48,15.20
2015,08,17,00,49,15.20
2015,08,17,00,50,15.20
2015,08,17,00,51,15.20
2015,08,17,00,52,15.10
2015,08,17,00,53,15.10
2015,08,17,00,54,15.10
2015,08,17,00,55,15.10
2015,08,17,00,56,15.10
2015,08,17,00,57,15.10
2015,08,17,00,58,15.10
2015,08,17,00,59,15.10
2015,08,17,01,00,15.00
2015,08,17,01,01,15.00
2015,08,17,01,02,15.00
2015,08,17,01,03,15.00
2015,08,17,01,04,14.90
2015,08,17,01,05,14.90
2015,08,17,01,06,14.90
2015,08,17,01,07,14.90
2015,08,17,01,08,14.90
2015,08,17,01,09,14.90
2015,08,17,01,10,14.90
2015,08,17,01,11,14.90
2015,08,17,01,12,14.80
2015,08,17,01,13,14.80
2015,08,17,01,14,14.80
2015,08,17,01,15,14.80
2015,08,17,01,16,14.80
2015,08,17,01,17,14.80
2015,08,17,01,18,14.80
2015,08,17,01,19,14.80
2015,08,17,01,20,14.80
2015,08,17,01,21,14.70
2015,08,17,01,22,14.70
2015,08,17,01,23,14.70
2015,08,17,01,24,14.70
2015,08,17,01,25,14.70
2015,08,17,01,26,14.70
2015,08,17,01,27,14.70
2015,08,17,01,28,14.70
2015,08,17,01,29,14.60
2015,08,17,01,30,14.60
2015,08,17,01,31,14.60
2015,08,17,01,32,14.60
2015,08,17,01,33,14.60
2015,08,17,01,34,14.60
2015,08,17,01,35,14.60
2015,08,17,01,36,14.60
2015,08,17,01,37,14.50
2015,08,17,01,38,14.50
2015,08,17,01,39,14.50
2015,08,17,01,40,14.50
2015,08,17,01,41,14.50
2015,08,17,01,42,14.50
2015,08,17,01,43,14.40
2015,08,17,01,44,14.40
2015,08,17,01,45,14.40
2015,08,17,01,46,14.40
2015,08,17,01,47,14.40
2015,08,17,01,48,14.40
2015,08,17,01,49,14.40
2015,08,17,01,50,14.40
2015,08,17,01,51,14.40
2015,08,17,01,52,14.30
2015,08,17,01,53,14.30
2015,08,17,01,54,14.30
2015,08,17,01,55,14.30
2015,08,17,01,56,14.30
2015,08,17,01,57,14.30
2015,08,17,01,58,14.30
2015,08,17,01,59,14.30
2015,08,17,02,00,14.30
2015,08,17,02,01,14.30
2015,08,17,02,02,14.30
2015,08,17,02,03,14.20
2015,08,17,02,04,14.20
2015,08,17,02,05,14.20
2015,08,17,02,06,14.20
2015,08,17,02,07,14.20
2015,08,17,02,08,14.20
2015,08,17,02,09,14.20
2015,08,17,02,10,14.20
2015,08,17,02,11,14.20
2015,08,17,02,12,14.20
2015,08,17,02,13,14.10
2015,08,17,02,14,14.10
2015,08,17,02,15,14.10
2015,08,17,02,16,14.10
2015,08,17,02,17,14.10
2015,08,17,02,18,14.10
2015,08,17,02,19,14.10
2015,08,17,02,20,14.10
2015,08,17,02,21,14.10
2015,08,17,02,22,14.10
2015,08,17,02,23,14.00
2015,08,17,02,24,14.00
2015,08,17,02,25,14.00
2015,08,17,02,26,14.00
2015,08,17,02,27,14.00
2015,08,17,02,28,14.00
2015,08,17,02,29,13.90
2015,08,17,02,30,13.90
2015,08,17,02,31,13.90
2015,08,17,02,32,13.90
2015,08,17,02,33,13.90
2015,08,17,02,34,13.90
2015,08,17,02,35,13.90
2015,08,17,02,36,13.80
2015,08,17,02,37,13.80
2015,08,17,02,38,13.80
2015,08,17,02,39,13.80
2015,08,17,02,40,13.80
2015,08,17,02,41,13.80
2015,08,17,02,42,13.80
2015,08,17,02,43,13.80
2015,08,17,02,44,13.80
2015,08,17,02,45,13.80
2015,08,17,02,46,13.80
2015,08,17,02,47,13.80
2015,08,17,02,48,13.70
2015,08,17,02,49,13.70
2015,08,17,02,50,13.70
2015,08,17,02,51,13.70
2015,08,17,02,52,13.70
2015,08,17,02,53,13.70
2015,08,17,02,54,13.70
2015,08,17,02,55,13.70
2015,08,17,02,56,13.70
2015,08,17,02,57,13.70
2015,08,17,02,58,13.60
2015,08,17,02,59,13.60
2015,08,17,03,00,13.60
2015,08,17,03,01,13.60
2015,08,17,03,02,13.60
2015,08,17,03,03,13.60
2015,08,17,03,04,13.60
2015,08,17,03,05,13.60
2015,08,17,03,06,13.60
2015,08,17,03,07,13.60
2015,08,17,03,08,13.60
2015,08,17,03,09,13.60
2015,08,17,03,10,13.60
2015,08,17,03,11,13.60
2015,08,17,03,12,13.60
2015,08,17,03,13,13.60
2015,08,17,03,14,13.60
2015,08,17,03,15,13.60
2015,08,17,03,16,13.60
2015,08,17,03,17,13.60
2015,08,17,03,18,13.50
2015,08,17,03,19,13.50
2015,08,17,03,20,13.50
2015,08,17,03,21,13.50
2015,08,17,03,22,13.50
2015,08,17,03,23,13.50
2015,08,17,03,24,13.50
2015,08,17,03,25,13.40
2015,08,17,03,26,13.40
2015,08,17,03,27,13.40
2015,08,17,03,28,13.40
2015,08,17,03,29,13.40
2015,08,17,03,30,13.40
2015,08,17,03,31,13.40
2015,08,17,03,32,13.40
2015,08,17,03,33,13.30
2015,08,17,03,34,13.30
2015,08,17,03,35,13.30
2015,08,17,03,36,13.30
2015,08,17,03,37,13.30
2015,08,17,03,38,13.30
2015,08,17,03,39,13.30
2015,08,17,03,40,13.30
2015,08,17,03,41,13.30
2015,08,17,03,42,13.30
2015,08,17,03,43,13.30
2015,08,17,03,44,13.20
2015,08,17,03,45,13.20
2015,08,17,03,46,13.20
2015,08,17,03,47,13.20
2015,08,17,03,48,13.20
2015,08,17,03,49,13.20
2015,08,17,03,50,13.20
2015,08,17,03,51,13.20
2015,08,17,03,52,13.20
2015,08,17,03,53,13.20
2015,08,17,03,54,13.10
2015,08,17,03,55,13.10
2015,08,17,03,56,13.10
2015,08,17,03,57,13.10
2015,08,17,03,58,13.10
2015,08,17,03,59,13.10
2015,08,17,04,00,13.10
2015,08,17,04,01,13.10
2015,08,17,04,02,13.10
2015,08,17,04,03,13.10
2015,08,17,04,04,13.10
2015,08,17,04,05,13.10
2015,08,17,04,06,13.10
2015,08,17,04,07,13.10
2015,08,17,04,08,13.10
2015,08,17,04,09,13.10
2015,08,17,04,10,13.10
2015,08,17,04,11,13.10
2015,08,17,04,12,13.10
2015,08,17,04,13,13.10
2015,08,17,04,14,13.10
2015,08,17,04,15,13.00
2015,08,17,04,16,13.00
2015,08,17,04,17,13.00
2015,08,17,04,18,13.00
2015,08,17,04,19,13.00
2015,08,17,04,20,13.00
2015,08,17,04,21,13.00
2015,08,17,04,22,13.00
2015,08,17,04,23,13.00
2015,08,17,04,24,13.00
2015,08,17,04,25,13.00
2015,08,17,04,26,12.90
2015,08,17,04,27,12.90
2015,08,17,04,28,12.90
2015,08,17,04,29,12.90
2015,08,17,04,30,12.90
2015,08,17,04,31,12.90
2015,08,17,04,32,12.90
2015,08,17,04,33,12.90
2015,08,17,04,34,12.90
2015,08,17,04,35,12.90
2015,08,17,04,36,12.90
2015,08,17,04,37,12.90
2015,08,17,04,38,12.90
2015,08,17,04,39,12.90
2015,08,17,04,40,12.90
2015,08,17,04,41,12.80
2015,08,17,04,42,12.80
2015,08,17,04,43,12.80
2015,08,17,04,44,12.80
2015,08,17,04,45,12.80
2015,08,17,04,46,12.80
2015,08,17,04,47,12.80
2015,08,17,04,48,12.80
2015,08,17,04,49,12.80
2015,08,17,04,50,12.80
2015,08,17,04,51,12.80
2015,08,17,04,52,12.70
2015,08,17,04,53,12.70
2015,08,17,04,54,12.70
2015,08,17,04,55,12.70
2015,08,17,04,56,12.70
2015,08,17,04,57,12.70
2015,08,17,04,58,12.70
2015,08,17,04,59,12.70
2015,08,17,05,00,12.70
2015,08,17,05,01,12.60
2015,08,17,05,02,12.60
2015,08,17,05,03,12.60
2015,08,17,05,04,12.60
2015,08,17,05,05,12.60
2015,08,17,05,06,12.60
2015,08,17,05,07,12.60
2015,08,17,05,08,12.60
2015,08,17,05,09,12.60
2015,08,17,05,10,12.60
2015,08,17,05,11,12.60
2015,08,17,05,12,12.60
2015,08,17,05,13,12.60
2015,08,17,05,14,12.50
2015,08,17,05,15,12.50
2015,08,17,05,16,12.50
2015,08,17,05,17,12.50
2015,08,17,05,18,12.50
2015,08,17,05,19,12.50
2015,08,17,05,20,12.50
2015,08,17,05,21,12.50
2015,08,17,05,22,12.50
2015,08,17,05,23,12.50
2015,08,17,05,24,12.50
2015,08,17,05,25,12.50
2015,08,17,05,26,12.50
2015,08,17,05,27,12.50
2015,08,17,05,28,12.50
2015,08,17,05,29,12.50
2015,08,17,05,30,12.50
2015,08,17,05,31,12.50
2015,08,17,05,32,12.50
2015,08,17,05,33,12.50
2015,08,17,05,34,12.40
2015,08,17,05,35,12.50
2015,08,17,05,36,12.40
2015,08,17,05,37,12.40
2015,08,17,05,38,12.50
2015,08,17,05,39,12.40
2015,08,17,05,40,12.40
2015,08,17,05,41,12.40
2015,08,17,05,42,12.40
2015,08,17,05,43,12.50
2015,08,17,05,44,12.40
2015,08,17,05,45,12.40
2015,08,17,05,46,12.40
2015,08,17,05,47,12.40
2015,08,17,05,48,12.40
2015,08,17,05,49,12.40
2015,08,17,05,50,12.40
2015,08,17,05,51,12.40
2015,08,17,05,52,12.40
2015,08,17,05,53,12.40
2015,08,17,05,54,12.40
2015,08,17,05,55,12.40
2015,08,17,05,56,12.40
2015,08,17,05,57,12.40
2015,08,17,05,58,12.40
2015,08,17,05,59,12.40
2015,08,17,06,00,12.40
2015,08,17,06,01,12.40
2015,08,17,06,02,12.40
2015,08,17,06,03,12.40
2015,08,17,06,04,12.40
2015,08,17,06,05,12.40
2015,08,17,06,06,12.30
2015,08,17,06,07,12.30
2015,08,17,06,08,12.30
2015,08,17,06,09,12.30
2015,08,17,06,10,12.30
2015,08,17,06,11,12.30
2015,08,17,06,12,12.30
2015,08,17,06,13,12.30
2015,08,17,06,14,12.30
2015,08,17,06,15,12.30
2015,08,17,06,16,12.30
2015,08,17,06,17,12.30
2015,08,17,06,18,12.30
2015,08,17,06,19,12.30
2015,08,17,06,20,12.30
2015,08,17,06,21,12.30
2015,08,17,06,22,12.30
2015,08,17,06,23,12.30
2015,08,17,06,24,12.30
2015,08,17,06,25,12.30
2015,08,17,06,26,12.30
2015,08,17,06,27,12.30
2015,08,17,06,28,12.30
2015,08,17,06,29,12.30
2015,08,17,06,30,12.30
2015,08,17,06,31,12.30
2015,08,17,06,32,12.30
2015,08,17,06,33,12.30
2015,08,17,06,34,12.30
2015,08,17,06,35,12.30
2015,08,17,06,36,12.30
2015,08,17,06,37,12.30
2015,08,17,06,38,12.30
2015,08,17,06,39,12.30
2015,08,17,06,40,12.30
2015,08,17,06,41,12.30
2015,08,17,06,42,12.30
2015,08,17,06,43,12.30
2015,08,17,06,44,12.40
2015,08,17,06,45,12.40
2015,08,17,06,46,12.40
2015,08,17,06,47,12.40
2015,08,17,06,48,12.40
2015,08,17,06,49,12.40
2015,08,17,06,50,12.40
2015,08,17,06,51,12.40
2015,08,17,06,52,12.40
2015,08,17,06,53,12.40
2015,08,17,06,54,12.40
2015,08,17,06,55,12.50
2015,08,17,06,56,12.50
2015,08,17,06,57,12.50
2015,08,17,06,58,12.50
2015,08,17,06,59,12.50
2015,08,17,07,00,12.50
2015,08,17,07,01,12.50
2015,08,17,07,02,12.50
2015,08,17,07,03,12.50
2015,08,17,07,04,12.60
2015,08,17,07,05,12.60
2015,08,17,07,06,12.60
2015,08,17,07,07,12.60
2015,08,17,07,08,12.70
2015,08,17,07,09,12.70
2015,08,17,07,10,12.70
2015,08,17,07,11,12.70
2015,08,17,07,12,12.70
2015,08,17,07,13,12.80
2015,08,17,07,14,12.80
2015,08,17,07,15,12.80
2015,08,17,07,16,12.90
2015,08,17,07,17,12.90
2015,08,17,07,18,13.00
2015,08,17,07,19,13.10
2015,08,17,07,20,13.10
2015,08,17,07,21,13.20
2015,08,17,07,22,13.20
2015,08,17,07,23,13.20
2015,08,17,07,24,13.30
2015,08,17,07,25,13.30
2015,08,17,07,26,13.30
2015,08,17,07,27,13.40
2015,08,17,07,28,13.40
2015,08,17,07,29,13.50
2015,08,17,07,30,13.50
2015,08,17,07,31,13.60
2015,08,17,07,32,13.70
2015,08,17,07,33,13.70
2015,08,17,07,34,13.80
2015,08,17,07,35,13.80
2015,08,17,07,36,13.90
2015,08,17,07,37,14.00
2015,08,17,07,38,14.00
2015,08,17,07,39,14.10
2015,08,17,07,40,14.20
2015,08,17,07,41,14.20
2015,08,17,07,42,14.30
2015,08,17,07,43,14.40
2015,08,17,07,44,14.50
2015,08,17,07,45,14.60
2015,08,17,07,46,14.70
2015,08,17,07,47,14.80
2015,08,17,07,48,14.90
2015,08,17,07,49,15.00
2015,08,17,07,50,15.10
2015,08,17,07,51,15.20
2015,08,17,07,52,15.20
2015,08,17,07,53,15.30
2015,08,17,07,54,15.40
2015,08,17,07,55,15.50
2015,08,17,07,56,15.60
2015,08,17,07,57,15.70
2015,08,17,07,58,15.80
2015,08,17,07,59,15.90
2015,08,17,08,00,15.90
2015,08,17,08,01,16.00
2015,08,17,08,02,16.10
2015,08,17,08,03,16.20
2015,08,17,08,04,16.30
2015,08,17,08,05,16.40
2015,08,17,08,06,16.50
2015,08,17,08,07,16.60
2015,08,17,08,08,16.60
2015,08,17,08,09,16.70
2015,08,17,08,10,16.80
2015,08,17,08,11,16.90
2015,08,17,08,12,16.90
2015,08,17,08,13,17.00
2015,08,17,08,14,17.10
2015,08,17,08,15,17.10
2015,08,17,08,16,17.20
2015,08,17,08,17,17.20
2015,08,17,08,18,17.30
2015,08,17,08,19,17.30
2015,08,17,08,20,17.40
2015,08,17,08,21,17.40
2015,08,17,08,22,17.50
2015,08,17,08,23,17.50
2015,08,17,08,24,17.60
2015,08,17,08,25,17.60
2015,08,17,08,26,17.70
2015,08,17,08,27,17.70
2015,08,17,08,28,17.80
2015,08,17,08,29,17.80
2015,08,17,08,30,17.90
2015,08,17,08,31,18.00
2015,08,17,08,32,18.00
2015,08,17,08,33,18.10
2015,08,17,08,34,18.10
2015,08,17,08,35,18.20
2015,08,17,08,36,18.20
2015,08,17,08,37,18.30
2015,08,17,08,38,18.30
2015,08,17,08,39,18.30
2015,08,17,08,40,18.40
2015,08,17,08,41,18.40
2015,08,17,08,42,18.50
2015,08,17,08,43,18.50
2015,08,17,08,44,18.60
2015,08,17,08,45,18.60
2015,08,17,08,46,18.60
2015,08,17,08,47,18.70
2015,08,17,08,48,18.70
2015,08,17,08,49,18.80
2015,08,17,08,50,18.80
2015,08,17,08,51,18.90
2015,08,17,08,52,18.90
2015,08,17,08,53,19.00
2015,08,17,08,54,19.00
2015,08,17,08,55,19.10
2015,08,17,08,56,19.20
2015,08,17,08,57,19.20
2015,08,17,08,58,19.30
2015,08,17,08,59,19.30
2015,08,17,09,00,19.30
2015,08,17,09,01,19.40
2015,08,17,09,02,19.40
2015,08,17,09,03,19.40
2015,08,17,09,04,19.50
2015,08,17,09,05,19.50
2015,08,17,09,06,19.60
2015,08,17,09,07,19.70
2015,08,17,09,08,19.70
2015,08,17,09,09,19.80
2015,08,17,09,10,19.80
2015,08,17,09,11,19.90
2015,08,17,09,12,20.00
2015,08,17,09,13,20.10
2015,08,17,09,14,20.10
2015,08,17,09,15,20.10
2015,08,17,09,16,20.20
2015,08,17,09,17,20.30
2015,08,17,09,18,20.30
2015,08,17,09,19,20.40
2015,08,17,09,20,20.40
2015,08,17,09,21,20.40
2015,08,17,09,22,20.50
2015,08,17,09,23,20.50
2015,08,17,09,24,20.50
2015,08,17,09,25,20.60
2015,08,17,09,26,20.70
2015,08,17,09,27,20.70
2015,08,17,09,28,20.80
2015,08,17,09,29,20.80
2015,08,17,09,30,20.80
2015,08,17,09,31,20.90
2015,08,17,09,32,20.90
2015,08,17,09,33,21.00
2015,08,17,09,34,21.00
2015,08,17,09,35,21.00
2015,08,17,09,36,21.00
2015,08,17,09,37,21.00
2015,08,17,09,38,21.00
2015,08,17,09,39,21.00
2015,08,17,09,40,21.00
2015,08,17,09,41,21.00
2015,08,17,09,42,21.00
2015,08,17,09,43,21.10
2015,08,17,09,44,21.10
2015,08,17,09,45,21.10
2015,08,17,09,46,21.10
2015,08,17,09,47,21.00
2015,08,17,09,48,21.00
2015,08,17,09,49,21.00
2015,08,17,09,50,21.00
2015,08,17,09,51,21.10
2015,08,17,09,52,21.10
2015,08,17,09,53,21.10
2015,08,17,09,54,21.20
2015,08,17,09,55,21.20
2015,08,17,09,56,21.20
2015,08,17,09,57,21.20
2015,08,17,09,58,21.20
2015,08,17,09,59,21.20
2015,08,17,10,00,21.20
2015,08,17,10,01,21.20
2015,08,17,10,02,21.30
2015,08,17,10,03,21.30
2015,08,17,10,04,21.40
2015,08,17,10,05,21.40
2015,08,17,10,06,21.40
2015,08,17,10,07,21.40
2015,08,17,10,08,21.40
2015,08,17,10,09,21.40
2015,08,17,10,10,21.40
2015,08,17,10,11,21.40
2015,08,17,10,12,21.40
2015,08,17,10,13,21.50
2015,08,17,10,14,21.50
2015,08,17,10,15,21.60
2015,08,17,10,16,21.60
2015,08,17,10,17,21.60
2015,08,17,10,18,21.70
2015,08,17,10,19,21.80
2015,08,17,10,20,21.80
2015,08,17,10,21,21.90
2015,08,17,10,22,21.90
2015,08,17,10,23,21.90
2015,08,17,10,24,22.00
2015,08,17,10,25,22.00
2015,08,17,10,26,22.10
2015,08,17,10,27,22.10
2015,08,17,10,28,22.10
2015,08,17,10,29,22.00
2015,08,17,10,30,21.90
2015,08,17,10,31,21.90
2015,08,17,10,32,21.80
2015,08,17,10,33,21.80
2015,08,17,10,34,21.80
2015,08,17,10,35,21.80
2015,08,17,10,36,21.90
2015,08,17,10,37,21.90
2015,08,17,10,38,22.00
2015,08,17,10,39,22.10
2015,08,17,10,40,22.10
2015,08,17,10,41,22.20
2015,08,17,10,42,22.30
2015,08,17,10,43,22.30
2015,08,17,10,44,22.30
2015,08,17,10,45,22.40
2015,08,17,10,46,22.50
2015,08,17,10,47,22.60
2015,08,17,10,48,22.60
2015,08,17,10,49,22.60
2015,08,17,10,50,22.70
2015,08,17,10,51,22.80
2015,08,17,10,52,22.90
2015,08,17,10,53,22.90
2015,08,17,10,54,23.00
2015,08,17,10,55,23.00
2015,08,17,10,56,23.00
2015,08,17,10,57,23.00
2015,08,17,10,58,23.10
2015,08,17,10,59,23.10
2015,08,17,11,00,23.20
2015,08,17,11,01,23.20
2015,08,17,11,02,23.30
2015,08,17,11,03,23.30
2015,08,17,11,04,23.30
2015,08,17,11,05,23.40
2015,08,17,11,06,23.30
2015,08,17,11,07,23.30
2015,08,17,11,08,23.20
2015,08,17,11,09,23.20
2015,08,17,11,10,23.20
2015,08,17,11,11,23.20
2015,08,17,11,12,23.10
2015,08,17,11,13,23.10
2015,08,17,11,14,23.20
2015,08,17,11,15,23.20
2015,08,17,11,16,23.10
2015,08,17,11,17,23.10
2015,08,17,11,18,23.10
2015,08,17,11,19,23.10
2015,08,17,11,20,23.00
2015,08,17,11,21,23.00
2015,08,17,11,22,23.00
2015,08,17,11,23,23.00
2015,08,17,11,24,23.10
2015,08,17,11,25,23.00
2015,08,17,11,26,23.00
2015,08,17,11,27,22.90
2015,08,17,11,28,22.90
2015,08,17,11,29,22.90
2015,08,17,11,30,22.90
2015,08,17,11,31,22.90
2015,08,17,11,32,23.00
2015,08,17,11,33,23.00
2015,08,17,11,34,23.00
2015,08,17,11,35,23.10
2015,08,17,11,36,23.10
2015,08,17,11,37,23.10
2015,08,17,11,38,23.10
2015,08,17,11,39,23.20
2015,08,17,11,40,23.30
2015,08,17,11,41,23.30
2015,08,17,11,42,23.30
2015,08,17,11,43,23.40
2015,08,17,11,44,23.40
2015,08,17,11,45,23.50
2015,08,17,11,46,23.50
2015,08,17,11,47,23.60
2015,08,17,11,48,23.60
2015,08,17,11,49,23.60
2015,08,17,11,50,23.60
2015,08,17,11,51,23.70
2015,08,17,11,52,23.80
2015,08,17,11,53,23.80
2015,08,17,11,54,23.80
2015,08,17,11,55,23.70
2015,08,17,11,56,23.70
2015,08,17,11,57,23.70
2015,08,17,11,58,23.70
2015,08,17,11,59,23.80
2015,08,17,12,00,23.90
2015,08,17,12,01,24.00
2015,08,17,12,02,24.10
2015,08,17,12,03,24.10
2015,08,17,12,04,24.10
2015,08,17,12,05,24.10
2015,08,17,12,06,24.20
2015,08,17,12,07,24.30
2015,08,17,12,08,24.20
2015,08,17,12,09,24.20
2015,08,17,12,10,24.10
2015,08,17,12,11,24.00
2015,08,17,12,12,23.90
2015,08,17,12,13,23.90
2015,08,17,12,14,24.00
2015,08,17,12,15,24.10
2015,08,17,12,16,24.10
2015,08,17,12,17,24.20
2015,08,17,12,18,24.20
2015,08,17,12,19,24.20
2015,08,17,12,20,24.20
2015,08,17,12,21,24.30
2015,08,17,12,22,24.30
2015,08,17,12,23,24.20
2015,08,17,12,24,24.20
2015,08,17,12,25,24.20
2015,08,17,12,26,24.20
2015,08,17,12,27,24.20
2015,08,17,12,28,24.20
2015,08,17,12,29,24.20
2015,08,17,12,30,24.20
2015,08,17,12,31,24.20
2015,08,17,12,32,24.20
2015,08,17,12,33,24.10
2015,08,17,12,34,24.10
2015,08,17,12,35,24.10
2015,08,17,12,36,24.00
2015,08,17,12,37,23.90
2015,08,17,12,38,23.90
2015,08,17,12,39,23.90
2015,08,17,12,40,23.90
2015,08,17,12,41,23.90
2015,08,17,12,42,23.90
2015,08,17,12,43,23.90
2015,08,17,12,44,23.90
2015,08,17,12,45,23.90
2015,08,17,12,46,23.80
2015,08,17,12,47,23.80
2015,08,17,12,48,23.80
2015,08,17,12,49,23.80
2015,08,17,12,50,23.80
2015,08,17,12,51,23.80
2015,08,17,12,52,23.90
2015,08,17,12,53,24.00
2015,08,17,12,54,24.00
2015,08,17,12,55,24.00
2015,08,17,12,56,24.10
2015,08,17,12,57,24.10
2015,08,17,12,58,24.00
2015,08,17,12,59,23.90
2015,08,17,13,00,23.90
2015,08,17,13,01,23.80
2015,08,17,13,02,23.80
2015,08,17,13,03,23.80
2015,08,17,13,04,23.70
2015,08,17,13,05,23.70
2015,08,17,13,06,23.70
2015,08,17,13,07,23.70
2015,08,17,13,08,23.80
2015,08,17,13,09,23.90
2015,08,17,13,10,23.90
2015,08,17,13,11,24.00
2015,08,17,13,12,24.00
2015,08,17,13,13,24.10
2015,08,17,13,14,24.00
2015,08,17,13,15,24.00
2015,08,17,13,16,24.10
2015,08,17,13,17,24.00
2015,08,17,13,18,24.00
2015,08,17,13,19,23.90
2015,08,17,13,20,24.00
2015,08,17,13,21,24.00
2015,08,17,13,22,24.00
2015,08,17,13,23,24.00
2015,08,17,13,24,24.00
2015,08,17,13,25,24.10
2015,08,17,13,26,24.20
2015,08,17,13,27,24.30
2015,08,17,13,28,24.30
2015,08,17,13,29,24.40
2015,08,17,13,30,24.40
2015,08,17,13,31,24.40
2015,08,17,13,32,24.40
2015,08,17,13,33,24.40
2015,08,17,13,34,24.40
2015,08,17,13,35,24.40
2015,08,17,13,36,24.30
2015,08,17,13,37,24.30
2015,08,17,13,38,24.30
2015,08,17,13,39,24.20
2015,08,17,13,40,24.20
2015,08,17,13,41,24.20
2015,08,17,13,42,24.30
2015,08,17,13,43,24.30
2015,08,17,13,44,24.40
2015,08,17,13,45,24.50
2015,08,17,13,46,24.50
2015,08,17,13,47,24.50
2015,08,17,13,48,24.50
2015,08,17,13,49,24.40
2015,08,17,13,50,24.40
2015,08,17,13,51,24.30
2015,08,17,13,52,24.30
2015,08,17,13,53,24.40
2015,08,17,13,54,24.40
2015,08,17,13,55,24.50
2015,08,17,13,56,24.60
2015,08,17,13,57,24.70
2015,08,17,13,58,24.70
2015,08,17,13,59,24.80
2015,08,17,14,00,24.80
2015,08,17,14,01,24.80
2015,08,17,14,02,24.90
2015,08,17,14,03,25.00
2015,08,17,14,04,25.00
2015,08,17,14,05,25.10
2015,08,17,14,06,25.20
2015,08,17,14,07,25.30
2015,08,17,14,08,25.30
2015,08,17,14,09,25.30
2015,08,17,14,10,25.40
2015,08,17,14,11,25.40
2015,08,17,14,12,25.50
2015,08,17,14,13,25.50
2015,08,17,14,14,25.50
2015,08,17,14,15,25.60
2015,08,17,14,16,25.60
2015,08,17,14,17,25.60
2015,08,17,14,18,25.50
2015,08,17,14,19,25.40
2015,08,17,14,20,25.40
2015,08,17,14,21,25.40
2015,08,17,14,22,25.50
2015,08,17,14,23,25.50
2015,08,17,14,24,25.50
2015,08,17,14,25,25.50
2015,08,17,14,26,25.50
2015,08,17,14,27,25.40
2015,08,17,14,28,25.30
2015,08,17,14,29,25.30
2015,08,17,14,30,25.20
2015,08,17,14,31,25.10
2015,08,17,14,32,25.00
2015,08,17,14,33,24.90
2015,08,17,14,34,24.80
2015,08,17,14,35,24.80
2015,08,17,14,36,24.80
2015,08,17,14,37,24.70
2015,08,17,14,38,24.70
2015,08,17,14,39,24.80
2015,08,17,14,40,24.80
2015,08,17,14,41,24.90
2015,08,17,14,42,25.00
2015,08,17,14,43,25.10
2015,08,17,14,44,25.20
2015,08,17,14,45,25.20
2015,08,17,14,46,25.30
2015,08,17,14,47,25.30
2015,08,17,14,48,25.30
2015,08,17,14,49,25.40
2015,08,17,14,50,25.40
2015,08,17,14,51,25.40
2015,08,17,14,52,25.50
2015,08,17,14,53,25.50
2015,08,17,14,54,25.50
2015,08,17,14,55,25.60
2015,08,17,14,56,25.60
2015,08,17,14,57,25.60
2015,08,17,14,58,25.60
2015,08,17,14,59,25.60
2015,08,17,15,00,25.50
2015,08,17,15,01,25.50
2015,08,17,15,02,25.50
2015,08,17,15,03,25.50
2015,08,17,15,04,25.50
2015,08,17,15,05,25.50
2015,08,17,15,06,25.50
2015,08,17,15,07,25.60
2015,08,17,15,08,25.60
2015,08,17,15,09,25.60
2015,08,17,15,10,25.60
2015,08,17,15,11,25.60
2015,08,17,15,12,25.60
2015,08,17,15,13,25.70
2015,08,17,15,14,25.80
2015,08,17,15,15,25.80
2015,08,17,15,16,25.80
2015,08,17,15,17,25.90
2015,08,17,15,18,25.90
2015,08,17,15,19,26.00
2015,08,17,15,20,26.00
2015,08,17,15,21,26.00
2015,08,17,15,22,26.10
2015,08,17,15,23,26.10
2015,08,17,15,24,26.10
2015,08,17,15,25,26.10
2015,08,17,15,26,26.10
2015,08,17,15,27,26.10
2015,08,17,15,28,26.10
2015,08,17,15,29,26.00
2015,08,17,15,30,26.00
2015,08,17,15,31,26.00
2015,08,17,15,32,26.00
2015,08,17,15,33,26.00
2015,08,17,15,34,25.90
2015,08,17,15,35,25.90
2015,08,17,15,36,25.90
2015,08,17,15,37,25.80
2015,08,17,15,38,25.80
2015,08,17,15,39,25.80
2015,08,17,15,40,25.90
2015,08,17,15,41,25.90
2015,08,17,15,42,26.00
2015,08,17,15,43,26.00
2015,08,17,15,44,26.10
2015,08,17,15,45,26.00
2015,08,17,15,46,26.00
2015,08,17,15,47,25.90
2015,08,17,15,48,25.90
2015,08,17,15,49,25.80
2015,08,17,15,50,25.80
2015,08,17,15,51,25.80
2015,08,17,15,52,25.80
2015,08,17,15,53,25.80
2015,08,17,15,54,25.80
2015,08,17,15,55,25.80
2015,08,17,15,56,25.80
2015,08,17,15,57,25.70
2015,08,17,15,58,25.60
2015,08,17,15,59,25.50
2015,08,17,16,00,25.50
2015,08,17,16,01,25.40
2015,08,17,16,02,25.40
2015,08,17,16,03,25.40
2015,08,17,16,04,25.30
2015,08,17,16,05,25.30
2015,08,17,16,06,25.30
2015,08,17,16,07,25.30
2015,08,17,16,08,25.30
2015,08,17,16,09,25.30
2015,08,17,16,10,25.30
2015,08,17,16,11,25.30
2015,08,17,16,12,25.30
2015,08,17,16,13,25.30
2015,08,17,16,14,25.30
2015,08,17,16,15,25.30
2015,08,17,16,16,25.40
2015,08,17,16,17,25.40
2015,08,17,16,18,25.40
2015,08,17,16,19,25.40
2015,08,17,16,20,25.40
2015,08,17,16,21,25.30
2015,08,17,16,22,25.30
2015,08,17,16,23,25.40
2015,08,17,16,24,25.40
2015,08,17,16,25,25.40
2015,08,17,16,26,25.50
2015,08,17,16,27,25.60
2015,08,17,16,28,25.60
2015,08,17,16,29,25.70
2015,08,17,16,30,25.70
2015,08,17,16,31,25.80
2015,08,17,16,32,25.80
2015,08,17,16,33,25.80
2015,08,17,16,34,25.80
2015,08,17,16,35,25.90
2015,08,17,16,36,25.90
2015,08,17,16,37,25.90
2015,08,17,16,38,25.90
2015,08,17,16,39,25.90
2015,08,17,16,40,25.90
2015,08,17,16,41,26.00
2015,08,17,16,42,26.00
2015,08,17,16,43,25.90
2015,08,17,16,44,25.90
2015,08,17,16,45,25.90
2015,08,17,16,46,25.90
2015,08,17,16,47,25.80
2015,08,17,16,48,25.80
2015,08,17,16,49,25.80
2015,08,17,16,50,25.80
2015,08,17,16,51,25.80
2015,08,17,16,52,25.80
2015,08,17,16,53,25.90
2015,08,17,16,54,26.00
2015,08,17,16,55,26.00
2015,08,17,16,56,26.10
2015,08,17,16,57,26.10
2015,08,17,16,58,26.10
2015,08,17,16,59,26.00
2015,08,17,17,00,26.00
2015,08,17,17,01,25.90
2015,08,17,17,02,25.90
2015,08,17,17,03,26.00
2015,08,17,17,04,26.00
2015,08,17,17,05,26.00
2015,08,17,17,06,26.10
2015,08,17,17,07,26.10
2015,08,17,17,08,26.20
2015,08,17,17,09,26.30
2015,08,17,17,10,26.40
2015,08,17,17,11,26.40
2015,08,17,17,12,26.40
2015,08,17,17,13,26.40
2015,08,17,17,14,26.50
2015,08,17,17,15,26.50
2015,08,17,17,16,26.60
2015,08,17,17,17,26.60
2015,08,17,17,18,26.60
2015,08,17,17,19,26.60