Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,08,28,00,00,0.00
2015,08,28,00,01,1.20
2015,08,28,00,02,1.50
2015,08,28,00,03,0.90
2015,08,28,00,04,1.70
2015,08,28,00,05,2.20
2015,08,28,00,06,1.30
2015,08,28,00,07,1.80
2015,08,28,00,08,2.70
2015,08,28,00,09,2.00
2015,08,28,00,10,2.30
2015,08,28,00,11,2.30
2015,08,28,00,12,3.10
2015,08,28,00,13,3.10
2015,08,28,00,14,3.30
2015,08,28,00,15,3.40
2015,08,28,00,16,3.30
2015,08,28,00,17,2.10
2015,08,28,00,18,0.30
2015,08,28,00,19,0.70
2015,08,28,00,20,1.40
2015,08,28,00,21,1.80
2015,08,28,00,22,1.10
2015,08,28,00,23,1.50
2015,08,28,00,24,1.40
2015,08,28,00,25,1.70
2015,08,28,00,26,0.70
2015,08,28,00,27,1.10
2015,08,28,00,28,0.50
2015,08,28,00,29,0.30
2015,08,28,00,30,0.70
2015,08,28,00,31,0.10
2015,08,28,00,32,1.50
2015,08,28,00,33,1.30
2015,08,28,00,34,0.20
2015,08,28,00,35,0.10
2015,08,28,00,36,0.10
2015,08,28,00,37,0.00
2015,08,28,00,38,0.20
2015,08,28,00,39,0.50
2015,08,28,00,40,0.90
2015,08,28,00,41,0.00
2015,08,28,00,42,0.90
2015,08,28,00,43,1.20
2015,08,28,00,44,0.90
2015,08,28,00,45,1.50
2015,08,28,00,46,1.00
2015,08,28,00,47,1.30
2015,08,28,00,48,0.90
2015,08,28,00,49,1.20
2015,08,28,00,50,0.40
2015,08,28,00,51,0.00
2015,08,28,00,52,0.00
2015,08,28,00,53,0.10
2015,08,28,00,54,0.60
2015,08,28,00,55,1.00
2015,08,28,00,56,0.50
2015,08,28,00,57,1.10
2015,08,28,00,58,0.00
2015,08,28,00,59,0.00
2015,08,28,01,00,0.60
2015,08,28,01,01,1.00
2015,08,28,01,02,0.50
2015,08,28,01,03,0.70
2015,08,28,01,04,1.10
2015,08,28,01,05,1.50
2015,08,28,01,06,0.30
2015,08,28,01,07,0.00
2015,08,28,01,08,0.00
2015,08,28,01,09,0.00
2015,08,28,01,10,0.00
2015,08,28,01,11,0.00
2015,08,28,01,12,0.00
2015,08,28,01,13,0.00
2015,08,28,01,14,0.00
2015,08,28,01,15,0.00
2015,08,28,01,16,0.00
2015,08,28,01,17,0.00
2015,08,28,01,18,0.00
2015,08,28,01,19,0.60
2015,08,28,01,20,0.10
2015,08,28,01,21,1.10
2015,08,28,01,22,0.00
2015,08,28,01,23,0.00
2015,08,28,01,24,0.00
2015,08,28,01,25,0.00
2015,08,28,01,26,0.00
2015,08,28,01,27,0.00
2015,08,28,01,28,0.00
2015,08,28,01,29,0.00
2015,08,28,01,30,0.00
2015,08,28,01,31,0.00
2015,08,28,01,32,0.00
2015,08,28,01,33,0.00
2015,08,28,01,34,0.00
2015,08,28,01,35,0.80
2015,08,28,01,36,0.40
2015,08,28,01,37,0.70
2015,08,28,01,38,1.70
2015,08,28,01,39,1.60
2015,08,28,01,40,1.00
2015,08,28,01,41,1.00
2015,08,28,01,42,1.10
2015,08,28,01,43,0.20
2015,08,28,01,44,0.50
2015,08,28,01,45,1.10
2015,08,28,01,46,0.60
2015,08,28,01,47,0.60
2015,08,28,01,48,0.90
2015,08,28,01,49,0.00
2015,08,28,01,50,1.50
2015,08,28,01,51,3.00
2015,08,28,01,52,1.50
2015,08,28,01,53,1.10
2015,08,28,01,54,2.70
2015,08,28,01,55,2.00
2015,08,28,01,56,0.20
2015,08,28,01,57,0.00
2015,08,28,01,58,0.00
2015,08,28,01,59,0.50
2015,08,28,02,00,1.20
2015,08,28,02,01,0.80
2015,08,28,02,02,0.00
2015,08,28,02,03,0.50
2015,08,28,02,04,0.20
2015,08,28,02,05,0.20
2015,08,28,02,06,0.10
2015,08,28,02,07,0.00
2015,08,28,02,08,0.60
2015,08,28,02,09,0.30
2015,08,28,02,10,0.00
2015,08,28,02,11,0.00
2015,08,28,02,12,0.20
2015,08,28,02,13,1.40
2015,08,28,02,14,1.40
2015,08,28,02,15,1.50
2015,08,28,02,16,0.60
2015,08,28,02,17,0.00
2015,08,28,02,18,0.00
2015,08,28,02,19,0.00
2015,08,28,02,20,0.00
2015,08,28,02,21,0.00
2015,08,28,02,22,0.00
2015,08,28,02,23,0.00
2015,08,28,02,24,0.00
2015,08,28,02,25,0.00
2015,08,28,02,26,0.00
2015,08,28,02,27,0.00
2015,08,28,02,28,0.00
2015,08,28,02,29,0.20
2015,08,28,02,30,0.50
2015,08,28,02,31,0.00
2015,08,28,02,32,0.00
2015,08,28,02,33,0.00
2015,08,28,02,34,0.00
2015,08,28,02,35,0.00
2015,08,28,02,36,0.00
2015,08,28,02,37,0.00
2015,08,28,02,38,0.20
2015,08,28,02,39,0.00
2015,08,28,02,40,0.00
2015,08,28,02,41,0.00
2015,08,28,02,42,0.00
2015,08,28,02,43,0.30
2015,08,28,02,44,0.00
2015,08,28,02,45,0.50
2015,08,28,02,46,0.00
2015,08,28,02,47,0.00
2015,08,28,02,48,0.00
2015,08,28,02,49,0.50
2015,08,28,02,50,1.00
2015,08,28,02,51,1.00
2015,08,28,02,52,1.20
2015,08,28,02,53,0.00
2015,08,28,02,54,0.00
2015,08,28,02,55,0.00
2015,08,28,02,56,0.00
2015,08,28,02,57,0.00
2015,08,28,02,58,0.00
2015,08,28,02,59,0.00
2015,08,28,03,00,0.00
2015,08,28,03,01,0.00
2015,08,28,03,02,0.00
2015,08,28,03,03,0.00
2015,08,28,03,04,0.00
2015,08,28,03,05,0.00
2015,08,28,03,06,0.00
2015,08,28,03,07,0.00
2015,08,28,03,08,0.00
2015,08,28,03,09,0.00
2015,08,28,03,10,0.60
2015,08,28,03,11,2.50
2015,08,28,03,12,2.30
2015,08,28,03,13,2.40
2015,08,28,03,14,2.00
2015,08,28,03,15,2.80
2015,08,28,03,16,1.90
2015,08,28,03,17,2.10
2015,08,28,03,18,2.10
2015,08,28,03,19,0.60
2015,08,28,03,20,1.70
2015,08,28,03,21,1.60
2015,08,28,03,22,1.40
2015,08,28,03,23,2.40
2015,08,28,03,24,1.80
2015,08,28,03,25,0.20
2015,08,28,03,26,0.80
2015,08,28,03,27,1.20
2015,08,28,03,28,4.00
2015,08,28,03,29,2.20
2015,08,28,03,30,1.10
2015,08,28,03,31,3.50
2015,08,28,03,32,1.20
2015,08,28,03,33,1.20
2015,08,28,03,34,2.30
2015,08,28,03,35,3.60
2015,08,28,03,36,3.40
2015,08,28,03,37,2.30
2015,08,28,03,38,2.30
2015,08,28,03,39,2.60
2015,08,28,03,40,1.70
2015,08,28,03,41,2.30
2015,08,28,03,42,2.40
2015,08,28,03,43,3.70
2015,08,28,03,44,4.30
2015,08,28,03,45,3.50
2015,08,28,03,46,2.80
2015,08,28,03,47,2.90
2015,08,28,03,48,1.90
2015,08,28,03,49,1.60
2015,08,28,03,50,2.10
2015,08,28,03,51,1.20
2015,08,28,03,52,0.50
2015,08,28,03,53,2.40
2015,08,28,03,54,3.30
2015,08,28,03,55,3.30
2015,08,28,03,56,3.00
2015,08,28,03,57,2.30
2015,08,28,03,58,1.70
2015,08,28,03,59,2.50
2015,08,28,04,00,1.70
2015,08,28,04,01,2.10
2015,08,28,04,02,1.50
2015,08,28,04,03,2.70
2015,08,28,04,04,3.20
2015,08,28,04,05,2.40
2015,08,28,04,06,2.80
2015,08,28,04,07,3.70
2015,08,28,04,08,3.40
2015,08,28,04,09,2.60
2015,08,28,04,10,1.80
2015,08,28,04,11,1.30
2015,08,28,04,12,1.80
2015,08,28,04,13,1.50
2015,08,28,04,14,2.10
2015,08,28,04,15,1.70
2015,08,28,04,16,1.40
2015,08,28,04,17,2.30
2015,08,28,04,18,1.60
2015,08,28,04,19,1.50
2015,08,28,04,20,0.20
2015,08,28,04,21,0.20
2015,08,28,04,22,0.70
2015,08,28,04,23,1.90
2015,08,28,04,24,3.00
2015,08,28,04,25,1.90
2015,08,28,04,26,1.10
2015,08,28,04,27,2.00
2015,08,28,04,28,2.20
2015,08,28,04,29,1.90
2015,08,28,04,30,1.30
2015,08,28,04,31,1.20
2015,08,28,04,32,1.10
2015,08,28,04,33,1.10
2015,08,28,04,34,1.20
2015,08,28,04,35,1.60
2015,08,28,04,36,1.20
2015,08,28,04,37,1.30
2015,08,28,04,38,0.60
2015,08,28,04,39,0.20
2015,08,28,04,40,0.80
2015,08,28,04,41,0.70
2015,08,28,04,42,0.80
2015,08,28,04,43,1.40
2015,08,28,04,44,0.80
2015,08,28,04,45,0.20
2015,08,28,04,46,0.50
2015,08,28,04,47,0.00
2015,08,28,04,48,0.00
2015,08,28,04,49,0.00
2015,08,28,04,50,0.00
2015,08,28,04,51,0.00
2015,08,28,04,52,0.00
2015,08,28,04,53,0.40
2015,08,28,04,54,1.40
2015,08,28,04,55,0.40
2015,08,28,04,56,0.40
2015,08,28,04,57,0.00
2015,08,28,04,58,0.00
2015,08,28,04,59,0.30
2015,08,28,05,00,0.10
2015,08,28,05,01,1.40
2015,08,28,05,02,1.00
2015,08,28,05,03,2.50
2015,08,28,05,04,3.90
2015,08,28,05,05,3.40
2015,08,28,05,06,2.60
2015,08,28,05,07,1.10
2015,08,28,05,08,0.40
2015,08,28,05,09,0.20
2015,08,28,05,10,0.60
2015,08,28,05,11,0.50
2015,08,28,05,12,0.90
2015,08,28,05,13,2.30
2015,08,28,05,14,2.30
2015,08,28,05,15,1.70
2015,08,28,05,16,0.90
2015,08,28,05,17,1.50
2015,08,28,05,18,1.00
2015,08,28,05,19,2.10
2015,08,28,05,20,1.50
2015,08,28,05,21,1.10
2015,08,28,05,22,2.20
2015,08,28,05,23,2.30
2015,08,28,05,24,0.70
2015,08,28,05,25,2.50
2015,08,28,05,26,2.30
2015,08,28,05,27,1.40
2015,08,28,05,28,0.60
2015,08,28,05,29,1.90
2015,08,28,05,30,0.60
2015,08,28,05,31,0.10
2015,08,28,05,32,0.50
2015,08,28,05,33,0.80
2015,08,28,05,34,3.50
2015,08,28,05,35,1.80
2015,08,28,05,36,0.10
2015,08,28,05,37,0.00
2015,08,28,05,38,0.30
2015,08,28,05,39,0.10
2015,08,28,05,40,2.60
2015,08,28,05,41,1.80
2015,08,28,05,42,1.30
2015,08,28,05,43,0.70
2015,08,28,05,44,1.40
2015,08,28,05,45,0.20
2015,08,28,05,46,0.10
2015,08,28,05,47,0.50
2015,08,28,05,48,0.00
2015,08,28,05,49,0.10
2015,08,28,05,50,0.30
2015,08,28,05,51,1.00
2015,08,28,05,52,0.40
2015,08,28,05,53,0.80
2015,08,28,05,54,1.20
2015,08,28,05,55,0.50
2015,08,28,05,56,0.60
2015,08,28,05,57,0.40
2015,08,28,05,58,1.20
2015,08,28,05,59,1.80
2015,08,28,06,00,0.80
2015,08,28,06,01,2.40
2015,08,28,06,02,2.00
2015,08,28,06,03,2.30
2015,08,28,06,04,2.10
2015,08,28,06,05,3.40
2015,08,28,06,06,2.00
2015,08,28,06,07,3.10
2015,08,28,06,08,3.50
2015,08,28,06,09,3.50
2015,08,28,06,10,2.70
2015,08,28,06,11,2.70
2015,08,28,06,12,2.60
2015,08,28,06,13,3.90
2015,08,28,06,14,2.60
2015,08,28,06,15,2.30
2015,08,28,06,16,2.80
2015,08,28,06,17,3.10
2015,08,28,06,18,2.30
2015,08,28,06,19,2.00
2015,08,28,06,20,2.50
2015,08,28,06,21,2.70
2015,08,28,06,22,2.10
2015,08,28,06,23,2.60
2015,08,28,06,24,3.60
2015,08,28,06,25,4.10
2015,08,28,06,26,4.60
2015,08,28,06,27,3.10
2015,08,28,06,28,2.10
2015,08,28,06,29,2.30
2015,08,28,06,30,2.90
2015,08,28,06,31,2.00
2015,08,28,06,32,2.10
2015,08,28,06,33,2.60
2015,08,28,06,34,2.00
2015,08,28,06,35,3.20
2015,08,28,06,36,3.60
2015,08,28,06,37,2.30
2015,08,28,06,38,2.60
2015,08,28,06,39,1.60
2015,08,28,06,40,3.20
2015,08,28,06,41,4.50
2015,08,28,06,42,3.10
2015,08,28,06,43,3.90
2015,08,28,06,44,3.80
2015,08,28,06,45,3.70
2015,08,28,06,46,2.10
2015,08,28,06,47,3.20
2015,08,28,06,48,1.70
2015,08,28,06,49,1.50
2015,08,28,06,50,5.70
2015,08,28,06,51,2.80
2015,08,28,06,52,2.00
2015,08,28,06,53,0.60
2015,08,28,06,54,1.50
2015,08,28,06,55,2.10
2015,08,28,06,56,3.50
2015,08,28,06,57,4.60
2015,08,28,06,58,2.80
2015,08,28,06,59,4.00
2015,08,28,07,00,4.70
2015,08,28,07,01,5.80
2015,08,28,07,02,4.80
2015,08,28,07,03,4.00
2015,08,28,07,04,4.10
2015,08,28,07,05,5.10
2015,08,28,07,06,5.10
2015,08,28,07,07,2.50
2015,08,28,07,08,3.90
2015,08,28,07,09,1.00
2015,08,28,07,10,0.10
2015,08,28,07,11,0.00
2015,08,28,07,12,1.40
2015,08,28,07,13,1.70
2015,08,28,07,14,2.80
2015,08,28,07,15,3.10
2015,08,28,07,16,2.00
2015,08,28,07,17,2.40
2015,08,28,07,18,2.60
2015,08,28,07,19,3.00
2015,08,28,07,20,2.00
2015,08,28,07,21,2.10
2015,08,28,07,22,2.90
2015,08,28,07,23,3.80
2015,08,28,07,24,4.10
2015,08,28,07,25,5.10
2015,08,28,07,26,5.10
2015,08,28,07,27,6.50
2015,08,28,07,28,6.20
2015,08,28,07,29,5.10
2015,08,28,07,30,2.50
2015,08,28,07,31,1.20
2015,08,28,07,32,1.80
2015,08,28,07,33,4.10
2015,08,28,07,34,2.40
2015,08,28,07,35,2.30
2015,08,28,07,36,3.00
2015,08,28,07,37,3.10
2015,08,28,07,38,3.60
2015,08,28,07,39,3.00
2015,08,28,07,40,1.20
2015,08,28,07,41,2.80
2015,08,28,07,42,2.80
2015,08,28,07,43,2.40
2015,08,28,07,44,4.50
2015,08,28,07,45,4.40
2015,08,28,07,46,2.70
2015,08,28,07,47,4.10
2015,08,28,07,48,5.10
2015,08,28,07,49,2.40
2015,08,28,07,50,3.00
2015,08,28,07,51,6.40
2015,08,28,07,52,3.70
2015,08,28,07,53,3.70
2015,08,28,07,54,6.60
2015,08,28,07,55,5.10
2015,08,28,07,56,5.70
2015,08,28,07,57,3.30
2015,08,28,07,58,3.70
2015,08,28,07,59,5.20
2015,08,28,08,00,2.30
2015,08,28,08,01,2.90
2015,08,28,08,02,4.20
2015,08,28,08,03,3.60
2015,08,28,08,04,3.00
2015,08,28,08,05,3.10
2015,08,28,08,06,3.00
2015,08,28,08,07,2.90
2015,08,28,08,08,3.40
2015,08,28,08,09,3.60
2015,08,28,08,10,4.20
2015,08,28,08,11,5.80
2015,08,28,08,12,8.80
2015,08,28,08,13,10.60
2015,08,28,08,14,8.10
2015,08,28,08,15,5.50
2015,08,28,08,16,4.90
2015,08,28,08,17,5.80
2015,08,28,08,18,6.40
2015,08,28,08,19,6.60
2015,08,28,08,20,5.20
2015,08,28,08,21,5.60
2015,08,28,08,22,4.10
2015,08,28,08,23,7.00
2015,08,28,08,24,6.80
2015,08,28,08,25,6.90
2015,08,28,08,26,4.70
2015,08,28,08,27,6.50
2015,08,28,08,28,6.10
2015,08,28,08,29,5.20
2015,08,28,08,30,4.30
2015,08,28,08,31,3.50
2015,08,28,08,32,2.30
2015,08,28,08,33,4.40
2015,08,28,08,34,5.00
2015,08,28,08,35,3.30
2015,08,28,08,36,4.70
2015,08,28,08,37,5.40
2015,08,28,08,38,4.50
2015,08,28,08,39,5.20
2015,08,28,08,40,5.60
2015,08,28,08,41,3.20
2015,08,28,08,42,1.50
2015,08,28,08,43,1.30
2015,08,28,08,44,5.80
2015,08,28,08,45,7.30
2015,08,28,08,46,4.20
2015,08,28,08,47,5.60
2015,08,28,08,48,3.60
2015,08,28,08,49,2.50
2015,08,28,08,50,2.70
2015,08,28,08,51,2.70
2015,08,28,08,52,1.70
2015,08,28,08,53,2.80
2015,08,28,08,54,1.30
2015,08,28,08,55,6.10
2015,08,28,08,56,4.80
2015,08,28,08,57,3.40
2015,08,28,08,58,4.70
2015,08,28,08,59,3.20
2015,08,28,09,00,3.90
2015,08,28,09,01,3.00
2015,08,28,09,02,3.00
2015,08,28,09,03,4.50
2015,08,28,09,04,4.50
2015,08,28,09,05,2.80
2015,08,28,09,06,3.10
2015,08,28,09,07,4.70
2015,08,28,09,08,3.50
2015,08,28,09,09,3.40
2015,08,28,09,10,3.60
2015,08,28,09,11,3.00
2015,08,28,09,12,3.70
2015,08,28,09,13,3.10
2015,08,28,09,14,2.90
2015,08,28,09,15,2.60
2015,08,28,09,16,0.80
2015,08,28,09,17,2.70
2015,08,28,09,18,4.10
2015,08,28,09,19,3.50
2015,08,28,09,20,2.90
2015,08,28,09,21,3.20
2015,08,28,09,22,3.40
2015,08,28,09,23,1.70
2015,08,28,09,24,2.10
2015,08,28,09,25,3.00
2015,08,28,09,26,2.80
2015,08,28,09,27,2.70
2015,08,28,09,28,2.90
2015,08,28,09,29,2.90
2015,08,28,09,30,3.80
2015,08,28,09,31,2.60
2015,08,28,09,32,2.10
2015,08,28,09,33,2.50
2015,08,28,09,34,4.30
2015,08,28,09,35,2.80
2015,08,28,09,36,5.10
2015,08,28,09,37,7.40
2015,08,28,09,38,5.10
2015,08,28,09,39,11.30
2015,08,28,09,40,6.10
2015,08,28,09,41,3.60
2015,08,28,09,42,3.00
2015,08,28,09,43,4.90
2015,08,28,09,44,5.90
2015,08,28,09,45,8.10
2015,08,28,09,46,8.90
2015,08,28,09,47,5.70
2015,08,28,09,48,8.30
2015,08,28,09,49,6.30
2015,08,28,09,50,3.10
2015,08,28,09,51,6.20
2015,08,28,09,52,5.70
2015,08,28,09,53,4.70
2015,08,28,09,54,3.90
2015,08,28,09,55,3.70
2015,08,28,09,56,5.40
2015,08,28,09,57,6.20
2015,08,28,09,58,3.70
2015,08,28,09,59,7.80
2015,08,28,10,00,7.20
2015,08,28,10,01,6.30
2015,08,28,10,02,5.70
2015,08,28,10,03,6.80
2015,08,28,10,04,6.60
2015,08,28,10,05,6.60
2015,08,28,10,06,8.20
2015,08,28,10,07,6.60
2015,08,28,10,08,5.70
2015,08,28,10,09,7.10
2015,08,28,10,10,3.70
2015,08,28,10,11,2.80
2015,08,28,10,12,1.40
2015,08,28,10,13,2.80
2015,08,28,10,14,3.30
2015,08,28,10,15,2.70
2015,08,28,10,16,3.70
2015,08,28,10,17,5.40
2015,08,28,10,18,4.80
2015,08,28,10,19,5.20
2015,08,28,10,20,7.30
2015,08,28,10,21,5.70
2015,08,28,10,22,4.30
2015,08,28,10,23,3.40
2015,08,28,10,24,2.00
2015,08,28,10,25,1.50
2015,08,28,10,26,0.80
2015,08,28,10,27,3.80
2015,08,28,10,28,3.40
2015,08,28,10,29,6.60
2015,08,28,10,30,5.40
2015,08,28,10,31,6.60
2015,08,28,10,32,6.90
2015,08,28,10,33,6.10
2015,08,28,10,34,4.50
2015,08,28,10,35,6.90
2015,08,28,10,36,3.70
2015,08,28,10,37,5.40
2015,08,28,10,38,4.20
2015,08,28,10,39,2.70
2015,08,28,10,40,1.40
2015,08,28,10,41,1.50
2015,08,28,10,42,3.00
2015,08,28,10,43,4.50
2015,08,28,10,44,3.80
2015,08,28,10,45,3.80
2015,08,28,10,46,2.50
2015,08,28,10,47,4.20
2015,08,28,10,48,3.70
2015,08,28,10,49,2.50
2015,08,28,10,50,6.30
2015,08,28,10,51,6.90
2015,08,28,10,52,3.10
2015,08,28,10,53,1.20
2015,08,28,10,54,2.70
2015,08,28,10,55,3.90
2015,08,28,10,56,6.00
2015,08,28,10,57,3.20
2015,08,28,10,58,4.90
2015,08,28,10,59,2.10
2015,08,28,11,00,1.60
2015,08,28,11,01,3.40
2015,08,28,11,02,2.80
2015,08,28,11,03,3.00
2015,08,28,11,04,2.30
2015,08,28,11,05,3.10
2015,08,28,11,06,2.10
2015,08,28,11,07,4.80
2015,08,28,11,08,2.70
2015,08,28,11,09,2.90
2015,08,28,11,10,1.30
2015,08,28,11,11,4.20
2015,08,28,11,12,4.70
2015,08,28,11,13,2.70
2015,08,28,11,14,3.10
2015,08,28,11,15,2.00
2015,08,28,11,16,1.20
2015,08,28,11,17,3.10
2015,08,28,11,18,3.10
2015,08,28,11,19,4.80
2015,08,28,11,20,6.00
2015,08,28,11,21,5.40
2015,08,28,11,22,3.60
2015,08,28,11,23,3.60
2015,08,28,11,24,3.80
2015,08,28,11,25,3.50
2015,08,28,11,26,3.40
2015,08,28,11,27,2.10
2015,08,28,11,28,1.80
2015,08,28,11,29,1.40
2015,08,28,11,30,2.00
2015,08,28,11,31,2.00
2015,08,28,11,32,1.40
2015,08,28,11,33,2.40
2015,08,28,11,34,3.10
2015,08,28,11,35,3.00
2015,08,28,11,36,4.70
2015,08,28,11,37,4.30
2015,08,28,11,38,1.90
2015,08,28,11,39,1.50
2015,08,28,11,40,3.40
2015,08,28,11,41,3.50
2015,08,28,11,42,5.80
2015,08,28,11,43,1.90
2015,08,28,11,44,2.40
2015,08,28,11,45,1.00
2015,08,28,11,46,1.60
2015,08,28,11,47,1.00
2015,08,28,11,48,0.80
2015,08,28,11,49,0.50
2015,08,28,11,50,0.30
2015,08,28,11,51,0.00
2015,08,28,11,52,0.50
2015,08,28,11,53,0.80
2015,08,28,11,54,2.30
2015,08,28,11,55,2.70
2015,08,28,11,56,2.70
2015,08,28,11,57,2.30
2015,08,28,11,58,0.80
2015,08,28,11,59,0.00
2015,08,28,12,00,0.20
2015,08,28,12,01,0.60
2015,08,28,12,02,0.00
2015,08,28,12,03,1.50
2015,08,28,12,04,1.40
2015,08,28,12,05,1.70
2015,08,28,12,06,0.60
2015,08,28,12,07,0.70
2015,08,28,12,08,0.00
2015,08,28,12,09,1.40
2015,08,28,12,10,1.80
2015,08,28,12,11,1.20
2015,08,28,12,12,0.80
2015,08,28,12,13,0.40
2015,08,28,12,14,0.90
2015,08,28,12,15,1.50
2015,08,28,12,16,0.90
2015,08,28,12,17,1.10
2015,08,28,12,18,0.80
2015,08,28,12,19,0.40
2015,08,28,12,20,0.60
2015,08,28,12,21,1.60
2015,08,28,12,22,3.00
2015,08,28,12,23,4.00
2015,08,28,12,24,4.60
2015,08,28,12,25,6.80
2015,08,28,12,26,5.70
2015,08,28,12,27,5.70
2015,08,28,12,28,4.50
2015,08,28,12,29,3.50
2015,08,28,12,30,2.50
2015,08,28,12,31,4.50
2015,08,28,12,32,2.00
2015,08,28,12,33,3.50
2015,08,28,12,34,2.10
2015,08,28,12,35,1.00
2015,08,28,12,36,2.60
2015,08,28,12,37,3.60
2015,08,28,12,38,6.50
2015,08,28,12,39,6.50
2015,08,28,12,40,4.70
2015,08,28,12,41,2.90
2015,08,28,12,42,3.50
2015,08,28,12,43,5.70
2015,08,28,12,44,5.00
2015,08,28,12,45,2.40
2015,08,28,12,46,2.60
2015,08,28,12,47,6.60
2015,08,28,12,48,6.80
2015,08,28,12,49,5.20
2015,08,28,12,50,3.70
2015,08,28,12,51,3.40
2015,08,28,12,52,4.30
2015,08,28,12,53,4.10
2015,08,28,12,54,2.30
2015,08,28,12,55,1.80
2015,08,28,12,56,1.90
2015,08,28,12,57,1.30
2015,08,28,12,58,5.10
2015,08,28,12,59,4.90
2015,08,28,13,00,7.10
2015,08,28,13,01,3.80
2015,08,28,13,02,6.40
2015,08,28,13,03,4.90
2015,08,28,13,04,4.30
2015,08,28,13,05,2.20
2015,08,28,13,06,3.50
2015,08,28,13,07,5.40
2015,08,28,13,08,5.00
2015,08,28,13,09,5.10
2015,08,28,13,10,5.10
2015,08,28,13,11,5.10
2015,08,28,13,12,4.10
2015,08,28,13,13,7.30
2015,08,28,13,14,4.90
2015,08,28,13,15,6.80
2015,08,28,13,16,3.20
2015,08,28,13,17,4.50
2015,08,28,13,18,5.60
2015,08,28,13,19,5.70
2015,08,28,13,20,5.10
2015,08,28,13,21,3.10
2015,08,28,13,22,4.90
2015,08,28,13,23,4.00
2015,08,28,13,24,2.30
2015,08,28,13,25,3.60
2015,08,28,13,26,2.80
2015,08,28,13,27,7.80
2015,08,28,13,28,6.40
2015,08,28,13,29,4.90
2015,08,28,13,30,4.40
2015,08,28,13,31,4.10
2015,08,28,13,32,6.40
2015,08,28,13,33,7.00
2015,08,28,13,34,4.30
2015,08,28,13,35,6.50
2015,08,28,13,36,7.50
2015,08,28,13,37,8.00
2015,08,28,13,38,7.80
2015,08,28,13,39,6.30
2015,08,28,13,40,6.70
2015,08,28,13,41,7.90
2015,08,28,13,42,4.30
2015,08,28,13,43,5.60
2015,08,28,13,44,3.20
2015,08,28,13,45,5.60
2015,08,28,13,46,8.00
2015,08,28,13,47,7.60
2015,08,28,13,48,5.50
2015,08,28,13,49,3.50
2015,08,28,13,50,1.90
2015,08,28,13,51,6.70
2015,08,28,13,52,4.70
2015,08,28,13,53,5.70
2015,08,28,13,54,5.60
2015,08,28,13,55,7.40
2015,08,28,13,56,6.10
2015,08,28,13,57,3.80
2015,08,28,13,58,5.70
2015,08,28,13,59,6.00
2015,08,28,14,00,6.80
2015,08,28,14,01,5.50
2015,08,28,14,02,9.10
2015,08,28,14,03,6.20
2015,08,28,14,04,6.40
2015,08,28,14,05,3.80
2015,08,28,14,06,2.40
2015,08,28,14,07,4.00
2015,08,28,14,08,4.40
2015,08,28,14,09,4.40
2015,08,28,14,10,3.40
2015,08,28,14,11,5.40
2015,08,28,14,12,5.20
2015,08,28,14,13,4.80
2015,08,28,14,14,8.60
2015,08,28,14,15,7.60
2015,08,28,14,16,3.20
2015,08,28,14,17,5.10
2015,08,28,14,18,6.40
2015,08,28,14,19,4.20
2015,08,28,14,20,5.10
2015,08,28,14,21,6.50
2015,08,28,14,22,6.90
2015,08,28,14,23,5.70
2015,08,28,14,24,5.20
2015,08,28,14,25,3.30
2015,08,28,14,26,3.20
2015,08,28,14,27,2.30
2015,08,28,14,28,5.20
2015,08,28,14,29,6.30
2015,08,28,14,30,7.30
2015,08,28,14,31,6.00
2015,08,28,14,32,4.80
2015,08,28,14,33,5.10
2015,08,28,14,34,4.20
2015,08,28,14,35,4.80
2015,08,28,14,36,8.80
2015,08,28,14,37,5.40
2015,08,28,14,38,6.40
2015,08,28,14,39,7.00
2015,08,28,14,40,5.50
2015,08,28,14,41,8.80
2015,08,28,14,42,6.80
2015,08,28,14,43,3.90
2015,08,28,14,44,3.20
2015,08,28,14,45,2.40
2015,08,28,14,46,3.30
2015,08,28,14,47,4.70
2015,08,28,14,48,3.10
2015,08,28,14,49,4.30
2015,08,28,14,50,3.60
2015,08,28,14,51,4.30
2015,08,28,14,52,3.10
2015,08,28,14,53,2.80
2015,08,28,14,54,3.80
2015,08,28,14,55,5.20
2015,08,28,14,56,5.80
2015,08,28,14,57,5.00
2015,08,28,14,58,5.60
2015,08,28,14,59,5.00
2015,08,28,15,00,6.80
2015,08,28,15,01,5.40
2015,08,28,15,02,2.80
2015,08,28,15,03,1.90
2015,08,28,15,04,3.20
2015,08,28,15,05,1.80
2015,08,28,15,06,3.50
2015,08,28,15,07,4.20
2015,08,28,15,08,4.80
2015,08,28,15,09,3.80
2015,08,28,15,10,1.10
2015,08,28,15,11,2.00
2015,08,28,15,12,2.40
2015,08,28,15,13,1.10
2015,08,28,15,14,3.80
2015,08,28,15,15,4.70
2015,08,28,15,16,5.90
2015,08,28,15,17,4.70
2015,08,28,15,18,3.60
2015,08,28,15,19,4.10
2015,08,28,15,20,3.50
2015,08,28,15,21,1.80
2015,08,28,15,22,1.30
2015,08,28,15,23,1.90
2015,08,28,15,24,3.30
2015,08,28,15,25,4.20
2015,08,28,15,26,3.70
2015,08,28,15,27,5.10
2015,08,28,15,28,3.40
2015,08,28,15,29,5.30
2015,08,28,15,30,6.10
2015,08,28,15,31,6.10
2015,08,28,15,32,3.90
2015,08,28,15,33,3.20
2015,08,28,15,34,3.70
2015,08,28,15,35,3.60
2015,08,28,15,36,1.90
2015,08,28,15,37,1.60
2015,08,28,15,38,1.00
2015,08,28,15,39,3.10
2015,08,28,15,40,3.30
2015,08,28,15,41,3.00
2015,08,28,15,42,3.90
2015,08,28,15,43,1.90
2015,08,28,15,44,2.60
2015,08,28,15,45,5.00
2015,08,28,15,46,5.00
2015,08,28,15,47,4.20
2015,08,28,15,48,4.10
2015,08,28,15,49,4.20
2015,08,28,15,50,5.20
2015,08,28,15,51,3.60
2015,08,28,15,52,1.50
2015,08,28,15,53,0.80
2015,08,28,15,54,1.00
2015,08,28,15,55,4.70
2015,08,28,15,56,4.50
2015,08,28,15,57,3.40
2015,08,28,15,58,3.80
2015,08,28,15,59,3.40
2015,08,28,16,00,1.30
2015,08,28,16,01,1.00
2015,08,28,16,02,0.60
2015,08,28,16,03,2.00
2015,08,28,16,04,4.30
2015,08,28,16,05,5.20
2015,08,28,16,06,5.50
2015,08,28,16,07,3.70
2015,08,28,16,08,1.60
2015,08,28,16,09,3.00
2015,08,28,16,10,2.60
2015,08,28,16,11,4.60
2015,08,28,16,12,4.40
2015,08,28,16,13,5.60
2015,08,28,16,14,5.10
2015,08,28,16,15,3.40
2015,08,28,16,16,3.70
2015,08,28,16,17,4.40
2015,08,28,16,18,3.10
2015,08,28,16,19,5.60
2015,08,28,16,20,3.20
2015,08,28,16,21,3.00
2015,08,28,16,22,2.90
2015,08,28,16,23,3.00
2015,08,28,16,24,3.00
2015,08,28,16,25,3.80
2015,08,28,16,26,1.40
2015,08,28,16,27,2.90
2015,08,28,16,28,3.60
2015,08,28,16,29,2.70
2015,08,28,16,30,3.80
2015,08,28,16,31,3.50
2015,08,28,16,32,3.40
2015,08,28,16,33,3.00
2015,08,28,16,34,1.90
2015,08,28,16,35,0.80
2015,08,28,16,36,0.20
2015,08,28,16,37,2.40
2015,08,28,16,38,3.10
2015,08,28,16,39,4.00
2015,08,28,16,40,2.10
2015,08,28,16,41,2.20
2015,08,28,16,42,2.70
2015,08,28,16,43,3.90
2015,08,28,16,44,2.60
2015,08,28,16,45,3.10
2015,08,28,16,46,3.50
2015,08,28,16,47,2.70
2015,08,28,16,48,4.30
2015,08,28,16,49,3.30
2015,08,28,16,50,3.40
2015,08,28,16,51,2.60
2015,08,28,16,52,1.80
2015,08,28,16,53,1.40
2015,08,28,16,54,1.20
2015,08,28,16,55,3.20
2015,08,28,16,56,1.30
2015,08,28,16,57,1.00
2015,08,28,16,58,2.60
2015,08,28,16,59,4.60
2015,08,28,17,00,3.60
2015,08,28,17,01,1.30
2015,08,28,17,02,1.70
2015,08,28,17,03,1.50
2015,08,28,17,04,2.80
2015,08,28,17,05,3.80
2015,08,28,17,06,6.80
2015,08,28,17,07,3.40
2015,08,28,17,08,4.20
2015,08,28,17,09,3.10
2015,08,28,17,10,7.10
2015,08,28,17,11,1.80
2015,08,28,17,12,5.80
2015,08,28,17,13,7.60
2015,08,28,17,14,10.50
2015,08,28,17,15,7.10
2015,08,28,17,16,7.00
2015,08,28,17,17,6.00
2015,08,28,17,18,7.80
2015,08,28,17,19,8.80
2015,08,28,17,20,8.90
2015,08,28,17,21,4.40
2015,08,28,17,22,5.70
2015,08,28,17,23,3.90
2015,08,28,17,24,2.40
2015,08,28,17,25,2.10
2015,08,28,17,26,3.90
2015,08,28,17,27,2.70
2015,08,28,17,28,3.30
2015,08,28,17,29,4.30
2015,08,28,17,30,2.30
2015,08,28,17,31,4.00
2015,08,28,17,32,3.10
2015,08,28,17,33,3.30
2015,08,28,17,34,3.20
2015,08,28,17,35,8.50
2015,08,28,17,36,8.70
2015,08,28,17,37,9.10
2015,08,28,17,38,4.50
2015,08,28,17,39,5.70
2015,08,28,17,40,2.60
2015,08,28,17,41,2.40
2015,08,28,17,42,2.30
2015,08,28,17,43,2.80
2015,08,28,17,44,0.70
2015,08,28,17,45,1.70
2015,08,28,17,46,5.30
2015,08,28,17,47,3.80
2015,08,28,17,48,2.50
2015,08,28,17,49,3.10
2015,08,28,17,50,8.50
2015,08,28,17,51,7.50
2015,08,28,17,52,2.90
2015,08,28,17,53,3.10
2015,08,28,17,54,4.30
2015,08,28,17,55,1.80
2015,08,28,17,56,3.00
2015,08,28,17,57,3.50
2015,08,28,17,58,3.20
2015,08,28,17,59,1.60
2015,08,28,18,00,1.90
2015,08,28,18,01,5.40
2015,08,28,18,02,3.00
2015,08,28,18,03,7.00
2015,08,28,18,04,7.60
2015,08,28,18,05,10.30
2015,08,28,18,06,5.90