Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,12,17,00,00,979.45
2012,12,17,00,01,979.41
2012,12,17,00,02,979.38
2012,12,17,00,03,979.38
2012,12,17,00,04,979.41
2012,12,17,00,05,979.38
2012,12,17,00,06,979.38
2012,12,17,00,07,979.34
2012,12,17,00,08,979.38
2012,12,17,00,09,979.41
2012,12,17,00,10,979.38
2012,12,17,00,11,979.41
2012,12,17,00,12,979.41
2012,12,17,00,13,979.41
2012,12,17,00,14,979.45
2012,12,17,00,15,979.41
2012,12,17,00,16,979.38
2012,12,17,00,17,979.41
2012,12,17,00,18,979.41
2012,12,17,00,19,979.38
2012,12,17,00,20,979.34
2012,12,17,00,21,979.28
2012,12,17,00,22,979.28
2012,12,17,00,23,979.34
2012,12,17,00,24,979.38
2012,12,17,00,25,979.34
2012,12,17,00,26,979.34
2012,12,17,00,27,979.31
2012,12,17,00,28,979.34
2012,12,17,00,29,979.41
2012,12,17,00,30,979.41
2012,12,17,00,31,979.45
2012,12,17,00,32,979.45
2012,12,17,00,33,979.45
2012,12,17,00,34,979.45
2012,12,17,00,35,979.41
2012,12,17,00,36,979.51
2012,12,17,00,37,979.48
2012,12,17,00,38,979.51
2012,12,17,00,39,979.48
2012,12,17,00,40,979.45
2012,12,17,00,41,979.41
2012,12,17,00,42,979.41
2012,12,17,00,43,979.41
2012,12,17,00,44,979.41
2012,12,17,00,45,979.38
2012,12,17,00,46,979.38
2012,12,17,00,47,979.38
2012,12,17,00,48,979.38
2012,12,17,00,49,979.38
2012,12,17,00,50,979.45
2012,12,17,00,51,979.41
2012,12,17,00,52,979.41
2012,12,17,00,53,979.34
2012,12,17,00,54,979.38
2012,12,17,00,55,979.38
2012,12,17,00,56,979.34
2012,12,17,00,57,979.34
2012,12,17,00,58,979.34
2012,12,17,00,59,979.28
2012,12,17,01,00,979.24
2012,12,17,01,01,979.21
2012,12,17,01,02,979.24
2012,12,17,01,03,979.21
2012,12,17,01,04,979.24
2012,12,17,01,05,979.21
2012,12,17,01,06,979.17
2012,12,17,01,07,979.21
2012,12,17,01,08,979.21
2012,12,17,01,09,979.21
2012,12,17,01,10,979.24
2012,12,17,01,11,979.31
2012,12,17,01,12,979.34
2012,12,17,01,13,979.38
2012,12,17,01,14,979.45
2012,12,17,01,15,979.45
2012,12,17,01,16,979.45
2012,12,17,01,17,979.38
2012,12,17,01,18,979.38
2012,12,17,01,19,979.34
2012,12,17,01,20,979.38
2012,12,17,01,21,979.41
2012,12,17,01,22,979.41
2012,12,17,01,23,979.38
2012,12,17,01,24,979.38
2012,12,17,01,25,979.31
2012,12,17,01,26,979.31
2012,12,17,01,27,979.31
2012,12,17,01,28,979.34
2012,12,17,01,29,979.38
2012,12,17,01,30,979.34
2012,12,17,01,31,979.34
2012,12,17,01,32,979.38
2012,12,17,01,33,979.41
2012,12,17,01,34,979.41
2012,12,17,01,35,979.48
2012,12,17,01,36,979.48
2012,12,17,01,37,979.48
2012,12,17,01,38,979.45
2012,12,17,01,39,979.41
2012,12,17,01,40,979.39
2012,12,17,01,41,979.45
2012,12,17,01,42,979.41
2012,12,17,01,43,979.41
2012,12,17,01,44,979.41
2012,12,17,01,45,979.41
2012,12,17,01,46,979.38
2012,12,17,01,47,979.38
2012,12,17,01,48,979.38
2012,12,17,01,49,979.38
2012,12,17,01,50,979.34
2012,12,17,01,51,979.34
2012,12,17,01,52,979.34
2012,12,17,01,53,979.45
2012,12,17,01,54,979.41
2012,12,17,01,55,979.41
2012,12,17,01,56,979.51
2012,12,17,01,57,979.45
2012,12,17,01,58,979.41
2012,12,17,01,59,979.48
2012,12,17,02,00,979.48
2012,12,17,02,01,979.48
2012,12,17,02,02,979.48
2012,12,17,02,03,979.48
2012,12,17,02,04,979.48
2012,12,17,02,05,979.48
2012,12,17,02,06,979.45
2012,12,17,02,07,979.38
2012,12,17,02,08,979.47
2012,12,17,02,09,979.48
2012,12,17,02,10,979.48
2012,12,17,02,11,979.42
2012,12,17,02,12,979.48
2012,12,17,02,13,979.55
2012,12,17,02,14,979.55
2012,12,17,02,15,979.55
2012,12,17,02,16,979.58
2012,12,17,02,17,979.51
2012,12,17,02,18,979.51
2012,12,17,02,19,979.48
2012,12,17,02,20,979.55
2012,12,17,02,21,979.55
2012,12,17,02,22,979.58
2012,12,17,02,23,979.58
2012,12,17,02,24,979.58
2012,12,17,02,25,979.55
2012,12,17,02,26,979.55
2012,12,17,02,27,979.58
2012,12,17,02,28,979.65
2012,12,17,02,29,979.61
2012,12,17,02,30,979.72
2012,12,17,02,31,979.72
2012,12,17,02,32,979.75
2012,12,17,02,33,979.78
2012,12,17,02,34,979.82
2012,12,17,02,35,979.82
2012,12,17,02,36,979.85
2012,12,17,02,37,979.85
2012,12,17,02,38,979.82
2012,12,17,02,39,979.85
2012,12,17,02,40,979.85
2012,12,17,02,41,979.89
2012,12,17,02,42,979.89
2012,12,17,02,43,979.92
2012,12,17,02,44,979.95
2012,12,17,02,45,979.95
2012,12,17,02,46,979.99
2012,12,17,02,47,979.99
2012,12,17,02,48,980.02
2012,12,17,02,49,980.06
2012,12,17,02,50,980.09
2012,12,17,02,51,980.06
2012,12,17,02,52,980.12
2012,12,17,02,53,980.16
2012,12,17,02,54,980.22
2012,12,17,02,55,980.22
2012,12,17,02,56,980.22
2012,12,17,02,57,980.26
2012,12,17,02,58,980.29
2012,12,17,02,59,980.27
2012,12,17,03,00,980.36
2012,12,17,03,01,980.33
2012,12,17,03,02,980.29
2012,12,17,03,03,980.36
2012,12,17,03,04,980.46
2012,12,17,03,05,980.46
2012,12,17,03,06,980.53
2012,12,17,03,07,980.56
2012,12,17,03,08,980.63
2012,12,17,03,09,980.70
2012,12,17,03,10,980.66
2012,12,17,03,11,980.70
2012,12,17,03,12,980.77
2012,12,17,03,13,980.80
2012,12,17,03,14,980.80
2012,12,17,03,15,980.90
2012,12,17,03,16,980.94
2012,12,17,03,17,980.94
2012,12,17,03,18,980.90
2012,12,17,03,19,980.94
2012,12,17,03,20,981.07
2012,12,17,03,21,981.17
2012,12,17,03,22,981.21
2012,12,17,03,23,981.21
2012,12,17,03,24,981.21
2012,12,17,03,25,981.24
2012,12,17,03,26,981.31
2012,12,17,03,27,981.38
2012,12,17,03,28,981.49
2012,12,17,03,29,981.61
2012,12,17,03,30,981.61
2012,12,17,03,31,981.58
2012,12,17,03,32,981.58
2012,12,17,03,33,981.67
2012,12,17,03,34,981.71
2012,12,17,03,35,981.72
2012,12,17,03,36,981.82
2012,12,17,03,37,981.85
2012,12,17,03,38,981.92
2012,12,17,03,39,982.02
2012,12,17,03,40,982.15
2012,12,17,03,41,982.20
2012,12,17,03,42,982.36
2012,12,17,03,43,982.40
2012,12,17,03,44,982.49
2012,12,17,03,45,982.54
2012,12,17,03,46,982.70
2012,12,17,03,47,982.76
2012,12,17,03,48,982.83
2012,12,17,03,49,982.90
2012,12,17,03,50,982.93
2012,12,17,03,51,982.97
2012,12,17,03,52,982.97
2012,12,17,03,53,983.00
2012,12,17,03,54,982.97
2012,12,17,03,55,982.97
2012,12,17,03,56,982.93
2012,12,17,03,57,983.00
2012,12,17,03,58,983.04
2012,12,17,03,59,983.10
2012,12,17,04,00,983.17
2012,12,17,04,01,983.17
2012,12,17,04,02,983.24
2012,12,17,04,03,983.20
2012,12,17,04,04,983.31
2012,12,17,04,05,983.31
2012,12,17,04,06,983.37
2012,12,17,04,07,983.37
2012,12,17,04,08,983.51
2012,12,17,04,09,983.64
2012,12,17,04,10,983.68
2012,12,17,04,11,983.78
2012,12,17,04,12,983.95
2012,12,17,04,13,984.04
2012,12,17,04,14,984.02
2012,12,17,04,15,984.15
2012,12,17,04,16,984.19
2012,12,17,04,17,984.15
2012,12,17,04,18,984.32
2012,12,17,04,19,984.39
2012,12,17,04,20,984.42
2012,12,17,04,21,984.42
2012,12,17,04,22,984.46
2012,12,17,04,23,984.55
2012,12,17,04,24,984.59
2012,12,17,04,25,984.69
2012,12,17,04,26,984.76
2012,12,17,04,27,984.90
2012,12,17,04,28,984.90
2012,12,17,04,29,984.97
2012,12,17,04,30,985.03
2012,12,17,04,31,985.07
2012,12,17,04,32,985.16
2012,12,17,04,33,985.23
2012,12,17,04,34,985.13
2012,12,17,04,35,985.37
2012,12,17,04,36,985.30
2012,12,17,04,37,985.47
2012,12,17,04,38,985.47
2012,12,17,04,39,985.57
2012,12,17,04,40,985.64
2012,12,17,04,41,985.74
2012,12,17,04,42,985.64
2012,12,17,04,43,985.78
2012,12,17,04,44,985.78
2012,12,17,04,45,985.91
2012,12,17,04,46,985.95
2012,12,17,04,47,986.05
2012,12,17,04,48,986.05
2012,12,17,04,49,986.08
2012,12,17,04,50,986.17
2012,12,17,04,51,986.18
2012,12,17,04,52,986.25
2012,12,17,04,53,986.25
2012,12,17,04,54,986.42
2012,12,17,04,55,986.58
2012,12,17,04,56,986.49
2012,12,17,04,57,986.49
2012,12,17,04,58,986.49
2012,12,17,04,59,986.59
2012,12,17,05,00,986.59
2012,12,17,05,01,986.62
2012,12,17,05,02,986.75
2012,12,17,05,03,986.83
2012,12,17,05,04,986.90
2012,12,17,05,05,986.96
2012,12,17,05,06,986.90
2012,12,17,05,07,986.90
2012,12,17,05,08,986.93
2012,12,17,05,09,987.00
2012,12,17,05,10,987.01
2012,12,17,05,11,987.13
2012,12,17,05,12,987.00
2012,12,17,05,13,987.17
2012,12,17,05,14,987.13
2012,12,17,05,15,987.10
2012,12,17,05,16,987.13
2012,12,17,05,17,987.23
2012,12,17,05,18,987.27
2012,12,17,05,19,987.20
2012,12,17,05,20,987.27
2012,12,17,05,21,987.40
2012,12,17,05,22,987.44
2012,12,17,05,23,987.47
2012,12,17,05,24,987.38
2012,12,17,05,25,987.54
2012,12,17,05,26,987.47
2012,12,17,05,27,987.51
2012,12,17,05,28,987.61
2012,12,17,05,29,987.61
2012,12,17,05,30,987.67
2012,12,17,05,31,987.71
2012,12,17,05,32,987.71
2012,12,17,05,33,987.74
2012,12,17,05,34,987.74
2012,12,17,05,35,987.88
2012,12,17,05,36,987.91
2012,12,17,05,37,987.95
2012,12,17,05,38,988.08
2012,12,17,05,39,988.11
2012,12,17,05,40,988.11
2012,12,17,05,41,988.16
2012,12,17,05,42,988.25
2012,12,17,05,43,988.22
2012,12,17,05,44,988.39
2012,12,17,05,45,988.22
2012,12,17,05,46,988.35
2012,12,17,05,47,988.39
2012,12,17,05,48,988.42
2012,12,17,05,49,988.39
2012,12,17,05,50,988.59
2012,12,17,05,51,988.49
2012,12,17,05,52,988.61
2012,12,17,05,53,988.66
2012,12,17,05,54,988.62
2012,12,17,05,55,988.69
2012,12,17,05,56,988.66
2012,12,17,05,57,988.62
2012,12,17,05,58,988.69
2012,12,17,05,59,988.79
2012,12,17,06,00,988.62
2012,12,17,06,01,988.83
2012,12,17,06,02,988.89
2012,12,17,06,03,988.96
2012,12,17,06,04,988.83
2012,12,17,06,05,988.96
2012,12,17,06,06,988.94
2012,12,17,06,07,989.10
2012,12,17,06,08,989.10
2012,12,17,06,09,989.23
2012,12,17,06,10,989.20
2012,12,17,06,11,989.13
2012,12,17,06,12,989.27
2012,12,17,06,13,989.30
2012,12,17,06,14,989.37
2012,12,17,06,15,989.44
2012,12,17,06,16,989.50
2012,12,17,06,17,989.60
2012,12,17,06,18,989.57
2012,12,17,06,19,989.64
2012,12,17,06,20,989.71
2012,12,17,06,21,989.71
2012,12,17,06,22,989.74
2012,12,17,06,23,989.94
2012,12,17,06,24,990.03
2012,12,17,06,25,989.98
2012,12,17,06,26,990.04
2012,12,17,06,27,990.25
2012,12,17,06,28,990.28
2012,12,17,06,29,990.21
2012,12,17,06,30,990.28
2012,12,17,06,31,990.35
2012,12,17,06,32,990.45
2012,12,17,06,33,990.29
2012,12,17,06,34,990.49
2012,12,17,06,35,990.49
2012,12,17,06,36,990.59
2012,12,17,06,37,990.62
2012,12,17,06,38,990.55
2012,12,17,06,39,990.59
2012,12,17,06,40,990.76
2012,12,17,06,41,990.72
2012,12,17,06,42,990.86
2012,12,17,06,43,990.79
2012,12,17,06,44,990.92
2012,12,17,06,45,990.99
2012,12,17,06,46,990.96
2012,12,17,06,47,991.03
2012,12,17,06,48,991.06
2012,12,17,06,49,991.09
2012,12,17,06,50,991.06
2012,12,17,06,51,991.16
2012,12,17,06,52,991.30
2012,12,17,06,53,991.40
2012,12,17,06,54,991.40
2012,12,17,06,55,991.57
2012,12,17,06,56,991.64
2012,12,17,06,57,991.53
2012,12,17,06,58,991.67
2012,12,17,06,59,991.77
2012,12,17,07,00,991.67
2012,12,17,07,01,991.67
2012,12,17,07,02,991.93
2012,12,17,07,03,991.82
2012,12,17,07,04,991.84
2012,12,17,07,05,991.84
2012,12,17,07,06,991.77
2012,12,17,07,07,991.87
2012,12,17,07,08,991.94
2012,12,17,07,09,991.94
2012,12,17,07,10,991.98
2012,12,17,07,11,991.91
2012,12,17,07,12,991.87
2012,12,17,07,13,991.94
2012,12,17,07,14,992.08
2012,12,17,07,15,992.11
2012,12,17,07,16,992.11
2012,12,17,07,17,992.18
2012,12,17,07,18,992.25
2012,12,17,07,19,992.14
2012,12,17,07,20,992.24
2012,12,17,07,21,992.28
2012,12,17,07,22,992.28
2012,12,17,07,23,992.57
2012,12,17,07,24,992.62
2012,12,17,07,25,992.62
2012,12,17,07,26,992.62
2012,12,17,07,27,992.72
2012,12,17,07,28,992.72
2012,12,17,07,29,992.62
2012,12,17,07,30,992.72
2012,12,17,07,31,992.79
2012,12,17,07,32,992.75
2012,12,17,07,33,992.86
2012,12,17,07,34,992.86
2012,12,17,07,35,992.79
2012,12,17,07,36,992.86
2012,12,17,07,37,992.89
2012,12,17,07,38,992.89
2012,12,17,07,39,992.92
2012,12,17,07,40,992.92
2012,12,17,07,41,992.96
2012,12,17,07,42,993.05
2012,12,17,07,43,993.03
2012,12,17,07,44,993.13
2012,12,17,07,45,993.03
2012,12,17,07,46,993.13
2012,12,17,07,47,993.09
2012,12,17,07,48,993.13
2012,12,17,07,49,993.23
2012,12,17,07,50,993.35
2012,12,17,07,51,993.47
2012,12,17,07,52,993.36
2012,12,17,07,53,993.52
2012,12,17,07,54,993.60
2012,12,17,07,55,993.57
2012,12,17,07,56,993.60
2012,12,17,07,57,993.74
2012,12,17,07,58,993.77
2012,12,17,07,59,993.67
2012,12,17,08,00,993.74
2012,12,17,08,01,993.80
2012,12,17,08,02,993.84
2012,12,17,08,03,993.97
2012,12,17,08,04,993.97
2012,12,17,08,05,994.11
2012,12,17,08,06,994.18
2012,12,17,08,07,994.24
2012,12,17,08,08,994.24
2012,12,17,08,09,994.35
2012,12,17,08,10,994.24
2012,12,17,08,11,994.35
2012,12,17,08,12,994.35
2012,12,17,08,13,994.52
2012,12,17,08,14,994.55
2012,12,17,08,15,994.55
2012,12,17,08,16,994.58
2012,12,17,08,17,994.74
2012,12,17,08,18,994.75
2012,12,17,08,19,994.79
2012,12,17,08,20,994.95
2012,12,17,08,21,994.96
2012,12,17,08,22,994.99
2012,12,17,08,23,995.09
2012,12,17,08,24,995.19
2012,12,17,08,25,995.19
2012,12,17,08,26,995.23
2012,12,17,08,27,995.43
2012,12,17,08,28,995.43
2012,12,17,08,29,995.36
2012,12,17,08,30,995.40
2012,12,17,08,31,995.53
2012,12,17,08,32,995.69
2012,12,17,08,33,995.77
2012,12,17,08,34,995.73
2012,12,17,08,35,995.94
2012,12,17,08,36,996.01
2012,12,17,08,37,995.91
2012,12,17,08,38,995.94
2012,12,17,08,39,996.01
2012,12,17,08,40,995.90
2012,12,17,08,41,995.94
2012,12,17,08,42,996.01
2012,12,17,08,43,996.11
2012,12,17,08,44,996.07
2012,12,17,08,45,996.11
2012,12,17,08,46,996.24
2012,12,17,08,47,996.21
2012,12,17,08,48,996.28
2012,12,17,08,49,996.21
2012,12,17,08,50,996.30
2012,12,17,08,51,996.38
2012,12,17,08,52,996.41
2012,12,17,08,53,996.58
2012,12,17,08,54,996.51
2012,12,17,08,55,996.61
2012,12,17,08,56,996.61
2012,12,17,08,57,996.55
2012,12,17,08,58,996.45
2012,12,17,08,59,996.55
2012,12,17,09,00,996.55
2012,12,17,09,01,996.65
2012,12,17,09,02,996.68
2012,12,17,09,03,996.84
2012,12,17,09,04,996.92
2012,12,17,09,05,996.78
2012,12,17,09,06,996.75
2012,12,17,09,07,996.85
2012,12,17,09,08,996.95
2012,12,17,09,09,996.99
2012,12,17,09,10,997.19
2012,12,17,09,11,997.26
2012,12,17,09,12,997.36
2012,12,17,09,13,997.33
2012,12,17,09,14,997.46
2012,12,17,09,15,997.53
2012,12,17,09,16,997.63
2012,12,17,09,17,997.56
2012,12,17,09,18,997.53
2012,12,17,09,19,997.53
2012,12,17,09,20,997.70
2012,12,17,09,21,997.82
2012,12,17,09,22,997.70
2012,12,17,09,23,997.73
2012,12,17,09,24,997.70
2012,12,17,09,25,997.82
2012,12,17,09,26,997.90
2012,12,17,09,27,997.80
2012,12,17,09,28,997.83
2012,12,17,09,29,997.97
2012,12,17,09,30,998.10
2012,12,17,09,31,998.23
2012,12,17,09,32,998.31
2012,12,17,09,33,998.31
2012,12,17,09,34,998.38
2012,12,17,09,35,998.41
2012,12,17,09,36,998.31
2012,12,17,09,37,998.41
2012,12,17,09,38,998.34
2012,12,17,09,39,998.34
2012,12,17,09,40,998.41
2012,12,17,09,41,998.41
2012,12,17,09,42,998.41
2012,12,17,09,43,998.41
2012,12,17,09,44,998.51
2012,12,17,09,45,998.65
2012,12,17,09,46,998.61
2012,12,17,09,47,998.68
2012,12,17,09,48,998.75
2012,12,17,09,49,998.88
2012,12,17,09,50,998.71
2012,12,17,09,51,998.87
2012,12,17,09,52,998.71
2012,12,17,09,53,998.94
2012,12,17,09,54,999.05
2012,12,17,09,55,999.19
2012,12,17,09,56,999.12
2012,12,17,09,57,999.26
2012,12,17,09,58,999.09
2012,12,17,09,59,999.09
2012,12,17,10,00,999.05
2012,12,17,10,01,999.21
2012,12,17,10,02,999.15
2012,12,17,10,03,999.09
2012,12,17,10,04,999.15
2012,12,17,10,05,999.05
2012,12,17,10,06,999.09
2012,12,17,10,07,999.12
2012,12,17,10,08,999.12
2012,12,17,10,09,999.09
2012,12,17,10,10,999.22
2012,12,17,10,11,999.26
2012,12,17,10,12,999.38
2012,12,17,10,13,999.56
2012,12,17,10,14,999.56
2012,12,17,10,15,999.80
2012,12,17,10,16,999.63
2012,12,17,10,17,999.75
2012,12,17,10,18,999.73
2012,12,17,10,19,999.76
2012,12,17,10,20,999.76
2012,12,17,10,21,999.76
2012,12,17,10,22,999.83
2012,12,17,10,23,999.87
2012,12,17,10,24,1000.07
2012,12,17,10,25,1000.00
2012,12,17,10,26,1000.03
2012,12,17,10,27,1000.07
2012,12,17,10,28,1000.00
2012,12,17,10,29,1000.00
2012,12,17,10,30,1000.14
2012,12,17,10,31,1000.04
2012,12,17,10,32,1000.16
2012,12,17,10,33,1000.17
2012,12,17,10,34,1000.03
2012,12,17,10,35,1000.19
2012,12,17,10,36,1000.03
2012,12,17,10,37,1000.14
2012,12,17,10,38,1000.14
2012,12,17,10,39,1000.14
2012,12,17,10,40,1000.24
2012,12,17,10,41,1000.20
2012,12,17,10,42,1000.20
2012,12,17,10,43,1000.31
2012,12,17,10,44,1000.27
2012,12,17,10,45,1000.24
2012,12,17,10,46,1000.37
2012,12,17,10,47,1000.61
2012,12,17,10,48,1000.75
2012,12,17,10,49,1000.64
2012,12,17,10,50,1000.88
2012,12,17,10,51,1000.98
2012,12,17,10,52,1001.05
2012,12,17,10,53,1001.15
2012,12,17,10,54,1001.19
2012,12,17,10,55,1001.19
2012,12,17,10,56,1001.29
2012,12,17,10,57,1001.22
2012,12,17,10,58,1001.12
2012,12,17,10,59,1001.25
2012,12,17,11,00,1000.97
2012,12,17,11,01,1000.98
2012,12,17,11,02,1000.81
2012,12,17,11,03,1000.98
2012,12,17,11,04,1000.88
2012,12,17,11,05,1001.02
2012,12,17,11,06,1000.98
2012,12,17,11,07,1001.15
2012,12,17,11,08,1001.08
2012,12,17,11,09,1001.29
2012,12,17,11,10,1001.36
2012,12,17,11,11,1001.32
2012,12,17,11,12,1001.32
2012,12,17,11,13,1001.25
2012,12,17,11,14,1001.46
2012,12,17,11,15,1001.56
2012,12,17,11,16,1001.56
2012,12,17,11,17,1001.56
2012,12,17,11,18,1001.66
2012,12,17,11,19,1001.52
2012,12,17,11,20,1001.63
2012,12,17,11,21,1001.66
2012,12,17,11,22,1001.69
2012,12,17,11,23,1001.66
2012,12,17,11,24,1001.52
2012,12,17,11,25,1001.63
2012,12,17,11,26,1001.66
2012,12,17,11,27,1001.52
2012,12,17,11,28,1001.52
2012,12,17,11,29,1001.59
2012,12,17,11,30,1001.56
2012,12,17,11,31,1001.66
2012,12,17,11,32,1001.56
2012,12,17,11,33,1001.59
2012,12,17,11,34,1001.52
2012,12,17,11,35,1001.56
2012,12,17,11,36,1001.52
2012,12,17,11,37,1001.56
2012,12,17,11,38,1001.46
2012,12,17,11,39,1001.49
2012,12,17,11,40,1001.46
2012,12,17,11,41,1001.42
2012,12,17,11,42,1001.36
2012,12,17,11,43,1001.49
2012,12,17,11,44,1001.59
2012,12,17,11,45,1001.69
2012,12,17,11,46,1001.63
2012,12,17,11,47,1001.76
2012,12,17,11,48,1001.73
2012,12,17,11,49,1001.59
2012,12,17,11,50,1001.93
2012,12,17,11,51,1001.76
2012,12,17,11,52,1001.80
2012,12,17,11,53,1001.80
2012,12,17,11,54,1001.93
2012,12,17,11,55,1001.83
2012,12,17,11,56,1001.90
2012,12,17,11,57,1002.00
2012,12,17,11,58,1002.00
2012,12,17,11,59,1001.93
2012,12,17,12,00,1001.97
2012,12,17,12,01,1001.97
2012,12,17,12,02,1002.00
2012,12,17,12,03,1001.97
2012,12,17,12,04,1001.97
2012,12,17,12,05,1001.93
2012,12,17,12,06,1001.97
2012,12,17,12,07,1001.97
2012,12,17,12,08,1001.93
2012,12,17,12,09,1002.00
2012,12,17,12,10,1002.07
2012,12,17,12,11,1002.03
2012,12,17,12,12,1002.17
2012,12,17,12,13,1002.20
2012,12,17,12,14,1002.34
2012,12,17,12,15,1002.51
2012,12,17,12,16,1002.57
2012,12,17,12,17,1002.57
2012,12,17,12,18,1002.74
2012,12,17,12,19,1002.71
2012,12,17,12,20,1002.68
2012,12,17,12,21,1002.54
2012,12,17,12,22,1002.61
2012,12,17,12,23,1002.64
2012,12,17,12,24,1002.54
2012,12,17,12,25,1002.51
2012,12,17,12,26,1002.47
2012,12,17,12,27,1002.57
2012,12,17,12,28,1002.64
2012,12,17,12,29,1002.61
2012,12,17,12,30,1002.68
2012,12,17,12,31,1002.64
2012,12,17,12,32,1002.68
2012,12,17,12,33,1002.64
2012,12,17,12,34,1002.61
2012,12,17,12,35,1002.57
2012,12,17,12,36,1002.61
2012,12,17,12,37,1002.61
2012,12,17,12,38,1002.57
2012,12,17,12,39,1002.64
2012,12,17,12,40,1002.61
2012,12,17,12,41,1002.61
2012,12,17,12,42,1002.61
2012,12,17,12,43,1002.64
2012,12,17,12,44,1002.68
2012,12,17,12,45,1002.61
2012,12,17,12,46,1002.71
2012,12,17,12,47,1002.64
2012,12,17,12,48,1002.64
2012,12,17,12,49,1002.71
2012,12,17,12,50,1002.71
2012,12,17,12,51,1002.68
2012,12,17,12,52,1002.71
2012,12,17,12,53,1002.68
2012,12,17,12,54,1002.71
2012,12,17,12,55,1002.71
2012,12,17,12,56,1002.71
2012,12,17,12,57,1002.74
2012,12,17,12,58,1002.74
2012,12,17,12,59,1002.71
2012,12,17,13,00,1002.71
2012,12,17,13,01,1002.71
2012,12,17,13,02,1002.81
2012,12,17,13,03,1002.78
2012,12,17,13,04,1002.81
2012,12,17,13,05,1002.78
2012,12,17,13,06,1002.81
2012,12,17,13,07,1002.81
2012,12,17,13,08,1002.74
2012,12,17,13,09,1002.74
2012,12,17,13,10,1002.74
2012,12,17,13,11,1002.74
2012,12,17,13,12,1002.78
2012,12,17,13,13,1002.81
2012,12,17,13,14,1002.78
2012,12,17,13,15,1002.78
2012,12,17,13,16,1002.91
2012,12,17,13,17,1002.81
2012,12,17,13,18,1002.91
2012,12,17,13,19,1002.85
2012,12,17,13,20,1002.88
2012,12,17,13,21,1002.81
2012,12,17,13,22,1002.85
2012,12,17,13,23,1002.91
2012,12,17,13,24,1002.95
2012,12,17,13,25,1002.95
2012,12,17,13,26,1002.98
2012,12,17,13,27,1003.05
2012,12,17,13,28,1002.98
2012,12,17,13,29,1002.98
2012,12,17,13,30,1003.12
2012,12,17,13,31,1003.05
2012,12,17,13,32,1003.12
2012,12,17,13,33,1003.12
2012,12,17,13,34,1003.18
2012,12,17,13,35,1003.08
2012,12,17,13,36,1003.12
2012,12,17,13,37,1003.01
2012,12,17,13,38,1003.12
2012,12,17,13,39,1003.35
2012,12,17,13,40,1003.29
2012,12,17,13,41,1003.39
2012,12,17,13,42,1003.42
2012,12,17,13,43,1003.42
2012,12,17,13,44,1003.49
2012,12,17,13,45,1003.52
2012,12,17,13,46,1003.52
2012,12,17,13,47,1003.66
2012,12,17,13,48,1003.66
2012,12,17,13,49,1003.76
2012,12,17,13,50,1003.79
2012,12,17,13,51,1003.76
2012,12,17,13,52,1003.90
2012,12,17,13,53,1003.96
2012,12,17,13,54,1003.93
2012,12,17,13,55,1003.93
2012,12,17,13,56,1003.83
2012,12,17,13,57,1003.90
2012,12,17,13,58,1003.96
2012,12,17,13,59,1004.00
2012,12,17,14,00,1004.00
2012,12,17,14,01,1004.03
2012,12,17,14,02,1004.00
2012,12,17,14,03,1004.06
2012,12,17,14,04,1004.10
2012,12,17,14,05,1004.00
2012,12,17,14,06,1004.03
2012,12,17,14,07,1004.00
2012,12,17,14,08,1004.03
2012,12,17,14,09,1004.00
2012,12,17,14,10,1004.03
2012,12,17,14,11,1003.96
2012,12,17,14,12,1004.06
2012,12,17,14,13,1004.03
2012,12,17,14,14,1004.03
2012,12,17,14,15,1004.13
2012,12,17,14,16,1004.13
2012,12,17,14,17,1004.20
2012,12,17,14,18,1004.17
2012,12,17,14,19,1004.13
2012,12,17,14,20,1004.17
2012,12,17,14,21,1004.10
2012,12,17,14,22,1004.20
2012,12,17,14,23,1004.20
2012,12,17,14,24,1004.34
2012,12,17,14,25,1004.50
2012,12,17,14,26,1004.54
2012,12,17,14,27,1004.40
2012,12,17,14,28,1004.57
2012,12,17,14,29,1004.44
2012,12,17,14,30,1004.44
2012,12,17,14,31,1004.57
2012,12,17,14,32,1004.61
2012,12,17,14,33,1004.64
2012,12,17,14,34,1004.64
2012,12,17,14,35,1004.64
2012,12,17,14,36,1004.67
2012,12,17,14,37,1004.64
2012,12,17,14,38,1004.61
2012,12,17,14,39,1004.64
2012,12,17,14,40,1004.61
2012,12,17,14,41,1004.67
2012,12,17,14,42,1004.71
2012,12,17,14,43,1004.67
2012,12,17,14,44,1004.74
2012,12,17,14,45,1004.67
2012,12,17,14,46,1004.71
2012,12,17,14,47,1004.74
2012,12,17,14,48,1004.67
2012,12,17,14,49,1004.81
2012,12,17,14,50,1004.84
2012,12,17,14,51,1004.88
2012,12,17,14,52,1004.98
2012,12,17,14,53,1005.05
2012,12,17,14,54,1005.11
2012,12,17,14,55,1005.01
2012,12,17,14,56,1004.98
2012,12,17,14,57,1005.01
2012,12,17,14,58,1005.05
2012,12,17,14,59,1004.98
2012,12,17,15,00,1005.01
2012,12,17,15,01,1005.11
2012,12,17,15,02,1005.05
2012,12,17,15,03,1005.22
2012,12,17,15,04,1005.15
2012,12,17,15,05,1005.15
2012,12,17,15,06,1005.15
2012,12,17,15,07,1005.25
2012,12,17,15,08,1005.32
2012,12,17,15,09,1005.32
2012,12,17,15,10,1005.39
2012,12,17,15,11,1005.39
2012,12,17,15,12,1005.59
2012,12,17,15,13,1005.52
2012,12,17,15,14,1005.59
2012,12,17,15,15,1005.52
2012,12,17,15,16,1005.49
2012,12,17,15,17,1005.55
2012,12,17,15,18,1005.62
2012,12,17,15,19,1005.62
2012,12,17,15,20,1005.72
2012,12,17,15,21,1005.76
2012,12,17,15,22,1005.72
2012,12,17,15,23,1005.72
2012,12,17,15,24,1005.76
2012,12,17,15,25,1005.79
2012,12,17,15,26,1005.89
2012,12,17,15,27,1005.83
2012,12,17,15,28,1005.89
2012,12,17,15,29,1005.89
2012,12,17,15,30,1006.03
2012,12,17,15,31,1006.06
2012,12,17,15,32,1005.99
2012,12,17,15,33,1006.06
2012,12,17,15,34,1005.99
2012,12,17,15,35,1005.93
2012,12,17,15,36,1006.10
2012,12,17,15,37,1006.10
2012,12,17,15,38,1006.13
2012,12,17,15,39,1006.06
2012,12,17,15,40,1006.06
2012,12,17,15,41,1005.99
2012,12,17,15,42,1006.03
2012,12,17,15,43,1006.03
2012,12,17,15,44,1005.99
2012,12,17,15,45,1006.10
2012,12,17,15,46,1006.16
2012,12,17,15,47,1006.13
2012,12,17,15,48,1006.27
2012,12,17,15,49,1006.23
2012,12,17,15,50,1006.27
2012,12,17,15,51,1006.33
2012,12,17,15,52,1006.30
2012,12,17,15,53,1006.33
2012,12,17,15,54,1006.37
2012,12,17,15,55,1006.44
2012,12,17,15,56,1006.47
2012,12,17,15,57,1006.50
2012,12,17,15,58,1006.50
2012,12,17,15,59,1006.50
2012,12,17,16,00,1006.47
2012,12,17,16,01,1006.50
2012,12,17,16,02,1006.44
2012,12,17,16,03,1006.47
2012,12,17,16,04,1006.44
2012,12,17,16,05,1006.40
2012,12,17,16,06,1006.44
2012,12,17,16,07,1006.44
2012,12,17,16,08,1006.47
2012,12,17,16,09,1006.44
2012,12,17,16,10,1006.44
2012,12,17,16,11,1006.47
2012,12,17,16,12,1006.50
2012,12,17,16,13,1006.40
2012,12,17,16,14,1006.44
2012,12,17,16,15,1006.44
2012,12,17,16,16,1006.50
2012,12,17,16,17,1006.54
2012,12,17,16,18,1006.54
2012,12,17,16,19,1006.57
2012,12,17,16,20,1006.57
2012,12,17,16,21,1006.54