Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,28,00,00,15.80
2008,06,28,00,01,15.80
2008,06,28,00,02,15.80
2008,06,28,00,03,15.80
2008,06,28,00,04,15.80
2008,06,28,00,05,15.80
2008,06,28,00,06,15.80
2008,06,28,00,07,15.80
2008,06,28,00,08,15.80
2008,06,28,00,09,15.80
2008,06,28,00,10,15.80
2008,06,28,00,11,15.70
2008,06,28,00,12,15.70
2008,06,28,00,13,15.70
2008,06,28,00,14,15.70
2008,06,28,00,15,15.70
2008,06,28,00,16,15.70
2008,06,28,00,17,15.70
2008,06,28,00,18,15.70
2008,06,28,00,19,15.70
2008,06,28,00,20,15.70
2008,06,28,00,21,15.70
2008,06,28,00,22,15.70
2008,06,28,00,23,15.60
2008,06,28,00,24,15.60
2008,06,28,00,25,15.60
2008,06,28,00,26,15.60
2008,06,28,00,27,15.60
2008,06,28,00,28,15.60
2008,06,28,00,29,15.60
2008,06,28,00,30,15.60
2008,06,28,00,31,15.60
2008,06,28,00,32,15.60
2008,06,28,00,33,15.50
2008,06,28,00,34,15.50
2008,06,28,00,35,15.50
2008,06,28,00,36,15.50
2008,06,28,00,37,15.40
2008,06,28,00,38,15.40
2008,06,28,00,39,15.40
2008,06,28,00,40,15.40
2008,06,28,00,41,15.40
2008,06,28,00,42,15.40
2008,06,28,00,43,15.30
2008,06,28,00,44,15.30
2008,06,28,00,45,15.30
2008,06,28,00,46,15.30
2008,06,28,00,47,15.30
2008,06,28,00,48,15.30
2008,06,28,00,49,15.30
2008,06,28,00,50,15.20
2008,06,28,00,51,15.20
2008,06,28,00,52,15.20
2008,06,28,00,53,15.20
2008,06,28,00,54,15.20
2008,06,28,00,55,15.20
2008,06,28,00,56,15.10
2008,06,28,00,57,15.10
2008,06,28,00,58,15.10
2008,06,28,00,59,15.00
2008,06,28,01,00,15.00
2008,06,28,01,01,15.00
2008,06,28,01,02,15.00
2008,06,28,01,03,15.00
2008,06,28,01,04,15.00
2008,06,28,01,05,15.00
2008,06,28,01,06,15.00
2008,06,28,01,07,15.00
2008,06,28,01,08,15.00
2008,06,28,01,09,15.00
2008,06,28,01,10,15.00
2008,06,28,01,11,15.00
2008,06,28,01,12,15.00
2008,06,28,01,13,15.00
2008,06,28,01,14,15.00
2008,06,28,01,15,15.00
2008,06,28,01,16,15.00
2008,06,28,01,17,15.00
2008,06,28,01,18,14.90
2008,06,28,01,19,14.90
2008,06,28,01,20,14.90
2008,06,28,01,21,14.90
2008,06,28,01,22,14.90
2008,06,28,01,23,14.90
2008,06,28,01,24,14.90
2008,06,28,01,25,14.90
2008,06,28,01,26,14.90
2008,06,28,01,27,14.80
2008,06,28,01,28,14.80
2008,06,28,01,29,14.80
2008,06,28,01,30,14.80
2008,06,28,01,31,14.80
2008,06,28,01,32,14.80
2008,06,28,01,33,14.80
2008,06,28,01,34,14.80
2008,06,28,01,35,14.80
2008,06,28,01,36,14.80
2008,06,28,01,37,14.80
2008,06,28,01,38,14.80
2008,06,28,01,39,14.80
2008,06,28,01,40,14.80
2008,06,28,01,41,14.80
2008,06,28,01,42,14.70
2008,06,28,01,43,14.70
2008,06,28,01,44,14.70
2008,06,28,01,45,14.80
2008,06,28,01,46,14.80
2008,06,28,01,47,14.80
2008,06,28,01,48,14.80
2008,06,28,01,49,14.80
2008,06,28,01,50,14.80
2008,06,28,01,51,14.80
2008,06,28,01,52,14.80
2008,06,28,01,53,14.80
2008,06,28,01,54,14.80
2008,06,28,01,55,14.80
2008,06,28,01,56,14.80
2008,06,28,01,57,14.70
2008,06,28,01,58,14.70
2008,06,28,01,59,14.70
2008,06,28,02,00,14.70
2008,06,28,02,01,14.70
2008,06,28,02,02,14.70
2008,06,28,02,03,14.70
2008,06,28,02,04,14.70
2008,06,28,02,05,14.70
2008,06,28,02,06,14.70
2008,06,28,02,07,14.70
2008,06,28,02,08,14.70
2008,06,28,02,09,14.70
2008,06,28,02,10,14.70
2008,06,28,02,11,14.70
2008,06,28,02,12,14.70
2008,06,28,02,13,14.70
2008,06,28,02,14,14.70
2008,06,28,02,15,14.60
2008,06,28,02,16,14.70
2008,06,28,02,17,14.70
2008,06,28,02,18,14.70
2008,06,28,02,19,14.70
2008,06,28,02,20,14.70
2008,06,28,02,21,14.60
2008,06,28,02,22,14.60
2008,06,28,02,23,14.60
2008,06,28,02,24,14.60
2008,06,28,02,25,14.60
2008,06,28,02,26,14.60
2008,06,28,02,27,14.70
2008,06,28,02,28,14.70
2008,06,28,02,29,14.70
2008,06,28,02,30,14.70
2008,06,28,02,31,14.70
2008,06,28,02,32,14.70
2008,06,28,02,33,14.70
2008,06,28,02,34,14.70
2008,06,28,02,35,14.70
2008,06,28,02,36,14.70
2008,06,28,02,37,14.70
2008,06,28,02,38,14.70
2008,06,28,02,39,14.70
2008,06,28,02,40,14.70
2008,06,28,02,41,14.70
2008,06,28,02,42,14.70
2008,06,28,02,43,14.70
2008,06,28,02,44,14.70
2008,06,28,02,45,14.70
2008,06,28,02,46,14.70
2008,06,28,02,47,14.70
2008,06,28,02,48,14.70
2008,06,28,02,49,14.70
2008,06,28,02,50,14.70
2008,06,28,02,51,14.70
2008,06,28,02,52,14.70
2008,06,28,02,53,14.70
2008,06,28,02,54,14.70
2008,06,28,02,55,14.60
2008,06,28,02,56,14.60
2008,06,28,02,57,14.60
2008,06,28,02,58,14.60
2008,06,28,02,59,14.70
2008,06,28,03,00,14.70
2008,06,28,03,01,14.70
2008,06,28,03,02,14.70
2008,06,28,03,03,14.70
2008,06,28,03,04,14.70
2008,06,28,03,05,14.70
2008,06,28,03,06,14.70
2008,06,28,03,07,14.70
2008,06,28,03,08,14.70
2008,06,28,03,09,14.70
2008,06,28,03,10,14.70
2008,06,28,03,11,14.80
2008,06,28,03,12,14.80
2008,06,28,03,13,14.80
2008,06,28,03,14,14.80
2008,06,28,03,15,14.80
2008,06,28,03,16,14.90
2008,06,28,03,17,14.90
2008,06,28,03,18,14.90
2008,06,28,03,19,14.90
2008,06,28,03,20,14.90
2008,06,28,03,21,14.80
2008,06,28,03,22,14.80
2008,06,28,03,23,14.80
2008,06,28,03,24,14.80
2008,06,28,03,25,14.80
2008,06,28,03,26,14.80
2008,06,28,03,27,14.80
2008,06,28,03,28,14.80
2008,06,28,03,29,14.80
2008,06,28,03,30,14.80
2008,06,28,03,31,14.80
2008,06,28,03,32,14.80
2008,06,28,03,33,14.70
2008,06,28,03,34,14.70
2008,06,28,03,35,14.70
2008,06,28,03,36,14.70
2008,06,28,03,37,14.70
2008,06,28,03,38,14.70
2008,06,28,03,39,14.70
2008,06,28,03,40,14.70
2008,06,28,03,41,14.70
2008,06,28,03,42,14.70
2008,06,28,03,43,14.70
2008,06,28,03,44,14.70
2008,06,28,03,45,14.60
2008,06,28,03,46,14.60
2008,06,28,03,47,14.60
2008,06,28,03,48,14.60
2008,06,28,03,49,14.50
2008,06,28,03,50,14.50
2008,06,28,03,51,14.50
2008,06,28,03,52,14.40
2008,06,28,03,53,14.40
2008,06,28,03,54,14.40
2008,06,28,03,55,14.40
2008,06,28,03,56,14.40
2008,06,28,03,57,14.40
2008,06,28,03,58,14.40
2008,06,28,03,59,14.40
2008,06,28,04,00,14.40
2008,06,28,04,01,14.40
2008,06,28,04,02,14.40
2008,06,28,04,03,14.40
2008,06,28,04,04,14.40
2008,06,28,04,05,14.40
2008,06,28,04,06,14.40
2008,06,28,04,07,14.40
2008,06,28,04,08,14.40
2008,06,28,04,09,14.40
2008,06,28,04,10,14.40
2008,06,28,04,11,14.40
2008,06,28,04,12,14.40
2008,06,28,04,13,14.40
2008,06,28,04,14,14.40
2008,06,28,04,15,14.40
2008,06,28,04,16,14.40
2008,06,28,04,17,14.40
2008,06,28,04,18,14.40
2008,06,28,04,19,14.40
2008,06,28,04,20,14.40
2008,06,28,04,21,14.40
2008,06,28,04,22,14.40
2008,06,28,04,23,14.30
2008,06,28,04,24,14.30
2008,06,28,04,25,14.30
2008,06,28,04,26,14.30
2008,06,28,04,27,14.30
2008,06,28,04,28,14.30
2008,06,28,04,29,14.30
2008,06,28,04,30,14.30
2008,06,28,04,31,14.40
2008,06,28,04,32,14.40
2008,06,28,04,33,14.40
2008,06,28,04,34,14.40
2008,06,28,04,35,14.40
2008,06,28,04,36,14.40
2008,06,28,04,37,14.40
2008,06,28,04,38,14.40
2008,06,28,04,39,14.40
2008,06,28,04,40,14.40
2008,06,28,04,41,14.40
2008,06,28,04,42,14.40
2008,06,28,04,43,14.40
2008,06,28,04,44,14.40
2008,06,28,04,45,14.40
2008,06,28,04,46,14.40
2008,06,28,04,47,14.40
2008,06,28,04,48,14.40
2008,06,28,04,49,14.40
2008,06,28,04,50,14.40
2008,06,28,04,51,14.40
2008,06,28,04,52,14.40
2008,06,28,04,53,14.30
2008,06,28,04,54,14.30
2008,06,28,04,55,14.30
2008,06,28,04,56,14.30
2008,06,28,04,57,14.30
2008,06,28,04,58,14.30
2008,06,28,04,59,14.30
2008,06,28,05,00,14.20
2008,06,28,05,01,14.20
2008,06,28,05,02,14.20
2008,06,28,05,03,14.20
2008,06,28,05,04,14.20
2008,06,28,05,05,14.10
2008,06,28,05,06,14.10
2008,06,28,05,07,14.10
2008,06,28,05,08,14.10
2008,06,28,05,09,14.10
2008,06,28,05,10,14.10
2008,06,28,05,11,14.00
2008,06,28,05,12,14.00
2008,06,28,05,13,14.00
2008,06,28,05,14,14.00
2008,06,28,05,15,14.00
2008,06,28,05,16,13.90
2008,06,28,05,17,13.90
2008,06,28,05,18,13.90
2008,06,28,05,19,13.90
2008,06,28,05,20,13.90
2008,06,28,05,21,13.90
2008,06,28,05,22,13.90
2008,06,28,05,23,13.90
2008,06,28,05,24,13.90
2008,06,28,05,25,13.90
2008,06,28,05,26,13.90
2008,06,28,05,27,13.90
2008,06,28,05,28,13.90
2008,06,28,05,29,13.90
2008,06,28,05,30,13.90
2008,06,28,05,31,13.80
2008,06,28,05,32,13.80
2008,06,28,05,33,13.80
2008,06,28,05,34,13.80
2008,06,28,05,35,13.90
2008,06,28,05,36,13.80
2008,06,28,05,37,13.90
2008,06,28,05,38,13.90
2008,06,28,05,39,13.90
2008,06,28,05,40,13.90
2008,06,28,05,41,13.90
2008,06,28,05,42,13.90
2008,06,28,05,43,14.00
2008,06,28,05,44,14.00
2008,06,28,05,45,14.00
2008,06,28,05,46,14.00
2008,06,28,05,47,14.00
2008,06,28,05,48,14.00
2008,06,28,05,49,14.10
2008,06,28,05,50,14.10
2008,06,28,05,51,14.10
2008,06,28,05,52,14.10
2008,06,28,05,53,14.10
2008,06,28,05,54,14.10
2008,06,28,05,55,14.10
2008,06,28,05,56,14.10
2008,06,28,05,57,14.10
2008,06,28,05,58,14.10
2008,06,28,05,59,14.10
2008,06,28,06,00,14.10
2008,06,28,06,01,14.20
2008,06,28,06,02,14.20
2008,06,28,06,03,14.20
2008,06,28,06,04,14.20
2008,06,28,06,05,14.20
2008,06,28,06,06,14.20
2008,06,28,06,07,14.30
2008,06,28,06,08,14.30
2008,06,28,06,09,14.30
2008,06,28,06,10,14.30
2008,06,28,06,11,14.30
2008,06,28,06,12,14.30
2008,06,28,06,13,14.40
2008,06,28,06,14,14.40
2008,06,28,06,15,14.40
2008,06,28,06,16,14.40
2008,06,28,06,17,14.50
2008,06,28,06,18,14.50
2008,06,28,06,19,14.50
2008,06,28,06,20,14.60
2008,06,28,06,21,14.60
2008,06,28,06,22,14.70
2008,06,28,06,23,14.70
2008,06,28,06,24,14.70
2008,06,28,06,25,14.80
2008,06,28,06,26,14.80
2008,06,28,06,27,14.80
2008,06,28,06,28,14.90
2008,06,28,06,29,14.90
2008,06,28,06,30,15.00
2008,06,28,06,31,15.00
2008,06,28,06,32,15.00
2008,06,28,06,33,15.00
2008,06,28,06,34,15.00
2008,06,28,06,35,15.00
2008,06,28,06,36,15.10
2008,06,28,06,37,15.10
2008,06,28,06,38,15.20
2008,06,28,06,39,15.30
2008,06,28,06,40,15.30
2008,06,28,06,41,15.40
2008,06,28,06,42,15.40
2008,06,28,06,43,15.40
2008,06,28,06,44,15.50
2008,06,28,06,45,15.60
2008,06,28,06,46,15.60
2008,06,28,06,47,15.70
2008,06,28,06,48,15.70
2008,06,28,06,49,15.70
2008,06,28,06,50,15.80
2008,06,28,06,51,15.80
2008,06,28,06,52,15.90
2008,06,28,06,53,15.90
2008,06,28,06,54,15.90
2008,06,28,06,55,16.00
2008,06,28,06,56,16.00
2008,06,28,06,57,16.10
2008,06,28,06,58,16.10
2008,06,28,06,59,16.20
2008,06,28,07,00,16.20
2008,06,28,07,01,16.30
2008,06,28,07,02,16.30
2008,06,28,07,03,16.30
2008,06,28,07,04,16.40
2008,06,28,07,05,16.40
2008,06,28,07,06,16.50
2008,06,28,07,07,16.50
2008,06,28,07,08,16.50
2008,06,28,07,09,16.60
2008,06,28,07,10,16.60
2008,06,28,07,11,16.70
2008,06,28,07,12,16.70
2008,06,28,07,13,16.80
2008,06,28,07,14,16.80
2008,06,28,07,15,16.80
2008,06,28,07,16,16.80
2008,06,28,07,17,16.90
2008,06,28,07,18,16.90
2008,06,28,07,19,16.90
2008,06,28,07,20,17.00
2008,06,28,07,21,17.00
2008,06,28,07,22,17.10
2008,06,28,07,23,17.10
2008,06,28,07,24,17.20
2008,06,28,07,25,17.20
2008,06,28,07,26,17.20
2008,06,28,07,27,17.30
2008,06,28,07,28,17.30
2008,06,28,07,29,17.40
2008,06,28,07,30,17.40
2008,06,28,07,31,17.40
2008,06,28,07,32,17.50
2008,06,28,07,33,17.60
2008,06,28,07,34,17.60
2008,06,28,07,35,17.70
2008,06,28,07,36,17.70
2008,06,28,07,37,17.70
2008,06,28,07,38,17.80
2008,06,28,07,39,17.80
2008,06,28,07,40,17.80
2008,06,28,07,41,17.80
2008,06,28,07,42,17.90
2008,06,28,07,43,17.90
2008,06,28,07,44,17.90
2008,06,28,07,45,18.00
2008,06,28,07,46,18.00
2008,06,28,07,47,18.00
2008,06,28,07,48,18.10
2008,06,28,07,49,18.10
2008,06,28,07,50,18.20
2008,06,28,07,51,18.20
2008,06,28,07,52,18.20
2008,06,28,07,53,18.30
2008,06,28,07,54,18.30
2008,06,28,07,55,18.40
2008,06,28,07,56,18.40
2008,06,28,07,57,18.50
2008,06,28,07,58,18.50
2008,06,28,07,59,18.60
2008,06,28,08,00,18.60
2008,06,28,08,01,18.60
2008,06,28,08,02,18.70
2008,06,28,08,03,18.70
2008,06,28,08,04,18.70
2008,06,28,08,05,18.80
2008,06,28,08,06,18.80
2008,06,28,08,07,18.90
2008,06,28,08,08,18.90
2008,06,28,08,09,19.00
2008,06,28,08,10,19.00
2008,06,28,08,11,19.10
2008,06,28,08,12,19.10
2008,06,28,08,13,19.10
2008,06,28,08,14,19.10
2008,06,28,08,15,19.20
2008,06,28,08,16,19.20
2008,06,28,08,17,19.20
2008,06,28,08,18,19.30
2008,06,28,08,19,19.30
2008,06,28,08,20,19.40
2008,06,28,08,21,19.40
2008,06,28,08,22,19.50
2008,06,28,08,23,19.50
2008,06,28,08,24,19.60
2008,06,28,08,25,19.60
2008,06,28,08,26,19.70
2008,06,28,08,27,19.70
2008,06,28,08,28,19.70
2008,06,28,08,29,19.70
2008,06,28,08,30,19.80
2008,06,28,08,31,19.80
2008,06,28,08,32,19.80
2008,06,28,08,33,19.80
2008,06,28,08,34,19.80
2008,06,28,08,35,19.80
2008,06,28,08,36,19.80
2008,06,28,08,37,19.90
2008,06,28,08,38,20.00
2008,06,28,08,39,20.00
2008,06,28,08,40,20.10
2008,06,28,08,41,20.20
2008,06,28,08,42,20.30
2008,06,28,08,43,20.30
2008,06,28,08,44,20.40
2008,06,28,08,45,20.50
2008,06,28,08,46,20.70
2008,06,28,08,47,20.80
2008,06,28,08,48,21.00
2008,06,28,08,49,21.10
2008,06,28,08,50,21.20
2008,06,28,08,51,21.30
2008,06,28,08,52,21.40
2008,06,28,08,53,21.40
2008,06,28,08,54,21.50
2008,06,28,08,55,21.60
2008,06,28,08,56,21.60
2008,06,28,08,57,21.70
2008,06,28,08,58,21.60
2008,06,28,08,59,21.50
2008,06,28,09,00,21.40
2008,06,28,09,01,21.20
2008,06,28,09,02,21.10
2008,06,28,09,03,20.90
2008,06,28,09,04,20.90
2008,06,28,09,05,20.90
2008,06,28,09,06,20.80
2008,06,28,09,07,20.80
2008,06,28,09,08,20.90
2008,06,28,09,09,21.00
2008,06,28,09,10,21.00
2008,06,28,09,11,21.10
2008,06,28,09,12,21.10
2008,06,28,09,13,21.10
2008,06,28,09,14,21.20
2008,06,28,09,15,21.20
2008,06,28,09,16,21.20
2008,06,28,09,17,21.20
2008,06,28,09,18,21.20
2008,06,28,09,19,21.20
2008,06,28,09,20,21.20
2008,06,28,09,21,21.20
2008,06,28,09,22,21.30
2008,06,28,09,23,21.30
2008,06,28,09,24,21.40
2008,06,28,09,25,21.50
2008,06,28,09,26,21.50
2008,06,28,09,27,21.50
2008,06,28,09,28,21.50
2008,06,28,09,29,21.40
2008,06,28,09,30,21.40
2008,06,28,09,31,21.30
2008,06,28,09,32,21.30
2008,06,28,09,33,21.30
2008,06,28,09,34,21.20
2008,06,28,09,35,21.20
2008,06,28,09,36,21.10
2008,06,28,09,37,21.20
2008,06,28,09,38,21.10
2008,06,28,09,39,21.20
2008,06,28,09,40,21.20
2008,06,28,09,41,21.20
2008,06,28,09,42,21.30
2008,06,28,09,43,21.30
2008,06,28,09,44,21.40
2008,06,28,09,45,21.40
2008,06,28,09,46,21.40
2008,06,28,09,47,21.40
2008,06,28,09,48,21.40
2008,06,28,09,49,21.40
2008,06,28,09,50,21.40
2008,06,28,09,51,21.50
2008,06,28,09,52,21.50
2008,06,28,09,53,21.60
2008,06,28,09,54,21.60
2008,06,28,09,55,21.70
2008,06,28,09,56,21.70
2008,06,28,09,57,21.80
2008,06,28,09,58,21.80
2008,06,28,09,59,21.80
2008,06,28,10,00,21.80
2008,06,28,10,01,21.90
2008,06,28,10,02,21.90
2008,06,28,10,03,21.90
2008,06,28,10,04,21.90
2008,06,28,10,05,21.90
2008,06,28,10,06,22.00
2008,06,28,10,07,21.90
2008,06,28,10,08,21.90
2008,06,28,10,09,21.90
2008,06,28,10,10,22.00
2008,06,28,10,11,22.00
2008,06,28,10,12,22.10
2008,06,28,10,13,22.20
2008,06,28,10,14,22.20
2008,06,28,10,15,22.10
2008,06,28,10,16,22.10
2008,06,28,10,17,22.20
2008,06,28,10,18,22.20
2008,06,28,10,19,22.20
2008,06,28,10,20,22.20
2008,06,28,10,21,22.20
2008,06,28,10,22,22.20
2008,06,28,10,23,22.20
2008,06,28,10,24,22.20
2008,06,28,10,25,22.20
2008,06,28,10,26,22.30
2008,06,28,10,27,22.40
2008,06,28,10,28,22.40
2008,06,28,10,29,22.40
2008,06,28,10,30,22.40
2008,06,28,10,31,22.40
2008,06,28,10,32,22.40
2008,06,28,10,33,22.40
2008,06,28,10,34,22.40
2008,06,28,10,35,22.40
2008,06,28,10,36,22.50
2008,06,28,10,37,22.50
2008,06,28,10,38,22.40
2008,06,28,10,39,22.40
2008,06,28,10,40,22.40
2008,06,28,10,41,22.50
2008,06,28,10,42,22.60
2008,06,28,10,43,22.70
2008,06,28,10,44,22.80
2008,06,28,10,45,22.90
2008,06,28,10,46,22.90
2008,06,28,10,47,22.90
2008,06,28,10,48,22.80
2008,06,28,10,49,22.70
2008,06,28,10,50,22.50
2008,06,28,10,51,22.50
2008,06,28,10,52,22.60
2008,06,28,10,53,22.60
2008,06,28,10,54,22.60
2008,06,28,10,55,22.80
2008,06,28,10,56,22.90
2008,06,28,10,57,22.90
2008,06,28,10,58,22.90
2008,06,28,10,59,22.90
2008,06,28,11,00,22.90
2008,06,28,11,01,22.90
2008,06,28,11,02,22.90
2008,06,28,11,03,22.90
2008,06,28,11,04,22.80
2008,06,28,11,05,22.80
2008,06,28,11,06,22.80
2008,06,28,11,07,22.80
2008,06,28,11,08,22.90
2008,06,28,11,09,22.90
2008,06,28,11,10,23.00
2008,06,28,11,11,23.10
2008,06,28,11,12,23.20
2008,06,28,11,13,23.30
2008,06,28,11,14,23.30
2008,06,28,11,15,23.30
2008,06,28,11,16,23.30
2008,06,28,11,17,23.30
2008,06,28,11,18,23.30
2008,06,28,11,19,23.40
2008,06,28,11,20,23.40
2008,06,28,11,21,23.40
2008,06,28,11,22,23.40
2008,06,28,11,23,23.40
2008,06,28,11,24,23.40
2008,06,28,11,25,23.40
2008,06,28,11,26,23.40
2008,06,28,11,27,23.40
2008,06,28,11,28,23.50
2008,06,28,11,29,23.50
2008,06,28,11,30,23.50
2008,06,28,11,31,23.40
2008,06,28,11,32,23.30
2008,06,28,11,33,23.30
2008,06,28,11,34,23.30
2008,06,28,11,35,23.30
2008,06,28,11,36,23.40
2008,06,28,11,37,23.50
2008,06,28,11,38,23.60
2008,06,28,11,39,23.60
2008,06,28,11,40,23.60
2008,06,28,11,41,23.60
2008,06,28,11,42,23.60
2008,06,28,11,43,23.60
2008,06,28,11,44,23.60
2008,06,28,11,45,23.60
2008,06,28,11,46,23.60
2008,06,28,11,47,23.70
2008,06,28,11,48,23.60
2008,06,28,11,49,23.50
2008,06,28,11,50,23.50
2008,06,28,11,51,23.60
2008,06,28,11,52,23.70
2008,06,28,11,53,23.70
2008,06,28,11,54,23.60
2008,06,28,11,55,23.60
2008,06,28,11,56,23.50
2008,06,28,11,57,23.50
2008,06,28,11,58,23.50
2008,06,28,11,59,23.60
2008,06,28,12,00,23.70
2008,06,28,12,01,23.80
2008,06,28,12,02,24.00
2008,06,28,12,03,24.10
2008,06,28,12,04,24.20
2008,06,28,12,05,24.40
2008,06,28,12,06,24.40
2008,06,28,12,07,24.40
2008,06,28,12,08,24.30
2008,06,28,12,09,24.20
2008,06,28,12,10,24.00
2008,06,28,12,11,23.80
2008,06,28,12,12,23.80
2008,06,28,12,13,23.80
2008,06,28,12,14,23.80
2008,06,28,12,15,23.80
2008,06,28,12,16,23.80
2008,06,28,12,17,23.80
2008,06,28,12,18,23.70
2008,06,28,12,19,23.70
2008,06,28,12,20,23.70
2008,06,28,12,21,23.70
2008,06,28,12,22,23.70
2008,06,28,12,23,23.70
2008,06,28,12,24,23.70
2008,06,28,12,25,23.70
2008,06,28,12,26,23.90
2008,06,28,12,27,24.00
2008,06,28,12,28,24.00
2008,06,28,12,29,24.10
2008,06,28,12,30,24.10
2008,06,28,12,31,24.10
2008,06,28,12,32,24.20
2008,06,28,12,33,24.20
2008,06,28,12,34,24.30
2008,06,28,12,35,24.30
2008,06,28,12,36,24.30
2008,06,28,12,37,24.40
2008,06,28,12,38,24.50
2008,06,28,12,39,24.50
2008,06,28,12,40,24.50
2008,06,28,12,41,24.50
2008,06,28,12,42,24.50
2008,06,28,12,43,24.40
2008,06,28,12,44,24.50
2008,06,28,12,45,24.50
2008,06,28,12,46,24.60
2008,06,28,12,47,24.60
2008,06,28,12,48,24.60
2008,06,28,12,49,24.60
2008,06,28,12,50,24.70
2008,06,28,12,51,24.70
2008,06,28,12,52,24.70
2008,06,28,12,53,24.70
2008,06,28,12,54,24.70
2008,06,28,12,55,24.70
2008,06,28,12,56,24.70
2008,06,28,12,57,24.80
2008,06,28,12,58,24.80
2008,06,28,12,59,24.80
2008,06,28,13,00,24.90
2008,06,28,13,01,25.10
2008,06,28,13,02,25.10
2008,06,28,13,03,25.00
2008,06,28,13,04,24.90
2008,06,28,13,05,24.90
2008,06,28,13,06,24.80
2008,06,28,13,07,24.80
2008,06,28,13,08,24.80
2008,06,28,13,09,24.80
2008,06,28,13,10,24.80
2008,06,28,13,11,24.80
2008,06,28,13,12,24.80
2008,06,28,13,13,24.80
2008,06,28,13,14,24.80
2008,06,28,13,15,24.90
2008,06,28,13,16,24.90
2008,06,28,13,17,25.00
2008,06,28,13,18,25.10
2008,06,28,13,19,25.00
2008,06,28,13,20,25.10
2008,06,28,13,21,25.30
2008,06,28,13,22,25.40
2008,06,28,13,23,25.40
2008,06,28,13,24,25.40
2008,06,28,13,25,25.30
2008,06,28,13,26,25.20
2008,06,28,13,27,25.20
2008,06,28,13,28,25.20
2008,06,28,13,29,25.20
2008,06,28,13,30,25.20
2008,06,28,13,31,25.20
2008,06,28,13,32,25.30
2008,06,28,13,33,25.40
2008,06,28,13,34,25.50
2008,06,28,13,35,25.50
2008,06,28,13,36,25.60
2008,06,28,13,37,25.50
2008,06,28,13,38,25.40
2008,06,28,13,39,25.40
2008,06,28,13,40,25.40
2008,06,28,13,41,25.40
2008,06,28,13,42,25.40
2008,06,28,13,43,25.40
2008,06,28,13,44,25.40
2008,06,28,13,45,25.40
2008,06,28,13,46,25.30
2008,06,28,13,47,25.20
2008,06,28,13,48,25.20
2008,06,28,13,49,25.20
2008,06,28,13,50,25.10
2008,06,28,13,51,25.20
2008,06,28,13,52,25.30
2008,06,28,13,53,25.50
2008,06,28,13,54,25.60
2008,06,28,13,55,25.70
2008,06,28,13,56,25.70
2008,06,28,13,57,25.70
2008,06,28,13,58,25.60
2008,06,28,13,59,25.50
2008,06,28,14,00,25.30
2008,06,28,14,01,25.20
2008,06,28,14,02,25.20
2008,06,28,14,03,25.20
2008,06,28,14,04,25.10
2008,06,28,14,05,25.00
2008,06,28,14,06,25.00
2008,06,28,14,07,25.10
2008,06,28,14,08,25.20
2008,06,28,14,09,25.30
2008,06,28,14,10,25.30
2008,06,28,14,11,25.30
2008,06,28,14,12,25.30
2008,06,28,14,13,25.30
2008,06,28,14,14,25.30
2008,06,28,14,15,25.30
2008,06,28,14,16,25.30
2008,06,28,14,17,25.30
2008,06,28,14,18,25.40
2008,06,28,14,19,25.40
2008,06,28,14,20,25.50
2008,06,28,14,21,25.60
2008,06,28,14,22,25.60
2008,06,28,14,23,25.70
2008,06,28,14,24,25.70
2008,06,28,14,25,25.70
2008,06,28,14,26,25.80
2008,06,28,14,27,25.80
2008,06,28,14,28,25.80
2008,06,28,14,29,25.80
2008,06,28,14,30,25.60
2008,06,28,14,31,25.60
2008,06,28,14,32,25.50
2008,06,28,14,33,25.40
2008,06,28,14,34,25.40
2008,06,28,14,35,25.40
2008,06,28,14,36,25.50
2008,06,28,14,37,25.60
2008,06,28,14,38,25.70
2008,06,28,14,39,25.80
2008,06,28,14,40,25.80
2008,06,28,14,41,25.90
2008,06,28,14,42,25.90
2008,06,28,14,43,26.00
2008,06,28,14,44,26.10
2008,06,28,14,45,26.10
2008,06,28,14,46,26.10
2008,06,28,14,47,26.10
2008,06,28,14,48,26.10
2008,06,28,14,49,26.00
2008,06,28,14,50,25.90
2008,06,28,14,51,25.90
2008,06,28,14,52,25.80
2008,06,28,14,53,25.80
2008,06,28,14,54,25.80
2008,06,28,14,55,25.80
2008,06,28,14,56,25.80
2008,06,28,14,57,25.80
2008,06,28,14,58,25.90
2008,06,28,14,59,25.70
2008,06,28,15,00,25.60
2008,06,28,15,01,25.60
2008,06,28,15,02,25.70
2008,06,28,15,03,25.70
2008,06,28,15,04,25.70
2008,06,28,15,05,25.80
2008,06,28,15,06,25.70
2008,06,28,15,07,25.50
2008,06,28,15,08,25.40
2008,06,28,15,09,25.20
2008,06,28,15,10,25.00
2008,06,28,15,11,25.00
2008,06,28,15,12,24.90
2008,06,28,15,13,25.00
2008,06,28,15,14,25.10
2008,06,28,15,15,25.30
2008,06,28,15,16,25.40
2008,06,28,15,17,25.40
2008,06,28,15,18,25.50
2008,06,28,15,19,25.60
2008,06,28,15,20,25.70
2008,06,28,15,21,25.80
2008,06,28,15,22,25.90
2008,06,28,15,23,25.90
2008,06,28,15,24,25.90
2008,06,28,15,25,25.80
2008,06,28,15,26,25.80
2008,06,28,15,27,25.70
2008,06,28,15,28,25.60
2008,06,28,15,29,25.50
2008,06,28,15,30,25.40
2008,06,28,15,31,25.40
2008,06,28,15,32,25.40
2008,06,28,15,33,25.40
2008,06,28,15,34,25.40
2008,06,28,15,35,25.40
2008,06,28,15,36,25.50
2008,06,28,15,37,25.60
2008,06,28,15,38,25.60
2008,06,28,15,39,25.60
2008,06,28,15,40,25.60
2008,06,28,15,41,25.60
2008,06,28,15,42,25.50
2008,06,28,15,43,25.50
2008,06,28,15,44,25.60
2008,06,28,15,45,25.50
2008,06,28,15,46,25.30
2008,06,28,15,47,25.20
2008,06,28,15,48,25.10
2008,06,28,15,49,24.90
2008,06,28,15,50,24.90
2008,06,28,15,51,24.80
2008,06,28,15,52,24.80
2008,06,28,15,53,24.80
2008,06,28,15,54,24.70
2008,06,28,15,55,24.50
2008,06,28,15,56,24.20
2008,06,28,15,57,24.10
2008,06,28,15,58,24.10
2008,06,28,15,59,24.20
2008,06,28,16,00,24.20
2008,06,28,16,01,24.20
2008,06,28,16,02,24.20
2008,06,28,16,03,24.30
2008,06,28,16,04,24.30
2008,06,28,16,05,24.30
2008,06,28,16,06,24.30
2008,06,28,16,07,24.30
2008,06,28,16,08,24.30
2008,06,28,16,09,24.20
2008,06,28,16,10,24.10
2008,06,28,16,11,24.00
2008,06,28,16,12,24.00
2008,06,28,16,13,24.00
2008,06,28,16,14,24.00
2008,06,28,16,15,24.00
2008,06,28,16,16,24.10
2008,06,28,16,17,24.20
2008,06,28,16,18,24.30
2008,06,28,16,19,24.30
2008,06,28,16,20,24.40
2008,06,28,16,21,24.40
2008,06,28,16,22,24.40
2008,06,28,16,23,24.50
2008,06,28,16,24,24.40
2008,06,28,16,25,24.30
2008,06,28,16,26,24.20
2008,06,28,16,27,24.20
2008,06,28,16,28,24.10
2008,06,28,16,29,24.10
2008,06,28,16,30,24.10
2008,06,28,16,31,24.10
2008,06,28,16,32,24.20
2008,06,28,16,33,24.20
2008,06,28,16,34,24.30
2008,06,28,16,35,24.30
2008,06,28,16,36,24.30
2008,06,28,16,37,24.40
2008,06,28,16,38,24.40
2008,06,28,16,39,24.30
2008,06,28,16,40,24.30
2008,06,28,16,41,24.30
2008,06,28,16,42,24.20
2008,06,28,16,43,24.10
2008,06,28,16,44,24.00
2008,06,28,16,45,23.80
2008,06,28,16,46,23.60
2008,06,28,16,47,23.60
2008,06,28,16,48,23.70
2008,06,28,16,49,23.70
2008,06,28,16,50,23.80
2008,06,28,16,51,23.90
2008,06,28,16,52,23.90
2008,06,28,16,53,24.00
2008,06,28,16,54,24.10
2008,06,28,16,55,24.30
2008,06,28,16,56,24.30
2008,06,28,16,57,24.40
2008,06,28,16,58,24.30
2008,06,28,16,59,24.40
2008,06,28,17,00,24.50
2008,06,28,17,01,24.60
2008,06,28,17,02,24.60
2008,06,28,17,03,24.70
2008,06,28,17,04,24.60
2008,06,28,17,05,24.60
2008,06,28,17,06,24.70
2008,06,28,17,07,24.70
2008,06,28,17,08,24.80
2008,06,28,17,09,24.70
2008,06,28,17,10,24.60
2008,06,28,17,11,24.50
2008,06,28,17,12,24.50
2008,06,28,17,13,24.40
2008,06,28,17,14,24.30
2008,06,28,17,15,24.30
2008,06,28,17,16,24.30
2008,06,28,17,17,24.30
2008,06,28,17,18,24.30
2008,06,28,17,19,24.30