Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,18.10
2010,08,15,00,01,18.10
2010,08,15,00,02,18.10
2010,08,15,00,03,18.10
2010,08,15,00,04,18.10
2010,08,15,00,05,18.00
2010,08,15,00,06,18.00
2010,08,15,00,07,18.00
2010,08,15,00,08,18.00
2010,08,15,00,09,17.90
2010,08,15,00,10,17.90
2010,08,15,00,11,17.90
2010,08,15,00,12,17.80
2010,08,15,00,13,17.80
2010,08,15,00,18,17.70
2010,08,15,00,19,17.70
2010,08,15,00,20,17.60
2010,08,15,00,21,17.60
2010,08,15,00,22,17.60
2010,08,15,00,23,17.50
2010,08,15,00,24,17.50
2010,08,15,00,25,17.50
2010,08,15,00,26,17.50
2010,08,15,00,27,17.40
2010,08,15,00,28,17.40
2010,08,15,00,29,17.40
2010,08,15,00,30,17.40
2010,08,15,00,31,17.40
2010,08,15,00,32,17.40
2010,08,15,00,33,17.30
2010,08,15,00,34,17.30
2010,08,15,00,35,17.30
2010,08,15,00,36,17.30
2010,08,15,00,37,17.30
2010,08,15,00,38,17.30
2010,08,15,00,39,17.30
2010,08,15,00,40,17.20
2010,08,15,00,41,17.20
2010,08,15,00,42,17.20
2010,08,15,00,43,17.20
2010,08,15,00,44,17.10
2010,08,15,00,45,17.10
2010,08,15,00,46,17.10
2010,08,15,00,47,17.10
2010,08,15,00,48,17.10
2010,08,15,00,49,17.10
2010,08,15,00,50,17.10
2010,08,15,00,51,17.20
2010,08,15,00,52,17.20
2010,08,15,00,53,17.20
2010,08,15,00,54,17.20
2010,08,15,00,55,17.20
2010,08,15,00,56,17.20
2010,08,15,00,57,17.20
2010,08,15,00,58,17.10
2010,08,15,00,59,17.10
2010,08,15,01,00,17.10
2010,08,15,01,01,17.10
2010,08,15,01,02,17.00
2010,08,15,01,03,17.00
2010,08,15,01,04,17.00
2010,08,15,01,05,16.90
2010,08,15,01,06,16.90
2010,08,15,01,07,16.90
2010,08,15,01,08,16.90
2010,08,15,01,09,16.80
2010,08,15,01,10,16.80
2010,08,15,01,11,16.80
2010,08,15,01,12,16.80
2010,08,15,01,13,16.80
2010,08,15,01,14,16.80
2010,08,15,01,15,16.80
2010,08,15,01,16,16.80
2010,08,15,01,17,16.80
2010,08,15,01,18,16.80
2010,08,15,01,19,16.80
2010,08,15,01,20,16.80
2010,08,15,01,21,16.70
2010,08,15,01,22,16.70
2010,08,15,01,23,16.70
2010,08,15,01,24,16.70
2010,08,15,01,25,16.70
2010,08,15,01,26,16.70
2010,08,15,01,27,16.70
2010,08,15,01,28,16.60
2010,08,15,01,29,16.60
2010,08,15,01,30,16.60
2010,08,15,01,31,16.60
2010,08,15,01,32,16.60
2010,08,15,01,33,16.50
2010,08,15,01,34,16.50
2010,08,15,01,35,16.50
2010,08,15,01,36,16.40
2010,08,15,01,37,16.40
2010,08,15,01,38,16.40
2010,08,15,01,39,16.40
2010,08,15,01,40,16.40
2010,08,15,01,41,16.40
2010,08,15,01,42,16.30
2010,08,15,01,43,16.30
2010,08,15,01,44,16.30
2010,08,15,01,45,16.30
2010,08,15,01,46,16.30
2010,08,15,01,47,16.30
2010,08,15,01,48,16.30
2010,08,15,01,49,16.30
2010,08,15,01,50,16.30
2010,08,15,01,51,16.30
2010,08,15,01,52,16.30
2010,08,15,01,53,16.30
2010,08,15,01,54,16.30
2010,08,15,01,55,16.30
2010,08,15,01,56,16.30
2010,08,15,01,57,16.30
2010,08,15,01,58,16.30
2010,08,15,01,59,16.30
2010,08,15,02,00,16.30
2010,08,15,02,01,16.30
2010,08,15,02,02,16.30
2010,08,15,02,03,16.30
2010,08,15,02,04,16.30
2010,08,15,02,05,16.30
2010,08,15,02,06,16.40
2010,08,15,02,07,16.40
2010,08,15,02,08,16.40
2010,08,15,02,09,16.40
2010,08,15,02,10,16.40
2010,08,15,02,11,16.30
2010,08,15,02,12,16.30
2010,08,15,02,13,16.30
2010,08,15,02,14,16.30
2010,08,15,02,15,16.30
2010,08,15,02,16,16.30
2010,08,15,02,17,16.30
2010,08,15,02,18,16.30
2010,08,15,02,19,16.30
2010,08,15,02,20,16.30
2010,08,15,02,21,16.30
2010,08,15,02,22,16.30
2010,08,15,02,23,16.20
2010,08,15,02,24,16.20
2010,08,15,02,25,16.20
2010,08,15,02,26,16.20
2010,08,15,02,27,16.20
2010,08,15,02,28,16.10
2010,08,15,02,29,16.10
2010,08,15,02,30,16.10
2010,08,15,02,31,16.10
2010,08,15,02,32,16.10
2010,08,15,02,33,16.10
2010,08,15,02,34,16.10
2010,08,15,02,35,16.00
2010,08,15,02,36,16.00
2010,08,15,02,37,16.00
2010,08,15,02,38,16.00
2010,08,15,02,39,16.00
2010,08,15,02,40,16.00
2010,08,15,02,41,16.00
2010,08,15,02,42,15.90
2010,08,15,02,43,15.90
2010,08,15,02,44,15.90
2010,08,15,02,45,15.90
2010,08,15,02,46,15.90
2010,08,15,02,47,15.90
2010,08,15,02,48,15.90
2010,08,15,02,49,15.90
2010,08,15,02,50,15.90
2010,08,15,02,51,15.90
2010,08,15,02,52,15.90
2010,08,15,02,53,15.90
2010,08,15,02,54,15.90
2010,08,15,02,55,15.90
2010,08,15,02,56,15.90
2010,08,15,02,57,15.90
2010,08,15,02,58,15.90
2010,08,15,02,59,15.90
2010,08,15,03,00,15.80
2010,08,15,03,01,15.80
2010,08,15,03,02,15.80
2010,08,15,03,03,15.80
2010,08,15,03,04,15.80
2010,08,15,03,05,15.80
2010,08,15,03,06,15.80
2010,08,15,03,07,15.80
2010,08,15,03,08,15.80
2010,08,15,03,09,15.80
2010,08,15,03,10,15.80
2010,08,15,03,11,15.70
2010,08,15,03,12,15.70
2010,08,15,03,13,15.70
2010,08,15,03,14,15.70
2010,08,15,03,15,15.70
2010,08,15,03,16,15.60
2010,08,15,03,17,15.60
2010,08,15,03,18,15.60
2010,08,15,03,19,15.60
2010,08,15,03,20,15.60
2010,08,15,03,21,15.60
2010,08,15,03,22,15.60
2010,08,15,03,23,15.60
2010,08,15,03,24,15.60
2010,08,15,03,25,15.60
2010,08,15,03,26,15.60
2010,08,15,03,27,15.60
2010,08,15,03,28,15.60
2010,08,15,03,29,15.60
2010,08,15,03,30,15.50
2010,08,15,03,31,15.50
2010,08,15,03,32,15.50
2010,08,15,03,33,15.40
2010,08,15,03,34,15.40
2010,08,15,03,35,15.40
2010,08,15,03,36,15.40
2010,08,15,03,37,15.40
2010,08,15,03,38,15.40
2010,08,15,03,39,15.40
2010,08,15,03,40,15.50
2010,08,15,03,41,15.50
2010,08,15,03,42,15.50
2010,08,15,03,43,15.50
2010,08,15,03,44,15.50
2010,08,15,03,45,15.50
2010,08,15,03,46,15.60
2010,08,15,03,47,15.60
2010,08,15,03,48,15.60
2010,08,15,03,49,15.50
2010,08,15,03,50,15.50
2010,08,15,03,51,15.50
2010,08,15,03,52,15.50
2010,08,15,03,53,15.40
2010,08,15,03,54,15.40
2010,08,15,03,55,15.40
2010,08,15,03,56,15.40
2010,08,15,03,57,15.40
2010,08,15,03,58,15.40
2010,08,15,03,59,15.40
2010,08,15,04,00,15.40
2010,08,15,04,01,15.50
2010,08,15,04,02,15.40
2010,08,15,04,03,15.40
2010,08,15,04,04,15.40
2010,08,15,04,05,15.40
2010,08,15,04,06,15.40
2010,08,15,04,07,15.40
2010,08,15,04,08,15.40
2010,08,15,04,09,15.40
2010,08,15,04,10,15.30
2010,08,15,04,11,15.30
2010,08,15,04,12,15.30
2010,08,15,04,13,15.30
2010,08,15,04,14,15.30
2010,08,15,04,15,15.30
2010,08,15,04,16,15.30
2010,08,15,04,17,15.30
2010,08,15,04,18,15.30
2010,08,15,04,19,15.30
2010,08,15,04,20,15.30
2010,08,15,04,21,15.30
2010,08,15,04,22,15.30
2010,08,15,04,23,15.30
2010,08,15,04,24,15.30
2010,08,15,04,25,15.30
2010,08,15,04,26,15.20
2010,08,15,04,27,15.20
2010,08,15,04,28,15.20
2010,08,15,04,29,15.20
2010,08,15,04,30,15.20
2010,08,15,04,31,15.20
2010,08,15,04,32,15.20
2010,08,15,04,33,15.20
2010,08,15,04,34,15.10
2010,08,15,04,35,15.10
2010,08,15,04,36,15.00
2010,08,15,04,37,15.00
2010,08,15,04,38,15.00
2010,08,15,04,39,15.00
2010,08,15,04,40,15.00
2010,08,15,04,41,15.00
2010,08,15,04,42,15.00
2010,08,15,04,43,15.00
2010,08,15,04,44,15.00
2010,08,15,04,45,15.00
2010,08,15,04,46,15.10
2010,08,15,04,47,15.10
2010,08,15,04,48,15.10
2010,08,15,04,49,15.10
2010,08,15,04,50,15.20
2010,08,15,04,51,15.20
2010,08,15,04,52,15.20
2010,08,15,04,53,15.30
2010,08,15,04,54,15.30
2010,08,15,04,55,15.30
2010,08,15,04,56,15.30
2010,08,15,04,57,15.30
2010,08,15,04,58,15.30
2010,08,15,04,59,15.30
2010,08,15,05,00,15.30
2010,08,15,05,01,15.30
2010,08,15,05,02,15.30
2010,08,15,05,03,15.30
2010,08,15,05,04,15.30
2010,08,15,05,05,15.20
2010,08,15,05,06,15.20
2010,08,15,05,07,15.20
2010,08,15,05,08,15.20
2010,08,15,05,09,15.10
2010,08,15,05,10,15.00
2010,08,15,05,11,15.00
2010,08,15,05,12,15.00
2010,08,15,05,13,15.00
2010,08,15,05,14,15.00
2010,08,15,05,15,15.00
2010,08,15,05,16,15.00
2010,08,15,05,17,15.00
2010,08,15,05,18,15.00
2010,08,15,05,19,15.00
2010,08,15,05,20,15.00
2010,08,15,05,21,15.00
2010,08,15,05,22,15.00
2010,08,15,05,23,15.00
2010,08,15,05,24,15.00
2010,08,15,05,25,15.00
2010,08,15,05,26,15.00
2010,08,15,05,27,15.00
2010,08,15,05,28,15.00
2010,08,15,05,29,14.90
2010,08,15,05,30,14.90
2010,08,15,05,31,14.90
2010,08,15,05,32,14.90
2010,08,15,05,33,14.80
2010,08,15,05,34,14.80
2010,08,15,05,35,14.80
2010,08,15,05,36,14.80
2010,08,15,05,37,14.80
2010,08,15,05,38,14.80
2010,08,15,05,39,14.80
2010,08,15,05,40,14.80
2010,08,15,05,41,14.80
2010,08,15,05,42,14.70
2010,08,15,05,43,14.70
2010,08,15,05,44,14.70
2010,08,15,05,45,14.70
2010,08,15,05,46,14.70
2010,08,15,05,47,14.70
2010,08,15,05,48,14.60
2010,08,15,05,49,14.60
2010,08,15,05,50,14.60
2010,08,15,05,51,14.60
2010,08,15,05,52,14.60
2010,08,15,05,53,14.50
2010,08,15,05,54,14.50
2010,08,15,05,55,14.50
2010,08,15,05,56,14.50
2010,08,15,05,57,14.40
2010,08,15,05,58,14.40
2010,08,15,05,59,14.40
2010,08,15,06,00,14.40
2010,08,15,06,01,14.40
2010,08,15,06,02,14.40
2010,08,15,06,03,14.40
2010,08,15,06,04,14.50
2010,08,15,06,05,14.50
2010,08,15,06,06,14.50
2010,08,15,06,07,14.50
2010,08,15,06,08,14.60
2010,08,15,06,09,14.60
2010,08,15,06,10,14.60
2010,08,15,06,11,14.50
2010,08,15,06,12,14.50
2010,08,15,06,13,14.50
2010,08,15,06,14,14.50
2010,08,15,06,15,14.40
2010,08,15,06,16,14.40
2010,08,15,06,17,14.40
2010,08,15,06,18,14.40
2010,08,15,06,19,14.40
2010,08,15,06,20,14.30
2010,08,15,06,21,14.30
2010,08,15,06,22,14.30
2010,08,15,06,23,14.30
2010,08,15,06,24,14.30
2010,08,15,06,25,14.30
2010,08,15,06,26,14.30
2010,08,15,06,27,14.30
2010,08,15,06,28,14.30
2010,08,15,06,29,14.30
2010,08,15,06,30,14.30
2010,08,15,06,31,14.30
2010,08,15,06,32,14.30
2010,08,15,06,33,14.30
2010,08,15,06,34,14.30
2010,08,15,06,35,14.30
2010,08,15,06,36,14.30
2010,08,15,06,37,14.30
2010,08,15,06,38,14.30
2010,08,15,06,39,14.30
2010,08,15,06,40,14.30
2010,08,15,06,41,14.40
2010,08,15,06,42,14.30
2010,08,15,06,43,14.30
2010,08,15,06,44,14.30
2010,08,15,06,45,14.30
2010,08,15,06,46,14.30
2010,08,15,06,47,14.30
2010,08,15,06,48,14.30
2010,08,15,06,49,14.40
2010,08,15,06,50,14.40
2010,08,15,06,51,14.40
2010,08,15,06,52,14.40
2010,08,15,06,53,14.40
2010,08,15,06,54,14.40
2010,08,15,06,55,14.40
2010,08,15,06,56,14.40
2010,08,15,06,57,14.50
2010,08,15,06,58,14.50
2010,08,15,06,59,14.50
2010,08,15,07,00,14.50
2010,08,15,07,01,14.50
2010,08,15,07,02,14.50
2010,08,15,07,03,14.50
2010,08,15,07,04,14.50
2010,08,15,07,05,14.60
2010,08,15,07,06,14.60
2010,08,15,07,07,14.60
2010,08,15,07,08,14.60
2010,08,15,07,09,14.60
2010,08,15,07,10,14.60
2010,08,15,07,11,14.60
2010,08,15,07,12,14.60
2010,08,15,07,13,14.70
2010,08,15,07,14,14.70
2010,08,15,07,15,14.70
2010,08,15,07,16,14.70
2010,08,15,07,17,14.70
2010,08,15,07,18,14.70
2010,08,15,07,19,14.80
2010,08,15,07,20,14.80
2010,08,15,07,21,14.90
2010,08,15,07,22,14.90
2010,08,15,07,23,15.00
2010,08,15,07,24,15.00
2010,08,15,07,25,15.00
2010,08,15,07,26,15.00
2010,08,15,07,27,15.00
2010,08,15,07,28,15.00
2010,08,15,07,29,15.00
2010,08,15,07,30,15.00
2010,08,15,07,31,15.00
2010,08,15,07,32,15.00
2010,08,15,07,33,15.00
2010,08,15,07,34,15.00
2010,08,15,07,35,15.10
2010,08,15,07,36,15.10
2010,08,15,07,37,15.20
2010,08,15,07,38,15.20
2010,08,15,07,39,15.20
2010,08,15,07,40,15.30
2010,08,15,07,41,15.30
2010,08,15,07,42,15.30
2010,08,15,07,43,15.40
2010,08,15,07,44,15.40
2010,08,15,07,45,15.40
2010,08,15,07,46,15.50
2010,08,15,07,47,15.50
2010,08,15,07,48,15.60
2010,08,15,07,49,15.60
2010,08,15,07,50,15.70
2010,08,15,07,51,15.80
2010,08,15,07,52,15.90
2010,08,15,07,53,16.00
2010,08,15,07,54,16.10
2010,08,15,07,55,16.20
2010,08,15,07,56,16.30
2010,08,15,07,57,16.40
2010,08,15,07,58,16.50
2010,08,15,07,59,16.60
2010,08,15,08,00,16.70
2010,08,15,08,01,16.80
2010,08,15,08,02,16.90
2010,08,15,08,03,17.00
2010,08,15,08,04,17.10
2010,08,15,08,05,17.20
2010,08,15,08,06,17.30
2010,08,15,08,07,17.50
2010,08,15,08,08,17.60
2010,08,15,08,09,17.70
2010,08,15,08,10,17.90
2010,08,15,08,11,18.10
2010,08,15,08,12,18.30
2010,08,15,08,13,18.60
2010,08,15,08,14,18.80
2010,08,15,08,15,19.00
2010,08,15,08,16,19.20
2010,08,15,08,17,19.40
2010,08,15,08,18,19.60
2010,08,15,08,19,19.70
2010,08,15,08,20,19.90
2010,08,15,08,21,20.10
2010,08,15,08,22,20.30
2010,08,15,08,23,20.40
2010,08,15,08,24,20.60
2010,08,15,08,25,20.80
2010,08,15,08,26,20.90
2010,08,15,08,27,21.10
2010,08,15,08,28,21.20
2010,08,15,08,29,21.40
2010,08,15,08,30,21.50
2010,08,15,08,31,21.60
2010,08,15,08,32,21.60
2010,08,15,08,33,21.70
2010,08,15,08,34,21.70
2010,08,15,08,35,21.80
2010,08,15,08,36,21.80
2010,08,15,08,37,21.80
2010,08,15,08,38,21.80
2010,08,15,08,39,21.90
2010,08,15,08,40,21.90
2010,08,15,08,41,22.00
2010,08,15,08,42,22.10
2010,08,15,08,43,22.20
2010,08,15,08,44,22.30
2010,08,15,08,45,22.40
2010,08,15,08,46,22.50
2010,08,15,08,47,22.50
2010,08,15,08,48,22.60
2010,08,15,08,49,22.60
2010,08,15,08,50,22.70
2010,08,15,08,51,22.80
2010,08,15,08,52,22.80
2010,08,15,08,53,22.90
2010,08,15,08,54,22.90
2010,08,15,08,55,22.90
2010,08,15,08,56,22.90
2010,08,15,08,57,23.00
2010,08,15,08,58,23.10
2010,08,15,08,59,23.10
2010,08,15,09,00,23.20
2010,08,15,09,01,23.20
2010,08,15,09,02,23.20
2010,08,15,09,03,23.30
2010,08,15,09,04,23.30
2010,08,15,09,05,23.40
2010,08,15,09,06,23.40
2010,08,15,09,07,23.50
2010,08,15,09,08,23.70
2010,08,15,09,09,23.80
2010,08,15,09,10,24.00
2010,08,15,09,11,24.20
2010,08,15,09,12,24.40
2010,08,15,09,13,24.60
2010,08,15,09,14,24.70
2010,08,15,09,15,24.90
2010,08,15,09,16,25.10
2010,08,15,09,17,25.30
2010,08,15,09,18,25.40
2010,08,15,09,19,25.60
2010,08,15,09,20,25.70
2010,08,15,09,21,25.90
2010,08,15,09,22,25.90
2010,08,15,09,23,26.10
2010,08,15,09,24,26.20
2010,08,15,09,25,26.30
2010,08,15,09,26,26.30
2010,08,15,09,27,26.40
2010,08,15,09,28,26.40
2010,08,15,09,29,26.50
2010,08,15,09,30,26.60
2010,08,15,09,31,26.70
2010,08,15,09,32,26.80
2010,08,15,09,33,26.90
2010,08,15,09,34,27.00
2010,08,15,09,35,27.10
2010,08,15,09,36,27.20
2010,08,15,09,37,27.20
2010,08,15,09,38,27.30
2010,08,15,09,39,27.30
2010,08,15,09,40,27.30
2010,08,15,09,41,27.40
2010,08,15,09,42,27.40
2010,08,15,09,43,27.40
2010,08,15,09,44,27.40
2010,08,15,09,45,27.50
2010,08,15,09,46,27.60
2010,08,15,09,47,27.60
2010,08,15,09,48,27.70
2010,08,15,09,49,27.70
2010,08,15,09,50,27.80
2010,08,15,09,51,27.90
2010,08,15,09,52,27.90
2010,08,15,09,53,27.90
2010,08,15,09,54,27.90
2010,08,15,09,55,27.90
2010,08,15,09,56,27.90
2010,08,15,09,57,27.90
2010,08,15,09,58,27.90
2010,08,15,09,59,27.90
2010,08,15,10,00,27.90
2010,08,15,10,01,27.90
2010,08,15,10,02,27.90
2010,08,15,10,03,28.00
2010,08,15,10,04,28.10
2010,08,15,10,05,28.10
2010,08,15,10,06,28.10
2010,08,15,10,07,28.20
2010,08,15,10,08,28.20
2010,08,15,10,09,28.20
2010,08,15,10,10,28.20
2010,08,15,10,11,28.20
2010,08,15,10,12,28.30
2010,08,15,10,13,28.30
2010,08,15,10,14,28.20
2010,08,15,10,15,28.20
2010,08,15,10,16,28.10
2010,08,15,10,17,28.10
2010,08,15,10,18,28.00
2010,08,15,10,19,28.10
2010,08,15,10,20,28.10
2010,08,15,10,21,28.10
2010,08,15,10,22,28.10
2010,08,15,10,23,28.20
2010,08,15,10,24,28.30
2010,08,15,10,25,28.30
2010,08,15,10,26,28.30
2010,08,15,10,27,28.20
2010,08,15,10,28,28.20
2010,08,15,10,29,28.30
2010,08,15,10,30,28.30
2010,08,15,10,31,28.40
2010,08,15,10,32,28.40
2010,08,15,10,33,28.40
2010,08,15,10,34,28.30
2010,08,15,10,35,28.30
2010,08,15,10,36,28.20
2010,08,15,10,37,28.20
2010,08,15,10,38,28.10
2010,08,15,10,39,28.10
2010,08,15,10,40,28.10
2010,08,15,10,41,28.20
2010,08,15,10,42,28.20
2010,08,15,10,43,28.30
2010,08,15,10,44,28.30
2010,08,15,10,45,28.40
2010,08,15,10,46,28.50
2010,08,15,10,47,28.50
2010,08,15,10,48,28.60
2010,08,15,10,49,28.70
2010,08,15,10,50,28.80
2010,08,15,10,51,28.80
2010,08,15,10,52,28.90
2010,08,15,10,53,28.90
2010,08,15,10,54,28.80
2010,08,15,10,55,28.80
2010,08,15,10,56,28.80
2010,08,15,10,57,28.90
2010,08,15,10,58,28.90
2010,08,15,10,59,29.00
2010,08,15,11,00,29.10
2010,08,15,11,01,29.10
2010,08,15,11,02,29.20
2010,08,15,11,03,29.20
2010,08,15,11,04,29.30
2010,08,15,11,05,29.20
2010,08,15,11,06,29.20
2010,08,15,11,07,29.20
2010,08,15,11,08,29.20
2010,08,15,11,09,29.10
2010,08,15,11,10,29.00
2010,08,15,11,11,29.00
2010,08,15,11,12,29.10
2010,08,15,11,13,29.10
2010,08,15,11,14,29.10
2010,08,15,11,15,29.10
2010,08,15,11,16,29.10
2010,08,15,11,17,29.20
2010,08,15,11,18,29.20
2010,08,15,11,19,29.20
2010,08,15,11,20,29.20
2010,08,15,11,21,29.30
2010,08,15,11,22,29.40
2010,08,15,11,23,29.50
2010,08,15,11,24,29.70
2010,08,15,11,25,29.80
2010,08,15,11,26,29.80
2010,08,15,11,27,29.80
2010,08,15,11,28,29.80
2010,08,15,11,29,29.80
2010,08,15,11,30,29.80
2010,08,15,11,31,29.90
2010,08,15,11,32,30.00
2010,08,15,11,33,30.10
2010,08,15,11,34,30.10
2010,08,15,11,35,30.00
2010,08,15,11,36,30.00
2010,08,15,11,37,30.00
2010,08,15,11,38,30.00
2010,08,15,11,39,30.00
2010,08,15,11,40,30.10
2010,08,15,11,41,30.10
2010,08,15,11,42,30.10
2010,08,15,11,43,30.20
2010,08,15,11,44,30.30
2010,08,15,11,45,30.30
2010,08,15,11,46,30.40
2010,08,15,11,47,30.50
2010,08,15,11,48,30.60
2010,08,15,11,49,30.60
2010,08,15,11,50,30.60
2010,08,15,11,51,30.60
2010,08,15,11,52,30.60
2010,08,15,11,53,30.60
2010,08,15,11,54,30.60
2010,08,15,11,55,30.60
2010,08,15,11,56,30.60
2010,08,15,11,57,30.70
2010,08,15,11,58,30.80
2010,08,15,11,59,30.90
2010,08,15,12,00,31.00
2010,08,15,12,01,31.00
2010,08,15,12,02,31.00
2010,08,15,12,03,30.90
2010,08,15,12,04,30.90
2010,08,15,12,05,30.90
2010,08,15,12,06,30.90
2010,08,15,12,07,30.90
2010,08,15,12,08,30.90
2010,08,15,12,09,30.90
2010,08,15,12,10,30.90
2010,08,15,12,11,30.90
2010,08,15,12,12,31.00
2010,08,15,12,13,31.00
2010,08,15,12,14,31.10
2010,08,15,12,15,31.10
2010,08,15,12,16,31.10
2010,08,15,12,17,31.10
2010,08,15,12,18,31.20
2010,08,15,12,19,31.20
2010,08,15,12,20,31.30
2010,08,15,12,21,31.40
2010,08,15,12,22,31.50
2010,08,15,12,23,31.60
2010,08,15,12,24,31.60
2010,08,15,12,25,31.60
2010,08,15,12,26,31.60
2010,08,15,12,27,31.70
2010,08,15,12,28,31.70
2010,08,15,12,29,31.70
2010,08,15,12,30,31.70
2010,08,15,12,31,31.60
2010,08,15,12,32,31.60
2010,08,15,12,33,31.60
2010,08,15,12,34,31.60
2010,08,15,12,35,31.60
2010,08,15,12,36,31.60
2010,08,15,12,37,31.70
2010,08,15,12,38,31.80
2010,08,15,12,39,31.80
2010,08,15,12,40,31.80
2010,08,15,12,41,31.80
2010,08,15,12,42,31.80
2010,08,15,12,43,31.80
2010,08,15,12,44,31.80
2010,08,15,12,45,31.80
2010,08,15,12,46,31.80
2010,08,15,12,47,31.80
2010,08,15,12,48,31.70
2010,08,15,12,49,31.60
2010,08,15,12,50,31.70
2010,08,15,12,51,31.70
2010,08,15,12,52,31.70
2010,08,15,12,53,31.80
2010,08,15,12,54,31.90
2010,08,15,12,55,32.00
2010,08,15,12,56,32.10
2010,08,15,12,57,32.10
2010,08,15,12,58,32.00
2010,08,15,12,59,31.90
2010,08,15,13,00,31.90
2010,08,15,13,01,32.00
2010,08,15,13,02,32.00
2010,08,15,13,03,32.00
2010,08,15,13,04,32.10
2010,08,15,13,05,32.10
2010,08,15,13,06,32.20
2010,08,15,13,07,32.30
2010,08,15,13,08,32.40
2010,08,15,13,09,32.40
2010,08,15,13,10,32.40
2010,08,15,13,11,32.40
2010,08,15,13,12,32.40
2010,08,15,13,13,32.40
2010,08,15,13,14,32.40
2010,08,15,13,15,32.40
2010,08,15,13,16,32.50
2010,08,15,13,17,32.60
2010,08,15,13,18,32.70
2010,08,15,13,19,32.70
2010,08,15,13,20,32.70
2010,08,15,13,21,32.70
2010,08,15,13,22,32.70
2010,08,15,13,23,32.60
2010,08,15,13,24,32.60
2010,08,15,13,25,32.60
2010,08,15,13,26,32.60
2010,08,15,13,27,32.60
2010,08,15,13,28,32.60
2010,08,15,13,29,32.60
2010,08,15,13,30,32.60
2010,08,15,13,31,32.60
2010,08,15,13,32,32.60
2010,08,15,13,33,32.60
2010,08,15,13,34,32.70
2010,08,15,13,35,32.70
2010,08,15,13,36,32.70
2010,08,15,13,37,32.80
2010,08,15,13,38,32.90
2010,08,15,13,39,33.00
2010,08,15,13,40,33.10
2010,08,15,13,41,33.10
2010,08,15,13,42,33.10
2010,08,15,13,43,33.00
2010,08,15,13,44,32.80
2010,08,15,13,45,32.60
2010,08,15,13,46,32.30
2010,08,15,13,47,32.30
2010,08,15,13,48,32.30
2010,08,15,13,49,32.30
2010,08,15,13,50,32.40
2010,08,15,13,51,32.40
2010,08,15,13,52,32.40
2010,08,15,13,53,32.50
2010,08,15,13,54,32.40
2010,08,15,13,55,32.30
2010,08,15,13,56,32.30
2010,08,15,13,57,32.40
2010,08,15,13,58,32.40
2010,08,15,13,59,32.50
2010,08,15,14,00,32.50
2010,08,15,14,01,32.60
2010,08,15,14,02,32.60
2010,08,15,14,03,32.50
2010,08,15,14,04,32.40
2010,08,15,14,05,32.40
2010,08,15,14,06,32.50
2010,08,15,14,07,32.60
2010,08,15,14,08,32.70
2010,08,15,14,09,32.70
2010,08,15,14,10,32.70
2010,08,15,14,11,32.60
2010,08,15,14,12,32.60
2010,08,15,14,13,32.60
2010,08,15,14,14,32.50
2010,08,15,14,15,32.50
2010,08,15,14,16,32.50
2010,08,15,14,17,32.40
2010,08,15,14,18,32.40
2010,08,15,14,19,32.40
2010,08,15,14,20,32.50
2010,08,15,14,21,32.50
2010,08,15,14,22,32.60
2010,08,15,14,23,32.70
2010,08,15,14,24,32.70
2010,08,15,14,25,32.70
2010,08,15,14,26,32.80
2010,08,15,14,27,32.80
2010,08,15,14,28,32.90
2010,08,15,14,29,33.00
2010,08,15,14,30,32.90
2010,08,15,14,31,32.90
2010,08,15,14,32,32.80
2010,08,15,14,33,32.80
2010,08,15,14,34,32.80
2010,08,15,14,35,32.80
2010,08,15,14,36,32.80
2010,08,15,14,37,32.80
2010,08,15,14,38,32.80
2010,08,15,14,39,32.70
2010,08,15,14,40,32.70
2010,08,15,14,41,32.70
2010,08,15,14,42,32.70
2010,08,15,14,43,32.70
2010,08,15,14,44,32.70
2010,08,15,14,45,32.80
2010,08,15,14,46,32.80
2010,08,15,14,47,32.80
2010,08,15,14,48,32.80
2010,08,15,14,49,32.80
2010,08,15,14,50,32.80
2010,08,15,14,51,32.60
2010,08,15,14,52,32.50
2010,08,15,14,53,32.50
2010,08,15,14,54,32.40
2010,08,15,14,55,32.40
2010,08,15,14,56,32.40
2010,08,15,14,57,32.30
2010,08,15,14,58,32.30
2010,08,15,14,59,32.30
2010,08,15,15,00,32.30
2010,08,15,15,01,32.30
2010,08,15,15,02,32.30
2010,08,15,15,03,32.30
2010,08,15,15,04,32.30
2010,08,15,15,05,32.40
2010,08,15,15,06,32.50
2010,08,15,15,07,32.60
2010,08,15,15,08,32.70
2010,08,15,15,09,32.70
2010,08,15,15,10,32.80
2010,08,15,15,11,32.80
2010,08,15,15,12,32.80
2010,08,15,15,13,32.80
2010,08,15,15,14,32.70
2010,08,15,15,15,32.70
2010,08,15,15,16,32.60
2010,08,15,15,17,32.60
2010,08,15,15,18,32.60
2010,08,15,15,19,32.60
2010,08,15,15,20,32.60
2010,08,15,15,21,32.70
2010,08,15,15,22,32.70
2010,08,15,15,23,32.90
2010,08,15,15,24,33.00
2010,08,15,15,25,33.20
2010,08,15,15,26,33.30
2010,08,15,15,27,33.50
2010,08,15,15,28,33.60
2010,08,15,15,29,33.60
2010,08,15,15,30,33.60
2010,08,15,15,31,33.50
2010,08,15,15,32,33.40
2010,08,15,15,33,33.30
2010,08,15,15,34,33.20
2010,08,15,15,35,33.20
2010,08,15,15,36,33.20
2010,08,15,15,37,33.30
2010,08,15,15,38,33.30
2010,08,15,15,39,33.40
2010,08,15,15,40,33.50
2010,08,15,15,41,33.50
2010,08,15,15,42,33.60
2010,08,15,15,43,33.60
2010,08,15,15,44,33.60
2010,08,15,15,45,33.70
2010,08,15,15,46,33.70
2010,08,15,15,47,33.80
2010,08,15,15,48,33.90
2010,08,15,15,49,33.90
2010,08,15,15,50,34.00
2010,08,15,15,51,34.00
2010,08,15,15,52,34.00
2010,08,15,15,53,34.00
2010,08,15,15,54,33.90
2010,08,15,15,55,33.70
2010,08,15,15,56,33.70
2010,08,15,15,57,33.60
2010,08,15,15,58,33.60
2010,08,15,15,59,33.50
2010,08,15,16,00,33.40
2010,08,15,16,01,33.20
2010,08,15,16,02,33.10
2010,08,15,16,03,33.10
2010,08,15,16,04,33.10
2010,08,15,16,05,33.10
2010,08,15,16,06,33.20
2010,08,15,16,07,33.20
2010,08,15,16,08,33.20
2010,08,15,16,09,33.20
2010,08,15,16,10,33.20
2010,08,15,16,11,33.30
2010,08,15,16,12,33.40
2010,08,15,16,13,33.40
2010,08,15,16,14,33.30
2010,08,15,16,15,33.20
2010,08,15,16,16,33.10
2010,08,15,16,17,33.20
2010,08,15,16,18,33.10
2010,08,15,16,19,33.10
2010,08,15,16,20,33.10
2010,08,15,16,21,33.20
2010,08,15,16,22,33.20
2010,08,15,16,23,33.20
2010,08,15,16,24,33.20
2010,08,15,16,25,33.10
2010,08,15,16,26,33.10
2010,08,15,16,27,33.10
2010,08,15,16,28,33.10
2010,08,15,16,29,33.10
2010,08,15,16,30,33.20
2010,08,15,16,31,33.10
2010,08,15,16,32,32.90
2010,08,15,16,33,32.80
2010,08,15,16,34,32.80
2010,08,15,16,35,32.70
2010,08,15,16,36,32.60
2010,08,15,16,37,32.50
2010,08,15,16,38,32.40
2010,08,15,16,39,32.40
2010,08,15,16,40,32.50
2010,08,15,16,41,32.60
2010,08,15,16,42,32.60
2010,08,15,16,43,32.70
2010,08,15,16,44,32.80
2010,08,15,16,45,32.90
2010,08,15,16,46,32.90
2010,08,15,16,47,33.10
2010,08,15,16,48,33.20
2010,08,15,16,49,33.20
2010,08,15,16,50,33.30
2010,08,15,16,51,33.30
2010,08,15,16,52,33.30
2010,08,15,16,53,33.40
2010,08,15,16,54,33.30
2010,08,15,16,55,33.30
2010,08,15,16,56,33.20
2010,08,15,16,57,33.10
2010,08,15,16,58,33.00
2010,08,15,16,59,32.90
2010,08,15,17,00,32.90
2010,08,15,17,01,32.90
2010,08,15,17,02,33.00
2010,08,15,17,03,33.10
2010,08,15,17,04,33.20
2010,08,15,17,05,33.30
2010,08,15,17,06,33.40
2010,08,15,17,07,33.60
2010,08,15,17,08,33.70
2010,08,15,17,09,33.60
2010,08,15,17,10,33.40
2010,08,15,17,11,33.20
2010,08,15,17,12,32.90
2010,08,15,17,13,32.80
2010,08,15,17,14,32.70
2010,08,15,17,15,32.60
2010,08,15,17,16,32.60
2010,08,15,17,17,32.60
2010,08,15,17,18,32.70
2010,08,15,17,19,32.60
2010,08,15,17,20,32.50
2010,08,15,17,21,32.40
2010,08,15,17,22,32.50
2010,08,15,17,23,32.50