Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,13,00,00,11.10
2016,07,13,00,01,11.10
2016,07,13,00,02,11.10
2016,07,13,00,03,11.10
2016,07,13,00,04,11.10
2016,07,13,00,05,11.10
2016,07,13,00,06,11.10
2016,07,13,00,07,11.10
2016,07,13,00,08,11.10
2016,07,13,00,09,11.10
2016,07,13,00,10,11.00
2016,07,13,00,11,11.00
2016,07,13,00,12,11.00
2016,07,13,00,13,11.00
2016,07,13,00,14,11.00
2016,07,13,00,15,11.00
2016,07,13,00,16,11.00
2016,07,13,00,17,11.00
2016,07,13,00,18,11.00
2016,07,13,00,19,11.00
2016,07,13,00,20,11.00
2016,07,13,00,21,11.00
2016,07,13,00,22,10.90
2016,07,13,00,23,10.90
2016,07,13,00,24,10.90
2016,07,13,00,25,10.90
2016,07,13,00,26,10.90
2016,07,13,00,27,10.90
2016,07,13,00,28,10.90
2016,07,13,00,29,10.90
2016,07,13,00,30,10.80
2016,07,13,00,31,10.80
2016,07,13,00,32,10.80
2016,07,13,00,33,10.80
2016,07,13,00,34,10.80
2016,07,13,00,35,10.80
2016,07,13,00,36,10.80
2016,07,13,00,37,10.80
2016,07,13,00,38,10.80
2016,07,13,00,39,10.80
2016,07,13,00,40,10.80
2016,07,13,00,41,10.80
2016,07,13,00,42,10.80
2016,07,13,00,43,10.80
2016,07,13,00,44,10.80
2016,07,13,00,45,10.80
2016,07,13,00,46,10.80
2016,07,13,00,47,10.80
2016,07,13,00,48,10.80
2016,07,13,00,49,10.80
2016,07,13,00,50,10.80
2016,07,13,00,51,10.70
2016,07,13,00,52,10.70
2016,07,13,00,53,10.70
2016,07,13,00,54,10.70
2016,07,13,00,55,10.70
2016,07,13,00,56,10.70
2016,07,13,00,57,10.70
2016,07,13,00,58,10.70
2016,07,13,00,59,10.70
2016,07,13,01,00,10.70
2016,07,13,01,01,10.70
2016,07,13,01,02,10.70
2016,07,13,01,03,10.70
2016,07,13,01,04,10.70
2016,07,13,01,05,10.70
2016,07,13,01,06,10.70
2016,07,13,01,07,10.70
2016,07,13,01,08,10.70
2016,07,13,01,09,10.70
2016,07,13,01,10,10.70
2016,07,13,01,11,10.70
2016,07,13,01,12,10.70
2016,07,13,01,13,10.70
2016,07,13,01,14,10.70
2016,07,13,01,15,10.70
2016,07,13,01,16,10.70
2016,07,13,01,17,10.70
2016,07,13,01,18,10.70
2016,07,13,01,19,10.70
2016,07,13,01,20,10.70
2016,07,13,01,21,10.70
2016,07,13,01,22,10.70
2016,07,13,01,23,10.70
2016,07,13,01,24,10.70
2016,07,13,01,25,10.70
2016,07,13,01,26,10.70
2016,07,13,01,27,10.70
2016,07,13,01,28,10.70
2016,07,13,01,29,10.70
2016,07,13,01,30,10.70
2016,07,13,01,31,10.70
2016,07,13,01,32,10.70
2016,07,13,01,33,10.70
2016,07,13,01,34,10.70
2016,07,13,01,35,10.70
2016,07,13,01,36,10.70
2016,07,13,01,37,10.70
2016,07,13,01,38,10.70
2016,07,13,01,39,10.70
2016,07,13,01,40,10.70
2016,07,13,01,41,10.70
2016,07,13,01,42,10.70
2016,07,13,01,43,10.70
2016,07,13,01,44,10.70
2016,07,13,01,45,10.70
2016,07,13,01,46,10.80
2016,07,13,01,47,10.80
2016,07,13,01,48,10.80
2016,07,13,01,49,10.80
2016,07,13,01,50,10.80
2016,07,13,01,51,10.70
2016,07,13,01,52,10.70
2016,07,13,01,53,10.70
2016,07,13,01,54,10.70
2016,07,13,01,55,10.70
2016,07,13,01,56,10.70
2016,07,13,01,57,10.70
2016,07,13,01,58,10.70
2016,07,13,01,59,10.70
2016,07,13,02,00,10.70
2016,07,13,02,01,10.70
2016,07,13,02,02,10.70
2016,07,13,02,03,10.70
2016,07,13,02,04,10.70
2016,07,13,02,05,10.70
2016,07,13,02,06,10.70
2016,07,13,02,07,10.70
2016,07,13,02,08,10.70
2016,07,13,02,09,10.70
2016,07,13,02,10,10.70
2016,07,13,02,11,10.70
2016,07,13,02,12,10.70
2016,07,13,02,13,10.70
2016,07,13,02,14,10.70
2016,07,13,02,15,10.70
2016,07,13,02,16,10.70
2016,07,13,02,17,10.70
2016,07,13,02,18,10.70
2016,07,13,02,19,10.70
2016,07,13,02,20,10.70
2016,07,13,02,21,10.70
2016,07,13,02,22,10.70
2016,07,13,02,23,10.70
2016,07,13,02,24,10.70
2016,07,13,02,25,10.70
2016,07,13,02,26,10.70
2016,07,13,02,27,10.70
2016,07,13,02,28,10.70
2016,07,13,02,29,10.70
2016,07,13,02,30,10.70
2016,07,13,02,31,10.60
2016,07,13,02,32,10.60
2016,07,13,02,33,10.60
2016,07,13,02,34,10.60
2016,07,13,02,35,10.60
2016,07,13,02,36,10.60
2016,07,13,02,37,10.60
2016,07,13,02,38,10.60
2016,07,13,02,39,10.50
2016,07,13,02,40,10.50
2016,07,13,02,41,10.50
2016,07,13,02,42,10.50
2016,07,13,02,43,10.50
2016,07,13,02,44,10.50
2016,07,13,02,45,10.40
2016,07,13,02,46,10.40
2016,07,13,02,47,10.40
2016,07,13,02,48,10.40
2016,07,13,02,49,10.40
2016,07,13,02,50,10.40
2016,07,13,02,51,10.40
2016,07,13,02,52,10.40
2016,07,13,02,53,10.40
2016,07,13,02,54,10.30
2016,07,13,02,55,10.30
2016,07,13,02,56,10.30
2016,07,13,02,57,10.30
2016,07,13,02,58,10.30
2016,07,13,02,59,10.30
2016,07,13,03,00,10.30
2016,07,13,03,01,10.30
2016,07,13,03,02,10.30
2016,07,13,03,03,10.30
2016,07,13,03,04,10.30
2016,07,13,03,05,10.30
2016,07,13,03,06,10.30
2016,07,13,03,07,10.30
2016,07,13,03,08,10.30
2016,07,13,03,09,10.30
2016,07,13,03,10,10.30
2016,07,13,03,11,10.30
2016,07,13,03,12,10.30
2016,07,13,03,13,10.30
2016,07,13,03,14,10.30
2016,07,13,03,15,10.30
2016,07,13,03,16,10.30
2016,07,13,03,17,10.30
2016,07,13,03,18,10.30
2016,07,13,03,19,10.30
2016,07,13,03,20,10.30
2016,07,13,03,21,10.30
2016,07,13,03,22,10.30
2016,07,13,03,23,10.30
2016,07,13,03,24,10.20
2016,07,13,03,25,10.20
2016,07,13,03,26,10.20
2016,07,13,03,27,10.20
2016,07,13,03,28,10.20
2016,07,13,03,29,10.20
2016,07,13,03,30,10.20
2016,07,13,03,31,10.20
2016,07,13,03,32,10.20
2016,07,13,03,33,10.20
2016,07,13,03,34,10.20
2016,07,13,03,35,10.20
2016,07,13,03,36,10.20
2016,07,13,03,37,10.20
2016,07,13,03,38,10.20
2016,07,13,03,39,10.20
2016,07,13,03,40,10.20
2016,07,13,03,41,10.20
2016,07,13,03,42,10.20
2016,07,13,03,43,10.20
2016,07,13,03,44,10.20
2016,07,13,03,45,10.20
2016,07,13,03,46,10.20
2016,07,13,03,47,10.20
2016,07,13,03,48,10.20
2016,07,13,03,49,10.20
2016,07,13,03,50,10.20
2016,07,13,03,51,10.20
2016,07,13,03,52,10.20
2016,07,13,03,53,10.20
2016,07,13,03,54,10.10
2016,07,13,03,55,10.10
2016,07,13,03,56,10.10
2016,07,13,03,57,10.10
2016,07,13,03,58,10.10
2016,07,13,03,59,10.10
2016,07,13,04,00,10.10
2016,07,13,04,01,10.10
2016,07,13,04,02,10.10
2016,07,13,04,03,10.10
2016,07,13,04,04,10.10
2016,07,13,04,05,10.10
2016,07,13,04,06,10.10
2016,07,13,04,07,10.10
2016,07,13,04,08,10.10
2016,07,13,04,09,10.10
2016,07,13,04,10,10.20
2016,07,13,04,11,10.20
2016,07,13,04,12,10.20
2016,07,13,04,13,10.10
2016,07,13,04,14,10.10
2016,07,13,04,15,10.10
2016,07,13,04,16,10.10
2016,07,13,04,17,10.20
2016,07,13,04,18,10.20
2016,07,13,04,19,10.10
2016,07,13,04,20,10.10
2016,07,13,04,21,10.20
2016,07,13,04,22,10.20
2016,07,13,04,23,10.20
2016,07,13,04,24,10.10
2016,07,13,04,25,10.10
2016,07,13,04,26,10.10
2016,07,13,04,27,10.10
2016,07,13,04,28,10.10
2016,07,13,04,29,10.10
2016,07,13,04,30,10.10
2016,07,13,04,31,10.00
2016,07,13,04,32,10.00
2016,07,13,04,33,10.00
2016,07,13,04,34,10.00
2016,07,13,04,35,9.90
2016,07,13,04,36,9.90
2016,07,13,04,37,9.90
2016,07,13,04,38,9.90
2016,07,13,04,39,9.90
2016,07,13,04,40,9.90
2016,07,13,04,41,9.90
2016,07,13,04,42,9.90
2016,07,13,04,43,9.90
2016,07,13,04,44,9.90
2016,07,13,04,45,9.90
2016,07,13,04,46,9.90
2016,07,13,04,47,9.90
2016,07,13,04,48,9.90
2016,07,13,04,49,9.90
2016,07,13,04,50,9.90
2016,07,13,04,51,10.00
2016,07,13,04,52,10.00
2016,07,13,04,53,10.00
2016,07,13,04,54,10.00
2016,07,13,04,55,10.00
2016,07,13,04,56,10.00
2016,07,13,04,57,10.10
2016,07,13,04,58,10.10
2016,07,13,04,59,10.10
2016,07,13,05,00,10.10
2016,07,13,05,01,10.10
2016,07,13,05,02,10.10
2016,07,13,05,03,10.10
2016,07,13,05,04,10.10
2016,07,13,05,05,10.10
2016,07,13,05,06,10.10
2016,07,13,05,07,10.10
2016,07,13,05,08,10.10
2016,07,13,05,09,10.10
2016,07,13,05,10,10.10
2016,07,13,05,11,10.10
2016,07,13,05,12,10.10
2016,07,13,05,13,10.10
2016,07,13,05,14,10.10
2016,07,13,05,15,10.00
2016,07,13,05,16,10.00
2016,07,13,05,17,10.00
2016,07,13,05,18,9.90
2016,07,13,05,19,9.90
2016,07,13,05,20,9.90
2016,07,13,05,21,9.90
2016,07,13,05,22,9.90
2016,07,13,05,23,9.90
2016,07,13,05,24,9.90
2016,07,13,05,25,9.80
2016,07,13,05,26,9.80
2016,07,13,05,27,9.80
2016,07,13,05,28,9.80
2016,07,13,05,29,9.80
2016,07,13,05,30,9.80
2016,07,13,05,31,9.80
2016,07,13,05,32,9.80
2016,07,13,05,33,9.80
2016,07,13,05,34,9.80
2016,07,13,05,35,9.80
2016,07,13,05,36,9.80
2016,07,13,05,37,9.80
2016,07,13,05,38,9.80
2016,07,13,05,39,9.80
2016,07,13,05,40,9.80
2016,07,13,05,41,9.80
2016,07,13,05,42,9.80
2016,07,13,05,43,9.80
2016,07,13,05,44,9.80
2016,07,13,05,45,9.80
2016,07,13,05,46,9.80
2016,07,13,05,47,9.80
2016,07,13,05,48,9.80
2016,07,13,05,49,9.80
2016,07,13,05,50,9.80
2016,07,13,05,51,9.80
2016,07,13,05,52,9.80
2016,07,13,05,53,9.80
2016,07,13,05,54,9.80
2016,07,13,05,55,9.80
2016,07,13,05,56,9.80
2016,07,13,05,57,9.80
2016,07,13,05,58,9.80
2016,07,13,05,59,9.80
2016,07,13,06,00,9.80
2016,07,13,06,01,9.80
2016,07,13,06,02,9.80
2016,07,13,06,03,9.80
2016,07,13,06,04,9.80
2016,07,13,06,05,9.80
2016,07,13,06,06,9.80
2016,07,13,06,07,9.90
2016,07,13,06,08,9.90
2016,07,13,06,09,9.90
2016,07,13,06,10,9.90
2016,07,13,06,11,9.90
2016,07,13,06,12,10.00
2016,07,13,06,13,10.00
2016,07,13,06,14,10.00
2016,07,13,06,15,10.00
2016,07,13,06,16,10.00
2016,07,13,06,17,10.00
2016,07,13,06,18,10.10
2016,07,13,06,19,10.10
2016,07,13,06,20,10.10
2016,07,13,06,21,10.10
2016,07,13,06,22,10.10
2016,07,13,06,23,10.10
2016,07,13,06,24,10.10
2016,07,13,06,25,10.10
2016,07,13,06,26,10.20
2016,07,13,06,27,10.20
2016,07,13,06,28,10.20
2016,07,13,06,29,10.20
2016,07,13,06,30,10.20
2016,07,13,06,31,10.20
2016,07,13,06,32,10.20
2016,07,13,06,33,10.20
2016,07,13,06,34,10.20
2016,07,13,06,35,10.20
2016,07,13,06,36,10.30
2016,07,13,06,37,10.30
2016,07,13,06,38,10.30
2016,07,13,06,39,10.30
2016,07,13,06,40,10.30
2016,07,13,06,41,10.30
2016,07,13,06,42,10.30
2016,07,13,06,43,10.30
2016,07,13,06,44,10.30
2016,07,13,06,45,10.30
2016,07,13,06,46,10.30
2016,07,13,06,47,10.30
2016,07,13,06,48,10.30
2016,07,13,06,49,10.40
2016,07,13,06,50,10.40
2016,07,13,06,51,10.40
2016,07,13,06,52,10.40
2016,07,13,06,53,10.40
2016,07,13,06,54,10.40
2016,07,13,06,55,10.50
2016,07,13,06,56,10.50
2016,07,13,06,57,10.50
2016,07,13,06,58,10.50
2016,07,13,06,59,10.60
2016,07,13,07,00,10.60
2016,07,13,07,01,10.60
2016,07,13,07,02,10.60
2016,07,13,07,03,10.60
2016,07,13,07,04,10.70
2016,07,13,07,05,10.70
2016,07,13,07,06,10.70
2016,07,13,07,07,10.70
2016,07,13,07,08,10.70
2016,07,13,07,09,10.70
2016,07,13,07,10,10.70
2016,07,13,07,11,10.70
2016,07,13,07,12,10.80
2016,07,13,07,13,10.80
2016,07,13,07,14,10.80
2016,07,13,07,15,10.80
2016,07,13,07,16,10.80
2016,07,13,07,17,10.80
2016,07,13,07,18,10.80
2016,07,13,07,19,10.80
2016,07,13,07,20,10.80
2016,07,13,07,21,10.90
2016,07,13,07,22,10.90
2016,07,13,07,23,10.90
2016,07,13,07,24,10.90
2016,07,13,07,25,10.90
2016,07,13,07,26,10.90
2016,07,13,07,27,10.90
2016,07,13,07,28,10.90
2016,07,13,07,29,11.00
2016,07,13,07,30,11.00
2016,07,13,07,31,11.00
2016,07,13,07,32,11.10
2016,07,13,07,33,11.10
2016,07,13,07,34,11.10
2016,07,13,07,35,11.20
2016,07,13,07,36,11.20
2016,07,13,07,37,11.20
2016,07,13,07,38,11.30
2016,07,13,07,39,11.30
2016,07,13,07,40,11.30
2016,07,13,07,41,11.40
2016,07,13,07,42,11.40
2016,07,13,07,43,11.40
2016,07,13,07,44,11.50
2016,07,13,07,45,11.50
2016,07,13,07,46,11.60
2016,07,13,07,47,11.60
2016,07,13,07,48,11.60
2016,07,13,07,49,11.60
2016,07,13,07,50,11.70
2016,07,13,07,51,11.70
2016,07,13,07,52,11.70
2016,07,13,07,53,11.70
2016,07,13,07,54,11.70
2016,07,13,07,55,11.70
2016,07,13,07,56,11.70
2016,07,13,07,57,11.70
2016,07,13,07,58,11.80
2016,07,13,07,59,11.80
2016,07,13,08,00,11.80
2016,07,13,08,01,11.80
2016,07,13,08,02,11.80
2016,07,13,08,03,11.80
2016,07,13,08,04,11.80
2016,07,13,08,05,11.80
2016,07,13,08,06,11.80
2016,07,13,08,07,11.80
2016,07,13,08,08,11.80
2016,07,13,08,09,11.80
2016,07,13,08,10,11.80
2016,07,13,08,11,11.80
2016,07,13,08,12,11.90
2016,07,13,08,13,11.90
2016,07,13,08,14,11.90
2016,07,13,08,15,11.90
2016,07,13,08,16,12.00
2016,07,13,08,17,12.00
2016,07,13,08,18,12.00
2016,07,13,08,19,12.00
2016,07,13,08,20,12.00
2016,07,13,08,21,12.00
2016,07,13,08,22,12.00
2016,07,13,08,23,12.00
2016,07,13,08,24,12.00
2016,07,13,08,25,12.00
2016,07,13,08,26,12.00
2016,07,13,08,27,12.00
2016,07,13,08,28,12.10
2016,07,13,08,29,12.10
2016,07,13,08,30,12.10
2016,07,13,08,31,12.10
2016,07,13,08,32,12.10
2016,07,13,08,33,12.10
2016,07,13,08,34,12.10
2016,07,13,08,35,12.10
2016,07,13,08,36,12.20
2016,07,13,08,37,12.20
2016,07,13,08,38,12.30
2016,07,13,08,39,12.30
2016,07,13,08,40,12.30
2016,07,13,08,41,12.30
2016,07,13,08,42,12.30
2016,07,13,08,43,12.30
2016,07,13,08,44,12.30
2016,07,13,08,45,12.30
2016,07,13,08,46,12.30
2016,07,13,08,47,12.30
2016,07,13,08,48,12.40
2016,07,13,08,49,12.40
2016,07,13,08,50,12.50
2016,07,13,08,51,12.60
2016,07,13,08,52,12.70
2016,07,13,08,53,12.80
2016,07,13,08,54,12.90
2016,07,13,08,55,12.90
2016,07,13,08,56,12.90
2016,07,13,08,57,12.90
2016,07,13,08,58,13.00
2016,07,13,08,59,13.10
2016,07,13,09,00,13.10
2016,07,13,09,01,13.20
2016,07,13,09,02,13.30
2016,07,13,09,03,13.40
2016,07,13,09,04,13.60
2016,07,13,09,05,13.70
2016,07,13,09,06,13.80
2016,07,13,09,07,13.80
2016,07,13,09,08,13.80
2016,07,13,09,09,13.80
2016,07,13,09,10,13.90
2016,07,13,09,11,13.90
2016,07,13,09,12,13.90
2016,07,13,09,13,13.90
2016,07,13,09,14,14.00
2016,07,13,09,15,14.00
2016,07,13,09,16,14.10
2016,07,13,09,17,14.10
2016,07,13,09,18,14.20
2016,07,13,09,19,14.20
2016,07,13,09,20,14.30
2016,07,13,09,21,14.30
2016,07,13,09,22,14.40
2016,07,13,09,23,14.50
2016,07,13,09,24,14.60
2016,07,13,09,25,14.70
2016,07,13,09,26,14.70
2016,07,13,09,27,14.70
2016,07,13,09,28,14.70
2016,07,13,09,29,14.70
2016,07,13,09,30,14.80
2016,07,13,09,31,14.90
2016,07,13,09,32,14.90
2016,07,13,09,33,14.90
2016,07,13,09,34,14.90
2016,07,13,09,35,14.90
2016,07,13,09,36,15.00
2016,07,13,09,37,15.00
2016,07,13,09,38,15.00
2016,07,13,09,39,15.10
2016,07,13,09,40,15.20
2016,07,13,09,41,15.20
2016,07,13,09,42,15.30
2016,07,13,09,43,15.50
2016,07,13,09,44,15.50
2016,07,13,09,45,15.60
2016,07,13,09,46,15.70
2016,07,13,09,47,15.70
2016,07,13,09,48,15.80
2016,07,13,09,49,15.90
2016,07,13,09,50,16.00
2016,07,13,09,51,16.20
2016,07,13,09,52,16.20
2016,07,13,09,53,16.30
2016,07,13,09,54,16.30
2016,07,13,09,55,16.30
2016,07,13,09,56,16.30
2016,07,13,09,57,16.20
2016,07,13,09,58,16.20
2016,07,13,09,59,16.30
2016,07,13,10,00,16.30
2016,07,13,10,01,16.40
2016,07,13,10,02,16.50
2016,07,13,10,03,16.60
2016,07,13,10,04,16.70
2016,07,13,10,05,16.70
2016,07,13,10,06,16.70
2016,07,13,10,07,16.70
2016,07,13,10,08,16.70
2016,07,13,10,09,17.10
2016,07,13,10,10,17.20
2016,07,13,10,11,17.10
2016,07,13,10,12,17.00
2016,07,13,10,13,16.90
2016,07,13,10,14,16.70
2016,07,13,10,15,16.60
2016,07,13,10,16,16.60
2016,07,13,10,17,16.60
2016,07,13,10,18,16.60
2016,07,13,10,19,16.60
2016,07,13,10,20,16.60
2016,07,13,10,21,16.60
2016,07,13,10,22,16.60
2016,07,13,10,23,16.60
2016,07,13,10,24,16.70
2016,07,13,10,25,16.70
2016,07,13,10,26,16.80
2016,07,13,10,27,16.90
2016,07,13,10,28,16.90
2016,07,13,10,29,17.00
2016,07,13,10,30,17.00
2016,07,13,10,31,17.00
2016,07,13,10,32,17.10
2016,07,13,10,33,17.00
2016,07,13,10,34,17.00
2016,07,13,10,35,17.00
2016,07,13,10,36,17.00
2016,07,13,10,37,17.00
2016,07,13,10,38,17.10
2016,07,13,10,39,17.20
2016,07,13,10,40,17.30
2016,07,13,10,41,17.40
2016,07,13,10,42,17.40
2016,07,13,10,43,17.40
2016,07,13,10,44,17.40
2016,07,13,10,45,17.40
2016,07,13,10,46,17.40
2016,07,13,10,47,17.40
2016,07,13,10,48,17.30
2016,07,13,10,49,17.30
2016,07,13,10,50,17.30
2016,07,13,10,51,17.40
2016,07,13,10,52,17.40
2016,07,13,10,53,17.50
2016,07,13,10,54,17.60
2016,07,13,10,55,17.50
2016,07,13,10,56,17.50
2016,07,13,10,57,17.60
2016,07,13,10,58,17.60
2016,07,13,10,59,17.70
2016,07,13,11,00,17.70
2016,07,13,11,01,17.80
2016,07,13,11,02,17.80
2016,07,13,11,03,17.90
2016,07,13,11,04,17.90
2016,07,13,11,05,18.00
2016,07,13,11,06,18.10
2016,07,13,11,07,18.10
2016,07,13,11,08,18.20
2016,07,13,11,09,18.20
2016,07,13,11,10,18.20
2016,07,13,11,11,18.20
2016,07,13,11,12,18.20
2016,07,13,11,13,18.20
2016,07,13,11,14,18.20
2016,07,13,11,15,18.20
2016,07,13,11,16,18.20
2016,07,13,11,17,18.20
2016,07,13,11,18,18.10
2016,07,13,11,19,18.10
2016,07,13,11,20,18.10
2016,07,13,11,21,18.10
2016,07,13,11,22,18.20
2016,07,13,11,23,18.20
2016,07,13,11,24,18.20
2016,07,13,11,25,18.20
2016,07,13,11,26,18.10
2016,07,13,11,27,18.10
2016,07,13,11,28,18.00
2016,07,13,11,29,18.00
2016,07,13,11,30,18.00
2016,07,13,11,31,18.00
2016,07,13,11,32,18.00
2016,07,13,11,33,17.90
2016,07,13,11,34,17.90
2016,07,13,11,35,17.90
2016,07,13,11,36,17.90
2016,07,13,11,37,17.90
2016,07,13,11,38,17.90
2016,07,13,11,39,17.90
2016,07,13,11,40,18.00
2016,07,13,11,41,18.00
2016,07,13,11,42,18.10
2016,07,13,11,43,18.20
2016,07,13,11,44,18.20
2016,07,13,11,45,18.30
2016,07,13,11,46,18.30
2016,07,13,11,47,18.30
2016,07,13,11,48,18.30
2016,07,13,11,49,18.20
2016,07,13,11,50,18.20
2016,07,13,11,51,18.20
2016,07,13,11,52,18.10
2016,07,13,11,53,18.00
2016,07,13,11,54,17.80
2016,07,13,11,55,17.80
2016,07,13,11,56,17.70
2016,07,13,11,57,17.60
2016,07,13,11,58,17.50
2016,07,13,11,59,17.40
2016,07,13,12,00,17.30
2016,07,13,12,01,17.30
2016,07,13,12,02,17.20
2016,07,13,12,03,17.20
2016,07,13,12,04,17.20
2016,07,13,12,05,17.20
2016,07,13,12,06,17.20
2016,07,13,12,07,17.20
2016,07,13,12,08,17.10
2016,07,13,12,09,17.20
2016,07,13,12,10,17.20
2016,07,13,12,11,17.20
2016,07,13,12,12,17.30
2016,07,13,12,13,17.30
2016,07,13,12,14,17.40
2016,07,13,12,15,17.50
2016,07,13,12,16,17.60
2016,07,13,12,17,17.70
2016,07,13,12,18,17.80
2016,07,13,12,19,17.90
2016,07,13,12,20,17.90
2016,07,13,12,21,17.90
2016,07,13,12,22,18.00
2016,07,13,12,23,18.20
2016,07,13,12,24,18.40
2016,07,13,12,25,18.40
2016,07,13,12,26,18.40
2016,07,13,12,27,18.30
2016,07,13,12,28,18.30
2016,07,13,12,29,18.20
2016,07,13,12,30,18.20
2016,07,13,12,31,18.20
2016,07,13,12,32,18.20
2016,07,13,12,33,18.20
2016,07,13,12,34,18.30
2016,07,13,12,35,18.30
2016,07,13,12,36,18.30
2016,07,13,12,37,18.40
2016,07,13,12,38,18.50
2016,07,13,12,39,18.50
2016,07,13,12,40,18.50
2016,07,13,12,41,18.50
2016,07,13,12,42,18.40
2016,07,13,12,43,18.40
2016,07,13,12,44,18.40
2016,07,13,12,45,18.40
2016,07,13,12,46,18.40
2016,07,13,12,47,18.40
2016,07,13,12,48,18.50
2016,07,13,12,49,18.50
2016,07,13,12,50,18.50
2016,07,13,12,51,18.40
2016,07,13,12,52,18.40
2016,07,13,12,53,18.40
2016,07,13,12,54,18.40
2016,07,13,12,55,18.40
2016,07,13,12,56,18.40
2016,07,13,12,57,18.40
2016,07,13,12,58,18.30
2016,07,13,12,59,18.40
2016,07,13,13,00,18.40
2016,07,13,13,01,18.40
2016,07,13,13,02,18.40
2016,07,13,13,03,18.40
2016,07,13,13,04,18.40
2016,07,13,13,05,18.40
2016,07,13,13,06,18.40
2016,07,13,13,07,18.40
2016,07,13,13,08,18.40
2016,07,13,13,09,18.40
2016,07,13,13,10,18.40
2016,07,13,13,11,18.40
2016,07,13,13,12,18.50
2016,07,13,13,13,18.60
2016,07,13,13,14,18.70
2016,07,13,13,15,18.70
2016,07,13,13,16,18.70
2016,07,13,13,17,18.80
2016,07,13,13,18,18.80
2016,07,13,13,19,18.80
2016,07,13,13,20,18.70
2016,07,13,13,21,18.80
2016,07,13,13,22,18.80
2016,07,13,13,23,18.80
2016,07,13,13,24,18.70
2016,07,13,13,25,18.70
2016,07,13,13,26,18.70
2016,07,13,13,27,18.70
2016,07,13,13,28,18.60
2016,07,13,13,29,18.70
2016,07,13,13,30,18.80
2016,07,13,13,31,18.70
2016,07,13,13,32,18.80
2016,07,13,13,33,18.80
2016,07,13,13,34,18.70
2016,07,13,13,35,18.80
2016,07,13,13,36,18.90
2016,07,13,13,37,19.00
2016,07,13,13,38,19.10
2016,07,13,13,39,19.20
2016,07,13,13,40,19.10
2016,07,13,13,41,19.10
2016,07,13,13,42,19.10
2016,07,13,13,43,19.20
2016,07,13,13,44,19.10
2016,07,13,13,45,19.10
2016,07,13,13,46,19.00
2016,07,13,13,47,19.00
2016,07,13,13,48,18.90
2016,07,13,13,49,18.90
2016,07,13,13,50,18.90
2016,07,13,13,51,18.90
2016,07,13,13,52,18.90
2016,07,13,13,53,18.80
2016,07,13,13,54,18.80
2016,07,13,13,55,18.80
2016,07,13,13,56,18.90
2016,07,13,13,57,18.90
2016,07,13,13,58,18.90
2016,07,13,13,59,19.00
2016,07,13,14,00,19.10
2016,07,13,14,01,19.00
2016,07,13,14,02,19.00
2016,07,13,14,03,19.00
2016,07,13,14,04,19.10
2016,07,13,14,05,19.00
2016,07,13,14,06,19.10
2016,07,13,14,07,19.00
2016,07,13,14,08,19.00
2016,07,13,14,09,18.90
2016,07,13,14,10,18.90
2016,07,13,14,11,19.00
2016,07,13,14,12,19.10
2016,07,13,14,13,19.20
2016,07,13,14,14,19.30
2016,07,13,14,15,19.30
2016,07,13,14,16,19.40
2016,07,13,14,17,19.40
2016,07,13,14,18,19.40
2016,07,13,14,19,19.40
2016,07,13,14,20,19.30
2016,07,13,14,21,19.30
2016,07,13,14,22,19.30
2016,07,13,14,23,19.30
2016,07,13,14,24,19.40
2016,07,13,14,25,19.40
2016,07,13,14,26,19.50
2016,07,13,14,27,19.70
2016,07,13,14,28,19.80
2016,07,13,14,29,19.80
2016,07,13,14,30,19.80
2016,07,13,14,31,19.80
2016,07,13,14,32,19.80
2016,07,13,14,33,19.80
2016,07,13,14,34,19.70
2016,07,13,14,35,19.70
2016,07,13,14,36,19.80
2016,07,13,14,37,19.90
2016,07,13,14,38,19.90
2016,07,13,14,39,19.90
2016,07,13,14,40,20.00
2016,07,13,14,41,19.90
2016,07,13,14,42,19.90
2016,07,13,14,43,19.80
2016,07,13,14,44,19.80
2016,07,13,14,45,19.80
2016,07,13,14,46,19.80
2016,07,13,14,47,19.80
2016,07,13,14,48,19.80
2016,07,13,14,49,19.80
2016,07,13,14,50,19.70
2016,07,13,14,51,19.80
2016,07,13,14,52,19.70
2016,07,13,14,53,19.70
2016,07,13,14,54,19.60
2016,07,13,14,55,19.60
2016,07,13,14,56,19.60
2016,07,13,14,57,19.70
2016,07,13,14,58,19.70
2016,07,13,14,59,19.60
2016,07,13,15,00,19.60
2016,07,13,15,01,19.60
2016,07,13,15,02,19.60
2016,07,13,15,03,19.60
2016,07,13,15,04,19.70
2016,07,13,15,05,19.70
2016,07,13,15,06,19.70
2016,07,13,15,07,19.70
2016,07,13,15,08,19.70
2016,07,13,15,09,19.70
2016,07,13,15,10,19.70
2016,07,13,15,11,19.80
2016,07,13,15,12,19.80
2016,07,13,15,13,19.80
2016,07,13,15,14,19.90
2016,07,13,15,15,19.90
2016,07,13,15,16,19.90
2016,07,13,15,17,19.90
2016,07,13,15,18,20.00
2016,07,13,15,19,20.00
2016,07,13,15,20,20.00
2016,07,13,15,21,20.10
2016,07,13,15,22,20.20
2016,07,13,15,23,20.20
2016,07,13,15,24,20.20
2016,07,13,15,25,20.20
2016,07,13,15,26,20.10
2016,07,13,15,27,20.00
2016,07,13,15,28,20.00
2016,07,13,15,29,20.00
2016,07,13,15,30,20.00
2016,07,13,15,31,20.00
2016,07,13,15,32,20.10
2016,07,13,15,33,20.10
2016,07,13,15,34,20.20
2016,07,13,15,35,20.20
2016,07,13,15,36,20.10
2016,07,13,15,37,20.10
2016,07,13,15,38,20.10
2016,07,13,15,39,20.10
2016,07,13,15,40,20.10
2016,07,13,15,41,20.10
2016,07,13,15,42,20.10
2016,07,13,15,43,20.10
2016,07,13,15,44,20.00
2016,07,13,15,45,20.00
2016,07,13,15,46,20.00
2016,07,13,15,47,19.90
2016,07,13,15,48,20.00
2016,07,13,15,49,20.10
2016,07,13,15,50,20.10
2016,07,13,15,51,20.20
2016,07,13,15,52,20.20
2016,07,13,15,53,20.30
2016,07,13,15,54,20.20
2016,07,13,15,55,20.20
2016,07,13,15,56,20.20
2016,07,13,15,57,20.20
2016,07,13,15,58,20.10
2016,07,13,15,59,20.10
2016,07,13,16,00,20.10
2016,07,13,16,01,20.10
2016,07,13,16,02,20.10
2016,07,13,16,03,20.20
2016,07,13,16,04,20.10
2016,07,13,16,05,20.10
2016,07,13,16,06,20.20
2016,07,13,16,07,20.20
2016,07,13,16,08,20.10
2016,07,13,16,09,20.10
2016,07,13,16,10,20.10
2016,07,13,16,11,20.10
2016,07,13,16,12,20.10
2016,07,13,16,13,20.10
2016,07,13,16,14,20.20
2016,07,13,16,15,20.20
2016,07,13,16,16,20.10
2016,07,13,16,17,20.20
2016,07,13,16,18,20.30
2016,07,13,16,19,20.30
2016,07,13,16,20,20.30
2016,07,13,16,21,20.30
2016,07,13,16,22,20.40
2016,07,13,16,23,20.40
2016,07,13,16,24,20.50
2016,07,13,16,25,20.50
2016,07,13,16,26,20.40
2016,07,13,16,27,20.40
2016,07,13,16,28,20.40
2016,07,13,16,29,20.30
2016,07,13,16,30,20.20
2016,07,13,16,31,20.00
2016,07,13,16,32,20.00
2016,07,13,16,33,20.00
2016,07,13,16,34,20.10
2016,07,13,16,35,20.10
2016,07,13,16,36,19.90
2016,07,13,16,37,19.80
2016,07,13,16,38,19.80
2016,07,13,16,39,19.80
2016,07,13,16,40,19.80
2016,07,13,16,41,19.80
2016,07,13,16,42,19.70
2016,07,13,16,43,19.70
2016,07,13,16,44,19.70
2016,07,13,16,45,19.60
2016,07,13,16,46,19.60
2016,07,13,16,47,19.60
2016,07,13,16,48,19.60
2016,07,13,16,49,19.70
2016,07,13,16,50,19.70
2016,07,13,16,51,19.70
2016,07,13,16,52,19.70
2016,07,13,16,53,19.70
2016,07,13,16,54,19.70
2016,07,13,16,55,19.70
2016,07,13,16,56,19.70
2016,07,13,16,57,19.80
2016,07,13,16,58,19.80
2016,07,13,16,59,19.80
2016,07,13,17,00,19.90
2016,07,13,17,01,19.90
2016,07,13,17,02,19.80
2016,07,13,17,03,19.70
2016,07,13,17,04,19.70
2016,07,13,17,05,19.70
2016,07,13,17,06,19.70
2016,07,13,17,07,19.70
2016,07,13,17,08,19.70
2016,07,13,17,09,19.60
2016,07,13,17,10,19.60
2016,07,13,17,11,19.70
2016,07,13,17,12,19.70
2016,07,13,17,13,19.80
2016,07,13,17,14,19.80
2016,07,13,17,15,19.90
2016,07,13,17,16,19.80
2016,07,13,17,17,19.70
2016,07,13,17,18,19.70
2016,07,13,17,19,19.70
2016,07,13,17,20,19.70
2016,07,13,17,21,19.70
2016,07,13,17,22,19.70