Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,08,22,00,00,3.20
2012,08,22,00,01,1.60
2012,08,22,00,02,4.80
2012,08,22,00,03,6.40
2012,08,22,00,04,8.10
2012,08,22,00,05,16.10
2012,08,22,00,06,11.30
2012,08,22,00,07,9.60
2012,08,22,00,08,4.80
2012,08,22,00,09,14.50
2012,08,22,00,10,8.10
2012,08,22,00,11,4.80
2012,08,22,00,12,1.60
2012,08,22,00,13,4.80
2012,08,22,00,14,4.80
2012,08,22,00,15,14.50
2012,08,22,00,16,6.40
2012,08,22,00,17,3.20
2012,08,22,00,18,14.50
2012,08,22,00,19,14.50
2012,08,22,00,20,9.60
2012,08,22,00,21,17.70
2012,08,22,00,22,11.30
2012,08,22,00,23,9.60
2012,08,22,00,24,14.50
2012,08,22,00,25,9.60
2012,08,22,00,26,4.80
2012,08,22,00,27,9.60
2012,08,22,00,28,9.60
2012,08,22,00,29,12.90
2012,08,22,00,30,19.30
2012,08,22,00,31,9.60
2012,08,22,00,32,14.50
2012,08,22,00,33,14.50
2012,08,22,00,34,6.40
2012,08,22,00,35,8.10
2012,08,22,00,36,4.80
2012,08,22,00,37,1.60
2012,08,22,00,38,4.80
2012,08,22,00,39,6.40
2012,08,22,00,40,8.10
2012,08,22,00,42,1.60
2012,08,22,00,43,1.60
2012,08,22,00,44,1.60
2012,08,22,00,45,8.10
2012,08,22,00,46,1.60
2012,08,22,00,47,14.50
2012,08,22,00,48,3.20
2012,08,22,00,49,4.80
2012,08,22,00,50,1.60
2012,08,22,00,51,1.60
2012,08,22,00,52,3.20
2012,08,22,00,53,11.30
2012,08,22,00,54,9.60
2012,08,22,00,55,1.60
2012,08,22,00,57,9.60
2012,08,22,00,58,9.60
2012,08,22,00,59,14.50
2012,08,22,01,00,1.60
2012,08,22,01,01,3.20
2012,08,22,01,02,14.50
2012,08,22,01,03,9.60
2012,08,22,01,04,8.10
2012,08,22,01,05,6.40
2012,08,22,01,06,4.80
2012,08,22,01,07,1.60
2012,08,22,01,08,3.20
2012,08,22,01,09,8.10
2012,08,22,01,10,4.80
2012,08,22,01,11,9.60
2012,08,22,01,12,8.10
2012,08,22,01,13,6.40
2012,08,22,01,14,4.80
2012,08,22,01,15,3.20
2012,08,22,01,17,14.50
2012,08,22,01,18,9.60
2012,08,22,01,19,3.20
2012,08,22,01,20,3.20
2012,08,22,01,21,9.60
2012,08,22,01,22,16.10
2012,08,22,01,23,3.20
2012,08,22,01,24,4.80
2012,08,22,01,25,6.40
2012,08,22,01,26,6.40
2012,08,22,01,27,11.30
2012,08,22,01,28,4.80
2012,08,22,01,29,6.40
2012,08,22,01,30,6.40
2012,08,22,01,31,9.60
2012,08,22,01,32,1.60
2012,08,22,01,33,6.40
2012,08,22,01,34,16.10
2012,08,22,01,35,8.10
2012,08,22,01,36,11.30
2012,08,22,01,37,12.90
2012,08,22,01,38,11.30
2012,08,22,01,39,19.30
2012,08,22,01,40,16.10
2012,08,22,01,41,6.40
2012,08,22,01,42,9.60
2012,08,22,01,43,8.10
2012,08,22,01,44,9.60
2012,08,22,01,45,11.30
2012,08,22,01,46,9.60
2012,08,22,01,47,9.60
2012,08,22,01,48,3.20
2012,08,22,01,49,1.60
2012,08,22,01,50,4.80
2012,08,22,01,51,8.10
2012,08,22,01,52,14.50
2012,08,22,01,53,16.10
2012,08,22,01,54,11.30
2012,08,22,01,55,11.30
2012,08,22,01,56,8.10
2012,08,22,01,57,9.60
2012,08,22,01,58,6.40
2012,08,22,01,59,1.60
2012,08,22,02,00,12.90
2012,08,22,02,01,6.40
2012,08,22,02,02,1.60
2012,08,22,02,04,1.60
2012,08,22,02,05,17.70
2012,08,22,02,06,6.40
2012,08,22,02,07,9.60
2012,08,22,02,08,1.60
2012,08,22,02,09,1.60
2012,08,22,02,10,6.40
2012,08,22,02,11,8.10
2012,08,22,02,12,9.60
2012,08,22,02,13,16.10
2012,08,22,02,14,16.10
2012,08,22,02,15,8.10
2012,08,22,02,16,11.30
2012,08,22,02,17,8.10
2012,08,22,02,18,11.30
2012,08,22,02,19,9.60
2012,08,22,02,20,11.30
2012,08,22,02,21,8.10
2012,08,22,02,22,6.40
2012,08,22,02,23,19.30
2012,08,22,02,24,14.50
2012,08,22,02,25,8.10
2012,08,22,02,26,1.60
2012,08,22,02,27,11.30
2012,08,22,02,28,9.60
2012,08,22,02,29,6.40
2012,08,22,02,30,11.30
2012,08,22,02,31,9.60
2012,08,22,02,32,9.60
2012,08,22,02,33,1.60
2012,08,22,02,34,11.30
2012,08,22,02,35,1.60
2012,08,22,02,36,11.30
2012,08,22,02,37,19.30
2012,08,22,02,38,9.60
2012,08,22,02,39,1.60
2012,08,22,02,40,3.20
2012,08,22,02,41,3.20
2012,08,22,02,42,8.10
2012,08,22,02,43,8.10
2012,08,22,02,44,8.10
2012,08,22,02,45,1.60
2012,08,22,02,46,3.20
2012,08,22,02,47,8.10
2012,08,22,02,48,3.20
2012,08,22,02,49,4.80
2012,08,22,02,50,1.60
2012,08,22,02,51,3.20
2012,08,22,02,52,6.40
2012,08,22,02,53,6.40
2012,08,22,02,54,4.80
2012,08,22,02,55,8.10
2012,08,22,02,56,4.80
2012,08,22,02,57,11.30
2012,08,22,02,58,8.10
2012,08,22,02,59,4.80
2012,08,22,03,00,6.40
2012,08,22,03,01,1.60
2012,08,22,03,02,4.80
2012,08,22,03,03,11.30
2012,08,22,03,04,6.40
2012,08,22,03,05,16.10
2012,08,22,03,06,16.10
2012,08,22,03,07,16.10
2012,08,22,03,08,19.30
2012,08,22,03,09,16.10
2012,08,22,03,10,19.30
2012,08,22,03,11,17.70
2012,08,22,03,12,14.50
2012,08,22,03,13,12.90
2012,08,22,03,14,16.10
2012,08,22,03,15,11.30
2012,08,22,03,16,20.90
2012,08,22,03,17,16.10
2012,08,22,03,18,6.40
2012,08,22,03,19,9.60
2012,08,22,03,20,8.10
2012,08,22,03,21,14.50
2012,08,22,03,22,6.40
2012,08,22,03,23,9.60
2012,08,22,03,24,9.60
2012,08,22,03,25,11.30
2012,08,22,03,26,16.10
2012,08,22,03,27,6.40
2012,08,22,03,28,9.60
2012,08,22,03,29,19.30
2012,08,22,03,30,8.10
2012,08,22,03,31,8.10
2012,08,22,03,32,11.30
2012,08,22,03,33,16.10
2012,08,22,03,34,14.50
2012,08,22,03,35,6.40
2012,08,22,03,36,9.60
2012,08,22,03,37,4.80
2012,08,22,03,38,8.10
2012,08,22,03,39,11.30
2012,08,22,03,40,11.30
2012,08,22,03,41,4.80
2012,08,22,03,42,11.30
2012,08,22,03,43,6.40
2012,08,22,03,44,11.30
2012,08,22,03,45,9.60
2012,08,22,03,46,9.60
2012,08,22,03,47,9.60
2012,08,22,03,48,14.50
2012,08,22,03,49,8.10
2012,08,22,03,50,14.50
2012,08,22,03,51,8.10
2012,08,22,03,52,11.30
2012,08,22,03,53,11.30
2012,08,22,03,54,12.90
2012,08,22,03,55,16.10
2012,08,22,03,56,19.30
2012,08,22,03,57,19.30
2012,08,22,03,58,19.30
2012,08,22,03,59,4.80
2012,08,22,04,00,9.60
2012,08,22,04,01,8.10
2012,08,22,04,02,16.10
2012,08,22,04,03,17.70
2012,08,22,04,04,8.10
2012,08,22,04,05,8.10
2012,08,22,04,06,1.60
2012,08,22,04,07,16.10
2012,08,22,04,08,12.90
2012,08,22,04,09,11.30
2012,08,22,04,10,8.10
2012,08,22,04,11,11.30
2012,08,22,04,12,9.60
2012,08,22,04,13,16.10
2012,08,22,04,14,11.30
2012,08,22,04,15,4.80
2012,08,22,04,16,9.60
2012,08,22,04,17,14.50
2012,08,22,04,18,9.60
2012,08,22,04,19,17.70
2012,08,22,04,20,14.50
2012,08,22,04,21,16.10
2012,08,22,04,22,9.60
2012,08,22,04,23,11.30
2012,08,22,04,24,4.80
2012,08,22,04,25,3.20
2012,08,22,04,26,8.10
2012,08,22,04,27,8.10
2012,08,22,04,28,16.10
2012,08,22,04,29,17.70
2012,08,22,04,30,17.70
2012,08,22,04,31,14.50
2012,08,22,04,32,16.10
2012,08,22,04,33,14.50
2012,08,22,04,34,11.30
2012,08,22,04,35,6.40
2012,08,22,04,36,11.30
2012,08,22,04,37,9.60
2012,08,22,04,38,9.60
2012,08,22,04,39,8.10
2012,08,22,04,40,9.60
2012,08,22,04,41,4.80
2012,08,22,04,42,3.20
2012,08,22,04,43,9.60
2012,08,22,04,44,6.40
2012,08,22,04,45,6.40
2012,08,22,04,46,9.60
2012,08,22,04,47,9.60
2012,08,22,04,48,8.10
2012,08,22,04,49,9.60
2012,08,22,04,50,11.30
2012,08,22,04,51,6.40
2012,08,22,04,52,8.10
2012,08,22,04,53,9.60
2012,08,22,04,54,16.10
2012,08,22,04,55,16.10
2012,08,22,04,56,16.10
2012,08,22,04,57,14.50
2012,08,22,04,58,8.10
2012,08,22,04,59,11.30
2012,08,22,05,00,14.50
2012,08,22,05,01,8.10
2012,08,22,05,02,11.30
2012,08,22,05,03,4.80
2012,08,22,05,04,3.20
2012,08,22,05,05,1.60
2012,08,22,05,06,8.10
2012,08,22,05,07,11.30
2012,08,22,05,08,14.50
2012,08,22,05,09,8.10
2012,08,22,05,10,11.30
2012,08,22,05,11,9.60
2012,08,22,05,12,9.60
2012,08,22,05,13,3.20
2012,08,22,05,16,1.60
2012,08,22,05,17,1.60
2012,08,22,05,18,1.60
2012,08,22,05,19,8.10
2012,08,22,05,20,8.10
2012,08,22,05,21,1.60
2012,08,22,05,22,4.80
2012,08,22,05,23,8.10
2012,08,22,05,24,8.10
2012,08,22,05,25,4.80
2012,08,22,05,26,9.60
2012,08,22,05,27,6.40
2012,08,22,05,28,1.60
2012,08,22,05,30,1.60
2012,08,22,05,31,16.10
2012,08,22,05,32,6.40
2012,08,22,05,33,8.10
2012,08,22,05,34,3.20
2012,08,22,05,35,6.40
2012,08,22,05,36,8.10
2012,08,22,05,37,9.60
2012,08,22,05,38,1.60
2012,08,22,05,39,1.60
2012,08,22,05,40,1.60
2012,08,22,05,41,3.20
2012,08,22,05,42,4.80
2012,08,22,05,43,6.40
2012,08,22,05,44,3.20
2012,08,22,05,45,6.40
2012,08,22,05,46,6.40
2012,08,22,05,47,9.60
2012,08,22,05,48,3.20
2012,08,22,05,49,17.70
2012,08,22,05,50,14.50
2012,08,22,05,51,9.60
2012,08,22,05,52,14.50
2012,08,22,05,53,14.50
2012,08,22,05,54,9.60
2012,08,22,05,55,12.90
2012,08,22,05,56,11.30
2012,08,22,05,57,17.70
2012,08,22,05,58,17.70
2012,08,22,05,59,16.10
2012,08,22,06,00,8.10
2012,08,22,06,01,16.10
2012,08,22,06,02,6.40
2012,08,22,06,03,11.30
2012,08,22,06,04,12.90
2012,08,22,06,05,19.30
2012,08,22,06,06,12.90
2012,08,22,06,07,9.60
2012,08,22,06,08,14.50
2012,08,22,06,09,12.90
2012,08,22,06,10,11.30
2012,08,22,06,11,8.10
2012,08,22,06,12,8.10
2012,08,22,06,14,4.80
2012,08,22,06,15,4.80
2012,08,22,06,16,6.40
2012,08,22,06,17,6.40
2012,08,22,06,18,8.10
2012,08,22,06,19,8.10
2012,08,22,06,20,9.60
2012,08,22,06,21,8.10
2012,08,22,06,22,1.60
2012,08,22,06,23,1.60
2012,08,22,06,25,6.40
2012,08,22,06,26,3.20
2012,08,22,06,28,4.80
2012,08,22,06,29,3.20
2012,08,22,06,31,3.20
2012,08,22,06,32,3.20
2012,08,22,06,35,1.60
2012,08,22,06,38,3.20
2012,08,22,06,39,3.20
2012,08,22,06,41,4.80
2012,08,22,06,42,6.40
2012,08,22,06,43,3.20
2012,08,22,06,44,3.20
2012,08,22,06,49,1.60
2012,08,22,06,50,1.60
2012,08,22,06,51,6.40
2012,08,22,06,52,4.80
2012,08,22,06,53,9.60
2012,08,22,06,54,8.10
2012,08,22,06,55,3.20
2012,08,22,06,56,6.40
2012,08,22,06,57,1.60
2012,08,22,06,58,6.40
2012,08,22,06,59,1.60
2012,08,22,07,00,1.60
2012,08,22,07,01,4.80
2012,08,22,07,02,1.60
2012,08,22,07,03,8.10
2012,08,22,07,04,3.20
2012,08,22,07,05,6.40
2012,08,22,07,06,8.10
2012,08,22,07,07,3.20
2012,08,22,07,08,1.60
2012,08,22,07,09,1.60
2012,08,22,07,11,1.60
2012,08,22,07,13,1.60
2012,08,22,07,14,4.80
2012,08,22,07,15,3.20
2012,08,22,07,16,4.80
2012,08,22,07,17,3.20
2012,08,22,07,18,1.60
2012,08,22,07,20,6.40
2012,08,22,07,21,3.20
2012,08,22,07,22,6.40
2012,08,22,07,23,4.80
2012,08,22,07,24,3.20
2012,08,22,07,25,8.10
2012,08,22,07,26,4.80
2012,08,22,07,27,3.20
2012,08,22,07,28,3.20
2012,08,22,07,29,8.10
2012,08,22,07,30,3.20
2012,08,22,07,31,4.80
2012,08,22,07,32,6.40
2012,08,22,07,33,1.60
2012,08,22,07,34,3.20
2012,08,22,07,36,1.60
2012,08,22,07,37,1.60
2012,08,22,07,38,1.60
2012,08,22,07,39,1.60
2012,08,22,07,40,4.80
2012,08,22,07,41,6.40
2012,08,22,07,42,4.80
2012,08,22,07,43,12.90
2012,08,22,07,44,8.10
2012,08,22,07,45,4.80
2012,08,22,07,46,8.10
2012,08,22,07,47,6.40
2012,08,22,07,48,6.40
2012,08,22,07,49,4.80
2012,08,22,07,50,1.60
2012,08,22,07,51,9.60
2012,08,22,07,52,8.10
2012,08,22,07,53,6.40
2012,08,22,07,54,9.60
2012,08,22,07,55,11.30
2012,08,22,07,56,11.30
2012,08,22,07,57,4.80
2012,08,22,07,58,14.50
2012,08,22,07,59,9.60
2012,08,22,08,00,9.60
2012,08,22,08,01,14.50
2012,08,22,08,02,8.10
2012,08,22,08,03,4.80
2012,08,22,08,04,1.60
2012,08,22,08,05,4.80
2012,08,22,08,06,4.80
2012,08,22,08,07,8.10
2012,08,22,08,08,6.40
2012,08,22,08,09,1.60
2012,08,22,08,10,6.40
2012,08,22,08,11,6.40
2012,08,22,08,12,4.80
2012,08,22,08,13,8.10
2012,08,22,08,14,6.40
2012,08,22,08,15,9.60
2012,08,22,08,16,8.10
2012,08,22,08,17,6.40
2012,08,22,08,18,11.30
2012,08,22,08,19,6.40
2012,08,22,08,20,4.80
2012,08,22,08,21,16.10
2012,08,22,08,22,6.40
2012,08,22,08,23,1.60
2012,08,22,08,24,3.20
2012,08,22,08,25,3.20
2012,08,22,08,26,8.10
2012,08,22,08,27,1.60
2012,08,22,08,28,8.10
2012,08,22,08,29,16.10
2012,08,22,08,30,3.20
2012,08,22,08,31,1.60
2012,08,22,08,32,3.20
2012,08,22,08,33,4.80
2012,08,22,08,34,1.60
2012,08,22,08,35,4.80
2012,08,22,08,36,4.80
2012,08,22,08,37,1.60
2012,08,22,08,38,1.60
2012,08,22,08,39,1.60
2012,08,22,08,40,3.20
2012,08,22,08,41,1.60
2012,08,22,08,42,3.20
2012,08,22,08,43,4.80
2012,08,22,08,44,3.20
2012,08,22,08,45,11.30
2012,08,22,08,46,3.20
2012,08,22,08,47,1.60
2012,08,22,08,48,4.80
2012,08,22,08,49,8.10
2012,08,22,08,50,6.40
2012,08,22,08,51,6.40
2012,08,22,08,52,9.60
2012,08,22,08,53,6.40
2012,08,22,08,54,4.80
2012,08,22,08,55,4.80
2012,08,22,08,56,4.80
2012,08,22,08,57,6.40
2012,08,22,08,58,6.40
2012,08,22,08,59,3.20
2012,08,22,09,00,9.60
2012,08,22,09,01,14.50
2012,08,22,09,02,19.30
2012,08,22,09,03,11.30
2012,08,22,09,04,4.80
2012,08,22,09,05,11.30
2012,08,22,09,06,20.90
2012,08,22,09,07,20.90
2012,08,22,09,08,17.70
2012,08,22,09,09,16.10
2012,08,22,09,10,14.50
2012,08,22,09,11,17.70
2012,08,22,09,12,17.70
2012,08,22,09,13,17.70
2012,08,22,09,14,8.10
2012,08,22,09,15,16.10
2012,08,22,09,16,17.70
2012,08,22,09,17,12.90
2012,08,22,09,18,16.10
2012,08,22,09,19,20.90
2012,08,22,09,20,16.10
2012,08,22,09,21,11.30
2012,08,22,09,22,11.30
2012,08,22,09,23,9.60
2012,08,22,09,24,16.10
2012,08,22,09,25,14.50
2012,08,22,09,26,17.70
2012,08,22,09,27,17.70
2012,08,22,09,28,16.10
2012,08,22,09,29,17.70
2012,08,22,09,30,16.10
2012,08,22,09,31,11.30
2012,08,22,09,32,12.90
2012,08,22,09,33,16.10
2012,08,22,09,34,12.90
2012,08,22,09,35,20.90
2012,08,22,09,36,19.30
2012,08,22,09,37,6.40
2012,08,22,09,38,19.30
2012,08,22,09,39,20.90
2012,08,22,09,40,14.50
2012,08,22,09,41,16.10
2012,08,22,09,42,8.10
2012,08,22,09,43,8.10
2012,08,22,09,44,11.30
2012,08,22,09,45,16.10
2012,08,22,09,46,11.30
2012,08,22,09,47,11.30
2012,08,22,09,48,9.60
2012,08,22,09,49,11.30
2012,08,22,09,50,14.50
2012,08,22,09,51,11.30
2012,08,22,09,52,19.30
2012,08,22,09,53,16.10
2012,08,22,09,54,14.50
2012,08,22,09,55,14.50
2012,08,22,09,56,17.70
2012,08,22,09,57,16.10
2012,08,22,09,58,19.30
2012,08,22,09,59,9.60
2012,08,22,10,00,9.60
2012,08,22,10,01,16.10
2012,08,22,10,02,17.70
2012,08,22,10,03,12.90
2012,08,22,10,04,14.50
2012,08,22,10,05,17.70
2012,08,22,10,06,16.10
2012,08,22,10,07,14.50
2012,08,22,10,08,14.50
2012,08,22,10,09,16.10
2012,08,22,10,10,20.90
2012,08,22,10,11,19.30
2012,08,22,10,12,17.70
2012,08,22,10,13,17.70
2012,08,22,10,14,16.10
2012,08,22,10,15,19.30
2012,08,22,10,16,4.80
2012,08,22,10,17,4.80
2012,08,22,10,18,8.10
2012,08,22,10,19,4.80
2012,08,22,10,20,6.40
2012,08,22,10,21,11.30
2012,08,22,10,22,20.90
2012,08,22,10,23,17.70
2012,08,22,10,24,11.30
2012,08,22,10,25,6.40
2012,08,22,10,26,4.80
2012,08,22,10,27,8.10
2012,08,22,10,28,11.30
2012,08,22,10,29,16.10
2012,08,22,10,30,20.90
2012,08,22,10,31,16.10
2012,08,22,10,32,4.80
2012,08,22,10,33,11.30
2012,08,22,10,34,16.10
2012,08,22,10,35,17.70
2012,08,22,10,36,6.40
2012,08,22,10,37,9.60
2012,08,22,10,38,14.50
2012,08,22,10,39,14.50
2012,08,22,10,40,24.20
2012,08,22,10,41,20.90
2012,08,22,10,42,9.60
2012,08,22,10,43,17.70
2012,08,22,10,44,14.50
2012,08,22,10,45,11.30
2012,08,22,10,46,8.10
2012,08,22,10,47,16.10
2012,08,22,10,48,8.10
2012,08,22,10,49,14.50
2012,08,22,10,50,20.90
2012,08,22,10,51,19.30
2012,08,22,10,52,6.40
2012,08,22,10,53,11.30
2012,08,22,10,54,11.30
2012,08,22,10,55,6.40
2012,08,22,10,56,3.20
2012,08,22,10,57,8.10
2012,08,22,10,58,14.50
2012,08,22,10,59,11.30
2012,08,22,11,00,16.10
2012,08,22,11,01,14.50
2012,08,22,11,02,8.10
2012,08,22,11,03,8.10
2012,08,22,11,04,11.30
2012,08,22,11,05,20.90
2012,08,22,11,06,19.30
2012,08,22,11,07,11.30
2012,08,22,11,08,17.70
2012,08,22,11,09,14.50
2012,08,22,11,10,16.10
2012,08,22,11,11,16.10
2012,08,22,11,12,22.50
2012,08,22,11,13,20.90
2012,08,22,11,14,9.60
2012,08,22,11,15,19.30
2012,08,22,11,16,20.90
2012,08,22,11,17,16.10
2012,08,22,11,18,19.30
2012,08,22,11,19,12.90
2012,08,22,11,20,16.10
2012,08,22,11,21,12.90
2012,08,22,11,22,16.10
2012,08,22,11,23,9.60
2012,08,22,11,24,20.90
2012,08,22,11,25,24.20
2012,08,22,11,26,17.70
2012,08,22,11,27,6.40
2012,08,22,11,28,3.20
2012,08,22,11,29,6.40
2012,08,22,11,30,8.10
2012,08,22,11,31,22.50
2012,08,22,11,32,22.50
2012,08,22,11,33,20.90
2012,08,22,11,34,22.50
2012,08,22,11,35,14.50
2012,08,22,11,36,8.10
2012,08,22,11,37,9.60
2012,08,22,11,38,16.10
2012,08,22,11,39,20.90
2012,08,22,11,40,17.70
2012,08,22,11,41,17.70
2012,08,22,11,42,22.50
2012,08,22,11,43,20.90
2012,08,22,11,44,17.70
2012,08,22,11,45,25.70
2012,08,22,11,46,20.90
2012,08,22,11,47,19.30
2012,08,22,11,48,20.90
2012,08,22,11,49,24.20
2012,08,22,11,50,24.20
2012,08,22,11,51,20.90
2012,08,22,11,52,11.30
2012,08,22,11,53,17.70
2012,08,22,11,54,27.40
2012,08,22,11,55,29.00
2012,08,22,11,56,24.20
2012,08,22,11,57,19.30
2012,08,22,11,58,24.20
2012,08,22,11,59,19.30
2012,08,22,12,00,22.50
2012,08,22,12,01,20.90
2012,08,22,12,02,19.30
2012,08,22,12,03,22.50
2012,08,22,12,04,22.50
2012,08,22,12,05,25.70
2012,08,22,12,06,20.90
2012,08,22,12,07,19.30
2012,08,22,12,08,24.20
2012,08,22,12,09,22.50
2012,08,22,12,10,20.90
2012,08,22,12,11,22.50
2012,08,22,12,12,25.70
2012,08,22,12,13,14.50
2012,08,22,12,14,22.50
2012,08,22,12,15,24.20
2012,08,22,12,16,16.10
2012,08,22,12,17,24.20
2012,08,22,12,18,20.90
2012,08,22,12,19,19.30
2012,08,22,12,20,22.50
2012,08,22,12,21,20.90
2012,08,22,12,22,22.50
2012,08,22,12,23,20.90
2012,08,22,12,24,20.90
2012,08,22,12,25,24.20
2012,08,22,12,26,20.90
2012,08,22,12,27,17.70
2012,08,22,12,28,16.10
2012,08,22,12,29,17.70
2012,08,22,12,30,20.90
2012,08,22,12,31,20.90
2012,08,22,12,32,19.30
2012,08,22,12,33,19.30
2012,08,22,12,34,20.90
2012,08,22,12,35,20.90
2012,08,22,12,36,25.70
2012,08,22,12,37,24.20
2012,08,22,12,38,24.20
2012,08,22,12,39,17.70
2012,08,22,12,40,20.90
2012,08,22,12,41,20.90
2012,08,22,12,42,17.70
2012,08,22,12,43,16.10
2012,08,22,12,44,24.20
2012,08,22,12,45,22.50
2012,08,22,12,46,25.70
2012,08,22,12,47,30.60
2012,08,22,12,48,24.20
2012,08,22,12,49,20.90
2012,08,22,12,50,24.20
2012,08,22,12,51,19.30
2012,08,22,12,52,20.90
2012,08,22,12,53,20.90
2012,08,22,12,54,17.70
2012,08,22,12,55,19.30
2012,08,22,12,56,22.50
2012,08,22,12,57,22.50
2012,08,22,12,58,20.90
2012,08,22,12,59,25.70
2012,08,22,13,00,25.70
2012,08,22,13,01,25.70
2012,08,22,13,02,19.30
2012,08,22,13,03,22.50
2012,08,22,13,04,20.90
2012,08,22,13,05,17.70
2012,08,22,13,06,22.50
2012,08,22,13,07,24.20
2012,08,22,13,08,30.60
2012,08,22,13,09,17.70
2012,08,22,13,10,29.00
2012,08,22,13,11,25.70
2012,08,22,13,12,22.50
2012,08,22,13,13,20.90
2012,08,22,13,14,19.30
2012,08,22,13,15,24.20
2012,08,22,13,16,17.70
2012,08,22,13,17,22.50
2012,08,22,13,18,20.90
2012,08,22,13,19,22.50
2012,08,22,13,20,19.30
2012,08,22,13,21,17.70
2012,08,22,13,22,22.50
2012,08,22,13,23,19.30
2012,08,22,13,24,19.30
2012,08,22,13,25,20.90
2012,08,22,13,26,17.70
2012,08,22,13,27,20.90
2012,08,22,13,28,20.90
2012,08,22,13,29,16.10
2012,08,22,13,30,20.90
2012,08,22,13,31,22.50
2012,08,22,13,32,19.30
2012,08,22,13,33,22.50
2012,08,22,13,34,24.20
2012,08,22,13,35,22.50
2012,08,22,13,36,30.60
2012,08,22,13,37,22.50
2012,08,22,13,38,29.00
2012,08,22,13,39,24.20
2012,08,22,13,40,29.00
2012,08,22,13,41,20.90
2012,08,22,13,42,19.30
2012,08,22,13,43,25.70
2012,08,22,13,44,24.20
2012,08,22,13,45,25.70
2012,08,22,13,46,20.90
2012,08,22,13,47,19.30
2012,08,22,13,48,17.70
2012,08,22,13,49,24.20
2012,08,22,13,50,16.10
2012,08,22,13,51,27.40
2012,08,22,13,52,24.20
2012,08,22,13,53,24.20
2012,08,22,13,54,27.40
2012,08,22,13,55,20.90
2012,08,22,13,56,22.50
2012,08,22,13,57,27.40
2012,08,22,13,58,24.20
2012,08,22,13,59,25.70
2012,08,22,14,00,16.10
2012,08,22,14,01,30.60
2012,08,22,14,02,25.70
2012,08,22,14,03,25.70
2012,08,22,14,04,22.50
2012,08,22,14,05,25.70
2012,08,22,14,06,22.50
2012,08,22,14,07,27.40
2012,08,22,14,08,22.50
2012,08,22,14,09,25.70
2012,08,22,14,10,25.70
2012,08,22,14,11,17.70
2012,08,22,14,12,25.70
2012,08,22,14,13,22.50
2012,08,22,14,14,22.50
2012,08,22,14,15,22.50
2012,08,22,14,16,19.30
2012,08,22,14,17,19.30
2012,08,22,14,18,22.50
2012,08,22,14,19,33.80
2012,08,22,14,20,30.60
2012,08,22,14,21,32.20
2012,08,22,14,22,16.10
2012,08,22,14,23,17.70
2012,08,22,14,24,25.70
2012,08,22,14,25,24.20
2012,08,22,14,26,33.80
2012,08,22,14,27,25.70
2012,08,22,14,28,24.20
2012,08,22,14,29,24.20
2012,08,22,14,30,24.20
2012,08,22,14,31,24.20
2012,08,22,14,32,27.40
2012,08,22,14,33,27.40
2012,08,22,14,34,25.70
2012,08,22,14,35,30.60
2012,08,22,14,36,22.50
2012,08,22,14,37,20.90
2012,08,22,14,38,20.90
2012,08,22,14,39,16.10
2012,08,22,14,40,27.40
2012,08,22,14,41,25.70
2012,08,22,14,42,30.60
2012,08,22,14,43,25.70
2012,08,22,14,44,24.20
2012,08,22,14,45,27.40
2012,08,22,14,46,29.00
2012,08,22,14,47,25.70
2012,08,22,14,48,20.90
2012,08,22,14,49,16.10
2012,08,22,14,50,22.50
2012,08,22,14,51,33.80
2012,08,22,14,52,32.20
2012,08,22,14,53,27.40
2012,08,22,14,54,19.30
2012,08,22,14,55,33.80
2012,08,22,14,56,30.60
2012,08,22,14,57,29.00
2012,08,22,14,58,29.00
2012,08,22,14,59,33.80
2012,08,22,15,00,29.00
2012,08,22,15,01,20.90
2012,08,22,15,02,22.50
2012,08,22,15,03,24.20
2012,08,22,15,04,30.60
2012,08,22,15,05,32.20
2012,08,22,15,06,27.40
2012,08,22,15,07,27.40
2012,08,22,15,08,25.70
2012,08,22,15,09,24.20
2012,08,22,15,10,25.70
2012,08,22,15,11,29.00
2012,08,22,15,12,22.50
2012,08,22,15,13,25.70
2012,08,22,15,14,25.70
2012,08,22,15,15,19.30
2012,08,22,15,16,24.20
2012,08,22,15,17,25.70
2012,08,22,15,18,25.70
2012,08,22,15,19,25.70
2012,08,22,15,20,30.60
2012,08,22,15,21,30.60
2012,08,22,15,22,24.20
2012,08,22,15,23,30.60
2012,08,22,15,24,20.90
2012,08,22,15,25,20.90
2012,08,22,15,26,29.00
2012,08,22,15,27,25.70
2012,08,22,15,28,22.50
2012,08,22,15,29,32.20
2012,08,22,15,30,27.40
2012,08,22,15,31,24.20
2012,08,22,15,32,24.20
2012,08,22,15,33,22.50
2012,08,22,15,34,35.40
2012,08,22,15,35,19.30
2012,08,22,15,36,27.40
2012,08,22,15,37,17.70
2012,08,22,15,38,19.30
2012,08,22,15,39,25.70
2012,08,22,15,40,27.40
2012,08,22,15,41,20.90
2012,08,22,15,42,9.60
2012,08,22,15,43,16.10
2012,08,22,15,44,27.40
2012,08,22,15,45,27.40
2012,08,22,15,46,25.70
2012,08,22,15,47,33.80
2012,08,22,15,48,24.20
2012,08,22,15,49,19.30
2012,08,22,15,50,20.90
2012,08,22,15,51,20.90
2012,08,22,15,52,16.10
2012,08,22,15,53,20.90
2012,08,22,15,54,17.70
2012,08,22,15,55,11.30
2012,08,22,15,56,20.90
2012,08,22,15,57,14.50
2012,08,22,15,58,20.90
2012,08,22,15,59,22.50
2012,08,22,16,00,20.90
2012,08,22,16,01,14.50
2012,08,22,16,02,19.30
2012,08,22,16,03,20.90
2012,08,22,16,04,17.70
2012,08,22,16,05,17.70
2012,08,22,16,06,11.30
2012,08,22,16,07,8.10
2012,08,22,16,08,8.10
2012,08,22,16,09,19.30
2012,08,22,16,10,19.30
2012,08,22,16,11,20.90
2012,08,22,16,12,11.30
2012,08,22,16,13,17.70
2012,08,22,16,14,24.20
2012,08,22,16,15,30.60
2012,08,22,16,16,25.70
2012,08,22,16,17,20.90
2012,08,22,16,18,20.90
2012,08,22,16,19,22.50
2012,08,22,16,20,32.20
2012,08,22,16,21,19.30
2012,08,22,16,22,8.10
2012,08,22,16,23,16.10
2012,08,22,16,24,20.90
2012,08,22,16,25,22.50
2012,08,22,16,26,17.70
2012,08,22,16,27,19.30
2012,08,22,16,28,11.30
2012,08,22,16,29,16.10
2012,08,22,16,30,8.10
2012,08,22,16,31,8.10
2012,08,22,16,32,6.40
2012,08,22,16,33,8.10
2012,08,22,16,34,9.60
2012,08,22,16,35,4.80
2012,08,22,16,36,9.60
2012,08,22,16,37,14.50
2012,08,22,16,38,12.90
2012,08,22,16,39,9.60
2012,08,22,16,40,19.30
2012,08,22,16,41,11.30
2012,08,22,16,42,8.10
2012,08,22,16,43,1.60
2012,08,22,16,44,6.40
2012,08,22,16,45,17.70
2012,08,22,16,46,20.90
2012,08,22,16,47,19.30
2012,08,22,16,48,24.20
2012,08,22,16,49,17.70
2012,08,22,16,50,22.50
2012,08,22,16,51,14.50
2012,08,22,16,52,24.20
2012,08,22,16,53,16.10
2012,08,22,16,54,8.10
2012,08,22,16,55,19.30
2012,08,22,16,56,20.90
2012,08,22,16,57,25.70
2012,08,22,16,58,19.30
2012,08,22,16,59,17.70
2012,08,22,17,00,17.70
2012,08,22,17,01,16.10
2012,08,22,17,02,14.50
2012,08,22,17,03,17.70
2012,08,22,17,04,16.10
2012,08,22,17,05,11.30
2012,08,22,17,06,11.30
2012,08,22,17,07,19.30
2012,08,22,17,08,12.90
2012,08,22,17,09,6.40
2012,08,22,17,10,6.40
2012,08,22,17,11,25.70
2012,08,22,17,12,19.30
2012,08,22,17,13,14.50
2012,08,22,17,14,14.50
2012,08,22,17,15,16.10
2012,08,22,17,16,16.10
2012,08,22,17,17,20.90
2012,08,22,17,18,11.30
2012,08,22,17,19,14.50
2012,08,22,17,20,9.60
2012,08,22,17,21,9.60
2012,08,22,17,22,11.30
2012,08,22,17,23,8.10
2012,08,22,17,24,11.30
2012,08,22,17,25,19.30
2012,08,22,17,26,16.10
2012,08,22,17,27,14.50
2012,08,22,17,28,14.50
2012,08,22,17,29,25.70
2012,08,22,17,30,14.50
2012,08,22,17,31,19.30
2012,08,22,17,32,6.40
2012,08,22,17,33,8.10
2012,08,22,17,34,19.30
2012,08,22,17,35,19.30
2012,08,22,17,36,9.60
2012,08,22,17,37,3.20
2012,08,22,17,38,1.60
2012,08,22,17,39,8.10
2012,08,22,17,40,20.90
2012,08,22,17,41,24.20
2012,08,22,17,42,24.20
2012,08,22,17,43,8.10
2012,08,22,17,44,8.10
2012,08,22,17,45,14.50
2012,08,22,17,46,8.10
2012,08,22,17,47,16.10
2012,08,22,17,48,16.10
2012,08,22,17,49,11.30
2012,08,22,17,50,16.10
2012,08,22,17,51,12.90
2012,08,22,17,52,8.10
2012,08,22,17,53,16.10
2012,08,22,17,54,14.50
2012,08,22,17,55,8.10
2012,08,22,17,56,1.60
2012,08,22,17,57,1.60
2012,08,22,17,58,8.10
2012,08,22,17,59,11.30
2012,08,22,18,00,9.60
2012,08,22,18,01,6.40
2012,08,22,18,02,12.90
2012,08,22,18,03,9.60