Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,25,00,00,10.30
2012,06,25,00,01,10.30
2012,06,25,00,02,10.30
2012,06,25,00,03,10.30
2012,06,25,00,04,10.30
2012,06,25,00,05,10.30
2012,06,25,00,06,10.30
2012,06,25,00,07,10.30
2012,06,25,00,08,10.20
2012,06,25,00,09,10.20
2012,06,25,00,10,10.20
2012,06,25,00,11,10.10
2012,06,25,00,12,10.10
2012,06,25,00,13,10.00
2012,06,25,00,14,10.00
2012,06,25,00,15,9.90
2012,06,25,00,16,9.80
2012,06,25,00,17,9.80
2012,06,25,00,18,9.80
2012,06,25,00,19,9.80
2012,06,25,00,20,9.80
2012,06,25,00,21,9.80
2012,06,25,00,22,9.80
2012,06,25,00,23,9.80
2012,06,25,00,24,9.80
2012,06,25,00,25,9.80
2012,06,25,00,26,9.80
2012,06,25,00,27,9.80
2012,06,25,00,28,9.80
2012,06,25,00,29,9.80
2012,06,25,00,30,9.80
2012,06,25,00,31,9.80
2012,06,25,00,32,9.80
2012,06,25,00,33,9.80
2012,06,25,00,34,9.80
2012,06,25,00,35,9.80
2012,06,25,00,36,9.70
2012,06,25,00,37,9.70
2012,06,25,00,38,9.70
2012,06,25,00,39,9.70
2012,06,25,00,40,9.70
2012,06,25,00,41,9.60
2012,06,25,00,42,9.60
2012,06,25,00,43,9.60
2012,06,25,00,44,9.50
2012,06,25,00,45,9.50
2012,06,25,00,46,9.40
2012,06,25,00,47,9.40
2012,06,25,00,48,9.40
2012,06,25,00,49,9.40
2012,06,25,00,50,9.40
2012,06,25,00,51,9.40
2012,06,25,00,52,9.40
2012,06,25,00,53,9.40
2012,06,25,00,54,9.40
2012,06,25,00,55,9.40
2012,06,25,00,56,9.40
2012,06,25,00,57,9.40
2012,06,25,00,58,9.40
2012,06,25,00,59,9.30
2012,06,25,01,00,9.30
2012,06,25,01,01,9.30
2012,06,25,01,02,9.30
2012,06,25,01,03,9.40
2012,06,25,01,04,9.40
2012,06,25,01,05,9.40
2012,06,25,01,06,9.50
2012,06,25,01,07,9.50
2012,06,25,01,08,9.50
2012,06,25,01,09,9.60
2012,06,25,01,10,9.60
2012,06,25,01,11,9.60
2012,06,25,01,12,9.70
2012,06,25,01,13,9.70
2012,06,25,01,14,9.70
2012,06,25,01,15,9.70
2012,06,25,01,16,9.70
2012,06,25,01,17,9.80
2012,06,25,01,18,9.80
2012,06,25,01,19,9.80
2012,06,25,01,20,9.80
2012,06,25,01,21,9.80
2012,06,25,01,22,9.80
2012,06,25,01,23,9.80
2012,06,25,01,24,9.80
2012,06,25,01,25,9.80
2012,06,25,01,26,9.80
2012,06,25,01,27,9.80
2012,06,25,01,28,9.80
2012,06,25,01,29,9.80
2012,06,25,01,30,9.80
2012,06,25,01,31,9.80
2012,06,25,01,32,9.80
2012,06,25,01,33,9.80
2012,06,25,01,34,9.80
2012,06,25,01,35,9.80
2012,06,25,01,36,9.80
2012,06,25,01,37,9.80
2012,06,25,01,38,9.80
2012,06,25,01,39,9.80
2012,06,25,01,40,9.80
2012,06,25,01,41,9.80
2012,06,25,01,42,9.80
2012,06,25,01,43,9.80
2012,06,25,01,44,9.80
2012,06,25,01,45,9.80
2012,06,25,01,46,9.80
2012,06,25,01,47,9.80
2012,06,25,01,48,9.80
2012,06,25,01,49,9.80
2012,06,25,01,50,9.80
2012,06,25,01,51,9.70
2012,06,25,01,52,9.70
2012,06,25,01,53,9.70
2012,06,25,01,54,9.70
2012,06,25,01,55,9.70
2012,06,25,01,56,9.70
2012,06,25,01,57,9.70
2012,06,25,01,58,9.70
2012,06,25,01,59,9.70
2012,06,25,02,00,9.70
2012,06,25,02,01,9.70
2012,06,25,02,02,9.70
2012,06,25,02,03,9.70
2012,06,25,02,04,9.80
2012,06,25,02,05,9.70
2012,06,25,02,06,9.80
2012,06,25,02,07,9.80
2012,06,25,02,08,9.80
2012,06,25,02,09,9.70
2012,06,25,02,10,9.70
2012,06,25,02,11,9.70
2012,06,25,02,12,9.70
2012,06,25,02,13,9.70
2012,06,25,02,14,9.70
2012,06,25,02,15,9.70
2012,06,25,02,16,9.70
2012,06,25,02,17,9.70
2012,06,25,02,18,9.70
2012,06,25,02,19,9.70
2012,06,25,02,20,9.60
2012,06,25,02,21,9.60
2012,06,25,02,22,9.60
2012,06,25,02,23,9.60
2012,06,25,02,24,9.60
2012,06,25,02,25,9.60
2012,06,25,02,26,9.60
2012,06,25,02,27,9.60
2012,06,25,02,28,9.60
2012,06,25,02,29,9.60
2012,06,25,02,30,9.60
2012,06,25,02,31,9.60
2012,06,25,02,32,9.50
2012,06,25,02,33,9.50
2012,06,25,02,34,9.50
2012,06,25,02,35,9.50
2012,06,25,02,36,9.50
2012,06,25,02,37,9.50
2012,06,25,02,38,9.50
2012,06,25,02,39,9.40
2012,06,25,02,40,9.40
2012,06,25,02,41,9.50
2012,06,25,02,42,9.50
2012,06,25,02,43,9.50
2012,06,25,02,44,9.50
2012,06,25,02,45,9.50
2012,06,25,02,46,9.50
2012,06,25,02,47,9.50
2012,06,25,02,48,9.50
2012,06,25,02,49,9.50
2012,06,25,02,50,9.40
2012,06,25,02,51,9.40
2012,06,25,02,52,9.40
2012,06,25,02,53,9.40
2012,06,25,02,54,9.40
2012,06,25,02,55,9.40
2012,06,25,02,56,9.40
2012,06,25,02,57,9.40
2012,06,25,02,58,9.40
2012,06,25,02,59,9.40
2012,06,25,03,00,9.40
2012,06,25,03,01,9.40
2012,06,25,03,02,9.40
2012,06,25,03,03,9.40
2012,06,25,03,04,9.40
2012,06,25,03,05,9.40
2012,06,25,03,06,9.40
2012,06,25,03,07,9.40
2012,06,25,03,08,9.40
2012,06,25,03,09,9.40
2012,06,25,03,10,9.40
2012,06,25,03,11,9.40
2012,06,25,03,12,9.40
2012,06,25,03,13,9.40
2012,06,25,03,14,9.40
2012,06,25,03,15,9.40
2012,06,25,03,16,9.40
2012,06,25,03,17,9.40
2012,06,25,03,18,9.40
2012,06,25,03,19,9.40
2012,06,25,03,20,9.40
2012,06,25,03,21,9.40
2012,06,25,03,22,9.40
2012,06,25,03,23,9.40
2012,06,25,03,24,9.40
2012,06,25,03,25,9.40
2012,06,25,03,26,9.40
2012,06,25,03,27,9.40
2012,06,25,03,28,9.40
2012,06,25,03,29,9.40
2012,06,25,03,30,9.40
2012,06,25,03,31,9.40
2012,06,25,03,32,9.40
2012,06,25,03,33,9.40
2012,06,25,03,34,9.40
2012,06,25,03,35,9.40
2012,06,25,03,36,9.40
2012,06,25,03,37,9.30
2012,06,25,03,38,9.30
2012,06,25,03,39,9.30
2012,06,25,03,40,9.30
2012,06,25,03,41,9.30
2012,06,25,03,42,9.30
2012,06,25,03,43,9.30
2012,06,25,03,44,9.30
2012,06,25,03,45,9.30
2012,06,25,03,46,9.30
2012,06,25,03,47,9.30
2012,06,25,03,48,9.30
2012,06,25,03,49,9.30
2012,06,25,03,50,9.30
2012,06,25,03,51,9.30
2012,06,25,03,52,9.20
2012,06,25,03,53,9.30
2012,06,25,03,54,9.30
2012,06,25,03,55,9.30
2012,06,25,03,56,9.30
2012,06,25,03,57,9.30
2012,06,25,03,58,9.30
2012,06,25,03,59,9.30
2012,06,25,04,00,9.30
2012,06,25,04,01,9.30
2012,06,25,04,02,9.30
2012,06,25,04,03,9.40
2012,06,25,04,04,9.30
2012,06,25,04,05,9.40
2012,06,25,04,06,9.40
2012,06,25,04,07,9.40
2012,06,25,04,08,9.40
2012,06,25,04,09,9.30
2012,06,25,04,10,9.30
2012,06,25,04,11,9.30
2012,06,25,04,12,9.30
2012,06,25,04,13,9.30
2012,06,25,04,14,9.30
2012,06,25,04,15,9.30
2012,06,25,04,16,9.30
2012,06,25,04,17,9.30
2012,06,25,04,18,9.30
2012,06,25,04,19,9.30
2012,06,25,04,20,9.30
2012,06,25,04,21,9.30
2012,06,25,04,22,9.30
2012,06,25,04,23,9.30
2012,06,25,04,24,9.20
2012,06,25,04,25,9.20
2012,06,25,04,26,9.20
2012,06,25,04,27,9.20
2012,06,25,04,28,9.20
2012,06,25,04,29,9.20
2012,06,25,04,30,9.20
2012,06,25,04,31,9.20
2012,06,25,04,32,9.20
2012,06,25,04,33,9.20
2012,06,25,04,34,9.20
2012,06,25,04,35,9.20
2012,06,25,04,36,9.20
2012,06,25,04,37,9.20
2012,06,25,04,38,9.20
2012,06,25,04,39,9.20
2012,06,25,04,40,9.20
2012,06,25,04,41,9.20
2012,06,25,04,42,9.20
2012,06,25,04,43,9.20
2012,06,25,04,44,9.20
2012,06,25,04,45,9.20
2012,06,25,04,46,9.20
2012,06,25,04,47,9.20
2012,06,25,04,48,9.20
2012,06,25,04,49,9.20
2012,06,25,04,50,9.20
2012,06,25,04,51,9.20
2012,06,25,04,52,9.20
2012,06,25,04,53,9.20
2012,06,25,04,54,9.20
2012,06,25,04,55,9.10
2012,06,25,04,56,9.10
2012,06,25,04,57,9.10
2012,06,25,04,58,9.10
2012,06,25,04,59,9.10
2012,06,25,05,00,9.10
2012,06,25,05,01,9.10
2012,06,25,05,02,9.00
2012,06,25,05,03,9.00
2012,06,25,05,04,9.00
2012,06,25,05,05,9.00
2012,06,25,05,06,8.90
2012,06,25,05,07,8.90
2012,06,25,05,08,8.90
2012,06,25,05,09,8.90
2012,06,25,05,10,8.90
2012,06,25,05,11,8.80
2012,06,25,05,12,8.80
2012,06,25,05,13,8.80
2012,06,25,05,14,8.80
2012,06,25,05,15,8.80
2012,06,25,05,16,8.80
2012,06,25,05,17,8.80
2012,06,25,05,18,8.80
2012,06,25,05,19,8.70
2012,06,25,05,20,8.70
2012,06,25,05,21,8.70
2012,06,25,05,22,8.70
2012,06,25,05,23,8.70
2012,06,25,05,24,8.60
2012,06,25,05,25,8.60
2012,06,25,05,26,8.50
2012,06,25,05,27,8.40
2012,06,25,05,28,8.40
2012,06,25,05,29,8.40
2012,06,25,05,30,8.30
2012,06,25,05,31,8.30
2012,06,25,05,32,8.30
2012,06,25,05,33,8.30
2012,06,25,05,34,8.30
2012,06,25,05,35,8.30
2012,06,25,05,36,8.30
2012,06,25,05,37,8.30
2012,06,25,05,38,8.30
2012,06,25,05,39,8.30
2012,06,25,05,40,8.30
2012,06,25,05,41,8.40
2012,06,25,05,42,8.40
2012,06,25,05,43,8.40
2012,06,25,05,44,8.40
2012,06,25,05,45,8.40
2012,06,25,05,46,8.50
2012,06,25,05,47,8.50
2012,06,25,05,48,8.60
2012,06,25,05,49,8.60
2012,06,25,05,50,8.60
2012,06,25,05,51,8.70
2012,06,25,05,52,8.70
2012,06,25,05,53,8.80
2012,06,25,05,54,8.80
2012,06,25,05,55,8.80
2012,06,25,05,56,8.90
2012,06,25,05,57,8.90
2012,06,25,05,58,8.90
2012,06,25,05,59,9.00
2012,06,25,06,00,9.00
2012,06,25,06,01,9.00
2012,06,25,06,02,9.10
2012,06,25,06,03,9.10
2012,06,25,06,04,9.10
2012,06,25,06,05,9.10
2012,06,25,06,06,9.10
2012,06,25,06,07,9.20
2012,06,25,06,08,9.20
2012,06,25,06,09,9.20
2012,06,25,06,10,9.30
2012,06,25,06,11,9.30
2012,06,25,06,12,9.30
2012,06,25,06,13,9.40
2012,06,25,06,14,9.40
2012,06,25,06,15,9.40
2012,06,25,06,16,9.40
2012,06,25,06,17,9.50
2012,06,25,06,18,9.50
2012,06,25,06,19,9.60
2012,06,25,06,20,9.60
2012,06,25,06,21,9.60
2012,06,25,06,22,9.60
2012,06,25,06,23,9.60
2012,06,25,06,24,9.70
2012,06,25,06,25,9.70
2012,06,25,06,26,9.70
2012,06,25,06,27,9.70
2012,06,25,06,28,9.70
2012,06,25,06,29,9.80
2012,06,25,06,30,9.80
2012,06,25,06,31,9.90
2012,06,25,06,32,9.90
2012,06,25,06,33,10.00
2012,06,25,06,34,10.10
2012,06,25,06,35,10.10
2012,06,25,06,36,10.20
2012,06,25,06,37,10.20
2012,06,25,06,38,10.30
2012,06,25,06,39,10.30
2012,06,25,06,40,10.40
2012,06,25,06,41,10.40
2012,06,25,06,42,10.40
2012,06,25,06,43,10.50
2012,06,25,06,44,10.50
2012,06,25,06,45,10.40
2012,06,25,06,46,10.40
2012,06,25,06,47,10.40
2012,06,25,06,48,10.40
2012,06,25,06,49,10.40
2012,06,25,06,50,10.30
2012,06,25,06,51,10.40
2012,06,25,06,52,10.40
2012,06,25,06,53,10.40
2012,06,25,06,54,10.40
2012,06,25,06,55,10.40
2012,06,25,06,56,10.50
2012,06,25,06,57,10.50
2012,06,25,06,58,10.50
2012,06,25,06,59,10.60
2012,06,25,07,00,10.60
2012,06,25,07,01,10.60
2012,06,25,07,02,10.60
2012,06,25,07,03,10.70
2012,06,25,07,04,10.70
2012,06,25,07,05,10.80
2012,06,25,07,06,10.80
2012,06,25,07,07,10.80
2012,06,25,07,08,10.80
2012,06,25,07,09,10.90
2012,06,25,07,10,10.90
2012,06,25,07,11,11.00
2012,06,25,07,12,11.10
2012,06,25,07,13,11.10
2012,06,25,07,14,11.20
2012,06,25,07,15,11.20
2012,06,25,07,16,11.30
2012,06,25,07,17,11.40
2012,06,25,07,18,11.40
2012,06,25,07,19,11.50
2012,06,25,07,20,11.50
2012,06,25,07,21,11.60
2012,06,25,07,22,11.70
2012,06,25,07,23,11.70
2012,06,25,07,24,11.80
2012,06,25,07,25,11.80
2012,06,25,07,26,11.90
2012,06,25,07,27,11.90
2012,06,25,07,28,11.90
2012,06,25,07,29,12.00
2012,06,25,07,30,12.00
2012,06,25,07,31,12.00
2012,06,25,07,32,12.00
2012,06,25,07,33,12.00
2012,06,25,07,34,12.10
2012,06,25,07,35,12.10
2012,06,25,07,36,12.10
2012,06,25,07,37,12.10
2012,06,25,07,38,12.10
2012,06,25,07,39,12.20
2012,06,25,07,40,12.20
2012,06,25,07,41,12.20
2012,06,25,07,42,12.30
2012,06,25,07,43,12.30
2012,06,25,07,44,12.30
2012,06,25,07,45,12.40
2012,06,25,07,46,12.40
2012,06,25,07,47,12.50
2012,06,25,07,48,12.60
2012,06,25,07,49,12.60
2012,06,25,07,50,12.70
2012,06,25,07,51,12.70
2012,06,25,07,52,12.70
2012,06,25,07,53,12.80
2012,06,25,07,54,12.80
2012,06,25,07,55,12.90
2012,06,25,07,56,12.90
2012,06,25,07,57,13.00
2012,06,25,07,58,13.00
2012,06,25,07,59,13.00
2012,06,25,08,00,13.10
2012,06,25,08,01,13.10
2012,06,25,08,02,13.10
2012,06,25,08,03,13.10
2012,06,25,08,04,13.10
2012,06,25,08,05,13.10
2012,06,25,08,06,13.10
2012,06,25,08,07,13.10
2012,06,25,08,08,13.10
2012,06,25,08,09,13.10
2012,06,25,08,10,13.20
2012,06,25,08,11,13.20
2012,06,25,08,12,13.20
2012,06,25,08,13,13.10
2012,06,25,08,14,13.10
2012,06,25,08,15,13.10
2012,06,25,08,16,13.10
2012,06,25,08,17,13.10
2012,06,25,08,18,13.10
2012,06,25,08,19,13.10
2012,06,25,08,20,13.10
2012,06,25,08,21,13.10
2012,06,25,08,22,13.20
2012,06,25,08,23,13.20
2012,06,25,08,24,13.20
2012,06,25,08,25,13.20
2012,06,25,08,26,13.20
2012,06,25,08,27,13.10
2012,06,25,08,28,13.20
2012,06,25,08,29,13.20
2012,06,25,08,30,13.10
2012,06,25,08,31,13.10
2012,06,25,08,32,13.10
2012,06,25,08,33,13.10
2012,06,25,08,34,13.20
2012,06,25,08,35,13.20
2012,06,25,08,36,13.20
2012,06,25,08,37,13.30
2012,06,25,08,38,13.30
2012,06,25,08,39,13.40
2012,06,25,08,40,13.40
2012,06,25,08,41,13.40
2012,06,25,08,42,13.40
2012,06,25,08,43,13.40
2012,06,25,08,44,13.40
2012,06,25,08,45,13.40
2012,06,25,08,46,13.40
2012,06,25,08,47,13.40
2012,06,25,08,48,13.40
2012,06,25,08,49,13.40
2012,06,25,08,50,13.50
2012,06,25,08,51,13.50
2012,06,25,08,52,13.50
2012,06,25,08,53,13.50
2012,06,25,08,54,13.50
2012,06,25,08,55,13.60
2012,06,25,08,56,13.60
2012,06,25,08,57,13.60
2012,06,25,08,58,13.70
2012,06,25,08,59,13.80
2012,06,25,09,00,13.90
2012,06,25,09,01,13.90
2012,06,25,09,02,14.00
2012,06,25,09,03,14.00
2012,06,25,09,04,14.00
2012,06,25,09,05,14.00
2012,06,25,09,06,14.00
2012,06,25,09,07,14.00
2012,06,25,09,08,14.10
2012,06,25,09,09,14.10
2012,06,25,09,10,14.10
2012,06,25,09,11,14.10
2012,06,25,09,12,14.10
2012,06,25,09,13,14.20
2012,06,25,09,14,14.20
2012,06,25,09,15,14.20
2012,06,25,09,16,14.30
2012,06,25,09,17,14.30
2012,06,25,09,18,14.40
2012,06,25,09,19,14.40
2012,06,25,09,20,14.40
2012,06,25,09,21,14.40
2012,06,25,09,22,14.40
2012,06,25,09,23,14.30
2012,06,25,09,24,14.30
2012,06,25,09,25,14.30
2012,06,25,09,26,14.30
2012,06,25,09,27,14.30
2012,06,25,09,28,14.30
2012,06,25,09,29,14.20
2012,06,25,09,30,14.30
2012,06,25,09,31,14.30
2012,06,25,09,32,14.30
2012,06,25,09,33,14.40
2012,06,25,09,34,14.40
2012,06,25,09,35,14.40
2012,06,25,09,36,14.40
2012,06,25,09,37,14.40
2012,06,25,09,38,14.40
2012,06,25,09,39,14.40
2012,06,25,09,40,14.40
2012,06,25,09,41,14.40
2012,06,25,09,42,14.40
2012,06,25,09,43,14.40
2012,06,25,09,44,14.40
2012,06,25,09,45,14.40
2012,06,25,09,46,14.50
2012,06,25,09,47,14.50
2012,06,25,09,48,14.50
2012,06,25,09,49,14.60
2012,06,25,09,50,14.60
2012,06,25,09,51,14.60
2012,06,25,09,52,14.50
2012,06,25,09,53,14.50
2012,06,25,09,54,14.60
2012,06,25,09,55,14.60
2012,06,25,09,56,14.60
2012,06,25,09,57,14.60
2012,06,25,09,58,14.60
2012,06,25,09,59,14.70
2012,06,25,10,00,14.70
2012,06,25,10,01,14.80
2012,06,25,10,02,14.90
2012,06,25,10,03,14.90
2012,06,25,10,04,15.00
2012,06,25,10,05,15.00
2012,06,25,10,06,15.00
2012,06,25,10,07,15.10
2012,06,25,10,08,15.20
2012,06,25,10,09,15.20
2012,06,25,10,10,15.20
2012,06,25,10,11,15.10
2012,06,25,10,12,15.10
2012,06,25,10,13,15.00
2012,06,25,10,14,15.00
2012,06,25,10,15,15.00
2012,06,25,10,16,15.00
2012,06,25,10,17,15.00
2012,06,25,10,18,15.10
2012,06,25,10,19,15.20
2012,06,25,10,20,15.30
2012,06,25,10,21,15.20
2012,06,25,10,22,15.20
2012,06,25,10,23,15.20
2012,06,25,10,24,15.20
2012,06,25,10,25,15.20
2012,06,25,10,26,15.20
2012,06,25,10,27,15.20
2012,06,25,10,28,15.20
2012,06,25,10,29,15.20
2012,06,25,10,30,15.20
2012,06,25,10,31,15.20
2012,06,25,10,32,15.20
2012,06,25,10,33,15.30
2012,06,25,10,34,15.30
2012,06,25,10,35,15.30
2012,06,25,10,36,15.30
2012,06,25,10,37,15.30
2012,06,25,10,38,15.30
2012,06,25,10,39,15.30
2012,06,25,10,40,15.30
2012,06,25,10,41,15.30
2012,06,25,10,42,15.30
2012,06,25,10,43,15.40
2012,06,25,10,44,15.40
2012,06,25,10,45,15.40
2012,06,25,10,46,15.40
2012,06,25,10,47,15.40
2012,06,25,10,48,15.40
2012,06,25,10,49,15.40
2012,06,25,10,50,15.40
2012,06,25,10,51,15.50
2012,06,25,10,52,15.60
2012,06,25,10,53,15.70
2012,06,25,10,54,15.70
2012,06,25,10,55,15.90
2012,06,25,10,56,16.00
2012,06,25,10,57,16.10
2012,06,25,10,58,16.10
2012,06,25,10,59,16.20
2012,06,25,11,00,16.20
2012,06,25,11,01,16.20
2012,06,25,11,02,16.20
2012,06,25,11,03,16.20
2012,06,25,11,04,16.20
2012,06,25,11,05,16.20
2012,06,25,11,06,16.10
2012,06,25,11,07,16.10
2012,06,25,11,08,16.10
2012,06,25,11,09,16.10
2012,06,25,11,10,16.10
2012,06,25,11,11,16.10
2012,06,25,11,12,16.10
2012,06,25,11,13,16.10
2012,06,25,11,14,16.10
2012,06,25,11,15,16.10
2012,06,25,11,16,16.10
2012,06,25,11,17,16.20
2012,06,25,11,18,16.30
2012,06,25,11,19,16.30
2012,06,25,11,20,16.40
2012,06,25,11,21,16.50
2012,06,25,11,22,16.50
2012,06,25,11,23,16.50
2012,06,25,11,24,16.70
2012,06,25,11,25,16.70
2012,06,25,11,26,16.80
2012,06,25,11,27,16.80
2012,06,25,11,28,16.80
2012,06,25,11,29,16.90
2012,06,25,11,30,17.00
2012,06,25,11,31,17.00
2012,06,25,11,32,16.90
2012,06,25,11,33,16.90
2012,06,25,11,34,16.80
2012,06,25,11,35,16.80
2012,06,25,11,36,16.80
2012,06,25,11,37,16.80
2012,06,25,11,38,16.80
2012,06,25,11,39,16.80
2012,06,25,11,40,16.70
2012,06,25,11,41,16.80
2012,06,25,11,42,16.70
2012,06,25,11,43,16.70
2012,06,25,11,44,16.70
2012,06,25,11,45,16.70
2012,06,25,11,46,16.70
2012,06,25,11,47,16.70
2012,06,25,11,48,16.70
2012,06,25,11,49,16.70
2012,06,25,11,50,16.70
2012,06,25,11,51,16.70
2012,06,25,11,52,16.70
2012,06,25,11,53,16.80
2012,06,25,11,54,16.80
2012,06,25,11,55,16.90
2012,06,25,11,56,17.00
2012,06,25,11,57,17.00
2012,06,25,11,58,17.00
2012,06,25,11,59,17.00
2012,06,25,12,00,17.10
2012,06,25,12,01,17.20
2012,06,25,12,02,17.30
2012,06,25,12,03,17.40
2012,06,25,12,04,17.50
2012,06,25,12,05,17.60
2012,06,25,12,06,17.50
2012,06,25,12,07,17.50
2012,06,25,12,08,17.60
2012,06,25,12,09,17.60
2012,06,25,12,10,17.50
2012,06,25,12,11,17.50
2012,06,25,12,12,17.60
2012,06,25,12,13,17.60
2012,06,25,12,14,17.70
2012,06,25,12,15,17.80
2012,06,25,12,16,17.80
2012,06,25,12,17,17.90
2012,06,25,12,18,17.90
2012,06,25,12,19,18.00
2012,06,25,12,20,18.00
2012,06,25,12,21,18.00
2012,06,25,12,22,18.00
2012,06,25,12,23,17.90
2012,06,25,12,24,17.80
2012,06,25,12,25,17.80
2012,06,25,12,26,18.00
2012,06,25,12,27,18.10
2012,06,25,12,28,18.20
2012,06,25,12,29,18.30
2012,06,25,12,30,18.40
2012,06,25,12,31,18.40
2012,06,25,12,32,18.50
2012,06,25,12,33,18.50
2012,06,25,12,34,18.50
2012,06,25,12,35,18.50
2012,06,25,12,36,18.50
2012,06,25,12,37,18.60
2012,06,25,12,38,18.60
2012,06,25,12,39,18.50
2012,06,25,12,40,18.40
2012,06,25,12,41,18.30
2012,06,25,12,42,18.30
2012,06,25,12,43,18.20
2012,06,25,12,44,18.20
2012,06,25,12,45,18.20
2012,06,25,12,46,18.10
2012,06,25,12,47,18.10
2012,06,25,12,48,18.00
2012,06,25,12,49,17.90
2012,06,25,12,50,17.90
2012,06,25,12,51,18.00
2012,06,25,12,52,18.10
2012,06,25,12,53,18.10
2012,06,25,12,54,18.20
2012,06,25,12,55,18.20
2012,06,25,12,56,18.10
2012,06,25,12,57,18.10
2012,06,25,12,58,18.10
2012,06,25,12,59,18.10
2012,06,25,13,00,18.00
2012,06,25,13,01,17.90
2012,06,25,13,02,17.90
2012,06,25,13,03,17.90
2012,06,25,13,04,17.90
2012,06,25,13,05,17.90
2012,06,25,13,06,17.90
2012,06,25,13,07,17.90
2012,06,25,13,08,18.00
2012,06,25,13,09,18.10
2012,06,25,13,10,18.20
2012,06,25,13,11,18.20
2012,06,25,13,12,18.30
2012,06,25,13,13,18.30
2012,06,25,13,14,18.40
2012,06,25,13,15,18.40
2012,06,25,13,16,18.50
2012,06,25,13,17,18.50
2012,06,25,13,18,18.60
2012,06,25,13,19,18.60
2012,06,25,13,20,18.60
2012,06,25,13,21,18.60
2012,06,25,13,22,18.50
2012,06,25,13,23,18.40
2012,06,25,13,24,18.40
2012,06,25,13,25,18.40
2012,06,25,13,26,18.30
2012,06,25,13,27,18.30
2012,06,25,13,28,18.30
2012,06,25,13,29,18.30
2012,06,25,13,30,18.30
2012,06,25,13,31,18.30
2012,06,25,13,32,18.30
2012,06,25,13,33,18.30
2012,06,25,13,34,18.30
2012,06,25,13,35,18.30
2012,06,25,13,36,18.30
2012,06,25,13,37,18.30
2012,06,25,13,38,18.20
2012,06,25,13,39,18.10
2012,06,25,13,40,18.00
2012,06,25,13,41,17.90
2012,06,25,13,42,17.90
2012,06,25,13,43,17.80
2012,06,25,13,44,17.90
2012,06,25,13,45,17.80
2012,06,25,13,46,17.80
2012,06,25,13,47,17.90
2012,06,25,13,48,17.90
2012,06,25,13,49,17.80
2012,06,25,13,50,17.80
2012,06,25,13,51,17.80
2012,06,25,13,52,17.80
2012,06,25,13,53,17.80
2012,06,25,13,54,17.80
2012,06,25,13,55,17.80
2012,06,25,13,56,17.70
2012,06,25,13,57,17.60
2012,06,25,13,58,17.60
2012,06,25,13,59,17.50
2012,06,25,14,00,17.40
2012,06,25,14,01,17.30
2012,06,25,14,02,17.10
2012,06,25,14,03,17.00
2012,06,25,14,04,16.90
2012,06,25,14,05,16.80
2012,06,25,14,06,16.80
2012,06,25,14,07,16.90
2012,06,25,14,08,16.80
2012,06,25,14,09,16.80
2012,06,25,14,10,16.80
2012,06,25,14,11,16.70
2012,06,25,14,12,16.50
2012,06,25,14,13,16.40
2012,06,25,14,14,16.30
2012,06,25,14,15,16.30
2012,06,25,14,16,16.20
2012,06,25,14,17,16.20
2012,06,25,14,18,16.20
2012,06,25,14,19,16.20
2012,06,25,14,20,16.20
2012,06,25,14,21,16.20
2012,06,25,14,22,16.20
2012,06,25,14,23,16.10
2012,06,25,14,24,16.10
2012,06,25,14,25,16.10
2012,06,25,14,26,16.10
2012,06,25,14,27,16.00
2012,06,25,14,28,15.90
2012,06,25,14,29,15.90
2012,06,25,14,30,15.90
2012,06,25,14,31,15.90
2012,06,25,14,32,15.90
2012,06,25,14,33,15.90
2012,06,25,14,34,15.90
2012,06,25,14,35,15.80
2012,06,25,14,36,15.80
2012,06,25,14,37,15.90
2012,06,25,14,38,15.90
2012,06,25,14,39,16.00
2012,06,25,14,40,16.00
2012,06,25,14,41,16.00
2012,06,25,14,42,16.00
2012,06,25,14,43,16.00
2012,06,25,14,44,16.00
2012,06,25,14,45,16.00
2012,06,25,14,46,16.00
2012,06,25,14,47,16.00
2012,06,25,14,48,15.90
2012,06,25,14,49,16.00
2012,06,25,14,50,16.00
2012,06,25,14,51,16.10
2012,06,25,14,52,16.10
2012,06,25,14,53,16.10
2012,06,25,14,54,16.20
2012,06,25,14,55,16.20
2012,06,25,14,56,16.30
2012,06,25,14,57,16.30
2012,06,25,14,58,16.40
2012,06,25,14,59,16.50
2012,06,25,15,00,16.60
2012,06,25,15,01,16.60
2012,06,25,15,02,16.60
2012,06,25,15,03,16.70
2012,06,25,15,04,16.70
2012,06,25,15,05,16.80
2012,06,25,15,06,16.80
2012,06,25,15,07,16.80
2012,06,25,15,08,16.90
2012,06,25,15,09,16.90
2012,06,25,15,10,16.90
2012,06,25,15,11,16.80
2012,06,25,15,12,16.80
2012,06,25,15,13,16.80
2012,06,25,15,14,16.90
2012,06,25,15,15,16.90
2012,06,25,15,16,17.00
2012,06,25,15,17,17.10
2012,06,25,15,18,17.20
2012,06,25,15,19,17.30
2012,06,25,15,20,17.40
2012,06,25,15,21,17.50
2012,06,25,15,22,17.60
2012,06,25,15,23,17.80
2012,06,25,15,24,17.90
2012,06,25,15,25,18.10
2012,06,25,15,26,18.30
2012,06,25,15,27,18.50
2012,06,25,15,28,18.60
2012,06,25,15,29,18.70
2012,06,25,15,30,18.70
2012,06,25,15,31,18.70
2012,06,25,15,32,18.80
2012,06,25,15,33,18.90
2012,06,25,15,34,18.90
2012,06,25,15,35,19.00
2012,06,25,15,36,19.00
2012,06,25,15,37,19.10
2012,06,25,15,38,19.10
2012,06,25,15,39,19.10
2012,06,25,15,40,19.10
2012,06,25,15,41,19.10
2012,06,25,15,42,19.20
2012,06,25,15,43,19.20
2012,06,25,15,44,19.30
2012,06,25,15,45,19.40
2012,06,25,15,46,19.50
2012,06,25,15,47,19.60
2012,06,25,15,48,19.70
2012,06,25,15,49,19.80
2012,06,25,15,50,19.90
2012,06,25,15,51,20.10
2012,06,25,15,52,20.20
2012,06,25,15,53,20.20
2012,06,25,15,54,20.20
2012,06,25,15,55,20.20
2012,06,25,15,56,20.30
2012,06,25,15,57,20.40
2012,06,25,15,58,20.40
2012,06,25,15,59,20.30
2012,06,25,16,00,20.30
2012,06,25,16,01,20.40
2012,06,25,16,02,20.50
2012,06,25,16,03,20.50
2012,06,25,16,04,20.40
2012,06,25,16,05,20.40
2012,06,25,16,06,20.30
2012,06,25,16,07,20.20
2012,06,25,16,08,20.20
2012,06,25,16,09,20.20
2012,06,25,16,10,20.20
2012,06,25,16,11,20.00
2012,06,25,16,12,19.80
2012,06,25,16,13,19.50
2012,06,25,16,14,19.20
2012,06,25,16,15,19.00
2012,06,25,16,16,18.80
2012,06,25,16,17,18.60
2012,06,25,16,18,18.50
2012,06,25,16,19,18.30
2012,06,25,16,20,18.20
2012,06,25,16,21,18.10
2012,06,25,16,22,17.90
2012,06,25,16,23,17.80
2012,06,25,16,24,17.70
2012,06,25,16,25,17.70
2012,06,25,16,26,17.70
2012,06,25,16,27,17.70
2012,06,25,16,28,17.70
2012,06,25,16,29,17.80
2012,06,25,16,30,17.90
2012,06,25,16,31,18.10
2012,06,25,16,32,18.30
2012,06,25,16,33,18.50
2012,06,25,16,34,18.70
2012,06,25,16,35,18.80
2012,06,25,16,36,18.90
2012,06,25,16,37,19.00
2012,06,25,16,38,19.10
2012,06,25,16,39,19.20
2012,06,25,16,40,19.20
2012,06,25,16,41,19.20
2012,06,25,16,42,19.20
2012,06,25,16,43,19.20
2012,06,25,16,44,19.30
2012,06,25,16,45,19.30
2012,06,25,16,46,19.40
2012,06,25,16,47,19.50
2012,06,25,16,48,19.50
2012,06,25,16,49,19.60
2012,06,25,16,50,19.60
2012,06,25,16,51,19.60
2012,06,25,16,52,19.60
2012,06,25,16,53,19.60
2012,06,25,16,54,19.70
2012,06,25,16,55,19.70
2012,06,25,16,56,19.70
2012,06,25,16,57,19.70
2012,06,25,16,58,19.60
2012,06,25,16,59,19.60
2012,06,25,17,00,19.70
2012,06,25,17,01,19.70
2012,06,25,17,02,19.70
2012,06,25,17,03,19.70
2012,06,25,17,04,19.70
2012,06,25,17,05,19.70
2012,06,25,17,06,19.70
2012,06,25,17,07,19.70
2012,06,25,17,08,19.70
2012,06,25,17,09,19.60
2012,06,25,17,10,19.60
2012,06,25,17,11,19.50
2012,06,25,17,12,19.40
2012,06,25,17,13,19.40
2012,06,25,17,14,19.40
2012,06,25,17,15,19.40
2012,06,25,17,16,19.40
2012,06,25,17,17,19.50
2012,06,25,17,18,19.50
2012,06,25,17,19,19.50
2012,06,25,17,20,19.60
2012,06,25,17,21,19.70
2012,06,25,17,22,19.70
2012,06,25,17,23,19.80
2012,06,25,17,24,19.90
2012,06,25,17,25,20.00
2012,06,25,17,26,20.10
2012,06,25,17,27,20.00
2012,06,25,17,28,20.00
2012,06,25,17,29,19.90
2012,06,25,17,30,19.90
2012,06,25,17,31,19.80
2012,06,25,17,32,19.70
2012,06,25,17,33,19.70
2012,06,25,17,34,19.60
2012,06,25,17,35,19.50