Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,04,28,00,00,3.40
2018,04,28,00,01,6.00
2018,04,28,00,02,5.90
2018,04,28,00,03,6.50
2018,04,28,00,04,5.20
2018,04,28,00,05,4.80
2018,04,28,00,06,3.90
2018,04,28,00,07,4.50
2018,04,28,00,08,9.00
2018,04,28,00,09,11.20
2018,04,28,00,10,10.50
2018,04,28,00,11,9.10
2018,04,28,00,12,9.10
2018,04,28,00,13,7.70
2018,04,28,00,14,6.60
2018,04,28,00,15,5.50
2018,04,28,00,16,7.20
2018,04,28,00,17,5.90
2018,04,28,00,18,8.30
2018,04,28,00,19,7.40
2018,04,28,00,20,3.90
2018,04,28,00,21,3.40
2018,04,28,00,22,7.10
2018,04,28,00,23,5.40
2018,04,28,00,24,4.90
2018,04,28,00,25,7.60
2018,04,28,00,26,7.80
2018,04,28,00,27,5.80
2018,04,28,00,28,8.30
2018,04,28,00,29,4.70
2018,04,28,00,30,3.90
2018,04,28,00,31,6.30
2018,04,28,00,32,7.30
2018,04,28,00,33,8.60
2018,04,28,00,34,8.10
2018,04,28,00,35,8.10
2018,04,28,00,36,11.70
2018,04,28,00,37,7.30
2018,04,28,00,38,7.60
2018,04,28,00,39,6.40
2018,04,28,00,40,6.40
2018,04,28,00,41,8.20
2018,04,28,00,42,5.10
2018,04,28,00,43,7.20
2018,04,28,00,44,3.60
2018,04,28,00,45,6.90
2018,04,28,00,46,11.00
2018,04,28,00,47,9.40
2018,04,28,00,48,5.60
2018,04,28,00,49,7.50
2018,04,28,00,50,8.50
2018,04,28,00,51,6.00
2018,04,28,00,52,9.90
2018,04,28,00,53,7.50
2018,04,28,00,54,4.30
2018,04,28,00,55,9.10
2018,04,28,00,56,5.20
2018,04,28,00,57,5.50
2018,04,28,00,58,3.40
2018,04,28,00,59,7.20
2018,04,28,01,00,5.40
2018,04,28,01,01,2.50
2018,04,28,01,02,6.50
2018,04,28,01,03,3.90
2018,04,28,01,04,8.70
2018,04,28,01,05,10.10
2018,04,28,01,06,6.50
2018,04,28,01,07,5.90
2018,04,28,01,08,6.70
2018,04,28,01,09,6.10
2018,04,28,01,10,5.30
2018,04,28,01,11,8.00
2018,04,28,01,12,10.00
2018,04,28,01,13,9.90
2018,04,28,01,14,11.00
2018,04,28,01,15,11.20
2018,04,28,01,16,7.80
2018,04,28,01,17,11.90
2018,04,28,01,18,7.70
2018,04,28,01,19,9.60
2018,04,28,01,20,10.20
2018,04,28,01,21,7.80
2018,04,28,01,22,6.60
2018,04,28,01,23,6.80
2018,04,28,01,24,9.50
2018,04,28,01,25,7.40
2018,04,28,01,26,4.00
2018,04,28,01,27,6.40
2018,04,28,01,28,11.00
2018,04,28,01,29,9.60
2018,04,28,01,30,12.00
2018,04,28,01,31,7.70
2018,04,28,01,32,9.80
2018,04,28,01,33,10.10
2018,04,28,01,34,8.50
2018,04,28,01,35,11.60
2018,04,28,01,36,7.40
2018,04,28,01,37,4.80
2018,04,28,01,38,6.40
2018,04,28,01,39,9.60
2018,04,28,01,40,8.90
2018,04,28,01,41,10.00
2018,04,28,01,42,3.40
2018,04,28,01,43,5.20
2018,04,28,01,44,6.20
2018,04,28,01,45,4.20
2018,04,28,01,46,5.70
2018,04,28,01,47,6.40
2018,04,28,01,48,7.70
2018,04,28,01,49,9.00
2018,04,28,01,50,4.70
2018,04,28,01,51,8.70
2018,04,28,01,52,10.40
2018,04,28,01,53,12.00
2018,04,28,01,54,13.50
2018,04,28,01,55,9.30
2018,04,28,01,56,11.90
2018,04,28,01,57,7.60
2018,04,28,01,58,10.00
2018,04,28,01,59,10.30
2018,04,28,02,00,13.60
2018,04,28,02,01,10.40
2018,04,28,02,02,14.40
2018,04,28,02,03,15.80
2018,04,28,02,04,11.20
2018,04,28,02,05,7.90
2018,04,28,02,06,10.10
2018,04,28,02,07,10.00
2018,04,28,02,08,6.90
2018,04,28,02,09,11.90
2018,04,28,02,10,7.30
2018,04,28,02,11,7.40
2018,04,28,02,12,9.60
2018,04,28,02,13,9.00
2018,04,28,02,14,5.90
2018,04,28,02,15,4.40
2018,04,28,02,16,7.10
2018,04,28,02,17,6.60
2018,04,28,02,18,7.70
2018,04,28,02,19,9.40
2018,04,28,02,20,5.10
2018,04,28,02,21,5.80
2018,04,28,02,22,5.10
2018,04,28,02,23,0.50
2018,04,28,02,24,4.60
2018,04,28,02,25,3.40
2018,04,28,02,26,6.00
2018,04,28,02,27,6.00
2018,04,28,02,28,7.60
2018,04,28,02,29,6.40
2018,04,28,02,30,8.20
2018,04,28,02,31,5.90
2018,04,28,02,32,4.70
2018,04,28,02,33,6.80
2018,04,28,02,34,5.80
2018,04,28,02,35,5.10
2018,04,28,02,36,4.50
2018,04,28,02,37,2.20
2018,04,28,02,38,1.70
2018,04,28,02,39,1.10
2018,04,28,02,40,8.90
2018,04,28,02,41,5.70
2018,04,28,02,42,3.30
2018,04,28,02,43,5.40
2018,04,28,02,44,6.40
2018,04,28,02,45,6.70
2018,04,28,02,46,4.70
2018,04,28,02,47,4.70
2018,04,28,02,48,8.00
2018,04,28,02,49,9.80
2018,04,28,02,50,7.10
2018,04,28,02,51,7.00
2018,04,28,02,52,6.40
2018,04,28,02,53,7.10
2018,04,28,02,54,8.70
2018,04,28,02,55,6.60
2018,04,28,02,56,3.80
2018,04,28,02,57,16.10
2018,04,28,02,58,15.90
2018,04,28,02,59,9.00
2018,04,28,03,00,13.80
2018,04,28,03,01,9.70
2018,04,28,03,02,9.00
2018,04,28,03,03,14.90
2018,04,28,03,04,6.50
2018,04,28,03,05,9.20
2018,04,28,03,06,6.00
2018,04,28,03,07,14.50
2018,04,28,03,08,7.40
2018,04,28,03,09,13.80
2018,04,28,03,10,11.70
2018,04,28,03,11,12.60
2018,04,28,03,12,10.50
2018,04,28,03,13,10.40
2018,04,28,03,14,13.40
2018,04,28,03,15,15.40
2018,04,28,03,16,15.40
2018,04,28,03,17,11.10
2018,04,28,03,18,14.10
2018,04,28,03,19,8.60
2018,04,28,03,20,11.50
2018,04,28,03,21,13.70
2018,04,28,03,22,8.60
2018,04,28,03,23,10.30
2018,04,28,03,24,12.90
2018,04,28,03,25,15.40
2018,04,28,03,26,6.40
2018,04,28,03,27,11.70
2018,04,28,03,28,9.20
2018,04,28,03,29,8.50
2018,04,28,03,30,6.80
2018,04,28,03,31,6.80
2018,04,28,03,32,5.40
2018,04,28,03,33,11.10
2018,04,28,03,34,10.20
2018,04,28,03,35,15.40
2018,04,28,03,36,12.30
2018,04,28,03,37,7.70
2018,04,28,03,38,13.20
2018,04,28,03,39,15.50
2018,04,28,03,40,7.80
2018,04,28,03,41,5.70
2018,04,28,03,42,10.50
2018,04,28,03,43,15.20
2018,04,28,03,44,15.20
2018,04,28,03,45,10.00
2018,04,28,03,46,6.70
2018,04,28,03,47,5.30
2018,04,28,03,48,8.50
2018,04,28,03,49,7.30
2018,04,28,03,50,14.20
2018,04,28,03,51,8.20
2018,04,28,03,52,10.10
2018,04,28,03,53,10.00
2018,04,28,03,54,10.10
2018,04,28,03,55,14.80
2018,04,28,03,56,15.00
2018,04,28,03,57,12.50
2018,04,28,03,58,17.00
2018,04,28,03,59,12.40
2018,04,28,04,00,14.10
2018,04,28,04,01,7.40
2018,04,28,04,02,14.50
2018,04,28,04,03,12.60
2018,04,28,04,04,7.40
2018,04,28,04,05,13.40
2018,04,28,04,06,8.90
2018,04,28,04,07,14.30
2018,04,28,04,08,5.90
2018,04,28,04,09,6.40
2018,04,28,04,10,8.80
2018,04,28,04,11,5.70
2018,04,28,04,12,6.00
2018,04,28,04,13,9.50
2018,04,28,04,14,11.30
2018,04,28,04,15,10.90
2018,04,28,04,16,7.20
2018,04,28,04,17,7.30
2018,04,28,04,18,9.10
2018,04,28,04,19,10.80
2018,04,28,04,20,9.40
2018,04,28,04,21,7.90
2018,04,28,04,22,9.50
2018,04,28,04,23,13.00
2018,04,28,04,24,13.80
2018,04,28,04,25,7.30
2018,04,28,04,26,10.60
2018,04,28,04,27,10.90
2018,04,28,04,28,12.50
2018,04,28,04,29,10.50
2018,04,28,04,30,6.40
2018,04,28,04,31,8.70
2018,04,28,04,32,8.90
2018,04,28,04,33,13.40
2018,04,28,04,34,16.20
2018,04,28,04,35,10.00
2018,04,28,04,36,10.70
2018,04,28,04,37,8.40
2018,04,28,04,38,6.10
2018,04,28,04,39,9.00
2018,04,28,04,40,10.40
2018,04,28,04,41,13.60
2018,04,28,04,42,7.90
2018,04,28,04,43,8.30
2018,04,28,04,44,9.50
2018,04,28,04,45,9.70
2018,04,28,04,46,6.00
2018,04,28,04,47,9.20
2018,04,28,04,48,10.50
2018,04,28,04,49,7.90
2018,04,28,04,50,10.00
2018,04,28,04,51,11.20
2018,04,28,04,52,6.00
2018,04,28,04,53,6.80
2018,04,28,04,54,14.10
2018,04,28,04,55,12.20
2018,04,28,04,56,7.40
2018,04,28,04,57,6.10
2018,04,28,04,58,7.90
2018,04,28,04,59,6.90
2018,04,28,05,00,8.50
2018,04,28,05,01,6.20
2018,04,28,05,02,7.60
2018,04,28,05,03,9.20
2018,04,28,05,04,10.20
2018,04,28,05,05,10.90
2018,04,28,05,06,5.20
2018,04,28,05,07,7.90
2018,04,28,05,08,7.70
2018,04,28,05,09,16.30
2018,04,28,05,10,10.30
2018,04,28,05,11,14.10
2018,04,28,05,12,10.50
2018,04,28,05,13,10.10
2018,04,28,05,14,8.00
2018,04,28,05,15,10.10
2018,04,28,05,16,13.40
2018,04,28,05,17,10.40
2018,04,28,05,18,10.90
2018,04,28,05,19,10.90
2018,04,28,05,20,7.90
2018,04,28,05,21,9.30
2018,04,28,05,22,9.80
2018,04,28,05,23,9.20
2018,04,28,05,24,14.10
2018,04,28,05,25,8.00
2018,04,28,05,26,7.20
2018,04,28,05,27,6.10
2018,04,28,05,28,8.20
2018,04,28,05,29,9.00
2018,04,28,05,30,6.40
2018,04,28,05,31,7.00
2018,04,28,05,32,6.50
2018,04,28,05,33,8.20
2018,04,28,05,34,5.80
2018,04,28,05,35,7.70
2018,04,28,05,36,8.40
2018,04,28,05,37,6.60
2018,04,28,05,38,5.40
2018,04,28,05,39,8.00
2018,04,28,05,40,6.80
2018,04,28,05,41,11.50
2018,04,28,05,42,10.40
2018,04,28,05,43,9.40
2018,04,28,05,44,10.70
2018,04,28,05,45,9.80
2018,04,28,05,46,6.40
2018,04,28,05,47,11.70
2018,04,28,05,48,8.70
2018,04,28,05,49,7.10
2018,04,28,05,50,7.60
2018,04,28,05,51,4.40
2018,04,28,05,52,4.70
2018,04,28,05,53,8.40
2018,04,28,05,54,12.90
2018,04,28,05,55,6.40
2018,04,28,05,56,5.90
2018,04,28,05,57,6.30
2018,04,28,05,58,13.80
2018,04,28,05,59,12.10
2018,04,28,06,00,8.10
2018,04,28,06,01,10.90
2018,04,28,06,02,3.60
2018,04,28,06,03,7.30
2018,04,28,06,04,2.00
2018,04,28,06,05,6.70
2018,04,28,06,06,6.40
2018,04,28,06,07,7.60
2018,04,28,06,08,4.70
2018,04,28,06,09,4.70
2018,04,28,06,10,8.40
2018,04,28,06,11,4.30
2018,04,28,06,12,3.90
2018,04,28,06,13,2.30
2018,04,28,06,14,4.10
2018,04,28,06,15,10.00
2018,04,28,06,16,8.00
2018,04,28,06,17,6.80
2018,04,28,06,18,8.90
2018,04,28,06,19,4.10
2018,04,28,06,20,5.50
2018,04,28,06,21,5.20
2018,04,28,06,22,4.70
2018,04,28,06,23,3.50
2018,04,28,06,24,5.60
2018,04,28,06,25,8.60
2018,04,28,06,26,6.30
2018,04,28,06,27,7.20
2018,04,28,06,28,5.30
2018,04,28,06,29,7.70
2018,04,28,06,30,9.30
2018,04,28,06,31,5.80
2018,04,28,06,32,7.40
2018,04,28,06,33,2.70
2018,04,28,06,34,4.30
2018,04,28,06,35,5.40
2018,04,28,06,36,4.90
2018,04,28,06,37,4.50
2018,04,28,06,38,12.30
2018,04,28,06,39,13.60
2018,04,28,06,40,8.90
2018,04,28,06,41,8.70
2018,04,28,06,42,3.90
2018,04,28,06,43,4.30
2018,04,28,06,44,5.10
2018,04,28,06,45,4.60
2018,04,28,06,46,5.80
2018,04,28,06,47,8.00
2018,04,28,06,48,6.30
2018,04,28,06,49,8.90
2018,04,28,06,50,5.70
2018,04,28,06,51,4.50
2018,04,28,06,52,10.10
2018,04,28,06,53,10.50
2018,04,28,06,54,5.60
2018,04,28,06,55,8.20
2018,04,28,06,56,5.80
2018,04,28,06,57,12.00
2018,04,28,06,58,9.40
2018,04,28,06,59,4.90
2018,04,28,07,00,3.60
2018,04,28,07,01,2.50
2018,04,28,07,02,5.80
2018,04,28,07,03,7.20
2018,04,28,07,04,8.10
2018,04,28,07,05,9.20
2018,04,28,07,06,10.30
2018,04,28,07,07,10.30
2018,04,28,07,08,10.80
2018,04,28,07,09,8.30
2018,04,28,07,10,10.70
2018,04,28,07,11,12.10
2018,04,28,07,12,7.50
2018,04,28,07,13,7.50
2018,04,28,07,14,6.90
2018,04,28,07,15,11.90
2018,04,28,07,16,7.80
2018,04,28,07,17,9.50
2018,04,28,07,18,9.40
2018,04,28,07,19,10.90
2018,04,28,07,20,10.50
2018,04,28,07,21,12.30
2018,04,28,07,22,8.00
2018,04,28,07,23,9.40
2018,04,28,07,24,9.40
2018,04,28,07,25,10.90
2018,04,28,07,26,11.10
2018,04,28,07,27,11.00
2018,04,28,07,28,12.10
2018,04,28,07,29,10.50
2018,04,28,07,30,10.90
2018,04,28,07,31,12.30
2018,04,28,07,32,10.90
2018,04,28,07,33,14.10
2018,04,28,07,34,15.10
2018,04,28,07,35,12.90
2018,04,28,07,36,9.10
2018,04,28,07,37,12.60
2018,04,28,07,38,12.20
2018,04,28,07,39,9.80
2018,04,28,07,40,7.10
2018,04,28,07,41,13.80
2018,04,28,07,42,12.20
2018,04,28,07,43,11.10
2018,04,28,07,44,14.20
2018,04,28,07,45,7.20
2018,04,28,07,46,13.00
2018,04,28,07,47,12.80
2018,04,28,07,48,10.80
2018,04,28,07,49,12.50
2018,04,28,07,50,7.70
2018,04,28,07,51,9.50
2018,04,28,07,52,9.00
2018,04,28,07,53,8.10
2018,04,28,07,54,9.70
2018,04,28,07,55,5.50
2018,04,28,07,56,14.20
2018,04,28,07,57,8.10
2018,04,28,07,58,9.30
2018,04,28,07,59,8.40
2018,04,28,08,00,9.30
2018,04,28,08,01,9.30
2018,04,28,08,02,7.70
2018,04,28,08,03,7.70
2018,04,28,08,04,7.50
2018,04,28,08,05,11.00
2018,04,28,08,06,11.10
2018,04,28,08,07,7.20
2018,04,28,08,08,7.20
2018,04,28,08,09,11.30
2018,04,28,08,10,10.40
2018,04,28,08,11,8.20
2018,04,28,08,12,5.00
2018,04,28,08,13,12.60
2018,04,28,08,14,11.30
2018,04,28,08,15,6.00
2018,04,28,08,16,10.40
2018,04,28,08,17,10.10
2018,04,28,08,18,9.70
2018,04,28,08,19,9.50
2018,04,28,08,20,8.80
2018,04,28,08,21,14.10
2018,04,28,08,22,13.10
2018,04,28,08,23,10.10
2018,04,28,08,24,14.70
2018,04,28,08,25,7.50
2018,04,28,08,26,9.20
2018,04,28,08,27,9.80
2018,04,28,08,28,9.00
2018,04,28,08,29,11.90
2018,04,28,08,30,8.40
2018,04,28,08,31,8.20
2018,04,28,08,32,7.40
2018,04,28,08,33,10.30
2018,04,28,08,34,8.90
2018,04,28,08,35,7.80
2018,04,28,08,36,9.60
2018,04,28,08,37,6.50
2018,04,28,08,38,8.70
2018,04,28,08,39,8.60
2018,04,28,08,40,4.50
2018,04,28,08,41,7.00
2018,04,28,08,42,5.40
2018,04,28,08,43,8.70
2018,04,28,08,44,9.10
2018,04,28,08,45,10.10
2018,04,28,08,46,5.00
2018,04,28,08,47,5.80
2018,04,28,08,48,7.70
2018,04,28,08,49,6.20
2018,04,28,08,50,6.80
2018,04,28,08,51,5.30
2018,04,28,08,52,5.00
2018,04,28,08,53,4.40
2018,04,28,08,54,5.90
2018,04,28,08,55,2.10
2018,04,28,08,56,3.90
2018,04,28,08,57,3.10
2018,04,28,08,58,3.00
2018,04,28,08,59,5.10
2018,04,28,09,00,5.70
2018,04,28,09,01,6.20
2018,04,28,09,02,7.80
2018,04,28,09,03,5.50
2018,04,28,09,04,4.10
2018,04,28,09,05,3.80
2018,04,28,09,06,3.50
2018,04,28,09,07,4.00
2018,04,28,09,08,6.10
2018,04,28,09,09,6.40
2018,04,28,09,10,7.50
2018,04,28,09,11,5.10
2018,04,28,09,12,6.40
2018,04,28,09,13,5.00
2018,04,28,09,14,2.20
2018,04,28,09,15,5.70
2018,04,28,09,16,7.10
2018,04,28,09,17,7.50
2018,04,28,09,18,8.00
2018,04,28,09,19,6.50
2018,04,28,09,20,6.00
2018,04,28,09,21,4.40
2018,04,28,09,22,2.40
2018,04,28,09,23,5.90
2018,04,28,09,24,4.60
2018,04,28,09,25,3.90
2018,04,28,09,26,6.50
2018,04,28,09,27,6.80
2018,04,28,09,28,6.70
2018,04,28,09,29,8.20
2018,04,28,09,30,9.50
2018,04,28,09,31,7.30
2018,04,28,09,32,3.20
2018,04,28,09,33,3.50
2018,04,28,09,34,4.40
2018,04,28,09,35,4.80
2018,04,28,09,36,5.30
2018,04,28,09,37,6.20
2018,04,28,09,38,8.10
2018,04,28,09,39,7.50
2018,04,28,09,40,7.80
2018,04,28,09,41,7.40
2018,04,28,09,42,4.60
2018,04,28,09,43,4.70
2018,04,28,09,44,3.70
2018,04,28,09,45,4.70
2018,04,28,09,46,4.40
2018,04,28,09,47,3.90
2018,04,28,09,48,6.00
2018,04,28,09,49,6.90
2018,04,28,09,50,6.70
2018,04,28,09,51,4.20
2018,04,28,09,52,1.20
2018,04,28,09,53,5.70
2018,04,28,09,54,6.40
2018,04,28,09,55,7.30
2018,04,28,09,56,8.60
2018,04,28,09,57,9.20
2018,04,28,09,58,6.50
2018,04,28,09,59,7.10
2018,04,28,10,00,3.30
2018,04,28,10,01,6.90
2018,04,28,10,02,5.40
2018,04,28,10,03,4.70
2018,04,28,10,04,4.90
2018,04,28,10,05,5.10
2018,04,28,10,06,6.90
2018,04,28,10,07,6.70
2018,04,28,10,08,4.20
2018,04,28,10,09,5.80
2018,04,28,10,10,7.20
2018,04,28,10,11,3.90
2018,04,28,10,12,5.40
2018,04,28,10,13,8.20
2018,04,28,10,14,5.60
2018,04,28,10,15,4.70
2018,04,28,10,16,2.40
2018,04,28,10,17,2.80
2018,04,28,10,18,7.10
2018,04,28,10,19,5.60
2018,04,28,10,20,4.10
2018,04,28,10,21,4.40
2018,04,28,10,22,3.30
2018,04,28,10,23,4.70
2018,04,28,10,24,8.10
2018,04,28,10,25,8.10
2018,04,28,10,26,7.50
2018,04,28,10,27,6.40
2018,04,28,10,28,3.90
2018,04,28,10,29,7.50
2018,04,28,10,30,7.20
2018,04,28,10,31,6.20
2018,04,28,10,32,4.70
2018,04,28,10,33,7.00
2018,04,28,10,34,6.60
2018,04,28,10,35,3.90
2018,04,28,10,36,2.10
2018,04,28,10,37,1.40
2018,04,28,10,38,2.60
2018,04,28,10,39,5.30
2018,04,28,10,40,5.80
2018,04,28,10,41,3.00
2018,04,28,10,42,4.60
2018,04,28,10,43,9.40
2018,04,28,10,44,6.80
2018,04,28,10,45,7.90
2018,04,28,10,46,5.70
2018,04,28,10,47,5.30
2018,04,28,10,48,3.00
2018,04,28,10,49,3.90
2018,04,28,10,50,4.90
2018,04,28,10,51,5.10
2018,04,28,10,52,6.60
2018,04,28,10,53,4.60
2018,04,28,10,54,3.50
2018,04,28,10,55,6.60
2018,04,28,10,56,6.70
2018,04,28,10,57,3.40
2018,04,28,10,58,2.70
2018,04,28,10,59,3.90
2018,04,28,11,00,3.90
2018,04,28,11,01,4.40
2018,04,28,11,02,0.20
2018,04,28,11,03,2.80
2018,04,28,11,04,2.70
2018,04,28,11,05,3.20
2018,04,28,11,06,1.90
2018,04,28,11,07,0.50
2018,04,28,11,08,3.30
2018,04,28,11,09,2.00
2018,04,28,11,10,1.90
2018,04,28,11,11,1.30
2018,04,28,11,12,1.20
2018,04,28,11,13,0.10
2018,04,28,11,14,1.10
2018,04,28,11,15,0.70
2018,04,28,11,16,2.90
2018,04,28,11,17,3.80
2018,04,28,11,18,3.80
2018,04,28,11,19,4.50
2018,04,28,11,20,0.30
2018,04,28,11,21,2.60
2018,04,28,11,22,5.20
2018,04,28,11,23,4.70
2018,04,28,11,24,2.10
2018,04,28,11,25,0.80
2018,04,28,11,26,4.20
2018,04,28,11,27,6.30
2018,04,28,11,28,5.60
2018,04,28,11,29,6.20
2018,04,28,11,30,2.00
2018,04,28,11,31,2.60
2018,04,28,11,32,2.70
2018,04,28,11,33,2.80
2018,04,28,11,34,1.80
2018,04,28,11,35,3.70
2018,04,28,11,36,2.90
2018,04,28,11,37,0.00
2018,04,28,11,38,0.00
2018,04,28,11,39,0.00
2018,04,28,11,40,0.00
2018,04,28,11,41,0.00
2018,04,28,11,42,0.00
2018,04,28,11,43,0.00
2018,04,28,11,44,0.00
2018,04,28,11,45,2.20
2018,04,28,11,46,2.20
2018,04,28,11,47,2.50
2018,04,28,11,48,2.60
2018,04,28,11,49,0.10
2018,04,28,11,50,2.30
2018,04,28,11,51,2.60
2018,04,28,11,52,2.70
2018,04,28,11,53,0.00
2018,04,28,11,54,2.30
2018,04,28,11,55,3.50
2018,04,28,11,56,4.80
2018,04,28,11,57,1.40
2018,04,28,11,58,1.10
2018,04,28,11,59,5.90
2018,04,28,12,00,6.30
2018,04,28,12,01,3.30
2018,04,28,12,02,2.30
2018,04,28,12,03,5.50
2018,04,28,12,04,8.10
2018,04,28,12,05,4.70
2018,04,28,12,06,0.10
2018,04,28,12,07,1.70
2018,04,28,12,08,1.50
2018,04,28,12,09,4.90
2018,04,28,12,10,4.80
2018,04,28,12,11,5.10
2018,04,28,12,12,6.00
2018,04,28,12,13,6.90
2018,04,28,12,14,6.30
2018,04,28,12,15,6.00
2018,04,28,12,16,8.00
2018,04,28,12,17,6.20
2018,04,28,12,18,7.40
2018,04,28,12,19,5.40
2018,04,28,12,20,7.60
2018,04,28,12,21,6.90
2018,04,28,12,22,4.10
2018,04,28,12,23,3.50
2018,04,28,12,24,3.10
2018,04,28,12,25,4.40
2018,04,28,12,26,6.20
2018,04,28,12,27,4.30
2018,04,28,12,28,5.60
2018,04,28,12,29,4.30
2018,04,28,12,30,5.10
2018,04,28,12,31,4.30
2018,04,28,12,32,5.20
2018,04,28,12,33,4.90
2018,04,28,12,34,9.20
2018,04,28,12,35,4.40
2018,04,28,12,36,7.30
2018,04,28,12,37,5.80
2018,04,28,12,38,3.30
2018,04,28,12,39,4.10
2018,04,28,12,40,5.40
2018,04,28,12,41,5.90
2018,04,28,12,42,7.40
2018,04,28,12,43,5.80
2018,04,28,12,44,10.00
2018,04,28,12,45,8.70
2018,04,28,12,46,7.70
2018,04,28,12,47,5.50
2018,04,28,12,48,4.90
2018,04,28,12,49,6.20
2018,04,28,12,50,5.30
2018,04,28,12,51,2.70
2018,04,28,12,52,4.20
2018,04,28,12,53,5.30
2018,04,28,12,54,4.30
2018,04,28,12,55,5.70
2018,04,28,12,56,8.10
2018,04,28,12,57,6.20
2018,04,28,12,58,6.70
2018,04,28,12,59,6.90
2018,04,28,13,00,5.10
2018,04,28,13,01,3.40
2018,04,28,13,02,4.20
2018,04,28,13,03,1.90
2018,04,28,13,04,5.00
2018,04,28,13,05,6.00
2018,04,28,13,06,5.80
2018,04,28,13,07,7.50
2018,04,28,13,08,3.80
2018,04,28,13,09,1.90
2018,04,28,13,10,6.00
2018,04,28,13,11,6.40
2018,04,28,13,12,6.40
2018,04,28,13,13,6.40
2018,04,28,13,14,5.50
2018,04,28,13,15,4.40
2018,04,28,13,16,2.20
2018,04,28,13,17,4.30
2018,04,28,13,18,3.00
2018,04,28,13,19,4.20
2018,04,28,13,20,1.60
2018,04,28,13,21,1.70
2018,04,28,13,22,2.70
2018,04,28,13,23,2.30
2018,04,28,13,24,0.60
2018,04,28,13,25,4.70
2018,04,28,13,26,3.70
2018,04,28,13,27,4.30
2018,04,28,13,28,4.10
2018,04,28,13,29,3.20
2018,04,28,13,30,0.60
2018,04,28,13,31,0.00
2018,04,28,13,32,2.30
2018,04,28,13,33,0.00
2018,04,28,13,34,3.60
2018,04,28,13,35,6.60
2018,04,28,13,36,6.30
2018,04,28,13,37,5.60
2018,04,28,13,38,6.40
2018,04,28,13,39,2.80
2018,04,28,13,40,0.50
2018,04,28,13,41,2.40
2018,04,28,13,42,3.20
2018,04,28,13,43,8.70
2018,04,28,13,44,6.70
2018,04,28,13,45,6.30
2018,04,28,13,46,6.70
2018,04,28,13,47,6.90
2018,04,28,13,48,9.00
2018,04,28,13,49,6.70
2018,04,28,13,50,7.90
2018,04,28,13,51,6.30
2018,04,28,13,52,6.20
2018,04,28,13,53,4.40
2018,04,28,13,54,8.10
2018,04,28,13,55,5.50
2018,04,28,13,56,6.70
2018,04,28,13,57,7.30
2018,04,28,13,58,5.00
2018,04,28,13,59,4.80
2018,04,28,14,00,5.60
2018,04,28,14,01,6.90
2018,04,28,14,02,3.00
2018,04,28,14,03,6.30
2018,04,28,14,04,6.10
2018,04,28,14,05,5.60
2018,04,28,14,06,4.90
2018,04,28,14,07,4.10
2018,04,28,14,08,5.40
2018,04,28,14,09,4.50
2018,04,28,14,10,2.80
2018,04,28,14,11,5.60
2018,04,28,14,12,4.00
2018,04,28,14,13,1.20
2018,04,28,14,14,1.80
2018,04,28,14,15,1.30
2018,04,28,14,16,3.40
2018,04,28,14,17,4.30
2018,04,28,14,18,2.20
2018,04,28,14,19,2.70
2018,04,28,14,20,5.20
2018,04,28,14,21,3.60
2018,04,28,14,22,0.20
2018,04,28,14,23,0.80
2018,04,28,14,24,0.00
2018,04,28,14,25,0.00
2018,04,28,14,26,0.00
2018,04,28,14,27,0.00
2018,04,28,14,28,0.00
2018,04,28,14,29,3.10
2018,04,28,14,30,5.40
2018,04,28,14,31,1.60
2018,04,28,14,32,0.00
2018,04,28,14,33,0.10
2018,04,28,14,34,0.00
2018,04,28,14,35,0.00
2018,04,28,14,36,0.00
2018,04,28,14,37,0.20
2018,04,28,14,38,1.00
2018,04,28,14,39,0.30
2018,04,28,14,40,0.00
2018,04,28,14,41,0.00
2018,04,28,14,42,0.00
2018,04,28,14,43,0.00
2018,04,28,14,44,1.60
2018,04,28,14,45,0.60
2018,04,28,14,46,0.10
2018,04,28,14,47,2.30
2018,04,28,14,48,4.30
2018,04,28,14,49,1.00
2018,04,28,14,50,0.00
2018,04,28,14,51,0.80
2018,04,28,14,52,0.00
2018,04,28,14,53,2.90
2018,04,28,14,54,0.00
2018,04,28,14,55,0.00
2018,04,28,14,56,0.00
2018,04,28,14,57,0.60
2018,04,28,14,58,2.40
2018,04,28,14,59,0.30
2018,04,28,15,00,4.70
2018,04,28,15,01,4.00
2018,04,28,15,02,2.60
2018,04,28,15,03,3.50
2018,04,28,15,04,0.80
2018,04,28,15,05,0.00
2018,04,28,15,06,0.00
2018,04,28,15,07,0.50
2018,04,28,15,08,2.60
2018,04,28,15,09,3.20
2018,04,28,15,10,5.40
2018,04,28,15,11,3.40
2018,04,28,15,12,1.70
2018,04,28,15,13,1.70
2018,04,28,15,14,1.60
2018,04,28,15,15,4.60
2018,04,28,15,16,4.40
2018,04,28,15,17,4.10
2018,04,28,15,18,4.40
2018,04,28,15,19,0.10
2018,04,28,15,20,0.00
2018,04,28,15,21,2.20
2018,04,28,15,22,3.90
2018,04,28,15,23,0.50
2018,04,28,15,24,5.00
2018,04,28,15,25,7.30
2018,04,28,15,26,5.50
2018,04,28,15,27,6.20
2018,04,28,15,28,5.00
2018,04,28,15,29,4.90
2018,04,28,15,30,5.10
2018,04,28,15,31,4.60
2018,04,28,15,32,3.20
2018,04,28,15,33,5.60
2018,04,28,15,34,8.00
2018,04,28,15,35,6.60
2018,04,28,15,36,4.80
2018,04,28,15,37,4.70
2018,04,28,15,38,7.10
2018,04,28,15,39,6.00
2018,04,28,15,40,3.70
2018,04,28,15,41,5.00
2018,04,28,15,42,4.40
2018,04,28,15,43,3.50
2018,04,28,15,44,2.70
2018,04,28,15,45,3.80
2018,04,28,15,46,1.00
2018,04,28,15,47,1.50
2018,04,28,15,48,6.30
2018,04,28,15,49,6.40
2018,04,28,15,50,4.30
2018,04,28,15,51,5.50
2018,04,28,15,52,5.80
2018,04,28,15,53,6.80
2018,04,28,15,54,5.80
2018,04,28,15,55,4.90
2018,04,28,15,56,0.70
2018,04,28,15,57,2.60
2018,04,28,15,58,1.70
2018,04,28,15,59,1.90
2018,04,28,16,00,5.10
2018,04,28,16,01,6.70
2018,04,28,16,02,4.30
2018,04,28,16,03,5.70
2018,04,28,16,04,3.10
2018,04,28,16,05,3.00
2018,04,28,16,06,2.60
2018,04,28,16,07,3.90
2018,04,28,16,08,0.90
2018,04,28,16,09,6.40
2018,04,28,16,10,5.70
2018,04,28,16,11,5.20
2018,04,28,16,12,6.60
2018,04,28,16,13,3.70
2018,04,28,16,14,6.80
2018,04,28,16,15,7.30
2018,04,28,16,16,9.60
2018,04,28,16,17,6.80
2018,04,28,16,18,2.30
2018,04,28,16,19,5.30
2018,04,28,16,20,3.30
2018,04,28,16,21,5.50
2018,04,28,16,22,4.80
2018,04,28,16,23,4.70
2018,04,28,16,24,4.30
2018,04,28,16,25,2.90
2018,04,28,16,26,3.50
2018,04,28,16,27,5.00
2018,04,28,16,28,4.80
2018,04,28,16,29,4.30
2018,04,28,16,30,2.80
2018,04,28,16,31,4.50
2018,04,28,16,32,9.10
2018,04,28,16,33,5.30
2018,04,28,16,34,6.80
2018,04,28,16,35,3.60
2018,04,28,16,36,4.50
2018,04,28,16,37,5.50
2018,04,28,16,38,3.00
2018,04,28,16,39,4.00
2018,04,28,16,40,4.00
2018,04,28,16,41,5.30
2018,04,28,16,42,4.80
2018,04,28,16,43,0.70
2018,04,28,16,44,5.10
2018,04,28,16,45,7.00
2018,04,28,16,46,6.70
2018,04,28,16,47,5.60
2018,04,28,16,48,6.80
2018,04,28,16,49,6.30
2018,04,28,16,50,3.10
2018,04,28,16,51,4.30
2018,04,28,16,52,4.20
2018,04,28,16,53,4.40
2018,04,28,16,54,4.70
2018,04,28,16,55,5.40
2018,04,28,16,56,3.50
2018,04,28,16,57,6.10
2018,04,28,16,58,6.20
2018,04,28,16,59,6.30
2018,04,28,17,00,4.70
2018,04,28,17,01,7.00
2018,04,28,17,02,5.10
2018,04,28,17,03,5.50
2018,04,28,17,04,3.70
2018,04,28,17,05,4.30
2018,04,28,17,06,6.10
2018,04,28,17,07,7.30
2018,04,28,17,08,7.50
2018,04,28,17,09,7.50
2018,04,28,17,10,5.80
2018,04,28,17,11,5.40
2018,04,28,17,12,7.40
2018,04,28,17,13,7.20
2018,04,28,17,14,4.80
2018,04,28,17,15,3.20
2018,04,28,17,16,1.80
2018,04,28,17,17,3.70
2018,04,28,17,18,5.10
2018,04,28,17,19,1.90
2018,04,28,17,20,0.40
2018,04,28,17,21,3.50
2018,04,28,17,22,3.60
2018,04,28,17,23,4.50
2018,04,28,17,24,5.80
2018,04,28,17,25,5.10
2018,04,28,17,26,3.70
2018,04,28,17,27,5.60
2018,04,28,17,28,6.90
2018,04,28,17,29,6.30
2018,04,28,17,30,10.20
2018,04,28,17,31,7.80
2018,04,28,17,32,7.00
2018,04,28,17,33,7.50
2018,04,28,17,34,7.10
2018,04,28,17,35,7.40
2018,04,28,17,36,5.80
2018,04,28,17,37,3.90
2018,04,28,17,38,3.00
2018,04,28,17,39,6.40
2018,04,28,17,40,6.80
2018,04,28,17,41,3.90
2018,04,28,17,42,3.30
2018,04,28,17,43,2.00
2018,04,28,17,44,1.60
2018,04,28,17,45,1.80
2018,04,28,17,46,2.40
2018,04,28,17,47,0.20
2018,04,28,17,48,1.40
2018,04,28,17,49,0.60
2018,04,28,17,50,5.30
2018,04,28,17,51,5.60
2018,04,28,17,52,4.60
2018,04,28,17,53,4.90
2018,04,28,17,54,6.80
2018,04,28,17,55,7.20
2018,04,28,17,56,4.10
2018,04,28,17,57,4.10
2018,04,28,17,58,3.60