Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,08,08,00,00,0.00
2008,08,08,00,01,0.00
2008,08,08,00,02,0.00
2008,08,08,00,03,0.00
2008,08,08,00,04,0.00
2008,08,08,00,05,0.00
2008,08,08,00,06,0.00
2008,08,08,00,07,0.00
2008,08,08,00,08,0.00
2008,08,08,00,09,0.00
2008,08,08,00,10,0.00
2008,08,08,00,11,0.00
2008,08,08,00,12,0.00
2008,08,08,01,45,1.60
2008,08,08,01,46,0.00
2008,08,08,01,47,0.00
2008,08,08,01,48,0.00
2008,08,08,01,49,0.00
2008,08,08,01,50,0.00
2008,08,08,01,51,0.00
2008,08,08,01,52,0.00
2008,08,08,01,53,0.00
2008,08,08,01,54,0.00
2008,08,08,01,55,0.00
2008,08,08,01,56,0.00
2008,08,08,01,57,0.00
2008,08,08,01,58,0.00
2008,08,08,01,59,0.00
2008,08,08,02,00,0.00
2008,08,08,02,01,0.00
2008,08,08,02,02,0.00
2008,08,08,02,03,0.00
2008,08,08,02,04,0.00
2008,08,08,02,05,1.60
2008,08,08,02,06,0.00
2008,08,08,02,07,0.00
2008,08,08,02,08,0.00
2008,08,08,02,09,0.00
2008,08,08,02,10,0.00
2008,08,08,02,11,0.00
2008,08,08,02,12,0.00
2008,08,08,02,13,0.00
2008,08,08,02,14,0.00
2008,08,08,02,15,0.00
2008,08,08,02,16,0.00
2008,08,08,02,17,0.00
2008,08,08,02,18,0.00
2008,08,08,02,19,0.00
2008,08,08,02,20,0.00
2008,08,08,02,21,0.00
2008,08,08,02,22,0.00
2008,08,08,02,23,0.00
2008,08,08,02,24,0.00
2008,08,08,02,25,0.00
2008,08,08,02,26,0.00
2008,08,08,02,27,0.00
2008,08,08,02,28,0.00
2008,08,08,02,29,0.00
2008,08,08,02,30,0.00
2008,08,08,02,31,0.00
2008,08,08,02,32,0.00
2008,08,08,02,33,0.00
2008,08,08,02,34,0.00
2008,08,08,02,35,0.00
2008,08,08,02,36,0.00
2008,08,08,02,37,0.00
2008,08,08,02,38,1.60
2008,08,08,02,39,1.60
2008,08,08,02,40,0.00
2008,08,08,02,41,0.00
2008,08,08,02,42,1.60
2008,08,08,02,43,0.00
2008,08,08,02,44,0.00
2008,08,08,02,45,0.00
2008,08,08,02,46,0.00
2008,08,08,02,47,0.00
2008,08,08,02,48,0.00
2008,08,08,02,49,0.00
2008,08,08,02,50,0.00
2008,08,08,02,51,0.00
2008,08,08,02,52,0.00
2008,08,08,02,53,0.00
2008,08,08,02,54,0.00
2008,08,08,02,55,0.00
2008,08,08,02,56,0.00
2008,08,08,02,57,0.00
2008,08,08,02,58,0.00
2008,08,08,02,59,0.00
2008,08,08,03,00,0.00
2008,08,08,03,01,0.00
2008,08,08,03,02,0.00
2008,08,08,03,03,0.00
2008,08,08,03,04,0.00
2008,08,08,03,05,0.00
2008,08,08,03,06,0.00
2008,08,08,03,07,0.00
2008,08,08,03,08,0.00
2008,08,08,03,09,0.00
2008,08,08,03,10,0.00
2008,08,08,03,11,0.00
2008,08,08,03,12,0.00
2008,08,08,03,13,0.00
2008,08,08,03,14,0.00
2008,08,08,03,15,0.00
2008,08,08,03,16,0.00
2008,08,08,03,17,0.00
2008,08,08,03,18,0.00
2008,08,08,03,19,0.00
2008,08,08,03,20,0.00
2008,08,08,03,21,0.00
2008,08,08,03,22,0.00
2008,08,08,03,23,0.00
2008,08,08,03,24,0.00
2008,08,08,03,25,0.00
2008,08,08,03,26,0.00
2008,08,08,03,27,0.00
2008,08,08,03,28,0.00
2008,08,08,03,29,0.00
2008,08,08,03,30,0.00
2008,08,08,03,31,0.00
2008,08,08,03,32,0.00
2008,08,08,03,33,0.00
2008,08,08,03,34,0.00
2008,08,08,03,35,0.00
2008,08,08,03,36,0.00
2008,08,08,03,37,0.00
2008,08,08,03,38,0.00
2008,08,08,03,39,0.00
2008,08,08,03,40,0.00
2008,08,08,03,41,0.00
2008,08,08,03,42,0.00
2008,08,08,03,43,0.00
2008,08,08,03,44,0.00
2008,08,08,03,45,0.00
2008,08,08,03,46,0.00
2008,08,08,03,47,0.00
2008,08,08,03,48,0.00
2008,08,08,03,49,0.00
2008,08,08,03,50,0.00
2008,08,08,03,51,0.00
2008,08,08,03,52,0.00
2008,08,08,03,53,0.00
2008,08,08,03,54,0.00
2008,08,08,03,55,0.00
2008,08,08,03,56,0.00
2008,08,08,03,57,0.00
2008,08,08,03,58,0.00
2008,08,08,03,59,0.00
2008,08,08,04,00,0.00
2008,08,08,04,01,0.00
2008,08,08,04,02,0.00
2008,08,08,04,03,0.00
2008,08,08,04,04,0.00
2008,08,08,04,05,0.00
2008,08,08,04,06,0.00
2008,08,08,04,07,0.00
2008,08,08,04,08,0.00
2008,08,08,04,09,0.00
2008,08,08,04,10,0.00
2008,08,08,04,11,0.00
2008,08,08,04,12,0.00
2008,08,08,04,13,0.00
2008,08,08,04,14,0.00
2008,08,08,04,15,0.00
2008,08,08,04,16,0.00
2008,08,08,04,17,0.00
2008,08,08,04,18,0.00
2008,08,08,04,19,0.00
2008,08,08,04,20,0.00
2008,08,08,04,21,0.00
2008,08,08,04,22,0.00
2008,08,08,04,23,0.00
2008,08,08,04,24,0.00
2008,08,08,04,25,0.00
2008,08,08,04,26,0.00
2008,08,08,04,27,0.00
2008,08,08,04,28,0.00
2008,08,08,04,29,0.00
2008,08,08,04,30,0.00
2008,08,08,04,31,0.00
2008,08,08,04,32,0.00
2008,08,08,04,33,0.00
2008,08,08,04,34,0.00
2008,08,08,04,35,0.00
2008,08,08,04,36,0.00
2008,08,08,04,37,0.00
2008,08,08,04,38,0.00
2008,08,08,04,39,0.00
2008,08,08,04,40,0.00
2008,08,08,04,41,0.00
2008,08,08,04,42,0.00
2008,08,08,04,43,0.00
2008,08,08,04,44,0.00
2008,08,08,04,45,0.00
2008,08,08,04,46,0.00
2008,08,08,04,47,0.00
2008,08,08,04,48,0.00
2008,08,08,04,49,0.00
2008,08,08,04,50,0.00
2008,08,08,04,51,0.00
2008,08,08,04,52,0.00
2008,08,08,04,53,0.00
2008,08,08,04,54,0.00
2008,08,08,04,55,0.00
2008,08,08,04,56,0.00
2008,08,08,04,57,0.00
2008,08,08,04,58,0.00
2008,08,08,04,59,0.00
2008,08,08,05,00,0.00
2008,08,08,05,01,0.00
2008,08,08,05,02,0.00
2008,08,08,05,03,0.00
2008,08,08,05,04,0.00
2008,08,08,05,05,0.00
2008,08,08,05,06,0.00
2008,08,08,05,07,0.00
2008,08,08,05,08,0.00
2008,08,08,05,09,0.00
2008,08,08,05,10,0.00
2008,08,08,05,11,0.00
2008,08,08,05,12,0.00
2008,08,08,05,13,0.00
2008,08,08,05,14,0.00
2008,08,08,05,15,0.00
2008,08,08,05,16,0.00
2008,08,08,05,17,0.00
2008,08,08,05,18,0.00
2008,08,08,05,19,0.00
2008,08,08,05,20,0.00
2008,08,08,05,21,0.00
2008,08,08,05,22,0.00
2008,08,08,05,23,0.00
2008,08,08,05,24,0.00
2008,08,08,05,25,0.00
2008,08,08,05,26,0.00
2008,08,08,05,27,0.00
2008,08,08,05,28,0.00
2008,08,08,05,29,0.00
2008,08,08,05,30,0.00
2008,08,08,05,31,0.00
2008,08,08,05,32,0.00
2008,08,08,05,33,0.00
2008,08,08,05,34,0.00
2008,08,08,05,35,0.00
2008,08,08,05,36,0.00
2008,08,08,05,37,0.00
2008,08,08,05,38,0.00
2008,08,08,05,39,0.00
2008,08,08,05,40,0.00
2008,08,08,05,41,0.00
2008,08,08,05,42,0.00
2008,08,08,05,43,0.00
2008,08,08,05,44,0.00
2008,08,08,05,45,0.00
2008,08,08,05,46,0.00
2008,08,08,05,47,0.00
2008,08,08,05,48,0.00
2008,08,08,05,49,0.00
2008,08,08,05,50,0.00
2008,08,08,05,51,0.00
2008,08,08,05,52,0.00
2008,08,08,05,53,0.00
2008,08,08,05,54,0.00
2008,08,08,05,55,0.00
2008,08,08,05,56,0.00
2008,08,08,05,57,0.00
2008,08,08,05,58,0.00
2008,08,08,05,59,0.00
2008,08,08,06,00,0.00
2008,08,08,06,01,0.00
2008,08,08,06,02,0.00
2008,08,08,06,03,0.00
2008,08,08,06,04,0.00
2008,08,08,06,05,0.00
2008,08,08,06,06,0.00
2008,08,08,06,07,0.00
2008,08,08,06,08,0.00
2008,08,08,06,09,0.00
2008,08,08,06,10,0.00
2008,08,08,06,11,0.00
2008,08,08,06,12,0.00
2008,08,08,06,13,0.00
2008,08,08,06,14,0.00
2008,08,08,06,15,0.00
2008,08,08,06,16,0.00
2008,08,08,06,17,0.00
2008,08,08,06,18,0.00
2008,08,08,06,19,0.00
2008,08,08,06,20,0.00
2008,08,08,06,21,0.00
2008,08,08,06,22,0.00
2008,08,08,06,23,0.00
2008,08,08,06,24,0.00
2008,08,08,06,25,0.00
2008,08,08,06,26,0.00
2008,08,08,06,27,0.00
2008,08,08,06,28,0.00
2008,08,08,06,29,0.00
2008,08,08,06,30,0.00
2008,08,08,06,31,0.00
2008,08,08,06,32,0.00
2008,08,08,06,33,0.00
2008,08,08,06,34,0.00
2008,08,08,06,35,0.00
2008,08,08,06,36,0.00
2008,08,08,06,37,0.00
2008,08,08,06,38,0.00
2008,08,08,06,39,0.00
2008,08,08,06,40,0.00
2008,08,08,06,41,0.00
2008,08,08,06,42,0.00
2008,08,08,06,43,0.00
2008,08,08,06,44,0.00
2008,08,08,06,45,0.00
2008,08,08,06,46,0.00
2008,08,08,06,47,0.00
2008,08,08,06,48,0.00
2008,08,08,06,49,0.00
2008,08,08,06,50,0.00
2008,08,08,06,51,0.00
2008,08,08,06,52,0.00
2008,08,08,06,53,0.00
2008,08,08,06,54,0.00
2008,08,08,06,55,0.00
2008,08,08,06,56,0.00
2008,08,08,06,57,0.00
2008,08,08,06,58,0.00
2008,08,08,06,59,0.00
2008,08,08,07,00,0.00
2008,08,08,07,01,0.00
2008,08,08,07,02,0.00
2008,08,08,07,03,0.00
2008,08,08,07,04,0.00
2008,08,08,07,05,0.00
2008,08,08,07,06,0.00
2008,08,08,07,07,0.00
2008,08,08,07,08,0.00
2008,08,08,07,09,0.00
2008,08,08,07,10,0.00
2008,08,08,07,11,0.00
2008,08,08,07,12,0.00
2008,08,08,07,13,0.00
2008,08,08,07,14,0.00
2008,08,08,07,15,0.00
2008,08,08,07,16,1.60
2008,08,08,07,17,0.00
2008,08,08,07,18,1.60
2008,08,08,07,19,1.60
2008,08,08,07,20,1.60
2008,08,08,07,21,1.60
2008,08,08,07,22,0.00
2008,08,08,07,23,0.00
2008,08,08,07,24,0.00
2008,08,08,07,25,0.00
2008,08,08,07,26,0.00
2008,08,08,07,27,0.00
2008,08,08,07,28,1.60
2008,08,08,07,29,1.60
2008,08,08,07,30,1.60
2008,08,08,07,31,0.00
2008,08,08,07,32,0.00
2008,08,08,07,33,0.00
2008,08,08,07,34,0.00
2008,08,08,07,35,0.00
2008,08,08,07,36,0.00
2008,08,08,07,37,0.00
2008,08,08,07,38,0.00
2008,08,08,07,39,0.00
2008,08,08,07,40,0.00
2008,08,08,07,41,0.00
2008,08,08,07,42,0.00
2008,08,08,07,43,0.00
2008,08,08,07,44,0.00
2008,08,08,07,45,0.00
2008,08,08,07,46,0.00
2008,08,08,07,47,0.00
2008,08,08,07,48,0.00
2008,08,08,07,49,0.00
2008,08,08,07,50,0.00
2008,08,08,07,51,0.00
2008,08,08,07,52,0.00
2008,08,08,07,53,1.60
2008,08,08,07,54,0.00
2008,08,08,07,55,0.00
2008,08,08,07,56,0.00
2008,08,08,07,57,0.00
2008,08,08,07,58,3.20
2008,08,08,07,59,1.60
2008,08,08,08,00,1.60
2008,08,08,08,01,1.60
2008,08,08,08,02,4.80
2008,08,08,08,03,4.80
2008,08,08,08,04,3.20
2008,08,08,08,05,1.60
2008,08,08,08,06,1.60
2008,08,08,08,07,1.60
2008,08,08,08,08,1.60
2008,08,08,08,09,1.60
2008,08,08,08,10,1.60
2008,08,08,08,11,1.60
2008,08,08,08,12,1.60
2008,08,08,08,13,0.00
2008,08,08,08,14,3.20
2008,08,08,08,15,0.00
2008,08,08,08,16,0.00
2008,08,08,08,17,0.00
2008,08,08,08,18,0.00
2008,08,08,08,19,0.00
2008,08,08,08,20,1.60
2008,08,08,08,21,0.00
2008,08,08,08,22,0.00
2008,08,08,08,23,0.00
2008,08,08,08,24,0.00
2008,08,08,08,25,0.00
2008,08,08,08,26,0.00
2008,08,08,08,27,0.00
2008,08,08,08,28,0.00
2008,08,08,08,29,0.00
2008,08,08,08,30,0.00
2008,08,08,08,31,0.00
2008,08,08,08,32,0.00
2008,08,08,08,33,3.20
2008,08,08,08,34,1.60
2008,08,08,08,35,0.00
2008,08,08,08,36,0.00
2008,08,08,08,37,0.00
2008,08,08,08,38,1.60
2008,08,08,08,39,3.20
2008,08,08,08,40,0.00
2008,08,08,08,41,0.00
2008,08,08,08,42,0.00
2008,08,08,08,43,0.00
2008,08,08,08,44,0.00
2008,08,08,08,45,0.00
2008,08,08,08,46,1.60
2008,08,08,08,47,1.60
2008,08,08,08,48,0.00
2008,08,08,08,49,0.00
2008,08,08,08,50,1.60
2008,08,08,08,51,4.80
2008,08,08,08,52,1.60
2008,08,08,08,53,3.20
2008,08,08,08,54,3.20
2008,08,08,08,55,4.80
2008,08,08,08,56,3.20
2008,08,08,08,57,6.40
2008,08,08,08,58,3.20
2008,08,08,08,59,1.60
2008,08,08,09,00,0.00
2008,08,08,09,01,0.00
2008,08,08,09,02,0.00
2008,08,08,09,03,3.20
2008,08,08,09,04,1.60
2008,08,08,09,05,0.00
2008,08,08,09,06,1.60
2008,08,08,09,07,3.20
2008,08,08,09,08,3.20
2008,08,08,09,09,1.60
2008,08,08,09,10,3.20
2008,08,08,09,11,1.60
2008,08,08,09,12,1.60
2008,08,08,09,13,1.60
2008,08,08,09,14,4.80
2008,08,08,09,15,3.20
2008,08,08,09,16,1.60
2008,08,08,09,17,1.60
2008,08,08,09,18,1.60
2008,08,08,09,19,1.60
2008,08,08,09,20,6.40
2008,08,08,09,21,6.40
2008,08,08,09,22,3.20
2008,08,08,09,23,4.80
2008,08,08,09,24,4.80
2008,08,08,09,25,1.60
2008,08,08,09,26,1.60
2008,08,08,09,27,0.00
2008,08,08,09,28,0.00
2008,08,08,09,29,1.60
2008,08,08,09,30,1.60
2008,08,08,09,31,3.20
2008,08,08,09,32,6.40
2008,08,08,09,33,3.20
2008,08,08,09,34,4.80
2008,08,08,09,35,4.80
2008,08,08,09,36,4.80
2008,08,08,09,37,1.60
2008,08,08,09,38,4.80
2008,08,08,09,39,4.80
2008,08,08,09,40,3.20
2008,08,08,09,41,3.20
2008,08,08,09,42,3.20
2008,08,08,09,43,1.60
2008,08,08,09,44,1.60
2008,08,08,09,45,9.60
2008,08,08,09,46,3.20
2008,08,08,09,47,6.40
2008,08,08,09,48,9.60
2008,08,08,09,49,8.10
2008,08,08,09,50,9.60
2008,08,08,09,51,3.20
2008,08,08,09,52,4.80
2008,08,08,09,53,1.60
2008,08,08,09,54,6.40
2008,08,08,09,55,3.20
2008,08,08,09,56,4.80
2008,08,08,09,57,3.20
2008,08,08,09,58,4.80
2008,08,08,09,59,14.50
2008,08,08,10,00,8.10
2008,08,08,10,01,9.60
2008,08,08,10,02,9.60
2008,08,08,10,03,6.40
2008,08,08,10,04,9.60
2008,08,08,10,05,4.80
2008,08,08,10,06,4.80
2008,08,08,10,07,8.10
2008,08,08,10,08,12.90
2008,08,08,10,09,17.70
2008,08,08,10,10,8.10
2008,08,08,10,11,6.40
2008,08,08,10,12,6.40
2008,08,08,10,13,6.40
2008,08,08,10,14,3.20
2008,08,08,10,15,4.80
2008,08,08,10,16,4.80
2008,08,08,10,17,4.80
2008,08,08,10,18,6.40
2008,08,08,10,19,8.10
2008,08,08,10,20,6.40
2008,08,08,10,21,1.60
2008,08,08,10,22,8.10
2008,08,08,10,23,3.20
2008,08,08,10,24,3.20
2008,08,08,10,25,6.40
2008,08,08,10,26,8.10
2008,08,08,10,27,9.60
2008,08,08,10,28,8.10
2008,08,08,10,29,1.60
2008,08,08,10,30,3.20
2008,08,08,10,31,9.60
2008,08,08,10,32,6.40
2008,08,08,10,33,6.40
2008,08,08,10,34,8.10
2008,08,08,10,35,4.80
2008,08,08,10,36,6.40
2008,08,08,10,37,4.80
2008,08,08,10,38,4.80
2008,08,08,10,39,1.60
2008,08,08,10,40,1.60
2008,08,08,10,41,1.60
2008,08,08,10,42,4.80
2008,08,08,10,43,3.20
2008,08,08,10,44,1.60
2008,08,08,10,45,11.30
2008,08,08,10,46,9.60
2008,08,08,10,47,8.10
2008,08,08,10,48,6.40
2008,08,08,10,49,8.10
2008,08,08,10,50,6.40
2008,08,08,10,51,6.40
2008,08,08,10,52,1.60
2008,08,08,10,53,3.20
2008,08,08,10,54,3.20
2008,08,08,10,55,4.80
2008,08,08,10,56,11.30
2008,08,08,10,57,8.10
2008,08,08,10,58,6.40
2008,08,08,10,59,11.30
2008,08,08,11,00,14.50
2008,08,08,11,01,17.70
2008,08,08,11,02,16.10
2008,08,08,11,03,17.70
2008,08,08,11,04,11.30
2008,08,08,11,05,11.30
2008,08,08,11,06,9.60
2008,08,08,11,07,9.60
2008,08,08,11,08,16.10
2008,08,08,11,09,17.70
2008,08,08,11,10,17.70
2008,08,08,11,11,16.10
2008,08,08,11,12,9.60
2008,08,08,11,13,12.90
2008,08,08,11,14,9.60
2008,08,08,11,15,16.10
2008,08,08,11,16,16.10
2008,08,08,11,17,11.30
2008,08,08,11,18,11.30
2008,08,08,11,19,17.70
2008,08,08,11,20,16.10
2008,08,08,11,21,9.60
2008,08,08,11,22,11.30
2008,08,08,11,23,9.60
2008,08,08,11,24,4.80
2008,08,08,11,25,6.40
2008,08,08,11,26,20.90
2008,08,08,11,27,11.30
2008,08,08,11,28,9.60
2008,08,08,11,29,6.40
2008,08,08,11,30,16.10
2008,08,08,11,31,17.70
2008,08,08,11,32,16.10
2008,08,08,11,33,8.10
2008,08,08,11,34,8.10
2008,08,08,11,35,6.40
2008,08,08,11,36,9.60
2008,08,08,11,37,14.50
2008,08,08,11,38,16.10
2008,08,08,11,39,9.60
2008,08,08,11,40,9.60
2008,08,08,11,41,6.40
2008,08,08,11,42,12.90
2008,08,08,11,43,16.10
2008,08,08,11,44,16.10
2008,08,08,11,45,16.10
2008,08,08,11,46,17.70
2008,08,08,11,47,16.10
2008,08,08,11,48,12.90
2008,08,08,11,49,14.50
2008,08,08,11,50,16.10
2008,08,08,11,51,16.10
2008,08,08,11,52,17.70
2008,08,08,11,53,14.50
2008,08,08,11,54,14.50
2008,08,08,11,55,8.10
2008,08,08,11,56,11.30
2008,08,08,11,57,17.70
2008,08,08,11,58,17.70
2008,08,08,11,59,17.70
2008,08,08,12,00,16.10
2008,08,08,12,01,19.30
2008,08,08,12,02,14.50
2008,08,08,12,03,12.90
2008,08,08,12,04,17.70
2008,08,08,12,05,14.50
2008,08,08,12,06,16.10
2008,08,08,12,07,16.10
2008,08,08,12,08,11.30
2008,08,08,12,09,16.10
2008,08,08,12,10,16.10
2008,08,08,12,11,11.30
2008,08,08,12,12,19.30
2008,08,08,12,13,16.10
2008,08,08,12,14,27.40
2008,08,08,12,15,20.90
2008,08,08,12,16,17.70
2008,08,08,12,17,17.70
2008,08,08,12,18,19.30
2008,08,08,12,19,19.30
2008,08,08,12,20,19.30
2008,08,08,12,21,19.30
2008,08,08,12,22,20.90
2008,08,08,12,23,19.30
2008,08,08,12,24,24.20
2008,08,08,12,25,22.50
2008,08,08,12,26,20.90
2008,08,08,12,27,25.70
2008,08,08,12,28,17.70
2008,08,08,12,29,20.90
2008,08,08,12,30,11.30
2008,08,08,12,31,14.50
2008,08,08,12,32,9.60
2008,08,08,12,33,14.50
2008,08,08,12,34,16.10
2008,08,08,12,35,20.90
2008,08,08,12,36,20.90
2008,08,08,12,37,14.50
2008,08,08,12,38,16.10
2008,08,08,12,39,20.90
2008,08,08,12,40,16.10
2008,08,08,12,41,17.70
2008,08,08,12,42,11.30
2008,08,08,12,43,14.50
2008,08,08,12,44,25.70
2008,08,08,12,45,22.50
2008,08,08,12,46,17.70
2008,08,08,12,47,19.30
2008,08,08,12,48,19.30
2008,08,08,12,49,19.30
2008,08,08,12,50,17.70
2008,08,08,12,51,19.30
2008,08,08,12,52,14.50
2008,08,08,12,53,12.90
2008,08,08,12,54,19.30
2008,08,08,12,55,17.70
2008,08,08,12,56,17.70
2008,08,08,12,57,14.50
2008,08,08,12,58,14.50
2008,08,08,12,59,16.10
2008,08,08,13,00,14.50
2008,08,08,13,01,14.50
2008,08,08,13,02,16.10
2008,08,08,13,03,12.90
2008,08,08,13,04,11.30
2008,08,08,13,05,16.10
2008,08,08,13,06,19.30
2008,08,08,13,07,16.10
2008,08,08,13,08,16.10
2008,08,08,13,09,14.50
2008,08,08,13,10,14.50
2008,08,08,13,11,16.10
2008,08,08,13,12,11.30
2008,08,08,13,13,11.30
2008,08,08,13,14,14.50
2008,08,08,13,15,9.60
2008,08,08,13,16,6.40
2008,08,08,13,17,6.40
2008,08,08,13,18,3.20
2008,08,08,13,19,3.20
2008,08,08,13,20,8.10
2008,08,08,13,21,8.10
2008,08,08,13,22,9.60
2008,08,08,13,23,4.80
2008,08,08,13,24,1.60
2008,08,08,13,25,6.40
2008,08,08,13,26,11.30
2008,08,08,13,27,3.20
2008,08,08,13,28,14.50
2008,08,08,13,29,16.10
2008,08,08,13,30,20.90
2008,08,08,13,31,17.70
2008,08,08,13,32,9.60
2008,08,08,13,33,9.60
2008,08,08,13,34,12.90
2008,08,08,13,35,25.70
2008,08,08,13,36,22.50
2008,08,08,13,37,19.30
2008,08,08,13,38,24.20
2008,08,08,13,39,19.30
2008,08,08,13,40,20.90
2008,08,08,13,41,22.50
2008,08,08,13,42,19.30
2008,08,08,13,43,17.70
2008,08,08,13,44,16.10
2008,08,08,13,45,6.40
2008,08,08,13,46,16.10
2008,08,08,13,47,17.70
2008,08,08,13,48,25.70
2008,08,08,13,49,22.50
2008,08,08,13,50,14.50
2008,08,08,13,51,16.10
2008,08,08,13,52,16.10
2008,08,08,13,53,22.50
2008,08,08,13,54,17.70
2008,08,08,13,55,17.70
2008,08,08,13,56,16.10
2008,08,08,13,57,17.70
2008,08,08,13,58,16.10
2008,08,08,13,59,17.70
2008,08,08,14,00,12.90
2008,08,08,14,01,11.30
2008,08,08,14,02,14.50
2008,08,08,14,03,11.30
2008,08,08,14,04,14.50
2008,08,08,14,05,14.50
2008,08,08,14,06,17.70
2008,08,08,14,07,14.50
2008,08,08,14,08,12.90
2008,08,08,14,09,22.50
2008,08,08,14,10,25.70
2008,08,08,14,11,29.00
2008,08,08,14,12,20.90
2008,08,08,14,13,12.90
2008,08,08,14,14,24.20
2008,08,08,14,15,24.20
2008,08,08,14,16,11.30
2008,08,08,14,17,24.20
2008,08,08,14,18,17.70
2008,08,08,14,19,20.90
2008,08,08,14,20,17.70
2008,08,08,14,21,20.90
2008,08,08,14,22,24.20
2008,08,08,14,23,25.70
2008,08,08,14,24,16.10
2008,08,08,14,25,20.90
2008,08,08,14,26,24.20
2008,08,08,14,27,16.10
2008,08,08,14,28,27.40
2008,08,08,14,29,20.90
2008,08,08,14,30,22.50
2008,08,08,14,31,25.70
2008,08,08,14,32,25.70
2008,08,08,14,33,16.10
2008,08,08,14,34,19.30
2008,08,08,14,35,24.20
2008,08,08,14,36,22.50
2008,08,08,14,37,27.40
2008,08,08,14,38,20.90
2008,08,08,14,39,17.70
2008,08,08,14,40,9.60
2008,08,08,14,41,22.50
2008,08,08,14,42,14.50
2008,08,08,14,43,11.30
2008,08,08,14,44,8.10
2008,08,08,14,45,11.30
2008,08,08,14,46,22.50
2008,08,08,14,47,11.30
2008,08,08,14,48,19.30
2008,08,08,14,49,11.30
2008,08,08,14,50,8.10
2008,08,08,14,51,14.50
2008,08,08,14,52,16.10
2008,08,08,14,53,17.70
2008,08,08,14,54,17.70
2008,08,08,14,55,14.50
2008,08,08,14,56,16.10
2008,08,08,14,57,14.50
2008,08,08,14,58,16.10
2008,08,08,14,59,20.90
2008,08,08,15,00,16.10
2008,08,08,15,01,8.10
2008,08,08,15,02,22.50
2008,08,08,15,03,19.30
2008,08,08,15,04,9.60
2008,08,08,15,05,22.50
2008,08,08,15,06,30.60
2008,08,08,15,07,14.50
2008,08,08,15,08,16.10
2008,08,08,15,09,20.90
2008,08,08,15,10,22.50
2008,08,08,15,11,20.90
2008,08,08,15,12,11.30
2008,08,08,15,13,9.60
2008,08,08,15,14,25.70
2008,08,08,15,15,20.90
2008,08,08,15,16,11.30
2008,08,08,15,17,17.70
2008,08,08,15,18,22.50
2008,08,08,15,19,16.10
2008,08,08,15,20,17.70
2008,08,08,15,21,27.40
2008,08,08,15,22,24.20
2008,08,08,15,23,19.30
2008,08,08,15,24,24.20
2008,08,08,15,25,19.30
2008,08,08,15,26,16.10
2008,08,08,15,27,20.90
2008,08,08,15,28,11.30
2008,08,08,15,29,9.60
2008,08,08,15,30,8.10
2008,08,08,15,31,17.70
2008,08,08,15,32,17.70
2008,08,08,15,33,27.40
2008,08,08,15,34,22.50
2008,08,08,15,35,25.70
2008,08,08,15,36,20.90
2008,08,08,15,37,16.10
2008,08,08,15,38,9.60
2008,08,08,15,39,16.10
2008,08,08,15,40,19.30
2008,08,08,15,41,16.10
2008,08,08,15,42,11.30
2008,08,08,15,43,20.90
2008,08,08,15,44,17.70
2008,08,08,15,45,27.40
2008,08,08,15,46,22.50
2008,08,08,15,47,12.90
2008,08,08,15,48,16.10
2008,08,08,15,49,9.60
2008,08,08,15,50,16.10
2008,08,08,15,51,17.70
2008,08,08,15,52,14.50
2008,08,08,15,53,11.30
2008,08,08,15,54,14.50
2008,08,08,15,55,14.50
2008,08,08,15,56,20.90
2008,08,08,15,57,9.60
2008,08,08,15,58,8.10
2008,08,08,15,59,9.60
2008,08,08,16,00,17.70
2008,08,08,16,01,20.90
2008,08,08,16,02,17.70
2008,08,08,16,03,11.30
2008,08,08,16,04,17.70
2008,08,08,16,05,22.50
2008,08,08,16,06,20.90
2008,08,08,16,07,24.20
2008,08,08,16,08,20.90
2008,08,08,16,09,16.10
2008,08,08,16,10,24.20
2008,08,08,16,11,19.30
2008,08,08,16,12,16.10
2008,08,08,16,13,16.10
2008,08,08,16,14,16.10
2008,08,08,16,15,12.90
2008,08,08,16,16,17.70
2008,08,08,16,17,22.50
2008,08,08,16,18,17.70
2008,08,08,16,19,22.50
2008,08,08,16,20,22.50
2008,08,08,16,21,19.30
2008,08,08,16,22,22.50
2008,08,08,16,23,24.20
2008,08,08,16,24,20.90
2008,08,08,16,25,19.30
2008,08,08,16,26,19.30
2008,08,08,16,27,19.30
2008,08,08,16,28,11.30
2008,08,08,16,29,14.50
2008,08,08,16,30,16.10
2008,08,08,16,31,25.70
2008,08,08,16,32,25.70
2008,08,08,16,33,20.90
2008,08,08,16,34,22.50
2008,08,08,16,35,19.30
2008,08,08,16,36,22.50
2008,08,08,16,37,24.20
2008,08,08,16,38,24.20
2008,08,08,16,39,22.50
2008,08,08,16,40,17.70
2008,08,08,16,41,16.10
2008,08,08,16,42,17.70
2008,08,08,16,43,22.50
2008,08,08,16,44,25.70
2008,08,08,16,45,20.90
2008,08,08,16,46,20.90
2008,08,08,16,47,17.70
2008,08,08,16,48,14.50
2008,08,08,16,49,14.50
2008,08,08,16,50,19.30
2008,08,08,16,51,22.50
2008,08,08,16,52,24.20
2008,08,08,16,53,29.00
2008,08,08,16,54,19.30
2008,08,08,16,55,16.10
2008,08,08,16,56,19.30
2008,08,08,16,57,19.30
2008,08,08,16,58,20.90
2008,08,08,16,59,19.30
2008,08,08,17,00,19.30
2008,08,08,17,01,17.70
2008,08,08,17,02,17.70
2008,08,08,17,03,20.90
2008,08,08,17,04,24.20
2008,08,08,17,05,25.70
2008,08,08,17,06,35.40
2008,08,08,17,07,19.30
2008,08,08,17,08,14.50
2008,08,08,17,09,20.90
2008,08,08,17,10,22.50
2008,08,08,17,11,19.30
2008,08,08,17,12,24.20
2008,08,08,17,13,25.70
2008,08,08,17,14,19.30
2008,08,08,17,15,19.30
2008,08,08,17,16,29.00
2008,08,08,17,17,24.20
2008,08,08,17,18,20.90
2008,08,08,17,19,17.70
2008,08,08,17,20,27.40
2008,08,08,17,21,27.40
2008,08,08,17,22,27.40
2008,08,08,17,23,20.90
2008,08,08,17,24,9.60
2008,08,08,17,25,25.70
2008,08,08,17,26,24.20
2008,08,08,17,27,33.80
2008,08,08,17,28,29.00
2008,08,08,17,29,24.20
2008,08,08,17,30,16.10
2008,08,08,17,31,20.90
2008,08,08,17,32,17.70
2008,08,08,17,33,24.20
2008,08,08,17,34,17.70
2008,08,08,17,35,17.70
2008,08,08,17,36,19.30
2008,08,08,17,37,27.40
2008,08,08,17,38,19.30
2008,08,08,17,39,49.90
2008,08,08,17,40,25.70
2008,08,08,17,41,20.90
2008,08,08,17,42,11.30
2008,08,08,17,43,20.90
2008,08,08,17,44,24.20
2008,08,08,17,45,25.70
2008,08,08,17,46,20.90
2008,08,08,17,47,29.00
2008,08,08,17,48,25.70
2008,08,08,17,49,27.40
2008,08,08,17,50,25.70
2008,08,08,17,51,32.20
2008,08,08,17,52,30.60
2008,08,08,17,53,17.70
2008,08,08,17,54,20.90
2008,08,08,17,55,19.30
2008,08,08,17,56,16.10
2008,08,08,17,57,24.20
2008,08,08,17,58,22.50
2008,08,08,17,59,32.20
2008,08,08,18,00,35.40
2008,08,08,18,01,14.50
2008,08,08,18,02,19.30
2008,08,08,18,03,11.30
2008,08,08,18,04,24.20
2008,08,08,18,05,25.70
2008,08,08,18,06,30.60
2008,08,08,18,07,24.20
2008,08,08,18,08,20.90
2008,08,08,18,09,14.50
2008,08,08,18,10,19.30
2008,08,08,18,11,19.30
2008,08,08,18,12,22.50
2008,08,08,18,13,20.90
2008,08,08,18,14,19.30
2008,08,08,18,15,20.90
2008,08,08,18,16,20.90
2008,08,08,18,17,27.40
2008,08,08,18,18,20.90
2008,08,08,18,19,11.30
2008,08,08,18,20,16.10
2008,08,08,18,21,16.10
2008,08,08,18,22,25.70
2008,08,08,18,23,8.10
2008,08,08,18,24,17.70
2008,08,08,18,25,20.90
2008,08,08,18,26,17.70
2008,08,08,18,27,25.70
2008,08,08,18,28,19.30
2008,08,08,18,29,11.30
2008,08,08,18,30,9.60
2008,08,08,18,31,9.60
2008,08,08,18,32,11.30
2008,08,08,18,33,19.30
2008,08,08,18,34,11.30
2008,08,08,18,35,20.90
2008,08,08,18,36,16.10
2008,08,08,18,37,19.30
2008,08,08,18,38,19.30
2008,08,08,18,39,16.10
2008,08,08,18,40,14.50
2008,08,08,18,41,14.50
2008,08,08,18,42,16.10
2008,08,08,18,43,17.70
2008,08,08,18,44,16.10
2008,08,08,18,45,9.60
2008,08,08,18,46,9.60
2008,08,08,18,47,8.10
2008,08,08,18,48,6.40
2008,08,08,18,49,8.10
2008,08,08,18,50,6.40
2008,08,08,18,51,11.30
2008,08,08,18,52,14.50
2008,08,08,18,53,16.10
2008,08,08,18,54,8.10
2008,08,08,18,55,11.30
2008,08,08,18,56,9.60
2008,08,08,18,57,9.60
2008,08,08,18,58,9.60
2008,08,08,18,59,16.10
2008,08,08,19,00,19.30
2008,08,08,19,01,19.30
2008,08,08,19,02,14.50
2008,08,08,19,03,8.10
2008,08,08,19,04,16.10
2008,08,08,19,05,11.30
2008,08,08,19,06,9.60
2008,08,08,19,07,14.50
2008,08,08,19,08,9.60
2008,08,08,19,09,9.60
2008,08,08,19,10,14.50
2008,08,08,19,11,14.50
2008,08,08,19,12,14.50
2008,08,08,19,13,14.50
2008,08,08,19,14,12.90
2008,08,08,19,15,9.60
2008,08,08,19,16,11.30
2008,08,08,19,17,19.30
2008,08,08,19,18,17.70