Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,29,00,00,7.30
2012,11,29,00,01,7.30
2012,11,29,00,02,7.30
2012,11,29,00,03,7.30
2012,11,29,00,04,7.30
2012,11,29,00,05,7.30
2012,11,29,00,06,7.30
2012,11,29,00,07,7.30
2012,11,29,00,08,7.30
2012,11,29,00,09,7.30
2012,11,29,00,10,7.30
2012,11,29,00,11,7.30
2012,11,29,00,12,7.30
2012,11,29,00,13,7.30
2012,11,29,00,14,7.30
2012,11,29,00,15,7.30
2012,11,29,00,16,7.30
2012,11,29,00,17,7.30
2012,11,29,00,18,7.30
2012,11,29,00,19,7.30
2012,11,29,00,20,7.30
2012,11,29,00,21,7.30
2012,11,29,00,22,7.30
2012,11,29,00,23,7.30
2012,11,29,00,24,7.30
2012,11,29,00,25,7.30
2012,11,29,00,26,7.20
2012,11,29,00,27,7.20
2012,11,29,00,28,7.20
2012,11,29,00,29,7.20
2012,11,29,00,30,7.20
2012,11,29,00,31,7.20
2012,11,29,00,32,7.20
2012,11,29,00,33,7.20
2012,11,29,00,34,7.20
2012,11,29,00,35,7.20
2012,11,29,00,36,7.20
2012,11,29,00,37,7.20
2012,11,29,00,38,7.20
2012,11,29,00,39,7.20
2012,11,29,00,40,7.20
2012,11,29,00,41,7.20
2012,11,29,00,42,7.20
2012,11,29,00,43,7.20
2012,11,29,00,44,7.20
2012,11,29,00,45,7.20
2012,11,29,00,46,7.20
2012,11,29,00,47,7.20
2012,11,29,00,48,7.20
2012,11,29,00,49,7.20
2012,11,29,00,50,7.20
2012,11,29,00,51,7.20
2012,11,29,00,52,7.20
2012,11,29,00,53,7.20
2012,11,29,00,54,7.20
2012,11,29,00,55,7.20
2012,11,29,00,56,7.20
2012,11,29,00,57,7.20
2012,11,29,00,58,7.20
2012,11,29,00,59,7.20
2012,11,29,01,00,7.20
2012,11,29,01,01,7.20
2012,11,29,01,02,7.10
2012,11,29,01,03,7.10
2012,11,29,01,04,7.10
2012,11,29,01,05,7.10
2012,11,29,01,06,7.10
2012,11,29,01,07,7.10
2012,11,29,01,08,7.10
2012,11,29,01,09,7.10
2012,11,29,01,10,7.10
2012,11,29,01,11,7.10
2012,11,29,01,12,7.10
2012,11,29,01,13,7.10
2012,11,29,01,14,7.10
2012,11,29,01,15,7.10
2012,11,29,01,16,7.10
2012,11,29,01,17,7.10
2012,11,29,01,18,7.10
2012,11,29,01,19,7.10
2012,11,29,01,20,7.10
2012,11,29,01,21,7.10
2012,11,29,01,22,7.10
2012,11,29,01,23,7.10
2012,11,29,01,24,7.10
2012,11,29,01,25,7.10
2012,11,29,01,26,7.10
2012,11,29,01,27,7.10
2012,11,29,01,28,7.10
2012,11,29,01,29,7.10
2012,11,29,01,30,7.10
2012,11,29,01,31,7.10
2012,11,29,01,32,7.10
2012,11,29,01,33,7.10
2012,11,29,01,34,7.10
2012,11,29,01,35,7.10
2012,11,29,01,36,7.10
2012,11,29,01,37,7.10
2012,11,29,01,38,7.10
2012,11,29,01,39,7.10
2012,11,29,01,40,7.10
2012,11,29,01,41,7.10
2012,11,29,01,42,7.10
2012,11,29,01,43,7.10
2012,11,29,01,44,7.10
2012,11,29,01,45,7.10
2012,11,29,01,46,7.10
2012,11,29,01,47,7.10
2012,11,29,01,48,7.10
2012,11,29,01,49,7.10
2012,11,29,01,50,7.10
2012,11,29,01,51,7.10
2012,11,29,01,52,7.10
2012,11,29,01,53,7.10
2012,11,29,01,54,7.10
2012,11,29,01,55,7.10
2012,11,29,01,56,7.10
2012,11,29,01,57,7.10
2012,11,29,01,58,7.10
2012,11,29,01,59,7.20
2012,11,29,02,00,7.10
2012,11,29,02,01,7.10
2012,11,29,02,02,7.10
2012,11,29,02,03,7.10
2012,11,29,02,04,7.10
2012,11,29,02,05,7.10
2012,11,29,02,06,7.10
2012,11,29,02,07,7.10
2012,11,29,02,08,7.20
2012,11,29,02,09,7.20
2012,11,29,02,10,7.20
2012,11,29,02,11,7.20
2012,11,29,02,12,7.20
2012,11,29,02,13,7.20
2012,11,29,02,14,7.20
2012,11,29,02,15,7.20
2012,11,29,02,16,7.30
2012,11,29,02,17,7.30
2012,11,29,02,18,7.30
2012,11,29,02,19,7.30
2012,11,29,02,20,7.30
2012,11,29,02,21,7.30
2012,11,29,02,22,7.30
2012,11,29,02,23,7.30
2012,11,29,02,24,7.20
2012,11,29,02,25,7.20
2012,11,29,02,26,7.20
2012,11,29,02,27,7.20
2012,11,29,02,28,7.20
2012,11,29,02,29,7.20
2012,11,29,02,30,7.20
2012,11,29,02,31,7.20
2012,11,29,02,32,7.30
2012,11,29,02,33,7.30
2012,11,29,02,34,7.30
2012,11,29,02,35,7.30
2012,11,29,02,36,7.30
2012,11,29,02,37,7.30
2012,11,29,02,38,7.30
2012,11,29,02,39,7.30
2012,11,29,02,40,7.30
2012,11,29,02,41,7.30
2012,11,29,02,42,7.30
2012,11,29,02,43,7.30
2012,11,29,02,44,7.30
2012,11,29,02,45,7.30
2012,11,29,02,46,7.30
2012,11,29,02,47,7.30
2012,11,29,02,48,7.30
2012,11,29,02,49,7.30
2012,11,29,02,50,7.30
2012,11,29,02,51,7.30
2012,11,29,02,52,7.30
2012,11,29,02,53,7.30
2012,11,29,02,54,7.30
2012,11,29,02,55,7.30
2012,11,29,02,56,7.30
2012,11,29,02,57,7.30
2012,11,29,02,58,7.30
2012,11,29,02,59,7.30
2012,11,29,03,00,7.30
2012,11,29,03,01,7.20
2012,11,29,03,02,7.20
2012,11,29,03,03,7.20
2012,11,29,03,04,7.20
2012,11,29,03,05,7.20
2012,11,29,03,06,7.20
2012,11,29,03,07,7.20
2012,11,29,03,08,7.20
2012,11,29,03,09,7.20
2012,11,29,03,10,7.20
2012,11,29,03,11,7.20
2012,11,29,03,12,7.20
2012,11,29,03,13,7.20
2012,11,29,03,14,7.20
2012,11,29,03,15,7.20
2012,11,29,03,16,7.20
2012,11,29,03,17,7.20
2012,11,29,03,18,7.20
2012,11,29,03,19,7.30
2012,11,29,03,20,7.30
2012,11,29,03,21,7.30
2012,11,29,03,22,7.30
2012,11,29,03,23,7.30
2012,11,29,03,24,7.30
2012,11,29,03,25,7.30
2012,11,29,03,26,7.30
2012,11,29,03,27,7.20
2012,11,29,03,28,7.20
2012,11,29,03,29,7.20
2012,11,29,03,30,7.20
2012,11,29,03,31,7.20
2012,11,29,03,32,7.30
2012,11,29,03,33,7.30
2012,11,29,03,34,7.30
2012,11,29,03,35,7.30
2012,11,29,03,36,7.30
2012,11,29,03,37,7.30
2012,11,29,03,38,7.30
2012,11,29,03,39,7.30
2012,11,29,03,40,7.30
2012,11,29,03,41,7.30
2012,11,29,03,42,7.30
2012,11,29,03,43,7.30
2012,11,29,03,44,7.20
2012,11,29,03,45,7.20
2012,11,29,03,46,7.30
2012,11,29,03,47,7.30
2012,11,29,03,48,7.30
2012,11,29,03,49,7.30
2012,11,29,03,50,7.40
2012,11,29,03,51,7.40
2012,11,29,03,52,7.50
2012,11,29,03,53,7.60
2012,11,29,03,54,7.70
2012,11,29,03,55,7.80
2012,11,29,03,56,7.90
2012,11,29,03,57,8.10
2012,11,29,03,58,8.20
2012,11,29,03,59,8.30
2012,11,29,04,00,8.40
2012,11,29,04,01,8.50
2012,11,29,04,02,8.60
2012,11,29,04,03,8.70
2012,11,29,04,04,8.80
2012,11,29,04,05,8.90
2012,11,29,04,06,8.90
2012,11,29,04,07,8.90
2012,11,29,04,08,9.00
2012,11,29,04,09,9.00
2012,11,29,04,10,9.00
2012,11,29,04,11,9.10
2012,11,29,04,12,9.10
2012,11,29,04,13,9.10
2012,11,29,04,14,9.10
2012,11,29,04,15,9.10
2012,11,29,04,16,9.20
2012,11,29,04,17,9.20
2012,11,29,04,18,9.20
2012,11,29,04,19,9.20
2012,11,29,04,20,9.20
2012,11,29,04,21,9.20
2012,11,29,04,22,9.20
2012,11,29,04,23,9.20
2012,11,29,04,24,9.30
2012,11,29,04,25,9.40
2012,11,29,04,26,9.40
2012,11,29,04,27,9.50
2012,11,29,04,28,9.50
2012,11,29,04,29,9.50
2012,11,29,04,30,9.60
2012,11,29,04,31,9.60
2012,11,29,04,32,9.70
2012,11,29,04,33,9.70
2012,11,29,04,34,9.70
2012,11,29,04,35,9.80
2012,11,29,04,36,9.80
2012,11,29,04,37,9.90
2012,11,29,04,38,9.90
2012,11,29,04,39,9.90
2012,11,29,04,40,9.90
2012,11,29,04,41,9.90
2012,11,29,04,42,9.90
2012,11,29,04,43,9.90
2012,11,29,04,44,9.90
2012,11,29,04,45,9.90
2012,11,29,04,46,9.90
2012,11,29,04,47,9.90
2012,11,29,04,48,9.90
2012,11,29,04,49,9.90
2012,11,29,04,50,9.90
2012,11,29,04,51,9.90
2012,11,29,04,52,9.90
2012,11,29,04,53,9.90
2012,11,29,04,54,9.90
2012,11,29,04,55,9.90
2012,11,29,04,56,9.90
2012,11,29,04,57,9.90
2012,11,29,04,58,9.90
2012,11,29,04,59,10.00
2012,11,29,05,00,10.10
2012,11,29,05,01,10.10
2012,11,29,05,02,10.20
2012,11,29,05,03,10.20
2012,11,29,05,04,10.20
2012,11,29,05,05,10.30
2012,11,29,05,06,10.30
2012,11,29,05,07,10.30
2012,11,29,05,08,10.40
2012,11,29,05,09,10.40
2012,11,29,05,10,10.40
2012,11,29,05,11,10.40
2012,11,29,05,12,10.40
2012,11,29,05,13,10.50
2012,11,29,05,14,10.60
2012,11,29,05,15,10.60
2012,11,29,05,16,10.60
2012,11,29,05,17,10.60
2012,11,29,05,18,10.60
2012,11,29,05,19,10.60
2012,11,29,05,20,10.60
2012,11,29,05,21,10.60
2012,11,29,05,22,10.60
2012,11,29,05,23,10.60
2012,11,29,05,24,10.60
2012,11,29,05,25,10.60
2012,11,29,05,26,10.60
2012,11,29,05,27,10.60
2012,11,29,05,28,10.60
2012,11,29,05,29,10.60
2012,11,29,05,30,10.70
2012,11,29,05,31,10.70
2012,11,29,05,32,10.70
2012,11,29,05,33,10.70
2012,11,29,05,34,10.80
2012,11,29,05,35,10.80
2012,11,29,05,36,10.80
2012,11,29,05,37,10.80
2012,11,29,05,38,10.90
2012,11,29,05,39,10.90
2012,11,29,05,40,10.90
2012,11,29,05,41,10.90
2012,11,29,05,42,10.90
2012,11,29,05,43,11.10
2012,11,29,05,44,11.10
2012,11,29,05,45,11.10
2012,11,29,05,46,11.10
2012,11,29,05,47,11.10
2012,11,29,05,48,11.10
2012,11,29,05,49,11.10
2012,11,29,05,50,11.10
2012,11,29,05,51,11.20
2012,11,29,05,52,11.20
2012,11,29,05,53,11.30
2012,11,29,05,54,11.30
2012,11,29,05,55,11.30
2012,11,29,05,56,11.30
2012,11,29,05,57,11.20
2012,11,29,05,58,11.30
2012,11,29,05,59,11.30
2012,11,29,06,00,11.30
2012,11,29,06,01,11.40
2012,11,29,06,02,11.40
2012,11,29,06,03,11.40
2012,11,29,06,04,11.40
2012,11,29,06,05,11.40
2012,11,29,06,06,11.50
2012,11,29,06,07,11.60
2012,11,29,06,08,11.60
2012,11,29,06,09,11.60
2012,11,29,06,10,11.70
2012,11,29,06,11,11.70
2012,11,29,06,12,11.70
2012,11,29,06,13,11.80
2012,11,29,06,14,11.80
2012,11,29,06,15,11.80
2012,11,29,06,16,11.80
2012,11,29,06,17,11.80
2012,11,29,06,18,11.80
2012,11,29,06,19,11.80
2012,11,29,06,20,11.80
2012,11,29,06,21,11.80
2012,11,29,06,22,11.90
2012,11,29,06,23,11.90
2012,11,29,06,24,11.90
2012,11,29,06,25,12.00
2012,11,29,06,26,12.00
2012,11,29,06,27,12.10
2012,11,29,06,28,12.10
2012,11,29,06,29,12.20
2012,11,29,06,30,12.20
2012,11,29,06,31,12.20
2012,11,29,06,32,12.30
2012,11,29,06,33,12.30
2012,11,29,06,34,12.20
2012,11,29,06,35,12.10
2012,11,29,06,36,12.00
2012,11,29,06,37,12.00
2012,11,29,06,38,12.00
2012,11,29,06,39,11.90
2012,11,29,06,40,11.90
2012,11,29,06,41,11.90
2012,11,29,06,42,11.90
2012,11,29,06,43,11.90
2012,11,29,06,44,11.90
2012,11,29,06,45,11.80
2012,11,29,06,46,11.80
2012,11,29,06,47,11.80
2012,11,29,06,48,11.80
2012,11,29,06,49,11.80
2012,11,29,06,50,11.70
2012,11,29,06,51,11.70
2012,11,29,06,52,11.60
2012,11,29,06,53,11.60
2012,11,29,06,54,11.60
2012,11,29,06,55,11.50
2012,11,29,06,56,11.40
2012,11,29,06,57,11.40
2012,11,29,06,58,11.40
2012,11,29,06,59,11.40
2012,11,29,07,00,11.40
2012,11,29,07,01,11.40
2012,11,29,07,02,11.60
2012,11,29,07,03,11.60
2012,11,29,07,04,11.60
2012,11,29,07,05,11.80
2012,11,29,07,06,12.00
2012,11,29,07,07,12.20
2012,11,29,07,08,12.40
2012,11,29,07,09,12.60
2012,11,29,07,10,12.70
2012,11,29,07,11,12.80
2012,11,29,07,12,12.80
2012,11,29,07,13,12.80
2012,11,29,07,14,12.80
2012,11,29,07,15,12.80
2012,11,29,07,16,12.80
2012,11,29,07,17,12.70
2012,11,29,07,18,12.60
2012,11,29,07,19,12.50
2012,11,29,07,20,12.50
2012,11,29,07,21,12.30
2012,11,29,07,22,12.20
2012,11,29,07,23,12.00
2012,11,29,07,24,11.90
2012,11,29,07,25,11.80
2012,11,29,07,26,11.70
2012,11,29,07,27,11.60
2012,11,29,07,28,11.60
2012,11,29,07,29,11.60
2012,11,29,07,30,11.60
2012,11,29,07,31,11.60
2012,11,29,07,32,11.50
2012,11,29,07,33,11.40
2012,11,29,07,34,11.40
2012,11,29,07,35,11.40
2012,11,29,07,36,11.40
2012,11,29,07,37,11.40
2012,11,29,07,38,11.40
2012,11,29,07,39,11.50
2012,11,29,07,40,11.60
2012,11,29,07,41,11.60
2012,11,29,07,42,11.60
2012,11,29,07,43,11.60
2012,11,29,07,44,11.60
2012,11,29,07,45,11.60
2012,11,29,07,46,11.60
2012,11,29,07,47,11.60
2012,11,29,07,48,11.60
2012,11,29,07,49,11.60
2012,11,29,07,50,11.70
2012,11,29,07,51,11.70
2012,11,29,07,52,11.80
2012,11,29,07,53,11.80
2012,11,29,07,54,11.80
2012,11,29,07,55,11.80
2012,11,29,07,56,11.80
2012,11,29,07,57,11.80
2012,11,29,07,58,11.70
2012,11,29,07,59,11.70
2012,11,29,08,00,11.70
2012,11,29,08,01,11.60
2012,11,29,08,02,11.60
2012,11,29,08,03,11.60
2012,11,29,08,04,11.60
2012,11,29,08,05,11.60
2012,11,29,08,06,11.60
2012,11,29,08,07,11.60
2012,11,29,08,08,11.60
2012,11,29,08,09,11.60
2012,11,29,08,10,11.60
2012,11,29,08,11,11.60
2012,11,29,08,12,11.60
2012,11,29,08,13,11.60
2012,11,29,08,14,11.60
2012,11,29,08,15,11.60
2012,11,29,08,16,11.60
2012,11,29,08,17,11.60
2012,11,29,08,18,11.60
2012,11,29,08,19,11.60
2012,11,29,08,20,11.60
2012,11,29,08,21,11.60
2012,11,29,08,22,11.50
2012,11,29,08,23,11.40
2012,11,29,08,24,11.40
2012,11,29,08,25,11.40
2012,11,29,08,26,11.40
2012,11,29,08,27,11.40
2012,11,29,08,28,11.40
2012,11,29,08,29,11.40
2012,11,29,08,30,11.40
2012,11,29,08,31,11.40
2012,11,29,08,32,11.40
2012,11,29,08,33,11.40
2012,11,29,08,34,11.40
2012,11,29,08,35,11.40
2012,11,29,08,36,11.40
2012,11,29,08,37,11.40
2012,11,29,08,38,11.40
2012,11,29,08,39,11.40
2012,11,29,08,40,11.30
2012,11,29,08,41,11.30
2012,11,29,08,42,11.30
2012,11,29,08,43,11.30
2012,11,29,08,44,11.40
2012,11,29,08,45,11.30
2012,11,29,08,46,11.30
2012,11,29,08,47,11.30
2012,11,29,08,48,11.30
2012,11,29,08,49,11.30
2012,11,29,08,50,11.30
2012,11,29,08,51,11.20
2012,11,29,08,52,11.20
2012,11,29,08,53,11.20
2012,11,29,08,54,11.20
2012,11,29,08,55,11.20
2012,11,29,08,56,11.10
2012,11,29,08,57,11.10
2012,11,29,08,58,11.10
2012,11,29,08,59,11.10
2012,11,29,09,00,11.10
2012,11,29,09,01,11.10
2012,11,29,09,02,11.10
2012,11,29,09,03,11.10
2012,11,29,09,04,11.20
2012,11,29,09,05,11.20
2012,11,29,09,06,11.20
2012,11,29,09,07,11.20
2012,11,29,09,08,11.30
2012,11,29,09,09,11.30
2012,11,29,09,10,11.30
2012,11,29,09,11,11.30
2012,11,29,09,12,11.30
2012,11,29,09,13,11.30
2012,11,29,09,14,11.30
2012,11,29,09,15,11.30
2012,11,29,09,16,11.30
2012,11,29,09,17,11.30
2012,11,29,09,18,11.30
2012,11,29,09,19,11.30
2012,11,29,09,20,11.30
2012,11,29,09,21,11.30
2012,11,29,09,22,11.40
2012,11,29,09,23,11.40
2012,11,29,09,24,11.40
2012,11,29,09,25,11.40
2012,11,29,09,26,11.40
2012,11,29,09,27,11.60
2012,11,29,09,28,11.60
2012,11,29,09,29,11.60
2012,11,29,09,30,11.70
2012,11,29,09,31,11.70
2012,11,29,09,32,11.80
2012,11,29,09,33,11.70
2012,11,29,09,34,11.70
2012,11,29,09,35,11.70
2012,11,29,09,36,11.70
2012,11,29,09,37,11.70
2012,11,29,09,38,11.70
2012,11,29,09,39,11.70
2012,11,29,09,40,11.60
2012,11,29,09,41,11.60
2012,11,29,09,42,11.60
2012,11,29,09,43,11.60
2012,11,29,09,44,11.60
2012,11,29,09,45,11.60
2012,11,29,09,46,11.60
2012,11,29,09,47,11.60
2012,11,29,09,48,11.60
2012,11,29,09,49,11.50
2012,11,29,09,50,11.40
2012,11,29,09,51,11.40
2012,11,29,09,52,11.40
2012,11,29,09,53,11.40
2012,11,29,09,54,11.40
2012,11,29,09,55,11.40
2012,11,29,09,56,11.40
2012,11,29,09,57,11.40
2012,11,29,09,58,11.40
2012,11,29,09,59,11.40
2012,11,29,10,00,11.40
2012,11,29,10,01,11.40
2012,11,29,10,02,11.40
2012,11,29,10,03,11.30
2012,11,29,10,04,11.30
2012,11,29,10,05,11.30
2012,11,29,10,06,11.30
2012,11,29,10,07,11.30
2012,11,29,10,08,11.20
2012,11,29,10,09,11.20
2012,11,29,10,10,11.20
2012,11,29,10,11,11.20
2012,11,29,10,12,11.20
2012,11,29,10,13,11.20
2012,11,29,10,14,11.20
2012,11,29,10,15,11.20
2012,11,29,10,16,11.20
2012,11,29,10,17,11.20
2012,11,29,10,18,11.20
2012,11,29,10,19,11.20
2012,11,29,10,20,11.20
2012,11,29,10,21,11.20
2012,11,29,10,22,11.20
2012,11,29,10,23,11.20
2012,11,29,10,24,11.20
2012,11,29,10,25,11.20
2012,11,29,10,26,11.20
2012,11,29,10,27,11.20
2012,11,29,10,28,11.20
2012,11,29,10,29,11.20
2012,11,29,10,30,11.30
2012,11,29,10,31,11.40
2012,11,29,10,32,11.40
2012,11,29,10,33,11.40
2012,11,29,10,34,11.50
2012,11,29,10,35,11.60
2012,11,29,10,36,11.60
2012,11,29,10,37,11.70
2012,11,29,10,38,11.70
2012,11,29,10,39,11.80
2012,11,29,10,40,11.80
2012,11,29,10,41,11.80
2012,11,29,10,42,11.80
2012,11,29,10,43,11.80
2012,11,29,10,44,11.90
2012,11,29,10,45,11.90
2012,11,29,10,46,11.90
2012,11,29,10,47,11.90
2012,11,29,10,48,11.80
2012,11,29,10,49,11.80
2012,11,29,10,50,11.80
2012,11,29,10,51,11.70
2012,11,29,10,52,11.70
2012,11,29,10,53,11.70
2012,11,29,10,54,11.70
2012,11,29,10,55,11.70
2012,11,29,10,56,11.70
2012,11,29,10,57,11.70
2012,11,29,10,58,11.60
2012,11,29,10,59,11.60
2012,11,29,11,00,11.60
2012,11,29,11,01,11.60
2012,11,29,11,02,11.60
2012,11,29,11,03,11.60
2012,11,29,11,04,11.60
2012,11,29,11,05,11.60
2012,11,29,11,06,11.60
2012,11,29,11,07,11.70
2012,11,29,11,08,11.70
2012,11,29,11,09,11.80
2012,11,29,11,10,11.80
2012,11,29,11,11,11.80
2012,11,29,11,12,11.90
2012,11,29,11,13,11.90
2012,11,29,11,14,11.90
2012,11,29,11,15,11.90
2012,11,29,11,16,11.90
2012,11,29,11,17,11.90
2012,11,29,11,18,12.00
2012,11,29,11,19,11.90
2012,11,29,11,20,11.90
2012,11,29,11,21,12.00
2012,11,29,11,22,12.00
2012,11,29,11,23,12.00
2012,11,29,11,24,12.00
2012,11,29,11,25,12.00
2012,11,29,11,26,12.00
2012,11,29,11,27,12.00
2012,11,29,11,28,11.90
2012,11,29,11,29,11.90
2012,11,29,11,30,11.80
2012,11,29,11,31,11.80
2012,11,29,11,32,11.80
2012,11,29,11,33,11.70
2012,11,29,11,34,11.60
2012,11,29,11,35,11.60
2012,11,29,11,36,11.60
2012,11,29,11,37,11.50
2012,11,29,11,38,11.40
2012,11,29,11,39,11.40
2012,11,29,11,40,11.40
2012,11,29,11,41,11.40
2012,11,29,11,42,11.40
2012,11,29,11,43,11.40
2012,11,29,11,44,11.40
2012,11,29,11,45,11.40
2012,11,29,11,46,11.40
2012,11,29,11,47,11.40
2012,11,29,11,48,11.50
2012,11,29,11,49,11.60
2012,11,29,11,50,11.60
2012,11,29,11,51,11.60
2012,11,29,11,52,11.70
2012,11,29,11,53,11.70
2012,11,29,11,54,11.80
2012,11,29,11,55,11.80
2012,11,29,11,56,11.80
2012,11,29,11,57,11.90
2012,11,29,11,58,12.00
2012,11,29,11,59,12.00
2012,11,29,12,00,12.00
2012,11,29,12,01,12.10
2012,11,29,12,02,12.10
2012,11,29,12,03,12.10
2012,11,29,12,04,12.20
2012,11,29,12,05,12.20
2012,11,29,12,06,12.20
2012,11,29,12,07,12.30
2012,11,29,12,08,12.30
2012,11,29,12,09,12.30
2012,11,29,12,10,12.30
2012,11,29,12,11,12.30
2012,11,29,12,12,12.30
2012,11,29,12,13,12.30
2012,11,29,12,14,12.30
2012,11,29,12,15,12.50
2012,11,29,12,16,12.50
2012,11,29,12,17,12.60
2012,11,29,12,18,12.70
2012,11,29,12,19,12.80
2012,11,29,12,20,12.80
2012,11,29,12,21,12.90
2012,11,29,12,22,13.00
2012,11,29,12,23,13.00
2012,11,29,12,24,13.10
2012,11,29,12,25,13.20
2012,11,29,12,26,13.20
2012,11,29,12,27,13.30
2012,11,29,12,28,13.30
2012,11,29,12,29,13.40
2012,11,29,12,30,13.50
2012,11,29,12,31,13.50
2012,11,29,12,32,13.50
2012,11,29,12,33,13.60
2012,11,29,12,34,13.60
2012,11,29,12,35,13.60
2012,11,29,12,36,13.60
2012,11,29,12,37,13.60
2012,11,29,12,38,13.60
2012,11,29,12,39,13.60
2012,11,29,12,40,13.50
2012,11,29,12,41,13.40
2012,11,29,12,42,13.40
2012,11,29,12,43,13.30
2012,11,29,12,44,13.30
2012,11,29,12,45,13.30
2012,11,29,12,46,13.30
2012,11,29,12,47,13.30
2012,11,29,12,48,13.30
2012,11,29,12,49,13.30
2012,11,29,12,50,13.30
2012,11,29,12,51,13.20
2012,11,29,12,52,13.10
2012,11,29,12,53,13.00
2012,11,29,12,54,12.90
2012,11,29,12,55,12.80
2012,11,29,12,56,12.70
2012,11,29,12,57,12.50
2012,11,29,12,58,12.40
2012,11,29,12,59,12.40
2012,11,29,13,00,12.30
2012,11,29,13,01,12.30
2012,11,29,13,02,12.30
2012,11,29,13,03,12.20
2012,11,29,13,04,12.20
2012,11,29,13,05,12.20
2012,11,29,13,06,12.20
2012,11,29,13,07,12.20
2012,11,29,13,08,12.20
2012,11,29,13,09,12.20
2012,11,29,13,10,12.20
2012,11,29,13,11,12.20
2012,11,29,13,12,12.20
2012,11,29,13,13,12.10
2012,11,29,13,14,12.10
2012,11,29,13,15,12.10
2012,11,29,13,16,12.10
2012,11,29,13,17,12.10
2012,11,29,13,18,12.10
2012,11,29,13,19,12.10
2012,11,29,13,20,12.10
2012,11,29,13,21,12.10
2012,11,29,13,22,12.10
2012,11,29,13,23,12.10
2012,11,29,13,24,12.10
2012,11,29,13,25,12.10
2012,11,29,13,26,12.00
2012,11,29,13,27,12.00
2012,11,29,13,28,12.00
2012,11,29,13,29,11.90
2012,11,29,13,30,11.90
2012,11,29,13,31,11.90
2012,11,29,13,32,11.90
2012,11,29,13,33,11.80
2012,11,29,13,34,11.80
2012,11,29,13,35,11.80
2012,11,29,13,36,11.80
2012,11,29,13,37,11.80
2012,11,29,13,38,11.80
2012,11,29,13,39,11.80
2012,11,29,13,40,11.80
2012,11,29,13,41,11.80
2012,11,29,13,42,11.80
2012,11,29,13,43,11.80
2012,11,29,13,44,11.80
2012,11,29,13,45,11.80
2012,11,29,13,46,11.80
2012,11,29,13,47,11.80
2012,11,29,13,48,11.80
2012,11,29,13,49,11.80
2012,11,29,13,50,11.80
2012,11,29,13,51,11.80
2012,11,29,13,52,11.80
2012,11,29,13,53,11.80
2012,11,29,13,54,11.80
2012,11,29,13,55,11.80
2012,11,29,13,56,11.80
2012,11,29,13,57,11.80
2012,11,29,13,58,11.80
2012,11,29,13,59,11.80
2012,11,29,14,00,11.80
2012,11,29,14,01,11.80
2012,11,29,14,02,11.80
2012,11,29,14,03,11.80
2012,11,29,14,04,11.80
2012,11,29,14,05,11.80
2012,11,29,14,06,11.80
2012,11,29,14,07,11.80
2012,11,29,14,08,11.80
2012,11,29,14,09,11.80
2012,11,29,14,10,11.80
2012,11,29,14,11,11.90
2012,11,29,14,12,11.90
2012,11,29,14,13,11.90
2012,11,29,14,14,11.90
2012,11,29,14,15,11.90
2012,11,29,14,16,11.90
2012,11,29,14,17,11.80
2012,11,29,14,18,11.80
2012,11,29,14,19,11.70
2012,11,29,14,20,11.60
2012,11,29,14,21,11.60
2012,11,29,14,22,11.60
2012,11,29,14,23,11.60
2012,11,29,14,24,11.60
2012,11,29,14,25,11.50
2012,11,29,14,26,11.40
2012,11,29,14,27,11.40
2012,11,29,14,28,11.40
2012,11,29,14,29,11.40
2012,11,29,14,30,11.40
2012,11,29,14,31,11.40
2012,11,29,14,32,11.40
2012,11,29,14,33,11.40
2012,11,29,14,34,11.40
2012,11,29,14,35,11.40
2012,11,29,14,36,11.40
2012,11,29,14,37,11.40
2012,11,29,14,38,11.40
2012,11,29,14,39,11.40
2012,11,29,14,40,11.40
2012,11,29,14,41,11.40
2012,11,29,14,42,11.40
2012,11,29,14,43,11.30
2012,11,29,14,44,11.20
2012,11,29,14,45,11.10
2012,11,29,14,46,11.10
2012,11,29,14,47,11.00
2012,11,29,14,48,10.90
2012,11,29,14,49,10.90
2012,11,29,14,50,10.80
2012,11,29,14,51,10.80
2012,11,29,14,52,10.70
2012,11,29,14,53,10.70
2012,11,29,14,54,10.70
2012,11,29,14,55,10.70
2012,11,29,14,56,10.60
2012,11,29,14,57,10.60
2012,11,29,14,58,10.60
2012,11,29,14,59,10.60
2012,11,29,15,00,10.60
2012,11,29,15,01,10.60
2012,11,29,15,02,10.60
2012,11,29,15,03,10.60
2012,11,29,15,04,10.60
2012,11,29,15,05,10.60
2012,11,29,15,06,10.60
2012,11,29,15,07,10.60
2012,11,29,15,08,10.60
2012,11,29,15,09,10.60
2012,11,29,15,10,10.60
2012,11,29,15,11,10.60
2012,11,29,15,12,10.60
2012,11,29,15,13,10.60
2012,11,29,15,14,10.60
2012,11,29,15,15,10.60
2012,11,29,15,16,10.60
2012,11,29,15,17,10.60
2012,11,29,15,18,10.60
2012,11,29,15,19,10.60
2012,11,29,15,20,10.60
2012,11,29,15,21,10.60
2012,11,29,15,22,10.60
2012,11,29,15,23,10.60
2012,11,29,15,24,10.60
2012,11,29,15,25,10.50
2012,11,29,15,26,10.40
2012,11,29,15,27,10.40
2012,11,29,15,28,10.40
2012,11,29,15,29,10.40
2012,11,29,15,30,10.40
2012,11,29,15,31,10.40
2012,11,29,15,32,10.40
2012,11,29,15,33,10.40
2012,11,29,15,34,10.40
2012,11,29,15,35,10.40
2012,11,29,15,36,10.40
2012,11,29,15,37,10.40
2012,11,29,15,38,10.40
2012,11,29,15,39,10.40
2012,11,29,15,40,10.40
2012,11,29,15,41,10.40
2012,11,29,15,42,10.40
2012,11,29,15,43,10.40
2012,11,29,15,44,10.40
2012,11,29,15,45,10.40
2012,11,29,15,46,10.40
2012,11,29,15,47,10.40
2012,11,29,15,48,10.40
2012,11,29,15,49,10.40
2012,11,29,15,50,10.40
2012,11,29,15,51,10.40
2012,11,29,15,52,10.40
2012,11,29,15,53,10.40
2012,11,29,15,54,10.40
2012,11,29,15,55,10.30
2012,11,29,15,56,10.30
2012,11,29,15,57,10.30
2012,11,29,15,58,10.30
2012,11,29,15,59,10.30
2012,11,29,16,00,10.30
2012,11,29,16,01,10.30
2012,11,29,16,02,10.30
2012,11,29,16,03,10.30
2012,11,29,16,04,10.20
2012,11,29,16,05,10.20
2012,11,29,16,06,10.20
2012,11,29,16,07,10.20
2012,11,29,16,08,10.20
2012,11,29,16,09,10.20
2012,11,29,16,10,10.10
2012,11,29,16,11,10.10
2012,11,29,16,12,10.10
2012,11,29,16,13,10.10
2012,11,29,16,14,10.10
2012,11,29,16,15,10.10
2012,11,29,16,16,10.10
2012,11,29,16,17,10.10
2012,11,29,16,18,10.10
2012,11,29,16,19,10.10
2012,11,29,16,20,10.10
2012,11,29,16,21,10.10
2012,11,29,16,22,9.90
2012,11,29,16,23,9.90
2012,11,29,16,24,9.90
2012,11,29,16,25,9.90
2012,11,29,16,26,9.90
2012,11,29,16,27,9.90
2012,11,29,16,28,9.90
2012,11,29,16,29,9.90
2012,11,29,16,30,9.90
2012,11,29,16,31,9.90
2012,11,29,16,32,9.90
2012,11,29,16,33,9.90
2012,11,29,16,34,9.90
2012,11,29,16,35,9.90
2012,11,29,16,36,9.90
2012,11,29,16,37,9.90
2012,11,29,16,38,9.80
2012,11,29,16,39,9.80
2012,11,29,16,40,9.80
2012,11,29,16,41,9.80
2012,11,29,16,42,9.80
2012,11,29,16,43,9.80
2012,11,29,16,44,9.80
2012,11,29,16,45,9.80
2012,11,29,16,46,9.80
2012,11,29,16,47,9.80
2012,11,29,16,48,9.80
2012,11,29,16,49,9.80
2012,11,29,16,50,9.80
2012,11,29,16,51,9.80
2012,11,29,16,52,9.70
2012,11,29,16,53,9.70
2012,11,29,16,54,9.70
2012,11,29,16,55,9.70
2012,11,29,16,56,9.70
2012,11,29,16,57,9.70
2012,11,29,16,58,9.70
2012,11,29,16,59,9.70
2012,11,29,17,00,9.70
2012,11,29,17,01,9.70
2012,11,29,17,02,9.70
2012,11,29,17,03,9.70
2012,11,29,17,04,9.70
2012,11,29,17,05,9.70
2012,11,29,17,06,9.70
2012,11,29,17,07,9.70
2012,11,29,17,08,9.70
2012,11,29,17,09,9.70
2012,11,29,17,10,9.70
2012,11,29,17,11,9.70
2012,11,29,17,12,9.70
2012,11,29,17,13,9.70
2012,11,29,17,14,9.70
2012,11,29,17,15,9.70
2012,11,29,17,16,9.70
2012,11,29,17,17,9.70
2012,11,29,17,18,9.70
2012,11,29,17,19,9.70
2012,11,29,17,20,9.70
2012,11,29,17,21,9.70
2012,11,29,17,22,9.70
2012,11,29,17,23,9.70
2012,11,29,17,24,9.70
2012,11,29,17,25,9.70
2012,11,29,17,26,9.70
2012,11,29,17,27,9.70
2012,11,29,17,28,9.70
2012,11,29,17,29,9.70
2012,11,29,17,30,9.70
2012,11,29,17,31,9.70
2012,11,29,17,32,9.70
2012,11,29,17,33,9.70
2012,11,29,17,34,9.70
2012,11,29,17,35,9.70