Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,14,00,00,12.30
2012,10,14,00,01,12.30
2012,10,14,00,02,12.30
2012,10,14,00,03,12.30
2012,10,14,00,04,12.30
2012,10,14,00,05,12.20
2012,10,14,00,06,12.20
2012,10,14,00,07,12.20
2012,10,14,00,08,12.20
2012,10,14,00,09,12.10
2012,10,14,00,10,12.10
2012,10,14,00,11,12.10
2012,10,14,00,12,12.10
2012,10,14,00,13,12.10
2012,10,14,00,14,12.00
2012,10,14,00,15,12.00
2012,10,14,00,16,12.00
2012,10,14,00,17,12.00
2012,10,14,00,18,12.00
2012,10,14,00,19,12.00
2012,10,14,00,20,12.00
2012,10,14,00,21,12.00
2012,10,14,00,22,12.00
2012,10,14,00,23,11.90
2012,10,14,00,24,11.90
2012,10,14,00,25,11.90
2012,10,14,00,26,11.90
2012,10,14,00,27,11.90
2012,10,14,00,28,11.80
2012,10,14,00,29,11.80
2012,10,14,00,30,11.80
2012,10,14,00,31,11.80
2012,10,14,00,32,11.80
2012,10,14,00,33,11.80
2012,10,14,00,34,11.80
2012,10,14,00,35,11.80
2012,10,14,00,36,11.80
2012,10,14,00,37,11.80
2012,10,14,00,38,11.80
2012,10,14,00,39,11.80
2012,10,14,00,40,11.80
2012,10,14,00,41,11.80
2012,10,14,00,42,11.80
2012,10,14,00,43,11.80
2012,10,14,00,44,11.70
2012,10,14,00,45,11.70
2012,10,14,00,46,11.70
2012,10,14,00,47,11.70
2012,10,14,00,48,11.60
2012,10,14,00,49,11.60
2012,10,14,00,50,11.60
2012,10,14,00,51,11.60
2012,10,14,00,52,11.60
2012,10,14,00,53,11.60
2012,10,14,00,54,11.60
2012,10,14,00,55,11.60
2012,10,14,00,56,11.60
2012,10,14,00,57,11.60
2012,10,14,00,58,11.60
2012,10,14,00,59,11.60
2012,10,14,01,00,11.60
2012,10,14,01,01,11.60
2012,10,14,01,02,11.60
2012,10,14,01,03,11.60
2012,10,14,01,04,11.60
2012,10,14,01,05,11.60
2012,10,14,01,06,11.60
2012,10,14,01,07,11.60
2012,10,14,01,08,11.60
2012,10,14,01,09,11.60
2012,10,14,01,10,11.60
2012,10,14,01,11,11.60
2012,10,14,01,12,11.60
2012,10,14,01,13,11.70
2012,10,14,01,14,11.70
2012,10,14,01,15,11.70
2012,10,14,01,16,11.70
2012,10,14,01,17,11.70
2012,10,14,01,18,11.70
2012,10,14,01,19,11.70
2012,10,14,01,20,11.70
2012,10,14,01,21,11.80
2012,10,14,01,22,11.80
2012,10,14,01,23,11.80
2012,10,14,01,24,11.80
2012,10,14,01,25,11.80
2012,10,14,01,26,11.80
2012,10,14,01,27,11.80
2012,10,14,01,28,11.80
2012,10,14,01,29,11.80
2012,10,14,01,30,11.80
2012,10,14,01,31,11.80
2012,10,14,01,32,11.80
2012,10,14,01,33,11.80
2012,10,14,01,34,11.80
2012,10,14,01,35,11.80
2012,10,14,01,36,11.80
2012,10,14,01,37,11.80
2012,10,14,01,38,11.80
2012,10,14,01,39,11.80
2012,10,14,01,40,11.80
2012,10,14,01,41,11.80
2012,10,14,01,42,11.80
2012,10,14,01,43,11.80
2012,10,14,01,44,11.80
2012,10,14,01,45,11.80
2012,10,14,01,46,11.80
2012,10,14,01,47,11.80
2012,10,14,01,48,11.80
2012,10,14,01,49,11.80
2012,10,14,01,50,11.80
2012,10,14,01,51,11.80
2012,10,14,01,52,11.80
2012,10,14,01,53,11.80
2012,10,14,01,54,11.80
2012,10,14,01,55,11.80
2012,10,14,01,56,11.80
2012,10,14,01,57,11.80
2012,10,14,01,58,11.80
2012,10,14,01,59,11.80
2012,10,14,02,00,11.80
2012,10,14,02,01,11.80
2012,10,14,02,02,11.80
2012,10,14,02,03,11.80
2012,10,14,02,04,11.80
2012,10,14,02,05,11.80
2012,10,14,02,06,11.80
2012,10,14,02,07,11.80
2012,10,14,02,08,11.80
2012,10,14,02,09,11.80
2012,10,14,02,10,11.80
2012,10,14,02,11,11.70
2012,10,14,02,12,11.70
2012,10,14,02,13,11.70
2012,10,14,02,14,11.70
2012,10,14,02,15,11.60
2012,10,14,02,16,11.60
2012,10,14,02,17,11.60
2012,10,14,02,18,11.60
2012,10,14,02,19,11.60
2012,10,14,02,20,11.60
2012,10,14,02,21,11.60
2012,10,14,02,22,11.60
2012,10,14,02,23,11.50
2012,10,14,02,24,11.40
2012,10,14,02,25,11.40
2012,10,14,02,26,11.40
2012,10,14,02,27,11.40
2012,10,14,02,28,11.40
2012,10,14,02,29,11.40
2012,10,14,02,30,11.40
2012,10,14,02,31,11.40
2012,10,14,02,32,11.40
2012,10,14,02,33,11.40
2012,10,14,02,34,11.40
2012,10,14,02,35,11.40
2012,10,14,02,36,11.40
2012,10,14,02,37,11.40
2012,10,14,02,38,11.40
2012,10,14,02,39,11.40
2012,10,14,02,40,11.40
2012,10,14,02,41,11.40
2012,10,14,02,42,11.40
2012,10,14,02,43,11.40
2012,10,14,02,44,11.40
2012,10,14,02,45,11.40
2012,10,14,02,46,11.40
2012,10,14,02,47,11.40
2012,10,14,02,48,11.50
2012,10,14,02,49,11.60
2012,10,14,02,50,11.60
2012,10,14,02,51,11.60
2012,10,14,02,52,11.60
2012,10,14,02,53,11.60
2012,10,14,02,54,11.60
2012,10,14,02,55,11.60
2012,10,14,02,56,11.60
2012,10,14,02,57,11.60
2012,10,14,02,58,11.60
2012,10,14,02,59,11.60
2012,10,14,03,00,11.60
2012,10,14,03,01,11.60
2012,10,14,03,02,11.60
2012,10,14,03,03,11.60
2012,10,14,03,04,11.60
2012,10,14,03,05,11.70
2012,10,14,03,06,11.70
2012,10,14,03,07,11.70
2012,10,14,03,08,11.70
2012,10,14,03,09,11.70
2012,10,14,03,10,11.70
2012,10,14,03,11,11.80
2012,10,14,03,12,11.80
2012,10,14,03,13,11.80
2012,10,14,03,14,11.80
2012,10,14,03,15,11.80
2012,10,14,03,16,11.80
2012,10,14,03,17,11.80
2012,10,14,03,18,11.80
2012,10,14,03,19,11.80
2012,10,14,03,20,11.80
2012,10,14,03,21,11.80
2012,10,14,03,22,11.80
2012,10,14,03,23,11.80
2012,10,14,03,24,11.80
2012,10,14,03,25,11.80
2012,10,14,03,26,11.80
2012,10,14,03,27,11.80
2012,10,14,03,28,11.80
2012,10,14,03,29,11.80
2012,10,14,03,30,11.80
2012,10,14,03,31,11.80
2012,10,14,03,32,11.70
2012,10,14,03,33,11.70
2012,10,14,03,34,11.70
2012,10,14,03,35,11.70
2012,10,14,03,36,11.60
2012,10,14,03,37,11.60
2012,10,14,03,38,11.60
2012,10,14,03,39,11.60
2012,10,14,03,40,11.60
2012,10,14,03,41,11.60
2012,10,14,03,42,11.60
2012,10,14,03,43,11.70
2012,10,14,03,44,11.70
2012,10,14,03,45,11.70
2012,10,14,03,46,11.70
2012,10,14,03,47,11.70
2012,10,14,03,48,11.80
2012,10,14,03,49,11.80
2012,10,14,03,50,11.80
2012,10,14,03,51,11.80
2012,10,14,03,52,11.80
2012,10,14,03,53,11.80
2012,10,14,03,54,11.80
2012,10,14,03,55,11.80
2012,10,14,03,56,11.80
2012,10,14,03,57,11.80
2012,10,14,03,58,11.80
2012,10,14,03,59,11.80
2012,10,14,04,00,11.80
2012,10,14,04,01,11.80
2012,10,14,04,02,11.70
2012,10,14,04,03,11.70
2012,10,14,04,04,11.70
2012,10,14,04,05,11.70
2012,10,14,04,06,11.70
2012,10,14,04,07,11.70
2012,10,14,04,08,11.70
2012,10,14,04,09,11.70
2012,10,14,04,10,11.70
2012,10,14,04,11,11.70
2012,10,14,04,12,11.70
2012,10,14,04,13,11.70
2012,10,14,04,14,11.70
2012,10,14,04,15,11.70
2012,10,14,04,16,11.70
2012,10,14,04,17,11.70
2012,10,14,04,18,11.60
2012,10,14,04,19,11.60
2012,10,14,04,20,11.60
2012,10,14,04,21,11.60
2012,10,14,04,22,11.60
2012,10,14,04,23,11.60
2012,10,14,04,24,11.60
2012,10,14,04,25,11.60
2012,10,14,04,26,11.60
2012,10,14,04,27,11.60
2012,10,14,04,28,11.60
2012,10,14,04,29,11.60
2012,10,14,04,30,11.60
2012,10,14,04,31,11.60
2012,10,14,04,32,11.50
2012,10,14,04,33,11.40
2012,10,14,04,34,11.40
2012,10,14,04,35,11.40
2012,10,14,04,36,11.40
2012,10,14,04,37,11.40
2012,10,14,04,38,11.40
2012,10,14,04,39,11.40
2012,10,14,04,40,11.40
2012,10,14,04,41,11.40
2012,10,14,04,42,11.40
2012,10,14,04,43,11.40
2012,10,14,04,44,11.40
2012,10,14,04,45,11.30
2012,10,14,04,46,11.30
2012,10,14,04,47,11.30
2012,10,14,04,48,11.30
2012,10,14,04,49,11.30
2012,10,14,04,50,11.20
2012,10,14,04,51,11.20
2012,10,14,04,52,11.10
2012,10,14,04,53,11.10
2012,10,14,04,54,11.10
2012,10,14,04,55,11.00
2012,10,14,04,56,10.90
2012,10,14,04,57,10.90
2012,10,14,04,58,10.90
2012,10,14,04,59,10.90
2012,10,14,05,00,10.90
2012,10,14,05,01,10.90
2012,10,14,05,02,10.90
2012,10,14,05,03,10.90
2012,10,14,05,04,10.90
2012,10,14,05,05,10.90
2012,10,14,05,06,10.90
2012,10,14,05,07,10.90
2012,10,14,05,08,10.90
2012,10,14,05,09,10.90
2012,10,14,05,10,10.90
2012,10,14,05,11,10.90
2012,10,14,05,12,10.90
2012,10,14,05,13,10.90
2012,10,14,05,14,11.00
2012,10,14,05,15,11.10
2012,10,14,05,16,11.10
2012,10,14,05,17,11.10
2012,10,14,05,18,11.10
2012,10,14,05,19,11.10
2012,10,14,05,20,11.20
2012,10,14,05,21,11.20
2012,10,14,05,22,11.20
2012,10,14,05,23,11.30
2012,10,14,05,24,11.30
2012,10,14,05,25,11.30
2012,10,14,05,26,11.30
2012,10,14,05,27,11.30
2012,10,14,05,28,11.30
2012,10,14,05,29,11.40
2012,10,14,05,30,11.40
2012,10,14,05,31,11.40
2012,10,14,05,32,11.60
2012,10,14,05,33,11.60
2012,10,14,05,34,11.60
2012,10,14,05,35,11.60
2012,10,14,05,36,11.60
2012,10,14,05,37,11.60
2012,10,14,05,38,11.60
2012,10,14,05,39,11.60
2012,10,14,05,40,11.60
2012,10,14,05,41,11.60
2012,10,14,05,42,11.60
2012,10,14,05,43,11.60
2012,10,14,05,44,11.60
2012,10,14,05,45,11.60
2012,10,14,05,46,11.60
2012,10,14,05,47,11.60
2012,10,14,05,48,11.60
2012,10,14,05,49,11.60
2012,10,14,05,50,11.60
2012,10,14,05,51,11.60
2012,10,14,05,52,11.60
2012,10,14,05,53,11.60
2012,10,14,05,54,11.60
2012,10,14,05,55,11.60
2012,10,14,05,56,11.60
2012,10,14,05,57,11.60
2012,10,14,05,58,11.60
2012,10,14,05,59,11.60
2012,10,14,06,00,11.60
2012,10,14,06,01,11.60
2012,10,14,06,02,11.60
2012,10,14,06,03,11.60
2012,10,14,06,04,11.50
2012,10,14,06,05,11.40
2012,10,14,06,06,11.40
2012,10,14,06,07,11.40
2012,10,14,06,08,11.40
2012,10,14,06,09,11.40
2012,10,14,06,10,11.40
2012,10,14,06,11,11.40
2012,10,14,06,12,11.40
2012,10,14,06,13,11.40
2012,10,14,06,14,11.40
2012,10,14,06,15,11.30
2012,10,14,06,16,11.30
2012,10,14,06,17,11.30
2012,10,14,06,18,11.30
2012,10,14,06,19,11.30
2012,10,14,06,20,11.30
2012,10,14,06,21,11.30
2012,10,14,06,22,11.30
2012,10,14,06,23,11.30
2012,10,14,06,24,11.30
2012,10,14,06,25,11.30
2012,10,14,06,26,11.30
2012,10,14,06,27,11.30
2012,10,14,06,28,11.30
2012,10,14,06,29,11.30
2012,10,14,06,30,11.30
2012,10,14,06,31,11.30
2012,10,14,06,32,11.30
2012,10,14,06,33,11.30
2012,10,14,06,34,11.30
2012,10,14,06,35,11.30
2012,10,14,06,36,11.30
2012,10,14,06,37,11.40
2012,10,14,06,38,11.40
2012,10,14,06,39,11.40
2012,10,14,06,40,11.40
2012,10,14,06,41,11.40
2012,10,14,06,42,11.40
2012,10,14,06,43,11.50
2012,10,14,06,44,11.60
2012,10,14,06,45,11.60
2012,10,14,06,46,11.60
2012,10,14,06,47,11.60
2012,10,14,06,48,11.60
2012,10,14,06,49,11.60
2012,10,14,06,50,11.60
2012,10,14,06,51,11.60
2012,10,14,06,52,11.60
2012,10,14,06,53,11.60
2012,10,14,06,54,11.60
2012,10,14,06,55,11.60
2012,10,14,06,56,11.60
2012,10,14,06,57,11.60
2012,10,14,06,58,11.60
2012,10,14,06,59,11.60
2012,10,14,07,00,11.60
2012,10,14,07,01,11.60
2012,10,14,07,02,11.60
2012,10,14,07,03,11.50
2012,10,14,07,04,11.40
2012,10,14,07,05,11.40
2012,10,14,07,06,11.40
2012,10,14,07,07,11.40
2012,10,14,07,08,11.40
2012,10,14,07,09,11.40
2012,10,14,07,10,11.40
2012,10,14,07,11,11.40
2012,10,14,07,12,11.40
2012,10,14,07,13,11.40
2012,10,14,07,14,11.40
2012,10,14,07,15,11.40
2012,10,14,07,16,11.40
2012,10,14,07,17,11.40
2012,10,14,07,18,11.40
2012,10,14,07,19,11.40
2012,10,14,07,20,11.40
2012,10,14,07,21,11.40
2012,10,14,07,22,11.40
2012,10,14,07,23,11.40
2012,10,14,07,24,11.40
2012,10,14,07,25,11.40
2012,10,14,07,26,11.40
2012,10,14,07,27,11.40
2012,10,14,07,28,11.40
2012,10,14,07,29,11.40
2012,10,14,07,30,11.40
2012,10,14,07,31,11.40
2012,10,14,07,32,11.40
2012,10,14,07,33,11.40
2012,10,14,07,34,11.40
2012,10,14,07,35,11.40
2012,10,14,07,36,11.40
2012,10,14,07,37,11.40
2012,10,14,07,38,11.40
2012,10,14,07,39,11.40
2012,10,14,07,40,11.40
2012,10,14,07,41,11.40
2012,10,14,07,42,11.40
2012,10,14,07,43,11.40
2012,10,14,07,44,11.40
2012,10,14,07,45,11.40
2012,10,14,07,46,11.40
2012,10,14,07,47,11.40
2012,10,14,07,48,11.40
2012,10,14,07,49,11.40
2012,10,14,07,50,11.40
2012,10,14,07,51,11.50
2012,10,14,07,52,11.60
2012,10,14,07,53,11.60
2012,10,14,07,54,11.60
2012,10,14,07,55,11.60
2012,10,14,07,56,11.60
2012,10,14,07,57,11.60
2012,10,14,07,58,11.60
2012,10,14,07,59,11.50
2012,10,14,08,00,11.50
2012,10,14,08,01,11.60
2012,10,14,08,02,11.60
2012,10,14,08,03,11.60
2012,10,14,08,04,11.60
2012,10,14,08,05,11.60
2012,10,14,08,06,11.60
2012,10,14,08,07,11.60
2012,10,14,08,08,11.60
2012,10,14,08,09,11.60
2012,10,14,08,10,11.60
2012,10,14,08,11,11.60
2012,10,14,08,12,11.60
2012,10,14,08,13,11.60
2012,10,14,08,14,11.60
2012,10,14,08,15,11.60
2012,10,14,08,16,11.60
2012,10,14,08,17,11.60
2012,10,14,08,18,11.60
2012,10,14,08,19,11.70
2012,10,14,08,20,11.70
2012,10,14,08,21,11.70
2012,10,14,08,22,11.70
2012,10,14,08,23,11.70
2012,10,14,08,24,11.70
2012,10,14,08,25,11.70
2012,10,14,08,26,11.70
2012,10,14,08,27,11.70
2012,10,14,08,28,11.70
2012,10,14,08,29,11.70
2012,10,14,08,30,11.70
2012,10,14,08,31,11.70
2012,10,14,08,32,11.80
2012,10,14,08,33,11.80
2012,10,14,08,34,11.80
2012,10,14,08,35,11.80
2012,10,14,08,36,11.80
2012,10,14,08,37,11.80
2012,10,14,08,38,11.90
2012,10,14,08,39,11.90
2012,10,14,08,40,11.90
2012,10,14,08,41,11.90
2012,10,14,08,42,11.90
2012,10,14,08,43,11.90
2012,10,14,08,44,11.90
2012,10,14,08,45,11.90
2012,10,14,08,46,11.90
2012,10,14,08,47,12.00
2012,10,14,08,48,12.00
2012,10,14,08,49,12.00
2012,10,14,08,50,12.00
2012,10,14,08,51,12.00
2012,10,14,08,52,12.00
2012,10,14,08,53,12.00
2012,10,14,08,54,12.00
2012,10,14,08,55,12.00
2012,10,14,08,56,12.00
2012,10,14,08,57,12.00
2012,10,14,08,58,12.00
2012,10,14,08,59,12.00
2012,10,14,09,00,12.10
2012,10,14,09,01,12.10
2012,10,14,09,02,12.10
2012,10,14,09,03,12.10
2012,10,14,09,04,12.10
2012,10,14,09,05,12.10
2012,10,14,09,06,12.10
2012,10,14,09,07,12.10
2012,10,14,09,08,12.10
2012,10,14,09,09,12.10
2012,10,14,09,10,12.10
2012,10,14,09,11,12.10
2012,10,14,09,12,12.10
2012,10,14,09,13,12.20
2012,10,14,09,14,12.20
2012,10,14,09,15,12.20
2012,10,14,09,16,12.30
2012,10,14,09,17,12.30
2012,10,14,09,18,12.30
2012,10,14,09,19,12.30
2012,10,14,09,20,12.30
2012,10,14,09,21,12.30
2012,10,14,09,22,12.30
2012,10,14,09,23,12.40
2012,10,14,09,24,12.40
2012,10,14,09,25,12.40
2012,10,14,09,26,12.40
2012,10,14,09,27,12.30
2012,10,14,09,28,12.30
2012,10,14,09,29,12.40
2012,10,14,09,30,12.40
2012,10,14,09,31,12.40
2012,10,14,09,32,12.30
2012,10,14,09,33,12.30
2012,10,14,09,34,12.30
2012,10,14,09,35,12.40
2012,10,14,09,36,12.40
2012,10,14,09,37,12.40
2012,10,14,09,38,12.40
2012,10,14,09,39,12.40
2012,10,14,09,40,12.40
2012,10,14,09,41,12.40
2012,10,14,09,42,12.40
2012,10,14,09,43,12.40
2012,10,14,09,44,12.40
2012,10,14,09,45,12.40
2012,10,14,09,46,12.40
2012,10,14,09,47,12.40
2012,10,14,09,48,12.40
2012,10,14,09,49,12.40
2012,10,14,09,50,12.40
2012,10,14,09,51,12.40
2012,10,14,09,52,12.40
2012,10,14,09,53,12.50
2012,10,14,09,54,12.50
2012,10,14,09,55,12.50
2012,10,14,09,56,12.50
2012,10,14,09,57,12.50
2012,10,14,09,58,12.50
2012,10,14,09,59,12.60
2012,10,14,10,00,12.60
2012,10,14,10,01,12.60
2012,10,14,10,02,12.60
2012,10,14,10,03,12.60
2012,10,14,10,04,12.60
2012,10,14,10,05,12.60
2012,10,14,10,06,12.60
2012,10,14,10,07,12.70
2012,10,14,10,08,12.70
2012,10,14,10,09,12.70
2012,10,14,10,10,12.70
2012,10,14,10,11,12.70
2012,10,14,10,12,12.80
2012,10,14,10,13,12.80
2012,10,14,10,14,12.80
2012,10,14,10,15,12.80
2012,10,14,10,16,12.80
2012,10,14,10,17,12.80
2012,10,14,10,18,12.80
2012,10,14,10,19,12.80
2012,10,14,10,20,12.80
2012,10,14,10,21,12.80
2012,10,14,10,22,12.80
2012,10,14,10,23,12.80
2012,10,14,10,24,12.80
2012,10,14,10,25,12.80
2012,10,14,10,26,12.90
2012,10,14,10,27,12.90
2012,10,14,10,28,12.90
2012,10,14,10,29,12.90
2012,10,14,10,30,12.90
2012,10,14,10,31,12.90
2012,10,14,10,32,12.90
2012,10,14,10,33,13.00
2012,10,14,10,34,13.00
2012,10,14,10,35,13.00
2012,10,14,10,36,13.00
2012,10,14,10,37,13.00
2012,10,14,10,38,13.00
2012,10,14,10,39,13.00
2012,10,14,10,40,13.00
2012,10,14,10,41,13.00
2012,10,14,10,42,13.00
2012,10,14,10,43,13.00
2012,10,14,10,44,13.00
2012,10,14,10,45,13.00
2012,10,14,10,46,13.00
2012,10,14,10,47,13.00
2012,10,14,10,48,13.00
2012,10,14,10,49,13.00
2012,10,14,10,50,13.00
2012,10,14,10,51,13.00
2012,10,14,10,52,12.90
2012,10,14,10,53,12.90
2012,10,14,10,54,12.80
2012,10,14,10,55,12.80
2012,10,14,10,56,12.80
2012,10,14,10,57,12.80
2012,10,14,10,58,12.80
2012,10,14,10,59,12.80
2012,10,14,11,00,12.80
2012,10,14,11,01,12.80
2012,10,14,11,02,12.80
2012,10,14,11,03,12.80
2012,10,14,11,04,12.70
2012,10,14,11,05,12.70
2012,10,14,11,06,12.70
2012,10,14,11,07,12.70
2012,10,14,11,08,12.70
2012,10,14,11,09,12.70
2012,10,14,11,10,12.80
2012,10,14,11,11,12.80
2012,10,14,11,12,12.80
2012,10,14,11,13,12.80
2012,10,14,11,14,12.80
2012,10,14,11,15,12.80
2012,10,14,11,16,12.80
2012,10,14,11,17,12.80
2012,10,14,11,18,12.80
2012,10,14,11,19,12.80
2012,10,14,11,20,12.80
2012,10,14,11,21,12.80
2012,10,14,11,22,12.80
2012,10,14,11,23,12.80
2012,10,14,11,24,12.80
2012,10,14,11,25,12.80
2012,10,14,11,26,12.80
2012,10,14,11,27,12.80
2012,10,14,11,28,12.90
2012,10,14,11,29,12.90
2012,10,14,11,30,12.90
2012,10,14,11,31,12.90
2012,10,14,11,32,12.90
2012,10,14,11,33,12.90
2012,10,14,11,34,12.90
2012,10,14,11,35,12.90
2012,10,14,11,36,12.90
2012,10,14,11,37,12.90
2012,10,14,11,38,12.90
2012,10,14,11,39,12.90
2012,10,14,11,40,12.90
2012,10,14,11,41,12.90
2012,10,14,11,42,13.00
2012,10,14,11,43,13.00
2012,10,14,11,44,13.00
2012,10,14,11,45,13.00
2012,10,14,11,46,13.10
2012,10,14,11,47,13.10
2012,10,14,11,48,13.10
2012,10,14,11,49,13.10
2012,10,14,11,50,13.20
2012,10,14,11,51,13.20
2012,10,14,11,52,13.20
2012,10,14,11,53,13.20
2012,10,14,11,54,13.20
2012,10,14,11,55,13.30
2012,10,14,11,56,13.30
2012,10,14,11,57,13.30
2012,10,14,11,58,13.30
2012,10,14,11,59,13.30
2012,10,14,12,00,13.30
2012,10,14,12,01,13.30
2012,10,14,12,02,13.30
2012,10,14,12,03,13.30
2012,10,14,12,04,13.30
2012,10,14,12,05,13.30
2012,10,14,12,06,13.30
2012,10,14,12,07,13.30
2012,10,14,12,08,13.40
2012,10,14,12,09,13.40
2012,10,14,12,10,13.40
2012,10,14,12,11,13.50
2012,10,14,12,12,13.50
2012,10,14,12,13,13.60
2012,10,14,12,14,13.60
2012,10,14,12,15,13.60
2012,10,14,12,16,13.60
2012,10,14,12,17,13.60
2012,10,14,12,18,13.60
2012,10,14,12,19,13.60
2012,10,14,12,20,13.60
2012,10,14,12,21,13.60
2012,10,14,12,22,13.60
2012,10,14,12,23,13.60
2012,10,14,12,24,13.60
2012,10,14,12,25,13.60
2012,10,14,12,26,13.60
2012,10,14,12,27,13.60
2012,10,14,12,28,13.50
2012,10,14,12,29,13.50
2012,10,14,12,30,13.50
2012,10,14,12,31,13.50
2012,10,14,12,32,13.50
2012,10,14,12,33,13.50
2012,10,14,12,34,13.50
2012,10,14,12,35,13.50
2012,10,14,12,36,13.50
2012,10,14,12,37,13.50
2012,10,14,12,38,13.50
2012,10,14,12,39,13.50
2012,10,14,12,40,13.50
2012,10,14,12,41,13.50
2012,10,14,12,42,13.50
2012,10,14,12,43,13.50
2012,10,14,12,44,13.50
2012,10,14,12,45,13.50
2012,10,14,12,46,13.50
2012,10,14,12,47,13.50
2012,10,14,12,48,13.50
2012,10,14,12,49,13.50
2012,10,14,12,50,13.50
2012,10,14,12,51,13.50
2012,10,14,12,52,13.50
2012,10,14,12,53,13.50
2012,10,14,12,54,13.50
2012,10,14,12,55,13.50
2012,10,14,12,56,13.50
2012,10,14,12,57,13.50
2012,10,14,12,58,13.50
2012,10,14,12,59,13.50
2012,10,14,13,00,13.50
2012,10,14,13,01,13.50
2012,10,14,13,02,13.60
2012,10,14,13,03,13.50
2012,10,14,13,04,13.50
2012,10,14,13,05,13.50
2012,10,14,13,06,13.50
2012,10,14,13,07,13.50
2012,10,14,13,08,13.50
2012,10,14,13,09,13.50
2012,10,14,13,10,13.60
2012,10,14,13,11,13.60
2012,10,14,13,12,13.60
2012,10,14,13,13,13.60
2012,10,14,13,14,13.60
2012,10,14,13,15,13.60
2012,10,14,13,16,13.60
2012,10,14,13,17,13.60
2012,10,14,13,18,13.60
2012,10,14,13,19,13.60
2012,10,14,13,20,13.60
2012,10,14,13,21,13.60
2012,10,14,13,22,13.60
2012,10,14,13,23,13.60
2012,10,14,13,24,13.60
2012,10,14,13,25,13.60
2012,10,14,13,26,13.70
2012,10,14,13,27,13.70
2012,10,14,13,28,13.70
2012,10,14,13,29,13.70
2012,10,14,13,30,13.70
2012,10,14,13,31,13.70
2012,10,14,13,32,13.70
2012,10,14,13,33,13.80
2012,10,14,13,34,13.80
2012,10,14,13,35,13.70
2012,10,14,13,36,13.70
2012,10,14,13,37,13.80
2012,10,14,13,38,13.80
2012,10,14,13,39,13.80
2012,10,14,13,40,13.80
2012,10,14,13,41,13.80
2012,10,14,13,42,13.80
2012,10,14,13,43,13.80
2012,10,14,13,44,13.80
2012,10,14,13,45,13.80
2012,10,14,13,46,13.80
2012,10,14,13,47,13.80
2012,10,14,13,48,13.70
2012,10,14,13,49,13.70
2012,10,14,13,50,13.70
2012,10,14,13,51,13.60
2012,10,14,13,52,13.60
2012,10,14,13,53,13.60
2012,10,14,13,54,13.50
2012,10,14,13,55,13.50
2012,10,14,13,56,13.50
2012,10,14,13,57,13.40
2012,10,14,13,58,13.50
2012,10,14,13,59,13.50
2012,10,14,14,00,13.50
2012,10,14,14,01,13.50
2012,10,14,14,02,13.40
2012,10,14,14,03,13.40
2012,10,14,14,04,13.40
2012,10,14,14,05,13.40
2012,10,14,14,06,13.40
2012,10,14,14,07,13.50
2012,10,14,14,08,13.50
2012,10,14,14,09,13.50
2012,10,14,14,10,13.50
2012,10,14,14,11,13.50
2012,10,14,14,12,13.50
2012,10,14,14,13,13.60
2012,10,14,14,14,13.60
2012,10,14,14,15,13.60
2012,10,14,14,16,13.60
2012,10,14,14,17,13.60
2012,10,14,14,18,13.60
2012,10,14,14,19,13.60
2012,10,14,14,20,13.60
2012,10,14,14,21,13.70
2012,10,14,14,22,13.70
2012,10,14,14,23,13.70
2012,10,14,14,24,13.70
2012,10,14,14,25,13.70
2012,10,14,14,26,13.70
2012,10,14,14,27,13.70
2012,10,14,14,28,13.70
2012,10,14,14,29,13.70
2012,10,14,14,30,13.70
2012,10,14,14,31,13.70
2012,10,14,14,32,13.70
2012,10,14,14,33,13.70
2012,10,14,14,34,13.70
2012,10,14,14,35,13.60
2012,10,14,14,36,13.60
2012,10,14,14,37,13.60
2012,10,14,14,38,13.70
2012,10,14,14,39,13.70
2012,10,14,14,40,13.60
2012,10,14,14,41,13.60
2012,10,14,14,42,13.60
2012,10,14,14,43,13.70
2012,10,14,14,44,13.70
2012,10,14,14,45,13.70
2012,10,14,14,46,13.70
2012,10,14,14,47,13.70
2012,10,14,14,48,13.70
2012,10,14,14,49,13.70
2012,10,14,14,50,13.70
2012,10,14,14,51,13.70
2012,10,14,14,52,13.70
2012,10,14,14,53,13.70
2012,10,14,14,54,13.70
2012,10,14,14,55,13.70
2012,10,14,14,56,13.70
2012,10,14,14,57,13.70
2012,10,14,14,58,13.70
2012,10,14,14,59,13.70
2012,10,14,15,00,13.70
2012,10,14,15,01,13.70
2012,10,14,15,02,13.70
2012,10,14,15,03,13.70
2012,10,14,15,04,13.70
2012,10,14,15,05,13.70
2012,10,14,15,06,13.70
2012,10,14,15,07,13.70
2012,10,14,15,08,13.70
2012,10,14,15,09,13.70
2012,10,14,15,10,13.70
2012,10,14,15,11,13.60
2012,10,14,15,12,13.60
2012,10,14,15,13,13.60
2012,10,14,15,14,13.50
2012,10,14,15,15,13.50
2012,10,14,15,16,13.50
2012,10,14,15,17,13.50
2012,10,14,15,18,13.60
2012,10,14,15,19,13.60
2012,10,14,15,20,13.60
2012,10,14,15,21,13.60
2012,10,14,15,22,13.60
2012,10,14,15,23,13.50
2012,10,14,15,24,13.50
2012,10,14,15,25,13.50
2012,10,14,15,26,13.50
2012,10,14,15,27,13.50
2012,10,14,15,28,13.50
2012,10,14,15,29,13.50
2012,10,14,15,30,13.40
2012,10,14,15,31,13.40
2012,10,14,15,32,13.40
2012,10,14,15,33,13.40
2012,10,14,15,34,13.40
2012,10,14,15,35,13.40
2012,10,14,15,36,13.40
2012,10,14,15,37,13.40
2012,10,14,15,38,13.40
2012,10,14,15,39,13.40
2012,10,14,15,40,13.40
2012,10,14,15,41,13.40
2012,10,14,15,42,13.40
2012,10,14,15,43,13.50
2012,10,14,15,44,13.50
2012,10,14,15,45,13.50
2012,10,14,15,46,13.50
2012,10,14,15,47,13.50
2012,10,14,15,48,13.50
2012,10,14,15,49,13.50
2012,10,14,15,50,13.50
2012,10,14,15,51,13.50
2012,10,14,15,52,13.50
2012,10,14,15,53,13.60
2012,10,14,15,54,13.60
2012,10,14,15,55,13.60
2012,10,14,15,56,13.60
2012,10,14,15,57,13.70
2012,10,14,15,58,13.70
2012,10,14,15,59,13.70
2012,10,14,16,00,13.70
2012,10,14,16,01,13.70
2012,10,14,16,02,13.70
2012,10,14,16,03,13.70
2012,10,14,16,04,13.70
2012,10,14,16,05,13.80
2012,10,14,16,06,13.80
2012,10,14,16,07,13.80
2012,10,14,16,08,13.80
2012,10,14,16,09,13.80
2012,10,14,16,10,13.80
2012,10,14,16,11,13.80
2012,10,14,16,12,13.80
2012,10,14,16,13,13.80
2012,10,14,16,14,13.80
2012,10,14,16,15,13.80
2012,10,14,16,16,13.90
2012,10,14,16,17,13.90
2012,10,14,16,18,13.90
2012,10,14,16,19,13.90
2012,10,14,16,20,14.00
2012,10,14,16,21,14.00
2012,10,14,16,22,14.00
2012,10,14,16,23,14.10
2012,10,14,16,24,14.10
2012,10,14,16,25,14.10
2012,10,14,16,26,14.10
2012,10,14,16,27,14.10
2012,10,14,16,28,14.20
2012,10,14,16,29,14.20
2012,10,14,16,30,14.20
2012,10,14,16,31,14.20
2012,10,14,16,32,14.10
2012,10,14,16,33,14.10
2012,10,14,16,34,14.10
2012,10,14,16,35,14.10
2012,10,14,16,36,14.10
2012,10,14,16,37,14.10
2012,10,14,16,38,14.10
2012,10,14,16,39,14.10
2012,10,14,16,40,14.10
2012,10,14,16,41,14.10
2012,10,14,16,42,14.10
2012,10,14,16,43,14.10
2012,10,14,16,44,14.10
2012,10,14,16,45,14.10
2012,10,14,16,46,14.10
2012,10,14,16,47,14.10
2012,10,14,16,48,14.10
2012,10,14,16,49,14.10
2012,10,14,16,50,14.20
2012,10,14,16,51,14.20
2012,10,14,16,52,14.20
2012,10,14,16,53,14.20
2012,10,14,16,54,14.20
2012,10,14,16,55,14.20
2012,10,14,16,56,14.20
2012,10,14,16,57,14.20
2012,10,14,16,58,14.20
2012,10,14,16,59,14.20
2012,10,14,17,00,14.20
2012,10,14,17,01,14.20
2012,10,14,17,02,14.20
2012,10,14,17,03,14.20
2012,10,14,17,04,14.20
2012,10,14,17,05,14.20
2012,10,14,17,06,14.20
2012,10,14,17,07,14.20
2012,10,14,17,08,14.20
2012,10,14,17,09,14.20
2012,10,14,17,10,14.20
2012,10,14,17,11,14.20
2012,10,14,17,12,14.30
2012,10,14,17,13,14.30
2012,10,14,17,14,14.20
2012,10,14,17,15,14.20
2012,10,14,17,16,14.30
2012,10,14,17,17,14.30
2012,10,14,17,18,14.30
2012,10,14,17,19,14.30