Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,28,00,01,12.30
2008,05,28,00,02,12.30
2008,05,28,00,03,12.30
2008,05,28,00,04,12.30
2008,05,28,00,05,12.30
2008,05,28,00,07,12.30
2008,05,28,00,08,12.30
2008,05,28,00,09,12.40
2008,05,28,00,11,12.40
2008,05,28,00,12,12.40
2008,05,28,00,13,12.40
2008,05,28,00,14,12.40
2008,05,28,00,15,12.40
2008,05,28,00,16,12.40
2008,05,28,00,17,12.40
2008,05,28,00,18,12.30
2008,05,28,00,19,12.30
2008,05,28,00,20,12.30
2008,05,28,00,21,12.30
2008,05,28,00,22,12.30
2008,05,28,00,23,12.30
2008,05,28,00,24,12.30
2008,05,28,00,25,12.30
2008,05,28,00,26,12.30
2008,05,28,00,27,12.30
2008,05,28,00,28,12.30
2008,05,28,00,29,12.30
2008,05,28,00,30,12.30
2008,05,28,00,31,12.30
2008,05,28,00,32,12.30
2008,05,28,00,33,12.30
2008,05,28,00,34,12.30
2008,05,28,00,35,12.30
2008,05,28,00,36,12.30
2008,05,28,00,37,12.30
2008,05,28,00,38,12.20
2008,05,28,00,39,12.20
2008,05,28,00,40,12.20
2008,05,28,00,41,12.20
2008,05,28,00,42,12.20
2008,05,28,00,43,12.20
2008,05,28,00,44,12.20
2008,05,28,00,45,12.20
2008,05,28,00,46,12.20
2008,05,28,00,47,12.20
2008,05,28,00,48,12.20
2008,05,28,00,49,12.20
2008,05,28,00,51,12.10
2008,05,28,00,52,12.10
2008,05,28,00,53,12.10
2008,05,28,00,54,12.10
2008,05,28,00,55,12.10
2008,05,28,00,56,12.10
2008,05,28,00,57,12.10
2008,05,28,00,58,12.10
2008,05,28,00,59,12.10
2008,05,28,01,00,12.10
2008,05,28,01,01,12.10
2008,05,28,01,02,12.10
2008,05,28,01,03,12.10
2008,05,28,01,04,12.10
2008,05,28,01,06,12.10
2008,05,28,01,07,12.10
2008,05,28,01,08,12.00
2008,05,28,01,09,12.00
2008,05,28,01,10,12.00
2008,05,28,01,11,12.00
2008,05,28,01,12,12.00
2008,05,28,01,13,12.00
2008,05,28,01,14,12.00
2008,05,28,01,15,12.00
2008,05,28,01,16,12.00
2008,05,28,01,18,11.90
2008,05,28,01,19,11.90
2008,05,28,01,20,11.90
2008,05,28,01,21,11.90
2008,05,28,01,22,11.90
2008,05,28,01,23,11.90
2008,05,28,01,24,11.90
2008,05,28,01,25,11.90
2008,05,28,01,26,11.90
2008,05,28,01,27,11.80
2008,05,28,01,28,11.80
2008,05,28,01,29,11.80
2008,05,28,01,30,11.80
2008,05,28,01,31,11.80
2008,05,28,01,32,11.80
2008,05,28,01,33,11.80
2008,05,28,01,34,11.80
2008,05,28,01,35,11.80
2008,05,28,01,37,11.80
2008,05,28,01,38,11.80
2008,05,28,01,39,11.70
2008,05,28,01,40,11.70
2008,05,28,01,41,11.70
2008,05,28,01,42,11.70
2008,05,28,01,43,11.70
2008,05,28,01,44,11.70
2008,05,28,01,45,11.70
2008,05,28,01,46,11.70
2008,05,28,01,47,11.60
2008,05,28,01,48,11.60
2008,05,28,01,49,11.60
2008,05,28,01,50,11.60
2008,05,28,01,51,11.60
2008,05,28,01,52,11.60
2008,05,28,01,53,11.60
2008,05,28,01,54,11.60
2008,05,28,01,55,11.60
2008,05,28,01,56,11.60
2008,05,28,01,57,11.60
2008,05,28,01,58,11.60
2008,05,28,01,59,11.50
2008,05,28,02,00,11.50
2008,05,28,02,01,11.50
2008,05,28,02,02,11.50
2008,05,28,02,03,11.50
2008,05,28,02,04,11.50
2008,05,28,02,05,11.50
2008,05,28,02,06,11.50
2008,05,28,02,07,11.40
2008,05,28,02,08,11.40
2008,05,28,02,09,11.40
2008,05,28,02,10,11.40
2008,05,28,02,11,11.40
2008,05,28,02,12,11.40
2008,05,28,02,13,11.40
2008,05,28,02,14,11.40
2008,05,28,02,15,11.40
2008,05,28,02,16,11.40
2008,05,28,02,17,11.40
2008,05,28,02,18,11.40
2008,05,28,02,19,11.40
2008,05,28,02,21,11.30
2008,05,28,02,22,11.30
2008,05,28,02,23,11.30
2008,05,28,02,24,11.30
2008,05,28,02,25,11.30
2008,05,28,02,26,11.30
2008,05,28,02,27,11.30
2008,05,28,02,28,11.30
2008,05,28,02,29,11.30
2008,05,28,02,30,11.30
2008,05,28,02,32,11.30
2008,05,28,02,33,11.30
2008,05,28,02,34,11.30
2008,05,28,02,35,11.20
2008,05,28,02,36,11.30
2008,05,28,02,37,11.20
2008,05,28,02,38,11.20
2008,05,28,02,39,11.20
2008,05,28,02,40,11.20
2008,05,28,02,41,11.20
2008,05,28,02,42,11.20
2008,05,28,02,44,11.20
2008,05,28,02,45,11.10
2008,05,28,02,46,11.10
2008,05,28,02,47,11.10
2008,05,28,02,48,11.10
2008,05,28,02,49,11.10
2008,05,28,02,50,11.10
2008,05,28,02,51,11.10
2008,05,28,02,52,11.10
2008,05,28,02,53,11.10
2008,05,28,02,54,11.10
2008,05,28,02,55,11.10
2008,05,28,02,56,11.10
2008,05,28,02,57,11.10
2008,05,28,02,58,11.10
2008,05,28,02,59,11.00
2008,05,28,03,00,11.10
2008,05,28,03,01,11.00
2008,05,28,03,02,11.10
2008,05,28,03,03,11.00
2008,05,28,03,04,11.10
2008,05,28,03,05,11.10
2008,05,28,03,06,11.00
2008,05,28,03,07,11.10
2008,05,28,03,08,11.00
2008,05,28,03,09,11.00
2008,05,28,03,10,11.00
2008,05,28,03,11,11.00
2008,05,28,03,12,11.10
2008,05,28,03,13,11.00
2008,05,28,03,14,11.00
2008,05,28,03,15,11.00
2008,05,28,03,16,11.00
2008,05,28,03,17,11.00
2008,05,28,03,18,11.00
2008,05,28,03,19,11.00
2008,05,28,03,20,11.00
2008,05,28,03,21,11.00
2008,05,28,03,22,11.00
2008,05,28,03,23,11.00
2008,05,28,03,25,10.90
2008,05,28,03,26,10.90
2008,05,28,03,27,10.90
2008,05,28,03,28,10.90
2008,05,28,03,29,10.90
2008,05,28,03,30,10.90
2008,05,28,03,31,10.90
2008,05,28,03,32,10.90
2008,05,28,03,33,10.90
2008,05,28,03,34,10.90
2008,05,28,03,35,10.90
2008,05,28,03,36,10.90
2008,05,28,03,37,10.90
2008,05,28,03,38,10.90
2008,05,28,03,39,10.90
2008,05,28,03,40,10.90
2008,05,28,03,41,10.90
2008,05,28,03,42,10.90
2008,05,28,03,43,10.90
2008,05,28,03,45,10.90
2008,05,28,03,46,10.90
2008,05,28,03,47,10.90
2008,05,28,03,48,10.90
2008,05,28,03,49,10.90
2008,05,28,03,50,10.90
2008,05,28,03,51,10.90
2008,05,28,03,52,10.90
2008,05,28,03,53,10.90
2008,05,28,03,54,10.90
2008,05,28,03,55,10.90
2008,05,28,03,56,10.90
2008,05,28,03,57,10.90
2008,05,28,03,58,10.90
2008,05,28,03,59,10.80
2008,05,28,04,00,10.80
2008,05,28,04,01,10.90
2008,05,28,04,02,10.80
2008,05,28,04,03,10.80
2008,05,28,04,04,10.80
2008,05,28,04,05,10.80
2008,05,28,04,06,10.90
2008,05,28,04,07,10.80
2008,05,28,04,08,10.90
2008,05,28,04,09,10.90
2008,05,28,04,10,10.90
2008,05,28,04,11,10.90
2008,05,28,04,12,10.90
2008,05,28,04,13,10.90
2008,05,28,04,14,10.90
2008,05,28,04,15,10.90
2008,05,28,04,16,10.90
2008,05,28,04,17,10.90
2008,05,28,04,18,10.90
2008,05,28,04,19,10.90
2008,05,28,04,20,10.90
2008,05,28,04,21,10.90
2008,05,28,04,22,10.90
2008,05,28,04,23,10.90
2008,05,28,04,24,10.90
2008,05,28,04,25,10.90
2008,05,28,04,26,10.90
2008,05,28,04,27,10.90
2008,05,28,04,28,10.90
2008,05,28,04,29,10.90
2008,05,28,04,30,10.90
2008,05,28,04,31,10.90
2008,05,28,04,32,10.90
2008,05,28,04,33,10.90
2008,05,28,04,34,10.90
2008,05,28,04,35,10.90
2008,05,28,04,36,10.90
2008,05,28,04,37,10.90
2008,05,28,04,38,10.90
2008,05,28,04,39,10.90
2008,05,28,04,40,10.90
2008,05,28,04,41,10.90
2008,05,28,04,42,10.90
2008,05,28,04,43,10.90
2008,05,28,04,44,10.90
2008,05,28,04,45,10.90
2008,05,28,04,46,10.90
2008,05,28,04,47,10.90
2008,05,28,04,48,10.90
2008,05,28,04,49,10.90
2008,05,28,04,50,10.90
2008,05,28,04,51,10.90
2008,05,28,04,52,10.90
2008,05,28,04,53,10.90
2008,05,28,04,54,10.90
2008,05,28,04,55,10.90
2008,05,28,04,56,10.90
2008,05,28,04,57,10.90
2008,05,28,04,58,10.90
2008,05,28,04,59,10.90
2008,05,28,05,00,10.90
2008,05,28,05,01,10.90
2008,05,28,05,02,10.90
2008,05,28,05,03,10.90
2008,05,28,05,04,10.90
2008,05,28,05,05,10.90
2008,05,28,05,06,10.90
2008,05,28,05,07,10.90
2008,05,28,05,08,10.90
2008,05,28,05,09,10.90
2008,05,28,05,10,10.90
2008,05,28,05,11,10.90
2008,05,28,05,12,10.90
2008,05,28,05,13,10.90
2008,05,28,05,14,10.90
2008,05,28,05,15,10.90
2008,05,28,05,16,10.90
2008,05,28,05,17,10.90
2008,05,28,05,18,10.90
2008,05,28,05,19,10.90
2008,05,28,05,20,10.90
2008,05,28,05,21,10.90
2008,05,28,05,22,10.90
2008,05,28,05,23,10.90
2008,05,28,05,24,10.90
2008,05,28,05,25,10.90
2008,05,28,05,26,10.90
2008,05,28,05,27,10.90
2008,05,28,05,28,10.90
2008,05,28,05,29,10.90
2008,05,28,05,30,10.90
2008,05,28,05,31,10.90
2008,05,28,05,32,10.90
2008,05,28,05,33,10.90
2008,05,28,05,34,10.90
2008,05,28,05,35,10.90
2008,05,28,05,36,10.90
2008,05,28,05,37,10.90
2008,05,28,05,38,10.90
2008,05,28,05,39,10.90
2008,05,28,05,40,10.90
2008,05,28,05,41,10.90
2008,05,28,05,42,10.90
2008,05,28,05,43,10.90
2008,05,28,05,44,10.90
2008,05,28,05,46,10.90
2008,05,28,05,47,10.90
2008,05,28,05,48,10.90
2008,05,28,05,49,10.90
2008,05,28,05,50,10.90
2008,05,28,05,51,10.90
2008,05,28,05,52,10.90
2008,05,28,05,53,10.90
2008,05,28,05,54,10.90
2008,05,28,05,55,10.90
2008,05,28,05,56,10.90
2008,05,28,05,57,10.90
2008,05,28,05,58,10.90
2008,05,28,05,59,10.90
2008,05,28,06,00,10.90
2008,05,28,06,01,10.90
2008,05,28,06,02,10.90
2008,05,28,06,03,10.90
2008,05,28,06,04,10.90
2008,05,28,06,05,10.90
2008,05,28,06,06,10.90
2008,05,28,06,07,11.00
2008,05,28,06,08,10.90
2008,05,28,06,09,10.90
2008,05,28,06,10,10.90
2008,05,28,06,11,11.00
2008,05,28,06,12,11.00
2008,05,28,06,13,11.00
2008,05,28,06,14,11.00
2008,05,28,06,15,11.00
2008,05,28,06,16,11.00
2008,05,28,06,17,11.00
2008,05,28,06,18,11.00
2008,05,28,06,19,11.00
2008,05,28,06,20,11.00
2008,05,28,06,21,11.10
2008,05,28,06,22,11.10
2008,05,28,06,23,11.10
2008,05,28,06,24,11.10
2008,05,28,06,25,11.10
2008,05,28,06,26,11.10
2008,05,28,06,27,11.10
2008,05,28,06,28,11.10
2008,05,28,06,29,11.10
2008,05,28,06,30,11.10
2008,05,28,06,31,11.10
2008,05,28,06,32,11.10
2008,05,28,06,33,11.10
2008,05,28,06,34,11.10
2008,05,28,06,35,11.10
2008,05,28,06,36,11.10
2008,05,28,06,37,11.10
2008,05,28,06,38,11.10
2008,05,28,06,39,11.20
2008,05,28,06,40,11.20
2008,05,28,06,41,11.20
2008,05,28,06,42,11.20
2008,05,28,06,43,11.20
2008,05,28,06,44,11.20
2008,05,28,06,45,11.20
2008,05,28,06,46,11.20
2008,05,28,06,47,11.20
2008,05,28,06,48,11.20
2008,05,28,06,49,11.20
2008,05,28,06,50,11.20
2008,05,28,06,51,11.20
2008,05,28,06,52,11.20
2008,05,28,06,53,11.20
2008,05,28,06,54,11.20
2008,05,28,06,55,11.20
2008,05,28,06,56,11.20
2008,05,28,06,57,11.20
2008,05,28,06,58,11.20
2008,05,28,06,59,11.20
2008,05,28,07,00,11.20
2008,05,28,07,01,11.20
2008,05,28,07,02,11.20
2008,05,28,07,03,11.20
2008,05,28,07,04,11.20
2008,05,28,07,05,11.20
2008,05,28,07,06,11.20
2008,05,28,07,07,11.20
2008,05,28,07,08,11.30
2008,05,28,07,09,11.30
2008,05,28,07,10,11.30
2008,05,28,07,11,11.30
2008,05,28,07,12,11.30
2008,05,28,07,13,11.30
2008,05,28,07,14,11.30
2008,05,28,07,15,11.30
2008,05,28,07,16,11.30
2008,05,28,07,17,11.30
2008,05,28,07,18,11.40
2008,05,28,07,19,11.40
2008,05,28,07,20,11.40
2008,05,28,07,21,11.40
2008,05,28,07,22,11.40
2008,05,28,07,23,11.40
2008,05,28,07,24,11.40
2008,05,28,07,25,11.40
2008,05,28,07,26,11.50
2008,05,28,07,27,11.50
2008,05,28,07,28,11.50
2008,05,28,07,29,11.60
2008,05,28,07,30,11.60
2008,05,28,07,31,11.60
2008,05,28,07,32,11.60
2008,05,28,07,33,11.60
2008,05,28,07,34,11.60
2008,05,28,07,35,11.70
2008,05,28,07,36,11.70
2008,05,28,07,37,11.70
2008,05,28,07,38,11.70
2008,05,28,07,39,11.70
2008,05,28,07,40,11.70
2008,05,28,07,41,11.70
2008,05,28,07,42,11.70
2008,05,28,07,43,11.80
2008,05,28,07,44,11.80
2008,05,28,07,45,11.80
2008,05,28,07,47,11.80
2008,05,28,07,48,11.80
2008,05,28,07,49,11.80
2008,05,28,07,50,11.90
2008,05,28,07,51,11.90
2008,05,28,07,52,11.90
2008,05,28,07,53,11.90
2008,05,28,07,54,11.90
2008,05,28,07,55,12.00
2008,05,28,07,56,12.00
2008,05,28,07,57,12.10
2008,05,28,07,58,12.10
2008,05,28,07,59,12.10
2008,05,28,08,00,12.10
2008,05,28,08,01,12.20
2008,05,28,08,02,12.20
2008,05,28,08,03,12.20
2008,05,28,08,04,12.20
2008,05,28,08,05,12.20
2008,05,28,08,06,12.20
2008,05,28,08,07,12.20
2008,05,28,08,08,12.30
2008,05,28,08,09,12.30
2008,05,28,08,10,12.30
2008,05,28,08,11,12.30
2008,05,28,08,12,12.30
2008,05,28,08,13,12.30
2008,05,28,08,14,12.40
2008,05,28,08,15,12.40
2008,05,28,08,16,12.40
2008,05,28,08,17,12.50
2008,05,28,08,18,12.60
2008,05,28,08,19,12.60
2008,05,28,08,20,12.60
2008,05,28,08,21,12.60
2008,05,28,08,22,12.60
2008,05,28,08,23,12.70
2008,05,28,08,24,12.70
2008,05,28,08,25,12.70
2008,05,28,08,26,12.70
2008,05,28,08,27,12.80
2008,05,28,08,28,12.80
2008,05,28,08,29,12.80
2008,05,28,08,30,12.80
2008,05,28,08,31,12.80
2008,05,28,08,32,12.90
2008,05,28,08,33,12.90
2008,05,28,08,34,12.90
2008,05,28,08,35,12.90
2008,05,28,08,36,13.00
2008,05,28,08,37,13.00
2008,05,28,08,38,13.10
2008,05,28,08,39,13.10
2008,05,28,08,40,13.10
2008,05,28,08,41,13.20
2008,05,28,08,42,13.20
2008,05,28,08,43,13.20
2008,05,28,08,44,13.20
2008,05,28,08,45,13.20
2008,05,28,08,46,13.30
2008,05,28,08,47,13.30
2008,05,28,08,48,13.30
2008,05,28,08,49,13.30
2008,05,28,08,50,13.30
2008,05,28,08,51,13.30
2008,05,28,08,52,13.30
2008,05,28,08,53,13.30
2008,05,28,08,54,13.40
2008,05,28,08,55,13.40
2008,05,28,08,56,13.40
2008,05,28,08,57,13.40
2008,05,28,08,58,13.40
2008,05,28,08,59,13.50
2008,05,28,09,00,13.50
2008,05,28,09,01,13.50
2008,05,28,09,02,13.60
2008,05,28,09,03,13.60
2008,05,28,09,04,13.60
2008,05,28,09,05,13.70
2008,05,28,09,06,13.70
2008,05,28,09,07,13.70
2008,05,28,09,08,13.70
2008,05,28,09,09,13.70
2008,05,28,09,10,13.80
2008,05,28,09,11,13.80
2008,05,28,09,12,13.80
2008,05,28,09,13,13.80
2008,05,28,09,14,13.80
2008,05,28,09,15,13.80
2008,05,28,09,16,13.80
2008,05,28,09,17,13.80
2008,05,28,09,18,13.80
2008,05,28,09,19,13.80
2008,05,28,09,20,13.80
2008,05,28,09,21,13.80
2008,05,28,09,22,13.80
2008,05,28,09,23,13.80
2008,05,28,09,24,13.90
2008,05,28,09,25,13.90
2008,05,28,09,26,13.90
2008,05,28,09,27,13.90
2008,05,28,09,28,13.90
2008,05,28,09,29,13.90
2008,05,28,09,30,13.90
2008,05,28,09,31,14.00
2008,05,28,09,32,14.00
2008,05,28,09,33,14.10
2008,05,28,09,34,14.10
2008,05,28,09,35,14.10
2008,05,28,09,36,14.10
2008,05,28,09,37,14.10
2008,05,28,09,38,14.10
2008,05,28,09,39,14.20
2008,05,28,09,40,14.20
2008,05,28,09,41,14.20
2008,05,28,09,42,14.20
2008,05,28,09,43,14.20
2008,05,28,09,44,14.20
2008,05,28,09,45,14.20
2008,05,28,09,46,14.20
2008,05,28,09,48,14.20
2008,05,28,09,49,14.20
2008,05,28,09,50,14.30
2008,05,28,09,51,14.30
2008,05,28,09,52,14.30
2008,05,28,09,53,14.30
2008,05,28,09,54,14.30
2008,05,28,09,55,14.30
2008,05,28,09,56,14.40
2008,05,28,09,57,14.40
2008,05,28,09,58,14.40
2008,05,28,09,59,14.40
2008,05,28,10,00,14.40
2008,05,28,10,01,14.40
2008,05,28,10,02,14.50
2008,05,28,10,03,14.50
2008,05,28,10,04,14.50
2008,05,28,10,05,14.60
2008,05,28,10,06,14.60
2008,05,28,10,07,14.60
2008,05,28,10,08,14.60
2008,05,28,10,09,14.60
2008,05,28,10,10,14.60
2008,05,28,10,11,14.70
2008,05,28,10,12,14.70
2008,05,28,10,13,14.70
2008,05,28,10,14,14.70
2008,05,28,10,15,14.70
2008,05,28,10,16,14.70
2008,05,28,10,17,14.80
2008,05,28,10,18,14.80
2008,05,28,10,19,14.80
2008,05,28,10,20,14.90
2008,05,28,10,21,15.00
2008,05,28,10,22,15.00
2008,05,28,10,23,15.00
2008,05,28,10,24,15.00
2008,05,28,10,25,15.00
2008,05,28,10,26,15.00
2008,05,28,10,27,15.10
2008,05,28,10,28,15.20
2008,05,28,10,29,15.20
2008,05,28,10,30,15.30
2008,05,28,10,31,15.40
2008,05,28,10,32,15.50
2008,05,28,10,33,15.60
2008,05,28,10,34,15.70
2008,05,28,10,35,15.80
2008,05,28,10,36,15.80
2008,05,28,10,37,16.00
2008,05,28,10,38,16.10
2008,05,28,10,39,16.20
2008,05,28,10,40,16.20
2008,05,28,10,41,16.30
2008,05,28,10,42,16.30
2008,05,28,10,43,16.40
2008,05,28,10,44,16.40
2008,05,28,10,45,16.50
2008,05,28,10,46,16.60
2008,05,28,10,47,16.70
2008,05,28,10,48,16.70
2008,05,28,10,49,16.80
2008,05,28,10,50,16.80
2008,05,28,10,51,16.90
2008,05,28,10,52,16.90
2008,05,28,10,53,16.90
2008,05,28,10,54,17.00
2008,05,28,10,55,17.00
2008,05,28,10,56,17.00
2008,05,28,10,57,17.10
2008,05,28,10,58,17.10
2008,05,28,10,59,17.10
2008,05,28,11,00,17.00
2008,05,28,11,01,17.00
2008,05,28,11,02,17.10
2008,05,28,11,03,17.10
2008,05,28,11,04,17.10
2008,05,28,11,05,17.20
2008,05,28,11,06,17.20
2008,05,28,11,07,17.30
2008,05,28,11,08,17.30
2008,05,28,11,09,17.40
2008,05,28,11,10,17.40
2008,05,28,11,11,17.50
2008,05,28,11,12,17.60
2008,05,28,11,13,17.70
2008,05,28,11,14,17.80
2008,05,28,11,15,17.80
2008,05,28,11,16,17.90
2008,05,28,11,17,18.00
2008,05,28,11,18,18.00
2008,05,28,11,19,18.00
2008,05,28,11,20,18.10
2008,05,28,11,21,18.10
2008,05,28,11,22,18.10
2008,05,28,11,23,18.20
2008,05,28,11,24,18.20
2008,05,28,11,25,18.20
2008,05,28,11,26,18.20
2008,05,28,11,27,18.20
2008,05,28,11,28,18.30
2008,05,28,11,29,18.20
2008,05,28,11,30,18.30
2008,05,28,11,31,18.30
2008,05,28,11,32,18.30
2008,05,28,11,33,18.30
2008,05,28,11,34,18.30
2008,05,28,11,35,18.30
2008,05,28,11,36,18.30
2008,05,28,11,37,18.40
2008,05,28,11,38,18.40
2008,05,28,11,39,18.40
2008,05,28,11,40,18.40
2008,05,28,11,41,18.40
2008,05,28,11,42,18.50
2008,05,28,11,43,18.60
2008,05,28,11,44,18.60
2008,05,28,11,45,18.70
2008,05,28,11,46,18.70
2008,05,28,11,47,18.80
2008,05,28,11,48,18.80
2008,05,28,11,49,18.90
2008,05,28,11,50,18.90
2008,05,28,11,51,19.00
2008,05,28,11,52,19.10
2008,05,28,11,53,19.10
2008,05,28,11,54,19.20
2008,05,28,11,55,19.30
2008,05,28,11,56,19.30
2008,05,28,11,57,19.40
2008,05,28,11,58,19.40
2008,05,28,11,59,19.50
2008,05,28,12,00,19.60
2008,05,28,12,01,19.70
2008,05,28,12,02,19.80
2008,05,28,12,03,19.80
2008,05,28,12,04,19.90
2008,05,28,12,05,20.00
2008,05,28,12,06,20.10
2008,05,28,12,07,20.20
2008,05,28,12,08,20.20
2008,05,28,12,09,20.20
2008,05,28,12,10,20.20
2008,05,28,12,11,20.20
2008,05,28,12,12,20.30
2008,05,28,12,13,20.30
2008,05,28,12,14,20.30
2008,05,28,12,15,20.40
2008,05,28,12,16,20.50
2008,05,28,12,17,20.60
2008,05,28,12,18,20.70
2008,05,28,12,19,20.70
2008,05,28,12,20,20.80
2008,05,28,12,21,20.80
2008,05,28,12,22,20.80
2008,05,28,12,23,20.80
2008,05,28,12,24,20.80
2008,05,28,12,25,20.80
2008,05,28,12,26,20.70
2008,05,28,12,27,20.70
2008,05,28,12,28,20.60
2008,05,28,12,29,20.50
2008,05,28,12,30,20.30
2008,05,28,12,31,20.20
2008,05,28,12,32,20.10
2008,05,28,12,33,20.00
2008,05,28,12,34,19.90
2008,05,28,12,35,19.90
2008,05,28,12,36,19.70
2008,05,28,12,37,19.60
2008,05,28,12,38,19.50
2008,05,28,12,39,19.40
2008,05,28,12,40,19.40
2008,05,28,12,41,19.40
2008,05,28,12,42,19.40
2008,05,28,12,43,19.50
2008,05,28,12,44,19.50
2008,05,28,12,45,19.50
2008,05,28,12,46,19.50
2008,05,28,12,47,19.50
2008,05,28,12,48,19.40
2008,05,28,12,49,19.40
2008,05,28,12,50,19.40
2008,05,28,12,51,19.40
2008,05,28,12,52,19.40
2008,05,28,12,53,19.50
2008,05,28,12,54,19.60
2008,05,28,12,55,19.60
2008,05,28,12,56,19.70
2008,05,28,12,57,19.70
2008,05,28,12,58,19.70
2008,05,28,12,59,19.70
2008,05,28,13,00,19.70
2008,05,28,13,01,19.60
2008,05,28,13,02,19.40
2008,05,28,13,03,19.30
2008,05,28,13,04,19.30
2008,05,28,13,05,19.30
2008,05,28,13,06,19.20
2008,05,28,13,07,19.10
2008,05,28,13,08,19.00
2008,05,28,13,09,19.00
2008,05,28,13,10,19.00
2008,05,28,13,11,19.10
2008,05,28,13,12,19.10
2008,05,28,13,13,19.20
2008,05,28,13,14,19.20
2008,05,28,13,15,19.30
2008,05,28,13,16,19.40
2008,05,28,13,17,19.50
2008,05,28,13,18,19.60
2008,05,28,13,19,19.70
2008,05,28,13,20,19.80
2008,05,28,13,21,19.90
2008,05,28,13,22,19.90
2008,05,28,13,23,20.10
2008,05,28,13,24,20.20
2008,05,28,13,25,20.20
2008,05,28,13,26,20.30
2008,05,28,13,27,20.40
2008,05,28,13,28,20.40
2008,05,28,13,29,20.50
2008,05,28,13,30,20.40
2008,05,28,13,31,20.40
2008,05,28,13,32,20.40
2008,05,28,13,33,20.40
2008,05,28,13,34,20.40
2008,05,28,13,35,20.40
2008,05,28,13,36,20.40
2008,05,28,13,37,20.50
2008,05,28,13,38,20.60
2008,05,28,13,39,20.60
2008,05,28,13,40,20.70
2008,05,28,13,41,20.70
2008,05,28,13,42,20.80
2008,05,28,13,43,20.80
2008,05,28,13,44,20.80
2008,05,28,13,45,20.80
2008,05,28,13,46,20.80
2008,05,28,13,47,20.80
2008,05,28,13,48,20.80
2008,05,28,13,49,20.80
2008,05,28,13,50,20.80
2008,05,28,13,51,20.80
2008,05,28,13,52,20.80
2008,05,28,13,53,20.80
2008,05,28,13,54,20.80
2008,05,28,13,55,20.80
2008,05,28,13,56,20.80
2008,05,28,13,57,20.90
2008,05,28,13,58,20.90
2008,05,28,13,59,20.90
2008,05,28,14,00,20.90
2008,05,28,14,01,20.80
2008,05,28,14,02,20.80
2008,05,28,14,04,20.80
2008,05,28,14,05,20.80
2008,05,28,14,06,20.70
2008,05,28,14,07,20.70
2008,05,28,14,08,20.70
2008,05,28,14,09,20.60
2008,05,28,14,10,20.60
2008,05,28,14,11,20.50
2008,05,28,14,12,20.50
2008,05,28,14,13,20.40
2008,05,28,14,14,20.40
2008,05,28,14,15,20.40
2008,05,28,14,16,20.30
2008,05,28,14,17,20.30
2008,05,28,14,18,20.30
2008,05,28,14,19,20.20
2008,05,28,14,20,20.20
2008,05,28,14,21,20.10
2008,05,28,14,22,20.00
2008,05,28,14,23,19.90
2008,05,28,14,24,19.90
2008,05,28,14,25,19.80
2008,05,28,14,26,19.70
2008,05,28,14,27,19.70
2008,05,28,14,28,19.60
2008,05,28,14,29,19.50
2008,05,28,14,30,19.40
2008,05,28,14,31,19.30
2008,05,28,14,32,19.30
2008,05,28,14,33,19.20
2008,05,28,14,34,19.10
2008,05,28,14,35,19.10
2008,05,28,14,36,19.10
2008,05,28,14,37,18.90
2008,05,28,14,38,18.90
2008,05,28,14,39,18.80
2008,05,28,14,40,18.80
2008,05,28,14,41,18.70
2008,05,28,14,42,18.70
2008,05,28,14,43,18.60
2008,05,28,14,44,18.50
2008,05,28,14,45,18.40
2008,05,28,14,46,18.30
2008,05,28,14,47,18.20
2008,05,28,14,48,18.20
2008,05,28,14,49,18.10
2008,05,28,14,50,18.10
2008,05,28,14,51,18.00
2008,05,28,14,52,17.90
2008,05,28,14,53,17.90
2008,05,28,14,54,17.90
2008,05,28,14,55,17.80
2008,05,28,14,56,17.80
2008,05,28,14,57,17.70
2008,05,28,14,58,17.70
2008,05,28,14,59,17.70
2008,05,28,15,00,17.80
2008,05,28,15,01,17.80
2008,05,28,15,02,17.80
2008,05,28,15,03,17.80
2008,05,28,15,04,17.80
2008,05,28,15,05,17.90
2008,05,28,15,06,17.90
2008,05,28,15,07,17.90
2008,05,28,15,08,17.90
2008,05,28,15,09,17.90
2008,05,28,15,10,17.80
2008,05,28,15,11,17.80
2008,05,28,15,12,17.80
2008,05,28,15,13,17.70
2008,05,28,15,14,17.70
2008,05,28,15,15,17.70
2008,05,28,15,16,17.70
2008,05,28,15,17,17.60
2008,05,28,15,18,17.60
2008,05,28,15,19,17.60
2008,05,28,15,20,17.60
2008,05,28,15,21,17.60
2008,05,28,15,22,17.60
2008,05,28,15,23,17.60
2008,05,28,15,24,17.50
2008,05,28,15,25,17.50
2008,05,28,15,26,17.50
2008,05,28,15,27,17.50
2008,05,28,15,28,17.50
2008,05,28,15,29,17.40
2008,05,28,15,30,17.40
2008,05,28,15,31,17.40
2008,05,28,15,32,17.40
2008,05,28,15,33,17.40
2008,05,28,15,34,17.40
2008,05,28,15,35,17.40
2008,05,28,15,36,17.40
2008,05,28,15,37,17.40
2008,05,28,15,38,17.30
2008,05,28,15,39,17.30
2008,05,28,15,40,17.30
2008,05,28,15,41,17.30
2008,05,28,15,42,17.30
2008,05,28,15,43,17.30
2008,05,28,15,44,17.30
2008,05,28,15,45,17.30
2008,05,28,15,46,17.30
2008,05,28,15,47,17.20
2008,05,28,15,48,17.20
2008,05,28,15,49,17.20
2008,05,28,15,50,17.20
2008,05,28,15,51,17.20
2008,05,28,15,52,17.20
2008,05,28,15,53,17.20
2008,05,28,15,54,17.20
2008,05,28,15,55,17.20
2008,05,28,15,56,17.20
2008,05,28,15,57,17.30
2008,05,28,15,58,17.30
2008,05,28,15,59,17.30
2008,05,28,16,00,17.30
2008,05,28,16,01,17.40
2008,05,28,16,02,17.40
2008,05,28,16,03,17.50
2008,05,28,16,04,17.60
2008,05,28,16,05,17.60
2008,05,28,16,06,17.60
2008,05,28,16,07,17.60
2008,05,28,16,08,17.60
2008,05,28,16,09,17.60
2008,05,28,16,10,17.70
2008,05,28,16,11,17.70
2008,05,28,16,12,17.70
2008,05,28,16,13,17.70
2008,05,28,16,14,17.70
2008,05,28,16,15,17.70
2008,05,28,16,16,17.80
2008,05,28,16,17,17.80
2008,05,28,16,18,17.80
2008,05,28,16,19,17.80
2008,05,28,16,20,17.80
2008,05,28,16,21,17.80
2008,05,28,16,22,17.80
2008,05,28,16,23,17.80
2008,05,28,16,24,17.80
2008,05,28,16,25,17.80
2008,05,28,16,26,17.80
2008,05,28,16,27,17.80
2008,05,28,16,28,17.80
2008,05,28,16,29,17.80
2008,05,28,16,30,17.70
2008,05,28,16,31,17.70
2008,05,28,16,32,17.70
2008,05,28,16,33,17.60
2008,05,28,16,34,17.60
2008,05,28,16,35,17.40
2008,05,28,16,36,17.40
2008,05,28,16,37,17.40
2008,05,28,16,38,17.40
2008,05,28,16,39,17.50
2008,05,28,16,40,17.50
2008,05,28,16,41,17.50
2008,05,28,16,42,17.50
2008,05,28,16,43,17.50
2008,05,28,16,44,17.60
2008,05,28,16,45,17.60
2008,05,28,16,46,17.60
2008,05,28,16,47,17.70
2008,05,28,16,48,17.70
2008,05,28,16,49,17.80
2008,05,28,16,50,17.90
2008,05,28,16,51,18.00
2008,05,28,16,52,18.10
2008,05,28,16,53,18.20
2008,05,28,16,54,18.30
2008,05,28,16,55,18.40
2008,05,28,16,56,18.50
2008,05,28,16,57,18.60
2008,05,28,16,58,18.70
2008,05,28,16,59,18.80
2008,05,28,17,00,19.00
2008,05,28,17,01,19.10
2008,05,28,17,02,19.20
2008,05,28,17,03,19.20
2008,05,28,17,04,19.30
2008,05,28,17,05,19.30
2008,05,28,17,06,19.40
2008,05,28,17,07,19.40
2008,05,28,17,08,19.50
2008,05,28,17,09,19.50
2008,05,28,17,10,19.50
2008,05,28,17,11,19.50
2008,05,28,17,12,19.50
2008,05,28,17,13,19.50
2008,05,28,17,14,19.50
2008,05,28,17,15,19.50
2008,05,28,17,16,19.60
2008,05,28,17,17,19.60
2008,05,28,17,18,19.60
2008,05,28,17,19,19.50
2008,05,28,17,20,19.50
2008,05,28,17,21,19.40
2008,05,28,17,22,19.40
2008,05,28,17,23,19.40
2008,05,28,17,24,19.30
2008,05,28,17,25,19.30
2008,05,28,17,26,19.20
2008,05,28,17,27,19.20
2008,05,28,17,28,19.10
2008,05,28,17,29,19.10
2008,05,28,17,30,19.00
2008,05,28,17,31,18.90
2008,05,28,17,32,18.90
2008,05,28,17,33,18.90
2008,05,28,17,34,18.80
2008,05,28,17,35,18.80