Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,06,06,00,00,6.20
2020,06,06,00,01,5.60
2020,06,06,00,02,4.70
2020,06,06,00,03,3.30
2020,06,06,00,04,15.40
2020,06,06,00,05,3.10
2020,06,06,00,06,5.90
2020,06,06,00,07,2.90
2020,06,06,00,08,4.10
2020,06,06,00,09,9.10
2020,06,06,00,10,8.90
2020,06,06,00,11,6.80
2020,06,06,00,12,6.00
2020,06,06,00,13,7.30
2020,06,06,00,14,15.70
2020,06,06,00,15,9.20
2020,06,06,00,16,5.60
2020,06,06,00,17,5.50
2020,06,06,00,18,7.20
2020,06,06,00,19,10.30
2020,06,06,00,20,8.30
2020,06,06,00,21,7.90
2020,06,06,00,22,6.20
2020,06,06,00,23,14.60
2020,06,06,00,24,14.70
2020,06,06,00,25,8.50
2020,06,06,00,26,14.70
2020,06,06,00,27,16.20
2020,06,06,00,28,9.70
2020,06,06,00,29,11.70
2020,06,06,00,30,14.20
2020,06,06,00,31,8.40
2020,06,06,00,32,15.70
2020,06,06,00,33,10.90
2020,06,06,00,34,8.50
2020,06,06,00,35,9.90
2020,06,06,00,36,11.60
2020,06,06,00,37,16.70
2020,06,06,00,38,12.20
2020,06,06,00,39,17.40
2020,06,06,00,40,10.80
2020,06,06,00,41,12.00
2020,06,06,00,42,15.10
2020,06,06,00,43,14.10
2020,06,06,00,44,18.80
2020,06,06,00,45,13.20
2020,06,06,00,46,13.00
2020,06,06,00,47,11.80
2020,06,06,00,48,12.80
2020,06,06,00,49,12.10
2020,06,06,00,50,11.20
2020,06,06,00,51,8.80
2020,06,06,00,52,7.30
2020,06,06,00,53,11.60
2020,06,06,00,54,13.70
2020,06,06,00,55,13.70
2020,06,06,00,56,10.80
2020,06,06,00,57,6.60
2020,06,06,00,58,8.00
2020,06,06,00,59,9.20
2020,06,06,01,00,9.30
2020,06,06,01,01,8.50
2020,06,06,01,02,10.90
2020,06,06,01,03,13.60
2020,06,06,01,04,13.10
2020,06,06,01,05,13.90
2020,06,06,01,06,13.10
2020,06,06,01,07,5.90
2020,06,06,01,08,11.50
2020,06,06,01,09,18.00
2020,06,06,01,10,19.00
2020,06,06,01,11,7.60
2020,06,06,01,12,7.50
2020,06,06,01,13,10.80
2020,06,06,01,14,6.10
2020,06,06,01,15,12.10
2020,06,06,01,16,14.10
2020,06,06,01,17,14.00
2020,06,06,01,18,9.10
2020,06,06,01,19,14.70
2020,06,06,01,20,15.00
2020,06,06,01,21,16.70
2020,06,06,01,22,10.80
2020,06,06,01,23,10.30
2020,06,06,01,24,10.70
2020,06,06,01,25,11.30
2020,06,06,01,26,15.30
2020,06,06,01,27,12.10
2020,06,06,01,28,14.60
2020,06,06,01,29,15.80
2020,06,06,01,30,8.10
2020,06,06,01,31,13.40
2020,06,06,01,32,5.30
2020,06,06,01,33,12.80
2020,06,06,01,34,17.60
2020,06,06,01,35,9.00
2020,06,06,01,36,11.30
2020,06,06,01,37,9.90
2020,06,06,01,38,3.50
2020,06,06,01,39,14.50
2020,06,06,01,40,4.80
2020,06,06,01,41,11.10
2020,06,06,01,42,13.30
2020,06,06,01,43,11.40
2020,06,06,01,44,7.00
2020,06,06,01,45,1.20
2020,06,06,01,46,6.20
2020,06,06,01,47,9.90
2020,06,06,01,48,12.60
2020,06,06,01,49,7.30
2020,06,06,01,50,9.30
2020,06,06,01,51,5.60
2020,06,06,01,52,4.40
2020,06,06,01,53,5.50
2020,06,06,01,54,4.70
2020,06,06,01,55,9.70
2020,06,06,01,56,8.50
2020,06,06,01,57,6.50
2020,06,06,01,58,9.10
2020,06,06,01,59,5.00
2020,06,06,02,00,7.80
2020,06,06,02,01,7.00
2020,06,06,02,02,7.10
2020,06,06,02,03,9.20
2020,06,06,02,04,8.00
2020,06,06,02,05,3.90
2020,06,06,02,06,10.80
2020,06,06,02,07,9.60
2020,06,06,02,08,3.90
2020,06,06,02,09,1.40
2020,06,06,02,10,3.80
2020,06,06,02,11,7.10
2020,06,06,02,12,3.70
2020,06,06,02,13,2.20
2020,06,06,02,14,5.80
2020,06,06,02,15,5.80
2020,06,06,02,16,4.10
2020,06,06,02,17,1.30
2020,06,06,02,18,1.30
2020,06,06,02,19,9.60
2020,06,06,02,20,5.60
2020,06,06,02,21,6.00
2020,06,06,02,22,5.20
2020,06,06,02,23,6.40
2020,06,06,02,24,3.30
2020,06,06,02,25,3.00
2020,06,06,02,26,2.70
2020,06,06,02,27,1.30
2020,06,06,02,28,4.30
2020,06,06,02,29,6.60
2020,06,06,02,30,6.40
2020,06,06,02,31,6.20
2020,06,06,02,32,5.70
2020,06,06,02,33,5.20
2020,06,06,02,34,5.30
2020,06,06,02,35,5.30
2020,06,06,02,36,6.10
2020,06,06,02,37,3.60
2020,06,06,02,38,2.90
2020,06,06,02,39,1.40
2020,06,06,02,40,1.40
2020,06,06,02,41,2.90
2020,06,06,02,42,6.40
2020,06,06,02,43,6.00
2020,06,06,02,44,7.30
2020,06,06,02,45,10.40
2020,06,06,02,46,4.20
2020,06,06,02,47,7.50
2020,06,06,02,48,8.70
2020,06,06,02,49,4.00
2020,06,06,02,50,4.70
2020,06,06,02,51,7.80
2020,06,06,02,52,6.60
2020,06,06,02,53,4.10
2020,06,06,02,54,2.30
2020,06,06,02,55,2.60
2020,06,06,02,56,5.60
2020,06,06,02,57,4.10
2020,06,06,02,58,1.80
2020,06,06,02,59,3.40
2020,06,06,03,00,5.30
2020,06,06,03,01,4.60
2020,06,06,03,02,9.50
2020,06,06,03,03,9.20
2020,06,06,03,04,7.30
2020,06,06,03,05,5.10
2020,06,06,03,06,5.60
2020,06,06,03,07,7.80
2020,06,06,03,08,5.70
2020,06,06,03,09,5.80
2020,06,06,03,10,3.90
2020,06,06,03,11,5.80
2020,06,06,03,12,8.50
2020,06,06,03,13,3.50
2020,06,06,03,14,0.10
2020,06,06,03,15,0.00
2020,06,06,03,16,4.10
2020,06,06,03,17,5.80
2020,06,06,03,18,3.30
2020,06,06,03,19,5.70
2020,06,06,03,20,4.60
2020,06,06,03,21,2.60
2020,06,06,03,22,3.90
2020,06,06,03,23,2.50
2020,06,06,03,24,6.30
2020,06,06,03,25,7.90
2020,06,06,03,26,1.80
2020,06,06,03,27,2.50
2020,06,06,03,28,2.90
2020,06,06,03,29,3.00
2020,06,06,03,30,6.10
2020,06,06,03,31,6.50
2020,06,06,03,32,3.60
2020,06,06,03,33,6.20
2020,06,06,03,34,6.20
2020,06,06,03,35,6.50
2020,06,06,03,36,2.70
2020,06,06,03,37,1.90
2020,06,06,03,38,4.70
2020,06,06,03,39,3.60
2020,06,06,03,40,1.90
2020,06,06,03,41,5.10
2020,06,06,03,42,1.90
2020,06,06,03,43,5.30
2020,06,06,03,44,7.20
2020,06,06,03,45,9.50
2020,06,06,03,46,7.30
2020,06,06,03,47,5.40
2020,06,06,03,48,3.30
2020,06,06,03,49,6.40
2020,06,06,03,50,9.40
2020,06,06,03,51,9.30
2020,06,06,03,52,12.60
2020,06,06,03,53,9.50
2020,06,06,03,54,3.10
2020,06,06,03,55,4.80
2020,06,06,03,56,1.90
2020,06,06,03,57,1.60
2020,06,06,03,58,4.00
2020,06,06,03,59,2.10
2020,06,06,04,00,3.70
2020,06,06,04,01,5.50
2020,06,06,04,02,3.00
2020,06,06,04,03,4.70
2020,06,06,04,04,6.60
2020,06,06,04,05,8.20
2020,06,06,04,06,4.40
2020,06,06,04,07,3.40
2020,06,06,04,08,5.70
2020,06,06,04,09,4.80
2020,06,06,04,10,3.20
2020,06,06,04,11,11.30
2020,06,06,04,12,3.80
2020,06,06,04,13,3.60
2020,06,06,04,14,8.10
2020,06,06,04,15,4.50
2020,06,06,04,16,8.50
2020,06,06,04,17,6.80
2020,06,06,04,18,3.20
2020,06,06,04,19,4.10
2020,06,06,04,20,3.20
2020,06,06,04,21,2.70
2020,06,06,04,22,6.80
2020,06,06,04,23,9.80
2020,06,06,04,24,0.20
2020,06,06,04,25,3.20
2020,06,06,04,26,0.90
2020,06,06,04,27,7.70
2020,06,06,04,28,5.80
2020,06,06,04,29,4.50
2020,06,06,04,30,5.30
2020,06,06,04,31,4.30
2020,06,06,04,32,3.10
2020,06,06,04,33,0.50
2020,06,06,04,34,2.60
2020,06,06,04,35,6.60
2020,06,06,04,36,1.00
2020,06,06,04,37,0.80
2020,06,06,04,38,3.40
2020,06,06,04,39,4.00
2020,06,06,04,40,0.20
2020,06,06,04,41,2.50
2020,06,06,04,42,1.00
2020,06,06,04,43,7.20
2020,06,06,04,44,2.20
2020,06,06,04,45,0.10
2020,06,06,04,46,1.30
2020,06,06,04,47,1.70
2020,06,06,04,48,2.10
2020,06,06,04,49,2.40
2020,06,06,04,50,5.30
2020,06,06,04,51,5.60
2020,06,06,04,52,2.60
2020,06,06,04,53,0.00
2020,06,06,04,54,2.20
2020,06,06,04,55,1.50
2020,06,06,04,56,9.10
2020,06,06,04,57,6.40
2020,06,06,04,58,6.40
2020,06,06,04,59,12.20
2020,06,06,05,00,5.10
2020,06,06,05,01,4.60
2020,06,06,05,02,5.00
2020,06,06,05,03,1.20
2020,06,06,05,04,0.90
2020,06,06,05,05,2.50
2020,06,06,05,06,5.20
2020,06,06,05,07,4.20
2020,06,06,05,08,5.90
2020,06,06,05,09,4.40
2020,06,06,05,10,4.90
2020,06,06,05,11,9.10
2020,06,06,05,12,11.30
2020,06,06,05,13,2.50
2020,06,06,05,14,1.50
2020,06,06,05,15,3.00
2020,06,06,05,16,3.20
2020,06,06,05,17,2.10
2020,06,06,05,18,4.10
2020,06,06,05,19,7.10
2020,06,06,05,20,8.70
2020,06,06,05,21,1.60
2020,06,06,05,22,10.90
2020,06,06,05,23,4.50
2020,06,06,05,24,4.40
2020,06,06,05,25,7.50
2020,06,06,05,26,7.50
2020,06,06,05,27,3.80
2020,06,06,05,28,1.00
2020,06,06,05,29,3.00
2020,06,06,05,30,3.60
2020,06,06,05,31,0.90
2020,06,06,05,32,1.90
2020,06,06,05,33,3.60
2020,06,06,05,34,5.50
2020,06,06,05,35,1.40
2020,06,06,05,36,7.20
2020,06,06,05,37,5.50
2020,06,06,05,38,9.70
2020,06,06,05,39,7.90
2020,06,06,05,40,9.80
2020,06,06,05,41,1.00
2020,06,06,05,42,2.00
2020,06,06,05,43,1.60
2020,06,06,05,44,4.70
2020,06,06,05,45,0.80
2020,06,06,05,46,0.80
2020,06,06,05,47,0.00
2020,06,06,05,48,0.00
2020,06,06,05,49,1.40
2020,06,06,05,50,6.80
2020,06,06,05,51,3.70
2020,06,06,05,52,1.10
2020,06,06,05,53,0.00
2020,06,06,05,54,2.50
2020,06,06,05,55,4.00
2020,06,06,05,56,8.00
2020,06,06,05,57,6.80
2020,06,06,05,58,3.00
2020,06,06,05,59,2.50
2020,06,06,06,00,2.30
2020,06,06,06,01,4.20
2020,06,06,06,02,2.60
2020,06,06,06,03,2.40
2020,06,06,06,04,0.80
2020,06,06,06,05,3.80
2020,06,06,06,06,1.50
2020,06,06,06,07,3.00
2020,06,06,06,08,3.60
2020,06,06,06,09,0.00
2020,06,06,06,10,0.00
2020,06,06,06,11,0.00
2020,06,06,06,12,0.50
2020,06,06,06,13,0.10
2020,06,06,06,14,0.00
2020,06,06,06,15,0.00
2020,06,06,06,16,0.00
2020,06,06,06,17,3.00
2020,06,06,06,18,3.00
2020,06,06,06,19,1.70
2020,06,06,06,20,1.00
2020,06,06,06,21,1.60
2020,06,06,06,22,3.60
2020,06,06,06,23,3.60
2020,06,06,06,24,3.60
2020,06,06,06,25,6.70
2020,06,06,06,26,3.40
2020,06,06,06,27,3.40
2020,06,06,06,28,5.00
2020,06,06,06,29,6.60
2020,06,06,06,30,3.00
2020,06,06,06,31,1.90
2020,06,06,06,32,4.40
2020,06,06,06,33,4.30
2020,06,06,06,34,0.50
2020,06,06,06,35,2.00
2020,06,06,06,36,1.30
2020,06,06,06,37,1.70
2020,06,06,06,38,5.10
2020,06,06,06,39,5.40
2020,06,06,06,40,5.80
2020,06,06,06,41,6.40
2020,06,06,06,42,1.70
2020,06,06,06,43,4.60
2020,06,06,06,44,1.60
2020,06,06,06,45,4.60
2020,06,06,06,46,3.70
2020,06,06,06,47,3.10
2020,06,06,06,48,4.40
2020,06,06,06,49,6.40
2020,06,06,06,50,3.50
2020,06,06,06,51,5.60
2020,06,06,06,52,4.00
2020,06,06,06,53,3.60
2020,06,06,06,54,4.00
2020,06,06,06,55,3.00
2020,06,06,06,56,3.80
2020,06,06,06,57,7.00
2020,06,06,06,58,4.20
2020,06,06,06,59,5.00
2020,06,06,07,00,6.40
2020,06,06,07,01,5.60
2020,06,06,07,02,10.00
2020,06,06,07,03,5.80
2020,06,06,07,04,7.20
2020,06,06,07,05,5.80
2020,06,06,07,06,2.30
2020,06,06,07,07,2.70
2020,06,06,07,08,9.20
2020,06,06,07,09,6.40
2020,06,06,07,10,7.80
2020,06,06,07,11,7.50
2020,06,06,07,12,6.00
2020,06,06,07,13,8.00
2020,06,06,07,14,4.90
2020,06,06,07,15,5.40
2020,06,06,07,16,5.80
2020,06,06,07,17,3.00
2020,06,06,07,18,8.60
2020,06,06,07,19,2.20
2020,06,06,07,20,8.70
2020,06,06,07,21,3.80
2020,06,06,07,22,4.20
2020,06,06,07,23,4.40
2020,06,06,07,24,4.40
2020,06,06,07,25,2.30
2020,06,06,07,26,3.10
2020,06,06,07,27,4.20
2020,06,06,07,28,5.10
2020,06,06,07,29,3.90
2020,06,06,07,30,4.70
2020,06,06,07,31,9.50
2020,06,06,07,32,4.10
2020,06,06,07,33,5.70
2020,06,06,07,34,9.40
2020,06,06,07,35,7.00
2020,06,06,07,36,4.20
2020,06,06,07,37,11.60
2020,06,06,07,38,5.40
2020,06,06,07,39,6.00
2020,06,06,07,40,11.40
2020,06,06,07,41,5.70
2020,06,06,07,42,6.40
2020,06,06,07,43,7.20
2020,06,06,07,44,5.50
2020,06,06,07,45,7.10
2020,06,06,07,46,5.20
2020,06,06,07,47,6.80
2020,06,06,07,48,5.70
2020,06,06,07,49,4.20
2020,06,06,07,50,4.40
2020,06,06,07,51,4.30
2020,06,06,07,52,1.30
2020,06,06,07,53,3.00
2020,06,06,07,54,4.10
2020,06,06,07,55,1.10
2020,06,06,07,56,1.20
2020,06,06,07,57,2.10
2020,06,06,07,58,4.10
2020,06,06,07,59,5.60
2020,06,06,08,00,4.50
2020,06,06,08,01,4.30
2020,06,06,08,02,3.70
2020,06,06,08,03,1.40
2020,06,06,08,04,5.70
2020,06,06,08,05,2.50
2020,06,06,08,06,2.60
2020,06,06,08,07,4.00
2020,06,06,08,08,5.70
2020,06,06,08,09,3.90
2020,06,06,08,10,3.40
2020,06,06,08,11,0.60
2020,06,06,08,12,1.40
2020,06,06,08,13,5.00
2020,06,06,08,14,10.10
2020,06,06,08,15,7.00
2020,06,06,08,16,5.40
2020,06,06,08,17,1.50
2020,06,06,08,18,0.00
2020,06,06,08,19,0.20
2020,06,06,08,20,0.00
2020,06,06,08,21,0.30
2020,06,06,08,22,6.60
2020,06,06,08,23,10.20
2020,06,06,08,24,14.70
2020,06,06,08,25,8.30
2020,06,06,08,26,5.10
2020,06,06,08,27,12.60
2020,06,06,08,28,13.40
2020,06,06,08,29,10.20
2020,06,06,08,30,5.10
2020,06,06,08,31,5.30
2020,06,06,08,32,5.40
2020,06,06,08,33,2.40
2020,06,06,08,34,8.30
2020,06,06,08,35,8.50
2020,06,06,08,36,5.20
2020,06,06,08,37,4.10
2020,06,06,08,38,9.30
2020,06,06,08,39,3.70
2020,06,06,08,40,4.30
2020,06,06,08,41,6.40
2020,06,06,08,42,10.60
2020,06,06,08,43,5.40
2020,06,06,08,44,8.80
2020,06,06,08,45,8.70
2020,06,06,08,46,5.80
2020,06,06,08,47,3.60
2020,06,06,08,48,4.80
2020,06,06,08,49,8.30
2020,06,06,08,50,7.00
2020,06,06,08,51,8.60
2020,06,06,08,52,5.40
2020,06,06,08,53,2.80
2020,06,06,08,54,7.50
2020,06,06,08,55,7.20
2020,06,06,08,56,5.70
2020,06,06,08,57,2.80
2020,06,06,08,58,0.60
2020,06,06,08,59,3.90
2020,06,06,09,00,3.40
2020,06,06,09,01,4.20
2020,06,06,09,02,1.20
2020,06,06,09,03,0.30
2020,06,06,09,04,1.90
2020,06,06,09,05,1.50
2020,06,06,09,06,3.60
2020,06,06,09,07,1.20
2020,06,06,09,08,2.80
2020,06,06,09,09,2.40
2020,06,06,09,10,3.60
2020,06,06,09,11,0.30
2020,06,06,09,12,1.60
2020,06,06,09,13,0.00
2020,06,06,09,14,0.70
2020,06,06,09,15,1.90
2020,06,06,09,16,0.00
2020,06,06,09,17,0.00
2020,06,06,09,18,0.00
2020,06,06,09,19,2.50
2020,06,06,09,20,2.90
2020,06,06,09,21,8.00
2020,06,06,09,22,4.20
2020,06,06,09,23,4.60
2020,06,06,09,24,8.10
2020,06,06,09,25,6.70
2020,06,06,09,26,7.20
2020,06,06,09,27,9.30
2020,06,06,09,28,10.80
2020,06,06,09,29,11.40
2020,06,06,09,30,8.50
2020,06,06,09,31,5.90
2020,06,06,09,32,3.70
2020,06,06,09,33,7.50
2020,06,06,09,34,14.60
2020,06,06,09,35,12.00
2020,06,06,09,36,9.80
2020,06,06,09,37,6.00
2020,06,06,09,38,9.70
2020,06,06,09,39,4.50
2020,06,06,09,40,7.30
2020,06,06,09,41,9.40
2020,06,06,09,42,10.40
2020,06,06,09,43,11.40
2020,06,06,09,44,8.30
2020,06,06,09,45,2.40
2020,06,06,09,46,6.60
2020,06,06,09,47,6.70
2020,06,06,09,48,7.30
2020,06,06,09,49,9.90
2020,06,06,09,50,7.30
2020,06,06,09,51,6.40
2020,06,06,09,52,3.60
2020,06,06,09,53,8.10
2020,06,06,09,54,9.10
2020,06,06,09,55,6.30
2020,06,06,09,56,4.90
2020,06,06,09,57,7.20
2020,06,06,09,58,4.40
2020,06,06,09,59,3.90
2020,06,06,10,00,2.40
2020,06,06,10,01,1.10
2020,06,06,10,02,6.50
2020,06,06,10,03,7.10
2020,06,06,10,04,5.60
2020,06,06,10,05,7.50
2020,06,06,10,06,8.30
2020,06,06,10,07,8.00
2020,06,06,10,08,10.80
2020,06,06,10,09,7.00
2020,06,06,10,10,6.60
2020,06,06,10,11,8.70
2020,06,06,10,12,3.80
2020,06,06,10,13,4.50
2020,06,06,10,14,7.70
2020,06,06,10,15,9.40
2020,06,06,10,16,12.80
2020,06,06,10,17,12.20
2020,06,06,10,18,7.40
2020,06,06,10,19,7.50
2020,06,06,10,20,8.80
2020,06,06,10,21,4.30
2020,06,06,10,22,10.80
2020,06,06,10,23,8.70
2020,06,06,10,24,7.20
2020,06,06,10,25,2.80
2020,06,06,10,26,2.90
2020,06,06,10,27,5.40
2020,06,06,10,28,11.30
2020,06,06,10,29,1.80
2020,06,06,10,30,1.00
2020,06,06,10,31,6.50
2020,06,06,10,32,11.30
2020,06,06,10,33,9.70
2020,06,06,10,34,7.40
2020,06,06,10,35,5.20
2020,06,06,10,36,0.50
2020,06,06,10,37,5.20
2020,06,06,10,38,6.80
2020,06,06,10,39,11.50
2020,06,06,10,40,6.40
2020,06,06,10,41,11.50
2020,06,06,10,42,7.10
2020,06,06,10,43,11.40
2020,06,06,10,44,9.00
2020,06,06,10,45,1.60
2020,06,06,10,46,5.30
2020,06,06,10,47,12.60
2020,06,06,10,48,15.40
2020,06,06,10,49,13.40
2020,06,06,10,50,1.80
2020,06,06,10,51,0.30
2020,06,06,10,52,3.60
2020,06,06,10,53,1.80
2020,06,06,10,54,6.90
2020,06,06,10,55,2.50
2020,06,06,10,56,2.00
2020,06,06,10,57,3.90
2020,06,06,10,58,13.50
2020,06,06,10,59,10.40
2020,06,06,11,00,4.20
2020,06,06,11,01,3.20
2020,06,06,11,02,0.80
2020,06,06,11,03,1.20
2020,06,06,11,04,3.20
2020,06,06,11,05,7.20
2020,06,06,11,06,6.10
2020,06,06,11,07,3.40
2020,06,06,11,08,1.80
2020,06,06,11,09,0.60
2020,06,06,11,10,1.70
2020,06,06,11,11,5.40
2020,06,06,11,12,3.30
2020,06,06,11,13,0.90
2020,06,06,11,14,3.20
2020,06,06,11,15,4.50
2020,06,06,11,16,2.50
2020,06,06,11,17,7.00
2020,06,06,11,18,9.50
2020,06,06,11,19,8.50
2020,06,06,11,20,5.40
2020,06,06,11,21,6.40
2020,06,06,11,22,2.50
2020,06,06,11,23,0.10
2020,06,06,11,24,2.20
2020,06,06,11,25,1.70
2020,06,06,11,26,0.40
2020,06,06,11,27,9.60
2020,06,06,11,28,3.90
2020,06,06,11,29,8.20
2020,06,06,11,30,13.00
2020,06,06,11,31,11.60
2020,06,06,11,32,4.00
2020,06,06,11,33,1.70
2020,06,06,11,34,6.10
2020,06,06,11,35,4.70
2020,06,06,11,36,8.30
2020,06,06,11,37,4.30
2020,06,06,11,38,3.00
2020,06,06,11,39,4.00
2020,06,06,11,40,5.60
2020,06,06,11,41,3.90
2020,06,06,11,42,1.90
2020,06,06,11,43,3.60
2020,06,06,11,44,2.10
2020,06,06,11,45,1.80
2020,06,06,11,46,3.10
2020,06,06,11,47,2.60
2020,06,06,11,48,5.20
2020,06,06,11,49,5.00
2020,06,06,11,50,2.50
2020,06,06,11,51,0.30
2020,06,06,11,52,1.10
2020,06,06,11,53,1.10
2020,06,06,11,54,3.40
2020,06,06,11,55,5.50
2020,06,06,11,56,2.00
2020,06,06,11,57,3.90
2020,06,06,11,58,2.30
2020,06,06,11,59,3.10
2020,06,06,12,00,1.90
2020,06,06,12,01,10.70
2020,06,06,12,02,9.80
2020,06,06,12,03,1.10
2020,06,06,12,04,6.80
2020,06,06,12,05,5.60
2020,06,06,12,06,5.30
2020,06,06,12,07,4.70
2020,06,06,12,08,5.20
2020,06,06,12,09,4.90
2020,06,06,12,10,9.80
2020,06,06,12,11,5.40
2020,06,06,12,12,4.10
2020,06,06,12,13,5.50
2020,06,06,12,14,6.30
2020,06,06,12,15,9.70
2020,06,06,12,16,5.30
2020,06,06,12,17,6.50
2020,06,06,12,18,12.40
2020,06,06,12,19,7.00
2020,06,06,12,20,3.40
2020,06,06,12,21,1.00
2020,06,06,12,22,0.80
2020,06,06,12,23,3.10
2020,06,06,12,24,5.90
2020,06,06,12,25,4.80
2020,06,06,12,26,6.40
2020,06,06,12,27,8.10
2020,06,06,12,28,1.90
2020,06,06,12,29,5.20
2020,06,06,12,30,3.80
2020,06,06,12,31,9.40
2020,06,06,12,32,10.60
2020,06,06,12,33,6.40
2020,06,06,12,34,0.80
2020,06,06,12,35,0.00
2020,06,06,12,36,1.30
2020,06,06,12,37,0.80
2020,06,06,12,38,1.20
2020,06,06,12,39,0.90
2020,06,06,12,40,2.10
2020,06,06,12,41,1.40
2020,06,06,12,42,0.50
2020,06,06,12,43,0.30
2020,06,06,12,44,0.30
2020,06,06,12,45,0.30
2020,06,06,12,46,0.90
2020,06,06,12,47,0.80
2020,06,06,12,48,1.20
2020,06,06,12,49,2.70
2020,06,06,12,50,4.70
2020,06,06,12,51,3.90
2020,06,06,12,52,6.90
2020,06,06,12,53,4.10
2020,06,06,12,54,5.30
2020,06,06,12,55,5.70
2020,06,06,12,56,1.80
2020,06,06,12,57,4.80
2020,06,06,12,58,7.20
2020,06,06,12,59,5.40
2020,06,06,13,00,6.80
2020,06,06,13,01,2.30
2020,06,06,13,02,4.70
2020,06,06,13,03,1.80
2020,06,06,13,04,3.70
2020,06,06,13,05,4.20
2020,06,06,13,06,3.50
2020,06,06,13,07,1.80
2020,06,06,13,08,1.90
2020,06,06,13,09,1.10
2020,06,06,13,10,4.80
2020,06,06,13,11,6.40
2020,06,06,13,12,3.70
2020,06,06,13,13,2.30
2020,06,06,13,14,2.80
2020,06,06,13,15,0.30
2020,06,06,13,16,1.10
2020,06,06,13,17,0.30
2020,06,06,13,18,0.10
2020,06,06,13,19,0.00
2020,06,06,13,20,0.30
2020,06,06,13,21,4.50
2020,06,06,13,22,5.00
2020,06,06,13,23,4.80
2020,06,06,13,24,9.40
2020,06,06,13,25,6.90
2020,06,06,13,26,10.60
2020,06,06,13,27,7.20
2020,06,06,13,28,4.70
2020,06,06,13,29,1.80
2020,06,06,13,30,2.20
2020,06,06,13,31,4.10
2020,06,06,13,32,1.20
2020,06,06,13,33,0.20
2020,06,06,13,34,0.00
2020,06,06,13,35,0.90
2020,06,06,13,36,2.50
2020,06,06,13,37,6.70
2020,06,06,13,38,3.80
2020,06,06,13,39,1.90
2020,06,06,13,40,1.20
2020,06,06,13,41,2.50
2020,06,06,13,42,3.70
2020,06,06,13,43,0.60
2020,06,06,13,44,5.20
2020,06,06,13,45,1.00
2020,06,06,13,46,3.10
2020,06,06,13,47,4.10
2020,06,06,13,48,2.60
2020,06,06,13,49,3.60
2020,06,06,13,50,1.70
2020,06,06,13,51,0.70
2020,06,06,13,52,3.60
2020,06,06,13,53,0.70
2020,06,06,13,54,9.20
2020,06,06,13,55,5.10
2020,06,06,13,56,2.50
2020,06,06,13,57,4.30
2020,06,06,13,58,2.70
2020,06,06,13,59,1.70
2020,06,06,14,00,3.60
2020,06,06,14,01,4.30
2020,06,06,14,02,4.70
2020,06,06,14,03,4.30
2020,06,06,14,04,2.20
2020,06,06,14,05,4.40
2020,06,06,14,06,4.80
2020,06,06,14,07,5.10
2020,06,06,14,08,7.50
2020,06,06,14,09,14.70
2020,06,06,14,10,7.20
2020,06,06,14,11,12.80
2020,06,06,14,12,2.60
2020,06,06,14,13,6.80
2020,06,06,14,14,7.00
2020,06,06,14,15,8.60
2020,06,06,14,16,13.60
2020,06,06,14,17,13.50
2020,06,06,14,18,5.80
2020,06,06,14,19,8.50
2020,06,06,14,20,8.00
2020,06,06,14,21,11.30
2020,06,06,14,22,15.80
2020,06,06,14,23,13.40
2020,06,06,14,24,10.80
2020,06,06,14,25,18.50
2020,06,06,14,26,8.60
2020,06,06,14,27,5.80
2020,06,06,14,28,5.90
2020,06,06,14,29,5.30
2020,06,06,14,30,5.60
2020,06,06,14,31,5.30
2020,06,06,14,32,5.70
2020,06,06,14,33,10.50
2020,06,06,14,34,6.40
2020,06,06,14,35,5.80
2020,06,06,14,36,9.70
2020,06,06,14,37,13.80
2020,06,06,14,38,10.80
2020,06,06,14,39,9.40
2020,06,06,14,40,8.50
2020,06,06,14,41,11.80
2020,06,06,14,42,10.90
2020,06,06,14,43,5.40
2020,06,06,14,44,6.70
2020,06,06,14,45,5.70
2020,06,06,14,46,8.80
2020,06,06,14,47,5.70
2020,06,06,14,48,2.40
2020,06,06,14,49,3.80
2020,06,06,14,50,2.70
2020,06,06,14,51,8.30
2020,06,06,14,52,11.60
2020,06,06,14,53,9.60
2020,06,06,14,54,8.50
2020,06,06,14,55,12.80
2020,06,06,14,56,4.40
2020,06,06,14,57,6.90
2020,06,06,14,58,15.10
2020,06,06,14,59,14.90
2020,06,06,15,00,16.20
2020,06,06,15,01,9.00
2020,06,06,15,02,5.90
2020,06,06,15,03,5.80
2020,06,06,15,04,4.10
2020,06,06,15,05,7.60
2020,06,06,15,06,8.70
2020,06,06,15,07,4.20
2020,06,06,15,08,11.10
2020,06,06,15,09,5.80
2020,06,06,15,10,15.40
2020,06,06,15,11,9.10
2020,06,06,15,12,20.90
2020,06,06,15,13,12.40
2020,06,06,15,14,10.80
2020,06,06,15,15,7.20
2020,06,06,15,16,3.80
2020,06,06,15,17,6.40
2020,06,06,15,18,4.30
2020,06,06,15,19,8.70
2020,06,06,15,20,15.60
2020,06,06,15,21,12.40
2020,06,06,15,22,10.50
2020,06,06,15,23,12.40
2020,06,06,15,24,9.30
2020,06,06,15,25,8.80
2020,06,06,15,26,5.00
2020,06,06,15,27,12.50
2020,06,06,15,28,6.40
2020,06,06,15,29,12.10
2020,06,06,15,30,7.50
2020,06,06,15,31,5.90
2020,06,06,15,32,5.90
2020,06,06,15,33,10.90
2020,06,06,15,34,8.50
2020,06,06,15,35,10.00
2020,06,06,15,36,9.90
2020,06,06,15,37,7.20
2020,06,06,15,38,4.40
2020,06,06,15,39,8.60
2020,06,06,15,40,4.70
2020,06,06,15,41,4.80
2020,06,06,15,42,10.70
2020,06,06,15,43,3.50
2020,06,06,15,44,8.30
2020,06,06,15,45,8.00
2020,06,06,15,46,6.00
2020,06,06,15,47,4.90
2020,06,06,15,48,6.10
2020,06,06,15,49,7.60
2020,06,06,15,50,2.70
2020,06,06,15,51,2.50
2020,06,06,15,52,9.80
2020,06,06,15,53,9.10
2020,06,06,15,54,6.70
2020,06,06,15,55,2.90
2020,06,06,15,56,3.60
2020,06,06,15,57,9.20
2020,06,06,15,58,11.40
2020,06,06,15,59,10.60
2020,06,06,16,00,11.60
2020,06,06,16,01,5.60
2020,06,06,16,02,5.30
2020,06,06,16,03,3.00
2020,06,06,16,04,11.40
2020,06,06,16,05,7.80
2020,06,06,16,06,8.50
2020,06,06,16,07,12.70
2020,06,06,16,08,10.20
2020,06,06,16,09,12.50
2020,06,06,16,10,13.50
2020,06,06,16,11,11.20
2020,06,06,16,12,7.80
2020,06,06,16,13,5.40
2020,06,06,16,14,9.60
2020,06,06,16,15,8.30
2020,06,06,16,16,7.00
2020,06,06,16,17,14.70
2020,06,06,16,18,15.80
2020,06,06,16,19,13.80
2020,06,06,16,20,15.30
2020,06,06,16,21,14.00
2020,06,06,16,22,11.20
2020,06,06,16,23,10.60
2020,06,06,16,24,9.30
2020,06,06,16,25,10.90
2020,06,06,16,26,9.50
2020,06,06,16,27,11.10
2020,06,06,16,28,5.50
2020,06,06,16,29,11.70
2020,06,06,16,30,5.80
2020,06,06,16,31,2.40
2020,06,06,16,32,12.90
2020,06,06,16,33,7.70
2020,06,06,16,34,9.40
2020,06,06,16,35,6.90
2020,06,06,16,36,8.80
2020,06,06,16,37,5.80
2020,06,06,16,38,6.10
2020,06,06,16,39,7.50
2020,06,06,16,40,8.20
2020,06,06,16,41,3.90
2020,06,06,16,42,4.20
2020,06,06,16,43,10.20
2020,06,06,16,44,7.60
2020,06,06,16,45,9.10
2020,06,06,16,46,12.40
2020,06,06,16,47,16.30
2020,06,06,16,48,10.80
2020,06,06,16,49,7.20
2020,06,06,16,50,10.60
2020,06,06,16,51,11.20
2020,06,06,16,52,6.10
2020,06,06,16,53,10.50
2020,06,06,16,54,11.40
2020,06,06,16,55,7.90
2020,06,06,16,56,10.10
2020,06,06,16,57,5.80
2020,06,06,16,58,6.30
2020,06,06,16,59,7.40
2020,06,06,17,00,10.50
2020,06,06,17,01,16.60
2020,06,06,17,02,16.90
2020,06,06,17,03,9.70
2020,06,06,17,04,9.10
2020,06,06,17,05,6.50
2020,06,06,17,06,10.70
2020,06,06,17,07,7.60
2020,06,06,17,08,5.60
2020,06,06,17,09,2.40
2020,06,06,17,10,8.90
2020,06,06,17,11,4.80
2020,06,06,17,12,6.90
2020,06,06,17,13,13.30
2020,06,06,17,14,20.40
2020,06,06,17,15,13.10
2020,06,06,17,16,7.20
2020,06,06,17,17,8.30
2020,06,06,17,18,14.80
2020,06,06,17,19,13.70
2020,06,06,17,20,13.60
2020,06,06,17,21,9.70
2020,06,06,17,22,11.30
2020,06,06,17,23,11.90
2020,06,06,17,24,6.30
2020,06,06,17,25,8.00
2020,06,06,17,26,11.80
2020,06,06,17,27,4.20
2020,06,06,17,28,2.20
2020,06,06,17,29,7.20
2020,06,06,17,30,10.70
2020,06,06,17,31,14.00
2020,06,06,17,32,12.50
2020,06,06,17,33,16.90
2020,06,06,17,34,17.20
2020,06,06,17,35,13.80
2020,06,06,17,36,15.40
2020,06,06,17,37,12.40
2020,06,06,17,38,10.80
2020,06,06,17,39,12.10
2020,06,06,17,40,13.90
2020,06,06,17,41,16.10
2020,06,06,17,42,13.70
2020,06,06,17,43,14.30
2020,06,06,17,44,11.70
2020,06,06,17,45,10.20
2020,06,06,17,46,5.80
2020,06,06,17,47,13.40
2020,06,06,17,48,12.40
2020,06,06,17,49,9.90
2020,06,06,17,50,5.80
2020,06,06,17,51,10.50
2020,06,06,17,52,8.90
2020,06,06,17,53,9.70
2020,06,06,17,54,18.00
2020,06,06,17,55,19.40
2020,06,06,17,56,17.00
2020,06,06,17,57,15.20