Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,06,20,00,00,0.00
2007,06,20,00,01,0.00
2007,06,20,00,02,0.00
2007,06,20,00,03,0.00
2007,06,20,00,04,0.00
2007,06,20,00,05,0.00
2007,06,20,00,06,0.00
2007,06,20,00,07,0.00
2007,06,20,00,08,0.00
2007,06,20,00,09,0.00
2007,06,20,00,10,0.00
2007,06,20,00,11,0.00
2007,06,20,00,12,0.00
2007,06,20,00,13,0.00
2007,06,20,00,14,0.00
2007,06,20,00,15,0.00
2007,06,20,00,16,0.00
2007,06,20,00,17,0.00
2007,06,20,00,18,0.00
2007,06,20,00,19,0.00
2007,06,20,00,20,0.00
2007,06,20,00,21,0.00
2007,06,20,00,22,0.00
2007,06,20,00,23,0.00
2007,06,20,00,24,0.00
2007,06,20,00,25,0.00
2007,06,20,00,26,0.00
2007,06,20,00,27,0.00
2007,06,20,00,28,0.00
2007,06,20,00,29,0.00
2007,06,20,00,30,0.00
2007,06,20,00,31,0.00
2007,06,20,00,32,0.00
2007,06,20,00,33,0.00
2007,06,20,00,34,0.00
2007,06,20,00,35,0.00
2007,06,20,00,36,0.00
2007,06,20,00,37,0.00
2007,06,20,00,38,0.00
2007,06,20,00,39,0.00
2007,06,20,00,40,0.00
2007,06,20,00,41,0.00
2007,06,20,00,42,0.00
2007,06,20,00,43,0.00
2007,06,20,00,44,0.00
2007,06,20,00,45,0.00
2007,06,20,00,46,0.00
2007,06,20,00,47,0.00
2007,06,20,00,48,0.00
2007,06,20,00,49,0.00
2007,06,20,00,50,0.00
2007,06,20,00,51,0.00
2007,06,20,00,52,0.00
2007,06,20,00,53,0.00
2007,06,20,00,54,0.00
2007,06,20,00,55,0.00
2007,06,20,00,56,0.00
2007,06,20,00,57,0.00
2007,06,20,00,58,0.00
2007,06,20,00,59,0.00
2007,06,20,01,00,0.00
2007,06,20,01,01,0.00
2007,06,20,01,02,0.00
2007,06,20,01,03,0.00
2007,06,20,01,04,0.00
2007,06,20,01,05,0.00
2007,06,20,01,06,0.00
2007,06,20,01,07,0.00
2007,06,20,01,08,0.00
2007,06,20,01,09,0.00
2007,06,20,01,10,0.00
2007,06,20,01,11,0.00
2007,06,20,01,12,0.00
2007,06,20,01,13,0.00
2007,06,20,01,14,0.00
2007,06,20,01,15,0.00
2007,06,20,01,16,0.00
2007,06,20,01,17,0.00
2007,06,20,01,18,0.00
2007,06,20,01,19,0.00
2007,06,20,01,20,0.00
2007,06,20,01,21,0.00
2007,06,20,01,22,0.00
2007,06,20,01,23,0.00
2007,06,20,01,24,0.00
2007,06,20,01,25,0.00
2007,06,20,01,26,0.00
2007,06,20,01,27,0.00
2007,06,20,01,28,0.00
2007,06,20,01,29,0.00
2007,06,20,01,30,0.00
2007,06,20,01,31,0.00
2007,06,20,01,32,0.00
2007,06,20,01,33,0.00
2007,06,20,01,34,0.00
2007,06,20,01,35,0.00
2007,06,20,01,36,0.00
2007,06,20,01,37,0.00
2007,06,20,01,38,0.00
2007,06,20,01,39,0.00
2007,06,20,01,40,0.00
2007,06,20,01,41,0.00
2007,06,20,01,42,0.00
2007,06,20,01,43,0.00
2007,06,20,01,44,0.00
2007,06,20,01,45,0.00
2007,06,20,01,46,0.00
2007,06,20,01,47,0.00
2007,06,20,01,48,0.00
2007,06,20,01,49,0.00
2007,06,20,01,50,0.00
2007,06,20,01,51,0.00
2007,06,20,01,52,0.00
2007,06,20,01,53,0.00
2007,06,20,01,54,0.00
2007,06,20,01,55,0.00
2007,06,20,01,56,0.00
2007,06,20,01,57,0.00
2007,06,20,01,58,0.00
2007,06,20,01,59,0.00
2007,06,20,02,00,0.00
2007,06,20,02,01,0.00
2007,06,20,02,02,0.00
2007,06,20,02,03,0.00
2007,06,20,02,04,0.00
2007,06,20,02,05,0.00
2007,06,20,02,06,0.00
2007,06,20,02,07,0.00
2007,06,20,02,08,0.00
2007,06,20,02,09,0.00
2007,06,20,02,10,0.00
2007,06,20,02,11,0.00
2007,06,20,02,12,0.00
2007,06,20,02,13,0.00
2007,06,20,02,14,0.00
2007,06,20,02,15,0.00
2007,06,20,02,16,0.00
2007,06,20,02,17,0.00
2007,06,20,02,18,0.00
2007,06,20,02,19,0.00
2007,06,20,02,20,0.00
2007,06,20,02,21,0.00
2007,06,20,02,22,0.00
2007,06,20,02,23,0.00
2007,06,20,02,24,0.00
2007,06,20,02,25,0.00
2007,06,20,02,26,0.00
2007,06,20,02,27,0.00
2007,06,20,02,28,0.00
2007,06,20,02,29,0.00
2007,06,20,02,30,0.00
2007,06,20,02,31,0.00
2007,06,20,02,32,0.00
2007,06,20,02,33,0.00
2007,06,20,02,34,0.00
2007,06,20,02,35,0.00
2007,06,20,02,36,0.00
2007,06,20,02,37,0.00
2007,06,20,02,38,0.00
2007,06,20,02,39,0.00
2007,06,20,02,40,0.00
2007,06,20,02,41,0.00
2007,06,20,02,42,0.00
2007,06,20,02,43,0.00
2007,06,20,02,44,0.00
2007,06,20,02,45,0.00
2007,06,20,02,46,0.00
2007,06,20,02,47,0.00
2007,06,20,02,48,0.00
2007,06,20,02,49,0.00
2007,06,20,02,50,0.00
2007,06,20,02,51,0.00
2007,06,20,02,52,0.00
2007,06,20,02,53,0.00
2007,06,20,02,54,0.00
2007,06,20,02,55,0.00
2007,06,20,02,56,0.00
2007,06,20,02,57,0.00
2007,06,20,02,58,0.00
2007,06,20,02,59,0.00
2007,06,20,03,00,0.00
2007,06,20,03,01,0.00
2007,06,20,03,02,0.00
2007,06,20,03,03,0.00
2007,06,20,03,04,0.00
2007,06,20,03,05,0.00
2007,06,20,03,06,0.00
2007,06,20,03,07,0.00
2007,06,20,03,08,0.00
2007,06,20,03,09,0.00
2007,06,20,03,10,0.00
2007,06,20,03,11,0.00
2007,06,20,03,12,0.00
2007,06,20,03,13,0.00
2007,06,20,03,14,0.00
2007,06,20,03,15,0.00
2007,06,20,03,16,0.00
2007,06,20,03,17,0.00
2007,06,20,03,18,0.00
2007,06,20,03,19,0.00
2007,06,20,03,20,0.00
2007,06,20,03,21,0.00
2007,06,20,03,22,0.00
2007,06,20,03,23,0.00
2007,06,20,03,24,0.00
2007,06,20,03,25,0.00
2007,06,20,03,26,0.00
2007,06,20,03,27,0.00
2007,06,20,03,28,0.00
2007,06,20,03,29,0.00
2007,06,20,03,30,0.00
2007,06,20,03,31,0.00
2007,06,20,03,32,0.00
2007,06,20,03,33,0.00
2007,06,20,03,34,0.00
2007,06,20,03,35,0.00
2007,06,20,03,36,0.00
2007,06,20,03,37,0.00
2007,06,20,03,38,0.00
2007,06,20,03,39,0.00
2007,06,20,03,40,0.00
2007,06,20,03,41,0.00
2007,06,20,03,42,0.00
2007,06,20,03,43,0.00
2007,06,20,03,44,0.00
2007,06,20,03,45,0.00
2007,06,20,03,46,0.00
2007,06,20,03,47,0.00
2007,06,20,03,48,0.00
2007,06,20,03,49,0.00
2007,06,20,03,50,0.00
2007,06,20,03,51,0.00
2007,06,20,03,52,0.00
2007,06,20,03,53,0.00
2007,06,20,03,54,0.00
2007,06,20,03,55,0.00
2007,06,20,03,56,0.00
2007,06,20,03,57,0.00
2007,06,20,03,58,0.00
2007,06,20,03,59,0.00
2007,06,20,04,00,0.00
2007,06,20,04,01,0.00
2007,06,20,04,02,0.00
2007,06,20,04,03,0.00
2007,06,20,04,04,0.00
2007,06,20,04,05,0.00
2007,06,20,04,06,0.00
2007,06,20,04,07,0.00
2007,06,20,04,08,0.00
2007,06,20,04,09,0.00
2007,06,20,04,10,0.00
2007,06,20,04,11,0.00
2007,06,20,04,12,0.00
2007,06,20,04,13,0.00
2007,06,20,04,14,0.00
2007,06,20,04,15,0.00
2007,06,20,04,16,0.00
2007,06,20,04,17,0.00
2007,06,20,04,18,0.00
2007,06,20,04,19,0.00
2007,06,20,04,20,0.00
2007,06,20,04,21,0.00
2007,06,20,04,22,0.00
2007,06,20,04,23,0.00
2007,06,20,04,24,0.00
2007,06,20,04,25,0.00
2007,06,20,04,26,0.00
2007,06,20,04,27,0.00
2007,06,20,04,28,0.00
2007,06,20,04,29,0.00
2007,06,20,04,30,0.00
2007,06,20,04,31,0.00
2007,06,20,04,32,0.00
2007,06,20,04,33,0.00
2007,06,20,04,34,0.00
2007,06,20,04,35,0.00
2007,06,20,04,36,0.00
2007,06,20,04,37,0.00
2007,06,20,04,38,0.00
2007,06,20,04,39,0.00
2007,06,20,04,40,0.00
2007,06,20,04,41,0.00
2007,06,20,04,42,0.00
2007,06,20,04,43,0.00
2007,06,20,04,44,0.00
2007,06,20,04,45,0.00
2007,06,20,04,46,0.00
2007,06,20,04,47,0.00
2007,06,20,04,48,0.00
2007,06,20,04,49,0.00
2007,06,20,04,50,0.00
2007,06,20,04,51,0.00
2007,06,20,04,52,0.00
2007,06,20,04,53,0.00
2007,06,20,04,54,0.00
2007,06,20,04,55,0.00
2007,06,20,04,56,0.00
2007,06,20,04,57,0.00
2007,06,20,04,58,0.00
2007,06,20,04,59,0.00
2007,06,20,05,00,0.00
2007,06,20,05,01,0.00
2007,06,20,05,02,0.00
2007,06,20,05,03,0.00
2007,06,20,05,04,0.00
2007,06,20,05,05,0.00
2007,06,20,05,06,0.00
2007,06,20,05,07,0.00
2007,06,20,05,08,0.00
2007,06,20,05,09,0.00
2007,06,20,05,10,0.00
2007,06,20,05,11,0.00
2007,06,20,05,12,0.00
2007,06,20,05,13,0.00
2007,06,20,05,14,0.00
2007,06,20,05,15,0.00
2007,06,20,05,16,0.00
2007,06,20,05,17,0.00
2007,06,20,05,18,0.00
2007,06,20,05,19,2.90
2007,06,20,05,20,5.00
2007,06,20,05,21,5.00
2007,06,20,05,22,5.00
2007,06,20,05,23,5.00
2007,06,20,05,24,5.70
2007,06,20,05,25,7.00
2007,06,20,05,26,7.00
2007,06,20,05,27,7.00
2007,06,20,05,28,9.00
2007,06,20,05,29,9.00
2007,06,20,05,30,9.00
2007,06,20,05,31,10.20
2007,06,20,05,32,11.00
2007,06,20,05,33,11.90
2007,06,20,05,34,12.20
2007,06,20,05,35,13.50
2007,06,20,05,36,13.00
2007,06,20,05,37,14.00
2007,06,20,05,38,14.00
2007,06,20,05,39,14.00
2007,06,20,05,40,16.00
2007,06,20,05,41,16.00
2007,06,20,05,42,16.90
2007,06,20,05,43,16.80
2007,06,20,05,44,16.00
2007,06,20,05,45,16.00
2007,06,20,05,46,16.00
2007,06,20,05,47,16.00
2007,06,20,05,48,16.00
2007,06,20,05,49,16.00
2007,06,20,05,50,17.40
2007,06,20,05,51,19.00
2007,06,20,05,52,18.80
2007,06,20,05,53,18.00
2007,06,20,05,54,19.60
2007,06,20,05,55,24.50
2007,06,20,05,56,26.00
2007,06,20,05,57,20.80
2007,06,20,05,58,19.00
2007,06,20,05,59,19.00
2007,06,20,06,00,19.00
2007,06,20,06,01,20.50
2007,06,20,06,02,22.90
2007,06,20,06,03,21.40
2007,06,20,06,04,25.00
2007,06,20,06,05,25.00
2007,06,20,06,06,22.60
2007,06,20,06,07,21.00
2007,06,20,06,08,22.90
2007,06,20,06,09,23.20
2007,06,20,06,10,25.00
2007,06,20,06,11,26.40
2007,06,20,06,12,29.20
2007,06,20,06,13,35.40
2007,06,20,06,14,41.70
2007,06,20,06,15,32.10
2007,06,20,06,16,25.90
2007,06,20,06,17,29.60
2007,06,20,06,18,47.50
2007,06,20,06,19,84.00
2007,06,20,06,20,91.00
2007,06,20,06,21,56.90
2007,06,20,06,22,31.30
2007,06,20,06,23,30.40
2007,06,20,06,24,44.00
2007,06,20,06,25,78.50
2007,06,20,06,26,107.10
2007,06,20,06,27,92.30
2007,06,20,06,28,52.30
2007,06,20,06,29,71.20
2007,06,20,06,30,121.70
2007,06,20,06,31,151.80
2007,06,20,06,32,155.90
2007,06,20,06,33,158.40
2007,06,20,06,34,160.70
2007,06,20,06,35,162.00
2007,06,20,06,36,162.70
2007,06,20,06,37,164.80
2007,06,20,06,38,166.90
2007,06,20,06,39,169.40
2007,06,20,06,40,172.20
2007,06,20,06,41,175.10
2007,06,20,06,42,177.40
2007,06,20,06,43,178.90
2007,06,20,06,44,181.20
2007,06,20,06,45,183.00
2007,06,20,06,46,184.30
2007,06,20,06,47,187.20
2007,06,20,06,48,189.30
2007,06,20,06,49,191.80
2007,06,20,06,50,192.10
2007,06,20,06,51,193.50
2007,06,20,06,52,195.00
2007,06,20,06,53,196.20
2007,06,20,06,54,198.90
2007,06,20,06,55,201.60
2007,06,20,06,56,204.40
2007,06,20,06,57,207.60
2007,06,20,06,58,209.90
2007,06,20,06,59,212.90
2007,06,20,07,00,215.60
2007,06,20,07,01,219.80
2007,06,20,07,02,221.70
2007,06,20,07,03,226.30
2007,06,20,07,04,230.60
2007,06,20,07,05,234.70
2007,06,20,07,06,238.50
2007,06,20,07,07,244.00
2007,06,20,07,08,246.10
2007,06,20,07,09,233.40
2007,06,20,07,10,229.90
2007,06,20,07,11,241.10
2007,06,20,07,12,254.50
2007,06,20,07,13,264.20
2007,06,20,07,14,267.90
2007,06,20,07,15,272.80
2007,06,20,07,16,279.50
2007,06,20,07,17,285.80
2007,06,20,07,18,285.20
2007,06,20,07,19,279.20
2007,06,20,07,20,270.10
2007,06,20,07,21,268.60
2007,06,20,07,22,277.00
2007,06,20,07,23,294.30
2007,06,20,07,24,306.90
2007,06,20,07,25,311.30
2007,06,20,07,26,316.50
2007,06,20,07,27,311.20
2007,06,20,07,28,297.50
2007,06,20,07,29,290.90
2007,06,20,07,30,288.10
2007,06,20,07,31,262.70
2007,06,20,07,32,256.30
2007,06,20,07,33,273.00
2007,06,20,07,34,285.40
2007,06,20,07,35,262.50
2007,06,20,07,36,232.90
2007,06,20,07,37,202.60
2007,06,20,07,38,200.50
2007,06,20,07,39,191.00
2007,06,20,07,40,199.40
2007,06,20,07,41,212.20
2007,06,20,07,42,248.90
2007,06,20,07,43,287.20
2007,06,20,07,44,274.60
2007,06,20,07,45,253.80
2007,06,20,07,46,276.30
2007,06,20,07,47,299.90
2007,06,20,07,48,297.00
2007,06,20,07,49,313.80
2007,06,20,07,50,297.70
2007,06,20,07,51,282.00
2007,06,20,07,52,287.60
2007,06,20,07,53,269.80
2007,06,20,07,54,255.10
2007,06,20,07,55,269.70
2007,06,20,07,56,305.60
2007,06,20,07,57,326.40
2007,06,20,07,58,351.40
2007,06,20,07,59,375.20
2007,06,20,08,00,377.60
2007,06,20,08,01,404.00
2007,06,20,08,02,391.00
2007,06,20,08,03,369.20
2007,06,20,08,04,371.00
2007,06,20,08,05,333.90
2007,06,20,08,06,324.90
2007,06,20,08,07,273.40
2007,06,20,08,08,249.20
2007,06,20,08,09,246.30
2007,06,20,08,10,250.80
2007,06,20,08,11,255.80
2007,06,20,08,12,251.80
2007,06,20,08,13,264.70
2007,06,20,08,14,263.10
2007,06,20,08,15,276.90
2007,06,20,08,16,285.00
2007,06,20,08,17,330.30
2007,06,20,08,18,314.40
2007,06,20,08,19,366.70
2007,06,20,08,20,374.50
2007,06,20,08,21,357.00
2007,06,20,08,22,350.00
2007,06,20,08,23,357.00
2007,06,20,08,24,380.90
2007,06,20,08,25,380.20
2007,06,20,08,26,369.00
2007,06,20,08,27,371.60
2007,06,20,08,28,319.50
2007,06,20,08,29,318.00
2007,06,20,08,30,351.60
2007,06,20,08,31,371.40
2007,06,20,08,32,381.00
2007,06,20,08,33,409.60
2007,06,20,08,34,413.50
2007,06,20,08,35,416.10
2007,06,20,08,36,432.10
2007,06,20,08,37,450.70
2007,06,20,08,38,456.00
2007,06,20,08,39,459.80
2007,06,20,08,40,443.00
2007,06,20,08,41,496.10
2007,06,20,08,42,500.00
2007,06,20,08,43,512.00
2007,06,20,08,44,524.00
2007,06,20,08,45,536.00
2007,06,20,08,46,523.60
2007,06,20,08,47,533.80
2007,06,20,08,48,522.60
2007,06,20,08,49,526.10
2007,06,20,08,50,523.10
2007,06,20,08,51,513.00
2007,06,20,08,52,468.50
2007,06,20,08,53,476.90
2007,06,20,08,54,501.40
2007,06,20,08,55,479.40
2007,06,20,08,56,457.50
2007,06,20,08,57,448.00
2007,06,20,08,58,458.40
2007,06,20,08,59,454.90
2007,06,20,09,00,468.20
2007,06,20,09,01,490.50
2007,06,20,09,02,513.10
2007,06,20,09,03,505.70
2007,06,20,09,04,516.30
2007,06,20,09,05,498.50
2007,06,20,09,06,498.60
2007,06,20,09,07,533.20
2007,06,20,09,08,583.30
2007,06,20,09,09,592.70
2007,06,20,09,10,595.40
2007,06,20,09,11,585.00
2007,06,20,09,12,592.10
2007,06,20,09,13,605.00
2007,06,20,09,14,482.90
2007,06,20,09,15,455.90
2007,06,20,09,16,438.40
2007,06,20,09,17,491.50
2007,06,20,09,18,492.30
2007,06,20,09,19,478.80
2007,06,20,09,20,422.20
2007,06,20,09,21,437.80
2007,06,20,09,22,463.60
2007,06,20,09,23,457.00
2007,06,20,09,24,509.30
2007,06,20,09,25,547.80
2007,06,20,09,26,518.70
2007,06,20,09,27,467.80
2007,06,20,09,28,507.90
2007,06,20,09,29,553.70
2007,06,20,09,30,557.40
2007,06,20,09,31,557.20
2007,06,20,09,32,551.60
2007,06,20,09,33,545.00
2007,06,20,09,34,393.40
2007,06,20,09,35,374.00
2007,06,20,09,36,390.90
2007,06,20,09,37,437.00
2007,06,20,09,38,469.70
2007,06,20,09,39,565.80
2007,06,20,09,40,640.90
2007,06,20,09,41,595.00
2007,06,20,09,42,622.90
2007,06,20,09,43,555.10
2007,06,20,09,44,505.10
2007,06,20,09,45,469.00
2007,06,20,09,46,471.00
2007,06,20,09,47,483.40
2007,06,20,09,48,492.50
2007,06,20,09,49,491.30
2007,06,20,09,50,541.00
2007,06,20,09,51,591.00
2007,06,20,09,52,547.10
2007,06,20,09,53,515.40
2007,06,20,09,54,566.90
2007,06,20,09,55,592.30
2007,06,20,09,56,606.20
2007,06,20,09,57,671.20
2007,06,20,09,58,723.10
2007,06,20,09,59,736.20
2007,06,20,10,00,735.80
2007,06,20,10,01,716.80
2007,06,20,10,02,755.60
2007,06,20,10,03,748.60
2007,06,20,10,04,752.80
2007,06,20,10,05,778.90
2007,06,20,10,06,727.80
2007,06,20,10,07,701.00
2007,06,20,10,08,634.80
2007,06,20,10,09,612.90
2007,06,20,10,10,606.10
2007,06,20,10,11,597.50
2007,06,20,10,12,614.60
2007,06,20,10,13,666.70
2007,06,20,10,14,666.90
2007,06,20,10,15,633.50
2007,06,20,10,16,644.90
2007,06,20,10,17,597.40
2007,06,20,10,18,610.80
2007,06,20,10,19,640.10
2007,06,20,10,20,655.90
2007,06,20,10,21,629.60
2007,06,20,10,22,619.60
2007,06,20,10,23,628.50
2007,06,20,10,24,668.40
2007,06,20,10,25,667.10
2007,06,20,10,26,659.00
2007,06,20,10,27,527.60
2007,06,20,10,28,496.20
2007,06,20,10,29,531.60
2007,06,20,10,30,527.50
2007,06,20,10,31,585.70
2007,06,20,10,32,598.00
2007,06,20,10,33,534.20
2007,06,20,10,34,572.10
2007,06,20,10,35,519.00
2007,06,20,10,36,475.00
2007,06,20,10,37,609.20
2007,06,20,10,38,713.70
2007,06,20,10,39,754.50
2007,06,20,10,40,779.50
2007,06,20,10,41,735.60
2007,06,20,10,42,729.80
2007,06,20,10,43,747.20
2007,06,20,10,44,729.80
2007,06,20,10,45,743.20
2007,06,20,10,46,694.70
2007,06,20,10,47,750.00
2007,06,20,10,48,731.40
2007,06,20,10,49,691.70
2007,06,20,10,50,653.80
2007,06,20,10,51,710.40
2007,06,20,10,52,728.00
2007,06,20,10,53,728.00
2007,06,20,10,54,728.00
2007,06,20,10,55,728.00
2007,06,20,10,56,710.60
2007,06,20,10,57,569.00
2007,06,20,10,58,636.70
2007,06,20,10,59,670.50
2007,06,20,11,00,698.00
2007,06,20,11,01,715.60
2007,06,20,11,02,706.40
2007,06,20,11,03,664.30
2007,06,20,11,04,629.00
2007,06,20,11,05,629.00
2007,06,20,11,06,626.90
2007,06,20,11,07,648.70
2007,06,20,11,08,749.00
2007,06,20,11,09,749.00
2007,06,20,11,10,697.00
2007,06,20,11,11,619.80
2007,06,20,11,12,606.00
2007,06,20,11,13,681.70
2007,06,20,11,14,742.00
2007,06,20,11,15,714.10
2007,06,20,11,16,720.40
2007,06,20,11,17,670.60
2007,06,20,11,18,665.50
2007,06,20,11,19,694.00
2007,06,20,11,20,674.90
2007,06,20,11,21,611.90
2007,06,20,11,22,605.50
2007,06,20,11,23,593.90
2007,06,20,11,24,562.80
2007,06,20,11,25,556.20
2007,06,20,11,26,514.80
2007,06,20,11,27,542.50
2007,06,20,11,28,572.30
2007,06,20,11,29,611.80
2007,06,20,11,30,600.00
2007,06,20,11,31,641.50
2007,06,20,11,32,606.70
2007,06,20,11,33,605.50
2007,06,20,11,34,627.20
2007,06,20,11,35,703.00
2007,06,20,11,36,697.90
2007,06,20,11,37,610.80
2007,06,20,11,38,644.40
2007,06,20,11,39,682.00
2007,06,20,11,40,682.00
2007,06,20,11,41,682.00
2007,06,20,11,42,637.80
2007,06,20,11,43,613.00
2007,06,20,11,44,645.60
2007,06,20,11,45,702.80
2007,06,20,11,46,676.80
2007,06,20,11,47,675.00
2007,06,20,11,48,676.60
2007,06,20,11,49,720.00
2007,06,20,11,50,693.00
2007,06,20,11,51,701.10
2007,06,20,11,52,746.80
2007,06,20,11,53,798.20
2007,06,20,11,54,765.30
2007,06,20,11,55,761.90
2007,06,20,11,56,753.30
2007,06,20,11,57,801.50
2007,06,20,11,58,832.00
2007,06,20,11,59,883.20
2007,06,20,12,00,892.70
2007,06,20,12,01,893.50
2007,06,20,12,02,904.10
2007,06,20,12,03,932.90
2007,06,20,12,04,942.60
2007,06,20,12,05,948.90
2007,06,20,12,06,956.40
2007,06,20,12,07,960.30
2007,06,20,12,08,954.50
2007,06,20,12,09,956.30
2007,06,20,12,10,954.00
2007,06,20,12,11,876.70
2007,06,20,12,12,867.00
2007,06,20,12,13,802.10
2007,06,20,12,14,591.00
2007,06,20,12,15,699.00
2007,06,20,12,16,807.00
2007,06,20,12,17,859.70
2007,06,20,12,18,872.90
2007,06,20,12,19,961.20
2007,06,20,12,20,997.40
2007,06,20,12,21,960.00
2007,06,20,12,22,891.60
2007,06,20,12,23,877.00
2007,06,20,12,24,970.10
2007,06,20,12,25,935.30
2007,06,20,12,26,919.00
2007,06,20,12,27,884.00
2007,06,20,12,28,884.00
2007,06,20,12,29,850.40
2007,06,20,12,30,842.00
2007,06,20,12,31,855.10
2007,06,20,12,32,893.60
2007,06,20,12,33,900.00
2007,06,20,12,34,900.00
2007,06,20,12,35,887.10
2007,06,20,12,36,638.70
2007,06,20,12,37,677.00
2007,06,20,12,38,652.40
2007,06,20,12,39,643.00
2007,06,20,12,40,762.20
2007,06,20,12,41,795.00
2007,06,20,12,42,721.40
2007,06,20,12,43,786.00
2007,06,20,12,44,786.00
2007,06,20,12,45,869.80
2007,06,20,12,46,844.60
2007,06,20,12,47,798.70
2007,06,20,12,48,840.90
2007,06,20,12,49,851.40
2007,06,20,12,50,893.50
2007,06,20,12,51,954.70
2007,06,20,12,52,970.00
2007,06,20,12,53,881.50
2007,06,20,12,54,842.00
2007,06,20,12,55,812.60
2007,06,20,12,56,766.80
2007,06,20,12,57,795.20
2007,06,20,12,58,879.20
2007,06,20,12,59,900.00
2007,06,20,13,00,852.40
2007,06,20,13,01,761.50
2007,06,20,13,02,752.40
2007,06,20,13,03,671.10
2007,06,20,13,04,634.10
2007,06,20,13,05,706.40
2007,06,20,13,06,661.40
2007,06,20,13,07,648.60
2007,06,20,13,08,699.60
2007,06,20,13,09,705.00
2007,06,20,13,10,612.70
2007,06,20,13,11,630.70
2007,06,20,13,12,696.40
2007,06,20,13,13,705.50
2007,06,20,13,14,698.60
2007,06,20,13,15,662.10
2007,06,20,13,16,649.00
2007,06,20,13,17,692.80
2007,06,20,13,18,687.70
2007,06,20,13,19,694.50
2007,06,20,13,20,728.00
2007,06,20,13,21,728.00
2007,06,20,13,22,729.10
2007,06,20,13,23,747.00
2007,06,20,13,24,775.00
2007,06,20,13,25,842.30
2007,06,20,13,26,927.20
2007,06,20,13,27,900.20
2007,06,20,13,28,791.80
2007,06,20,13,29,773.00
2007,06,20,13,30,830.60
2007,06,20,13,31,921.00
2007,06,20,13,32,921.00
2007,06,20,13,33,681.00
2007,06,20,13,34,706.00
2007,06,20,13,35,780.70
2007,06,20,13,36,764.90
2007,06,20,13,37,798.90
2007,06,20,13,38,834.50
2007,06,20,13,39,907.60
2007,06,20,13,40,993.40
2007,06,20,13,41,953.50
2007,06,20,13,42,850.60
2007,06,20,13,43,835.50
2007,06,20,13,44,791.50
2007,06,20,13,45,798.60
2007,06,20,13,46,805.00
2007,06,20,13,47,820.60
2007,06,20,13,48,858.00
2007,06,20,13,49,858.00
2007,06,20,13,50,858.00
2007,06,20,13,51,847.80
2007,06,20,13,52,810.50
2007,06,20,13,53,722.10
2007,06,20,13,54,696.00
2007,06,20,13,55,696.00
2007,06,20,13,56,641.80
2007,06,20,13,57,684.10
2007,06,20,13,58,717.40
2007,06,20,13,59,679.90
2007,06,20,14,00,617.40
2007,06,20,14,01,593.20
2007,06,20,14,02,560.50
2007,06,20,14,03,533.20
2007,06,20,14,04,536.70
2007,06,20,14,05,542.70
2007,06,20,14,06,547.00
2007,06,20,14,07,552.10
2007,06,20,14,08,554.00
2007,06,20,14,09,568.80
2007,06,20,14,10,585.60
2007,06,20,14,11,562.20
2007,06,20,14,12,548.30
2007,06,20,14,13,540.70
2007,06,20,14,14,592.50
2007,06,20,14,15,618.10
2007,06,20,14,16,619.00
2007,06,20,14,17,628.90
2007,06,20,14,18,667.10
2007,06,20,14,19,638.60
2007,06,20,14,20,597.40
2007,06,20,14,21,593.50
2007,06,20,14,22,582.80
2007,06,20,14,23,591.40
2007,06,20,14,24,608.70
2007,06,20,14,25,649.30
2007,06,20,14,26,665.40
2007,06,20,14,27,626.10
2007,06,20,14,28,657.00
2007,06,20,14,29,657.00
2007,06,20,14,30,655.10
2007,06,20,14,31,683.40
2007,06,20,14,32,654.30
2007,06,20,14,33,660.60
2007,06,20,14,34,724.00
2007,06,20,14,35,724.00
2007,06,20,14,36,724.00
2007,06,20,14,37,725.60
2007,06,20,14,38,726.00
2007,06,20,14,39,1014.00
2007,06,20,14,40,1014.00
2007,06,20,14,41,884.60
2007,06,20,14,42,664.00
2007,06,20,14,43,690.20
2007,06,20,14,44,723.90
2007,06,20,14,45,791.00
2007,06,20,14,46,791.00
2007,06,20,14,47,785.20
2007,06,20,14,48,780.00
2007,06,20,14,49,780.00
2007,06,20,14,50,680.70
2007,06,20,14,51,740.00
2007,06,20,14,52,740.00
2007,06,20,14,53,740.00
2007,06,20,14,54,740.00
2007,06,20,14,55,740.00
2007,06,20,14,56,820.40
2007,06,20,14,57,884.40
2007,06,20,14,58,840.00
2007,06,20,14,59,840.00
2007,06,20,15,00,840.00
2007,06,20,15,01,676.20
2007,06,20,15,02,649.00
2007,06,20,15,03,509.50
2007,06,20,15,04,479.00
2007,06,20,15,05,450.60
2007,06,20,15,06,408.30
2007,06,20,15,07,397.00
2007,06,20,15,08,477.00
2007,06,20,15,09,464.20
2007,06,20,15,10,457.40
2007,06,20,15,11,463.40
2007,06,20,15,12,505.60
2007,06,20,15,13,480.00
2007,06,20,15,14,455.70
2007,06,20,15,15,453.60
2007,06,20,15,16,416.60
2007,06,20,15,17,404.60
2007,06,20,15,18,399.00
2007,06,20,15,19,399.00
2007,06,20,15,20,407.50
2007,06,20,15,21,452.00
2007,06,20,15,22,490.90
2007,06,20,15,23,534.70
2007,06,20,15,24,472.90
2007,06,20,15,25,465.80
2007,06,20,15,26,479.30
2007,06,20,15,27,425.00
2007,06,20,15,28,514.50
2007,06,20,15,29,594.00
2007,06,20,15,30,679.60
2007,06,20,15,31,687.10
2007,06,20,15,32,464.00
2007,06,20,15,33,516.70
2007,06,20,15,34,592.00
2007,06,20,15,35,592.00
2007,06,20,15,36,543.20
2007,06,20,15,37,619.00
2007,06,20,15,38,619.70
2007,06,20,15,39,622.00
2007,06,20,15,40,622.00
2007,06,20,15,41,622.00
2007,06,20,15,42,622.00
2007,06,20,15,43,613.00
2007,06,20,15,44,648.80
2007,06,20,15,45,756.00
2007,06,20,15,46,789.40
2007,06,20,15,47,800.00
2007,06,20,15,48,637.30
2007,06,20,15,49,610.60
2007,06,20,15,50,563.00
2007,06,20,15,51,575.20
2007,06,20,15,52,589.00
2007,06,20,15,53,638.40
2007,06,20,15,54,717.00
2007,06,20,15,55,733.00
2007,06,20,15,56,760.30
2007,06,20,15,57,750.60
2007,06,20,15,58,762.30
2007,06,20,15,59,748.80
2007,06,20,16,00,758.20
2007,06,20,16,01,745.40
2007,06,20,16,02,732.90
2007,06,20,16,03,713.80
2007,06,20,16,04,702.20
2007,06,20,16,05,736.00
2007,06,20,16,06,738.80
2007,06,20,16,07,739.30
2007,06,20,16,08,715.80
2007,06,20,16,09,744.20
2007,06,20,16,10,740.00
2007,06,20,16,11,726.30
2007,06,20,16,12,715.20
2007,06,20,16,13,719.10
2007,06,20,16,14,721.10
2007,06,20,16,15,715.50
2007,06,20,16,16,698.60
2007,06,20,16,17,700.50
2007,06,20,16,18,707.50
2007,06,20,16,19,705.60
2007,06,20,16,20,701.70
2007,06,20,16,21,701.20
2007,06,20,16,22,695.30
2007,06,20,16,23,693.10
2007,06,20,16,24,688.60
2007,06,20,16,25,685.40
2007,06,20,16,26,683.20
2007,06,20,16,27,681.00
2007,06,20,16,28,679.30
2007,06,20,16,29,675.20
2007,06,20,16,30,674.50
2007,06,20,16,31,670.70
2007,06,20,16,32,670.50
2007,06,20,16,33,668.40
2007,06,20,16,34,664.40
2007,06,20,16,35,663.00
2007,06,20,16,36,658.60
2007,06,20,16,37,657.60
2007,06,20,16,38,656.60
2007,06,20,16,39,652.70
2007,06,20,16,40,650.60
2007,06,20,16,41,647.00
2007,06,20,16,42,644.30
2007,06,20,16,43,642.00
2007,06,20,16,44,640.30
2007,06,20,16,45,636.60
2007,06,20,16,46,635.30
2007,06,20,16,47,631.50
2007,06,20,16,48,628.20
2007,06,20,16,49,627.10
2007,06,20,16,50,624.00
2007,06,20,16,51,622.60
2007,06,20,16,52,621.10
2007,06,20,16,53,618.80
2007,06,20,16,54,614.30
2007,06,20,16,55,611.20
2007,06,20,16,56,607.80
2007,06,20,16,57,605.00
2007,06,20,16,58,603.20
2007,06,20,16,59,602.20
2007,06,20,17,00,596.00
2007,06,20,17,01,594.20
2007,06,20,17,02,591.40
2007,06,20,17,03,589.50
2007,06,20,17,04,587.40
2007,06,20,17,05,583.50