Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,15,07,51,8.20
2014,04,15,07,52,8.20
2014,04,15,07,53,8.30
2014,04,15,07,54,8.30
2014,04,15,07,55,8.30
2014,04,15,07,56,8.30
2014,04,15,07,57,8.40
2014,04,15,07,58,8.40
2014,04,15,07,59,8.40
2014,04,15,08,00,8.50
2014,04,15,08,01,8.50
2014,04,15,08,02,8.50
2014,04,15,08,03,8.40
2014,04,15,08,04,8.40
2014,04,15,08,05,8.40
2014,04,15,08,06,8.40
2014,04,15,08,07,8.40
2014,04,15,08,08,8.40
2014,04,15,08,09,8.40
2014,04,15,08,10,8.50
2014,04,15,08,11,8.50
2014,04,15,08,12,8.60
2014,04,15,08,13,8.60
2014,04,15,08,14,8.60
2014,04,15,08,15,8.60
2014,04,15,08,16,8.60
2014,04,15,08,17,8.50
2014,04,15,08,18,8.50
2014,04,15,08,19,8.50
2014,04,15,08,20,8.50
2014,04,15,08,21,8.50
2014,04,15,08,22,8.50
2014,04,15,08,23,8.60
2014,04,15,08,24,8.60
2014,04,15,08,25,8.60
2014,04,15,08,26,8.60
2014,04,15,08,27,8.70
2014,04,15,08,28,8.70
2014,04,15,08,29,8.70
2014,04,15,08,30,8.80
2014,04,15,08,31,8.80
2014,04,15,08,32,8.80
2014,04,15,08,33,8.80
2014,04,15,08,34,8.90
2014,04,15,08,35,8.90
2014,04,15,08,36,8.90
2014,04,15,08,37,8.90
2014,04,15,08,38,9.00
2014,04,15,08,39,9.00
2014,04,15,08,40,9.10
2014,04,15,08,41,9.10
2014,04,15,08,42,9.10
2014,04,15,08,43,9.20
2014,04,15,08,44,9.20
2014,04,15,08,45,9.20
2014,04,15,08,46,9.30
2014,04,15,08,47,9.20
2014,04,15,08,48,9.10
2014,04,15,08,49,9.00
2014,04,15,08,50,8.90
2014,04,15,08,51,8.90
2014,04,15,08,52,8.90
2014,04,15,08,53,8.80
2014,04,15,08,54,8.80
2014,04,15,08,55,8.80
2014,04,15,08,56,8.80
2014,04,15,08,57,8.80
2014,04,15,08,58,8.80
2014,04,15,08,59,8.80
2014,04,15,09,00,8.80
2014,04,15,09,01,8.90
2014,04,15,09,02,8.90
2014,04,15,09,03,9.00
2014,04,15,09,04,9.00
2014,04,15,09,05,9.10
2014,04,15,09,06,9.10
2014,04,15,09,07,9.20
2014,04,15,09,08,9.20
2014,04,15,09,09,9.30
2014,04,15,09,10,9.40
2014,04,15,09,11,9.50
2014,04,15,09,12,9.60
2014,04,15,09,13,9.60
2014,04,15,09,14,9.60
2014,04,15,09,15,9.60
2014,04,15,09,16,9.70
2014,04,15,09,17,9.80
2014,04,15,09,18,9.80
2014,04,15,09,19,9.80
2014,04,15,09,20,9.80
2014,04,15,09,21,9.80
2014,04,15,09,22,9.90
2014,04,15,09,23,9.90
2014,04,15,09,24,10.00
2014,04,15,09,25,10.00
2014,04,15,09,26,9.90
2014,04,15,09,27,9.90
2014,04,15,09,28,9.80
2014,04,15,09,29,9.80
2014,04,15,09,30,9.70
2014,04,15,09,31,9.70
2014,04,15,09,32,9.70
2014,04,15,09,33,9.80
2014,04,15,09,34,9.90
2014,04,15,09,35,9.90
2014,04,15,09,36,9.90
2014,04,15,09,37,10.00
2014,04,15,09,38,10.10
2014,04,15,09,39,10.10
2014,04,15,09,40,10.00
2014,04,15,09,41,10.00
2014,04,15,09,42,10.00
2014,04,15,09,43,10.00
2014,04,15,09,44,10.00
2014,04,15,09,45,10.10
2014,04,15,09,46,10.10
2014,04,15,09,47,10.10
2014,04,15,09,48,10.10
2014,04,15,09,49,10.20
2014,04,15,09,50,10.20
2014,04,15,09,51,10.20
2014,04,15,09,52,10.30
2014,04,15,09,53,10.40
2014,04,15,09,54,10.50
2014,04,15,09,55,10.50
2014,04,15,09,56,10.50
2014,04,15,09,57,10.50
2014,04,15,09,58,10.50
2014,04,15,09,59,10.50
2014,04,15,10,00,10.50
2014,04,15,10,01,10.50
2014,04,15,10,02,10.50
2014,04,15,10,03,10.40
2014,04,15,10,04,10.40
2014,04,15,10,05,10.40
2014,04,15,10,06,10.40
2014,04,15,10,07,10.50
2014,04,15,10,08,10.60
2014,04,15,10,09,10.60
2014,04,15,10,10,10.60
2014,04,15,10,11,10.70
2014,04,15,10,12,10.70
2014,04,15,10,13,10.80
2014,04,15,10,14,10.80
2014,04,15,10,15,10.90
2014,04,15,10,16,11.00
2014,04,15,10,17,11.10
2014,04,15,10,18,11.20
2014,04,15,10,19,11.20
2014,04,15,10,20,11.20
2014,04,15,10,21,11.10
2014,04,15,10,22,11.00
2014,04,15,10,23,11.00
2014,04,15,10,24,11.00
2014,04,15,10,25,11.00
2014,04,15,10,26,11.00
2014,04,15,10,27,10.90
2014,04,15,10,28,11.00
2014,04,15,10,29,11.00
2014,04,15,10,30,11.00
2014,04,15,10,31,10.90
2014,04,15,10,32,10.90
2014,04,15,10,33,10.90
2014,04,15,10,34,10.90
2014,04,15,10,35,11.00
2014,04,15,10,36,11.00
2014,04,15,10,37,11.10
2014,04,15,10,38,11.10
2014,04,15,10,39,11.10
2014,04,15,10,40,11.10
2014,04,15,10,41,11.00
2014,04,15,10,42,11.00
2014,04,15,10,43,10.90
2014,04,15,10,44,10.90
2014,04,15,10,45,10.90
2014,04,15,10,46,10.90
2014,04,15,10,47,10.80
2014,04,15,10,48,10.80
2014,04,15,10,49,10.80
2014,04,15,10,50,10.80
2014,04,15,10,51,10.80
2014,04,15,10,52,10.70
2014,04,15,10,53,10.70
2014,04,15,10,54,10.70
2014,04,15,10,55,10.70
2014,04,15,10,56,10.70
2014,04,15,10,57,10.70
2014,04,15,10,58,10.80
2014,04,15,10,59,10.80
2014,04,15,11,00,10.80
2014,04,15,11,01,10.80
2014,04,15,11,02,10.90
2014,04,15,11,03,10.90
2014,04,15,11,04,10.90
2014,04,15,11,05,10.90
2014,04,15,11,06,11.00
2014,04,15,11,07,11.00
2014,04,15,11,08,11.10
2014,04,15,11,09,11.10
2014,04,15,11,10,11.20
2014,04,15,11,11,11.40
2014,04,15,11,12,11.50
2014,04,15,11,13,11.70
2014,04,15,11,14,11.70
2014,04,15,11,15,11.80
2014,04,15,11,16,11.80
2014,04,15,11,17,11.80
2014,04,15,11,18,11.80
2014,04,15,11,19,11.80
2014,04,15,11,20,11.80
2014,04,15,11,21,11.80
2014,04,15,11,22,11.80
2014,04,15,11,23,11.90
2014,04,15,11,24,12.00
2014,04,15,11,25,12.00
2014,04,15,11,26,12.10
2014,04,15,11,27,12.20
2014,04,15,11,28,12.20
2014,04,15,11,29,12.20
2014,04,15,11,30,12.20
2014,04,15,11,31,12.10
2014,04,15,11,32,12.10
2014,04,15,11,33,12.00
2014,04,15,11,34,12.00
2014,04,15,11,35,12.00
2014,04,15,11,36,12.10
2014,04,15,11,37,12.10
2014,04,15,11,38,12.20
2014,04,15,11,39,12.30
2014,04,15,11,40,12.40
2014,04,15,11,41,12.40
2014,04,15,11,42,12.50
2014,04,15,11,43,12.50
2014,04,15,11,44,12.30
2014,04,15,11,45,12.20
2014,04,15,11,46,12.10
2014,04,15,11,47,12.00
2014,04,15,11,48,11.90
2014,04,15,11,49,11.90
2014,04,15,11,50,11.90
2014,04,15,11,51,12.00
2014,04,15,11,52,12.00
2014,04,15,11,53,12.10
2014,04,15,11,54,12.10
2014,04,15,11,55,12.20
2014,04,15,11,56,12.30
2014,04,15,11,57,12.40
2014,04,15,11,58,12.30
2014,04,15,11,59,12.30
2014,04,15,12,00,12.30
2014,04,15,12,01,12.20
2014,04,15,12,02,12.10
2014,04,15,12,03,12.00
2014,04,15,12,04,12.00
2014,04,15,12,05,12.00
2014,04,15,12,06,12.10
2014,04,15,12,07,12.10
2014,04,15,12,08,12.10
2014,04,15,12,09,12.10
2014,04,15,12,10,12.10
2014,04,15,12,11,12.10
2014,04,15,12,12,12.10
2014,04,15,12,13,12.10
2014,04,15,12,14,12.10
2014,04,15,12,15,12.10
2014,04,15,12,16,12.20
2014,04,15,12,17,12.20
2014,04,15,12,18,12.10
2014,04,15,12,19,12.10
2014,04,15,12,20,11.90
2014,04,15,12,21,11.90
2014,04,15,12,22,11.90
2014,04,15,12,23,11.90
2014,04,15,12,24,12.00
2014,04,15,12,25,12.10
2014,04,15,12,26,12.20
2014,04,15,12,27,12.30
2014,04,15,12,28,12.40
2014,04,15,12,29,12.50
2014,04,15,12,30,12.60
2014,04,15,12,31,12.60
2014,04,15,12,32,12.70
2014,04,15,12,33,12.70
2014,04,15,12,34,12.80
2014,04,15,12,35,12.70
2014,04,15,12,36,12.70
2014,04,15,12,37,12.60
2014,04,15,12,38,12.50
2014,04,15,12,39,12.40
2014,04,15,12,40,12.30
2014,04,15,12,41,12.30
2014,04,15,12,42,12.30
2014,04,15,12,43,12.30
2014,04,15,12,44,12.30
2014,04,15,12,45,12.30
2014,04,15,12,46,12.40
2014,04,15,12,47,12.50
2014,04,15,12,48,12.50
2014,04,15,12,49,12.60
2014,04,15,12,50,12.60
2014,04,15,12,51,12.60
2014,04,15,12,52,12.70
2014,04,15,12,53,12.60
2014,04,15,12,54,12.50
2014,04,15,12,55,12.50
2014,04,15,12,56,12.50
2014,04,15,12,57,12.40
2014,04,15,12,58,12.40
2014,04,15,12,59,12.30
2014,04,15,13,00,12.30
2014,04,15,13,01,12.30
2014,04,15,13,02,12.40
2014,04,15,13,03,12.40
2014,04,15,13,04,12.50
2014,04,15,13,05,12.50
2014,04,15,13,06,12.60
2014,04,15,13,07,12.70
2014,04,15,13,08,12.80
2014,04,15,13,09,12.80
2014,04,15,13,10,12.70
2014,04,15,13,11,12.60
2014,04,15,13,12,12.70
2014,04,15,13,13,12.60
2014,04,15,13,14,12.60
2014,04,15,13,15,12.60
2014,04,15,13,16,12.50
2014,04,15,13,17,12.40
2014,04,15,13,18,12.40
2014,04,15,13,19,12.30
2014,04,15,13,20,12.40
2014,04,15,13,21,12.40
2014,04,15,13,22,12.50
2014,04,15,13,23,12.60
2014,04,15,13,24,12.60
2014,04,15,13,25,12.70
2014,04,15,13,26,12.70
2014,04,15,13,27,12.60
2014,04,15,13,28,12.60
2014,04,15,13,29,12.60
2014,04,15,13,30,12.60
2014,04,15,13,31,12.60
2014,04,15,13,32,12.50
2014,04,15,13,33,12.50
2014,04,15,13,34,12.50
2014,04,15,13,35,12.60
2014,04,15,13,36,12.70
2014,04,15,13,37,12.70
2014,04,15,13,38,12.70
2014,04,15,13,39,12.80
2014,04,15,13,40,12.80
2014,04,15,13,41,12.80
2014,04,15,13,42,12.80
2014,04,15,13,43,12.80
2014,04,15,13,44,12.80
2014,04,15,13,45,12.80
2014,04,15,13,46,12.80
2014,04,15,13,47,12.80
2014,04,15,13,48,12.80
2014,04,15,13,49,12.70
2014,04,15,13,50,12.70
2014,04,15,13,51,12.60
2014,04,15,13,52,12.60
2014,04,15,13,53,12.60
2014,04,15,13,54,12.70
2014,04,15,13,55,12.70
2014,04,15,13,56,12.70
2014,04,15,13,57,12.80
2014,04,15,13,58,12.70
2014,04,15,13,59,12.70
2014,04,15,14,00,12.70
2014,04,15,14,01,12.70
2014,04,15,14,02,12.70
2014,04,15,14,03,12.70
2014,04,15,14,04,12.70
2014,04,15,14,05,12.80
2014,04,15,14,06,12.80
2014,04,15,14,07,12.70
2014,04,15,14,08,12.70
2014,04,15,14,09,12.70
2014,04,15,14,10,12.80
2014,04,15,14,11,12.80
2014,04,15,14,12,12.80
2014,04,15,14,13,12.80
2014,04,15,14,14,12.80
2014,04,15,14,15,12.90
2014,04,15,14,16,12.90
2014,04,15,14,17,12.90
2014,04,15,14,18,12.90
2014,04,15,14,19,12.90
2014,04,15,14,20,12.80
2014,04,15,14,21,12.70
2014,04,15,14,22,12.70
2014,04,15,14,23,12.60
2014,04,15,14,24,12.50
2014,04,15,14,25,12.40
2014,04,15,14,26,12.30
2014,04,15,14,27,12.30
2014,04,15,14,28,12.30
2014,04,15,14,29,12.20
2014,04,15,14,30,12.20
2014,04,15,14,31,12.10
2014,04,15,14,32,12.10
2014,04,15,14,33,12.00
2014,04,15,14,34,12.00
2014,04,15,14,35,11.90
2014,04,15,14,36,11.90
2014,04,15,14,37,11.90
2014,04,15,14,38,11.90
2014,04,15,14,39,11.80
2014,04,15,14,40,11.80
2014,04,15,14,41,11.70
2014,04,15,14,42,11.70
2014,04,15,14,43,11.70
2014,04,15,14,44,11.80
2014,04,15,14,45,11.80
2014,04,15,14,46,11.80
2014,04,15,14,47,11.80
2014,04,15,14,48,11.90
2014,04,15,14,49,11.90
2014,04,15,14,50,11.90
2014,04,15,14,51,11.90
2014,04,15,14,52,11.90
2014,04,15,14,53,12.00
2014,04,15,14,54,12.00
2014,04,15,14,55,12.10
2014,04,15,14,56,12.10
2014,04,15,14,57,12.20
2014,04,15,14,58,12.30
2014,04,15,14,59,12.30
2014,04,15,15,00,12.30
2014,04,15,15,01,12.20
2014,04,15,15,02,11.90
2014,04,15,15,03,11.70
2014,04,15,15,04,11.70
2014,04,15,15,05,11.70
2014,04,15,15,06,11.60
2014,04,15,15,07,11.60
2014,04,15,15,08,11.60
2014,04,15,15,09,11.50
2014,04,15,15,10,11.50
2014,04,15,15,11,11.50
2014,04,15,15,12,11.40
2014,04,15,15,13,11.30
2014,04,15,15,14,11.10
2014,04,15,15,15,11.00
2014,04,15,15,16,10.90
2014,04,15,15,17,10.90
2014,04,15,15,18,10.90
2014,04,15,15,19,10.90
2014,04,15,15,20,10.90
2014,04,15,15,21,10.90
2014,04,15,15,22,11.00
2014,04,15,15,23,11.00
2014,04,15,15,24,11.10
2014,04,15,15,25,11.00
2014,04,15,15,26,11.00
2014,04,15,15,27,11.00
2014,04,15,15,28,11.00
2014,04,15,15,29,11.10
2014,04,15,15,30,11.10
2014,04,15,15,31,11.10
2014,04,15,15,32,11.10
2014,04,15,15,33,11.10
2014,04,15,15,34,11.10
2014,04,15,15,35,11.10
2014,04,15,15,36,11.10
2014,04,15,15,37,11.10
2014,04,15,15,38,11.10
2014,04,15,15,39,11.10
2014,04,15,15,40,11.00
2014,04,15,15,41,11.00
2014,04,15,15,42,11.00
2014,04,15,15,43,11.10
2014,04,15,15,44,11.10
2014,04,15,15,45,11.10
2014,04,15,15,46,11.10
2014,04,15,15,47,11.10
2014,04,15,15,48,11.10
2014,04,15,15,49,11.10
2014,04,15,15,50,11.10
2014,04,15,15,51,11.20
2014,04,15,15,52,11.20
2014,04,15,15,53,11.20
2014,04,15,15,54,11.30
2014,04,15,15,55,11.30
2014,04,15,15,56,11.30
2014,04,15,15,57,11.40
2014,04,15,15,58,11.40
2014,04,15,15,59,11.40
2014,04,15,16,00,11.40
2014,04,15,16,01,11.40
2014,04,15,16,02,11.50
2014,04,15,16,03,11.50
2014,04,15,16,04,11.50
2014,04,15,16,05,11.50
2014,04,15,16,06,11.50
2014,04,15,16,07,11.40
2014,04,15,16,08,11.40
2014,04,15,16,09,11.40
2014,04,15,16,10,11.50
2014,04,15,16,11,11.50
2014,04,15,16,12,11.50
2014,04,15,16,13,11.50
2014,04,15,16,14,11.50
2014,04,15,16,15,11.50
2014,04,15,16,16,11.50
2014,04,15,16,17,11.60
2014,04,15,16,18,11.60
2014,04,15,16,19,11.60
2014,04,15,16,20,11.60
2014,04,15,16,21,11.60
2014,04,15,16,22,11.70
2014,04,15,16,23,11.70
2014,04,15,16,24,11.70
2014,04,15,16,25,11.70
2014,04,15,16,26,11.60
2014,04,15,16,27,11.60
2014,04,15,16,28,11.60
2014,04,15,16,29,11.60
2014,04,15,16,30,11.60
2014,04,15,16,31,11.60
2014,04,15,16,32,11.60
2014,04,15,16,33,11.60
2014,04,15,16,34,11.50
2014,04,15,16,35,11.50
2014,04,15,16,36,11.40
2014,04,15,16,37,11.40
2014,04,15,16,38,11.30
2014,04,15,16,39,11.30
2014,04,15,16,40,11.30
2014,04,15,16,41,11.30
2014,04,15,16,42,11.30
2014,04,15,16,43,11.30
2014,04,15,16,44,11.30
2014,04,15,16,45,11.40
2014,04,15,16,46,11.40
2014,04,15,16,47,11.40
2014,04,15,16,48,11.40
2014,04,15,16,49,11.40
2014,04,15,16,50,11.40
2014,04,15,16,51,11.40
2014,04,15,16,52,11.50
2014,04,15,16,53,11.50
2014,04,15,16,54,11.50
2014,04,15,16,55,11.50
2014,04,15,16,56,11.50
2014,04,15,16,57,11.50
2014,04,15,16,58,11.60
2014,04,15,16,59,11.60
2014,04,15,17,00,11.60
2014,04,15,17,01,11.60
2014,04,15,17,02,11.60
2014,04,15,17,03,11.60
2014,04,15,17,04,11.70
2014,04,15,17,05,11.70
2014,04,15,17,06,11.70
2014,04,15,17,07,11.70
2014,04,15,17,08,11.70
2014,04,15,17,09,11.70
2014,04,15,17,10,11.70
2014,04,15,17,11,11.70
2014,04,15,17,12,11.70
2014,04,15,17,13,11.70
2014,04,15,17,14,11.70
2014,04,15,17,15,11.70
2014,04,15,17,16,11.70
2014,04,15,17,17,11.70
2014,04,15,17,18,11.70
