Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,11,00,00,19.30
2021,08,11,00,01,19.30
2021,08,11,00,02,19.30
2021,08,11,00,03,19.30
2021,08,11,00,04,19.30
2021,08,11,00,05,19.20
2021,08,11,00,06,19.20
2021,08,11,00,07,19.20
2021,08,11,00,08,19.20
2021,08,11,00,09,19.20
2021,08,11,00,10,19.20
2021,08,11,00,11,19.20
2021,08,11,00,12,19.10
2021,08,11,00,13,19.10
2021,08,11,00,14,19.10
2021,08,11,00,15,19.10
2021,08,11,00,16,19.10
2021,08,11,00,17,19.10
2021,08,11,00,18,19.10
2021,08,11,00,19,19.10
2021,08,11,00,20,19.10
2021,08,11,00,21,19.10
2021,08,11,00,22,19.10
2021,08,11,00,23,19.10
2021,08,11,00,24,19.00
2021,08,11,00,25,18.90
2021,08,11,00,26,18.90
2021,08,11,00,27,18.90
2021,08,11,00,28,18.90
2021,08,11,00,29,18.90
2021,08,11,00,30,18.90
2021,08,11,00,31,18.90
2021,08,11,00,32,18.90
2021,08,11,00,33,18.90
2021,08,11,00,34,18.90
2021,08,11,00,35,18.90
2021,08,11,00,36,18.90
2021,08,11,00,37,18.90
2021,08,11,00,38,18.90
2021,08,11,00,39,18.90
2021,08,11,00,40,18.90
2021,08,11,00,41,18.80
2021,08,11,00,42,18.80
2021,08,11,00,43,18.80
2021,08,11,00,44,18.80
2021,08,11,00,45,18.80
2021,08,11,00,46,18.70
2021,08,11,00,47,18.70
2021,08,11,00,48,18.70
2021,08,11,00,49,18.70
2021,08,11,00,50,18.70
2021,08,11,00,51,18.70
2021,08,11,00,52,18.70
2021,08,11,00,53,18.60
2021,08,11,00,54,18.60
2021,08,11,00,55,18.60
2021,08,11,00,56,18.60
2021,08,11,00,57,18.60
2021,08,11,00,58,18.60
2021,08,11,00,59,18.60
2021,08,11,01,00,18.60
2021,08,11,01,01,18.60
2021,08,11,01,02,18.60
2021,08,11,01,03,18.50
2021,08,11,01,04,18.50
2021,08,11,01,05,18.50
2021,08,11,01,06,18.50
2021,08,11,01,07,18.60
2021,08,11,01,08,18.60
2021,08,11,01,09,18.60
2021,08,11,01,10,18.50
2021,08,11,01,11,18.50
2021,08,11,01,12,18.50
2021,08,11,01,13,18.40
2021,08,11,01,14,18.40
2021,08,11,01,15,18.40
2021,08,11,01,16,18.30
2021,08,11,01,17,18.30
2021,08,11,01,18,18.30
2021,08,11,01,19,18.30
2021,08,11,01,20,18.30
2021,08,11,01,21,18.30
2021,08,11,01,22,18.30
2021,08,11,01,23,18.30
2021,08,11,01,24,18.30
2021,08,11,01,25,18.30
2021,08,11,01,26,18.30
2021,08,11,01,27,18.30
2021,08,11,01,28,18.30
2021,08,11,01,29,18.30
2021,08,11,01,30,18.30
2021,08,11,01,31,18.30
2021,08,11,01,32,18.20
2021,08,11,01,33,18.20
2021,08,11,01,34,18.20
2021,08,11,01,35,18.20
2021,08,11,01,36,18.20
2021,08,11,01,37,18.20
2021,08,11,01,38,18.20
2021,08,11,01,39,18.20
2021,08,11,01,40,18.20
2021,08,11,01,41,18.20
2021,08,11,01,42,18.20
2021,08,11,01,43,18.20
2021,08,11,01,44,18.10
2021,08,11,01,45,18.10
2021,08,11,01,46,18.10
2021,08,11,01,47,18.10
2021,08,11,01,48,18.00
2021,08,11,01,49,17.90
2021,08,11,01,50,17.90
2021,08,11,01,51,17.90
2021,08,11,01,52,17.90
2021,08,11,01,53,17.90
2021,08,11,01,54,17.90
2021,08,11,01,55,17.90
2021,08,11,01,56,17.90
2021,08,11,01,57,17.90
2021,08,11,01,58,17.90
2021,08,11,01,59,17.90
2021,08,11,02,00,17.90
2021,08,11,02,01,17.90
2021,08,11,02,02,17.90
2021,08,11,02,03,17.90
2021,08,11,02,04,17.90
2021,08,11,02,05,17.90
2021,08,11,02,06,17.90
2021,08,11,02,07,17.90
2021,08,11,02,08,17.90
2021,08,11,02,09,17.90
2021,08,11,02,10,17.90
2021,08,11,02,11,17.90
2021,08,11,02,12,17.80
2021,08,11,02,13,17.80
2021,08,11,02,14,17.80
2021,08,11,02,15,17.80
2021,08,11,02,16,17.80
2021,08,11,02,17,17.80
2021,08,11,02,18,17.80
2021,08,11,02,19,17.80
2021,08,11,02,20,17.80
2021,08,11,02,21,17.80
2021,08,11,02,22,17.80
2021,08,11,02,23,17.80
2021,08,11,02,24,17.80
2021,08,11,02,25,17.80
2021,08,11,02,26,17.80
2021,08,11,02,27,17.80
2021,08,11,02,28,17.80
2021,08,11,02,29,17.80
2021,08,11,02,30,17.80
2021,08,11,02,31,17.80
2021,08,11,02,32,17.80
2021,08,11,02,33,17.80
2021,08,11,02,34,17.80
2021,08,11,02,35,17.80
2021,08,11,02,36,17.80
2021,08,11,02,37,17.80
2021,08,11,02,38,17.80
2021,08,11,02,39,17.80
2021,08,11,02,40,17.80
2021,08,11,02,41,17.80
2021,08,11,02,42,17.80
2021,08,11,02,43,17.80
2021,08,11,02,44,17.80
2021,08,11,02,45,17.80
2021,08,11,02,46,17.80
2021,08,11,02,47,17.80
2021,08,11,02,48,17.80
2021,08,11,02,49,17.80
2021,08,11,02,50,17.80
2021,08,11,02,51,17.70
2021,08,11,02,52,17.70
2021,08,11,02,53,17.70
2021,08,11,02,54,17.70
2021,08,11,02,55,17.70
2021,08,11,02,56,17.70
2021,08,11,02,57,17.80
2021,08,11,02,58,17.80
2021,08,11,02,59,17.80
2021,08,11,03,00,17.80
2021,08,11,03,01,17.80
2021,08,11,03,02,17.80
2021,08,11,03,03,17.80
2021,08,11,03,04,17.60
2021,08,11,03,05,17.50
2021,08,11,03,06,17.40
2021,08,11,03,07,17.40
2021,08,11,03,08,17.30
2021,08,11,03,09,17.30
2021,08,11,03,10,17.20
2021,08,11,03,11,17.20
2021,08,11,03,12,17.10
2021,08,11,03,13,17.10
2021,08,11,03,14,17.00
2021,08,11,03,15,17.00
2021,08,11,03,16,17.00
2021,08,11,03,17,16.90
2021,08,11,03,18,16.90
2021,08,11,03,19,16.90
2021,08,11,03,20,16.90
2021,08,11,03,21,16.90
2021,08,11,03,22,16.90
2021,08,11,03,23,16.90
2021,08,11,03,24,16.80
2021,08,11,03,25,16.80
2021,08,11,03,26,16.80
2021,08,11,03,27,16.80
2021,08,11,03,28,16.80
2021,08,11,03,29,16.80
2021,08,11,03,30,16.80
2021,08,11,03,31,16.80
2021,08,11,03,32,16.80
2021,08,11,03,33,16.80
2021,08,11,03,34,16.80
2021,08,11,03,35,16.80
2021,08,11,03,36,16.80
2021,08,11,03,37,16.80
2021,08,11,03,38,16.80
2021,08,11,03,39,16.80
2021,08,11,03,40,16.70
2021,08,11,03,41,16.70
2021,08,11,03,42,16.70
2021,08,11,03,43,16.70
2021,08,11,03,44,16.70
2021,08,11,03,45,16.70
2021,08,11,03,46,16.70
2021,08,11,03,47,16.70
2021,08,11,03,48,16.70
2021,08,11,03,49,16.70
2021,08,11,03,50,16.70
2021,08,11,03,51,16.70
2021,08,11,03,52,16.70
2021,08,11,03,53,16.70
2021,08,11,03,54,16.70
2021,08,11,03,55,16.70
2021,08,11,03,56,16.70
2021,08,11,03,57,16.70
2021,08,11,03,58,16.70
2021,08,11,03,59,16.70
2021,08,11,04,00,16.70
2021,08,11,04,01,16.70
2021,08,11,04,02,16.70
2021,08,11,04,03,16.70
2021,08,11,04,04,16.70
2021,08,11,04,05,16.70
2021,08,11,04,06,16.70
2021,08,11,04,07,16.70
2021,08,11,04,08,16.70
2021,08,11,04,09,16.70
2021,08,11,04,10,16.70
2021,08,11,04,11,16.70
2021,08,11,04,12,16.70
2021,08,11,04,13,16.70
2021,08,11,04,14,16.70
2021,08,11,04,15,16.70
2021,08,11,04,16,16.70
2021,08,11,04,17,16.70
2021,08,11,04,18,16.70
2021,08,11,04,19,16.70
2021,08,11,04,20,16.70
2021,08,11,04,21,16.70
2021,08,11,04,22,16.70
2021,08,11,04,23,16.70
2021,08,11,04,24,16.70
2021,08,11,04,25,16.70
2021,08,11,04,26,16.70
2021,08,11,04,27,16.70
2021,08,11,04,28,16.70
2021,08,11,04,29,16.70
2021,08,11,04,30,16.70
2021,08,11,04,31,16.70
2021,08,11,04,32,16.70
2021,08,11,04,33,16.70
2021,08,11,04,34,16.70
2021,08,11,04,35,16.70
2021,08,11,04,36,16.70
2021,08,11,04,37,16.70
2021,08,11,04,38,16.70
2021,08,11,04,39,16.70
2021,08,11,04,40,16.70
2021,08,11,04,41,16.70
2021,08,11,04,42,16.70
2021,08,11,04,43,16.70
2021,08,11,04,44,16.70
2021,08,11,04,45,16.70
2021,08,11,04,46,16.70
2021,08,11,04,47,16.70
2021,08,11,04,48,16.70
2021,08,11,04,49,16.70
2021,08,11,04,50,16.70
2021,08,11,04,51,16.70
2021,08,11,04,52,16.70
2021,08,11,04,53,16.70
2021,08,11,04,54,16.70
2021,08,11,04,55,16.70
2021,08,11,04,56,16.70
2021,08,11,04,57,16.70
2021,08,11,04,58,16.70
2021,08,11,04,59,16.60
2021,08,11,05,00,16.60
2021,08,11,05,01,16.60
2021,08,11,05,02,16.60
2021,08,11,05,03,16.60
2021,08,11,05,04,16.60
2021,08,11,05,05,16.60
2021,08,11,05,06,16.60
2021,08,11,05,07,16.50
2021,08,11,05,08,16.40
2021,08,11,05,09,16.40
2021,08,11,05,10,16.40
2021,08,11,05,11,16.40
2021,08,11,05,12,16.40
2021,08,11,05,13,16.40
2021,08,11,05,14,16.40
2021,08,11,05,15,16.40
2021,08,11,05,16,16.40
2021,08,11,05,17,16.40
2021,08,11,05,18,16.40
2021,08,11,05,19,16.40
2021,08,11,05,20,16.40
2021,08,11,05,21,16.40
2021,08,11,05,22,16.40
2021,08,11,05,23,16.40
2021,08,11,05,24,16.40
2021,08,11,05,25,16.40
2021,08,11,05,26,16.40
2021,08,11,05,27,16.40
2021,08,11,05,28,16.40
2021,08,11,05,29,16.30
2021,08,11,05,30,16.30
2021,08,11,05,31,16.30
2021,08,11,05,32,16.30
2021,08,11,05,33,16.30
2021,08,11,05,34,16.20
2021,08,11,05,35,16.20
2021,08,11,05,36,16.20
2021,08,11,05,37,16.20
2021,08,11,05,38,16.20
2021,08,11,05,39,16.20
2021,08,11,05,40,16.20
2021,08,11,05,41,16.20
2021,08,11,05,42,16.20
2021,08,11,05,43,16.20
2021,08,11,05,44,16.20
2021,08,11,05,45,16.20
2021,08,11,05,46,16.20
2021,08,11,05,47,16.20
2021,08,11,05,48,16.20
2021,08,11,05,49,16.20
2021,08,11,05,50,16.20
2021,08,11,05,51,16.20
2021,08,11,05,52,16.20
2021,08,11,05,53,16.20
2021,08,11,05,54,16.20
2021,08,11,05,55,16.20
2021,08,11,05,56,16.20
2021,08,11,05,57,16.20
2021,08,11,05,58,16.20
2021,08,11,05,59,16.20
2021,08,11,06,00,16.20
2021,08,11,06,01,16.20
2021,08,11,06,02,16.20
2021,08,11,06,03,16.20
2021,08,11,06,04,16.20
2021,08,11,06,05,16.20
2021,08,11,06,06,16.20
2021,08,11,06,07,16.20
2021,08,11,06,08,16.10
2021,08,11,06,09,16.10
2021,08,11,06,10,16.10
2021,08,11,06,11,16.10
2021,08,11,06,12,16.10
2021,08,11,06,13,16.10
2021,08,11,06,14,16.20
2021,08,11,06,15,16.20
2021,08,11,06,16,16.20
2021,08,11,06,17,16.20
2021,08,11,06,18,16.20
2021,08,11,06,19,16.30
2021,08,11,06,20,16.30
2021,08,11,06,21,16.30
2021,08,11,06,22,16.30
2021,08,11,06,23,16.30
2021,08,11,06,24,16.30
2021,08,11,06,25,16.40
2021,08,11,06,26,16.40
2021,08,11,06,27,16.40
2021,08,11,06,28,16.40
2021,08,11,06,29,16.40
2021,08,11,06,30,16.40
2021,08,11,06,31,16.40
2021,08,11,06,32,16.30
2021,08,11,06,33,16.30
2021,08,11,06,34,16.30
2021,08,11,06,35,16.30
2021,08,11,06,36,16.30
2021,08,11,06,37,16.30
2021,08,11,06,38,16.30
2021,08,11,06,39,16.20
2021,08,11,06,40,16.20
2021,08,11,06,41,16.20
2021,08,11,06,42,16.30
2021,08,11,06,43,16.30
2021,08,11,06,44,16.30
2021,08,11,06,45,16.40
2021,08,11,06,46,16.40
2021,08,11,06,47,16.40
2021,08,11,06,48,16.40
2021,08,11,06,49,16.50
2021,08,11,06,50,16.60
2021,08,11,06,51,16.60
2021,08,11,06,52,16.70
2021,08,11,06,53,16.70
2021,08,11,06,54,16.70
2021,08,11,06,55,16.70
2021,08,11,06,56,16.70
2021,08,11,06,57,16.80
2021,08,11,06,58,16.80
2021,08,11,06,59,16.90
2021,08,11,07,00,16.90
2021,08,11,07,01,17.00
2021,08,11,07,02,17.10
2021,08,11,07,03,17.30
2021,08,11,07,04,17.30
2021,08,11,07,05,17.50
2021,08,11,07,06,17.50
2021,08,11,07,07,17.60
2021,08,11,07,08,17.80
2021,08,11,07,09,17.90
2021,08,11,07,10,17.90
2021,08,11,07,11,17.90
2021,08,11,07,12,17.90
2021,08,11,07,13,17.90
2021,08,11,07,14,17.90
2021,08,11,07,15,17.90
2021,08,11,07,16,17.90
2021,08,11,07,17,18.10
2021,08,11,07,18,18.10
2021,08,11,07,19,18.20
2021,08,11,07,20,18.40
2021,08,11,07,21,18.50
2021,08,11,07,22,18.60
2021,08,11,07,23,18.70
2021,08,11,07,24,18.80
2021,08,11,07,25,18.90
2021,08,11,07,26,19.00
2021,08,11,07,27,19.10
2021,08,11,07,28,19.30
2021,08,11,07,29,19.40
2021,08,11,07,30,19.50
2021,08,11,07,31,19.60
2021,08,11,07,32,19.60
2021,08,11,07,33,19.60
2021,08,11,07,34,19.70
2021,08,11,07,35,19.70
2021,08,11,07,36,19.80
2021,08,11,07,37,19.80
2021,08,11,07,38,19.80
2021,08,11,07,39,19.80
2021,08,11,07,40,19.70
2021,08,11,07,41,19.70
2021,08,11,07,42,19.70
2021,08,11,07,43,19.70
2021,08,11,07,44,19.80
2021,08,11,07,45,19.90
2021,08,11,07,46,20.20
2021,08,11,07,47,20.30
2021,08,11,07,48,20.50
2021,08,11,07,49,20.60
2021,08,11,07,50,20.70
2021,08,11,07,51,20.80
2021,08,11,07,52,21.00
2021,08,11,07,53,21.10
2021,08,11,07,54,21.30
2021,08,11,07,55,21.30
2021,08,11,07,56,21.40
2021,08,11,07,57,21.50
2021,08,11,07,58,21.60
2021,08,11,07,59,21.60
2021,08,11,08,00,21.60
2021,08,11,08,01,21.60
2021,08,11,08,02,21.60
2021,08,11,08,03,21.60
2021,08,11,08,04,21.70
2021,08,11,08,05,21.70
2021,08,11,08,06,21.70
2021,08,11,08,07,21.80
2021,08,11,08,08,21.80
2021,08,11,08,09,21.90
2021,08,11,08,10,21.90
2021,08,11,08,11,22.00
2021,08,11,08,12,22.00
2021,08,11,08,13,22.10
2021,08,11,08,14,22.10
2021,08,11,08,15,22.20
2021,08,11,08,16,22.20
2021,08,11,08,17,22.20
2021,08,11,08,18,22.20
2021,08,11,08,19,22.20
2021,08,11,08,20,22.20
2021,08,11,08,21,22.30
2021,08,11,08,22,22.30
2021,08,11,08,23,22.30
2021,08,11,08,24,22.30
2021,08,11,08,25,22.30
2021,08,11,08,26,22.30
2021,08,11,08,27,22.30
2021,08,11,08,28,22.30
2021,08,11,08,29,22.30
2021,08,11,08,30,22.30
2021,08,11,08,31,22.30
2021,08,11,08,32,22.30
2021,08,11,08,33,22.30
2021,08,11,08,34,22.40
2021,08,11,08,35,22.50
2021,08,11,08,36,22.50
2021,08,11,08,37,22.50
2021,08,11,08,38,22.60
2021,08,11,08,39,22.60
2021,08,11,08,40,22.60
2021,08,11,08,41,22.60
2021,08,11,08,42,22.50
2021,08,11,08,43,22.50
2021,08,11,08,44,22.50
2021,08,11,08,45,22.50
2021,08,11,08,46,22.50
2021,08,11,08,47,22.50
2021,08,11,08,48,22.50
2021,08,11,08,49,22.50
2021,08,11,08,50,22.50
2021,08,11,08,51,22.50
2021,08,11,08,52,22.50
2021,08,11,08,53,22.50
2021,08,11,08,54,22.50
2021,08,11,08,55,22.50
2021,08,11,08,56,22.60
2021,08,11,08,57,22.60
2021,08,11,08,58,22.60
2021,08,11,08,59,22.70
2021,08,11,09,00,22.60
2021,08,11,09,01,22.60
2021,08,11,09,02,22.60
2021,08,11,09,03,22.60
2021,08,11,09,04,22.50
2021,08,11,09,05,22.50
2021,08,11,09,06,22.50
2021,08,11,09,07,22.50
2021,08,11,09,08,22.40
2021,08,11,09,09,22.40
2021,08,11,09,10,22.40
2021,08,11,09,11,22.40
2021,08,11,09,12,22.40
2021,08,11,09,13,22.40
2021,08,11,09,14,22.50
2021,08,11,09,15,22.50
2021,08,11,09,16,22.50
2021,08,11,09,17,22.60
2021,08,11,09,18,22.60
2021,08,11,09,19,22.70
2021,08,11,09,20,22.80
2021,08,11,09,21,22.80
2021,08,11,09,22,22.80
2021,08,11,09,23,22.80
2021,08,11,09,24,22.90
2021,08,11,09,25,22.90
2021,08,11,09,26,22.90
2021,08,11,09,27,22.90
2021,08,11,09,28,22.90
2021,08,11,09,29,22.90
2021,08,11,09,30,22.90
2021,08,11,09,31,22.90
2021,08,11,09,32,22.90
2021,08,11,09,33,22.90
2021,08,11,09,34,22.90
2021,08,11,09,35,22.90
2021,08,11,09,36,22.90
2021,08,11,09,37,22.90
2021,08,11,09,38,22.90
2021,08,11,09,39,22.80
2021,08,11,09,40,22.90
2021,08,11,09,41,22.90
2021,08,11,09,42,22.80
2021,08,11,09,43,22.80
2021,08,11,09,44,22.80
2021,08,11,09,45,22.90
2021,08,11,09,46,22.90
2021,08,11,09,47,22.90
2021,08,11,09,48,23.00
2021,08,11,09,49,23.10
2021,08,11,09,50,23.10
2021,08,11,09,51,23.10
2021,08,11,09,52,23.10
2021,08,11,09,53,23.10
2021,08,11,09,54,23.10
2021,08,11,09,55,23.10
2021,08,11,09,56,23.10
2021,08,11,09,57,23.00
2021,08,11,09,58,22.90
2021,08,11,09,59,22.90
2021,08,11,10,00,22.90
2021,08,11,10,01,23.10
2021,08,11,10,02,23.10
2021,08,11,10,03,23.30
2021,08,11,10,04,23.40
2021,08,11,10,05,23.50
2021,08,11,10,06,23.60
2021,08,11,10,07,23.60
2021,08,11,10,08,23.60
2021,08,11,10,09,23.60
2021,08,11,10,10,23.60
2021,08,11,10,11,23.60
2021,08,11,10,12,23.60
2021,08,11,10,13,23.60
2021,08,11,10,14,23.60
2021,08,11,10,15,23.60
2021,08,11,10,16,23.70
2021,08,11,10,17,23.70
2021,08,11,10,18,23.60
2021,08,11,10,19,23.70
2021,08,11,10,20,23.70
2021,08,11,10,21,23.70
2021,08,11,10,22,23.60
2021,08,11,10,23,23.60
2021,08,11,10,24,23.60
2021,08,11,10,25,23.60
2021,08,11,10,26,23.70
2021,08,11,10,27,23.70
2021,08,11,10,28,23.70
2021,08,11,10,29,23.70
2021,08,11,10,30,23.70
2021,08,11,10,31,23.70
2021,08,11,10,32,23.70
2021,08,11,10,33,23.70
2021,08,11,10,34,23.70
2021,08,11,10,35,23.60
2021,08,11,10,36,23.50
2021,08,11,10,37,23.40
2021,08,11,10,38,23.40
2021,08,11,10,39,23.50
2021,08,11,10,40,23.60
2021,08,11,10,41,23.60
2021,08,11,10,42,23.60
2021,08,11,10,43,23.60
2021,08,11,10,44,23.60
2021,08,11,10,45,23.60
2021,08,11,10,46,23.70
2021,08,11,10,47,23.70
2021,08,11,10,48,23.80
2021,08,11,10,49,23.90
2021,08,11,10,50,23.90
2021,08,11,10,51,24.00
2021,08,11,10,52,24.10
2021,08,11,10,53,24.10
2021,08,11,10,54,24.30
2021,08,11,10,55,24.20
2021,08,11,10,56,24.10
2021,08,11,10,57,24.10
2021,08,11,10,58,24.00
2021,08,11,10,59,23.80
2021,08,11,11,00,23.70
2021,08,11,11,01,23.60
2021,08,11,11,02,23.50
2021,08,11,11,03,23.50
2021,08,11,11,04,23.30
2021,08,11,11,05,23.30
2021,08,11,11,06,23.30
2021,08,11,11,07,23.30
2021,08,11,11,08,23.30
2021,08,11,11,09,23.40
2021,08,11,11,10,23.40
2021,08,11,11,11,23.50
2021,08,11,11,12,23.60
2021,08,11,11,13,23.70
2021,08,11,11,14,23.70
2021,08,11,11,15,23.70
2021,08,11,11,16,23.70
2021,08,11,11,17,23.80
2021,08,11,11,18,23.80
2021,08,11,11,19,23.80
2021,08,11,11,20,23.90
2021,08,11,11,21,23.90
2021,08,11,11,22,23.80
2021,08,11,11,23,23.70
2021,08,11,11,24,23.70
2021,08,11,11,25,23.70
2021,08,11,11,26,23.70
2021,08,11,11,27,23.70
2021,08,11,11,28,23.70
2021,08,11,11,29,23.60
2021,08,11,11,30,23.60
2021,08,11,11,31,23.60
2021,08,11,11,32,23.70
2021,08,11,11,33,23.70
2021,08,11,11,34,23.70
2021,08,11,11,35,23.70
2021,08,11,11,36,23.70
2021,08,11,11,37,23.70
2021,08,11,11,38,23.70
2021,08,11,11,39,23.90
2021,08,11,11,40,23.90
2021,08,11,11,41,23.80
2021,08,11,11,42,23.60
2021,08,11,11,43,23.40
2021,08,11,11,44,23.30
2021,08,11,11,45,23.30
2021,08,11,11,46,23.30
2021,08,11,11,47,23.30
2021,08,11,11,48,23.30
2021,08,11,11,49,23.30
2021,08,11,11,50,23.30
2021,08,11,11,51,23.30
2021,08,11,11,52,23.30
2021,08,11,11,53,23.40
2021,08,11,11,54,23.50
2021,08,11,11,55,23.60
2021,08,11,11,56,23.70
2021,08,11,11,57,23.70
2021,08,11,11,58,23.70
2021,08,11,11,59,23.70
2021,08,11,12,00,23.70
2021,08,11,12,01,23.60
2021,08,11,12,02,23.60
2021,08,11,12,03,23.60
2021,08,11,12,04,23.60
2021,08,11,12,05,23.60
2021,08,11,12,06,23.60
2021,08,11,12,07,23.70
2021,08,11,12,08,23.70
2021,08,11,12,09,23.70
2021,08,11,12,10,23.70
2021,08,11,12,11,23.70
2021,08,11,12,12,23.70
2021,08,11,12,13,23.80
2021,08,11,12,14,23.90
2021,08,11,12,15,24.10
2021,08,11,12,16,24.30
2021,08,11,12,17,24.50
2021,08,11,12,18,24.50
2021,08,11,12,19,24.60
2021,08,11,12,20,24.60
2021,08,11,12,21,24.40
2021,08,11,12,22,24.30
2021,08,11,12,23,24.10
2021,08,11,12,24,24.10
2021,08,11,12,25,24.10
2021,08,11,12,26,24.10
2021,08,11,12,27,24.10
2021,08,11,12,28,24.00
2021,08,11,12,29,23.90
2021,08,11,12,30,24.00
2021,08,11,12,31,24.10
2021,08,11,12,32,23.90
2021,08,11,12,33,23.90
2021,08,11,12,34,23.90
2021,08,11,12,35,23.80
2021,08,11,12,36,23.80
2021,08,11,12,37,23.90
2021,08,11,12,38,24.00
2021,08,11,12,39,24.20
2021,08,11,12,40,24.30
2021,08,11,12,41,24.30
2021,08,11,12,42,24.40
2021,08,11,12,43,24.50
2021,08,11,12,44,24.50
2021,08,11,12,45,24.40
2021,08,11,12,46,24.30
2021,08,11,12,47,24.30
2021,08,11,12,48,24.20
2021,08,11,12,49,24.30
2021,08,11,12,50,24.30
2021,08,11,12,51,24.20
2021,08,11,12,52,24.10
2021,08,11,12,53,23.90
2021,08,11,12,54,23.70
2021,08,11,12,55,23.70
2021,08,11,12,56,23.80
2021,08,11,12,57,23.90
2021,08,11,12,58,24.10
2021,08,11,12,59,24.30
2021,08,11,13,00,24.40
2021,08,11,13,01,24.50
2021,08,11,13,02,24.50
2021,08,11,13,03,24.60
2021,08,11,13,04,24.50
2021,08,11,13,05,24.30
2021,08,11,13,06,24.30
2021,08,11,13,07,24.30
2021,08,11,13,08,24.30
2021,08,11,13,09,24.40
2021,08,11,13,10,24.40
2021,08,11,13,11,24.50
2021,08,11,13,12,24.50
2021,08,11,13,13,24.50
2021,08,11,13,14,24.50
2021,08,11,13,15,24.40
2021,08,11,13,16,24.40
2021,08,11,13,17,24.40
2021,08,11,13,18,24.30
2021,08,11,13,19,24.00
2021,08,11,13,20,23.90
2021,08,11,13,21,23.70
2021,08,11,13,22,23.50
2021,08,11,13,23,23.40
2021,08,11,13,24,23.30
2021,08,11,13,25,23.30
2021,08,11,13,26,23.30
2021,08,11,13,27,23.30
2021,08,11,13,28,23.20
2021,08,11,13,29,23.20
2021,08,11,13,30,23.20
2021,08,11,13,31,23.20
2021,08,11,13,32,23.30
2021,08,11,13,33,23.30
2021,08,11,13,34,23.30
2021,08,11,13,35,23.30
2021,08,11,13,36,23.30
2021,08,11,13,37,23.40
2021,08,11,13,38,23.40
2021,08,11,13,39,23.40
2021,08,11,13,40,23.40
2021,08,11,13,41,23.40
2021,08,11,13,42,23.40
2021,08,11,13,43,23.50
2021,08,11,13,44,23.60
2021,08,11,13,45,23.60
2021,08,11,13,46,23.70
2021,08,11,13,47,23.80
2021,08,11,13,48,24.00
2021,08,11,13,49,24.10
2021,08,11,13,50,24.20
2021,08,11,13,51,24.20
2021,08,11,13,52,24.20
2021,08,11,13,53,24.20
2021,08,11,13,54,24.20
2021,08,11,13,55,24.30
2021,08,11,13,56,24.50
2021,08,11,13,57,24.50
2021,08,11,13,58,24.50
2021,08,11,13,59,24.60
2021,08,11,14,00,24.70
2021,08,11,14,01,24.70
2021,08,11,14,02,24.80
2021,08,11,14,03,24.70
2021,08,11,14,04,24.60
2021,08,11,14,05,24.50
2021,08,11,14,06,24.40
2021,08,11,14,07,24.30
2021,08,11,14,08,24.20
2021,08,11,14,09,24.20
2021,08,11,14,10,24.30
2021,08,11,14,11,24.30
2021,08,11,14,12,24.40
2021,08,11,14,13,24.50
2021,08,11,14,14,24.50
2021,08,11,14,15,24.40
2021,08,11,14,16,24.50
2021,08,11,14,17,24.60
2021,08,11,14,18,24.60
2021,08,11,14,19,24.60
2021,08,11,14,20,24.60
2021,08,11,14,21,24.70
2021,08,11,14,22,24.80
2021,08,11,14,23,24.90
2021,08,11,14,24,25.00
2021,08,11,14,25,25.20
2021,08,11,14,26,25.30
2021,08,11,14,27,25.30
2021,08,11,14,28,25.30
2021,08,11,14,29,25.40
2021,08,11,14,30,25.40
2021,08,11,14,31,25.50
2021,08,11,14,32,25.60
2021,08,11,14,33,25.60
2021,08,11,14,34,25.70
2021,08,11,14,35,25.70
2021,08,11,14,36,25.70
2021,08,11,14,37,25.50
2021,08,11,14,38,25.40
2021,08,11,14,39,25.40
2021,08,11,14,40,25.40
2021,08,11,14,41,25.40
2021,08,11,14,42,25.50
2021,08,11,14,43,25.70
2021,08,11,14,44,25.70
2021,08,11,14,45,25.60
2021,08,11,14,46,25.70
2021,08,11,14,47,25.90
2021,08,11,14,48,25.90
2021,08,11,14,49,25.90
2021,08,11,14,50,26.00
2021,08,11,14,51,26.30
2021,08,11,14,52,26.40
2021,08,11,14,53,26.60
2021,08,11,14,54,26.60
2021,08,11,14,55,26.70
2021,08,11,14,56,26.70
2021,08,11,14,57,26.70
2021,08,11,14,58,26.80
2021,08,11,14,59,26.70
2021,08,11,15,00,26.60
2021,08,11,15,01,26.60
2021,08,11,15,02,26.70
2021,08,11,15,03,26.70
2021,08,11,15,04,26.70
2021,08,11,15,05,26.70
2021,08,11,15,06,26.50
2021,08,11,15,07,26.20
2021,08,11,15,08,26.00
2021,08,11,15,09,25.90
2021,08,11,15,10,25.80
2021,08,11,15,11,25.80
2021,08,11,15,12,25.70
2021,08,11,15,13,25.60
2021,08,11,15,14,25.60
2021,08,11,15,15,25.60
2021,08,11,15,16,25.70
2021,08,11,15,17,25.70
2021,08,11,15,18,25.80
2021,08,11,15,19,25.90
2021,08,11,15,20,26.10
2021,08,11,15,21,26.20
2021,08,11,15,22,26.20
2021,08,11,15,23,26.20
2021,08,11,15,24,26.20
2021,08,11,15,25,26.40
2021,08,11,15,26,26.40
2021,08,11,15,27,26.60
2021,08,11,15,28,26.60
2021,08,11,15,29,26.60
2021,08,11,15,30,26.60
2021,08,11,15,31,26.60
2021,08,11,15,32,26.60
2021,08,11,15,33,26.50
2021,08,11,15,34,26.30
2021,08,11,15,35,26.10
2021,08,11,15,36,25.90
2021,08,11,15,37,25.90
2021,08,11,15,38,25.90
2021,08,11,15,39,25.90
2021,08,11,15,40,26.00
2021,08,11,15,41,26.10
2021,08,11,15,42,26.30
2021,08,11,15,43,26.40
2021,08,11,15,44,26.40
2021,08,11,15,45,26.40
2021,08,11,15,46,26.40
2021,08,11,15,47,26.40
2021,08,11,15,48,26.30
2021,08,11,15,49,26.20
2021,08,11,15,50,26.20
2021,08,11,15,51,26.30
2021,08,11,15,52,26.40
2021,08,11,15,53,26.40
2021,08,11,15,54,26.40
2021,08,11,15,55,26.40
2021,08,11,15,56,26.40
2021,08,11,15,57,26.40
2021,08,11,15,58,26.30
2021,08,11,15,59,26.20
2021,08,11,16,00,26.20
2021,08,11,16,01,26.20
2021,08,11,16,02,26.10
2021,08,11,16,03,26.10
2021,08,11,16,04,26.10
2021,08,11,16,05,26.10
2021,08,11,16,06,26.00
2021,08,11,16,07,26.00
2021,08,11,16,08,26.10
2021,08,11,16,09,26.30
2021,08,11,16,10,26.40
2021,08,11,16,11,26.50
2021,08,11,16,12,26.60
2021,08,11,16,13,26.60
2021,08,11,16,14,26.60
2021,08,11,16,15,26.60
2021,08,11,16,16,26.60
2021,08,11,16,17,26.60
2021,08,11,16,18,26.50
2021,08,11,16,19,26.30
2021,08,11,16,20,26.30
2021,08,11,16,21,26.20
2021,08,11,16,22,26.20
2021,08,11,16,23,26.20
2021,08,11,16,24,26.10
2021,08,11,16,25,26.10
2021,08,11,16,26,26.10
2021,08,11,16,27,26.10
2021,08,11,16,28,26.20
2021,08,11,16,29,26.20
2021,08,11,16,30,26.30
2021,08,11,16,31,26.30
2021,08,11,16,32,26.30
2021,08,11,16,33,26.30
2021,08,11,16,34,26.30
2021,08,11,16,35,26.30
2021,08,11,16,36,26.30
2021,08,11,16,37,26.20
2021,08,11,16,38,26.10
2021,08,11,16,39,26.00
2021,08,11,16,40,26.00
2021,08,11,16,41,26.10
2021,08,11,16,42,26.20
2021,08,11,16,43,26.30
2021,08,11,16,44,26.30
2021,08,11,16,45,26.30
2021,08,11,16,46,26.30
2021,08,11,16,47,26.30
2021,08,11,16,48,26.20
2021,08,11,16,49,26.10
2021,08,11,16,50,26.00
2021,08,11,16,51,25.90
2021,08,11,16,52,25.80
2021,08,11,16,53,25.80
2021,08,11,16,54,25.90
2021,08,11,16,55,26.00
2021,08,11,16,56,25.90
2021,08,11,16,57,25.90
2021,08,11,16,58,25.90
2021,08,11,16,59,25.90
2021,08,11,17,00,26.00
2021,08,11,17,01,26.20
2021,08,11,17,02,26.30
2021,08,11,17,03,26.20
2021,08,11,17,04,26.20
2021,08,11,17,05,26.10
2021,08,11,17,06,26.10
2021,08,11,17,07,26.00
2021,08,11,17,08,25.90
2021,08,11,17,09,25.90
2021,08,11,17,10,25.90
2021,08,11,17,11,25.90
2021,08,11,17,12,25.90
2021,08,11,17,13,25.90
2021,08,11,17,14,26.00
2021,08,11,17,15,26.00
2021,08,11,17,16,26.00
2021,08,11,17,17,26.00
2021,08,11,17,18,26.00
2021,08,11,17,19,25.90