Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,28,00,00,-1.10
2017,02,28,00,01,-1.10
2017,02,28,00,02,-1.10
2017,02,28,00,03,-1.10
2017,02,28,00,04,-1.10
2017,02,28,00,05,-1.10
2017,02,28,00,06,-1.10
2017,02,28,00,07,-1.10
2017,02,28,00,08,-1.10
2017,02,28,00,09,-1.10
2017,02,28,00,10,-1.10
2017,02,28,00,11,-1.10
2017,02,28,00,12,-1.10
2017,02,28,00,13,-1.10
2017,02,28,00,14,-1.10
2017,02,28,00,15,-1.10
2017,02,28,00,16,-1.20
2017,02,28,00,17,-1.20
2017,02,28,00,18,-1.20
2017,02,28,00,19,-1.20
2017,02,28,00,20,-1.20
2017,02,28,00,21,-1.20
2017,02,28,00,22,-1.20
2017,02,28,00,23,-1.30
2017,02,28,00,24,-1.30
2017,02,28,00,25,-1.30
2017,02,28,00,26,-1.30
2017,02,28,00,27,-1.30
2017,02,28,00,28,-1.30
2017,02,28,00,29,-1.30
2017,02,28,00,30,-1.30
2017,02,28,00,31,-1.30
2017,02,28,00,32,-1.30
2017,02,28,00,33,-1.30
2017,02,28,00,34,-1.30
2017,02,28,00,35,-1.30
2017,02,28,00,36,-1.30
2017,02,28,00,37,-1.40
2017,02,28,00,38,-1.40
2017,02,28,00,39,-1.40
2017,02,28,00,40,-1.40
2017,02,28,00,41,-1.40
2017,02,28,00,42,-1.40
2017,02,28,00,43,-1.40
2017,02,28,00,44,-1.40
2017,02,28,00,45,-1.40
2017,02,28,00,46,-1.40
2017,02,28,00,47,-1.40
2017,02,28,00,48,-1.40
2017,02,28,00,49,-1.40
2017,02,28,00,50,-1.40
2017,02,28,00,51,-1.40
2017,02,28,00,52,-1.40
2017,02,28,00,53,-1.30
2017,02,28,00,54,-1.30
2017,02,28,00,55,-1.30
2017,02,28,00,56,-1.30
2017,02,28,00,57,-1.30
2017,02,28,00,58,-1.30
2017,02,28,00,59,-1.30
2017,02,28,01,00,-1.30
2017,02,28,01,01,-1.30
2017,02,28,01,02,-1.30
2017,02,28,01,03,-1.20
2017,02,28,01,04,-1.30
2017,02,28,01,05,-1.30
2017,02,28,01,06,-1.20
2017,02,28,01,07,-1.20
2017,02,28,01,08,-1.20
2017,02,28,01,09,-1.20
2017,02,28,01,10,-1.20
2017,02,28,01,11,-1.20
2017,02,28,01,12,-1.20
2017,02,28,01,13,-1.20
2017,02,28,01,14,-1.20
2017,02,28,01,15,-1.20
2017,02,28,01,16,-1.20
2017,02,28,01,17,-1.20
2017,02,28,01,18,-1.20
2017,02,28,01,19,-1.20
2017,02,28,01,20,-1.10
2017,02,28,01,21,-1.10
2017,02,28,01,22,-1.10
2017,02,28,01,23,-1.10
2017,02,28,01,24,-1.10
2017,02,28,01,25,-1.10
2017,02,28,01,26,-1.10
2017,02,28,01,27,-1.10
2017,02,28,01,28,-1.10
2017,02,28,01,29,-1.10
2017,02,28,01,30,-1.00
2017,02,28,01,31,-1.00
2017,02,28,01,32,-1.00
2017,02,28,01,33,-1.00
2017,02,28,01,34,-1.00
2017,02,28,01,35,-1.00
2017,02,28,01,36,-1.00
2017,02,28,01,37,-1.00
2017,02,28,01,38,-1.00
2017,02,28,01,39,-1.00
2017,02,28,01,40,-1.00
2017,02,28,01,41,-1.00
2017,02,28,01,42,-0.90
2017,02,28,01,43,-0.90
2017,02,28,01,44,-0.90
2017,02,28,01,45,-0.90
2017,02,28,01,46,-0.90
2017,02,28,01,47,-0.90
2017,02,28,01,48,-0.90
2017,02,28,01,49,-0.90
2017,02,28,01,50,-0.80
2017,02,28,01,51,-0.80
2017,02,28,01,52,-0.80
2017,02,28,01,53,-0.80
2017,02,28,01,54,-0.80
2017,02,28,01,55,-0.80
2017,02,28,01,56,-0.70
2017,02,28,01,57,-0.70
2017,02,28,01,58,-0.70
2017,02,28,01,59,-0.70
2017,02,28,02,00,-0.70
2017,02,28,02,01,-0.70
2017,02,28,02,02,-0.70
2017,02,28,02,03,-0.70
2017,02,28,02,04,-0.70
2017,02,28,02,05,-0.70
2017,02,28,02,06,-0.70
2017,02,28,02,07,-0.70
2017,02,28,02,08,-0.80
2017,02,28,02,09,-0.80
2017,02,28,02,10,-0.80
2017,02,28,02,11,-0.80
2017,02,28,02,12,-0.80
2017,02,28,02,13,-0.80
2017,02,28,02,14,-0.80
2017,02,28,02,15,-0.80
2017,02,28,02,16,-0.80
2017,02,28,02,17,-0.80
2017,02,28,02,18,-0.80
2017,02,28,02,19,-0.80
2017,02,28,02,20,-0.80
2017,02,28,02,21,-0.70
2017,02,28,02,22,-0.70
2017,02,28,02,23,-0.70
2017,02,28,02,24,-0.70
2017,02,28,02,25,-0.70
2017,02,28,02,26,-0.70
2017,02,28,02,27,-0.70
2017,02,28,02,28,-0.70
2017,02,28,02,29,-0.60
2017,02,28,02,30,-0.60
2017,02,28,02,31,-0.60
2017,02,28,02,32,-0.60
2017,02,28,02,33,-0.60
2017,02,28,02,34,-0.60
2017,02,28,02,35,-0.60
2017,02,28,02,36,-0.60
2017,02,28,02,37,-0.60
2017,02,28,02,38,-0.60
2017,02,28,02,39,-0.60
2017,02,28,02,40,-0.60
2017,02,28,02,41,-0.50
2017,02,28,02,42,-0.50
2017,02,28,02,43,-0.50
2017,02,28,02,44,-0.50
2017,02,28,02,45,-0.50
2017,02,28,02,46,-0.50
2017,02,28,02,47,-0.50
2017,02,28,02,48,-0.50
2017,02,28,02,49,-0.50
2017,02,28,02,50,-0.50
2017,02,28,02,51,-0.50
2017,02,28,02,52,-0.40
2017,02,28,02,53,-0.40
2017,02,28,02,54,-0.40
2017,02,28,02,55,-0.40
2017,02,28,02,56,-0.40
2017,02,28,02,57,-0.40
2017,02,28,02,58,-0.40
2017,02,28,02,59,-0.40
2017,02,28,03,00,-0.40
2017,02,28,03,01,-0.40
2017,02,28,03,02,-0.40
2017,02,28,03,03,-0.40
2017,02,28,03,04,-0.40
2017,02,28,03,05,-0.40
2017,02,28,03,06,-0.40
2017,02,28,03,07,-0.40
2017,02,28,03,08,-0.40
2017,02,28,03,09,-0.40
2017,02,28,03,10,-0.40
2017,02,28,03,11,-0.40
2017,02,28,03,12,-0.40
2017,02,28,03,13,-0.40
2017,02,28,03,14,-0.40
2017,02,28,03,15,-0.40
2017,02,28,03,16,-0.40
2017,02,28,03,17,-0.40
2017,02,28,03,18,-0.30
2017,02,28,03,19,-0.30
2017,02,28,03,20,-0.30
2017,02,28,03,21,-0.30
2017,02,28,03,22,-0.30
2017,02,28,03,23,-0.30
2017,02,28,03,24,-0.30
2017,02,28,03,25,-0.30
2017,02,28,03,26,-0.30
2017,02,28,03,27,-0.30
2017,02,28,03,28,-0.30
2017,02,28,03,29,-0.30
2017,02,28,03,30,-0.30
2017,02,28,03,31,-0.30
2017,02,28,03,32,-0.30
2017,02,28,03,33,-0.30
2017,02,28,03,34,-0.40
2017,02,28,03,35,-0.40
2017,02,28,03,36,-0.40
2017,02,28,03,37,-0.40
2017,02,28,03,38,-0.40
2017,02,28,03,39,-0.40
2017,02,28,03,40,-0.40
2017,02,28,03,41,-0.40
2017,02,28,03,42,-0.40
2017,02,28,03,43,-0.40
2017,02,28,03,44,-0.40
2017,02,28,03,45,-0.40
2017,02,28,03,46,-0.40
2017,02,28,03,47,-0.40
2017,02,28,03,48,-0.40
2017,02,28,03,49,-0.50
2017,02,28,03,50,-0.50
2017,02,28,03,51,-0.50
2017,02,28,03,52,-0.50
2017,02,28,03,53,-0.50
2017,02,28,03,54,-0.50
2017,02,28,03,55,-0.50
2017,02,28,03,56,-0.50
2017,02,28,03,57,-0.50
2017,02,28,03,58,-0.50
2017,02,28,03,59,-0.50
2017,02,28,04,00,-0.60
2017,02,28,04,01,-0.60
2017,02,28,04,02,-0.60
2017,02,28,04,03,-0.60
2017,02,28,04,04,-0.60
2017,02,28,04,05,-0.60
2017,02,28,04,06,-0.60
2017,02,28,04,07,-0.60
2017,02,28,04,08,-0.60
2017,02,28,04,09,-0.60
2017,02,28,04,10,-0.60
2017,02,28,04,11,-0.60
2017,02,28,04,12,-0.60
2017,02,28,04,13,-0.60
2017,02,28,04,14,-0.60
2017,02,28,04,15,-0.60
2017,02,28,04,16,-0.60
2017,02,28,04,17,-0.60
2017,02,28,04,18,-0.60
2017,02,28,04,19,-0.60
2017,02,28,04,20,-0.60
2017,02,28,04,21,-0.60
2017,02,28,04,22,-0.60
2017,02,28,04,23,-0.60
2017,02,28,04,24,-0.70
2017,02,28,04,25,-0.70
2017,02,28,04,26,-0.70
2017,02,28,04,27,-0.60
2017,02,28,04,28,-0.70
2017,02,28,04,29,-0.70
2017,02,28,04,30,-0.70
2017,02,28,04,31,-0.70
2017,02,28,04,32,-0.70
2017,02,28,04,33,-0.70
2017,02,28,04,34,-0.70
2017,02,28,04,35,-0.70
2017,02,28,04,36,-0.70
2017,02,28,04,37,-0.70
2017,02,28,04,38,-0.60
2017,02,28,04,39,-0.60
2017,02,28,04,40,-0.60
2017,02,28,04,41,-0.60
2017,02,28,04,42,-0.60
2017,02,28,04,43,-0.60
2017,02,28,04,44,-0.60
2017,02,28,04,45,-0.60
2017,02,28,04,46,-0.60
2017,02,28,04,47,-0.60
2017,02,28,04,48,-0.60
2017,02,28,04,49,-0.50
2017,02,28,04,50,-0.50
2017,02,28,04,51,-0.50
2017,02,28,04,52,-0.50
2017,02,28,04,53,-0.50
2017,02,28,04,54,-0.60
2017,02,28,04,55,-0.60
2017,02,28,04,56,-0.60
2017,02,28,04,57,-0.60
2017,02,28,04,58,-0.60
2017,02,28,04,59,-0.60
2017,02,28,05,00,-0.60
2017,02,28,05,01,-0.60
2017,02,28,05,02,-0.60
2017,02,28,05,03,-0.70
2017,02,28,05,04,-0.70
2017,02,28,05,05,-0.70
2017,02,28,05,06,-0.70
2017,02,28,05,07,-0.70
2017,02,28,05,08,-0.70
2017,02,28,05,09,-0.80
2017,02,28,05,10,-0.80
2017,02,28,05,11,-0.80
2017,02,28,05,12,-0.80
2017,02,28,05,13,-0.80
2017,02,28,05,14,-0.80
2017,02,28,05,15,-0.80
2017,02,28,05,16,-0.90
2017,02,28,05,17,-0.80
2017,02,28,05,18,-0.90
2017,02,28,05,19,-0.90
2017,02,28,05,20,-0.90
2017,02,28,05,21,-0.90
2017,02,28,05,22,-0.90
2017,02,28,05,23,-0.90
2017,02,28,05,24,-0.90
2017,02,28,05,25,-0.90
2017,02,28,05,26,-0.90
2017,02,28,05,27,-0.90
2017,02,28,05,28,-0.90
2017,02,28,05,29,-0.90
2017,02,28,05,30,-0.90
2017,02,28,05,31,-1.00
2017,02,28,05,32,-1.00
2017,02,28,05,33,-1.00
2017,02,28,05,34,-1.00
2017,02,28,05,35,-1.10
2017,02,28,05,36,-1.10
2017,02,28,05,37,-1.10
2017,02,28,05,38,-1.10
2017,02,28,05,39,-1.10
2017,02,28,05,40,-1.10
2017,02,28,05,41,-1.10
2017,02,28,05,42,-1.10
2017,02,28,05,43,-1.10
2017,02,28,05,44,-1.10
2017,02,28,05,45,-1.10
2017,02,28,05,46,-1.10
2017,02,28,05,47,-1.10
2017,02,28,05,48,-1.10
2017,02,28,05,49,-1.10
2017,02,28,05,50,-1.10
2017,02,28,05,51,-1.10
2017,02,28,05,52,-1.10
2017,02,28,05,53,-1.10
2017,02,28,05,54,-1.10
2017,02,28,05,55,-1.10
2017,02,28,05,56,-1.10
2017,02,28,07,37,-1.20
2017,02,28,07,38,-1.10
2017,02,28,07,39,-1.10
2017,02,28,07,40,-1.10
2017,02,28,07,41,-1.10
2017,02,28,07,42,-1.00
2017,02,28,07,43,-1.00
2017,02,28,07,44,-0.90
2017,02,28,07,45,-0.90
2017,02,28,07,46,-0.90
2017,02,28,07,47,-0.80
2017,02,28,07,48,-0.70
2017,02,28,07,49,-0.60
2017,02,28,07,50,-0.50
2017,02,28,07,51,-0.40
2017,02,28,07,52,-0.40
2017,02,28,07,53,-0.40
2017,02,28,07,54,-0.30
2017,02,28,07,55,-0.30
2017,02,28,07,56,-0.30
2017,02,28,07,57,-0.30
2017,02,28,07,58,-0.30
2017,02,28,07,59,-0.20
2017,02,28,08,00,-0.20
2017,02,28,08,01,-0.20
2017,02,28,08,02,-0.10
2017,02,28,08,03,-0.10
2017,02,28,08,04,0.00
2017,02,28,08,05,0.00
2017,02,28,08,06,0.10
2017,02,28,08,07,0.10
2017,02,28,08,08,0.20
2017,02,28,08,09,0.20
2017,02,28,08,10,0.20
2017,02,28,08,11,0.30
2017,02,28,08,12,0.30
2017,02,28,08,13,0.40
2017,02,28,08,14,0.50
2017,02,28,08,15,0.50
2017,02,28,08,16,0.60
2017,02,28,08,17,0.60
2017,02,28,08,18,0.70
2017,02,28,08,19,0.70
2017,02,28,08,20,0.70
2017,02,28,08,21,0.80
2017,02,28,08,22,0.80
2017,02,28,08,23,0.80
2017,02,28,08,24,0.80
2017,02,28,08,25,0.80
2017,02,28,08,26,0.80
2017,02,28,08,27,0.80
2017,02,28,08,28,0.80
2017,02,28,08,29,0.80
2017,02,28,08,30,0.80
2017,02,28,08,31,0.90
2017,02,28,08,32,0.90
2017,02,28,08,33,0.90
2017,02,28,08,34,1.00
2017,02,28,08,35,1.10
2017,02,28,08,36,1.20
2017,02,28,08,37,1.30
2017,02,28,08,38,1.40
2017,02,28,08,39,1.50
2017,02,28,08,40,1.60
2017,02,28,08,41,1.70
2017,02,28,08,42,1.70
2017,02,28,08,43,1.70
2017,02,28,08,44,1.70
2017,02,28,08,45,1.70
2017,02,28,08,46,1.70
2017,02,28,08,47,1.70
2017,02,28,08,48,1.70
2017,02,28,08,49,1.80
2017,02,28,08,50,1.80
2017,02,28,08,51,1.80
2017,02,28,08,52,1.90
2017,02,28,08,53,2.00
2017,02,28,08,54,2.00
2017,02,28,08,55,2.10
2017,02,28,08,56,2.10
2017,02,28,08,57,2.10
2017,02,28,08,58,2.10
2017,02,28,08,59,2.10
2017,02,28,09,00,2.10
2017,02,28,09,01,2.10
2017,02,28,09,02,2.10
2017,02,28,09,03,2.10
2017,02,28,09,04,2.10
2017,02,28,09,05,2.10
2017,02,28,09,06,2.10
2017,02,28,09,07,2.10
2017,02,28,09,08,2.10
2017,02,28,09,09,2.10
2017,02,28,09,10,2.10
2017,02,28,09,11,2.10
2017,02,28,09,12,2.20
2017,02,28,09,13,2.20
2017,02,28,09,14,2.20
2017,02,28,09,15,2.30
2017,02,28,09,16,2.30
2017,02,28,09,17,2.40
2017,02,28,09,18,2.40
2017,02,28,09,19,2.50
2017,02,28,09,20,2.60
2017,02,28,09,21,2.60
2017,02,28,09,22,2.70
2017,02,28,09,23,2.80
2017,02,28,09,24,2.80
2017,02,28,09,25,2.90
2017,02,28,09,26,2.90
2017,02,28,09,27,3.00
2017,02,28,09,28,3.00
2017,02,28,09,29,3.10
2017,02,28,09,30,3.10
2017,02,28,09,31,3.20
2017,02,28,09,32,3.20
2017,02,28,09,33,3.30
2017,02,28,09,34,3.30
2017,02,28,09,35,3.30
2017,02,28,09,36,3.30
2017,02,28,09,37,3.30
2017,02,28,09,38,3.30
2017,02,28,09,39,3.30
2017,02,28,09,40,3.40
2017,02,28,09,41,3.40
2017,02,28,09,42,3.50
2017,02,28,09,43,3.60
2017,02,28,09,44,3.60
2017,02,28,09,45,3.60
2017,02,28,09,46,3.60
2017,02,28,09,47,3.60
2017,02,28,09,48,3.60
2017,02,28,09,49,3.50
2017,02,28,09,50,3.50
2017,02,28,09,51,3.40
2017,02,28,09,52,3.40
2017,02,28,09,53,3.30
2017,02,28,09,54,3.30
2017,02,28,09,55,3.20
2017,02,28,09,56,3.20
2017,02,28,09,57,3.20
2017,02,28,09,58,3.10
2017,02,28,09,59,3.10
2017,02,28,10,00,3.10
2017,02,28,10,01,3.10
2017,02,28,10,02,3.10
2017,02,28,10,03,3.10
2017,02,28,10,04,3.10
2017,02,28,10,05,3.10
2017,02,28,10,06,3.10
2017,02,28,10,07,3.10
2017,02,28,10,08,3.10
2017,02,28,10,09,3.10
2017,02,28,10,10,3.10
2017,02,28,10,11,3.10
2017,02,28,10,12,3.10
2017,02,28,10,13,3.10
2017,02,28,10,14,3.20
2017,02,28,10,15,3.20
2017,02,28,10,16,3.30
2017,02,28,10,17,3.30
2017,02,28,10,18,3.40
2017,02,28,10,19,3.40
2017,02,28,10,20,3.50
2017,02,28,10,21,3.70
2017,02,28,10,22,3.80
2017,02,28,10,23,3.90
2017,02,28,10,24,4.00
2017,02,28,10,25,4.10
2017,02,28,10,26,4.10
2017,02,28,10,27,4.10
2017,02,28,10,28,4.10
2017,02,28,10,29,4.10
2017,02,28,10,30,4.10
2017,02,28,10,31,4.20
2017,02,28,10,32,4.20
2017,02,28,10,33,4.20
2017,02,28,10,34,4.20
2017,02,28,10,35,4.20
2017,02,28,10,36,4.20
2017,02,28,10,37,4.20
2017,02,28,10,38,4.20
2017,02,28,10,39,4.20
2017,02,28,10,40,4.20
2017,02,28,10,41,4.10
2017,02,28,10,42,4.10
2017,02,28,10,43,4.10
2017,02,28,10,44,4.10
2017,02,28,10,45,4.10
2017,02,28,10,46,4.10
2017,02,28,10,47,4.10
2017,02,28,10,48,4.10
2017,02,28,10,49,4.00
2017,02,28,10,50,4.00
2017,02,28,10,51,3.90
2017,02,28,10,52,3.90
2017,02,28,10,53,3.80
2017,02,28,10,54,3.80
2017,02,28,10,55,3.80
2017,02,28,10,56,3.80
2017,02,28,10,57,3.80
2017,02,28,10,58,3.80
2017,02,28,10,59,3.70
2017,02,28,11,00,3.70
2017,02,28,11,01,3.70
2017,02,28,11,02,3.70
2017,02,28,11,03,3.70
2017,02,28,11,04,3.70
2017,02,28,11,05,3.70
2017,02,28,11,06,3.70
2017,02,28,11,07,3.70
2017,02,28,11,08,3.70
2017,02,28,11,09,3.70
2017,02,28,11,10,3.70
2017,02,28,11,11,3.70
2017,02,28,11,12,3.70
2017,02,28,11,13,3.70
2017,02,28,11,14,3.70
2017,02,28,11,15,3.70
2017,02,28,11,16,3.80
2017,02,28,11,17,3.80
2017,02,28,11,18,3.80
2017,02,28,11,19,3.80
2017,02,28,11,20,3.80
2017,02,28,11,21,3.80
2017,02,28,11,22,3.80
2017,02,28,11,23,3.80
2017,02,28,11,24,3.80
2017,02,28,11,25,3.80
2017,02,28,11,26,3.80
2017,02,28,11,27,3.90
2017,02,28,11,28,3.90
2017,02,28,11,29,3.90
2017,02,28,11,30,3.90
2017,02,28,11,31,3.90
2017,02,28,11,32,3.90
2017,02,28,11,33,3.90
2017,02,28,11,34,3.90
2017,02,28,11,35,3.90
2017,02,28,11,36,3.90
2017,02,28,11,37,4.00
2017,02,28,11,38,4.00
2017,02,28,11,39,4.00
2017,02,28,11,40,4.10
2017,02,28,11,41,4.20
2017,02,28,11,42,4.20
2017,02,28,11,43,4.30
2017,02,28,11,44,4.40
2017,02,28,11,45,4.40
2017,02,28,11,46,4.50
2017,02,28,11,47,4.50
2017,02,28,11,48,4.60
2017,02,28,11,49,4.60
2017,02,28,11,50,4.60
2017,02,28,11,51,4.50
2017,02,28,11,52,4.50
2017,02,28,11,53,4.50
2017,02,28,11,54,4.50
2017,02,28,11,55,4.40
2017,02,28,11,56,4.30
2017,02,28,11,57,4.30
2017,02,28,11,58,4.20
2017,02,28,11,59,4.20
2017,02,28,12,00,4.20
2017,02,28,12,01,4.20
2017,02,28,12,02,4.20
2017,02,28,12,03,4.20
2017,02,28,12,04,4.20
2017,02,28,12,05,4.30
2017,02,28,12,06,4.30
2017,02,28,12,07,4.30
2017,02,28,12,08,4.30
2017,02,28,12,09,4.40
2017,02,28,12,10,4.50
2017,02,28,12,11,4.50
2017,02,28,12,12,4.60
2017,02,28,12,13,4.70
2017,02,28,12,14,4.70
2017,02,28,12,15,4.70
2017,02,28,12,16,4.70
2017,02,28,12,17,4.70
2017,02,28,12,18,4.70
2017,02,28,12,19,4.70
2017,02,28,12,20,4.70
2017,02,28,12,21,4.70
2017,02,28,12,22,4.70
2017,02,28,12,23,4.70
2017,02,28,12,24,4.70
2017,02,28,12,25,4.70
2017,02,28,12,26,4.70
2017,02,28,12,27,4.70
2017,02,28,12,28,4.70
2017,02,28,12,29,4.70
2017,02,28,12,30,4.60
2017,02,28,12,31,4.60
2017,02,28,12,32,4.60
2017,02,28,12,33,4.50
2017,02,28,12,34,4.50
2017,02,28,12,35,4.40
2017,02,28,12,36,4.40
2017,02,28,12,37,4.40
2017,02,28,12,38,4.40
2017,02,28,12,39,4.50
2017,02,28,12,40,4.60
2017,02,28,12,41,4.70
2017,02,28,12,42,4.80
2017,02,28,12,43,4.90
2017,02,28,12,44,5.00
2017,02,28,12,45,5.10
2017,02,28,12,46,5.20
2017,02,28,12,47,5.30
2017,02,28,12,48,5.30
2017,02,28,12,49,5.30
2017,02,28,12,50,5.30
2017,02,28,12,51,5.30
2017,02,28,12,52,5.30
2017,02,28,12,53,5.30
2017,02,28,12,54,5.30
2017,02,28,12,55,5.30
2017,02,28,12,56,5.40
2017,02,28,12,57,5.40
2017,02,28,12,58,5.50
2017,02,28,12,59,5.40
2017,02,28,13,00,5.40
2017,02,28,13,01,5.50
2017,02,28,13,02,5.50
2017,02,28,13,03,5.50
2017,02,28,13,04,5.50
2017,02,28,13,05,5.50
2017,02,28,13,06,5.60
2017,02,28,13,07,5.60
2017,02,28,13,08,5.70
2017,02,28,13,09,5.70
2017,02,28,13,10,5.70
2017,02,28,13,11,5.70
2017,02,28,13,12,5.70
2017,02,28,13,13,5.60
2017,02,28,13,14,5.60
2017,02,28,13,15,5.50
2017,02,28,13,16,5.40
2017,02,28,13,17,5.40
2017,02,28,13,18,5.40
2017,02,28,13,19,5.40
2017,02,28,13,20,5.40
2017,02,28,13,21,5.40
2017,02,28,13,22,5.30
2017,02,28,13,23,5.30
2017,02,28,13,24,5.30
2017,02,28,13,25,5.20
2017,02,28,13,26,5.30
2017,02,28,13,27,5.30
2017,02,28,13,28,5.30
2017,02,28,13,29,5.40
2017,02,28,13,30,5.40
2017,02,28,13,31,5.50
2017,02,28,13,32,5.60
2017,02,28,13,33,5.60
2017,02,28,13,34,5.70
2017,02,28,13,35,5.70
2017,02,28,13,36,5.70
2017,02,28,13,37,5.70
2017,02,28,13,38,5.70
2017,02,28,13,39,5.70
2017,02,28,13,40,5.70
2017,02,28,13,41,5.80
2017,02,28,13,42,5.80
2017,02,28,13,43,5.90
2017,02,28,13,44,5.90
2017,02,28,13,45,6.00
2017,02,28,13,46,6.10
2017,02,28,13,47,6.20
2017,02,28,13,48,6.30
2017,02,28,13,49,6.40
2017,02,28,13,50,6.50
2017,02,28,13,51,6.50
2017,02,28,13,52,6.50
2017,02,28,13,53,6.50
2017,02,28,13,54,6.40
2017,02,28,13,55,6.30
2017,02,28,13,56,6.20
2017,02,28,13,57,6.20
2017,02,28,13,58,6.20
2017,02,28,13,59,6.20
2017,02,28,14,00,6.20
2017,02,28,14,01,6.20
2017,02,28,14,02,6.20
2017,02,28,14,03,6.20
2017,02,28,14,04,6.20
2017,02,28,14,05,6.20
2017,02,28,14,06,6.30
2017,02,28,14,07,6.20
2017,02,28,14,08,6.20
2017,02,28,14,09,6.20
2017,02,28,14,10,6.30
2017,02,28,14,11,6.30
2017,02,28,14,12,6.30
2017,02,28,14,13,6.30
2017,02,28,14,14,6.30
2017,02,28,14,15,6.30
2017,02,28,14,16,6.40
2017,02,28,14,17,6.50
2017,02,28,14,18,6.50
2017,02,28,14,19,6.60
2017,02,28,14,20,6.60
2017,02,28,14,21,6.50
2017,02,28,14,22,6.50
2017,02,28,14,23,6.40
2017,02,28,14,24,6.40
2017,02,28,14,25,6.30
2017,02,28,14,26,6.30
2017,02,28,14,27,6.30
2017,02,28,14,28,6.20
2017,02,28,14,29,6.20
2017,02,28,14,30,6.20
2017,02,28,14,31,6.20
2017,02,28,14,32,6.10
2017,02,28,14,33,6.10
2017,02,28,14,34,6.10
2017,02,28,14,35,6.10
2017,02,28,14,36,6.00
2017,02,28,14,37,6.00
2017,02,28,14,38,6.00
2017,02,28,14,39,6.10
2017,02,28,14,40,6.10
2017,02,28,14,41,6.10
2017,02,28,14,42,6.10
2017,02,28,14,43,6.20
2017,02,28,14,44,6.20
2017,02,28,14,45,6.20
2017,02,28,14,46,6.30
2017,02,28,14,47,6.30
2017,02,28,14,48,6.30
2017,02,28,14,49,6.30
2017,02,28,14,50,6.20
2017,02,28,14,51,6.20
2017,02,28,14,52,6.20
2017,02,28,14,53,6.20
2017,02,28,14,54,6.20
2017,02,28,14,55,6.20
2017,02,28,14,56,6.20
2017,02,28,14,57,6.20
2017,02,28,14,58,6.20
2017,02,28,14,59,6.20
2017,02,28,15,00,6.20
2017,02,28,15,01,6.20
2017,02,28,15,02,6.20
2017,02,28,15,03,6.20
2017,02,28,15,04,6.10
2017,02,28,15,05,6.20
2017,02,28,15,06,6.10
2017,02,28,15,07,6.10
2017,02,28,15,08,6.10
2017,02,28,15,09,6.10
2017,02,28,15,10,6.20
2017,02,28,15,11,6.20
2017,02,28,15,12,6.20
2017,02,28,15,13,6.20
2017,02,28,15,14,6.20
2017,02,28,15,15,6.20
2017,02,28,15,16,6.20
2017,02,28,15,17,6.20
2017,02,28,15,18,6.20
2017,02,28,15,19,6.20
2017,02,28,15,20,6.20
2017,02,28,15,21,6.20
2017,02,28,15,22,6.20
2017,02,28,15,23,6.10
2017,02,28,15,24,6.10
2017,02,28,15,25,6.10
2017,02,28,15,26,6.10
2017,02,28,15,27,6.10
2017,02,28,15,28,6.00
2017,02,28,15,29,6.00
2017,02,28,15,30,6.00
2017,02,28,15,31,5.90
2017,02,28,15,32,5.90
2017,02,28,15,33,5.90
2017,02,28,15,34,5.90
2017,02,28,15,35,5.80
2017,02,28,15,36,5.80
2017,02,28,15,37,5.80
2017,02,28,15,38,5.80
2017,02,28,15,39,5.80
2017,02,28,15,40,5.80
2017,02,28,15,41,5.80
2017,02,28,15,42,5.80
2017,02,28,15,43,5.90
2017,02,28,15,44,5.90
2017,02,28,15,45,5.90
2017,02,28,15,46,6.00
2017,02,28,15,47,6.00
2017,02,28,15,48,6.10
2017,02,28,15,49,6.10
2017,02,28,15,50,6.10
2017,02,28,15,51,6.10
2017,02,28,15,52,6.10
2017,02,28,15,53,6.10
2017,02,28,15,54,6.10
2017,02,28,15,55,6.00
2017,02,28,15,56,6.00
2017,02,28,15,57,6.00
2017,02,28,15,58,6.00
2017,02,28,15,59,6.00
2017,02,28,16,00,6.00
2017,02,28,16,01,6.00
2017,02,28,16,02,6.00
2017,02,28,16,03,6.00
2017,02,28,16,04,6.00
2017,02,28,16,05,6.10
2017,02,28,16,06,6.10
2017,02,28,16,07,6.10
2017,02,28,16,08,6.10
2017,02,28,16,09,6.10
2017,02,28,16,10,6.10
2017,02,28,16,11,6.00
2017,02,28,16,12,6.00
2017,02,28,16,13,6.00
2017,02,28,16,14,6.00
2017,02,28,16,15,6.00
2017,02,28,16,16,5.90
2017,02,28,16,17,5.90
2017,02,28,16,18,5.90
2017,02,28,16,19,5.90
2017,02,28,16,20,5.90
2017,02,28,16,21,5.90
2017,02,28,16,22,6.00
2017,02,28,16,23,6.00
2017,02,28,16,24,6.00
2017,02,28,16,25,6.00
2017,02,28,16,26,6.00
2017,02,28,16,27,6.00
2017,02,28,16,28,6.00
2017,02,28,16,29,6.00
2017,02,28,16,30,6.00
2017,02,28,16,31,6.00
2017,02,28,16,32,6.00
2017,02,28,16,33,6.00
2017,02,28,16,34,6.00
2017,02,28,16,35,6.00
2017,02,28,16,36,6.00
2017,02,28,16,37,6.00
2017,02,28,16,38,5.90
2017,02,28,16,39,5.90
2017,02,28,16,40,5.90
2017,02,28,16,41,5.90
2017,02,28,16,42,6.00
2017,02,28,16,43,6.00
2017,02,28,16,44,6.00
2017,02,28,16,45,6.00
2017,02,28,16,46,6.00
2017,02,28,16,47,6.00
2017,02,28,16,48,6.00
2017,02,28,16,49,6.00
2017,02,28,16,50,6.10
2017,02,28,16,51,6.10
2017,02,28,16,52,6.10
2017,02,28,16,53,6.10
2017,02,28,16,54,6.00
2017,02,28,16,55,6.00
2017,02,28,16,56,6.00
2017,02,28,16,57,6.00
2017,02,28,16,58,6.00
2017,02,28,16,59,5.90
2017,02,28,17,00,5.90
2017,02,28,17,01,5.90
2017,02,28,17,02,5.80
2017,02,28,17,03,5.80
2017,02,28,17,04,5.80
2017,02,28,17,05,5.80
2017,02,28,17,06,5.70
2017,02,28,17,07,5.70
2017,02,28,17,08,5.70
2017,02,28,17,09,5.70
2017,02,28,17,10,5.70
2017,02,28,17,11,5.70
2017,02,28,17,12,5.60
2017,02,28,17,13,5.60
2017,02,28,17,14,5.60
2017,02,28,17,15,5.60
2017,02,28,17,16,5.60
2017,02,28,17,17,5.60
2017,02,28,17,18,5.60
2017,02,28,17,19,5.60
2017,02,28,17,20,5.60
2017,02,28,17,21,5.60
2017,02,28,17,22,5.50
2017,02,28,17,23,5.50
2017,02,28,17,24,5.50
2017,02,28,17,25,5.40
2017,02,28,17,26,5.40
2017,02,28,17,27,5.40
2017,02,28,17,28,5.40
2017,02,28,17,29,5.40
2017,02,28,17,30,5.40
2017,02,28,17,31,5.30
2017,02,28,17,32,5.30
2017,02,28,17,33,5.30
2017,02,28,17,34,5.30
2017,02,28,17,35,5.30
2017,02,28,17,36,5.20
2017,02,28,17,37,5.20
2017,02,28,17,38,5.20
2017,02,28,17,39,5.20
2017,02,28,17,40,5.20
2017,02,28,17,41,5.20
2017,02,28,17,42,5.20
2017,02,28,17,43,5.20
2017,02,28,17,44,5.10
2017,02,28,17,45,5.10
2017,02,28,17,46,5.10
2017,02,28,17,47,5.10
2017,02,28,17,48,5.10
2017,02,28,17,49,5.10
2017,02,28,17,50,5.10
2017,02,28,17,51,5.00
2017,02,28,17,52,5.00
2017,02,28,17,53,5.00
2017,02,28,17,54,4.90
2017,02,28,17,55,4.90
2017,02,28,17,56,4.90
2017,02,28,17,57,4.90
2017,02,28,17,58,4.80
2017,02,28,17,59,4.80
2017,02,28,18,00,4.80
2017,02,28,18,01,4.70
2017,02,28,18,02,4.70
2017,02,28,18,03,4.70
2017,02,28,18,04,4.70
2017,02,28,18,05,4.60
2017,02,28,18,06,4.60
2017,02,28,18,07,4.60
2017,02,28,18,08,4.60
2017,02,28,18,09,4.60
2017,02,28,18,10,4.50
2017,02,28,18,11,4.50
2017,02,28,18,12,4.50
2017,02,28,18,13,4.40
2017,02,28,18,14,4.40
2017,02,28,18,15,4.40
2017,02,28,18,16,4.40
2017,02,28,18,17,4.40
2017,02,28,18,18,4.40
2017,02,28,18,19,4.40
2017,02,28,18,20,4.30
2017,02,28,18,21,4.30
2017,02,28,18,22,4.30
2017,02,28,18,23,4.30
2017,02,28,18,24,4.30
2017,02,28,18,25,4.30
2017,02,28,18,26,4.30
2017,02,28,18,27,4.30
2017,02,28,18,28,4.30
2017,02,28,18,29,4.20
2017,02,28,18,30,4.20
2017,02,28,18,31,4.20
2017,02,28,18,32,4.20
2017,02,28,18,33,4.20
2017,02,28,18,34,4.20
2017,02,28,18,35,4.20
2017,02,28,18,36,4.10
2017,02,28,18,37,4.10
2017,02,28,18,38,4.10
2017,02,28,18,39,4.10
2017,02,28,18,40,4.10
2017,02,28,18,41,4.10
2017,02,28,18,42,4.10
2017,02,28,18,43,4.00
2017,02,28,18,44,4.00
2017,02,28,18,45,4.00
2017,02,28,18,46,3.90
2017,02,28,18,47,3.90
2017,02,28,18,48,3.90
2017,02,28,18,49,3.90
2017,02,28,18,50,3.90
2017,02,28,18,51,3.90
2017,02,28,18,52,3.90
2017,02,28,18,53,3.90
2017,02,28,18,54,3.90
2017,02,28,18,55,3.90
2017,02,28,18,56,3.90
2017,02,28,18,57,3.80
2017,02,28,18,58,3.80
2017,02,28,18,59,3.80
2017,02,28,19,00,3.80
2017,02,28,19,01,3.80
2017,02,28,19,02,3.80
2017,02,28,19,03,3.70
2017,02,28,19,04,3.70
2017,02,28,19,05,3.70
2017,02,28,19,06,3.70
2017,02,28,19,07,3.70
2017,02,28,19,08,3.70
2017,02,28,19,09,3.70
2017,02,28,19,10,3.70
2017,02,28,19,11,3.70
2017,02,28,19,12,3.70
2017,02,28,19,13,3.70
2017,02,28,19,14,3.70
2017,02,28,19,15,3.70
2017,02,28,19,16,3.70
2017,02,28,19,17,3.60
2017,02,28,19,18,3.60
2017,02,28,19,19,3.60
2017,02,28,19,20,3.60
2017,02,28,19,21,3.60
2017,02,28,19,22,3.60
2017,02,28,19,23,3.60
2017,02,28,19,24,3.60
2017,02,28,19,25,3.60
2017,02,28,19,26,3.60
2017,02,28,19,27,3.60
2017,02,28,19,28,3.60
2017,02,28,19,29,3.60