Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,9.60
2018,04,26,00,01,9.60
2018,04,26,00,02,9.60
2018,04,26,00,03,9.60
2018,04,26,00,04,9.60
2018,04,26,00,05,9.60
2018,04,26,00,06,9.60
2018,04,26,00,07,9.60
2018,04,26,00,08,9.60
2018,04,26,00,09,9.50
2018,04,26,00,10,9.50
2018,04,26,00,11,9.50
2018,04,26,00,12,9.50
2018,04,26,00,13,9.50
2018,04,26,00,14,9.50
2018,04,26,00,15,9.60
2018,04,26,00,16,9.60
2018,04,26,00,17,9.60
2018,04,26,00,18,9.70
2018,04,26,00,19,9.70
2018,04,26,00,20,9.70
2018,04,26,00,21,9.80
2018,04,26,00,22,9.80
2018,04,26,00,23,9.90
2018,04,26,00,24,9.90
2018,04,26,00,25,10.00
2018,04,26,00,26,10.10
2018,04,26,00,27,10.10
2018,04,26,00,28,10.10
2018,04,26,00,29,10.10
2018,04,26,00,30,10.20
2018,04,26,00,31,10.20
2018,04,26,00,32,10.20
2018,04,26,00,33,10.20
2018,04,26,00,34,10.20
2018,04,26,00,35,10.20
2018,04,26,00,36,10.30
2018,04,26,00,37,10.30
2018,04,26,00,38,10.30
2018,04,26,00,39,10.30
2018,04,26,00,40,10.30
2018,04,26,00,41,10.30
2018,04,26,00,42,10.30
2018,04,26,00,43,10.30
2018,04,26,00,44,10.20
2018,04,26,00,45,10.20
2018,04,26,00,46,10.20
2018,04,26,00,47,10.20
2018,04,26,00,48,10.10
2018,04,26,00,49,10.10
2018,04,26,00,50,10.10
2018,04,26,00,51,10.00
2018,04,26,00,52,10.00
2018,04,26,00,53,9.90
2018,04,26,00,54,9.90
2018,04,26,00,55,9.90
2018,04,26,00,56,9.90
2018,04,26,00,57,9.80
2018,04,26,00,58,9.80
2018,04,26,00,59,9.80
2018,04,26,01,00,9.80
2018,04,26,01,01,9.70
2018,04,26,01,02,9.70
2018,04,26,01,03,9.60
2018,04,26,01,04,9.60
2018,04,26,01,05,9.60
2018,04,26,01,06,9.50
2018,04,26,01,07,9.50
2018,04,26,01,08,9.40
2018,04,26,01,09,9.40
2018,04,26,01,10,9.40
2018,04,26,01,11,9.40
2018,04,26,01,12,9.30
2018,04,26,01,13,9.30
2018,04,26,01,14,9.30
2018,04,26,01,15,9.30
2018,04,26,01,16,9.20
2018,04,26,01,17,9.20
2018,04,26,01,18,9.20
2018,04,26,01,19,9.20
2018,04,26,01,20,9.10
2018,04,26,01,21,9.10
2018,04,26,01,22,9.10
2018,04,26,01,23,9.00
2018,04,26,01,24,9.00
2018,04,26,01,25,8.90
2018,04,26,01,26,8.90
2018,04,26,01,27,8.90
2018,04,26,01,28,8.80
2018,04,26,01,29,8.80
2018,04,26,01,30,8.80
2018,04,26,01,31,8.70
2018,04,26,01,32,8.70
2018,04,26,01,33,8.70
2018,04,26,01,34,8.60
2018,04,26,01,35,8.60
2018,04,26,01,36,8.50
2018,04,26,01,37,8.50
2018,04,26,01,38,8.50
2018,04,26,01,39,8.40
2018,04,26,01,40,8.40
2018,04,26,01,41,8.40
2018,04,26,01,42,8.30
2018,04,26,01,43,8.30
2018,04,26,01,44,8.30
2018,04,26,01,45,8.20
2018,04,26,01,46,8.20
2018,04,26,01,47,8.10
2018,04,26,01,48,8.10
2018,04,26,01,49,8.10
2018,04,26,01,50,8.00
2018,04,26,01,51,8.00
2018,04,26,01,52,7.90
2018,04,26,01,53,7.90
2018,04,26,01,54,7.90
2018,04,26,01,55,7.80
2018,04,26,01,56,7.80
2018,04,26,01,57,7.80
2018,04,26,01,58,7.80
2018,04,26,01,59,7.80
2018,04,26,02,00,7.70
2018,04,26,02,01,7.70
2018,04,26,02,02,7.70
2018,04,26,02,03,7.70
2018,04,26,02,04,7.70
2018,04,26,02,05,7.60
2018,04,26,02,06,7.60
2018,04,26,02,07,7.60
2018,04,26,02,08,7.60
2018,04,26,02,09,7.60
2018,04,26,02,10,7.60
2018,04,26,02,11,7.60
2018,04,26,02,12,7.60
2018,04,26,02,13,7.60
2018,04,26,02,14,7.60
2018,04,26,02,15,7.60
2018,04,26,02,16,7.50
2018,04,26,02,17,7.50
2018,04,26,02,18,7.50
2018,04,26,02,19,7.50
2018,04,26,02,20,7.40
2018,04,26,02,21,7.40
2018,04,26,02,22,7.40
2018,04,26,02,23,7.40
2018,04,26,02,24,7.40
2018,04,26,02,25,7.30
2018,04,26,02,26,7.30
2018,04,26,02,27,7.30
2018,04,26,02,28,7.30
2018,04,26,02,29,7.30
2018,04,26,02,30,7.20
2018,04,26,02,31,7.20
2018,04,26,02,32,7.20
2018,04,26,02,33,7.20
2018,04,26,02,34,7.10
2018,04,26,02,35,7.10
2018,04,26,02,36,7.10
2018,04,26,02,37,7.10
2018,04,26,02,38,7.00
2018,04,26,02,39,7.00
2018,04,26,02,40,7.00
2018,04,26,02,41,7.00
2018,04,26,02,42,7.00
2018,04,26,02,43,7.00
2018,04,26,02,44,7.00
2018,04,26,02,45,7.00
2018,04,26,02,46,7.00
2018,04,26,02,47,7.00
2018,04,26,02,48,7.00
2018,04,26,02,49,7.00
2018,04,26,02,50,7.00
2018,04,26,02,51,7.00
2018,04,26,02,52,7.00
2018,04,26,02,53,7.00
2018,04,26,02,54,7.00
2018,04,26,02,55,7.00
2018,04,26,02,56,7.00
2018,04,26,02,57,7.00
2018,04,26,02,58,7.00
2018,04,26,02,59,7.00
2018,04,26,03,00,7.00
2018,04,26,03,01,7.00
2018,04,26,03,02,6.90
2018,04,26,03,03,6.90
2018,04,26,03,04,6.90
2018,04,26,03,05,6.90
2018,04,26,03,06,6.90
2018,04,26,03,07,6.90
2018,04,26,03,08,6.90
2018,04,26,03,09,6.90
2018,04,26,03,10,6.90
2018,04,26,03,11,6.90
2018,04,26,03,12,6.80
2018,04,26,03,13,6.80
2018,04,26,03,14,6.80
2018,04,26,03,15,6.90
2018,04,26,03,16,6.90
2018,04,26,03,17,6.90
2018,04,26,03,18,6.90
2018,04,26,03,19,7.00
2018,04,26,03,20,7.00
2018,04,26,03,21,7.00
2018,04,26,03,22,7.00
2018,04,26,03,23,7.00
2018,04,26,03,24,7.10
2018,04,26,03,25,7.10
2018,04,26,03,26,7.10
2018,04,26,03,27,7.20
2018,04,26,03,28,7.20
2018,04,26,03,29,7.30
2018,04,26,03,30,7.30
2018,04,26,03,31,7.40
2018,04,26,03,32,7.50
2018,04,26,03,33,7.60
2018,04,26,03,34,7.70
2018,04,26,03,35,7.80
2018,04,26,03,36,7.80
2018,04,26,03,37,7.90
2018,04,26,03,38,8.00
2018,04,26,03,39,8.10
2018,04,26,03,40,8.20
2018,04,26,03,41,8.20
2018,04,26,03,42,8.30
2018,04,26,03,43,8.40
2018,04,26,03,44,8.50
2018,04,26,03,45,8.50
2018,04,26,03,46,8.60
2018,04,26,03,47,8.70
2018,04,26,03,48,8.70
2018,04,26,03,49,8.80
2018,04,26,03,50,8.80
2018,04,26,03,51,8.90
2018,04,26,03,52,9.00
2018,04,26,03,53,9.00
2018,04,26,03,54,9.10
2018,04,26,03,55,9.10
2018,04,26,03,56,9.20
2018,04,26,03,57,9.30
2018,04,26,03,58,9.40
2018,04,26,03,59,9.40
2018,04,26,04,00,9.50
2018,04,26,04,01,9.60
2018,04,26,04,02,9.60
2018,04,26,04,03,9.70
2018,04,26,04,04,9.80
2018,04,26,04,05,9.80
2018,04,26,04,06,9.80
2018,04,26,04,07,9.80
2018,04,26,04,08,9.90
2018,04,26,04,09,9.90
2018,04,26,04,10,9.90
2018,04,26,04,11,10.00
2018,04,26,04,12,10.10
2018,04,26,04,13,10.10
2018,04,26,04,14,10.10
2018,04,26,04,15,10.20
2018,04,26,04,16,10.20
2018,04,26,04,17,10.20
2018,04,26,04,18,10.20
2018,04,26,04,19,10.30
2018,04,26,04,20,10.30
2018,04,26,04,21,10.30
2018,04,26,04,22,10.30
2018,04,26,04,23,10.30
2018,04,26,04,24,10.30
2018,04,26,04,25,10.30
2018,04,26,04,26,10.20
2018,04,26,04,27,10.20
2018,04,26,04,28,10.20
2018,04,26,04,29,10.20
2018,04,26,04,30,10.10
2018,04,26,04,31,10.10
2018,04,26,04,32,10.10
2018,04,26,04,33,10.10
2018,04,26,04,34,10.10
2018,04,26,04,35,10.10
2018,04,26,04,36,10.00
2018,04,26,04,37,10.00
2018,04,26,04,38,10.00
2018,04,26,04,39,10.00
2018,04,26,04,40,10.00
2018,04,26,04,41,10.00
2018,04,26,04,42,10.00
2018,04,26,04,43,10.00
2018,04,26,04,44,10.00
2018,04,26,04,45,10.00
2018,04,26,04,46,10.10
2018,04,26,04,47,10.10
2018,04,26,04,48,10.10
2018,04,26,04,49,10.10
2018,04,26,04,50,10.20
2018,04,26,04,51,10.20
2018,04,26,04,52,10.20
2018,04,26,04,53,10.20
2018,04,26,04,54,10.30
2018,04,26,04,55,10.30
2018,04,26,04,56,10.30
2018,04,26,04,57,10.30
2018,04,26,04,58,10.30
2018,04,26,04,59,10.40
2018,04,26,05,00,10.40
2018,04,26,05,01,10.40
2018,04,26,05,02,10.40
2018,04,26,05,03,10.50
2018,04,26,05,04,10.60
2018,04,26,05,05,10.60
2018,04,26,05,06,10.60
2018,04,26,05,07,10.60
2018,04,26,05,08,10.60
2018,04,26,05,09,10.60
2018,04,26,05,10,10.60
2018,04,26,05,11,10.60
2018,04,26,05,12,10.60
2018,04,26,05,13,10.60
2018,04,26,05,14,10.60
2018,04,26,05,15,10.50
2018,04,26,05,16,10.50
2018,04,26,05,17,10.40
2018,04,26,05,18,10.40
2018,04,26,05,19,10.40
2018,04,26,05,20,10.30
2018,04,26,05,21,10.30
2018,04,26,05,22,10.30
2018,04,26,05,23,10.20
2018,04,26,05,24,10.20
2018,04,26,05,25,10.20
2018,04,26,05,26,10.20
2018,04,26,05,27,10.20
2018,04,26,05,28,10.10
2018,04,26,05,29,10.10
2018,04,26,05,30,10.10
2018,04,26,05,31,10.10
2018,04,26,05,32,10.00
2018,04,26,05,33,9.90
2018,04,26,05,34,9.90
2018,04,26,05,35,9.90
2018,04,26,05,36,9.80
2018,04,26,05,37,9.80
2018,04,26,05,38,9.80
2018,04,26,05,39,9.80
2018,04,26,05,40,9.70
2018,04,26,05,41,9.70
2018,04,26,05,42,9.70
2018,04,26,05,43,9.70
2018,04,26,05,44,9.70
2018,04,26,05,45,9.70
2018,04,26,05,46,9.70
2018,04,26,05,47,9.70
2018,04,26,05,48,9.70
2018,04,26,05,49,9.70
2018,04,26,05,50,9.80
2018,04,26,05,51,9.80
2018,04,26,05,52,9.80
2018,04,26,05,53,9.80
2018,04,26,05,54,9.80
2018,04,26,05,55,9.80
2018,04,26,05,56,9.90
2018,04,26,05,57,9.90
2018,04,26,05,58,9.90
2018,04,26,05,59,9.90
2018,04,26,06,00,9.90
2018,04,26,06,01,9.90
2018,04,26,06,02,9.90
2018,04,26,06,03,9.90
2018,04,26,06,04,9.90
2018,04,26,06,05,9.90
2018,04,26,06,06,9.90
2018,04,26,06,07,10.00
2018,04,26,06,08,10.00
2018,04,26,06,09,10.00
2018,04,26,06,10,10.00
2018,04,26,06,11,10.00
2018,04,26,06,12,10.00
2018,04,26,06,13,10.00
2018,04,26,06,14,10.00
2018,04,26,06,15,10.00
2018,04,26,06,16,10.00
2018,04,26,06,17,10.00
2018,04,26,06,18,10.00
2018,04,26,06,19,10.00
2018,04,26,06,20,10.00
2018,04,26,06,21,10.00
2018,04,26,06,22,10.00
2018,04,26,06,23,10.00
2018,04,26,06,24,9.90
2018,04,26,06,25,9.90
2018,04,26,06,26,9.90
2018,04,26,06,27,9.90
2018,04,26,06,28,9.90
2018,04,26,06,29,9.90
2018,04,26,06,30,9.80
2018,04,26,06,31,9.80
2018,04,26,06,32,9.80
2018,04,26,06,33,9.80
2018,04,26,06,34,9.70
2018,04,26,06,35,9.70
2018,04,26,06,36,9.70
2018,04,26,06,37,9.60
2018,04,26,06,38,9.60
2018,04,26,06,39,9.60
2018,04,26,06,40,9.60
2018,04,26,06,41,9.60
2018,04,26,06,42,9.50
2018,04,26,06,43,9.50
2018,04,26,06,44,9.50
2018,04,26,06,45,9.50
2018,04,26,06,46,9.40
2018,04,26,06,47,9.40
2018,04,26,06,48,9.40
2018,04,26,06,49,9.40
2018,04,26,06,50,9.40
2018,04,26,06,51,9.40
2018,04,26,06,52,9.40
2018,04,26,06,53,9.40
2018,04,26,06,54,9.40
2018,04,26,06,55,9.40
2018,04,26,06,56,9.30
2018,04,26,06,57,9.30
2018,04,26,06,58,9.30
2018,04,26,06,59,9.30
2018,04,26,07,00,9.30
2018,04,26,07,01,9.40
2018,04,26,07,02,9.40
2018,04,26,07,03,9.40
2018,04,26,07,04,9.40
2018,04,26,07,05,9.50
2018,04,26,07,06,9.50
2018,04,26,07,07,9.60
2018,04,26,07,08,9.60
2018,04,26,07,09,9.70
2018,04,26,07,10,9.80
2018,04,26,07,11,9.80
2018,04,26,07,12,9.90
2018,04,26,07,13,9.90
2018,04,26,07,14,9.90
2018,04,26,07,15,10.00
2018,04,26,07,16,10.10
2018,04,26,07,17,10.10
2018,04,26,07,18,10.20
2018,04,26,07,19,10.20
2018,04,26,07,20,10.30
2018,04,26,07,21,10.30
2018,04,26,07,22,10.30
2018,04,26,07,23,10.40
2018,04,26,07,24,10.40
2018,04,26,07,25,10.50
2018,04,26,07,26,10.50
2018,04,26,07,27,10.60
2018,04,26,07,28,10.60
2018,04,26,07,29,10.70
2018,04,26,07,30,10.70
2018,04,26,07,31,10.80
2018,04,26,07,32,10.80
2018,04,26,07,33,10.90
2018,04,26,07,34,10.90
2018,04,26,07,35,10.90
2018,04,26,07,36,10.90
2018,04,26,07,37,11.00
2018,04,26,07,38,11.00
2018,04,26,07,39,11.00
2018,04,26,07,40,11.00
2018,04,26,07,41,11.10
2018,04,26,07,42,11.20
2018,04,26,07,43,11.20
2018,04,26,07,44,11.20
2018,04,26,07,45,11.30
2018,04,26,07,46,11.30
2018,04,26,07,47,11.30
2018,04,26,07,48,11.30
2018,04,26,07,49,11.40
2018,04,26,07,50,11.40
2018,04,26,07,51,11.40
2018,04,26,07,52,11.40
2018,04,26,07,53,11.40
2018,04,26,07,54,11.40
2018,04,26,07,55,11.50
2018,04,26,07,56,11.50
2018,04,26,07,57,11.60
2018,04,26,07,58,11.60
2018,04,26,07,59,11.60
2018,04,26,08,00,11.70
2018,04,26,08,01,11.70
2018,04,26,08,02,11.80
2018,04,26,08,03,11.80
2018,04,26,08,04,11.80
2018,04,26,08,05,11.90
2018,04,26,08,06,11.90
2018,04,26,08,07,12.00
2018,04,26,08,08,12.10
2018,04,26,08,09,12.10
2018,04,26,08,10,12.10
2018,04,26,08,11,12.20
2018,04,26,08,12,12.30
2018,04,26,08,13,12.30
2018,04,26,08,14,12.40
2018,04,26,08,15,12.40
2018,04,26,08,16,12.50
2018,04,26,08,17,12.50
2018,04,26,08,18,12.60
2018,04,26,08,19,12.60
2018,04,26,08,20,12.70
2018,04,26,08,21,12.70
2018,04,26,08,22,12.80
2018,04,26,08,23,12.80
2018,04,26,08,24,12.90
2018,04,26,08,25,12.90
2018,04,26,08,26,13.00
2018,04,26,08,27,13.00
2018,04,26,08,28,13.10
2018,04,26,08,29,13.10
2018,04,26,08,30,13.20
2018,04,26,08,31,13.20
2018,04,26,08,32,13.20
2018,04,26,08,33,13.30
2018,04,26,08,34,13.30
2018,04,26,08,35,13.30
2018,04,26,08,36,13.40
2018,04,26,08,37,13.40
2018,04,26,08,38,13.40
2018,04,26,08,39,13.40
2018,04,26,08,40,13.40
2018,04,26,08,41,13.40
2018,04,26,08,42,13.40
2018,04,26,08,43,13.50
2018,04,26,08,44,13.40
2018,04,26,08,45,13.50
2018,04,26,08,46,13.40
2018,04,26,08,47,13.50
2018,04,26,08,48,13.50
2018,04,26,08,49,13.50
2018,04,26,08,50,13.60
2018,04,26,08,51,13.60
2018,04,26,08,52,13.60
2018,04,26,08,53,13.60
2018,04,26,08,54,13.60
2018,04,26,08,55,13.70
2018,04,26,08,56,13.70
2018,04,26,08,57,13.70
2018,04,26,08,58,13.80
2018,04,26,08,59,13.80
2018,04,26,09,00,13.90
2018,04,26,09,01,13.90
2018,04,26,09,02,13.90
2018,04,26,09,03,13.90
2018,04,26,09,04,13.90
2018,04,26,09,05,14.00
2018,04,26,09,06,14.00
2018,04,26,09,07,14.10
2018,04,26,09,08,14.10
2018,04,26,09,09,14.20
2018,04,26,09,10,14.30
2018,04,26,09,11,14.30
2018,04,26,09,12,14.30
2018,04,26,09,13,14.40
2018,04,26,09,14,14.40
2018,04,26,09,15,14.50
2018,04,26,09,16,14.50
2018,04,26,09,17,14.60
2018,04,26,09,18,14.60
2018,04,26,09,19,14.60
2018,04,26,09,20,14.60
2018,04,26,09,21,14.60
2018,04,26,09,22,14.70
2018,04,26,09,23,14.70
2018,04,26,09,24,14.70
2018,04,26,09,25,14.70
2018,04,26,09,26,14.70
2018,04,26,09,27,14.70
2018,04,26,09,28,14.70
2018,04,26,09,29,14.80
2018,04,26,09,30,14.80
2018,04,26,09,31,14.80
2018,04,26,09,32,14.90
2018,04,26,09,33,14.90
2018,04,26,09,34,14.90
2018,04,26,09,35,15.00
2018,04,26,09,36,15.00
2018,04,26,09,37,15.10
2018,04,26,09,38,15.10
2018,04,26,09,39,15.20
2018,04,26,09,40,15.20
2018,04,26,09,41,15.30
2018,04,26,09,42,15.40
2018,04,26,09,43,15.40
2018,04,26,09,44,15.50
2018,04,26,09,45,15.60
2018,04,26,09,46,15.60
2018,04,26,09,47,15.70
2018,04,26,09,48,15.80
2018,04,26,09,49,15.80
2018,04,26,09,50,15.80
2018,04,26,09,51,15.90
2018,04,26,09,52,15.90
2018,04,26,09,53,16.00
2018,04,26,09,54,16.10
2018,04,26,09,55,16.10
2018,04,26,09,56,16.20
2018,04,26,09,57,16.20
2018,04,26,09,58,16.20
2018,04,26,09,59,16.20
2018,04,26,10,00,16.30
2018,04,26,10,01,16.30
2018,04,26,10,02,16.30
2018,04,26,10,03,16.30
2018,04,26,10,04,16.30
2018,04,26,10,05,16.30
2018,04,26,10,06,16.30
2018,04,26,10,07,16.30
2018,04,26,10,08,16.30
2018,04,26,10,09,16.40
2018,04,26,10,10,16.40
2018,04,26,10,11,16.40
2018,04,26,10,12,16.40
2018,04,26,10,13,16.40
2018,04,26,10,14,16.40
2018,04,26,10,15,16.40
2018,04,26,10,16,16.40
2018,04,26,10,17,16.50
2018,04,26,10,18,16.50
2018,04,26,10,19,16.50
2018,04,26,10,20,16.50
2018,04,26,10,21,16.60
2018,04,26,10,22,16.60
2018,04,26,10,23,16.60
2018,04,26,10,24,16.60
2018,04,26,10,25,16.70
2018,04,26,10,26,16.70
2018,04,26,10,27,16.70
2018,04,26,10,28,16.70
2018,04,26,10,29,16.80
2018,04,26,10,30,16.80
2018,04,26,10,31,16.80
2018,04,26,10,32,16.80
2018,04,26,10,33,16.70
2018,04,26,10,34,16.70
2018,04,26,10,35,16.60
2018,04,26,10,36,16.60
2018,04,26,10,37,16.50
2018,04,26,10,38,16.50
2018,04,26,10,39,16.50
2018,04,26,10,40,16.50
2018,04,26,10,41,16.50
2018,04,26,10,42,16.50
2018,04,26,10,43,16.60
2018,04,26,10,44,16.60
2018,04,26,10,45,16.70
2018,04,26,10,46,16.70
2018,04,26,10,47,16.60
2018,04,26,10,48,16.60
2018,04,26,10,49,16.50
2018,04,26,10,50,16.50
2018,04,26,10,51,16.60
2018,04,26,10,52,16.60
2018,04,26,10,53,16.70
2018,04,26,10,54,16.80
2018,04,26,10,55,16.80
2018,04,26,10,56,16.80
2018,04,26,10,57,16.80
2018,04,26,10,58,16.90
2018,04,26,10,59,16.90
2018,04,26,11,00,16.90
2018,04,26,11,01,16.90
2018,04,26,11,02,17.00
2018,04,26,11,03,17.10
2018,04,26,11,04,17.10
2018,04,26,11,05,17.20
2018,04,26,11,06,17.30
2018,04,26,11,07,17.40
2018,04,26,11,08,17.50
2018,04,26,11,09,17.60
2018,04,26,11,10,17.60
2018,04,26,11,11,17.70
2018,04,26,11,12,17.70
2018,04,26,11,13,17.80
2018,04,26,11,14,17.80
2018,04,26,11,15,17.90
2018,04,26,11,16,17.90
2018,04,26,11,17,17.90
2018,04,26,11,18,17.90
2018,04,26,11,19,17.90
2018,04,26,11,20,17.90
2018,04,26,11,21,18.00
2018,04,26,11,22,18.00
2018,04,26,11,23,18.10
2018,04,26,11,24,18.20
2018,04,26,11,25,18.20
2018,04,26,11,26,18.20
2018,04,26,11,27,18.30
2018,04,26,11,28,18.30
2018,04,26,11,29,18.30
2018,04,26,11,30,18.30
2018,04,26,11,31,18.20
2018,04,26,11,32,18.20
2018,04,26,11,33,18.10
2018,04,26,11,34,18.10
2018,04,26,11,35,18.00
2018,04,26,11,36,18.00
2018,04,26,11,37,18.10
2018,04,26,11,38,18.10
2018,04,26,11,39,18.20
2018,04,26,11,40,18.20
2018,04,26,11,41,18.30
2018,04,26,11,42,18.40
2018,04,26,11,43,18.50
2018,04,26,11,44,18.50
2018,04,26,11,45,18.60
2018,04,26,11,46,18.70
2018,04,26,11,47,18.70
2018,04,26,11,48,18.80
2018,04,26,11,49,18.90
2018,04,26,11,50,18.90
2018,04,26,11,51,19.00
2018,04,26,11,52,19.10
2018,04,26,11,53,19.20
2018,04,26,11,54,19.20
2018,04,26,11,55,19.30
2018,04,26,11,56,19.30
2018,04,26,11,57,19.30
2018,04,26,11,58,19.30
2018,04,26,11,59,19.30
2018,04,26,12,00,19.30
2018,04,26,12,01,19.30
2018,04,26,12,02,19.30
2018,04,26,12,03,19.20
2018,04,26,12,04,19.20
2018,04,26,12,05,19.10
2018,04,26,12,06,19.10
2018,04,26,12,07,19.10
2018,04,26,12,08,19.10
2018,04,26,12,09,19.10
2018,04,26,12,10,19.10
2018,04,26,12,11,19.10
2018,04,26,12,12,19.20
2018,04,26,12,13,19.20
2018,04,26,12,14,19.30
2018,04,26,12,15,19.30
2018,04,26,12,16,19.40
2018,04,26,12,17,19.50
2018,04,26,12,18,19.60
2018,04,26,12,19,19.60
2018,04,26,12,20,19.70
2018,04,26,12,21,19.80
2018,04,26,12,22,19.90
2018,04,26,12,23,19.90
2018,04,26,12,24,19.90
2018,04,26,12,25,19.80
2018,04,26,12,26,19.80
2018,04,26,12,27,19.80
2018,04,26,12,28,19.80
2018,04,26,12,29,19.80
2018,04,26,12,30,19.80
2018,04,26,12,31,19.70
2018,04,26,12,32,19.80
2018,04,26,12,33,19.80
2018,04,26,12,34,19.90
2018,04,26,12,35,19.80
2018,04,26,12,36,19.80
2018,04,26,12,37,19.80
2018,04,26,12,38,19.80
2018,04,26,12,39,19.80
2018,04,26,12,40,19.90
2018,04,26,12,41,19.90
2018,04,26,12,42,19.90
2018,04,26,12,43,19.90
2018,04,26,12,44,19.90
2018,04,26,12,45,19.80
2018,04,26,12,46,19.80
2018,04,26,12,47,19.80
2018,04,26,12,48,19.80
2018,04,26,12,49,19.80
2018,04,26,12,50,19.80
2018,04,26,12,51,19.80
2018,04,26,12,52,19.90
2018,04,26,12,53,19.90
2018,04,26,12,54,20.00
2018,04,26,12,55,20.00
2018,04,26,12,56,20.00
2018,04,26,12,57,20.00
2018,04,26,12,58,20.00
2018,04,26,12,59,20.10
2018,04,26,13,00,20.10
2018,04,26,13,01,20.20
2018,04,26,13,02,20.20
2018,04,26,13,03,20.20
2018,04,26,13,04,20.30
2018,04,26,13,05,20.30
2018,04,26,13,06,20.40
2018,04,26,13,07,20.40
2018,04,26,13,08,20.40
2018,04,26,13,09,20.40
2018,04,26,13,10,20.50
2018,04,26,13,11,20.60
2018,04,26,13,12,20.70
2018,04,26,13,13,20.70
2018,04,26,13,14,20.80
2018,04,26,13,15,20.90
2018,04,26,13,16,20.90
2018,04,26,13,17,21.00
2018,04,26,13,18,21.00
2018,04,26,13,19,21.10
2018,04,26,13,20,21.20
2018,04,26,13,21,21.20
2018,04,26,13,22,21.20
2018,04,26,13,23,21.30
2018,04,26,13,24,21.30
2018,04,26,13,25,21.30
2018,04,26,13,26,21.30
2018,04,26,13,27,21.30
2018,04,26,13,28,21.40
2018,04,26,13,29,21.40
2018,04,26,13,30,21.40
2018,04,26,13,31,21.40
2018,04,26,13,32,21.40
2018,04,26,13,33,21.40
2018,04,26,13,34,21.40
2018,04,26,13,35,21.40
2018,04,26,13,36,21.40
2018,04,26,13,37,21.50
2018,04,26,13,38,21.50
2018,04,26,13,39,21.50
2018,04,26,13,40,21.60
2018,04,26,13,41,21.60
2018,04,26,13,42,21.60
2018,04,26,13,43,21.60
2018,04,26,13,44,21.60
2018,04,26,13,45,21.60
2018,04,26,13,46,21.60
2018,04,26,13,47,21.50
2018,04,26,13,48,21.50
2018,04,26,13,49,21.50
2018,04,26,13,50,21.50
2018,04,26,13,51,21.60
2018,04,26,13,52,21.60
2018,04,26,13,53,21.60
2018,04,26,13,54,21.60
2018,04,26,13,55,21.70
2018,04,26,13,56,21.80
2018,04,26,13,57,21.80
2018,04,26,13,58,21.90
2018,04,26,13,59,21.90
2018,04,26,14,00,22.00
2018,04,26,14,01,22.00
2018,04,26,14,02,22.10
2018,04,26,14,03,22.10
2018,04,26,14,04,22.10
2018,04,26,14,05,22.20
2018,04,26,14,06,22.10
2018,04,26,14,07,22.20
2018,04,26,14,08,22.10
2018,04,26,14,09,22.10
2018,04,26,14,10,22.10
2018,04,26,14,11,22.10
2018,04,26,14,12,22.10
2018,04,26,14,13,22.10
2018,04,26,14,14,22.00
2018,04,26,14,15,22.00
2018,04,26,14,16,22.00
2018,04,26,14,17,22.00
2018,04,26,14,18,22.00
2018,04,26,14,19,21.90
2018,04,26,14,20,21.90
2018,04,26,14,21,21.90
2018,04,26,14,22,22.00
2018,04,26,14,23,22.00
2018,04,26,14,24,22.10
2018,04,26,14,25,22.20
2018,04,26,14,26,22.20
2018,04,26,14,27,22.20
2018,04,26,14,28,22.20
2018,04,26,14,29,22.30
2018,04,26,14,30,22.30
2018,04,26,14,31,22.30
2018,04,26,14,32,22.40
2018,04,26,14,33,22.40
2018,04,26,14,34,22.50
2018,04,26,14,35,22.50
2018,04,26,14,36,22.50
2018,04,26,14,37,22.50
2018,04,26,14,38,22.50
2018,04,26,14,39,22.50
2018,04,26,14,40,22.50
2018,04,26,14,41,22.50
2018,04,26,14,42,22.50
2018,04,26,14,43,22.60
2018,04,26,14,44,22.60
2018,04,26,14,45,22.60
2018,04,26,14,46,22.70
2018,04,26,14,47,22.70
2018,04,26,14,48,22.70
2018,04,26,14,49,22.70
2018,04,26,14,50,22.80
2018,04,26,14,51,22.80
2018,04,26,14,52,22.80
2018,04,26,14,53,22.80
2018,04,26,14,54,22.80
2018,04,26,14,55,22.80
2018,04,26,14,56,22.80
2018,04,26,14,57,22.80
2018,04,26,14,58,22.80
2018,04,26,14,59,22.80
2018,04,26,15,00,22.70
2018,04,26,15,01,22.60
2018,04,26,15,02,22.60
2018,04,26,15,03,22.60
2018,04,26,15,04,22.60
2018,04,26,15,05,22.60
2018,04,26,15,06,22.50
2018,04,26,15,07,22.50
2018,04,26,15,08,22.40
2018,04,26,15,09,22.40
2018,04,26,15,10,22.40
2018,04,26,15,11,22.40
2018,04,26,15,12,22.40
2018,04,26,15,13,22.40
2018,04,26,15,14,22.30
2018,04,26,15,15,22.20
2018,04,26,15,16,22.10
2018,04,26,15,17,22.00
2018,04,26,15,18,21.90
2018,04,26,15,19,21.80
2018,04,26,15,20,21.80
2018,04,26,15,21,21.90
2018,04,26,15,22,21.90
2018,04,26,15,23,21.90
2018,04,26,15,24,21.90
2018,04,26,15,25,21.90
2018,04,26,15,26,21.90
2018,04,26,15,27,21.90
2018,04,26,15,28,22.00
2018,04,26,15,29,22.10
2018,04,26,15,30,22.20
2018,04,26,15,31,22.30
2018,04,26,15,32,22.40
2018,04,26,15,33,22.50
2018,04,26,15,34,22.60
2018,04,26,15,35,22.70
2018,04,26,15,36,22.80
2018,04,26,15,37,22.90
2018,04,26,15,38,22.90
2018,04,26,15,39,23.00
2018,04,26,15,40,23.00
2018,04,26,15,41,23.00
2018,04,26,15,42,23.00
2018,04,26,15,43,23.00
2018,04,26,15,44,23.00
2018,04,26,15,45,23.00
2018,04,26,15,46,22.90
2018,04,26,15,47,22.90
2018,04,26,15,48,22.80
2018,04,26,15,49,22.80
2018,04,26,15,50,22.70
2018,04,26,15,51,22.70
2018,04,26,15,52,22.60
2018,04,26,15,53,22.60
2018,04,26,15,54,22.60
2018,04,26,15,55,22.60
2018,04,26,15,56,22.60
2018,04,26,15,57,22.70
2018,04,26,15,58,22.70
2018,04,26,15,59,22.70
2018,04,26,16,00,22.80
2018,04,26,16,01,22.80
2018,04,26,16,02,22.70
2018,04,26,16,03,22.70
2018,04,26,16,04,22.70
2018,04,26,16,05,22.80
2018,04,26,16,06,22.80
2018,04,26,16,07,22.90
2018,04,26,16,08,23.00
2018,04,26,16,09,23.00
2018,04,26,16,10,23.10
2018,04,26,16,11,23.10
2018,04,26,16,12,23.10
2018,04,26,16,13,23.00
2018,04,26,16,14,23.00
2018,04,26,16,15,23.00
2018,04,26,16,16,22.90
2018,04,26,16,17,22.90
2018,04,26,16,18,22.90
2018,04,26,16,19,22.90
2018,04,26,16,20,23.00
2018,04,26,16,21,23.00
2018,04,26,16,22,23.10
2018,04,26,16,23,23.10
2018,04,26,16,24,23.10
2018,04,26,16,25,23.10
2018,04,26,16,26,23.20
2018,04,26,16,27,23.20
2018,04,26,16,28,23.20
2018,04,26,16,29,23.30
2018,04,26,16,30,23.30
2018,04,26,16,31,23.30
2018,04,26,16,32,23.30
2018,04,26,16,33,23.30
2018,04,26,16,34,23.30
2018,04,26,16,35,23.30
2018,04,26,16,36,23.30
2018,04,26,16,37,23.30
2018,04,26,16,38,23.30
2018,04,26,16,39,23.20
2018,04,26,16,40,23.20
2018,04,26,16,41,23.10
2018,04,26,16,42,23.10
2018,04,26,16,43,23.10
2018,04,26,16,44,23.00
2018,04,26,16,45,22.90
2018,04,26,16,46,22.90
2018,04,26,16,47,22.90
2018,04,26,16,48,22.90
2018,04,26,16,49,22.80
2018,04,26,16,50,22.90
2018,04,26,16,51,22.90
2018,04,26,16,52,22.90
2018,04,26,16,53,22.90
2018,04,26,16,54,22.90
2018,04,26,16,55,22.90
2018,04,26,16,56,23.00
2018,04,26,16,57,22.90
2018,04,26,16,58,22.90
2018,04,26,16,59,22.90
2018,04,26,17,00,22.90
2018,04,26,17,01,22.90
2018,04,26,17,02,22.90
2018,04,26,17,03,23.00
2018,04,26,17,04,23.00
2018,04,26,17,05,22.90
2018,04,26,17,06,22.90
2018,04,26,17,07,22.90
2018,04,26,17,08,22.90
2018,04,26,17,09,23.00
2018,04,26,17,10,22.90
2018,04,26,17,11,22.90
2018,04,26,17,12,22.90
2018,04,26,17,13,22.90
2018,04,26,17,14,22.90
2018,04,26,17,15,22.90
2018,04,26,17,16,22.90
2018,04,26,17,17,23.00
2018,04,26,17,18,23.00
2018,04,26,17,19,23.00
2018,04,26,17,20,23.10
2018,04,26,17,21,23.10
2018,04,26,17,22,23.10
2018,04,26,17,23,23.10
2018,04,26,17,24,23.00
2018,04,26,17,25,23.00
2018,04,26,17,26,22.90
2018,04,26,17,27,22.90
2018,04,26,17,28,22.90
2018,04,26,17,29,22.90
2018,04,26,17,30,22.90
2018,04,26,17,31,22.90
2018,04,26,17,32,22.90