Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,30,00,00,8.30
2010,05,30,00,01,8.30
2010,05,30,00,02,8.30
2010,05,30,00,03,8.30
2010,05,30,00,04,8.30
2010,05,30,00,05,8.20
2010,05,30,00,06,8.20
2010,05,30,00,07,8.20
2010,05,30,00,08,8.20
2010,05,30,00,09,8.20
2010,05,30,00,10,8.20
2010,05,30,00,11,8.20
2010,05,30,00,12,8.20
2010,05,30,00,13,8.20
2010,05,30,00,14,8.20
2010,05,30,00,15,8.10
2010,05,30,00,16,8.10
2010,05,30,00,17,8.10
2010,05,30,00,18,8.10
2010,05,30,00,19,8.00
2010,05,30,00,20,8.00
2010,05,30,00,21,7.90
2010,05,30,00,22,7.90
2010,05,30,00,23,7.90
2010,05,30,00,24,7.90
2010,05,30,00,25,7.80
2010,05,30,00,26,7.80
2010,05,30,00,27,7.80
2010,05,30,00,28,7.80
2010,05,30,00,29,7.80
2010,05,30,00,30,7.80
2010,05,30,00,31,7.80
2010,05,30,00,32,7.80
2010,05,30,00,33,7.80
2010,05,30,00,34,7.70
2010,05,30,00,35,7.70
2010,05,30,00,36,7.70
2010,05,30,00,37,7.60
2010,05,30,00,38,7.60
2010,05,30,00,39,7.60
2010,05,30,00,40,7.60
2010,05,30,00,41,7.60
2010,05,30,00,42,7.60
2010,05,30,00,43,7.60
2010,05,30,00,44,7.60
2010,05,30,00,45,7.60
2010,05,30,00,46,7.60
2010,05,30,00,47,7.60
2010,05,30,00,48,7.60
2010,05,30,00,49,7.60
2010,05,30,00,50,7.60
2010,05,30,00,51,7.60
2010,05,30,00,52,7.60
2010,05,30,00,53,7.60
2010,05,30,00,54,7.50
2010,05,30,00,55,7.50
2010,05,30,00,56,7.50
2010,05,30,00,57,7.50
2010,05,30,00,58,7.50
2010,05,30,00,59,7.40
2010,05,30,01,00,7.40
2010,05,30,01,01,7.40
2010,05,30,01,02,7.40
2010,05,30,01,03,7.30
2010,05,30,01,04,7.30
2010,05,30,01,05,7.30
2010,05,30,01,06,7.30
2010,05,30,01,07,7.30
2010,05,30,01,08,7.20
2010,05,30,01,09,7.20
2010,05,30,01,10,7.20
2010,05,30,01,11,7.20
2010,05,30,01,12,7.20
2010,05,30,01,13,7.20
2010,05,30,01,14,7.20
2010,05,30,01,15,7.20
2010,05,30,01,16,7.20
2010,05,30,01,17,7.10
2010,05,30,01,18,7.10
2010,05,30,01,19,7.10
2010,05,30,01,20,7.00
2010,05,30,01,21,7.00
2010,05,30,01,22,6.90
2010,05,30,01,23,6.90
2010,05,30,01,24,6.90
2010,05,30,01,25,6.80
2010,05,30,01,26,6.80
2010,05,30,01,27,6.80
2010,05,30,01,28,6.80
2010,05,30,01,29,6.90
2010,05,30,01,30,6.90
2010,05,30,01,31,6.90
2010,05,30,01,32,6.90
2010,05,30,01,33,6.90
2010,05,30,01,34,6.90
2010,05,30,01,35,6.90
2010,05,30,01,36,6.90
2010,05,30,01,37,6.90
2010,05,30,01,38,6.90
2010,05,30,01,39,6.90
2010,05,30,01,40,6.90
2010,05,30,01,41,6.90
2010,05,30,01,42,6.90
2010,05,30,01,43,6.90
2010,05,30,01,44,6.90
2010,05,30,01,45,6.90
2010,05,30,01,46,6.90
2010,05,30,01,47,6.90
2010,05,30,01,48,6.90
2010,05,30,01,49,6.80
2010,05,30,01,50,6.80
2010,05,30,01,51,6.80
2010,05,30,01,52,6.80
2010,05,30,01,53,6.80
2010,05,30,01,54,6.80
2010,05,30,01,55,6.70
2010,05,30,01,56,6.70
2010,05,30,01,57,6.70
2010,05,30,01,58,6.70
2010,05,30,01,59,6.70
2010,05,30,02,00,6.80
2010,05,30,02,01,6.80
2010,05,30,02,02,6.80
2010,05,30,02,03,6.70
2010,05,30,02,04,6.70
2010,05,30,02,05,6.70
2010,05,30,02,06,6.70
2010,05,30,02,07,6.70
2010,05,30,02,08,6.70
2010,05,30,02,09,6.60
2010,05,30,02,10,6.60
2010,05,30,02,11,6.60
2010,05,30,02,12,6.60
2010,05,30,02,13,6.60
2010,05,30,02,14,6.60
2010,05,30,02,15,6.60
2010,05,30,02,16,6.60
2010,05,30,02,17,6.50
2010,05,30,02,18,6.50
2010,05,30,02,19,6.50
2010,05,30,02,20,6.50
2010,05,30,02,21,6.50
2010,05,30,02,22,6.50
2010,05,30,02,23,6.40
2010,05,30,02,24,6.40
2010,05,30,02,25,6.40
2010,05,30,02,26,6.40
2010,05,30,02,27,6.40
2010,05,30,02,28,6.40
2010,05,30,02,29,6.40
2010,05,30,02,30,6.40
2010,05,30,02,31,6.40
2010,05,30,02,32,6.40
2010,05,30,02,33,6.30
2010,05,30,02,34,6.30
2010,05,30,02,35,6.30
2010,05,30,02,36,6.30
2010,05,30,02,37,6.20
2010,05,30,02,38,6.20
2010,05,30,02,39,6.20
2010,05,30,02,40,6.20
2010,05,30,02,41,6.20
2010,05,30,02,42,6.20
2010,05,30,02,43,6.10
2010,05,30,02,44,6.10
2010,05,30,02,45,6.10
2010,05,30,02,46,6.10
2010,05,30,02,47,6.10
2010,05,30,02,48,6.00
2010,05,30,02,49,6.00
2010,05,30,02,50,6.00
2010,05,30,02,51,6.00
2010,05,30,02,52,5.90
2010,05,30,02,53,5.90
2010,05,30,02,54,5.90
2010,05,30,02,55,5.90
2010,05,30,02,56,5.90
2010,05,30,02,57,5.90
2010,05,30,02,58,5.80
2010,05,30,02,59,5.80
2010,05,30,03,00,5.80
2010,05,30,03,01,5.80
2010,05,30,03,02,5.80
2010,05,30,03,06,5.70
2010,05,30,03,07,5.70
2010,05,30,03,08,5.70
2010,05,30,03,09,5.70
2010,05,30,03,10,5.70
2010,05,30,03,11,5.60
2010,05,30,03,12,5.60
2010,05,30,03,13,5.60
2010,05,30,03,14,5.60
2010,05,30,03,15,5.60
2010,05,30,03,16,5.60
2010,05,30,03,17,5.60
2010,05,30,03,18,5.50
2010,05,30,03,19,5.50
2010,05,30,03,20,5.50
2010,05,30,03,21,5.50
2010,05,30,03,22,5.40
2010,05,30,03,23,5.40
2010,05,30,03,24,5.40
2010,05,30,03,25,5.40
2010,05,30,03,26,5.40
2010,05,30,03,27,5.40
2010,05,30,03,28,5.30
2010,05,30,03,29,5.30
2010,05,30,03,30,5.30
2010,05,30,03,31,5.30
2010,05,30,03,32,5.30
2010,05,30,03,33,5.30
2010,05,30,03,34,5.30
2010,05,30,03,35,5.30
2010,05,30,03,36,5.30
2010,05,30,03,37,5.30
2010,05,30,03,38,5.30
2010,05,30,03,39,5.30
2010,05,30,03,40,5.30
2010,05,30,03,41,5.30
2010,05,30,03,42,5.40
2010,05,30,03,43,5.40
2010,05,30,03,44,5.40
2010,05,30,03,45,5.40
2010,05,30,03,46,5.40
2010,05,30,03,47,5.40
2010,05,30,03,48,5.40
2010,05,30,03,49,5.30
2010,05,30,03,50,5.30
2010,05,30,03,51,5.30
2010,05,30,03,52,5.30
2010,05,30,03,53,5.30
2010,05,30,03,54,5.30
2010,05,30,03,55,5.30
2010,05,30,03,56,5.30
2010,05,30,03,57,5.30
2010,05,30,03,58,5.20
2010,05,30,03,59,5.20
2010,05,30,04,00,5.20
2010,05,30,04,01,5.20
2010,05,30,04,02,5.20
2010,05,30,04,03,5.20
2010,05,30,04,04,5.10
2010,05,30,04,05,5.10
2010,05,30,04,06,5.10
2010,05,30,04,07,5.10
2010,05,30,04,08,5.00
2010,05,30,04,09,5.00
2010,05,30,04,10,5.00
2010,05,30,04,11,4.90
2010,05,30,04,12,4.90
2010,05,30,04,13,4.90
2010,05,30,04,14,4.90
2010,05,30,04,15,4.80
2010,05,30,04,16,4.80
2010,05,30,04,17,4.80
2010,05,30,04,18,4.80
2010,05,30,04,19,4.80
2010,05,30,04,20,4.80
2010,05,30,04,21,4.80
2010,05,30,04,22,4.70
2010,05,30,04,23,4.70
2010,05,30,04,24,4.70
2010,05,30,04,25,4.70
2010,05,30,04,26,4.70
2010,05,30,04,27,4.70
2010,05,30,04,28,4.60
2010,05,30,04,29,4.60
2010,05,30,04,30,4.60
2010,05,30,04,31,4.60
2010,05,30,04,32,4.60
2010,05,30,04,33,4.50
2010,05,30,04,34,4.50
2010,05,30,04,35,4.50
2010,05,30,04,36,4.50
2010,05,30,04,37,4.40
2010,05,30,04,38,4.40
2010,05,30,04,39,4.40
2010,05,30,04,40,4.40
2010,05,30,04,41,4.30
2010,05,30,04,42,4.30
2010,05,30,04,43,4.30
2010,05,30,04,44,4.30
2010,05,30,04,45,4.30
2010,05,30,04,46,4.30
2010,05,30,04,47,4.20
2010,05,30,04,48,4.20
2010,05,30,04,49,4.20
2010,05,30,04,50,4.20
2010,05,30,04,51,4.20
2010,05,30,04,52,4.10
2010,05,30,04,53,4.10
2010,05,30,04,54,4.10
2010,05,30,04,55,4.10
2010,05,30,04,56,4.10
2010,05,30,04,57,4.00
2010,05,30,04,58,4.00
2010,05,30,04,59,4.00
2010,05,30,05,00,4.00
2010,05,30,05,01,3.90
2010,05,30,05,02,3.90
2010,05,30,05,03,3.90
2010,05,30,05,04,3.90
2010,05,30,05,05,3.90
2010,05,30,05,06,3.90
2010,05,30,05,07,3.90
2010,05,30,05,08,3.90
2010,05,30,05,09,3.90
2010,05,30,05,10,3.90
2010,05,30,05,11,3.90
2010,05,30,05,12,3.90
2010,05,30,05,13,3.90
2010,05,30,05,14,3.90
2010,05,30,05,15,3.90
2010,05,30,05,16,3.90
2010,05,30,05,17,3.90
2010,05,30,05,18,3.90
2010,05,30,05,19,3.90
2010,05,30,05,20,3.90
2010,05,30,05,21,3.90
2010,05,30,05,22,3.90
2010,05,30,05,23,3.90
2010,05,30,05,24,3.90
2010,05,30,05,25,3.90
2010,05,30,05,26,4.00
2010,05,30,05,27,4.00
2010,05,30,05,28,4.00
2010,05,30,05,29,4.10
2010,05,30,05,30,4.10
2010,05,30,05,31,4.10
2010,05,30,05,32,4.10
2010,05,30,05,33,4.10
2010,05,30,05,34,4.10
2010,05,30,05,35,4.20
2010,05,30,05,36,4.20
2010,05,30,05,37,4.20
2010,05,30,05,38,4.20
2010,05,30,05,39,4.20
2010,05,30,05,40,4.20
2010,05,30,05,41,4.30
2010,05,30,05,42,4.30
2010,05,30,05,43,4.30
2010,05,30,05,44,4.30
2010,05,30,05,45,4.30
2010,05,30,05,46,4.30
2010,05,30,05,47,4.30
2010,05,30,05,48,4.30
2010,05,30,05,49,4.30
2010,05,30,05,50,4.30
2010,05,30,05,51,4.30
2010,05,30,05,52,4.30
2010,05,30,05,53,4.30
2010,05,30,05,54,4.40
2010,05,30,05,55,4.40
2010,05,30,05,56,4.40
2010,05,30,05,57,4.40
2010,05,30,05,58,4.40
2010,05,30,05,59,4.40
2010,05,30,06,00,4.40
2010,05,30,06,01,4.40
2010,05,30,06,02,4.40
2010,05,30,06,03,4.40
2010,05,30,06,04,4.40
2010,05,30,06,05,4.40
2010,05,30,06,06,4.40
2010,05,30,06,07,4.40
2010,05,30,06,08,4.40
2010,05,30,06,09,4.40
2010,05,30,06,10,4.40
2010,05,30,06,11,4.40
2010,05,30,06,12,4.40
2010,05,30,06,13,4.50
2010,05,30,06,14,4.50
2010,05,30,06,15,4.50
2010,05,30,06,16,4.50
2010,05,30,06,17,4.60
2010,05,30,06,18,4.60
2010,05,30,06,19,4.60
2010,05,30,06,20,4.60
2010,05,30,06,21,4.70
2010,05,30,06,22,4.70
2010,05,30,06,23,4.70
2010,05,30,06,24,4.70
2010,05,30,06,25,4.70
2010,05,30,06,26,4.70
2010,05,30,06,27,4.80
2010,05,30,06,28,4.80
2010,05,30,06,29,4.80
2010,05,30,06,30,4.80
2010,05,30,06,31,4.80
2010,05,30,06,32,4.80
2010,05,30,06,33,4.80
2010,05,30,06,34,4.80
2010,05,30,06,35,4.90
2010,05,30,06,36,4.90
2010,05,30,06,37,4.90
2010,05,30,06,38,4.90
2010,05,30,06,39,4.90
2010,05,30,06,40,5.00
2010,05,30,06,41,5.00
2010,05,30,06,42,5.00
2010,05,30,06,43,5.00
2010,05,30,06,44,5.10
2010,05,30,06,45,5.10
2010,05,30,06,46,5.10
2010,05,30,06,47,5.10
2010,05,30,06,48,5.10
2010,05,30,06,49,5.10
2010,05,30,06,50,5.20
2010,05,30,06,51,5.20
2010,05,30,06,52,5.20
2010,05,30,06,53,5.30
2010,05,30,06,54,5.30
2010,05,30,06,55,5.30
2010,05,30,06,56,5.30
2010,05,30,06,57,5.40
2010,05,30,06,58,5.40
2010,05,30,06,59,5.40
2010,05,30,07,00,5.50
2010,05,30,07,01,5.50
2010,05,30,07,02,5.60
2010,05,30,07,03,5.60
2010,05,30,07,04,5.70
2010,05,30,07,05,5.70
2010,05,30,07,06,5.70
2010,05,30,07,07,5.70
2010,05,30,07,08,5.80
2010,05,30,07,09,5.80
2010,05,30,07,10,5.80
2010,05,30,07,11,5.80
2010,05,30,07,12,5.90
2010,05,30,07,13,5.90
2010,05,30,07,14,5.90
2010,05,30,07,15,6.00
2010,05,30,07,16,6.00
2010,05,30,07,17,6.10
2010,05,30,07,18,6.10
2010,05,30,07,19,6.10
2010,05,30,07,20,6.10
2010,05,30,07,21,6.10
2010,05,30,07,22,6.10
2010,05,30,07,23,6.20
2010,05,30,07,24,6.20
2010,05,30,07,25,6.20
2010,05,30,07,26,6.30
2010,05,30,07,27,6.30
2010,05,30,07,28,6.30
2010,05,30,07,29,6.30
2010,05,30,07,30,6.40
2010,05,30,07,31,6.40
2010,05,30,07,32,6.50
2010,05,30,07,33,6.50
2010,05,30,07,34,6.60
2010,05,30,07,35,6.60
2010,05,30,07,36,6.70
2010,05,30,07,37,6.70
2010,05,30,07,38,6.70
2010,05,30,07,39,6.80
2010,05,30,07,40,6.80
2010,05,30,07,41,6.80
2010,05,30,07,42,6.90
2010,05,30,07,43,6.90
2010,05,30,07,44,6.90
2010,05,30,07,45,7.00
2010,05,30,07,46,7.00
2010,05,30,07,47,7.10
2010,05,30,07,48,7.10
2010,05,30,07,49,7.10
2010,05,30,07,50,7.10
2010,05,30,07,51,7.20
2010,05,30,07,52,7.20
2010,05,30,07,53,7.20
2010,05,30,07,54,7.20
2010,05,30,07,55,7.20
2010,05,30,07,56,7.20
2010,05,30,07,57,7.30
2010,05,30,07,58,7.30
2010,05,30,07,59,7.30
2010,05,30,08,00,7.30
2010,05,30,08,01,7.40
2010,05,30,08,02,7.40
2010,05,30,08,03,7.40
2010,05,30,08,04,7.50
2010,05,30,08,05,7.50
2010,05,30,08,06,7.50
2010,05,30,08,07,7.60
2010,05,30,08,08,7.60
2010,05,30,08,09,7.60
2010,05,30,08,10,7.60
2010,05,30,08,11,7.70
2010,05,30,08,12,7.70
2010,05,30,08,13,7.70
2010,05,30,08,14,7.70
2010,05,30,08,15,7.80
2010,05,30,08,16,7.80
2010,05,30,08,17,7.80
2010,05,30,08,18,7.80
2010,05,30,08,19,7.80
2010,05,30,08,20,7.80
2010,05,30,08,21,7.80
2010,05,30,08,22,7.90
2010,05,30,08,23,7.90
2010,05,30,08,24,7.90
2010,05,30,08,25,7.90
2010,05,30,08,26,8.00
2010,05,30,08,27,8.00
2010,05,30,08,28,8.10
2010,05,30,08,29,8.10
2010,05,30,08,30,8.20
2010,05,30,08,31,8.20
2010,05,30,08,32,8.20
2010,05,30,08,33,8.20
2010,05,30,08,34,8.20
2010,05,30,08,35,8.30
2010,05,30,08,36,8.30
2010,05,30,08,37,8.30
2010,05,30,08,38,8.30
2010,05,30,08,39,8.30
2010,05,30,08,40,8.40
2010,05,30,08,41,8.40
2010,05,30,08,42,8.40
2010,05,30,08,43,8.50
2010,05,30,08,44,8.50
2010,05,30,08,45,8.60
2010,05,30,08,46,8.60
2010,05,30,08,47,8.60
2010,05,30,08,48,8.60
2010,05,30,08,49,8.60
2010,05,30,08,50,8.60
2010,05,30,08,51,8.70
2010,05,30,08,52,8.70
2010,05,30,08,53,8.70
2010,05,30,08,54,8.70
2010,05,30,08,55,8.70
2010,05,30,08,56,8.80
2010,05,30,08,57,8.80
2010,05,30,08,58,8.80
2010,05,30,08,59,8.80
2010,05,30,09,00,8.80
2010,05,30,09,01,8.90
2010,05,30,09,02,8.90
2010,05,30,09,03,8.90
2010,05,30,09,04,8.90
2010,05,30,09,05,8.90
2010,05,30,09,06,8.90
2010,05,30,09,07,8.90
2010,05,30,09,08,8.90
2010,05,30,09,09,9.00
2010,05,30,09,10,9.00
2010,05,30,09,11,9.00
2010,05,30,09,12,9.10
2010,05,30,09,13,9.10
2010,05,30,09,14,9.10
2010,05,30,09,15,9.20
2010,05,30,09,16,9.20
2010,05,30,09,17,9.20
2010,05,30,09,18,9.20
2010,05,30,09,19,9.20
2010,05,30,09,20,9.20
2010,05,30,09,21,9.20
2010,05,30,09,22,9.20
2010,05,30,09,23,9.30
2010,05,30,09,24,9.30
2010,05,30,09,25,9.30
2010,05,30,09,26,9.30
2010,05,30,09,27,9.30
2010,05,30,09,28,9.30
2010,05,30,09,29,9.30
2010,05,30,09,30,9.30
2010,05,30,09,31,9.40
2010,05,30,09,32,9.40
2010,05,30,09,33,9.50
2010,05,30,09,34,9.50
2010,05,30,09,35,9.50
2010,05,30,09,36,9.60
2010,05,30,09,37,9.60
2010,05,30,09,38,9.70
2010,05,30,09,39,9.70
2010,05,30,09,40,9.70
2010,05,30,09,41,9.70
2010,05,30,09,42,9.80
2010,05,30,09,43,9.80
2010,05,30,09,44,9.80
2010,05,30,09,45,9.80
2010,05,30,09,46,9.90
2010,05,30,09,47,9.90
2010,05,30,09,48,9.90
2010,05,30,09,49,9.90
2010,05,30,09,50,10.00
2010,05,30,09,51,10.00
2010,05,30,09,52,10.10
2010,05,30,09,53,10.10
2010,05,30,09,54,10.20
2010,05,30,09,55,10.20
2010,05,30,09,56,10.20
2010,05,30,09,57,10.20
2010,05,30,09,58,10.20
2010,05,30,09,59,10.30
2010,05,30,10,00,10.30
2010,05,30,10,01,10.20
2010,05,30,10,02,10.20
2010,05,30,10,03,10.20
2010,05,30,10,04,10.20
2010,05,30,10,05,10.20
2010,05,30,10,06,10.20
2010,05,30,10,07,10.20
2010,05,30,10,08,10.20
2010,05,30,10,09,10.10
2010,05,30,10,10,10.10
2010,05,30,10,11,10.10
2010,05,30,10,12,10.20
2010,05,30,10,13,10.20
2010,05,30,10,14,10.20
2010,05,30,10,15,10.20
2010,05,30,10,16,10.20
2010,05,30,10,17,10.20
2010,05,30,10,18,10.30
2010,05,30,10,19,10.30
2010,05,30,10,20,10.30
2010,05,30,10,21,10.30
2010,05,30,10,22,10.40
2010,05,30,10,23,10.40
2010,05,30,10,24,10.40
2010,05,30,10,25,10.40
2010,05,30,10,26,10.40
2010,05,30,10,27,10.40
2010,05,30,10,28,10.50
2010,05,30,10,29,10.60
2010,05,30,10,30,10.60
2010,05,30,10,31,10.60
2010,05,30,10,32,10.70
2010,05,30,10,33,10.70
2010,05,30,10,34,10.70
2010,05,30,10,35,10.70
2010,05,30,10,36,10.70
2010,05,30,10,37,10.70
2010,05,30,10,38,10.70
2010,05,30,10,39,10.70
2010,05,30,10,40,10.70
2010,05,30,10,41,10.70
2010,05,30,10,42,10.70
2010,05,30,10,43,10.70
2010,05,30,10,44,10.70
2010,05,30,10,45,10.70
2010,05,30,10,46,10.70
2010,05,30,10,47,10.70
2010,05,30,10,48,10.70
2010,05,30,10,49,10.70
2010,05,30,10,50,10.70
2010,05,30,10,51,10.70
2010,05,30,10,52,10.70
2010,05,30,10,53,10.70
2010,05,30,10,54,10.70
2010,05,30,10,55,10.80
2010,05,30,10,56,10.80
2010,05,30,10,57,10.80
2010,05,30,10,58,10.80
2010,05,30,10,59,10.80
2010,05,30,11,00,10.80
2010,05,30,11,01,10.80
2010,05,30,11,02,10.80
2010,05,30,11,03,10.90
2010,05,30,11,04,10.90
2010,05,30,11,05,11.00
2010,05,30,11,06,11.00
2010,05,30,11,07,11.10
2010,05,30,11,08,11.10
2010,05,30,11,09,11.10
2010,05,30,11,10,11.10
2010,05,30,11,11,11.10
2010,05,30,11,12,11.10
2010,05,30,11,13,11.10
2010,05,30,11,14,11.10
2010,05,30,11,15,11.10
2010,05,30,11,16,11.10
2010,05,30,11,17,11.10
2010,05,30,11,18,11.10
2010,05,30,11,19,11.10
2010,05,30,11,20,11.10
2010,05,30,11,21,11.10
2010,05,30,11,22,11.10
2010,05,30,11,23,11.10
2010,05,30,11,24,11.10
2010,05,30,11,25,11.20
2010,05,30,11,26,11.20
2010,05,30,11,27,11.30
2010,05,30,11,28,11.20
2010,05,30,11,29,11.10
2010,05,30,11,30,11.10
2010,05,30,11,31,11.10
2010,05,30,11,32,11.10
2010,05,30,11,33,11.10
2010,05,30,11,34,11.00
2010,05,30,11,35,11.00
2010,05,30,11,36,11.00
2010,05,30,11,37,11.00
2010,05,30,11,38,11.00
2010,05,30,11,39,11.00
2010,05,30,11,40,11.00
2010,05,30,11,41,11.00
2010,05,30,11,42,11.00
2010,05,30,11,43,11.00
2010,05,30,11,44,11.00
2010,05,30,11,45,11.00
2010,05,30,11,46,11.00
2010,05,30,11,47,11.00
2010,05,30,11,48,11.00
2010,05,30,11,49,11.10
2010,05,30,11,50,11.10
2010,05,30,11,51,11.10
2010,05,30,11,52,11.10
2010,05,30,11,53,11.10
2010,05,30,11,54,11.10
2010,05,30,11,55,11.10
2010,05,30,11,56,11.10
2010,05,30,11,57,11.10
2010,05,30,11,58,11.10
2010,05,30,11,59,11.00
2010,05,30,12,00,11.00
2010,05,30,12,01,11.00
2010,05,30,12,02,11.00
2010,05,30,12,03,11.00
2010,05,30,12,04,11.00
2010,05,30,12,05,11.00
2010,05,30,12,06,11.00
2010,05,30,12,07,11.10
2010,05,30,12,08,11.10
2010,05,30,12,09,11.10
2010,05,30,12,10,11.10
2010,05,30,12,11,11.10
2010,05,30,12,12,11.00
2010,05,30,12,13,11.00
2010,05,30,12,14,11.00
2010,05,30,12,15,11.00
2010,05,30,12,16,11.00
2010,05,30,12,17,11.00
2010,05,30,12,18,11.00
2010,05,30,12,19,11.00
2010,05,30,12,20,10.90
2010,05,30,12,21,10.90
2010,05,30,12,22,10.90
2010,05,30,12,23,11.00
2010,05,30,12,24,11.00
2010,05,30,12,25,11.00
2010,05,30,12,26,11.00
2010,05,30,12,27,11.00
2010,05,30,12,28,11.00
2010,05,30,12,29,11.00
2010,05,30,12,30,11.00
2010,05,30,12,31,11.00
2010,05,30,12,32,11.10
2010,05,30,12,33,11.10
2010,05,30,12,34,11.20
2010,05,30,12,35,11.20
2010,05,30,12,36,11.30
2010,05,30,12,37,11.30
2010,05,30,12,38,11.20
2010,05,30,12,39,11.20
2010,05,30,12,40,11.20
2010,05,30,12,41,11.20
2010,05,30,12,42,11.20
2010,05,30,12,43,11.20
2010,05,30,12,44,11.20
2010,05,30,12,45,11.20
2010,05,30,12,46,11.20
2010,05,30,12,47,11.30
2010,05,30,12,48,11.30
2010,05,30,12,49,11.30
2010,05,30,12,50,11.30
2010,05,30,12,51,11.20
2010,05,30,12,52,11.20
2010,05,30,12,53,11.20
2010,05,30,12,54,11.30
2010,05,30,12,55,11.30
2010,05,30,12,56,11.30
2010,05,30,12,57,11.30
2010,05,30,12,58,11.30
2010,05,30,12,59,11.30
2010,05,30,13,00,11.30
2010,05,30,13,01,11.30
2010,05,30,13,02,11.30
2010,05,30,13,03,11.30
2010,05,30,13,04,11.30
2010,05,30,13,05,11.30
2010,05,30,13,06,11.30
2010,05,30,13,07,11.30
2010,05,30,13,08,11.30
2010,05,30,13,09,11.30
2010,05,30,13,10,11.30
2010,05,30,13,11,11.30
2010,05,30,13,12,11.40
2010,05,30,13,13,11.50
2010,05,30,13,14,11.50
2010,05,30,13,15,11.50
2010,05,30,13,16,11.60
2010,05,30,13,17,11.70
2010,05,30,13,18,11.70
2010,05,30,13,19,11.80
2010,05,30,13,20,11.80
2010,05,30,13,21,11.90
2010,05,30,13,22,11.90
2010,05,30,13,23,11.90
2010,05,30,13,24,12.00
2010,05,30,13,25,12.10
2010,05,30,13,26,12.10
2010,05,30,13,27,12.20
2010,05,30,13,28,12.20
2010,05,30,13,29,12.20
2010,05,30,13,30,12.20
2010,05,30,13,31,12.30
2010,05,30,13,32,12.30
2010,05,30,13,33,12.30
2010,05,30,13,34,12.30
2010,05,30,13,35,12.30
2010,05,30,13,36,12.30
2010,05,30,13,37,12.40
2010,05,30,13,38,12.40
2010,05,30,13,39,12.40
2010,05,30,13,40,12.40
2010,05,30,13,41,12.40
2010,05,30,13,42,12.40
2010,05,30,13,43,12.40
2010,05,30,13,44,12.40
2010,05,30,13,45,12.40
2010,05,30,13,46,12.40
2010,05,30,13,47,12.50
2010,05,30,13,48,12.40
2010,05,30,13,49,12.50
2010,05,30,13,50,12.50
2010,05,30,13,51,12.50
2010,05,30,13,52,12.50
2010,05,30,13,53,12.40
2010,05,30,13,54,12.30
2010,05,30,13,55,12.30
2010,05,30,13,56,12.30
2010,05,30,13,57,12.30
2010,05,30,13,58,12.30
2010,05,30,13,59,12.30
2010,05,30,14,00,12.30
2010,05,30,14,01,12.30
2010,05,30,14,02,12.30
2010,05,30,14,03,12.30
2010,05,30,14,04,12.30
2010,05,30,14,05,12.30
2010,05,30,14,06,12.40
2010,05,30,14,07,12.40
2010,05,30,14,08,12.40
2010,05,30,14,09,12.40
2010,05,30,14,10,12.40
2010,05,30,14,11,12.40
2010,05,30,14,12,12.50
2010,05,30,14,13,12.50
2010,05,30,14,14,12.50
2010,05,30,14,15,12.50
2010,05,30,14,16,12.60
2010,05,30,14,17,12.60
2010,05,30,14,18,12.60
2010,05,30,14,19,12.60
2010,05,30,14,20,12.60
2010,05,30,14,21,12.60
2010,05,30,14,22,12.50
2010,05,30,14,23,12.50
2010,05,30,14,24,12.50
2010,05,30,14,25,12.50
2010,05,30,14,26,12.40
2010,05,30,14,27,12.40
2010,05,30,14,28,12.40
2010,05,30,14,29,12.40
2010,05,30,14,30,12.40
2010,05,30,14,31,12.40
2010,05,30,14,32,12.40
2010,05,30,14,33,12.40
2010,05,30,14,34,12.40
2010,05,30,14,35,12.40
2010,05,30,14,36,12.30
2010,05,30,14,37,12.30
2010,05,30,14,38,12.30
2010,05,30,14,39,12.30
2010,05,30,14,40,12.30
2010,05,30,14,41,12.20
2010,05,30,14,42,12.20
2010,05,30,14,43,12.20
2010,05,30,14,44,12.20
2010,05,30,14,45,12.20
2010,05,30,14,46,12.30
2010,05,30,14,47,12.30
2010,05,30,14,48,12.20
2010,05,30,14,49,12.20
2010,05,30,14,50,12.20
2010,05,30,14,51,12.20
2010,05,30,14,52,12.20
2010,05,30,14,53,12.10
2010,05,30,14,54,12.10
2010,05,30,14,55,12.10
2010,05,30,14,56,12.10
2010,05,30,14,57,12.10
2010,05,30,14,58,12.10
2010,05,30,14,59,12.10
2010,05,30,15,00,12.10
2010,05,30,15,01,12.10
2010,05,30,15,02,12.00
2010,05,30,15,03,12.00
2010,05,30,15,04,11.90
2010,05,30,15,05,11.90
2010,05,30,15,06,11.80
2010,05,30,15,07,11.80
2010,05,30,15,08,11.80
2010,05,30,15,09,11.80
2010,05,30,15,10,11.80
2010,05,30,15,11,11.80
2010,05,30,15,12,11.80
2010,05,30,15,13,11.80
2010,05,30,15,14,11.80
2010,05,30,15,15,11.80
2010,05,30,15,16,11.80
2010,05,30,15,17,11.80
2010,05,30,15,18,11.80
2010,05,30,15,19,11.80
2010,05,30,15,20,11.70
2010,05,30,15,21,11.70
2010,05,30,15,22,11.70
2010,05,30,15,23,11.70
2010,05,30,15,24,11.70
2010,05,30,15,25,11.70
2010,05,30,15,26,11.70
2010,05,30,15,27,11.70
2010,05,30,15,28,11.70
2010,05,30,15,29,11.70
2010,05,30,15,30,11.70
2010,05,30,15,31,11.60
2010,05,30,15,32,11.60
2010,05,30,15,33,11.60
2010,05,30,15,34,11.60
2010,05,30,15,35,11.60
2010,05,30,15,36,11.60
2010,05,30,15,37,11.60
2010,05,30,15,38,11.60
2010,05,30,15,39,11.50
2010,05,30,15,40,11.50
2010,05,30,15,41,11.50
2010,05,30,15,42,11.40
2010,05,30,15,43,11.40
2010,05,30,15,44,11.40
2010,05,30,15,45,11.30
2010,05,30,15,46,11.30
2010,05,30,15,47,11.30
2010,05,30,15,48,11.30
2010,05,30,15,49,11.30
2010,05,30,15,50,11.30
2010,05,30,15,51,11.30
2010,05,30,15,52,11.30
2010,05,30,15,53,11.30
2010,05,30,15,54,11.20
2010,05,30,15,55,11.20
2010,05,30,15,56,11.20
2010,05,30,15,57,11.20
2010,05,30,15,58,11.20
2010,05,30,15,59,11.20
2010,05,30,16,00,11.20
2010,05,30,16,01,11.20
2010,05,30,16,02,11.20
2010,05,30,16,03,11.10
2010,05,30,16,04,11.10
2010,05,30,16,05,11.10
2010,05,30,16,06,11.10
2010,05,30,16,07,11.10
2010,05,30,16,08,11.10
2010,05,30,16,09,11.00
2010,05,30,16,10,11.00
2010,05,30,16,11,11.00
2010,05,30,16,12,11.00
2010,05,30,16,13,11.00
2010,05,30,16,14,11.00
2010,05,30,16,15,11.00
2010,05,30,16,16,11.10
2010,05,30,16,17,11.10
2010,05,30,16,18,11.10
2010,05,30,16,19,11.10
2010,05,30,16,20,11.10
2010,05,30,16,21,11.10
2010,05,30,16,22,11.10
2010,05,30,16,23,11.10
2010,05,30,16,24,11.10
2010,05,30,16,25,11.10
2010,05,30,16,26,11.00
2010,05,30,16,27,11.00
2010,05,30,16,28,11.00
2010,05,30,16,29,10.90
2010,05,30,16,30,10.90
2010,05,30,16,31,10.80
2010,05,30,16,32,10.80
2010,05,30,16,33,10.80
2010,05,30,16,34,10.80
2010,05,30,16,35,10.80
2010,05,30,16,36,10.80
2010,05,30,16,37,10.80
2010,05,30,16,38,10.90
2010,05,30,16,39,10.90
2010,05,30,16,40,10.90
2010,05,30,16,41,10.90
2010,05,30,16,42,10.90
2010,05,30,16,43,10.90
2010,05,30,16,44,10.90
2010,05,30,16,45,10.90
2010,05,30,16,46,10.90
2010,05,30,16,47,10.90
2010,05,30,16,48,10.90
2010,05,30,16,49,10.90
2010,05,30,16,50,10.80
2010,05,30,16,51,10.80
2010,05,30,16,52,10.80
2010,05,30,16,53,10.80
2010,05,30,16,54,10.80
2010,05,30,16,55,10.80
2010,05,30,16,56,10.80
2010,05,30,16,57,10.80
2010,05,30,16,58,10.80
2010,05,30,16,59,10.80
2010,05,30,17,00,10.80
2010,05,30,17,01,10.90
2010,05,30,17,02,10.90
2010,05,30,17,03,10.90
2010,05,30,17,04,10.90
2010,05,30,17,05,10.90
2010,05,30,17,06,10.80
2010,05,30,17,07,10.80
2010,05,30,17,08,10.80
2010,05,30,17,09,10.80
2010,05,30,17,10,10.80
2010,05,30,17,11,10.80
2010,05,30,17,12,10.70
2010,05,30,17,13,10.70
2010,05,30,17,14,10.70
2010,05,30,17,15,10.80
2010,05,30,17,16,10.80
2010,05,30,17,17,10.80
2010,05,30,17,18,10.80
2010,05,30,17,19,10.70
2010,05,30,17,20,10.70
2010,05,30,17,21,10.70
2010,05,30,17,22,10.70
2010,05,30,17,23,10.70
2010,05,30,17,24,10.70
2010,05,30,17,25,10.70
2010,05,30,17,26,10.70
2010,05,30,17,27,10.70
2010,05,30,17,28,10.80
2010,05,30,17,29,10.70
2010,05,30,17,30,10.70
2010,05,30,17,31,10.70
2010,05,30,17,32,10.70
2010,05,30,17,33,10.70
2010,05,30,17,34,10.80
2010,05,30,17,35,10.80
2010,05,30,17,36,10.80
2010,05,30,17,37,10.80
2010,05,30,17,38,10.80
2010,05,30,17,39,10.80
2010,05,30,17,40,10.80
2010,05,30,17,41,10.80
2010,05,30,17,42,10.80
2010,05,30,17,43,10.80
2010,05,30,17,44,10.80
2010,05,30,17,45,10.80
2010,05,30,17,46,10.80
2010,05,30,17,47,10.80