Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,22,00,00,13.30
2008,08,22,00,01,13.30
2008,08,22,00,02,13.30
2008,08,22,00,03,13.40
2008,08,22,00,04,13.40
2008,08,22,00,05,13.40
2008,08,22,00,06,13.40
2008,08,22,00,07,13.40
2008,08,22,00,08,13.40
2008,08,22,00,09,13.40
2008,08,22,00,10,13.40
2008,08,22,00,11,13.40
2008,08,22,00,12,13.40
2008,08,22,00,13,13.40
2008,08,22,00,14,13.40
2008,08,22,00,15,13.40
2008,08,22,00,16,13.40
2008,08,22,00,17,13.40
2008,08,22,00,18,13.40
2008,08,22,00,19,13.50
2008,08,22,00,20,13.50
2008,08,22,00,21,13.50
2008,08,22,00,22,13.60
2008,08,22,00,23,13.60
2008,08,22,00,24,13.60
2008,08,22,00,25,13.60
2008,08,22,00,26,13.60
2008,08,22,00,27,13.60
2008,08,22,00,28,13.60
2008,08,22,00,29,13.60
2008,08,22,00,30,13.60
2008,08,22,00,31,13.60
2008,08,22,00,32,13.50
2008,08,22,00,33,13.50
2008,08,22,00,34,13.60
2008,08,22,00,35,13.50
2008,08,22,00,36,13.60
2008,08,22,00,37,13.60
2008,08,22,00,38,13.60
2008,08,22,00,39,13.50
2008,08,22,00,40,13.50
2008,08,22,00,41,13.50
2008,08,22,00,42,13.50
2008,08,22,00,43,13.50
2008,08,22,00,44,13.40
2008,08,22,00,45,13.40
2008,08,22,00,46,13.40
2008,08,22,00,47,13.40
2008,08,22,00,48,13.30
2008,08,22,00,49,13.30
2008,08,22,00,50,13.30
2008,08,22,00,51,13.20
2008,08,22,00,52,13.20
2008,08,22,00,53,13.20
2008,08,22,00,54,13.20
2008,08,22,00,55,13.20
2008,08,22,00,56,13.20
2008,08,22,00,57,13.20
2008,08,22,00,58,13.20
2008,08,22,00,59,13.10
2008,08,22,01,00,13.10
2008,08,22,01,01,13.10
2008,08,22,01,02,13.10
2008,08,22,01,03,13.10
2008,08,22,01,04,13.10
2008,08,22,01,05,13.10
2008,08,22,01,06,13.10
2008,08,22,01,07,13.10
2008,08,22,01,08,13.10
2008,08,22,01,09,13.10
2008,08,22,01,10,13.10
2008,08,22,01,11,13.10
2008,08,22,01,12,13.00
2008,08,22,01,13,13.00
2008,08,22,01,14,13.00
2008,08,22,01,15,13.00
2008,08,22,01,16,13.00
2008,08,22,01,17,12.90
2008,08,22,01,18,12.90
2008,08,22,01,19,12.90
2008,08,22,01,20,12.90
2008,08,22,01,21,12.80
2008,08,22,01,22,12.80
2008,08,22,01,23,12.80
2008,08,22,01,24,12.80
2008,08,22,01,25,12.80
2008,08,22,01,26,12.80
2008,08,22,01,27,12.80
2008,08,22,01,28,12.80
2008,08,22,01,29,12.80
2008,08,22,01,30,12.80
2008,08,22,01,31,12.80
2008,08,22,01,32,12.80
2008,08,22,01,33,12.80
2008,08,22,01,34,12.80
2008,08,22,01,35,12.80
2008,08,22,01,36,12.90
2008,08,22,01,37,12.90
2008,08,22,01,38,12.90
2008,08,22,01,39,12.90
2008,08,22,01,40,12.90
2008,08,22,01,41,12.90
2008,08,22,01,42,13.00
2008,08,22,01,43,13.00
2008,08,22,01,44,13.10
2008,08,22,01,45,13.10
2008,08,22,01,46,13.10
2008,08,22,01,47,13.10
2008,08,22,01,48,13.10
2008,08,22,01,49,13.10
2008,08,22,01,50,13.10
2008,08,22,01,51,13.10
2008,08,22,01,52,13.10
2008,08,22,01,53,13.00
2008,08,22,01,54,13.00
2008,08,22,01,55,12.90
2008,08,22,01,56,12.90
2008,08,22,01,57,12.90
2008,08,22,01,58,12.90
2008,08,22,01,59,12.80
2008,08,22,02,00,12.80
2008,08,22,02,01,12.80
2008,08,22,02,02,12.80
2008,08,22,02,03,12.80
2008,08,22,02,04,12.80
2008,08,22,02,05,12.80
2008,08,22,02,06,12.80
2008,08,22,02,07,12.70
2008,08,22,02,08,12.70
2008,08,22,02,09,12.70
2008,08,22,02,10,12.70
2008,08,22,02,11,12.70
2008,08,22,02,12,12.70
2008,08,22,02,13,12.70
2008,08,22,02,14,12.70
2008,08,22,02,15,12.70
2008,08,22,02,16,12.70
2008,08,22,02,17,12.70
2008,08,22,02,18,12.60
2008,08,22,02,19,12.60
2008,08,22,02,20,12.60
2008,08,22,02,21,12.60
2008,08,22,02,22,12.60
2008,08,22,02,23,12.50
2008,08,22,02,24,12.50
2008,08,22,02,25,12.50
2008,08,22,02,26,12.50
2008,08,22,02,27,12.50
2008,08,22,02,28,12.40
2008,08,22,02,29,12.40
2008,08,22,02,30,12.40
2008,08,22,02,31,12.40
2008,08,22,02,32,12.40
2008,08,22,02,33,12.40
2008,08,22,02,34,12.40
2008,08,22,02,35,12.40
2008,08,22,02,36,12.40
2008,08,22,02,37,12.50
2008,08,22,02,38,12.40
2008,08,22,02,39,12.40
2008,08,22,02,40,12.40
2008,08,22,02,41,12.40
2008,08,22,02,42,12.40
2008,08,22,02,43,12.40
2008,08,22,02,44,12.40
2008,08,22,02,45,12.40
2008,08,22,02,46,12.40
2008,08,22,02,47,12.40
2008,08,22,02,48,12.40
2008,08,22,02,49,12.40
2008,08,22,02,50,12.30
2008,08,22,02,51,12.30
2008,08,22,02,52,12.30
2008,08,22,02,53,12.30
2008,08,22,02,54,12.30
2008,08,22,02,55,12.30
2008,08,22,02,56,12.30
2008,08,22,02,57,12.20
2008,08,22,02,58,12.20
2008,08,22,02,59,12.20
2008,08,22,03,00,12.20
2008,08,22,03,01,12.10
2008,08,22,03,02,12.10
2008,08,22,03,03,12.10
2008,08,22,03,04,12.10
2008,08,22,03,05,12.00
2008,08,22,03,06,12.00
2008,08,22,03,07,12.00
2008,08,22,03,08,11.90
2008,08,22,03,09,11.90
2008,08,22,03,10,11.90
2008,08,22,03,11,11.90
2008,08,22,03,12,11.90
2008,08,22,03,13,11.80
2008,08,22,03,14,11.80
2008,08,22,03,15,11.80
2008,08,22,03,16,11.80
2008,08,22,03,17,11.80
2008,08,22,03,18,11.70
2008,08,22,03,19,11.70
2008,08,22,03,20,11.70
2008,08,22,03,21,11.70
2008,08,22,03,22,11.70
2008,08,22,03,23,11.70
2008,08,22,03,24,11.70
2008,08,22,03,25,11.70
2008,08,22,03,26,11.70
2008,08,22,03,27,11.70
2008,08,22,03,28,11.70
2008,08,22,03,29,11.70
2008,08,22,03,30,11.60
2008,08,22,03,31,11.60
2008,08,22,03,32,11.60
2008,08,22,03,33,11.60
2008,08,22,03,34,11.60
2008,08,22,03,35,11.50
2008,08,22,03,36,11.50
2008,08,22,03,37,11.50
2008,08,22,03,38,11.50
2008,08,22,03,39,11.50
2008,08,22,03,40,11.50
2008,08,22,03,41,11.50
2008,08,22,03,42,11.50
2008,08,22,03,43,11.50
2008,08,22,03,44,11.50
2008,08,22,03,45,11.50
2008,08,22,03,46,11.40
2008,08,22,03,47,11.40
2008,08,22,03,48,11.40
2008,08,22,03,49,11.40
2008,08,22,03,50,11.40
2008,08,22,03,51,11.40
2008,08,22,03,52,11.40
2008,08,22,03,53,11.40
2008,08,22,03,54,11.40
2008,08,22,03,55,11.40
2008,08,22,03,56,11.40
2008,08,22,03,57,11.40
2008,08,22,03,58,11.40
2008,08,22,03,59,11.40
2008,08,22,04,00,11.40
2008,08,22,04,01,11.40
2008,08,22,04,02,11.40
2008,08,22,04,03,11.40
2008,08,22,04,04,11.40
2008,08,22,04,05,11.40
2008,08,22,04,06,11.40
2008,08,22,04,07,11.40
2008,08,22,04,08,11.40
2008,08,22,04,09,11.40
2008,08,22,04,10,11.40
2008,08,22,04,11,11.40
2008,08,22,04,12,11.50
2008,08,22,04,13,11.50
2008,08,22,04,14,11.50
2008,08,22,04,15,11.60
2008,08,22,04,16,11.60
2008,08,22,04,17,11.60
2008,08,22,04,18,11.60
2008,08,22,04,19,11.60
2008,08,22,04,20,11.60
2008,08,22,04,21,11.60
2008,08,22,04,22,11.50
2008,08,22,04,23,11.50
2008,08,22,04,24,11.50
2008,08,22,04,25,11.50
2008,08,22,04,26,11.40
2008,08,22,04,27,11.40
2008,08,22,04,28,11.40
2008,08,22,04,29,11.40
2008,08,22,04,30,11.40
2008,08,22,04,31,11.40
2008,08,22,04,32,11.40
2008,08,22,04,33,11.40
2008,08,22,04,34,11.40
2008,08,22,04,35,11.40
2008,08,22,04,36,11.40
2008,08,22,04,37,11.40
2008,08,22,04,38,11.40
2008,08,22,04,39,11.40
2008,08,22,04,40,11.40
2008,08,22,04,41,11.40
2008,08,22,04,42,11.40
2008,08,22,04,43,11.40
2008,08,22,04,44,11.40
2008,08,22,04,45,11.40
2008,08,22,04,46,11.40
2008,08,22,04,47,11.40
2008,08,22,04,48,11.40
2008,08,22,04,49,11.40
2008,08,22,04,50,11.40
2008,08,22,04,51,11.30
2008,08,22,04,52,11.30
2008,08,22,04,53,11.30
2008,08,22,04,54,11.30
2008,08,22,04,55,11.30
2008,08,22,04,56,11.30
2008,08,22,04,57,11.30
2008,08,22,04,58,11.30
2008,08,22,04,59,11.30
2008,08,22,05,00,11.30
2008,08,22,05,01,11.30
2008,08,22,05,02,11.30
2008,08,22,05,03,11.30
2008,08,22,05,04,11.30
2008,08,22,05,05,11.30
2008,08,22,05,06,11.30
2008,08,22,05,07,11.30
2008,08,22,05,08,11.30
2008,08,22,05,09,11.30
2008,08,22,05,10,11.30
2008,08,22,05,11,11.30
2008,08,22,05,12,11.30
2008,08,22,05,13,11.30
2008,08,22,05,14,11.30
2008,08,22,05,15,11.30
2008,08,22,05,16,11.30
2008,08,22,05,17,11.30
2008,08,22,05,18,11.30
2008,08,22,05,19,11.30
2008,08,22,05,20,11.30
2008,08,22,05,21,11.20
2008,08,22,05,22,11.20
2008,08,22,05,23,11.20
2008,08,22,05,24,11.20
2008,08,22,05,25,11.20
2008,08,22,05,26,11.20
2008,08,22,05,27,11.20
2008,08,22,05,28,11.20
2008,08,22,05,29,11.20
2008,08,22,05,30,11.20
2008,08,22,05,31,11.20
2008,08,22,05,32,11.20
2008,08,22,05,33,11.20
2008,08,22,05,34,11.20
2008,08,22,05,35,11.20
2008,08,22,05,36,11.20
2008,08,22,05,37,11.20
2008,08,22,05,38,11.20
2008,08,22,05,39,11.20
2008,08,22,05,40,11.20
2008,08,22,05,41,11.20
2008,08,22,05,42,11.20
2008,08,22,05,43,11.20
2008,08,22,05,44,11.20
2008,08,22,05,45,11.20
2008,08,22,05,46,11.20
2008,08,22,05,47,11.20
2008,08,22,05,48,11.30
2008,08,22,05,49,11.30
2008,08,22,05,50,11.30
2008,08,22,05,51,11.30
2008,08,22,05,52,11.30
2008,08,22,05,53,11.30
2008,08,22,05,54,11.30
2008,08,22,05,55,11.30
2008,08,22,05,56,11.30
2008,08,22,05,57,11.30
2008,08,22,05,58,11.30
2008,08,22,05,59,11.30
2008,08,22,06,00,11.30
2008,08,22,06,01,11.30
2008,08,22,06,02,11.30
2008,08,22,06,03,11.30
2008,08,22,06,04,11.30
2008,08,22,06,05,11.30
2008,08,22,06,06,11.30
2008,08,22,06,07,11.30
2008,08,22,06,08,11.30
2008,08,22,06,09,11.30
2008,08,22,06,10,11.20
2008,08,22,06,11,11.20
2008,08,22,06,12,11.20
2008,08,22,06,13,11.20
2008,08,22,06,14,11.20
2008,08,22,06,15,11.20
2008,08,22,06,16,11.20
2008,08,22,06,17,11.20
2008,08,22,06,18,11.20
2008,08,22,06,19,11.20
2008,08,22,06,20,11.30
2008,08,22,06,21,11.30
2008,08,22,06,22,11.30
2008,08,22,06,23,11.30
2008,08,22,06,24,11.30
2008,08,22,06,25,11.30
2008,08,22,06,26,11.30
2008,08,22,06,27,11.30
2008,08,22,06,28,11.30
2008,08,22,06,29,11.30
2008,08,22,06,30,11.30
2008,08,22,06,31,11.30
2008,08,22,06,32,11.30
2008,08,22,06,33,11.30
2008,08,22,06,34,11.30
2008,08,22,06,35,11.30
2008,08,22,06,36,11.30
2008,08,22,06,37,11.30
2008,08,22,06,38,11.30
2008,08,22,06,39,11.30
2008,08,22,06,40,11.30
2008,08,22,06,41,11.30
2008,08,22,06,42,11.30
2008,08,22,06,43,11.30
2008,08,22,06,44,11.30
2008,08,22,06,45,11.40
2008,08,22,06,46,11.40
2008,08,22,06,47,11.40
2008,08,22,06,48,11.40
2008,08,22,06,49,11.40
2008,08,22,06,50,11.40
2008,08,22,06,51,11.40
2008,08,22,06,52,11.40
2008,08,22,06,53,11.40
2008,08,22,06,54,11.40
2008,08,22,06,55,11.40
2008,08,22,06,56,11.40
2008,08,22,06,57,11.40
2008,08,22,06,58,11.40
2008,08,22,06,59,11.40
2008,08,22,07,00,11.40
2008,08,22,07,01,11.40
2008,08,22,07,02,11.40
2008,08,22,07,03,11.40
2008,08,22,07,04,11.40
2008,08,22,07,05,11.40
2008,08,22,07,06,11.40
2008,08,22,07,07,11.40
2008,08,22,07,08,11.40
2008,08,22,07,09,11.40
2008,08,22,07,10,11.40
2008,08,22,07,11,11.40
2008,08,22,07,12,11.40
2008,08,22,07,13,11.50
2008,08,22,07,14,11.50
2008,08,22,07,15,11.50
2008,08,22,07,16,11.50
2008,08,22,07,17,11.50
2008,08,22,07,18,11.50
2008,08,22,07,19,11.60
2008,08,22,07,20,11.60
2008,08,22,07,21,11.60
2008,08,22,07,22,11.60
2008,08,22,07,23,11.60
2008,08,22,07,24,11.60
2008,08,22,07,25,11.60
2008,08,22,07,26,11.60
2008,08,22,07,27,11.60
2008,08,22,07,28,11.60
2008,08,22,07,29,11.60
2008,08,22,07,30,11.60
2008,08,22,07,31,11.70
2008,08,22,07,32,11.70
2008,08,22,07,33,11.70
2008,08,22,07,34,11.70
2008,08,22,07,35,11.70
2008,08,22,07,36,11.70
2008,08,22,07,37,11.80
2008,08,22,07,38,11.80
2008,08,22,07,39,11.80
2008,08,22,07,40,11.80
2008,08,22,07,41,11.80
2008,08,22,07,42,11.90
2008,08,22,07,43,11.90
2008,08,22,07,44,11.90
2008,08,22,07,45,11.90
2008,08,22,07,46,11.90
2008,08,22,07,47,11.90
2008,08,22,07,48,12.00
2008,08,22,07,49,12.00
2008,08,22,07,50,12.00
2008,08,22,07,51,12.10
2008,08,22,07,52,12.10
2008,08,22,07,53,12.10
2008,08,22,07,54,12.10
2008,08,22,07,55,12.10
2008,08,22,07,56,12.10
2008,08,22,07,57,12.20
2008,08,22,07,58,12.20
2008,08,22,07,59,12.20
2008,08,22,08,00,12.20
2008,08,22,08,01,12.30
2008,08,22,08,02,12.30
2008,08,22,08,03,12.30
2008,08,22,08,04,12.30
2008,08,22,08,05,12.30
2008,08,22,08,06,12.40
2008,08,22,08,07,12.40
2008,08,22,08,08,12.40
2008,08,22,08,09,12.50
2008,08,22,08,10,12.50
2008,08,22,08,11,12.60
2008,08,22,08,12,12.60
2008,08,22,08,13,12.60
2008,08,22,08,14,12.70
2008,08,22,08,15,12.70
2008,08,22,08,16,12.70
2008,08,22,08,17,12.70
2008,08,22,08,18,12.70
2008,08,22,08,19,12.80
2008,08,22,08,20,12.80
2008,08,22,08,21,12.80
2008,08,22,08,22,12.80
2008,08,22,08,23,12.80
2008,08,22,08,24,12.80
2008,08,22,08,25,12.80
2008,08,22,08,26,12.80
2008,08,22,08,27,12.90
2008,08,22,08,28,12.90
2008,08,22,08,29,12.90
2008,08,22,08,30,12.90
2008,08,22,08,31,12.90
2008,08,22,08,32,13.00
2008,08,22,08,33,13.00
2008,08,22,08,34,13.00
2008,08,22,08,35,13.10
2008,08,22,08,36,13.10
2008,08,22,08,37,13.20
2008,08,22,08,38,13.20
2008,08,22,08,39,13.30
2008,08,22,08,40,13.30
2008,08,22,08,41,13.40
2008,08,22,08,42,13.50
2008,08,22,08,43,13.50
2008,08,22,08,44,13.60
2008,08,22,08,45,13.60
2008,08,22,08,46,13.70
2008,08,22,08,47,13.70
2008,08,22,08,48,13.80
2008,08,22,08,49,13.80
2008,08,22,08,50,13.90
2008,08,22,08,51,13.90
2008,08,22,08,52,13.90
2008,08,22,08,53,14.00
2008,08,22,08,54,14.00
2008,08,22,08,55,14.10
2008,08,22,08,56,14.10
2008,08,22,08,57,14.20
2008,08,22,08,58,14.20
2008,08,22,08,59,14.30
2008,08,22,09,00,14.30
2008,08,22,09,01,14.30
2008,08,22,09,02,14.30
2008,08,22,09,03,14.40
2008,08,22,09,04,14.40
2008,08,22,09,05,14.40
2008,08,22,09,06,14.50
2008,08,22,09,07,14.50
2008,08,22,09,08,14.60
2008,08,22,09,09,14.70
2008,08,22,09,10,14.80
2008,08,22,09,11,14.90
2008,08,22,09,12,15.00
2008,08,22,09,13,15.00
2008,08,22,09,14,15.00
2008,08,22,09,15,15.00
2008,08,22,09,16,15.00
2008,08,22,09,17,15.00
2008,08,22,09,18,15.10
2008,08,22,09,19,15.20
2008,08,22,09,20,15.20
2008,08,22,09,21,15.20
2008,08,22,09,22,15.30
2008,08,22,09,23,15.40
2008,08,22,09,24,15.40
2008,08,22,09,25,15.50
2008,08,22,09,26,15.50
2008,08,22,09,27,15.60
2008,08,22,09,28,15.60
2008,08,22,09,29,15.60
2008,08,22,09,30,15.60
2008,08,22,09,31,15.60
2008,08,22,09,32,15.60
2008,08,22,09,33,15.60
2008,08,22,09,34,15.60
2008,08,22,09,35,15.60
2008,08,22,09,36,15.70
2008,08,22,09,37,15.70
2008,08,22,09,38,15.70
2008,08,22,09,39,15.80
2008,08,22,09,40,15.80
2008,08,22,09,41,15.90
2008,08,22,09,42,16.00
2008,08,22,09,43,16.00
2008,08,22,09,44,16.10
2008,08,22,09,45,16.10
2008,08,22,09,46,16.10
2008,08,22,09,47,16.10
2008,08,22,09,48,16.10
2008,08,22,09,49,16.10
2008,08,22,09,50,16.00
2008,08,22,09,51,16.00
2008,08,22,09,52,16.00
2008,08,22,09,53,16.10
2008,08,22,09,54,16.10
2008,08,22,09,55,16.20
2008,08,22,09,56,16.20
2008,08,22,09,57,16.30
2008,08,22,09,58,16.40
2008,08,22,09,59,16.50
2008,08,22,10,00,16.60
2008,08,22,10,01,16.70
2008,08,22,10,02,16.70
2008,08,22,10,03,16.70
2008,08,22,10,04,16.70
2008,08,22,10,05,16.60
2008,08,22,10,06,16.60
2008,08,22,10,07,16.60
2008,08,22,10,08,16.70
2008,08,22,10,09,16.70
2008,08,22,10,10,16.80
2008,08,22,10,11,16.80
2008,08,22,10,12,16.80
2008,08,22,10,13,16.80
2008,08,22,10,14,16.80
2008,08,22,10,15,16.80
2008,08,22,10,16,16.90
2008,08,22,10,17,17.00
2008,08,22,10,18,17.10
2008,08,22,10,19,17.20
2008,08,22,10,20,17.30
2008,08,22,10,21,17.40
2008,08,22,10,22,17.50
2008,08,22,10,23,17.60
2008,08,22,10,24,17.60
2008,08,22,10,25,17.70
2008,08,22,10,26,17.80
2008,08,22,10,27,17.80
2008,08,22,10,28,17.90
2008,08,22,10,29,17.90
2008,08,22,10,30,18.00
2008,08,22,10,31,18.00
2008,08,22,10,32,18.10
2008,08,22,10,33,18.20
2008,08,22,10,34,18.20
2008,08,22,10,35,18.30
2008,08,22,10,36,18.30
2008,08,22,10,37,18.40
2008,08,22,10,38,18.40
2008,08,22,10,39,18.50
2008,08,22,10,40,18.50
2008,08,22,10,41,18.60
2008,08,22,10,42,18.60
2008,08,22,10,43,18.60
2008,08,22,10,44,18.60
2008,08,22,10,45,18.50
2008,08,22,10,46,18.50
2008,08,22,10,47,18.50
2008,08,22,10,48,18.50
2008,08,22,10,49,18.50
2008,08,22,10,50,18.50
2008,08,22,10,51,18.50
2008,08,22,10,52,18.50
2008,08,22,10,53,18.50
2008,08,22,10,54,18.50
2008,08,22,10,55,18.50
2008,08,22,10,56,18.50
2008,08,22,10,57,18.40
2008,08,22,10,58,18.40
2008,08,22,10,59,18.40
2008,08,22,11,00,18.40
2008,08,22,11,01,18.40
2008,08,22,11,02,18.50
2008,08,22,11,03,18.50
2008,08,22,11,04,18.60
2008,08,22,11,05,18.70
2008,08,22,11,06,18.80
2008,08,22,11,07,18.80
2008,08,22,11,08,18.90
2008,08,22,11,09,18.90
2008,08,22,11,10,18.90
2008,08,22,11,11,18.90
2008,08,22,11,12,18.90
2008,08,22,11,13,19.00
2008,08,22,11,14,19.00
2008,08,22,11,15,19.10
2008,08,22,11,16,19.10
2008,08,22,11,17,19.10
2008,08,22,11,18,19.00
2008,08,22,11,19,18.90
2008,08,22,11,20,18.80
2008,08,22,11,21,18.80
2008,08,22,11,22,18.70
2008,08,22,11,23,18.80
2008,08,22,11,24,18.80
2008,08,22,11,25,18.90
2008,08,22,11,26,18.90
2008,08,22,11,27,19.00
2008,08,22,11,28,19.00
2008,08,22,11,29,19.10
2008,08,22,11,30,19.10
2008,08,22,11,31,19.10
2008,08,22,11,32,19.10
2008,08,22,11,33,19.00
2008,08,22,11,34,18.90
2008,08,22,11,35,19.00
2008,08,22,11,36,19.00
2008,08,22,11,37,19.10
2008,08,22,11,38,19.20
2008,08,22,11,39,19.30
2008,08,22,11,40,19.30
2008,08,22,11,41,19.40
2008,08,22,11,42,19.50
2008,08,22,11,43,19.60
2008,08,22,11,44,19.70
2008,08,22,11,45,19.80
2008,08,22,11,46,19.80
2008,08,22,11,47,19.80
2008,08,22,11,48,19.80
2008,08,22,11,49,19.80
2008,08,22,11,50,19.70
2008,08,22,11,51,19.60
2008,08,22,11,52,19.60
2008,08,22,11,53,19.50
2008,08,22,11,54,19.40
2008,08,22,11,55,19.30
2008,08,22,11,56,19.20
2008,08,22,11,57,19.10
2008,08,22,11,58,19.10
2008,08,22,11,59,19.10
2008,08,22,12,00,19.10
2008,08,22,12,01,19.10
2008,08,22,12,02,19.10
2008,08,22,12,03,19.10
2008,08,22,12,04,19.00
2008,08,22,12,05,19.00
2008,08,22,12,06,19.00
2008,08,22,12,07,18.90
2008,08,22,12,08,18.90
2008,08,22,12,09,18.90
2008,08,22,12,10,18.90
2008,08,22,12,11,18.90
2008,08,22,12,12,19.00
2008,08,22,12,13,19.10
2008,08,22,12,14,19.20
2008,08,22,12,15,19.30
2008,08,22,12,16,19.30
2008,08,22,12,17,19.40
2008,08,22,12,18,19.50
2008,08,22,12,19,19.60
2008,08,22,12,20,19.70
2008,08,22,12,21,19.70
2008,08,22,12,22,19.80
2008,08,22,12,23,19.80
2008,08,22,12,24,19.80
2008,08,22,12,25,19.80
2008,08,22,12,26,19.80
2008,08,22,12,27,19.80
2008,08,22,12,28,19.80
2008,08,22,12,29,19.90
2008,08,22,12,30,19.90
2008,08,22,12,31,19.90
2008,08,22,12,32,19.90
2008,08,22,12,33,19.90
2008,08,22,12,34,19.90
2008,08,22,12,35,19.90
2008,08,22,12,36,20.00
2008,08,22,12,37,20.00
2008,08,22,12,38,20.10
2008,08,22,12,39,20.20
2008,08,22,12,40,20.30
2008,08,22,12,41,20.40
2008,08,22,12,42,20.50
2008,08,22,12,43,20.60
2008,08,22,12,44,20.70
2008,08,22,12,45,20.70
2008,08,22,12,46,20.80
2008,08,22,12,47,20.80
2008,08,22,12,48,20.80
2008,08,22,12,49,20.80
2008,08,22,12,50,20.70
2008,08,22,12,51,20.70
2008,08,22,12,52,20.70
2008,08,22,12,53,20.70
2008,08,22,12,54,20.70
2008,08,22,12,55,20.70
2008,08,22,12,56,20.80
2008,08,22,12,57,20.80
2008,08,22,12,58,20.70
2008,08,22,12,59,20.70
2008,08,22,13,00,20.70
2008,08,22,13,01,20.70
2008,08,22,13,02,20.60
2008,08,22,13,03,20.60
2008,08,22,13,04,20.60
2008,08,22,13,05,20.50
2008,08,22,13,06,20.50
2008,08,22,13,07,20.50
2008,08,22,13,08,20.50
2008,08,22,13,09,20.50
2008,08,22,13,10,20.60
2008,08,22,13,11,20.70
2008,08,22,13,12,20.70
2008,08,22,13,13,20.70
2008,08,22,13,14,20.70
2008,08,22,13,15,20.70
2008,08,22,13,16,20.70
2008,08,22,13,17,20.60
2008,08,22,13,18,20.60
2008,08,22,13,19,20.60
2008,08,22,13,20,20.50
2008,08,22,13,21,20.50
2008,08,22,13,22,20.60
2008,08,22,13,23,20.70
2008,08,22,13,24,20.70
2008,08,22,13,25,20.80
2008,08,22,13,26,20.90
2008,08,22,13,27,20.90
2008,08,22,13,28,21.00
2008,08,22,13,29,21.00
2008,08,22,13,30,21.00
2008,08,22,13,31,21.10
2008,08,22,13,32,21.10
2008,08,22,13,33,21.10
2008,08,22,13,34,21.10
2008,08,22,13,35,21.10
2008,08,22,13,36,21.10
2008,08,22,13,37,21.10
2008,08,22,13,38,21.10
2008,08,22,13,39,21.10
2008,08,22,13,40,21.10
2008,08,22,13,41,21.10
2008,08,22,13,42,21.10
2008,08,22,13,43,21.10
2008,08,22,13,44,21.10
2008,08,22,13,45,21.10
2008,08,22,13,46,21.10
2008,08,22,13,47,21.20
2008,08,22,13,48,21.30
2008,08,22,13,49,21.40
2008,08,22,13,50,21.50
2008,08,22,13,51,21.50
2008,08,22,13,52,21.60
2008,08,22,13,53,21.60
2008,08,22,13,54,21.60
2008,08,22,13,55,21.60
2008,08,22,13,56,21.50
2008,08,22,13,57,21.40
2008,08,22,13,58,21.40
2008,08,22,13,59,21.30
2008,08,22,14,00,21.30
2008,08,22,14,01,21.30
2008,08,22,14,02,21.30
2008,08,22,14,03,21.40
2008,08,22,14,04,21.40
2008,08,22,14,05,21.30
2008,08,22,14,06,21.10
2008,08,22,14,07,20.90
2008,08,22,14,08,20.80
2008,08,22,14,09,20.70
2008,08,22,14,10,20.60
2008,08,22,14,11,20.60
2008,08,22,14,12,20.60
2008,08,22,14,13,20.60
2008,08,22,14,14,20.70
2008,08,22,14,15,20.80
2008,08,22,14,16,20.90
2008,08,22,14,17,21.00
2008,08,22,14,18,21.00
2008,08,22,14,19,21.10
2008,08,22,14,20,21.20
2008,08,22,14,21,21.20
2008,08,22,14,22,21.30
2008,08,22,14,23,21.30
2008,08,22,14,24,21.30
2008,08,22,14,25,21.30
2008,08,22,14,26,21.30
2008,08,22,14,27,21.30
2008,08,22,14,28,21.30
2008,08,22,14,29,21.30
2008,08,22,14,30,21.30
2008,08,22,14,31,21.30
2008,08,22,14,32,21.30
2008,08,22,14,33,21.20
2008,08,22,14,34,21.20
2008,08,22,14,35,21.20
2008,08,22,14,36,21.10
2008,08,22,14,37,21.10
2008,08,22,14,38,21.10
2008,08,22,14,39,21.00
2008,08,22,14,40,21.00
2008,08,22,14,41,21.00
2008,08,22,14,42,21.00
2008,08,22,14,43,21.00
2008,08,22,14,44,20.90
2008,08,22,14,45,20.90
2008,08,22,14,46,20.80
2008,08,22,14,47,20.70
2008,08,22,14,48,20.70
2008,08,22,14,49,20.70
2008,08,22,14,50,20.70
2008,08,22,14,51,20.70
2008,08,22,14,52,20.60
2008,08,22,14,53,20.60
2008,08,22,14,54,20.50
2008,08,22,14,55,20.40
2008,08,22,14,56,20.40
2008,08,22,14,57,20.40
2008,08,22,14,58,20.50
2008,08,22,14,59,20.60
2008,08,22,15,00,20.70
2008,08,22,15,01,20.80
2008,08,22,15,02,20.80
2008,08,22,15,03,20.90
2008,08,22,15,04,21.00
2008,08,22,15,05,21.00
2008,08,22,15,06,21.10
2008,08,22,15,07,21.10
2008,08,22,15,08,21.20
2008,08,22,15,09,21.20
2008,08,22,15,10,21.20
2008,08,22,15,11,21.30
2008,08,22,15,12,21.30
2008,08,22,15,13,21.30
2008,08,22,15,14,21.30
2008,08,22,15,15,21.30
2008,08,22,15,16,21.30
2008,08,22,15,17,21.40
2008,08,22,15,18,21.40
2008,08,22,15,19,21.40
2008,08,22,15,20,21.40
2008,08,22,15,21,21.30
2008,08,22,15,22,21.20
2008,08,22,15,23,21.20
2008,08,22,15,24,21.10
2008,08,22,15,25,21.00
2008,08,22,15,26,20.90
2008,08,22,15,27,20.90
2008,08,22,15,28,20.90
2008,08,22,15,29,20.90
2008,08,22,15,30,20.90
2008,08,22,15,31,20.90
2008,08,22,15,32,20.90
2008,08,22,15,33,21.00
2008,08,22,15,34,21.00
2008,08,22,15,35,21.00
2008,08,22,15,36,21.00
2008,08,22,15,37,21.00
2008,08,22,15,38,21.00
2008,08,22,15,39,21.10
2008,08,22,15,40,21.10
2008,08,22,15,41,21.20
2008,08,22,15,42,21.30
2008,08,22,15,43,21.30
2008,08,22,15,44,21.40
2008,08,22,15,45,21.50
2008,08,22,15,46,21.60
2008,08,22,15,47,21.70
2008,08,22,15,48,21.70
2008,08,22,15,49,21.80
2008,08,22,15,50,21.90
2008,08,22,15,51,22.00
2008,08,22,15,52,22.10
2008,08,22,15,53,22.30
2008,08,22,15,54,22.30
2008,08,22,15,55,22.40
2008,08,22,15,56,22.40
2008,08,22,15,57,22.30
2008,08,22,15,58,22.10
2008,08,22,15,59,22.00
2008,08,22,16,00,21.90
2008,08,22,16,01,21.80
2008,08,22,16,02,21.70
2008,08,22,16,03,21.70
2008,08,22,16,04,21.70
2008,08,22,16,05,21.70
2008,08,22,16,06,21.70
2008,08,22,16,07,21.70
2008,08,22,16,08,21.70
2008,08,22,16,09,21.60
2008,08,22,16,10,21.60
2008,08,22,16,11,21.50
2008,08,22,16,12,21.50
2008,08,22,16,13,21.60
2008,08,22,16,14,21.60
2008,08,22,16,15,21.60
2008,08,22,16,16,21.60
2008,08,22,16,17,21.50
2008,08,22,16,18,21.50
2008,08,22,16,19,21.40
2008,08,22,16,20,21.40
2008,08,22,16,21,21.30
2008,08,22,16,22,21.30
2008,08,22,16,23,21.30
2008,08,22,16,24,21.20
2008,08,22,16,25,21.20
2008,08,22,16,26,21.20
2008,08,22,16,27,21.20
2008,08,22,16,28,21.20
2008,08,22,16,29,21.10
2008,08,22,16,30,21.10
2008,08,22,16,31,20.90
2008,08,22,16,32,20.80
2008,08,22,16,33,20.80
2008,08,22,16,34,20.80
2008,08,22,16,35,20.80
2008,08,22,16,36,20.80
2008,08,22,16,37,20.80
2008,08,22,16,38,20.80
2008,08,22,16,39,20.80
2008,08,22,16,40,20.80
2008,08,22,16,41,20.80
2008,08,22,16,42,20.90
2008,08,22,16,43,20.90
2008,08,22,16,44,20.90
2008,08,22,16,45,20.90
2008,08,22,16,46,20.90
2008,08,22,16,47,21.00
2008,08,22,16,48,21.00
2008,08,22,16,49,21.00
2008,08,22,16,50,20.90
2008,08,22,16,51,20.90
2008,08,22,16,52,20.80
2008,08,22,16,53,20.70
2008,08,22,16,54,20.70
2008,08,22,16,55,20.70
2008,08,22,16,56,20.70
2008,08,22,16,57,20.70
2008,08,22,16,58,20.70
2008,08,22,16,59,20.70
2008,08,22,17,00,20.60
2008,08,22,17,01,20.60
2008,08,22,17,02,20.60
2008,08,22,17,03,20.70
2008,08,22,17,04,20.70
2008,08,22,17,05,20.70
2008,08,22,17,06,20.70
2008,08,22,17,07,20.80
2008,08,22,17,08,20.80
2008,08,22,17,09,20.80
2008,08,22,17,10,20.90
2008,08,22,17,11,21.00
2008,08,22,17,12,21.10
2008,08,22,17,13,21.10
2008,08,22,17,14,21.10
2008,08,22,17,15,21.10
2008,08,22,17,16,21.20
2008,08,22,17,17,21.20
2008,08,22,17,18,21.20
2008,08,22,17,19,21.10