Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,01,28,00,00,-0.20
2022,01,28,00,01,-0.60
2022,01,28,00,05,0.20
2022,01,28,00,06,0.00
2022,01,28,00,07,-0.30
2022,01,28,00,08,-0.10
2022,01,28,00,09,0.10
2022,01,28,00,10,0.10
2022,01,28,11,02,1.60
2022,01,28,11,03,1.60
2022,01,28,11,04,0.00
2022,01,28,11,05,0.00
2022,01,28,11,33,1.50
2022,01,28,11,34,1.50
2022,01,28,11,35,1.50
2022,01,28,11,42,0.40
2022,01,28,11,43,2.10
2022,01,28,11,44,1.50
2022,01,28,11,45,1.60
2022,01,28,11,46,1.90
2022,01,28,11,47,2.90
2022,01,28,11,53,0.40
2022,01,28,11,58,0.70
2022,01,28,11,59,1.30
2022,01,28,12,00,1.20
2022,01,28,12,01,0.60
2022,01,28,12,02,1.40
2022,01,28,12,03,1.20
2022,01,28,12,04,1.70
2022,01,28,12,05,1.80
2022,01,28,12,06,1.80
2022,01,28,12,07,1.80
2022,01,28,12,08,2.00
2022,01,28,12,09,1.80
2022,01,28,12,10,1.60
2022,01,28,12,11,1.80
2022,01,28,12,12,1.70
2022,01,28,12,13,1.60
2022,01,28,12,14,1.70
2022,01,28,12,15,1.80
2022,01,28,12,16,1.70
2022,01,28,12,18,2.10
2022,01,28,12,19,2.10
2022,01,28,12,20,2.10
2022,01,28,13,15,1.50
2022,01,28,13,16,1.40
2022,01,28,13,31,2.20
2022,01,28,13,32,2.20
2022,01,28,13,49,1.50
2022,01,28,13,50,2.40
2022,01,28,13,51,2.60
2022,01,28,14,02,2.50
2022,01,28,14,03,2.60
2022,01,28,14,06,3.10
2022,01,28,14,07,2.60
2022,01,28,14,08,2.60
2022,01,28,14,09,2.30
2022,01,28,14,11,3.30
2022,01,28,14,12,3.10
2022,01,28,14,13,2.30
2022,01,28,14,14,2.90
2022,01,28,14,15,2.10
2022,01,28,14,26,2.90
2022,01,28,14,49,2.80
2022,01,28,14,50,2.90
2022,01,28,14,55,2.70
2022,01,28,14,56,3.50
2022,01,28,14,58,2.90
2022,01,28,14,59,2.90
2022,01,28,15,00,2.90
2022,01,28,15,01,2.70
2022,01,28,15,02,2.70
2022,01,28,15,03,2.80
2022,01,28,15,05,3.40
2022,01,28,15,06,3.90
2022,01,28,15,10,3.80
2022,01,28,15,11,3.40
2022,01,28,15,12,3.00
2022,01,28,15,13,3.50
2022,01,28,15,14,2.90
2022,01,28,15,15,3.90
2022,01,28,15,16,3.90
2022,01,28,15,18,3.30
2022,01,28,15,19,3.40
2022,01,28,15,20,2.80
2022,01,28,15,21,2.80
2022,01,28,15,22,3.10
2022,01,28,15,23,3.40
2022,01,28,15,24,3.30
2022,01,28,15,25,3.60
2022,01,28,15,27,4.10
2022,01,28,15,28,3.20
2022,01,28,15,29,3.20
2022,01,28,15,30,3.20
2022,01,28,15,31,3.30
2022,01,28,15,32,3.20
2022,01,28,15,33,3.80
2022,01,28,15,34,3.90
2022,01,28,15,35,4.20
2022,01,28,15,36,4.00
2022,01,28,15,37,3.00
2022,01,28,15,38,2.90
2022,01,28,15,39,2.30
2022,01,28,15,40,2.50
2022,01,28,15,41,4.00
2022,01,28,15,42,1.70
2022,01,28,15,43,3.60
2022,01,28,15,44,3.00
2022,01,28,15,45,3.00
2022,01,28,15,46,2.80
2022,01,28,15,47,2.50
2022,01,28,15,48,4.00
2022,01,28,15,49,5.90
2022,01,28,15,50,5.20
2022,01,28,15,51,4.70
2022,01,28,15,52,2.80
2022,01,28,15,53,2.30
2022,01,28,15,54,1.90
2022,01,28,15,55,2.80
2022,01,28,15,56,3.60
2022,01,28,15,57,4.70
2022,01,28,15,58,1.70
2022,01,28,15,59,2.40
2022,01,28,16,00,5.40
2022,01,28,16,01,5.80
2022,01,28,16,02,2.40
2022,01,28,16,03,1.30
2022,01,28,16,04,2.10
2022,01,28,16,05,2.60
2022,01,28,16,07,2.40
2022,01,28,16,08,3.40
2022,01,28,16,11,2.10
2022,01,28,16,12,3.30
2022,01,28,16,13,5.10
2022,01,28,16,14,5.20
2022,01,28,16,15,2.60
2022,01,28,16,16,2.90
2022,01,28,16,17,4.10
2022,01,28,16,18,1.20
2022,01,28,16,19,2.50
2022,01,28,16,20,1.90
2022,01,28,16,21,1.70
2022,01,28,16,22,1.70
2022,01,28,16,23,1.60
2022,01,28,16,24,2.20
2022,01,28,16,25,3.60
2022,01,28,16,26,3.20
2022,01,28,16,27,3.70
2022,01,28,16,28,4.10
2022,01,28,16,29,2.80
2022,01,28,16,30,4.00
2022,01,28,16,31,4.60
2022,01,28,16,32,3.60
2022,01,28,16,33,3.60
2022,01,28,16,36,6.40
2022,01,28,16,37,6.40
2022,01,28,16,40,3.20
2022,01,28,16,41,2.90
2022,01,28,16,42,3.60
2022,01,28,16,43,5.20
2022,01,28,16,45,3.40
2022,01,28,16,46,2.40
2022,01,28,16,47,2.70
2022,01,28,16,48,2.90
2022,01,28,16,49,3.30
2022,01,28,16,52,2.00
2022,01,28,16,53,2.80
2022,01,28,16,54,4.40
2022,01,28,16,55,3.40
2022,01,28,16,56,1.80
2022,01,28,16,57,2.90
2022,01,28,16,58,4.20
2022,01,28,16,59,4.80
2022,01,28,17,00,5.10
2022,01,28,17,01,4.10
2022,01,28,17,02,4.00
2022,01,28,17,03,3.00
2022,01,28,17,04,2.90
2022,01,28,17,05,3.80
2022,01,28,17,06,3.60
2022,01,28,17,07,3.10
2022,01,28,17,08,2.90
2022,01,28,17,09,2.10
2022,01,28,17,10,1.50
2022,01,28,17,11,1.70
2022,01,28,17,12,2.40
2022,01,28,17,13,4.30
2022,01,28,17,14,0.60
2022,01,28,17,15,0.80
2022,01,28,17,16,3.30
2022,01,28,17,17,3.60
2022,01,28,17,18,2.90
2022,01,28,17,19,3.60
2022,01,28,17,20,5.40
2022,01,28,17,21,5.60
2022,01,28,17,22,3.30
2022,01,28,17,23,4.80
2022,01,28,17,24,4.40
2022,01,28,17,25,2.80
2022,01,28,17,26,4.80
2022,01,28,17,27,2.90
2022,01,28,17,28,2.70
2022,01,28,17,29,2.80
2022,01,28,17,30,2.70
2022,01,28,17,31,2.70
2022,01,28,17,32,2.90
2022,01,28,17,33,3.00
2022,01,28,17,34,2.90
2022,01,28,17,35,2.80
2022,01,28,17,36,2.90
2022,01,28,17,37,4.20
2022,01,28,17,38,5.30
2022,01,28,17,39,4.20
2022,01,28,17,40,1.10
2022,01,28,17,41,0.40
2022,01,28,17,42,1.00
2022,01,28,17,43,2.00
2022,01,28,17,44,1.40
2022,01,28,17,45,2.60
2022,01,28,17,46,2.50
2022,01,28,17,47,1.60
2022,01,28,17,48,4.40
2022,01,28,17,49,3.30
2022,01,28,17,50,5.00
2022,01,28,17,51,5.50
2022,01,28,17,52,4.40
2022,01,28,17,53,1.80
2022,01,28,17,54,1.30
2022,01,28,17,55,1.00
2022,01,28,17,56,1.40
2022,01,28,17,57,2.50
2022,01,28,17,58,3.00
2022,01,28,17,59,1.40
2022,01,28,18,00,2.10
2022,01,28,18,01,4.20
2022,01,28,18,02,3.60
2022,01,28,18,03,3.50
2022,01,28,18,04,4.30
2022,01,28,18,05,4.10
2022,01,28,18,06,2.60
2022,01,28,18,07,2.50
2022,01,28,18,08,2.60
2022,01,28,18,09,2.70
2022,01,28,18,10,2.80
2022,01,28,18,11,2.80
2022,01,28,18,12,2.30
2022,01,28,18,13,2.30
2022,01,28,18,14,3.20
2022,01,28,18,15,3.20
2022,01,28,18,16,5.40
2022,01,28,18,17,1.20
2022,01,28,18,18,1.70
2022,01,28,18,19,1.50
2022,01,28,18,20,0.50
2022,01,28,18,21,0.30
2022,01,28,18,22,0.20
2022,01,28,18,23,0.90
2022,01,28,18,24,0.70
2022,01,28,18,25,1.50
2022,01,28,18,26,2.40
2022,01,28,18,27,5.90
2022,01,28,18,28,3.00
2022,01,28,18,29,0.20
2022,01,28,18,30,0.40
2022,01,28,18,31,2.60
2022,01,28,18,32,3.10
2022,01,28,18,33,3.20
2022,01,28,18,34,3.10
2022,01,28,18,35,5.10
2022,01,28,18,36,5.30
2022,01,28,18,37,5.60
2022,01,28,18,38,5.60
2022,01,28,18,39,4.20
2022,01,28,18,40,2.70
2022,01,28,18,41,5.30
2022,01,28,18,42,5.10
2022,01,28,18,43,5.60
2022,01,28,18,44,5.60
2022,01,28,18,45,5.40
2022,01,28,18,46,3.00
2022,01,28,18,47,3.50
2022,01,28,18,48,4.20
2022,01,28,18,49,3.50
2022,01,28,18,50,1.50
2022,01,28,18,51,2.70
2022,01,28,18,52,3.40
2022,01,28,18,53,2.80
2022,01,28,18,54,2.60
2022,01,28,18,55,1.40
2022,01,28,18,56,1.80
2022,01,28,18,57,3.90
2022,01,28,18,58,2.30
2022,01,28,18,59,2.30
2022,01,28,19,00,2.10
2022,01,28,19,01,2.20
2022,01,28,19,02,2.10
2022,01,28,19,03,2.00
2022,01,28,19,04,1.90
2022,01,28,19,05,2.00
2022,01,28,19,06,2.00
2022,01,28,19,07,2.00
2022,01,28,19,08,3.40
2022,01,28,19,09,3.50
2022,01,28,19,10,4.20
2022,01,28,19,11,4.40
2022,01,28,19,12,3.20
2022,01,28,19,13,3.00
2022,01,28,19,14,2.80
2022,01,28,19,15,2.20
2022,01,28,19,16,1.90
2022,01,28,19,17,2.50
2022,01,28,19,18,4.10
2022,01,28,19,19,3.80
2022,01,28,19,20,2.70
2022,01,28,19,21,2.00
2022,01,28,19,22,1.70
2022,01,28,19,23,1.80
2022,01,28,19,24,1.50
2022,01,28,19,25,1.50
2022,01,28,19,26,1.80
2022,01,28,19,27,1.80
2022,01,28,19,28,1.80
2022,01,28,19,29,1.70
2022,01,28,19,30,1.70
2022,01,28,19,31,1.70
2022,01,28,19,32,1.70
2022,01,28,19,33,1.60
2022,01,28,19,34,1.30
2022,01,28,19,35,1.60
2022,01,28,19,36,1.70
2022,01,28,19,37,1.70
2022,01,28,19,38,1.60
2022,01,28,19,39,1.80
2022,01,28,19,40,1.50
2022,01,28,19,41,1.50
2022,01,28,19,42,4.30
2022,01,28,19,43,1.90
2022,01,28,19,44,1.40
2022,01,28,19,45,1.70
2022,01,28,19,46,1.30
2022,01,28,19,47,1.40
2022,01,28,19,48,1.30
2022,01,28,19,49,1.30
2022,01,28,19,50,1.30
2022,01,28,19,51,1.20
2022,01,28,19,52,1.20
2022,01,28,19,53,1.20
2022,01,28,19,54,1.20
2022,01,28,19,55,1.20
2022,01,28,19,56,1.10
2022,01,28,19,57,1.20
2022,01,28,19,58,1.20
2022,01,28,19,59,1.20
2022,01,28,20,00,1.20
2022,01,28,20,01,1.20
2022,01,28,20,02,1.20
2022,01,28,20,03,1.20
2022,01,28,20,04,1.20
2022,01,28,20,05,1.00
2022,01,28,20,06,2.90
2022,01,28,20,07,3.40
2022,01,28,20,08,2.00
2022,01,28,20,09,1.10
2022,01,28,20,10,1.10
2022,01,28,20,11,1.10
2022,01,28,20,12,1.10
2022,01,28,20,13,1.00
2022,01,28,20,14,1.00
2022,01,28,20,15,2.40
2022,01,28,20,16,1.20
2022,01,28,20,17,1.00
2022,01,28,20,18,1.20
2022,01,28,20,19,2.60
2022,01,28,20,20,0.60
2022,01,28,20,21,0.60
2022,01,28,20,22,0.80
2022,01,28,20,23,0.70
2022,01,28,20,24,0.80
2022,01,28,20,25,0.60
2022,01,28,20,26,0.50
2022,01,28,20,27,0.70
2022,01,28,20,28,0.50
2022,01,28,20,29,0.70
2022,01,28,20,30,0.90
2022,01,28,20,31,0.80
2022,01,28,20,32,0.80
2022,01,28,20,33,0.90
2022,01,28,20,34,0.60
2022,01,28,20,35,0.90
2022,01,28,20,36,0.90
2022,01,28,20,37,0.80
2022,01,28,20,38,0.80
2022,01,28,20,39,0.80
2022,01,28,20,40,0.80
2022,01,28,20,41,0.80
2022,01,28,20,42,0.90
2022,01,28,20,43,0.80
2022,01,28,20,44,0.80
2022,01,28,20,45,0.80
2022,01,28,20,46,0.80
2022,01,28,20,47,0.80
2022,01,28,20,48,0.80
2022,01,28,20,49,0.80
2022,01,28,20,50,0.70
2022,01,28,20,51,0.70
2022,01,28,20,52,0.90
2022,01,28,20,53,0.80
2022,01,28,20,54,1.00
2022,01,28,20,55,1.10
2022,01,28,20,56,1.00
2022,01,28,20,57,0.50
2022,01,28,20,58,0.40
2022,01,28,20,59,0.60
2022,01,28,21,00,0.80
2022,01,28,21,01,0.50
2022,01,28,21,02,1.00
2022,01,28,21,03,1.10
2022,01,28,21,04,0.70
2022,01,28,21,05,0.40
2022,01,28,21,06,1.70
2022,01,28,21,07,3.80
2022,01,28,21,08,1.10
2022,01,28,21,09,0.70
2022,01,28,21,10,0.50
2022,01,28,21,11,0.60
2022,01,28,21,12,1.50
2022,01,28,21,13,1.20
2022,01,28,21,14,1.10
2022,01,28,21,15,1.00
2022,01,28,21,16,0.90
2022,01,28,21,17,0.70
2022,01,28,21,18,0.50
2022,01,28,21,19,0.50
2022,01,28,21,20,0.70
2022,01,28,21,21,0.70
2022,01,28,21,22,0.50
2022,01,28,21,23,0.60
2022,01,28,21,24,0.60
2022,01,28,21,25,1.10
2022,01,28,21,26,0.70
2022,01,28,21,27,2.00
2022,01,28,21,28,2.70
2022,01,28,21,29,0.70
2022,01,28,21,30,0.60
2022,01,28,21,31,0.50
2022,01,28,21,32,0.60
2022,01,28,21,33,0.60
2022,01,28,21,34,0.60
2022,01,28,21,35,0.60
2022,01,28,21,36,0.70
2022,01,28,21,37,0.90
2022,01,28,21,38,0.70
2022,01,28,21,39,0.60
2022,01,28,21,40,0.80
2022,01,28,21,41,0.70
2022,01,28,21,42,0.70
2022,01,28,21,43,0.80
2022,01,28,21,44,1.20
2022,01,28,21,45,0.60
2022,01,28,21,46,0.60
2022,01,28,21,47,0.50
2022,01,28,21,48,0.50
2022,01,28,21,49,0.70
2022,01,28,21,50,0.60
2022,01,28,21,51,0.70
2022,01,28,21,52,0.70
2022,01,28,21,53,0.70
2022,01,28,21,54,0.70
2022,01,28,21,55,0.90
2022,01,28,21,56,1.00
2022,01,28,21,57,1.00
2022,01,28,21,58,0.80
2022,01,28,21,59,0.80
2022,01,28,22,00,0.80
2022,01,28,22,01,0.80
2022,01,28,22,02,0.80
2022,01,28,22,03,0.80
2022,01,28,22,04,0.80
2022,01,28,22,05,0.90
2022,01,28,22,06,0.80
2022,01,28,22,07,0.80
2022,01,28,22,08,0.90
2022,01,28,22,09,0.90
2022,01,28,22,10,1.00
2022,01,28,22,11,1.00
2022,01,28,22,12,1.10
2022,01,28,22,13,1.10
2022,01,28,22,14,1.20
2022,01,28,22,15,1.40
2022,01,28,22,16,1.40
2022,01,28,22,17,1.40
2022,01,28,22,18,1.40
2022,01,28,22,19,1.50
2022,01,28,22,20,1.50
2022,01,28,22,21,1.50
2022,01,28,22,22,1.50
2022,01,28,22,23,1.50
2022,01,28,22,24,1.40
2022,01,28,22,25,1.50
2022,01,28,22,26,1.20
2022,01,28,22,27,0.10
2022,01,28,22,28,-1.60
2022,01,28,22,29,2.70
2022,01,28,22,30,3.80
2022,01,28,22,31,9.30
2022,01,28,22,32,9.30
2022,01,28,22,33,0.70
2022,01,28,22,34,1.10
2022,01,28,22,35,1.50
2022,01,28,22,36,1.30
2022,01,28,22,37,0.80
2022,01,28,22,38,5.60
2022,01,28,22,39,2.50
2022,01,28,22,40,1.40
2022,01,28,22,41,1.60
2022,01,28,22,42,1.50
2022,01,28,22,43,3.50
2022,01,28,22,44,2.60
2022,01,28,22,45,5.50
2022,01,28,22,46,0.50
2022,01,28,22,47,0.40
2022,01,28,22,48,3.60
2022,01,28,22,49,4.50
2022,01,28,22,50,6.90
2022,01,28,22,51,4.90
2022,01,28,22,52,2.60
2022,01,28,22,53,1.40
2022,01,28,22,54,1.30
2022,01,28,22,55,1.10
2022,01,28,22,56,1.00
2022,01,28,22,57,1.00
2022,01,28,22,58,1.10
2022,01,28,22,59,1.10
2022,01,28,23,00,1.00
2022,01,28,23,01,1.30
2022,01,28,23,02,1.10
2022,01,28,23,03,1.10
2022,01,28,23,04,1.10
2022,01,28,23,05,1.10
2022,01,28,23,06,1.10
2022,01,28,23,07,1.30
2022,01,28,23,08,1.20
2022,01,28,23,09,1.20
2022,01,28,23,10,1.20
2022,01,28,23,11,1.20
2022,01,28,23,12,1.20
2022,01,28,23,13,1.20
2022,01,28,23,14,1.20
2022,01,28,23,15,1.20
2022,01,28,23,16,1.30
2022,01,28,23,17,1.50
2022,01,28,23,18,1.50
2022,01,28,23,19,1.40
2022,01,28,23,20,1.30
2022,01,28,23,21,1.20
2022,01,28,23,22,1.40
2022,01,28,23,23,1.30
2022,01,28,23,24,1.30
2022,01,28,23,25,1.30
2022,01,28,23,26,1.30
2022,01,28,23,27,1.30
2022,01,28,23,28,1.30
2022,01,28,23,29,1.30
2022,01,28,23,30,1.20
2022,01,28,23,31,1.20
2022,01,28,23,32,1.20
2022,01,28,23,33,1.30
2022,01,28,23,34,1.30
2022,01,28,23,35,1.20
2022,01,28,23,36,1.30
2022,01,28,23,37,1.30
2022,01,28,23,38,1.30
2022,01,28,23,39,1.30
2022,01,28,23,40,1.30
2022,01,28,23,41,1.20
2022,01,28,23,42,1.60
2022,01,28,23,43,1.90
2022,01,28,23,44,1.90
2022,01,28,23,45,1.90
2022,01,28,23,46,1.60
2022,01,28,23,47,0.80
2022,01,28,23,48,1.30
2022,01,28,23,49,3.40
2022,01,28,23,50,1.80
2022,01,28,23,51,0.90
2022,01,28,23,52,0.90
2022,01,28,23,53,1.00
2022,01,28,23,54,1.00
2022,01,28,23,55,1.10
2022,01,28,23,56,1.40
2022,01,28,23,57,1.60
2022,01,28,23,58,1.90
2022,01,28,23,59,1.90
