Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,10,09,22,18.10
2010,07,10,09,23,18.10
2010,07,10,09,24,18.10
2010,07,10,09,25,18.10
2010,07,10,09,26,18.10
2010,07,10,09,27,18.10
2010,07,10,09,28,18.20
2010,07,10,09,29,18.20
2010,07,10,09,30,18.20
2010,07,10,09,31,18.20
2010,07,10,09,32,18.30
2010,07,10,09,33,18.40
2010,07,10,09,34,18.40
2010,07,10,09,35,18.40
2010,07,10,09,36,18.30
2010,07,10,09,37,18.30
2010,07,10,09,38,18.20
2010,07,10,09,39,18.10
2010,07,10,09,40,18.20
2010,07,10,09,41,18.20
2010,07,10,09,42,18.20
2010,07,10,09,43,18.30
2010,07,10,09,44,18.40
2010,07,10,09,45,18.50
2010,07,10,09,46,18.60
2010,07,10,09,47,18.60
2010,07,10,09,48,18.70
2010,07,10,09,49,18.80
2010,07,10,09,50,18.90
2010,07,10,09,51,19.00
2010,07,10,09,52,19.00
2010,07,10,09,53,19.10
2010,07,10,09,54,19.10
2010,07,10,09,55,19.10
2010,07,10,09,56,19.10
2010,07,10,09,57,19.10
2010,07,10,09,58,19.10
2010,07,10,09,59,19.20
2010,07,10,10,00,19.30
2010,07,10,10,01,19.30
2010,07,10,10,02,19.40
2010,07,10,10,03,19.40
2010,07,10,10,04,19.50
2010,07,10,10,05,19.50
2010,07,10,10,06,19.60
2010,07,10,10,07,19.50
2010,07,10,10,08,19.50
2010,07,10,10,09,19.50
2010,07,10,10,10,19.50
2010,07,10,10,11,19.50
2010,07,10,10,12,19.50
2010,07,10,10,13,19.50
2010,07,10,10,14,19.50
2010,07,10,10,15,19.50
2010,07,10,10,16,19.40
2010,07,10,10,17,19.40
2010,07,10,10,18,19.40
2010,07,10,10,19,19.40
2010,07,10,10,20,19.40
2010,07,10,10,21,19.40
2010,07,10,10,22,19.40
2010,07,10,10,23,19.40
2010,07,10,10,24,19.40
2010,07,10,10,25,19.40
2010,07,10,10,26,19.40
2010,07,10,10,27,19.50
2010,07,10,10,28,19.50
2010,07,10,10,29,19.60
2010,07,10,10,30,19.70
2010,07,10,10,31,19.70
2010,07,10,10,32,19.80
2010,07,10,10,33,19.80
2010,07,10,10,34,19.80
2010,07,10,10,35,19.90
2010,07,10,10,36,20.00
2010,07,10,10,37,20.00
2010,07,10,10,38,20.10
2010,07,10,10,39,20.10
2010,07,10,10,40,20.20
2010,07,10,10,41,20.20
2010,07,10,10,42,20.30
2010,07,10,10,43,20.30
2010,07,10,10,44,20.40
2010,07,10,10,45,20.40
2010,07,10,10,46,20.40
2010,07,10,10,47,20.40
2010,07,10,10,48,20.40
2010,07,10,10,49,20.20
2010,07,10,10,50,20.00
2010,07,10,10,51,19.90
2010,07,10,10,52,19.90
2010,07,10,10,53,19.80
2010,07,10,10,54,19.70
2010,07,10,10,55,19.70
2010,07,10,10,56,19.70
2010,07,10,10,57,19.80
2010,07,10,10,58,19.80
2010,07,10,10,59,19.80
2010,07,10,11,00,19.80
2010,07,10,11,01,19.80
2010,07,10,11,02,19.90
2010,07,10,11,03,20.00
2010,07,10,11,04,20.00
2010,07,10,11,05,20.10
2010,07,10,11,06,20.10
2010,07,10,11,07,20.10
2010,07,10,11,08,20.10
2010,07,10,11,09,20.10
2010,07,10,11,10,20.10
2010,07,10,11,11,20.10
2010,07,10,11,12,20.10
2010,07,10,11,13,20.10
2010,07,10,11,14,20.10
2010,07,10,11,15,20.10
2010,07,10,11,16,20.10
2010,07,10,11,17,20.10
2010,07,10,11,18,20.10
2010,07,10,11,19,20.10
2010,07,10,11,20,20.10
2010,07,10,11,21,20.00
2010,07,10,11,22,20.00
2010,07,10,11,23,20.00
2010,07,10,11,24,20.00
2010,07,10,11,25,20.10
2010,07,10,11,26,20.10
2010,07,10,11,27,20.20
2010,07,10,11,28,20.30
2010,07,10,11,29,20.30
2010,07,10,11,30,20.40
2010,07,10,11,31,20.40
2010,07,10,11,32,20.50
2010,07,10,11,33,20.50
2010,07,10,11,34,20.50
2010,07,10,11,35,20.50
2010,07,10,11,36,20.40
2010,07,10,11,37,20.40
2010,07,10,11,38,20.40
2010,07,10,11,39,20.40
2010,07,10,11,40,20.40
2010,07,10,11,41,20.40
2010,07,10,11,42,20.40
2010,07,10,11,43,20.40
2010,07,10,11,44,20.50
2010,07,10,11,45,20.60
2010,07,10,11,46,20.70
2010,07,10,11,47,20.80
2010,07,10,11,48,20.80
2010,07,10,11,49,20.90
2010,07,10,11,50,21.00
2010,07,10,11,51,21.10
2010,07,10,11,52,21.10
2010,07,10,11,53,21.20
2010,07,10,11,54,21.20
2010,07,10,11,55,21.20
2010,07,10,11,56,21.10
2010,07,10,11,57,21.20
2010,07,10,11,58,21.30
2010,07,10,11,59,21.30
2010,07,10,12,00,21.40
2010,07,10,12,01,21.40
2010,07,10,12,02,21.50
2010,07,10,12,03,21.50
2010,07,10,12,04,21.60
2010,07,10,12,05,21.60
2010,07,10,12,06,21.60
2010,07,10,12,07,21.60
2010,07,10,12,08,21.50
2010,07,10,12,09,21.60
2010,07,10,12,10,21.50
2010,07,10,12,11,21.50
2010,07,10,12,12,21.50
2010,07,10,12,13,21.40
2010,07,10,12,14,21.30
2010,07,10,12,15,21.20
2010,07,10,12,16,21.10
2010,07,10,12,17,21.10
2010,07,10,12,18,21.10
2010,07,10,12,19,21.10
2010,07,10,12,20,21.10
2010,07,10,12,21,21.00
2010,07,10,12,22,20.80
2010,07,10,12,23,20.70
2010,07,10,12,24,20.60
2010,07,10,12,25,20.60
2010,07,10,12,26,20.60
2010,07,10,12,27,20.70
2010,07,10,12,28,20.70
2010,07,10,12,29,20.70
2010,07,10,12,30,20.70
2010,07,10,12,31,20.70
2010,07,10,12,32,20.70
2010,07,10,12,33,20.80
2010,07,10,12,34,20.80
2010,07,10,12,35,20.90
2010,07,10,12,36,21.00
2010,07,10,12,37,21.00
2010,07,10,12,38,21.10
2010,07,10,12,39,21.10
2010,07,10,12,40,21.20
2010,07,10,12,41,21.10
2010,07,10,12,42,20.90
2010,07,10,12,43,20.80
2010,07,10,12,44,20.70
2010,07,10,12,45,20.60
2010,07,10,12,46,20.60
2010,07,10,12,47,20.70
2010,07,10,12,48,20.70
2010,07,10,12,49,20.70
2010,07,10,12,50,20.60
2010,07,10,12,51,20.60
2010,07,10,12,52,20.50
2010,07,10,12,53,20.50
2010,07,10,12,54,20.40
2010,07,10,12,55,20.40
2010,07,10,12,56,20.50
2010,07,10,12,57,20.50
2010,07,10,12,58,20.60
2010,07,10,12,59,20.60
2010,07,10,13,00,20.70
2010,07,10,13,01,20.70
2010,07,10,13,02,20.80
2010,07,10,13,03,21.00
2010,07,10,13,04,21.00
2010,07,10,13,05,21.10
2010,07,10,13,06,21.20
2010,07,10,13,07,21.30
2010,07,10,13,08,21.30
2010,07,10,13,09,21.30
2010,07,10,13,10,21.40
2010,07,10,13,11,21.50
2010,07,10,13,12,21.50
2010,07,10,13,13,21.40
2010,07,10,13,14,21.40
2010,07,10,13,15,21.40
2010,07,10,13,16,21.40
2010,07,10,13,17,21.40
2010,07,10,13,18,21.50
2010,07,10,13,19,21.60
2010,07,10,13,20,21.60
2010,07,10,13,21,21.70
2010,07,10,13,22,21.80
2010,07,10,13,23,21.80
2010,07,10,13,24,21.80
2010,07,10,13,25,21.80
2010,07,10,13,26,21.80
2010,07,10,13,27,21.70
2010,07,10,13,28,21.70
2010,07,10,13,29,21.70
2010,07,10,13,30,21.60
2010,07,10,13,31,21.60
2010,07,10,13,32,21.60
2010,07,10,13,33,21.60
2010,07,10,13,34,21.60
2010,07,10,13,35,21.60
2010,07,10,13,36,21.60
2010,07,10,13,37,21.60
2010,07,10,13,38,21.60
2010,07,10,13,39,21.60
2010,07,10,13,40,21.50
2010,07,10,13,41,21.50
2010,07,10,13,42,21.40
2010,07,10,13,43,21.40
2010,07,10,13,44,21.30
2010,07,10,13,45,21.10
2010,07,10,13,46,21.00
2010,07,10,13,47,20.90
2010,07,10,13,48,20.80
2010,07,10,13,49,20.80
2010,07,10,13,50,20.80
2010,07,10,13,51,20.90
2010,07,10,13,52,20.90
2010,07,10,13,53,21.00
2010,07,10,13,54,21.00
2010,07,10,13,55,21.10
2010,07,10,13,56,21.10
2010,07,10,13,57,21.20
2010,07,10,13,58,21.30
2010,07,10,13,59,21.40
2010,07,10,14,00,21.50
2010,07,10,14,01,21.60
2010,07,10,14,02,21.70
2010,07,10,14,03,21.70
2010,07,10,14,04,21.80
2010,07,10,14,05,21.70
2010,07,10,14,06,21.50
2010,07,10,14,07,21.30
2010,07,10,14,08,21.20
2010,07,10,14,09,21.20
2010,07,10,14,10,21.10
2010,07,10,14,11,21.10
2010,07,10,14,12,21.10
2010,07,10,14,13,21.20
2010,07,10,14,14,21.20
2010,07,10,14,15,21.20
2010,07,10,14,16,21.20
2010,07,10,14,17,21.20
2010,07,10,14,18,21.10
2010,07,10,14,19,21.10
2010,07,10,14,20,21.00
2010,07,10,14,21,21.00
2010,07,10,14,22,21.00
2010,07,10,14,23,21.00
2010,07,10,14,24,21.00
2010,07,10,14,25,21.00
2010,07,10,14,26,21.00
2010,07,10,14,27,21.10
2010,07,10,14,28,21.10
2010,07,10,14,29,21.00
2010,07,10,14,30,21.00
2010,07,10,14,31,21.00
2010,07,10,14,32,20.90
2010,07,10,14,33,20.80
2010,07,10,14,34,20.70
2010,07,10,14,35,20.60
2010,07,10,14,36,20.60
2010,07,10,14,37,20.60
2010,07,10,14,38,20.40
2010,07,10,14,39,20.30
2010,07,10,14,40,20.40
2010,07,10,14,41,20.40
2010,07,10,14,42,20.60
2010,07,10,14,43,20.80
2010,07,10,14,44,20.90
2010,07,10,14,45,21.00
2010,07,10,14,46,20.90
2010,07,10,14,47,20.90
2010,07,10,14,48,20.90
2010,07,10,14,49,20.90
2010,07,10,14,50,20.90
2010,07,10,14,51,20.80
2010,07,10,14,52,20.80
2010,07,10,14,53,20.80
2010,07,10,14,54,20.80
2010,07,10,14,55,20.90
2010,07,10,14,56,21.00
2010,07,10,14,57,21.00
2010,07,10,14,58,21.00
2010,07,10,14,59,21.10
2010,07,10,15,00,21.20
2010,07,10,15,01,21.30
2010,07,10,15,02,21.30
2010,07,10,15,03,21.30
2010,07,10,15,04,21.40
2010,07,10,15,05,21.40
2010,07,10,15,06,21.40
2010,07,10,15,07,21.40
2010,07,10,15,08,21.40
2010,07,10,15,09,21.40
2010,07,10,15,10,21.30
2010,07,10,15,11,21.20
2010,07,10,15,12,21.10
2010,07,10,15,13,21.00
2010,07,10,15,14,21.00
2010,07,10,15,15,21.10
2010,07,10,15,16,21.10
2010,07,10,15,17,21.20
2010,07,10,15,18,21.30
2010,07,10,15,19,21.30
2010,07,10,15,20,21.40
2010,07,10,15,21,21.40
2010,07,10,15,22,21.40
2010,07,10,15,23,21.40
2010,07,10,15,24,21.40
2010,07,10,15,25,21.30
2010,07,10,15,26,21.30
2010,07,10,15,27,21.20
2010,07,10,15,28,21.10
2010,07,10,15,29,21.00
2010,07,10,15,30,20.90
2010,07,10,15,31,21.00
2010,07,10,15,32,21.10
2010,07,10,15,33,21.20
2010,07,10,15,34,21.20
2010,07,10,15,35,21.10
2010,07,10,15,36,21.20
2010,07,10,15,37,21.20
2010,07,10,15,38,21.20
2010,07,10,15,39,21.20
2010,07,10,15,40,21.30
2010,07,10,15,41,21.40
2010,07,10,15,42,21.50
2010,07,10,15,43,21.60
2010,07,10,15,44,21.70
2010,07,10,15,45,21.80
2010,07,10,15,46,21.90
2010,07,10,15,47,22.00
2010,07,10,15,48,22.10
2010,07,10,15,49,22.10
2010,07,10,15,50,22.10
2010,07,10,15,51,22.20
2010,07,10,15,52,22.20
2010,07,10,15,53,22.20
2010,07,10,15,54,22.20
2010,07,10,15,55,22.30
2010,07,10,15,56,22.30
2010,07,10,15,57,22.30
2010,07,10,15,58,22.30
2010,07,10,15,59,22.30
2010,07,10,16,00,22.20
2010,07,10,16,01,22.10
2010,07,10,16,02,22.10
2010,07,10,16,03,22.00
2010,07,10,16,04,22.00
2010,07,10,16,05,22.00
2010,07,10,16,06,22.00
2010,07,10,16,07,22.00
2010,07,10,16,08,22.00
2010,07,10,16,09,22.00
2010,07,10,16,10,21.90
2010,07,10,16,11,21.90
2010,07,10,16,12,21.80
2010,07,10,16,13,21.80
2010,07,10,16,14,21.80
2010,07,10,16,15,21.70
2010,07,10,16,16,21.70
2010,07,10,16,17,21.80
2010,07,10,16,18,21.80
2010,07,10,16,19,21.80
2010,07,10,16,20,21.80
2010,07,10,16,21,21.70
2010,07,10,16,22,21.60
2010,07,10,16,23,21.60
2010,07,10,16,24,21.50
2010,07,10,16,25,21.40
2010,07,10,16,26,21.40
2010,07,10,16,27,21.50
2010,07,10,16,28,21.60
2010,07,10,16,29,21.60
2010,07,10,16,30,21.70
2010,07,10,16,31,21.80
2010,07,10,16,32,21.80
2010,07,10,16,33,21.90
2010,07,10,16,34,22.10
2010,07,10,16,35,22.20
2010,07,10,16,36,22.40
2010,07,10,16,37,22.40
2010,07,10,16,38,22.50
2010,07,10,16,39,22.50
2010,07,10,16,40,22.60
2010,07,10,16,41,22.60
2010,07,10,16,42,22.60
2010,07,10,16,43,22.60
2010,07,10,16,44,22.60
2010,07,10,16,45,22.60
2010,07,10,16,46,22.50
2010,07,10,16,47,22.50
2010,07,10,16,48,22.50
2010,07,10,16,49,22.60
2010,07,10,16,50,22.60
2010,07,10,16,51,22.50
2010,07,10,16,52,22.40
2010,07,10,16,53,22.30
2010,07,10,16,54,22.20
2010,07,10,16,55,22.20
2010,07,10,16,56,22.20
2010,07,10,16,57,22.20
2010,07,10,16,58,22.30
2010,07,10,16,59,22.30
2010,07,10,17,00,22.40
2010,07,10,17,01,22.40
2010,07,10,17,02,22.50
2010,07,10,17,03,22.50
2010,07,10,17,04,22.50
2010,07,10,17,05,22.50
2010,07,10,17,06,22.50
2010,07,10,17,07,22.50
2010,07,10,17,08,22.40
2010,07,10,17,09,22.30
2010,07,10,17,10,22.10
2010,07,10,17,11,22.00
2010,07,10,17,12,21.80
2010,07,10,17,13,21.70
2010,07,10,17,14,21.70
2010,07,10,17,15,21.70
2010,07,10,17,16,21.80
2010,07,10,17,17,21.80
2010,07,10,17,18,21.80
2010,07,10,17,19,21.80
2010,07,10,17,20,21.80
2010,07,10,17,21,21.80
2010,07,10,17,22,21.80
2010,07,10,17,23,21.80
2010,07,10,17,24,21.80
2010,07,10,17,25,21.90
2010,07,10,17,26,21.90
2010,07,10,17,27,21.90
2010,07,10,17,28,21.90
2010,07,10,17,29,21.90
2010,07,10,17,30,21.80
2010,07,10,17,31,21.80
2010,07,10,17,32,21.80
2010,07,10,17,33,21.80
2010,07,10,17,34,21.80
2010,07,10,17,35,21.80
2010,07,10,17,36,21.80
2010,07,10,17,37,21.80
2010,07,10,17,38,21.80
2010,07,10,17,39,21.80
2010,07,10,17,40,21.80
2010,07,10,17,41,21.90
2010,07,10,17,42,22.00
2010,07,10,17,43,22.00
2010,07,10,17,44,22.10
2010,07,10,17,45,22.00
2010,07,10,17,46,21.90
2010,07,10,17,47,21.90
2010,07,10,17,48,21.80
2010,07,10,17,49,21.80
2010,07,10,17,50,21.80
2010,07,10,17,51,21.70
2010,07,10,17,52,21.60
2010,07,10,17,53,21.60
2010,07,10,17,54,21.60
2010,07,10,17,55,21.50
2010,07,10,17,56,21.50
2010,07,10,17,57,21.50
2010,07,10,17,58,21.60
2010,07,10,17,59,21.60
2010,07,10,18,00,21.50
2010,07,10,18,01,21.60
2010,07,10,18,02,21.60
2010,07,10,18,03,21.60
2010,07,10,18,04,21.50
2010,07,10,18,05,21.40
2010,07,10,18,06,21.40
2010,07,10,18,07,21.30
2010,07,10,18,08,21.10
2010,07,10,18,09,21.00
2010,07,10,18,10,20.90
2010,07,10,18,11,20.80
2010,07,10,18,12,20.80
2010,07,10,18,13,20.80
2010,07,10,18,14,20.80
2010,07,10,18,15,20.80
2010,07,10,18,16,20.80
2010,07,10,18,17,20.80
2010,07,10,18,18,20.70
2010,07,10,18,19,20.60
2010,07,10,18,20,20.60
2010,07,10,18,21,20.50
2010,07,10,18,22,20.40
2010,07,10,18,23,20.30
2010,07,10,18,24,20.30
2010,07,10,18,25,20.30
2010,07,10,18,26,20.40
2010,07,10,18,27,20.40
2010,07,10,18,28,20.40
2010,07,10,18,29,20.40
2010,07,10,18,30,20.40
2010,07,10,18,31,20.40
2010,07,10,18,32,20.50
2010,07,10,18,33,20.60
2010,07,10,18,34,20.60
2010,07,10,18,35,20.70
2010,07,10,18,36,20.70
2010,07,10,18,37,20.80
2010,07,10,18,38,20.80
2010,07,10,18,39,20.90
2010,07,10,18,40,20.90
2010,07,10,18,41,20.90
2010,07,10,18,42,20.90
2010,07,10,18,43,20.80
2010,07,10,18,44,20.80
2010,07,10,18,45,20.80
2010,07,10,18,46,20.80
2010,07,10,18,47,20.70
2010,07,10,18,48,20.70
2010,07,10,18,49,20.70
2010,07,10,18,50,20.70
2010,07,10,18,51,20.60
2010,07,10,18,52,20.50
2010,07,10,18,53,20.40
2010,07,10,18,54,20.30
2010,07,10,18,55,20.30
2010,07,10,18,56,20.30
2010,07,10,18,57,20.30
2010,07,10,18,58,20.40
2010,07,10,18,59,20.30
2010,07,10,19,00,20.40
2010,07,10,19,01,20.40
2010,07,10,19,02,20.40
2010,07,10,19,03,20.40
2010,07,10,19,04,20.40
2010,07,10,19,05,20.40
2010,07,10,19,06,20.40
2010,07,10,19,07,20.40
2010,07,10,19,08,20.40
2010,07,10,19,09,20.40
2010,07,10,19,10,20.40
2010,07,10,19,11,20.40
2010,07,10,19,12,20.40
