Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,19,00,00,10.70
2007,06,19,00,01,10.70
2007,06,19,00,02,10.70
2007,06,19,00,03,10.70
2007,06,19,00,04,10.70
2007,06,19,00,05,10.70
2007,06,19,00,06,10.70
2007,06,19,00,07,10.60
2007,06,19,00,08,10.60
2007,06,19,00,09,10.60
2007,06,19,00,10,10.60
2007,06,19,00,11,10.60
2007,06,19,00,12,10.60
2007,06,19,00,13,10.60
2007,06,19,00,14,10.60
2007,06,19,00,15,10.60
2007,06,19,00,16,10.60
2007,06,19,00,17,10.50
2007,06,19,00,18,10.50
2007,06,19,00,19,10.50
2007,06,19,00,20,10.50
2007,06,19,00,21,10.50
2007,06,19,00,22,10.50
2007,06,19,00,23,10.50
2007,06,19,00,24,10.50
2007,06,19,00,25,10.40
2007,06,19,00,26,10.40
2007,06,19,00,27,10.40
2007,06,19,00,28,10.40
2007,06,19,00,29,10.40
2007,06,19,00,30,10.40
2007,06,19,00,31,10.40
2007,06,19,00,32,10.40
2007,06,19,00,33,10.30
2007,06,19,00,34,10.30
2007,06,19,00,35,10.30
2007,06,19,00,36,10.30
2007,06,19,00,37,10.30
2007,06,19,00,38,10.30
2007,06,19,00,39,10.30
2007,06,19,00,40,10.30
2007,06,19,00,41,10.30
2007,06,19,00,42,10.20
2007,06,19,00,43,10.20
2007,06,19,00,44,10.20
2007,06,19,00,45,10.20
2007,06,19,00,46,10.20
2007,06,19,00,47,10.20
2007,06,19,00,48,10.20
2007,06,19,00,49,10.20
2007,06,19,00,50,10.20
2007,06,19,00,51,10.20
2007,06,19,00,52,10.20
2007,06,19,00,53,10.20
2007,06,19,00,54,10.20
2007,06,19,00,55,10.20
2007,06,19,00,56,10.20
2007,06,19,00,57,10.20
2007,06,19,00,58,10.10
2007,06,19,00,59,10.10
2007,06,19,01,00,10.10
2007,06,19,01,01,10.10
2007,06,19,01,02,10.10
2007,06,19,01,03,10.00
2007,06,19,01,04,10.00
2007,06,19,01,05,10.00
2007,06,19,01,06,9.90
2007,06,19,01,07,9.90
2007,06,19,01,08,9.90
2007,06,19,01,09,9.90
2007,06,19,01,10,9.90
2007,06,19,01,11,9.80
2007,06,19,01,12,9.80
2007,06,19,01,13,9.80
2007,06,19,01,14,9.80
2007,06,19,01,15,9.80
2007,06,19,01,16,9.80
2007,06,19,01,17,9.80
2007,06,19,01,18,9.80
2007,06,19,01,19,9.80
2007,06,19,01,20,9.80
2007,06,19,01,21,9.70
2007,06,19,01,22,9.70
2007,06,19,01,23,9.70
2007,06,19,01,24,9.70
2007,06,19,01,25,9.70
2007,06,19,01,26,9.70
2007,06,19,01,27,9.70
2007,06,19,01,28,9.70
2007,06,19,01,29,9.70
2007,06,19,01,30,9.70
2007,06,19,01,31,9.70
2007,06,19,01,32,9.70
2007,06,19,01,33,9.70
2007,06,19,01,34,9.70
2007,06,19,01,35,9.70
2007,06,19,01,36,9.70
2007,06,19,01,37,9.80
2007,06,19,01,38,9.80
2007,06,19,01,39,9.80
2007,06,19,01,40,9.70
2007,06,19,01,41,9.80
2007,06,19,01,42,9.80
2007,06,19,01,43,9.80
2007,06,19,01,44,9.80
2007,06,19,01,45,9.80
2007,06,19,01,46,9.70
2007,06,19,01,47,9.70
2007,06,19,01,48,9.70
2007,06,19,01,49,9.70
2007,06,19,01,50,9.70
2007,06,19,01,51,9.70
2007,06,19,01,52,9.60
2007,06,19,01,53,9.60
2007,06,19,01,54,9.60
2007,06,19,01,55,9.60
2007,06,19,01,56,9.60
2007,06,19,01,57,9.50
2007,06,19,01,58,9.50
2007,06,19,01,59,9.40
2007,06,19,02,00,9.40
2007,06,19,02,01,9.40
2007,06,19,02,02,9.40
2007,06,19,02,03,9.30
2007,06,19,02,04,9.30
2007,06,19,02,05,9.30
2007,06,19,02,06,9.30
2007,06,19,02,07,9.30
2007,06,19,02,08,9.30
2007,06,19,02,09,9.20
2007,06,19,02,10,9.20
2007,06,19,02,11,9.20
2007,06,19,02,12,9.20
2007,06,19,02,13,9.10
2007,06,19,02,14,9.10
2007,06,19,02,15,9.10
2007,06,19,02,16,9.10
2007,06,19,02,17,9.10
2007,06,19,02,18,9.10
2007,06,19,02,19,9.00
2007,06,19,02,20,9.00
2007,06,19,02,21,9.00
2007,06,19,02,22,9.00
2007,06,19,02,23,8.90
2007,06,19,02,24,8.90
2007,06,19,02,25,8.90
2007,06,19,02,26,8.90
2007,06,19,02,27,8.90
2007,06,19,02,28,8.90
2007,06,19,02,29,8.80
2007,06,19,02,30,8.80
2007,06,19,02,31,8.90
2007,06,19,02,32,8.90
2007,06,19,02,33,8.90
2007,06,19,02,34,8.90
2007,06,19,02,35,8.90
2007,06,19,02,36,8.90
2007,06,19,02,37,8.90
2007,06,19,02,38,8.90
2007,06,19,02,39,8.90
2007,06,19,02,40,8.90
2007,06,19,02,41,8.90
2007,06,19,02,42,8.90
2007,06,19,02,43,8.90
2007,06,19,02,44,8.90
2007,06,19,02,45,8.90
2007,06,19,02,46,8.90
2007,06,19,02,47,8.90
2007,06,19,02,48,8.90
2007,06,19,02,49,8.90
2007,06,19,02,50,8.90
2007,06,19,02,51,8.90
2007,06,19,02,52,8.90
2007,06,19,02,53,8.90
2007,06,19,02,54,8.90
2007,06,19,02,55,8.90
2007,06,19,02,56,8.90
2007,06,19,02,57,8.90
2007,06,19,02,58,8.90
2007,06,19,02,59,8.90
2007,06,19,03,00,8.90
2007,06,19,03,01,8.90
2007,06,19,03,02,9.00
2007,06,19,03,03,9.00
2007,06,19,03,04,9.00
2007,06,19,03,05,9.10
2007,06,19,03,06,9.10
2007,06,19,03,07,9.10
2007,06,19,03,08,9.10
2007,06,19,03,09,9.10
2007,06,19,03,10,9.10
2007,06,19,03,11,9.10
2007,06,19,03,12,9.10
2007,06,19,03,13,9.10
2007,06,19,03,14,9.00
2007,06,19,03,15,9.00
2007,06,19,03,16,9.00
2007,06,19,03,17,8.90
2007,06,19,03,18,8.90
2007,06,19,03,19,8.90
2007,06,19,03,20,8.90
2007,06,19,03,21,8.80
2007,06,19,03,22,8.80
2007,06,19,03,23,8.80
2007,06,19,03,24,8.80
2007,06,19,03,25,8.80
2007,06,19,03,26,8.80
2007,06,19,03,27,8.80
2007,06,19,03,28,8.70
2007,06,19,03,29,8.70
2007,06,19,03,30,8.70
2007,06,19,03,31,8.70
2007,06,19,03,32,8.70
2007,06,19,03,33,8.70
2007,06,19,03,34,8.70
2007,06,19,03,35,8.70
2007,06,19,03,36,8.70
2007,06,19,03,37,8.70
2007,06,19,03,38,8.80
2007,06,19,03,39,8.80
2007,06,19,03,40,8.80
2007,06,19,03,41,8.90
2007,06,19,03,42,8.90
2007,06,19,03,43,9.00
2007,06,19,03,44,9.10
2007,06,19,03,45,9.10
2007,06,19,03,46,9.10
2007,06,19,03,47,9.10
2007,06,19,03,48,9.10
2007,06,19,03,49,9.10
2007,06,19,03,50,9.10
2007,06,19,03,51,9.10
2007,06,19,03,52,9.10
2007,06,19,03,53,9.10
2007,06,19,03,54,9.10
2007,06,19,03,55,9.10
2007,06,19,03,56,9.20
2007,06,19,03,57,9.20
2007,06,19,03,58,9.20
2007,06,19,03,59,9.20
2007,06,19,04,00,9.20
2007,06,19,04,01,9.20
2007,06,19,04,02,9.20
2007,06,19,04,03,9.20
2007,06,19,04,04,9.20
2007,06,19,04,05,9.20
2007,06,19,04,06,9.20
2007,06,19,04,07,9.30
2007,06,19,04,08,9.30
2007,06,19,04,09,9.30
2007,06,19,04,10,9.30
2007,06,19,04,11,9.30
2007,06,19,04,12,9.30
2007,06,19,04,13,9.30
2007,06,19,04,14,9.30
2007,06,19,04,15,9.30
2007,06,19,04,16,9.30
2007,06,19,04,17,9.30
2007,06,19,04,18,9.30
2007,06,19,04,19,9.30
2007,06,19,04,20,9.30
2007,06,19,04,21,9.40
2007,06,19,04,22,9.40
2007,06,19,04,23,9.40
2007,06,19,04,24,9.40
2007,06,19,04,25,9.40
2007,06,19,04,26,9.40
2007,06,19,04,27,9.40
2007,06,19,04,28,9.40
2007,06,19,04,29,9.30
2007,06,19,04,30,9.30
2007,06,19,04,31,9.30
2007,06,19,04,32,9.30
2007,06,19,04,33,9.30
2007,06,19,04,34,9.30
2007,06,19,04,35,9.30
2007,06,19,04,36,9.30
2007,06,19,04,37,9.30
2007,06,19,04,38,9.30
2007,06,19,04,39,9.30
2007,06,19,04,40,9.30
2007,06,19,04,41,9.30
2007,06,19,04,42,9.30
2007,06,19,04,43,9.30
2007,06,19,04,44,9.30
2007,06,19,04,45,9.30
2007,06,19,04,46,9.30
2007,06,19,04,47,9.30
2007,06,19,04,48,9.30
2007,06,19,04,49,9.30
2007,06,19,04,50,9.20
2007,06,19,04,51,9.20
2007,06,19,04,52,9.20
2007,06,19,04,53,9.20
2007,06,19,04,54,9.20
2007,06,19,04,55,9.20
2007,06,19,04,56,9.20
2007,06,19,04,57,9.10
2007,06,19,04,58,9.10
2007,06,19,04,59,9.10
2007,06,19,05,00,9.10
2007,06,19,05,01,9.00
2007,06,19,05,02,9.00
2007,06,19,05,03,9.00
2007,06,19,05,04,8.90
2007,06,19,05,05,8.90
2007,06,19,05,06,8.90
2007,06,19,05,07,8.90
2007,06,19,05,08,8.90
2007,06,19,05,09,8.90
2007,06,19,05,10,8.80
2007,06,19,05,11,8.80
2007,06,19,05,12,8.80
2007,06,19,05,13,8.80
2007,06,19,05,14,8.80
2007,06,19,05,15,8.80
2007,06,19,05,16,8.80
2007,06,19,05,17,8.80
2007,06,19,05,18,8.80
2007,06,19,05,19,8.80
2007,06,19,05,20,8.80
2007,06,19,05,21,8.80
2007,06,19,05,22,8.80
2007,06,19,05,23,8.80
2007,06,19,05,24,8.80
2007,06,19,05,25,8.70
2007,06,19,05,26,8.70
2007,06,19,05,27,8.70
2007,06,19,05,28,8.70
2007,06,19,05,29,8.70
2007,06,19,05,30,8.70
2007,06,19,05,31,8.70
2007,06,19,05,32,8.70
2007,06,19,05,33,8.70
2007,06,19,05,34,8.70
2007,06,19,05,35,8.70
2007,06,19,05,36,8.70
2007,06,19,05,37,8.70
2007,06,19,05,38,8.70
2007,06,19,05,39,8.70
2007,06,19,05,40,8.60
2007,06,19,05,41,8.60
2007,06,19,05,42,8.60
2007,06,19,05,43,8.60
2007,06,19,05,44,8.60
2007,06,19,05,45,8.60
2007,06,19,05,46,8.60
2007,06,19,05,47,8.60
2007,06,19,05,48,8.60
2007,06,19,05,49,8.60
2007,06,19,05,50,8.70
2007,06,19,05,51,8.70
2007,06,19,05,52,8.70
2007,06,19,05,53,8.80
2007,06,19,05,54,8.80
2007,06,19,05,55,8.90
2007,06,19,05,56,8.90
2007,06,19,05,57,8.90
2007,06,19,05,58,9.00
2007,06,19,05,59,9.00
2007,06,19,06,00,9.10
2007,06,19,06,01,9.10
2007,06,19,06,02,9.20
2007,06,19,06,03,9.20
2007,06,19,06,04,9.20
2007,06,19,06,05,9.20
2007,06,19,06,06,9.20
2007,06,19,06,07,9.20
2007,06,19,06,08,9.30
2007,06,19,06,09,9.30
2007,06,19,06,10,9.40
2007,06,19,06,11,9.40
2007,06,19,06,12,9.50
2007,06,19,06,13,9.50
2007,06,19,06,14,9.60
2007,06,19,06,15,9.60
2007,06,19,06,16,9.60
2007,06,19,06,17,9.60
2007,06,19,06,18,9.70
2007,06,19,06,19,9.60
2007,06,19,06,20,9.70
2007,06,19,06,21,9.70
2007,06,19,06,22,9.60
2007,06,19,06,23,9.60
2007,06,19,06,24,9.60
2007,06,19,06,25,9.70
2007,06,19,06,26,9.70
2007,06,19,06,27,9.70
2007,06,19,06,28,9.80
2007,06,19,06,29,9.80
2007,06,19,06,30,9.90
2007,06,19,06,31,10.00
2007,06,19,06,32,10.10
2007,06,19,06,33,10.20
2007,06,19,06,34,10.30
2007,06,19,06,35,10.30
2007,06,19,06,36,10.40
2007,06,19,06,37,10.40
2007,06,19,06,38,10.40
2007,06,19,06,39,10.40
2007,06,19,06,40,10.50
2007,06,19,06,41,10.50
2007,06,19,06,42,10.60
2007,06,19,06,43,10.60
2007,06,19,06,44,10.60
2007,06,19,06,45,10.70
2007,06,19,06,46,10.70
2007,06,19,06,47,10.80
2007,06,19,06,48,10.80
2007,06,19,06,49,10.90
2007,06,19,06,50,10.90
2007,06,19,06,51,11.00
2007,06,19,06,52,11.10
2007,06,19,06,53,11.10
2007,06,19,06,54,11.10
2007,06,19,06,55,11.10
2007,06,19,06,56,11.10
2007,06,19,06,57,11.10
2007,06,19,06,58,11.10
2007,06,19,06,59,11.10
2007,06,19,07,00,11.10
2007,06,19,07,01,11.20
2007,06,19,07,02,11.20
2007,06,19,07,03,11.30
2007,06,19,07,04,11.30
2007,06,19,07,05,11.30
2007,06,19,07,06,11.40
2007,06,19,07,07,11.40
2007,06,19,07,08,11.40
2007,06,19,07,09,11.40
2007,06,19,07,10,11.50
2007,06,19,07,11,11.60
2007,06,19,07,12,11.60
2007,06,19,07,13,11.70
2007,06,19,07,14,11.80
2007,06,19,07,15,11.80
2007,06,19,07,16,11.80
2007,06,19,07,17,11.80
2007,06,19,07,18,11.80
2007,06,19,07,19,11.90
2007,06,19,07,20,11.90
2007,06,19,07,21,11.90
2007,06,19,07,22,12.00
2007,06,19,07,23,12.00
2007,06,19,07,24,12.10
2007,06,19,07,25,12.10
2007,06,19,07,26,12.20
2007,06,19,07,27,12.30
2007,06,19,07,28,12.40
2007,06,19,07,29,12.50
2007,06,19,07,30,12.60
2007,06,19,07,31,12.70
2007,06,19,07,32,12.80
2007,06,19,07,33,12.90
2007,06,19,07,34,13.00
2007,06,19,07,35,13.10
2007,06,19,07,36,13.10
2007,06,19,07,37,13.20
2007,06,19,07,38,13.20
2007,06,19,07,39,13.30
2007,06,19,07,40,13.30
2007,06,19,07,41,13.40
2007,06,19,07,42,13.40
2007,06,19,07,43,13.40
2007,06,19,07,44,13.50
2007,06,19,07,45,13.50
2007,06,19,07,46,13.60
2007,06,19,07,47,13.60
2007,06,19,07,48,13.60
2007,06,19,07,49,13.60
2007,06,19,07,50,13.50
2007,06,19,07,51,13.50
2007,06,19,07,52,13.40
2007,06,19,07,53,13.40
2007,06,19,07,54,13.30
2007,06,19,07,55,13.30
2007,06,19,07,56,13.20
2007,06,19,07,57,13.20
2007,06,19,07,58,13.30
2007,06,19,07,59,13.30
2007,06,19,08,00,13.40
2007,06,19,08,01,13.40
2007,06,19,08,02,13.40
2007,06,19,08,03,13.50
2007,06,19,08,04,13.50
2007,06,19,08,05,13.60
2007,06,19,08,06,13.60
2007,06,19,08,07,13.60
2007,06,19,08,08,13.60
2007,06,19,08,09,13.60
2007,06,19,08,10,13.60
2007,06,19,08,11,13.60
2007,06,19,08,12,13.70
2007,06,19,08,13,13.70
2007,06,19,08,14,13.70
2007,06,19,08,15,13.70
2007,06,19,08,16,13.80
2007,06,19,08,17,13.90
2007,06,19,08,18,13.90
2007,06,19,08,19,13.90
2007,06,19,08,20,13.90
2007,06,19,08,21,13.90
2007,06,19,08,22,14.00
2007,06,19,08,23,14.00
2007,06,19,08,24,14.10
2007,06,19,08,25,14.10
2007,06,19,08,26,14.10
2007,06,19,08,27,14.00
2007,06,19,08,28,13.90
2007,06,19,08,29,14.00
2007,06,19,08,30,14.00
2007,06,19,08,31,14.00
2007,06,19,08,32,14.10
2007,06,19,08,33,14.10
2007,06,19,08,34,14.20
2007,06,19,08,35,14.20
2007,06,19,08,36,14.20
2007,06,19,08,37,14.20
2007,06,19,08,38,14.20
2007,06,19,08,39,14.20
2007,06,19,08,40,14.30
2007,06,19,08,41,14.40
2007,06,19,08,42,14.40
2007,06,19,08,43,14.50
2007,06,19,08,44,14.50
2007,06,19,08,45,14.60
2007,06,19,08,46,14.60
2007,06,19,08,47,14.70
2007,06,19,08,48,14.70
2007,06,19,08,49,14.80
2007,06,19,08,50,14.90
2007,06,19,08,51,14.90
2007,06,19,08,52,14.90
2007,06,19,08,53,15.00
2007,06,19,08,54,15.00
2007,06,19,08,55,15.00
2007,06,19,08,56,15.00
2007,06,19,08,57,15.00
2007,06,19,08,58,15.00
2007,06,19,08,59,15.00
2007,06,19,09,00,15.00
2007,06,19,09,01,15.10
2007,06,19,09,02,15.20
2007,06,19,09,03,15.30
2007,06,19,09,04,15.40
2007,06,19,09,05,15.40
2007,06,19,09,06,15.40
2007,06,19,09,07,15.30
2007,06,19,09,08,15.30
2007,06,19,09,09,15.20
2007,06,19,09,10,15.20
2007,06,19,09,11,15.20
2007,06,19,09,12,15.20
2007,06,19,09,13,15.30
2007,06,19,09,14,15.30
2007,06,19,09,15,15.40
2007,06,19,09,16,15.40
2007,06,19,09,17,15.40
2007,06,19,09,18,15.30
2007,06,19,09,19,15.30
2007,06,19,09,20,15.40
2007,06,19,09,21,15.40
2007,06,19,09,22,15.30
2007,06,19,09,23,15.40
2007,06,19,09,24,15.40
2007,06,19,09,25,15.40
2007,06,19,09,26,15.30
2007,06,19,09,27,15.20
2007,06,19,09,28,15.20
2007,06,19,09,29,15.30
2007,06,19,09,30,15.30
2007,06,19,09,31,15.30
2007,06,19,09,32,15.40
2007,06,19,09,33,15.50
2007,06,19,09,34,15.60
2007,06,19,09,35,15.70
2007,06,19,09,36,15.80
2007,06,19,09,37,15.80
2007,06,19,09,38,16.00
2007,06,19,09,39,16.10
2007,06,19,09,40,16.10
2007,06,19,09,41,16.10
2007,06,19,09,42,16.00
2007,06,19,09,43,15.90
2007,06,19,09,44,15.80
2007,06,19,09,45,15.80
2007,06,19,09,46,15.80
2007,06,19,09,47,15.70
2007,06,19,09,48,15.70
2007,06,19,09,49,15.70
2007,06,19,09,50,15.60
2007,06,19,09,51,15.50
2007,06,19,09,52,15.40
2007,06,19,09,53,15.40
2007,06,19,09,54,15.30
2007,06,19,09,55,15.30
2007,06,19,09,56,15.40
2007,06,19,09,57,15.40
2007,06,19,09,58,15.50
2007,06,19,09,59,15.50
2007,06,19,10,00,15.60
2007,06,19,10,01,15.60
2007,06,19,10,02,15.60
2007,06,19,10,03,15.70
2007,06,19,10,04,15.70
2007,06,19,10,05,15.80
2007,06,19,10,06,15.80
2007,06,19,10,07,16.00
2007,06,19,10,08,16.00
2007,06,19,10,09,16.00
2007,06,19,10,10,16.00
2007,06,19,10,11,16.00
2007,06,19,10,12,15.90
2007,06,19,10,13,15.80
2007,06,19,10,14,15.80
2007,06,19,10,15,15.80
2007,06,19,10,16,15.80
2007,06,19,10,17,15.80
2007,06,19,10,18,15.80
2007,06,19,10,19,15.80
2007,06,19,10,20,15.80
2007,06,19,10,21,15.80
2007,06,19,10,22,15.80
2007,06,19,10,23,15.80
2007,06,19,10,24,15.80
2007,06,19,10,25,15.90
2007,06,19,10,26,15.90
2007,06,19,10,27,15.90
2007,06,19,10,28,16.00
2007,06,19,10,29,16.00
2007,06,19,10,30,15.90
2007,06,19,10,31,15.90
2007,06,19,10,32,15.80
2007,06,19,10,33,15.60
2007,06,19,10,34,15.60
2007,06,19,10,35,15.60
2007,06,19,10,36,15.50
2007,06,19,10,37,15.50
2007,06,19,10,38,15.50
2007,06,19,10,39,15.50
2007,06,19,10,40,15.50
2007,06,19,10,41,15.50
2007,06,19,10,42,15.50
2007,06,19,10,43,15.60
2007,06,19,10,44,15.60
2007,06,19,10,45,15.60
2007,06,19,10,46,15.70
2007,06,19,10,47,15.70
2007,06,19,10,48,15.80
2007,06,19,10,49,16.00
2007,06,19,10,50,16.10
2007,06,19,10,51,16.20
2007,06,19,10,52,16.30
2007,06,19,10,53,16.30
2007,06,19,10,54,16.30
2007,06,19,10,55,16.30
2007,06,19,10,56,16.30
2007,06,19,10,57,16.30
2007,06,19,10,58,16.30
2007,06,19,10,59,16.30
2007,06,19,11,00,16.40
2007,06,19,11,01,16.40
2007,06,19,11,02,16.40
2007,06,19,11,03,16.30
2007,06,19,11,04,16.30
2007,06,19,11,05,16.30
2007,06,19,11,06,16.30
2007,06,19,11,07,16.30
2007,06,19,11,08,16.30
2007,06,19,11,09,16.30
2007,06,19,11,10,16.30
2007,06,19,11,11,16.30
2007,06,19,11,12,16.20
2007,06,19,11,13,16.20
2007,06,19,11,14,16.30
2007,06,19,11,15,16.30
2007,06,19,11,16,16.30
2007,06,19,11,17,16.30
2007,06,19,11,18,16.30
2007,06,19,11,19,16.30
2007,06,19,11,20,16.40
2007,06,19,11,21,16.50
2007,06,19,11,22,16.50
2007,06,19,11,23,16.40
2007,06,19,11,24,16.40
2007,06,19,11,25,16.40
2007,06,19,11,26,16.40
2007,06,19,11,27,16.40
2007,06,19,11,28,16.40
2007,06,19,11,29,16.40
2007,06,19,11,30,16.40
2007,06,19,11,31,16.40
2007,06,19,11,32,16.40
2007,06,19,11,33,16.50
2007,06,19,11,34,16.50
2007,06,19,11,35,16.60
2007,06,19,11,36,16.70
2007,06,19,11,37,16.80
2007,06,19,11,38,16.80
2007,06,19,11,39,16.90
2007,06,19,11,40,17.00
2007,06,19,11,41,17.10
2007,06,19,11,42,17.20
2007,06,19,11,43,17.10
2007,06,19,11,44,17.10
2007,06,19,11,45,17.00
2007,06,19,11,46,17.00
2007,06,19,11,47,17.00
2007,06,19,11,48,17.00
2007,06,19,11,49,16.90
2007,06,19,11,50,16.90
2007,06,19,11,51,16.90
2007,06,19,11,52,16.90
2007,06,19,11,53,16.90
2007,06,19,11,54,16.80
2007,06,19,11,55,16.80
2007,06,19,11,56,16.80
2007,06,19,11,57,16.70
2007,06,19,11,58,16.70
2007,06,19,11,59,16.70
2007,06,19,12,00,16.70
2007,06,19,12,01,16.70
2007,06,19,12,02,16.70
2007,06,19,12,03,16.70
2007,06,19,12,04,16.70
2007,06,19,12,05,16.60
2007,06,19,12,06,16.50
2007,06,19,12,07,16.40
2007,06,19,12,08,16.30
2007,06,19,12,09,16.40
2007,06,19,12,10,16.60
2007,06,19,12,11,16.70
2007,06,19,12,12,16.80
2007,06,19,12,13,16.90
2007,06,19,12,14,17.10
2007,06,19,12,15,17.10
2007,06,19,12,16,17.10
2007,06,19,12,17,17.20
2007,06,19,12,18,17.20
2007,06,19,12,19,17.30
2007,06,19,12,20,17.30
2007,06,19,12,21,17.40
2007,06,19,12,22,17.30
2007,06,19,12,23,17.30
2007,06,19,12,24,17.30
2007,06,19,12,25,17.30
2007,06,19,12,26,17.30
2007,06,19,12,27,17.50
2007,06,19,12,28,17.60
2007,06,19,12,29,17.70
2007,06,19,12,30,17.80
2007,06,19,12,31,17.80
2007,06,19,12,32,17.90
2007,06,19,12,33,18.00
2007,06,19,12,34,18.00
2007,06,19,12,35,17.90
2007,06,19,12,36,17.90
2007,06,19,12,37,17.80
2007,06,19,12,38,17.70
2007,06,19,12,39,17.60
2007,06,19,12,40,17.60
2007,06,19,12,41,17.50
2007,06,19,12,42,17.40
2007,06,19,12,43,17.40
2007,06,19,12,44,17.40
2007,06,19,12,45,17.40
2007,06,19,12,46,17.40
2007,06,19,12,47,17.50
2007,06,19,12,48,17.60
2007,06,19,12,49,17.70
2007,06,19,12,50,17.60
2007,06,19,12,51,17.60
2007,06,19,12,52,17.60
2007,06,19,12,53,17.70
2007,06,19,12,54,17.70
2007,06,19,12,55,17.80
2007,06,19,12,56,17.80
2007,06,19,12,57,17.80
2007,06,19,12,58,17.90
2007,06,19,12,59,18.00
2007,06,19,13,00,18.00
2007,06,19,13,01,17.90
2007,06,19,13,02,17.80
2007,06,19,13,03,17.80
2007,06,19,13,04,17.70
2007,06,19,13,05,17.70
2007,06,19,13,06,17.80
2007,06,19,13,07,17.80
2007,06,19,13,08,17.80
2007,06,19,13,09,17.70
2007,06,19,13,10,17.60
2007,06,19,13,11,17.50
2007,06,19,13,12,17.40
2007,06,19,13,13,17.40
2007,06,19,13,14,17.50
2007,06,19,13,15,17.50
2007,06,19,13,16,17.60
2007,06,19,13,17,17.70
2007,06,19,13,18,17.70
2007,06,19,13,19,17.60
2007,06,19,13,20,17.50
2007,06,19,13,21,17.40
2007,06,19,13,22,17.30
2007,06,19,13,23,17.30
2007,06,19,13,24,17.40
2007,06,19,13,25,17.40
2007,06,19,13,26,17.50
2007,06,19,13,27,17.50
2007,06,19,13,28,17.50
2007,06,19,13,29,17.60
2007,06,19,13,30,17.60
2007,06,19,13,31,17.70
2007,06,19,13,32,17.80
2007,06,19,13,33,17.80
2007,06,19,13,34,17.80
2007,06,19,13,35,17.80
2007,06,19,13,36,17.80
2007,06,19,13,37,17.80
2007,06,19,13,38,17.80
2007,06,19,13,39,17.80
2007,06,19,13,40,17.80
2007,06,19,13,41,17.70
2007,06,19,13,42,17.60
2007,06,19,13,43,17.60
2007,06,19,13,44,17.60
2007,06,19,13,45,17.70
2007,06,19,13,46,17.80
2007,06,19,13,47,17.90
2007,06,19,13,48,18.00
2007,06,19,13,49,18.10
2007,06,19,13,50,18.30
2007,06,19,13,51,18.40
2007,06,19,13,52,18.60
2007,06,19,13,53,18.70
2007,06,19,13,54,18.70
2007,06,19,13,55,18.70
2007,06,19,13,56,18.70
2007,06,19,13,57,18.70
2007,06,19,13,58,18.70
2007,06,19,13,59,18.60
2007,06,19,14,00,18.60
2007,06,19,14,01,18.60
2007,06,19,14,02,18.50
2007,06,19,14,03,18.40
2007,06,19,14,04,18.40
2007,06,19,14,05,18.40
2007,06,19,14,06,18.50
2007,06,19,14,07,18.50
2007,06,19,14,08,18.50
2007,06,19,14,09,18.50
2007,06,19,14,10,18.50
2007,06,19,14,11,18.60
2007,06,19,14,12,18.70
2007,06,19,14,13,18.80
2007,06,19,14,14,18.80
2007,06,19,14,15,18.80
2007,06,19,14,16,18.80
2007,06,19,14,17,18.60
2007,06,19,14,18,18.50
2007,06,19,14,19,18.40
2007,06,19,14,20,18.30
2007,06,19,14,21,18.30
2007,06,19,14,22,18.20
2007,06,19,14,23,18.20
2007,06,19,14,24,18.20
2007,06,19,14,25,18.20
2007,06,19,14,26,18.30
2007,06,19,14,27,18.20
2007,06,19,14,28,18.10
2007,06,19,14,29,18.10
2007,06,19,14,30,17.90
2007,06,19,14,31,17.80
2007,06,19,14,32,17.80
2007,06,19,14,33,17.70
2007,06,19,14,34,17.70
2007,06,19,14,35,17.70
2007,06,19,14,36,17.70
2007,06,19,14,37,17.80
2007,06,19,14,38,17.90
2007,06,19,14,39,17.90
2007,06,19,14,40,18.00
2007,06,19,14,41,18.00
2007,06,19,14,42,18.10
2007,06,19,14,43,18.10
2007,06,19,14,44,18.20
2007,06,19,14,45,18.10
2007,06,19,14,46,18.10
2007,06,19,14,47,18.00
2007,06,19,14,48,17.90
2007,06,19,14,49,17.90
2007,06,19,14,50,17.90
2007,06,19,14,51,18.00
2007,06,19,14,52,18.00
2007,06,19,14,53,18.00
2007,06,19,14,54,18.00
2007,06,19,14,55,18.00
2007,06,19,14,56,17.90
2007,06,19,14,57,17.90
2007,06,19,14,58,17.80
2007,06,19,14,59,17.70
2007,06,19,15,00,17.70
2007,06,19,15,01,17.60
2007,06,19,15,02,17.50
2007,06,19,15,03,17.50
2007,06,19,15,04,17.60
2007,06,19,15,05,17.60
2007,06,19,15,06,17.50
2007,06,19,15,07,17.40
2007,06,19,15,08,17.40
2007,06,19,15,09,17.30
2007,06,19,15,10,17.30
2007,06,19,15,11,17.40
2007,06,19,15,12,17.50
2007,06,19,15,13,17.60
2007,06,19,15,14,17.70
2007,06,19,15,15,17.90
2007,06,19,15,16,18.00
2007,06,19,15,17,18.10
2007,06,19,15,18,18.20
2007,06,19,15,19,18.20
2007,06,19,15,20,18.20
2007,06,19,15,21,18.10
2007,06,19,15,22,18.00
2007,06,19,15,23,17.90
2007,06,19,15,24,17.80
2007,06,19,15,25,17.70
2007,06,19,15,26,17.70
2007,06,19,15,27,17.70
2007,06,19,15,28,17.70
2007,06,19,15,29,17.70
2007,06,19,15,30,17.60
2007,06,19,15,31,17.60
2007,06,19,15,32,17.70
2007,06,19,15,33,17.70
2007,06,19,15,34,17.80
2007,06,19,15,35,17.80
2007,06,19,15,36,17.80
2007,06,19,15,37,17.80
2007,06,19,15,38,17.90
2007,06,19,15,39,18.00
2007,06,19,15,40,18.10
2007,06,19,15,41,18.10
2007,06,19,15,42,18.00
2007,06,19,15,43,18.00
2007,06,19,15,44,17.90
2007,06,19,15,45,17.80
2007,06,19,15,46,17.70
2007,06,19,15,47,17.60
2007,06,19,15,48,17.50
2007,06,19,15,49,17.40
2007,06,19,15,50,17.40
2007,06,19,15,51,17.40
2007,06,19,15,52,17.40
2007,06,19,15,53,17.50
2007,06,19,15,54,17.60
2007,06,19,15,55,17.70
2007,06,19,15,56,17.80
2007,06,19,15,57,17.90
2007,06,19,15,58,17.90
2007,06,19,15,59,18.00
2007,06,19,16,00,18.10
2007,06,19,16,01,18.00
2007,06,19,16,02,18.00
2007,06,19,16,03,18.00
2007,06,19,16,04,18.10
2007,06,19,16,05,18.10
2007,06,19,16,06,18.00
2007,06,19,16,07,17.90
2007,06,19,16,08,17.90
2007,06,19,16,09,17.90
2007,06,19,16,10,18.00
2007,06,19,16,11,18.00
2007,06,19,16,12,18.00
2007,06,19,16,13,18.20
2007,06,19,16,14,18.30
2007,06,19,16,15,18.40
2007,06,19,16,16,18.50
2007,06,19,16,17,18.60
2007,06,19,16,18,18.70
2007,06,19,16,19,18.80
2007,06,19,16,20,18.80
2007,06,19,16,21,18.80
2007,06,19,16,22,18.80
2007,06,19,16,23,18.80
2007,06,19,16,24,18.80
2007,06,19,16,25,18.80
2007,06,19,16,26,18.80
2007,06,19,16,27,18.90
2007,06,19,16,28,18.80
2007,06,19,16,29,18.80
2007,06,19,16,30,18.80
2007,06,19,16,31,18.80
2007,06,19,16,32,18.90
2007,06,19,16,33,19.00
2007,06,19,16,34,19.10
2007,06,19,16,35,19.10
2007,06,19,16,36,19.10
2007,06,19,16,37,19.20
2007,06,19,16,38,19.20
2007,06,19,16,39,19.20
2007,06,19,16,40,19.10
2007,06,19,16,41,19.10
2007,06,19,16,42,19.20
2007,06,19,16,43,19.20
2007,06,19,16,44,19.20
2007,06,19,16,45,19.20
2007,06,19,16,46,19.00
2007,06,19,16,47,18.90
2007,06,19,16,48,18.90
2007,06,19,16,49,18.80
2007,06,19,16,50,18.80
2007,06,19,16,51,18.80
2007,06,19,16,52,18.80
2007,06,19,16,53,18.90
2007,06,19,16,54,19.00
2007,06,19,16,55,19.10
2007,06,19,16,56,19.20
2007,06,19,16,57,19.20
2007,06,19,16,58,19.20
2007,06,19,16,59,19.30
2007,06,19,17,00,19.30
2007,06,19,17,01,19.30
2007,06,19,17,02,19.40
2007,06,19,17,03,19.50
2007,06,19,17,04,19.60
2007,06,19,17,05,19.60
2007,06,19,17,06,19.60
2007,06,19,17,07,19.70
2007,06,19,17,08,19.70
2007,06,19,17,09,19.80
2007,06,19,17,10,19.90
2007,06,19,17,11,20.00
2007,06,19,17,12,20.10
2007,06,19,17,13,20.10
2007,06,19,17,14,20.00
2007,06,19,17,15,20.00
2007,06,19,17,16,20.10
2007,06,19,17,17,20.10
2007,06,19,17,18,20.20
2007,06,19,17,19,20.20
2007,06,19,17,20,20.10
2007,06,19,17,21,20.00
2007,06,19,17,22,20.00
2007,06,19,17,23,20.00
2007,06,19,17,24,19.90
2007,06,19,17,25,19.90
2007,06,19,17,26,19.90
2007,06,19,17,27,20.00
2007,06,19,17,28,20.00
2007,06,19,17,29,20.10
2007,06,19,17,30,20.20
2007,06,19,17,31,20.10
2007,06,19,17,32,20.00
2007,06,19,17,33,20.00