Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,22,00,00,3.90
2015,02,22,00,01,3.90
2015,02,22,00,02,3.90
2015,02,22,00,03,3.90
2015,02,22,00,04,3.90
2015,02,22,00,05,3.90
2015,02,22,00,06,3.90
2015,02,22,00,07,3.90
2015,02,22,00,08,3.90
2015,02,22,00,09,3.90
2015,02,22,00,10,3.90
2015,02,22,00,11,3.90
2015,02,22,00,12,3.90
2015,02,22,00,13,3.90
2015,02,22,00,14,4.00
2015,02,22,00,15,4.00
2015,02,22,00,16,4.00
2015,02,22,00,17,4.10
2015,02,22,00,18,4.10
2015,02,22,00,19,4.10
2015,02,22,00,20,4.10
2015,02,22,00,21,4.10
2015,02,22,00,22,4.10
2015,02,22,00,23,4.00
2015,02,22,00,24,4.00
2015,02,22,00,25,3.90
2015,02,22,00,26,3.90
2015,02,22,00,27,3.80
2015,02,22,00,28,3.80
2015,02,22,00,29,3.70
2015,02,22,00,30,3.60
2015,02,22,00,31,3.50
2015,02,22,00,32,3.40
2015,02,22,00,33,3.30
2015,02,22,00,34,3.30
2015,02,22,00,35,3.20
2015,02,22,00,36,3.20
2015,02,22,00,37,3.20
2015,02,22,00,38,3.10
2015,02,22,00,39,3.10
2015,02,22,00,40,3.00
2015,02,22,00,41,3.00
2015,02,22,00,42,2.90
2015,02,22,00,43,2.90
2015,02,22,00,44,2.90
2015,02,22,00,45,2.90
2015,02,22,00,46,2.90
2015,02,22,00,47,2.90
2015,02,22,00,48,2.90
2015,02,22,00,49,2.90
2015,02,22,00,50,2.80
2015,02,22,00,51,2.80
2015,02,22,00,52,2.80
2015,02,22,00,53,2.70
2015,02,22,00,54,2.70
2015,02,22,00,55,2.60
2015,02,22,00,56,2.60
2015,02,22,00,57,2.50
2015,02,22,00,58,2.50
2015,02,22,00,59,2.50
2015,02,22,01,00,2.40
2015,02,22,01,01,2.40
2015,02,22,01,02,2.40
2015,02,22,01,03,2.40
2015,02,22,01,04,2.40
2015,02,22,01,05,2.40
2015,02,22,01,06,2.30
2015,02,22,01,07,2.30
2015,02,22,01,08,2.20
2015,02,22,01,09,2.20
2015,02,22,01,10,2.10
2015,02,22,01,11,2.10
2015,02,22,01,12,2.00
2015,02,22,01,13,2.00
2015,02,22,01,14,1.90
2015,02,22,01,15,1.90
2015,02,22,01,16,1.90
2015,02,22,01,17,1.90
2015,02,22,01,18,1.90
2015,02,22,01,19,1.80
2015,02,22,01,20,1.80
2015,02,22,01,21,1.70
2015,02,22,01,22,1.70
2015,02,22,01,23,1.70
2015,02,22,01,24,1.60
2015,02,22,01,25,1.60
2015,02,22,01,26,1.50
2015,02,22,01,27,1.50
2015,02,22,01,28,1.40
2015,02,22,01,29,1.40
2015,02,22,01,30,1.40
2015,02,22,01,31,1.40
2015,02,22,01,32,1.50
2015,02,22,01,33,1.50
2015,02,22,01,34,1.50
2015,02,22,01,35,1.50
2015,02,22,01,36,1.50
2015,02,22,01,37,1.60
2015,02,22,01,38,1.60
2015,02,22,01,39,1.60
2015,02,22,01,40,1.50
2015,02,22,01,41,1.50
2015,02,22,01,42,1.50
2015,02,22,01,43,1.40
2015,02,22,01,44,1.40
2015,02,22,01,45,1.40
2015,02,22,01,46,1.40
2015,02,22,01,47,1.40
2015,02,22,01,48,1.30
2015,02,22,01,49,1.30
2015,02,22,01,50,1.30
2015,02,22,01,51,1.30
2015,02,22,01,52,1.40
2015,02,22,01,53,1.40
2015,02,22,01,54,1.40
2015,02,22,01,55,1.50
2015,02,22,01,56,1.50
2015,02,22,01,57,1.50
2015,02,22,01,58,1.60
2015,02,22,01,59,1.60
2015,02,22,02,00,1.60
2015,02,22,02,01,1.60
2015,02,22,02,02,1.60
2015,02,22,02,03,1.70
2015,02,22,02,04,1.70
2015,02,22,02,05,1.70
2015,02,22,02,06,1.70
2015,02,22,02,07,1.70
2015,02,22,02,08,1.70
2015,02,22,02,09,1.70
2015,02,22,02,10,1.70
2015,02,22,02,11,1.80
2015,02,22,02,12,1.80
2015,02,22,02,13,1.70
2015,02,22,02,14,1.70
2015,02,22,02,15,1.80
2015,02,22,02,16,1.80
2015,02,22,02,17,1.80
2015,02,22,02,18,1.80
2015,02,22,02,19,1.80
2015,02,22,02,20,1.80
2015,02,22,02,21,1.80
2015,02,22,02,22,1.90
2015,02,22,02,23,1.90
2015,02,22,02,24,2.00
2015,02,22,02,25,2.00
2015,02,22,02,26,2.00
2015,02,22,02,27,2.10
2015,02,22,02,28,2.10
2015,02,22,02,29,2.10
2015,02,22,02,30,2.00
2015,02,22,02,31,2.00
2015,02,22,02,32,2.00
2015,02,22,02,33,1.90
2015,02,22,02,34,1.90
2015,02,22,02,35,2.00
2015,02,22,02,36,2.00
2015,02,22,02,37,2.00
2015,02,22,02,38,2.00
2015,02,22,02,39,2.00
2015,02,22,02,40,2.00
2015,02,22,02,41,2.00
2015,02,22,02,42,2.00
2015,02,22,02,43,2.00
2015,02,22,02,44,2.00
2015,02,22,02,45,1.90
2015,02,22,02,46,1.90
2015,02,22,02,47,1.90
2015,02,22,02,48,1.90
2015,02,22,02,49,2.00
2015,02,22,02,50,2.00
2015,02,22,02,51,2.10
2015,02,22,02,52,2.10
2015,02,22,02,53,2.10
2015,02,22,02,54,2.10
2015,02,22,02,55,2.10
2015,02,22,02,56,2.10
2015,02,22,02,57,2.10
2015,02,22,02,58,2.10
2015,02,22,02,59,2.10
2015,02,22,03,00,2.10
2015,02,22,03,01,2.10
2015,02,22,03,02,2.20
2015,02,22,03,03,2.20
2015,02,22,03,04,2.30
2015,02,22,03,05,2.30
2015,02,22,03,06,2.40
2015,02,22,03,07,2.40
2015,02,22,03,08,2.40
2015,02,22,03,09,2.40
2015,02,22,03,10,2.50
2015,02,22,03,11,2.40
2015,02,22,03,12,2.50
2015,02,22,03,13,2.50
2015,02,22,03,14,2.50
2015,02,22,03,15,2.40
2015,02,22,03,16,2.40
2015,02,22,03,17,2.40
2015,02,22,03,18,2.40
2015,02,22,03,19,2.40
2015,02,22,03,20,2.40
2015,02,22,03,21,2.40
2015,02,22,03,22,2.40
2015,02,22,03,23,2.40
2015,02,22,03,24,2.40
2015,02,22,03,25,2.40
2015,02,22,03,26,2.40
2015,02,22,03,27,2.30
2015,02,22,03,28,2.30
2015,02,22,03,29,2.30
2015,02,22,03,30,2.30
2015,02,22,03,31,2.30
2015,02,22,03,32,2.40
2015,02,22,03,33,2.40
2015,02,22,03,34,2.40
2015,02,22,03,35,2.40
2015,02,22,03,36,2.40
2015,02,22,03,37,2.40
2015,02,22,03,38,2.40
2015,02,22,03,39,2.40
2015,02,22,03,40,2.40
2015,02,22,03,41,2.40
2015,02,22,03,42,2.40
2015,02,22,03,43,2.30
2015,02,22,03,44,2.30
2015,02,22,03,45,2.40
2015,02,22,03,46,2.30
2015,02,22,03,47,2.30
2015,02,22,03,48,2.30
2015,02,22,03,49,2.30
2015,02,22,03,50,2.30
2015,02,22,03,51,2.40
2015,02,22,03,52,2.40
2015,02,22,03,53,2.40
2015,02,22,03,54,2.40
2015,02,22,03,55,2.40
2015,02,22,03,56,2.40
2015,02,22,03,57,2.30
2015,02,22,03,58,2.30
2015,02,22,03,59,2.30
2015,02,22,04,00,2.30
2015,02,22,04,01,2.30
2015,02,22,04,02,2.30
2015,02,22,04,03,2.20
2015,02,22,04,04,2.20
2015,02,22,04,05,2.20
2015,02,22,04,06,2.20
2015,02,22,04,07,2.20
2015,02,22,04,08,2.20
2015,02,22,04,09,2.20
2015,02,22,04,10,2.20
2015,02,22,04,11,2.20
2015,02,22,04,12,2.20
2015,02,22,04,13,2.20
2015,02,22,04,14,2.20
2015,02,22,04,15,2.20
2015,02,22,04,16,2.20
2015,02,22,04,17,2.20
2015,02,22,04,18,2.20
2015,02,22,04,19,2.20
2015,02,22,04,20,2.20
2015,02,22,04,21,2.20
2015,02,22,04,22,2.20
2015,02,22,04,23,2.20
2015,02,22,04,24,2.20
2015,02,22,04,25,2.20
2015,02,22,04,26,2.20
2015,02,22,04,27,2.20
2015,02,22,04,28,2.20
2015,02,22,04,29,2.20
2015,02,22,04,30,2.20
2015,02,22,04,31,2.20
2015,02,22,04,32,2.20
2015,02,22,04,33,2.20
2015,02,22,04,34,2.20
2015,02,22,04,35,2.20
2015,02,22,04,36,2.20
2015,02,22,04,37,2.20
2015,02,22,04,38,2.20
2015,02,22,04,39,2.20
2015,02,22,04,40,2.20
2015,02,22,04,41,2.20
2015,02,22,04,42,2.20
2015,02,22,04,43,2.10
2015,02,22,04,44,2.10
2015,02,22,04,45,2.10
2015,02,22,04,46,2.10
2015,02,22,04,47,2.10
2015,02,22,04,48,2.10
2015,02,22,04,49,2.10
2015,02,22,04,50,2.10
2015,02,22,04,51,2.00
2015,02,22,04,52,2.00
2015,02,22,04,53,2.00
2015,02,22,04,54,2.00
2015,02,22,04,55,2.00
2015,02,22,04,56,2.00
2015,02,22,04,57,2.00
2015,02,22,04,58,2.00
2015,02,22,04,59,1.90
2015,02,22,05,00,1.90
2015,02,22,05,01,1.90
2015,02,22,05,02,1.90
2015,02,22,05,03,1.90
2015,02,22,05,04,1.80
2015,02,22,05,05,1.80
2015,02,22,05,06,1.70
2015,02,22,05,07,1.70
2015,02,22,05,08,1.70
2015,02,22,05,09,1.70
2015,02,22,05,10,1.60
2015,02,22,05,11,1.60
2015,02,22,05,12,1.60
2015,02,22,05,13,1.50
2015,02,22,05,14,1.50
2015,02,22,05,15,1.40
2015,02,22,05,16,1.40
2015,02,22,05,17,1.40
2015,02,22,05,18,1.30
2015,02,22,05,19,1.30
2015,02,22,05,20,1.30
2015,02,22,05,21,1.20
2015,02,22,05,22,1.20
2015,02,22,05,23,1.10
2015,02,22,05,24,1.10
2015,02,22,05,25,1.10
2015,02,22,05,26,1.10
2015,02,22,05,27,1.10
2015,02,22,05,28,1.10
2015,02,22,05,29,1.10
2015,02,22,05,30,1.10
2015,02,22,05,31,1.10
2015,02,22,05,32,1.10
2015,02,22,05,33,1.10
2015,02,22,05,34,1.10
2015,02,22,05,35,1.10
2015,02,22,05,36,1.10
2015,02,22,05,37,1.10
2015,02,22,05,38,1.10
2015,02,22,05,39,1.10
2015,02,22,05,40,1.20
2015,02,22,05,41,1.20
2015,02,22,05,42,1.20
2015,02,22,05,43,1.20
2015,02,22,05,44,1.20
2015,02,22,05,45,1.20
2015,02,22,05,46,1.20
2015,02,22,05,47,1.20
2015,02,22,05,48,1.20
2015,02,22,05,49,1.10
2015,02,22,05,50,1.10
2015,02,22,05,51,1.10
2015,02,22,05,52,1.10
2015,02,22,05,53,1.20
2015,02,22,05,54,1.20
2015,02,22,05,55,1.10
2015,02,22,05,56,1.10
2015,02,22,05,57,1.10
2015,02,22,05,58,1.10
2015,02,22,05,59,1.00
2015,02,22,06,00,1.00
2015,02,22,06,01,0.90
2015,02,22,06,02,0.90
2015,02,22,06,03,0.80
2015,02,22,06,04,0.80
2015,02,22,06,05,0.70
2015,02,22,06,06,0.70
2015,02,22,06,07,0.70
2015,02,22,06,08,0.70
2015,02,22,06,09,0.60
2015,02,22,06,10,0.60
2015,02,22,06,11,0.60
2015,02,22,06,12,0.60
2015,02,22,06,13,0.60
2015,02,22,06,14,0.50
2015,02,22,06,15,0.50
2015,02,22,06,16,0.50
2015,02,22,06,17,0.50
2015,02,22,06,18,0.40
2015,02,22,06,19,0.40
2015,02,22,06,20,0.30
2015,02,22,06,21,0.30
2015,02,22,06,22,0.30
2015,02,22,06,23,0.30
2015,02,22,06,24,0.30
2015,02,22,06,25,0.30
2015,02,22,06,26,0.30
2015,02,22,06,27,0.30
2015,02,22,06,28,0.30
2015,02,22,06,29,0.30
2015,02,22,06,30,0.30
2015,02,22,06,31,0.30
2015,02,22,06,32,0.30
2015,02,22,06,33,0.30
2015,02,22,06,34,0.40
2015,02,22,06,35,0.40
2015,02,22,06,36,0.40
2015,02,22,06,37,0.40
2015,02,22,06,38,0.40
2015,02,22,06,39,0.40
2015,02,22,06,40,0.40
2015,02,22,06,41,0.40
2015,02,22,06,42,0.40
2015,02,22,06,43,0.40
2015,02,22,06,44,0.40
2015,02,22,06,45,0.40
2015,02,22,06,46,0.40
2015,02,22,06,47,0.40
2015,02,22,06,48,0.30
2015,02,22,06,49,0.30
2015,02,22,06,50,0.30
2015,02,22,06,51,0.30
2015,02,22,06,52,0.40
2015,02,22,06,53,0.40
2015,02,22,06,54,0.40
2015,02,22,06,55,0.40
2015,02,22,06,56,0.40
2015,02,22,06,57,0.40
2015,02,22,06,58,0.40
2015,02,22,06,59,0.40
2015,02,22,07,00,0.40
2015,02,22,07,01,0.40
2015,02,22,07,02,0.40
2015,02,22,07,03,0.40
2015,02,22,07,04,0.30
2015,02,22,07,05,0.30
2015,02,22,07,06,0.30
2015,02,22,07,07,0.30
2015,02,22,07,08,0.30
2015,02,22,07,09,0.30
2015,02,22,07,10,0.30
2015,02,22,07,11,0.30
2015,02,22,07,12,0.30
2015,02,22,07,13,0.30
2015,02,22,07,14,0.30
2015,02,22,07,15,0.30
2015,02,22,07,16,0.30
2015,02,22,07,17,0.30
2015,02,22,07,18,0.30
2015,02,22,07,19,0.30
2015,02,22,07,20,0.40
2015,02,22,07,21,0.40
2015,02,22,07,22,0.40
2015,02,22,07,23,0.40
2015,02,22,07,24,0.40
2015,02,22,07,25,0.40
2015,02,22,07,26,0.40
2015,02,22,07,27,0.40
2015,02,22,07,28,0.40
2015,02,22,07,29,0.40
2015,02,22,07,30,0.40
2015,02,22,07,31,0.40
2015,02,22,07,32,0.30
2015,02,22,07,33,0.30
2015,02,22,07,34,0.30
2015,02,22,07,35,0.30
2015,02,22,07,36,0.30
2015,02,22,07,37,0.30
2015,02,22,07,38,0.20
2015,02,22,07,39,0.20
2015,02,22,07,40,0.20
2015,02,22,07,41,0.20
2015,02,22,07,42,0.20
2015,02,22,07,43,0.20
2015,02,22,07,44,0.20
2015,02,22,07,45,0.20
2015,02,22,07,46,0.20
2015,02,22,07,47,0.20
2015,02,22,07,48,0.20
2015,02,22,07,49,0.20
2015,02,22,07,50,0.20
2015,02,22,07,51,0.20
2015,02,22,07,52,0.20
2015,02,22,07,53,0.20
2015,02,22,07,54,0.20
2015,02,22,07,55,0.20
2015,02,22,07,56,0.20
2015,02,22,07,57,0.20
2015,02,22,07,58,0.20
2015,02,22,07,59,0.20
2015,02,22,08,00,0.20
2015,02,22,08,01,0.20
2015,02,22,08,02,0.30
2015,02,22,08,03,0.30
2015,02,22,08,04,0.30
2015,02,22,08,05,0.30
2015,02,22,08,06,0.30
2015,02,22,08,07,0.40
2015,02,22,08,08,0.40
2015,02,22,08,09,0.40
2015,02,22,08,10,0.40
2015,02,22,08,11,0.50
2015,02,22,08,12,0.50
2015,02,22,08,13,0.50
2015,02,22,08,14,0.50
2015,02,22,08,15,0.50
2015,02,22,08,16,0.50
2015,02,22,08,17,0.60
2015,02,22,08,18,0.60
2015,02,22,08,19,0.60
2015,02,22,08,20,0.60
2015,02,22,08,21,0.60
2015,02,22,08,22,0.60
2015,02,22,08,23,0.60
2015,02,22,08,24,0.60
2015,02,22,08,25,0.60
2015,02,22,08,26,0.60
2015,02,22,08,27,0.60
2015,02,22,08,28,0.60
2015,02,22,08,29,0.60
2015,02,22,08,30,0.50
2015,02,22,08,31,0.50
2015,02,22,08,32,0.60
2015,02,22,08,33,0.60
2015,02,22,08,34,0.60
2015,02,22,08,35,0.60
2015,02,22,08,36,0.70
2015,02,22,08,37,0.70
2015,02,22,08,38,0.80
2015,02,22,08,39,0.80
2015,02,22,08,40,0.90
2015,02,22,08,41,1.00
2015,02,22,08,42,1.10
2015,02,22,08,43,1.10
2015,02,22,08,44,1.20
2015,02,22,08,45,1.30
2015,02,22,08,46,1.40
2015,02,22,08,47,1.40
2015,02,22,08,48,1.50
2015,02,22,08,49,1.50
2015,02,22,08,50,1.60
2015,02,22,08,51,1.70
2015,02,22,08,52,1.70
2015,02,22,08,53,1.70
2015,02,22,08,54,1.80
2015,02,22,08,55,1.80
2015,02,22,08,56,1.90
2015,02,22,08,57,2.00
2015,02,22,08,58,2.00
2015,02,22,08,59,2.10
2015,02,22,09,00,2.20
2015,02,22,09,01,2.20
2015,02,22,09,02,2.30
2015,02,22,09,03,2.30
2015,02,22,09,04,2.40
2015,02,22,09,05,2.40
2015,02,22,09,06,2.50
2015,02,22,09,07,2.60
2015,02,22,09,08,2.70
2015,02,22,09,09,2.70
2015,02,22,09,10,2.80
2015,02,22,09,11,2.90
2015,02,22,09,12,3.00
2015,02,22,09,13,3.10
2015,02,22,09,14,3.20
2015,02,22,09,15,3.30
2015,02,22,09,16,3.40
2015,02,22,09,17,3.50
2015,02,22,09,18,3.60
2015,02,22,09,19,3.70
2015,02,22,09,20,3.80
2015,02,22,09,21,3.90
2015,02,22,09,22,4.00
2015,02,22,09,23,4.00
2015,02,22,09,24,4.10
2015,02,22,09,25,4.20
2015,02,22,09,26,4.30
2015,02,22,09,27,4.40
2015,02,22,09,28,4.50
2015,02,22,09,29,4.50
2015,02,22,09,30,4.60
2015,02,22,09,31,4.70
2015,02,22,09,32,4.80
2015,02,22,09,33,4.80
2015,02,22,09,34,4.90
2015,02,22,09,35,5.00
2015,02,22,09,36,5.00
2015,02,22,09,37,5.10
2015,02,22,09,38,5.20
2015,02,22,09,39,5.20
2015,02,22,09,40,5.30
2015,02,22,09,41,5.30
2015,02,22,09,42,5.40
2015,02,22,09,43,5.40
2015,02,22,09,44,5.50
2015,02,22,09,45,5.50
2015,02,22,09,46,5.60
2015,02,22,09,47,5.60
2015,02,22,09,48,5.70
2015,02,22,09,49,5.70
2015,02,22,09,50,5.80
2015,02,22,09,51,5.80
2015,02,22,09,52,5.80
2015,02,22,09,53,5.90
2015,02,22,09,54,5.90
2015,02,22,09,55,5.90
2015,02,22,09,56,5.90
2015,02,22,09,57,6.00
2015,02,22,09,58,6.10
2015,02,22,09,59,6.10
2015,02,22,10,00,6.20
2015,02,22,10,01,6.20
2015,02,22,10,02,6.20
2015,02,22,10,03,6.30
2015,02,22,10,04,6.30
2015,02,22,10,05,6.40
2015,02,22,10,06,6.40
2015,02,22,10,07,6.40
2015,02,22,10,08,6.50
2015,02,22,10,09,6.60
2015,02,22,10,10,6.60
2015,02,22,10,11,6.70
2015,02,22,10,12,6.70
2015,02,22,10,13,6.70
2015,02,22,10,14,6.80
2015,02,22,10,15,6.80
2015,02,22,10,16,6.80
2015,02,22,10,17,6.90
2015,02,22,10,18,6.90
2015,02,22,10,19,6.90
2015,02,22,10,20,6.90
2015,02,22,10,21,6.90
2015,02,22,10,22,7.00
2015,02,22,10,23,7.00
2015,02,22,10,24,6.90
2015,02,22,10,25,6.90
2015,02,22,10,26,6.90
2015,02,22,10,27,6.90
2015,02,22,10,28,6.90
2015,02,22,10,29,6.90
2015,02,22,10,30,6.90
2015,02,22,10,31,6.90
2015,02,22,10,32,6.90
2015,02,22,10,33,6.90
2015,02,22,10,34,6.90
2015,02,22,10,35,7.00
2015,02,22,10,36,7.00
2015,02,22,10,37,7.00
2015,02,22,10,38,7.10
2015,02,22,10,39,7.10
2015,02,22,10,40,7.10
2015,02,22,10,41,7.10
2015,02,22,10,42,7.10
2015,02,22,10,43,7.10
2015,02,22,10,44,7.20
2015,02,22,10,45,7.20
2015,02,22,10,46,7.20
2015,02,22,10,47,7.20
2015,02,22,10,48,7.30
2015,02,22,10,49,7.40
2015,02,22,10,50,7.50
2015,02,22,10,51,7.60
2015,02,22,10,52,7.60
2015,02,22,10,53,7.70
2015,02,22,10,54,7.70
2015,02,22,10,55,7.80
2015,02,22,10,56,7.80
2015,02,22,10,57,7.80
2015,02,22,10,58,7.80
2015,02,22,10,59,7.90
2015,02,22,11,00,7.90
2015,02,22,11,01,7.90
2015,02,22,11,02,7.90
2015,02,22,11,03,7.90
2015,02,22,11,04,7.90
2015,02,22,11,05,7.90
2015,02,22,11,06,7.90
2015,02,22,11,07,7.90
2015,02,22,11,08,8.00
2015,02,22,11,09,8.00
2015,02,22,11,10,8.10
2015,02,22,11,11,8.20
2015,02,22,11,12,8.20
2015,02,22,11,13,8.20
2015,02,22,11,14,8.20
2015,02,22,11,15,8.30
2015,02,22,11,16,8.30
2015,02,22,11,17,8.30
2015,02,22,11,18,8.30
2015,02,22,11,19,8.30
2015,02,22,11,20,8.30
2015,02,22,11,21,8.30
2015,02,22,11,22,8.40
2015,02,22,11,23,8.40
2015,02,22,11,24,8.40
2015,02,22,11,25,8.50
2015,02,22,11,26,8.50
2015,02,22,11,27,8.50
2015,02,22,11,28,8.50
2015,02,22,11,29,8.40
2015,02,22,11,30,8.40
2015,02,22,11,31,8.40
2015,02,22,11,32,8.50
2015,02,22,11,33,8.50
2015,02,22,11,34,8.60
2015,02,22,11,35,8.60
2015,02,22,11,36,8.60
2015,02,22,11,37,8.70
2015,02,22,11,38,8.70
2015,02,22,11,39,8.70
2015,02,22,11,40,8.70
2015,02,22,11,41,8.70
2015,02,22,11,42,8.70
2015,02,22,11,43,8.70
2015,02,22,11,44,8.70
2015,02,22,11,45,8.80
2015,02,22,11,46,8.80
2015,02,22,11,47,8.80
2015,02,22,11,48,8.80
2015,02,22,11,49,8.80
2015,02,22,11,50,8.80
2015,02,22,11,51,8.90
2015,02,22,11,52,8.90
2015,02,22,11,53,8.90
2015,02,22,11,54,9.00
2015,02,22,11,55,9.00
2015,02,22,11,56,9.10
2015,02,22,11,57,9.10
2015,02,22,11,58,9.20
2015,02,22,11,59,9.20
2015,02,22,12,00,9.20
2015,02,22,12,01,9.20
2015,02,22,12,02,9.10
2015,02,22,12,03,9.10
2015,02,22,12,04,9.10
2015,02,22,12,05,9.10
2015,02,22,12,06,9.20
2015,02,22,12,07,9.20
2015,02,22,12,08,9.10
2015,02,22,12,09,9.20
2015,02,22,12,10,9.20
2015,02,22,12,11,9.20
2015,02,22,12,12,9.20
2015,02,22,12,13,9.20
2015,02,22,12,14,9.20
2015,02,22,12,15,9.30
2015,02,22,12,16,9.30
2015,02,22,12,17,9.40
2015,02,22,12,18,9.40
2015,02,22,12,19,9.50
2015,02,22,12,20,9.60
2015,02,22,12,21,9.60
2015,02,22,12,22,9.60
2015,02,22,12,23,9.60
2015,02,22,12,24,9.60
2015,02,22,12,25,9.60
2015,02,22,12,26,9.50
2015,02,22,12,27,9.50
2015,02,22,12,28,9.50
2015,02,22,12,29,9.50
2015,02,22,12,30,9.50
2015,02,22,12,31,9.40
2015,02,22,12,32,9.40
2015,02,22,12,33,9.40
2015,02,22,12,34,9.30
2015,02,22,12,35,9.30
2015,02,22,12,36,9.30
2015,02,22,12,37,9.30
2015,02,22,12,38,9.30
2015,02,22,12,39,9.30
2015,02,22,12,40,9.30
2015,02,22,12,41,9.30
2015,02,22,12,42,9.20
2015,02,22,12,43,9.20
2015,02,22,12,44,9.20
2015,02,22,12,45,9.20
2015,02,22,12,46,9.20
2015,02,22,12,47,9.20
2015,02,22,12,48,9.30
2015,02,22,12,49,9.30
2015,02,22,12,50,9.30
2015,02,22,12,51,9.30
2015,02,22,12,52,9.30
2015,02,22,12,53,9.30
2015,02,22,12,54,9.30
2015,02,22,12,55,9.40
2015,02,22,12,56,9.40
2015,02,22,12,57,9.40
2015,02,22,12,58,9.50
2015,02,22,12,59,9.50
2015,02,22,13,00,9.50
2015,02,22,13,01,9.50
2015,02,22,13,02,9.60
2015,02,22,13,03,9.60
2015,02,22,13,04,9.60
2015,02,22,13,05,9.60
2015,02,22,13,06,9.60
2015,02,22,13,07,9.60
2015,02,22,13,08,9.60
2015,02,22,13,09,9.60
2015,02,22,13,10,9.60
2015,02,22,13,11,9.60
2015,02,22,13,12,9.60
2015,02,22,13,13,9.60
2015,02,22,13,14,9.70
2015,02,22,13,15,9.70
2015,02,22,13,16,9.70
2015,02,22,13,17,9.70
2015,02,22,13,18,9.70
2015,02,22,13,19,9.70
2015,02,22,13,20,9.70
2015,02,22,13,21,9.80
2015,02,22,13,22,9.80
2015,02,22,13,23,9.80
2015,02,22,13,24,9.70
2015,02,22,13,25,9.60
2015,02,22,13,26,9.60
2015,02,22,13,27,9.50
2015,02,22,13,28,9.40
2015,02,22,13,29,9.40
2015,02,22,13,30,9.40
2015,02,22,13,31,9.30
2015,02,22,13,32,9.30
2015,02,22,13,33,9.30
2015,02,22,13,34,9.30
2015,02,22,13,35,9.30
2015,02,22,13,36,9.30
2015,02,22,13,37,9.30
2015,02,22,13,38,9.40
2015,02,22,13,39,9.40
2015,02,22,13,40,9.50
2015,02,22,13,41,9.50
2015,02,22,13,42,9.50
2015,02,22,13,43,9.50
2015,02,22,13,44,9.60
2015,02,22,13,45,9.60
2015,02,22,13,46,9.60
2015,02,22,13,47,9.60
2015,02,22,13,48,9.60
2015,02,22,13,49,9.70
2015,02,22,13,50,9.80
2015,02,22,13,51,9.80
2015,02,22,13,52,9.90
2015,02,22,13,53,9.90
2015,02,22,13,54,10.00
2015,02,22,13,55,10.00
2015,02,22,13,56,10.10
2015,02,22,13,57,10.10
2015,02,22,13,58,10.10
2015,02,22,13,59,10.10
2015,02,22,14,00,10.10
2015,02,22,14,01,10.10
2015,02,22,14,02,10.10
2015,02,22,14,03,10.10
2015,02,22,14,04,10.20
2015,02,22,14,05,10.20
2015,02,22,14,06,10.20
2015,02,22,14,07,10.20
2015,02,22,14,08,10.20
2015,02,22,14,09,10.20
2015,02,22,14,10,10.20
2015,02,22,14,11,10.20
2015,02,22,14,12,10.20
2015,02,22,14,13,10.20
2015,02,22,14,14,10.20
2015,02,22,14,15,10.20
2015,02,22,14,16,10.10
2015,02,22,14,17,10.10
2015,02,22,14,18,10.10
2015,02,22,14,19,10.10
2015,02,22,14,20,10.10
2015,02,22,14,21,10.10
2015,02,22,14,22,10.10
2015,02,22,14,23,10.10
2015,02,22,14,24,10.10
2015,02,22,14,25,10.10
2015,02,22,14,26,10.10
2015,02,22,14,27,10.10
2015,02,22,14,28,10.10
2015,02,22,14,29,10.10
2015,02,22,14,30,10.20
2015,02,22,14,31,10.20
2015,02,22,14,32,10.20
2015,02,22,14,33,10.20
2015,02,22,14,34,10.20
2015,02,22,14,35,10.20
2015,02,22,14,36,10.20
2015,02,22,14,37,10.20
2015,02,22,14,38,10.20
2015,02,22,14,39,10.20
2015,02,22,14,40,10.20
2015,02,22,14,41,10.30
2015,02,22,14,42,10.30
2015,02,22,14,43,10.30
2015,02,22,14,44,10.30
2015,02,22,14,45,10.30
2015,02,22,14,46,10.30
2015,02,22,14,47,10.40
2015,02,22,14,48,10.40
2015,02,22,14,49,10.40
2015,02,22,14,50,10.50
2015,02,22,14,51,10.50
2015,02,22,14,52,10.50
2015,02,22,14,53,10.50
2015,02,22,14,54,10.50
2015,02,22,14,55,10.60
2015,02,22,14,56,10.60
2015,02,22,14,57,10.60
2015,02,22,14,58,10.70
2015,02,22,14,59,10.70
2015,02,22,15,00,10.70
2015,02,22,15,01,10.70
2015,02,22,15,02,10.70
2015,02,22,15,03,10.70
2015,02,22,15,04,10.70
2015,02,22,15,05,10.70
2015,02,22,15,06,10.70
2015,02,22,15,07,10.60
2015,02,22,15,08,10.60
2015,02,22,15,09,10.60
2015,02,22,15,10,10.60
2015,02,22,15,11,10.60
2015,02,22,15,12,10.50
2015,02,22,15,13,10.50
2015,02,22,15,14,10.40
2015,02,22,15,15,10.50
2015,02,22,15,16,10.50
2015,02,22,15,17,10.50
2015,02,22,15,18,10.60
2015,02,22,15,19,10.60
2015,02,22,15,20,10.60
2015,02,22,15,21,10.70
2015,02,22,15,22,10.80
2015,02,22,15,23,10.80
2015,02,22,15,24,10.90
2015,02,22,15,25,10.90
2015,02,22,15,26,10.90
2015,02,22,15,27,10.90
2015,02,22,15,28,10.90
2015,02,22,15,29,10.90
2015,02,22,15,30,10.90
2015,02,22,15,31,10.90
2015,02,22,15,32,10.90
2015,02,22,15,33,10.90
2015,02,22,15,34,10.90
2015,02,22,15,35,10.90
2015,02,22,15,36,10.90
2015,02,22,15,37,10.90
2015,02,22,15,38,10.90
2015,02,22,15,39,10.90
2015,02,22,15,40,10.90
2015,02,22,15,41,10.90
2015,02,22,15,42,10.90
2015,02,22,15,43,11.00
2015,02,22,15,44,11.00
2015,02,22,15,45,11.00
2015,02,22,15,46,11.10
2015,02,22,15,47,11.10
2015,02,22,15,48,11.10
2015,02,22,15,49,11.10
2015,02,22,15,50,11.10
2015,02,22,15,51,11.00
2015,02,22,15,52,11.00
2015,02,22,15,53,11.00
2015,02,22,15,54,10.90
2015,02,22,15,55,10.90
2015,02,22,15,56,10.90
2015,02,22,15,57,10.90
2015,02,22,15,58,10.80
2015,02,22,15,59,10.80
2015,02,22,16,00,10.90
2015,02,22,16,01,10.90
2015,02,22,16,02,10.90
2015,02,22,16,03,10.90
2015,02,22,16,04,10.90
2015,02,22,16,05,10.90
2015,02,22,16,06,10.80
2015,02,22,16,07,10.80
2015,02,22,16,08,10.80
2015,02,22,16,09,10.80
2015,02,22,16,10,10.80
2015,02,22,16,11,10.70
2015,02,22,16,12,10.70
2015,02,22,16,13,10.70
2015,02,22,16,14,10.70
2015,02,22,16,15,10.70
2015,02,22,16,16,10.60
2015,02,22,16,17,10.60
2015,02,22,16,18,10.50
2015,02,22,16,19,10.50
2015,02,22,16,20,10.40
2015,02,22,16,21,10.40
2015,02,22,16,22,10.30
2015,02,22,16,23,10.30
2015,02,22,16,24,10.20
2015,02,22,16,25,10.20
2015,02,22,16,26,10.10
2015,02,22,16,27,10.00
2015,02,22,16,28,9.90
2015,02,22,16,29,9.80
2015,02,22,16,30,9.70
2015,02,22,16,31,9.70
2015,02,22,16,32,9.60
2015,02,22,16,33,9.60
2015,02,22,16,34,9.50
2015,02,22,16,35,9.50
2015,02,22,16,36,9.40
2015,02,22,16,37,9.40
2015,02,22,16,38,9.30
2015,02,22,16,39,9.30
2015,02,22,16,40,9.30
2015,02,22,16,41,9.30
2015,02,22,16,42,9.30
2015,02,22,16,43,9.20
2015,02,22,16,44,9.20
2015,02,22,16,45,9.20
2015,02,22,16,46,9.20
2015,02,22,16,47,9.10
2015,02,22,16,48,9.10
2015,02,22,16,49,9.10
2015,02,22,16,50,9.10
2015,02,22,16,51,9.10
2015,02,22,16,52,9.10
2015,02,22,16,53,9.00
2015,02,22,16,54,9.00
2015,02,22,16,55,9.00
2015,02,22,16,56,9.00
2015,02,22,16,57,9.00
2015,02,22,16,58,8.90
2015,02,22,16,59,8.90
2015,02,22,17,00,8.90
2015,02,22,17,01,8.90
2015,02,22,17,02,8.90
2015,02,22,17,03,8.80
2015,02,22,17,04,8.80
2015,02,22,17,05,8.80
2015,02,22,17,06,8.80
2015,02,22,17,07,8.80
2015,02,22,17,08,8.80
2015,02,22,17,09,8.80
2015,02,22,17,10,8.80
2015,02,22,17,11,8.70
2015,02,22,17,12,8.70
2015,02,22,17,13,8.70
2015,02,22,17,14,8.60
2015,02,22,17,15,8.50
2015,02,22,17,16,8.50
2015,02,22,17,17,8.40
2015,02,22,17,18,8.40
2015,02,22,17,19,8.40
2015,02,22,17,20,8.30
2015,02,22,17,21,8.30
2015,02,22,17,22,8.20
2015,02,22,17,23,8.20
2015,02,22,17,24,8.10
2015,02,22,17,25,8.10
2015,02,22,17,26,8.10
2015,02,22,17,27,8.00
2015,02,22,17,28,7.90
2015,02,22,17,29,7.90
2015,02,22,17,30,7.90
2015,02,22,17,31,7.90
2015,02,22,17,32,7.80
2015,02,22,17,33,7.80
2015,02,22,17,34,7.80
2015,02,22,17,35,7.70
2015,02,22,17,36,7.70
2015,02,22,17,37,7.70
2015,02,22,17,38,7.70
2015,02,22,17,39,7.70
2015,02,22,17,40,7.60
2015,02,22,17,41,7.60
2015,02,22,17,42,7.60
2015,02,22,17,43,7.50
2015,02,22,17,44,7.50
2015,02,22,17,45,7.40
2015,02,22,17,46,7.40
2015,02,22,17,47,7.30
2015,02,22,17,48,7.30
2015,02,22,17,49,7.30
2015,02,22,17,50,7.20
2015,02,22,17,51,7.20
2015,02,22,17,52,7.10
2015,02,22,17,53,7.10
2015,02,22,17,54,7.00
2015,02,22,17,55,7.00
2015,02,22,17,56,6.90
2015,02,22,17,57,6.90
2015,02,22,17,58,6.80
2015,02,22,17,59,6.80