Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,16.00
2016,08,18,00,01,16.00
2016,08,18,00,02,15.90
2016,08,18,00,03,15.90
2016,08,18,00,04,15.80
2016,08,18,00,05,15.80
2016,08,18,00,06,15.70
2016,08,18,00,07,15.70
2016,08,18,00,08,15.60
2016,08,18,00,09,15.60
2016,08,18,00,10,15.50
2016,08,18,00,11,15.40
2016,08,18,00,12,15.30
2016,08,18,00,13,15.30
2016,08,18,00,14,15.20
2016,08,18,00,15,15.20
2016,08,18,00,16,15.10
2016,08,18,00,17,15.10
2016,08,18,00,18,15.00
2016,08,18,00,19,14.90
2016,08,18,00,20,14.90
2016,08,18,00,21,14.80
2016,08,18,00,22,14.80
2016,08,18,00,23,14.70
2016,08,18,00,24,14.70
2016,08,18,00,25,14.60
2016,08,18,00,26,14.60
2016,08,18,00,27,14.60
2016,08,18,00,28,14.50
2016,08,18,00,29,14.40
2016,08,18,00,30,14.40
2016,08,18,00,31,14.40
2016,08,18,00,32,14.30
2016,08,18,00,33,14.30
2016,08,18,00,34,14.30
2016,08,18,00,35,14.20
2016,08,18,00,36,14.20
2016,08,18,00,37,14.20
2016,08,18,00,38,14.20
2016,08,18,00,39,14.10
2016,08,18,00,40,14.10
2016,08,18,00,41,14.10
2016,08,18,00,42,14.10
2016,08,18,00,43,14.00
2016,08,18,00,44,14.00
2016,08,18,00,45,14.00
2016,08,18,00,46,14.00
2016,08,18,00,47,13.90
2016,08,18,00,48,13.90
2016,08,18,00,49,13.90
2016,08,18,00,50,13.90
2016,08,18,00,51,13.90
2016,08,18,00,52,13.90
2016,08,18,00,53,13.80
2016,08,18,00,54,13.80
2016,08,18,00,55,13.80
2016,08,18,00,56,13.80
2016,08,18,00,57,13.80
2016,08,18,00,58,13.80
2016,08,18,00,59,13.80
2016,08,18,01,00,13.80
2016,08,18,01,01,13.80
2016,08,18,01,02,13.80
2016,08,18,01,03,13.80
2016,08,18,01,04,13.80
2016,08,18,01,05,13.80
2016,08,18,01,06,13.80
2016,08,18,01,07,13.80
2016,08,18,01,08,13.80
2016,08,18,01,09,13.80
2016,08,18,01,10,13.80
2016,08,18,01,11,13.80
2016,08,18,01,12,13.80
2016,08,18,01,13,13.80
2016,08,18,01,14,13.80
2016,08,18,01,15,13.80
2016,08,18,01,16,13.80
2016,08,18,01,17,13.80
2016,08,18,01,18,13.80
2016,08,18,01,19,13.80
2016,08,18,01,20,13.80
2016,08,18,01,21,13.80
2016,08,18,01,22,13.80
2016,08,18,01,23,13.90
2016,08,18,01,24,13.90
2016,08,18,01,25,13.90
2016,08,18,01,26,13.90
2016,08,18,01,27,13.90
2016,08,18,01,28,13.90
2016,08,18,01,29,13.90
2016,08,18,01,30,13.80
2016,08,18,01,31,13.90
2016,08,18,01,32,13.80
2016,08,18,01,33,13.80
2016,08,18,01,34,13.80
2016,08,18,01,35,13.80
2016,08,18,01,36,13.80
2016,08,18,01,37,13.80
2016,08,18,01,38,13.80
2016,08,18,01,39,13.80
2016,08,18,01,40,13.80
2016,08,18,01,41,13.80
2016,08,18,01,42,13.80
2016,08,18,01,43,13.80
2016,08,18,01,44,13.80
2016,08,18,01,45,13.70
2016,08,18,01,46,13.80
2016,08,18,01,47,13.70
2016,08,18,01,48,13.70
2016,08,18,01,49,13.80
2016,08,18,01,50,13.80
2016,08,18,01,51,13.80
2016,08,18,01,52,13.80
2016,08,18,01,53,13.70
2016,08,18,01,54,13.70
2016,08,18,01,55,13.70
2016,08,18,01,56,13.70
2016,08,18,01,57,13.70
2016,08,18,01,58,13.70
2016,08,18,01,59,13.70
2016,08,18,02,00,13.70
2016,08,18,02,01,13.70
2016,08,18,02,02,13.70
2016,08,18,02,03,13.70
2016,08,18,02,04,13.70
2016,08,18,02,05,13.70
2016,08,18,02,06,13.70
2016,08,18,02,07,13.70
2016,08,18,02,08,13.70
2016,08,18,02,09,13.70
2016,08,18,02,10,13.70
2016,08,18,02,11,13.70
2016,08,18,02,12,13.70
2016,08,18,02,13,13.70
2016,08,18,02,14,13.70
2016,08,18,02,15,13.70
2016,08,18,02,16,13.70
2016,08,18,02,17,13.70
2016,08,18,02,18,13.70
2016,08,18,02,19,13.70
2016,08,18,02,20,13.70
2016,08,18,02,21,13.70
2016,08,18,02,22,13.80
2016,08,18,02,23,13.80
2016,08,18,02,24,13.80
2016,08,18,02,25,13.80
2016,08,18,02,26,13.80
2016,08,18,02,27,13.80
2016,08,18,02,28,13.80
2016,08,18,02,29,13.80
2016,08,18,02,30,13.80
2016,08,18,02,31,13.80
2016,08,18,02,32,13.80
2016,08,18,02,33,13.80
2016,08,18,02,34,13.80
2016,08,18,02,35,13.80
2016,08,18,02,36,13.80
2016,08,18,02,37,13.80
2016,08,18,02,38,13.80
2016,08,18,02,39,13.80
2016,08,18,02,40,13.70
2016,08,18,02,41,13.70
2016,08,18,02,42,13.70
2016,08,18,02,43,13.70
2016,08,18,02,44,13.70
2016,08,18,02,45,13.70
2016,08,18,02,46,13.70
2016,08,18,02,47,13.70
2016,08,18,02,48,13.70
2016,08,18,02,49,13.70
2016,08,18,02,50,13.70
2016,08,18,02,51,13.70
2016,08,18,02,52,13.70
2016,08,18,02,53,13.70
2016,08,18,02,54,13.70
2016,08,18,02,55,13.70
2016,08,18,02,56,13.70
2016,08,18,02,57,13.60
2016,08,18,02,58,13.60
2016,08,18,02,59,13.60
2016,08,18,03,00,13.60
2016,08,18,03,01,13.60
2016,08,18,03,02,13.60
2016,08,18,03,03,13.60
2016,08,18,03,04,13.60
2016,08,18,03,05,13.60
2016,08,18,03,06,13.60
2016,08,18,03,07,13.60
2016,08,18,03,08,13.60
2016,08,18,03,09,13.60
2016,08,18,03,10,13.60
2016,08,18,03,11,13.60
2016,08,18,03,12,13.60
2016,08,18,03,13,13.60
2016,08,18,03,14,13.60
2016,08,18,03,15,13.60
2016,08,18,03,16,13.60
2016,08,18,03,17,13.60
2016,08,18,03,18,13.60
2016,08,18,03,19,13.60
2016,08,18,03,20,13.60
2016,08,18,03,21,13.60
2016,08,18,03,22,13.60
2016,08,18,03,23,13.60
2016,08,18,03,24,13.60
2016,08,18,03,25,13.60
2016,08,18,03,26,13.60
2016,08,18,03,27,13.60
2016,08,18,03,28,13.60
2016,08,18,03,29,13.60
2016,08,18,03,30,13.60
2016,08,18,03,31,13.60
2016,08,18,03,32,13.60
2016,08,18,03,33,13.60
2016,08,18,03,34,13.60
2016,08,18,03,35,13.60
2016,08,18,03,36,13.60
2016,08,18,03,37,13.60
2016,08,18,03,38,13.60
2016,08,18,03,39,13.60
2016,08,18,03,40,13.60
2016,08,18,03,41,13.60
2016,08,18,03,42,13.60
2016,08,18,03,43,13.60
2016,08,18,03,44,13.60
2016,08,18,03,45,13.60
2016,08,18,03,46,13.50
2016,08,18,03,47,13.60
2016,08,18,03,48,13.50
2016,08,18,03,49,13.60
2016,08,18,03,50,13.60
2016,08,18,03,51,13.50
2016,08,18,03,52,13.50
2016,08,18,03,53,13.50
2016,08,18,03,54,13.50
2016,08,18,03,55,13.50
2016,08,18,03,56,13.50
2016,08,18,03,57,13.50
2016,08,18,03,58,13.50
2016,08,18,03,59,13.50
2016,08,18,04,00,13.50
2016,08,18,04,01,13.40
2016,08,18,04,02,13.40
2016,08,18,04,03,13.40
2016,08,18,04,04,13.40
2016,08,18,04,05,13.40
2016,08,18,04,06,13.40
2016,08,18,04,07,13.40
2016,08,18,04,08,13.40
2016,08,18,04,09,13.40
2016,08,18,04,10,13.40
2016,08,18,04,11,13.40
2016,08,18,04,12,13.40
2016,08,18,04,13,13.40
2016,08,18,04,14,13.40
2016,08,18,04,15,13.40
2016,08,18,04,16,13.40
2016,08,18,04,17,13.40
2016,08,18,04,18,13.40
2016,08,18,04,19,13.40
2016,08,18,04,20,13.30
2016,08,18,04,21,13.40
2016,08,18,04,22,13.30
2016,08,18,04,23,13.30
2016,08,18,04,24,13.30
2016,08,18,04,25,13.40
2016,08,18,04,26,13.40
2016,08,18,04,27,13.40
2016,08,18,04,28,13.40
2016,08,18,04,29,13.40
2016,08,18,04,30,13.40
2016,08,18,04,31,13.40
2016,08,18,04,32,13.40
2016,08,18,04,33,13.40
2016,08,18,04,34,13.40
2016,08,18,04,35,13.40
2016,08,18,04,36,13.40
2016,08,18,04,37,13.40
2016,08,18,04,38,13.40
2016,08,18,04,39,13.40
2016,08,18,04,40,13.40
2016,08,18,04,41,13.40
2016,08,18,04,42,13.40
2016,08,18,04,43,13.40
2016,08,18,04,44,13.40
2016,08,18,04,45,13.40
2016,08,18,04,46,13.40
2016,08,18,04,47,13.50
2016,08,18,04,48,13.50
2016,08,18,04,49,13.50
2016,08,18,04,50,13.50
2016,08,18,04,51,13.50
2016,08,18,04,52,13.50
2016,08,18,04,53,13.50
2016,08,18,04,54,13.60
2016,08,18,04,55,13.60
2016,08,18,04,56,13.60
2016,08,18,04,57,13.60
2016,08,18,04,58,13.60
2016,08,18,04,59,13.60
2016,08,18,05,00,13.60
2016,08,18,05,01,13.60
2016,08,18,05,02,13.60
2016,08,18,05,03,13.60
2016,08,18,05,04,13.70
2016,08,18,05,05,13.70
2016,08,18,05,06,13.70
2016,08,18,05,07,13.70
2016,08,18,05,08,13.70
2016,08,18,05,09,13.70
2016,08,18,05,10,13.70
2016,08,18,05,11,13.70
2016,08,18,05,12,13.70
2016,08,18,05,13,13.70
2016,08,18,05,14,13.70
2016,08,18,05,15,13.70
2016,08,18,05,16,13.70
2016,08,18,05,17,13.70
2016,08,18,05,18,13.70
2016,08,18,05,19,13.70
2016,08,18,05,20,13.80
2016,08,18,05,21,13.80
2016,08,18,05,22,13.80
2016,08,18,05,23,13.80
2016,08,18,05,24,13.80
2016,08,18,05,25,13.80
2016,08,18,05,26,13.80
2016,08,18,05,27,13.80
2016,08,18,05,28,13.80
2016,08,18,05,29,13.80
2016,08,18,05,30,13.80
2016,08,18,05,31,13.80
2016,08,18,05,32,13.80
2016,08,18,05,33,13.80
2016,08,18,05,34,13.80
2016,08,18,05,35,13.80
2016,08,18,05,36,13.80
2016,08,18,05,37,13.80
2016,08,18,05,38,13.80
2016,08,18,05,39,13.80
2016,08,18,05,40,13.80
2016,08,18,05,41,13.80
2016,08,18,05,42,13.80
2016,08,18,05,43,13.80
2016,08,18,05,44,13.80
2016,08,18,05,45,13.80
2016,08,18,05,46,13.80
2016,08,18,05,47,13.80
2016,08,18,05,48,13.80
2016,08,18,05,49,13.80
2016,08,18,05,50,13.80
2016,08,18,05,51,13.80
2016,08,18,05,52,13.80
2016,08,18,05,53,13.80
2016,08,18,05,54,13.80
2016,08,18,05,55,13.70
2016,08,18,05,56,13.70
2016,08,18,05,57,13.70
2016,08,18,05,58,13.70
2016,08,18,05,59,13.70
2016,08,18,06,00,13.70
2016,08,18,06,01,13.70
2016,08,18,06,02,13.70
2016,08,18,06,03,13.70
2016,08,18,06,04,13.70
2016,08,18,06,05,13.70
2016,08,18,06,06,13.70
2016,08,18,06,07,13.70
2016,08,18,06,08,13.70
2016,08,18,06,09,13.70
2016,08,18,06,10,13.70
2016,08,18,06,11,13.70
2016,08,18,06,12,13.70
2016,08,18,06,13,13.60
2016,08,18,06,14,13.60
2016,08,18,06,15,13.60
2016,08,18,06,16,13.60
2016,08,18,06,17,13.60
2016,08,18,06,18,13.60
2016,08,18,06,19,13.60
2016,08,18,06,20,13.60
2016,08,18,06,21,13.60
2016,08,18,06,22,13.60
2016,08,18,06,23,13.50
2016,08,18,06,24,13.50
2016,08,18,06,25,13.50
2016,08,18,06,26,13.50
2016,08,18,06,27,13.60
2016,08,18,06,28,13.60
2016,08,18,06,29,13.60
2016,08,18,06,30,13.60
2016,08,18,06,31,13.60
2016,08,18,06,32,13.60
2016,08,18,06,33,13.50
2016,08,18,06,34,13.50
2016,08,18,06,35,13.50
2016,08,18,06,36,13.60
2016,08,18,06,37,13.60
2016,08,18,06,38,13.50
2016,08,18,06,39,13.50
2016,08,18,06,40,13.50
2016,08,18,06,41,13.50
2016,08,18,06,42,13.50
2016,08,18,06,43,13.50
2016,08,18,06,44,13.50
2016,08,18,06,45,13.60
2016,08,18,06,46,13.60
2016,08,18,06,47,13.60
2016,08,18,06,48,13.60
2016,08,18,06,49,13.60
2016,08,18,06,50,13.60
2016,08,18,06,51,13.60
2016,08,18,06,52,13.60
2016,08,18,06,53,13.60
2016,08,18,06,54,13.60
2016,08,18,06,55,13.60
2016,08,18,06,56,13.60
2016,08,18,06,57,13.60
2016,08,18,06,58,13.60
2016,08,18,06,59,13.60
2016,08,18,07,00,13.60
2016,08,18,07,01,13.60
2016,08,18,07,02,13.60
2016,08,18,07,03,13.60
2016,08,18,07,04,13.60
2016,08,18,07,05,13.60
2016,08,18,07,06,13.70
2016,08,18,07,07,13.70
2016,08,18,07,08,13.70
2016,08,18,07,09,13.70
2016,08,18,07,10,13.70
2016,08,18,07,11,13.70
2016,08,18,07,12,13.70
2016,08,18,07,13,13.70
2016,08,18,07,14,13.70
2016,08,18,07,15,13.80
2016,08,18,07,16,13.80
2016,08,18,07,17,13.80
2016,08,18,07,18,13.80
2016,08,18,07,19,13.80
2016,08,18,07,20,13.80
2016,08,18,07,21,13.80
2016,08,18,07,22,13.80
2016,08,18,07,23,13.90
2016,08,18,07,24,13.90
2016,08,18,07,25,13.90
2016,08,18,07,26,13.90
2016,08,18,07,27,13.90
2016,08,18,07,28,14.00
2016,08,18,07,29,14.00
2016,08,18,07,30,14.00
2016,08,18,07,31,14.10
2016,08,18,07,32,14.10
2016,08,18,07,33,14.10
2016,08,18,07,34,14.10
2016,08,18,07,35,14.20
2016,08,18,07,36,14.20
2016,08,18,07,37,14.30
2016,08,18,07,38,14.30
2016,08,18,07,39,14.40
2016,08,18,07,40,14.40
2016,08,18,07,41,14.40
2016,08,18,07,42,14.50
2016,08,18,07,43,14.60
2016,08,18,07,44,14.60
2016,08,18,07,45,14.70
2016,08,18,07,46,14.70
2016,08,18,07,47,14.70
2016,08,18,07,48,14.80
2016,08,18,07,49,14.80
2016,08,18,07,50,14.90
2016,08,18,07,51,14.90
2016,08,18,07,52,15.00
2016,08,18,07,53,15.00
2016,08,18,07,54,15.10
2016,08,18,07,55,15.10
2016,08,18,07,56,15.20
2016,08,18,07,57,15.20
2016,08,18,07,58,15.30
2016,08,18,07,59,15.30
2016,08,18,08,00,15.40
2016,08,18,08,01,15.40
2016,08,18,08,02,15.50
2016,08,18,08,03,15.60
2016,08,18,08,04,15.60
2016,08,18,08,05,15.70
2016,08,18,08,06,15.70
2016,08,18,08,07,15.80
2016,08,18,08,08,15.90
2016,08,18,08,09,15.90
2016,08,18,08,10,16.00
2016,08,18,08,11,16.00
2016,08,18,08,12,16.10
2016,08,18,08,13,16.10
2016,08,18,08,14,16.20
2016,08,18,08,15,16.30
2016,08,18,08,16,16.40
2016,08,18,08,17,16.50
2016,08,18,08,18,16.60
2016,08,18,08,19,16.70
2016,08,18,08,20,16.70
2016,08,18,08,21,16.80
2016,08,18,08,22,16.90
2016,08,18,08,23,17.00
2016,08,18,08,24,17.10
2016,08,18,08,25,17.20
2016,08,18,08,26,17.30
2016,08,18,08,27,17.40
2016,08,18,08,28,17.50
2016,08,18,08,29,17.50
2016,08,18,08,30,17.60
2016,08,18,08,31,17.70
2016,08,18,08,32,17.80
2016,08,18,08,33,17.90
2016,08,18,08,34,18.00
2016,08,18,08,35,18.10
2016,08,18,08,36,18.20
2016,08,18,08,37,18.30
2016,08,18,08,38,18.40
2016,08,18,08,39,18.50
2016,08,18,08,40,18.60
2016,08,18,08,41,18.70
2016,08,18,08,42,18.90
2016,08,18,08,43,19.00
2016,08,18,08,44,19.10
2016,08,18,08,45,19.20
2016,08,18,08,46,19.30
2016,08,18,08,47,19.40
2016,08,18,08,48,19.50
2016,08,18,08,49,19.60
2016,08,18,08,50,19.70
2016,08,18,08,51,19.80
2016,08,18,08,52,19.90
2016,08,18,08,53,20.00
2016,08,18,08,54,20.00
2016,08,18,08,55,20.10
2016,08,18,08,56,20.20
2016,08,18,08,57,20.20
2016,08,18,08,58,20.30
2016,08,18,08,59,20.30
2016,08,18,09,00,20.40
2016,08,18,09,01,20.50
2016,08,18,09,02,20.50
2016,08,18,09,03,20.60
2016,08,18,09,04,20.70
2016,08,18,09,05,20.70
2016,08,18,09,06,20.80
2016,08,18,09,07,20.80
2016,08,18,09,08,20.90
2016,08,18,09,09,21.00
2016,08,18,09,10,21.00
2016,08,18,09,11,21.10
2016,08,18,09,12,21.20
2016,08,18,09,13,21.20
2016,08,18,09,14,21.30
2016,08,18,09,15,21.30
2016,08,18,09,16,21.30
2016,08,18,09,17,21.30
2016,08,18,09,18,21.40
2016,08,18,09,19,21.40
2016,08,18,09,20,21.40
2016,08,18,09,21,21.50
2016,08,18,09,22,21.60
2016,08,18,09,23,21.60
2016,08,18,09,24,21.70
2016,08,18,09,25,21.70
2016,08,18,09,26,21.80
2016,08,18,09,27,21.80
2016,08,18,09,28,21.80
2016,08,18,09,29,21.90
2016,08,18,09,30,21.90
2016,08,18,09,31,21.90
2016,08,18,09,32,21.90
2016,08,18,09,33,21.90
2016,08,18,09,34,21.90
2016,08,18,09,35,22.00
2016,08,18,09,36,22.00
2016,08,18,09,37,22.00
2016,08,18,09,38,22.00
2016,08,18,09,39,22.10
2016,08,18,09,40,22.10
2016,08,18,09,41,22.10
2016,08,18,09,42,22.10
2016,08,18,09,43,22.10
2016,08,18,09,44,22.20
2016,08,18,09,45,22.20
2016,08,18,09,46,22.20
2016,08,18,09,47,22.20
2016,08,18,09,48,22.20
2016,08,18,09,49,22.30
2016,08,18,09,50,22.30
2016,08,18,09,51,22.30
2016,08,18,09,52,22.30
2016,08,18,09,53,22.30
2016,08,18,09,54,22.30
2016,08,18,09,55,22.30
2016,08,18,09,56,22.30
2016,08,18,09,57,22.30
2016,08,18,09,58,22.30
2016,08,18,09,59,22.40
2016,08,18,10,00,22.40
2016,08,18,10,01,22.40
2016,08,18,10,02,22.50
2016,08,18,10,03,22.50
2016,08,18,10,04,22.50
2016,08,18,10,05,22.50
2016,08,18,10,06,22.60
2016,08,18,10,07,22.60
2016,08,18,10,08,22.70
2016,08,18,10,09,22.70
2016,08,18,10,10,22.70
2016,08,18,10,11,22.80
2016,08,18,10,12,22.80
2016,08,18,10,13,22.90
2016,08,18,10,14,23.00
2016,08,18,10,15,23.00
2016,08,18,10,16,23.10
2016,08,18,10,17,23.10
2016,08,18,10,18,23.20
2016,08,18,10,19,23.20
2016,08,18,10,20,23.20
2016,08,18,10,21,23.20
2016,08,18,10,22,23.20
2016,08,18,10,23,23.30
2016,08,18,10,24,23.30
2016,08,18,10,25,23.30
2016,08,18,10,26,23.30
2016,08,18,10,27,23.40
2016,08,18,10,28,23.40
2016,08,18,10,29,23.50
2016,08,18,10,30,23.60
2016,08,18,10,31,23.70
2016,08,18,10,32,23.70
2016,08,18,10,33,23.70
2016,08,18,10,34,23.80
2016,08,18,10,35,23.80
2016,08,18,10,36,23.80
2016,08,18,10,37,23.80
2016,08,18,10,38,23.90
2016,08,18,10,39,23.80
2016,08,18,10,40,23.80
2016,08,18,10,41,23.80
2016,08,18,10,42,23.80
2016,08,18,10,43,23.80
2016,08,18,10,44,23.80
2016,08,18,10,45,23.80
2016,08,18,10,46,23.80
2016,08,18,10,47,23.80
2016,08,18,10,48,23.80
2016,08,18,10,49,23.80
2016,08,18,10,50,23.80
2016,08,18,10,51,23.80
2016,08,18,10,52,23.80
2016,08,18,10,53,23.80
2016,08,18,10,54,23.80
2016,08,18,10,55,23.90
2016,08,18,10,56,23.90
2016,08,18,10,57,23.90
2016,08,18,10,58,23.90
2016,08,18,10,59,24.00
2016,08,18,11,00,24.00
2016,08,18,11,01,24.00
2016,08,18,11,02,24.00
2016,08,18,11,03,24.00
2016,08,18,11,04,24.00
2016,08,18,11,05,24.00
2016,08,18,11,06,24.10
2016,08,18,11,07,24.20
2016,08,18,11,08,24.20
2016,08,18,11,09,24.30
2016,08,18,11,10,24.30
2016,08,18,11,11,24.30
2016,08,18,11,12,24.30
2016,08,18,11,13,24.30
2016,08,18,11,14,24.30
2016,08,18,11,15,24.40
2016,08,18,11,16,24.40
2016,08,18,11,17,24.40
2016,08,18,11,18,24.40
2016,08,18,11,19,24.40
2016,08,18,11,20,24.40
2016,08,18,11,21,24.40
2016,08,18,11,22,24.50
2016,08,18,11,23,24.40
2016,08,18,11,24,24.40
2016,08,18,11,25,24.40
2016,08,18,11,26,24.40
2016,08,18,11,27,24.40
2016,08,18,11,28,24.40
2016,08,18,11,29,24.50
2016,08,18,11,30,24.50
2016,08,18,11,31,24.50
2016,08,18,11,32,24.60
2016,08,18,11,33,24.60
2016,08,18,11,34,24.70
2016,08,18,11,35,24.70
2016,08,18,11,36,24.70
2016,08,18,11,37,24.70
2016,08,18,11,38,24.70
2016,08,18,11,39,24.80
2016,08,18,11,40,24.80
2016,08,18,11,41,24.80
2016,08,18,11,42,24.90
2016,08,18,11,43,24.90
2016,08,18,11,44,25.00
2016,08,18,11,45,25.00
2016,08,18,11,46,25.00
2016,08,18,11,47,25.10
2016,08,18,11,48,25.10
2016,08,18,11,49,25.20
2016,08,18,11,50,25.20
2016,08,18,11,51,25.30
2016,08,18,11,52,25.30
2016,08,18,11,53,25.30
2016,08,18,11,54,25.30
2016,08,18,11,55,25.30
2016,08,18,11,56,25.30
2016,08,18,11,57,25.30
2016,08,18,11,58,25.30
2016,08,18,11,59,25.30
2016,08,18,12,00,25.30
2016,08,18,12,01,25.40
2016,08,18,12,02,25.40
2016,08,18,12,03,25.40
2016,08,18,12,04,25.40
2016,08,18,12,05,25.50
2016,08,18,12,06,25.50
2016,08,18,12,07,25.60
2016,08,18,12,08,25.60
2016,08,18,12,09,25.60
2016,08,18,12,10,25.60
2016,08,18,12,11,25.60
2016,08,18,12,12,25.60
2016,08,18,12,13,25.60
2016,08,18,12,14,25.60
2016,08,18,12,15,25.70
2016,08,18,12,16,25.70
2016,08,18,12,17,25.70
2016,08,18,12,18,25.70
2016,08,18,12,19,25.70
2016,08,18,12,20,25.70
2016,08,18,12,21,25.70
2016,08,18,12,22,25.70
2016,08,18,12,23,25.70
2016,08,18,12,24,25.70
2016,08,18,12,25,25.70
2016,08,18,12,26,25.70
2016,08,18,12,27,25.70
2016,08,18,12,28,25.70
2016,08,18,12,29,25.80
2016,08,18,12,30,25.80
2016,08,18,12,31,25.80
2016,08,18,12,32,25.80
2016,08,18,12,33,25.90
2016,08,18,12,34,25.90
2016,08,18,12,35,25.90
2016,08,18,12,36,25.90
2016,08,18,12,37,25.90
2016,08,18,12,38,26.00
2016,08,18,12,39,26.00
2016,08,18,12,40,26.10
2016,08,18,12,41,26.10
2016,08,18,12,42,26.10
2016,08,18,12,43,26.20
2016,08,18,12,44,26.30
2016,08,18,12,45,26.30
2016,08,18,12,46,26.40
2016,08,18,12,47,26.40
2016,08,18,12,48,26.50
2016,08,18,12,49,26.60
2016,08,18,12,50,26.60
2016,08,18,12,51,26.70
2016,08,18,12,52,26.80
2016,08,18,12,53,26.80
2016,08,18,12,54,26.80
2016,08,18,12,55,26.80
2016,08,18,12,56,26.80
2016,08,18,12,57,26.80
2016,08,18,12,58,26.80
2016,08,18,12,59,26.80
2016,08,18,13,00,26.80
2016,08,18,13,01,26.80
2016,08,18,13,02,26.80
2016,08,18,13,03,26.90
2016,08,18,13,04,26.90
2016,08,18,13,05,27.00
2016,08,18,13,06,27.10
2016,08,18,13,07,27.20
2016,08,18,13,08,27.20
2016,08,18,13,09,27.30
2016,08,18,13,10,27.30
2016,08,18,13,11,27.30
2016,08,18,13,12,27.30
2016,08,18,13,13,27.30
2016,08,18,13,14,27.30
2016,08,18,13,15,27.30
2016,08,18,13,16,27.20
2016,08,18,13,17,27.20
2016,08,18,13,18,27.20
2016,08,18,13,19,27.20
2016,08,18,13,20,27.10
2016,08,18,13,21,27.10
2016,08,18,13,22,27.10
2016,08,18,13,23,27.00
2016,08,18,13,24,27.00
2016,08,18,13,25,27.00
2016,08,18,13,26,27.00
2016,08,18,13,27,27.00
2016,08,18,13,28,27.00
2016,08,18,13,29,27.00
2016,08,18,13,30,27.00
2016,08,18,13,31,27.10
2016,08,18,13,32,27.10
2016,08,18,13,33,27.20
2016,08,18,13,34,27.20
2016,08,18,13,35,27.30
2016,08,18,13,36,27.30
2016,08,18,13,37,27.30
2016,08,18,13,38,27.40
2016,08,18,13,39,27.40
2016,08,18,13,40,27.40
2016,08,18,13,41,27.40
2016,08,18,13,42,27.40
2016,08,18,13,43,27.50
2016,08,18,13,44,27.60
2016,08,18,13,45,27.70
2016,08,18,13,46,27.70
2016,08,18,13,47,27.80
2016,08,18,13,48,27.80
2016,08,18,13,49,27.80
2016,08,18,13,50,27.80
2016,08,18,13,51,27.80
2016,08,18,13,52,27.90
2016,08,18,13,53,27.90
2016,08,18,13,54,27.90
2016,08,18,13,55,27.90
2016,08,18,13,56,27.90
2016,08,18,13,57,27.90
2016,08,18,13,58,27.90
2016,08,18,13,59,27.90
2016,08,18,14,00,28.00
2016,08,18,14,01,28.00
2016,08,18,14,02,28.00
2016,08,18,14,03,28.10
2016,08,18,14,04,28.10
2016,08,18,14,05,28.20
2016,08,18,14,06,28.30
2016,08,18,14,07,28.40
2016,08,18,14,08,28.40
2016,08,18,14,09,28.50
2016,08,18,14,10,28.50
2016,08,18,14,11,28.50
2016,08,18,14,12,28.50
2016,08,18,14,13,28.40
2016,08,18,14,14,28.40
2016,08,18,14,15,28.50
2016,08,18,14,16,28.50
2016,08,18,14,17,28.60
2016,08,18,14,18,28.60
2016,08,18,14,19,28.70
2016,08,18,14,20,28.70
2016,08,18,14,21,28.80
2016,08,18,14,22,28.80
2016,08,18,14,23,28.90
2016,08,18,14,24,28.90
2016,08,18,14,25,28.90
2016,08,18,14,26,28.90
2016,08,18,14,27,28.90
2016,08,18,14,28,28.90
2016,08,18,14,29,28.90
2016,08,18,14,30,28.90
2016,08,18,14,31,28.90
2016,08,18,14,32,29.00
2016,08,18,14,33,29.00
2016,08,18,14,34,29.00
2016,08,18,14,35,29.00
2016,08,18,14,36,28.90
2016,08,18,14,37,28.90
2016,08,18,14,38,29.00
2016,08,18,14,39,29.10
2016,08,18,14,40,29.10
2016,08,18,14,41,29.10
2016,08,18,14,42,29.00
2016,08,18,14,43,29.00
2016,08,18,14,44,29.00
2016,08,18,14,45,29.00
2016,08,18,14,46,29.10
2016,08,18,14,47,29.20
2016,08,18,14,48,29.30
2016,08,18,14,49,29.40
2016,08,18,14,50,29.50
2016,08,18,14,51,29.50
2016,08,18,14,52,29.60
2016,08,18,14,53,29.60
2016,08,18,14,54,29.70
2016,08,18,14,55,29.70
2016,08,18,14,56,29.60
2016,08,18,14,57,29.60
2016,08,18,14,58,29.50
2016,08,18,14,59,29.40
2016,08,18,15,00,29.30
2016,08,18,15,01,29.30
2016,08,18,15,02,29.30
2016,08,18,15,03,29.30
2016,08,18,15,04,29.30
2016,08,18,15,05,29.30
2016,08,18,15,06,29.30
2016,08,18,15,07,29.30
2016,08,18,15,08,29.30
2016,08,18,15,09,29.30
2016,08,18,15,10,29.30
2016,08,18,15,11,29.30
2016,08,18,15,12,29.20
2016,08,18,15,13,29.20
2016,08,18,15,14,29.20
2016,08,18,15,15,29.20
2016,08,18,15,16,29.20
2016,08,18,15,17,29.30
2016,08,18,15,18,29.40
2016,08,18,15,19,29.50
2016,08,18,15,20,29.50
2016,08,18,15,21,29.40
2016,08,18,15,22,29.40
2016,08,18,15,23,29.30
2016,08,18,15,24,29.30
2016,08,18,15,25,29.40
2016,08,18,15,26,29.40
2016,08,18,15,27,29.40
2016,08,18,15,28,29.30
2016,08,18,15,29,29.40
2016,08,18,15,30,29.40
2016,08,18,15,31,29.50
2016,08,18,15,32,29.50
2016,08,18,15,33,29.50
2016,08,18,15,34,29.50
2016,08,18,15,35,29.50
2016,08,18,15,36,29.50
2016,08,18,15,37,29.50
2016,08,18,15,38,29.50
2016,08,18,15,39,29.50
2016,08,18,15,40,29.40
2016,08,18,15,41,29.40
2016,08,18,15,42,29.40
2016,08,18,15,43,29.40
2016,08,18,15,44,29.50
2016,08,18,15,45,29.50
2016,08,18,15,46,29.60
2016,08,18,15,47,29.60
2016,08,18,15,48,29.70
2016,08,18,15,49,29.80
2016,08,18,15,50,29.80
2016,08,18,15,51,29.90
2016,08,18,15,52,29.90
2016,08,18,15,53,30.00
2016,08,18,15,54,30.00
2016,08,18,15,55,30.00
2016,08,18,15,56,30.10
2016,08,18,15,57,30.20
2016,08,18,15,58,30.20
2016,08,18,15,59,30.20
2016,08,18,16,00,30.30
2016,08,18,16,01,30.30
2016,08,18,16,02,30.30
2016,08,18,16,03,30.30
2016,08,18,16,04,30.30
2016,08,18,16,05,30.30
2016,08,18,16,06,30.30
2016,08,18,16,07,30.30
2016,08,18,16,08,30.30
2016,08,18,16,09,30.30
2016,08,18,16,10,30.30
2016,08,18,16,11,30.30
2016,08,18,16,12,30.30
2016,08,18,16,13,30.40
2016,08,18,16,14,30.40
2016,08,18,16,15,30.40
2016,08,18,16,16,30.40
2016,08,18,16,17,30.40
2016,08,18,16,18,30.30
2016,08,18,16,19,30.30
2016,08,18,16,20,30.30
2016,08,18,16,21,30.40
2016,08,18,16,22,30.40
2016,08,18,16,23,30.40
2016,08,18,16,24,30.40
2016,08,18,16,25,30.40
2016,08,18,16,26,30.40
2016,08,18,16,27,30.30
2016,08,18,16,28,30.30
2016,08,18,16,29,30.30
2016,08,18,16,30,30.30
2016,08,18,16,31,30.30
2016,08,18,16,32,30.30
2016,08,18,16,33,30.40
2016,08,18,16,34,30.40
2016,08,18,16,35,30.40
2016,08,18,16,36,30.50
2016,08,18,16,37,30.50
2016,08,18,16,38,30.60
2016,08,18,16,39,30.60
2016,08,18,16,40,30.70
2016,08,18,16,41,30.70
2016,08,18,16,42,30.70
2016,08,18,16,43,30.70
2016,08,18,16,44,30.80
2016,08,18,16,45,30.80
2016,08,18,16,46,30.80
2016,08,18,16,47,30.80
2016,08,18,16,48,30.80
2016,08,18,16,49,30.80
2016,08,18,16,50,30.80
2016,08,18,16,51,30.80
2016,08,18,16,52,30.80
2016,08,18,16,53,30.80
2016,08,18,16,54,30.80
2016,08,18,16,55,30.80
2016,08,18,16,56,30.80
2016,08,18,16,57,30.80
2016,08,18,16,58,30.80
2016,08,18,16,59,30.80
2016,08,18,17,00,30.80
2016,08,18,17,01,30.80
2016,08,18,17,02,30.80
2016,08,18,17,03,30.90
2016,08,18,17,04,30.90
2016,08,18,17,05,30.90
2016,08,18,17,06,30.90
2016,08,18,17,07,30.90
2016,08,18,17,08,30.80
2016,08,18,17,09,30.80
2016,08,18,17,10,30.80
2016,08,18,17,11,30.80
2016,08,18,17,12,30.80
2016,08,18,17,13,30.90
2016,08,18,17,14,30.90
2016,08,18,17,15,30.90
2016,08,18,17,16,30.90
2016,08,18,17,17,31.00
2016,08,18,17,18,31.00
2016,08,18,17,19,31.00