Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,11,17,00,00,2.90
2020,11,17,00,01,2.90
2020,11,17,00,02,2.90
2020,11,17,00,03,2.90
2020,11,17,00,04,2.90
2020,11,17,00,05,2.90
2020,11,17,00,06,2.90
2020,11,17,00,07,2.90
2020,11,17,00,08,2.90
2020,11,17,00,09,2.90
2020,11,17,00,10,2.90
2020,11,17,00,11,2.90
2020,11,17,00,12,2.90
2020,11,17,00,13,2.90
2020,11,17,00,14,2.90
2020,11,17,00,15,2.90
2020,11,17,00,16,2.90
2020,11,17,00,17,2.90
2020,11,17,00,18,2.90
2020,11,17,00,19,2.90
2020,11,17,00,20,2.90
2020,11,17,00,21,2.90
2020,11,17,00,22,2.90
2020,11,17,00,23,2.90
2020,11,17,00,24,2.90
2020,11,17,00,25,2.90
2020,11,17,00,26,2.90
2020,11,17,00,27,2.90
2020,11,17,00,28,2.90
2020,11,17,00,29,2.90
2020,11,17,00,30,2.90
2020,11,17,00,31,2.90
2020,11,17,00,32,2.90
2020,11,17,00,33,2.90
2020,11,17,00,34,2.90
2020,11,17,00,35,2.80
2020,11,17,00,36,2.80
2020,11,17,00,37,2.80
2020,11,17,00,38,2.80
2020,11,17,00,39,2.80
2020,11,17,00,40,2.80
2020,11,17,00,41,2.80
2020,11,17,00,42,2.80
2020,11,17,00,43,2.80
2020,11,17,00,44,2.80
2020,11,17,00,45,2.80
2020,11,17,00,46,2.80
2020,11,17,00,47,2.80
2020,11,17,00,48,2.80
2020,11,17,00,49,2.80
2020,11,17,00,50,2.80
2020,11,17,00,51,2.80
2020,11,17,00,52,2.80
2020,11,17,00,53,2.80
2020,11,17,00,54,2.80
2020,11,17,00,55,2.80
2020,11,17,00,56,2.80
2020,11,17,00,57,2.80
2020,11,17,00,58,2.80
2020,11,17,00,59,2.80
2020,11,17,01,00,2.80
2020,11,17,01,01,2.70
2020,11,17,01,02,2.80
2020,11,17,01,03,2.70
2020,11,17,01,04,2.70
2020,11,17,01,05,2.70
2020,11,17,01,06,2.70
2020,11,17,01,07,2.70
2020,11,17,01,08,2.70
2020,11,17,01,09,2.80
2020,11,17,01,10,2.80
2020,11,17,01,11,2.70
2020,11,17,01,12,2.80
2020,11,17,01,13,2.80
2020,11,17,01,14,2.80
2020,11,17,01,15,2.80
2020,11,17,01,16,2.80
2020,11,17,01,17,2.80
2020,11,17,01,18,2.80
2020,11,17,01,19,2.80
2020,11,17,01,20,2.80
2020,11,17,01,21,2.80
2020,11,17,01,22,2.80
2020,11,17,01,23,2.80
2020,11,17,01,24,2.80
2020,11,17,01,25,2.80
2020,11,17,01,26,2.80
2020,11,17,01,27,2.80
2020,11,17,01,28,2.80
2020,11,17,01,29,2.80
2020,11,17,01,30,2.80
2020,11,17,01,31,2.80
2020,11,17,01,32,2.80
2020,11,17,01,33,2.80
2020,11,17,01,34,2.80
2020,11,17,01,35,2.80
2020,11,17,01,36,2.80
2020,11,17,01,37,2.80
2020,11,17,01,38,2.80
2020,11,17,01,39,2.80
2020,11,17,01,40,2.80
2020,11,17,01,41,2.80
2020,11,17,01,42,2.80
2020,11,17,01,43,2.80
2020,11,17,01,44,2.80
2020,11,17,01,45,2.80
2020,11,17,01,46,2.80
2020,11,17,01,47,2.80
2020,11,17,01,48,2.80
2020,11,17,01,49,2.80
2020,11,17,01,50,2.80
2020,11,17,01,51,2.80
2020,11,17,01,52,2.80
2020,11,17,01,53,2.80
2020,11,17,01,54,2.80
2020,11,17,01,55,2.80
2020,11,17,01,56,2.80
2020,11,17,01,57,2.80
2020,11,17,01,58,2.80
2020,11,17,01,59,2.80
2020,11,17,02,00,2.80
2020,11,17,02,01,2.80
2020,11,17,02,02,2.80
2020,11,17,02,03,2.80
2020,11,17,02,04,2.80
2020,11,17,02,05,2.80
2020,11,17,02,06,2.80
2020,11,17,02,07,2.80
2020,11,17,02,08,2.80
2020,11,17,02,09,2.80
2020,11,17,02,10,2.80
2020,11,17,02,11,2.80
2020,11,17,02,12,2.80
2020,11,17,02,13,2.80
2020,11,17,02,14,2.80
2020,11,17,02,15,2.80
2020,11,17,02,16,2.80
2020,11,17,02,17,2.80
2020,11,17,02,18,2.80
2020,11,17,02,19,2.80
2020,11,17,02,20,2.80
2020,11,17,02,21,2.80
2020,11,17,02,22,2.80
2020,11,17,02,23,2.80
2020,11,17,02,24,2.80
2020,11,17,02,25,2.80
2020,11,17,02,26,2.80
2020,11,17,02,27,2.80
2020,11,17,02,28,2.80
2020,11,17,02,29,2.80
2020,11,17,02,30,2.80
2020,11,17,02,31,2.80
2020,11,17,02,32,2.80
2020,11,17,02,33,2.80
2020,11,17,02,34,2.80
2020,11,17,02,35,2.80
2020,11,17,02,36,2.90
2020,11,17,02,37,2.90
2020,11,17,02,38,2.90
2020,11,17,02,39,2.90
2020,11,17,02,40,2.90
2020,11,17,02,41,2.90
2020,11,17,02,42,2.90
2020,11,17,02,43,2.90
2020,11,17,02,44,2.90
2020,11,17,02,45,2.90
2020,11,17,02,46,2.90
2020,11,17,02,47,2.90
2020,11,17,02,48,2.90
2020,11,17,02,49,2.90
2020,11,17,02,50,2.90
2020,11,17,02,51,2.90
2020,11,17,02,52,2.90
2020,11,17,02,53,2.90
2020,11,17,02,54,2.90
2020,11,17,02,55,2.90
2020,11,17,02,56,2.90
2020,11,17,02,57,2.90
2020,11,17,02,58,2.90
2020,11,17,02,59,2.90
2020,11,17,03,00,2.90
2020,11,17,03,01,2.90
2020,11,17,03,02,2.90
2020,11,17,03,03,2.90
2020,11,17,03,04,2.90
2020,11,17,03,05,2.90
2020,11,17,03,06,2.90
2020,11,17,03,07,3.00
2020,11,17,03,08,3.00
2020,11,17,03,09,3.00
2020,11,17,03,10,3.00
2020,11,17,03,11,3.00
2020,11,17,03,12,3.00
2020,11,17,03,13,3.00
2020,11,17,03,14,3.00
2020,11,17,03,15,3.00
2020,11,17,03,16,3.00
2020,11,17,03,17,3.00
2020,11,17,03,18,3.00
2020,11,17,03,19,3.00
2020,11,17,03,20,3.00
2020,11,17,03,21,3.00
2020,11,17,03,22,3.00
2020,11,17,03,23,3.00
2020,11,17,03,24,3.10
2020,11,17,03,25,3.10
2020,11,17,03,26,3.00
2020,11,17,03,27,3.10
2020,11,17,03,28,3.00
2020,11,17,03,29,3.00
2020,11,17,03,30,3.10
2020,11,17,03,31,3.00
2020,11,17,03,32,3.00
2020,11,17,03,33,3.00
2020,11,17,03,34,3.00
2020,11,17,03,35,3.00
2020,11,17,03,36,3.00
2020,11,17,03,37,3.00
2020,11,17,03,38,3.00
2020,11,17,03,39,3.00
2020,11,17,03,40,3.00
2020,11,17,03,41,3.00
2020,11,17,03,42,3.00
2020,11,17,03,43,3.00
2020,11,17,03,44,3.00
2020,11,17,03,45,3.00
2020,11,17,03,46,3.00
2020,11,17,03,47,3.00
2020,11,17,03,48,3.00
2020,11,17,03,49,3.00
2020,11,17,03,50,3.10
2020,11,17,03,51,3.10
2020,11,17,03,52,3.10
2020,11,17,03,53,3.10
2020,11,17,03,54,3.10
2020,11,17,03,55,3.10
2020,11,17,03,56,3.10
2020,11,17,03,57,3.10
2020,11,17,03,58,3.10
2020,11,17,03,59,3.10
2020,11,17,04,00,3.10
2020,11,17,04,01,3.10
2020,11,17,04,02,3.10
2020,11,17,04,03,3.20
2020,11,17,04,04,3.20
2020,11,17,04,05,3.20
2020,11,17,04,06,3.20
2020,11,17,04,07,3.20
2020,11,17,04,08,3.20
2020,11,17,04,09,3.20
2020,11,17,04,10,3.20
2020,11,17,04,11,3.20
2020,11,17,04,12,3.20
2020,11,17,04,13,3.20
2020,11,17,04,14,3.30
2020,11,17,04,15,3.30
2020,11,17,04,16,3.30
2020,11,17,04,17,3.30
2020,11,17,04,18,3.30
2020,11,17,04,19,3.30
2020,11,17,04,20,3.30
2020,11,17,04,21,3.30
2020,11,17,04,22,3.30
2020,11,17,04,23,3.30
2020,11,17,04,24,3.30
2020,11,17,04,25,3.30
2020,11,17,04,26,3.30
2020,11,17,04,27,3.40
2020,11,17,04,28,3.40
2020,11,17,04,29,3.40
2020,11,17,04,30,3.40
2020,11,17,04,31,3.40
2020,11,17,04,32,3.40
2020,11,17,04,33,3.40
2020,11,17,04,34,3.40
2020,11,17,04,35,3.40
2020,11,17,04,36,3.40
2020,11,17,04,37,3.40
2020,11,17,04,38,3.40
2020,11,17,04,39,3.50
2020,11,17,04,40,3.50
2020,11,17,04,41,3.50
2020,11,17,04,42,3.50
2020,11,17,04,43,3.50
2020,11,17,04,44,3.50
2020,11,17,04,45,3.50
2020,11,17,04,46,3.50
2020,11,17,04,47,3.50
2020,11,17,04,48,3.50
2020,11,17,04,49,3.50
2020,11,17,04,50,3.60
2020,11,17,04,51,3.50
2020,11,17,04,52,3.50
2020,11,17,04,53,3.50
2020,11,17,04,54,3.50
2020,11,17,04,55,3.50
2020,11,17,04,56,3.50
2020,11,17,04,57,3.50
2020,11,17,04,58,3.50
2020,11,17,04,59,3.50
2020,11,17,05,00,3.50
2020,11,17,05,01,3.50
2020,11,17,05,02,3.50
2020,11,17,05,03,3.50
2020,11,17,05,04,3.40
2020,11,17,05,05,3.40
2020,11,17,05,06,3.40
2020,11,17,05,07,3.40
2020,11,17,05,08,3.40
2020,11,17,05,09,3.40
2020,11,17,05,10,3.50
2020,11,17,05,11,3.50
2020,11,17,05,12,3.50
2020,11,17,05,13,3.60
2020,11,17,05,14,3.60
2020,11,17,05,15,3.60
2020,11,17,05,16,3.60
2020,11,17,05,17,3.60
2020,11,17,05,18,3.60
2020,11,17,05,19,3.60
2020,11,17,05,20,3.60
2020,11,17,05,21,3.60
2020,11,17,05,22,3.60
2020,11,17,05,23,3.70
2020,11,17,05,24,3.70
2020,11,17,05,25,3.80
2020,11,17,05,26,3.80
2020,11,17,05,27,3.80
2020,11,17,05,28,4.00
2020,11,17,05,29,4.20
2020,11,17,05,30,4.90
2020,11,17,05,31,5.60
2020,11,17,05,32,6.10
2020,11,17,05,33,6.70
2020,11,17,05,34,7.10
2020,11,17,05,35,7.60
2020,11,17,05,36,7.70
2020,11,17,05,37,7.90
2020,11,17,05,38,8.50
2020,11,17,05,39,8.90
2020,11,17,05,40,9.30
2020,11,17,05,41,10.00
2020,11,17,05,42,10.70
2020,11,17,05,43,11.40
2020,11,17,05,44,12.10
2020,11,17,05,45,12.70
2020,11,17,05,46,13.40
2020,11,17,05,47,14.00
2020,11,17,05,48,14.40
2020,11,17,05,49,14.60
2020,11,17,05,50,14.90
2020,11,17,05,51,15.20
2020,11,17,05,52,15.30
2020,11,17,05,53,15.30
2020,11,17,05,54,15.40
2020,11,17,05,55,15.40
2020,11,17,05,56,15.50
2020,11,17,05,57,15.60
2020,11,17,05,58,15.70
2020,11,17,05,59,15.70
2020,11,17,06,00,15.80
2020,11,17,06,01,15.90
2020,11,17,06,02,16.00
2020,11,17,06,03,16.10
2020,11,17,06,04,16.20
2020,11,17,06,05,16.20
2020,11,17,06,06,16.30
2020,11,17,06,07,16.30
2020,11,17,06,08,16.30
2020,11,17,06,09,16.30
2020,11,17,06,10,16.30
2020,11,17,06,11,16.30
2020,11,17,06,12,16.40
2020,11,17,06,13,16.50
2020,11,17,06,14,16.60
2020,11,17,06,15,16.70
2020,11,17,06,16,16.80
2020,11,17,06,17,16.80
2020,11,17,06,18,16.80
2020,11,17,06,19,16.70
2020,11,17,06,20,16.60
2020,11,17,06,21,16.60
2020,11,17,06,22,16.50
2020,11,17,06,23,16.40
2020,11,17,06,24,16.30
2020,11,17,06,25,16.30
2020,11,17,06,26,16.20
2020,11,17,06,27,16.20
2020,11,17,06,28,16.10
2020,11,17,06,29,16.10
2020,11,17,06,30,16.00
2020,11,17,06,31,15.90
2020,11,17,06,32,15.90
2020,11,17,06,33,16.00
2020,11,17,06,34,16.20
2020,11,17,06,35,16.30
2020,11,17,06,36,16.40
2020,11,17,06,37,16.50
2020,11,17,06,38,16.70
2020,11,17,06,39,16.70
2020,11,17,06,40,16.70
2020,11,17,06,41,16.60
2020,11,17,06,42,16.50
2020,11,17,06,43,16.30
2020,11,17,06,44,16.20
2020,11,17,06,45,16.10
2020,11,17,06,46,15.90
2020,11,17,06,47,15.80
2020,11,17,06,48,15.70
2020,11,17,06,49,15.50
2020,11,17,06,50,15.40
2020,11,17,06,51,15.20
2020,11,17,06,52,15.10
2020,11,17,06,53,14.90
2020,11,17,06,54,14.80
2020,11,17,06,55,14.70
2020,11,17,06,56,14.60
2020,11,17,06,57,14.40
2020,11,17,06,58,14.30
2020,11,17,06,59,14.30
2020,11,17,07,00,14.20
2020,11,17,07,01,14.00
2020,11,17,07,02,13.90
2020,11,17,07,03,13.80
2020,11,17,07,04,13.80
2020,11,17,07,05,13.70
2020,11,17,07,06,13.70
2020,11,17,07,07,13.60
2020,11,17,07,08,13.50
2020,11,17,07,09,13.50
2020,11,17,07,10,13.40
2020,11,17,07,11,13.30
2020,11,17,07,12,13.20
2020,11,17,07,13,13.20
2020,11,17,07,14,13.20
2020,11,17,07,15,12.90
2020,11,17,07,16,12.90
2020,11,17,07,17,12.80
2020,11,17,07,18,12.80
2020,11,17,07,19,12.70
2020,11,17,07,20,12.70
2020,11,17,07,21,12.60
2020,11,17,07,22,12.50
2020,11,17,07,23,12.50
2020,11,17,07,24,12.50
2020,11,17,07,25,12.50
2020,11,17,07,26,12.60
2020,11,17,07,27,12.60
2020,11,17,07,28,12.60
2020,11,17,07,29,12.60
2020,11,17,07,30,12.60
2020,11,17,07,31,12.60
2020,11,17,07,32,12.60
2020,11,17,07,33,12.50
2020,11,17,07,34,12.50
2020,11,17,07,35,12.40
2020,11,17,07,36,12.40
2020,11,17,07,37,12.30
2020,11,17,07,38,12.30
2020,11,17,07,39,12.30
2020,11,17,07,40,12.30
2020,11,17,07,41,12.30
2020,11,17,07,42,12.20
2020,11,17,07,43,12.20
2020,11,17,07,44,12.20
2020,11,17,07,45,12.20
2020,11,17,07,46,12.20
2020,11,17,07,47,12.20
2020,11,17,07,48,12.10
2020,11,17,07,49,12.10
2020,11,17,07,50,12.10
2020,11,17,07,51,12.10
2020,11,17,07,52,12.10
2020,11,17,07,53,12.00
2020,11,17,07,54,12.00
2020,11,17,07,55,12.00
2020,11,17,07,56,12.00
2020,11,17,07,57,11.90
2020,11,17,07,58,11.90
2020,11,17,07,59,11.90
2020,11,17,08,00,11.90
2020,11,17,08,01,11.90
2020,11,17,08,02,11.90
2020,11,17,08,03,11.80
2020,11,17,08,04,11.80
2020,11,17,08,05,11.80
2020,11,17,08,06,11.80
2020,11,17,08,07,11.80
2020,11,17,08,08,11.80
2020,11,17,08,09,11.80
2020,11,17,08,10,11.80
2020,11,17,08,11,11.80
2020,11,17,08,12,11.80
2020,11,17,08,13,11.80
2020,11,17,08,14,11.70
2020,11,17,08,15,11.70
2020,11,17,08,16,11.70
2020,11,17,08,17,11.70
2020,11,17,08,18,11.70
2020,11,17,08,19,11.70
2020,11,17,08,20,11.70
2020,11,17,08,21,11.70
2020,11,17,08,22,11.80
2020,11,17,08,23,11.80
2020,11,17,08,24,11.80
2020,11,17,08,25,11.80
2020,11,17,08,26,11.80
2020,11,17,08,27,11.80
2020,11,17,08,28,11.70
2020,11,17,08,29,11.70
2020,11,17,08,30,11.70
2020,11,17,08,31,11.80
2020,11,17,08,32,11.80
2020,11,17,08,33,11.80
2020,11,17,08,34,11.80
2020,11,17,08,35,11.80
2020,11,17,08,36,11.90
2020,11,17,08,37,11.90
2020,11,17,08,38,11.90
2020,11,17,08,39,11.90
2020,11,17,08,40,11.90
2020,11,17,08,41,11.90
2020,11,17,08,42,11.90
2020,11,17,08,43,11.80
2020,11,17,08,44,11.80
2020,11,17,08,45,11.90
2020,11,17,08,46,11.90
2020,11,17,08,47,12.00
2020,11,17,08,48,12.10
2020,11,17,08,49,12.20
2020,11,17,08,50,12.30
2020,11,17,08,51,12.40
2020,11,17,08,52,12.50
2020,11,17,08,53,12.50
2020,11,17,08,54,12.50
2020,11,17,08,55,12.50
2020,11,17,08,56,12.50
2020,11,17,08,57,12.50
2020,11,17,08,58,12.50
2020,11,17,08,59,12.50
2020,11,17,09,00,12.50
2020,11,17,09,01,12.60
2020,11,17,09,02,12.60
2020,11,17,09,03,12.50
2020,11,17,09,04,12.50
2020,11,17,09,05,12.50
2020,11,17,09,06,12.40
2020,11,17,09,07,12.40
2020,11,17,09,08,12.40
2020,11,17,09,09,12.30
2020,11,17,09,10,12.30
2020,11,17,09,11,12.40
2020,11,17,09,12,12.40
2020,11,17,09,13,12.40
2020,11,17,09,14,12.40
2020,11,17,09,15,12.40
2020,11,17,09,16,12.40
2020,11,17,09,17,12.50
2020,11,17,09,18,12.50
2020,11,17,09,19,12.50
2020,11,17,09,20,12.70
2020,11,17,09,21,12.70
2020,11,17,09,22,12.80
2020,11,17,09,23,12.80
2020,11,17,09,24,12.80
2020,11,17,09,25,12.80
2020,11,17,09,26,12.80
2020,11,17,09,27,12.80
2020,11,17,09,28,12.80
2020,11,17,09,29,12.90
2020,11,17,09,30,12.90
2020,11,17,09,31,12.90
2020,11,17,09,32,12.90
2020,11,17,09,33,13.00
2020,11,17,09,34,13.00
2020,11,17,09,35,13.00
2020,11,17,09,36,13.00
2020,11,17,09,37,13.00
2020,11,17,09,38,13.00
2020,11,17,09,39,13.10
2020,11,17,09,40,13.10
2020,11,17,09,41,13.10
2020,11,17,09,42,13.10
2020,11,17,09,43,13.10
2020,11,17,09,44,13.10
2020,11,17,09,45,13.10
2020,11,17,09,46,13.10
2020,11,17,09,47,13.10
2020,11,17,09,48,13.10
2020,11,17,09,49,13.10
2020,11,17,09,50,13.00
2020,11,17,09,51,13.00
2020,11,17,09,52,13.00
2020,11,17,09,53,13.00
2020,11,17,09,54,13.00
2020,11,17,09,55,13.00
2020,11,17,09,56,12.90
2020,11,17,09,57,12.90
2020,11,17,09,58,12.80
2020,11,17,09,59,12.70
2020,11,17,10,00,12.70
2020,11,17,10,01,12.70
2020,11,17,10,02,12.60
2020,11,17,10,03,12.60
2020,11,17,10,04,12.60
2020,11,17,10,05,12.50
2020,11,17,10,06,12.50
2020,11,17,10,07,12.50
2020,11,17,10,08,12.40
2020,11,17,10,09,12.40
2020,11,17,10,10,12.30
2020,11,17,10,11,12.30
2020,11,17,10,12,12.30
2020,11,17,10,13,12.20
2020,11,17,10,14,12.20
2020,11,17,10,15,12.20
2020,11,17,10,16,12.20
2020,11,17,10,17,12.10
2020,11,17,10,18,12.10
2020,11,17,10,19,12.10
2020,11,17,10,20,12.10
2020,11,17,10,21,12.00
2020,11,17,10,22,12.00
2020,11,17,10,23,11.90
2020,11,17,10,24,11.90
2020,11,17,10,25,11.90
2020,11,17,10,26,12.00
2020,11,17,10,27,12.00
2020,11,17,10,28,11.90
2020,11,17,10,29,11.90
2020,11,17,10,30,11.90
2020,11,17,10,31,11.90
2020,11,17,10,32,11.90
2020,11,17,10,33,11.80
2020,11,17,10,34,11.80
2020,11,17,10,35,11.80
2020,11,17,10,36,11.80
2020,11,17,10,37,11.80
2020,11,17,10,38,11.80
2020,11,17,10,39,11.80
2020,11,17,10,40,11.80
2020,11,17,10,41,11.80
2020,11,17,10,42,11.80
2020,11,17,10,43,11.80
2020,11,17,10,44,11.70
2020,11,17,10,45,11.70
2020,11,17,10,46,11.70
2020,11,17,10,47,11.60
2020,11,17,10,48,11.60
2020,11,17,10,49,11.60
2020,11,17,10,50,11.50
2020,11,17,10,51,11.50
2020,11,17,10,52,11.40
2020,11,17,10,53,11.40
2020,11,17,10,54,11.40
2020,11,17,10,55,11.40
2020,11,17,10,56,11.30
2020,11,17,10,57,11.30
2020,11,17,10,58,11.30
2020,11,17,10,59,11.30
2020,11,17,11,00,11.20
2020,11,17,11,01,11.20
2020,11,17,11,02,11.20
2020,11,17,11,03,11.20
2020,11,17,11,04,11.20
2020,11,17,11,05,11.20
2020,11,17,11,06,11.20
2020,11,17,11,07,11.20
2020,11,17,11,08,11.20
2020,11,17,11,09,11.10
2020,11,17,11,10,11.10
2020,11,17,11,11,11.10
2020,11,17,11,12,11.10
2020,11,17,11,13,11.10
2020,11,17,11,14,11.20
2020,11,17,11,15,11.30
2020,11,17,11,16,11.30
2020,11,17,11,17,11.30
2020,11,17,11,18,11.40
2020,11,17,11,19,11.30
2020,11,17,11,20,11.30
2020,11,17,11,21,11.30
2020,11,17,11,22,11.30
2020,11,17,11,23,11.30
2020,11,17,11,24,11.20
2020,11,17,11,25,11.10
2020,11,17,11,26,11.10
2020,11,17,11,27,11.00
2020,11,17,11,28,11.00
2020,11,17,11,29,11.00
2020,11,17,11,30,11.00
2020,11,17,11,31,10.90
2020,11,17,11,32,10.90
2020,11,17,11,33,10.90
2020,11,17,11,34,10.90
2020,11,17,11,35,10.80
2020,11,17,11,36,10.80
2020,11,17,11,37,10.80
2020,11,17,11,38,10.80
2020,11,17,11,39,10.80
2020,11,17,11,40,10.80
2020,11,17,11,41,10.80
2020,11,17,11,42,10.80
2020,11,17,11,43,10.80
2020,11,17,11,44,10.80
2020,11,17,11,45,10.80
2020,11,17,11,46,10.80
2020,11,17,11,47,10.80
2020,11,17,11,48,10.80
2020,11,17,11,49,10.80
2020,11,17,11,50,10.70
2020,11,17,11,51,10.70
2020,11,17,11,52,10.70
2020,11,17,11,53,10.70
2020,11,17,11,54,10.70
2020,11,17,11,55,10.70
2020,11,17,11,56,10.60
2020,11,17,11,57,10.60
2020,11,17,11,58,10.50
2020,11,17,11,59,10.40
2020,11,17,12,00,10.40
2020,11,17,12,01,10.40
2020,11,17,12,02,10.40
2020,11,17,12,03,10.40
2020,11,17,12,04,10.40
2020,11,17,12,05,10.30
2020,11,17,12,06,10.40
2020,11,17,12,07,10.40
2020,11,17,12,08,10.40
2020,11,17,12,09,10.40
2020,11,17,12,10,10.30
2020,11,17,12,11,10.30
2020,11,17,12,12,10.30
2020,11,17,12,13,10.30
2020,11,17,12,14,10.30
2020,11,17,12,15,10.30
2020,11,17,12,16,10.20
2020,11,17,12,17,10.20
2020,11,17,12,18,10.20
2020,11,17,12,19,10.20
2020,11,17,12,20,10.20
2020,11,17,12,21,10.20
2020,11,17,12,22,10.20
2020,11,17,12,23,10.10
2020,11,17,12,24,10.10
2020,11,17,12,25,10.10
2020,11,17,12,26,10.10
2020,11,17,12,27,10.10
2020,11,17,12,28,10.10
2020,11,17,12,29,10.10
2020,11,17,12,30,10.10
2020,11,17,12,31,10.10
2020,11,17,12,32,10.10
2020,11,17,12,33,10.10
2020,11,17,12,34,10.10
2020,11,17,12,35,10.10
2020,11,17,12,36,10.10
2020,11,17,12,37,10.10
2020,11,17,12,38,10.10
2020,11,17,12,39,10.10
2020,11,17,12,40,10.10
2020,11,17,12,41,10.00
2020,11,17,12,42,10.00
2020,11,17,12,43,10.00
2020,11,17,12,44,10.00
2020,11,17,12,45,9.90
2020,11,17,12,46,9.90
2020,11,17,12,47,10.00
2020,11,17,12,48,10.00
2020,11,17,12,49,10.00
2020,11,17,12,50,10.10
2020,11,17,12,51,10.10
2020,11,17,12,52,10.10
2020,11,17,12,53,10.00
2020,11,17,12,54,10.00
2020,11,17,12,55,10.00
2020,11,17,12,56,10.00
2020,11,17,12,57,10.00
2020,11,17,12,58,10.00
2020,11,17,12,59,9.90
2020,11,17,13,00,9.90
2020,11,17,13,01,9.90
2020,11,17,13,02,9.90
2020,11,17,13,03,9.90
2020,11,17,13,04,9.90
2020,11,17,13,05,9.90
2020,11,17,13,06,9.90
2020,11,17,13,07,9.90
2020,11,17,13,08,9.90
2020,11,17,13,09,9.80
2020,11,17,13,10,9.80
2020,11,17,13,11,9.80
2020,11,17,13,12,9.80
2020,11,17,13,13,9.80
2020,11,17,13,14,9.80
2020,11,17,13,15,9.80
2020,11,17,13,16,9.80
2020,11,17,13,17,9.80
2020,11,17,13,18,9.80
2020,11,17,13,19,9.80
2020,11,17,13,20,9.80
2020,11,17,13,21,9.70
2020,11,17,13,22,9.70
2020,11,17,13,23,9.70
2020,11,17,13,24,9.70
2020,11,17,13,25,9.70
2020,11,17,13,26,9.70
2020,11,17,13,27,9.70
2020,11,17,13,28,9.70
2020,11,17,13,29,9.70
2020,11,17,13,30,9.70
2020,11,17,13,31,9.70
2020,11,17,13,32,9.70
2020,11,17,13,33,9.70
2020,11,17,13,34,9.70
2020,11,17,13,35,9.70
2020,11,17,13,36,9.60
2020,11,17,13,37,9.60
2020,11,17,13,38,9.60
2020,11,17,13,39,9.50
2020,11,17,13,40,9.60
2020,11,17,13,41,9.60
2020,11,17,13,42,9.60
2020,11,17,13,43,9.60
2020,11,17,13,44,9.60
2020,11,17,13,45,9.60
2020,11,17,13,46,9.60
2020,11,17,13,47,9.60
2020,11,17,13,48,9.50
2020,11,17,13,49,9.50
2020,11,17,13,50,9.50
2020,11,17,13,51,9.50
2020,11,17,13,52,9.50
2020,11,17,13,53,9.50
2020,11,17,13,54,9.50
2020,11,17,13,55,9.40
2020,11,17,13,56,9.40
2020,11,17,13,57,9.40
2020,11,17,13,58,9.40
2020,11,17,13,59,9.40
2020,11,17,14,00,9.40
2020,11,17,14,01,9.40
2020,11,17,14,02,9.40
2020,11,17,14,03,9.40
2020,11,17,14,04,9.40
2020,11,17,14,05,9.40
2020,11,17,14,06,9.40
2020,11,17,14,07,9.40
2020,11,17,14,08,9.40
2020,11,17,14,09,9.40
2020,11,17,14,10,9.40
2020,11,17,14,11,9.40
2020,11,17,14,12,9.50
2020,11,17,14,13,9.50
2020,11,17,14,14,9.50
2020,11,17,14,15,9.50
2020,11,17,14,16,9.50
2020,11,17,14,17,9.50
2020,11,17,14,18,9.50
2020,11,17,14,19,9.50
2020,11,17,14,20,9.50
2020,11,17,14,21,9.50
2020,11,17,14,22,9.50
2020,11,17,14,23,9.60
2020,11,17,14,24,9.60
2020,11,17,14,25,9.60
2020,11,17,14,26,9.50
2020,11,17,14,27,9.50
2020,11,17,14,28,9.60
2020,11,17,14,29,9.60
2020,11,17,14,30,9.60
2020,11,17,14,31,9.60
2020,11,17,14,32,9.60
2020,11,17,14,33,9.60
2020,11,17,14,34,9.60
2020,11,17,14,35,9.60
2020,11,17,14,36,9.60
2020,11,17,14,37,9.60
2020,11,17,14,38,9.50
2020,11,17,14,39,9.60
2020,11,17,14,40,9.60
2020,11,17,14,41,9.60
2020,11,17,14,42,9.60
2020,11,17,14,43,9.60
2020,11,17,14,44,9.60
2020,11,17,14,45,9.60
2020,11,17,14,46,9.60
2020,11,17,14,47,9.60
2020,11,17,14,48,9.60
2020,11,17,14,49,9.60
2020,11,17,14,50,9.60
2020,11,17,14,51,9.60
2020,11,17,14,52,9.60
2020,11,17,14,53,9.60
2020,11,17,14,54,9.50
2020,11,17,14,55,9.60
2020,11,17,14,56,9.60
2020,11,17,14,57,9.60
2020,11,17,14,58,9.60
2020,11,17,14,59,9.60
2020,11,17,15,00,9.60
2020,11,17,15,01,9.60
2020,11,17,15,02,9.60
2020,11,17,15,03,9.60
2020,11,17,15,04,9.60
2020,11,17,15,05,9.60
2020,11,17,15,06,9.60
2020,11,17,15,07,9.50
2020,11,17,15,08,9.50
2020,11,17,15,09,9.50
2020,11,17,15,10,9.50
2020,11,17,15,11,9.50
2020,11,17,15,12,9.50
2020,11,17,15,13,9.50
2020,11,17,15,14,9.50
2020,11,17,15,15,9.50
2020,11,17,15,16,9.40
2020,11,17,15,17,9.40
2020,11,17,15,18,9.40
2020,11,17,15,19,9.40
2020,11,17,15,20,9.40
2020,11,17,15,21,9.50
2020,11,17,15,22,9.50
2020,11,17,15,23,9.50
2020,11,17,15,24,9.50
2020,11,17,15,25,9.50
2020,11,17,15,26,9.50
2020,11,17,15,27,9.50
2020,11,17,15,28,9.50
2020,11,17,15,29,9.40
2020,11,17,15,30,9.40
2020,11,17,15,31,9.40
2020,11,17,15,32,9.40
2020,11,17,15,33,9.40
2020,11,17,15,34,9.40
2020,11,17,15,35,9.50
2020,11,17,15,36,9.50
2020,11,17,15,37,9.50
2020,11,17,15,38,9.50
2020,11,17,15,39,9.50
2020,11,17,15,40,9.50
2020,11,17,15,41,9.50
2020,11,17,15,42,9.50
2020,11,17,15,43,9.50
2020,11,17,15,44,9.50
2020,11,17,15,45,9.50
2020,11,17,15,46,9.50
2020,11,17,15,47,9.50
2020,11,17,15,48,9.50
2020,11,17,15,49,9.50
2020,11,17,15,50,9.50
2020,11,17,15,51,9.60
2020,11,17,15,52,9.60
2020,11,17,15,53,9.50
2020,11,17,15,54,9.50
2020,11,17,15,55,9.50
2020,11,17,15,56,9.50
2020,11,17,15,57,9.50
2020,11,17,15,58,9.50
2020,11,17,15,59,9.50
2020,11,17,16,00,9.50
2020,11,17,16,01,9.50
2020,11,17,16,02,9.50
2020,11,17,16,03,9.50
2020,11,17,16,04,9.50
2020,11,17,16,05,9.50
2020,11,17,16,06,9.50
2020,11,17,16,07,9.50
2020,11,17,16,08,9.50
2020,11,17,16,09,9.50
2020,11,17,16,10,9.50
2020,11,17,16,11,9.50
2020,11,17,16,12,9.50
2020,11,17,16,13,9.50
2020,11,17,16,14,9.50
2020,11,17,16,15,9.50
2020,11,17,16,16,9.40
2020,11,17,16,17,9.40
2020,11,17,16,18,9.40
2020,11,17,16,19,9.40
2020,11,17,16,20,9.40
2020,11,17,16,21,9.40
2020,11,17,16,22,9.40
2020,11,17,16,23,9.40
2020,11,17,16,24,9.40
2020,11,17,16,25,9.40
2020,11,17,16,26,9.40
2020,11,17,16,27,9.50
2020,11,17,16,28,9.50
2020,11,17,16,29,9.50
2020,11,17,16,30,9.40
2020,11,17,16,31,9.40
2020,11,17,16,32,9.40
2020,11,17,16,33,9.40
2020,11,17,16,34,9.40
2020,11,17,16,35,9.40
2020,11,17,16,36,9.40
2020,11,17,16,37,9.30
2020,11,17,16,38,9.30
2020,11,17,16,39,9.30
2020,11,17,16,40,9.20
2020,11,17,16,41,9.20
2020,11,17,16,42,9.20
2020,11,17,16,43,9.20
2020,11,17,16,44,9.10
2020,11,17,16,45,9.10
2020,11,17,16,46,9.10
2020,11,17,16,47,9.10
2020,11,17,16,48,9.10
2020,11,17,16,49,9.10
2020,11,17,16,50,9.10
2020,11,17,16,51,9.10
2020,11,17,16,52,9.10
2020,11,17,16,53,9.10
2020,11,17,16,54,9.10
2020,11,17,16,55,9.10
2020,11,17,16,56,9.10
2020,11,17,16,57,9.10
2020,11,17,16,58,9.10
2020,11,17,16,59,9.00
2020,11,17,17,00,9.00
2020,11,17,17,01,9.00
2020,11,17,17,02,9.10
2020,11,17,17,03,9.10
2020,11,17,17,04,9.10
2020,11,17,17,05,9.10
2020,11,17,17,06,9.10
2020,11,17,17,07,9.10
2020,11,17,17,08,9.10
2020,11,17,17,09,9.20
2020,11,17,17,10,9.20
2020,11,17,17,11,9.20
2020,11,17,17,12,9.20
2020,11,17,17,13,9.20
2020,11,17,17,14,9.20
2020,11,17,17,15,9.20
2020,11,17,17,16,9.20
2020,11,17,17,17,9.20
2020,11,17,17,18,9.20
2020,11,17,17,19,9.20
2020,11,17,17,20,9.20
2020,11,17,17,21,9.20
2020,11,17,17,22,9.20
2020,11,17,17,23,9.20
2020,11,17,17,24,9.20
2020,11,17,17,25,9.20
2020,11,17,17,26,9.20
2020,11,17,17,27,9.20
2020,11,17,17,28,9.20
2020,11,17,17,29,9.20
2020,11,17,17,30,9.20
2020,11,17,17,31,9.20
2020,11,17,17,32,9.20
2020,11,17,17,33,9.20
2020,11,17,17,34,9.20
2020,11,17,17,35,9.20
2020,11,17,17,36,9.20
2020,11,17,17,37,9.10
2020,11,17,17,38,9.10
2020,11,17,17,39,9.10
2020,11,17,17,40,9.10
2020,11,17,17,41,9.10
2020,11,17,17,42,9.10
2020,11,17,17,43,9.10
2020,11,17,17,44,9.10
2020,11,17,17,45,9.10
2020,11,17,17,46,9.00