Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,06,29,00,00,20.20
2020,06,29,00,01,20.40
2020,06,29,00,02,14.20
2020,06,29,00,03,12.50
2020,06,29,00,04,16.00
2020,06,29,00,05,16.30
2020,06,29,00,06,16.50
2020,06,29,00,07,17.50
2020,06,29,00,08,21.20
2020,06,29,00,09,17.10
2020,06,29,00,10,18.70
2020,06,29,00,11,15.40
2020,06,29,00,12,18.00
2020,06,29,00,13,18.00
2020,06,29,00,14,22.50
2020,06,29,00,15,14.70
2020,06,29,00,16,12.60
2020,06,29,00,17,14.00
2020,06,29,00,18,18.20
2020,06,29,00,19,11.30
2020,06,29,00,20,10.90
2020,06,29,00,21,12.50
2020,06,29,00,22,11.30
2020,06,29,00,23,20.00
2020,06,29,00,24,17.90
2020,06,29,00,25,15.90
2020,06,29,00,26,13.20
2020,06,29,00,27,14.60
2020,06,29,00,28,13.00
2020,06,29,00,29,17.50
2020,06,29,00,30,11.60
2020,06,29,00,31,18.30
2020,06,29,00,32,17.10
2020,06,29,00,33,12.50
2020,06,29,00,34,16.50
2020,06,29,00,35,13.10
2020,06,29,00,36,18.30
2020,06,29,00,37,11.80
2020,06,29,00,38,10.50
2020,06,29,00,39,14.20
2020,06,29,00,40,11.10
2020,06,29,00,41,10.20
2020,06,29,00,42,10.30
2020,06,29,00,43,10.10
2020,06,29,00,44,11.80
2020,06,29,00,45,14.60
2020,06,29,00,46,16.20
2020,06,29,00,47,16.90
2020,06,29,00,48,14.40
2020,06,29,00,49,9.70
2020,06,29,00,50,13.80
2020,06,29,00,51,18.20
2020,06,29,00,52,11.70
2020,06,29,00,53,9.70
2020,06,29,00,54,11.00
2020,06,29,00,55,11.70
2020,06,29,00,56,11.20
2020,06,29,00,57,12.70
2020,06,29,00,58,18.00
2020,06,29,00,59,14.00
2020,06,29,01,00,13.90
2020,06,29,01,01,10.90
2020,06,29,01,02,9.80
2020,06,29,01,03,10.00
2020,06,29,01,04,9.50
2020,06,29,01,05,11.70
2020,06,29,01,06,12.10
2020,06,29,01,07,11.30
2020,06,29,01,08,13.00
2020,06,29,01,09,16.60
2020,06,29,01,10,13.60
2020,06,29,01,11,15.10
2020,06,29,01,12,15.00
2020,06,29,01,13,16.40
2020,06,29,01,14,18.90
2020,06,29,01,15,15.90
2020,06,29,01,16,15.00
2020,06,29,01,17,17.40
2020,06,29,01,18,10.90
2020,06,29,01,19,12.50
2020,06,29,01,20,12.20
2020,06,29,01,21,11.70
2020,06,29,01,22,9.50
2020,06,29,01,23,14.90
2020,06,29,01,24,13.60
2020,06,29,01,25,11.80
2020,06,29,01,26,14.60
2020,06,29,01,27,7.80
2020,06,29,01,28,8.70
2020,06,29,01,29,14.20
2020,06,29,01,30,9.40
2020,06,29,01,31,11.10
2020,06,29,01,32,17.80
2020,06,29,01,33,14.60
2020,06,29,01,34,9.50
2020,06,29,01,35,13.20
2020,06,29,01,36,14.00
2020,06,29,01,37,7.50
2020,06,29,01,38,11.10
2020,06,29,01,39,15.40
2020,06,29,01,40,12.60
2020,06,29,01,41,10.70
2020,06,29,01,42,14.30
2020,06,29,01,43,10.00
2020,06,29,01,44,8.40
2020,06,29,01,45,14.60
2020,06,29,01,46,12.00
2020,06,29,01,47,13.10
2020,06,29,01,48,10.50
2020,06,29,01,49,12.10
2020,06,29,01,50,21.90
2020,06,29,01,51,16.30
2020,06,29,01,52,11.90
2020,06,29,01,53,17.40
2020,06,29,01,54,13.50
2020,06,29,01,55,14.10
2020,06,29,01,56,16.60
2020,06,29,01,57,18.20
2020,06,29,01,58,13.60
2020,06,29,01,59,18.30
2020,06,29,02,00,10.40
2020,06,29,02,01,11.90
2020,06,29,02,02,14.90
2020,06,29,02,03,12.70
2020,06,29,02,04,10.30
2020,06,29,02,05,18.90
2020,06,29,02,06,14.60
2020,06,29,02,07,13.80
2020,06,29,02,08,15.90
2020,06,29,02,09,16.70
2020,06,29,02,10,17.40
2020,06,29,02,11,16.50
2020,06,29,02,12,15.50
2020,06,29,02,13,9.90
2020,06,29,02,14,9.80
2020,06,29,02,15,13.90
2020,06,29,02,16,11.20
2020,06,29,02,17,9.10
2020,06,29,02,18,9.30
2020,06,29,02,19,10.90
2020,06,29,02,20,16.30
2020,06,29,02,21,11.10
2020,06,29,02,22,12.50
2020,06,29,02,23,11.10
2020,06,29,02,24,13.30
2020,06,29,02,25,8.10
2020,06,29,02,26,9.20
2020,06,29,02,27,9.30
2020,06,29,02,28,8.00
2020,06,29,02,29,9.90
2020,06,29,02,30,9.10
2020,06,29,02,31,11.10
2020,06,29,02,32,5.60
2020,06,29,02,33,4.90
2020,06,29,02,34,8.00
2020,06,29,02,35,11.10
2020,06,29,02,36,11.90
2020,06,29,02,37,11.30
2020,06,29,02,38,14.00
2020,06,29,02,39,8.70
2020,06,29,02,40,6.80
2020,06,29,02,41,7.90
2020,06,29,02,42,7.90
2020,06,29,02,43,8.90
2020,06,29,02,44,11.10
2020,06,29,02,45,11.10
2020,06,29,02,46,9.10
2020,06,29,02,47,10.50
2020,06,29,02,48,9.70
2020,06,29,02,49,11.20
2020,06,29,02,50,11.10
2020,06,29,02,51,16.60
2020,06,29,02,52,13.20
2020,06,29,02,53,9.80
2020,06,29,02,54,13.30
2020,06,29,02,55,14.90
2020,06,29,02,56,7.20
2020,06,29,02,57,9.00
2020,06,29,02,58,17.40
2020,06,29,02,59,17.40
2020,06,29,03,00,16.30
2020,06,29,03,01,13.00
2020,06,29,03,02,19.00
2020,06,29,03,03,15.00
2020,06,29,03,04,17.10
2020,06,29,03,05,8.50
2020,06,29,03,06,8.10
2020,06,29,03,07,10.70
2020,06,29,03,08,9.10
2020,06,29,03,09,11.10
2020,06,29,03,10,16.90
2020,06,29,03,11,16.70
2020,06,29,03,12,14.20
2020,06,29,03,13,10.30
2020,06,29,03,14,16.20
2020,06,29,03,15,14.20
2020,06,29,03,16,13.40
2020,06,29,03,17,8.80
2020,06,29,03,18,13.20
2020,06,29,03,19,18.00
2020,06,29,03,20,13.80
2020,06,29,03,21,11.30
2020,06,29,03,22,11.20
2020,06,29,03,23,11.60
2020,06,29,03,24,13.10
2020,06,29,03,25,13.50
2020,06,29,03,26,17.50
2020,06,29,03,27,14.80
2020,06,29,03,28,12.60
2020,06,29,03,29,13.50
2020,06,29,03,30,16.10
2020,06,29,03,31,16.20
2020,06,29,03,32,12.60
2020,06,29,03,33,12.50
2020,06,29,03,34,11.70
2020,06,29,03,35,18.80
2020,06,29,03,36,10.30
2020,06,29,03,37,12.10
2020,06,29,03,38,13.00
2020,06,29,03,39,9.40
2020,06,29,03,40,17.60
2020,06,29,03,41,13.70
2020,06,29,03,42,9.90
2020,06,29,03,43,16.20
2020,06,29,03,44,8.50
2020,06,29,03,45,14.60
2020,06,29,03,46,8.20
2020,06,29,03,47,12.00
2020,06,29,03,48,8.50
2020,06,29,03,49,10.30
2020,06,29,03,50,18.60
2020,06,29,03,51,11.30
2020,06,29,03,52,8.00
2020,06,29,03,53,5.40
2020,06,29,03,54,5.70
2020,06,29,03,55,4.60
2020,06,29,03,56,8.80
2020,06,29,03,57,11.00
2020,06,29,03,58,7.10
2020,06,29,03,59,10.00
2020,06,29,04,00,13.80
2020,06,29,04,01,9.70
2020,06,29,04,02,13.20
2020,06,29,04,03,9.00
2020,06,29,04,04,13.30
2020,06,29,04,05,6.00
2020,06,29,04,06,4.60
2020,06,29,04,07,7.90
2020,06,29,04,08,12.30
2020,06,29,04,09,6.90
2020,06,29,04,10,14.80
2020,06,29,04,11,11.30
2020,06,29,04,12,11.50
2020,06,29,04,13,11.30
2020,06,29,04,14,17.40
2020,06,29,04,15,12.90
2020,06,29,04,16,14.10
2020,06,29,04,17,4.30
2020,06,29,04,18,7.90
2020,06,29,04,19,17.90
2020,06,29,04,20,11.30
2020,06,29,04,21,9.70
2020,06,29,04,22,10.60
2020,06,29,04,23,12.10
2020,06,29,04,24,8.80
2020,06,29,04,25,15.20
2020,06,29,04,26,11.90
2020,06,29,04,27,8.50
2020,06,29,04,28,12.30
2020,06,29,04,29,16.30
2020,06,29,04,30,10.90
2020,06,29,04,31,8.30
2020,06,29,04,32,3.10
2020,06,29,04,33,7.00
2020,06,29,04,34,6.50
2020,06,29,04,35,12.20
2020,06,29,04,36,11.10
2020,06,29,04,37,8.10
2020,06,29,04,38,8.30
2020,06,29,04,39,14.30
2020,06,29,04,40,9.90
2020,06,29,04,41,8.10
2020,06,29,04,42,5.80
2020,06,29,04,43,7.60
2020,06,29,04,44,8.90
2020,06,29,04,45,7.30
2020,06,29,04,46,2.30
2020,06,29,04,47,10.10
2020,06,29,04,48,7.40
2020,06,29,04,49,1.40
2020,06,29,04,50,4.60
2020,06,29,04,51,10.10
2020,06,29,04,52,8.20
2020,06,29,04,53,9.30
2020,06,29,04,54,8.50
2020,06,29,04,55,7.30
2020,06,29,04,56,2.20
2020,06,29,04,57,3.90
2020,06,29,04,58,3.50
2020,06,29,04,59,4.00
2020,06,29,05,00,4.30
2020,06,29,05,01,6.00
2020,06,29,05,02,3.10
2020,06,29,05,03,3.60
2020,06,29,05,04,3.90
2020,06,29,05,05,3.10
2020,06,29,05,06,7.30
2020,06,29,05,07,5.10
2020,06,29,05,08,4.10
2020,06,29,05,09,7.40
2020,06,29,05,10,4.60
2020,06,29,05,11,7.30
2020,06,29,05,12,3.50
2020,06,29,05,13,3.20
2020,06,29,05,14,4.80
2020,06,29,05,15,8.20
2020,06,29,05,16,9.60
2020,06,29,05,17,2.90
2020,06,29,05,18,7.10
2020,06,29,05,19,4.10
2020,06,29,05,20,5.80
2020,06,29,05,21,4.80
2020,06,29,05,22,3.40
2020,06,29,05,23,4.10
2020,06,29,05,24,2.70
2020,06,29,05,25,2.20
2020,06,29,05,26,4.40
2020,06,29,05,27,6.00
2020,06,29,05,28,4.40
2020,06,29,05,29,3.40
2020,06,29,05,30,4.20
2020,06,29,05,31,2.50
2020,06,29,05,32,2.20
2020,06,29,05,33,0.90
2020,06,29,05,34,2.50
2020,06,29,05,35,2.10
2020,06,29,05,36,1.50
2020,06,29,05,37,0.30
2020,06,29,05,38,2.30
2020,06,29,05,39,7.80
2020,06,29,05,40,2.80
2020,06,29,05,41,2.80
2020,06,29,05,42,3.80
2020,06,29,05,43,4.80
2020,06,29,05,44,5.60
2020,06,29,05,45,4.20
2020,06,29,05,46,0.60
2020,06,29,05,47,0.00
2020,06,29,05,48,1.10
2020,06,29,05,49,3.80
2020,06,29,05,50,0.40
2020,06,29,05,51,0.40
2020,06,29,05,52,3.00
2020,06,29,05,53,0.20
2020,06,29,05,54,2.20
2020,06,29,05,55,4.30
2020,06,29,05,56,3.10
2020,06,29,05,57,2.60
2020,06,29,05,58,0.80
2020,06,29,05,59,3.20
2020,06,29,06,00,3.90
2020,06,29,06,01,4.30
2020,06,29,06,02,2.40
2020,06,29,06,03,3.50
2020,06,29,06,04,3.40
2020,06,29,06,05,1.60
2020,06,29,06,06,4.10
2020,06,29,06,07,3.50
2020,06,29,06,08,2.70
2020,06,29,06,09,3.30
2020,06,29,06,10,10.50
2020,06,29,06,11,8.00
2020,06,29,06,12,4.70
2020,06,29,06,13,7.20
2020,06,29,06,14,11.20
2020,06,29,06,15,5.80
2020,06,29,06,16,4.90
2020,06,29,06,17,10.90
2020,06,29,06,18,6.70
2020,06,29,06,19,6.70
2020,06,29,06,20,6.20
2020,06,29,06,21,3.50
2020,06,29,06,22,10.00
2020,06,29,06,23,8.50
2020,06,29,06,24,6.70
2020,06,29,06,25,6.80
2020,06,29,06,26,8.00
2020,06,29,06,27,5.50
2020,06,29,06,28,1.00
2020,06,29,06,29,0.20
2020,06,29,06,30,1.00
2020,06,29,06,31,1.40
2020,06,29,06,32,6.50
2020,06,29,06,33,5.40
2020,06,29,06,34,0.90
2020,06,29,06,35,0.30
2020,06,29,06,36,1.10
2020,06,29,06,37,5.10
2020,06,29,06,38,7.70
2020,06,29,06,39,1.80
2020,06,29,06,40,0.50
2020,06,29,06,41,0.60
2020,06,29,06,42,0.40
2020,06,29,06,43,0.60
2020,06,29,06,44,0.60
2020,06,29,06,45,0.00
2020,06,29,06,46,0.00
2020,06,29,06,47,0.00
2020,06,29,06,48,0.00
2020,06,29,06,49,0.00
2020,06,29,06,50,0.00
2020,06,29,06,51,0.00
2020,06,29,06,52,1.20
2020,06,29,06,53,2.30
2020,06,29,06,54,2.60
2020,06,29,06,55,1.40
2020,06,29,06,56,4.60
2020,06,29,06,57,5.00
2020,06,29,06,58,2.20
2020,06,29,06,59,7.10
2020,06,29,07,00,7.10
2020,06,29,07,01,9.10
2020,06,29,07,02,6.40
2020,06,29,07,03,2.70
2020,06,29,07,04,1.90
2020,06,29,07,05,5.40
2020,06,29,07,06,1.90
2020,06,29,07,07,0.60
2020,06,29,07,08,0.00
2020,06,29,07,09,0.00
2020,06,29,07,10,0.00
2020,06,29,07,11,0.00
2020,06,29,07,12,0.10
2020,06,29,07,13,0.70
2020,06,29,07,14,1.70
2020,06,29,07,15,4.10
2020,06,29,07,16,2.90
2020,06,29,07,17,0.30
2020,06,29,07,18,5.60
2020,06,29,07,19,3.10
2020,06,29,07,20,2.40
2020,06,29,07,21,4.40
2020,06,29,07,22,5.40
2020,06,29,07,23,7.40
2020,06,29,07,24,4.40
2020,06,29,07,25,4.40
2020,06,29,07,26,11.00
2020,06,29,07,27,10.10
2020,06,29,07,28,9.00
2020,06,29,07,29,10.60
2020,06,29,07,30,10.50
2020,06,29,07,31,8.20
2020,06,29,07,32,9.40
2020,06,29,07,33,13.40
2020,06,29,07,34,13.70
2020,06,29,07,35,14.70
2020,06,29,07,36,10.00
2020,06,29,07,37,12.30
2020,06,29,07,38,12.00
2020,06,29,07,39,2.10
2020,06,29,07,40,6.40
2020,06,29,07,41,2.60
2020,06,29,07,42,6.30
2020,06,29,07,43,2.10
2020,06,29,07,44,3.20
2020,06,29,07,45,2.70
2020,06,29,07,46,4.80
2020,06,29,07,47,10.50
2020,06,29,07,48,12.60
2020,06,29,07,49,8.70
2020,06,29,07,50,3.90
2020,06,29,07,51,2.90
2020,06,29,07,52,2.60
2020,06,29,07,53,4.30
2020,06,29,07,54,9.40
2020,06,29,07,55,6.00
2020,06,29,07,56,9.20
2020,06,29,07,57,3.50
2020,06,29,07,58,3.30
2020,06,29,07,59,1.00
2020,06,29,08,00,4.50
2020,06,29,08,01,3.50
2020,06,29,08,02,8.00
2020,06,29,08,03,7.60
2020,06,29,08,04,10.70
2020,06,29,08,05,13.10
2020,06,29,08,06,13.50
2020,06,29,08,07,12.00
2020,06,29,08,08,8.10
2020,06,29,08,09,8.50
2020,06,29,08,10,5.80
2020,06,29,08,11,8.60
2020,06,29,08,12,7.00
2020,06,29,08,13,10.40
2020,06,29,08,14,12.20
2020,06,29,08,15,7.20
2020,06,29,08,16,4.20
2020,06,29,08,17,7.60
2020,06,29,08,18,10.10
2020,06,29,08,19,7.00
2020,06,29,08,20,10.60
2020,06,29,08,21,10.90
2020,06,29,08,22,10.30
2020,06,29,08,23,15.00
2020,06,29,08,24,7.50
2020,06,29,08,25,13.60
2020,06,29,08,26,11.70
2020,06,29,08,27,6.80
2020,06,29,08,28,12.20
2020,06,29,08,29,8.50
2020,06,29,08,30,10.10
2020,06,29,08,31,13.20
2020,06,29,08,32,10.30
2020,06,29,08,33,8.50
2020,06,29,08,34,15.50
2020,06,29,08,35,12.90
2020,06,29,08,36,14.20
2020,06,29,08,37,12.90
2020,06,29,08,38,9.20
2020,06,29,08,39,17.40
2020,06,29,08,40,17.50
2020,06,29,08,41,11.80
2020,06,29,08,42,8.80
2020,06,29,08,43,9.00
2020,06,29,08,44,13.00
2020,06,29,08,45,9.90
2020,06,29,08,46,8.10
2020,06,29,08,47,12.70
2020,06,29,08,48,17.10
2020,06,29,08,49,12.20
2020,06,29,08,50,12.20
2020,06,29,08,51,10.80
2020,06,29,08,52,11.10
2020,06,29,08,53,10.90
2020,06,29,08,54,13.80
2020,06,29,08,55,8.40
2020,06,29,08,56,7.20
2020,06,29,08,57,14.90
2020,06,29,08,58,11.80
2020,06,29,08,59,7.20
2020,06,29,09,00,6.60
2020,06,29,09,01,14.10
2020,06,29,09,02,17.80
2020,06,29,09,03,15.30
2020,06,29,09,04,17.40
2020,06,29,09,05,11.20
2020,06,29,09,06,5.90
2020,06,29,09,07,10.00
2020,06,29,09,08,6.60
2020,06,29,09,09,7.70
2020,06,29,09,10,4.40
2020,06,29,09,11,8.40
2020,06,29,09,12,7.60
2020,06,29,09,13,6.80
2020,06,29,09,14,12.10
2020,06,29,09,15,14.50
2020,06,29,09,16,15.10
2020,06,29,09,17,14.70
2020,06,29,09,18,7.40
2020,06,29,09,19,10.00
2020,06,29,09,20,13.20
2020,06,29,09,21,14.40
2020,06,29,09,22,14.90
2020,06,29,09,23,12.90
2020,06,29,09,24,12.20
2020,06,29,09,25,13.80
2020,06,29,09,26,7.50
2020,06,29,09,27,10.00
2020,06,29,09,28,7.40
2020,06,29,09,29,12.80
2020,06,29,09,30,10.30
2020,06,29,09,31,11.00
2020,06,29,09,32,17.80
2020,06,29,09,33,12.10
2020,06,29,09,34,12.20
2020,06,29,09,35,14.60
2020,06,29,09,36,15.90
2020,06,29,09,37,11.00
2020,06,29,09,38,15.30
2020,06,29,09,39,8.00
2020,06,29,09,40,14.90
2020,06,29,09,41,15.90
2020,06,29,09,42,13.20
2020,06,29,09,43,12.20
2020,06,29,09,44,9.70
2020,06,29,09,45,8.50
2020,06,29,09,46,6.40
2020,06,29,09,47,4.10
2020,06,29,09,48,6.10
2020,06,29,09,49,8.10
2020,06,29,09,50,4.70
2020,06,29,09,51,9.40
2020,06,29,09,52,6.40
2020,06,29,09,53,6.50
2020,06,29,09,54,6.00
2020,06,29,09,55,9.30
2020,06,29,09,56,9.70
2020,06,29,09,57,8.50
2020,06,29,09,58,9.30
2020,06,29,09,59,8.20
2020,06,29,10,00,8.10
2020,06,29,10,01,8.50
2020,06,29,10,02,5.30
2020,06,29,10,03,3.90
2020,06,29,10,04,2.60
2020,06,29,10,05,5.20
2020,06,29,10,06,6.40
2020,06,29,10,07,5.10
2020,06,29,10,08,3.40
2020,06,29,10,09,3.70
2020,06,29,10,10,3.10
2020,06,29,10,11,4.00
2020,06,29,10,12,6.20
2020,06,29,10,13,8.50
2020,06,29,10,14,14.80
2020,06,29,10,15,10.00
2020,06,29,10,16,8.90
2020,06,29,10,17,5.50
2020,06,29,10,18,8.70
2020,06,29,10,19,12.10
2020,06,29,10,20,5.00
2020,06,29,10,21,6.40
2020,06,29,10,22,12.20
2020,06,29,10,23,8.00
2020,06,29,10,24,9.00
2020,06,29,10,25,9.70
2020,06,29,10,26,8.60
2020,06,29,10,27,12.70
2020,06,29,10,28,5.60
2020,06,29,10,29,4.80
2020,06,29,10,30,4.20
2020,06,29,10,31,5.10
2020,06,29,10,32,3.30
2020,06,29,10,33,8.90
2020,06,29,10,34,7.30
2020,06,29,10,35,9.30
2020,06,29,10,36,6.20
2020,06,29,10,37,7.10
2020,06,29,10,38,9.90
2020,06,29,10,39,16.80
2020,06,29,10,40,10.20
2020,06,29,10,41,4.70
2020,06,29,10,42,8.90
2020,06,29,10,43,10.90
2020,06,29,10,44,8.40
2020,06,29,10,45,7.70
2020,06,29,10,46,6.40
2020,06,29,10,47,12.40
2020,06,29,10,48,13.00
2020,06,29,10,49,7.10
2020,06,29,10,50,12.40
2020,06,29,10,51,5.80
2020,06,29,10,52,6.80
2020,06,29,10,53,2.30
2020,06,29,10,54,1.60
2020,06,29,10,55,2.70
2020,06,29,10,56,6.50
2020,06,29,10,57,6.40
2020,06,29,10,58,6.40
2020,06,29,10,59,2.20
2020,06,29,11,00,2.00
2020,06,29,11,01,7.50
2020,06,29,11,02,5.60
2020,06,29,11,03,3.00
2020,06,29,11,04,0.50
2020,06,29,11,05,1.10
2020,06,29,11,06,3.90
2020,06,29,11,07,4.30
2020,06,29,11,08,5.70
2020,06,29,11,09,5.30
2020,06,29,11,10,3.60
2020,06,29,11,11,7.40
2020,06,29,11,12,7.40
2020,06,29,11,13,6.60
2020,06,29,11,14,7.60
2020,06,29,11,15,4.90
2020,06,29,11,16,9.20
2020,06,29,11,17,11.00
2020,06,29,11,18,8.30
2020,06,29,11,19,9.30
2020,06,29,11,20,10.30
2020,06,29,11,21,6.40
2020,06,29,11,22,3.50
2020,06,29,11,23,4.10
2020,06,29,11,24,7.90
2020,06,29,11,25,6.30
2020,06,29,11,26,6.00
2020,06,29,11,27,9.60
2020,06,29,11,28,9.70
2020,06,29,11,29,6.50
2020,06,29,11,30,7.80
2020,06,29,11,31,9.30
2020,06,29,11,32,4.80
2020,06,29,11,33,4.90
2020,06,29,11,34,5.50
2020,06,29,11,35,6.00
2020,06,29,11,36,8.50
2020,06,29,11,37,10.60
2020,06,29,11,38,7.20
2020,06,29,11,39,7.60
2020,06,29,11,40,11.90
2020,06,29,11,41,10.40
2020,06,29,11,42,9.60
2020,06,29,11,43,8.80
2020,06,29,11,44,8.20
2020,06,29,11,45,8.80
2020,06,29,11,46,10.00
2020,06,29,11,47,4.40
2020,06,29,11,48,4.90
2020,06,29,11,49,7.00
2020,06,29,11,50,7.60
2020,06,29,11,51,4.30
2020,06,29,11,52,6.80
2020,06,29,11,53,4.80
2020,06,29,11,54,3.40
2020,06,29,11,55,7.70
2020,06,29,11,56,7.40
2020,06,29,11,57,10.30
2020,06,29,11,58,8.20
2020,06,29,11,59,6.40
2020,06,29,12,00,4.60
2020,06,29,12,01,4.80
2020,06,29,12,02,6.40
2020,06,29,12,03,6.00
2020,06,29,12,04,6.90
2020,06,29,12,05,10.40
2020,06,29,12,06,7.10
2020,06,29,12,07,8.50
2020,06,29,12,08,7.20
2020,06,29,12,09,7.10
2020,06,29,12,10,5.60
2020,06,29,12,11,6.20
2020,06,29,12,12,8.00
2020,06,29,12,13,4.10
2020,06,29,12,14,2.40
2020,06,29,12,15,5.20
2020,06,29,12,16,6.90
2020,06,29,12,17,9.20
2020,06,29,12,18,9.30
2020,06,29,12,19,8.50
2020,06,29,12,20,4.50
2020,06,29,12,21,9.70
2020,06,29,12,22,12.10
2020,06,29,12,23,12.10
2020,06,29,12,24,10.00
2020,06,29,12,25,9.30
2020,06,29,12,26,11.60
2020,06,29,12,27,6.40
2020,06,29,12,28,7.80
2020,06,29,12,29,5.80
2020,06,29,12,30,5.20
2020,06,29,12,31,7.60
2020,06,29,12,32,6.50
2020,06,29,12,33,6.90
2020,06,29,12,34,9.30
2020,06,29,12,35,9.10
2020,06,29,12,36,8.30
2020,06,29,12,37,7.00
2020,06,29,12,38,10.00
2020,06,29,12,39,10.60
2020,06,29,12,40,8.50
2020,06,29,12,41,7.50
2020,06,29,12,42,7.40
2020,06,29,12,43,7.20
2020,06,29,12,44,4.40
2020,06,29,12,45,5.40
2020,06,29,12,46,7.40
2020,06,29,12,47,9.30
2020,06,29,12,48,8.40
2020,06,29,12,49,5.10
2020,06,29,12,50,7.20
2020,06,29,12,51,7.30
2020,06,29,12,52,5.70
2020,06,29,12,53,6.40
2020,06,29,12,54,5.40
2020,06,29,12,55,5.40
2020,06,29,12,56,5.60
2020,06,29,12,57,5.70
2020,06,29,12,58,6.40
2020,06,29,12,59,5.80
2020,06,29,13,00,4.80
2020,06,29,13,01,6.40
2020,06,29,13,02,5.90
2020,06,29,13,03,5.20
2020,06,29,13,04,5.00
2020,06,29,13,05,4.80
2020,06,29,13,06,6.40
2020,06,29,13,07,6.00
2020,06,29,13,08,5.10
2020,06,29,13,09,4.70
2020,06,29,13,10,6.40
2020,06,29,13,11,5.70
2020,06,29,13,12,5.20
2020,06,29,13,13,5.40
2020,06,29,13,14,6.30
2020,06,29,13,15,6.20
2020,06,29,13,16,8.40
2020,06,29,13,17,5.70
2020,06,29,13,18,8.00
2020,06,29,13,19,7.70
2020,06,29,13,20,7.40
2020,06,29,13,21,7.20
2020,06,29,13,22,8.60
2020,06,29,13,23,8.40
2020,06,29,13,24,5.30
2020,06,29,13,25,4.60
2020,06,29,13,26,6.40
2020,06,29,13,27,6.40
2020,06,29,13,28,6.40
2020,06,29,13,29,6.70
2020,06,29,13,30,7.90
2020,06,29,13,31,6.40
2020,06,29,13,32,5.40
2020,06,29,13,33,7.60
2020,06,29,13,34,4.80
2020,06,29,13,35,8.00
2020,06,29,13,36,8.00
2020,06,29,13,37,7.90
2020,06,29,13,38,5.90
2020,06,29,13,39,4.50
2020,06,29,13,40,5.50
2020,06,29,13,41,6.60
2020,06,29,13,42,6.20
2020,06,29,13,43,6.80
2020,06,29,13,44,6.80
2020,06,29,13,45,10.60
2020,06,29,13,46,11.30
2020,06,29,13,47,8.50
2020,06,29,13,48,8.60
2020,06,29,13,49,6.40
2020,06,29,13,50,7.70
2020,06,29,13,51,7.80
2020,06,29,13,52,8.30
2020,06,29,13,53,9.70
2020,06,29,13,54,8.30
2020,06,29,13,55,9.50
2020,06,29,13,56,7.50
2020,06,29,13,57,5.30
2020,06,29,13,58,7.10
2020,06,29,13,59,7.10
2020,06,29,14,00,7.50
2020,06,29,14,01,8.20
2020,06,29,14,02,10.80
2020,06,29,14,03,10.50
2020,06,29,14,04,11.00
2020,06,29,14,05,8.30
2020,06,29,14,06,5.10
2020,06,29,14,07,5.80
2020,06,29,14,08,7.40
2020,06,29,14,09,5.60
2020,06,29,14,10,6.10
2020,06,29,14,11,5.60
2020,06,29,14,12,4.90
2020,06,29,14,13,6.60
2020,06,29,14,14,5.80
2020,06,29,14,15,6.10
2020,06,29,14,16,6.80
2020,06,29,14,17,6.20
2020,06,29,14,18,6.40
2020,06,29,14,19,6.70
2020,06,29,14,20,6.20
2020,06,29,14,21,6.10
2020,06,29,14,22,4.90
2020,06,29,14,23,5.30
2020,06,29,14,24,5.60
2020,06,29,14,25,4.70
2020,06,29,14,26,5.10
2020,06,29,14,27,4.80
2020,06,29,14,28,6.50
2020,06,29,14,29,5.10
2020,06,29,14,30,5.70
2020,06,29,14,31,5.60
2020,06,29,14,32,7.00
2020,06,29,14,33,4.10
2020,06,29,14,34,5.10
2020,06,29,14,35,6.40
2020,06,29,14,36,5.70
2020,06,29,14,37,6.50
2020,06,29,14,38,5.40
2020,06,29,14,39,6.70
2020,06,29,14,40,5.50
2020,06,29,14,41,5.30
2020,06,29,14,42,6.70
2020,06,29,14,43,5.50
2020,06,29,14,44,6.00
2020,06,29,14,45,5.60
2020,06,29,14,46,6.00
2020,06,29,14,47,5.00
2020,06,29,14,48,4.50
2020,06,29,14,49,5.60
2020,06,29,14,50,5.50
2020,06,29,14,51,3.60
2020,06,29,14,52,6.40
2020,06,29,14,53,6.00
2020,06,29,14,54,6.40
2020,06,29,14,55,6.20
2020,06,29,14,56,4.90
2020,06,29,14,57,5.40
2020,06,29,14,58,5.70
2020,06,29,14,59,5.10
2020,06,29,15,00,5.50
2020,06,29,15,01,4.50
2020,06,29,15,02,4.40
2020,06,29,15,03,4.10
2020,06,29,15,04,4.50
2020,06,29,15,05,7.60
2020,06,29,15,06,5.70
2020,06,29,15,07,5.50
2020,06,29,15,08,4.60
2020,06,29,15,09,5.10
2020,06,29,15,10,5.40
2020,06,29,15,11,5.00
2020,06,29,15,12,4.70
2020,06,29,15,13,4.20
2020,06,29,15,14,4.10
2020,06,29,15,15,5.40
2020,06,29,15,16,4.80
2020,06,29,15,17,3.60
2020,06,29,15,18,4.60
2020,06,29,15,19,4.20
2020,06,29,15,20,4.10
2020,06,29,15,21,3.80
2020,06,29,15,22,4.30
2020,06,29,15,23,5.80
2020,06,29,15,24,4.60
2020,06,29,15,25,4.40
2020,06,29,15,26,6.30
2020,06,29,15,27,6.60
2020,06,29,15,28,3.80
2020,06,29,15,29,6.10
2020,06,29,15,30,4.60
2020,06,29,15,31,4.70
2020,06,29,15,32,4.30
2020,06,29,15,33,3.80
2020,06,29,15,34,4.00
2020,06,29,15,35,4.70
2020,06,29,15,36,5.40
2020,06,29,15,37,4.80
2020,06,29,15,38,5.60
2020,06,29,15,39,4.90
2020,06,29,15,40,6.10
2020,06,29,15,41,5.40
2020,06,29,15,42,6.40
2020,06,29,15,43,4.70
2020,06,29,15,44,3.50
2020,06,29,15,45,3.70
2020,06,29,15,46,3.50
2020,06,29,15,47,4.60
2020,06,29,15,48,4.40
2020,06,29,15,49,5.30
2020,06,29,15,50,3.50
2020,06,29,15,51,4.20
2020,06,29,15,52,4.10
2020,06,29,15,53,4.20
2020,06,29,15,54,3.60
2020,06,29,15,55,4.30
2020,06,29,15,56,2.80
2020,06,29,15,57,4.30
2020,06,29,15,58,6.00
2020,06,29,15,59,3.30
2020,06,29,16,00,3.80
2020,06,29,16,01,5.20
2020,06,29,16,02,4.80
2020,06,29,16,03,4.70
2020,06,29,16,04,4.10
2020,06,29,16,05,5.50
2020,06,29,16,06,5.00
2020,06,29,16,07,3.60
2020,06,29,16,08,5.40
2020,06,29,16,09,5.10
2020,06,29,16,10,5.80
2020,06,29,16,11,6.30
2020,06,29,16,12,7.00
2020,06,29,16,13,6.10
2020,06,29,16,14,3.70
2020,06,29,16,15,5.20
2020,06,29,16,16,4.80
2020,06,29,16,17,5.10
2020,06,29,16,18,4.30
2020,06,29,16,19,3.90
2020,06,29,16,20,4.00
2020,06,29,16,21,4.40
2020,06,29,16,22,5.00
2020,06,29,16,23,5.70
2020,06,29,16,24,4.60
2020,06,29,16,25,4.50
2020,06,29,16,26,7.60
2020,06,29,16,27,6.40
2020,06,29,16,28,3.90
2020,06,29,16,29,4.30
2020,06,29,16,30,7.40
2020,06,29,16,31,4.90
2020,06,29,16,32,6.10
2020,06,29,16,33,3.60
2020,06,29,16,34,4.40
2020,06,29,16,35,5.10
2020,06,29,16,36,4.60
2020,06,29,16,37,4.90
2020,06,29,16,38,5.20
2020,06,29,16,39,3.80
2020,06,29,16,40,4.00
2020,06,29,16,41,5.50
2020,06,29,16,42,5.60
2020,06,29,16,43,5.10
2020,06,29,16,44,7.70
2020,06,29,16,45,9.30
2020,06,29,16,46,3.40
2020,06,29,16,47,4.30
2020,06,29,16,48,5.50
2020,06,29,16,49,5.80
2020,06,29,16,50,4.50
2020,06,29,16,51,5.20
2020,06,29,16,52,6.90
2020,06,29,16,53,8.20
2020,06,29,16,54,7.20
2020,06,29,16,55,4.90
2020,06,29,16,56,5.90
2020,06,29,16,57,3.60
2020,06,29,16,58,6.70
2020,06,29,16,59,5.10
2020,06,29,17,00,3.50
2020,06,29,17,01,6.50
2020,06,29,17,02,4.40
2020,06,29,17,03,5.20
2020,06,29,17,04,7.70
2020,06,29,17,05,4.10
2020,06,29,17,06,7.60
2020,06,29,17,07,6.40
2020,06,29,17,08,5.60
2020,06,29,17,09,5.10
2020,06,29,17,10,1.70
2020,06,29,17,11,5.20
2020,06,29,17,12,7.10
2020,06,29,17,13,7.00
2020,06,29,17,14,3.30
2020,06,29,17,15,6.90
2020,06,29,17,16,3.60
2020,06,29,17,17,4.50
2020,06,29,17,18,5.60
2020,06,29,17,19,3.20
2020,06,29,17,20,3.30
2020,06,29,17,21,3.70
2020,06,29,17,22,5.40
2020,06,29,17,23,5.80
2020,06,29,17,24,6.00
2020,06,29,17,25,4.40
2020,06,29,17,26,3.60
2020,06,29,17,27,6.00
2020,06,29,17,28,3.30
2020,06,29,17,29,1.60
2020,06,29,17,30,0.70
2020,06,29,17,31,3.50
2020,06,29,17,32,1.90
2020,06,29,17,33,3.00
2020,06,29,17,34,2.30
2020,06,29,17,35,3.90
2020,06,29,17,36,2.00
2020,06,29,17,37,5.30
2020,06,29,17,38,5.70
2020,06,29,17,39,4.30
2020,06,29,17,40,1.90
2020,06,29,17,41,1.30
2020,06,29,17,42,2.50
2020,06,29,17,43,3.90
2020,06,29,17,44,4.10
2020,06,29,17,45,3.80
2020,06,29,17,46,3.50
2020,06,29,17,47,4.10
2020,06,29,17,48,3.60
2020,06,29,17,49,0.20
2020,06,29,17,50,0.00
2020,06,29,17,51,0.00