Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,12,16,00,00,4.20
2006,12,16,00,01,2.50
2006,12,16,00,02,2.30
2006,12,16,00,03,2.80
2006,12,16,00,04,3.70
2006,12,16,00,05,4.10
2006,12,16,00,06,2.40
2006,12,16,00,07,4.60
2006,12,16,00,08,4.50
2006,12,16,00,09,2.80
2006,12,16,00,10,4.70
2006,12,16,00,11,4.40
2006,12,16,00,12,4.70
2006,12,16,00,13,3.00
2006,12,16,00,14,3.90
2006,12,16,00,15,5.50
2006,12,16,00,16,7.40
2006,12,16,00,17,7.90
2006,12,16,00,18,3.10
2006,12,16,00,19,5.10
2006,12,16,00,20,5.50
2006,12,16,00,21,8.00
2006,12,16,00,22,3.90
2006,12,16,00,23,3.50
2006,12,16,00,24,7.10
2006,12,16,00,25,7.80
2006,12,16,00,26,4.80
2006,12,16,00,27,3.90
2006,12,16,00,28,4.00
2006,12,16,00,29,6.00
2006,12,16,00,30,3.80
2006,12,16,00,31,6.40
2006,12,16,00,32,2.80
2006,12,16,00,33,3.20
2006,12,16,00,34,5.30
2006,12,16,00,35,1.70
2006,12,16,00,36,0.60
2006,12,16,00,37,4.60
2006,12,16,00,38,4.40
2006,12,16,00,39,3.50
2006,12,16,00,40,3.80
2006,12,16,00,41,3.10
2006,12,16,00,42,7.10
2006,12,16,00,43,2.50
2006,12,16,00,44,7.30
2006,12,16,00,45,10.30
2006,12,16,00,46,8.70
2006,12,16,00,47,8.50
2006,12,16,00,48,6.60
2006,12,16,00,49,3.10
2006,12,16,00,50,6.80
2006,12,16,00,51,4.90
2006,12,16,00,52,6.70
2006,12,16,00,53,5.70
2006,12,16,00,54,4.70
2006,12,16,00,55,6.20
2006,12,16,00,56,3.70
2006,12,16,00,57,5.50
2006,12,16,00,58,6.70
2006,12,16,00,59,3.10
2006,12,16,01,00,3.90
2006,12,16,01,01,4.70
2006,12,16,01,02,3.30
2006,12,16,01,03,4.70
2006,12,16,01,04,2.10
2006,12,16,01,05,5.00
2006,12,16,01,06,2.80
2006,12,16,01,07,3.80
2006,12,16,01,08,4.00
2006,12,16,01,09,4.30
2006,12,16,01,10,4.30
2006,12,16,01,11,4.40
2006,12,16,01,12,4.80
2006,12,16,01,13,6.30
2006,12,16,01,14,7.90
2006,12,16,01,15,3.60
2006,12,16,01,16,2.80
2006,12,16,01,17,4.70
2006,12,16,01,18,2.20
2006,12,16,01,19,3.90
2006,12,16,01,20,5.30
2006,12,16,01,21,5.60
2006,12,16,01,22,4.70
2006,12,16,01,23,6.00
2006,12,16,01,24,6.10
2006,12,16,01,25,5.60
2006,12,16,01,26,5.30
2006,12,16,01,27,5.50
2006,12,16,01,28,5.20
2006,12,16,01,29,7.50
2006,12,16,01,30,5.70
2006,12,16,01,31,6.40
2006,12,16,01,32,6.70
2006,12,16,01,33,5.70
2006,12,16,01,34,4.90
2006,12,16,01,35,11.70
2006,12,16,01,36,11.00
2006,12,16,01,37,8.90
2006,12,16,01,38,6.90
2006,12,16,01,39,7.80
2006,12,16,01,40,8.60
2006,12,16,01,41,7.80
2006,12,16,01,42,5.30
2006,12,16,01,43,6.30
2006,12,16,01,44,10.40
2006,12,16,01,45,10.70
2006,12,16,01,46,8.10
2006,12,16,01,47,2.70
2006,12,16,01,48,4.50
2006,12,16,01,49,8.20
2006,12,16,01,50,8.40
2006,12,16,01,51,11.00
2006,12,16,01,52,9.30
2006,12,16,01,53,8.50
2006,12,16,01,54,11.40
2006,12,16,01,55,7.90
2006,12,16,01,56,5.00
2006,12,16,01,57,6.00
2006,12,16,01,58,6.00
2006,12,16,01,59,7.20
2006,12,16,02,00,5.40
2006,12,16,02,01,7.30
2006,12,16,02,02,5.50
2006,12,16,02,03,8.00
2006,12,16,02,04,8.70
2006,12,16,02,05,7.20
2006,12,16,02,06,7.40
2006,12,16,02,07,7.80
2006,12,16,02,08,6.90
2006,12,16,02,09,9.30
2006,12,16,02,10,7.10
2006,12,16,02,11,6.40
2006,12,16,02,12,8.90
2006,12,16,02,13,9.10
2006,12,16,02,14,8.90
2006,12,16,02,15,5.20
2006,12,16,02,16,7.60
2006,12,16,02,17,5.80
2006,12,16,02,18,10.90
2006,12,16,02,19,8.70
2006,12,16,02,20,6.10
2006,12,16,02,21,7.70
2006,12,16,02,22,6.50
2006,12,16,02,23,3.50
2006,12,16,02,24,6.00
2006,12,16,02,25,4.90
2006,12,16,02,26,8.50
2006,12,16,02,27,13.20
2006,12,16,02,28,8.30
2006,12,16,02,29,7.60
2006,12,16,02,30,10.90
2006,12,16,02,31,11.30
2006,12,16,02,32,6.30
2006,12,16,02,33,7.30
2006,12,16,02,34,12.60
2006,12,16,02,35,10.70
2006,12,16,02,36,10.70
2006,12,16,02,37,10.80
2006,12,16,02,38,9.30
2006,12,16,02,39,7.10
2006,12,16,02,40,8.00
2006,12,16,02,41,8.20
2006,12,16,02,42,6.80
2006,12,16,02,43,10.50
2006,12,16,02,44,11.00
2006,12,16,02,45,7.30
2006,12,16,02,46,14.60
2006,12,16,02,47,9.20
2006,12,16,02,48,12.60
2006,12,16,02,49,9.10
2006,12,16,02,50,7.60
2006,12,16,02,51,11.00
2006,12,16,02,52,9.30
2006,12,16,02,53,6.10
2006,12,16,02,54,6.20
2006,12,16,02,55,8.10
2006,12,16,02,56,7.50
2006,12,16,02,57,6.70
2006,12,16,02,58,5.10
2006,12,16,02,59,7.30
2006,12,16,03,00,7.80
2006,12,16,03,01,10.40
2006,12,16,03,02,13.70
2006,12,16,03,03,11.40
2006,12,16,03,04,12.20
2006,12,16,03,05,9.80
2006,12,16,03,06,6.80
2006,12,16,03,07,8.40
2006,12,16,03,08,8.90
2006,12,16,03,09,11.20
2006,12,16,03,10,10.30
2006,12,16,03,11,5.20
2006,12,16,03,12,11.00
2006,12,16,03,13,10.80
2006,12,16,03,14,10.90
2006,12,16,03,15,7.20
2006,12,16,03,16,5.70
2006,12,16,03,17,8.20
2006,12,16,03,18,6.10
2006,12,16,03,19,8.40
2006,12,16,03,20,4.30
2006,12,16,03,21,3.50
2006,12,16,03,22,5.00
2006,12,16,03,23,8.90
2006,12,16,03,24,5.70
2006,12,16,03,25,6.80
2006,12,16,03,26,4.20
2006,12,16,03,27,6.30
2006,12,16,03,28,7.10
2006,12,16,03,29,7.60
2006,12,16,03,30,3.60
2006,12,16,03,31,4.10
2006,12,16,03,32,3.60
2006,12,16,03,33,8.30
2006,12,16,03,34,13.00
2006,12,16,03,35,11.30
2006,12,16,03,36,8.80
2006,12,16,03,37,5.30
2006,12,16,03,38,3.40
2006,12,16,03,39,15.20
2006,12,16,03,40,7.40
2006,12,16,03,41,8.50
2006,12,16,03,42,8.40
2006,12,16,03,43,11.70
2006,12,16,03,44,9.10
2006,12,16,03,45,8.30
2006,12,16,03,46,8.90
2006,12,16,03,47,13.90
2006,12,16,03,48,8.20
2006,12,16,03,49,10.00
2006,12,16,03,50,5.90
2006,12,16,03,51,9.50
2006,12,16,03,52,8.30
2006,12,16,03,53,6.40
2006,12,16,03,54,9.90
2006,12,16,03,55,7.20
2006,12,16,03,56,8.90
2006,12,16,03,57,8.90
2006,12,16,03,58,8.00
2006,12,16,03,59,16.30
2006,12,16,04,00,9.70
2006,12,16,04,01,11.60
2006,12,16,04,02,13.80
2006,12,16,04,03,10.00
2006,12,16,04,04,18.00
2006,12,16,04,05,9.00
2006,12,16,04,06,6.60
2006,12,16,04,07,3.90
2006,12,16,04,08,11.30
2006,12,16,04,09,12.70
2006,12,16,04,10,5.80
2006,12,16,04,11,12.60
2006,12,16,04,12,13.60
2006,12,16,04,13,8.40
2006,12,16,04,14,7.20
2006,12,16,04,15,12.30
2006,12,16,04,16,7.80
2006,12,16,04,17,6.90
2006,12,16,04,18,11.60
2006,12,16,04,19,8.50
2006,12,16,04,20,9.00
2006,12,16,04,21,14.00
2006,12,16,04,22,10.60
2006,12,16,04,23,10.70
2006,12,16,04,24,8.70
2006,12,16,04,25,8.50
2006,12,16,04,26,11.70
2006,12,16,04,27,8.20
2006,12,16,04,28,5.10
2006,12,16,04,29,5.80
2006,12,16,04,30,9.10
2006,12,16,04,31,9.70
2006,12,16,04,32,10.80
2006,12,16,04,33,10.50
2006,12,16,04,34,6.10
2006,12,16,04,35,12.30
2006,12,16,04,36,5.20
2006,12,16,04,37,6.40
2006,12,16,04,38,6.70
2006,12,16,04,39,4.30
2006,12,16,04,40,9.10
2006,12,16,04,41,11.50
2006,12,16,04,42,7.60
2006,12,16,04,43,11.30
2006,12,16,04,44,10.50
2006,12,16,04,45,17.10
2006,12,16,04,46,15.90
2006,12,16,04,47,14.10
2006,12,16,04,48,9.40
2006,12,16,04,49,6.20
2006,12,16,04,50,11.30
2006,12,16,04,51,10.40
2006,12,16,04,52,15.50
2006,12,16,04,53,14.40
2006,12,16,04,54,6.90
2006,12,16,04,55,8.70
2006,12,16,04,56,7.70
2006,12,16,04,57,14.10
2006,12,16,04,58,8.00
2006,12,16,04,59,12.40
2006,12,16,05,00,17.00
2006,12,16,05,01,13.50
2006,12,16,05,02,15.30
2006,12,16,05,03,13.00
2006,12,16,05,04,17.30
2006,12,16,05,05,12.80
2006,12,16,05,06,17.30
2006,12,16,05,07,10.20
2006,12,16,05,08,8.40
2006,12,16,05,09,7.40
2006,12,16,05,10,13.70
2006,12,16,05,11,9.80
2006,12,16,05,12,17.20
2006,12,16,05,13,11.80
2006,12,16,05,14,10.80
2006,12,16,05,15,16.60
2006,12,16,05,16,16.30
2006,12,16,05,17,11.00
2006,12,16,05,18,11.90
2006,12,16,05,19,12.70
2006,12,16,05,20,9.90
2006,12,16,05,21,18.70
2006,12,16,05,22,12.60
2006,12,16,05,23,8.40
2006,12,16,05,24,8.40
2006,12,16,05,25,9.00
2006,12,16,05,26,9.60
2006,12,16,05,27,17.90
2006,12,16,05,28,13.80
2006,12,16,05,29,7.50
2006,12,16,05,30,12.60
2006,12,16,05,31,14.20
2006,12,16,05,32,13.30
2006,12,16,05,33,14.20
2006,12,16,05,34,9.60
2006,12,16,05,35,10.50
2006,12,16,05,36,15.00
2006,12,16,05,37,9.60
2006,12,16,05,38,9.60
2006,12,16,05,39,13.50
2006,12,16,05,40,18.40
2006,12,16,05,41,11.00
2006,12,16,05,42,12.90
2006,12,16,05,43,12.90
2006,12,16,05,44,14.10
2006,12,16,05,45,13.40
2006,12,16,05,46,9.90
2006,12,16,05,47,8.10
2006,12,16,05,48,11.70
2006,12,16,05,49,7.90
2006,12,16,05,50,6.20
2006,12,16,05,51,10.90
2006,12,16,05,52,8.60
2006,12,16,05,53,6.00
2006,12,16,05,54,8.00
2006,12,16,05,55,6.30
2006,12,16,05,56,6.40
2006,12,16,05,57,13.40
2006,12,16,05,58,10.50
2006,12,16,05,59,10.10
2006,12,16,06,00,13.80
2006,12,16,06,01,12.00
2006,12,16,06,02,5.40
2006,12,16,06,03,8.50
2006,12,16,06,04,10.60
2006,12,16,06,05,8.10
2006,12,16,06,06,8.60
2006,12,16,06,07,10.20
2006,12,16,06,08,6.00
2006,12,16,06,09,8.90
2006,12,16,06,10,11.00
2006,12,16,06,11,15.50
2006,12,16,06,12,9.40
2006,12,16,06,13,10.80
2006,12,16,06,14,10.00
2006,12,16,06,15,11.30
2006,12,16,06,16,12.70
2006,12,16,06,17,13.50
2006,12,16,06,18,11.00
2006,12,16,06,19,15.20
2006,12,16,06,20,9.40
2006,12,16,06,21,9.30
2006,12,16,06,22,10.50
2006,12,16,06,23,8.50
2006,12,16,06,24,9.90
2006,12,16,06,25,6.80
2006,12,16,06,26,6.00
2006,12,16,06,27,12.20
2006,12,16,06,28,8.90
2006,12,16,06,29,12.30
2006,12,16,06,30,10.50
2006,12,16,06,31,4.90
2006,12,16,06,32,6.30
2006,12,16,06,33,5.50
2006,12,16,06,34,12.30
2006,12,16,06,35,8.40
2006,12,16,06,36,3.50
2006,12,16,06,37,6.40
2006,12,16,06,38,7.50
2006,12,16,06,39,9.60
2006,12,16,06,40,11.40
2006,12,16,06,41,7.40
2006,12,16,06,42,4.50
2006,12,16,06,43,8.70
2006,12,16,06,44,8.40
2006,12,16,06,45,8.40
2006,12,16,06,46,7.50
2006,12,16,06,47,7.10
2006,12,16,06,48,3.70
2006,12,16,06,49,2.00
2006,12,16,06,50,5.40
2006,12,16,06,51,5.40
2006,12,16,06,52,5.80
2006,12,16,06,53,6.70
2006,12,16,06,54,11.00
2006,12,16,06,55,15.10
2006,12,16,06,56,7.20
2006,12,16,06,57,13.00
2006,12,16,06,58,9.40
2006,12,16,06,59,9.70
2006,12,16,07,00,8.00
2006,12,16,07,01,4.70
2006,12,16,07,02,9.20
2006,12,16,07,03,6.60
2006,12,16,07,04,5.80
2006,12,16,07,05,7.10
2006,12,16,07,06,6.10
2006,12,16,07,07,6.00
2006,12,16,07,08,4.90
2006,12,16,07,09,7.40
2006,12,16,07,10,7.00
2006,12,16,07,11,5.10
2006,12,16,07,12,9.70
2006,12,16,07,13,12.60
2006,12,16,07,14,11.10
2006,12,16,07,15,6.10
2006,12,16,07,16,9.70
2006,12,16,07,17,11.00
2006,12,16,07,18,12.00
2006,12,16,07,19,16.00
2006,12,16,07,20,9.80
2006,12,16,07,21,10.60
2006,12,16,07,22,6.30
2006,12,16,07,23,8.60
2006,12,16,07,24,13.80
2006,12,16,07,25,13.00
2006,12,16,07,26,12.80
2006,12,16,07,27,11.30
2006,12,16,07,28,9.80
2006,12,16,07,29,9.30
2006,12,16,07,30,7.60
2006,12,16,07,31,12.60
2006,12,16,07,32,16.30
2006,12,16,07,33,8.50
2006,12,16,07,34,7.50
2006,12,16,07,35,5.30
2006,12,16,07,36,9.70
2006,12,16,07,37,9.70
2006,12,16,07,38,6.80
2006,12,16,07,39,4.60
2006,12,16,07,40,6.70
2006,12,16,07,41,10.60
2006,12,16,07,42,11.70
2006,12,16,07,43,8.50
2006,12,16,07,44,5.50
2006,12,16,07,45,8.80
2006,12,16,07,46,8.70
2006,12,16,07,47,6.30
2006,12,16,07,48,9.90
2006,12,16,07,49,9.30
2006,12,16,07,50,8.10
2006,12,16,07,51,11.50
2006,12,16,07,52,12.50
2006,12,16,07,53,7.70
2006,12,16,07,54,10.00
2006,12,16,07,55,6.80
2006,12,16,07,56,3.20
2006,12,16,07,57,11.50
2006,12,16,07,58,9.00
2006,12,16,07,59,6.40
2006,12,16,08,00,9.70
2006,12,16,08,01,8.40
2006,12,16,08,02,10.50
2006,12,16,08,03,6.10
2006,12,16,08,04,6.50
2006,12,16,08,05,9.20
2006,12,16,08,06,11.40
2006,12,16,08,07,10.50
2006,12,16,08,08,7.10
2006,12,16,08,09,5.60
2006,12,16,08,10,7.60
2006,12,16,08,11,8.70
2006,12,16,08,12,7.30
2006,12,16,08,13,7.90
2006,12,16,08,14,6.40
2006,12,16,08,15,9.40
2006,12,16,08,16,8.20
2006,12,16,08,17,10.20
2006,12,16,08,18,8.10
2006,12,16,08,19,9.50
2006,12,16,08,20,5.40
2006,12,16,08,21,5.80
2006,12,16,08,22,6.30
2006,12,16,08,23,5.20
2006,12,16,08,24,8.60
2006,12,16,08,25,9.70
2006,12,16,08,26,9.60
2006,12,16,08,27,14.00
2006,12,16,08,28,10.80
2006,12,16,08,29,7.40
2006,12,16,08,30,10.00
2006,12,16,08,31,9.50
2006,12,16,08,32,10.00
2006,12,16,08,33,8.30
2006,12,16,08,34,13.60
2006,12,16,08,35,7.20
2006,12,16,08,36,10.70
2006,12,16,08,37,8.10
2006,12,16,08,38,7.80
2006,12,16,08,39,6.80
2006,12,16,08,40,12.60
2006,12,16,08,41,4.10
2006,12,16,08,42,2.00
2006,12,16,08,43,5.60
2006,12,16,08,44,6.80
2006,12,16,08,45,8.50
2006,12,16,08,46,10.10
2006,12,16,08,47,7.60
2006,12,16,08,48,8.80
2006,12,16,08,49,6.80
2006,12,16,08,50,8.20
2006,12,16,08,51,9.10
2006,12,16,08,52,14.10
2006,12,16,08,53,9.80
2006,12,16,08,54,11.00
2006,12,16,08,55,12.20
2006,12,16,08,56,14.60
2006,12,16,08,57,9.20
2006,12,16,08,58,10.70
2006,12,16,08,59,10.60
2006,12,16,09,00,9.50
2006,12,16,09,01,10.10
2006,12,16,09,02,8.60
2006,12,16,09,03,11.80
2006,12,16,09,04,14.80
2006,12,16,09,05,8.30
2006,12,16,09,06,9.20
2006,12,16,09,07,6.10
2006,12,16,09,08,7.40
2006,12,16,09,09,4.70
2006,12,16,09,10,11.20
2006,12,16,09,11,13.60
2006,12,16,09,12,8.30
2006,12,16,09,13,8.90
2006,12,16,09,14,7.80
2006,12,16,09,15,4.80
2006,12,16,09,16,5.20
2006,12,16,09,17,7.60
2006,12,16,09,18,6.60
2006,12,16,09,19,6.00
2006,12,16,09,20,6.80
2006,12,16,09,21,5.70
2006,12,16,09,22,7.20
2006,12,16,09,23,9.80
2006,12,16,09,24,10.30
2006,12,16,09,25,8.80
2006,12,16,09,26,8.20
2006,12,16,09,27,6.10
2006,12,16,09,28,5.10
2006,12,16,09,29,4.80
2006,12,16,09,30,6.40
2006,12,16,09,31,6.50
2006,12,16,09,32,8.10
2006,12,16,09,33,7.40
2006,12,16,09,34,2.20
2006,12,16,09,35,3.40
2006,12,16,09,36,5.90
2006,12,16,09,37,9.70
2006,12,16,09,38,6.80
2006,12,16,09,39,3.80
2006,12,16,09,40,8.40
2006,12,16,09,41,8.80
2006,12,16,09,42,13.00
2006,12,16,09,43,15.40
2006,12,16,09,44,12.90
2006,12,16,09,45,11.00
2006,12,16,09,46,11.20
2006,12,16,09,47,7.70
2006,12,16,09,48,6.80
2006,12,16,09,49,8.30
2006,12,16,09,50,4.30
2006,12,16,09,51,5.50
2006,12,16,09,52,7.90
2006,12,16,09,53,5.50
2006,12,16,09,54,5.00
2006,12,16,09,55,5.70
2006,12,16,09,56,6.10
2006,12,16,09,57,11.30
2006,12,16,09,58,8.10
2006,12,16,09,59,6.80
2006,12,16,10,00,6.40
2006,12,16,10,01,8.30
2006,12,16,10,02,6.40
2006,12,16,10,03,6.50
2006,12,16,10,04,7.10
2006,12,16,10,05,7.20
2006,12,16,10,06,7.40
2006,12,16,10,07,5.50
2006,12,16,10,08,5.30
2006,12,16,10,09,5.60
2006,12,16,10,10,11.30
2006,12,16,10,11,14.70
2006,12,16,10,12,12.80
2006,12,16,10,13,13.70
2006,12,16,10,14,7.30
2006,12,16,10,15,8.50
2006,12,16,10,16,6.60
2006,12,16,10,17,8.20
2006,12,16,10,18,2.90
2006,12,16,10,19,2.50
2006,12,16,10,20,7.20
2006,12,16,10,21,9.20
2006,12,16,10,22,11.80
2006,12,16,10,23,7.70
2006,12,16,10,24,8.50
2006,12,16,10,25,8.40
2006,12,16,10,26,10.10
2006,12,16,10,27,7.60
2006,12,16,10,28,8.00
2006,12,16,10,29,7.70
2006,12,16,10,30,9.00
2006,12,16,10,31,8.00
2006,12,16,10,32,12.40
2006,12,16,10,33,9.00
2006,12,16,10,34,10.00
2006,12,16,10,35,10.90
2006,12,16,10,36,10.10
2006,12,16,10,37,7.50
2006,12,16,10,38,8.50
2006,12,16,10,39,4.60
2006,12,16,10,40,4.50
2006,12,16,10,41,7.60
2006,12,16,10,42,7.10
2006,12,16,10,43,6.60
2006,12,16,10,44,9.40
2006,12,16,10,45,9.70
2006,12,16,10,46,4.90
2006,12,16,10,47,3.10
2006,12,16,10,48,8.80
2006,12,16,10,49,4.30
2006,12,16,10,50,6.00
2006,12,16,10,51,8.40
2006,12,16,10,52,7.20
2006,12,16,10,53,6.20
2006,12,16,10,54,10.00
2006,12,16,10,55,11.70
2006,12,16,10,56,6.40
2006,12,16,10,57,6.70
2006,12,16,10,58,6.50
2006,12,16,10,59,4.30
2006,12,16,11,00,9.20
2006,12,16,11,01,6.80
2006,12,16,11,02,6.00
2006,12,16,11,03,7.50
2006,12,16,11,04,9.60
2006,12,16,11,05,5.80
2006,12,16,11,06,6.90
2006,12,16,11,07,8.70
2006,12,16,11,08,8.10
2006,12,16,11,09,8.20
2006,12,16,11,10,8.50
2006,12,16,11,11,8.60
2006,12,16,11,12,11.30
2006,12,16,11,13,8.70
2006,12,16,11,14,7.20
2006,12,16,11,15,7.00
2006,12,16,11,16,5.30
2006,12,16,11,17,4.30
2006,12,16,11,18,7.50
2006,12,16,11,19,5.20
2006,12,16,11,20,4.80
2006,12,16,11,21,8.00
2006,12,16,11,22,2.70
2006,12,16,11,23,4.30
2006,12,16,11,24,5.50
2006,12,16,11,25,13.10
2006,12,16,11,26,10.70
2006,12,16,11,27,7.80
2006,12,16,11,28,10.90
2006,12,16,11,29,10.80
2006,12,16,11,30,9.40
2006,12,16,11,31,10.20
2006,12,16,11,32,9.00
2006,12,16,11,33,7.40
2006,12,16,11,34,6.30
2006,12,16,11,35,5.40
2006,12,16,11,36,8.60
2006,12,16,11,37,7.60
2006,12,16,11,38,6.00
2006,12,16,11,39,4.60
2006,12,16,11,40,6.70
2006,12,16,11,41,9.30
2006,12,16,11,42,10.10
2006,12,16,11,43,10.30
2006,12,16,11,44,8.80
2006,12,16,11,45,10.60
2006,12,16,11,46,6.40
2006,12,16,11,47,6.60
2006,12,16,11,48,4.90
2006,12,16,11,49,6.60
2006,12,16,11,50,6.10
2006,12,16,11,51,5.10
2006,12,16,11,52,6.00
2006,12,16,11,53,6.90
2006,12,16,11,54,6.40
2006,12,16,11,55,7.60
2006,12,16,11,56,7.90
2006,12,16,11,57,7.70
2006,12,16,11,58,4.60
2006,12,16,11,59,7.40
2006,12,16,12,00,2.60
2006,12,16,12,01,8.00
2006,12,16,12,02,10.00
2006,12,16,12,03,8.80
2006,12,16,12,04,9.10
2006,12,16,12,05,7.20
2006,12,16,12,06,8.50
2006,12,16,12,07,7.10
2006,12,16,12,08,9.40
2006,12,16,12,09,9.90
2006,12,16,12,10,11.40
2006,12,16,12,11,9.70
2006,12,16,12,12,9.30
2006,12,16,12,13,3.90
2006,12,16,12,14,3.10
2006,12,16,12,15,9.70
2006,12,16,12,16,11.10
2006,12,16,12,17,8.10
2006,12,16,12,18,6.80
2006,12,16,12,19,7.20
2006,12,16,12,20,8.30
2006,12,16,12,21,8.90
2006,12,16,12,22,7.40
2006,12,16,12,23,7.10
2006,12,16,12,24,10.40
2006,12,16,12,25,5.20
2006,12,16,12,26,6.80
2006,12,16,12,27,7.20
2006,12,16,12,28,9.70
2006,12,16,12,29,7.40
2006,12,16,12,30,9.20
2006,12,16,12,31,8.90
2006,12,16,12,32,13.50
2006,12,16,12,33,7.80
2006,12,16,12,34,7.20
2006,12,16,12,35,9.50
2006,12,16,12,36,8.00
2006,12,16,12,37,7.70
2006,12,16,12,38,5.00
2006,12,16,12,39,7.10
2006,12,16,12,40,7.50
2006,12,16,12,41,7.30
2006,12,16,12,42,7.20
2006,12,16,12,43,8.30
2006,12,16,12,44,5.60
2006,12,16,12,45,3.90
2006,12,16,12,46,4.70
2006,12,16,12,47,6.80
2006,12,16,12,48,4.60
2006,12,16,12,49,4.90
2006,12,16,12,50,9.90
2006,12,16,12,51,7.30
2006,12,16,12,52,7.80
2006,12,16,12,53,8.90
2006,12,16,12,54,8.70
2006,12,16,12,55,6.30
2006,12,16,12,56,5.70
2006,12,16,12,57,8.90
2006,12,16,12,58,5.40
2006,12,16,12,59,3.40
2006,12,16,13,00,2.10
2006,12,16,13,01,4.90
2006,12,16,13,02,6.30
2006,12,16,13,03,5.40
2006,12,16,13,04,5.60
2006,12,16,13,05,7.70
2006,12,16,13,06,9.50
2006,12,16,13,07,10.70
2006,12,16,13,08,8.60
2006,12,16,13,09,5.90
2006,12,16,13,10,6.20
2006,12,16,13,11,10.00
2006,12,16,13,12,10.20
2006,12,16,13,13,8.60
2006,12,16,13,14,7.10
2006,12,16,13,15,7.60
2006,12,16,13,16,7.50
2006,12,16,13,17,7.50
2006,12,16,13,18,8.40
2006,12,16,13,19,8.20
2006,12,16,13,20,6.70
2006,12,16,13,21,7.60
2006,12,16,13,22,7.60
2006,12,16,13,23,11.40
2006,12,16,13,24,7.10
2006,12,16,13,25,7.40
2006,12,16,13,26,8.90
2006,12,16,13,27,6.60
2006,12,16,13,28,6.30
2006,12,16,13,29,3.90
2006,12,16,13,30,5.90
2006,12,16,13,31,5.90
2006,12,16,13,32,5.00
2006,12,16,13,33,6.50
2006,12,16,13,34,7.70
2006,12,16,13,35,10.60
2006,12,16,13,36,8.10
2006,12,16,13,37,6.50
2006,12,16,13,38,5.10
2006,12,16,13,39,5.90
2006,12,16,13,40,1.40
2006,12,16,13,41,6.40
2006,12,16,13,42,6.60
2006,12,16,13,43,4.00
2006,12,16,13,44,6.00
2006,12,16,13,45,3.60
2006,12,16,13,46,3.90
2006,12,16,13,47,4.60
2006,12,16,13,48,7.90
2006,12,16,13,49,8.00
2006,12,16,13,50,3.50
2006,12,16,13,51,5.60
2006,12,16,13,52,8.50
2006,12,16,13,53,7.70
2006,12,16,13,54,6.20
2006,12,16,13,55,7.60
2006,12,16,13,56,6.40
2006,12,16,13,57,8.10
2006,12,16,13,58,7.70
2006,12,16,13,59,5.30
2006,12,16,14,00,5.40
2006,12,16,14,01,7.50
2006,12,16,14,02,5.80
2006,12,16,14,03,6.40
2006,12,16,14,04,8.40
2006,12,16,14,05,5.50
2006,12,16,14,06,4.70
2006,12,16,14,07,6.70
2006,12,16,14,08,8.90
2006,12,16,14,09,8.40
2006,12,16,14,10,6.80
2006,12,16,14,11,4.10
2006,12,16,14,12,10.90
2006,12,16,14,13,6.30
2006,12,16,14,14,2.00
2006,12,16,14,15,7.40
2006,12,16,14,16,7.90
2006,12,16,14,17,7.60
2006,12,16,14,18,7.40
2006,12,16,14,19,5.40
2006,12,16,14,20,6.80
2006,12,16,14,21,6.80
2006,12,16,14,22,4.70
2006,12,16,14,23,5.10
2006,12,16,14,24,8.50
2006,12,16,14,25,5.40
2006,12,16,14,26,4.40
2006,12,16,14,27,5.60
2006,12,16,14,28,6.80
2006,12,16,14,29,7.10
2006,12,16,14,30,8.20
2006,12,16,14,31,8.90
2006,12,16,14,32,8.40
2006,12,16,14,33,3.90
2006,12,16,14,34,4.00
2006,12,16,14,35,4.00
2006,12,16,14,36,7.60
2006,12,16,14,37,4.90
2006,12,16,14,38,8.10
2006,12,16,14,39,5.30
2006,12,16,14,40,6.00
2006,12,16,14,41,4.10
2006,12,16,14,42,3.60
2006,12,16,14,43,7.00
2006,12,16,14,44,5.30
2006,12,16,14,45,5.80
2006,12,16,14,46,7.20
2006,12,16,14,47,7.60
2006,12,16,14,48,8.90
2006,12,16,14,49,7.80
2006,12,16,14,50,6.00
2006,12,16,14,51,5.80
2006,12,16,14,52,8.90
2006,12,16,14,53,8.40
2006,12,16,14,54,3.10
2006,12,16,14,55,3.90
2006,12,16,14,56,6.20
2006,12,16,14,57,7.20
2006,12,16,14,58,4.40
2006,12,16,14,59,6.40
2006,12,16,15,00,6.40
2006,12,16,15,01,5.00
2006,12,16,15,02,8.00
2006,12,16,15,03,5.00
2006,12,16,15,04,6.10
2006,12,16,15,05,5.60
2006,12,16,15,06,8.00
2006,12,16,15,07,7.60
2006,12,16,15,08,13.70
2006,12,16,15,09,7.60
2006,12,16,15,10,6.60
2006,12,16,15,11,8.30
2006,12,16,15,12,8.50
2006,12,16,15,13,4.50
2006,12,16,15,14,6.40
2006,12,16,15,15,7.20
2006,12,16,15,16,4.70
2006,12,16,15,17,4.90
2006,12,16,15,18,5.10
2006,12,16,15,19,6.00
2006,12,16,15,20,2.60
2006,12,16,15,21,5.90
2006,12,16,15,22,4.40
2006,12,16,15,23,7.20
2006,12,16,15,24,6.30
2006,12,16,15,25,5.80
2006,12,16,15,26,4.10
2006,12,16,15,27,3.20
2006,12,16,15,28,8.20
2006,12,16,15,29,5.10
2006,12,16,15,30,3.30
2006,12,16,15,31,2.90
2006,12,16,15,32,4.10
2006,12,16,15,33,1.00
2006,12,16,15,34,3.30
2006,12,16,15,35,4.70
2006,12,16,15,36,4.70
2006,12,16,15,37,4.90
2006,12,16,15,38,1.80
2006,12,16,15,39,3.80
2006,12,16,15,40,4.90
2006,12,16,15,41,3.20
2006,12,16,15,42,3.70
2006,12,16,15,43,1.90
2006,12,16,15,44,2.30
2006,12,16,15,45,5.50
2006,12,16,15,46,4.70
2006,12,16,15,47,2.90
2006,12,16,15,48,2.10
2006,12,16,15,49,1.10
2006,12,16,15,50,3.10
2006,12,16,15,51,5.10
2006,12,16,15,52,4.60
2006,12,16,15,53,2.60
2006,12,16,15,54,1.50
2006,12,16,15,55,0.50
2006,12,16,15,56,0.40
2006,12,16,15,57,4.00
2006,12,16,15,58,2.70
2006,12,16,15,59,3.30
2006,12,16,16,00,5.20
2006,12,16,16,01,1.10
2006,12,16,16,02,3.40
2006,12,16,16,03,4.10
2006,12,16,16,04,3.10
2006,12,16,16,05,1.30
2006,12,16,16,06,5.80
2006,12,16,16,07,4.80
2006,12,16,16,08,5.70
2006,12,16,16,09,5.90
2006,12,16,16,10,4.40
2006,12,16,16,11,4.00
2006,12,16,16,12,2.60
2006,12,16,16,13,5.10
2006,12,16,16,14,3.10
2006,12,16,16,15,4.90
2006,12,16,16,16,5.00
2006,12,16,16,17,3.10
2006,12,16,16,18,0.90
2006,12,16,16,19,0.30
2006,12,16,16,20,0.80
2006,12,16,16,21,3.40
2006,12,16,16,22,4.60
2006,12,16,16,23,5.40
2006,12,16,16,24,6.40
2006,12,16,16,25,5.20
2006,12,16,16,26,4.70
2006,12,16,16,27,4.30
2006,12,16,16,28,2.00
2006,12,16,16,29,2.70
2006,12,16,16,30,2.30
2006,12,16,16,31,2.40
2006,12,16,16,32,0.90
2006,12,16,16,33,0.50
2006,12,16,16,34,1.90
2006,12,16,16,35,0.20
2006,12,16,16,36,0.60
2006,12,16,16,37,1.90
2006,12,16,16,38,7.00
2006,12,16,16,39,6.40
2006,12,16,16,40,5.10
2006,12,16,16,41,4.30
2006,12,16,16,42,4.70
2006,12,16,16,43,4.10
2006,12,16,16,44,5.10
2006,12,16,16,45,4.40
2006,12,16,16,46,5.10
2006,12,16,16,47,3.10
2006,12,16,16,48,4.10
2006,12,16,16,49,4.80
2006,12,16,16,50,8.40
2006,12,16,16,51,6.40
2006,12,16,16,52,3.30
2006,12,16,16,53,5.50
2006,12,16,16,54,5.40
2006,12,16,16,55,5.70
2006,12,16,16,56,2.60
2006,12,16,16,57,1.10
2006,12,16,16,58,2.20
2006,12,16,16,59,5.30
2006,12,16,17,00,6.80
2006,12,16,17,01,5.60
2006,12,16,17,02,3.20
2006,12,16,17,03,3.90
2006,12,16,17,04,6.30
2006,12,16,17,05,4.80
2006,12,16,17,06,2.50
2006,12,16,17,07,1.40
2006,12,16,17,08,0.80
2006,12,16,17,09,4.50
2006,12,16,17,10,4.70
2006,12,16,17,11,2.30
2006,12,16,17,12,5.40
2006,12,16,17,13,5.40
2006,12,16,17,14,5.50
2006,12,16,17,15,4.50
2006,12,16,17,16,6.20
2006,12,16,17,17,2.10
2006,12,16,17,18,1.70
2006,12,16,17,19,5.50
2006,12,16,17,20,5.40
2006,12,16,17,21,4.00
2006,12,16,17,22,1.30
2006,12,16,17,23,9.30
2006,12,16,17,24,4.50
2006,12,16,17,25,6.10
2006,12,16,17,26,6.50
2006,12,16,17,27,5.30
2006,12,16,17,28,6.00
2006,12,16,17,29,5.00
2006,12,16,17,30,7.40
2006,12,16,17,31,11.30
2006,12,16,17,32,6.90
2006,12,16,17,33,4.70
2006,12,16,17,34,7.00
2006,12,16,17,35,5.10
2006,12,16,17,36,4.10
2006,12,16,17,37,6.40
2006,12,16,17,38,3.70
2006,12,16,17,39,5.20
2006,12,16,17,40,2.80
2006,12,16,17,41,5.90
2006,12,16,17,42,5.20
2006,12,16,17,43,5.70
2006,12,16,17,44,5.90
2006,12,16,17,45,3.00
2006,12,16,17,46,7.70
2006,12,16,17,47,6.20
2006,12,16,17,48,6.00
2006,12,16,17,49,3.70
2006,12,16,17,50,9.80
2006,12,16,17,51,6.00
2006,12,16,17,52,8.20
2006,12,16,17,53,7.10
2006,12,16,17,54,7.90
2006,12,16,17,55,6.40
2006,12,16,17,56,4.70
2006,12,16,17,57,3.30