Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,15,00,00,6.80
2012,06,15,00,01,6.80
2012,06,15,00,02,6.80
2012,06,15,00,03,6.70
2012,06,15,00,04,6.70
2012,06,15,00,05,6.70
2012,06,15,00,06,6.70
2012,06,15,00,07,6.70
2012,06,15,00,08,6.70
2012,06,15,00,09,6.70
2012,06,15,00,10,6.60
2012,06,15,00,11,6.60
2012,06,15,00,12,6.60
2012,06,15,00,13,6.60
2012,06,15,00,14,6.60
2012,06,15,00,15,6.60
2012,06,15,00,16,6.50
2012,06,15,00,17,6.50
2012,06,15,00,18,6.50
2012,06,15,00,19,6.50
2012,06,15,00,20,6.40
2012,06,15,00,21,6.40
2012,06,15,00,22,6.40
2012,06,15,00,23,6.40
2012,06,15,00,24,6.40
2012,06,15,00,25,6.40
2012,06,15,00,26,6.40
2012,06,15,00,27,6.40
2012,06,15,00,28,6.30
2012,06,15,00,29,6.30
2012,06,15,00,30,6.30
2012,06,15,00,31,6.30
2012,06,15,00,32,6.30
2012,06,15,00,33,6.30
2012,06,15,00,34,6.30
2012,06,15,00,35,6.30
2012,06,15,00,36,6.30
2012,06,15,00,37,6.30
2012,06,15,00,38,6.20
2012,06,15,00,39,6.20
2012,06,15,00,40,6.20
2012,06,15,00,41,6.20
2012,06,15,00,42,6.20
2012,06,15,00,43,6.20
2012,06,15,00,44,6.20
2012,06,15,00,45,6.20
2012,06,15,00,46,6.20
2012,06,15,00,47,6.20
2012,06,15,00,48,6.20
2012,06,15,00,49,6.20
2012,06,15,00,50,6.20
2012,06,15,00,51,6.20
2012,06,15,00,52,6.20
2012,06,15,00,53,6.20
2012,06,15,00,54,6.10
2012,06,15,00,55,6.10
2012,06,15,00,56,6.10
2012,06,15,00,57,6.10
2012,06,15,00,58,6.10
2012,06,15,00,59,6.10
2012,06,15,01,00,6.10
2012,06,15,01,01,6.10
2012,06,15,01,02,6.10
2012,06,15,01,03,6.10
2012,06,15,01,04,6.00
2012,06,15,01,05,6.10
2012,06,15,01,06,6.00
2012,06,15,01,07,6.00
2012,06,15,01,08,6.00
2012,06,15,01,09,6.00
2012,06,15,01,10,6.00
2012,06,15,01,11,6.00
2012,06,15,01,12,5.90
2012,06,15,01,13,5.90
2012,06,15,01,14,5.90
2012,06,15,01,15,5.90
2012,06,15,01,16,5.90
2012,06,15,01,17,5.90
2012,06,15,01,18,5.90
2012,06,15,01,19,5.90
2012,06,15,01,20,5.90
2012,06,15,01,21,5.90
2012,06,15,01,22,5.90
2012,06,15,01,23,5.80
2012,06,15,01,24,5.80
2012,06,15,01,25,5.80
2012,06,15,01,26,5.80
2012,06,15,01,27,5.80
2012,06,15,01,28,5.80
2012,06,15,01,29,5.80
2012,06,15,01,30,5.80
2012,06,15,01,31,5.80
2012,06,15,01,32,5.80
2012,06,15,01,33,5.70
2012,06,15,01,34,5.80
2012,06,15,01,35,5.70
2012,06,15,01,36,5.70
2012,06,15,01,37,5.70
2012,06,15,01,38,5.70
2012,06,15,01,39,5.70
2012,06,15,01,40,5.70
2012,06,15,01,41,5.70
2012,06,15,01,42,5.70
2012,06,15,01,43,5.70
2012,06,15,01,44,5.70
2012,06,15,01,45,5.60
2012,06,15,01,46,5.60
2012,06,15,01,47,5.60
2012,06,15,01,48,5.60
2012,06,15,01,49,5.60
2012,06,15,01,50,5.60
2012,06,15,01,51,5.60
2012,06,15,01,52,5.60
2012,06,15,01,53,5.60
2012,06,15,01,54,5.60
2012,06,15,01,55,5.60
2012,06,15,01,56,5.70
2012,06,15,01,57,5.70
2012,06,15,01,58,5.70
2012,06,15,01,59,5.70
2012,06,15,02,00,5.70
2012,06,15,02,01,5.70
2012,06,15,02,02,5.70
2012,06,15,02,03,5.70
2012,06,15,02,04,5.70
2012,06,15,02,05,5.70
2012,06,15,02,06,5.70
2012,06,15,02,07,5.70
2012,06,15,02,08,5.70
2012,06,15,02,09,5.70
2012,06,15,02,10,5.60
2012,06,15,02,11,5.60
2012,06,15,02,12,5.60
2012,06,15,02,13,5.60
2012,06,15,02,14,5.60
2012,06,15,02,15,5.60
2012,06,15,02,16,5.60
2012,06,15,02,17,5.60
2012,06,15,02,18,5.60
2012,06,15,02,19,5.60
2012,06,15,02,20,5.60
2012,06,15,02,21,5.60
2012,06,15,02,22,5.60
2012,06,15,02,23,5.50
2012,06,15,02,24,5.50
2012,06,15,02,25,5.50
2012,06,15,02,26,5.40
2012,06,15,02,27,5.40
2012,06,15,02,28,5.40
2012,06,15,02,29,5.40
2012,06,15,02,30,5.40
2012,06,15,02,31,5.40
2012,06,15,02,32,5.40
2012,06,15,02,33,5.40
2012,06,15,02,34,5.30
2012,06,15,02,35,5.30
2012,06,15,02,36,5.30
2012,06,15,02,37,5.30
2012,06,15,02,38,5.30
2012,06,15,02,39,5.30
2012,06,15,02,40,5.30
2012,06,15,02,41,5.20
2012,06,15,02,42,5.20
2012,06,15,02,43,5.20
2012,06,15,02,44,5.20
2012,06,15,02,45,5.20
2012,06,15,02,46,5.20
2012,06,15,02,47,5.20
2012,06,15,02,48,5.20
2012,06,15,02,49,5.20
2012,06,15,02,50,5.20
2012,06,15,02,51,5.20
2012,06,15,02,52,5.20
2012,06,15,02,53,5.20
2012,06,15,02,54,5.20
2012,06,15,02,55,5.20
2012,06,15,02,56,5.20
2012,06,15,02,57,5.20
2012,06,15,02,58,5.20
2012,06,15,02,59,5.10
2012,06,15,03,00,5.10
2012,06,15,03,01,5.10
2012,06,15,03,02,5.10
2012,06,15,03,03,5.10
2012,06,15,03,04,5.10
2012,06,15,03,05,5.10
2012,06,15,03,06,5.10
2012,06,15,03,07,5.10
2012,06,15,03,08,5.00
2012,06,15,03,09,5.00
2012,06,15,03,10,5.00
2012,06,15,03,11,5.00
2012,06,15,03,12,5.00
2012,06,15,03,13,5.00
2012,06,15,03,14,5.00
2012,06,15,03,15,5.00
2012,06,15,03,16,4.90
2012,06,15,03,17,4.90
2012,06,15,03,18,4.90
2012,06,15,03,19,4.90
2012,06,15,03,20,4.90
2012,06,15,03,21,4.90
2012,06,15,03,22,4.90
2012,06,15,03,23,4.90
2012,06,15,03,24,4.80
2012,06,15,03,25,4.80
2012,06,15,03,26,4.80
2012,06,15,03,27,4.80
2012,06,15,03,28,4.80
2012,06,15,03,29,4.80
2012,06,15,03,30,4.80
2012,06,15,03,31,4.80
2012,06,15,03,32,4.80
2012,06,15,03,33,4.80
2012,06,15,03,34,4.70
2012,06,15,03,35,4.70
2012,06,15,03,36,4.70
2012,06,15,03,37,4.70
2012,06,15,03,38,4.70
2012,06,15,03,39,4.70
2012,06,15,03,40,4.70
2012,06,15,03,41,4.70
2012,06,15,03,42,4.70
2012,06,15,03,43,4.60
2012,06,15,03,44,4.60
2012,06,15,03,45,4.60
2012,06,15,03,46,4.60
2012,06,15,03,47,4.60
2012,06,15,03,48,4.60
2012,06,15,03,49,4.60
2012,06,15,03,50,4.60
2012,06,15,03,51,4.50
2012,06,15,03,52,4.50
2012,06,15,03,53,4.50
2012,06,15,03,54,4.50
2012,06,15,03,55,4.50
2012,06,15,03,56,4.40
2012,06,15,03,57,4.40
2012,06,15,03,58,4.40
2012,06,15,03,59,4.40
2012,06,15,04,00,4.40
2012,06,15,04,01,4.40
2012,06,15,04,02,4.40
2012,06,15,04,03,4.40
2012,06,15,04,04,4.40
2012,06,15,04,05,4.40
2012,06,15,04,06,4.40
2012,06,15,04,07,4.50
2012,06,15,04,08,4.40
2012,06,15,04,09,4.40
2012,06,15,04,10,4.40
2012,06,15,04,11,4.40
2012,06,15,04,12,4.40
2012,06,15,04,13,4.40
2012,06,15,04,14,4.30
2012,06,15,04,15,4.30
2012,06,15,04,16,4.30
2012,06,15,04,17,4.30
2012,06,15,04,18,4.30
2012,06,15,04,19,4.30
2012,06,15,04,20,4.30
2012,06,15,04,21,4.20
2012,06,15,04,22,4.20
2012,06,15,04,23,4.20
2012,06,15,04,24,4.20
2012,06,15,04,25,4.20
2012,06,15,04,26,4.20
2012,06,15,04,27,4.20
2012,06,15,04,28,4.20
2012,06,15,04,29,4.20
2012,06,15,04,30,4.10
2012,06,15,04,31,4.10
2012,06,15,04,32,4.10
2012,06,15,04,33,4.10
2012,06,15,04,34,4.10
2012,06,15,04,35,4.10
2012,06,15,04,36,4.10
2012,06,15,04,37,4.10
2012,06,15,04,38,4.10
2012,06,15,04,39,4.10
2012,06,15,04,40,4.10
2012,06,15,04,41,4.10
2012,06,15,04,42,4.10
2012,06,15,04,43,4.00
2012,06,15,04,44,4.00
2012,06,15,04,45,4.00
2012,06,15,04,46,4.00
2012,06,15,04,47,4.00
2012,06,15,04,48,4.00
2012,06,15,04,49,4.00
2012,06,15,04,50,3.90
2012,06,15,04,51,3.90
2012,06,15,04,52,3.90
2012,06,15,04,53,3.90
2012,06,15,04,54,3.90
2012,06,15,04,55,3.90
2012,06,15,04,56,3.80
2012,06,15,04,57,3.80
2012,06,15,04,58,3.80
2012,06,15,04,59,3.80
2012,06,15,05,00,3.80
2012,06,15,05,01,3.80
2012,06,15,05,02,3.80
2012,06,15,05,03,3.80
2012,06,15,05,04,3.70
2012,06,15,05,05,3.70
2012,06,15,05,06,3.70
2012,06,15,05,07,3.80
2012,06,15,05,08,3.80
2012,06,15,05,09,3.80
2012,06,15,05,10,3.80
2012,06,15,05,11,3.80
2012,06,15,05,12,3.80
2012,06,15,05,13,3.80
2012,06,15,05,14,3.70
2012,06,15,05,15,3.70
2012,06,15,05,16,3.70
2012,06,15,05,17,3.70
2012,06,15,05,18,3.70
2012,06,15,05,19,3.70
2012,06,15,05,20,3.70
2012,06,15,05,21,3.70
2012,06,15,05,22,3.70
2012,06,15,05,23,3.70
2012,06,15,05,24,3.70
2012,06,15,05,25,3.70
2012,06,15,05,26,3.70
2012,06,15,05,27,3.70
2012,06,15,05,28,3.80
2012,06,15,05,29,3.80
2012,06,15,05,30,3.80
2012,06,15,05,31,3.80
2012,06,15,05,32,3.80
2012,06,15,05,33,3.80
2012,06,15,05,34,3.80
2012,06,15,05,35,3.80
2012,06,15,05,36,3.90
2012,06,15,05,37,3.90
2012,06,15,05,38,3.90
2012,06,15,05,39,3.90
2012,06,15,05,40,3.90
2012,06,15,05,41,3.90
2012,06,15,05,42,3.90
2012,06,15,05,43,3.90
2012,06,15,05,44,3.80
2012,06,15,05,45,3.90
2012,06,15,05,46,3.90
2012,06,15,05,47,3.90
2012,06,15,05,48,3.90
2012,06,15,05,49,3.90
2012,06,15,05,50,3.90
2012,06,15,05,51,3.90
2012,06,15,05,52,3.90
2012,06,15,05,53,3.90
2012,06,15,05,54,3.90
2012,06,15,05,55,3.90
2012,06,15,05,56,3.90
2012,06,15,05,57,3.90
2012,06,15,05,58,3.90
2012,06,15,05,59,3.90
2012,06,15,06,00,3.90
2012,06,15,06,01,3.90
2012,06,15,06,02,3.90
2012,06,15,06,03,3.90
2012,06,15,06,04,3.90
2012,06,15,06,05,3.90
2012,06,15,06,06,3.90
2012,06,15,06,07,3.90
2012,06,15,06,08,3.90
2012,06,15,06,09,3.90
2012,06,15,06,10,3.90
2012,06,15,06,11,3.90
2012,06,15,06,12,3.90
2012,06,15,06,13,3.90
2012,06,15,06,14,3.90
2012,06,15,06,15,3.90
2012,06,15,06,16,4.00
2012,06,15,06,17,4.00
2012,06,15,06,18,4.00
2012,06,15,06,19,4.00
2012,06,15,06,20,4.00
2012,06,15,06,21,4.00
2012,06,15,06,22,4.00
2012,06,15,06,23,4.10
2012,06,15,06,24,4.10
2012,06,15,06,25,4.10
2012,06,15,06,26,4.10
2012,06,15,06,27,4.10
2012,06,15,06,28,4.10
2012,06,15,06,29,4.10
2012,06,15,06,30,4.10
2012,06,15,06,31,4.10
2012,06,15,06,32,4.10
2012,06,15,06,33,4.10
2012,06,15,06,34,4.20
2012,06,15,06,35,4.20
2012,06,15,06,36,4.20
2012,06,15,06,37,4.30
2012,06,15,06,38,4.30
2012,06,15,06,39,4.30
2012,06,15,06,40,4.40
2012,06,15,06,41,4.40
2012,06,15,06,42,4.50
2012,06,15,06,43,4.50
2012,06,15,06,44,4.60
2012,06,15,06,45,4.60
2012,06,15,06,46,4.70
2012,06,15,06,47,4.70
2012,06,15,06,48,4.70
2012,06,15,06,49,4.80
2012,06,15,06,50,4.80
2012,06,15,06,51,4.90
2012,06,15,06,52,4.90
2012,06,15,06,53,5.00
2012,06,15,06,54,5.10
2012,06,15,06,55,5.10
2012,06,15,06,56,5.20
2012,06,15,06,57,5.30
2012,06,15,06,58,5.30
2012,06,15,06,59,5.40
2012,06,15,07,00,5.50
2012,06,15,07,01,5.50
2012,06,15,07,02,5.60
2012,06,15,07,03,5.60
2012,06,15,07,04,5.70
2012,06,15,07,05,5.80
2012,06,15,07,06,5.80
2012,06,15,07,07,5.90
2012,06,15,07,08,5.90
2012,06,15,07,09,6.00
2012,06,15,07,10,6.10
2012,06,15,07,11,6.10
2012,06,15,07,12,6.20
2012,06,15,07,13,6.20
2012,06,15,07,14,6.30
2012,06,15,07,15,6.30
2012,06,15,07,16,6.30
2012,06,15,07,17,6.40
2012,06,15,07,18,6.40
2012,06,15,07,19,6.40
2012,06,15,07,20,6.50
2012,06,15,07,21,6.50
2012,06,15,07,22,6.60
2012,06,15,07,23,6.60
2012,06,15,07,24,6.70
2012,06,15,07,25,6.70
2012,06,15,07,26,6.80
2012,06,15,07,27,6.90
2012,06,15,07,28,6.90
2012,06,15,07,29,7.00
2012,06,15,07,30,7.10
2012,06,15,07,31,7.10
2012,06,15,07,32,7.20
2012,06,15,07,33,7.20
2012,06,15,07,34,7.20
2012,06,15,07,35,7.20
2012,06,15,07,36,7.20
2012,06,15,07,37,7.20
2012,06,15,07,38,7.30
2012,06,15,07,39,7.30
2012,06,15,07,40,7.30
2012,06,15,07,41,7.40
2012,06,15,07,42,7.40
2012,06,15,07,43,7.40
2012,06,15,07,44,7.50
2012,06,15,07,45,7.50
2012,06,15,07,46,7.60
2012,06,15,07,47,7.60
2012,06,15,07,48,7.60
2012,06,15,07,49,7.70
2012,06,15,07,50,7.70
2012,06,15,07,51,7.80
2012,06,15,07,52,7.80
2012,06,15,07,53,7.80
2012,06,15,07,54,7.90
2012,06,15,07,55,7.90
2012,06,15,07,56,8.00
2012,06,15,07,57,8.10
2012,06,15,07,58,8.10
2012,06,15,07,59,8.20
2012,06,15,08,00,8.20
2012,06,15,08,01,8.30
2012,06,15,08,02,8.30
2012,06,15,08,03,8.40
2012,06,15,08,04,8.50
2012,06,15,08,05,8.60
2012,06,15,08,06,8.70
2012,06,15,08,07,8.80
2012,06,15,08,08,9.00
2012,06,15,08,09,9.10
2012,06,15,08,10,9.20
2012,06,15,08,11,9.30
2012,06,15,08,12,9.30
2012,06,15,08,13,9.40
2012,06,15,08,14,9.40
2012,06,15,08,15,9.50
2012,06,15,08,16,9.60
2012,06,15,08,17,9.60
2012,06,15,08,18,9.70
2012,06,15,08,19,9.70
2012,06,15,08,20,9.80
2012,06,15,08,21,9.80
2012,06,15,08,22,9.80
2012,06,15,08,23,9.80
2012,06,15,08,24,9.90
2012,06,15,08,25,9.90
2012,06,15,08,26,9.90
2012,06,15,08,27,9.90
2012,06,15,08,28,10.00
2012,06,15,08,29,10.10
2012,06,15,08,30,10.10
2012,06,15,08,31,10.20
2012,06,15,08,32,10.30
2012,06,15,08,33,10.30
2012,06,15,08,34,10.40
2012,06,15,08,35,10.50
2012,06,15,08,36,10.50
2012,06,15,08,37,10.60
2012,06,15,08,38,10.70
2012,06,15,08,39,10.80
2012,06,15,08,40,10.80
2012,06,15,08,41,10.80
2012,06,15,08,42,10.90
2012,06,15,08,43,10.90
2012,06,15,08,44,11.00
2012,06,15,08,45,11.00
2012,06,15,08,46,11.10
2012,06,15,08,47,11.10
2012,06,15,08,48,11.20
2012,06,15,08,49,11.30
2012,06,15,08,50,11.40
2012,06,15,08,51,11.50
2012,06,15,08,52,11.50
2012,06,15,08,53,11.60
2012,06,15,08,54,11.70
2012,06,15,08,55,11.80
2012,06,15,08,56,11.90
2012,06,15,08,57,12.10
2012,06,15,08,58,12.20
2012,06,15,08,59,12.30
2012,06,15,09,00,12.40
2012,06,15,09,01,12.50
2012,06,15,09,02,12.60
2012,06,15,09,03,12.70
2012,06,15,09,04,12.80
2012,06,15,09,05,12.90
2012,06,15,09,06,12.90
2012,06,15,09,07,13.00
2012,06,15,09,08,13.10
2012,06,15,09,09,13.10
2012,06,15,09,10,13.20
2012,06,15,09,11,13.20
2012,06,15,09,12,13.20
2012,06,15,09,13,13.10
2012,06,15,09,14,13.10
2012,06,15,09,15,13.00
2012,06,15,09,16,13.00
2012,06,15,09,17,13.00
2012,06,15,09,18,12.90
2012,06,15,09,19,12.90
2012,06,15,09,20,12.80
2012,06,15,09,21,12.90
2012,06,15,09,22,12.90
2012,06,15,09,23,12.90
2012,06,15,09,24,13.00
2012,06,15,09,25,13.00
2012,06,15,09,26,13.10
2012,06,15,09,27,13.10
2012,06,15,09,28,13.10
2012,06,15,09,29,13.10
2012,06,15,09,30,13.10
2012,06,15,09,31,13.10
2012,06,15,09,32,13.20
2012,06,15,09,33,13.20
2012,06,15,09,34,13.20
2012,06,15,09,35,13.20
2012,06,15,09,36,13.30
2012,06,15,09,37,13.30
2012,06,15,09,38,13.40
2012,06,15,09,39,13.50
2012,06,15,09,40,13.50
2012,06,15,09,41,13.60
2012,06,15,09,42,13.60
2012,06,15,09,43,13.70
2012,06,15,09,44,13.70
2012,06,15,09,45,13.70
2012,06,15,09,46,13.70
2012,06,15,09,47,13.70
2012,06,15,09,48,13.70
2012,06,15,09,49,13.70
2012,06,15,09,50,13.60
2012,06,15,09,51,13.60
2012,06,15,09,52,13.60
2012,06,15,09,53,13.60
2012,06,15,09,54,13.60
2012,06,15,09,55,13.60
2012,06,15,09,56,13.60
2012,06,15,09,57,13.70
2012,06,15,09,58,13.70
2012,06,15,09,59,13.70
2012,06,15,10,00,13.80
2012,06,15,10,01,13.80
2012,06,15,10,02,13.80
2012,06,15,10,03,13.80
2012,06,15,10,04,13.90
2012,06,15,10,05,13.90
2012,06,15,10,06,14.00
2012,06,15,10,07,14.10
2012,06,15,10,08,14.20
2012,06,15,10,09,14.30
2012,06,15,10,10,14.40
2012,06,15,10,11,14.50
2012,06,15,10,12,14.60
2012,06,15,10,13,14.70
2012,06,15,10,14,14.80
2012,06,15,10,15,15.00
2012,06,15,10,16,15.00
2012,06,15,10,17,15.00
2012,06,15,10,18,15.00
2012,06,15,10,19,15.20
2012,06,15,10,20,15.20
2012,06,15,10,21,15.20
2012,06,15,10,22,15.00
2012,06,15,10,23,15.00
2012,06,15,10,24,15.00
2012,06,15,10,25,15.00
2012,06,15,10,26,15.00
2012,06,15,10,27,14.90
2012,06,15,10,28,14.90
2012,06,15,10,29,14.80
2012,06,15,10,30,14.80
2012,06,15,10,31,14.70
2012,06,15,10,32,14.70
2012,06,15,10,33,14.70
2012,06,15,10,34,14.70
2012,06,15,10,35,14.70
2012,06,15,10,36,14.70
2012,06,15,10,37,14.70
2012,06,15,10,38,14.80
2012,06,15,10,39,14.80
2012,06,15,10,40,14.80
2012,06,15,10,41,14.80
2012,06,15,10,42,14.70
2012,06,15,10,43,14.70
2012,06,15,10,44,14.80
2012,06,15,10,45,14.80
2012,06,15,10,46,14.80
2012,06,15,10,47,14.80
2012,06,15,10,48,14.80
2012,06,15,10,49,14.80
2012,06,15,10,50,14.90
2012,06,15,10,51,15.00
2012,06,15,10,52,15.00
2012,06,15,10,53,15.00
2012,06,15,10,54,15.00
2012,06,15,10,55,15.10
2012,06,15,10,56,15.20
2012,06,15,10,57,15.30
2012,06,15,10,58,15.40
2012,06,15,10,59,15.40
2012,06,15,11,00,15.50
2012,06,15,11,01,15.60
2012,06,15,11,02,15.60
2012,06,15,11,03,15.70
2012,06,15,11,04,15.70
2012,06,15,11,05,15.80
2012,06,15,11,06,15.80
2012,06,15,11,07,15.80
2012,06,15,11,08,15.80
2012,06,15,11,09,15.80
2012,06,15,11,10,15.80
2012,06,15,11,11,15.80
2012,06,15,11,12,15.70
2012,06,15,11,13,15.60
2012,06,15,11,14,15.60
2012,06,15,11,15,15.60
2012,06,15,11,16,15.70
2012,06,15,11,17,15.60
2012,06,15,11,18,15.50
2012,06,15,11,19,15.50
2012,06,15,11,20,15.50
2012,06,15,11,21,15.50
2012,06,15,11,22,15.60
2012,06,15,11,23,15.60
2012,06,15,11,24,15.60
2012,06,15,11,25,15.60
2012,06,15,11,26,15.60
2012,06,15,11,27,15.70
2012,06,15,11,28,15.80
2012,06,15,11,29,15.90
2012,06,15,11,30,16.00
2012,06,15,11,31,16.10
2012,06,15,11,32,16.10
2012,06,15,11,33,16.10
2012,06,15,11,34,16.10
2012,06,15,11,35,16.10
2012,06,15,11,36,16.20
2012,06,15,11,37,16.30
2012,06,15,11,38,16.40
2012,06,15,11,39,16.40
2012,06,15,11,40,16.50
2012,06,15,11,41,16.60
2012,06,15,11,42,16.60
2012,06,15,11,43,16.60
2012,06,15,11,44,16.60
2012,06,15,11,45,16.60
2012,06,15,11,46,16.60
2012,06,15,11,47,16.50
2012,06,15,11,48,16.40
2012,06,15,11,49,16.40
2012,06,15,11,50,16.40
2012,06,15,11,51,16.40
2012,06,15,11,52,16.40
2012,06,15,11,53,16.40
2012,06,15,11,54,16.50
2012,06,15,11,55,16.50
2012,06,15,11,56,16.40
2012,06,15,11,57,16.40
2012,06,15,11,58,16.50
2012,06,15,11,59,16.50
2012,06,15,12,00,16.60
2012,06,15,12,01,16.70
2012,06,15,12,02,16.80
2012,06,15,12,03,16.80
2012,06,15,12,04,16.90
2012,06,15,12,05,16.90
2012,06,15,12,06,16.80
2012,06,15,12,07,16.80
2012,06,15,12,08,16.70
2012,06,15,12,09,16.60
2012,06,15,12,10,16.60
2012,06,15,12,11,16.60
2012,06,15,12,12,16.60
2012,06,15,12,13,16.60
2012,06,15,12,14,16.70
2012,06,15,12,15,16.80
2012,06,15,12,16,16.80
2012,06,15,12,17,16.90
2012,06,15,12,18,16.90
2012,06,15,12,19,17.00
2012,06,15,12,20,17.00
2012,06,15,12,21,17.10
2012,06,15,12,22,17.10
2012,06,15,12,23,17.10
2012,06,15,12,24,17.10
2012,06,15,12,25,17.10
2012,06,15,12,26,17.20
2012,06,15,12,27,17.30
2012,06,15,12,28,17.30
2012,06,15,12,29,17.20
2012,06,15,12,30,17.20
2012,06,15,12,31,17.10
2012,06,15,12,32,17.10
2012,06,15,12,33,17.10
2012,06,15,12,34,17.10
2012,06,15,12,35,17.20
2012,06,15,12,36,17.20
2012,06,15,12,37,17.30
2012,06,15,12,38,17.30
2012,06,15,12,39,17.30
2012,06,15,12,40,17.40
2012,06,15,12,41,17.40
2012,06,15,12,42,17.50
2012,06,15,12,43,17.40
2012,06,15,12,44,17.40
2012,06,15,12,45,17.40
2012,06,15,12,46,17.50
2012,06,15,12,47,17.60
2012,06,15,12,48,17.60
2012,06,15,12,49,17.70
2012,06,15,12,50,17.80
2012,06,15,12,51,17.90
2012,06,15,12,52,18.00
2012,06,15,12,53,18.10
2012,06,15,12,54,18.20
2012,06,15,12,55,18.20
2012,06,15,12,56,18.30
2012,06,15,12,57,18.30
2012,06,15,12,58,18.20
2012,06,15,12,59,18.20
2012,06,15,13,00,18.10
2012,06,15,13,01,18.10
2012,06,15,13,02,18.10
2012,06,15,13,03,18.10
2012,06,15,13,04,18.10
2012,06,15,13,05,18.10
2012,06,15,13,06,18.10
2012,06,15,13,07,18.10
2012,06,15,13,08,18.10
2012,06,15,13,09,18.10
2012,06,15,13,10,18.00
2012,06,15,13,11,17.90
2012,06,15,13,12,17.90
2012,06,15,13,13,17.80
2012,06,15,13,14,17.80
2012,06,15,13,15,17.70
2012,06,15,13,16,17.60
2012,06,15,13,17,17.60
2012,06,15,13,18,17.60
2012,06,15,13,19,17.60
2012,06,15,13,20,17.60
2012,06,15,13,21,17.60
2012,06,15,13,22,17.60
2012,06,15,13,23,17.70
2012,06,15,13,24,17.70
2012,06,15,13,25,17.70
2012,06,15,13,26,17.70
2012,06,15,13,27,17.80
2012,06,15,13,28,17.80
2012,06,15,13,29,17.80
2012,06,15,13,30,17.80
2012,06,15,13,31,17.80
2012,06,15,13,32,17.80
2012,06,15,13,33,17.80
2012,06,15,13,34,17.70
2012,06,15,13,35,17.70
2012,06,15,13,36,17.70
2012,06,15,13,37,17.60
2012,06,15,13,38,17.60
2012,06,15,13,39,17.60
2012,06,15,13,40,17.70
2012,06,15,13,41,17.60
2012,06,15,13,42,17.60
2012,06,15,13,43,17.50
2012,06,15,13,44,17.50
2012,06,15,13,45,17.40
2012,06,15,13,46,17.40
2012,06,15,13,47,17.40
2012,06,15,13,48,17.30
2012,06,15,13,49,17.30
2012,06,15,13,50,17.30
2012,06,15,13,51,17.40
2012,06,15,13,52,17.40
2012,06,15,13,53,17.50
2012,06,15,13,54,17.50
2012,06,15,13,55,17.50
2012,06,15,13,56,17.50
2012,06,15,13,57,17.40
2012,06,15,13,58,17.40
2012,06,15,13,59,17.40
2012,06,15,14,00,17.40
2012,06,15,14,01,17.40
2012,06,15,14,02,17.40
2012,06,15,14,03,17.40
2012,06,15,14,04,17.40
2012,06,15,14,05,17.40
2012,06,15,14,06,17.40
2012,06,15,14,07,17.40
2012,06,15,14,08,17.40
2012,06,15,14,09,17.50
2012,06,15,14,10,17.50
2012,06,15,14,11,17.50
2012,06,15,14,12,17.50
2012,06,15,14,13,17.50
2012,06,15,14,14,17.50
2012,06,15,14,15,17.50
2012,06,15,14,16,17.60
2012,06,15,14,17,17.60
2012,06,15,14,18,17.60
2012,06,15,14,19,17.60
2012,06,15,14,20,17.60
2012,06,15,14,21,17.50
2012,06,15,14,22,17.50
2012,06,15,14,23,17.50
2012,06,15,14,24,17.40
2012,06,15,14,25,17.40
2012,06,15,14,26,17.50
2012,06,15,14,27,17.50
2012,06,15,14,28,17.50
2012,06,15,14,29,17.40
2012,06,15,14,30,17.40
2012,06,15,14,31,17.30
2012,06,15,14,32,17.30
2012,06,15,14,33,17.30
2012,06,15,14,34,17.30
2012,06,15,14,35,17.30
2012,06,15,14,36,17.30
2012,06,15,14,37,17.30
2012,06,15,14,38,17.30
2012,06,15,14,39,17.30
2012,06,15,14,40,17.30
2012,06,15,14,41,17.30
2012,06,15,14,42,17.30
2012,06,15,14,43,17.30
2012,06,15,14,44,17.30
2012,06,15,14,45,17.30
2012,06,15,14,46,17.30
2012,06,15,14,47,17.30
2012,06,15,14,48,17.30
2012,06,15,14,49,17.30
2012,06,15,14,50,17.30
2012,06,15,14,51,17.30
2012,06,15,14,52,17.30
2012,06,15,14,53,17.30
2012,06,15,14,54,17.30
2012,06,15,14,55,17.30
2012,06,15,14,56,17.30
2012,06,15,14,57,17.30
2012,06,15,14,58,17.30
2012,06,15,14,59,17.20
2012,06,15,15,00,17.20
2012,06,15,15,01,17.20
2012,06,15,15,02,17.10
2012,06,15,15,03,17.10
2012,06,15,15,04,17.10
2012,06,15,15,05,17.20
2012,06,15,15,06,17.20
2012,06,15,15,07,17.20
2012,06,15,15,08,17.20
2012,06,15,15,09,17.20
2012,06,15,15,10,17.20
2012,06,15,15,11,17.20
2012,06,15,15,12,17.20
2012,06,15,15,13,17.20
2012,06,15,15,14,17.30
2012,06,15,15,15,17.30
2012,06,15,15,16,17.30
2012,06,15,15,17,17.30
2012,06,15,15,18,17.40
2012,06,15,15,19,17.40
2012,06,15,15,20,17.40
2012,06,15,15,21,17.40
2012,06,15,15,22,17.40
2012,06,15,15,23,17.30
2012,06,15,15,24,17.30
2012,06,15,15,25,17.30
2012,06,15,15,26,17.30
2012,06,15,15,27,17.30
2012,06,15,15,28,17.30
2012,06,15,15,29,17.30
2012,06,15,15,30,17.30
2012,06,15,15,31,17.30
2012,06,15,15,32,17.30
2012,06,15,15,33,17.30
2012,06,15,15,34,17.30
2012,06,15,15,35,17.30
2012,06,15,15,36,17.30
2012,06,15,15,37,17.30
2012,06,15,15,38,17.30
2012,06,15,15,39,17.30
2012,06,15,15,40,17.20
2012,06,15,15,41,17.20
2012,06,15,15,42,17.20
2012,06,15,15,43,17.10
2012,06,15,15,44,17.10
2012,06,15,15,45,17.00
2012,06,15,15,46,17.00
2012,06,15,15,47,17.00
2012,06,15,15,48,16.90
2012,06,15,15,49,16.90
2012,06,15,15,50,16.90
2012,06,15,15,51,16.90
2012,06,15,15,52,16.90
2012,06,15,15,53,16.90
2012,06,15,15,54,16.90
2012,06,15,15,55,17.00
2012,06,15,15,56,16.90
2012,06,15,15,57,16.90
2012,06,15,15,58,17.00
2012,06,15,15,59,17.00
2012,06,15,16,00,17.00
2012,06,15,16,01,17.00
2012,06,15,16,02,17.10
2012,06,15,16,03,17.10
2012,06,15,16,04,17.10
2012,06,15,16,05,17.10
2012,06,15,16,06,17.20
2012,06,15,16,07,17.20
2012,06,15,16,08,17.20
2012,06,15,16,09,17.30
2012,06,15,16,10,17.30
2012,06,15,16,11,17.30
2012,06,15,16,12,17.30
2012,06,15,16,13,17.30
2012,06,15,16,14,17.40
2012,06,15,16,15,17.40
2012,06,15,16,16,17.40
2012,06,15,16,17,17.40
2012,06,15,16,18,17.40
2012,06,15,16,19,17.40
2012,06,15,16,20,17.40
2012,06,15,16,21,17.40
2012,06,15,16,22,17.40
2012,06,15,16,23,17.30
2012,06,15,16,24,17.30
2012,06,15,16,25,17.30
2012,06,15,16,26,17.30
2012,06,15,16,27,17.20
2012,06,15,16,28,17.20
2012,06,15,16,29,17.20
2012,06,15,16,30,17.30
2012,06,15,16,31,17.30
2012,06,15,16,32,17.30
2012,06,15,16,33,17.30
2012,06,15,16,34,17.30
2012,06,15,16,35,17.30
2012,06,15,16,36,17.30
2012,06,15,16,37,17.40
2012,06,15,16,38,17.40
2012,06,15,16,39,17.40
2012,06,15,16,40,17.40
2012,06,15,16,41,17.40
2012,06,15,16,42,17.40
2012,06,15,16,43,17.40
2012,06,15,16,44,17.40
2012,06,15,16,45,17.40
2012,06,15,16,46,17.40
2012,06,15,16,47,17.40
2012,06,15,16,48,17.40
2012,06,15,16,49,17.30
2012,06,15,16,50,17.30
2012,06,15,16,51,17.30
2012,06,15,16,52,17.30
2012,06,15,16,53,17.30
2012,06,15,16,54,17.30
2012,06,15,16,55,17.20
2012,06,15,16,56,17.20
2012,06,15,16,57,17.20
2012,06,15,16,58,17.20
2012,06,15,16,59,17.20
2012,06,15,17,00,17.20
2012,06,15,17,01,17.10
2012,06,15,17,02,17.10
2012,06,15,17,03,17.10
2012,06,15,17,04,17.10
2012,06,15,17,05,17.10
2012,06,15,17,06,17.10
2012,06,15,17,07,17.10
2012,06,15,17,08,17.10
2012,06,15,17,09,17.10
2012,06,15,17,10,17.10
2012,06,15,17,11,17.10
2012,06,15,17,12,17.00
2012,06,15,17,13,17.00
2012,06,15,17,14,17.00
2012,06,15,17,15,17.00
2012,06,15,17,16,17.00
2012,06,15,17,17,17.00
2012,06,15,17,18,17.00
2012,06,15,17,19,17.00
2012,06,15,17,20,17.10
2012,06,15,17,21,17.10
2012,06,15,17,22,17.10
2012,06,15,17,23,17.10
2012,06,15,17,24,17.10
2012,06,15,17,25,17.10
2012,06,15,17,26,17.00
2012,06,15,17,27,17.00
2012,06,15,17,28,17.00
2012,06,15,17,29,16.90
2012,06,15,17,30,16.90
2012,06,15,17,31,16.90
2012,06,15,17,32,16.90
2012,06,15,17,33,16.90
2012,06,15,17,34,16.90
2012,06,15,17,35,16.90
2012,06,15,17,36,16.80
2012,06,15,17,37,16.80
2012,06,15,17,38,16.80
2012,06,15,17,39,16.80
2012,06,15,17,40,16.80
2012,06,15,17,41,16.80