Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,23,00,00,8.00
2007,09,23,00,01,8.00
2007,09,23,00,02,8.00
2007,09,23,00,03,8.00
2007,09,23,00,04,8.10
2007,09,23,00,05,8.10
2007,09,23,00,06,8.10
2007,09,23,00,07,8.10
2007,09,23,00,08,8.10
2007,09,23,00,09,8.10
2007,09,23,00,10,8.10
2007,09,23,00,11,8.10
2007,09,23,00,12,8.10
2007,09,23,00,13,8.10
2007,09,23,00,14,8.20
2007,09,23,00,15,8.20
2007,09,23,00,16,8.20
2007,09,23,00,17,8.20
2007,09,23,00,18,8.20
2007,09,23,00,19,8.20
2007,09,23,00,20,8.20
2007,09,23,00,21,8.20
2007,09,23,00,22,8.20
2007,09,23,00,23,8.20
2007,09,23,00,24,8.20
2007,09,23,00,25,8.20
2007,09,23,00,26,8.20
2007,09,23,00,27,8.20
2007,09,23,00,28,8.20
2007,09,23,00,29,8.20
2007,09,23,00,30,8.20
2007,09,23,00,31,8.20
2007,09,23,00,32,8.20
2007,09,23,00,33,8.20
2007,09,23,00,34,8.10
2007,09,23,00,35,8.10
2007,09,23,00,36,8.10
2007,09,23,00,37,8.10
2007,09,23,00,38,8.10
2007,09,23,00,39,8.10
2007,09,23,00,40,8.10
2007,09,23,00,41,8.10
2007,09,23,00,42,8.10
2007,09,23,00,43,8.10
2007,09,23,00,44,8.10
2007,09,23,00,45,8.20
2007,09,23,00,46,8.20
2007,09,23,00,47,8.20
2007,09,23,00,48,8.20
2007,09,23,00,49,8.20
2007,09,23,00,50,8.20
2007,09,23,00,51,8.20
2007,09,23,00,52,8.20
2007,09,23,00,53,8.30
2007,09,23,00,54,8.30
2007,09,23,00,55,8.30
2007,09,23,00,56,8.30
2007,09,23,00,57,8.40
2007,09,23,00,58,8.40
2007,09,23,00,59,8.40
2007,09,23,01,00,8.40
2007,09,23,01,01,8.40
2007,09,23,01,02,8.40
2007,09,23,01,03,8.40
2007,09,23,01,04,8.40
2007,09,23,01,05,8.40
2007,09,23,01,06,8.40
2007,09,23,01,07,8.40
2007,09,23,01,08,8.40
2007,09,23,01,09,8.40
2007,09,23,01,10,8.40
2007,09,23,01,11,8.40
2007,09,23,01,12,8.40
2007,09,23,01,13,8.40
2007,09,23,01,14,8.40
2007,09,23,01,15,8.40
2007,09,23,01,16,8.40
2007,09,23,01,17,8.40
2007,09,23,01,18,8.40
2007,09,23,01,19,8.40
2007,09,23,01,20,8.40
2007,09,23,01,21,8.40
2007,09,23,01,22,8.40
2007,09,23,01,23,8.40
2007,09,23,01,24,8.40
2007,09,23,01,25,8.40
2007,09,23,01,26,8.40
2007,09,23,01,27,8.40
2007,09,23,01,28,8.50
2007,09,23,01,29,8.50
2007,09,23,01,30,8.50
2007,09,23,01,31,8.50
2007,09,23,01,32,8.50
2007,09,23,01,33,8.50
2007,09,23,01,34,8.50
2007,09,23,01,35,8.50
2007,09,23,01,36,8.50
2007,09,23,01,37,8.50
2007,09,23,01,38,8.50
2007,09,23,01,39,8.50
2007,09,23,01,40,8.50
2007,09,23,01,41,8.50
2007,09,23,01,42,8.50
2007,09,23,01,43,8.50
2007,09,23,01,44,8.40
2007,09,23,01,45,8.40
2007,09,23,01,46,8.40
2007,09,23,01,47,8.40
2007,09,23,01,48,8.40
2007,09,23,01,49,8.40
2007,09,23,01,50,8.40
2007,09,23,01,51,8.40
2007,09,23,01,52,8.40
2007,09,23,01,53,8.40
2007,09,23,01,54,8.30
2007,09,23,01,55,8.30
2007,09,23,01,56,8.30
2007,09,23,01,57,8.30
2007,09,23,01,58,8.20
2007,09,23,01,59,8.20
2007,09,23,02,00,8.20
2007,09,23,02,01,8.20
2007,09,23,02,02,8.20
2007,09,23,02,03,8.20
2007,09,23,02,04,8.20
2007,09,23,02,05,8.20
2007,09,23,02,06,8.20
2007,09,23,02,07,8.10
2007,09,23,02,08,8.10
2007,09,23,02,09,8.10
2007,09,23,02,10,8.10
2007,09,23,02,11,8.10
2007,09,23,02,12,8.10
2007,09,23,02,13,8.10
2007,09,23,02,14,8.10
2007,09,23,02,15,8.20
2007,09,23,02,16,8.20
2007,09,23,02,17,8.20
2007,09,23,02,18,8.20
2007,09,23,02,19,8.20
2007,09,23,02,20,8.20
2007,09,23,02,21,8.20
2007,09,23,02,22,8.20
2007,09,23,02,23,8.20
2007,09,23,02,24,8.20
2007,09,23,02,25,8.20
2007,09,23,02,26,8.20
2007,09,23,02,27,8.20
2007,09,23,02,28,8.20
2007,09,23,02,29,8.20
2007,09,23,02,30,8.20
2007,09,23,02,31,8.20
2007,09,23,02,32,8.20
2007,09,23,02,33,8.20
2007,09,23,02,34,8.20
2007,09,23,02,35,8.20
2007,09,23,02,36,8.20
2007,09,23,02,37,8.20
2007,09,23,02,38,8.20
2007,09,23,02,39,8.20
2007,09,23,02,40,8.20
2007,09,23,02,41,8.20
2007,09,23,02,42,8.20
2007,09,23,02,43,8.20
2007,09,23,02,44,8.20
2007,09,23,02,45,8.20
2007,09,23,02,46,8.20
2007,09,23,02,47,8.20
2007,09,23,02,48,8.20
2007,09,23,02,49,8.20
2007,09,23,02,50,8.20
2007,09,23,02,51,8.20
2007,09,23,02,52,8.20
2007,09,23,02,53,8.20
2007,09,23,02,54,8.20
2007,09,23,02,55,8.20
2007,09,23,02,56,8.20
2007,09,23,02,57,8.20
2007,09,23,02,58,8.20
2007,09,23,02,59,8.20
2007,09,23,03,00,8.20
2007,09,23,03,01,8.20
2007,09,23,03,02,8.20
2007,09,23,03,03,8.20
2007,09,23,03,04,8.20
2007,09,23,03,05,8.20
2007,09,23,03,06,8.20
2007,09,23,03,07,8.20
2007,09,23,03,08,8.20
2007,09,23,03,09,8.20
2007,09,23,03,10,8.20
2007,09,23,03,11,8.20
2007,09,23,03,12,8.20
2007,09,23,03,13,8.20
2007,09,23,03,14,8.20
2007,09,23,03,15,8.20
2007,09,23,03,16,8.10
2007,09,23,03,17,8.10
2007,09,23,03,18,8.10
2007,09,23,03,19,8.10
2007,09,23,03,20,8.00
2007,09,23,03,21,8.00
2007,09,23,03,22,8.00
2007,09,23,03,23,7.90
2007,09,23,03,24,7.90
2007,09,23,03,25,7.90
2007,09,23,03,26,7.90
2007,09,23,03,27,7.80
2007,09,23,03,28,7.80
2007,09,23,03,29,7.80
2007,09,23,03,30,7.80
2007,09,23,03,31,7.80
2007,09,23,03,32,7.80
2007,09,23,03,33,7.80
2007,09,23,03,34,7.80
2007,09,23,03,35,7.80
2007,09,23,03,36,7.80
2007,09,23,03,37,7.80
2007,09,23,03,38,7.80
2007,09,23,03,39,7.80
2007,09,23,03,40,7.80
2007,09,23,03,41,7.80
2007,09,23,03,42,7.80
2007,09,23,03,43,7.80
2007,09,23,03,44,7.80
2007,09,23,03,45,7.70
2007,09,23,03,46,7.70
2007,09,23,03,47,7.70
2007,09,23,03,48,7.70
2007,09,23,03,49,7.70
2007,09,23,03,50,7.60
2007,09,23,03,51,7.60
2007,09,23,03,52,7.60
2007,09,23,03,53,7.50
2007,09,23,03,54,7.50
2007,09,23,03,55,7.50
2007,09,23,03,56,7.50
2007,09,23,03,57,7.40
2007,09,23,03,58,7.40
2007,09,23,03,59,7.40
2007,09,23,04,00,7.40
2007,09,23,04,01,7.40
2007,09,23,04,02,7.30
2007,09,23,04,03,7.30
2007,09,23,04,04,7.30
2007,09,23,04,05,7.30
2007,09,23,04,06,7.30
2007,09,23,04,07,7.30
2007,09,23,04,08,7.30
2007,09,23,04,09,7.30
2007,09,23,04,10,7.30
2007,09,23,04,11,7.30
2007,09,23,04,12,7.30
2007,09,23,04,13,7.30
2007,09,23,04,14,7.30
2007,09,23,04,15,7.30
2007,09,23,04,16,7.30
2007,09,23,04,17,7.30
2007,09,23,04,18,7.30
2007,09,23,04,19,7.30
2007,09,23,04,20,7.30
2007,09,23,04,21,7.20
2007,09,23,04,22,7.20
2007,09,23,04,23,7.20
2007,09,23,04,24,7.20
2007,09,23,04,25,7.20
2007,09,23,04,26,7.20
2007,09,23,04,27,7.20
2007,09,23,04,28,7.10
2007,09,23,04,29,7.10
2007,09,23,04,30,7.10
2007,09,23,04,31,7.00
2007,09,23,04,32,7.00
2007,09,23,04,33,7.00
2007,09,23,04,34,6.90
2007,09,23,04,35,6.90
2007,09,23,04,36,6.90
2007,09,23,04,37,6.90
2007,09,23,04,38,6.90
2007,09,23,04,39,6.80
2007,09,23,04,40,6.80
2007,09,23,04,41,6.80
2007,09,23,04,42,6.80
2007,09,23,04,43,6.80
2007,09,23,04,44,6.80
2007,09,23,04,45,6.80
2007,09,23,04,46,6.80
2007,09,23,04,47,6.80
2007,09,23,04,48,6.80
2007,09,23,04,49,6.70
2007,09,23,04,50,6.70
2007,09,23,04,51,6.70
2007,09,23,04,52,6.70
2007,09,23,04,53,6.70
2007,09,23,04,54,6.60
2007,09,23,04,55,6.70
2007,09,23,04,56,6.70
2007,09,23,04,57,6.70
2007,09,23,04,58,6.70
2007,09,23,04,59,6.70
2007,09,23,05,00,6.70
2007,09,23,05,01,6.60
2007,09,23,05,02,6.60
2007,09,23,05,03,6.60
2007,09,23,05,04,6.60
2007,09,23,05,05,6.60
2007,09,23,05,06,6.60
2007,09,23,05,07,6.60
2007,09,23,05,08,6.60
2007,09,23,05,09,6.60
2007,09,23,05,10,6.60
2007,09,23,05,11,6.50
2007,09,23,05,12,6.40
2007,09,23,05,13,6.40
2007,09,23,05,14,6.40
2007,09,23,05,15,6.40
2007,09,23,05,16,6.40
2007,09,23,05,17,6.40
2007,09,23,05,18,6.40
2007,09,23,05,19,6.40
2007,09,23,05,20,6.40
2007,09,23,05,21,6.40
2007,09,23,05,22,6.40
2007,09,23,05,23,6.40
2007,09,23,05,24,6.40
2007,09,23,05,25,6.40
2007,09,23,05,26,6.40
2007,09,23,05,27,6.30
2007,09,23,05,28,6.30
2007,09,23,05,29,6.30
2007,09,23,05,30,6.30
2007,09,23,05,31,6.40
2007,09,23,05,32,6.40
2007,09,23,05,33,6.40
2007,09,23,05,34,6.40
2007,09,23,05,35,6.40
2007,09,23,05,36,6.40
2007,09,23,05,37,6.40
2007,09,23,05,38,6.40
2007,09,23,05,39,6.40
2007,09,23,05,40,6.30
2007,09,23,05,41,6.30
2007,09,23,05,42,6.30
2007,09,23,05,43,6.30
2007,09,23,05,44,6.30
2007,09,23,05,45,6.20
2007,09,23,05,46,6.20
2007,09,23,05,47,6.20
2007,09,23,05,48,6.20
2007,09,23,05,49,6.20
2007,09,23,05,50,6.20
2007,09,23,05,51,6.20
2007,09,23,05,52,6.20
2007,09,23,05,53,6.10
2007,09,23,05,54,6.10
2007,09,23,05,55,6.10
2007,09,23,05,56,6.10
2007,09,23,05,57,6.10
2007,09,23,05,58,6.10
2007,09,23,05,59,6.10
2007,09,23,06,00,6.10
2007,09,23,06,01,6.10
2007,09,23,06,02,6.10
2007,09,23,06,03,6.00
2007,09,23,06,04,6.00
2007,09,23,06,05,6.00
2007,09,23,06,06,6.00
2007,09,23,06,07,6.00
2007,09,23,06,08,5.90
2007,09,23,06,09,5.90
2007,09,23,06,10,5.90
2007,09,23,06,11,5.90
2007,09,23,06,12,5.90
2007,09,23,06,13,6.00
2007,09,23,06,14,6.00
2007,09,23,06,15,6.00
2007,09,23,06,16,6.00
2007,09,23,06,17,6.00
2007,09,23,06,18,6.00
2007,09,23,06,19,6.00
2007,09,23,06,20,6.00
2007,09,23,06,21,6.00
2007,09,23,06,22,6.00
2007,09,23,06,23,5.90
2007,09,23,06,24,5.90
2007,09,23,06,25,5.90
2007,09,23,06,26,5.90
2007,09,23,06,27,5.90
2007,09,23,06,28,5.80
2007,09,23,06,29,5.80
2007,09,23,06,30,5.80
2007,09,23,06,31,5.80
2007,09,23,06,32,5.80
2007,09,23,06,33,5.70
2007,09,23,06,34,5.70
2007,09,23,06,35,5.80
2007,09,23,06,36,5.80
2007,09,23,06,37,5.80
2007,09,23,06,38,5.80
2007,09,23,06,39,5.80
2007,09,23,06,40,5.80
2007,09,23,06,41,5.80
2007,09,23,06,42,5.80
2007,09,23,06,43,5.70
2007,09,23,06,44,5.70
2007,09,23,06,45,5.70
2007,09,23,06,46,5.70
2007,09,23,06,47,5.70
2007,09,23,06,48,5.70
2007,09,23,06,49,5.70
2007,09,23,06,50,5.70
2007,09,23,06,51,5.70
2007,09,23,06,52,5.70
2007,09,23,06,53,5.70
2007,09,23,06,54,5.70
2007,09,23,06,55,5.70
2007,09,23,06,56,5.70
2007,09,23,06,57,5.60
2007,09,23,06,58,5.60
2007,09,23,06,59,5.60
2007,09,23,07,00,5.60
2007,09,23,07,01,5.60
2007,09,23,07,02,5.60
2007,09,23,07,03,5.60
2007,09,23,07,04,5.60
2007,09,23,07,05,5.60
2007,09,23,07,06,5.60
2007,09,23,07,07,5.60
2007,09,23,07,08,5.60
2007,09,23,07,09,5.60
2007,09,23,07,10,5.50
2007,09,23,07,11,5.50
2007,09,23,07,12,5.50
2007,09,23,07,13,5.50
2007,09,23,07,14,5.50
2007,09,23,07,15,5.50
2007,09,23,07,16,5.50
2007,09,23,07,17,5.50
2007,09,23,07,18,5.50
2007,09,23,07,19,5.50
2007,09,23,07,20,5.50
2007,09,23,07,21,5.50
2007,09,23,07,22,5.50
2007,09,23,07,23,5.50
2007,09,23,07,24,5.50
2007,09,23,07,25,5.60
2007,09,23,07,26,5.60
2007,09,23,07,27,5.60
2007,09,23,07,28,5.60
2007,09,23,07,29,5.60
2007,09,23,07,30,5.70
2007,09,23,07,31,5.70
2007,09,23,07,32,5.70
2007,09,23,07,33,5.70
2007,09,23,07,34,5.80
2007,09,23,07,35,5.80
2007,09,23,07,36,5.90
2007,09,23,07,37,5.90
2007,09,23,07,38,6.00
2007,09,23,07,39,6.10
2007,09,23,07,40,6.10
2007,09,23,07,41,6.20
2007,09,23,07,42,6.20
2007,09,23,07,43,6.20
2007,09,23,07,44,6.30
2007,09,23,07,45,6.30
2007,09,23,07,46,6.40
2007,09,23,07,47,6.40
2007,09,23,07,48,6.40
2007,09,23,07,49,6.40
2007,09,23,07,50,6.40
2007,09,23,07,51,6.40
2007,09,23,07,52,6.40
2007,09,23,07,53,6.40
2007,09,23,07,54,6.40
2007,09,23,07,55,6.40
2007,09,23,07,56,6.40
2007,09,23,07,57,6.40
2007,09,23,07,58,6.40
2007,09,23,07,59,6.40
2007,09,23,08,00,6.40
2007,09,23,08,01,6.40
2007,09,23,08,02,6.40
2007,09,23,08,03,6.40
2007,09,23,08,04,6.40
2007,09,23,08,05,6.40
2007,09,23,08,06,6.40
2007,09,23,08,07,6.40
2007,09,23,08,08,6.60
2007,09,23,08,09,6.60
2007,09,23,08,10,6.60
2007,09,23,08,11,6.60
2007,09,23,08,12,6.70
2007,09,23,08,13,6.70
2007,09,23,08,14,6.80
2007,09,23,08,15,6.80
2007,09,23,08,16,6.80
2007,09,23,08,17,6.80
2007,09,23,08,18,6.90
2007,09,23,08,19,7.00
2007,09,23,08,20,7.00
2007,09,23,08,21,7.10
2007,09,23,08,22,7.20
2007,09,23,08,23,7.30
2007,09,23,08,24,7.40
2007,09,23,08,25,7.40
2007,09,23,08,26,7.50
2007,09,23,08,27,7.50
2007,09,23,08,28,7.60
2007,09,23,08,29,7.60
2007,09,23,08,30,7.70
2007,09,23,08,31,7.80
2007,09,23,08,32,7.80
2007,09,23,08,33,7.80
2007,09,23,08,34,7.90
2007,09,23,08,35,8.00
2007,09,23,08,36,8.00
2007,09,23,08,37,8.10
2007,09,23,08,38,8.20
2007,09,23,08,39,8.20
2007,09,23,08,40,8.20
2007,09,23,08,41,8.20
2007,09,23,08,42,8.30
2007,09,23,08,43,8.30
2007,09,23,08,44,8.40
2007,09,23,08,45,8.40
2007,09,23,08,46,8.50
2007,09,23,08,47,8.50
2007,09,23,08,48,8.70
2007,09,23,08,49,8.70
2007,09,23,08,50,8.80
2007,09,23,08,51,8.90
2007,09,23,08,52,9.00
2007,09,23,08,53,9.20
2007,09,23,08,54,9.20
2007,09,23,08,55,9.20
2007,09,23,08,56,9.20
2007,09,23,08,57,9.30
2007,09,23,08,58,9.40
2007,09,23,08,59,9.50
2007,09,23,09,00,9.60
2007,09,23,09,01,9.70
2007,09,23,09,02,9.70
2007,09,23,09,03,9.80
2007,09,23,09,04,9.90
2007,09,23,09,05,10.10
2007,09,23,09,06,10.10
2007,09,23,09,07,10.20
2007,09,23,09,08,10.30
2007,09,23,09,09,10.40
2007,09,23,09,10,10.50
2007,09,23,09,11,10.60
2007,09,23,09,12,10.70
2007,09,23,09,13,10.70
2007,09,23,09,14,10.60
2007,09,23,09,15,10.60
2007,09,23,09,16,10.60
2007,09,23,09,17,10.60
2007,09,23,09,18,10.70
2007,09,23,09,19,10.80
2007,09,23,09,20,10.90
2007,09,23,09,21,11.00
2007,09,23,09,22,11.10
2007,09,23,09,23,11.30
2007,09,23,09,24,11.40
2007,09,23,09,25,11.50
2007,09,23,09,26,11.60
2007,09,23,09,27,11.70
2007,09,23,09,28,11.80
2007,09,23,09,29,11.90
2007,09,23,09,30,12.00
2007,09,23,09,31,12.10
2007,09,23,09,32,12.10
2007,09,23,09,33,12.10
2007,09,23,09,34,12.20
2007,09,23,09,35,12.20
2007,09,23,09,36,12.20
2007,09,23,09,37,12.20
2007,09,23,09,38,12.30
2007,09,23,09,39,12.30
2007,09,23,09,40,12.40
2007,09,23,09,41,12.50
2007,09,23,09,42,12.60
2007,09,23,09,43,12.70
2007,09,23,09,44,12.70
2007,09,23,09,45,12.80
2007,09,23,09,46,12.90
2007,09,23,09,47,13.10
2007,09,23,09,48,13.20
2007,09,23,09,49,13.30
2007,09,23,09,50,13.30
2007,09,23,09,51,13.40
2007,09,23,09,52,13.50
2007,09,23,09,53,13.50
2007,09,23,09,54,13.60
2007,09,23,09,55,13.70
2007,09,23,09,56,13.80
2007,09,23,09,57,13.80
2007,09,23,09,58,13.80
2007,09,23,09,59,13.70
2007,09,23,10,00,13.70
2007,09,23,10,01,13.70
2007,09,23,10,02,13.70
2007,09,23,10,03,13.70
2007,09,23,10,04,13.70
2007,09,23,10,05,13.70
2007,09,23,10,06,13.80
2007,09,23,10,07,13.80
2007,09,23,10,08,13.80
2007,09,23,10,09,13.70
2007,09,23,10,10,13.70
2007,09,23,10,11,13.70
2007,09,23,10,12,13.70
2007,09,23,10,13,13.80
2007,09,23,10,14,13.90
2007,09,23,10,15,13.90
2007,09,23,10,16,14.00
2007,09,23,10,17,13.90
2007,09,23,10,18,13.80
2007,09,23,10,19,13.70
2007,09,23,10,20,13.70
2007,09,23,10,21,13.60
2007,09,23,10,22,13.60
2007,09,23,10,23,13.60
2007,09,23,10,24,13.70
2007,09,23,10,25,13.70
2007,09,23,10,26,13.70
2007,09,23,10,27,13.70
2007,09,23,10,28,13.80
2007,09,23,10,29,13.80
2007,09,23,10,30,13.80
2007,09,23,10,31,13.70
2007,09,23,10,32,13.70
2007,09,23,10,33,13.60
2007,09,23,10,34,13.60
2007,09,23,10,35,13.60
2007,09,23,10,36,13.60
2007,09,23,10,37,13.60
2007,09,23,10,38,13.60
2007,09,23,10,39,13.60
2007,09,23,10,40,13.70
2007,09,23,10,41,13.70
2007,09,23,10,42,13.80
2007,09,23,10,43,13.80
2007,09,23,10,44,13.80
2007,09,23,10,45,13.80
2007,09,23,10,46,13.80
2007,09,23,10,47,13.80
2007,09,23,10,48,13.70
2007,09,23,10,49,13.70
2007,09,23,10,50,13.70
2007,09,23,10,51,13.80
2007,09,23,10,52,14.00
2007,09,23,10,53,14.10
2007,09,23,10,54,14.20
2007,09,23,10,55,14.20
2007,09,23,10,56,14.20
2007,09,23,10,57,14.20
2007,09,23,10,58,14.30
2007,09,23,10,59,14.30
2007,09,23,11,00,14.30
2007,09,23,11,01,14.30
2007,09,23,11,02,14.30
2007,09,23,11,03,14.50
2007,09,23,11,04,14.50
2007,09,23,11,05,14.60
2007,09,23,11,06,14.60
2007,09,23,11,07,14.70
2007,09,23,11,08,14.80
2007,09,23,11,09,14.80
2007,09,23,11,10,14.80
2007,09,23,11,11,14.80
2007,09,23,11,12,14.80
2007,09,23,11,13,14.90
2007,09,23,11,14,15.00
2007,09,23,11,15,15.10
2007,09,23,11,16,15.10
2007,09,23,11,17,15.10
2007,09,23,11,18,15.10
2007,09,23,11,19,15.20
2007,09,23,11,20,15.20
2007,09,23,11,21,15.20
2007,09,23,11,22,15.10
2007,09,23,11,23,15.10
2007,09,23,11,24,15.10
2007,09,23,11,25,15.10
2007,09,23,11,26,15.10
2007,09,23,11,27,15.10
2007,09,23,11,28,15.10
2007,09,23,11,29,15.20
2007,09,23,11,30,15.20
2007,09,23,11,31,15.10
2007,09,23,11,32,15.10
2007,09,23,11,33,15.00
2007,09,23,11,34,15.00
2007,09,23,11,35,15.00
2007,09,23,11,36,15.00
2007,09,23,11,37,15.00
2007,09,23,11,38,15.00
2007,09,23,11,39,14.90
2007,09,23,11,40,14.90
2007,09,23,11,41,15.00
2007,09,23,11,42,15.00
2007,09,23,11,43,15.20
2007,09,23,11,44,15.30
2007,09,23,11,45,15.30
2007,09,23,11,46,15.30
2007,09,23,11,47,15.30
2007,09,23,11,48,15.30
2007,09,23,11,49,15.20
2007,09,23,11,50,15.10
2007,09,23,11,51,15.00
2007,09,23,11,52,15.00
2007,09,23,11,53,15.00
2007,09,23,11,54,15.00
2007,09,23,11,55,15.00
2007,09,23,11,56,15.00
2007,09,23,11,57,15.00
2007,09,23,11,58,15.00
2007,09,23,11,59,15.20
2007,09,23,12,00,15.30
2007,09,23,12,01,15.30
2007,09,23,12,02,15.30
2007,09,23,12,03,15.30
2007,09,23,12,04,15.40
2007,09,23,12,05,15.50
2007,09,23,12,06,15.60
2007,09,23,12,07,15.60
2007,09,23,12,08,15.50
2007,09,23,12,09,15.40
2007,09,23,12,10,15.30
2007,09,23,12,11,15.10
2007,09,23,12,12,14.90
2007,09,23,12,13,14.80
2007,09,23,12,14,14.80
2007,09,23,12,15,14.80
2007,09,23,12,16,14.80
2007,09,23,12,17,14.80
2007,09,23,12,18,14.80
2007,09,23,12,19,14.80
2007,09,23,12,20,14.80
2007,09,23,12,21,14.90
2007,09,23,12,22,15.00
2007,09,23,12,23,15.10
2007,09,23,12,24,15.20
2007,09,23,12,25,15.30
2007,09,23,12,26,15.20
2007,09,23,12,27,15.10
2007,09,23,12,28,15.00
2007,09,23,12,29,14.90
2007,09,23,12,30,14.90
2007,09,23,12,31,14.90
2007,09,23,12,32,14.90
2007,09,23,12,33,15.00
2007,09,23,12,34,15.10
2007,09,23,12,35,15.10
2007,09,23,12,36,15.20
2007,09,23,12,37,15.30
2007,09,23,12,38,15.30
2007,09,23,12,39,15.30
2007,09,23,12,40,15.10
2007,09,23,12,41,15.10
2007,09,23,12,42,15.10
2007,09,23,12,43,15.10
2007,09,23,12,44,15.10
2007,09,23,12,45,15.10
2007,09,23,12,46,15.10
2007,09,23,12,47,15.10
2007,09,23,12,48,15.20
2007,09,23,12,49,15.10
2007,09,23,12,50,15.20
2007,09,23,12,51,15.20
2007,09,23,12,52,15.20
2007,09,23,12,53,15.10
2007,09,23,12,54,15.10
2007,09,23,12,55,15.00
2007,09,23,12,56,14.90
2007,09,23,12,57,14.80
2007,09,23,12,58,14.90
2007,09,23,12,59,15.00
2007,09,23,13,00,15.00
2007,09,23,13,01,15.00
2007,09,23,13,02,15.10
2007,09,23,13,03,15.20
2007,09,23,13,04,15.40
2007,09,23,13,05,15.50
2007,09,23,13,06,15.60
2007,09,23,13,07,15.60
2007,09,23,13,08,15.60
2007,09,23,13,09,15.50
2007,09,23,13,10,15.40
2007,09,23,13,11,15.40
2007,09,23,13,12,15.30
2007,09,23,13,13,15.30
2007,09,23,13,14,15.30
2007,09,23,13,15,15.30
2007,09,23,13,16,15.20
2007,09,23,13,17,15.20
2007,09,23,13,18,15.10
2007,09,23,13,19,15.20
2007,09,23,13,20,15.20
2007,09,23,13,21,15.20
2007,09,23,13,22,15.30
2007,09,23,13,23,15.10
2007,09,23,13,24,15.10
2007,09,23,13,25,15.00
2007,09,23,13,26,15.00
2007,09,23,13,27,15.00
2007,09,23,13,28,15.00
2007,09,23,13,29,14.90
2007,09,23,13,30,14.90
2007,09,23,13,31,14.90
2007,09,23,13,32,15.00
2007,09,23,13,33,15.10
2007,09,23,13,34,15.10
2007,09,23,13,35,15.10
2007,09,23,13,36,15.30
2007,09,23,13,37,15.30
2007,09,23,13,38,15.30
2007,09,23,13,39,15.30
2007,09,23,13,40,15.30
2007,09,23,13,41,15.30
2007,09,23,13,42,15.40
2007,09,23,13,43,15.40
2007,09,23,13,44,15.50
2007,09,23,13,45,15.50
2007,09,23,13,46,15.60
2007,09,23,13,47,15.70
2007,09,23,13,48,15.80
2007,09,23,13,49,15.80
2007,09,23,13,50,15.90
2007,09,23,13,51,15.90
2007,09,23,13,52,15.80
2007,09,23,13,53,15.80
2007,09,23,13,54,15.70
2007,09,23,13,55,15.70
2007,09,23,13,56,15.70
2007,09,23,13,57,15.60
2007,09,23,13,58,15.60
2007,09,23,13,59,15.60
2007,09,23,14,00,15.70
2007,09,23,14,01,15.80
2007,09,23,14,02,15.70
2007,09,23,14,03,15.70
2007,09,23,14,04,15.60
2007,09,23,14,05,15.50
2007,09,23,14,06,15.50
2007,09,23,14,07,15.50
2007,09,23,14,08,15.50
2007,09,23,14,09,15.50
2007,09,23,14,10,15.50
2007,09,23,14,11,15.50
2007,09,23,14,12,15.60
2007,09,23,14,13,15.60
2007,09,23,14,14,15.70
2007,09,23,14,15,15.70
2007,09,23,14,16,15.70
2007,09,23,14,17,15.70
2007,09,23,14,18,15.80
2007,09,23,14,19,15.80
2007,09,23,14,20,15.80
2007,09,23,14,21,15.80
2007,09,23,14,22,15.80
2007,09,23,14,23,15.80
2007,09,23,14,24,15.80
2007,09,23,14,25,15.70
2007,09,23,14,26,15.70
2007,09,23,14,27,15.60
2007,09,23,14,28,15.60
2007,09,23,14,29,15.60
2007,09,23,14,30,15.60
2007,09,23,14,31,15.60
2007,09,23,14,32,15.60
2007,09,23,14,33,15.60
2007,09,23,14,34,15.50
2007,09,23,14,35,15.50
2007,09,23,14,36,15.60
2007,09,23,14,37,15.60
2007,09,23,14,38,15.60
2007,09,23,14,39,15.60
2007,09,23,14,40,15.50
2007,09,23,14,41,15.50
2007,09,23,14,42,15.50
2007,09,23,14,43,15.50
2007,09,23,14,44,15.60
2007,09,23,14,45,15.60
2007,09,23,14,46,15.70
2007,09,23,14,47,15.60
2007,09,23,14,48,15.70
2007,09,23,14,49,15.80
2007,09,23,14,50,15.80
2007,09,23,14,51,15.80
2007,09,23,14,52,15.70
2007,09,23,14,53,15.60
2007,09,23,14,54,15.50
2007,09,23,14,55,15.50
2007,09,23,14,56,15.50
2007,09,23,14,57,15.60
2007,09,23,14,58,15.50
2007,09,23,14,59,15.50
2007,09,23,15,00,15.40
2007,09,23,15,01,15.40
2007,09,23,15,02,15.40
2007,09,23,15,03,15.30
2007,09,23,15,04,15.20
2007,09,23,15,05,15.10
2007,09,23,15,06,15.10
2007,09,23,15,07,15.20
2007,09,23,15,08,15.20
2007,09,23,15,09,15.20
2007,09,23,15,10,15.30
2007,09,23,15,11,15.30
2007,09,23,15,12,15.30
2007,09,23,15,13,15.30
2007,09,23,15,14,15.10
2007,09,23,15,15,15.10
2007,09,23,15,16,15.10
2007,09,23,15,17,15.10
2007,09,23,15,18,15.00
2007,09,23,15,19,15.00
2007,09,23,15,20,15.00
2007,09,23,15,21,15.00
2007,09,23,15,22,15.00
2007,09,23,15,23,15.00
2007,09,23,15,24,15.20
2007,09,23,15,25,15.20
2007,09,23,15,26,15.20
2007,09,23,15,27,15.20
2007,09,23,15,28,15.20
2007,09,23,15,29,15.20
2007,09,23,15,30,15.20
2007,09,23,15,31,15.10
2007,09,23,15,32,14.90
2007,09,23,15,33,14.90
2007,09,23,15,34,15.00
2007,09,23,15,35,14.90
2007,09,23,15,36,14.90
2007,09,23,15,37,14.90
2007,09,23,15,38,14.90
2007,09,23,15,39,15.00
2007,09,23,15,40,14.90
2007,09,23,15,41,14.80
2007,09,23,15,42,14.70
2007,09,23,15,43,14.60
2007,09,23,15,44,14.50
2007,09,23,15,45,14.50
2007,09,23,15,46,14.40
2007,09,23,15,47,14.40
2007,09,23,15,48,14.40
2007,09,23,15,49,14.50
2007,09,23,15,50,14.60
2007,09,23,15,51,14.60
2007,09,23,15,52,14.60
2007,09,23,15,53,14.60
2007,09,23,15,54,14.60
2007,09,23,15,55,14.70
2007,09,23,15,56,14.80
2007,09,23,15,57,14.90
2007,09,23,15,58,15.10
2007,09,23,15,59,15.10
2007,09,23,16,00,15.20
2007,09,23,16,01,15.10
2007,09,23,16,02,15.00
2007,09,23,16,03,15.10
2007,09,23,16,04,15.10
2007,09,23,16,05,15.20
2007,09,23,16,06,15.20
2007,09,23,16,07,15.20
2007,09,23,16,08,15.10
2007,09,23,16,09,15.20
2007,09,23,16,10,15.20
2007,09,23,16,11,15.20
2007,09,23,16,12,15.10
2007,09,23,16,13,15.00
2007,09,23,16,14,15.00
2007,09,23,16,15,14.90
2007,09,23,16,16,14.90
2007,09,23,16,17,14.90
2007,09,23,16,18,15.00
2007,09,23,16,19,15.10
2007,09,23,16,20,15.10
2007,09,23,16,21,15.00
2007,09,23,16,22,15.00
2007,09,23,16,23,14.90
2007,09,23,16,24,14.80
2007,09,23,16,25,14.90
2007,09,23,16,26,14.90
2007,09,23,16,27,14.80
2007,09,23,16,28,14.80
2007,09,23,16,29,14.80
2007,09,23,16,30,14.80
2007,09,23,16,31,14.80
2007,09,23,16,32,14.80
2007,09,23,16,33,14.80
2007,09,23,16,34,14.90
2007,09,23,16,35,15.00
2007,09,23,16,36,15.00
2007,09,23,16,37,15.00
2007,09,23,16,38,15.00
2007,09,23,16,39,15.00
2007,09,23,16,40,15.00
2007,09,23,16,41,15.10
2007,09,23,16,42,15.10
2007,09,23,16,43,15.10
2007,09,23,16,44,15.10
2007,09,23,16,45,15.10
2007,09,23,16,46,15.10
2007,09,23,16,47,15.20
2007,09,23,16,48,15.30
2007,09,23,16,49,15.30
2007,09,23,16,50,15.20
2007,09,23,16,51,15.20
2007,09,23,16,52,15.10
2007,09,23,16,53,15.00
2007,09,23,16,54,15.00
2007,09,23,16,55,14.90
2007,09,23,16,56,14.80
2007,09,23,16,57,14.80
2007,09,23,16,58,14.80
2007,09,23,16,59,14.80
2007,09,23,17,00,14.80
2007,09,23,17,01,14.80
2007,09,23,17,02,14.90
2007,09,23,17,03,14.90
2007,09,23,17,04,14.90
2007,09,23,17,05,14.90
2007,09,23,17,06,14.90
2007,09,23,17,07,14.90
2007,09,23,17,08,14.80
2007,09,23,17,09,14.80
2007,09,23,17,10,14.80
2007,09,23,17,11,14.70
2007,09,23,17,12,14.70
2007,09,23,17,13,14.60
2007,09,23,17,14,14.60
2007,09,23,17,15,14.50
2007,09,23,17,16,14.40
2007,09,23,17,17,14.40
2007,09,23,17,18,14.30
2007,09,23,17,19,14.40
2007,09,23,17,20,14.40
2007,09,23,17,21,14.40
2007,09,23,17,22,14.50
2007,09,23,17,23,14.50
2007,09,23,17,24,14.60
2007,09,23,17,25,14.60
2007,09,23,17,26,14.60
2007,09,23,17,27,14.60
2007,09,23,17,28,14.60
2007,09,23,17,29,14.60
2007,09,23,17,30,14.60
2007,09,23,17,31,14.60
2007,09,23,17,32,14.70
2007,09,23,17,33,14.70
2007,09,23,17,34,14.70
2007,09,23,17,35,14.70
2007,09,23,17,36,14.60
2007,09,23,17,37,14.60
2007,09,23,17,38,14.60
2007,09,23,17,39,14.60
2007,09,23,17,40,14.60
2007,09,23,17,41,14.50
2007,09,23,17,42,14.50
2007,09,23,17,43,14.50