Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,12,00,00,20.00
2021,08,12,00,01,20.00
2021,08,12,00,02,20.00
2021,08,12,00,03,19.90
2021,08,12,00,04,19.90
2021,08,12,00,05,19.90
2021,08,12,00,06,19.90
2021,08,12,00,07,20.00
2021,08,12,00,08,20.00
2021,08,12,00,09,20.00
2021,08,12,00,10,20.10
2021,08,12,00,11,20.10
2021,08,12,00,12,20.20
2021,08,12,00,13,20.20
2021,08,12,00,14,20.30
2021,08,12,00,15,20.30
2021,08,12,00,16,20.30
2021,08,12,00,17,20.30
2021,08,12,00,18,20.30
2021,08,12,00,19,20.30
2021,08,12,00,20,20.30
2021,08,12,00,21,20.30
2021,08,12,00,22,20.30
2021,08,12,00,23,20.20
2021,08,12,00,24,20.20
2021,08,12,00,25,20.20
2021,08,12,00,26,20.20
2021,08,12,00,27,20.10
2021,08,12,00,28,20.10
2021,08,12,00,29,20.10
2021,08,12,00,30,20.10
2021,08,12,00,31,20.00
2021,08,12,00,32,20.00
2021,08,12,00,33,19.90
2021,08,12,00,34,19.90
2021,08,12,00,35,19.90
2021,08,12,00,36,19.90
2021,08,12,00,37,19.90
2021,08,12,00,38,19.90
2021,08,12,00,39,19.90
2021,08,12,00,40,19.80
2021,08,12,00,41,19.80
2021,08,12,00,42,19.80
2021,08,12,00,43,19.80
2021,08,12,00,44,19.80
2021,08,12,00,45,19.80
2021,08,12,00,46,19.70
2021,08,12,00,47,19.70
2021,08,12,00,48,19.70
2021,08,12,00,49,19.70
2021,08,12,00,50,19.70
2021,08,12,00,51,19.60
2021,08,12,00,52,19.60
2021,08,12,00,53,19.60
2021,08,12,00,54,19.60
2021,08,12,00,55,19.60
2021,08,12,00,56,19.50
2021,08,12,00,57,19.50
2021,08,12,00,58,19.50
2021,08,12,00,59,19.40
2021,08,12,01,00,19.40
2021,08,12,01,01,19.40
2021,08,12,01,02,19.30
2021,08,12,01,03,19.30
2021,08,12,01,04,19.30
2021,08,12,01,05,19.30
2021,08,12,01,06,19.30
2021,08,12,01,07,19.20
2021,08,12,01,08,19.20
2021,08,12,01,09,19.20
2021,08,12,01,10,19.20
2021,08,12,01,11,19.20
2021,08,12,01,12,19.20
2021,08,12,01,13,19.20
2021,08,12,01,14,19.20
2021,08,12,01,15,19.10
2021,08,12,01,16,19.10
2021,08,12,01,17,19.10
2021,08,12,01,18,19.10
2021,08,12,01,19,19.10
2021,08,12,01,20,19.10
2021,08,12,01,21,19.10
2021,08,12,01,22,19.00
2021,08,12,01,23,19.00
2021,08,12,01,24,19.00
2021,08,12,01,25,19.00
2021,08,12,01,26,18.90
2021,08,12,01,27,18.90
2021,08,12,01,28,18.90
2021,08,12,01,29,18.90
2021,08,12,01,30,18.90
2021,08,12,01,31,18.90
2021,08,12,01,32,18.90
2021,08,12,01,33,18.90
2021,08,12,01,34,18.90
2021,08,12,01,35,18.80
2021,08,12,01,36,18.80
2021,08,12,01,37,18.80
2021,08,12,01,38,18.80
2021,08,12,01,39,18.80
2021,08,12,01,40,18.80
2021,08,12,01,41,18.80
2021,08,12,01,42,18.90
2021,08,12,01,43,18.90
2021,08,12,01,44,18.90
2021,08,12,01,45,19.00
2021,08,12,01,46,19.00
2021,08,12,01,47,19.00
2021,08,12,01,48,19.00
2021,08,12,01,49,19.00
2021,08,12,01,50,19.00
2021,08,12,01,51,19.00
2021,08,12,01,52,19.00
2021,08,12,01,53,19.00
2021,08,12,01,54,19.00
2021,08,12,01,55,19.00
2021,08,12,01,56,18.90
2021,08,12,01,57,18.90
2021,08,12,01,58,18.90
2021,08,12,01,59,18.90
2021,08,12,02,00,18.80
2021,08,12,02,01,18.80
2021,08,12,02,02,18.80
2021,08,12,02,03,18.80
2021,08,12,02,04,18.70
2021,08,12,02,05,18.70
2021,08,12,02,06,18.70
2021,08,12,02,07,18.70
2021,08,12,02,08,18.60
2021,08,12,02,09,18.60
2021,08,12,02,10,18.60
2021,08,12,02,11,18.60
2021,08,12,02,12,18.60
2021,08,12,02,13,18.60
2021,08,12,02,14,18.60
2021,08,12,02,15,18.60
2021,08,12,02,16,18.50
2021,08,12,02,17,18.50
2021,08,12,02,18,18.50
2021,08,12,02,19,18.50
2021,08,12,02,20,18.40
2021,08,12,02,21,18.40
2021,08,12,02,22,18.40
2021,08,12,02,23,18.40
2021,08,12,02,24,18.40
2021,08,12,02,25,18.40
2021,08,12,02,26,18.30
2021,08,12,02,27,18.30
2021,08,12,02,28,18.30
2021,08,12,02,29,18.30
2021,08,12,02,30,18.30
2021,08,12,02,31,18.30
2021,08,12,02,32,18.30
2021,08,12,02,33,18.30
2021,08,12,02,34,18.30
2021,08,12,02,35,18.30
2021,08,12,02,36,18.30
2021,08,12,02,37,18.30
2021,08,12,02,38,18.30
2021,08,12,02,39,18.30
2021,08,12,02,40,18.20
2021,08,12,02,41,18.20
2021,08,12,02,42,18.20
2021,08,12,02,43,18.20
2021,08,12,02,44,18.20
2021,08,12,02,45,18.30
2021,08,12,02,46,18.30
2021,08,12,02,47,18.30
2021,08,12,02,48,18.30
2021,08,12,02,49,18.30
2021,08,12,02,50,18.30
2021,08,12,02,51,18.30
2021,08,12,02,52,18.30
2021,08,12,02,53,18.30
2021,08,12,02,54,18.40
2021,08,12,02,55,18.40
2021,08,12,02,56,18.40
2021,08,12,02,57,18.40
2021,08,12,02,58,18.40
2021,08,12,02,59,18.40
2021,08,12,03,00,18.30
2021,08,12,03,01,18.30
2021,08,12,03,02,18.30
2021,08,12,03,03,18.30
2021,08,12,03,04,18.30
2021,08,12,03,05,18.30
2021,08,12,03,06,18.30
2021,08,12,03,07,18.30
2021,08,12,03,08,18.30
2021,08,12,03,09,18.30
2021,08,12,03,10,18.30
2021,08,12,03,11,18.30
2021,08,12,03,12,18.20
2021,08,12,03,13,18.20
2021,08,12,03,14,18.20
2021,08,12,03,15,18.20
2021,08,12,03,16,18.20
2021,08,12,03,17,18.10
2021,08,12,03,18,18.10
2021,08,12,03,19,18.10
2021,08,12,03,20,18.10
2021,08,12,03,21,18.10
2021,08,12,03,22,18.00
2021,08,12,03,23,18.00
2021,08,12,03,24,18.10
2021,08,12,03,25,18.00
2021,08,12,03,26,18.00
2021,08,12,03,27,18.00
2021,08,12,03,28,18.00
2021,08,12,03,29,18.00
2021,08,12,03,30,18.00
2021,08,12,03,31,17.90
2021,08,12,03,32,17.90
2021,08,12,03,33,17.90
2021,08,12,03,34,17.90
2021,08,12,03,35,17.90
2021,08,12,03,36,17.90
2021,08,12,03,37,17.90
2021,08,12,03,38,17.90
2021,08,12,03,39,17.80
2021,08,12,03,40,17.80
2021,08,12,03,41,17.80
2021,08,12,03,42,17.80
2021,08,12,03,43,17.80
2021,08,12,03,44,17.80
2021,08,12,03,45,17.80
2021,08,12,03,46,17.80
2021,08,12,03,47,17.80
2021,08,12,03,48,17.80
2021,08,12,03,49,17.90
2021,08,12,03,50,17.90
2021,08,12,03,51,17.90
2021,08,12,03,52,17.90
2021,08,12,03,53,17.90
2021,08,12,03,54,17.80
2021,08,12,03,55,17.80
2021,08,12,03,56,17.80
2021,08,12,03,57,17.80
2021,08,12,03,58,17.80
2021,08,12,03,59,17.80
2021,08,12,04,00,17.70
2021,08,12,04,01,17.70
2021,08,12,04,02,17.70
2021,08,12,04,03,17.70
2021,08,12,04,04,17.70
2021,08,12,04,05,17.70
2021,08,12,04,06,17.70
2021,08,12,04,07,17.70
2021,08,12,04,08,17.80
2021,08,12,04,09,17.80
2021,08,12,04,10,17.80
2021,08,12,04,11,17.80
2021,08,12,04,12,17.80
2021,08,12,04,13,17.80
2021,08,12,04,14,17.80
2021,08,12,04,15,17.80
2021,08,12,04,16,17.80
2021,08,12,04,17,17.80
2021,08,12,04,18,17.80
2021,08,12,04,19,17.80
2021,08,12,04,20,17.80
2021,08,12,04,21,17.80
2021,08,12,04,22,17.80
2021,08,12,04,23,17.80
2021,08,12,04,24,17.80
2021,08,12,04,25,17.80
2021,08,12,04,26,17.80
2021,08,12,04,27,17.80
2021,08,12,04,28,17.80
2021,08,12,04,29,17.80
2021,08,12,04,30,17.80
2021,08,12,04,31,17.70
2021,08,12,04,32,17.70
2021,08,12,04,33,17.70
2021,08,12,04,34,17.70
2021,08,12,04,35,17.60
2021,08,12,04,36,17.60
2021,08,12,04,37,17.60
2021,08,12,04,38,17.60
2021,08,12,04,39,17.60
2021,08,12,04,40,17.60
2021,08,12,04,41,17.60
2021,08,12,04,42,17.60
2021,08,12,04,43,17.60
2021,08,12,04,44,17.60
2021,08,12,04,45,17.60
2021,08,12,04,46,17.50
2021,08,12,04,47,17.50
2021,08,12,04,48,17.50
2021,08,12,04,49,17.50
2021,08,12,04,50,17.50
2021,08,12,04,51,17.40
2021,08,12,04,52,17.40
2021,08,12,04,53,17.40
2021,08,12,04,54,17.40
2021,08,12,04,55,17.40
2021,08,12,04,56,17.40
2021,08,12,04,57,17.40
2021,08,12,04,58,17.40
2021,08,12,04,59,17.40
2021,08,12,05,00,17.40
2021,08,12,05,01,17.40
2021,08,12,05,02,17.40
2021,08,12,05,03,17.40
2021,08,12,05,04,17.40
2021,08,12,05,05,17.30
2021,08,12,05,06,17.30
2021,08,12,05,07,17.30
2021,08,12,05,08,17.30
2021,08,12,05,09,17.30
2021,08,12,05,10,17.30
2021,08,12,05,11,17.30
2021,08,12,05,12,17.30
2021,08,12,05,13,17.30
2021,08,12,05,14,17.30
2021,08,12,05,15,17.30
2021,08,12,05,16,17.30
2021,08,12,05,17,17.30
2021,08,12,05,18,17.30
2021,08,12,05,19,17.30
2021,08,12,05,20,17.30
2021,08,12,05,21,17.30
2021,08,12,05,22,17.30
2021,08,12,05,23,17.30
2021,08,12,05,24,17.30
2021,08,12,05,25,17.30
2021,08,12,05,26,17.30
2021,08,12,05,27,17.30
2021,08,12,05,28,17.20
2021,08,12,05,29,17.20
2021,08,12,05,30,17.20
2021,08,12,05,31,17.30
2021,08,12,05,32,17.30
2021,08,12,05,33,17.30
2021,08,12,05,34,17.30
2021,08,12,05,35,17.30
2021,08,12,05,36,17.30
2021,08,12,05,37,17.40
2021,08,12,05,38,17.40
2021,08,12,05,39,17.30
2021,08,12,05,40,17.30
2021,08,12,05,41,17.30
2021,08,12,05,42,17.30
2021,08,12,05,43,17.30
2021,08,12,05,44,17.30
2021,08,12,05,45,17.30
2021,08,12,05,46,17.30
2021,08,12,05,47,17.30
2021,08,12,05,48,17.30
2021,08,12,05,49,17.30
2021,08,12,05,50,17.30
2021,08,12,05,51,17.30
2021,08,12,05,52,17.30
2021,08,12,05,53,17.30
2021,08,12,05,54,17.30
2021,08,12,05,55,17.30
2021,08,12,05,56,17.30
2021,08,12,05,57,17.30
2021,08,12,05,58,17.30
2021,08,12,05,59,17.30
2021,08,12,06,00,17.30
2021,08,12,06,01,17.30
2021,08,12,06,02,17.30
2021,08,12,06,03,17.30
2021,08,12,06,04,17.30
2021,08,12,06,05,17.30
2021,08,12,06,06,17.30
2021,08,12,06,07,17.30
2021,08,12,06,08,17.30
2021,08,12,06,09,17.30
2021,08,12,06,10,17.40
2021,08,12,06,11,17.40
2021,08,12,06,12,17.40
2021,08,12,06,13,17.40
2021,08,12,06,14,17.40
2021,08,12,06,15,17.40
2021,08,12,06,16,17.40
2021,08,12,06,17,17.40
2021,08,12,06,18,17.40
2021,08,12,06,19,17.40
2021,08,12,06,20,17.50
2021,08,12,06,21,17.50
2021,08,12,06,22,17.50
2021,08,12,06,23,17.50
2021,08,12,06,24,17.50
2021,08,12,06,25,17.50
2021,08,12,06,26,17.50
2021,08,12,06,27,17.50
2021,08,12,06,28,17.50
2021,08,12,06,29,17.50
2021,08,12,06,30,17.50
2021,08,12,06,31,17.40
2021,08,12,06,32,17.40
2021,08,12,06,33,17.40
2021,08,12,06,34,17.40
2021,08,12,06,35,17.40
2021,08,12,06,36,17.40
2021,08,12,06,37,17.30
2021,08,12,06,38,17.30
2021,08,12,06,39,17.30
2021,08,12,06,40,17.30
2021,08,12,06,41,17.30
2021,08,12,06,42,17.30
2021,08,12,06,43,17.30
2021,08,12,06,44,17.30
2021,08,12,06,45,17.30
2021,08,12,06,46,17.30
2021,08,12,06,47,17.30
2021,08,12,06,48,17.30
2021,08,12,06,49,17.30
2021,08,12,06,50,17.30
2021,08,12,06,51,17.30
2021,08,12,06,52,17.30
2021,08,12,06,53,17.30
2021,08,12,06,54,17.30
2021,08,12,06,55,17.30
2021,08,12,06,56,17.30
2021,08,12,06,57,17.30
2021,08,12,06,58,17.30
2021,08,12,06,59,17.30
2021,08,12,07,00,17.30
2021,08,12,07,01,17.30
2021,08,12,07,02,17.20
2021,08,12,07,03,17.20
2021,08,12,07,04,17.20
2021,08,12,07,05,17.20
2021,08,12,07,06,17.10
2021,08,12,07,07,17.10
2021,08,12,07,08,17.10
2021,08,12,07,09,17.10
2021,08,12,07,10,17.10
2021,08,12,07,11,17.10
2021,08,12,07,12,17.10
2021,08,12,07,13,17.10
2021,08,12,07,14,17.10
2021,08,12,07,15,17.10
2021,08,12,07,16,17.10
2021,08,12,07,17,17.10
2021,08,12,07,18,17.10
2021,08,12,07,19,17.10
2021,08,12,07,20,17.10
2021,08,12,07,21,17.10
2021,08,12,07,22,17.10
2021,08,12,07,23,17.10
2021,08,12,07,24,17.10
2021,08,12,07,25,17.20
2021,08,12,07,26,17.20
2021,08,12,07,27,17.20
2021,08,12,07,28,17.30
2021,08,12,07,29,17.30
2021,08,12,07,30,17.30
2021,08,12,07,31,17.40
2021,08,12,07,32,17.40
2021,08,12,07,33,17.40
2021,08,12,07,34,17.40
2021,08,12,07,35,17.40
2021,08,12,07,36,17.50
2021,08,12,07,37,17.50
2021,08,12,07,38,17.50
2021,08,12,07,39,17.60
2021,08,12,07,40,17.60
2021,08,12,07,41,17.70
2021,08,12,07,42,17.80
2021,08,12,07,43,17.90
2021,08,12,07,44,17.90
2021,08,12,07,45,18.00
2021,08,12,07,46,18.00
2021,08,12,07,47,18.10
2021,08,12,07,48,18.10
2021,08,12,07,49,18.10
2021,08,12,07,50,18.20
2021,08,12,07,51,18.20
2021,08,12,07,52,18.20
2021,08,12,07,53,18.30
2021,08,12,07,54,18.30
2021,08,12,07,55,18.30
2021,08,12,07,56,18.30
2021,08,12,07,57,18.40
2021,08,12,07,58,18.40
2021,08,12,07,59,18.50
2021,08,12,08,00,18.50
2021,08,12,08,01,18.60
2021,08,12,08,02,18.70
2021,08,12,08,03,18.80
2021,08,12,08,04,18.80
2021,08,12,08,05,18.90
2021,08,12,08,06,19.00
2021,08,12,08,07,19.00
2021,08,12,08,08,19.10
2021,08,12,08,09,19.10
2021,08,12,08,10,19.10
2021,08,12,08,11,19.20
2021,08,12,08,12,19.20
2021,08,12,08,13,19.20
2021,08,12,08,14,19.20
2021,08,12,08,15,19.20
2021,08,12,08,16,19.30
2021,08,12,08,17,19.30
2021,08,12,08,18,19.40
2021,08,12,08,19,19.40
2021,08,12,08,20,19.50
2021,08,12,08,21,19.60
2021,08,12,08,22,19.60
2021,08,12,08,23,19.70
2021,08,12,08,24,19.80
2021,08,12,08,25,19.80
2021,08,12,08,26,19.90
2021,08,12,08,27,19.90
2021,08,12,08,28,19.90
2021,08,12,08,29,20.00
2021,08,12,08,30,20.10
2021,08,12,08,31,20.20
2021,08,12,08,32,20.20
2021,08,12,08,33,20.30
2021,08,12,08,34,20.30
2021,08,12,08,35,20.30
2021,08,12,08,36,20.40
2021,08,12,08,37,20.40
2021,08,12,08,38,20.40
2021,08,12,08,39,20.50
2021,08,12,08,40,20.50
2021,08,12,08,41,20.60
2021,08,12,08,42,20.60
2021,08,12,08,43,20.70
2021,08,12,08,44,20.80
2021,08,12,08,45,20.80
2021,08,12,08,46,20.90
2021,08,12,08,47,21.00
2021,08,12,08,48,21.00
2021,08,12,08,49,21.10
2021,08,12,08,50,21.10
2021,08,12,08,51,21.20
2021,08,12,08,52,21.20
2021,08,12,08,53,21.30
2021,08,12,08,54,21.30
2021,08,12,08,55,21.30
2021,08,12,08,56,21.30
2021,08,12,08,57,21.40
2021,08,12,08,58,21.40
2021,08,12,08,59,21.40
2021,08,12,09,00,21.50
2021,08,12,09,01,21.50
2021,08,12,09,02,21.50
2021,08,12,09,03,21.60
2021,08,12,09,04,21.60
2021,08,12,09,05,21.60
2021,08,12,09,06,21.60
2021,08,12,09,07,21.70
2021,08,12,09,08,21.70
2021,08,12,09,09,21.70
2021,08,12,09,10,21.70
2021,08,12,09,11,21.80
2021,08,12,09,12,21.80
2021,08,12,09,13,21.80
2021,08,12,09,14,21.90
2021,08,12,09,15,21.90
2021,08,12,09,16,21.90
2021,08,12,09,17,22.00
2021,08,12,09,18,22.10
2021,08,12,09,19,22.10
2021,08,12,09,20,22.10
2021,08,12,09,21,22.20
2021,08,12,09,22,22.20
2021,08,12,09,23,22.30
2021,08,12,09,24,22.30
2021,08,12,09,25,22.40
2021,08,12,09,26,22.50
2021,08,12,09,27,22.50
2021,08,12,09,28,22.50
2021,08,12,09,29,22.60
2021,08,12,09,30,22.60
2021,08,12,09,31,22.60
2021,08,12,09,32,22.60
2021,08,12,09,33,22.70
2021,08,12,09,34,22.70
2021,08,12,09,35,22.70
2021,08,12,09,36,22.70
2021,08,12,09,37,22.70
2021,08,12,09,38,22.80
2021,08,12,09,39,22.80
2021,08,12,09,40,22.80
2021,08,12,09,41,22.80
2021,08,12,09,42,22.90
2021,08,12,09,43,22.90
2021,08,12,09,44,23.00
2021,08,12,09,45,23.10
2021,08,12,09,46,23.10
2021,08,12,09,47,23.20
2021,08,12,09,48,23.30
2021,08,12,09,49,23.40
2021,08,12,09,50,23.50
2021,08,12,09,51,23.60
2021,08,12,09,52,23.70
2021,08,12,09,53,23.70
2021,08,12,09,54,23.80
2021,08,12,09,55,23.90
2021,08,12,09,56,24.00
2021,08,12,09,57,24.10
2021,08,12,09,58,24.10
2021,08,12,09,59,24.20
2021,08,12,10,00,24.20
2021,08,12,10,01,24.20
2021,08,12,10,02,24.20
2021,08,12,10,03,24.30
2021,08,12,10,04,24.30
2021,08,12,10,05,24.40
2021,08,12,10,06,24.40
2021,08,12,10,07,24.50
2021,08,12,10,08,24.60
2021,08,12,10,09,24.60
2021,08,12,10,10,24.70
2021,08,12,10,11,24.80
2021,08,12,10,12,24.80
2021,08,12,10,13,24.90
2021,08,12,10,14,25.10
2021,08,12,10,15,25.20
2021,08,12,10,16,25.40
2021,08,12,10,17,25.50
2021,08,12,10,18,25.60
2021,08,12,10,19,25.70
2021,08,12,10,20,25.90
2021,08,12,10,21,25.90
2021,08,12,10,22,26.00
2021,08,12,10,23,26.10
2021,08,12,10,24,26.20
2021,08,12,10,25,26.30
2021,08,12,10,26,26.40
2021,08,12,10,27,26.50
2021,08,12,10,28,26.60
2021,08,12,10,29,26.60
2021,08,12,10,30,26.70
2021,08,12,10,31,26.70
2021,08,12,10,32,26.80
2021,08,12,10,33,26.90
2021,08,12,10,34,27.00
2021,08,12,10,35,27.10
2021,08,12,10,36,27.20
2021,08,12,10,37,27.30
2021,08,12,10,38,27.30
2021,08,12,10,39,27.20
2021,08,12,10,40,27.20
2021,08,12,10,41,27.20
2021,08,12,10,42,27.20
2021,08,12,10,43,27.20
2021,08,12,10,44,27.20
2021,08,12,10,45,27.30
2021,08,12,10,46,27.40
2021,08,12,10,47,27.40
2021,08,12,10,48,27.40
2021,08,12,10,49,27.50
2021,08,12,10,50,27.50
2021,08,12,10,51,27.60
2021,08,12,10,52,27.60
2021,08,12,10,53,27.70
2021,08,12,10,54,27.80
2021,08,12,10,55,27.90
2021,08,12,10,56,28.00
2021,08,12,10,57,28.10
2021,08,12,10,58,28.20
2021,08,12,10,59,28.30
2021,08,12,11,00,28.30
2021,08,12,11,01,28.40
2021,08,12,11,02,28.50
2021,08,12,11,03,28.50
2021,08,12,11,04,28.50
2021,08,12,11,05,28.60
2021,08,12,11,06,28.60
2021,08,12,11,07,28.60
2021,08,12,11,08,28.70
2021,08,12,11,09,28.80
2021,08,12,11,10,28.90
2021,08,12,11,11,29.10
2021,08,12,11,12,29.10
2021,08,12,11,13,29.20
2021,08,12,11,14,29.20
2021,08,12,11,15,29.30
2021,08,12,11,16,29.30
2021,08,12,11,17,29.40
2021,08,12,11,18,29.50
2021,08,12,11,19,29.60
2021,08,12,11,20,29.60
2021,08,12,11,21,29.70
2021,08,12,11,22,29.80
2021,08,12,11,23,29.80
2021,08,12,11,24,29.80
2021,08,12,11,25,29.80
2021,08,12,11,26,29.90
2021,08,12,11,27,30.00
2021,08,12,11,28,30.00
2021,08,12,11,29,30.10
2021,08,12,11,30,30.30
2021,08,12,11,31,30.30
2021,08,12,11,32,30.40
2021,08,12,11,33,30.50
2021,08,12,11,34,30.50
2021,08,12,11,35,30.50
2021,08,12,11,36,30.60
2021,08,12,11,37,30.60
2021,08,12,11,38,30.70
2021,08,12,11,39,30.70
2021,08,12,11,40,30.80
2021,08,12,11,41,30.90
2021,08,12,11,42,30.90
2021,08,12,11,43,30.80
2021,08,12,11,44,30.90
2021,08,12,11,45,30.90
2021,08,12,11,46,31.10
2021,08,12,11,47,31.20
2021,08,12,11,48,31.40
2021,08,12,11,49,31.50
2021,08,12,11,50,31.70
2021,08,12,11,51,31.80
2021,08,12,11,52,31.90
2021,08,12,11,53,32.00
2021,08,12,11,54,32.10
2021,08,12,11,55,32.20
2021,08,12,11,56,32.20
2021,08,12,11,57,32.20
2021,08,12,11,58,32.30
2021,08,12,11,59,32.30
2021,08,12,12,00,32.40
2021,08,12,12,01,32.50
2021,08,12,12,02,32.60
2021,08,12,12,03,32.70
2021,08,12,12,04,32.70
2021,08,12,12,05,32.60
2021,08,12,12,06,32.60
2021,08,12,12,07,32.50
2021,08,12,12,08,32.50
2021,08,12,12,09,32.50
2021,08,12,12,10,32.50
2021,08,12,12,11,32.50
2021,08,12,12,12,32.60
2021,08,12,12,13,32.60
2021,08,12,12,14,32.60
2021,08,12,12,15,32.70
2021,08,12,12,16,32.80
2021,08,12,12,17,32.70
2021,08,12,12,18,32.60
2021,08,12,12,19,32.50
2021,08,12,12,20,32.50
2021,08,12,12,21,32.60
2021,08,12,12,22,32.70
2021,08,12,12,23,32.80
2021,08,12,12,24,32.90
2021,08,12,12,25,33.10
2021,08,12,12,26,33.10
2021,08,12,12,27,33.10
2021,08,12,12,28,33.10
2021,08,12,12,29,33.10
2021,08,12,12,30,33.10
2021,08,12,12,31,33.10
2021,08,12,12,32,33.10
2021,08,12,12,33,33.10
2021,08,12,12,34,33.20
2021,08,12,12,35,33.20
2021,08,12,12,36,33.30
2021,08,12,12,37,33.30
2021,08,12,12,38,33.20
2021,08,12,12,39,33.20
2021,08,12,12,40,33.20
2021,08,12,12,41,33.20
2021,08,12,12,42,33.20
2021,08,12,12,43,33.20
2021,08,12,12,44,33.30
2021,08,12,12,45,33.40
2021,08,12,12,46,33.50
2021,08,12,12,47,33.50
2021,08,12,12,48,33.40
2021,08,12,12,49,33.50
2021,08,12,12,50,33.60
2021,08,12,12,51,33.70
2021,08,12,12,52,33.80
2021,08,12,12,53,33.90
2021,08,12,12,54,33.90
2021,08,12,12,55,33.90
2021,08,12,12,56,33.80
2021,08,12,12,57,33.80
2021,08,12,12,58,33.90
2021,08,12,12,59,34.00
2021,08,12,13,00,33.90
2021,08,12,13,01,33.80
2021,08,12,13,02,33.70
2021,08,12,13,03,33.60
2021,08,12,13,04,33.60
2021,08,12,13,05,33.60
2021,08,12,13,06,33.60
2021,08,12,13,07,33.50
2021,08,12,13,08,33.60
2021,08,12,13,09,33.60
2021,08,12,13,10,33.70
2021,08,12,13,11,33.70
2021,08,12,13,12,33.60
2021,08,12,13,13,33.60
2021,08,12,13,14,33.50
2021,08,12,13,15,33.50
2021,08,12,13,16,33.50
2021,08,12,13,17,33.40
2021,08,12,13,18,33.40
2021,08,12,13,19,33.30
2021,08,12,13,20,33.20
2021,08,12,13,21,33.20
2021,08,12,13,22,33.10
2021,08,12,13,23,33.10
2021,08,12,13,24,33.20
2021,08,12,13,25,33.30
2021,08,12,13,26,33.30
2021,08,12,13,27,33.30
2021,08,12,13,28,33.40
2021,08,12,13,29,33.40
2021,08,12,13,30,33.40
2021,08,12,13,31,33.40
2021,08,12,13,32,33.30
2021,08,12,13,33,33.20
2021,08,12,13,34,33.10
2021,08,12,13,35,33.10
2021,08,12,13,36,33.10
2021,08,12,13,37,33.20
2021,08,12,13,38,33.30
2021,08,12,13,39,33.30
2021,08,12,13,40,33.20
2021,08,12,13,41,33.20
2021,08,12,13,42,33.30
2021,08,12,13,43,33.30
2021,08,12,13,44,33.40
2021,08,12,13,45,33.40
2021,08,12,13,46,33.50
2021,08,12,13,47,33.60
2021,08,12,13,48,33.70
2021,08,12,13,49,33.60
2021,08,12,13,50,33.60
2021,08,12,13,51,33.60
2021,08,12,13,52,33.60
2021,08,12,13,53,33.60
2021,08,12,13,54,33.70
2021,08,12,13,55,33.60
2021,08,12,13,56,33.70
2021,08,12,13,57,33.70
2021,08,12,13,58,33.80
2021,08,12,13,59,33.80
2021,08,12,14,00,33.80
2021,08,12,14,01,33.80
2021,08,12,14,02,33.80
2021,08,12,14,03,33.90
2021,08,12,14,04,34.00
2021,08,12,14,05,34.10
2021,08,12,14,06,34.10
2021,08,12,14,07,34.10
2021,08,12,14,08,34.10
2021,08,12,14,09,34.20
2021,08,12,14,10,34.30
2021,08,12,14,11,34.30
2021,08,12,14,12,34.30
2021,08,12,14,13,34.40
2021,08,12,14,14,34.50
2021,08,12,14,15,34.50
2021,08,12,14,16,34.60
2021,08,12,14,17,34.60
2021,08,12,14,18,34.50
2021,08,12,14,19,34.40
2021,08,12,14,20,34.40
2021,08,12,14,21,34.30
2021,08,12,14,22,34.20
2021,08,12,14,23,34.10
2021,08,12,14,24,34.00
2021,08,12,14,25,34.00
2021,08,12,14,26,33.90
2021,08,12,14,27,34.00
2021,08,12,14,28,34.10
2021,08,12,14,29,34.10
2021,08,12,14,30,34.20
2021,08,12,14,31,34.20
2021,08,12,14,32,34.10
2021,08,12,14,33,34.10
2021,08,12,14,34,34.10
2021,08,12,14,35,34.20
2021,08,12,14,36,34.20
2021,08,12,14,37,34.30
2021,08,12,14,38,34.20
2021,08,12,14,39,34.20
2021,08,12,14,40,34.10
2021,08,12,14,41,34.00
2021,08,12,14,42,33.90
2021,08,12,14,43,33.90
2021,08,12,14,44,33.90
2021,08,12,14,45,33.90
2021,08,12,14,46,33.90
2021,08,12,14,47,33.90
2021,08,12,14,48,33.90
2021,08,12,14,49,33.90
2021,08,12,14,50,33.90
2021,08,12,14,51,33.80
2021,08,12,14,52,33.80
2021,08,12,14,53,33.90
2021,08,12,14,54,33.90
2021,08,12,14,55,34.00
2021,08,12,14,56,34.10
2021,08,12,14,57,34.10
2021,08,12,14,58,34.20
2021,08,12,14,59,34.10
2021,08,12,15,00,34.10
2021,08,12,15,01,34.00
2021,08,12,15,02,33.90
2021,08,12,15,03,33.80
2021,08,12,15,04,33.70
2021,08,12,15,05,33.60
2021,08,12,15,06,33.60
2021,08,12,15,07,33.60
2021,08,12,15,08,33.50
2021,08,12,15,09,33.50
2021,08,12,15,10,33.50
2021,08,12,15,11,33.50
2021,08,12,15,12,33.60
2021,08,12,15,13,33.60
2021,08,12,15,14,33.70
2021,08,12,15,15,33.70
2021,08,12,15,16,33.70
2021,08,12,15,17,33.80
2021,08,12,15,18,33.80
2021,08,12,15,19,33.90
2021,08,12,15,20,34.00
2021,08,12,15,21,34.00
2021,08,12,15,22,34.00
2021,08,12,15,23,34.10
2021,08,12,15,24,34.10
2021,08,12,15,25,34.00
2021,08,12,15,26,34.00
2021,08,12,15,27,33.80
2021,08,12,15,28,33.70
2021,08,12,15,29,33.80
2021,08,12,15,30,33.80
2021,08,12,15,31,33.80
2021,08,12,15,32,33.80
2021,08,12,15,33,33.90
2021,08,12,15,34,33.90
2021,08,12,15,35,33.90
2021,08,12,15,36,33.90
2021,08,12,15,37,33.90
2021,08,12,15,38,33.90
2021,08,12,15,39,33.90
2021,08,12,15,40,33.90
2021,08,12,15,41,33.90
2021,08,12,15,42,34.00
2021,08,12,15,43,34.00
2021,08,12,15,44,34.10
2021,08,12,15,45,34.10
2021,08,12,15,46,34.10
2021,08,12,15,47,34.10
2021,08,12,15,48,34.10
2021,08,12,15,49,34.20
2021,08,12,15,50,34.30
2021,08,12,15,51,34.40
2021,08,12,15,52,34.40
2021,08,12,15,53,34.50
2021,08,12,15,54,34.50
2021,08,12,15,55,34.60
2021,08,12,15,56,34.70
2021,08,12,15,57,34.70
2021,08,12,15,58,34.60
2021,08,12,15,59,34.60
2021,08,12,16,00,34.50
2021,08,12,16,01,34.50
2021,08,12,16,02,34.40
2021,08,12,16,03,34.30
2021,08,12,16,04,34.30
2021,08,12,16,05,34.20
2021,08,12,16,06,34.20
2021,08,12,16,07,34.20
2021,08,12,16,08,34.10
2021,08,12,16,09,34.00
2021,08,12,16,10,33.90
2021,08,12,16,11,33.90
2021,08,12,16,12,33.90
2021,08,12,16,13,33.90
2021,08,12,16,14,33.90
2021,08,12,16,15,33.90
2021,08,12,16,16,34.00
2021,08,12,16,17,34.10
2021,08,12,16,18,34.10
2021,08,12,16,19,34.10
2021,08,12,16,20,34.10
2021,08,12,16,21,34.10
2021,08,12,16,22,34.10
2021,08,12,16,23,34.10
2021,08,12,16,24,34.10
2021,08,12,16,25,34.10
2021,08,12,16,26,34.20
2021,08,12,16,27,34.20
2021,08,12,16,28,34.20
2021,08,12,16,29,34.10
2021,08,12,16,30,34.10
2021,08,12,16,31,34.10
2021,08,12,16,32,34.00
2021,08,12,16,33,34.00
2021,08,12,16,34,34.00
2021,08,12,16,35,34.00
2021,08,12,16,36,33.90
2021,08,12,16,37,33.90
2021,08,12,16,38,33.90
2021,08,12,16,39,33.80
2021,08,12,16,40,33.80
2021,08,12,16,41,33.80
2021,08,12,16,42,33.80
2021,08,12,16,43,33.80
2021,08,12,16,44,33.90
2021,08,12,16,45,34.00
2021,08,12,16,46,34.00
2021,08,12,16,47,34.10
2021,08,12,16,48,34.10
2021,08,12,16,49,34.20
2021,08,12,16,50,34.20
2021,08,12,16,51,34.30
2021,08,12,16,52,34.30
2021,08,12,16,53,34.30
2021,08,12,16,54,34.40
2021,08,12,16,55,34.40
2021,08,12,16,56,34.40
2021,08,12,16,57,34.40
2021,08,12,16,58,34.40
2021,08,12,16,59,34.40
2021,08,12,17,00,34.40
2021,08,12,17,01,34.50
2021,08,12,17,02,34.50
2021,08,12,17,03,34.50
2021,08,12,17,04,34.40
2021,08,12,17,05,34.50
2021,08,12,17,06,34.60
2021,08,12,17,07,34.70
2021,08,12,17,08,34.70
2021,08,12,17,09,34.70
2021,08,12,17,10,34.70
2021,08,12,17,11,34.70
2021,08,12,17,12,34.70
2021,08,12,17,13,34.70
2021,08,12,17,14,34.70
2021,08,12,17,15,34.80
2021,08,12,17,16,34.80
2021,08,12,17,17,34.80
2021,08,12,17,18,34.80
2021,08,12,17,19,34.70