Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,12,22,00,00,0.00
2012,12,22,00,01,0.00
2012,12,22,00,02,0.00
2012,12,22,00,03,0.00
2012,12,22,00,04,0.00
2012,12,22,00,05,0.00
2012,12,22,00,06,0.00
2012,12,22,00,07,0.00
2012,12,22,00,08,0.00
2012,12,22,00,09,0.00
2012,12,22,00,10,0.00
2012,12,22,00,11,0.00
2012,12,22,00,12,0.00
2012,12,22,00,13,0.00
2012,12,22,00,14,0.00
2012,12,22,00,15,0.00
2012,12,22,00,16,0.00
2012,12,22,00,17,0.00
2012,12,22,00,18,0.00
2012,12,22,00,19,0.00
2012,12,22,00,20,0.00
2012,12,22,00,21,0.00
2012,12,22,00,22,0.00
2012,12,22,00,23,0.00
2012,12,22,00,24,0.00
2012,12,22,00,25,0.00
2012,12,22,00,26,0.00
2012,12,22,00,27,0.00
2012,12,22,00,28,0.00
2012,12,22,00,29,0.00
2012,12,22,00,30,0.00
2012,12,22,00,31,0.00
2012,12,22,00,32,0.00
2012,12,22,00,33,0.00
2012,12,22,00,34,0.00
2012,12,22,00,35,0.00
2012,12,22,00,36,0.00
2012,12,22,00,37,0.00
2012,12,22,00,38,0.00
2012,12,22,00,39,0.00
2012,12,22,00,40,0.00
2012,12,22,00,41,0.00
2012,12,22,00,42,0.00
2012,12,22,00,43,0.00
2012,12,22,00,44,0.00
2012,12,22,00,45,0.00
2012,12,22,00,46,0.00
2012,12,22,00,47,0.00
2012,12,22,00,48,0.00
2012,12,22,00,49,0.00
2012,12,22,00,50,0.00
2012,12,22,00,51,0.00
2012,12,22,00,52,0.00
2012,12,22,00,53,0.00
2012,12,22,00,54,0.00
2012,12,22,00,55,0.00
2012,12,22,00,56,0.00
2012,12,22,00,57,0.00
2012,12,22,00,58,0.00
2012,12,22,00,59,0.00
2012,12,22,01,00,0.00
2012,12,22,01,01,0.00
2012,12,22,01,02,0.00
2012,12,22,01,03,0.00
2012,12,22,01,04,0.00
2012,12,22,01,05,0.00
2012,12,22,01,06,0.00
2012,12,22,01,07,0.00
2012,12,22,01,08,0.00
2012,12,22,01,09,0.00
2012,12,22,01,10,0.00
2012,12,22,01,11,0.00
2012,12,22,01,12,0.00
2012,12,22,01,13,0.00
2012,12,22,01,14,0.00
2012,12,22,01,15,0.00
2012,12,22,01,16,0.00
2012,12,22,01,17,0.00
2012,12,22,01,18,0.00
2012,12,22,01,19,0.00
2012,12,22,01,20,0.00
2012,12,22,01,21,0.00
2012,12,22,01,22,0.00
2012,12,22,01,23,0.00
2012,12,22,01,24,0.00
2012,12,22,01,25,0.00
2012,12,22,01,26,0.00
2012,12,22,01,27,0.00
2012,12,22,01,28,0.00
2012,12,22,01,29,0.00
2012,12,22,01,30,0.00
2012,12,22,01,31,0.00
2012,12,22,01,32,0.00
2012,12,22,01,33,0.00
2012,12,22,01,34,0.00
2012,12,22,01,35,0.00
2012,12,22,01,36,0.00
2012,12,22,01,37,0.00
2012,12,22,01,38,0.00
2012,12,22,01,39,0.00
2012,12,22,01,40,0.00
2012,12,22,01,41,0.00
2012,12,22,01,42,0.00
2012,12,22,01,43,0.00
2012,12,22,01,44,0.00
2012,12,22,01,45,0.00
2012,12,22,01,46,0.00
2012,12,22,01,47,0.00
2012,12,22,01,48,0.00
2012,12,22,01,49,0.00
2012,12,22,01,50,0.00
2012,12,22,01,51,0.00
2012,12,22,01,52,0.00
2012,12,22,01,53,0.00
2012,12,22,01,54,0.00
2012,12,22,01,55,0.00
2012,12,22,01,56,0.00
2012,12,22,01,57,0.00
2012,12,22,01,58,0.00
2012,12,22,01,59,0.00
2012,12,22,02,00,0.00
2012,12,22,02,01,0.00
2012,12,22,02,02,0.00
2012,12,22,02,03,0.00
2012,12,22,02,04,0.00
2012,12,22,02,05,0.00
2012,12,22,02,06,0.00
2012,12,22,02,07,0.00
2012,12,22,02,08,0.00
2012,12,22,02,09,0.00
2012,12,22,02,10,0.00
2012,12,22,02,11,0.00
2012,12,22,02,12,0.00
2012,12,22,02,13,0.00
2012,12,22,02,14,0.00
2012,12,22,02,15,0.00
2012,12,22,02,16,0.00
2012,12,22,02,17,0.00
2012,12,22,02,18,0.00
2012,12,22,02,19,0.00
2012,12,22,02,20,0.00
2012,12,22,02,21,0.00
2012,12,22,02,22,0.00
2012,12,22,02,23,0.00
2012,12,22,02,24,0.00
2012,12,22,02,25,0.00
2012,12,22,02,26,0.00
2012,12,22,02,27,0.00
2012,12,22,02,28,0.00
2012,12,22,02,29,0.00
2012,12,22,02,30,0.00
2012,12,22,02,31,0.00
2012,12,22,02,32,0.00
2012,12,22,02,33,0.00
2012,12,22,02,34,0.00
2012,12,22,02,35,0.00
2012,12,22,02,36,0.00
2012,12,22,02,37,0.00
2012,12,22,02,38,0.00
2012,12,22,02,39,0.00
2012,12,22,02,40,0.00
2012,12,22,02,41,0.00
2012,12,22,02,42,0.00
2012,12,22,02,43,0.00
2012,12,22,02,44,0.00
2012,12,22,02,45,0.00
2012,12,22,02,46,0.00
2012,12,22,02,47,0.00
2012,12,22,02,48,0.00
2012,12,22,02,49,0.00
2012,12,22,02,50,0.00
2012,12,22,02,51,0.00
2012,12,22,02,52,0.00
2012,12,22,02,53,0.00
2012,12,22,02,54,0.00
2012,12,22,02,55,0.00
2012,12,22,02,56,0.00
2012,12,22,02,57,0.00
2012,12,22,02,58,0.00
2012,12,22,02,59,0.00
2012,12,22,03,00,0.00
2012,12,22,03,01,0.00
2012,12,22,03,02,0.00
2012,12,22,03,03,0.00
2012,12,22,03,04,0.00
2012,12,22,03,05,0.00
2012,12,22,03,06,0.00
2012,12,22,03,07,0.00
2012,12,22,03,08,0.00
2012,12,22,03,09,0.00
2012,12,22,03,10,0.00
2012,12,22,03,11,0.00
2012,12,22,03,12,0.00
2012,12,22,03,13,0.00
2012,12,22,03,14,0.00
2012,12,22,03,15,0.00
2012,12,22,03,16,0.00
2012,12,22,03,17,0.00
2012,12,22,03,18,0.00
2012,12,22,03,19,0.00
2012,12,22,03,20,0.00
2012,12,22,03,21,0.00
2012,12,22,03,22,0.00
2012,12,22,03,23,0.00
2012,12,22,03,24,0.00
2012,12,22,03,25,0.00
2012,12,22,03,26,0.00
2012,12,22,03,27,0.00
2012,12,22,03,28,0.00
2012,12,22,03,29,0.00
2012,12,22,03,30,0.00
2012,12,22,03,31,0.00
2012,12,22,03,32,0.00
2012,12,22,03,33,0.00
2012,12,22,03,34,0.00
2012,12,22,03,35,0.00
2012,12,22,03,36,0.00
2012,12,22,03,37,0.00
2012,12,22,03,38,0.00
2012,12,22,03,39,0.00
2012,12,22,03,40,0.00
2012,12,22,03,41,0.00
2012,12,22,03,42,0.00
2012,12,22,03,43,0.00
2012,12,22,03,44,0.00
2012,12,22,03,45,0.00
2012,12,22,03,46,0.00
2012,12,22,03,47,0.00
2012,12,22,03,48,0.00
2012,12,22,03,49,0.00
2012,12,22,03,50,0.00
2012,12,22,03,51,0.00
2012,12,22,03,52,0.00
2012,12,22,03,53,0.00
2012,12,22,03,54,0.00
2012,12,22,03,55,0.00
2012,12,22,03,56,0.00
2012,12,22,03,57,0.00
2012,12,22,03,58,0.00
2012,12,22,03,59,0.00
2012,12,22,04,00,0.00
2012,12,22,04,01,0.00
2012,12,22,04,02,0.00
2012,12,22,04,03,0.00
2012,12,22,04,04,0.00
2012,12,22,04,05,0.00
2012,12,22,04,06,0.00
2012,12,22,04,07,0.00
2012,12,22,04,08,0.00
2012,12,22,04,09,0.00
2012,12,22,04,10,0.00
2012,12,22,04,11,0.00
2012,12,22,04,12,0.00
2012,12,22,04,13,0.00
2012,12,22,04,14,0.00
2012,12,22,04,15,0.00
2012,12,22,04,16,0.00
2012,12,22,04,17,0.00
2012,12,22,04,18,0.00
2012,12,22,04,19,0.00
2012,12,22,04,20,0.00
2012,12,22,04,21,0.00
2012,12,22,04,22,0.00
2012,12,22,04,23,0.00
2012,12,22,04,24,0.00
2012,12,22,04,25,0.00
2012,12,22,04,26,0.00
2012,12,22,04,27,0.00
2012,12,22,04,28,0.00
2012,12,22,04,29,0.00
2012,12,22,04,30,0.00
2012,12,22,04,31,0.00
2012,12,22,04,32,0.00
2012,12,22,04,33,0.00
2012,12,22,04,34,0.00
2012,12,22,04,35,0.00
2012,12,22,04,36,0.00
2012,12,22,04,37,0.00
2012,12,22,04,38,0.00
2012,12,22,04,39,0.00
2012,12,22,04,40,0.00
2012,12,22,04,41,0.00
2012,12,22,04,42,0.00
2012,12,22,04,43,0.00
2012,12,22,04,44,0.00
2012,12,22,04,45,0.00
2012,12,22,04,46,0.00
2012,12,22,04,47,0.00
2012,12,22,04,48,0.00
2012,12,22,04,49,0.00
2012,12,22,04,50,0.00
2012,12,22,04,51,0.00
2012,12,22,04,52,0.00
2012,12,22,04,53,0.00
2012,12,22,04,54,0.00
2012,12,22,04,55,0.00
2012,12,22,04,56,0.00
2012,12,22,04,57,0.00
2012,12,22,04,58,0.00
2012,12,22,04,59,0.00
2012,12,22,05,00,0.00
2012,12,22,05,01,0.00
2012,12,22,05,02,0.00
2012,12,22,05,03,0.00
2012,12,22,05,04,0.00
2012,12,22,05,05,0.00
2012,12,22,05,06,0.00
2012,12,22,05,07,0.00
2012,12,22,05,08,0.00
2012,12,22,05,09,0.00
2012,12,22,05,10,0.00
2012,12,22,05,11,0.00
2012,12,22,05,12,0.00
2012,12,22,05,13,0.00
2012,12,22,05,14,0.00
2012,12,22,05,15,0.00
2012,12,22,05,16,0.00
2012,12,22,05,17,0.00
2012,12,22,05,18,0.00
2012,12,22,05,19,0.00
2012,12,22,05,20,0.00
2012,12,22,05,21,0.00
2012,12,22,05,22,0.00
2012,12,22,05,23,0.00
2012,12,22,05,24,0.00
2012,12,22,05,25,0.00
2012,12,22,05,26,0.00
2012,12,22,05,27,0.00
2012,12,22,05,28,0.00
2012,12,22,05,29,0.00
2012,12,22,05,30,0.00
2012,12,22,05,31,0.00
2012,12,22,05,32,0.00
2012,12,22,05,33,0.00
2012,12,22,05,34,0.00
2012,12,22,05,35,0.00
2012,12,22,05,36,0.00
2012,12,22,05,37,0.00
2012,12,22,05,38,0.00
2012,12,22,05,39,0.00
2012,12,22,05,40,0.00
2012,12,22,05,41,0.00
2012,12,22,05,42,0.00
2012,12,22,05,43,0.00
2012,12,22,05,44,0.00
2012,12,22,05,45,0.00
2012,12,22,05,46,0.00
2012,12,22,05,47,0.00
2012,12,22,05,48,0.00
2012,12,22,05,49,0.00
2012,12,22,05,50,0.00
2012,12,22,05,51,0.00
2012,12,22,05,52,0.00
2012,12,22,05,53,0.00
2012,12,22,05,54,0.00
2012,12,22,05,55,0.00
2012,12,22,05,56,0.00
2012,12,22,05,57,0.00
2012,12,22,05,58,0.00
2012,12,22,05,59,0.00
2012,12,22,06,00,0.00
2012,12,22,06,01,0.00
2012,12,22,06,02,0.00
2012,12,22,06,03,0.00
2012,12,22,06,04,0.00
2012,12,22,06,05,0.00
2012,12,22,06,06,0.00
2012,12,22,06,07,0.00
2012,12,22,06,08,0.00
2012,12,22,06,09,0.00
2012,12,22,06,10,0.00
2012,12,22,06,11,0.00
2012,12,22,06,12,0.00
2012,12,22,06,13,0.00
2012,12,22,06,14,0.00
2012,12,22,06,15,0.00
2012,12,22,06,16,0.00
2012,12,22,06,17,0.00
2012,12,22,06,18,0.00
2012,12,22,06,19,0.00
2012,12,22,06,20,0.00
2012,12,22,06,21,0.00
2012,12,22,06,22,0.00
2012,12,22,06,23,0.00
2012,12,22,06,24,0.00
2012,12,22,06,25,0.00
2012,12,22,06,26,0.00
2012,12,22,06,27,0.00
2012,12,22,06,28,0.00
2012,12,22,06,29,0.00
2012,12,22,06,30,0.00
2012,12,22,06,31,0.00
2012,12,22,06,32,0.00
2012,12,22,06,33,0.00
2012,12,22,06,34,0.00
2012,12,22,06,35,0.00
2012,12,22,06,36,0.00
2012,12,22,06,37,0.00
2012,12,22,06,38,0.00
2012,12,22,06,39,0.00
2012,12,22,06,40,0.00
2012,12,22,06,41,0.00
2012,12,22,06,42,0.00
2012,12,22,06,43,0.00
2012,12,22,06,44,0.00
2012,12,22,06,45,0.00
2012,12,22,06,46,0.00
2012,12,22,06,47,0.00
2012,12,22,06,48,0.00
2012,12,22,06,49,0.00
2012,12,22,06,50,0.00
2012,12,22,06,51,0.00
2012,12,22,06,52,0.00
2012,12,22,06,53,0.00
2012,12,22,06,54,0.00
2012,12,22,06,55,0.00
2012,12,22,06,56,0.00
2012,12,22,06,57,0.00
2012,12,22,06,58,0.00
2012,12,22,06,59,0.00
2012,12,22,07,00,0.00
2012,12,22,07,01,0.00
2012,12,22,07,02,0.00
2012,12,22,07,03,0.00
2012,12,22,07,04,0.00
2012,12,22,07,05,0.00
2012,12,22,07,06,0.00
2012,12,22,07,07,0.00
2012,12,22,07,08,0.00
2012,12,22,07,09,0.00
2012,12,22,07,10,0.00
2012,12,22,07,11,0.00
2012,12,22,07,12,0.00
2012,12,22,07,13,0.00
2012,12,22,07,14,0.00
2012,12,22,07,15,0.00
2012,12,22,07,16,0.00
2012,12,22,07,17,0.00
2012,12,22,07,18,0.00
2012,12,22,07,19,0.00
2012,12,22,07,20,0.00
2012,12,22,07,21,0.00
2012,12,22,07,22,0.00
2012,12,22,07,23,0.00
2012,12,22,07,24,0.00
2012,12,22,07,25,0.00
2012,12,22,07,26,0.00
2012,12,22,07,27,0.00
2012,12,22,07,28,0.00
2012,12,22,07,29,0.00
2012,12,22,07,30,0.00
2012,12,22,07,31,0.00
2012,12,22,07,32,0.00
2012,12,22,07,33,0.00
2012,12,22,07,34,0.00
2012,12,22,07,35,0.00
2012,12,22,07,36,0.00
2012,12,22,07,37,0.00
2012,12,22,07,38,0.00
2012,12,22,07,39,0.00
2012,12,22,07,40,0.00
2012,12,22,07,41,0.00
2012,12,22,07,42,0.00
2012,12,22,07,43,0.00
2012,12,22,07,44,0.00
2012,12,22,07,45,0.00
2012,12,22,07,46,0.00
2012,12,22,07,47,0.00
2012,12,22,07,48,0.00
2012,12,22,07,49,0.00
2012,12,22,07,50,0.00
2012,12,22,07,51,0.00
2012,12,22,07,52,0.00
2012,12,22,07,53,0.00
2012,12,22,07,54,0.00
2012,12,22,07,55,0.00
2012,12,22,07,56,0.00
2012,12,22,07,57,0.00
2012,12,22,07,58,0.00
2012,12,22,07,59,0.00
2012,12,22,08,00,0.00
2012,12,22,08,01,0.00
2012,12,22,08,02,0.00
2012,12,22,08,03,0.00
2012,12,22,08,04,0.00
2012,12,22,08,05,0.00
2012,12,22,08,06,0.00
2012,12,22,08,07,0.00
2012,12,22,08,08,0.00
2012,12,22,08,09,0.00
2012,12,22,08,10,0.00
2012,12,22,08,11,0.00
2012,12,22,08,12,0.00
2012,12,22,08,13,0.00
2012,12,22,08,14,0.00
2012,12,22,08,15,0.00
2012,12,22,08,16,0.00
2012,12,22,08,17,0.00
2012,12,22,08,18,0.00
2012,12,22,08,19,0.00
2012,12,22,08,20,0.00
2012,12,22,08,21,0.00
2012,12,22,08,22,0.00
2012,12,22,08,23,0.00
2012,12,22,08,24,0.00
2012,12,22,08,25,0.00
2012,12,22,08,26,0.00
2012,12,22,08,27,0.00
2012,12,22,08,28,0.00
2012,12,22,08,29,0.00
2012,12,22,08,30,0.00
2012,12,22,08,31,0.00
2012,12,22,08,32,0.00
2012,12,22,08,33,0.00
2012,12,22,08,34,0.00
2012,12,22,08,35,0.00
2012,12,22,08,36,0.00
2012,12,22,08,37,0.00
2012,12,22,08,38,1.80
2012,12,22,08,39,5.00
2012,12,22,08,40,5.00
2012,12,22,08,41,5.00
2012,12,22,08,42,5.00
2012,12,22,08,43,5.00
2012,12,22,08,44,5.00
2012,12,22,08,45,5.00
2012,12,22,08,46,6.40
2012,12,22,08,47,7.00
2012,12,22,08,48,7.00
2012,12,22,08,49,7.00
2012,12,22,08,50,7.80
2012,12,22,08,51,9.00
2012,12,22,08,52,9.00
2012,12,22,08,53,9.00
2012,12,22,08,54,11.00
2012,12,22,08,55,11.30
2012,12,22,08,56,12.00
2012,12,22,08,57,13.10
2012,12,22,08,58,15.50
2012,12,22,08,59,16.00
2012,12,22,09,00,18.00
2012,12,22,09,01,18.30
2012,12,22,09,02,19.00
2012,12,22,09,03,19.00
2012,12,22,09,04,20.50
2012,12,22,09,05,21.00
2012,12,22,09,06,21.00
2012,12,22,09,07,20.40
2012,12,22,09,08,19.00
2012,12,22,09,09,18.40
2012,12,22,09,10,18.00
2012,12,22,09,11,18.00
2012,12,22,09,12,18.00
2012,12,22,09,13,18.30
2012,12,22,09,14,19.00
2012,12,22,09,15,19.00
2012,12,22,09,16,20.60
2012,12,22,09,17,19.10
2012,12,22,09,18,18.80
2012,12,22,09,19,16.50
2012,12,22,09,20,14.00
2012,12,22,09,21,12.60
2012,12,22,09,22,12.00
2012,12,22,09,23,12.00
2012,12,22,09,24,12.50
2012,12,22,09,25,15.60
2012,12,22,09,26,19.60
2012,12,22,09,27,21.00
2012,12,22,09,28,21.00
2012,12,22,09,29,19.10
2012,12,22,09,30,19.50
2012,12,22,09,31,21.00
2012,12,22,09,32,22.10
2012,12,22,09,33,23.00
2012,12,22,09,34,24.70
2012,12,22,09,35,25.00
2012,12,22,09,36,25.00
2012,12,22,09,37,23.40
2012,12,22,09,38,19.90
2012,12,22,09,39,18.30
2012,12,22,09,40,18.00
2012,12,22,09,41,16.00
2012,12,22,09,42,15.40
2012,12,22,09,43,14.00
2012,12,22,09,44,12.80
2012,12,22,09,45,12.00
2012,12,22,09,46,12.00
2012,12,22,09,47,12.30
2012,12,22,09,48,14.00
2012,12,22,09,49,15.00
2012,12,22,09,50,16.00
2012,12,22,09,51,16.00
2012,12,22,09,52,14.20
2012,12,22,09,53,14.00
2012,12,22,09,54,14.00
2012,12,22,09,55,15.00
2012,12,22,09,56,18.00
2012,12,22,09,57,20.50
2012,12,22,09,58,24.70
2012,12,22,09,59,25.20
2012,12,22,10,00,27.40
2012,12,22,10,01,31.60
2012,12,22,10,02,34.40
2012,12,22,10,03,38.20
2012,12,22,10,04,40.00
2012,12,22,10,05,39.70
2012,12,22,10,06,37.40
2012,12,22,10,07,33.50
2012,12,22,10,08,29.20
2012,12,22,10,09,26.40
2012,12,22,10,10,25.20
2012,12,22,10,11,26.00
2012,12,22,10,12,26.00
2012,12,22,10,13,26.00
2012,12,22,10,14,26.00
2012,12,22,10,15,29.30
2012,12,22,10,16,35.70
2012,12,22,10,17,40.50
2012,12,22,10,18,42.00
2012,12,22,10,19,42.00
2012,12,22,10,20,42.00
2012,12,22,10,21,40.30
2012,12,22,10,22,36.30
2012,12,22,10,23,31.50
2012,12,22,10,24,27.10
2012,12,22,10,25,25.40
2012,12,22,10,26,25.00
2012,12,22,10,27,25.90
2012,12,22,10,28,25.80
2012,12,22,10,29,24.30
2012,12,22,10,30,22.10
2012,12,22,10,31,21.00
2012,12,22,10,32,21.00
2012,12,22,10,33,22.70
2012,12,22,10,34,21.00
2012,12,22,10,35,20.30
2012,12,22,10,36,19.00
2012,12,22,10,37,19.00
2012,12,22,10,38,19.00
2012,12,22,10,39,20.80
2012,12,22,10,40,21.40
2012,12,22,10,41,23.80
2012,12,22,10,42,25.50
2012,12,22,10,43,27.30
2012,12,22,10,44,28.00
2012,12,22,10,45,29.70
2012,12,22,10,46,28.40
2012,12,22,10,47,31.20
2012,12,22,10,48,36.80
2012,12,22,10,49,44.90
2012,12,22,10,50,50.30
2012,12,22,10,51,53.50
2012,12,22,10,52,50.00
2012,12,22,10,53,45.70
2012,12,22,10,54,45.10
2012,12,22,10,55,44.60
2012,12,22,10,56,44.00
2012,12,22,10,57,52.90
2012,12,22,10,58,66.00
2012,12,22,10,59,63.30
2012,12,22,11,00,53.20
2012,12,22,11,01,49.60
2012,12,22,11,02,55.00
2012,12,22,11,03,66.90
2012,12,22,11,04,76.00
2012,12,22,11,05,82.50
2012,12,22,11,06,92.10
2012,12,22,11,07,96.00
2012,12,22,11,08,97.90
2012,12,22,11,09,99.70
2012,12,22,11,10,97.70
2012,12,22,11,11,96.00
2012,12,22,11,12,87.40
2012,12,22,11,13,81.50
2012,12,22,11,14,82.80
2012,12,22,11,15,83.90
2012,12,22,11,16,89.00
2012,12,22,11,17,92.00
2012,12,22,11,18,94.30
2012,12,22,11,19,95.00
2012,12,22,11,20,98.20
2012,12,22,11,21,105.10
2012,12,22,11,22,109.80
2012,12,22,11,23,109.90
2012,12,22,11,24,105.80
2012,12,22,11,25,99.40
2012,12,22,11,26,98.50
2012,12,22,11,27,104.80
2012,12,22,11,28,105.80
2012,12,22,11,29,100.30
2012,12,22,11,30,89.80
2012,12,22,11,31,80.20
2012,12,22,11,32,74.00
2012,12,22,11,33,72.90
2012,12,22,11,34,78.10
2012,12,22,11,35,82.80
2012,12,22,11,36,84.00
2012,12,22,11,37,84.00
2012,12,22,11,38,96.40
2012,12,22,11,39,106.00
2012,12,22,11,40,106.80
2012,12,22,11,41,105.60
2012,12,22,11,42,111.40
2012,12,22,11,43,114.30
2012,12,22,11,44,127.80
2012,12,22,11,45,145.60
2012,12,22,11,46,163.20
2012,12,22,11,47,189.00
2012,12,22,11,48,220.50
2012,12,22,11,49,240.20
2012,12,22,11,50,545.30
2012,12,22,11,51,550.30
2012,12,22,11,52,541.00
2012,12,22,11,53,541.00
2012,12,22,11,54,566.00
2012,12,22,11,55,518.20
2012,12,22,11,56,520.60
2012,12,22,11,57,556.90
2012,12,22,11,58,550.50
2012,12,22,11,59,599.00
2012,12,22,12,00,390.00
2012,12,22,12,01,321.80
2012,12,22,12,02,318.40
2012,12,22,12,03,362.00
2012,12,22,12,04,376.00
2012,12,22,12,05,330.00
2012,12,22,12,06,520.80
2012,12,22,12,07,540.00
2012,12,22,12,08,573.20
2012,12,22,12,09,540.00
2012,12,22,12,10,524.10
2012,12,22,12,11,477.10
2012,12,22,12,12,534.70
2012,12,22,12,13,532.70
2012,12,22,12,14,512.20
2012,12,22,12,15,475.70
2012,12,22,12,16,452.00
2012,12,22,12,17,297.10
2012,12,22,12,18,294.30
2012,12,22,12,19,367.00
2012,12,22,12,20,306.20
2012,12,22,12,21,159.40
2012,12,22,12,22,198.70
2012,12,22,12,23,262.50
2012,12,22,12,24,266.90
2012,12,22,12,25,159.60
2012,12,22,12,26,127.60
2012,12,22,12,27,107.30
2012,12,22,12,28,102.30
2012,12,22,12,29,107.60
2012,12,22,12,30,113.60
2012,12,22,12,31,121.30
2012,12,22,12,32,128.50
2012,12,22,12,33,133.40
2012,12,22,12,34,133.00
2012,12,22,12,35,122.20
2012,12,22,12,36,147.60
2012,12,22,12,37,167.00
2012,12,22,12,38,167.70
2012,12,22,12,39,173.30
2012,12,22,12,40,182.90
2012,12,22,12,41,185.20
2012,12,22,12,42,207.70
2012,12,22,12,43,170.60
2012,12,22,12,44,165.60
2012,12,22,12,45,163.70
2012,12,22,12,46,171.30
2012,12,22,12,47,175.60
2012,12,22,12,48,167.80
2012,12,22,12,49,196.80
2012,12,22,12,50,223.80
2012,12,22,12,51,255.40
2012,12,22,12,52,269.00
2012,12,22,12,53,414.40
2012,12,22,12,54,469.90
2012,12,22,12,55,423.00
2012,12,22,12,56,246.20
2012,12,22,12,57,210.50
2012,12,22,12,58,185.40
2012,12,22,12,59,172.30
2012,12,22,13,00,179.30
2012,12,22,13,01,177.30
2012,12,22,13,02,158.20
2012,12,22,13,03,135.30
2012,12,22,13,04,113.90
2012,12,22,13,05,84.70
2012,12,22,13,06,72.00
2012,12,22,13,07,72.60
2012,12,22,13,08,75.40
2012,12,22,13,09,79.40
2012,12,22,13,10,81.00
2012,12,22,13,11,81.00
2012,12,22,13,12,80.70
2012,12,22,13,13,79.00
2012,12,22,13,14,78.10
2012,12,22,13,15,77.00
2012,12,22,13,16,81.40
2012,12,22,13,17,85.80
2012,12,22,13,18,87.10
2012,12,22,13,19,84.00
2012,12,22,13,20,83.50
2012,12,22,13,21,81.70
2012,12,22,13,22,81.00
2012,12,22,13,23,83.10
2012,12,22,13,24,86.90
2012,12,22,13,25,91.10
2012,12,22,13,26,94.00
2012,12,22,13,27,95.00
2012,12,22,13,28,96.60
2012,12,22,13,29,100.50
2012,12,22,13,30,108.40
2012,12,22,13,31,114.20
2012,12,22,13,32,117.00
2012,12,22,13,33,119.40
2012,12,22,13,34,120.00
2012,12,22,13,35,121.70
2012,12,22,13,36,128.80
2012,12,22,13,37,136.20
2012,12,22,13,38,140.70
2012,12,22,13,39,143.50
2012,12,22,13,40,142.30
2012,12,22,13,41,140.50
2012,12,22,13,42,137.50
2012,12,22,13,43,140.30
2012,12,22,13,44,146.90
2012,12,22,13,45,191.70
2012,12,22,13,46,180.10
2012,12,22,13,47,233.50
2012,12,22,13,48,266.40
2012,12,22,13,49,279.70
2012,12,22,13,50,280.00
2012,12,22,13,51,330.60
2012,12,22,13,52,330.90
2012,12,22,13,53,353.30
2012,12,22,13,54,355.00
2012,12,22,13,55,352.00
2012,12,22,13,56,345.00
2012,12,22,13,57,333.20
2012,12,22,13,58,321.40
2012,12,22,13,59,274.00
2012,12,22,14,00,274.70
2012,12,22,14,01,287.00
2012,12,22,14,02,304.90
2012,12,22,14,03,302.60
2012,12,22,14,04,300.20
2012,12,22,14,05,282.00
2012,12,22,14,06,211.10
2012,12,22,14,07,143.20
2012,12,22,14,08,134.30
2012,12,22,14,09,140.50
2012,12,22,14,10,130.50
2012,12,22,14,11,109.20
2012,12,22,14,12,104.40
2012,12,22,14,13,111.00
2012,12,22,14,14,112.70
2012,12,22,14,15,107.70
2012,12,22,14,16,99.90
2012,12,22,14,17,93.80
2012,12,22,14,18,89.20
2012,12,22,14,19,86.90
2012,12,22,14,20,86.00
2012,12,22,14,21,81.80
2012,12,22,14,22,73.50
2012,12,22,14,23,69.10
2012,12,22,14,24,66.20
2012,12,22,14,25,63.90
2012,12,22,14,26,59.40
2012,12,22,14,27,56.30
2012,12,22,14,28,52.30
2012,12,22,14,29,50.30
2012,12,22,14,30,50.00
2012,12,22,14,31,47.00
2012,12,22,14,32,46.30
2012,12,22,14,33,44.20
2012,12,22,14,34,44.00
2012,12,22,14,35,44.00
2012,12,22,14,36,44.00
2012,12,22,14,37,44.00
2012,12,22,14,38,45.50
2012,12,22,14,39,47.00
2012,12,22,14,40,49.30
2012,12,22,14,41,51.00
2012,12,22,14,42,52.00
2012,12,22,14,43,53.00
2012,12,22,14,44,53.80
2012,12,22,14,45,54.00
2012,12,22,14,46,54.40
2012,12,22,14,47,56.00
2012,12,22,14,48,57.00
2012,12,22,14,49,59.40
2012,12,22,14,50,61.60
2012,12,22,14,51,63.30
2012,12,22,14,52,67.00
2012,12,22,14,53,65.10
2012,12,22,14,54,62.00
2012,12,22,14,55,60.60
2012,12,22,14,56,58.40
2012,12,22,14,57,55.70
2012,12,22,14,58,52.10
2012,12,22,14,59,49.00
2012,12,22,15,00,47.30
2012,12,22,15,01,44.60
2012,12,22,15,02,44.00
2012,12,22,15,03,42.00
2012,12,22,15,04,42.00
2012,12,22,15,05,41.10
2012,12,22,15,06,40.00
2012,12,22,15,07,41.50
2012,12,22,15,08,42.00
2012,12,22,15,09,42.00
2012,12,22,15,10,42.00
2012,12,22,15,11,42.00
2012,12,22,15,12,42.00
2012,12,22,15,13,42.00
2012,12,22,15,14,42.00
2012,12,22,15,15,42.00
2012,12,22,15,16,41.40
2012,12,22,15,17,40.00
2012,12,22,15,18,39.40
2012,12,22,15,19,37.50
2012,12,22,15,20,35.10
2012,12,22,15,21,32.80
2012,12,22,15,22,31.40
2012,12,22,15,23,29.00
2012,12,22,15,24,26.70
2012,12,22,15,25,25.20
2012,12,22,15,26,23.20
2012,12,22,15,27,23.00
2012,12,22,15,28,23.00
2012,12,22,15,29,23.00
2012,12,22,15,30,23.00
2012,12,22,15,31,24.60
2012,12,22,15,32,25.10
2012,12,22,15,33,26.00
2012,12,22,15,34,26.00
2012,12,22,15,35,27.00
2012,12,22,15,36,28.00
2012,12,22,15,37,28.00
2012,12,22,15,38,26.10
2012,12,22,15,39,26.00
2012,12,22,15,40,25.60
2012,12,22,15,41,23.90
2012,12,22,15,42,21.60
2012,12,22,15,43,19.30
2012,12,22,15,44,17.70
2012,12,22,15,45,16.00
2012,12,22,15,46,16.00
2012,12,22,15,47,14.90
2012,12,22,15,48,14.00
2012,12,22,15,49,14.00
2012,12,22,15,50,14.00
2012,12,22,15,51,14.00
2012,12,22,15,52,14.00
2012,12,22,15,53,14.00
2012,12,22,15,54,14.00
2012,12,22,15,55,14.00
2012,12,22,15,56,14.00
2012,12,22,15,57,14.70
2012,12,22,15,58,16.00
2012,12,22,15,59,16.00
2012,12,22,16,00,14.40
2012,12,22,16,01,14.00
2012,12,22,16,02,13.60
2012,12,22,16,03,12.00
2012,12,22,16,04,11.50
2012,12,22,16,05,11.00
2012,12,22,16,06,11.00
2012,12,22,16,07,10.90
2012,12,22,16,08,9.00
2012,12,22,16,09,8.40
2012,12,22,16,10,7.00
2012,12,22,16,11,5.70
2012,12,22,16,12,5.00
2012,12,22,16,13,5.00
2012,12,22,16,14,3.80
2012,12,22,16,15,0.00
2012,12,22,16,16,0.00
2012,12,22,16,17,0.00
2012,12,22,16,18,0.00
2012,12,22,16,19,0.00
2012,12,22,16,20,0.00
2012,12,22,16,21,0.00
2012,12,22,16,22,0.00
2012,12,22,16,23,0.00
2012,12,22,16,24,0.00
2012,12,22,16,25,0.00
2012,12,22,16,26,0.00
2012,12,22,16,27,0.00
2012,12,22,16,28,0.00
2012,12,22,16,29,0.00
2012,12,22,16,30,0.00
2012,12,22,16,31,0.00
2012,12,22,16,32,0.00
2012,12,22,16,33,0.00
2012,12,22,16,34,0.00
2012,12,22,16,35,0.00
2012,12,22,16,36,0.00
2012,12,22,16,37,0.00
2012,12,22,16,38,0.00
2012,12,22,16,39,0.00
2012,12,22,16,40,0.00
2012,12,22,16,41,0.00
2012,12,22,16,42,0.00
2012,12,22,16,43,0.00
2012,12,22,16,44,0.00
2012,12,22,16,45,0.00
2012,12,22,16,46,0.00
2012,12,22,16,47,0.00
2012,12,22,16,48,0.00
2012,12,22,16,49,0.00
2012,12,22,16,50,0.00
2012,12,22,16,51,0.00
2012,12,22,16,52,0.00
2012,12,22,16,53,0.00
2012,12,22,16,54,0.00
2012,12,22,16,55,0.00
2012,12,22,16,56,0.00
2012,12,22,16,57,0.00
2012,12,22,16,58,0.00
2012,12,22,16,59,0.00
2012,12,22,17,00,0.00
2012,12,22,17,01,0.00
2012,12,22,17,02,0.00
2012,12,22,17,03,0.00
2012,12,22,17,04,0.00
2012,12,22,17,05,0.00
2012,12,22,17,06,0.00
2012,12,22,17,07,0.00
2012,12,22,17,08,0.00
2012,12,22,17,09,0.00
2012,12,22,17,10,0.00
2012,12,22,17,11,0.00
2012,12,22,17,12,0.00
2012,12,22,17,13,0.00
2012,12,22,17,14,0.00
2012,12,22,17,15,0.00
2012,12,22,17,16,0.00
2012,12,22,17,17,0.00
2012,12,22,17,18,0.00
2012,12,22,17,19,0.00
2012,12,22,17,20,0.00
2012,12,22,17,21,0.00
2012,12,22,17,22,0.00
2012,12,22,17,23,0.00
2012,12,22,17,24,0.00
2012,12,22,17,25,0.00
2012,12,22,17,26,0.00
2012,12,22,17,27,0.00
2012,12,22,17,28,0.00
2012,12,22,17,29,0.00
2012,12,22,17,30,0.00
2012,12,22,17,31,0.00
2012,12,22,17,32,0.00
2012,12,22,17,33,0.00
2012,12,22,17,34,0.00
2012,12,22,17,35,0.00
2012,12,22,17,36,0.00
2012,12,22,17,37,0.00
2012,12,22,17,38,0.00
2012,12,22,17,39,0.00
2012,12,22,17,40,0.00