Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,06,00,00,6.10
2010,05,06,00,01,6.10
2010,05,06,00,02,6.00
2010,05,06,00,03,6.00
2010,05,06,00,04,5.90
2010,05,06,00,05,5.90
2010,05,06,00,06,5.80
2010,05,06,00,07,5.80
2010,05,06,00,08,5.70
2010,05,06,00,09,5.70
2010,05,06,00,10,5.70
2010,05,06,00,11,5.70
2010,05,06,00,12,5.60
2010,05,06,00,13,5.60
2010,05,06,00,14,5.60
2010,05,06,00,15,5.50
2010,05,06,00,16,5.50
2010,05,06,00,17,5.40
2010,05,06,00,18,5.40
2010,05,06,00,19,5.40
2010,05,06,00,20,5.40
2010,05,06,00,21,5.30
2010,05,06,00,22,5.30
2010,05,06,00,23,5.30
2010,05,06,00,24,5.30
2010,05,06,00,25,5.30
2010,05,06,00,26,5.30
2010,05,06,00,27,5.30
2010,05,06,00,28,5.30
2010,05,06,00,29,5.30
2010,05,06,00,30,5.30
2010,05,06,00,31,5.30
2010,05,06,00,32,5.30
2010,05,06,00,33,5.30
2010,05,06,00,34,5.30
2010,05,06,00,35,5.30
2010,05,06,00,36,5.30
2010,05,06,00,37,5.30
2010,05,06,00,38,5.20
2010,05,06,00,39,5.20
2010,05,06,00,40,5.20
2010,05,06,00,41,5.20
2010,05,06,00,42,5.20
2010,05,06,00,43,5.20
2010,05,06,00,44,5.20
2010,05,06,00,45,5.20
2010,05,06,00,46,5.20
2010,05,06,00,47,5.20
2010,05,06,00,48,5.20
2010,05,06,00,49,5.20
2010,05,06,00,50,5.20
2010,05,06,00,51,5.20
2010,05,06,00,52,5.10
2010,05,06,00,53,5.10
2010,05,06,00,54,5.10
2010,05,06,00,55,5.10
2010,05,06,00,56,5.10
2010,05,06,00,57,5.00
2010,05,06,00,58,5.00
2010,05,06,00,59,4.90
2010,05,06,01,00,4.90
2010,05,06,01,01,4.90
2010,05,06,01,02,4.90
2010,05,06,01,03,4.80
2010,05,06,01,04,4.80
2010,05,06,01,05,4.80
2010,05,06,01,06,4.80
2010,05,06,01,07,4.80
2010,05,06,01,08,4.80
2010,05,06,01,09,4.80
2010,05,06,01,10,4.80
2010,05,06,01,11,4.70
2010,05,06,01,12,4.70
2010,05,06,01,13,4.70
2010,05,06,01,14,4.70
2010,05,06,01,15,4.70
2010,05,06,01,16,4.70
2010,05,06,01,17,4.70
2010,05,06,01,18,4.70
2010,05,06,01,19,4.70
2010,05,06,01,20,4.70
2010,05,06,01,21,4.70
2010,05,06,01,22,4.70
2010,05,06,01,23,4.70
2010,05,06,01,24,4.70
2010,05,06,01,25,4.70
2010,05,06,01,26,4.70
2010,05,06,01,27,4.70
2010,05,06,01,28,4.70
2010,05,06,01,29,4.70
2010,05,06,01,30,4.70
2010,05,06,01,31,4.70
2010,05,06,01,32,4.70
2010,05,06,01,33,4.70
2010,05,06,01,34,4.70
2010,05,06,01,35,4.70
2010,05,06,01,36,4.70
2010,05,06,01,37,4.70
2010,05,06,01,38,4.70
2010,05,06,01,39,4.70
2010,05,06,01,40,4.70
2010,05,06,01,41,4.70
2010,05,06,01,42,4.70
2010,05,06,01,43,4.60
2010,05,06,01,44,4.60
2010,05,06,01,45,4.60
2010,05,06,01,46,4.60
2010,05,06,01,47,4.60
2010,05,06,01,48,4.60
2010,05,06,01,49,4.60
2010,05,06,01,50,4.60
2010,05,06,01,51,4.60
2010,05,06,01,52,4.60
2010,05,06,01,53,4.60
2010,05,06,01,54,4.60
2010,05,06,01,55,4.60
2010,05,06,01,56,4.70
2010,05,06,01,57,4.70
2010,05,06,01,58,4.70
2010,05,06,01,59,4.70
2010,05,06,02,00,4.70
2010,05,06,02,01,4.70
2010,05,06,02,02,4.70
2010,05,06,02,03,4.70
2010,05,06,02,04,4.70
2010,05,06,02,05,4.60
2010,05,06,02,06,4.60
2010,05,06,02,07,4.60
2010,05,06,02,08,4.60
2010,05,06,02,09,4.60
2010,05,06,02,10,4.60
2010,05,06,02,11,4.60
2010,05,06,02,12,4.60
2010,05,06,02,13,4.60
2010,05,06,02,14,4.60
2010,05,06,02,15,4.60
2010,05,06,02,16,4.60
2010,05,06,02,17,4.60
2010,05,06,02,18,4.60
2010,05,06,02,19,4.60
2010,05,06,02,20,4.60
2010,05,06,02,21,4.60
2010,05,06,02,22,4.60
2010,05,06,02,23,4.50
2010,05,06,02,24,4.50
2010,05,06,02,25,4.50
2010,05,06,02,26,4.40
2010,05,06,02,27,4.40
2010,05,06,02,28,4.40
2010,05,06,02,29,4.40
2010,05,06,02,30,4.40
2010,05,06,02,31,4.30
2010,05,06,02,32,4.30
2010,05,06,02,33,4.30
2010,05,06,02,34,4.30
2010,05,06,02,35,4.30
2010,05,06,02,36,4.40
2010,05,06,02,37,4.40
2010,05,06,02,38,4.40
2010,05,06,02,39,4.40
2010,05,06,02,40,4.40
2010,05,06,02,41,4.40
2010,05,06,02,42,4.50
2010,05,06,02,43,4.50
2010,05,06,02,44,4.60
2010,05,06,02,45,4.50
2010,05,06,02,46,4.50
2010,05,06,02,47,4.50
2010,05,06,02,48,4.50
2010,05,06,02,49,4.50
2010,05,06,02,50,4.50
2010,05,06,02,51,4.50
2010,05,06,02,52,4.50
2010,05,06,02,53,4.50
2010,05,06,02,54,4.50
2010,05,06,02,55,4.50
2010,05,06,02,56,4.60
2010,05,06,02,57,4.60
2010,05,06,02,58,4.60
2010,05,06,02,59,4.60
2010,05,06,03,00,4.70
2010,05,06,03,01,4.70
2010,05,06,03,02,4.70
2010,05,06,03,03,4.70
2010,05,06,03,04,4.70
2010,05,06,03,05,4.70
2010,05,06,03,06,4.70
2010,05,06,03,07,4.80
2010,05,06,03,08,4.80
2010,05,06,03,09,4.80
2010,05,06,03,10,4.80
2010,05,06,03,11,4.90
2010,05,06,03,12,4.90
2010,05,06,03,13,5.00
2010,05,06,03,14,5.00
2010,05,06,03,15,5.10
2010,05,06,03,16,5.00
2010,05,06,03,17,5.00
2010,05,06,03,18,5.00
2010,05,06,03,19,4.90
2010,05,06,03,20,4.90
2010,05,06,03,21,4.90
2010,05,06,03,22,4.90
2010,05,06,03,23,4.90
2010,05,06,03,24,4.80
2010,05,06,03,25,4.80
2010,05,06,03,26,4.80
2010,05,06,03,27,4.70
2010,05,06,03,28,4.70
2010,05,06,03,29,4.60
2010,05,06,03,30,4.60
2010,05,06,03,31,4.50
2010,05,06,03,32,4.50
2010,05,06,03,33,4.40
2010,05,06,03,34,4.40
2010,05,06,03,35,4.40
2010,05,06,03,36,4.30
2010,05,06,03,37,4.30
2010,05,06,03,38,4.30
2010,05,06,03,39,4.30
2010,05,06,03,40,4.30
2010,05,06,03,41,4.30
2010,05,06,03,42,4.30
2010,05,06,03,43,4.30
2010,05,06,03,44,4.30
2010,05,06,03,45,4.30
2010,05,06,03,49,4.30
2010,05,06,03,50,4.30
2010,05,06,03,51,4.30
2010,05,06,03,52,4.30
2010,05,06,03,53,4.30
2010,05,06,03,54,4.20
2010,05,06,03,55,4.20
2010,05,06,03,56,4.20
2010,05,06,03,57,4.20
2010,05,06,03,58,4.10
2010,05,06,03,59,4.10
2010,05,06,04,00,4.10
2010,05,06,04,01,4.10
2010,05,06,04,02,4.10
2010,05,06,04,03,4.10
2010,05,06,04,04,4.10
2010,05,06,04,05,4.20
2010,05,06,04,06,4.20
2010,05,06,04,07,4.20
2010,05,06,04,08,4.20
2010,05,06,04,09,4.30
2010,05,06,04,10,4.30
2010,05,06,04,11,4.30
2010,05,06,04,12,4.30
2010,05,06,04,13,4.30
2010,05,06,04,14,4.40
2010,05,06,04,15,4.40
2010,05,06,04,16,4.40
2010,05,06,04,17,4.50
2010,05,06,04,18,4.50
2010,05,06,04,19,4.50
2010,05,06,04,20,4.50
2010,05,06,04,21,4.50
2010,05,06,04,22,4.50
2010,05,06,04,23,4.40
2010,05,06,04,24,4.40
2010,05,06,04,25,4.40
2010,05,06,04,26,4.40
2010,05,06,04,27,4.30
2010,05,06,04,28,4.30
2010,05,06,04,29,4.30
2010,05,06,04,30,4.30
2010,05,06,04,31,4.30
2010,05,06,04,32,4.30
2010,05,06,04,33,4.20
2010,05,06,04,34,4.20
2010,05,06,04,35,4.20
2010,05,06,04,36,4.20
2010,05,06,04,37,4.20
2010,05,06,04,38,4.20
2010,05,06,04,39,4.20
2010,05,06,04,40,4.20
2010,05,06,04,41,4.10
2010,05,06,04,42,4.10
2010,05,06,04,43,4.10
2010,05,06,04,44,4.10
2010,05,06,04,45,4.10
2010,05,06,04,46,4.00
2010,05,06,04,47,4.00
2010,05,06,04,48,3.90
2010,05,06,04,49,3.90
2010,05,06,04,50,3.90
2010,05,06,04,51,3.90
2010,05,06,04,52,3.90
2010,05,06,04,53,3.80
2010,05,06,04,54,3.80
2010,05,06,04,55,3.80
2010,05,06,04,56,3.80
2010,05,06,04,57,3.70
2010,05,06,04,58,3.70
2010,05,06,04,59,3.70
2010,05,06,05,00,3.70
2010,05,06,05,01,3.60
2010,05,06,05,02,3.60
2010,05,06,05,03,3.60
2010,05,06,05,04,3.60
2010,05,06,05,05,3.60
2010,05,06,05,06,3.60
2010,05,06,05,07,3.50
2010,05,06,05,08,3.50
2010,05,06,05,09,3.50
2010,05,06,05,10,3.50
2010,05,06,05,11,3.50
2010,05,06,05,12,3.50
2010,05,06,05,13,3.50
2010,05,06,05,14,3.50
2010,05,06,05,15,3.50
2010,05,06,05,16,3.50
2010,05,06,05,17,3.50
2010,05,06,05,18,3.60
2010,05,06,05,19,3.60
2010,05,06,05,20,3.50
2010,05,06,05,21,3.50
2010,05,06,05,22,3.50
2010,05,06,05,23,3.50
2010,05,06,05,24,3.50
2010,05,06,05,25,3.40
2010,05,06,05,26,3.40
2010,05,06,05,27,3.40
2010,05,06,05,28,3.40
2010,05,06,05,29,3.30
2010,05,06,05,30,3.30
2010,05,06,05,31,3.30
2010,05,06,05,32,3.30
2010,05,06,05,33,3.30
2010,05,06,05,34,3.30
2010,05,06,05,35,3.30
2010,05,06,05,36,3.30
2010,05,06,05,37,3.30
2010,05,06,05,38,3.30
2010,05,06,05,39,3.30
2010,05,06,05,40,3.30
2010,05,06,05,41,3.30
2010,05,06,05,42,3.30
2010,05,06,05,43,3.30
2010,05,06,05,44,3.30
2010,05,06,05,45,3.30
2010,05,06,05,46,3.30
2010,05,06,05,47,3.30
2010,05,06,05,48,3.30
2010,05,06,05,49,3.20
2010,05,06,05,50,3.20
2010,05,06,05,51,3.20
2010,05,06,05,52,3.20
2010,05,06,05,53,3.20
2010,05,06,05,54,3.20
2010,05,06,05,55,3.20
2010,05,06,05,56,3.20
2010,05,06,05,57,3.20
2010,05,06,05,58,3.20
2010,05,06,05,59,3.10
2010,05,06,06,00,3.10
2010,05,06,06,01,3.10
2010,05,06,06,02,3.10
2010,05,06,06,03,3.10
2010,05,06,06,04,3.10
2010,05,06,06,05,3.10
2010,05,06,06,06,3.10
2010,05,06,06,07,3.10
2010,05,06,06,08,3.10
2010,05,06,06,09,3.10
2010,05,06,06,10,3.10
2010,05,06,06,11,3.00
2010,05,06,06,12,3.00
2010,05,06,06,13,3.10
2010,05,06,06,14,3.10
2010,05,06,06,15,3.10
2010,05,06,06,16,3.10
2010,05,06,06,17,3.20
2010,05,06,06,18,3.20
2010,05,06,06,19,3.20
2010,05,06,06,20,3.20
2010,05,06,06,21,3.20
2010,05,06,06,22,3.20
2010,05,06,06,23,3.20
2010,05,06,06,24,3.20
2010,05,06,06,25,3.20
2010,05,06,06,26,3.20
2010,05,06,06,27,3.30
2010,05,06,06,28,3.30
2010,05,06,06,29,3.30
2010,05,06,06,30,3.30
2010,05,06,06,31,3.30
2010,05,06,06,32,3.40
2010,05,06,06,33,3.40
2010,05,06,06,34,3.40
2010,05,06,06,35,3.40
2010,05,06,06,36,3.50
2010,05,06,06,37,3.50
2010,05,06,06,38,3.50
2010,05,06,06,39,3.60
2010,05,06,06,40,3.60
2010,05,06,06,41,3.60
2010,05,06,06,42,3.70
2010,05,06,06,43,3.70
2010,05,06,06,44,3.70
2010,05,06,06,45,3.70
2010,05,06,06,46,3.80
2010,05,06,06,47,3.80
2010,05,06,06,48,3.90
2010,05,06,06,49,3.90
2010,05,06,06,50,3.90
2010,05,06,06,51,4.00
2010,05,06,06,52,4.00
2010,05,06,06,53,4.00
2010,05,06,06,54,4.10
2010,05,06,06,55,4.10
2010,05,06,06,56,4.20
2010,05,06,06,57,4.20
2010,05,06,06,58,4.30
2010,05,06,06,59,4.30
2010,05,06,07,00,4.40
2010,05,06,07,01,4.50
2010,05,06,07,02,4.50
2010,05,06,07,03,4.60
2010,05,06,07,04,4.60
2010,05,06,07,05,4.70
2010,05,06,07,06,4.70
2010,05,06,07,07,4.80
2010,05,06,07,08,4.80
2010,05,06,07,09,4.90
2010,05,06,07,10,4.90
2010,05,06,07,11,4.90
2010,05,06,07,12,5.00
2010,05,06,07,13,5.00
2010,05,06,07,14,5.00
2010,05,06,07,15,5.10
2010,05,06,07,16,5.10
2010,05,06,07,17,5.20
2010,05,06,07,18,5.20
2010,05,06,07,19,5.30
2010,05,06,07,20,5.40
2010,05,06,07,21,5.40
2010,05,06,07,22,5.50
2010,05,06,07,23,5.50
2010,05,06,07,24,5.60
2010,05,06,07,25,5.70
2010,05,06,07,26,5.70
2010,05,06,07,27,5.80
2010,05,06,07,28,5.80
2010,05,06,07,29,5.90
2010,05,06,07,30,6.00
2010,05,06,07,31,6.10
2010,05,06,07,32,6.20
2010,05,06,07,33,6.30
2010,05,06,07,34,6.40
2010,05,06,07,35,6.50
2010,05,06,07,36,6.60
2010,05,06,07,37,6.70
2010,05,06,07,38,6.80
2010,05,06,07,39,6.90
2010,05,06,07,40,7.00
2010,05,06,07,41,7.10
2010,05,06,07,42,7.20
2010,05,06,07,43,7.20
2010,05,06,07,44,7.30
2010,05,06,07,45,7.40
2010,05,06,07,46,7.40
2010,05,06,07,47,7.50
2010,05,06,07,48,7.60
2010,05,06,07,49,7.70
2010,05,06,07,50,7.80
2010,05,06,07,51,7.90
2010,05,06,07,52,8.00
2010,05,06,07,53,8.10
2010,05,06,07,54,8.10
2010,05,06,07,55,8.20
2010,05,06,07,56,8.30
2010,05,06,07,57,8.40
2010,05,06,07,58,8.50
2010,05,06,07,59,8.60
2010,05,06,08,00,8.60
2010,05,06,08,01,8.70
2010,05,06,08,02,8.80
2010,05,06,08,03,8.90
2010,05,06,08,04,8.90
2010,05,06,08,05,9.00
2010,05,06,08,06,9.00
2010,05,06,08,07,9.10
2010,05,06,08,08,9.10
2010,05,06,08,09,9.20
2010,05,06,08,10,9.20
2010,05,06,08,11,9.20
2010,05,06,08,12,9.30
2010,05,06,08,13,9.30
2010,05,06,08,14,9.40
2010,05,06,08,15,9.40
2010,05,06,08,16,9.40
2010,05,06,08,17,9.50
2010,05,06,08,18,9.50
2010,05,06,08,19,9.50
2010,05,06,08,20,9.60
2010,05,06,08,21,9.60
2010,05,06,08,22,9.60
2010,05,06,08,23,9.60
2010,05,06,08,24,9.70
2010,05,06,08,25,9.70
2010,05,06,08,26,9.70
2010,05,06,08,27,9.80
2010,05,06,08,28,9.80
2010,05,06,08,29,9.90
2010,05,06,08,30,10.00
2010,05,06,08,31,10.00
2010,05,06,08,32,10.10
2010,05,06,08,33,10.20
2010,05,06,08,34,10.30
2010,05,06,08,35,10.30
2010,05,06,08,36,10.30
2010,05,06,08,37,10.40
2010,05,06,08,38,10.40
2010,05,06,08,39,10.40
2010,05,06,08,40,10.40
2010,05,06,08,41,10.40
2010,05,06,08,42,10.40
2010,05,06,08,43,10.40
2010,05,06,08,44,10.30
2010,05,06,08,45,10.30
2010,05,06,08,46,10.20
2010,05,06,08,47,10.20
2010,05,06,08,48,10.20
2010,05,06,08,49,10.10
2010,05,06,08,50,10.10
2010,05,06,08,51,10.10
2010,05,06,08,52,10.10
2010,05,06,08,53,10.10
2010,05,06,08,54,10.10
2010,05,06,08,55,10.10
2010,05,06,08,56,10.10
2010,05,06,08,57,10.20
2010,05,06,08,58,10.20
2010,05,06,08,59,10.20
2010,05,06,09,00,10.10
2010,05,06,09,01,10.10
2010,05,06,09,02,10.10
2010,05,06,09,03,10.10
2010,05,06,09,04,10.10
2010,05,06,09,05,10.10
2010,05,06,09,06,10.10
2010,05,06,09,07,10.20
2010,05,06,09,08,10.20
2010,05,06,09,09,10.20
2010,05,06,09,10,10.20
2010,05,06,09,11,10.20
2010,05,06,09,12,10.30
2010,05,06,09,13,10.30
2010,05,06,09,14,10.40
2010,05,06,09,15,10.60
2010,05,06,09,16,10.70
2010,05,06,09,17,10.80
2010,05,06,09,18,10.90
2010,05,06,09,19,11.10
2010,05,06,09,20,11.10
2010,05,06,09,21,11.20
2010,05,06,09,22,11.30
2010,05,06,09,23,11.40
2010,05,06,09,24,11.40
2010,05,06,09,25,11.40
2010,05,06,09,26,11.30
2010,05,06,09,27,11.40
2010,05,06,09,28,11.40
2010,05,06,09,29,11.40
2010,05,06,09,30,11.50
2010,05,06,09,31,11.60
2010,05,06,09,32,11.50
2010,05,06,09,33,11.40
2010,05,06,09,34,11.40
2010,05,06,09,35,11.50
2010,05,06,09,36,11.50
2010,05,06,09,37,11.50
2010,05,06,09,38,11.60
2010,05,06,09,39,11.60
2010,05,06,09,40,11.60
2010,05,06,09,41,11.60
2010,05,06,09,42,11.60
2010,05,06,09,43,11.70
2010,05,06,09,44,11.80
2010,05,06,09,45,11.80
2010,05,06,09,46,11.90
2010,05,06,09,47,11.90
2010,05,06,09,48,12.00
2010,05,06,09,49,12.10
2010,05,06,09,50,12.10
2010,05,06,09,51,12.20
2010,05,06,09,52,12.20
2010,05,06,09,53,12.10
2010,05,06,09,54,12.00
2010,05,06,09,55,12.00
2010,05,06,09,56,11.90
2010,05,06,09,57,11.90
2010,05,06,09,58,11.90
2010,05,06,09,59,12.00
2010,05,06,10,00,12.10
2010,05,06,10,01,12.20
2010,05,06,10,02,12.30
2010,05,06,10,03,12.30
2010,05,06,10,04,12.40
2010,05,06,10,05,12.40
2010,05,06,10,06,12.40
2010,05,06,10,07,12.40
2010,05,06,10,08,12.40
2010,05,06,10,09,12.40
2010,05,06,10,10,12.50
2010,05,06,10,11,12.60
2010,05,06,10,12,12.60
2010,05,06,10,13,12.70
2010,05,06,10,14,12.70
2010,05,06,10,15,12.70
2010,05,06,10,16,12.60
2010,05,06,10,17,12.50
2010,05,06,10,18,12.30
2010,05,06,10,19,12.20
2010,05,06,10,20,12.10
2010,05,06,10,21,12.00
2010,05,06,10,22,11.90
2010,05,06,10,23,11.90
2010,05,06,10,24,12.00
2010,05,06,10,25,12.00
2010,05,06,10,26,12.10
2010,05,06,10,27,12.10
2010,05,06,10,28,12.10
2010,05,06,10,29,12.10
2010,05,06,10,30,12.10
2010,05,06,10,31,12.10
2010,05,06,10,32,12.20
2010,05,06,10,33,12.20
2010,05,06,10,34,12.30
2010,05,06,10,35,12.40
2010,05,06,10,36,12.40
2010,05,06,10,37,12.50
2010,05,06,10,38,12.60
2010,05,06,10,39,12.60
2010,05,06,10,40,12.60
2010,05,06,10,41,12.70
2010,05,06,10,42,12.80
2010,05,06,10,43,12.80
2010,05,06,10,44,12.90
2010,05,06,10,45,13.00
2010,05,06,10,46,13.10
2010,05,06,10,47,13.10
2010,05,06,10,48,13.00
2010,05,06,10,49,12.90
2010,05,06,10,50,12.80
2010,05,06,10,51,12.70
2010,05,06,10,52,12.70
2010,05,06,10,53,12.70
2010,05,06,10,54,12.60
2010,05,06,10,55,12.60
2010,05,06,10,56,12.50
2010,05,06,10,57,12.50
2010,05,06,10,58,12.50
2010,05,06,10,59,12.50
2010,05,06,11,00,12.50
2010,05,06,11,01,12.40
2010,05,06,11,02,12.40
2010,05,06,11,03,12.40
2010,05,06,11,04,12.40
2010,05,06,11,05,12.40
2010,05,06,11,06,12.30
2010,05,06,11,07,12.30
2010,05,06,11,08,12.30
2010,05,06,11,09,12.30
2010,05,06,11,10,12.40
2010,05,06,11,11,12.40
2010,05,06,11,12,12.40
2010,05,06,11,13,12.40
2010,05,06,11,14,12.50
2010,05,06,11,15,12.40
2010,05,06,11,16,12.40
2010,05,06,11,17,12.50
2010,05,06,11,18,12.50
2010,05,06,11,19,12.40
2010,05,06,11,20,12.40
2010,05,06,11,21,12.40
2010,05,06,11,22,12.40
2010,05,06,11,23,12.40
2010,05,06,11,24,12.40
2010,05,06,11,25,12.40
2010,05,06,11,26,12.40
2010,05,06,11,27,12.30
2010,05,06,11,28,12.30
2010,05,06,11,29,12.20
2010,05,06,11,30,12.20
2010,05,06,11,31,12.20
2010,05,06,11,32,12.20
2010,05,06,11,33,12.10
2010,05,06,11,34,12.10
2010,05,06,11,35,12.10
2010,05,06,11,36,12.10
2010,05,06,11,37,12.10
2010,05,06,11,38,12.10
2010,05,06,11,39,12.10
2010,05,06,11,40,12.10
2010,05,06,11,41,12.10
2010,05,06,11,42,12.10
2010,05,06,11,43,12.10
2010,05,06,11,44,12.10
2010,05,06,11,45,12.00
2010,05,06,11,46,12.00
2010,05,06,11,47,12.00
2010,05,06,11,48,12.00
2010,05,06,11,49,12.00
2010,05,06,11,50,12.10
2010,05,06,11,51,12.10
2010,05,06,11,52,12.20
2010,05,06,11,53,12.20
2010,05,06,11,54,12.30
2010,05,06,11,55,12.30
2010,05,06,11,56,12.40
2010,05,06,11,57,12.50
2010,05,06,11,58,12.70
2010,05,06,11,59,12.80
2010,05,06,12,00,13.00
2010,05,06,12,01,13.20
2010,05,06,12,02,13.30
2010,05,06,12,03,13.40
2010,05,06,12,04,13.40
2010,05,06,12,05,13.30
2010,05,06,12,06,13.30
2010,05,06,12,07,13.30
2010,05,06,12,08,13.20
2010,05,06,12,09,13.10
2010,05,06,12,10,13.00
2010,05,06,12,11,12.90
2010,05,06,12,12,12.80
2010,05,06,12,13,12.70
2010,05,06,12,14,12.40
2010,05,06,12,15,12.30
2010,05,06,12,16,12.20
2010,05,06,12,17,12.10
2010,05,06,12,18,12.10
2010,05,06,12,19,12.00
2010,05,06,12,20,11.90
2010,05,06,12,21,11.90
2010,05,06,12,22,11.80
2010,05,06,12,23,11.80
2010,05,06,12,24,11.70
2010,05,06,12,25,11.60
2010,05,06,12,26,11.60
2010,05,06,12,27,11.50
2010,05,06,12,28,11.40
2010,05,06,12,29,11.40
2010,05,06,12,30,11.30
2010,05,06,12,31,11.30
2010,05,06,12,32,11.30
2010,05,06,12,33,11.30
2010,05,06,12,34,11.20
2010,05,06,12,35,11.20
2010,05,06,12,36,11.10
2010,05,06,12,37,11.00
2010,05,06,12,38,10.90
2010,05,06,12,39,10.80
2010,05,06,12,40,10.80
2010,05,06,12,41,10.70
2010,05,06,12,42,10.60
2010,05,06,12,43,10.60
2010,05,06,12,44,10.50
2010,05,06,12,45,10.50
2010,05,06,12,46,10.40
2010,05,06,12,47,10.40
2010,05,06,12,48,10.30
2010,05,06,12,49,10.30
2010,05,06,12,50,10.30
2010,05,06,12,51,10.30
2010,05,06,12,52,10.20
2010,05,06,12,53,10.20
2010,05,06,12,54,10.20
2010,05,06,12,55,10.10
2010,05,06,12,56,10.10
2010,05,06,12,57,10.00
2010,05,06,12,58,9.80
2010,05,06,12,59,9.70
2010,05,06,13,00,9.60
2010,05,06,13,01,9.60
2010,05,06,13,02,9.50
2010,05,06,13,03,9.30
2010,05,06,13,04,9.30
2010,05,06,13,05,9.20
2010,05,06,13,06,9.20
2010,05,06,13,07,9.10
2010,05,06,13,08,9.10
2010,05,06,13,09,9.10
2010,05,06,13,10,9.00
2010,05,06,13,11,9.00
2010,05,06,13,12,9.00
2010,05,06,13,13,8.90
2010,05,06,13,14,9.00
2010,05,06,13,15,9.00
2010,05,06,13,16,9.10
2010,05,06,13,17,9.10
2010,05,06,13,18,9.10
2010,05,06,13,19,9.20
2010,05,06,13,20,9.20
2010,05,06,13,21,9.30
2010,05,06,13,22,9.30
2010,05,06,13,23,9.40
2010,05,06,13,24,9.40
2010,05,06,13,25,9.50
2010,05,06,13,26,9.50
2010,05,06,13,27,9.60
2010,05,06,13,28,9.70
2010,05,06,13,29,9.80
2010,05,06,13,30,9.90
2010,05,06,13,31,10.10
2010,05,06,13,32,10.30
2010,05,06,13,33,10.40
2010,05,06,13,34,10.60
2010,05,06,13,35,10.80
2010,05,06,13,36,11.00
2010,05,06,13,37,11.10
2010,05,06,13,38,11.20
2010,05,06,13,39,11.40
2010,05,06,13,40,11.50
2010,05,06,13,41,11.60
2010,05,06,13,42,11.60
2010,05,06,13,43,11.60
2010,05,06,13,44,11.70
2010,05,06,13,45,11.80
2010,05,06,13,46,11.80
2010,05,06,13,47,11.80
2010,05,06,13,48,11.80
2010,05,06,13,49,11.80
2010,05,06,13,50,11.80
2010,05,06,13,51,11.70
2010,05,06,13,52,11.60
2010,05,06,13,53,11.50
2010,05,06,13,54,11.40
2010,05,06,13,55,11.30
2010,05,06,13,56,11.20
2010,05,06,13,57,11.00
2010,05,06,13,58,10.90
2010,05,06,13,59,10.80
2010,05,06,14,00,10.80
2010,05,06,14,01,10.80
2010,05,06,14,02,10.70
2010,05,06,14,03,10.70
2010,05,06,14,04,10.70
2010,05,06,14,05,10.60
2010,05,06,14,06,10.60
2010,05,06,14,07,10.60
2010,05,06,14,08,10.60
2010,05,06,14,09,10.50
2010,05,06,14,10,10.50
2010,05,06,14,11,10.40
2010,05,06,14,12,10.30
2010,05,06,14,13,10.30
2010,05,06,14,14,10.20
2010,05,06,14,15,10.20
2010,05,06,14,16,10.10
2010,05,06,14,17,10.10
2010,05,06,14,18,10.10
2010,05,06,14,19,10.00
2010,05,06,14,20,10.00
2010,05,06,14,21,10.00
2010,05,06,14,22,10.10
2010,05,06,14,23,10.10
2010,05,06,14,24,10.10
2010,05,06,14,25,10.10
2010,05,06,14,26,10.10
2010,05,06,14,27,10.10
2010,05,06,14,28,10.10
2010,05,06,14,29,10.10
2010,05,06,14,30,10.10
2010,05,06,14,31,10.20
2010,05,06,14,32,10.20
2010,05,06,14,33,10.30
2010,05,06,14,34,10.30
2010,05,06,14,35,10.40
2010,05,06,14,36,10.40
2010,05,06,14,37,10.50
2010,05,06,14,38,10.50
2010,05,06,14,39,10.50
2010,05,06,14,40,10.60
2010,05,06,14,41,10.60
2010,05,06,14,42,10.70
2010,05,06,14,43,10.70
2010,05,06,14,44,10.70
2010,05,06,14,45,10.80
2010,05,06,14,46,10.80
2010,05,06,14,47,10.80
2010,05,06,14,48,10.80
2010,05,06,14,49,10.90
2010,05,06,14,50,10.90
2010,05,06,14,51,11.00
2010,05,06,14,52,11.00
2010,05,06,14,53,11.10
2010,05,06,14,54,11.10
2010,05,06,14,55,11.20
2010,05,06,14,56,11.20
2010,05,06,14,57,11.20
2010,05,06,14,58,11.30
2010,05,06,14,59,11.30
2010,05,06,15,00,11.30
2010,05,06,15,01,11.30
2010,05,06,15,02,11.20
2010,05,06,15,03,11.10
2010,05,06,15,04,11.10
2010,05,06,15,05,11.10
2010,05,06,15,06,11.00
2010,05,06,15,07,11.00
2010,05,06,15,08,11.00
2010,05,06,15,09,10.90
2010,05,06,15,10,10.90
2010,05,06,15,11,10.90
2010,05,06,15,12,10.90
2010,05,06,15,13,10.90
2010,05,06,15,14,10.90
2010,05,06,15,15,10.90
2010,05,06,15,16,10.90
2010,05,06,15,17,10.80
2010,05,06,15,18,10.80
2010,05,06,15,19,10.80
2010,05,06,15,20,10.80
2010,05,06,15,21,10.80
2010,05,06,15,22,10.80
2010,05,06,15,23,10.80
2010,05,06,15,24,10.80
2010,05,06,15,25,10.90
2010,05,06,15,26,10.90
2010,05,06,15,27,10.80
2010,05,06,15,28,10.80
2010,05,06,15,29,10.70
2010,05,06,15,30,10.70
2010,05,06,15,31,10.60
2010,05,06,15,32,10.60
2010,05,06,15,33,10.60
2010,05,06,15,34,10.60
2010,05,06,15,35,10.60
2010,05,06,15,36,10.60
2010,05,06,15,37,10.70
2010,05,06,15,38,10.70
2010,05,06,15,39,10.70
2010,05,06,15,40,10.70
2010,05,06,15,41,10.70
2010,05,06,15,42,10.80
2010,05,06,15,43,10.80
2010,05,06,15,44,10.80
2010,05,06,15,45,10.90
2010,05,06,15,46,10.90
2010,05,06,15,47,10.90
2010,05,06,15,48,10.90
2010,05,06,15,49,10.80
2010,05,06,15,50,10.80
2010,05,06,15,51,10.80
2010,05,06,15,52,10.90
2010,05,06,15,53,10.90
2010,05,06,15,54,11.00
2010,05,06,15,55,11.00
2010,05,06,15,56,11.00
2010,05,06,15,57,11.00
2010,05,06,15,58,11.00
2010,05,06,15,59,11.00
2010,05,06,16,00,10.90
2010,05,06,16,01,10.90
2010,05,06,16,02,10.80
2010,05,06,16,03,10.80
2010,05,06,16,04,10.80
2010,05,06,16,05,10.70
2010,05,06,16,06,10.70
2010,05,06,16,07,10.70
2010,05,06,16,08,10.70
2010,05,06,16,09,10.60
2010,05,06,16,10,10.60
2010,05,06,16,11,10.60
2010,05,06,16,12,10.60
2010,05,06,16,13,10.60
2010,05,06,16,14,10.60
2010,05,06,16,15,10.60
2010,05,06,16,16,10.60
2010,05,06,16,17,10.60
2010,05,06,16,18,10.60
2010,05,06,16,19,10.60
2010,05,06,16,20,10.60
2010,05,06,16,21,10.60
2010,05,06,16,22,10.60
2010,05,06,16,23,10.60
2010,05,06,16,24,10.70
2010,05,06,16,25,10.70
2010,05,06,16,26,10.70
2010,05,06,16,27,10.80
2010,05,06,16,28,10.80
2010,05,06,16,29,10.90
2010,05,06,16,30,11.00
2010,05,06,16,31,11.10
2010,05,06,16,32,11.30
2010,05,06,16,33,11.40
2010,05,06,16,34,11.50
2010,05,06,16,35,11.60
2010,05,06,16,36,11.80
2010,05,06,16,37,12.00
2010,05,06,16,38,12.10
2010,05,06,16,39,12.30
2010,05,06,16,40,12.40
2010,05,06,16,41,12.50
2010,05,06,16,42,12.50
2010,05,06,16,43,12.50
2010,05,06,16,44,12.50
2010,05,06,16,45,12.40
2010,05,06,16,46,12.40
2010,05,06,16,47,12.40
2010,05,06,16,48,12.40
2010,05,06,16,49,12.30
2010,05,06,16,50,12.30
2010,05,06,16,51,12.20
2010,05,06,16,52,12.20
2010,05,06,16,53,12.10
2010,05,06,16,54,12.10
2010,05,06,16,55,12.10
2010,05,06,16,56,12.00
2010,05,06,16,57,12.00
2010,05,06,16,58,12.00
2010,05,06,16,59,11.90
2010,05,06,17,00,11.90
2010,05,06,17,01,11.80
2010,05,06,17,02,11.70
2010,05,06,17,03,11.60
2010,05,06,17,04,11.60
2010,05,06,17,05,11.60
2010,05,06,17,06,11.60
2010,05,06,17,07,11.70
2010,05,06,17,08,11.70
2010,05,06,17,09,11.80
2010,05,06,17,10,11.80
2010,05,06,17,11,11.90
2010,05,06,17,12,11.90
2010,05,06,17,13,12.00
2010,05,06,17,14,12.10
2010,05,06,17,15,12.30
2010,05,06,17,16,12.30
2010,05,06,17,17,12.40
2010,05,06,17,18,12.50
2010,05,06,17,19,12.60
2010,05,06,17,20,12.60
2010,05,06,17,21,12.50
2010,05,06,17,22,12.50
2010,05,06,17,23,12.50
2010,05,06,17,24,12.60
2010,05,06,17,25,12.70
2010,05,06,17,26,12.80
2010,05,06,17,27,12.80
2010,05,06,17,28,12.80
2010,05,06,17,29,12.80
2010,05,06,17,30,12.80
2010,05,06,17,31,12.70
2010,05,06,17,32,12.70
2010,05,06,17,33,12.60
2010,05,06,17,34,12.60
2010,05,06,17,35,12.70
2010,05,06,17,36,12.70
2010,05,06,17,37,12.70
2010,05,06,17,38,12.70
2010,05,06,17,39,12.80
2010,05,06,17,40,12.80
2010,05,06,17,41,12.80
2010,05,06,17,42,12.70
2010,05,06,17,43,12.70
2010,05,06,17,44,12.60
2010,05,06,17,45,12.60