Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,22,00,00,6.90
2015,04,22,00,01,6.90
2015,04,22,00,02,6.90
2015,04,22,00,03,6.90
2015,04,22,00,04,7.00
2015,04,22,00,05,7.00
2015,04,22,00,06,6.90
2015,04,22,00,07,6.90
2015,04,22,00,08,6.90
2015,04,22,00,09,6.90
2015,04,22,00,10,6.90
2015,04,22,00,11,7.00
2015,04,22,00,12,7.00
2015,04,22,00,13,7.00
2015,04,22,00,14,7.00
2015,04,22,00,15,7.00
2015,04,22,00,16,7.00
2015,04,22,00,17,6.90
2015,04,22,00,18,6.90
2015,04,22,00,19,6.90
2015,04,22,00,20,6.80
2015,04,22,00,21,6.80
2015,04,22,00,22,6.70
2015,04,22,00,23,6.70
2015,04,22,00,24,6.70
2015,04,22,00,25,6.60
2015,04,22,00,26,6.60
2015,04,22,00,27,6.60
2015,04,22,00,28,6.60
2015,04,22,00,29,6.50
2015,04,22,00,30,6.50
2015,04,22,00,31,6.40
2015,04,22,00,32,6.40
2015,04,22,00,33,6.40
2015,04,22,00,34,6.30
2015,04,22,00,35,6.30
2015,04,22,00,36,6.20
2015,04,22,00,37,6.20
2015,04,22,00,38,6.20
2015,04,22,00,39,6.10
2015,04,22,00,40,6.10
2015,04,22,00,41,6.00
2015,04,22,00,42,6.00
2015,04,22,00,43,5.90
2015,04,22,00,44,5.90
2015,04,22,00,45,5.80
2015,04,22,00,46,5.80
2015,04,22,00,47,5.80
2015,04,22,00,48,5.80
2015,04,22,00,49,5.70
2015,04,22,00,50,5.80
2015,04,22,00,51,5.80
2015,04,22,00,52,5.80
2015,04,22,00,53,5.90
2015,04,22,00,54,6.00
2015,04,22,00,55,6.10
2015,04,22,00,56,6.20
2015,04,22,00,57,6.30
2015,04,22,00,58,6.40
2015,04,22,00,59,6.40
2015,04,22,01,00,6.40
2015,04,22,01,01,6.40
2015,04,22,01,02,6.40
2015,04,22,01,03,6.40
2015,04,22,01,04,6.40
2015,04,22,01,05,6.30
2015,04,22,01,06,6.30
2015,04,22,01,07,6.20
2015,04,22,01,08,6.20
2015,04,22,01,09,6.20
2015,04,22,01,10,6.20
2015,04,22,01,11,6.20
2015,04,22,01,12,6.10
2015,04,22,01,13,6.10
2015,04,22,01,14,6.10
2015,04,22,01,15,6.10
2015,04,22,01,16,6.10
2015,04,22,01,17,6.10
2015,04,22,01,18,6.10
2015,04,22,01,19,6.20
2015,04,22,01,20,6.20
2015,04,22,01,21,6.30
2015,04,22,01,22,6.30
2015,04,22,01,23,6.30
2015,04,22,01,24,6.30
2015,04,22,01,25,6.30
2015,04,22,01,26,6.40
2015,04,22,01,27,6.40
2015,04,22,01,28,6.40
2015,04,22,01,29,6.40
2015,04,22,01,30,6.40
2015,04,22,01,31,6.40
2015,04,22,01,32,6.40
2015,04,22,01,33,6.40
2015,04,22,01,34,6.50
2015,04,22,01,35,6.50
2015,04,22,01,36,6.60
2015,04,22,01,37,6.60
2015,04,22,01,38,6.60
2015,04,22,01,39,6.60
2015,04,22,01,40,6.60
2015,04,22,01,41,6.50
2015,04,22,01,42,6.50
2015,04,22,01,43,6.40
2015,04,22,01,44,6.40
2015,04,22,01,45,6.40
2015,04,22,01,46,6.40
2015,04,22,01,47,6.50
2015,04,22,01,48,6.50
2015,04,22,01,49,6.60
2015,04,22,01,50,6.60
2015,04,22,01,51,6.60
2015,04,22,01,52,6.60
2015,04,22,01,53,6.60
2015,04,22,01,54,6.60
2015,04,22,01,55,6.60
2015,04,22,01,56,6.60
2015,04,22,01,57,6.60
2015,04,22,01,58,6.60
2015,04,22,01,59,6.70
2015,04,22,02,00,6.60
2015,04,22,02,01,6.60
2015,04,22,02,02,6.60
2015,04,22,02,03,6.60
2015,04,22,02,04,6.50
2015,04,22,02,05,6.50
2015,04,22,02,06,6.40
2015,04,22,02,07,6.40
2015,04,22,02,08,6.40
2015,04,22,02,09,6.40
2015,04,22,02,10,6.40
2015,04,22,02,11,6.30
2015,04,22,02,12,6.30
2015,04,22,02,13,6.30
2015,04,22,02,14,6.30
2015,04,22,02,15,6.30
2015,04,22,02,16,6.30
2015,04,22,02,17,6.30
2015,04,22,02,18,6.20
2015,04,22,02,19,6.20
2015,04,22,02,20,6.20
2015,04,22,02,21,6.10
2015,04,22,02,22,6.10
2015,04,22,02,23,6.10
2015,04,22,02,24,6.10
2015,04,22,02,25,6.20
2015,04,22,02,26,6.20
2015,04,22,02,27,6.20
2015,04,22,02,28,6.20
2015,04,22,02,29,6.20
2015,04,22,02,30,6.20
2015,04,22,02,31,6.20
2015,04,22,02,32,6.20
2015,04,22,02,33,6.20
2015,04,22,02,34,6.20
2015,04,22,02,35,6.20
2015,04,22,02,36,6.20
2015,04,22,02,37,6.20
2015,04,22,02,38,6.20
2015,04,22,02,39,6.30
2015,04,22,02,40,6.30
2015,04,22,02,41,6.30
2015,04,22,02,42,6.30
2015,04,22,02,43,6.30
2015,04,22,02,44,6.30
2015,04,22,02,45,6.30
2015,04,22,02,46,6.20
2015,04,22,02,47,6.20
2015,04,22,02,48,6.20
2015,04,22,02,49,6.20
2015,04,22,02,50,6.20
2015,04,22,02,51,6.20
2015,04,22,02,52,6.20
2015,04,22,02,53,6.20
2015,04,22,02,54,6.20
2015,04,22,02,55,6.20
2015,04,22,02,56,6.20
2015,04,22,02,57,6.20
2015,04,22,02,58,6.20
2015,04,22,02,59,6.20
2015,04,22,03,00,6.20
2015,04,22,03,01,6.20
2015,04,22,03,02,6.20
2015,04,22,03,03,6.30
2015,04,22,03,04,6.30
2015,04,22,03,05,6.30
2015,04,22,03,06,6.30
2015,04,22,03,07,6.30
2015,04,22,03,08,6.30
2015,04,22,03,09,6.30
2015,04,22,03,10,6.30
2015,04,22,03,11,6.30
2015,04,22,03,12,6.30
2015,04,22,03,13,6.30
2015,04,22,03,14,6.40
2015,04,22,03,15,6.30
2015,04,22,03,16,6.30
2015,04,22,03,17,6.30
2015,04,22,03,18,6.30
2015,04,22,03,19,6.30
2015,04,22,03,20,6.30
2015,04,22,03,21,6.20
2015,04,22,03,22,6.20
2015,04,22,03,23,6.20
2015,04,22,03,24,6.10
2015,04,22,03,25,6.00
2015,04,22,03,26,5.90
2015,04,22,03,27,5.90
2015,04,22,03,28,5.80
2015,04,22,03,29,5.80
2015,04,22,03,30,5.70
2015,04,22,03,31,5.60
2015,04,22,03,32,5.60
2015,04,22,03,33,5.50
2015,04,22,03,34,5.40
2015,04,22,03,35,5.40
2015,04,22,03,36,5.30
2015,04,22,03,37,5.30
2015,04,22,03,38,5.30
2015,04,22,03,39,5.20
2015,04,22,03,40,5.20
2015,04,22,03,41,5.20
2015,04,22,03,42,5.20
2015,04,22,03,43,5.10
2015,04,22,03,44,5.10
2015,04,22,03,45,5.10
2015,04,22,03,46,5.10
2015,04,22,03,47,5.00
2015,04,22,03,48,5.00
2015,04,22,03,49,4.90
2015,04,22,03,50,4.90
2015,04,22,03,51,4.80
2015,04,22,03,52,4.80
2015,04,22,03,53,4.80
2015,04,22,03,54,4.80
2015,04,22,03,55,4.70
2015,04,22,03,56,4.70
2015,04,22,03,57,4.60
2015,04,22,03,58,4.60
2015,04,22,03,59,4.60
2015,04,22,04,00,4.50
2015,04,22,04,01,4.50
2015,04,22,04,02,4.40
2015,04,22,04,03,4.40
2015,04,22,04,04,4.30
2015,04,22,04,05,4.30
2015,04,22,04,06,4.30
2015,04,22,04,07,4.30
2015,04,22,04,08,4.20
2015,04,22,04,09,4.20
2015,04,22,04,10,4.10
2015,04,22,04,11,4.10
2015,04,22,04,12,4.10
2015,04,22,04,13,4.00
2015,04,22,04,14,4.00
2015,04,22,04,15,3.90
2015,04,22,04,16,3.90
2015,04,22,04,17,3.80
2015,04,22,04,18,3.80
2015,04,22,04,19,3.80
2015,04,22,04,20,3.70
2015,04,22,04,21,3.70
2015,04,22,04,22,3.70
2015,04,22,04,23,3.70
2015,04,22,04,24,3.60
2015,04,22,04,25,3.60
2015,04,22,04,26,3.60
2015,04,22,04,27,3.60
2015,04,22,04,28,3.60
2015,04,22,04,29,3.50
2015,04,22,04,30,3.50
2015,04,22,04,31,3.40
2015,04,22,04,32,3.40
2015,04,22,04,33,3.40
2015,04,22,04,34,3.40
2015,04,22,04,35,3.40
2015,04,22,04,36,3.40
2015,04,22,04,37,3.40
2015,04,22,04,38,3.50
2015,04,22,04,39,3.60
2015,04,22,04,40,3.70
2015,04,22,04,41,3.80
2015,04,22,04,42,3.80
2015,04,22,04,43,3.80
2015,04,22,04,44,3.90
2015,04,22,04,45,3.90
2015,04,22,04,46,3.90
2015,04,22,04,47,3.80
2015,04,22,04,48,3.80
2015,04,22,04,49,3.80
2015,04,22,04,50,3.90
2015,04,22,04,51,3.80
2015,04,22,04,52,3.80
2015,04,22,04,53,3.80
2015,04,22,04,54,3.80
2015,04,22,04,55,3.70
2015,04,22,04,56,3.70
2015,04,22,04,57,3.70
2015,04,22,04,58,3.70
2015,04,22,04,59,3.70
2015,04,22,05,00,3.70
2015,04,22,05,01,3.70
2015,04,22,05,02,3.70
2015,04,22,05,03,3.70
2015,04,22,05,04,3.70
2015,04,22,05,05,3.70
2015,04,22,05,06,3.70
2015,04,22,05,07,3.80
2015,04,22,05,08,3.80
2015,04,22,05,09,3.80
2015,04,22,05,10,3.90
2015,04,22,05,11,4.00
2015,04,22,05,12,4.10
2015,04,22,05,13,4.10
2015,04,22,05,14,4.20
2015,04,22,05,15,4.20
2015,04,22,05,16,4.20
2015,04,22,05,17,4.20
2015,04,22,05,18,4.20
2015,04,22,05,19,4.20
2015,04,22,05,20,4.20
2015,04,22,05,21,4.20
2015,04,22,05,22,4.20
2015,04,22,05,23,4.20
2015,04,22,05,24,4.20
2015,04,22,05,25,4.10
2015,04,22,05,26,4.10
2015,04,22,05,27,4.00
2015,04,22,05,28,4.00
2015,04,22,05,29,3.90
2015,04,22,05,30,3.90
2015,04,22,05,31,3.90
2015,04,22,05,32,3.90
2015,04,22,05,33,3.90
2015,04,22,05,34,3.80
2015,04,22,05,35,3.80
2015,04,22,05,36,3.80
2015,04,22,05,37,3.80
2015,04,22,05,38,3.80
2015,04,22,05,39,3.80
2015,04,22,05,40,3.80
2015,04,22,05,41,3.80
2015,04,22,05,42,3.80
2015,04,22,05,43,3.90
2015,04,22,05,44,3.90
2015,04,22,05,45,4.00
2015,04,22,05,46,4.00
2015,04,22,05,47,4.10
2015,04,22,05,48,4.10
2015,04,22,05,49,4.20
2015,04,22,05,50,4.20
2015,04,22,05,51,4.20
2015,04,22,05,52,4.20
2015,04,22,05,53,4.30
2015,04,22,05,54,4.30
2015,04,22,05,55,4.20
2015,04,22,05,56,4.20
2015,04,22,05,57,4.20
2015,04,22,05,58,4.20
2015,04,22,05,59,4.20
2015,04,22,06,00,4.20
2015,04,22,06,01,4.20
2015,04,22,06,02,4.20
2015,04,22,06,03,4.20
2015,04,22,06,04,4.20
2015,04,22,06,05,4.20
2015,04,22,06,06,4.20
2015,04,22,06,07,4.20
2015,04,22,06,08,4.30
2015,04,22,06,09,4.40
2015,04,22,06,10,4.50
2015,04,22,06,11,4.50
2015,04,22,06,12,4.50
2015,04,22,06,13,4.40
2015,04,22,06,14,4.40
2015,04,22,06,15,4.40
2015,04,22,06,16,4.40
2015,04,22,06,17,4.40
2015,04,22,06,18,4.40
2015,04,22,06,19,4.40
2015,04,22,06,20,4.40
2015,04,22,06,21,4.40
2015,04,22,06,22,4.30
2015,04,22,06,23,4.30
2015,04,22,06,24,4.30
2015,04,22,06,25,4.20
2015,04,22,06,26,4.20
2015,04,22,06,27,4.20
2015,04,22,06,28,4.10
2015,04,22,06,29,4.00
2015,04,22,06,30,4.00
2015,04,22,06,31,3.90
2015,04,22,06,32,3.80
2015,04,22,06,33,3.80
2015,04,22,06,34,3.80
2015,04,22,06,35,3.70
2015,04,22,06,36,3.70
2015,04,22,06,37,3.60
2015,04,22,06,38,3.60
2015,04,22,06,39,3.60
2015,04,22,06,40,3.50
2015,04,22,06,41,3.50
2015,04,22,06,42,3.50
2015,04,22,06,43,3.50
2015,04,22,06,44,3.50
2015,04,22,06,45,3.40
2015,04,22,06,46,3.40
2015,04,22,06,47,3.40
2015,04,22,06,48,3.40
2015,04,22,06,49,3.40
2015,04,22,06,50,3.40
2015,04,22,06,51,3.40
2015,04,22,06,52,3.40
2015,04,22,06,53,3.40
2015,04,22,06,54,3.40
2015,04,22,06,55,3.40
2015,04,22,06,56,3.40
2015,04,22,06,57,3.40
2015,04,22,06,58,3.30
2015,04,22,06,59,3.30
2015,04,22,07,00,3.30
2015,04,22,07,01,3.30
2015,04,22,07,02,3.30
2015,04,22,07,03,3.30
2015,04,22,07,04,3.30
2015,04,22,07,05,3.30
2015,04,22,07,06,3.30
2015,04,22,07,07,3.30
2015,04,22,07,08,3.30
2015,04,22,07,09,3.30
2015,04,22,07,10,3.30
2015,04,22,07,11,3.40
2015,04,22,07,12,3.40
2015,04,22,07,13,3.50
2015,04,22,07,14,3.50
2015,04,22,07,15,3.60
2015,04,22,07,16,3.60
2015,04,22,07,17,3.70
2015,04,22,07,18,3.70
2015,04,22,07,19,3.80
2015,04,22,07,20,3.80
2015,04,22,07,21,3.90
2015,04,22,07,22,4.00
2015,04,22,07,23,4.00
2015,04,22,07,24,4.10
2015,04,22,07,25,4.10
2015,04,22,07,26,4.20
2015,04,22,07,27,4.20
2015,04,22,07,28,4.30
2015,04,22,07,29,4.40
2015,04,22,07,30,4.40
2015,04,22,07,31,4.40
2015,04,22,07,32,4.40
2015,04,22,07,33,4.40
2015,04,22,07,34,4.40
2015,04,22,07,35,4.50
2015,04,22,07,36,4.50
2015,04,22,07,37,4.60
2015,04,22,07,38,4.60
2015,04,22,07,39,4.60
2015,04,22,07,40,4.60
2015,04,22,07,41,4.60
2015,04,22,07,42,4.60
2015,04,22,07,43,4.70
2015,04,22,07,44,4.80
2015,04,22,07,45,4.80
2015,04,22,07,46,4.90
2015,04,22,07,47,4.90
2015,04,22,07,48,4.90
2015,04,22,07,49,5.00
2015,04,22,07,50,5.00
2015,04,22,07,51,5.00
2015,04,22,07,52,5.10
2015,04,22,07,53,5.20
2015,04,22,07,54,5.20
2015,04,22,07,55,5.20
2015,04,22,07,56,5.20
2015,04,22,07,57,5.30
2015,04,22,07,58,5.30
2015,04,22,07,59,5.40
2015,04,22,08,00,5.50
2015,04,22,08,01,5.60
2015,04,22,08,02,5.80
2015,04,22,08,03,6.00
2015,04,22,08,04,6.20
2015,04,22,08,05,6.30
2015,04,22,08,06,6.40
2015,04,22,08,07,6.50
2015,04,22,08,08,6.60
2015,04,22,08,09,6.70
2015,04,22,08,10,6.80
2015,04,22,08,11,6.80
2015,04,22,08,12,6.90
2015,04,22,08,13,6.90
2015,04,22,08,14,7.00
2015,04,22,08,15,7.10
2015,04,22,08,16,7.20
2015,04,22,08,17,7.20
2015,04,22,08,18,7.30
2015,04,22,08,19,7.30
2015,04,22,08,20,7.30
2015,04,22,08,21,7.30
2015,04,22,08,22,7.40
2015,04,22,08,23,7.40
2015,04,22,08,24,7.40
2015,04,22,08,25,7.40
2015,04,22,08,26,7.40
2015,04,22,08,27,7.40
2015,04,22,08,28,7.50
2015,04,22,08,29,7.50
2015,04,22,08,30,7.60
2015,04,22,08,31,7.60
2015,04,22,08,32,7.70
2015,04,22,08,33,7.70
2015,04,22,08,34,7.80
2015,04,22,08,35,7.80
2015,04,22,08,36,8.00
2015,04,22,08,37,8.10
2015,04,22,08,38,8.20
2015,04,22,08,39,8.30
2015,04,22,08,40,8.30
2015,04,22,08,41,8.30
2015,04,22,08,42,8.30
2015,04,22,08,43,8.40
2015,04,22,08,44,8.40
2015,04,22,08,45,8.40
2015,04,22,08,46,8.40
2015,04,22,08,47,8.50
2015,04,22,08,48,8.50
2015,04,22,08,49,8.60
2015,04,22,08,50,8.60
2015,04,22,08,51,8.60
2015,04,22,08,52,8.60
2015,04,22,08,53,8.60
2015,04,22,08,54,8.60
2015,04,22,08,55,8.70
2015,04,22,08,56,8.70
2015,04,22,08,57,8.70
2015,04,22,08,58,8.80
2015,04,22,08,59,8.80
2015,04,22,09,00,8.80
2015,04,22,09,01,8.90
2015,04,22,09,02,8.90
2015,04,22,09,03,9.00
2015,04,22,09,04,9.00
2015,04,22,09,05,9.00
2015,04,22,09,06,9.10
2015,04,22,09,07,9.10
2015,04,22,09,08,9.20
2015,04,22,09,09,9.20
2015,04,22,09,10,9.20
2015,04,22,09,11,9.30
2015,04,22,09,12,9.30
2015,04,22,09,13,9.30
2015,04,22,09,14,9.30
2015,04,22,09,15,9.30
2015,04,22,09,16,9.40
2015,04,22,09,17,9.40
2015,04,22,09,18,9.50
2015,04,22,09,19,9.60
2015,04,22,09,20,9.60
2015,04,22,09,21,9.60
2015,04,22,09,22,9.70
2015,04,22,09,23,9.70
2015,04,22,09,24,9.70
2015,04,22,09,25,9.70
2015,04,22,09,26,9.70
2015,04,22,09,27,9.70
2015,04,22,09,28,9.80
2015,04,22,09,29,9.80
2015,04,22,09,30,9.80
2015,04,22,09,31,9.90
2015,04,22,09,32,9.90
2015,04,22,09,33,10.00
2015,04,22,09,34,10.10
2015,04,22,09,35,10.10
2015,04,22,09,36,10.10
2015,04,22,09,37,10.10
2015,04,22,09,38,10.10
2015,04,22,09,39,10.20
2015,04,22,09,40,10.20
2015,04,22,09,41,10.30
2015,04,22,09,42,10.40
2015,04,22,09,43,10.40
2015,04,22,09,44,10.50
2015,04,22,09,45,10.50
2015,04,22,09,46,10.50
2015,04,22,09,47,10.50
2015,04,22,09,48,10.50
2015,04,22,09,49,10.50
2015,04,22,09,50,10.50
2015,04,22,09,51,10.50
2015,04,22,09,52,10.50
2015,04,22,09,53,10.50
2015,04,22,09,54,10.50
2015,04,22,09,55,10.60
2015,04,22,09,56,10.60
2015,04,22,09,57,10.60
2015,04,22,09,58,10.60
2015,04,22,09,59,10.60
2015,04,22,10,00,10.60
2015,04,22,10,01,10.70
2015,04,22,10,02,10.70
2015,04,22,10,03,10.80
2015,04,22,10,04,10.90
2015,04,22,10,05,10.90
2015,04,22,10,06,11.00
2015,04,22,10,07,11.00
2015,04,22,10,08,11.10
2015,04,22,10,09,11.10
2015,04,22,10,10,11.10
2015,04,22,10,11,11.20
2015,04,22,10,12,11.20
2015,04,22,10,13,11.20
2015,04,22,10,14,11.10
2015,04,22,10,15,11.00
2015,04,22,10,16,10.90
2015,04,22,10,17,10.90
2015,04,22,10,18,10.90
2015,04,22,10,19,11.00
2015,04,22,10,20,11.00
2015,04,22,10,21,11.10
2015,04,22,10,22,11.10
2015,04,22,10,23,11.20
2015,04,22,10,24,11.20
2015,04,22,10,25,11.30
2015,04,22,10,26,11.40
2015,04,22,10,27,11.40
2015,04,22,10,28,11.50
2015,04,22,10,29,11.50
2015,04,22,10,30,11.50
2015,04,22,10,31,11.60
2015,04,22,10,32,11.60
2015,04,22,10,33,11.70
2015,04,22,10,34,11.70
2015,04,22,10,35,11.60
2015,04,22,10,36,11.50
2015,04,22,10,37,11.40
2015,04,22,10,38,11.30
2015,04,22,10,39,11.30
2015,04,22,10,40,11.30
2015,04,22,10,41,11.30
2015,04,22,10,42,11.40
2015,04,22,10,43,11.50
2015,04,22,10,44,11.50
2015,04,22,10,45,11.60
2015,04,22,10,46,11.70
2015,04,22,10,47,11.80
2015,04,22,10,48,11.80
2015,04,22,10,49,11.90
2015,04,22,10,50,11.90
2015,04,22,10,51,11.90
2015,04,22,10,52,11.90
2015,04,22,10,53,11.80
2015,04,22,10,54,11.80
2015,04,22,10,55,11.80
2015,04,22,10,56,11.90
2015,04,22,10,57,11.90
2015,04,22,10,58,12.00
2015,04,22,10,59,12.00
2015,04,22,11,00,12.10
2015,04,22,11,01,12.10
2015,04,22,11,02,12.10
2015,04,22,11,03,12.10
2015,04,22,11,04,12.10
2015,04,22,11,05,12.20
2015,04,22,11,06,12.20
2015,04,22,11,07,12.20
2015,04,22,11,08,12.20
2015,04,22,11,09,12.20
2015,04,22,11,10,12.20
2015,04,22,11,11,12.10
2015,04,22,11,12,12.10
2015,04,22,11,13,12.10
2015,04,22,11,14,12.10
2015,04,22,11,15,12.10
2015,04,22,11,16,12.20
2015,04,22,11,17,12.20
2015,04,22,11,18,12.30
2015,04,22,11,19,12.30
2015,04,22,11,20,12.30
2015,04,22,11,21,12.30
2015,04,22,11,22,12.20
2015,04,22,11,23,12.10
2015,04,22,11,24,12.10
2015,04,22,11,25,12.10
2015,04,22,11,26,12.10
2015,04,22,11,27,12.10
2015,04,22,11,28,12.10
2015,04,22,11,29,12.10
2015,04,22,11,30,12.00
2015,04,22,11,31,11.90
2015,04,22,11,32,11.90
2015,04,22,11,33,11.90
2015,04,22,11,34,11.80
2015,04,22,11,35,11.80
2015,04,22,11,36,11.70
2015,04,22,11,37,11.80
2015,04,22,11,38,11.80
2015,04,22,11,39,11.80
2015,04,22,11,40,11.90
2015,04,22,11,41,12.00
2015,04,22,11,42,12.00
2015,04,22,11,43,12.00
2015,04,22,11,44,12.10
2015,04,22,11,45,12.10
2015,04,22,11,46,12.10
2015,04,22,11,47,12.20
2015,04,22,11,48,12.20
2015,04,22,11,49,12.30
2015,04,22,11,50,12.30
2015,04,22,11,51,12.20
2015,04,22,11,52,12.30
2015,04,22,11,53,12.30
2015,04,22,11,54,12.40
2015,04,22,11,55,12.40
2015,04,22,11,56,12.50
2015,04,22,11,57,12.60
2015,04,22,11,58,12.70
2015,04,22,11,59,12.80
2015,04,22,12,00,12.80
2015,04,22,12,01,12.90
2015,04,22,12,02,13.00
2015,04,22,12,03,13.10
2015,04,22,12,04,13.10
2015,04,22,12,05,13.10
2015,04,22,12,06,13.10
2015,04,22,12,07,13.10
2015,04,22,12,08,13.10
2015,04,22,12,09,13.20
2015,04,22,12,10,13.30
2015,04,22,12,11,13.30
2015,04,22,12,12,13.40
2015,04,22,12,13,13.40
2015,04,22,12,14,13.50
2015,04,22,12,15,13.40
2015,04,22,12,16,13.40
2015,04,22,12,17,13.40
2015,04,22,12,18,13.40
2015,04,22,12,19,13.40
2015,04,22,12,20,13.40
2015,04,22,12,21,13.40
2015,04,22,12,22,13.40
2015,04,22,12,23,13.30
2015,04,22,12,24,13.30
2015,04,22,12,25,13.30
2015,04,22,12,26,13.30
2015,04,22,12,27,13.30
2015,04,22,12,28,13.40
2015,04,22,12,29,13.40
2015,04,22,12,30,13.50
2015,04,22,12,31,13.60
2015,04,22,12,32,13.60
2015,04,22,12,33,13.60
2015,04,22,12,34,13.60
2015,04,22,12,35,13.60
2015,04,22,12,36,13.60
2015,04,22,12,37,13.60
2015,04,22,12,38,13.50
2015,04,22,12,39,13.50
2015,04,22,12,40,13.40
2015,04,22,12,41,13.40
2015,04,22,12,42,13.30
2015,04,22,12,43,13.20
2015,04,22,12,44,13.20
2015,04,22,12,45,13.10
2015,04,22,12,46,13.10
2015,04,22,12,47,13.00
2015,04,22,12,48,13.00
2015,04,22,12,49,12.90
2015,04,22,12,50,12.80
2015,04,22,12,51,12.80
2015,04,22,12,52,12.80
2015,04,22,12,53,12.80
2015,04,22,12,54,12.80
2015,04,22,12,55,12.90
2015,04,22,12,56,12.90
2015,04,22,12,57,12.90
2015,04,22,12,58,13.00
2015,04,22,12,59,13.00
2015,04,22,13,00,13.00
2015,04,22,13,01,13.10
2015,04,22,13,02,13.20
2015,04,22,13,03,13.30
2015,04,22,13,04,13.30
2015,04,22,13,05,13.30
2015,04,22,13,06,13.30
2015,04,22,13,07,13.40
2015,04,22,13,08,13.50
2015,04,22,13,09,13.60
2015,04,22,13,10,13.60
2015,04,22,13,11,13.50
2015,04,22,13,12,13.50
2015,04,22,13,13,13.60
2015,04,22,13,14,13.60
2015,04,22,13,15,13.60
2015,04,22,13,16,13.60
2015,04,22,13,17,13.70
2015,04,22,13,18,13.70
2015,04,22,13,19,13.80
2015,04,22,13,20,13.70
2015,04,22,13,21,13.70
2015,04,22,13,22,13.60
2015,04,22,13,23,13.50
2015,04,22,13,24,13.40
2015,04,22,13,25,13.30
2015,04,22,13,26,13.20
2015,04,22,13,27,13.00
2015,04,22,13,28,12.90
2015,04,22,13,29,12.90
2015,04,22,13,30,12.80
2015,04,22,13,31,12.80
2015,04,22,13,32,12.80
2015,04,22,13,33,12.80
2015,04,22,13,34,12.70
2015,04,22,13,35,12.70
2015,04,22,13,36,12.70
2015,04,22,13,37,12.80
2015,04,22,13,38,12.80
2015,04,22,13,39,12.80
2015,04,22,13,40,12.80
2015,04,22,13,41,12.80
2015,04,22,13,42,12.80
2015,04,22,13,43,12.80
2015,04,22,13,44,12.80
2015,04,22,13,45,12.80
2015,04,22,13,46,12.80
2015,04,22,13,47,12.80
2015,04,22,13,48,12.90
2015,04,22,13,49,12.90
2015,04,22,13,50,13.00
2015,04,22,13,51,13.00
2015,04,22,13,52,12.90
2015,04,22,13,53,12.70
2015,04,22,13,54,12.60
2015,04,22,13,55,12.60
2015,04,22,13,56,12.50
2015,04,22,13,57,12.40
2015,04,22,13,58,12.30
2015,04,22,13,59,12.40
2015,04,22,14,00,12.40
2015,04,22,14,01,12.50
2015,04,22,14,02,12.50
2015,04,22,14,03,12.60
2015,04,22,14,04,12.60
2015,04,22,14,05,12.60
2015,04,22,14,06,12.60
2015,04,22,14,07,12.70
2015,04,22,14,08,12.70
2015,04,22,14,09,12.70
2015,04,22,14,10,12.80
2015,04,22,14,11,12.80
2015,04,22,14,12,12.80
2015,04,22,14,13,12.80
2015,04,22,14,14,12.80
2015,04,22,14,15,12.80
2015,04,22,14,16,12.90
2015,04,22,14,17,12.90
2015,04,22,14,18,13.00
2015,04,22,14,19,13.10
2015,04,22,14,20,13.00
2015,04,22,14,21,13.00
2015,04,22,14,22,13.00
2015,04,22,14,23,13.10
2015,04,22,14,24,13.20
2015,04,22,14,25,13.30
2015,04,22,14,26,13.30
2015,04,22,14,27,13.30
2015,04,22,14,28,13.30
2015,04,22,14,29,13.30
2015,04,22,14,30,13.40
2015,04,22,14,31,13.40
2015,04,22,14,32,13.50
2015,04,22,14,33,13.60
2015,04,22,14,34,13.70
2015,04,22,14,35,13.70
2015,04,22,14,36,13.80
2015,04,22,14,37,13.90
2015,04,22,14,38,14.00
2015,04,22,14,39,14.00
2015,04,22,14,40,14.00
2015,04,22,14,41,14.00
2015,04,22,14,42,14.10
2015,04,22,14,43,14.10
2015,04,22,14,44,14.10
2015,04,22,14,45,14.00
2015,04,22,14,46,13.90
2015,04,22,14,47,13.80
2015,04,22,14,48,13.80
2015,04,22,14,49,13.80
2015,04,22,14,50,13.70
2015,04,22,14,51,13.70
2015,04,22,14,52,13.60
2015,04,22,14,53,13.60
2015,04,22,14,54,13.60
2015,04,22,14,55,13.60
2015,04,22,14,56,13.70
2015,04,22,14,57,13.70
2015,04,22,14,58,13.80
2015,04,22,14,59,13.90
2015,04,22,15,00,14.00
2015,04,22,15,01,14.10
2015,04,22,15,02,14.10
2015,04,22,15,03,14.20
2015,04,22,15,04,14.10
2015,04,22,15,05,14.00
2015,04,22,15,06,14.00
2015,04,22,15,07,13.90
2015,04,22,15,08,13.90
2015,04,22,15,09,13.90
2015,04,22,15,10,13.80
2015,04,22,15,11,13.70
2015,04,22,15,12,13.70
2015,04,22,15,13,13.70
2015,04,22,15,14,13.70
2015,04,22,15,15,13.70
2015,04,22,15,16,13.80
2015,04,22,15,17,13.80
2015,04,22,15,18,13.80
2015,04,22,15,19,13.80
2015,04,22,15,20,13.80
2015,04,22,15,21,13.90
2015,04,22,15,22,13.90
2015,04,22,15,23,13.90
2015,04,22,15,24,13.80
2015,04,22,15,25,13.70
2015,04,22,15,26,13.70
2015,04,22,15,27,13.60
2015,04,22,15,28,13.60
2015,04,22,15,29,13.60
2015,04,22,15,30,13.70
2015,04,22,15,31,13.60
2015,04,22,15,32,13.60
2015,04,22,15,33,13.70
2015,04,22,15,34,13.60
2015,04,22,15,35,13.60
2015,04,22,15,36,13.60
2015,04,22,15,37,13.60
2015,04,22,15,38,13.60
2015,04,22,15,39,13.60
2015,04,22,15,40,13.60
2015,04,22,15,41,13.60
2015,04,22,15,42,13.60
2015,04,22,15,43,13.50
2015,04,22,15,44,13.40
2015,04,22,15,45,13.40
2015,04,22,15,46,13.30
2015,04,22,15,47,13.30
2015,04,22,15,48,13.20
2015,04,22,15,49,13.10
2015,04,22,15,50,13.10
2015,04,22,15,51,13.10
2015,04,22,15,52,13.10
2015,04,22,15,53,13.10
2015,04,22,15,54,13.20
2015,04,22,15,55,13.20
2015,04,22,15,56,13.20
2015,04,22,15,57,13.20
2015,04,22,15,58,13.20
2015,04,22,15,59,13.20
2015,04,22,16,00,13.20
2015,04,22,16,01,13.20
2015,04,22,16,02,13.20
2015,04,22,16,03,13.20
2015,04,22,16,04,13.20
2015,04,22,16,05,13.20
2015,04,22,16,06,13.10
2015,04,22,16,07,13.10
2015,04,22,16,08,13.20
2015,04,22,16,09,13.20
2015,04,22,16,10,13.20
2015,04,22,16,11,13.20
2015,04,22,16,12,13.20
2015,04,22,16,13,13.20
2015,04,22,16,14,13.20
2015,04,22,16,15,13.20
2015,04,22,16,16,13.20
2015,04,22,16,17,13.20
2015,04,22,16,18,13.20
2015,04,22,16,19,13.20
2015,04,22,16,20,13.20
2015,04,22,16,21,13.10
2015,04,22,16,22,13.10
2015,04,22,16,23,13.20
2015,04,22,16,24,13.20
2015,04,22,16,25,13.20
2015,04,22,16,26,13.30
2015,04,22,16,27,13.30
2015,04,22,16,28,13.30
2015,04,22,16,29,13.30
2015,04,22,16,30,13.30
2015,04,22,16,31,13.30
2015,04,22,16,32,13.30
2015,04,22,16,33,13.30
2015,04,22,16,34,13.20
2015,04,22,16,35,13.20
2015,04,22,16,36,13.20
2015,04,22,16,37,13.10
2015,04,22,16,38,13.00
2015,04,22,16,39,12.90
2015,04,22,16,40,12.90
2015,04,22,16,41,12.90
2015,04,22,16,42,12.80
2015,04,22,16,43,12.80
2015,04,22,16,44,12.80
2015,04,22,16,45,12.70
2015,04,22,16,46,12.70
2015,04,22,16,47,12.70
2015,04,22,16,48,12.70
2015,04,22,16,49,12.70
2015,04,22,16,50,12.70
2015,04,22,16,51,12.70
2015,04,22,16,52,12.70
2015,04,22,16,53,12.60
2015,04,22,16,54,12.60
2015,04,22,16,55,12.60
2015,04,22,16,56,12.60
2015,04,22,16,57,12.50
2015,04,22,16,58,12.50
2015,04,22,16,59,12.50
2015,04,22,17,00,12.50
2015,04,22,17,01,12.50
2015,04,22,17,02,12.50
2015,04,22,17,03,12.50
2015,04,22,17,04,12.50
2015,04,22,17,05,12.60
2015,04,22,17,06,12.60
2015,04,22,17,07,12.60
2015,04,22,17,08,12.70
2015,04,22,17,09,12.80
2015,04,22,17,10,12.80
2015,04,22,17,11,12.90
2015,04,22,17,12,12.90
2015,04,22,17,13,12.90
2015,04,22,17,14,12.90
2015,04,22,17,15,12.90
2015,04,22,17,16,12.90
2015,04,22,17,17,12.90
2015,04,22,17,18,13.00
2015,04,22,17,19,13.00
2015,04,22,17,20,13.10
2015,04,22,17,21,13.10
2015,04,22,17,22,13.10
2015,04,22,17,23,13.10
2015,04,22,17,24,13.10
2015,04,22,17,25,13.00
2015,04,22,17,26,13.00
2015,04,22,17,27,13.00
2015,04,22,17,28,13.00
2015,04,22,17,29,13.00
2015,04,22,17,30,13.10
2015,04,22,17,31,13.10
2015,04,22,17,32,13.10
2015,04,22,17,33,13.10
2015,04,22,17,34,13.10
2015,04,22,17,35,13.10
2015,04,22,17,36,13.10
2015,04,22,17,37,13.00
2015,04,22,17,38,13.00
2015,04,22,17,39,12.90
2015,04,22,17,40,12.90
2015,04,22,17,41,12.90
2015,04,22,17,42,12.90
2015,04,22,17,43,12.80
2015,04,22,17,44,12.80