Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,29,00,00,-1.50
2019,11,29,00,01,-1.50
2019,11,29,00,02,-1.50
2019,11,29,00,03,-1.50
2019,11,29,00,04,-1.50
2019,11,29,00,05,-1.50
2019,11,29,00,06,-1.50
2019,11,29,00,07,-1.50
2019,11,29,00,08,-1.50
2019,11,29,00,09,-1.50
2019,11,29,00,10,-1.50
2019,11,29,00,11,-1.50
2019,11,29,00,12,-1.50
2019,11,29,00,13,-1.50
2019,11,29,00,14,-1.60
2019,11,29,00,15,-1.60
2019,11,29,00,16,-1.60
2019,11,29,00,17,-1.60
2019,11,29,00,18,-1.50
2019,11,29,00,19,-1.50
2019,11,29,00,20,-1.50
2019,11,29,00,21,-1.50
2019,11,29,00,22,-1.50
2019,11,29,00,23,-1.50
2019,11,29,00,24,-1.40
2019,11,29,00,25,-1.40
2019,11,29,00,26,-1.40
2019,11,29,00,27,-1.30
2019,11,29,00,28,-1.30
2019,11,29,00,29,-1.30
2019,11,29,00,30,-1.20
2019,11,29,00,31,-1.20
2019,11,29,00,32,-1.20
2019,11,29,00,33,-1.20
2019,11,29,00,34,-1.20
2019,11,29,00,35,-1.20
2019,11,29,00,36,-1.20
2019,11,29,00,37,-1.20
2019,11,29,00,38,-1.20
2019,11,29,00,39,-1.20
2019,11,29,00,40,-1.10
2019,11,29,00,41,-1.10
2019,11,29,00,42,-1.10
2019,11,29,00,43,-1.10
2019,11,29,00,44,-1.10
2019,11,29,00,45,-1.10
2019,11,29,00,46,-1.10
2019,11,29,00,47,-1.10
2019,11,29,00,48,-1.00
2019,11,29,00,49,-0.90
2019,11,29,00,50,-0.80
2019,11,29,00,51,-0.80
2019,11,29,00,52,-0.70
2019,11,29,00,53,-0.70
2019,11,29,00,54,-0.60
2019,11,29,00,55,-0.60
2019,11,29,00,56,-0.60
2019,11,29,00,57,-0.70
2019,11,29,00,58,-0.70
2019,11,29,00,59,-0.70
2019,11,29,01,00,-0.80
2019,11,29,01,01,-0.80
2019,11,29,01,02,-0.80
2019,11,29,01,03,-0.80
2019,11,29,01,04,-0.80
2019,11,29,01,05,-0.90
2019,11,29,01,06,-0.90
2019,11,29,01,07,-0.90
2019,11,29,01,08,-0.90
2019,11,29,01,09,-0.90
2019,11,29,01,10,-0.90
2019,11,29,01,11,-0.90
2019,11,29,01,12,-0.90
2019,11,29,01,13,-0.90
2019,11,29,01,14,-0.90
2019,11,29,01,15,-0.90
2019,11,29,01,16,-0.90
2019,11,29,01,17,-1.00
2019,11,29,01,18,-1.00
2019,11,29,01,19,-1.00
2019,11,29,01,20,-1.00
2019,11,29,01,21,-1.00
2019,11,29,01,22,-1.00
2019,11,29,01,23,-1.00
2019,11,29,01,24,-1.00
2019,11,29,01,25,-1.00
2019,11,29,01,26,-1.00
2019,11,29,01,27,-1.00
2019,11,29,01,28,-1.00
2019,11,29,01,29,-1.00
2019,11,29,01,30,-1.10
2019,11,29,01,31,-1.00
2019,11,29,01,32,-1.00
2019,11,29,01,33,-1.00
2019,11,29,01,34,-1.00
2019,11,29,01,35,-1.00
2019,11,29,01,36,-1.00
2019,11,29,01,37,-1.00
2019,11,29,01,38,-1.00
2019,11,29,01,39,-1.10
2019,11,29,01,40,-1.10
2019,11,29,01,41,-1.10
2019,11,29,01,42,-1.10
2019,11,29,01,43,-1.10
2019,11,29,01,44,-1.10
2019,11,29,01,45,-1.10
2019,11,29,01,46,-1.10
2019,11,29,01,47,-1.10
2019,11,29,01,48,-1.00
2019,11,29,01,49,-1.00
2019,11,29,01,50,-1.00
2019,11,29,01,51,-1.00
2019,11,29,01,52,-0.90
2019,11,29,01,53,-0.90
2019,11,29,01,54,-1.00
2019,11,29,01,55,-1.00
2019,11,29,01,56,-1.00
2019,11,29,01,57,-1.00
2019,11,29,01,58,-1.10
2019,11,29,01,59,-1.10
2019,11,29,02,00,-1.10
2019,11,29,02,01,-1.10
2019,11,29,02,02,-1.10
2019,11,29,02,03,-1.20
2019,11,29,02,04,-1.20
2019,11,29,02,05,-1.20
2019,11,29,02,06,-1.20
2019,11,29,02,07,-1.20
2019,11,29,02,08,-1.20
2019,11,29,02,09,-1.20
2019,11,29,02,10,-1.20
2019,11,29,02,11,-1.20
2019,11,29,02,12,-1.20
2019,11,29,02,13,-1.20
2019,11,29,02,14,-1.10
2019,11,29,02,15,-1.10
2019,11,29,02,16,-1.10
2019,11,29,02,17,-1.10
2019,11,29,02,18,-1.10
2019,11,29,02,19,-1.10
2019,11,29,02,20,-1.10
2019,11,29,02,21,-1.00
2019,11,29,02,22,-1.00
2019,11,29,02,23,-1.00
2019,11,29,02,24,-1.10
2019,11,29,02,25,-1.10
2019,11,29,02,26,-1.10
2019,11,29,02,27,-1.10
2019,11,29,02,28,-1.10
2019,11,29,02,29,-1.10
2019,11,29,02,30,-1.20
2019,11,29,02,31,-1.20
2019,11,29,02,32,-1.20
2019,11,29,02,33,-1.20
2019,11,29,02,34,-1.30
2019,11,29,02,35,-1.30
2019,11,29,02,36,-1.30
2019,11,29,02,37,-1.30
2019,11,29,02,38,-1.30
2019,11,29,02,39,-1.30
2019,11,29,02,40,-1.30
2019,11,29,02,41,-1.30
2019,11,29,02,42,-1.30
2019,11,29,02,43,-1.30
2019,11,29,02,44,-1.30
2019,11,29,02,45,-1.30
2019,11,29,02,46,-1.30
2019,11,29,02,47,-1.30
2019,11,29,02,48,-1.30
2019,11,29,02,49,-1.30
2019,11,29,02,50,-1.30
2019,11,29,02,51,-1.30
2019,11,29,02,52,-1.30
2019,11,29,02,53,-1.30
2019,11,29,02,54,-1.30
2019,11,29,02,55,-1.30
2019,11,29,02,56,-1.30
2019,11,29,02,57,-1.30
2019,11,29,02,58,-1.30
2019,11,29,02,59,-1.30
2019,11,29,03,00,-1.30
2019,11,29,03,01,-1.30
2019,11,29,03,02,-1.40
2019,11,29,03,03,-1.30
2019,11,29,03,04,-1.40
2019,11,29,03,05,-1.30
2019,11,29,03,06,-1.30
2019,11,29,03,07,-1.30
2019,11,29,03,08,-1.30
2019,11,29,03,09,-1.30
2019,11,29,03,10,-1.30
2019,11,29,03,11,-1.30
2019,11,29,03,12,-1.30
2019,11,29,03,13,-1.30
2019,11,29,03,14,-1.30
2019,11,29,03,15,-1.30
2019,11,29,03,16,-1.30
2019,11,29,03,17,-1.20
2019,11,29,03,18,-1.20
2019,11,29,03,19,-1.20
2019,11,29,03,20,-1.30
2019,11,29,03,21,-1.30
2019,11,29,03,22,-1.30
2019,11,29,03,23,-1.30
2019,11,29,03,24,-1.30
2019,11,29,03,25,-1.30
2019,11,29,03,26,-1.30
2019,11,29,03,27,-1.40
2019,11,29,03,28,-1.40
2019,11,29,03,29,-1.30
2019,11,29,03,30,-1.30
2019,11,29,03,31,-1.30
2019,11,29,03,32,-1.30
2019,11,29,03,33,-1.30
2019,11,29,03,34,-1.30
2019,11,29,03,35,-1.30
2019,11,29,03,36,-1.30
2019,11,29,03,37,-1.30
2019,11,29,03,38,-1.30
2019,11,29,03,39,-1.30
2019,11,29,03,40,-1.30
2019,11,29,03,41,-1.30
2019,11,29,03,42,-1.30
2019,11,29,03,43,-1.30
2019,11,29,03,44,-1.30
2019,11,29,03,45,-1.30
2019,11,29,03,46,-1.40
2019,11,29,03,47,-1.40
2019,11,29,03,48,-1.40
2019,11,29,03,49,-1.40
2019,11,29,03,50,-1.40
2019,11,29,03,51,-1.40
2019,11,29,03,52,-1.50
2019,11,29,03,53,-1.50
2019,11,29,03,54,-1.40
2019,11,29,03,55,-1.40
2019,11,29,03,56,-1.40
2019,11,29,03,57,-1.50
2019,11,29,03,58,-1.50
2019,11,29,03,59,-1.50
2019,11,29,04,00,-1.50
2019,11,29,04,01,-1.50
2019,11,29,04,02,-1.50
2019,11,29,04,03,-1.50
2019,11,29,04,04,-1.50
2019,11,29,04,05,-1.50
2019,11,29,04,06,-1.50
2019,11,29,04,07,-1.50
2019,11,29,04,08,-1.50
2019,11,29,04,09,-1.50
2019,11,29,04,10,-1.50
2019,11,29,04,11,-1.50
2019,11,29,04,12,-1.50
2019,11,29,04,13,-1.50
2019,11,29,04,14,-1.50
2019,11,29,04,15,-1.50
2019,11,29,04,16,-1.50
2019,11,29,04,17,-1.50
2019,11,29,04,18,-1.50
2019,11,29,04,19,-1.50
2019,11,29,04,20,-1.50
2019,11,29,04,21,-1.50
2019,11,29,04,22,-1.50
2019,11,29,04,23,-1.50
2019,11,29,04,24,-1.60
2019,11,29,04,25,-1.60
2019,11,29,04,26,-1.50
2019,11,29,04,27,-1.60
2019,11,29,04,28,-1.60
2019,11,29,04,29,-1.60
2019,11,29,04,30,-1.60
2019,11,29,04,31,-1.60
2019,11,29,04,32,-1.60
2019,11,29,04,33,-1.60
2019,11,29,04,34,-1.60
2019,11,29,04,35,-1.70
2019,11,29,04,36,-1.70
2019,11,29,04,37,-1.60
2019,11,29,04,38,-1.60
2019,11,29,04,39,-1.60
2019,11,29,04,40,-1.60
2019,11,29,04,41,-1.60
2019,11,29,04,42,-1.60
2019,11,29,04,43,-1.60
2019,11,29,04,44,-1.60
2019,11,29,04,45,-1.60
2019,11,29,04,46,-1.60
2019,11,29,04,47,-1.70
2019,11,29,04,48,-1.70
2019,11,29,04,49,-1.70
2019,11,29,04,50,-1.70
2019,11,29,04,51,-1.70
2019,11,29,04,52,-1.70
2019,11,29,04,53,-1.70
2019,11,29,04,54,-1.70
2019,11,29,04,55,-1.70
2019,11,29,04,56,-1.70
2019,11,29,04,57,-1.70
2019,11,29,04,58,-1.70
2019,11,29,04,59,-1.70
2019,11,29,05,00,-1.70
2019,11,29,05,01,-1.70
2019,11,29,05,02,-1.70
2019,11,29,05,03,-1.70
2019,11,29,05,04,-1.70
2019,11,29,05,05,-1.70
2019,11,29,05,06,-1.70
2019,11,29,05,07,-1.70
2019,11,29,05,08,-1.70
2019,11,29,05,09,-1.80
2019,11,29,05,10,-1.80
2019,11,29,05,11,-1.80
2019,11,29,05,12,-1.80
2019,11,29,05,13,-1.80
2019,11,29,05,14,-1.80
2019,11,29,05,15,-1.80
2019,11,29,05,16,-1.80
2019,11,29,05,17,-1.90
2019,11,29,05,18,-1.90
2019,11,29,05,19,-1.90
2019,11,29,05,20,-1.90
2019,11,29,05,21,-1.90
2019,11,29,05,22,-1.90
2019,11,29,05,23,-1.80
2019,11,29,05,24,-1.70
2019,11,29,05,25,-1.70
2019,11,29,05,26,-1.60
2019,11,29,05,27,-1.60
2019,11,29,05,28,-1.70
2019,11,29,05,29,-1.70
2019,11,29,05,30,-1.70
2019,11,29,05,31,-1.70
2019,11,29,05,32,-1.70
2019,11,29,05,33,-1.70
2019,11,29,05,34,-1.80
2019,11,29,05,35,-1.80
2019,11,29,05,36,-1.80
2019,11,29,05,37,-1.80
2019,11,29,05,38,-1.80
2019,11,29,05,39,-1.80
2019,11,29,05,40,-1.80
2019,11,29,05,41,-1.80
2019,11,29,05,42,-1.80
2019,11,29,05,43,-1.80
2019,11,29,05,44,-1.80
2019,11,29,05,45,-1.80
2019,11,29,05,46,-1.80
2019,11,29,05,47,-1.80
2019,11,29,05,48,-1.80
2019,11,29,05,49,-1.80
2019,11,29,05,50,-1.80
2019,11,29,05,51,-1.80
2019,11,29,05,52,-1.80
2019,11,29,05,53,-1.80
2019,11,29,05,54,-1.80
2019,11,29,05,55,-1.80
2019,11,29,05,56,-1.80
2019,11,29,05,57,-1.70
2019,11,29,05,58,-1.70
2019,11,29,05,59,-1.70
2019,11,29,06,00,-1.70
2019,11,29,06,01,-1.70
2019,11,29,06,02,-1.70
2019,11,29,06,03,-1.60
2019,11,29,06,04,-1.60
2019,11,29,06,05,-1.60
2019,11,29,06,06,-1.60
2019,11,29,06,07,-1.60
2019,11,29,06,08,-1.60
2019,11,29,06,09,-1.60
2019,11,29,06,10,-1.60
2019,11,29,06,11,-1.60
2019,11,29,06,12,-1.60
2019,11,29,06,13,-1.60
2019,11,29,06,14,-1.60
2019,11,29,06,15,-1.50
2019,11,29,06,16,-1.50
2019,11,29,06,17,-1.50
2019,11,29,06,18,-1.50
2019,11,29,06,19,-1.60
2019,11,29,06,20,-1.60
2019,11,29,06,21,-1.60
2019,11,29,06,22,-1.60
2019,11,29,06,23,-1.60
2019,11,29,06,24,-1.60
2019,11,29,06,25,-1.60
2019,11,29,06,26,-1.60
2019,11,29,06,27,-1.60
2019,11,29,06,28,-1.60
2019,11,29,06,29,-1.60
2019,11,29,06,30,-1.60
2019,11,29,06,31,-1.60
2019,11,29,06,32,-1.60
2019,11,29,06,33,-1.60
2019,11,29,06,34,-1.60
2019,11,29,06,35,-1.60
2019,11,29,06,36,-1.60
2019,11,29,06,37,-1.60
2019,11,29,06,38,-1.60
2019,11,29,06,39,-1.60
2019,11,29,06,40,-1.50
2019,11,29,06,41,-1.50
2019,11,29,06,42,-1.60
2019,11,29,06,43,-1.50
2019,11,29,06,44,-1.50
2019,11,29,06,45,-1.60
2019,11,29,06,46,-1.60
2019,11,29,06,47,-1.60
2019,11,29,06,48,-1.60
2019,11,29,06,49,-1.60
2019,11,29,06,50,-1.60
2019,11,29,06,51,-1.60
2019,11,29,06,52,-1.60
2019,11,29,06,53,-1.60
2019,11,29,06,54,-1.60
2019,11,29,06,55,-1.60
2019,11,29,06,56,-1.60
2019,11,29,06,57,-1.50
2019,11,29,06,58,-1.50
2019,11,29,06,59,-1.50
2019,11,29,07,00,-1.50
2019,11,29,07,01,-1.50
2019,11,29,07,02,-1.50
2019,11,29,07,03,-1.60
2019,11,29,07,04,-1.50
2019,11,29,07,05,-1.50
2019,11,29,07,06,-1.50
2019,11,29,07,07,-1.50
2019,11,29,07,08,-1.50
2019,11,29,07,09,-1.50
2019,11,29,07,10,-1.50
2019,11,29,07,11,-1.50
2019,11,29,07,12,-1.50
2019,11,29,07,13,-1.50
2019,11,29,07,14,-1.50
2019,11,29,07,15,-1.60
2019,11,29,07,16,-1.60
2019,11,29,07,17,-1.60
2019,11,29,07,18,-1.60
2019,11,29,07,19,-1.60
2019,11,29,07,20,-1.60
2019,11,29,07,21,-1.60
2019,11,29,07,22,-1.60
2019,11,29,07,23,-1.60
2019,11,29,07,24,-1.60
2019,11,29,07,25,-1.60
2019,11,29,07,26,-1.60
2019,11,29,07,27,-1.60
2019,11,29,07,28,-1.60
2019,11,29,07,29,-1.60
2019,11,29,07,30,-1.60
2019,11,29,07,31,-1.60
2019,11,29,07,32,-1.60
2019,11,29,07,33,-1.60
2019,11,29,07,34,-1.60
2019,11,29,07,35,-1.60
2019,11,29,07,36,-1.60
2019,11,29,07,37,-1.60
2019,11,29,07,38,-1.70
2019,11,29,07,39,-1.70
2019,11,29,07,40,-1.70
2019,11,29,07,41,-1.70
2019,11,29,07,42,-1.70
2019,11,29,07,43,-1.70
2019,11,29,07,44,-1.70
2019,11,29,07,45,-1.70
2019,11,29,07,46,-1.60
2019,11,29,07,47,-1.60
2019,11,29,07,48,-1.60
2019,11,29,07,49,-1.60
2019,11,29,07,50,-1.60
2019,11,29,07,51,-1.60
2019,11,29,07,52,-1.60
2019,11,29,07,53,-1.60
2019,11,29,07,54,-1.60
2019,11,29,07,55,-1.60
2019,11,29,07,56,-1.60
2019,11,29,07,57,-1.70
2019,11,29,07,58,-1.60
2019,11,29,07,59,-1.60
2019,11,29,08,00,-1.60
2019,11,29,08,01,-1.60
2019,11,29,08,02,-1.60
2019,11,29,08,03,-1.60
2019,11,29,08,04,-1.60
2019,11,29,08,05,-1.60
2019,11,29,08,06,-1.60
2019,11,29,08,07,-1.60
2019,11,29,08,08,-1.60
2019,11,29,08,09,-1.60
2019,11,29,08,10,-1.60
2019,11,29,08,11,-1.60
2019,11,29,08,12,-1.60
2019,11,29,08,13,-1.60
2019,11,29,08,14,-1.50
2019,11,29,08,15,-1.50
2019,11,29,08,16,-1.50
2019,11,29,08,17,-1.50
2019,11,29,08,18,-1.60
2019,11,29,08,19,-1.50
2019,11,29,08,20,-1.50
2019,11,29,08,21,-1.50
2019,11,29,08,22,-1.50
2019,11,29,08,23,-1.50
2019,11,29,08,24,-1.50
2019,11,29,08,25,-1.50
2019,11,29,08,26,-1.50
2019,11,29,08,27,-1.50
2019,11,29,08,28,-1.50
2019,11,29,08,29,-1.50
2019,11,29,08,30,-1.50
2019,11,29,08,31,-1.40
2019,11,29,08,32,-1.40
2019,11,29,08,33,-1.40
2019,11,29,08,34,-1.40
2019,11,29,08,35,-1.40
2019,11,29,08,36,-1.30
2019,11,29,08,37,-1.30
2019,11,29,08,38,-1.30
2019,11,29,08,39,-1.30
2019,11,29,08,40,-1.20
2019,11,29,08,41,-1.20
2019,11,29,08,42,-1.10
2019,11,29,08,43,-1.00
2019,11,29,08,44,-1.00
2019,11,29,08,45,-1.00
2019,11,29,08,46,-1.00
2019,11,29,08,47,-1.00
2019,11,29,08,48,-1.00
2019,11,29,08,49,-1.10
2019,11,29,08,50,-1.10
2019,11,29,08,51,-1.10
2019,11,29,08,52,-1.10
2019,11,29,08,53,-1.10
2019,11,29,08,54,-1.20
2019,11,29,08,55,-1.20
2019,11,29,08,56,-1.20
2019,11,29,08,57,-1.20
2019,11,29,08,58,-1.20
2019,11,29,08,59,-1.20
2019,11,29,09,00,-1.20
2019,11,29,09,01,-1.20
2019,11,29,09,02,-1.20
2019,11,29,09,03,-1.20
2019,11,29,09,04,-1.20
2019,11,29,09,05,-1.10
2019,11,29,09,06,-1.10
2019,11,29,09,07,-1.10
2019,11,29,09,08,-1.10
2019,11,29,09,09,-1.10
2019,11,29,09,10,-1.10
2019,11,29,09,11,-1.00
2019,11,29,09,12,-1.00
2019,11,29,09,13,-1.00
2019,11,29,09,14,-1.00
2019,11,29,09,15,-1.00
2019,11,29,09,16,-0.90
2019,11,29,09,17,-0.90
2019,11,29,09,18,-0.90
2019,11,29,09,19,-0.90
2019,11,29,09,20,-0.90
2019,11,29,09,21,-0.90
2019,11,29,09,22,-0.90
2019,11,29,09,23,-0.80
2019,11,29,09,24,-0.80
2019,11,29,09,25,-0.80
2019,11,29,09,26,-0.80
2019,11,29,09,27,-0.70
2019,11,29,09,28,-0.70
2019,11,29,09,29,-0.60
2019,11,29,09,30,-0.60
2019,11,29,09,31,-0.50
2019,11,29,09,32,-0.40
2019,11,29,09,33,-0.40
2019,11,29,09,34,-0.30
2019,11,29,09,35,-0.30
2019,11,29,09,36,-0.20
2019,11,29,09,37,-0.10
2019,11,29,09,38,-0.10
2019,11,29,09,39,0.00
2019,11,29,09,40,0.00
2019,11,29,09,41,0.10
2019,11,29,09,42,0.10
2019,11,29,09,43,0.10
2019,11,29,09,44,0.10
2019,11,29,09,45,0.10
2019,11,29,09,46,0.10
2019,11,29,09,47,0.20
2019,11,29,09,48,0.20
2019,11,29,09,49,0.30
2019,11,29,09,50,0.30
2019,11,29,09,51,0.40
2019,11,29,09,52,0.40
2019,11,29,09,53,0.40
2019,11,29,09,54,0.40
2019,11,29,09,55,0.50
2019,11,29,09,56,0.50
2019,11,29,09,57,0.50
2019,11,29,09,58,0.50
2019,11,29,09,59,0.50
2019,11,29,10,00,0.50
2019,11,29,10,01,0.50
2019,11,29,10,02,0.60
2019,11,29,10,03,0.60
2019,11,29,10,04,0.60
2019,11,29,10,05,0.60
2019,11,29,10,06,0.60
2019,11,29,10,07,0.60
2019,11,29,10,08,0.60
2019,11,29,10,09,0.60
2019,11,29,10,10,0.70
2019,11,29,10,11,0.70
2019,11,29,10,12,0.80
2019,11,29,10,13,0.80
2019,11,29,10,14,0.90
2019,11,29,10,15,0.90
2019,11,29,10,16,1.00
2019,11,29,10,17,1.10
2019,11,29,10,18,1.10
2019,11,29,10,19,1.20
2019,11,29,10,20,1.30
2019,11,29,10,21,1.30
2019,11,29,10,22,1.40
2019,11,29,10,23,1.50
2019,11,29,10,24,1.60
2019,11,29,10,25,1.70
2019,11,29,10,26,1.80
2019,11,29,10,27,1.80
2019,11,29,10,28,1.90
2019,11,29,10,29,2.00
2019,11,29,10,30,2.10
2019,11,29,10,31,2.20
2019,11,29,10,32,2.30
2019,11,29,10,33,2.30
2019,11,29,10,34,2.40
2019,11,29,10,35,2.50
2019,11,29,10,36,2.50
2019,11,29,10,37,2.60
2019,11,29,10,38,2.70
2019,11,29,10,39,2.70
2019,11,29,10,40,2.80
2019,11,29,10,41,2.90
2019,11,29,10,42,3.00
2019,11,29,10,43,3.00
2019,11,29,10,44,3.10
2019,11,29,10,45,3.20
2019,11,29,10,46,3.20
2019,11,29,10,47,3.30
2019,11,29,10,48,3.40
2019,11,29,10,49,3.50
2019,11,29,10,50,3.50
2019,11,29,10,51,3.50
2019,11,29,10,52,3.60
2019,11,29,10,53,3.60
2019,11,29,10,54,3.60
2019,11,29,10,55,3.60
2019,11,29,10,56,3.60
2019,11,29,10,57,3.60
2019,11,29,10,58,3.70
2019,11,29,10,59,3.70
2019,11,29,11,00,3.80
2019,11,29,11,01,3.80
2019,11,29,11,02,3.80
2019,11,29,11,03,3.80
2019,11,29,11,04,3.80
2019,11,29,11,05,3.80
2019,11,29,11,06,3.90
2019,11,29,11,07,3.90
2019,11,29,11,08,3.90
2019,11,29,11,09,4.00
2019,11,29,11,10,4.00
2019,11,29,11,11,4.10
2019,11,29,11,12,4.10
2019,11,29,11,13,4.10
2019,11,29,11,14,4.20
2019,11,29,11,15,4.20
2019,11,29,11,16,4.30
2019,11,29,11,17,4.40
2019,11,29,11,18,4.50
2019,11,29,11,19,4.50
2019,11,29,11,20,4.50
2019,11,29,11,21,4.50
2019,11,29,11,22,4.50
2019,11,29,11,23,4.50
2019,11,29,11,24,4.50
2019,11,29,11,25,4.50
2019,11,29,11,26,4.50
2019,11,29,11,27,4.60
2019,11,29,11,28,4.60
2019,11,29,11,29,4.60
2019,11,29,11,30,4.60
2019,11,29,11,31,4.60
2019,11,29,11,32,4.60
2019,11,29,11,33,4.70
2019,11,29,11,34,4.70
2019,11,29,11,35,4.70
2019,11,29,11,36,4.70
2019,11,29,11,37,4.70
2019,11,29,11,38,4.70
2019,11,29,11,39,4.70
2019,11,29,11,40,4.70
2019,11,29,11,41,4.70
2019,11,29,11,42,4.70
2019,11,29,11,43,4.80
2019,11,29,11,44,4.80
2019,11,29,11,45,4.90
2019,11,29,11,46,4.90
2019,11,29,11,47,5.00
2019,11,29,11,48,5.00
2019,11,29,11,49,5.00
2019,11,29,11,50,5.00
2019,11,29,11,51,5.00
2019,11,29,11,52,4.90
2019,11,29,11,53,4.90
2019,11,29,11,54,4.80
2019,11,29,11,55,4.80
2019,11,29,11,56,4.80
2019,11,29,11,57,4.80
2019,11,29,11,58,4.70
2019,11,29,11,59,4.70
2019,11,29,12,00,4.80
2019,11,29,12,01,4.70
2019,11,29,12,02,4.70
2019,11,29,12,03,4.70
2019,11,29,12,04,4.70
2019,11,29,12,05,4.60
2019,11,29,12,06,4.60
2019,11,29,12,07,4.60
2019,11,29,12,08,4.60
2019,11,29,12,09,4.60
2019,11,29,12,10,4.60
2019,11,29,12,11,4.60
2019,11,29,12,12,4.70
2019,11,29,12,13,4.70
2019,11,29,12,14,4.70
2019,11,29,12,15,4.70
2019,11,29,12,16,4.70
2019,11,29,12,17,4.70
2019,11,29,12,18,4.70
2019,11,29,12,19,4.70
2019,11,29,12,20,4.80
2019,11,29,12,21,4.80
2019,11,29,12,22,4.80
2019,11,29,12,23,4.80
2019,11,29,12,24,4.80
2019,11,29,12,25,4.70
2019,11,29,12,26,4.70
2019,11,29,12,27,4.70
2019,11,29,12,28,4.80
2019,11,29,12,29,4.80
2019,11,29,12,30,4.80
2019,11,29,12,31,4.80
2019,11,29,12,32,4.80
2019,11,29,12,33,4.80
2019,11,29,12,34,4.80
2019,11,29,12,35,4.80
2019,11,29,12,36,4.90
2019,11,29,12,37,4.90
2019,11,29,12,38,4.90
2019,11,29,12,39,4.90
2019,11,29,12,40,5.00
2019,11,29,12,41,5.00
2019,11,29,12,42,5.10
2019,11,29,12,43,5.10
2019,11,29,12,44,5.20
2019,11,29,12,45,5.20
2019,11,29,12,46,5.20
2019,11,29,12,47,5.30
2019,11,29,12,48,5.30
2019,11,29,12,49,5.30
2019,11,29,12,50,5.30
2019,11,29,12,51,5.30
2019,11,29,12,52,5.30
2019,11,29,12,53,5.30
2019,11,29,12,54,5.30
2019,11,29,12,55,5.30
2019,11,29,12,56,5.40
2019,11,29,12,57,5.40
2019,11,29,12,58,5.40
2019,11,29,12,59,5.30
2019,11,29,13,00,5.30
2019,11,29,13,01,5.30
2019,11,29,13,02,5.30
2019,11,29,13,03,5.30
2019,11,29,13,04,5.30
2019,11,29,13,05,5.40
2019,11,29,13,06,5.50
2019,11,29,13,07,5.50
2019,11,29,13,08,5.60
2019,11,29,13,09,5.60
2019,11,29,13,10,5.70
2019,11,29,13,11,5.70
2019,11,29,13,12,5.70
2019,11,29,13,13,5.70
2019,11,29,13,14,5.70
2019,11,29,13,15,5.80
2019,11,29,13,16,5.80
2019,11,29,13,17,5.90
2019,11,29,13,18,5.90
2019,11,29,13,19,6.00
2019,11,29,13,20,6.00
2019,11,29,13,21,6.00
2019,11,29,13,22,5.90
2019,11,29,13,23,5.90
2019,11,29,13,24,5.80
2019,11,29,13,25,5.80
2019,11,29,13,26,5.80
2019,11,29,13,27,5.80
2019,11,29,13,28,5.80
2019,11,29,13,29,5.80
2019,11,29,13,30,5.80
2019,11,29,13,31,5.80
2019,11,29,13,32,5.80
2019,11,29,13,33,5.70
2019,11,29,13,34,5.70
2019,11,29,13,35,5.70
2019,11,29,13,36,5.70
2019,11,29,13,37,5.70
2019,11,29,13,38,5.70
2019,11,29,13,39,5.70
2019,11,29,13,40,5.70
2019,11,29,13,41,5.70
2019,11,29,13,42,5.70
2019,11,29,13,43,5.70
2019,11,29,13,44,5.70
2019,11,29,13,45,5.70
2019,11,29,13,46,5.70
2019,11,29,13,47,5.70
2019,11,29,13,48,5.70
2019,11,29,13,49,5.70
2019,11,29,13,50,5.70
2019,11,29,13,51,5.70
2019,11,29,13,52,5.70
2019,11,29,13,53,5.60
2019,11,29,13,54,5.60
2019,11,29,13,55,5.60
2019,11,29,13,56,5.60
2019,11,29,13,57,5.50
2019,11,29,13,58,5.50
2019,11,29,13,59,5.60
2019,11,29,14,00,5.60
2019,11,29,14,01,5.60
2019,11,29,14,02,5.70
2019,11,29,14,03,5.70
2019,11,29,14,04,5.80
2019,11,29,14,05,5.80
2019,11,29,14,06,5.80
2019,11,29,14,07,5.90
2019,11,29,14,08,5.90
2019,11,29,14,09,5.90
2019,11,29,14,10,5.90
2019,11,29,14,11,5.90
2019,11,29,14,12,5.90
2019,11,29,14,13,5.90
2019,11,29,14,14,5.80
2019,11,29,14,15,5.80
2019,11,29,14,16,5.80
2019,11,29,14,17,5.90
2019,11,29,14,18,5.80
2019,11,29,14,19,5.80
2019,11,29,14,20,5.80
2019,11,29,14,21,5.90
2019,11,29,14,22,5.90
2019,11,29,14,23,5.90
2019,11,29,14,24,6.00
2019,11,29,14,25,6.00
2019,11,29,14,26,5.90
2019,11,29,14,27,5.80
2019,11,29,14,28,5.80
2019,11,29,14,29,5.80
2019,11,29,14,30,5.90
2019,11,29,14,31,5.90
2019,11,29,14,32,6.00
2019,11,29,14,33,6.10
2019,11,29,14,34,6.10
2019,11,29,14,35,6.10
2019,11,29,14,36,6.10
2019,11,29,14,37,6.10
2019,11,29,14,38,6.20
2019,11,29,14,39,6.20
2019,11,29,14,40,6.20
2019,11,29,14,41,6.20
2019,11,29,14,42,6.20
2019,11,29,14,43,6.20
2019,11,29,14,44,6.20
2019,11,29,14,45,6.30
2019,11,29,14,46,6.30
2019,11,29,14,47,6.30
2019,11,29,14,48,6.30
2019,11,29,14,49,6.20
2019,11,29,14,50,6.20
2019,11,29,14,51,6.20
2019,11,29,14,52,6.10
2019,11,29,14,53,6.10
2019,11,29,14,54,6.10
2019,11,29,14,55,6.10
2019,11,29,14,56,6.10
2019,11,29,14,57,6.00
2019,11,29,14,58,6.00
2019,11,29,14,59,5.90
2019,11,29,15,00,5.90
2019,11,29,15,01,5.90
2019,11,29,15,02,5.90
2019,11,29,15,03,5.90
2019,11,29,15,04,5.80
2019,11,29,15,05,5.90
2019,11,29,15,06,5.90
2019,11,29,15,07,5.90
2019,11,29,15,08,5.90
2019,11,29,15,09,5.90
2019,11,29,15,10,5.90
2019,11,29,15,11,5.90
2019,11,29,15,12,6.00
2019,11,29,15,13,6.00
2019,11,29,15,14,6.00
2019,11,29,15,15,6.00
2019,11,29,15,16,6.10
2019,11,29,15,17,6.10
2019,11,29,15,18,6.10
2019,11,29,15,19,6.10
2019,11,29,15,20,6.10
2019,11,29,15,21,6.10
2019,11,29,15,22,6.10
2019,11,29,15,23,6.10
2019,11,29,15,24,6.10
2019,11,29,15,25,6.20
2019,11,29,15,26,6.20
2019,11,29,15,27,6.20
2019,11,29,15,28,6.20
2019,11,29,15,29,6.20
2019,11,29,15,30,6.20
2019,11,29,15,31,6.20
2019,11,29,15,32,6.20
2019,11,29,15,33,6.10
2019,11,29,15,34,6.10
2019,11,29,15,35,6.10
2019,11,29,15,36,6.10
2019,11,29,15,37,6.10
2019,11,29,15,38,6.10
2019,11,29,15,39,6.00
2019,11,29,15,40,6.00
2019,11,29,15,41,5.90
2019,11,29,15,42,5.90
2019,11,29,15,43,5.90
2019,11,29,15,44,5.70
2019,11,29,15,45,5.60
2019,11,29,15,46,5.50
2019,11,29,15,47,5.40
2019,11,29,15,48,5.40
2019,11,29,15,49,5.30
2019,11,29,15,50,5.20
2019,11,29,15,51,5.10
2019,11,29,15,52,5.00
2019,11,29,15,53,4.90
2019,11,29,15,54,4.80
2019,11,29,15,55,4.70
2019,11,29,15,56,4.60
2019,11,29,15,57,4.50
2019,11,29,15,58,4.50
2019,11,29,15,59,4.40
2019,11,29,16,00,4.30
2019,11,29,16,01,4.20
2019,11,29,16,02,4.10
2019,11,29,16,03,4.00
2019,11,29,16,04,3.90
2019,11,29,16,05,3.80
2019,11,29,16,06,3.60
2019,11,29,16,07,3.50
2019,11,29,16,08,3.40
2019,11,29,16,09,3.30
2019,11,29,16,10,3.30
2019,11,29,16,11,3.20
2019,11,29,16,12,3.20
2019,11,29,16,13,3.10
2019,11,29,16,14,3.00
2019,11,29,16,15,2.90
2019,11,29,16,16,2.90
2019,11,29,16,17,2.80
2019,11,29,16,18,2.70
2019,11,29,16,19,2.70
2019,11,29,16,20,2.60
2019,11,29,16,21,2.50
2019,11,29,16,22,2.40
2019,11,29,16,23,2.30
2019,11,29,16,24,2.30
2019,11,29,16,25,2.30
2019,11,29,16,26,2.20
2019,11,29,16,27,2.20
2019,11,29,16,28,2.20
2019,11,29,16,29,2.10
2019,11,29,16,30,2.10
2019,11,29,16,31,2.10
2019,11,29,16,32,2.00
2019,11,29,16,33,2.00
2019,11,29,16,34,1.90
2019,11,29,16,35,1.90
2019,11,29,16,36,1.80
2019,11,29,16,37,1.80
2019,11,29,16,38,1.70
2019,11,29,16,39,1.70
2019,11,29,16,40,1.60
2019,11,29,16,41,1.50
2019,11,29,16,42,1.50
2019,11,29,16,43,1.40
2019,11,29,16,44,1.40
2019,11,29,16,45,1.40
2019,11,29,16,46,1.40
2019,11,29,16,47,1.30
2019,11,29,16,48,1.30
2019,11,29,16,49,1.30
2019,11,29,16,50,1.20
2019,11,29,16,51,1.20
2019,11,29,16,52,1.20
2019,11,29,16,53,1.10
2019,11,29,16,54,1.10
2019,11,29,16,55,1.00
2019,11,29,16,56,1.00
2019,11,29,16,57,0.90
2019,11,29,16,58,0.90
2019,11,29,16,59,0.90
2019,11,29,17,00,0.80
2019,11,29,17,01,0.80
2019,11,29,17,02,0.70
2019,11,29,17,03,0.70
2019,11,29,17,04,0.60
2019,11,29,17,05,0.60
2019,11,29,17,06,0.50
2019,11,29,17,07,0.50
2019,11,29,17,08,0.40
2019,11,29,17,09,0.40
2019,11,29,17,10,0.40
2019,11,29,17,11,0.30
2019,11,29,17,12,0.30
2019,11,29,17,13,0.30
2019,11,29,17,14,0.30
2019,11,29,17,15,0.30
2019,11,29,17,16,0.30
2019,11,29,17,17,0.30
2019,11,29,17,18,0.30
2019,11,29,17,19,0.30
2019,11,29,17,20,0.30
2019,11,29,17,21,0.30
2019,11,29,17,22,0.30
2019,11,29,17,23,0.20
2019,11,29,17,24,0.20
2019,11,29,17,25,0.20
2019,11,29,17,26,0.20
2019,11,29,17,27,0.20
2019,11,29,17,28,0.20
2019,11,29,17,29,0.10
2019,11,29,17,30,0.10
2019,11,29,17,31,0.10
2019,11,29,17,32,0.10
2019,11,29,17,33,0.00
2019,11,29,17,34,0.00
2019,11,29,17,35,0.00
2019,11,29,17,36,-0.10
2019,11,29,17,37,-0.10
2019,11,29,17,38,-0.10
2019,11,29,17,39,-0.10
2019,11,29,17,40,-0.10