Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,04,25,00,00,8.20
2014,04,25,00,01,12.40
2014,04,25,00,02,11.90
2014,04,25,00,03,12.40
2014,04,25,00,04,15.20
2014,04,25,00,05,16.90
2014,04,25,00,06,16.60
2014,04,25,00,07,14.90
2014,04,25,00,08,14.20
2014,04,25,00,09,12.40
2014,04,25,00,10,11.50
2014,04,25,00,11,12.70
2014,04,25,00,12,15.10
2014,04,25,00,13,14.30
2014,04,25,00,14,17.30
2014,04,25,00,15,13.10
2014,04,25,00,16,10.30
2014,04,25,00,17,18.80
2014,04,25,00,18,14.90
2014,04,25,00,19,15.60
2014,04,25,00,20,15.50
2014,04,25,00,21,10.20
2014,04,25,00,22,15.20
2014,04,25,00,23,15.20
2014,04,25,00,24,14.50
2014,04,25,00,25,13.20
2014,04,25,00,26,12.40
2014,04,25,00,27,13.70
2014,04,25,00,28,11.60
2014,04,25,00,29,11.50
2014,04,25,00,30,12.60
2014,04,25,00,31,6.80
2014,04,25,00,32,6.60
2014,04,25,00,33,7.10
2014,04,25,00,34,7.30
2014,04,25,00,35,4.60
2014,04,25,00,36,5.30
2014,04,25,00,37,7.80
2014,04,25,00,38,5.40
2014,04,25,00,39,1.70
2014,04,25,00,40,2.30
2014,04,25,00,41,2.50
2014,04,25,00,42,1.80
2014,04,25,00,43,2.00
2014,04,25,00,44,2.50
2014,04,25,00,45,2.30
2014,04,25,00,46,1.70
2014,04,25,00,47,3.10
2014,04,25,00,48,3.80
2014,04,25,00,49,4.70
2014,04,25,00,50,5.30
2014,04,25,00,51,5.30
2014,04,25,00,52,3.20
2014,04,25,00,53,1.90
2014,04,25,00,54,2.50
2014,04,25,00,55,2.10
2014,04,25,00,56,2.80
2014,04,25,00,57,2.10
2014,04,25,00,58,3.00
2014,04,25,00,59,1.20
2014,04,25,01,00,1.30
2014,04,25,01,01,0.90
2014,04,25,01,02,0.50
2014,04,25,01,03,2.40
2014,04,25,01,04,2.80
2014,04,25,01,05,2.80
2014,04,25,01,06,3.20
2014,04,25,01,07,5.70
2014,04,25,01,08,7.90
2014,04,25,01,09,6.30
2014,04,25,01,10,7.80
2014,04,25,01,11,6.60
2014,04,25,01,12,7.70
2014,04,25,01,13,6.60
2014,04,25,01,14,3.90
2014,04,25,01,15,4.70
2014,04,25,01,16,4.90
2014,04,25,01,17,5.00
2014,04,25,01,18,3.70
2014,04,25,01,19,4.40
2014,04,25,01,20,4.70
2014,04,25,01,21,3.40
2014,04,25,01,22,5.60
2014,04,25,01,23,4.60
2014,04,25,01,24,3.80
2014,04,25,01,25,3.30
2014,04,25,01,26,2.00
2014,04,25,01,27,1.60
2014,04,25,01,28,1.80
2014,04,25,01,29,3.70
2014,04,25,01,30,3.20
2014,04,25,01,31,4.80
2014,04,25,01,32,4.40
2014,04,25,01,33,2.80
2014,04,25,01,34,4.10
2014,04,25,01,35,3.90
2014,04,25,01,36,3.00
2014,04,25,01,37,3.70
2014,04,25,01,38,3.20
2014,04,25,01,39,4.00
2014,04,25,01,40,5.50
2014,04,25,01,41,4.80
2014,04,25,01,42,1.30
2014,04,25,01,43,2.90
2014,04,25,01,44,3.50
2014,04,25,01,45,6.60
2014,04,25,01,46,4.00
2014,04,25,01,47,3.20
2014,04,25,01,48,2.80
2014,04,25,01,49,3.40
2014,04,25,01,50,5.30
2014,04,25,01,51,7.40
2014,04,25,01,52,7.70
2014,04,25,01,53,4.30
2014,04,25,01,54,3.10
2014,04,25,01,55,2.50
2014,04,25,01,56,2.40
2014,04,25,01,57,3.40
2014,04,25,01,58,3.90
2014,04,25,01,59,3.80
2014,04,25,02,00,6.50
2014,04,25,02,01,6.90
2014,04,25,02,02,4.80
2014,04,25,02,03,4.70
2014,04,25,02,04,2.10
2014,04,25,02,05,3.90
2014,04,25,02,06,3.10
2014,04,25,02,07,3.50
2014,04,25,02,08,5.40
2014,04,25,02,09,4.70
2014,04,25,02,10,5.40
2014,04,25,02,11,3.90
2014,04,25,02,12,3.70
2014,04,25,02,13,4.30
2014,04,25,02,14,4.90
2014,04,25,02,15,6.20
2014,04,25,02,16,5.50
2014,04,25,02,17,4.70
2014,04,25,02,18,5.70
2014,04,25,02,19,6.90
2014,04,25,02,20,6.50
2014,04,25,02,21,5.50
2014,04,25,02,22,6.10
2014,04,25,02,23,6.70
2014,04,25,02,24,7.60
2014,04,25,02,25,4.10
2014,04,25,02,26,3.10
2014,04,25,02,27,3.90
2014,04,25,02,28,5.30
2014,04,25,02,29,5.40
2014,04,25,02,30,5.20
2014,04,25,02,31,5.70
2014,04,25,02,32,6.20
2014,04,25,02,33,4.00
2014,04,25,02,34,4.10
2014,04,25,02,35,3.90
2014,04,25,02,36,2.20
2014,04,25,02,37,3.80
2014,04,25,02,38,7.00
2014,04,25,02,39,3.20
2014,04,25,02,40,4.90
2014,04,25,02,41,6.50
2014,04,25,02,42,5.50
2014,04,25,02,43,3.70
2014,04,25,02,44,1.60
2014,04,25,02,45,3.40
2014,04,25,02,46,3.60
2014,04,25,02,47,2.80
2014,04,25,02,48,3.70
2014,04,25,02,49,3.80
2014,04,25,02,50,2.50
2014,04,25,02,51,1.60
2014,04,25,02,52,4.20
2014,04,25,02,53,5.90
2014,04,25,02,54,2.60
2014,04,25,02,55,1.20
2014,04,25,02,56,4.90
2014,04,25,02,57,1.40
2014,04,25,02,58,1.40
2014,04,25,02,59,3.60
2014,04,25,03,00,1.90
2014,04,25,03,01,3.30
2014,04,25,03,02,3.30
2014,04,25,03,03,2.80
2014,04,25,03,04,1.70
2014,04,25,03,05,2.10
2014,04,25,03,06,2.30
2014,04,25,03,07,3.90
2014,04,25,03,08,3.10
2014,04,25,03,09,3.40
2014,04,25,03,10,3.40
2014,04,25,03,11,2.30
2014,04,25,03,12,1.90
2014,04,25,03,13,2.90
2014,04,25,03,14,1.20
2014,04,25,03,15,0.20
2014,04,25,03,16,0.30
2014,04,25,03,17,3.60
2014,04,25,03,18,5.60
2014,04,25,03,19,3.80
2014,04,25,03,20,1.50
2014,04,25,03,21,0.20
2014,04,25,03,22,0.40
2014,04,25,03,23,0.50
2014,04,25,03,24,1.40
2014,04,25,03,25,1.40
2014,04,25,03,26,3.10
2014,04,25,03,27,2.20
2014,04,25,03,28,2.30
2014,04,25,03,29,0.70
2014,04,25,03,30,1.30
2014,04,25,03,31,1.10
2014,04,25,03,32,0.90
2014,04,25,03,33,1.80
2014,04,25,03,34,2.80
2014,04,25,03,35,3.30
2014,04,25,03,36,2.10
2014,04,25,03,37,1.60
2014,04,25,03,38,0.60
2014,04,25,03,39,0.30
2014,04,25,03,40,1.40
2014,04,25,03,41,1.20
2014,04,25,03,42,2.30
2014,04,25,03,43,1.30
2014,04,25,03,44,2.70
2014,04,25,03,45,2.70
2014,04,25,03,46,1.20
2014,04,25,03,47,0.40
2014,04,25,03,48,0.40
2014,04,25,03,49,0.30
2014,04,25,03,50,0.10
2014,04,25,03,51,1.10
2014,04,25,03,52,1.60
2014,04,25,03,53,0.70
2014,04,25,03,54,1.00
2014,04,25,03,55,2.50
2014,04,25,03,56,3.00
2014,04,25,03,57,0.50
2014,04,25,03,58,3.00
2014,04,25,03,59,0.20
2014,04,25,04,00,0.00
2014,04,25,04,01,0.20
2014,04,25,04,02,2.80
2014,04,25,04,03,1.60
2014,04,25,04,04,1.00
2014,04,25,04,05,0.80
2014,04,25,04,06,1.50
2014,04,25,04,07,1.70
2014,04,25,04,08,0.70
2014,04,25,04,09,0.90
2014,04,25,04,10,0.20
2014,04,25,04,11,0.20
2014,04,25,04,12,2.40
2014,04,25,04,13,0.30
2014,04,25,04,14,0.60
2014,04,25,04,15,0.80
2014,04,25,04,16,0.60
2014,04,25,04,17,0.40
2014,04,25,04,18,0.20
2014,04,25,04,19,1.10
2014,04,25,04,20,0.80
2014,04,25,04,21,0.80
2014,04,25,04,22,0.00
2014,04,25,04,23,0.70
2014,04,25,04,24,0.60
2014,04,25,04,25,0.10
2014,04,25,04,26,0.80
2014,04,25,04,27,0.60
2014,04,25,04,28,0.90
2014,04,25,04,29,0.20
2014,04,25,04,30,0.80
2014,04,25,04,31,1.90
2014,04,25,04,32,1.30
2014,04,25,04,33,0.10
2014,04,25,04,34,0.00
2014,04,25,04,35,0.00
2014,04,25,04,36,0.00
2014,04,25,04,37,0.10
2014,04,25,04,38,0.20
2014,04,25,04,39,1.50
2014,04,25,04,40,1.30
2014,04,25,04,41,1.80
2014,04,25,04,42,1.60
2014,04,25,04,43,2.10
2014,04,25,04,44,2.10
2014,04,25,04,45,1.70
2014,04,25,04,46,0.80
2014,04,25,04,47,0.20
2014,04,25,04,48,0.80
2014,04,25,04,49,2.20
2014,04,25,04,50,1.30
2014,04,25,04,51,2.30
2014,04,25,04,52,2.40
2014,04,25,04,53,1.90
2014,04,25,04,54,3.70
2014,04,25,04,55,3.50
2014,04,25,04,56,3.70
2014,04,25,04,57,2.90
2014,04,25,04,58,2.10
2014,04,25,04,59,2.40
2014,04,25,05,00,3.50
2014,04,25,05,01,3.70
2014,04,25,05,02,4.60
2014,04,25,05,03,9.30
2014,04,25,05,04,3.80
2014,04,25,05,05,2.50
2014,04,25,05,06,1.90
2014,04,25,05,07,1.40
2014,04,25,05,08,1.70
2014,04,25,05,09,3.10
2014,04,25,05,10,3.10
2014,04,25,05,11,2.90
2014,04,25,05,12,2.60
2014,04,25,05,13,2.70
2014,04,25,05,14,3.00
2014,04,25,05,15,1.80
2014,04,25,05,16,1.70
2014,04,25,05,17,2.90
2014,04,25,05,18,4.00
2014,04,25,05,19,4.00
2014,04,25,05,20,3.20
2014,04,25,05,21,3.70
2014,04,25,05,22,2.50
2014,04,25,05,23,2.70
2014,04,25,05,24,3.20
2014,04,25,05,25,2.70
2014,04,25,05,26,3.60
2014,04,25,05,27,3.70
2014,04,25,05,28,3.00
2014,04,25,05,29,2.60
2014,04,25,05,30,2.40
2014,04,25,05,31,4.00
2014,04,25,05,32,2.80
2014,04,25,05,33,1.40
2014,04,25,05,34,2.20
2014,04,25,05,35,2.40
2014,04,25,05,36,1.20
2014,04,25,05,37,1.80
2014,04,25,05,38,1.70
2014,04,25,05,39,2.20
2014,04,25,05,40,4.00
2014,04,25,05,41,4.80
2014,04,25,05,42,3.20
2014,04,25,05,43,3.40
2014,04,25,05,44,3.30
2014,04,25,05,45,3.50
2014,04,25,05,46,2.30
2014,04,25,05,47,2.00
2014,04,25,05,48,1.60
2014,04,25,05,49,1.80
2014,04,25,05,50,2.50
2014,04,25,05,51,1.50
2014,04,25,05,52,1.70
2014,04,25,05,53,2.20
2014,04,25,05,54,1.60
2014,04,25,05,55,1.80
2014,04,25,05,56,0.90
2014,04,25,05,57,1.50
2014,04,25,05,58,2.00
2014,04,25,05,59,2.30
2014,04,25,06,00,1.80
2014,04,25,06,01,2.40
2014,04,25,06,02,2.50
2014,04,25,06,03,2.90
2014,04,25,06,04,3.50
2014,04,25,06,05,2.50
2014,04,25,06,06,3.30
2014,04,25,06,07,3.20
2014,04,25,06,08,2.80
2014,04,25,06,09,3.40
2014,04,25,06,10,3.70
2014,04,25,06,11,3.50
2014,04,25,06,12,1.90
2014,04,25,06,13,3.20
2014,04,25,06,14,3.90
2014,04,25,06,15,3.30
2014,04,25,06,16,2.20
2014,04,25,06,17,3.70
2014,04,25,06,18,4.30
2014,04,25,06,19,4.90
2014,04,25,06,20,4.20
2014,04,25,06,21,2.30
2014,04,25,06,22,1.60
2014,04,25,06,23,0.40
2014,04,25,06,24,0.60
2014,04,25,06,25,0.00
2014,04,25,06,26,0.20
2014,04,25,06,27,0.70
2014,04,25,06,28,0.30
2014,04,25,06,29,0.10
2014,04,25,06,30,1.00
2014,04,25,06,31,1.60
2014,04,25,06,32,0.60
2014,04,25,06,33,0.00
2014,04,25,06,34,0.00
2014,04,25,06,35,0.20
2014,04,25,06,36,1.30
2014,04,25,06,37,1.90
2014,04,25,06,38,2.10
2014,04,25,06,39,3.00
2014,04,25,06,40,2.90
2014,04,25,06,41,1.90
2014,04,25,06,42,2.00
2014,04,25,06,43,1.50
2014,04,25,06,44,1.40
2014,04,25,06,45,0.90
2014,04,25,06,46,1.90
2014,04,25,06,47,1.60
2014,04,25,06,48,1.40
2014,04,25,06,49,0.70
2014,04,25,06,50,1.00
2014,04,25,06,51,0.60
2014,04,25,06,52,0.30
2014,04,25,06,53,0.80
2014,04,25,06,54,0.70
2014,04,25,06,55,1.60
2014,04,25,06,56,0.70
2014,04,25,06,57,1.00
2014,04,25,06,58,1.30
2014,04,25,06,59,1.80
2014,04,25,07,00,0.40
2014,04,25,07,01,0.20
2014,04,25,07,02,0.30
2014,04,25,07,03,0.00
2014,04,25,07,04,0.00
2014,04,25,07,05,0.20
2014,04,25,07,06,0.80
2014,04,25,07,07,0.60
2014,04,25,07,08,0.80
2014,04,25,07,09,0.10
2014,04,25,07,10,0.70
2014,04,25,07,11,0.70
2014,04,25,07,12,0.10
2014,04,25,07,13,0.10
2014,04,25,07,14,0.20
2014,04,25,07,15,0.20
2014,04,25,07,16,0.10
2014,04,25,07,17,0.10
2014,04,25,07,18,0.80
2014,04,25,07,19,0.80
2014,04,25,07,20,1.20
2014,04,25,07,21,0.90
2014,04,25,07,22,1.70
2014,04,25,07,23,0.60
2014,04,25,07,24,0.60
2014,04,25,07,25,1.30
2014,04,25,07,26,2.70
2014,04,25,07,27,2.80
2014,04,25,07,28,2.90
2014,04,25,07,29,2.30
2014,04,25,07,30,3.40
2014,04,25,07,31,2.00
2014,04,25,07,32,1.90
2014,04,25,07,33,1.80
2014,04,25,07,34,1.30
2014,04,25,07,35,1.30
2014,04,25,07,36,2.10
2014,04,25,07,37,2.10
2014,04,25,07,38,1.40
2014,04,25,07,39,2.40
2014,04,25,07,40,2.10
2014,04,25,07,41,1.20
2014,04,25,07,42,2.20
2014,04,25,07,43,0.80
2014,04,25,07,44,1.30
2014,04,25,07,45,1.60
2014,04,25,07,46,0.90
2014,04,25,07,47,0.80
2014,04,25,07,48,3.30
2014,04,25,07,49,3.40
2014,04,25,07,50,2.20
2014,04,25,07,51,1.70
2014,04,25,07,52,2.80
2014,04,25,07,53,3.20
2014,04,25,07,54,3.60
2014,04,25,07,55,4.70
2014,04,25,07,56,3.00
2014,04,25,07,57,2.50
2014,04,25,07,58,2.80
2014,04,25,07,59,4.20
2014,04,25,08,00,4.10
2014,04,25,08,01,3.40
2014,04,25,08,02,1.50
2014,04,25,08,03,1.80
2014,04,25,08,04,1.60
2014,04,25,08,05,2.90
2014,04,25,08,06,3.20
2014,04,25,08,07,3.30
2014,04,25,08,08,2.80
2014,04,25,08,09,1.60
2014,04,25,08,10,1.70
2014,04,25,08,11,1.10
2014,04,25,08,12,1.80
2014,04,25,08,13,2.80
2014,04,25,08,14,6.40
2014,04,25,08,15,4.30
2014,04,25,08,16,3.20
2014,04,25,08,17,4.60
2014,04,25,08,18,6.60
2014,04,25,08,19,6.10
2014,04,25,08,20,4.00
2014,04,25,08,21,5.80
2014,04,25,08,22,3.30
2014,04,25,08,23,3.40
2014,04,25,08,24,3.40
2014,04,25,08,25,3.50
2014,04,25,08,26,4.50
2014,04,25,08,27,3.40
2014,04,25,08,28,3.30
2014,04,25,08,29,1.90
2014,04,25,08,30,1.90
2014,04,25,08,31,3.30
2014,04,25,08,32,4.00
2014,04,25,08,33,2.30
2014,04,25,08,34,1.70
2014,04,25,08,35,2.80
2014,04,25,08,36,2.40
2014,04,25,08,37,3.30
2014,04,25,08,38,2.70
2014,04,25,08,39,4.40
2014,04,25,08,40,3.40
2014,04,25,08,41,3.00
2014,04,25,08,42,2.40
2014,04,25,08,43,2.90
2014,04,25,08,44,1.40
2014,04,25,08,45,2.70
2014,04,25,08,46,2.60
2014,04,25,08,47,1.00
2014,04,25,08,48,1.70
2014,04,25,08,49,2.10
2014,04,25,08,50,3.90
2014,04,25,08,51,2.60
2014,04,25,08,52,3.10
2014,04,25,08,53,2.10
2014,04,25,08,54,1.80
2014,04,25,08,55,3.70
2014,04,25,08,56,2.60
2014,04,25,08,57,1.80
2014,04,25,08,58,2.10
2014,04,25,08,59,1.40
2014,04,25,09,00,0.30
2014,04,25,09,01,0.90
2014,04,25,09,02,1.10
2014,04,25,09,03,1.70
2014,04,25,09,04,2.20
2014,04,25,09,05,3.40
2014,04,25,09,06,2.40
2014,04,25,09,07,3.40
2014,04,25,09,08,3.90
2014,04,25,09,09,3.40
2014,04,25,09,10,1.60
2014,04,25,09,11,2.10
2014,04,25,09,12,4.50
2014,04,25,09,13,2.90
2014,04,25,09,14,4.20
2014,04,25,09,15,5.00
2014,04,25,09,16,2.90
2014,04,25,09,17,2.30
2014,04,25,09,18,4.50
2014,04,25,09,19,3.50
2014,04,25,09,20,2.10
2014,04,25,09,21,2.70
2014,04,25,09,22,2.80
2014,04,25,09,23,2.90
2014,04,25,09,24,1.70
2014,04,25,09,25,1.20
2014,04,25,09,26,2.70
2014,04,25,09,27,1.20
2014,04,25,09,28,4.80
2014,04,25,09,29,3.80
2014,04,25,09,30,4.20
2014,04,25,09,31,4.80
2014,04,25,09,32,2.50
2014,04,25,09,33,2.10
2014,04,25,09,34,2.20
2014,04,25,09,35,2.60
2014,04,25,09,36,3.50
2014,04,25,09,37,3.00
2014,04,25,09,38,1.20
2014,04,25,09,39,3.00
2014,04,25,09,40,3.00
2014,04,25,09,41,2.70
2014,04,25,09,42,3.50
2014,04,25,09,43,2.30
2014,04,25,09,44,2.80
2014,04,25,09,45,3.30
2014,04,25,09,46,2.80
2014,04,25,09,47,3.00
2014,04,25,09,48,1.10
2014,04,25,09,49,0.20
2014,04,25,09,50,0.40
2014,04,25,09,51,1.10
2014,04,25,09,52,2.10
2014,04,25,09,53,2.50
2014,04,25,09,54,3.30
2014,04,25,09,55,2.70
2014,04,25,09,56,3.00
2014,04,25,09,57,3.30
2014,04,25,09,58,5.10
2014,04,25,09,59,3.70
2014,04,25,10,00,1.70
2014,04,25,10,01,2.10
2014,04,25,10,02,1.80
2014,04,25,10,03,1.80
2014,04,25,10,04,2.20
2014,04,25,10,05,3.20
2014,04,25,10,06,3.70
2014,04,25,10,07,3.50
2014,04,25,10,08,0.90
2014,04,25,10,09,2.80
2014,04,25,10,10,2.50
2014,04,25,10,11,4.40
2014,04,25,10,12,4.30
2014,04,25,10,13,5.30
2014,04,25,10,14,5.40
2014,04,25,10,15,3.30
2014,04,25,10,16,4.20
2014,04,25,10,17,4.50
2014,04,25,10,18,4.90
2014,04,25,10,19,5.60
2014,04,25,10,20,4.90
2014,04,25,10,21,7.60
2014,04,25,10,22,5.20
2014,04,25,10,23,3.70
2014,04,25,10,24,7.60
2014,04,25,10,25,5.20
2014,04,25,10,26,7.50
2014,04,25,10,27,5.00
2014,04,25,10,28,1.90
2014,04,25,10,29,5.00
2014,04,25,10,30,7.00
2014,04,25,10,31,3.30
2014,04,25,10,32,3.90
2014,04,25,10,33,5.50
2014,04,25,10,34,4.00
2014,04,25,10,35,4.70
2014,04,25,10,36,3.70
2014,04,25,10,37,5.00
2014,04,25,10,38,7.30
2014,04,25,10,39,7.80
2014,04,25,10,40,6.30
2014,04,25,10,41,4.80
2014,04,25,10,42,5.00
2014,04,25,10,43,4.80
2014,04,25,10,44,7.70
2014,04,25,10,45,4.10
2014,04,25,10,46,1.50
2014,04,25,10,47,0.60
2014,04,25,10,48,3.80
2014,04,25,10,49,6.60
2014,04,25,10,50,7.80
2014,04,25,10,51,8.10
2014,04,25,10,52,5.90
2014,04,25,10,53,3.80
2014,04,25,10,54,6.60
2014,04,25,10,55,7.50
2014,04,25,10,56,9.00
2014,04,25,10,57,8.40
2014,04,25,10,58,3.30
2014,04,25,10,59,4.90
2014,04,25,11,00,8.20
2014,04,25,11,01,7.90
2014,04,25,11,02,4.00
2014,04,25,11,03,7.30
2014,04,25,11,04,5.00
2014,04,25,11,05,5.30
2014,04,25,11,06,7.80
2014,04,25,11,07,3.70
2014,04,25,11,08,9.90
2014,04,25,11,09,10.70
2014,04,25,11,10,8.90
2014,04,25,11,11,12.60
2014,04,25,11,12,10.80
2014,04,25,11,13,10.50
2014,04,25,11,14,10.40
2014,04,25,11,15,14.30
2014,04,25,11,16,13.40
2014,04,25,11,17,12.00
2014,04,25,11,18,10.30
2014,04,25,11,19,9.70
2014,04,25,11,20,13.60
2014,04,25,11,21,11.80
2014,04,25,11,22,9.50
2014,04,25,11,23,9.90
2014,04,25,11,24,10.30
2014,04,25,11,25,9.70
2014,04,25,11,26,4.70
2014,04,25,11,27,12.50
2014,04,25,11,28,13.70
2014,04,25,11,29,11.70
2014,04,25,11,30,4.50
2014,04,25,11,31,9.00
2014,04,25,11,32,10.80
2014,04,25,11,33,13.90
2014,04,25,11,34,11.80
2014,04,25,11,35,12.90
2014,04,25,11,36,12.00
2014,04,25,11,37,11.40
2014,04,25,11,38,12.10
2014,04,25,11,39,11.10
2014,04,25,11,40,12.50
2014,04,25,11,41,11.80
2014,04,25,11,42,9.60
2014,04,25,11,43,12.70
2014,04,25,11,44,6.50
2014,04,25,11,45,5.30
2014,04,25,11,46,8.20
2014,04,25,11,47,12.30
2014,04,25,11,48,11.00
2014,04,25,11,49,8.70
2014,04,25,11,50,11.40
2014,04,25,11,51,6.30
2014,04,25,11,52,6.30
2014,04,25,11,53,6.80
2014,04,25,11,54,6.80
2014,04,25,11,55,9.00
2014,04,25,11,56,11.20
2014,04,25,11,57,11.30
2014,04,25,11,58,7.80
2014,04,25,11,59,5.70
2014,04,25,12,00,7.10
2014,04,25,12,01,9.40
2014,04,25,12,02,10.00
2014,04,25,12,03,10.60
2014,04,25,12,04,5.10
2014,04,25,12,05,7.20
2014,04,25,12,06,5.90
2014,04,25,12,07,7.80
2014,04,25,12,08,7.20
2014,04,25,12,09,7.40
2014,04,25,12,10,8.20
2014,04,25,12,11,6.50
2014,04,25,12,12,6.30
2014,04,25,12,13,7.80
2014,04,25,12,14,6.30
2014,04,25,12,15,6.50
2014,04,25,12,16,7.10
2014,04,25,12,17,10.80
2014,04,25,12,18,8.00
2014,04,25,12,19,8.10
2014,04,25,12,20,6.90
2014,04,25,12,21,6.20
2014,04,25,12,22,6.30
2014,04,25,12,23,9.20
2014,04,25,12,24,7.00
2014,04,25,12,25,10.50
2014,04,25,12,26,4.30
2014,04,25,12,27,5.80
2014,04,25,12,28,7.40
2014,04,25,12,29,6.70
2014,04,25,12,30,6.70
2014,04,25,12,31,5.30
2014,04,25,12,32,6.50
2014,04,25,12,33,8.50
2014,04,25,12,34,9.60
2014,04,25,12,35,8.50
2014,04,25,12,36,12.80
2014,04,25,12,37,13.90
2014,04,25,12,38,11.50
2014,04,25,12,39,13.30
2014,04,25,12,40,12.10
2014,04,25,12,41,12.00
2014,04,25,12,42,10.80
2014,04,25,12,43,14.40
2014,04,25,12,44,12.00
2014,04,25,12,45,11.60
2014,04,25,12,46,5.70
2014,04,25,12,47,7.80
2014,04,25,12,48,14.60
2014,04,25,12,49,13.80
2014,04,25,12,50,12.50
2014,04,25,12,51,9.80
2014,04,25,12,52,5.80
2014,04,25,12,53,9.50
2014,04,25,12,54,8.30
2014,04,25,12,55,12.20
2014,04,25,12,56,8.60
2014,04,25,12,57,7.60
2014,04,25,12,58,10.00
2014,04,25,12,59,9.20
2014,04,25,13,00,11.40
2014,04,25,13,01,13.30
2014,04,25,13,02,13.00
2014,04,25,13,03,6.40
2014,04,25,13,04,15.00
2014,04,25,13,05,15.60
2014,04,25,13,06,10.20
2014,04,25,13,07,4.90
2014,04,25,13,08,12.30
2014,04,25,13,09,14.00
2014,04,25,13,10,14.40
2014,04,25,13,11,14.20
2014,04,25,13,12,11.50
2014,04,25,13,13,12.40
2014,04,25,13,14,12.20
2014,04,25,13,15,9.60
2014,04,25,13,16,11.50
2014,04,25,13,17,8.90
2014,04,25,13,18,7.40
2014,04,25,13,19,13.70
2014,04,25,13,20,15.40
2014,04,25,13,21,11.80
2014,04,25,13,22,12.50
2014,04,25,13,23,12.50
2014,04,25,13,24,12.60
2014,04,25,13,25,11.30
2014,04,25,13,26,12.10
2014,04,25,13,27,13.60
2014,04,25,13,28,15.40
2014,04,25,13,29,12.20
2014,04,25,13,30,10.80
2014,04,25,13,31,14.20
2014,04,25,13,32,12.00
2014,04,25,13,33,4.70
2014,04,25,13,34,14.00
2014,04,25,13,35,8.90
2014,04,25,13,36,10.90
2014,04,25,13,37,12.40
2014,04,25,13,38,10.30
2014,04,25,13,39,7.90
2014,04,25,13,40,5.30
2014,04,25,13,41,8.20
2014,04,25,13,42,9.60
2014,04,25,13,43,4.50
2014,04,25,13,44,8.30
2014,04,25,13,45,8.90
2014,04,25,13,46,15.30
2014,04,25,13,47,12.30
2014,04,25,13,48,10.00
2014,04,25,13,49,10.40
2014,04,25,13,50,7.10
2014,04,25,13,51,9.90
2014,04,25,13,52,9.90
2014,04,25,13,53,10.20
2014,04,25,13,54,12.90
2014,04,25,13,55,14.20
2014,04,25,13,56,13.60
2014,04,25,13,57,12.70
2014,04,25,13,58,13.20
2014,04,25,13,59,12.90
2014,04,25,14,00,10.40
2014,04,25,14,01,12.20
2014,04,25,14,02,14.40
2014,04,25,14,03,15.10
2014,04,25,14,04,7.70
2014,04,25,14,05,7.90
2014,04,25,14,06,11.20
2014,04,25,14,07,9.50
2014,04,25,14,08,12.20
2014,04,25,14,09,6.20
2014,04,25,14,10,7.60
2014,04,25,14,11,11.20
2014,04,25,14,12,8.30
2014,04,25,14,13,7.10
2014,04,25,14,14,11.70
2014,04,25,14,15,10.30
2014,04,25,14,16,12.80
2014,04,25,14,17,9.60
2014,04,25,14,18,2.90
2014,04,25,14,19,9.90
2014,04,25,14,20,9.70
2014,04,25,14,21,10.10
2014,04,25,14,22,11.40
2014,04,25,14,23,15.50
2014,04,25,14,24,14.40
2014,04,25,14,25,15.70
2014,04,25,14,26,16.10
2014,04,25,14,27,13.60
2014,04,25,14,28,11.40
2014,04,25,14,29,5.20
2014,04,25,14,30,6.40
2014,04,25,14,31,10.50
2014,04,25,14,32,12.20
2014,04,25,14,33,13.80
2014,04,25,14,34,9.90
2014,04,25,14,35,7.70
2014,04,25,14,36,3.90
2014,04,25,14,37,5.30
2014,04,25,14,38,6.50
2014,04,25,14,39,7.90
2014,04,25,14,40,8.30
2014,04,25,14,41,8.80
2014,04,25,14,42,11.40
2014,04,25,14,43,8.40
2014,04,25,14,44,4.50
2014,04,25,14,45,8.70
2014,04,25,14,46,11.80
2014,04,25,14,47,12.50
2014,04,25,14,48,11.20
2014,04,25,14,49,8.70
2014,04,25,14,50,12.80
2014,04,25,14,51,8.80
2014,04,25,14,52,11.20
2014,04,25,14,53,13.60
2014,04,25,14,54,15.90
2014,04,25,14,55,9.60
2014,04,25,14,56,8.50
2014,04,25,14,57,9.80
2014,04,25,14,58,11.90
2014,04,25,14,59,10.10
2014,04,25,15,00,9.00
2014,04,25,15,01,5.60
2014,04,25,15,02,6.90
2014,04,25,15,03,7.10
2014,04,25,15,04,9.10
2014,04,25,15,05,9.80
2014,04,25,15,06,7.30
2014,04,25,15,07,8.50
2014,04,25,15,08,6.40
2014,04,25,15,09,9.30
2014,04,25,15,10,8.60
2014,04,25,15,11,7.30
2014,04,25,15,12,8.90
2014,04,25,15,13,8.70
2014,04,25,15,14,4.50
2014,04,25,15,15,6.40
2014,04,25,15,16,5.70
2014,04,25,15,17,4.50
2014,04,25,15,18,7.30
2014,04,25,15,19,4.20
2014,04,25,15,20,4.70
2014,04,25,15,21,5.80
2014,04,25,15,22,4.10
2014,04,25,15,23,5.00
2014,04,25,15,24,5.20
2014,04,25,15,25,3.40
2014,04,25,15,26,4.80
2014,04,25,15,27,6.20
2014,04,25,15,28,5.70
2014,04,25,15,29,6.00
2014,04,25,15,30,7.20
2014,04,25,15,31,7.60
2014,04,25,15,32,7.80
2014,04,25,15,33,7.00
2014,04,25,15,34,6.20
2014,04,25,15,35,3.90
2014,04,25,15,36,3.80
2014,04,25,15,37,4.40
2014,04,25,15,38,2.10
2014,04,25,15,39,2.70
2014,04,25,15,40,1.50
2014,04,25,15,41,3.70
2014,04,25,15,42,2.00
2014,04,25,15,43,1.50
2014,04,25,15,44,2.80
2014,04,25,15,45,1.60
2014,04,25,15,46,0.30
2014,04,25,15,47,1.50
2014,04,25,15,48,2.20
2014,04,25,15,49,11.00
2014,04,25,15,50,13.00
2014,04,25,15,51,12.80
2014,04,25,15,52,9.20
2014,04,25,15,53,12.20
2014,04,25,15,54,10.80
2014,04,25,15,55,15.80
2014,04,25,15,56,8.60
2014,04,25,15,57,11.40
2014,04,25,15,58,13.20
2014,04,25,15,59,11.70
2014,04,25,16,00,17.00
2014,04,25,16,01,11.60
2014,04,25,16,02,16.00
2014,04,25,16,03,11.70
2014,04,25,16,04,12.00
2014,04,25,16,05,9.20
2014,04,25,16,06,5.00
2014,04,25,16,07,5.90
2014,04,25,16,08,5.50
2014,04,25,16,09,5.40
2014,04,25,16,10,16.00
2014,04,25,16,11,11.30
2014,04,25,16,12,14.40
2014,04,25,16,13,10.40
2014,04,25,16,14,8.80
2014,04,25,16,15,16.10
2014,04,25,16,16,14.20
2014,04,25,16,17,10.20
2014,04,25,16,18,13.50
2014,04,25,16,19,11.20
2014,04,25,16,20,7.40
2014,04,25,16,21,11.50
2014,04,25,16,22,9.10
2014,04,25,16,23,8.40
2014,04,25,16,24,10.30
2014,04,25,16,25,14.20
2014,04,25,16,26,9.80
2014,04,25,16,27,5.30
2014,04,25,16,28,4.30
2014,04,25,16,29,12.40
2014,04,25,16,30,10.50
2014,04,25,16,31,7.50
2014,04,25,16,32,8.40
2014,04,25,16,33,9.90
2014,04,25,16,34,7.90
2014,04,25,16,35,11.80
2014,04,25,16,36,7.40
2014,04,25,16,37,7.10
2014,04,25,16,38,4.50
2014,04,25,16,39,5.00
2014,04,25,16,40,5.70
2014,04,25,16,41,4.50
2014,04,25,16,42,2.70
2014,04,25,16,43,1.40
2014,04,25,16,44,3.30
2014,04,25,16,45,2.90
2014,04,25,16,46,3.80
2014,04,25,16,47,2.20
2014,04,25,16,48,0.50
2014,04,25,16,49,2.00
2014,04,25,16,50,2.60
2014,04,25,16,51,3.10
2014,04,25,16,52,1.00
2014,04,25,16,53,2.50
2014,04,25,16,54,1.10
2014,04,25,16,55,1.20
2014,04,25,16,56,3.70
2014,04,25,16,57,5.40
2014,04,25,16,58,5.90
2014,04,25,16,59,8.40
2014,04,25,17,00,6.10
2014,04,25,17,01,4.30
2014,04,25,17,02,6.90
2014,04,25,17,03,6.40
2014,04,25,17,04,4.40
2014,04,25,17,05,3.80
2014,04,25,17,06,4.80
2014,04,25,17,07,7.10
2014,04,25,17,08,8.10
2014,04,25,17,09,5.20
2014,04,25,17,10,6.80
2014,04,25,17,11,7.90
2014,04,25,17,12,7.20
2014,04,25,17,13,5.10
2014,04,25,17,14,6.50
2014,04,25,17,15,4.70
2014,04,25,17,16,10.30
2014,04,25,17,17,12.90
2014,04,25,17,18,9.40
2014,04,25,17,19,8.20
2014,04,25,17,20,8.80
2014,04,25,17,21,7.10
2014,04,25,17,22,8.30
2014,04,25,17,23,9.00
2014,04,25,17,24,4.70
2014,04,25,17,25,6.30
2014,04,25,17,26,10.40
2014,04,25,17,27,7.10
2014,04,25,17,28,7.50
2014,04,25,17,29,5.10
2014,04,25,17,30,6.50
2014,04,25,17,31,6.60
2014,04,25,17,32,10.70
2014,04,25,17,33,9.70
2014,04,25,17,34,7.40
2014,04,25,17,35,9.30
2014,04,25,17,36,6.40
2014,04,25,17,37,3.70
2014,04,25,17,38,5.70
2014,04,25,17,39,6.20
2014,04,25,17,40,4.90
2014,04,25,17,41,5.80
2014,04,25,17,42,3.70
2014,04,25,17,43,4.30
2014,04,25,17,44,8.10
2014,04,25,17,45,7.90
2014,04,25,17,46,9.50
2014,04,25,17,47,8.10
2014,04,25,17,48,6.80
2014,04,25,17,49,8.90
2014,04,25,17,50,5.90
2014,04,25,17,51,5.80
2014,04,25,17,52,12.20
2014,04,25,17,53,9.40
2014,04,25,17,54,9.00
2014,04,25,17,55,9.70
2014,04,25,17,56,8.90
2014,04,25,17,57,8.10
2014,04,25,17,58,8.90