Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,12,00,00,20.20
2007,07,12,00,01,20.20
2007,07,12,00,02,20.20
2007,07,12,00,03,20.20
2007,07,12,00,04,20.20
2007,07,12,00,05,20.20
2007,07,12,00,06,20.20
2007,07,12,00,07,20.20
2007,07,12,00,08,20.10
2007,07,12,00,09,20.10
2007,07,12,00,10,20.10
2007,07,12,00,11,20.10
2007,07,12,00,12,20.10
2007,07,12,00,13,20.10
2007,07,12,00,14,20.10
2007,07,12,00,15,20.10
2007,07,12,00,16,20.10
2007,07,12,00,17,20.10
2007,07,12,00,18,20.10
2007,07,12,00,19,20.10
2007,07,12,00,20,20.10
2007,07,12,00,21,20.10
2007,07,12,00,22,20.10
2007,07,12,00,23,20.00
2007,07,12,00,24,19.90
2007,07,12,00,25,19.90
2007,07,12,00,26,19.90
2007,07,12,00,27,19.90
2007,07,12,00,28,19.90
2007,07,12,00,29,19.90
2007,07,12,00,30,19.90
2007,07,12,00,31,19.90
2007,07,12,00,32,19.90
2007,07,12,00,33,19.90
2007,07,12,00,34,19.90
2007,07,12,00,35,19.90
2007,07,12,00,36,19.90
2007,07,12,00,37,19.90
2007,07,12,00,38,19.90
2007,07,12,00,39,19.90
2007,07,12,00,40,19.90
2007,07,12,00,41,19.90
2007,07,12,00,42,19.90
2007,07,12,00,43,19.90
2007,07,12,00,44,19.90
2007,07,12,00,45,19.90
2007,07,12,00,46,19.90
2007,07,12,00,47,19.80
2007,07,12,00,48,19.80
2007,07,12,00,49,19.80
2007,07,12,00,50,19.80
2007,07,12,00,51,19.80
2007,07,12,00,52,19.80
2007,07,12,00,53,19.80
2007,07,12,00,54,19.80
2007,07,12,00,55,19.70
2007,07,12,00,56,19.70
2007,07,12,00,57,19.70
2007,07,12,00,58,19.70
2007,07,12,00,59,19.60
2007,07,12,01,00,19.60
2007,07,12,01,01,19.60
2007,07,12,01,02,19.60
2007,07,12,01,03,19.60
2007,07,12,01,04,19.60
2007,07,12,01,05,19.60
2007,07,12,01,06,19.60
2007,07,12,01,07,19.60
2007,07,12,01,08,19.60
2007,07,12,01,09,19.50
2007,07,12,01,10,19.50
2007,07,12,01,11,19.50
2007,07,12,01,12,19.40
2007,07,12,01,13,19.40
2007,07,12,01,14,19.40
2007,07,12,01,15,19.30
2007,07,12,01,16,19.30
2007,07,12,01,17,19.30
2007,07,12,01,18,19.30
2007,07,12,01,19,19.30
2007,07,12,01,20,19.30
2007,07,12,01,21,19.30
2007,07,12,01,22,19.40
2007,07,12,01,23,19.40
2007,07,12,01,24,19.40
2007,07,12,01,25,19.40
2007,07,12,01,26,19.40
2007,07,12,01,27,19.40
2007,07,12,01,28,19.40
2007,07,12,01,29,19.40
2007,07,12,01,30,19.40
2007,07,12,01,31,19.40
2007,07,12,01,32,19.40
2007,07,12,01,33,19.40
2007,07,12,01,34,19.40
2007,07,12,01,35,19.50
2007,07,12,01,36,19.50
2007,07,12,01,37,19.50
2007,07,12,01,38,19.60
2007,07,12,01,39,19.60
2007,07,12,01,40,19.60
2007,07,12,01,41,19.70
2007,07,12,01,42,19.70
2007,07,12,01,43,19.70
2007,07,12,01,44,19.70
2007,07,12,01,45,19.70
2007,07,12,01,46,19.70
2007,07,12,01,47,19.70
2007,07,12,01,48,19.60
2007,07,12,01,49,19.60
2007,07,12,01,50,19.50
2007,07,12,01,51,19.50
2007,07,12,01,52,19.40
2007,07,12,01,53,19.40
2007,07,12,01,54,19.40
2007,07,12,01,55,19.40
2007,07,12,01,56,19.40
2007,07,12,01,57,19.30
2007,07,12,01,58,19.30
2007,07,12,01,59,19.30
2007,07,12,02,00,19.30
2007,07,12,02,01,19.30
2007,07,12,02,02,19.30
2007,07,12,02,03,19.30
2007,07,12,02,04,19.30
2007,07,12,02,05,19.30
2007,07,12,02,06,19.30
2007,07,12,02,07,19.30
2007,07,12,02,08,19.20
2007,07,12,02,09,19.20
2007,07,12,02,10,19.20
2007,07,12,02,11,19.10
2007,07,12,02,12,19.10
2007,07,12,02,13,19.10
2007,07,12,02,14,19.10
2007,07,12,02,15,19.10
2007,07,12,02,16,19.10
2007,07,12,02,17,19.10
2007,07,12,02,18,19.10
2007,07,12,02,19,19.10
2007,07,12,02,20,19.10
2007,07,12,02,21,19.10
2007,07,12,02,22,19.10
2007,07,12,02,23,19.10
2007,07,12,02,24,19.10
2007,07,12,02,25,19.00
2007,07,12,02,26,18.90
2007,07,12,02,27,18.90
2007,07,12,02,28,18.90
2007,07,12,02,29,18.90
2007,07,12,02,30,18.90
2007,07,12,02,31,18.90
2007,07,12,02,32,18.90
2007,07,12,02,33,18.90
2007,07,12,02,34,18.90
2007,07,12,02,35,18.90
2007,07,12,02,36,18.90
2007,07,12,02,37,19.00
2007,07,12,02,38,19.10
2007,07,12,02,39,19.10
2007,07,12,02,40,19.10
2007,07,12,02,41,19.10
2007,07,12,02,42,19.10
2007,07,12,02,43,19.20
2007,07,12,02,44,19.20
2007,07,12,02,45,19.30
2007,07,12,02,46,19.30
2007,07,12,02,47,19.30
2007,07,12,02,48,19.30
2007,07,12,02,49,19.30
2007,07,12,02,50,19.30
2007,07,12,02,51,19.30
2007,07,12,02,52,19.20
2007,07,12,02,53,19.20
2007,07,12,02,54,19.20
2007,07,12,02,55,19.20
2007,07,12,02,56,19.20
2007,07,12,02,57,19.20
2007,07,12,02,58,19.20
2007,07,12,02,59,19.20
2007,07,12,03,00,19.20
2007,07,12,03,01,19.20
2007,07,12,03,02,19.20
2007,07,12,03,03,19.10
2007,07,12,03,04,19.10
2007,07,12,03,05,19.10
2007,07,12,03,06,19.10
2007,07,12,03,07,19.10
2007,07,12,03,08,19.10
2007,07,12,03,09,19.10
2007,07,12,03,10,19.10
2007,07,12,03,11,19.10
2007,07,12,03,12,19.10
2007,07,12,03,13,19.10
2007,07,12,03,14,19.10
2007,07,12,03,15,19.10
2007,07,12,03,16,19.10
2007,07,12,03,17,19.10
2007,07,12,03,18,19.10
2007,07,12,03,19,19.10
2007,07,12,03,20,19.10
2007,07,12,03,21,19.10
2007,07,12,03,22,19.10
2007,07,12,03,23,19.10
2007,07,12,03,24,19.10
2007,07,12,03,25,19.20
2007,07,12,03,26,19.20
2007,07,12,03,27,19.20
2007,07,12,03,28,19.20
2007,07,12,03,29,19.20
2007,07,12,03,30,19.20
2007,07,12,03,31,19.20
2007,07,12,03,32,19.20
2007,07,12,03,33,19.20
2007,07,12,03,34,19.20
2007,07,12,03,35,19.20
2007,07,12,03,36,19.20
2007,07,12,03,37,19.20
2007,07,12,03,38,19.20
2007,07,12,03,39,19.20
2007,07,12,03,40,19.10
2007,07,12,03,41,19.10
2007,07,12,03,42,19.10
2007,07,12,03,43,19.10
2007,07,12,03,44,19.10
2007,07,12,03,45,19.10
2007,07,12,03,46,19.10
2007,07,12,03,47,19.10
2007,07,12,03,48,19.10
2007,07,12,03,49,19.10
2007,07,12,03,50,19.00
2007,07,12,03,51,18.90
2007,07,12,03,52,18.90
2007,07,12,03,53,18.90
2007,07,12,03,54,18.90
2007,07,12,03,55,18.90
2007,07,12,03,56,18.90
2007,07,12,03,57,18.90
2007,07,12,03,58,18.80
2007,07,12,03,59,18.80
2007,07,12,04,00,18.80
2007,07,12,04,01,18.80
2007,07,12,04,02,18.80
2007,07,12,04,03,18.70
2007,07,12,04,04,18.70
2007,07,12,04,05,18.70
2007,07,12,04,06,18.70
2007,07,12,04,07,18.70
2007,07,12,04,08,18.70
2007,07,12,04,09,18.60
2007,07,12,04,10,18.60
2007,07,12,04,11,18.60
2007,07,12,04,12,18.60
2007,07,12,04,13,18.60
2007,07,12,04,14,18.60
2007,07,12,04,15,18.50
2007,07,12,04,16,18.50
2007,07,12,04,17,18.50
2007,07,12,04,18,18.50
2007,07,12,04,19,18.50
2007,07,12,04,20,18.50
2007,07,12,04,21,18.50
2007,07,12,04,22,18.50
2007,07,12,04,23,18.40
2007,07,12,04,24,18.40
2007,07,12,04,25,18.40
2007,07,12,04,26,18.40
2007,07,12,04,27,18.40
2007,07,12,04,28,18.40
2007,07,12,04,29,18.40
2007,07,12,04,30,18.30
2007,07,12,04,31,18.30
2007,07,12,04,32,18.30
2007,07,12,04,33,18.30
2007,07,12,04,34,18.20
2007,07,12,04,35,18.20
2007,07,12,04,36,18.20
2007,07,12,04,37,18.20
2007,07,12,04,38,18.20
2007,07,12,04,39,18.20
2007,07,12,04,40,18.10
2007,07,12,04,41,18.10
2007,07,12,04,42,18.10
2007,07,12,04,43,18.00
2007,07,12,04,44,17.90
2007,07,12,04,45,17.80
2007,07,12,04,46,17.80
2007,07,12,04,47,17.70
2007,07,12,04,48,17.70
2007,07,12,04,49,17.70
2007,07,12,04,50,17.60
2007,07,12,04,51,17.60
2007,07,12,04,52,17.60
2007,07,12,04,53,17.50
2007,07,12,04,54,17.50
2007,07,12,04,55,17.50
2007,07,12,04,56,17.40
2007,07,12,04,57,17.40
2007,07,12,04,58,17.40
2007,07,12,04,59,17.30
2007,07,12,05,00,17.30
2007,07,12,05,01,17.30
2007,07,12,05,02,17.30
2007,07,12,05,03,17.30
2007,07,12,05,04,17.30
2007,07,12,05,05,17.20
2007,07,12,05,06,17.20
2007,07,12,05,07,17.20
2007,07,12,05,08,17.10
2007,07,12,05,09,17.10
2007,07,12,05,10,17.10
2007,07,12,05,11,17.00
2007,07,12,05,12,17.00
2007,07,12,05,13,17.00
2007,07,12,05,14,17.00
2007,07,12,05,15,17.00
2007,07,12,05,16,16.90
2007,07,12,05,17,16.90
2007,07,12,05,18,16.90
2007,07,12,05,19,16.90
2007,07,12,05,20,16.90
2007,07,12,05,21,16.90
2007,07,12,05,22,16.90
2007,07,12,05,23,16.90
2007,07,12,05,24,16.90
2007,07,12,05,25,16.90
2007,07,12,05,26,16.80
2007,07,12,05,27,16.80
2007,07,12,05,28,16.80
2007,07,12,05,29,16.70
2007,07,12,05,30,16.70
2007,07,12,05,31,16.70
2007,07,12,05,32,16.70
2007,07,12,05,33,16.70
2007,07,12,05,34,16.60
2007,07,12,05,35,16.60
2007,07,12,05,36,16.60
2007,07,12,05,37,16.60
2007,07,12,05,38,16.50
2007,07,12,05,39,16.40
2007,07,12,05,40,16.40
2007,07,12,05,41,16.40
2007,07,12,05,42,16.40
2007,07,12,05,43,16.40
2007,07,12,05,44,16.40
2007,07,12,05,45,16.40
2007,07,12,05,46,16.40
2007,07,12,05,47,16.40
2007,07,12,05,48,16.40
2007,07,12,05,49,16.40
2007,07,12,05,50,16.40
2007,07,12,05,51,16.40
2007,07,12,05,52,16.40
2007,07,12,05,53,16.40
2007,07,12,05,54,16.40
2007,07,12,05,55,16.40
2007,07,12,05,56,16.40
2007,07,12,05,57,16.40
2007,07,12,05,58,16.40
2007,07,12,05,59,16.40
2007,07,12,06,00,16.40
2007,07,12,06,01,16.30
2007,07,12,06,02,16.30
2007,07,12,06,03,16.30
2007,07,12,06,04,16.30
2007,07,12,06,05,16.20
2007,07,12,06,06,16.20
2007,07,12,06,07,16.20
2007,07,12,06,08,16.10
2007,07,12,06,09,16.10
2007,07,12,06,10,16.10
2007,07,12,06,11,16.10
2007,07,12,06,12,16.10
2007,07,12,06,13,15.90
2007,07,12,06,14,15.90
2007,07,12,06,15,15.80
2007,07,12,06,16,15.80
2007,07,12,06,17,15.80
2007,07,12,06,18,15.70
2007,07,12,06,19,15.50
2007,07,12,06,20,15.50
2007,07,12,06,21,15.30
2007,07,12,06,22,15.20
2007,07,12,06,23,15.10
2007,07,12,06,24,15.00
2007,07,12,06,25,15.00
2007,07,12,06,26,14.90
2007,07,12,06,27,14.90
2007,07,12,06,28,14.90
2007,07,12,06,29,14.80
2007,07,12,06,30,14.80
2007,07,12,06,31,14.80
2007,07,12,06,32,14.80
2007,07,12,06,33,14.80
2007,07,12,06,34,14.80
2007,07,12,06,35,14.80
2007,07,12,06,36,14.70
2007,07,12,06,37,14.70
2007,07,12,06,38,14.70
2007,07,12,06,39,14.70
2007,07,12,06,40,14.70
2007,07,12,06,41,14.70
2007,07,12,06,42,14.70
2007,07,12,06,43,14.80
2007,07,12,06,44,14.80
2007,07,12,06,45,14.80
2007,07,12,06,46,14.80
2007,07,12,06,47,14.80
2007,07,12,06,48,14.90
2007,07,12,06,49,14.90
2007,07,12,06,50,15.00
2007,07,12,06,51,15.00
2007,07,12,06,52,15.10
2007,07,12,06,53,15.10
2007,07,12,06,54,15.20
2007,07,12,06,55,15.20
2007,07,12,06,56,15.20
2007,07,12,06,57,15.20
2007,07,12,06,58,15.20
2007,07,12,06,59,15.20
2007,07,12,07,00,15.20
2007,07,12,07,01,15.20
2007,07,12,07,02,15.10
2007,07,12,07,03,15.10
2007,07,12,07,04,15.10
2007,07,12,07,05,15.10
2007,07,12,07,06,15.10
2007,07,12,07,07,15.10
2007,07,12,07,08,15.10
2007,07,12,07,09,15.10
2007,07,12,07,10,15.10
2007,07,12,07,11,15.10
2007,07,12,07,12,15.10
2007,07,12,07,13,15.10
2007,07,12,07,14,15.10
2007,07,12,07,15,15.10
2007,07,12,07,16,15.10
2007,07,12,07,17,15.10
2007,07,12,07,18,15.10
2007,07,12,07,19,15.20
2007,07,12,07,20,15.20
2007,07,12,07,21,15.20
2007,07,12,07,22,15.20
2007,07,12,07,23,15.30
2007,07,12,07,24,15.20
2007,07,12,07,25,15.20
2007,07,12,07,26,15.20
2007,07,12,07,27,15.20
2007,07,12,07,28,15.20
2007,07,12,07,29,15.20
2007,07,12,07,30,15.10
2007,07,12,07,31,15.10
2007,07,12,07,32,15.10
2007,07,12,07,33,15.10
2007,07,12,07,34,15.10
2007,07,12,07,35,15.10
2007,07,12,07,36,15.10
2007,07,12,07,37,15.00
2007,07,12,07,38,15.00
2007,07,12,07,39,15.00
2007,07,12,07,40,15.00
2007,07,12,07,41,15.00
2007,07,12,07,42,15.00
2007,07,12,07,43,15.00
2007,07,12,07,44,15.10
2007,07,12,07,45,15.10
2007,07,12,07,46,15.10
2007,07,12,07,47,15.10
2007,07,12,07,48,15.10
2007,07,12,07,49,15.20
2007,07,12,07,50,15.20
2007,07,12,07,51,15.20
2007,07,12,07,52,15.20
2007,07,12,07,53,15.20
2007,07,12,07,54,15.10
2007,07,12,07,55,15.10
2007,07,12,07,56,15.00
2007,07,12,07,57,15.00
2007,07,12,07,58,15.00
2007,07,12,07,59,15.00
2007,07,12,08,00,15.00
2007,07,12,08,01,15.00
2007,07,12,08,02,14.90
2007,07,12,08,03,14.90
2007,07,12,08,04,14.90
2007,07,12,08,05,14.90
2007,07,12,08,06,14.90
2007,07,12,08,07,14.90
2007,07,12,08,08,14.80
2007,07,12,08,09,14.80
2007,07,12,08,10,14.90
2007,07,12,08,11,15.00
2007,07,12,08,12,15.10
2007,07,12,08,13,15.10
2007,07,12,08,14,15.20
2007,07,12,08,15,15.30
2007,07,12,08,16,15.40
2007,07,12,08,17,15.50
2007,07,12,08,18,15.50
2007,07,12,08,19,15.60
2007,07,12,08,20,15.60
2007,07,12,08,21,15.70
2007,07,12,08,22,15.70
2007,07,12,08,23,15.80
2007,07,12,08,24,15.80
2007,07,12,08,25,15.80
2007,07,12,08,26,15.80
2007,07,12,08,27,15.90
2007,07,12,08,28,15.90
2007,07,12,08,29,15.90
2007,07,12,08,30,15.90
2007,07,12,08,31,16.00
2007,07,12,08,32,16.10
2007,07,12,08,33,15.90
2007,07,12,08,34,16.00
2007,07,12,08,35,16.10
2007,07,12,08,36,16.10
2007,07,12,08,37,16.00
2007,07,12,08,38,15.90
2007,07,12,08,39,15.80
2007,07,12,08,40,15.80
2007,07,12,08,41,15.70
2007,07,12,08,42,15.70
2007,07,12,08,43,15.70
2007,07,12,08,44,15.80
2007,07,12,08,45,15.80
2007,07,12,08,46,15.80
2007,07,12,08,47,15.80
2007,07,12,08,48,15.80
2007,07,12,08,49,15.80
2007,07,12,08,50,15.80
2007,07,12,08,51,15.80
2007,07,12,08,52,15.70
2007,07,12,08,53,15.70
2007,07,12,08,54,15.60
2007,07,12,08,55,15.50
2007,07,12,08,56,15.40
2007,07,12,08,57,15.30
2007,07,12,08,58,15.30
2007,07,12,08,59,15.40
2007,07,12,09,00,15.40
2007,07,12,09,01,15.50
2007,07,12,09,02,15.60
2007,07,12,09,03,15.70
2007,07,12,09,04,15.80
2007,07,12,09,05,15.80
2007,07,12,09,06,15.80
2007,07,12,09,07,15.80
2007,07,12,09,08,15.80
2007,07,12,09,09,15.70
2007,07,12,09,10,15.70
2007,07,12,09,11,15.60
2007,07,12,09,12,15.60
2007,07,12,09,13,15.60
2007,07,12,09,14,15.60
2007,07,12,09,15,15.60
2007,07,12,09,16,15.70
2007,07,12,09,17,15.70
2007,07,12,09,18,15.70
2007,07,12,09,19,15.70
2007,07,12,09,20,15.70
2007,07,12,09,21,15.70
2007,07,12,09,22,15.70
2007,07,12,09,23,15.70
2007,07,12,09,24,15.70
2007,07,12,09,25,15.70
2007,07,12,09,26,15.70
2007,07,12,09,27,15.70
2007,07,12,09,28,15.70
2007,07,12,09,29,15.80
2007,07,12,09,30,15.80
2007,07,12,09,31,16.00
2007,07,12,09,32,16.10
2007,07,12,09,33,16.20
2007,07,12,09,34,16.30
2007,07,12,09,35,16.30
2007,07,12,09,36,16.30
2007,07,12,09,37,16.30
2007,07,12,09,38,16.30
2007,07,12,09,39,16.30
2007,07,12,09,40,16.30
2007,07,12,09,41,16.40
2007,07,12,09,42,16.40
2007,07,12,09,43,16.40
2007,07,12,09,44,16.40
2007,07,12,09,45,16.40
2007,07,12,09,46,16.40
2007,07,12,09,47,16.40
2007,07,12,09,48,16.40
2007,07,12,09,49,16.60
2007,07,12,09,50,16.70
2007,07,12,09,51,16.70
2007,07,12,09,52,16.70
2007,07,12,09,53,16.60
2007,07,12,09,54,16.50
2007,07,12,09,55,16.40
2007,07,12,09,56,16.30
2007,07,12,09,57,16.20
2007,07,12,09,58,16.20
2007,07,12,09,59,16.10
2007,07,12,10,00,16.10
2007,07,12,10,01,16.10
2007,07,12,10,02,16.10
2007,07,12,10,03,16.10
2007,07,12,10,04,16.20
2007,07,12,10,05,16.30
2007,07,12,10,06,16.40
2007,07,12,10,07,16.60
2007,07,12,10,08,16.70
2007,07,12,10,09,16.80
2007,07,12,10,10,17.00
2007,07,12,10,11,17.10
2007,07,12,10,12,17.20
2007,07,12,10,13,17.30
2007,07,12,10,14,17.40
2007,07,12,10,15,17.50
2007,07,12,10,16,17.70
2007,07,12,10,17,17.90
2007,07,12,10,18,18.00
2007,07,12,10,19,18.20
2007,07,12,10,20,18.30
2007,07,12,10,21,18.50
2007,07,12,10,22,18.70
2007,07,12,10,23,19.00
2007,07,12,10,24,19.30
2007,07,12,10,25,19.50
2007,07,12,10,26,19.60
2007,07,12,10,27,19.70
2007,07,12,10,28,19.80
2007,07,12,10,29,19.90
2007,07,12,10,30,20.10
2007,07,12,10,31,20.20
2007,07,12,10,32,20.20
2007,07,12,10,33,20.00
2007,07,12,10,34,19.90
2007,07,12,10,35,19.70
2007,07,12,10,36,19.50
2007,07,12,10,37,19.40
2007,07,12,10,38,19.40
2007,07,12,10,39,19.50
2007,07,12,10,40,19.50
2007,07,12,10,41,19.50
2007,07,12,10,42,19.50
2007,07,12,10,43,19.40
2007,07,12,10,44,19.40
2007,07,12,10,45,19.50
2007,07,12,10,46,19.60
2007,07,12,10,47,19.60
2007,07,12,10,48,19.50
2007,07,12,10,49,19.50
2007,07,12,10,50,19.50
2007,07,12,10,51,19.60
2007,07,12,10,52,19.50
2007,07,12,10,53,19.60
2007,07,12,10,54,19.70
2007,07,12,10,55,19.70
2007,07,12,10,56,19.70
2007,07,12,10,57,19.70
2007,07,12,10,58,19.70
2007,07,12,10,59,19.80
2007,07,12,11,00,19.90
2007,07,12,11,01,19.90
2007,07,12,11,02,20.00
2007,07,12,11,03,20.10
2007,07,12,11,04,20.20
2007,07,12,11,05,20.00
2007,07,12,11,06,19.90
2007,07,12,11,07,19.90
2007,07,12,11,08,19.80
2007,07,12,11,09,19.80
2007,07,12,11,10,19.80
2007,07,12,11,11,19.80
2007,07,12,11,12,19.70
2007,07,12,11,13,19.70
2007,07,12,11,14,19.70
2007,07,12,11,15,19.70
2007,07,12,11,16,19.80
2007,07,12,11,17,19.80
2007,07,12,11,18,19.80
2007,07,12,11,19,19.80
2007,07,12,11,20,19.70
2007,07,12,11,21,19.70
2007,07,12,11,22,19.60
2007,07,12,11,23,19.60
2007,07,12,11,24,19.70
2007,07,12,11,25,19.70
2007,07,12,11,26,19.70
2007,07,12,11,27,19.70
2007,07,12,11,28,19.70
2007,07,12,11,29,19.70
2007,07,12,11,30,19.70
2007,07,12,11,31,19.70
2007,07,12,11,32,19.70
2007,07,12,11,33,19.80
2007,07,12,11,34,19.90
2007,07,12,11,35,19.90
2007,07,12,11,36,19.90
2007,07,12,11,37,19.90
2007,07,12,11,38,19.90
2007,07,12,11,39,19.90
2007,07,12,11,40,20.00
2007,07,12,11,41,20.00
2007,07,12,11,42,20.00
2007,07,12,11,43,19.90
2007,07,12,11,44,20.00
2007,07,12,11,45,20.10
2007,07,12,11,46,20.10
2007,07,12,11,47,20.20
2007,07,12,11,48,20.20
2007,07,12,11,49,20.20
2007,07,12,11,50,20.10
2007,07,12,11,51,20.10
2007,07,12,11,52,20.00
2007,07,12,11,53,19.90
2007,07,12,11,54,19.90
2007,07,12,11,55,20.10
2007,07,12,11,56,20.10
2007,07,12,11,57,20.10
2007,07,12,11,58,20.10
2007,07,12,11,59,20.20
2007,07,12,12,00,20.20
2007,07,12,12,01,20.20
2007,07,12,12,02,20.20
2007,07,12,12,03,20.20
2007,07,12,12,04,20.20
2007,07,12,12,05,20.20
2007,07,12,12,06,20.20
2007,07,12,12,07,20.20
2007,07,12,12,08,20.20
2007,07,12,12,09,20.30
2007,07,12,12,10,20.50
2007,07,12,12,11,20.60
2007,07,12,12,12,20.80
2007,07,12,12,13,20.90
2007,07,12,12,14,21.00
2007,07,12,12,15,21.20
2007,07,12,12,16,21.30
2007,07,12,12,17,21.40
2007,07,12,12,18,21.40
2007,07,12,12,19,21.40
2007,07,12,12,20,21.30
2007,07,12,12,21,21.30
2007,07,12,12,22,21.30
2007,07,12,12,23,21.30
2007,07,12,12,24,21.20
2007,07,12,12,25,21.30
2007,07,12,12,26,21.30
2007,07,12,12,27,21.30
2007,07,12,12,28,21.40
2007,07,12,12,29,21.50
2007,07,12,12,30,21.70
2007,07,12,12,31,21.80
2007,07,12,12,32,21.80
2007,07,12,12,33,21.70
2007,07,12,12,34,21.80
2007,07,12,12,35,21.80
2007,07,12,12,36,21.80
2007,07,12,12,37,21.90
2007,07,12,12,38,21.90
2007,07,12,12,39,21.90
2007,07,12,12,40,21.90
2007,07,12,12,41,22.00
2007,07,12,12,42,22.10
2007,07,12,12,43,22.30
2007,07,12,12,44,22.50
2007,07,12,12,45,22.60
2007,07,12,12,46,22.80
2007,07,12,12,47,22.80
2007,07,12,12,48,22.80
2007,07,12,12,49,22.80
2007,07,12,12,50,22.80
2007,07,12,12,51,22.70
2007,07,12,12,52,22.70
2007,07,12,12,53,22.60
2007,07,12,12,54,22.60
2007,07,12,12,55,22.60
2007,07,12,12,56,22.60
2007,07,12,12,57,22.60
2007,07,12,12,58,22.70
2007,07,12,12,59,22.60
2007,07,12,13,00,22.60
2007,07,12,13,01,22.60
2007,07,12,13,02,22.60
2007,07,12,13,03,22.70
2007,07,12,13,04,22.70
2007,07,12,13,05,22.70
2007,07,12,13,06,22.70
2007,07,12,13,07,22.60
2007,07,12,13,08,22.70
2007,07,12,13,09,22.80
2007,07,12,13,10,22.80
2007,07,12,13,11,22.90
2007,07,12,13,12,22.90
2007,07,12,13,13,22.90
2007,07,12,13,14,22.70
2007,07,12,13,15,22.60
2007,07,12,13,16,22.50
2007,07,12,13,17,22.30
2007,07,12,13,18,22.10
2007,07,12,13,19,21.90
2007,07,12,13,20,21.70
2007,07,12,13,21,21.60
2007,07,12,13,22,21.50
2007,07,12,13,23,21.40
2007,07,12,13,24,21.30
2007,07,12,13,25,21.20
2007,07,12,13,26,21.10
2007,07,12,13,27,21.00
2007,07,12,13,28,21.00
2007,07,12,13,29,21.10
2007,07,12,13,30,21.00
2007,07,12,13,31,21.00
2007,07,12,13,32,21.00
2007,07,12,13,33,21.00
2007,07,12,13,34,21.00
2007,07,12,13,35,21.00
2007,07,12,13,36,21.10
2007,07,12,13,37,21.10
2007,07,12,13,38,21.10
2007,07,12,13,39,20.90
2007,07,12,13,40,20.80
2007,07,12,13,41,20.70
2007,07,12,13,42,20.60
2007,07,12,13,43,20.60
2007,07,12,13,44,20.60
2007,07,12,13,45,20.60
2007,07,12,13,46,20.70
2007,07,12,13,47,20.80
2007,07,12,13,48,20.80
2007,07,12,13,49,20.80
2007,07,12,13,50,20.90
2007,07,12,13,51,21.00
2007,07,12,13,52,21.00
2007,07,12,13,53,21.10
2007,07,12,13,54,21.10
2007,07,12,13,55,21.10
2007,07,12,13,56,21.10
2007,07,12,13,57,21.20
2007,07,12,13,58,21.30
2007,07,12,13,59,21.30
2007,07,12,14,00,21.30
2007,07,12,14,01,21.30
2007,07,12,14,02,21.40
2007,07,12,14,03,21.40
2007,07,12,14,04,21.50
2007,07,12,14,05,21.60
2007,07,12,14,06,21.60
2007,07,12,14,07,21.70
2007,07,12,14,08,21.70
2007,07,12,14,09,21.80
2007,07,12,14,10,21.90
2007,07,12,14,11,22.00
2007,07,12,14,12,22.10
2007,07,12,14,13,22.20
2007,07,12,14,14,22.20
2007,07,12,14,15,22.30
2007,07,12,14,16,22.30
2007,07,12,14,17,22.30
2007,07,12,14,18,22.30
2007,07,12,14,19,22.40
2007,07,12,14,20,22.40
2007,07,12,14,21,22.40
2007,07,12,14,22,22.40
2007,07,12,14,23,22.40
2007,07,12,14,24,22.40
2007,07,12,14,25,22.30
2007,07,12,14,26,22.30
2007,07,12,14,27,22.40
2007,07,12,14,28,22.40
2007,07,12,14,29,22.40
2007,07,12,14,30,22.40
2007,07,12,14,31,22.50
2007,07,12,14,32,22.40
2007,07,12,14,33,22.40
2007,07,12,14,34,22.30
2007,07,12,14,35,22.20
2007,07,12,14,36,22.10
2007,07,12,14,37,22.00
2007,07,12,14,38,22.00
2007,07,12,14,39,21.90
2007,07,12,14,40,21.60
2007,07,12,14,41,21.40
2007,07,12,14,42,21.30
2007,07,12,14,43,21.20
2007,07,12,14,44,21.10
2007,07,12,14,45,21.00
2007,07,12,14,46,21.00
2007,07,12,14,47,21.00
2007,07,12,14,48,20.90
2007,07,12,14,49,20.90
2007,07,12,14,50,20.90
2007,07,12,14,51,20.90
2007,07,12,14,52,20.90
2007,07,12,14,53,20.90
2007,07,12,14,54,21.00
2007,07,12,14,55,21.00
2007,07,12,14,56,21.20
2007,07,12,14,57,21.30
2007,07,12,14,58,21.30
2007,07,12,14,59,21.50
2007,07,12,15,00,21.60
2007,07,12,15,01,21.70
2007,07,12,15,02,21.90
2007,07,12,15,03,22.10
2007,07,12,15,04,22.20
2007,07,12,15,05,22.30
2007,07,12,15,06,22.40
2007,07,12,15,07,22.60
2007,07,12,15,08,22.70
2007,07,12,15,09,22.80
2007,07,12,15,10,22.80
2007,07,12,15,11,22.90
2007,07,12,15,12,22.90
2007,07,12,15,13,22.90
2007,07,12,15,14,22.90
2007,07,12,15,15,22.90
2007,07,12,15,16,22.90
2007,07,12,15,17,23.00
2007,07,12,15,18,23.10
2007,07,12,15,19,23.20
2007,07,12,15,20,23.20
2007,07,12,15,21,23.30
2007,07,12,15,22,23.40
2007,07,12,15,23,23.40
2007,07,12,15,24,23.50
2007,07,12,15,25,23.60
2007,07,12,15,26,23.60
2007,07,12,15,27,23.60
2007,07,12,15,28,23.70
2007,07,12,15,29,23.70
2007,07,12,15,30,23.70
2007,07,12,15,31,23.80
2007,07,12,15,32,23.90
2007,07,12,15,33,24.10
2007,07,12,15,34,24.10
2007,07,12,15,35,24.20
2007,07,12,15,36,24.30
2007,07,12,15,37,24.40
2007,07,12,15,38,24.50
2007,07,12,15,39,24.60
2007,07,12,15,40,24.80
2007,07,12,15,41,24.90
2007,07,12,15,42,24.90
2007,07,12,15,43,25.00
2007,07,12,15,44,25.20
2007,07,12,15,45,25.30
2007,07,12,15,46,25.40
2007,07,12,15,47,25.40
2007,07,12,15,48,25.40
2007,07,12,15,49,25.10
2007,07,12,15,50,24.90
2007,07,12,15,51,24.60
2007,07,12,15,52,24.20
2007,07,12,15,53,23.90
2007,07,12,15,54,23.60
2007,07,12,15,55,23.40
2007,07,12,15,56,23.20
2007,07,12,15,57,23.00
2007,07,12,15,58,22.90
2007,07,12,15,59,22.70
2007,07,12,16,00,22.70
2007,07,12,16,01,22.60
2007,07,12,16,02,22.60
2007,07,12,16,03,22.60
2007,07,12,16,04,22.60
2007,07,12,16,05,22.60
2007,07,12,16,06,22.50
2007,07,12,16,07,22.60
2007,07,12,16,08,22.60
2007,07,12,16,09,22.60
2007,07,12,16,10,22.70
2007,07,12,16,11,22.70
2007,07,12,16,12,22.90
2007,07,12,16,13,22.90
2007,07,12,16,14,22.90
2007,07,12,16,15,22.90
2007,07,12,16,16,23.10
2007,07,12,16,17,23.10
2007,07,12,16,18,23.20
2007,07,12,16,19,23.20
2007,07,12,16,20,23.10
2007,07,12,16,21,23.00
2007,07,12,16,22,22.90
2007,07,12,16,23,22.90
2007,07,12,16,24,22.90
2007,07,12,16,25,22.90
2007,07,12,16,26,22.90
2007,07,12,16,27,22.90
2007,07,12,16,28,23.10
2007,07,12,16,29,23.20
2007,07,12,16,30,23.20
2007,07,12,16,31,23.20
2007,07,12,16,32,23.20
2007,07,12,16,33,23.20
2007,07,12,16,34,23.30
2007,07,12,16,35,23.40
2007,07,12,16,36,23.50
2007,07,12,16,37,23.60
2007,07,12,16,38,23.60
2007,07,12,16,39,23.60
2007,07,12,16,40,23.60
2007,07,12,16,41,23.70
2007,07,12,16,42,23.70
2007,07,12,16,43,23.80
2007,07,12,16,44,24.00
2007,07,12,16,45,24.10
2007,07,12,16,46,24.20
2007,07,12,16,47,24.20
2007,07,12,16,48,24.30
2007,07,12,16,49,24.30
2007,07,12,16,50,24.30
2007,07,12,16,51,24.40
2007,07,12,16,52,24.40
2007,07,12,16,53,24.40
2007,07,12,16,54,24.50
2007,07,12,16,55,24.40
2007,07,12,16,56,24.50
2007,07,12,16,57,24.50
2007,07,12,16,58,24.40
2007,07,12,16,59,24.40
2007,07,12,17,00,24.40
2007,07,12,17,01,24.50
2007,07,12,17,02,24.50
2007,07,12,17,03,24.50
2007,07,12,17,04,24.50
2007,07,12,17,05,24.50
2007,07,12,17,06,24.50
2007,07,12,17,07,24.60
2007,07,12,17,08,24.70
2007,07,12,17,09,24.70
2007,07,12,17,10,24.80
2007,07,12,17,11,24.90
2007,07,12,17,12,24.90
2007,07,12,17,13,25.00
2007,07,12,17,14,25.10
2007,07,12,17,15,25.10
2007,07,12,17,16,25.10
2007,07,12,17,17,25.20
2007,07,12,17,18,25.20
2007,07,12,17,19,25.30