Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,10,00,00,9.20
2015,12,10,00,01,9.20
2015,12,10,00,02,9.20
2015,12,10,00,03,9.20
2015,12,10,00,04,9.20
2015,12,10,00,05,9.20
2015,12,10,00,06,9.20
2015,12,10,00,07,9.10
2015,12,10,00,08,9.10
2015,12,10,00,09,9.10
2015,12,10,00,10,9.10
2015,12,10,00,11,9.10
2015,12,10,00,12,9.00
2015,12,10,00,13,9.00
2015,12,10,00,14,9.00
2015,12,10,00,15,9.00
2015,12,10,00,16,8.90
2015,12,10,00,17,8.90
2015,12,10,00,18,8.90
2015,12,10,00,19,8.90
2015,12,10,00,20,8.80
2015,12,10,00,21,8.80
2015,12,10,00,22,8.80
2015,12,10,00,23,8.80
2015,12,10,00,24,8.80
2015,12,10,00,25,8.80
2015,12,10,00,26,8.70
2015,12,10,00,27,8.70
2015,12,10,00,28,8.70
2015,12,10,00,29,8.70
2015,12,10,00,30,8.60
2015,12,10,00,31,8.60
2015,12,10,00,32,8.60
2015,12,10,00,33,8.60
2015,12,10,00,34,8.50
2015,12,10,00,35,8.50
2015,12,10,00,36,8.50
2015,12,10,00,37,8.50
2015,12,10,00,38,8.40
2015,12,10,00,39,8.40
2015,12,10,00,40,8.40
2015,12,10,00,41,8.40
2015,12,10,00,42,8.30
2015,12,10,00,43,8.30
2015,12,10,00,44,8.30
2015,12,10,00,45,8.30
2015,12,10,00,46,8.30
2015,12,10,00,47,8.30
2015,12,10,00,48,8.30
2015,12,10,00,49,8.30
2015,12,10,00,50,8.30
2015,12,10,00,51,8.30
2015,12,10,00,52,8.30
2015,12,10,00,53,8.30
2015,12,10,00,54,8.30
2015,12,10,00,55,8.30
2015,12,10,00,56,8.40
2015,12,10,00,57,8.40
2015,12,10,00,58,8.40
2015,12,10,00,59,8.40
2015,12,10,01,00,8.40
2015,12,10,01,01,8.40
2015,12,10,01,02,8.40
2015,12,10,01,03,8.40
2015,12,10,01,04,8.40
2015,12,10,01,05,8.50
2015,12,10,01,06,8.50
2015,12,10,01,07,8.50
2015,12,10,01,08,8.50
2015,12,10,01,09,8.50
2015,12,10,01,10,8.60
2015,12,10,01,11,8.60
2015,12,10,01,12,8.60
2015,12,10,01,13,8.70
2015,12,10,01,14,8.70
2015,12,10,01,15,8.70
2015,12,10,01,16,8.80
2015,12,10,01,17,8.80
2015,12,10,01,18,8.80
2015,12,10,01,19,8.80
2015,12,10,01,20,8.80
2015,12,10,01,21,8.80
2015,12,10,01,22,8.90
2015,12,10,01,23,8.90
2015,12,10,01,24,8.90
2015,12,10,01,25,8.90
2015,12,10,01,26,8.90
2015,12,10,01,27,8.90
2015,12,10,01,28,8.90
2015,12,10,01,29,8.90
2015,12,10,01,30,8.90
2015,12,10,01,31,8.90
2015,12,10,01,32,8.90
2015,12,10,01,33,8.80
2015,12,10,01,34,8.80
2015,12,10,01,35,8.80
2015,12,10,01,36,8.80
2015,12,10,01,37,8.80
2015,12,10,01,38,8.80
2015,12,10,01,39,8.80
2015,12,10,01,40,8.80
2015,12,10,01,41,8.70
2015,12,10,01,42,8.70
2015,12,10,01,43,8.70
2015,12,10,01,44,8.70
2015,12,10,01,45,8.70
2015,12,10,01,46,8.70
2015,12,10,01,47,8.70
2015,12,10,01,48,8.70
2015,12,10,01,49,8.70
2015,12,10,01,50,8.60
2015,12,10,01,51,8.60
2015,12,10,01,52,8.60
2015,12,10,01,53,8.60
2015,12,10,01,54,8.60
2015,12,10,01,55,8.60
2015,12,10,01,56,8.50
2015,12,10,01,57,8.50
2015,12,10,01,58,8.50
2015,12,10,01,59,8.50
2015,12,10,02,00,8.50
2015,12,10,02,01,8.50
2015,12,10,02,02,8.50
2015,12,10,02,03,8.50
2015,12,10,02,04,8.50
2015,12,10,02,05,8.50
2015,12,10,02,06,8.50
2015,12,10,02,07,8.50
2015,12,10,02,08,8.50
2015,12,10,02,09,8.50
2015,12,10,02,10,8.50
2015,12,10,02,11,8.50
2015,12,10,02,12,8.50
2015,12,10,02,13,8.50
2015,12,10,02,14,8.50
2015,12,10,02,15,8.50
2015,12,10,02,16,8.50
2015,12,10,02,17,8.50
2015,12,10,02,18,8.50
2015,12,10,02,19,8.50
2015,12,10,02,20,8.50
2015,12,10,02,21,8.50
2015,12,10,02,22,8.50
2015,12,10,02,23,8.50
2015,12,10,02,24,8.50
2015,12,10,02,25,8.50
2015,12,10,02,26,8.50
2015,12,10,02,27,8.50
2015,12,10,02,28,8.50
2015,12,10,02,29,8.50
2015,12,10,02,30,8.50
2015,12,10,02,31,8.40
2015,12,10,02,32,8.40
2015,12,10,02,33,8.40
2015,12,10,02,34,8.40
2015,12,10,02,35,8.40
2015,12,10,02,36,8.40
2015,12,10,02,37,8.40
2015,12,10,02,38,8.40
2015,12,10,02,39,8.30
2015,12,10,02,40,8.30
2015,12,10,02,41,8.30
2015,12,10,02,42,8.30
2015,12,10,02,43,8.30
2015,12,10,02,44,8.30
2015,12,10,02,45,8.30
2015,12,10,02,46,8.40
2015,12,10,02,47,8.40
2015,12,10,02,48,8.50
2015,12,10,02,49,8.60
2015,12,10,02,50,8.60
2015,12,10,02,51,8.70
2015,12,10,02,52,8.70
2015,12,10,02,53,8.70
2015,12,10,02,54,8.80
2015,12,10,02,55,8.80
2015,12,10,02,56,8.80
2015,12,10,02,57,8.80
2015,12,10,02,58,8.80
2015,12,10,02,59,8.80
2015,12,10,03,00,8.80
2015,12,10,03,01,8.80
2015,12,10,03,02,8.80
2015,12,10,03,03,8.80
2015,12,10,03,04,8.80
2015,12,10,03,05,8.80
2015,12,10,03,06,8.80
2015,12,10,03,07,8.80
2015,12,10,03,08,8.80
2015,12,10,03,09,8.80
2015,12,10,03,10,8.80
2015,12,10,03,11,8.70
2015,12,10,03,12,8.70
2015,12,10,03,13,8.70
2015,12,10,03,14,8.70
2015,12,10,03,15,8.70
2015,12,10,03,16,8.70
2015,12,10,03,17,8.70
2015,12,10,03,18,8.70
2015,12,10,03,19,8.70
2015,12,10,03,20,8.70
2015,12,10,03,21,8.70
2015,12,10,03,22,8.80
2015,12,10,03,23,8.80
2015,12,10,03,24,8.80
2015,12,10,03,25,8.80
2015,12,10,03,26,8.80
2015,12,10,03,27,8.80
2015,12,10,03,28,8.80
2015,12,10,03,29,8.80
2015,12,10,03,30,8.80
2015,12,10,03,31,8.80
2015,12,10,03,32,8.80
2015,12,10,03,33,8.80
2015,12,10,03,34,8.80
2015,12,10,03,35,8.80
2015,12,10,03,36,8.80
2015,12,10,03,37,8.80
2015,12,10,03,38,8.80
2015,12,10,03,39,8.80
2015,12,10,03,40,8.80
2015,12,10,03,41,8.80
2015,12,10,03,42,8.80
2015,12,10,03,43,8.80
2015,12,10,03,44,8.80
2015,12,10,03,45,8.90
2015,12,10,03,46,8.80
2015,12,10,03,47,8.90
2015,12,10,03,48,8.90
2015,12,10,03,49,8.90
2015,12,10,03,50,8.90
2015,12,10,03,51,8.80
2015,12,10,03,52,8.80
2015,12,10,03,53,8.80
2015,12,10,03,54,8.80
2015,12,10,03,55,8.80
2015,12,10,03,56,8.80
2015,12,10,03,57,8.80
2015,12,10,03,58,8.80
2015,12,10,03,59,8.80
2015,12,10,04,00,8.80
2015,12,10,04,01,8.80
2015,12,10,04,02,8.90
2015,12,10,04,03,8.90
2015,12,10,04,04,8.90
2015,12,10,04,05,8.90
2015,12,10,04,06,8.80
2015,12,10,04,07,8.80
2015,12,10,04,08,8.80
2015,12,10,04,09,8.80
2015,12,10,04,10,8.80
2015,12,10,04,11,8.70
2015,12,10,04,12,8.70
2015,12,10,04,13,8.70
2015,12,10,04,14,8.70
2015,12,10,04,15,8.60
2015,12,10,04,16,8.60
2015,12,10,04,17,8.60
2015,12,10,04,18,8.60
2015,12,10,04,19,8.60
2015,12,10,04,20,8.60
2015,12,10,04,21,8.60
2015,12,10,04,22,8.60
2015,12,10,04,23,8.60
2015,12,10,04,24,8.60
2015,12,10,04,25,8.60
2015,12,10,04,26,8.60
2015,12,10,04,27,8.60
2015,12,10,04,28,8.60
2015,12,10,04,29,8.60
2015,12,10,04,30,8.60
2015,12,10,04,31,8.60
2015,12,10,04,32,8.60
2015,12,10,04,33,8.60
2015,12,10,04,34,8.60
2015,12,10,04,35,8.60
2015,12,10,04,36,8.60
2015,12,10,04,37,8.60
2015,12,10,04,38,8.60
2015,12,10,04,39,8.60
2015,12,10,04,40,8.50
2015,12,10,04,41,8.50
2015,12,10,04,42,8.50
2015,12,10,04,43,8.40
2015,12,10,04,44,8.40
2015,12,10,04,45,8.40
2015,12,10,04,46,8.40
2015,12,10,04,47,8.40
2015,12,10,04,48,8.40
2015,12,10,04,49,8.40
2015,12,10,04,50,8.30
2015,12,10,04,51,8.30
2015,12,10,04,52,8.30
2015,12,10,04,53,8.30
2015,12,10,04,54,8.30
2015,12,10,04,55,8.30
2015,12,10,04,56,8.30
2015,12,10,04,57,8.30
2015,12,10,04,58,8.30
2015,12,10,04,59,8.30
2015,12,10,05,00,8.30
2015,12,10,05,01,8.30
2015,12,10,05,02,8.30
2015,12,10,05,03,8.30
2015,12,10,05,04,8.30
2015,12,10,05,05,8.30
2015,12,10,05,06,8.30
2015,12,10,05,07,8.30
2015,12,10,05,08,8.20
2015,12,10,05,09,8.20
2015,12,10,05,10,8.20
2015,12,10,05,11,8.20
2015,12,10,05,12,8.20
2015,12,10,05,13,8.20
2015,12,10,05,14,8.20
2015,12,10,05,15,8.20
2015,12,10,05,16,8.20
2015,12,10,05,17,8.20
2015,12,10,05,18,8.20
2015,12,10,05,19,8.20
2015,12,10,05,20,8.20
2015,12,10,05,21,8.20
2015,12,10,05,22,8.20
2015,12,10,05,23,8.20
2015,12,10,05,24,8.30
2015,12,10,05,25,8.30
2015,12,10,05,26,8.30
2015,12,10,05,27,8.30
2015,12,10,05,28,8.30
2015,12,10,05,29,8.30
2015,12,10,05,30,8.40
2015,12,10,05,31,8.40
2015,12,10,05,32,8.40
2015,12,10,05,33,8.30
2015,12,10,05,34,8.30
2015,12,10,05,35,8.30
2015,12,10,05,36,8.30
2015,12,10,05,37,8.30
2015,12,10,05,38,8.30
2015,12,10,05,39,8.40
2015,12,10,05,40,8.40
2015,12,10,05,41,8.40
2015,12,10,05,42,8.30
2015,12,10,05,43,8.30
2015,12,10,05,44,8.30
2015,12,10,05,45,8.30
2015,12,10,05,46,8.30
2015,12,10,05,47,8.30
2015,12,10,05,48,8.30
2015,12,10,05,49,8.30
2015,12,10,05,50,8.30
2015,12,10,05,51,8.30
2015,12,10,05,52,8.30
2015,12,10,08,58,9.40
2015,12,10,08,59,9.50
2015,12,10,09,00,9.50
2015,12,10,09,01,9.40
2015,12,10,09,02,9.40
2015,12,10,09,03,9.40
2015,12,10,09,04,9.40
2015,12,10,09,05,9.40
2015,12,10,09,06,9.40
2015,12,10,09,07,9.40
2015,12,10,09,08,9.40
2015,12,10,09,09,9.40
2015,12,10,09,10,9.40
2015,12,10,09,11,9.30
2015,12,10,09,12,9.30
2015,12,10,09,13,9.30
2015,12,10,09,14,9.30
2015,12,10,09,15,9.30
2015,12,10,09,16,9.30
2015,12,10,09,17,9.30
2015,12,10,09,18,9.30
2015,12,10,09,19,9.40
2015,12,10,09,20,9.40
2015,12,10,09,21,9.40
2015,12,10,09,22,9.40
2015,12,10,09,23,9.40
2015,12,10,09,24,9.40
2015,12,10,09,25,9.40
2015,12,10,09,26,9.30
2015,12,10,09,27,9.30
2015,12,10,09,28,9.30
2015,12,10,09,29,9.30
2015,12,10,09,30,9.30
2015,12,10,09,31,9.30
2015,12,10,09,32,9.20
2015,12,10,09,33,9.20
2015,12,10,09,34,9.20
2015,12,10,09,35,9.20
2015,12,10,09,36,9.20
2015,12,10,09,37,9.20
2015,12,10,09,38,9.20
2015,12,10,09,39,9.20
2015,12,10,09,40,9.10
2015,12,10,09,41,9.10
2015,12,10,09,42,9.10
2015,12,10,09,43,9.10
2015,12,10,09,44,9.10
2015,12,10,09,45,9.10
2015,12,10,09,46,9.10
2015,12,10,09,47,9.00
2015,12,10,09,48,9.00
2015,12,10,09,49,9.00
2015,12,10,09,50,9.00
2015,12,10,09,51,9.00
2015,12,10,09,52,9.00
2015,12,10,09,53,9.00
2015,12,10,09,54,9.10
2015,12,10,09,55,9.10
2015,12,10,09,56,9.10
2015,12,10,09,57,9.10
2015,12,10,09,58,9.10
2015,12,10,09,59,9.10
2015,12,10,10,00,9.10
2015,12,10,10,01,9.10
2015,12,10,10,02,9.20
2015,12,10,10,03,9.20
2015,12,10,10,04,9.20
2015,12,10,10,05,9.20
2015,12,10,10,06,9.20
2015,12,10,10,07,9.20
2015,12,10,10,08,9.10
2015,12,10,10,09,9.10
2015,12,10,10,10,9.10
2015,12,10,10,11,9.10
2015,12,10,10,12,9.10
2015,12,10,10,13,9.10
2015,12,10,10,14,9.10
2015,12,10,10,15,9.10
2015,12,10,10,16,9.00
2015,12,10,10,17,9.00
2015,12,10,10,18,9.00
2015,12,10,10,19,9.00
2015,12,10,10,20,8.90
2015,12,10,10,21,8.90
2015,12,10,10,22,8.90
2015,12,10,10,23,8.90
2015,12,10,10,24,8.90
2015,12,10,10,25,8.90
2015,12,10,10,26,8.90
2015,12,10,10,27,8.90
2015,12,10,10,28,8.90
2015,12,10,10,29,9.00
2015,12,10,10,30,9.00
2015,12,10,10,31,9.00
2015,12,10,10,32,9.00
2015,12,10,10,33,9.10
2015,12,10,10,34,9.10
2015,12,10,10,35,9.10
2015,12,10,10,36,9.10
2015,12,10,10,37,9.10
2015,12,10,10,38,9.00
2015,12,10,10,39,9.00
2015,12,10,10,40,9.00
2015,12,10,10,41,9.00
2015,12,10,10,42,9.00
2015,12,10,10,43,8.90
2015,12,10,10,44,9.00
2015,12,10,10,45,9.00
2015,12,10,10,46,9.00
2015,12,10,10,47,9.00
2015,12,10,10,48,9.00
2015,12,10,10,49,9.10
2015,12,10,10,50,9.10
2015,12,10,10,51,9.10
2015,12,10,10,52,9.10
2015,12,10,10,53,9.20
2015,12,10,10,54,9.20
2015,12,10,10,55,9.30
2015,12,10,10,56,9.30
2015,12,10,10,57,9.30
2015,12,10,10,58,9.30
2015,12,10,10,59,9.30
2015,12,10,11,00,9.30
2015,12,10,11,01,9.30
2015,12,10,11,02,9.30
2015,12,10,11,03,9.30
2015,12,10,11,04,9.20
2015,12,10,11,05,9.20
2015,12,10,11,06,9.20
2015,12,10,11,07,9.20
2015,12,10,11,08,9.20
2015,12,10,11,09,9.20
2015,12,10,11,10,9.10
2015,12,10,11,11,9.10
2015,12,10,11,12,9.10
2015,12,10,11,13,9.00
2015,12,10,11,14,9.00
2015,12,10,11,15,9.00
2015,12,10,11,16,9.00
2015,12,10,11,17,8.90
2015,12,10,11,18,9.00
2015,12,10,11,19,9.00
2015,12,10,11,20,8.90
2015,12,10,11,21,9.00
2015,12,10,11,22,9.00
2015,12,10,11,23,9.00
2015,12,10,11,24,9.00
2015,12,10,11,25,9.10
2015,12,10,11,26,9.10
2015,12,10,11,27,9.20
2015,12,10,11,28,9.20
2015,12,10,11,29,9.20
2015,12,10,11,30,9.30
2015,12,10,11,31,9.30
2015,12,10,11,32,9.30
2015,12,10,11,33,9.40
2015,12,10,11,34,9.40
2015,12,10,11,35,9.40
2015,12,10,11,36,9.50
2015,12,10,11,37,9.50
2015,12,10,11,38,9.50
2015,12,10,11,39,9.50
2015,12,10,11,40,9.50
2015,12,10,11,41,9.50
2015,12,10,11,42,9.40
2015,12,10,11,43,9.40
2015,12,10,11,44,9.40
2015,12,10,11,45,9.40
2015,12,10,11,46,9.40
2015,12,10,11,47,9.40
2015,12,10,11,48,9.30
2015,12,10,11,49,9.30
2015,12,10,11,50,9.30
2015,12,10,11,51,9.30
2015,12,10,11,52,9.30
2015,12,10,11,53,9.30
2015,12,10,11,54,9.30
2015,12,10,11,55,9.30
2015,12,10,11,56,9.30
2015,12,10,11,57,9.30
2015,12,10,11,58,9.20
2015,12,10,11,59,9.30
2015,12,10,12,00,9.20
2015,12,10,12,01,9.20
2015,12,10,12,02,9.20
2015,12,10,12,03,9.20
2015,12,10,12,04,9.20
2015,12,10,12,05,9.30
2015,12,10,12,06,9.30
2015,12,10,12,07,9.30
2015,12,10,12,08,9.30
2015,12,10,12,09,9.30
2015,12,10,12,10,9.30
2015,12,10,12,11,9.30
2015,12,10,12,12,9.30
2015,12,10,12,13,9.20
2015,12,10,12,14,9.20
2015,12,10,12,15,9.20
2015,12,10,12,16,9.20
2015,12,10,12,17,9.20
2015,12,10,12,18,9.20
2015,12,10,12,19,9.20
2015,12,10,12,20,9.10
2015,12,10,12,21,9.10
2015,12,10,12,22,9.10
2015,12,10,12,23,9.10
2015,12,10,12,24,9.10
2015,12,10,12,25,9.10
2015,12,10,12,26,9.10
2015,12,10,12,27,9.10
2015,12,10,12,28,9.10
2015,12,10,12,29,9.10
2015,12,10,12,30,9.10
2015,12,10,12,31,9.10
2015,12,10,12,32,9.10
2015,12,10,12,33,9.10
2015,12,10,12,34,9.10
2015,12,10,12,35,9.10
2015,12,10,12,36,9.10
2015,12,10,12,37,9.10
2015,12,10,12,38,9.10
2015,12,10,12,39,9.10
2015,12,10,12,40,9.10
2015,12,10,12,41,9.10
2015,12,10,12,42,9.10
2015,12,10,12,43,9.10
2015,12,10,12,44,9.10
2015,12,10,12,45,9.20
2015,12,10,12,46,9.20
2015,12,10,12,47,9.20
2015,12,10,12,48,9.20
2015,12,10,12,49,9.20
2015,12,10,12,50,9.20
2015,12,10,12,51,9.20
2015,12,10,12,52,9.20
2015,12,10,12,53,9.20
2015,12,10,12,54,9.20
2015,12,10,12,55,9.20
2015,12,10,12,56,9.20
2015,12,10,12,57,9.20
2015,12,10,12,58,9.20
2015,12,10,12,59,9.20
2015,12,10,13,00,9.20
2015,12,10,13,01,9.30
2015,12,10,13,02,9.30
2015,12,10,13,03,9.30
2015,12,10,13,04,9.30
2015,12,10,13,05,9.30
2015,12,10,13,06,9.30
2015,12,10,13,07,9.30
2015,12,10,13,08,9.30
2015,12,10,13,09,9.30
2015,12,10,13,10,9.30
2015,12,10,13,11,9.30
2015,12,10,13,12,9.30
2015,12,10,13,13,9.30
2015,12,10,13,14,9.30
2015,12,10,13,15,9.30
2015,12,10,13,16,9.30
2015,12,10,13,17,9.30
2015,12,10,13,18,9.30
2015,12,10,13,19,9.30
2015,12,10,13,20,9.30
2015,12,10,13,21,9.20
2015,12,10,13,22,9.20
2015,12,10,13,23,9.20
2015,12,10,13,24,9.20
2015,12,10,13,25,9.20
2015,12,10,13,26,9.10
2015,12,10,13,27,9.10
2015,12,10,13,28,9.10
2015,12,10,13,29,9.10
2015,12,10,13,30,9.10
2015,12,10,13,31,9.10
2015,12,10,13,32,9.10
2015,12,10,13,33,9.10
2015,12,10,13,34,9.10
2015,12,10,13,35,9.10
2015,12,10,13,36,9.10
2015,12,10,13,37,9.10
2015,12,10,13,38,9.10
2015,12,10,13,39,9.10
2015,12,10,13,40,9.10
2015,12,10,13,41,9.10
2015,12,10,13,42,9.10
2015,12,10,13,43,9.20
2015,12,10,13,44,9.20
2015,12,10,13,45,9.20
2015,12,10,13,46,9.20
2015,12,10,13,47,9.20
2015,12,10,13,48,9.30
2015,12,10,13,49,9.30
2015,12,10,13,50,9.30
2015,12,10,13,51,9.30
2015,12,10,13,52,9.30
2015,12,10,13,53,9.30
2015,12,10,13,54,9.30
2015,12,10,13,55,9.30
2015,12,10,13,56,9.30
2015,12,10,13,57,9.30
2015,12,10,13,58,9.30
2015,12,10,13,59,9.30
2015,12,10,14,00,9.30
2015,12,10,14,01,9.30
2015,12,10,14,02,9.30
2015,12,10,14,03,9.30
2015,12,10,14,04,9.30
2015,12,10,14,05,9.30
2015,12,10,14,06,9.30
2015,12,10,14,07,9.30
2015,12,10,14,08,9.30
2015,12,10,14,09,9.40
2015,12,10,14,10,9.40
2015,12,10,14,11,9.40
2015,12,10,14,12,9.40
2015,12,10,14,13,9.40
2015,12,10,14,14,9.40
2015,12,10,14,15,9.50
2015,12,10,14,16,9.50
2015,12,10,14,17,9.60
2015,12,10,14,18,9.70
2015,12,10,14,19,9.70
2015,12,10,14,20,9.80
2015,12,10,14,21,9.80
2015,12,10,14,22,9.80
2015,12,10,14,23,9.80
2015,12,10,14,24,9.80
2015,12,10,14,25,9.80
2015,12,10,14,26,9.80
2015,12,10,14,27,9.80
2015,12,10,14,28,9.80
2015,12,10,14,29,9.80
2015,12,10,14,30,9.80
2015,12,10,14,31,9.80
2015,12,10,14,32,9.80
2015,12,10,14,33,9.70
2015,12,10,14,34,9.70
2015,12,10,14,35,9.70
2015,12,10,14,36,9.70
2015,12,10,14,37,9.70
2015,12,10,14,38,9.70
2015,12,10,14,39,9.60
2015,12,10,14,40,9.60
2015,12,10,14,41,9.60
2015,12,10,14,42,9.60
2015,12,10,14,43,9.50
2015,12,10,14,44,9.50
2015,12,10,14,45,9.50
2015,12,10,14,46,9.40
2015,12,10,14,47,9.40
2015,12,10,14,48,9.40
2015,12,10,14,49,9.40
2015,12,10,14,50,9.40
2015,12,10,14,51,9.40
2015,12,10,14,52,9.40
2015,12,10,14,53,9.30
2015,12,10,14,54,9.30
2015,12,10,14,55,9.30
2015,12,10,14,56,9.30
2015,12,10,14,57,9.30
2015,12,10,14,58,9.30
2015,12,10,14,59,9.30
2015,12,10,15,00,9.30
2015,12,10,15,01,9.30
2015,12,10,15,02,9.30
2015,12,10,15,03,9.30
2015,12,10,15,04,9.30
2015,12,10,15,05,9.40
2015,12,10,15,06,9.40
2015,12,10,15,07,9.40
2015,12,10,15,08,9.40
2015,12,10,15,09,9.40
2015,12,10,15,10,9.40
2015,12,10,15,11,9.40
2015,12,10,15,12,9.40
2015,12,10,15,13,9.40
2015,12,10,15,14,9.50
2015,12,10,15,15,9.50
2015,12,10,15,16,9.50
2015,12,10,15,17,9.60
2015,12,10,15,18,9.60
2015,12,10,15,19,9.60
2015,12,10,15,20,9.60
2015,12,10,15,21,9.60
2015,12,10,15,22,9.60
2015,12,10,15,23,9.50
2015,12,10,15,24,9.50
2015,12,10,15,25,9.50
2015,12,10,15,26,9.50
2015,12,10,15,27,9.50
2015,12,10,15,28,9.60
2015,12,10,15,29,9.60
2015,12,10,15,30,9.60
2015,12,10,15,31,9.60
2015,12,10,15,32,9.60
2015,12,10,15,33,9.70
2015,12,10,15,34,9.70
2015,12,10,15,35,9.70
2015,12,10,15,36,9.60
2015,12,10,15,37,9.60
2015,12,10,15,38,9.60
2015,12,10,15,39,9.70
2015,12,10,15,40,9.70
2015,12,10,15,41,9.70
2015,12,10,15,42,9.70
2015,12,10,15,43,9.70
2015,12,10,15,44,9.70
2015,12,10,15,45,9.70
2015,12,10,15,46,9.80
2015,12,10,15,47,9.80
2015,12,10,15,48,9.80
2015,12,10,15,49,9.80
2015,12,10,15,50,9.90
2015,12,10,15,51,9.90
2015,12,10,15,52,10.00
2015,12,10,15,53,10.00
2015,12,10,15,54,10.10
2015,12,10,15,55,10.10
2015,12,10,15,56,10.10
2015,12,10,15,57,10.10
2015,12,10,15,58,10.10
2015,12,10,15,59,10.10
2015,12,10,16,00,10.10
2015,12,10,16,01,10.10
2015,12,10,16,02,10.10
2015,12,10,16,03,10.10
2015,12,10,16,04,10.10
2015,12,10,16,05,10.10
2015,12,10,16,06,10.10
2015,12,10,16,07,10.10
2015,12,10,16,08,10.00
2015,12,10,16,09,10.00
2015,12,10,16,10,9.90
2015,12,10,16,11,9.90
2015,12,10,16,12,9.90
2015,12,10,16,13,9.80
2015,12,10,16,14,9.80
2015,12,10,16,15,9.80
2015,12,10,16,16,9.80
2015,12,10,16,17,9.80
2015,12,10,16,18,9.80
2015,12,10,16,19,9.80
2015,12,10,16,20,9.80
2015,12,10,16,21,9.80
2015,12,10,16,22,9.80
2015,12,10,16,23,9.90
2015,12,10,16,24,10.00
2015,12,10,16,25,10.10
2015,12,10,16,26,10.20
2015,12,10,16,27,10.20
2015,12,10,16,28,10.20
2015,12,10,16,29,10.10
2015,12,10,16,30,10.10
2015,12,10,16,31,10.10
2015,12,10,16,32,10.00
2015,12,10,16,33,10.00
2015,12,10,16,34,9.90
2015,12,10,16,35,9.90
2015,12,10,16,36,9.90
2015,12,10,16,37,9.80
2015,12,10,16,38,9.80
2015,12,10,16,39,9.80
2015,12,10,16,40,9.80
2015,12,10,16,41,9.70
2015,12,10,16,42,9.70
2015,12,10,16,43,9.70
2015,12,10,16,44,9.60
2015,12,10,16,45,9.60
2015,12,10,16,46,9.50
2015,12,10,16,47,9.40
2015,12,10,16,48,9.30
2015,12,10,16,49,9.30
2015,12,10,16,50,9.20
2015,12,10,16,51,9.20
2015,12,10,16,52,9.20
2015,12,10,16,53,9.20
2015,12,10,16,54,9.20
2015,12,10,16,55,9.20
2015,12,10,16,56,9.10
2015,12,10,16,57,9.10
2015,12,10,16,58,9.00
2015,12,10,16,59,9.00
2015,12,10,17,00,8.90
2015,12,10,17,01,8.90
2015,12,10,17,02,8.90
2015,12,10,17,03,8.90
2015,12,10,17,04,8.90
2015,12,10,17,05,8.90
2015,12,10,17,06,8.90
2015,12,10,17,07,8.80
2015,12,10,17,08,8.80
2015,12,10,17,09,8.80
2015,12,10,17,10,8.80
2015,12,10,17,11,8.80
2015,12,10,17,12,8.80
2015,12,10,17,13,8.80
2015,12,10,17,14,8.80
2015,12,10,17,15,8.80
2015,12,10,17,16,8.80
2015,12,10,17,17,8.80
2015,12,10,17,18,8.80
2015,12,10,17,19,8.90
2015,12,10,17,20,8.90
2015,12,10,17,21,8.90
2015,12,10,17,22,8.90
2015,12,10,17,23,9.00
2015,12,10,17,24,9.00
2015,12,10,17,25,9.10
2015,12,10,17,26,9.10
2015,12,10,17,27,9.10
2015,12,10,17,28,9.10
2015,12,10,17,29,9.20
2015,12,10,17,30,9.20
2015,12,10,17,31,9.20
2015,12,10,17,32,9.20
2015,12,10,17,33,9.30
2015,12,10,17,34,9.30
2015,12,10,17,35,9.30
2015,12,10,17,36,9.40
2015,12,10,17,37,9.40
2015,12,10,17,38,9.40
2015,12,10,17,39,9.40
2015,12,10,17,40,9.40
2015,12,10,17,41,9.40
2015,12,10,17,42,9.40
2015,12,10,17,43,9.50
2015,12,10,17,44,9.50
2015,12,10,17,45,9.50
2015,12,10,17,46,9.50
2015,12,10,17,47,9.50
2015,12,10,17,48,9.50
2015,12,10,17,49,9.50
2015,12,10,17,50,9.50
2015,12,10,17,51,9.50
2015,12,10,17,52,9.50
2015,12,10,17,53,9.40
2015,12,10,17,54,9.40
2015,12,10,17,55,9.30
2015,12,10,17,56,9.30
2015,12,10,17,57,9.20
2015,12,10,17,58,9.20
2015,12,10,17,59,9.20
2015,12,10,18,00,9.20
2015,12,10,18,01,9.20
2015,12,10,18,02,9.10
2015,12,10,18,03,9.10
2015,12,10,18,04,9.10
2015,12,10,18,05,9.10
2015,12,10,18,06,9.00
2015,12,10,18,07,9.00
2015,12,10,18,08,9.00
2015,12,10,18,09,9.00
2015,12,10,18,10,9.00
2015,12,10,18,11,9.00
2015,12,10,18,12,9.00
2015,12,10,18,13,8.90
2015,12,10,18,14,8.90
2015,12,10,18,15,8.90
2015,12,10,18,16,8.90
2015,12,10,18,17,8.90
2015,12,10,18,18,8.90
2015,12,10,18,19,8.90
2015,12,10,18,20,8.90
2015,12,10,18,21,8.90
2015,12,10,18,22,8.90
2015,12,10,18,23,8.90
2015,12,10,18,24,8.90
2015,12,10,18,25,8.90
2015,12,10,18,26,8.90
2015,12,10,18,27,8.90
2015,12,10,18,28,8.90
2015,12,10,18,29,9.00
2015,12,10,18,30,9.00
2015,12,10,18,31,9.00
2015,12,10,18,32,8.90
2015,12,10,18,33,8.90
2015,12,10,18,34,8.90
2015,12,10,18,35,8.90
2015,12,10,18,36,8.90
2015,12,10,18,37,9.00
2015,12,10,18,38,9.00
2015,12,10,18,39,9.10
2015,12,10,18,40,9.20
2015,12,10,18,41,9.20
2015,12,10,18,42,9.20
2015,12,10,18,43,9.20
2015,12,10,18,44,9.20
2015,12,10,18,45,9.20
2015,12,10,18,46,9.20
2015,12,10,18,47,9.20
2015,12,10,18,48,9.20
2015,12,10,18,49,9.20
2015,12,10,18,50,9.20
2015,12,10,18,51,9.10
2015,12,10,18,52,9.10
2015,12,10,18,53,9.10
2015,12,10,18,54,9.10
2015,12,10,18,55,9.10
2015,12,10,18,56,9.10
2015,12,10,18,57,9.10
2015,12,10,18,58,9.00
2015,12,10,18,59,9.00
2015,12,10,19,00,9.00
2015,12,10,19,01,9.00
2015,12,10,19,02,8.90
2015,12,10,19,03,8.90
2015,12,10,19,04,8.90
2015,12,10,19,05,8.90
2015,12,10,19,06,8.90
2015,12,10,19,07,8.90
2015,12,10,19,08,8.80
2015,12,10,19,09,8.80
2015,12,10,19,10,8.80
2015,12,10,19,11,8.80
2015,12,10,19,12,8.80
2015,12,10,19,13,8.80
2015,12,10,19,14,8.80
2015,12,10,19,15,8.80
2015,12,10,19,16,8.80
2015,12,10,19,17,8.80
2015,12,10,19,18,8.80
2015,12,10,19,19,8.80
2015,12,10,19,20,8.80
2015,12,10,19,21,8.70
2015,12,10,19,22,8.70
2015,12,10,19,23,8.70
2015,12,10,19,24,8.60
2015,12,10,19,25,8.60
2015,12,10,19,26,8.60
2015,12,10,19,27,8.60
2015,12,10,19,28,8.60
2015,12,10,19,29,8.60
2015,12,10,19,30,8.60
2015,12,10,19,31,8.50
2015,12,10,19,32,8.50
2015,12,10,19,33,8.50
2015,12,10,19,34,8.50
2015,12,10,19,35,8.50
2015,12,10,19,36,8.50
2015,12,10,19,37,8.40
2015,12,10,19,38,8.40
2015,12,10,19,39,8.40
2015,12,10,19,40,8.40
2015,12,10,19,41,8.40
2015,12,10,19,42,8.40
2015,12,10,19,43,8.40
2015,12,10,19,44,8.40
2015,12,10,19,45,8.40
2015,12,10,19,46,8.40
2015,12,10,19,47,8.40
2015,12,10,19,48,8.40
2015,12,10,19,49,8.30
2015,12,10,19,50,8.30
2015,12,10,19,51,8.30
2015,12,10,19,52,8.30
2015,12,10,19,53,8.30
2015,12,10,19,54,8.30
2015,12,10,19,55,8.30
2015,12,10,19,56,8.30
2015,12,10,19,57,8.20
2015,12,10,19,58,8.20
2015,12,10,19,59,8.20
2015,12,10,20,00,8.20
2015,12,10,20,01,8.20
2015,12,10,20,02,8.10
2015,12,10,20,03,8.10
2015,12,10,20,04,8.10
2015,12,10,20,05,8.00
2015,12,10,20,06,8.00
2015,12,10,20,07,8.00
2015,12,10,20,08,7.90
2015,12,10,20,09,7.90
2015,12,10,20,10,7.90
2015,12,10,20,11,7.90
2015,12,10,20,12,7.90
2015,12,10,20,13,7.90
2015,12,10,20,14,7.90
2015,12,10,20,15,7.90
2015,12,10,20,16,7.90
2015,12,10,20,17,7.90
2015,12,10,20,18,7.90
2015,12,10,20,19,7.90
2015,12,10,20,20,7.90
2015,12,10,20,21,7.90
2015,12,10,20,22,7.90
2015,12,10,20,23,7.90
2015,12,10,20,24,7.90
2015,12,10,20,25,7.90
2015,12,10,20,26,7.90
2015,12,10,20,27,7.90
2015,12,10,20,28,7.90
2015,12,10,20,29,7.80
2015,12,10,20,30,7.80
2015,12,10,20,31,7.80
2015,12,10,20,32,7.80
2015,12,10,20,33,7.80
2015,12,10,20,34,7.80
2015,12,10,20,35,7.80
2015,12,10,20,36,7.80
2015,12,10,20,37,7.80
2015,12,10,20,38,7.80
2015,12,10,20,39,7.80
2015,12,10,20,40,7.80
2015,12,10,20,41,7.80
2015,12,10,20,42,7.90
2015,12,10,20,43,7.90
2015,12,10,20,44,7.90
2015,12,10,20,45,7.90
2015,12,10,20,46,7.90
2015,12,10,20,47,7.90
2015,12,10,20,48,7.90
2015,12,10,20,49,7.90
2015,12,10,20,50,7.90
2015,12,10,20,51,7.90
2015,12,10,20,52,7.90
2015,12,10,20,53,7.90
2015,12,10,20,54,7.90
2015,12,10,20,55,7.90
2015,12,10,20,56,7.80
2015,12,10,20,57,7.80
2015,12,10,20,58,7.80
2015,12,10,20,59,7.80
2015,12,10,21,00,7.80
2015,12,10,21,01,7.80
2015,12,10,21,02,7.80
2015,12,10,21,03,7.70
2015,12,10,21,04,7.70
2015,12,10,21,05,7.70
2015,12,10,21,06,7.70
2015,12,10,21,07,7.70
2015,12,10,21,08,7.70
2015,12,10,21,09,7.70
2015,12,10,21,10,7.70