Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,14,00,00,13.30
2008,07,14,00,01,13.20
2008,07,14,00,02,13.20
2008,07,14,00,03,13.20
2008,07,14,00,04,13.10
2008,07,14,00,05,13.10
2008,07,14,00,06,13.10
2008,07,14,00,07,13.00
2008,07,14,00,08,13.00
2008,07,14,00,09,13.00
2008,07,14,00,10,12.90
2008,07,14,00,11,12.90
2008,07,14,00,12,12.90
2008,07,14,00,13,12.80
2008,07,14,00,14,12.80
2008,07,14,00,15,12.80
2008,07,14,00,16,12.80
2008,07,14,00,17,12.80
2008,07,14,00,18,12.80
2008,07,14,00,19,12.80
2008,07,14,00,20,12.80
2008,07,14,00,21,12.80
2008,07,14,00,22,12.80
2008,07,14,00,23,12.80
2008,07,14,00,24,12.80
2008,07,14,00,25,12.80
2008,07,14,00,26,12.80
2008,07,14,00,27,12.80
2008,07,14,00,28,12.80
2008,07,14,00,29,12.80
2008,07,14,00,30,12.80
2008,07,14,00,31,12.80
2008,07,14,00,32,12.80
2008,07,14,00,33,12.80
2008,07,14,00,34,12.70
2008,07,14,00,35,12.70
2008,07,14,00,36,12.70
2008,07,14,00,37,12.70
2008,07,14,00,38,12.60
2008,07,14,00,39,12.60
2008,07,14,00,40,12.60
2008,07,14,00,41,12.60
2008,07,14,00,42,12.50
2008,07,14,00,43,12.50
2008,07,14,00,44,12.50
2008,07,14,00,45,12.50
2008,07,14,00,46,12.50
2008,07,14,00,47,12.40
2008,07,14,00,48,12.40
2008,07,14,00,49,12.40
2008,07,14,00,50,12.40
2008,07,14,00,51,12.40
2008,07,14,00,52,12.30
2008,07,14,00,53,12.30
2008,07,14,00,54,12.30
2008,07,14,00,55,12.30
2008,07,14,00,56,12.30
2008,07,14,00,57,12.30
2008,07,14,00,58,12.30
2008,07,14,00,59,12.30
2008,07,14,01,00,12.30
2008,07,14,01,01,12.30
2008,07,14,01,02,12.30
2008,07,14,01,03,12.30
2008,07,14,01,04,12.30
2008,07,14,01,05,12.30
2008,07,14,01,06,12.30
2008,07,14,01,07,12.30
2008,07,14,01,08,12.20
2008,07,14,01,09,12.20
2008,07,14,01,10,12.20
2008,07,14,01,11,12.20
2008,07,14,01,12,12.20
2008,07,14,01,13,12.10
2008,07,14,01,14,12.10
2008,07,14,01,15,12.10
2008,07,14,01,16,12.10
2008,07,14,01,17,12.00
2008,07,14,01,18,12.00
2008,07,14,01,19,12.00
2008,07,14,01,20,12.00
2008,07,14,01,21,12.00
2008,07,14,01,22,12.00
2008,07,14,01,23,12.00
2008,07,14,01,24,12.00
2008,07,14,01,25,12.00
2008,07,14,01,26,12.00
2008,07,14,01,27,12.00
2008,07,14,01,28,12.00
2008,07,14,01,29,12.00
2008,07,14,01,30,12.00
2008,07,14,01,31,12.00
2008,07,14,01,32,12.00
2008,07,14,01,33,12.00
2008,07,14,01,34,12.00
2008,07,14,01,35,12.00
2008,07,14,01,36,12.00
2008,07,14,01,37,12.00
2008,07,14,01,38,12.00
2008,07,14,01,39,12.00
2008,07,14,01,40,12.00
2008,07,14,01,41,11.90
2008,07,14,01,42,11.90
2008,07,14,01,43,11.90
2008,07,14,01,44,11.90
2008,07,14,01,45,11.90
2008,07,14,01,46,11.80
2008,07,14,01,47,11.80
2008,07,14,01,48,11.80
2008,07,14,01,49,11.80
2008,07,14,01,50,11.80
2008,07,14,01,51,11.80
2008,07,14,01,52,11.80
2008,07,14,01,53,11.80
2008,07,14,01,54,11.80
2008,07,14,01,55,11.80
2008,07,14,01,56,11.80
2008,07,14,01,57,11.80
2008,07,14,01,58,11.80
2008,07,14,01,59,11.80
2008,07,14,02,00,11.80
2008,07,14,02,01,11.80
2008,07,14,02,02,11.80
2008,07,14,02,03,11.80
2008,07,14,02,04,11.80
2008,07,14,02,05,11.80
2008,07,14,02,06,11.80
2008,07,14,02,07,11.80
2008,07,14,02,08,11.80
2008,07,14,02,09,11.80
2008,07,14,02,10,11.80
2008,07,14,02,11,11.80
2008,07,14,02,12,11.80
2008,07,14,02,13,11.80
2008,07,14,02,14,11.80
2008,07,14,02,15,11.70
2008,07,14,02,16,11.70
2008,07,14,02,17,11.70
2008,07,14,02,18,11.70
2008,07,14,02,19,11.70
2008,07,14,02,20,11.70
2008,07,14,02,21,11.70
2008,07,14,02,22,11.70
2008,07,14,02,23,11.70
2008,07,14,02,24,11.70
2008,07,14,02,25,11.70
2008,07,14,02,26,11.70
2008,07,14,02,27,11.70
2008,07,14,02,28,11.60
2008,07,14,02,29,11.60
2008,07,14,02,30,11.60
2008,07,14,02,31,11.60
2008,07,14,02,32,11.60
2008,07,14,02,33,11.60
2008,07,14,02,34,11.60
2008,07,14,02,35,11.60
2008,07,14,02,36,11.60
2008,07,14,02,37,11.40
2008,07,14,02,38,11.40
2008,07,14,02,39,11.40
2008,07,14,02,40,11.40
2008,07,14,02,41,11.40
2008,07,14,02,42,11.40
2008,07,14,02,43,11.40
2008,07,14,02,44,11.40
2008,07,14,02,45,11.40
2008,07,14,02,46,11.40
2008,07,14,02,47,11.40
2008,07,14,02,48,11.40
2008,07,14,02,49,11.40
2008,07,14,02,50,11.40
2008,07,14,02,51,11.30
2008,07,14,02,52,11.30
2008,07,14,02,53,11.30
2008,07,14,02,54,11.40
2008,07,14,02,55,11.40
2008,07,14,02,56,11.30
2008,07,14,02,57,11.30
2008,07,14,02,58,11.30
2008,07,14,02,59,11.30
2008,07,14,03,00,11.30
2008,07,14,03,01,11.30
2008,07,14,03,02,11.30
2008,07,14,03,03,11.30
2008,07,14,03,04,11.30
2008,07,14,03,05,11.20
2008,07,14,03,06,11.20
2008,07,14,03,07,11.20
2008,07,14,03,08,11.20
2008,07,14,03,09,11.20
2008,07,14,03,10,11.20
2008,07,14,03,11,11.20
2008,07,14,03,12,11.20
2008,07,14,03,13,11.20
2008,07,14,03,14,11.20
2008,07,14,03,15,11.10
2008,07,14,03,16,11.10
2008,07,14,03,17,11.10
2008,07,14,03,18,11.10
2008,07,14,03,19,11.10
2008,07,14,03,20,11.10
2008,07,14,03,21,11.10
2008,07,14,03,22,11.10
2008,07,14,03,23,11.10
2008,07,14,03,24,11.10
2008,07,14,03,25,11.10
2008,07,14,03,26,11.10
2008,07,14,03,27,11.10
2008,07,14,03,28,11.10
2008,07,14,03,29,11.10
2008,07,14,03,30,11.10
2008,07,14,03,31,11.10
2008,07,14,03,32,11.10
2008,07,14,03,33,11.10
2008,07,14,03,34,11.10
2008,07,14,03,35,11.10
2008,07,14,03,36,11.10
2008,07,14,03,37,11.10
2008,07,14,03,38,11.10
2008,07,14,03,39,11.10
2008,07,14,03,40,11.10
2008,07,14,03,41,11.10
2008,07,14,03,42,11.10
2008,07,14,03,43,11.10
2008,07,14,03,44,11.10
2008,07,14,03,45,11.00
2008,07,14,03,46,10.90
2008,07,14,03,47,10.90
2008,07,14,03,48,11.00
2008,07,14,03,49,11.10
2008,07,14,03,50,11.00
2008,07,14,03,51,10.90
2008,07,14,03,52,10.90
2008,07,14,03,53,10.90
2008,07,14,03,54,10.90
2008,07,14,03,55,10.90
2008,07,14,03,56,10.90
2008,07,14,03,57,10.90
2008,07,14,03,58,10.90
2008,07,14,03,59,10.90
2008,07,14,04,00,10.90
2008,07,14,04,01,10.80
2008,07,14,04,02,10.80
2008,07,14,04,03,10.80
2008,07,14,04,04,10.80
2008,07,14,04,05,10.80
2008,07,14,04,06,10.70
2008,07,14,04,07,10.70
2008,07,14,04,08,10.70
2008,07,14,04,09,10.70
2008,07,14,04,10,10.70
2008,07,14,04,11,10.70
2008,07,14,04,12,10.70
2008,07,14,04,13,10.70
2008,07,14,04,14,10.80
2008,07,14,04,15,10.80
2008,07,14,04,16,10.80
2008,07,14,04,17,10.90
2008,07,14,04,18,10.90
2008,07,14,04,19,10.90
2008,07,14,04,20,10.90
2008,07,14,04,21,10.90
2008,07,14,04,22,10.90
2008,07,14,04,23,10.90
2008,07,14,04,24,10.90
2008,07,14,04,25,10.90
2008,07,14,04,26,10.90
2008,07,14,04,27,10.90
2008,07,14,04,28,10.90
2008,07,14,04,29,10.90
2008,07,14,04,30,10.90
2008,07,14,04,31,10.80
2008,07,14,04,32,10.80
2008,07,14,04,33,10.70
2008,07,14,04,34,10.70
2008,07,14,04,35,10.70
2008,07,14,04,36,10.60
2008,07,14,04,37,10.60
2008,07,14,04,38,10.60
2008,07,14,04,39,10.60
2008,07,14,04,40,10.60
2008,07,14,04,41,10.40
2008,07,14,04,42,10.40
2008,07,14,04,43,10.40
2008,07,14,04,44,10.40
2008,07,14,04,45,10.40
2008,07,14,04,46,10.30
2008,07,14,04,47,10.30
2008,07,14,04,48,10.30
2008,07,14,04,49,10.20
2008,07,14,04,50,10.20
2008,07,14,04,51,10.20
2008,07,14,04,52,10.20
2008,07,14,04,53,10.10
2008,07,14,04,54,10.10
2008,07,14,04,55,10.10
2008,07,14,04,56,10.10
2008,07,14,04,57,10.10
2008,07,14,04,58,10.10
2008,07,14,04,59,10.10
2008,07,14,05,00,10.00
2008,07,14,05,01,9.90
2008,07,14,05,02,9.90
2008,07,14,05,03,9.90
2008,07,14,05,04,9.90
2008,07,14,05,05,9.90
2008,07,14,05,06,9.90
2008,07,14,05,07,9.90
2008,07,14,05,08,9.90
2008,07,14,05,09,9.80
2008,07,14,05,10,9.80
2008,07,14,05,11,9.80
2008,07,14,05,12,9.80
2008,07,14,05,13,9.80
2008,07,14,05,14,9.70
2008,07,14,05,15,9.70
2008,07,14,05,16,9.70
2008,07,14,05,17,9.70
2008,07,14,05,18,9.70
2008,07,14,05,19,9.70
2008,07,14,05,20,9.70
2008,07,14,05,21,9.70
2008,07,14,05,22,9.70
2008,07,14,05,23,9.70
2008,07,14,05,24,9.70
2008,07,14,05,25,9.70
2008,07,14,05,26,9.70
2008,07,14,05,27,9.70
2008,07,14,05,28,9.70
2008,07,14,05,29,9.70
2008,07,14,05,30,9.70
2008,07,14,05,31,9.70
2008,07,14,05,32,9.70
2008,07,14,05,33,9.70
2008,07,14,05,34,9.70
2008,07,14,05,35,9.70
2008,07,14,05,36,9.70
2008,07,14,05,37,9.70
2008,07,14,05,38,9.70
2008,07,14,05,39,9.70
2008,07,14,05,40,9.70
2008,07,14,05,41,9.70
2008,07,14,05,42,9.70
2008,07,14,05,43,9.70
2008,07,14,05,44,9.70
2008,07,14,05,45,9.60
2008,07,14,05,46,9.60
2008,07,14,05,47,9.60
2008,07,14,05,48,9.60
2008,07,14,05,49,9.60
2008,07,14,05,50,9.60
2008,07,14,05,51,9.60
2008,07,14,05,52,9.60
2008,07,14,05,53,9.60
2008,07,14,05,54,9.60
2008,07,14,05,55,9.60
2008,07,14,05,56,9.60
2008,07,14,05,57,9.60
2008,07,14,05,58,9.60
2008,07,14,05,59,9.60
2008,07,14,06,00,9.60
2008,07,14,06,01,9.60
2008,07,14,06,02,9.70
2008,07,14,06,03,9.70
2008,07,14,06,04,9.70
2008,07,14,06,05,9.70
2008,07,14,06,06,9.70
2008,07,14,06,07,9.70
2008,07,14,06,08,9.70
2008,07,14,06,09,9.80
2008,07,14,06,10,9.80
2008,07,14,06,11,9.90
2008,07,14,06,12,9.90
2008,07,14,06,13,10.00
2008,07,14,06,14,10.10
2008,07,14,06,15,10.10
2008,07,14,06,16,10.20
2008,07,14,06,17,10.20
2008,07,14,06,18,10.30
2008,07,14,06,19,10.40
2008,07,14,06,20,10.40
2008,07,14,06,21,10.40
2008,07,14,06,22,10.40
2008,07,14,06,23,10.60
2008,07,14,06,24,10.60
2008,07,14,06,25,10.60
2008,07,14,06,26,10.60
2008,07,14,06,27,10.60
2008,07,14,06,28,10.60
2008,07,14,06,29,10.70
2008,07,14,06,30,10.70
2008,07,14,06,31,10.70
2008,07,14,06,32,10.80
2008,07,14,06,33,10.80
2008,07,14,06,34,10.90
2008,07,14,06,35,10.90
2008,07,14,06,36,10.90
2008,07,14,06,37,10.90
2008,07,14,06,38,11.00
2008,07,14,06,39,11.10
2008,07,14,06,40,11.10
2008,07,14,06,41,11.10
2008,07,14,06,42,11.20
2008,07,14,06,43,11.20
2008,07,14,06,44,11.30
2008,07,14,06,45,11.30
2008,07,14,06,46,11.30
2008,07,14,06,47,11.40
2008,07,14,06,48,11.40
2008,07,14,06,49,11.40
2008,07,14,06,50,11.40
2008,07,14,06,51,11.40
2008,07,14,06,52,11.40
2008,07,14,06,53,11.40
2008,07,14,06,54,11.40
2008,07,14,06,55,11.50
2008,07,14,06,56,11.60
2008,07,14,06,57,11.60
2008,07,14,06,58,11.60
2008,07,14,06,59,11.70
2008,07,14,07,00,11.80
2008,07,14,07,01,11.80
2008,07,14,07,02,11.80
2008,07,14,07,03,11.90
2008,07,14,07,04,11.90
2008,07,14,07,05,12.00
2008,07,14,07,06,12.00
2008,07,14,07,07,12.10
2008,07,14,07,08,12.10
2008,07,14,07,09,12.20
2008,07,14,07,10,12.20
2008,07,14,07,11,12.30
2008,07,14,07,12,12.30
2008,07,14,07,13,12.30
2008,07,14,07,14,12.30
2008,07,14,07,15,12.40
2008,07,14,07,16,12.40
2008,07,14,07,17,12.50
2008,07,14,07,18,12.50
2008,07,14,07,19,12.50
2008,07,14,07,20,12.60
2008,07,14,07,21,12.60
2008,07,14,07,22,12.60
2008,07,14,07,23,12.70
2008,07,14,07,24,12.80
2008,07,14,07,25,12.80
2008,07,14,07,26,12.90
2008,07,14,07,27,13.00
2008,07,14,07,28,13.10
2008,07,14,07,29,13.20
2008,07,14,07,30,13.30
2008,07,14,07,31,13.30
2008,07,14,07,32,13.50
2008,07,14,07,33,13.60
2008,07,14,07,34,13.60
2008,07,14,07,35,13.70
2008,07,14,07,36,13.80
2008,07,14,07,37,13.90
2008,07,14,07,38,13.90
2008,07,14,07,39,14.00
2008,07,14,07,40,14.10
2008,07,14,07,41,14.10
2008,07,14,07,42,14.10
2008,07,14,07,43,14.20
2008,07,14,07,44,14.20
2008,07,14,07,45,14.20
2008,07,14,07,46,14.30
2008,07,14,07,47,14.40
2008,07,14,07,48,14.50
2008,07,14,07,49,14.50
2008,07,14,07,50,14.50
2008,07,14,07,51,14.50
2008,07,14,07,52,14.60
2008,07,14,07,53,14.50
2008,07,14,07,54,14.50
2008,07,14,07,55,14.50
2008,07,14,07,56,14.50
2008,07,14,07,57,14.50
2008,07,14,07,58,14.50
2008,07,14,07,59,14.50
2008,07,14,08,00,14.60
2008,07,14,08,01,14.60
2008,07,14,08,02,14.70
2008,07,14,08,03,14.70
2008,07,14,08,04,14.70
2008,07,14,08,05,14.70
2008,07,14,08,06,14.70
2008,07,14,08,07,14.70
2008,07,14,08,08,14.80
2008,07,14,08,09,14.80
2008,07,14,08,10,14.80
2008,07,14,08,11,14.90
2008,07,14,08,12,15.00
2008,07,14,08,13,15.20
2008,07,14,08,14,15.20
2008,07,14,08,15,15.20
2008,07,14,08,16,15.30
2008,07,14,08,17,15.30
2008,07,14,08,18,15.30
2008,07,14,08,19,15.30
2008,07,14,08,20,15.30
2008,07,14,08,21,15.30
2008,07,14,08,22,15.30
2008,07,14,08,23,15.40
2008,07,14,08,24,15.40
2008,07,14,08,25,15.50
2008,07,14,08,26,15.50
2008,07,14,08,27,15.50
2008,07,14,08,28,15.50
2008,07,14,08,29,15.40
2008,07,14,08,30,15.30
2008,07,14,08,31,15.30
2008,07,14,08,32,15.30
2008,07,14,08,33,15.40
2008,07,14,08,34,15.40
2008,07,14,08,35,15.40
2008,07,14,08,36,15.50
2008,07,14,08,37,15.60
2008,07,14,08,38,15.70
2008,07,14,08,39,15.80
2008,07,14,08,40,15.80
2008,07,14,08,41,15.80
2008,07,14,08,42,15.90
2008,07,14,08,43,15.90
2008,07,14,08,44,16.00
2008,07,14,08,45,16.10
2008,07,14,08,46,16.10
2008,07,14,08,47,16.10
2008,07,14,08,48,16.20
2008,07,14,08,49,16.30
2008,07,14,08,50,16.30
2008,07,14,08,51,16.30
2008,07,14,08,52,16.40
2008,07,14,08,53,16.40
2008,07,14,08,54,16.40
2008,07,14,08,55,16.40
2008,07,14,08,56,16.40
2008,07,14,08,57,16.40
2008,07,14,08,58,16.30
2008,07,14,08,59,16.30
2008,07,14,09,00,16.40
2008,07,14,09,01,16.50
2008,07,14,09,02,16.60
2008,07,14,09,03,16.70
2008,07,14,09,04,16.70
2008,07,14,09,05,16.70
2008,07,14,09,06,16.60
2008,07,14,09,07,16.60
2008,07,14,09,08,16.60
2008,07,14,09,09,16.70
2008,07,14,09,10,16.70
2008,07,14,09,11,16.70
2008,07,14,09,12,16.60
2008,07,14,09,13,16.50
2008,07,14,09,14,16.40
2008,07,14,09,15,16.30
2008,07,14,09,16,16.30
2008,07,14,09,17,16.20
2008,07,14,09,18,16.20
2008,07,14,09,19,16.20
2008,07,14,09,20,16.20
2008,07,14,09,21,16.30
2008,07,14,09,22,16.30
2008,07,14,09,23,16.20
2008,07,14,09,24,16.20
2008,07,14,09,25,16.20
2008,07,14,09,26,16.30
2008,07,14,09,27,16.30
2008,07,14,09,28,16.40
2008,07,14,09,29,16.40
2008,07,14,09,30,16.40
2008,07,14,09,31,16.60
2008,07,14,09,32,16.70
2008,07,14,09,33,16.70
2008,07,14,09,34,16.80
2008,07,14,09,35,16.90
2008,07,14,09,36,17.00
2008,07,14,09,37,17.00
2008,07,14,09,38,17.00
2008,07,14,09,39,16.90
2008,07,14,09,40,16.90
2008,07,14,09,41,17.00
2008,07,14,09,42,17.10
2008,07,14,09,43,17.20
2008,07,14,09,44,17.20
2008,07,14,09,45,17.30
2008,07,14,09,46,17.30
2008,07,14,09,47,17.30
2008,07,14,09,48,17.30
2008,07,14,09,49,17.30
2008,07,14,09,50,17.30
2008,07,14,09,51,17.20
2008,07,14,09,52,17.20
2008,07,14,09,53,17.20
2008,07,14,09,54,17.20
2008,07,14,09,55,17.20
2008,07,14,09,56,17.30
2008,07,14,09,57,17.30
2008,07,14,09,58,17.40
2008,07,14,09,59,17.50
2008,07,14,10,00,17.60
2008,07,14,10,01,17.60
2008,07,14,10,02,17.60
2008,07,14,10,03,17.60
2008,07,14,10,04,17.50
2008,07,14,10,05,17.50
2008,07,14,10,06,17.50
2008,07,14,10,07,17.50
2008,07,14,10,08,17.40
2008,07,14,10,09,17.40
2008,07,14,10,10,17.40
2008,07,14,10,11,17.40
2008,07,14,10,12,17.50
2008,07,14,10,13,17.60
2008,07,14,10,14,17.50
2008,07,14,10,15,17.50
2008,07,14,10,16,17.40
2008,07,14,10,17,17.40
2008,07,14,10,18,17.40
2008,07,14,10,19,17.50
2008,07,14,10,20,17.60
2008,07,14,10,21,17.50
2008,07,14,10,22,17.40
2008,07,14,10,23,17.40
2008,07,14,10,24,17.10
2008,07,14,10,25,16.90
2008,07,14,10,26,16.90
2008,07,14,10,27,17.00
2008,07,14,10,28,17.10
2008,07,14,10,29,17.20
2008,07,14,10,30,17.30
2008,07,14,10,31,17.40
2008,07,14,10,32,17.50
2008,07,14,10,33,17.40
2008,07,14,10,34,17.30
2008,07,14,10,35,17.20
2008,07,14,10,36,17.20
2008,07,14,10,37,17.10
2008,07,14,10,38,17.10
2008,07,14,10,39,17.10
2008,07,14,10,40,17.10
2008,07,14,10,41,16.90
2008,07,14,10,42,16.80
2008,07,14,10,43,16.70
2008,07,14,10,44,16.70
2008,07,14,10,45,16.80
2008,07,14,10,46,16.90
2008,07,14,10,47,16.90
2008,07,14,10,48,16.80
2008,07,14,10,49,16.80
2008,07,14,10,50,16.70
2008,07,14,10,51,16.80
2008,07,14,10,52,16.90
2008,07,14,10,53,16.90
2008,07,14,10,54,17.00
2008,07,14,10,55,17.10
2008,07,14,10,56,17.00
2008,07,14,10,57,17.00
2008,07,14,10,58,17.00
2008,07,14,10,59,17.20
2008,07,14,11,00,17.30
2008,07,14,11,01,17.50
2008,07,14,11,02,17.50
2008,07,14,11,03,17.50
2008,07,14,11,04,17.40
2008,07,14,11,05,17.40
2008,07,14,11,06,17.30
2008,07,14,11,07,17.20
2008,07,14,11,08,17.20
2008,07,14,11,09,17.20
2008,07,14,11,10,17.30
2008,07,14,11,11,17.30
2008,07,14,11,12,17.40
2008,07,14,11,13,17.50
2008,07,14,11,14,17.50
2008,07,14,11,15,17.60
2008,07,14,11,16,17.70
2008,07,14,11,17,17.70
2008,07,14,11,18,17.80
2008,07,14,11,19,17.80
2008,07,14,11,20,17.80
2008,07,14,11,21,17.70
2008,07,14,11,22,17.70
2008,07,14,11,23,17.50
2008,07,14,11,24,17.50
2008,07,14,11,25,17.50
2008,07,14,11,26,17.50
2008,07,14,11,27,17.50
2008,07,14,11,28,17.50
2008,07,14,11,29,17.60
2008,07,14,11,30,17.60
2008,07,14,11,31,17.70
2008,07,14,11,32,17.80
2008,07,14,11,33,17.90
2008,07,14,11,34,18.10
2008,07,14,11,35,18.20
2008,07,14,11,36,18.20
2008,07,14,11,37,18.20
2008,07,14,11,38,18.20
2008,07,14,11,39,18.20
2008,07,14,11,40,18.20
2008,07,14,11,41,18.20
2008,07,14,11,42,18.20
2008,07,14,11,43,18.20
2008,07,14,11,44,18.10
2008,07,14,11,45,18.20
2008,07,14,11,46,18.20
2008,07,14,11,47,18.20
2008,07,14,11,48,18.30
2008,07,14,11,49,18.40
2008,07,14,11,50,18.60
2008,07,14,11,51,18.70
2008,07,14,11,52,18.80
2008,07,14,11,53,18.90
2008,07,14,11,54,19.00
2008,07,14,11,55,19.10
2008,07,14,11,56,19.10
2008,07,14,11,57,19.20
2008,07,14,11,58,19.30
2008,07,14,11,59,19.40
2008,07,14,12,00,19.40
2008,07,14,12,01,19.40
2008,07,14,12,02,19.50
2008,07,14,12,03,19.60
2008,07,14,12,04,19.60
2008,07,14,12,05,19.60
2008,07,14,12,06,19.60
2008,07,14,12,07,19.60
2008,07,14,12,08,19.60
2008,07,14,12,09,19.50
2008,07,14,12,10,19.60
2008,07,14,12,11,19.60
2008,07,14,12,12,19.60
2008,07,14,12,13,19.60
2008,07,14,12,14,19.70
2008,07,14,12,15,19.70
2008,07,14,12,16,19.80
2008,07,14,12,17,19.90
2008,07,14,12,18,19.90
2008,07,14,12,19,20.00
2008,07,14,12,20,20.20
2008,07,14,12,21,20.30
2008,07,14,12,22,20.30
2008,07,14,12,23,20.40
2008,07,14,12,24,20.50
2008,07,14,12,25,20.50
2008,07,14,12,26,20.40
2008,07,14,12,27,20.30
2008,07,14,12,28,20.20
2008,07,14,12,29,20.30
2008,07,14,12,30,20.40
2008,07,14,12,31,20.50
2008,07,14,12,32,20.60
2008,07,14,12,33,20.70
2008,07,14,12,34,20.80
2008,07,14,12,35,20.90
2008,07,14,12,36,20.90
2008,07,14,12,37,21.00
2008,07,14,12,38,20.90
2008,07,14,12,39,20.90
2008,07,14,12,40,20.80
2008,07,14,12,41,20.80
2008,07,14,12,42,20.80
2008,07,14,12,43,20.80
2008,07,14,12,44,20.80
2008,07,14,12,45,20.90
2008,07,14,12,46,21.00
2008,07,14,12,47,21.00
2008,07,14,12,48,21.10
2008,07,14,12,49,21.30
2008,07,14,12,50,21.30
2008,07,14,12,51,21.30
2008,07,14,12,52,21.30
2008,07,14,12,53,21.30
2008,07,14,12,54,21.30
2008,07,14,12,55,21.30
2008,07,14,12,56,21.30
2008,07,14,12,57,21.40
2008,07,14,12,58,21.60
2008,07,14,12,59,21.60
2008,07,14,13,00,21.60
2008,07,14,13,01,21.60
2008,07,14,13,02,21.60
2008,07,14,13,03,21.30
2008,07,14,13,04,21.30
2008,07,14,13,05,21.30
2008,07,14,13,06,21.30
2008,07,14,13,07,21.30
2008,07,14,13,08,21.20
2008,07,14,13,09,21.10
2008,07,14,13,10,21.00
2008,07,14,13,11,20.90
2008,07,14,13,12,20.90
2008,07,14,13,13,20.90
2008,07,14,13,14,20.90
2008,07,14,13,15,20.90
2008,07,14,13,16,20.90
2008,07,14,13,17,21.00
2008,07,14,13,18,21.00
2008,07,14,13,19,21.10
2008,07,14,13,20,21.20
2008,07,14,13,21,21.20
2008,07,14,13,22,21.20
2008,07,14,13,23,21.20
2008,07,14,13,24,21.20
2008,07,14,13,25,21.20
2008,07,14,13,26,21.20
2008,07,14,13,27,21.30
2008,07,14,13,28,21.40
2008,07,14,13,29,21.50
2008,07,14,13,30,21.60
2008,07,14,13,31,21.70
2008,07,14,13,32,21.80
2008,07,14,13,33,21.80
2008,07,14,13,34,21.80
2008,07,14,13,35,21.80
2008,07,14,13,36,21.80
2008,07,14,13,37,21.60
2008,07,14,13,38,21.70
2008,07,14,13,39,21.70
2008,07,14,13,40,21.80
2008,07,14,13,41,21.90
2008,07,14,13,42,21.90
2008,07,14,13,43,21.80
2008,07,14,13,44,21.60
2008,07,14,13,45,21.50
2008,07,14,13,46,21.30
2008,07,14,13,47,21.20
2008,07,14,13,48,21.00
2008,07,14,13,49,21.00
2008,07,14,13,50,20.80
2008,07,14,13,51,20.70
2008,07,14,13,52,20.70
2008,07,14,13,53,20.70
2008,07,14,13,54,20.80
2008,07,14,13,55,20.80
2008,07,14,13,56,20.80
2008,07,14,13,57,20.90
2008,07,14,13,58,20.90
2008,07,14,13,59,21.00
2008,07,14,14,00,21.00
2008,07,14,14,01,20.80
2008,07,14,14,02,20.70
2008,07,14,14,03,20.60
2008,07,14,14,04,20.60
2008,07,14,14,05,20.50
2008,07,14,14,06,20.40
2008,07,14,14,07,20.40
2008,07,14,14,08,20.30
2008,07,14,14,09,20.30
2008,07,14,14,10,20.30
2008,07,14,14,11,20.20
2008,07,14,14,12,20.20
2008,07,14,14,13,20.20
2008,07,14,14,14,20.20
2008,07,14,14,15,20.20
2008,07,14,14,16,20.20
2008,07,14,14,17,20.20
2008,07,14,14,18,20.20
2008,07,14,14,19,20.20
2008,07,14,14,20,20.30
2008,07,14,14,21,20.30
2008,07,14,14,22,20.30
2008,07,14,14,23,20.30
2008,07,14,14,24,20.40
2008,07,14,14,25,20.40
2008,07,14,14,26,20.40
2008,07,14,14,27,20.40
2008,07,14,14,28,20.20
2008,07,14,14,29,20.10
2008,07,14,14,30,20.00
2008,07,14,14,31,19.90
2008,07,14,14,32,19.90
2008,07,14,14,33,19.80
2008,07,14,14,34,19.80
2008,07,14,14,35,19.80
2008,07,14,14,36,19.80
2008,07,14,14,37,19.70
2008,07,14,14,38,19.70
2008,07,14,14,39,19.60
2008,07,14,14,40,19.60
2008,07,14,14,41,19.60
2008,07,14,14,42,19.70
2008,07,14,14,43,19.60
2008,07,14,14,44,19.60
2008,07,14,14,45,19.50
2008,07,14,14,46,19.50
2008,07,14,14,47,19.50
2008,07,14,14,48,19.40
2008,07,14,14,49,19.40
2008,07,14,14,50,19.40
2008,07,14,14,51,19.40
2008,07,14,14,52,19.30
2008,07,14,14,53,19.20
2008,07,14,14,54,19.20
2008,07,14,14,55,19.30
2008,07,14,14,56,19.40
2008,07,14,14,57,19.40
2008,07,14,14,58,19.40
2008,07,14,14,59,19.40
2008,07,14,15,00,19.50
2008,07,14,15,01,19.60
2008,07,14,15,02,19.70
2008,07,14,15,03,19.70
2008,07,14,15,04,19.80
2008,07,14,15,05,19.90
2008,07,14,15,06,19.90
2008,07,14,15,07,19.90
2008,07,14,15,08,19.90
2008,07,14,15,09,19.80
2008,07,14,15,10,19.70
2008,07,14,15,11,19.70
2008,07,14,15,12,19.70
2008,07,14,15,13,19.70
2008,07,14,15,14,19.70
2008,07,14,15,15,19.70
2008,07,14,15,16,19.70
2008,07,14,15,17,19.80
2008,07,14,15,18,19.80
2008,07,14,15,19,19.90
2008,07,14,15,20,19.90
2008,07,14,15,21,19.90
2008,07,14,15,22,19.80
2008,07,14,15,23,19.70
2008,07,14,15,24,19.70
2008,07,14,15,25,19.70
2008,07,14,15,26,19.70
2008,07,14,15,27,19.70
2008,07,14,15,28,19.80
2008,07,14,15,29,19.80
2008,07,14,15,30,19.80
2008,07,14,15,31,19.90
2008,07,14,15,32,20.00
2008,07,14,15,33,20.10
2008,07,14,15,34,20.20
2008,07,14,15,35,20.20
2008,07,14,15,36,20.20
2008,07,14,15,37,20.20
2008,07,14,15,38,20.20
2008,07,14,15,39,20.20
2008,07,14,15,40,20.30
2008,07,14,15,41,20.40
2008,07,14,15,42,20.50
2008,07,14,15,43,20.70
2008,07,14,15,44,20.80
2008,07,14,15,45,20.90
2008,07,14,15,46,21.00
2008,07,14,15,47,21.10
2008,07,14,15,48,21.20
2008,07,14,15,49,21.10
2008,07,14,15,50,21.00
2008,07,14,15,51,20.90
2008,07,14,15,52,20.80
2008,07,14,15,53,20.80
2008,07,14,15,54,20.80
2008,07,14,15,55,20.80
2008,07,14,15,56,20.90
2008,07,14,15,57,21.00
2008,07,14,15,58,21.10
2008,07,14,15,59,21.20
2008,07,14,16,00,21.20
2008,07,14,16,01,21.30
2008,07,14,16,02,21.30
2008,07,14,16,03,21.30
2008,07,14,16,04,21.30
2008,07,14,16,05,21.30
2008,07,14,16,06,21.30
2008,07,14,16,07,21.30
2008,07,14,16,08,21.30
2008,07,14,16,09,21.30
2008,07,14,16,10,21.40
2008,07,14,16,11,21.50
2008,07,14,16,12,21.60
2008,07,14,16,13,21.60
2008,07,14,16,14,21.70
2008,07,14,16,15,21.80
2008,07,14,16,16,21.70
2008,07,14,16,17,21.70
2008,07,14,16,18,21.70
2008,07,14,16,19,21.80
2008,07,14,16,20,21.80
2008,07,14,16,21,21.90
2008,07,14,16,22,21.90
2008,07,14,16,23,21.90
2008,07,14,16,24,21.80
2008,07,14,16,25,21.80
2008,07,14,16,26,21.80
2008,07,14,16,27,21.80
2008,07,14,16,28,21.80
2008,07,14,16,29,21.90
2008,07,14,16,30,21.90
2008,07,14,16,31,22.00
2008,07,14,16,32,22.00
2008,07,14,16,33,22.10
2008,07,14,16,34,22.20
2008,07,14,16,35,22.10
2008,07,14,16,36,22.20
2008,07,14,16,37,22.20
2008,07,14,16,38,22.20
2008,07,14,16,39,22.20
2008,07,14,16,40,22.30
2008,07,14,16,41,22.30
2008,07,14,16,42,22.20
2008,07,14,16,43,22.20
2008,07,14,16,44,22.10
2008,07,14,16,45,22.10
2008,07,14,16,46,22.10
2008,07,14,16,47,22.00
2008,07,14,16,48,21.70
2008,07,14,16,49,21.30
2008,07,14,16,50,21.00
2008,07,14,16,51,20.60
2008,07,14,16,52,20.20
2008,07,14,16,53,19.80
2008,07,14,16,54,19.30
2008,07,14,16,55,19.00
2008,07,14,16,56,18.70
2008,07,14,16,57,18.40
2008,07,14,16,58,18.30
2008,07,14,16,59,18.10
2008,07,14,17,00,18.00
2008,07,14,17,01,17.90
2008,07,14,17,02,17.90
2008,07,14,17,03,17.90
2008,07,14,17,04,17.90
2008,07,14,17,05,17.90
2008,07,14,17,06,18.00
2008,07,14,17,07,18.10
2008,07,14,17,08,18.20
2008,07,14,17,09,18.30
2008,07,14,17,10,18.30
2008,07,14,17,11,18.30
2008,07,14,17,12,18.30
2008,07,14,17,13,18.30
2008,07,14,17,14,18.20
2008,07,14,17,15,18.20
2008,07,14,17,16,18.10
2008,07,14,17,17,17.90
2008,07,14,17,18,17.90
2008,07,14,17,19,17.80
2008,07,14,17,20,17.80
2008,07,14,17,21,17.80
2008,07,14,17,22,17.80