Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,05,16,00,00,0.00
2007,05,16,00,01,0.00
2007,05,16,00,02,0.00
2007,05,16,00,03,0.00
2007,05,16,00,04,0.00
2007,05,16,00,05,0.00
2007,05,16,00,06,0.00
2007,05,16,00,07,0.00
2007,05,16,00,08,0.00
2007,05,16,00,09,0.00
2007,05,16,00,10,0.00
2007,05,16,00,11,0.00
2007,05,16,00,12,0.00
2007,05,16,00,13,0.00
2007,05,16,00,14,0.00
2007,05,16,00,15,0.00
2007,05,16,00,16,0.00
2007,05,16,00,17,0.00
2007,05,16,00,18,0.00
2007,05,16,00,19,0.00
2007,05,16,00,20,0.00
2007,05,16,00,21,0.00
2007,05,16,00,22,0.00
2007,05,16,00,23,0.00
2007,05,16,00,24,0.00
2007,05,16,00,25,0.00
2007,05,16,00,26,0.00
2007,05,16,00,27,0.00
2007,05,16,00,28,0.00
2007,05,16,00,29,0.00
2007,05,16,00,30,0.00
2007,05,16,00,31,0.00
2007,05,16,00,32,0.00
2007,05,16,00,33,0.00
2007,05,16,00,34,0.00
2007,05,16,00,35,0.00
2007,05,16,00,36,0.00
2007,05,16,00,37,0.00
2007,05,16,00,38,0.00
2007,05,16,00,39,0.00
2007,05,16,00,40,0.00
2007,05,16,00,41,0.00
2007,05,16,00,42,0.00
2007,05,16,00,43,0.00
2007,05,16,00,44,0.00
2007,05,16,00,45,0.00
2007,05,16,00,46,0.00
2007,05,16,00,47,0.00
2007,05,16,00,48,0.00
2007,05,16,00,49,0.00
2007,05,16,00,50,0.00
2007,05,16,00,51,0.00
2007,05,16,00,52,0.00
2007,05,16,00,53,0.00
2007,05,16,00,54,0.00
2007,05,16,00,55,0.00
2007,05,16,00,56,0.00
2007,05,16,00,57,0.00
2007,05,16,00,58,0.00
2007,05,16,00,59,0.00
2007,05,16,01,00,0.00
2007,05,16,01,01,0.00
2007,05,16,01,02,0.00
2007,05,16,01,03,0.00
2007,05,16,01,04,0.00
2007,05,16,01,05,0.00
2007,05,16,01,06,0.00
2007,05,16,01,07,0.00
2007,05,16,01,08,0.00
2007,05,16,01,09,0.00
2007,05,16,01,10,0.00
2007,05,16,01,11,0.00
2007,05,16,01,12,0.00
2007,05,16,01,13,0.00
2007,05,16,01,14,0.00
2007,05,16,01,15,0.00
2007,05,16,01,16,0.00
2007,05,16,01,17,0.00
2007,05,16,01,18,0.00
2007,05,16,01,19,0.00
2007,05,16,01,20,0.00
2007,05,16,01,21,0.00
2007,05,16,01,22,0.00
2007,05,16,01,23,0.00
2007,05,16,01,24,0.00
2007,05,16,01,25,0.00
2007,05,16,01,26,0.00
2007,05,16,01,27,0.00
2007,05,16,01,28,0.00
2007,05,16,01,29,0.00
2007,05,16,01,30,0.00
2007,05,16,01,31,0.00
2007,05,16,01,32,0.00
2007,05,16,01,33,0.00
2007,05,16,01,34,0.00
2007,05,16,01,35,0.00
2007,05,16,01,36,0.00
2007,05,16,01,37,0.00
2007,05,16,01,38,0.00
2007,05,16,01,39,0.00
2007,05,16,01,40,0.00
2007,05,16,01,41,0.00
2007,05,16,01,42,0.00
2007,05,16,01,43,0.00
2007,05,16,01,44,0.00
2007,05,16,01,45,0.00
2007,05,16,01,46,0.00
2007,05,16,01,47,0.00
2007,05,16,01,48,0.00
2007,05,16,01,49,0.00
2007,05,16,01,50,0.00
2007,05,16,01,51,0.00
2007,05,16,01,52,0.00
2007,05,16,01,53,0.00
2007,05,16,01,54,0.00
2007,05,16,01,55,0.00
2007,05,16,01,56,0.00
2007,05,16,01,57,0.00
2007,05,16,01,58,0.00
2007,05,16,01,59,0.00
2007,05,16,02,00,0.00
2007,05,16,02,01,0.00
2007,05,16,02,02,0.00
2007,05,16,02,03,0.00
2007,05,16,02,04,0.00
2007,05,16,02,05,0.00
2007,05,16,02,06,0.00
2007,05,16,02,07,0.00
2007,05,16,02,08,0.00
2007,05,16,02,09,0.00
2007,05,16,02,10,0.00
2007,05,16,02,11,0.00
2007,05,16,02,12,0.00
2007,05,16,02,13,0.00
2007,05,16,02,14,0.00
2007,05,16,02,15,0.00
2007,05,16,02,16,0.00
2007,05,16,02,17,0.00
2007,05,16,02,18,0.00
2007,05,16,02,19,0.00
2007,05,16,02,20,0.00
2007,05,16,02,21,0.00
2007,05,16,02,22,0.00
2007,05,16,02,23,0.00
2007,05,16,02,24,0.00
2007,05,16,02,25,0.00
2007,05,16,02,26,0.00
2007,05,16,02,27,0.00
2007,05,16,02,28,0.00
2007,05,16,02,29,0.00
2007,05,16,02,30,0.00
2007,05,16,02,31,0.00
2007,05,16,02,32,0.00
2007,05,16,02,33,0.00
2007,05,16,02,34,0.00
2007,05,16,02,35,0.00
2007,05,16,02,36,0.00
2007,05,16,02,37,0.00
2007,05,16,02,38,0.00
2007,05,16,02,39,0.00
2007,05,16,02,40,0.00
2007,05,16,02,41,0.00
2007,05,16,02,42,0.00
2007,05,16,02,43,0.00
2007,05,16,02,44,0.00
2007,05,16,02,45,0.00
2007,05,16,02,46,0.00
2007,05,16,02,47,0.00
2007,05,16,02,48,0.00
2007,05,16,02,49,0.00
2007,05,16,02,50,0.00
2007,05,16,02,51,0.00
2007,05,16,02,52,0.00
2007,05,16,02,53,0.00
2007,05,16,02,54,0.00
2007,05,16,02,55,0.00
2007,05,16,02,56,0.00
2007,05,16,02,57,0.00
2007,05,16,02,58,0.00
2007,05,16,02,59,0.00
2007,05,16,03,00,0.00
2007,05,16,03,01,0.00
2007,05,16,03,02,0.00
2007,05,16,03,03,0.00
2007,05,16,03,04,0.00
2007,05,16,03,05,0.00
2007,05,16,03,06,0.00
2007,05,16,03,07,0.00
2007,05,16,03,08,0.00
2007,05,16,03,09,0.00
2007,05,16,03,10,0.00
2007,05,16,03,11,0.00
2007,05,16,03,12,0.00
2007,05,16,03,13,0.00
2007,05,16,03,14,0.00
2007,05,16,03,15,0.00
2007,05,16,03,16,0.00
2007,05,16,03,17,0.00
2007,05,16,03,18,0.00
2007,05,16,03,19,0.00
2007,05,16,03,20,0.00
2007,05,16,03,21,0.00
2007,05,16,03,22,0.00
2007,05,16,03,23,0.00
2007,05,16,03,24,0.00
2007,05,16,03,25,0.00
2007,05,16,03,26,0.00
2007,05,16,03,27,0.00
2007,05,16,03,28,0.00
2007,05,16,03,29,0.00
2007,05,16,03,30,0.00
2007,05,16,03,31,0.00
2007,05,16,03,32,0.00
2007,05,16,03,33,0.00
2007,05,16,03,34,0.00
2007,05,16,03,35,0.00
2007,05,16,03,36,0.00
2007,05,16,03,37,0.00
2007,05,16,03,38,0.00
2007,05,16,03,39,0.00
2007,05,16,03,40,0.00
2007,05,16,03,41,0.00
2007,05,16,03,42,0.00
2007,05,16,03,43,0.00
2007,05,16,03,44,0.00
2007,05,16,03,45,0.00
2007,05,16,03,46,0.00
2007,05,16,03,47,0.00
2007,05,16,03,48,0.00
2007,05,16,03,49,0.00
2007,05,16,03,50,0.00
2007,05,16,03,51,0.00
2007,05,16,03,52,0.00
2007,05,16,03,53,0.00
2007,05,16,03,54,0.00
2007,05,16,03,55,0.00
2007,05,16,03,56,0.00
2007,05,16,03,57,0.00
2007,05,16,03,58,0.00
2007,05,16,03,59,0.00
2007,05,16,04,00,0.00
2007,05,16,04,01,0.00
2007,05,16,04,02,0.00
2007,05,16,04,03,0.00
2007,05,16,04,04,0.00
2007,05,16,04,05,0.00
2007,05,16,04,06,0.00
2007,05,16,04,07,0.00
2007,05,16,04,08,0.00
2007,05,16,04,09,0.00
2007,05,16,04,10,0.00
2007,05,16,04,11,0.00
2007,05,16,04,12,0.00
2007,05,16,04,13,0.00
2007,05,16,04,14,0.00
2007,05,16,04,15,0.00
2007,05,16,04,16,0.00
2007,05,16,04,17,0.00
2007,05,16,04,18,0.00
2007,05,16,04,19,0.00
2007,05,16,04,20,0.00
2007,05,16,04,21,0.00
2007,05,16,04,22,0.00
2007,05,16,04,23,0.00
2007,05,16,04,24,0.00
2007,05,16,04,25,0.00
2007,05,16,04,26,0.00
2007,05,16,04,27,0.00
2007,05,16,04,28,0.00
2007,05,16,04,29,0.00
2007,05,16,04,30,0.00
2007,05,16,04,31,0.00
2007,05,16,04,32,0.00
2007,05,16,04,33,0.00
2007,05,16,04,34,0.00
2007,05,16,04,35,0.00
2007,05,16,04,36,0.00
2007,05,16,04,37,0.00
2007,05,16,04,38,0.00
2007,05,16,04,39,0.00
2007,05,16,04,40,0.00
2007,05,16,04,41,0.00
2007,05,16,04,42,0.00
2007,05,16,04,43,0.00
2007,05,16,04,44,0.00
2007,05,16,04,45,0.00
2007,05,16,04,46,0.00
2007,05,16,04,47,0.00
2007,05,16,04,48,0.00
2007,05,16,04,49,0.00
2007,05,16,04,50,0.00
2007,05,16,04,51,0.00
2007,05,16,04,52,0.00
2007,05,16,04,53,0.00
2007,05,16,04,54,0.00
2007,05,16,04,55,0.00
2007,05,16,04,56,0.00
2007,05,16,04,57,0.00
2007,05,16,04,58,0.00
2007,05,16,04,59,0.00
2007,05,16,05,00,0.00
2007,05,16,05,01,0.00
2007,05,16,05,02,0.00
2007,05,16,05,03,0.00
2007,05,16,05,04,0.00
2007,05,16,05,05,0.00
2007,05,16,05,06,0.00
2007,05,16,05,07,0.00
2007,05,16,05,08,0.00
2007,05,16,05,09,0.00
2007,05,16,05,10,0.00
2007,05,16,05,11,0.00
2007,05,16,05,12,0.00
2007,05,16,05,13,0.00
2007,05,16,05,14,0.00
2007,05,16,05,15,0.00
2007,05,16,05,16,0.00
2007,05,16,05,17,0.00
2007,05,16,05,18,0.00
2007,05,16,05,19,0.00
2007,05,16,05,20,0.00
2007,05,16,05,21,0.00
2007,05,16,05,22,0.00
2007,05,16,05,23,0.00
2007,05,16,05,24,0.00
2007,05,16,05,25,0.00
2007,05,16,05,26,0.00
2007,05,16,05,27,0.00
2007,05,16,05,28,0.00
2007,05,16,05,29,0.00
2007,05,16,05,30,0.00
2007,05,16,05,31,0.00
2007,05,16,05,32,0.00
2007,05,16,05,33,0.00
2007,05,16,05,34,0.00
2007,05,16,05,35,0.00
2007,05,16,05,36,0.00
2007,05,16,05,37,0.00
2007,05,16,05,38,0.00
2007,05,16,05,39,0.00
2007,05,16,05,40,0.00
2007,05,16,05,41,0.00
2007,05,16,05,42,0.00
2007,05,16,05,43,1.50
2007,05,16,05,44,5.00
2007,05,16,05,45,5.00
2007,05,16,05,46,5.00
2007,05,16,05,47,6.00
2007,05,16,05,48,7.00
2007,05,16,05,49,7.00
2007,05,16,05,50,8.20
2007,05,16,05,51,9.00
2007,05,16,05,52,10.40
2007,05,16,05,53,11.00
2007,05,16,05,54,11.80
2007,05,16,05,55,12.00
2007,05,16,05,56,13.70
2007,05,16,05,57,15.80
2007,05,16,05,58,17.80
2007,05,16,05,59,18.00
2007,05,16,06,00,19.00
2007,05,16,06,01,19.00
2007,05,16,06,02,19.00
2007,05,16,06,03,19.30
2007,05,16,06,04,21.00
2007,05,16,06,05,21.00
2007,05,16,06,06,21.00
2007,05,16,06,07,21.80
2007,05,16,06,08,23.00
2007,05,16,06,09,23.00
2007,05,16,06,10,23.00
2007,05,16,06,11,23.00
2007,05,16,06,12,23.00
2007,05,16,06,13,24.20
2007,05,16,06,14,25.00
2007,05,16,06,15,25.00
2007,05,16,06,16,23.50
2007,05,16,06,17,23.00
2007,05,16,06,18,23.00
2007,05,16,06,19,23.00
2007,05,16,06,20,23.00
2007,05,16,06,21,23.00
2007,05,16,06,22,23.00
2007,05,16,06,23,23.20
2007,05,16,06,24,25.00
2007,05,16,06,25,25.20
2007,05,16,06,26,26.00
2007,05,16,06,27,26.50
2007,05,16,06,28,28.60
2007,05,16,06,29,30.60
2007,05,16,06,30,32.00
2007,05,16,06,31,32.40
2007,05,16,06,32,33.90
2007,05,16,06,33,36.00
2007,05,16,06,34,38.10
2007,05,16,06,35,39.60
2007,05,16,06,36,40.00
2007,05,16,06,37,41.30
2007,05,16,06,38,43.40
2007,05,16,06,39,45.50
2007,05,16,06,40,46.80
2007,05,16,06,41,48.60
2007,05,16,06,42,52.40
2007,05,16,06,43,53.90
2007,05,16,06,44,55.90
2007,05,16,06,45,56.10
2007,05,16,06,46,58.00
2007,05,16,06,47,58.00
2007,05,16,06,48,58.00
2007,05,16,06,49,58.00
2007,05,16,06,50,58.00
2007,05,16,06,51,58.00
2007,05,16,06,52,58.00
2007,05,16,06,53,58.70
2007,05,16,06,54,60.80
2007,05,16,06,55,62.00
2007,05,16,06,56,62.50
2007,05,16,06,57,64.10
2007,05,16,06,58,65.00
2007,05,16,06,59,66.20
2007,05,16,07,00,67.00
2007,05,16,07,01,68.40
2007,05,16,07,02,69.00
2007,05,16,07,03,69.00
2007,05,16,07,04,69.00
2007,05,16,07,05,69.00
2007,05,16,07,06,69.00
2007,05,16,07,07,67.10
2007,05,16,07,08,65.00
2007,05,16,07,09,63.00
2007,05,16,07,10,63.00
2007,05,16,07,11,63.30
2007,05,16,07,12,65.40
2007,05,16,07,13,67.80
2007,05,16,07,14,70.50
2007,05,16,07,15,72.70
2007,05,16,07,16,74.70
2007,05,16,07,17,76.40
2007,05,16,07,18,77.90
2007,05,16,07,19,79.00
2007,05,16,07,20,80.10
2007,05,16,07,21,82.10
2007,05,16,07,22,83.60
2007,05,16,07,23,85.40
2007,05,16,07,24,88.80
2007,05,16,07,25,90.70
2007,05,16,07,26,92.50
2007,05,16,07,27,94.60
2007,05,16,07,28,95.00
2007,05,16,07,29,96.80
2007,05,16,07,30,97.00
2007,05,16,07,31,95.00
2007,05,16,07,32,95.00
2007,05,16,07,33,94.80
2007,05,16,07,34,93.00
2007,05,16,07,35,92.60
2007,05,16,07,36,91.00
2007,05,16,07,37,91.00
2007,05,16,07,38,91.00
2007,05,16,07,39,91.00
2007,05,16,07,40,91.70
2007,05,16,07,41,94.70
2007,05,16,07,42,98.50
2007,05,16,07,43,102.10
2007,05,16,07,44,105.70
2007,05,16,07,45,109.40
2007,05,16,07,46,112.90
2007,05,16,07,47,116.80
2007,05,16,07,48,119.50
2007,05,16,07,49,122.20
2007,05,16,07,50,126.20
2007,05,16,07,51,129.60
2007,05,16,07,52,133.60
2007,05,16,07,53,136.90
2007,05,16,07,54,140.90
2007,05,16,07,55,144.40
2007,05,16,07,56,148.50
2007,05,16,07,57,153.70
2007,05,16,07,58,159.00
2007,05,16,07,59,168.20
2007,05,16,08,00,192.80
2007,05,16,08,01,223.20
2007,05,16,08,02,250.10
2007,05,16,08,03,245.80
2007,05,16,08,04,239.80
2007,05,16,08,05,280.90
2007,05,16,08,06,296.60
2007,05,16,08,07,284.10
2007,05,16,08,08,281.00
2007,05,16,08,09,330.30
2007,05,16,08,10,355.00
2007,05,16,08,11,351.50
2007,05,16,08,12,378.20
2007,05,16,08,13,371.00
2007,05,16,08,14,342.40
2007,05,16,08,15,319.90
2007,05,16,08,16,298.10
2007,05,16,08,17,268.30
2007,05,16,08,18,226.70
2007,05,16,08,19,220.50
2007,05,16,08,20,216.00
2007,05,16,08,21,215.00
2007,05,16,08,22,208.80
2007,05,16,08,23,195.70
2007,05,16,08,24,177.90
2007,05,16,08,25,170.20
2007,05,16,08,26,167.00
2007,05,16,08,27,167.00
2007,05,16,08,28,169.10
2007,05,16,08,29,172.60
2007,05,16,08,30,176.20
2007,05,16,08,31,179.80
2007,05,16,08,32,183.60
2007,05,16,08,33,187.10
2007,05,16,08,34,194.90
2007,05,16,08,35,204.90
2007,05,16,08,36,214.20
2007,05,16,08,37,235.60
2007,05,16,08,38,245.30
2007,05,16,08,39,299.20
2007,05,16,08,40,313.00
2007,05,16,08,41,354.40
2007,05,16,08,42,375.10
2007,05,16,08,43,361.00
2007,05,16,08,44,328.80
2007,05,16,08,45,334.50
2007,05,16,08,46,320.00
2007,05,16,08,47,301.10
2007,05,16,08,48,305.30
2007,05,16,08,49,303.20
2007,05,16,08,50,311.50
2007,05,16,08,51,329.50
2007,05,16,08,52,317.50
2007,05,16,08,53,285.20
2007,05,16,08,54,272.20
2007,05,16,08,55,275.40
2007,05,16,08,56,282.70
2007,05,16,08,57,286.50
2007,05,16,08,58,290.90
2007,05,16,08,59,309.00
2007,05,16,09,00,326.60
2007,05,16,09,01,320.90
2007,05,16,09,02,338.00
2007,05,16,09,03,400.60
2007,05,16,09,04,354.60
2007,05,16,09,05,307.60
2007,05,16,09,06,299.60
2007,05,16,09,07,324.70
2007,05,16,09,08,319.20
2007,05,16,09,09,332.60
2007,05,16,09,10,347.60
2007,05,16,09,11,382.10
2007,05,16,09,12,377.80
2007,05,16,09,13,326.10
2007,05,16,09,14,312.00
2007,05,16,09,15,298.00
2007,05,16,09,16,267.00
2007,05,16,09,17,259.20
2007,05,16,09,18,258.00
2007,05,16,09,19,255.60
2007,05,16,09,20,251.30
2007,05,16,09,21,248.50
2007,05,16,09,22,246.40
2007,05,16,09,23,246.00
2007,05,16,09,24,244.20
2007,05,16,09,25,236.40
2007,05,16,09,26,232.00
2007,05,16,09,27,228.80
2007,05,16,09,28,224.70
2007,05,16,09,29,223.00
2007,05,16,09,30,223.00
2007,05,16,09,31,223.50
2007,05,16,09,32,227.70
2007,05,16,09,33,236.20
2007,05,16,09,34,239.60
2007,05,16,09,35,237.00
2007,05,16,09,36,276.60
2007,05,16,09,37,325.00
2007,05,16,09,38,325.00
2007,05,16,09,39,510.90
2007,05,16,09,40,664.80
2007,05,16,09,41,673.20
2007,05,16,09,42,684.10
2007,05,16,09,43,678.20
2007,05,16,09,44,678.00
2007,05,16,09,45,677.40
2007,05,16,09,46,667.70
2007,05,16,09,47,669.60
2007,05,16,09,48,672.80
2007,05,16,09,49,677.30
2007,05,16,09,50,684.20
2007,05,16,09,51,686.90
2007,05,16,09,52,685.70
2007,05,16,09,53,683.60
2007,05,16,09,54,674.00
2007,05,16,09,55,667.10
2007,05,16,09,56,707.30
2007,05,16,09,57,695.80
2007,05,16,09,58,661.20
2007,05,16,09,59,627.00
2007,05,16,10,00,592.50
2007,05,16,10,01,611.60
2007,05,16,10,02,645.00
2007,05,16,10,03,596.20
2007,05,16,10,04,531.90
2007,05,16,10,05,501.70
2007,05,16,10,06,496.00
2007,05,16,10,07,636.00
2007,05,16,10,08,679.90
2007,05,16,10,09,670.00
2007,05,16,10,10,674.30
2007,05,16,10,11,683.50
2007,05,16,10,12,712.50
2007,05,16,10,13,690.30
2007,05,16,10,14,671.50
2007,05,16,10,15,641.60
2007,05,16,10,16,657.20
2007,05,16,10,17,687.80
2007,05,16,10,18,688.20
2007,05,16,10,19,692.60
2007,05,16,10,20,729.70
2007,05,16,10,21,732.60
2007,05,16,10,22,729.50
2007,05,16,10,23,705.50
2007,05,16,10,24,675.20
2007,05,16,10,25,694.20
2007,05,16,10,26,727.40
2007,05,16,10,27,734.30
2007,05,16,10,28,727.30
2007,05,16,10,29,743.90
2007,05,16,10,30,751.00
2007,05,16,10,31,755.20
2007,05,16,10,32,764.40
2007,05,16,10,33,761.50
2007,05,16,10,34,772.40
2007,05,16,10,35,736.50
2007,05,16,10,36,705.80
2007,05,16,10,37,692.00
2007,05,16,10,38,739.20
2007,05,16,10,39,752.00
2007,05,16,10,40,756.80
2007,05,16,10,41,757.60
2007,05,16,10,42,751.70
2007,05,16,10,43,744.40
2007,05,16,10,44,742.00
2007,05,16,10,45,739.60
2007,05,16,10,46,735.50
2007,05,16,10,47,743.80
2007,05,16,10,48,746.80
2007,05,16,10,49,747.50
2007,05,16,10,50,746.50
2007,05,16,10,51,749.20
2007,05,16,10,52,753.20
2007,05,16,10,53,754.00
2007,05,16,10,54,757.20
2007,05,16,10,55,756.30
2007,05,16,10,56,760.50
2007,05,16,10,57,761.00
2007,05,16,10,58,763.20
2007,05,16,10,59,766.00
2007,05,16,11,00,766.20
2007,05,16,11,01,768.30
2007,05,16,11,02,770.40
2007,05,16,11,03,772.20
2007,05,16,11,04,773.60
2007,05,16,11,05,775.70
2007,05,16,11,06,777.80
2007,05,16,11,07,779.00
2007,05,16,11,08,779.50
2007,05,16,11,09,782.00
2007,05,16,11,10,784.00
2007,05,16,11,11,784.00
2007,05,16,11,12,786.40
2007,05,16,11,13,788.00
2007,05,16,11,14,788.70
2007,05,16,11,15,792.00
2007,05,16,11,16,793.00
2007,05,16,11,17,794.70
2007,05,16,11,18,795.80
2007,05,16,11,19,799.60
2007,05,16,11,20,801.90
2007,05,16,11,21,803.00
2007,05,16,11,22,804.80
2007,05,16,11,23,803.00
2007,05,16,11,24,803.00
2007,05,16,11,25,803.80
2007,05,16,11,26,807.40
2007,05,16,11,27,809.90
2007,05,16,11,28,812.70
2007,05,16,11,29,814.00
2007,05,16,11,30,814.80
2007,05,16,11,31,816.40
2007,05,16,11,32,817.00
2007,05,16,11,33,819.20
2007,05,16,11,34,822.70
2007,05,16,11,35,824.00
2007,05,16,11,36,824.00
2007,05,16,11,37,824.00
2007,05,16,11,38,826.80
2007,05,16,11,39,826.50
2007,05,16,11,40,827.60
2007,05,16,11,41,828.00
2007,05,16,11,42,829.80
2007,05,16,11,43,830.00
2007,05,16,11,44,831.00
2007,05,16,11,45,830.00
2007,05,16,11,46,831.20
2007,05,16,11,47,833.30
2007,05,16,11,48,834.60
2007,05,16,11,49,834.20
2007,05,16,11,50,837.70
2007,05,16,11,51,838.00
2007,05,16,11,52,840.70
2007,05,16,11,53,842.00
2007,05,16,11,54,842.90
2007,05,16,11,55,845.00
2007,05,16,11,56,846.50
2007,05,16,11,57,847.00
2007,05,16,11,58,848.20
2007,05,16,11,59,850.30
2007,05,16,12,00,851.00
2007,05,16,12,01,851.00
2007,05,16,12,02,853.20
2007,05,16,12,03,854.00
2007,05,16,12,04,854.00
2007,05,16,12,05,854.00
2007,05,16,12,06,855.90
2007,05,16,12,07,861.00
2007,05,16,12,08,860.00
2007,05,16,12,09,859.40
2007,05,16,12,10,854.00
2007,05,16,12,11,855.20
2007,05,16,12,12,859.00
2007,05,16,12,13,858.90
2007,05,16,12,14,870.00
2007,05,16,12,15,877.70
2007,05,16,12,16,877.00
2007,05,16,12,17,874.50
2007,05,16,12,18,876.90
2007,05,16,12,19,877.90
2007,05,16,12,20,875.90
2007,05,16,12,21,874.40
2007,05,16,12,22,876.00
2007,05,16,12,23,874.90
2007,05,16,12,24,866.10
2007,05,16,12,25,875.80
2007,05,16,12,26,800.00
2007,05,16,12,27,786.00
2007,05,16,12,28,786.00
2007,05,16,12,29,786.00
2007,05,16,12,30,904.00
2007,05,16,12,31,883.80
2007,05,16,12,32,880.60
2007,05,16,12,33,877.30
2007,05,16,12,34,878.20
2007,05,16,12,35,875.50
2007,05,16,12,36,876.50
2007,05,16,12,37,876.30
2007,05,16,12,38,879.00
2007,05,16,12,39,879.80
2007,05,16,12,40,880.10
2007,05,16,12,41,881.50
2007,05,16,12,42,883.00
2007,05,16,12,43,881.50
2007,05,16,12,44,879.80
2007,05,16,12,45,875.80
2007,05,16,12,46,872.70
2007,05,16,12,47,879.50
2007,05,16,12,48,883.60
2007,05,16,12,49,870.40
2007,05,16,12,50,877.30
2007,05,16,12,51,883.50
2007,05,16,12,52,887.80
2007,05,16,12,53,888.30
2007,05,16,12,54,895.20
2007,05,16,12,55,897.00
2007,05,16,12,56,892.00
2007,05,16,12,57,897.60
2007,05,16,12,58,896.00
2007,05,16,12,59,893.90
2007,05,16,13,00,890.10
2007,05,16,13,01,895.00
2007,05,16,13,02,893.50
2007,05,16,13,03,883.00
2007,05,16,13,04,874.40
2007,05,16,13,05,883.60
2007,05,16,13,06,886.10
2007,05,16,13,07,878.60
2007,05,16,13,08,883.70
2007,05,16,13,09,890.10
2007,05,16,13,10,891.00
2007,05,16,13,11,887.00
2007,05,16,13,12,887.70
2007,05,16,13,13,892.20
2007,05,16,13,14,891.20
2007,05,16,13,15,884.40
2007,05,16,13,16,890.50
2007,05,16,13,17,888.10
2007,05,16,13,18,888.50
2007,05,16,13,19,884.30
2007,05,16,13,20,886.00
2007,05,16,13,21,886.00
2007,05,16,13,22,887.30
2007,05,16,13,23,891.00
2007,05,16,13,24,891.00
2007,05,16,13,25,890.20
2007,05,16,13,26,889.90
2007,05,16,13,27,891.00
2007,05,16,13,28,891.00
2007,05,16,13,29,889.90
2007,05,16,13,30,891.40
2007,05,16,13,31,893.00
2007,05,16,13,32,890.20
2007,05,16,13,33,891.90
2007,05,16,13,34,894.60
2007,05,16,13,35,895.00
2007,05,16,13,36,897.50
2007,05,16,13,37,896.20
2007,05,16,13,38,895.00
2007,05,16,13,39,898.10
2007,05,16,13,40,900.50
2007,05,16,13,41,910.50
2007,05,16,13,42,910.80
2007,05,16,13,43,874.40
2007,05,16,13,44,912.60
2007,05,16,13,45,938.50
2007,05,16,13,46,932.20
2007,05,16,13,47,897.30
2007,05,16,13,48,840.00
2007,05,16,13,49,889.70
2007,05,16,13,50,951.00
2007,05,16,13,51,936.50
2007,05,16,13,52,925.00
2007,05,16,13,53,916.40
2007,05,16,13,54,907.60
2007,05,16,13,55,904.30
2007,05,16,13,56,909.90
2007,05,16,13,57,913.50
2007,05,16,13,58,918.00
2007,05,16,13,59,924.10
2007,05,16,14,00,932.20
2007,05,16,14,01,963.60
2007,05,16,14,02,993.20
2007,05,16,14,03,998.00
2007,05,16,14,04,998.00
2007,05,16,14,05,998.00
2007,05,16,14,06,894.80
2007,05,16,14,07,482.00
2007,05,16,14,08,482.00
2007,05,16,14,09,482.00
2007,05,16,14,10,694.80
2007,05,16,14,11,1073.60
2007,05,16,14,12,1049.00
2007,05,16,14,13,1049.00
2007,05,16,14,14,1005.50
2007,05,16,14,15,970.00
2007,05,16,14,16,947.90
2007,05,16,14,17,927.20
2007,05,16,14,18,920.30
2007,05,16,14,19,921.90
2007,05,16,14,20,934.10
2007,05,16,14,21,937.00
2007,05,16,14,22,937.00
2007,05,16,14,23,937.00
2007,05,16,14,24,937.00
2007,05,16,14,25,937.00
2007,05,16,14,26,936.90
2007,05,16,14,27,934.70
2007,05,16,14,28,931.90
2007,05,16,14,29,923.60
2007,05,16,14,30,911.10
2007,05,16,14,31,900.20
2007,05,16,14,32,895.70
2007,05,16,14,33,895.40
2007,05,16,14,34,896.00
2007,05,16,14,35,897.70
2007,05,16,14,36,899.00
2007,05,16,14,37,905.20
2007,05,16,14,38,915.60
2007,05,16,14,39,923.20
2007,05,16,14,40,930.40
2007,05,16,14,41,932.30
2007,05,16,14,42,929.10
2007,05,16,14,43,937.00
2007,05,16,14,44,940.00
2007,05,16,14,45,945.60
2007,05,16,14,46,952.10
2007,05,16,14,47,959.60
2007,05,16,14,48,976.20
2007,05,16,14,49,977.00
2007,05,16,14,50,977.00
2007,05,16,14,51,977.00
2007,05,16,14,52,844.80
2007,05,16,14,53,324.50
2007,05,16,14,54,350.50
2007,05,16,14,55,347.20
2007,05,16,14,56,321.30
2007,05,16,14,57,291.50
2007,05,16,14,58,287.40
2007,05,16,14,59,288.90
2007,05,16,15,00,305.00
2007,05,16,15,01,320.00
2007,05,16,15,02,307.40
2007,05,16,15,03,293.30
2007,05,16,15,04,284.10
2007,05,16,15,05,278.90
2007,05,16,15,06,286.00
2007,05,16,15,07,293.60
2007,05,16,15,08,308.60
2007,05,16,15,09,338.10
2007,05,16,15,10,341.00
2007,05,16,15,11,341.00
2007,05,16,15,12,341.00
2007,05,16,15,13,341.00
2007,05,16,15,14,341.00
2007,05,16,15,15,332.00
2007,05,16,15,16,289.20
2007,05,16,15,17,270.60
2007,05,16,15,18,261.40
2007,05,16,15,19,258.90
2007,05,16,15,20,255.40
2007,05,16,15,21,257.00
2007,05,16,15,22,270.50
2007,05,16,15,23,294.80
2007,05,16,15,24,309.00
2007,05,16,15,25,309.00
2007,05,16,15,26,309.00
2007,05,16,15,27,303.50
2007,05,16,15,28,287.50
2007,05,16,15,29,279.00
2007,05,16,15,30,283.90
2007,05,16,15,31,291.00
2007,05,16,15,32,306.50
2007,05,16,15,33,337.50
2007,05,16,15,34,387.00
2007,05,16,15,35,401.60
2007,05,16,15,36,533.00
2007,05,16,15,37,533.00
2007,05,16,15,38,516.60
2007,05,16,15,39,429.00
2007,05,16,15,40,429.00
2007,05,16,15,41,429.00
2007,05,16,15,42,416.80
2007,05,16,15,43,382.30
2007,05,16,15,44,399.80
2007,05,16,15,45,446.00
2007,05,16,15,46,699.70
2007,05,16,15,47,928.00
2007,05,16,15,48,928.00
2007,05,16,15,49,928.00
2007,05,16,15,50,928.00
2007,05,16,15,51,570.30
2007,05,16,15,52,412.20
2007,05,16,15,53,339.80
2007,05,16,15,54,338.40
2007,05,16,15,55,359.80
2007,05,16,15,56,362.00
2007,05,16,15,57,702.20
2007,05,16,15,58,649.80
2007,05,16,15,59,647.00
2007,05,16,16,00,647.00
2007,05,16,16,01,647.00
2007,05,16,16,02,647.00
2007,05,16,16,03,593.20
2007,05,16,16,04,432.00
2007,05,16,16,05,432.00
2007,05,16,16,06,432.00
2007,05,16,16,07,602.50
2007,05,16,16,08,830.70
2007,05,16,16,09,820.00
2007,05,16,16,10,813.20
2007,05,16,16,11,805.60
2007,05,16,16,12,800.00
2007,05,16,16,13,801.30
2007,05,16,16,14,811.10
2007,05,16,16,15,816.20
2007,05,16,16,16,817.00
2007,05,16,16,17,359.70
2007,05,16,16,18,279.00
2007,05,16,16,19,808.60
2007,05,16,16,20,850.30
2007,05,16,16,21,844.30
2007,05,16,16,22,825.10
2007,05,16,16,23,797.90
2007,05,16,16,24,784.60
2007,05,16,16,25,776.20
2007,05,16,16,26,764.40
2007,05,16,16,27,751.60
2007,05,16,16,28,736.00
2007,05,16,16,29,718.10
2007,05,16,16,30,708.00
2007,05,16,16,31,708.00
2007,05,16,16,32,708.00
2007,05,16,16,33,379.20
2007,05,16,16,34,160.00
2007,05,16,16,35,160.00
2007,05,16,16,36,167.50
2007,05,16,16,37,187.80
2007,05,16,16,38,208.50
2007,05,16,16,39,213.00
2007,05,16,16,40,619.30
2007,05,16,16,41,693.70
2007,05,16,16,42,662.00
2007,05,16,16,43,659.00
2007,05,16,16,44,659.00
2007,05,16,16,45,659.00
2007,05,16,16,46,658.10
2007,05,16,16,47,650.00
2007,05,16,16,48,642.00
2007,05,16,16,49,642.00
2007,05,16,16,50,505.20
2007,05,16,16,51,172.70
2007,05,16,16,52,145.40
2007,05,16,16,53,177.90
2007,05,16,16,54,227.00
2007,05,16,16,55,437.60
2007,05,16,16,56,604.80
2007,05,16,16,57,598.00
2007,05,16,16,58,584.00
2007,05,16,16,59,572.50
2007,05,16,17,00,575.60
2007,05,16,17,01,572.70
2007,05,16,17,02,580.30
2007,05,16,17,03,584.50
2007,05,16,17,04,574.20
2007,05,16,17,05,561.60
2007,05,16,17,06,514.10
2007,05,16,17,07,498.70
2007,05,16,17,08,548.00
2007,05,16,17,09,548.00