Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,06,07,54,16.20
2012,08,06,07,55,16.20
2012,08,06,07,56,16.30
2012,08,06,07,57,16.40
2012,08,06,07,58,16.50
2012,08,06,07,59,16.60
2012,08,06,08,00,16.70
2012,08,06,08,01,16.80
2012,08,06,08,02,16.80
2012,08,06,08,03,16.90
2012,08,06,08,04,17.00
2012,08,06,08,05,17.10
2012,08,06,08,06,17.20
2012,08,06,08,07,17.30
2012,08,06,08,08,17.40
2012,08,06,08,09,17.50
2012,08,06,08,10,17.50
2012,08,06,08,11,17.60
2012,08,06,08,12,17.70
2012,08,06,08,13,17.70
2012,08,06,08,14,17.80
2012,08,06,08,15,17.80
2012,08,06,08,16,17.90
2012,08,06,08,17,17.90
2012,08,06,08,18,17.90
2012,08,06,08,19,17.90
2012,08,06,08,20,17.80
2012,08,06,08,21,17.80
2012,08,06,08,22,17.80
2012,08,06,08,23,17.80
2012,08,06,08,24,17.80
2012,08,06,08,25,17.80
2012,08,06,08,26,17.70
2012,08,06,08,27,17.70
2012,08,06,08,28,17.70
2012,08,06,08,29,17.70
2012,08,06,08,30,17.70
2012,08,06,08,31,17.70
2012,08,06,08,32,17.80
2012,08,06,08,33,17.80
2012,08,06,08,34,17.80
2012,08,06,08,35,17.80
2012,08,06,08,36,17.80
2012,08,06,08,37,17.80
2012,08,06,08,38,17.90
2012,08,06,08,39,17.90
2012,08,06,08,40,17.90
2012,08,06,08,41,17.90
2012,08,06,08,42,17.90
2012,08,06,08,43,17.90
2012,08,06,08,44,17.90
2012,08,06,08,45,17.90
2012,08,06,08,46,17.90
2012,08,06,08,47,17.90
2012,08,06,08,48,18.00
2012,08,06,08,49,17.90
2012,08,06,08,50,18.00
2012,08,06,08,51,18.10
2012,08,06,08,52,18.10
2012,08,06,08,53,18.20
2012,08,06,08,54,18.20
2012,08,06,08,55,18.20
2012,08,06,08,56,18.20
2012,08,06,08,57,18.20
2012,08,06,08,58,18.30
2012,08,06,08,59,18.20
2012,08,06,09,00,18.30
2012,08,06,09,01,18.30
2012,08,06,09,02,18.30
2012,08,06,09,03,18.20
2012,08,06,09,04,18.30
2012,08,06,09,05,18.30
2012,08,06,09,06,18.40
2012,08,06,09,07,18.40
2012,08,06,09,08,18.50
2012,08,06,09,09,18.50
2012,08,06,09,10,18.60
2012,08,06,09,11,18.60
2012,08,06,09,12,18.60
2012,08,06,09,13,18.70
2012,08,06,09,14,18.80
2012,08,06,09,15,18.80
2012,08,06,09,16,18.90
2012,08,06,09,17,18.90
2012,08,06,09,18,18.90
2012,08,06,09,19,18.90
2012,08,06,09,20,18.90
2012,08,06,09,21,19.00
2012,08,06,09,22,19.10
2012,08,06,09,23,19.10
2012,08,06,09,24,19.10
2012,08,06,09,25,19.10
2012,08,06,09,26,19.00
2012,08,06,09,27,18.80
2012,08,06,09,28,18.70
2012,08,06,09,29,18.60
2012,08,06,09,30,18.60
2012,08,06,09,31,18.70
2012,08,06,09,32,18.70
2012,08,06,09,33,18.80
2012,08,06,09,34,18.90
2012,08,06,09,35,18.90
2012,08,06,09,36,18.90
2012,08,06,09,37,18.90
2012,08,06,09,38,18.90
2012,08,06,09,39,19.00
2012,08,06,09,40,19.10
2012,08,06,09,41,19.10
2012,08,06,09,42,19.10
2012,08,06,09,43,19.10
2012,08,06,09,44,19.10
2012,08,06,09,45,19.10
2012,08,06,09,46,19.10
2012,08,06,09,47,19.10
2012,08,06,09,48,19.10
2012,08,06,09,49,19.10
2012,08,06,09,50,19.10
2012,08,06,09,51,19.20
2012,08,06,09,52,19.20
2012,08,06,09,53,19.30
2012,08,06,09,54,19.40
2012,08,06,09,55,19.50
2012,08,06,09,56,19.60
2012,08,06,09,57,19.60
2012,08,06,09,58,19.70
2012,08,06,09,59,19.80
2012,08,06,10,00,19.90
2012,08,06,10,01,20.00
2012,08,06,10,02,20.10
2012,08,06,10,03,20.20
2012,08,06,10,04,20.20
2012,08,06,10,05,20.30
2012,08,06,10,06,20.40
2012,08,06,10,07,20.50
2012,08,06,10,08,20.50
2012,08,06,10,09,20.70
2012,08,06,10,10,20.80
2012,08,06,10,11,20.80
2012,08,06,10,12,20.90
2012,08,06,10,13,20.90
2012,08,06,10,14,21.00
2012,08,06,10,15,21.10
2012,08,06,10,16,21.30
2012,08,06,10,17,21.30
2012,08,06,10,18,21.30
2012,08,06,10,19,21.30
2012,08,06,10,20,21.30
2012,08,06,10,21,21.10
2012,08,06,10,22,21.00
2012,08,06,10,23,21.00
2012,08,06,10,24,20.80
2012,08,06,10,25,20.80
2012,08,06,10,26,20.70
2012,08,06,10,27,20.60
2012,08,06,10,28,20.50
2012,08,06,10,29,20.50
2012,08,06,10,30,20.40
2012,08,06,10,31,20.40
2012,08,06,10,32,20.50
2012,08,06,10,33,20.60
2012,08,06,10,34,20.60
2012,08,06,10,35,20.70
2012,08,06,10,36,20.70
2012,08,06,10,37,20.70
2012,08,06,10,38,20.70
2012,08,06,10,39,20.80
2012,08,06,10,40,20.80
2012,08,06,10,41,20.80
2012,08,06,10,42,20.70
2012,08,06,10,43,20.70
2012,08,06,10,44,20.70
2012,08,06,10,45,20.80
2012,08,06,10,46,20.80
2012,08,06,10,47,20.80
2012,08,06,10,48,20.80
2012,08,06,10,49,20.70
2012,08,06,10,50,20.50
2012,08,06,10,51,20.30
2012,08,06,10,52,20.20
2012,08,06,10,53,20.00
2012,08,06,10,54,19.90
2012,08,06,10,55,19.80
2012,08,06,10,56,19.70
2012,08,06,10,57,19.70
2012,08,06,10,58,19.60
2012,08,06,10,59,19.60
2012,08,06,11,00,19.50
2012,08,06,11,01,19.40
2012,08,06,11,02,19.40
2012,08,06,11,03,19.30
2012,08,06,11,04,19.30
2012,08,06,11,05,19.20
2012,08,06,11,06,19.20
2012,08,06,11,07,19.10
2012,08,06,11,08,19.10
2012,08,06,11,09,19.10
2012,08,06,11,10,19.10
2012,08,06,11,11,19.10
2012,08,06,11,12,19.00
2012,08,06,11,13,18.90
2012,08,06,11,14,18.90
2012,08,06,11,15,18.90
2012,08,06,11,16,18.90
2012,08,06,11,17,18.90
2012,08,06,11,18,18.90
2012,08,06,11,19,18.90
2012,08,06,11,20,18.90
2012,08,06,11,21,18.80
2012,08,06,11,22,18.80
2012,08,06,11,23,18.80
2012,08,06,11,24,18.80
2012,08,06,11,25,18.80
2012,08,06,11,26,18.90
2012,08,06,11,27,18.90
2012,08,06,11,28,18.90
2012,08,06,11,29,18.90
2012,08,06,11,30,19.00
2012,08,06,11,31,19.10
2012,08,06,11,32,19.10
2012,08,06,11,33,19.10
2012,08,06,11,34,19.10
2012,08,06,11,35,19.10
2012,08,06,11,36,19.10
2012,08,06,11,37,19.10
2012,08,06,11,38,19.10
2012,08,06,11,39,19.00
2012,08,06,11,40,18.90
2012,08,06,11,41,18.90
2012,08,06,11,42,18.90
2012,08,06,11,43,18.90
2012,08,06,11,44,18.80
2012,08,06,11,45,18.80
2012,08,06,11,46,18.80
2012,08,06,11,47,18.80
2012,08,06,11,48,18.70
2012,08,06,11,49,18.70
2012,08,06,11,50,18.70
2012,08,06,11,51,18.60
2012,08,06,11,52,18.60
2012,08,06,11,53,18.50
2012,08,06,11,54,18.50
2012,08,06,11,55,18.50
2012,08,06,11,56,18.50
2012,08,06,11,57,18.40
2012,08,06,11,58,18.40
2012,08,06,11,59,18.40
2012,08,06,12,00,18.40
2012,08,06,12,01,18.40
2012,08,06,12,02,18.40
2012,08,06,12,03,18.30
2012,08,06,12,04,18.30
2012,08,06,12,05,18.20
2012,08,06,12,06,18.00
2012,08,06,12,07,17.90
2012,08,06,12,08,17.60
2012,08,06,12,09,17.20
2012,08,06,12,10,16.80
2012,08,06,12,11,16.40
2012,08,06,12,12,15.90
2012,08,06,12,13,15.70
2012,08,06,12,14,15.50
2012,08,06,12,15,15.30
2012,08,06,12,16,15.20
2012,08,06,12,17,15.10
2012,08,06,12,18,15.10
2012,08,06,12,19,15.00
2012,08,06,12,20,14.90
2012,08,06,12,21,14.90
2012,08,06,12,22,15.00
2012,08,06,12,23,15.10
2012,08,06,12,24,15.10
2012,08,06,12,25,15.20
2012,08,06,12,26,15.20
2012,08,06,12,27,15.10
2012,08,06,12,28,15.10
2012,08,06,12,29,15.10
2012,08,06,12,30,15.20
2012,08,06,12,31,15.30
2012,08,06,12,32,15.30
2012,08,06,12,33,15.30
2012,08,06,12,34,15.40
2012,08,06,12,35,15.40
2012,08,06,12,36,15.40
2012,08,06,12,37,15.40
2012,08,06,12,38,15.40
2012,08,06,12,39,15.40
2012,08,06,12,40,15.40
2012,08,06,12,41,15.40
2012,08,06,12,42,15.40
2012,08,06,12,43,15.40
2012,08,06,12,44,15.50
2012,08,06,12,45,15.50
2012,08,06,12,46,15.50
2012,08,06,12,47,15.50
2012,08,06,12,48,15.50
2012,08,06,12,49,15.50
2012,08,06,12,50,15.50
2012,08,06,12,51,15.50
2012,08,06,12,52,15.50
2012,08,06,12,53,15.50
2012,08,06,12,54,15.50
2012,08,06,12,55,15.50
2012,08,06,12,56,15.50
2012,08,06,12,57,15.50
2012,08,06,12,58,15.50
2012,08,06,12,59,15.50
2012,08,06,13,00,15.50
2012,08,06,13,01,15.50
2012,08,06,13,02,15.50
2012,08,06,13,03,15.50
2012,08,06,13,04,15.40
2012,08,06,13,05,15.40
2012,08,06,13,06,15.30
2012,08,06,13,07,15.30
2012,08,06,13,08,15.30
2012,08,06,13,09,15.20
2012,08,06,13,10,15.00
2012,08,06,13,11,15.00
2012,08,06,13,12,14.90
2012,08,06,13,13,14.90
2012,08,06,13,14,14.90
2012,08,06,13,15,14.90
2012,08,06,13,16,14.80
2012,08,06,13,17,14.80
2012,08,06,13,18,14.80
2012,08,06,13,19,14.80
2012,08,06,13,20,14.80
2012,08,06,13,21,14.80
2012,08,06,13,22,14.80
2012,08,06,13,23,14.80
2012,08,06,13,24,14.80
2012,08,06,13,25,14.80
2012,08,06,13,26,14.80
2012,08,06,13,27,14.80
2012,08,06,13,28,14.80
2012,08,06,13,29,14.90
2012,08,06,13,30,14.90
2012,08,06,13,31,14.90
2012,08,06,13,32,14.90
2012,08,06,13,33,14.90
2012,08,06,13,34,15.00
2012,08,06,13,35,15.00
2012,08,06,13,36,15.00
2012,08,06,13,37,14.90
2012,08,06,13,38,14.90
2012,08,06,13,39,14.90
2012,08,06,13,40,15.00
2012,08,06,13,41,15.00
2012,08,06,13,42,15.10
2012,08,06,13,43,15.10
2012,08,06,13,44,15.10
2012,08,06,13,45,15.20
2012,08,06,13,46,15.20
2012,08,06,13,47,15.20
2012,08,06,13,48,15.20
2012,08,06,13,49,15.20
2012,08,06,13,50,15.30
2012,08,06,13,51,15.30
2012,08,06,13,52,15.30
2012,08,06,13,53,15.40
2012,08,06,13,54,15.50
2012,08,06,13,55,15.60
2012,08,06,13,56,15.80
2012,08,06,13,57,15.90
2012,08,06,13,58,16.00
2012,08,06,13,59,16.10
2012,08,06,14,00,16.20
2012,08,06,14,01,16.30
2012,08,06,14,02,16.40
2012,08,06,14,03,16.50
2012,08,06,14,04,16.60
2012,08,06,14,05,16.70
2012,08,06,14,06,16.80
2012,08,06,14,07,16.90
2012,08,06,14,08,17.00
2012,08,06,14,09,17.20
2012,08,06,14,10,17.30
2012,08,06,14,11,17.40
2012,08,06,14,12,17.50
2012,08,06,14,13,17.60
2012,08,06,14,14,17.70
2012,08,06,14,15,17.80
2012,08,06,14,16,17.90
2012,08,06,14,17,17.90
2012,08,06,14,18,17.90
2012,08,06,14,19,18.00
2012,08,06,14,20,18.10
2012,08,06,14,21,18.20
2012,08,06,14,22,18.20
2012,08,06,14,23,18.30
2012,08,06,14,24,18.40
2012,08,06,14,25,18.40
2012,08,06,14,26,18.50
2012,08,06,14,27,18.60
2012,08,06,14,28,18.70
2012,08,06,14,29,18.70
2012,08,06,14,30,18.80
2012,08,06,14,31,18.90
2012,08,06,14,32,18.90
2012,08,06,14,33,18.90
2012,08,06,14,34,19.00
2012,08,06,14,35,19.10
2012,08,06,14,36,19.10
2012,08,06,14,37,19.00
2012,08,06,14,38,18.90
2012,08,06,14,39,18.80
2012,08,06,14,40,18.80
2012,08,06,14,41,18.70
2012,08,06,14,42,18.60
2012,08,06,14,43,18.50
2012,08,06,14,44,18.40
2012,08,06,14,45,18.40
2012,08,06,14,46,18.40
2012,08,06,14,47,18.30
2012,08,06,14,48,18.30
2012,08,06,14,49,18.20
2012,08,06,14,50,18.20
2012,08,06,14,51,18.20
2012,08,06,14,52,18.20
2012,08,06,14,53,18.20
2012,08,06,14,54,18.20
2012,08,06,14,55,18.20
2012,08,06,14,56,18.20
2012,08,06,14,57,18.20
2012,08,06,14,58,18.20
2012,08,06,14,59,18.20
2012,08,06,15,00,18.20
2012,08,06,15,01,18.20
2012,08,06,15,02,18.20
2012,08,06,15,03,18.20
2012,08,06,15,04,18.20
2012,08,06,15,05,18.20
2012,08,06,15,06,18.20
2012,08,06,15,07,18.20
2012,08,06,15,08,18.20
2012,08,06,15,09,18.30
2012,08,06,15,10,18.30
2012,08,06,15,11,18.30
2012,08,06,15,12,18.30
2012,08,06,15,13,18.30
2012,08,06,15,14,18.40
2012,08,06,15,15,18.40
2012,08,06,15,16,18.40
2012,08,06,15,17,18.40
2012,08,06,15,18,18.40
2012,08,06,15,19,18.30
2012,08,06,15,20,18.20
2012,08,06,15,21,18.10
2012,08,06,15,22,17.90
2012,08,06,15,23,17.80
2012,08,06,15,24,17.70
2012,08,06,15,25,17.50
2012,08,06,15,26,17.40
2012,08,06,15,27,17.30
2012,08,06,15,28,17.30
2012,08,06,15,29,17.30
2012,08,06,15,30,17.30
2012,08,06,15,31,17.30
2012,08,06,15,32,17.30
2012,08,06,15,33,17.30
2012,08,06,15,34,17.40
2012,08,06,15,35,17.40
2012,08,06,15,36,17.50
2012,08,06,15,37,17.60
2012,08,06,15,38,17.70
2012,08,06,15,39,17.90
2012,08,06,15,40,17.90
2012,08,06,15,41,18.10
2012,08,06,15,42,18.20
2012,08,06,15,43,18.40
2012,08,06,15,44,18.50
2012,08,06,15,45,18.60
2012,08,06,15,46,18.80
2012,08,06,15,47,18.90
2012,08,06,15,48,19.00
2012,08,06,15,49,19.20
2012,08,06,15,50,19.30
2012,08,06,15,51,19.50
2012,08,06,15,52,19.70
2012,08,06,15,53,19.90
2012,08,06,15,54,20.00
2012,08,06,15,55,20.20
2012,08,06,15,56,20.40
2012,08,06,15,57,20.60
2012,08,06,15,58,20.90
2012,08,06,15,59,21.10
2012,08,06,16,00,21.20
2012,08,06,16,01,21.30
2012,08,06,16,02,21.50
2012,08,06,16,03,21.60
2012,08,06,16,04,21.70
2012,08,06,16,05,21.80
2012,08,06,16,06,21.90
2012,08,06,16,07,21.90
2012,08,06,16,08,22.00
2012,08,06,16,09,22.10
2012,08,06,16,10,22.20
2012,08,06,16,11,22.30
2012,08,06,16,12,22.30
2012,08,06,16,13,22.40
2012,08,06,16,14,22.40
2012,08,06,16,15,22.40
2012,08,06,16,16,22.50
2012,08,06,16,17,22.50
2012,08,06,16,18,22.60
2012,08,06,16,19,22.70
2012,08,06,16,20,22.70
2012,08,06,16,21,22.90
2012,08,06,16,22,22.90
2012,08,06,16,23,23.00
2012,08,06,16,24,23.10
2012,08,06,16,25,23.20
2012,08,06,16,26,23.30
2012,08,06,16,27,23.30
2012,08,06,16,28,23.40
2012,08,06,16,29,23.50
2012,08,06,16,30,23.60
2012,08,06,16,31,23.70
2012,08,06,16,32,23.80
2012,08,06,16,33,23.90
2012,08,06,16,34,24.00
2012,08,06,16,35,24.10
2012,08,06,16,36,24.10
2012,08,06,16,37,24.20
2012,08,06,16,38,24.30
2012,08,06,16,39,24.40
2012,08,06,16,40,24.50
2012,08,06,16,41,24.60
2012,08,06,16,42,24.70
2012,08,06,16,43,24.80
2012,08,06,16,44,24.90
2012,08,06,16,45,24.90
2012,08,06,16,46,24.90
2012,08,06,16,47,24.90
2012,08,06,16,48,24.80
2012,08,06,16,49,24.80
2012,08,06,16,50,24.80
2012,08,06,16,51,24.60
2012,08,06,16,52,24.60
2012,08,06,16,53,24.50
2012,08,06,16,54,24.00
2012,08,06,16,55,23.60
2012,08,06,16,56,23.20
2012,08,06,16,57,22.80
2012,08,06,16,58,22.40
2012,08,06,16,59,21.90
2012,08,06,17,00,21.30
2012,08,06,17,01,20.80
2012,08,06,17,02,20.40
2012,08,06,17,03,20.20
2012,08,06,17,04,20.10
2012,08,06,17,05,19.90
2012,08,06,17,06,19.90
2012,08,06,17,07,19.70
2012,08,06,17,08,19.60
2012,08,06,17,09,19.40
2012,08,06,17,10,19.30
2012,08,06,17,11,19.20
2012,08,06,17,12,19.20
2012,08,06,17,13,19.20
2012,08,06,17,14,19.20
2012,08,06,17,15,19.30
2012,08,06,17,16,19.30
2012,08,06,17,17,19.30
2012,08,06,17,18,19.40
2012,08,06,17,19,19.40
2012,08,06,17,20,19.40
2012,08,06,17,21,19.60
2012,08,06,17,22,19.60
2012,08,06,17,23,19.70
2012,08,06,17,24,19.70
2012,08,06,17,25,19.80
2012,08,06,17,26,19.90
2012,08,06,17,27,19.90
2012,08,06,17,28,20.00
2012,08,06,17,29,20.10
2012,08,06,17,30,20.20
2012,08,06,17,31,20.20
2012,08,06,17,32,20.20
2012,08,06,17,33,20.20
2012,08,06,17,34,20.30
2012,08,06,17,35,20.40
2012,08,06,17,36,20.40
2012,08,06,17,37,20.50
2012,08,06,17,38,20.50
2012,08,06,17,39,20.50
2012,08,06,17,40,20.60
2012,08,06,17,41,20.60
2012,08,06,17,42,20.60
2012,08,06,17,43,20.60
2012,08,06,17,44,20.60
2012,08,06,17,45,20.60
2012,08,06,17,46,20.60
2012,08,06,17,47,20.60
2012,08,06,17,48,20.60
2012,08,06,17,49,20.70
2012,08,06,17,50,20.70
2012,08,06,17,51,20.80
2012,08,06,17,52,20.80
2012,08,06,17,53,20.90
2012,08,06,17,54,21.00
2012,08,06,17,55,21.00
2012,08,06,17,56,21.00
2012,08,06,17,57,21.00
2012,08,06,17,58,21.00
2012,08,06,17,59,21.00
2012,08,06,18,00,20.90
2012,08,06,18,01,20.90
2012,08,06,18,02,20.90
2012,08,06,18,03,20.90
2012,08,06,18,04,20.90
2012,08,06,18,05,20.80
2012,08,06,18,06,20.80
2012,08,06,18,07,20.80
2012,08,06,18,08,20.80
2012,08,06,18,09,20.80
2012,08,06,18,10,20.80
2012,08,06,18,11,20.90
2012,08,06,18,12,21.00
2012,08,06,18,13,21.00
2012,08,06,18,14,21.10
2012,08,06,18,15,21.10
2012,08,06,18,16,21.10
2012,08,06,18,17,21.00
2012,08,06,18,18,21.00
2012,08,06,18,19,21.00
2012,08,06,18,20,20.90
2012,08,06,18,21,20.90
2012,08,06,18,22,20.90
2012,08,06,18,23,20.90
2012,08,06,18,24,20.80
2012,08,06,18,25,20.80
2012,08,06,18,26,20.80
2012,08,06,18,27,20.90
2012,08,06,18,28,20.90
2012,08,06,18,29,21.00
2012,08,06,18,30,21.00
2012,08,06,18,31,21.10
2012,08,06,18,32,21.20
2012,08,06,18,33,21.30
2012,08,06,18,34,21.30
2012,08,06,18,35,21.30
2012,08,06,18,36,21.30
2012,08,06,18,37,21.30
2012,08,06,18,38,21.30
2012,08,06,18,39,21.40
2012,08,06,18,40,21.40
2012,08,06,18,41,21.40
2012,08,06,18,42,21.50
2012,08,06,18,43,21.60
2012,08,06,18,44,21.60
2012,08,06,18,45,21.60
2012,08,06,18,46,21.60
2012,08,06,18,47,21.60
2012,08,06,18,48,21.60
2012,08,06,18,49,21.60
2012,08,06,18,50,21.60
2012,08,06,18,51,21.60
2012,08,06,18,52,21.60
2012,08,06,18,53,21.60
2012,08,06,18,54,21.60
2012,08,06,18,55,21.50
2012,08,06,18,56,21.50
2012,08,06,18,57,21.60
2012,08,06,18,58,21.60
2012,08,06,18,59,21.60
2012,08,06,19,00,21.60
2012,08,06,19,01,21.60
2012,08,06,19,02,21.60
2012,08,06,19,03,21.60
2012,08,06,19,04,21.70
2012,08,06,19,05,21.70
2012,08,06,19,06,21.70
2012,08,06,19,07,21.70
2012,08,06,19,08,21.70
2012,08,06,19,09,21.70
2012,08,06,19,10,21.70
2012,08,06,19,11,21.60
2012,08,06,19,12,21.60
2012,08,06,19,13,21.60
2012,08,06,19,14,21.60
2012,08,06,19,15,21.70
2012,08,06,19,16,21.70
2012,08,06,19,17,21.70
2012,08,06,19,18,21.70
2012,08,06,19,19,21.70
2012,08,06,19,20,21.70
2012,08,06,19,21,21.60
2012,08,06,19,22,21.60
2012,08,06,19,23,21.60
2012,08,06,19,24,21.60
2012,08,06,19,25,21.60
2012,08,06,19,26,21.60
2012,08,06,19,27,21.60
2012,08,06,19,28,21.60
2012,08,06,19,29,21.60
2012,08,06,19,30,21.60
2012,08,06,19,31,21.60
2012,08,06,19,32,21.60
2012,08,06,19,33,21.60
2012,08,06,19,34,21.60
2012,08,06,19,35,21.60
2012,08,06,19,36,21.60
2012,08,06,19,37,21.60
2012,08,06,19,38,21.60
2012,08,06,19,39,21.70
2012,08,06,19,40,21.70
2012,08,06,19,41,21.70
2012,08,06,19,42,21.70
2012,08,06,19,43,21.60
2012,08,06,19,44,21.60
2012,08,06,19,45,21.60
2012,08,06,19,46,21.50
2012,08,06,19,47,21.40
2012,08,06,19,48,21.30
2012,08,06,19,49,21.30
2012,08,06,19,50,21.30
2012,08,06,19,51,21.20
2012,08,06,19,52,21.10
2012,08,06,19,53,21.00
2012,08,06,19,54,20.90
2012,08,06,19,55,20.80
2012,08,06,19,56,20.80
2012,08,06,19,57,20.70
2012,08,06,19,58,20.70
2012,08,06,19,59,20.60
2012,08,06,20,00,20.50
2012,08,06,20,01,20.50
2012,08,06,20,02,20.40
2012,08,06,20,03,20.40
2012,08,06,20,04,20.30
2012,08,06,20,05,20.30
2012,08,06,20,06,20.20
2012,08,06,20,07,20.20
2012,08,06,20,08,20.20
2012,08,06,20,09,20.10
2012,08,06,20,10,20.00
2012,08,06,20,11,19.90
2012,08,06,20,12,19.80
2012,08,06,20,13,19.70
2012,08,06,20,14,19.60
2012,08,06,20,15,19.60
2012,08,06,20,16,19.50
2012,08,06,20,17,19.50
2012,08,06,20,18,19.40
2012,08,06,20,19,19.40
2012,08,06,20,20,19.30
2012,08,06,20,21,19.20
2012,08,06,20,22,19.20
2012,08,06,20,23,19.20
2012,08,06,20,24,19.20
2012,08,06,20,25,19.20
2012,08,06,20,26,19.20
2012,08,06,20,27,19.20
2012,08,06,20,28,19.20
2012,08,06,20,29,19.20
2012,08,06,20,30,19.20
2012,08,06,20,31,19.20
