Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,03,31,00,00,0.00
2011,03,31,00,01,0.00
2011,03,31,00,02,0.00
2011,03,31,00,03,0.00
2011,03,31,00,04,0.00
2011,03,31,00,05,0.00
2011,03,31,00,06,0.00
2011,03,31,00,07,0.00
2011,03,31,00,08,0.00
2011,03,31,00,09,0.00
2011,03,31,00,10,0.00
2011,03,31,00,11,0.00
2011,03,31,00,12,0.00
2011,03,31,00,13,0.00
2011,03,31,00,14,0.00
2011,03,31,00,15,0.00
2011,03,31,00,16,0.00
2011,03,31,00,17,0.00
2011,03,31,00,18,0.00
2011,03,31,00,19,0.00
2011,03,31,00,20,0.00
2011,03,31,00,21,0.00
2011,03,31,00,22,0.00
2011,03,31,00,23,0.00
2011,03,31,00,24,0.00
2011,03,31,00,25,0.00
2011,03,31,00,26,0.00
2011,03,31,00,27,0.00
2011,03,31,00,28,0.00
2011,03,31,00,29,0.00
2011,03,31,00,30,0.00
2011,03,31,00,31,0.00
2011,03,31,00,32,0.00
2011,03,31,00,33,0.00
2011,03,31,00,34,0.00
2011,03,31,00,35,0.00
2011,03,31,00,36,0.00
2011,03,31,00,37,0.00
2011,03,31,00,38,0.00
2011,03,31,00,39,0.00
2011,03,31,00,40,0.00
2011,03,31,00,41,0.00
2011,03,31,00,42,0.00
2011,03,31,00,43,0.00
2011,03,31,00,44,0.00
2011,03,31,00,45,0.00
2011,03,31,00,46,0.00
2011,03,31,00,47,0.00
2011,03,31,00,48,0.00
2011,03,31,00,49,0.00
2011,03,31,00,50,0.00
2011,03,31,00,51,0.00
2011,03,31,00,52,0.00
2011,03,31,00,53,0.00
2011,03,31,00,54,0.00
2011,03,31,00,55,0.00
2011,03,31,00,56,0.00
2011,03,31,00,57,0.00
2011,03,31,00,58,0.00
2011,03,31,00,59,0.00
2011,03,31,01,00,0.00
2011,03,31,01,01,0.00
2011,03,31,01,02,0.00
2011,03,31,01,03,0.00
2011,03,31,01,04,0.00
2011,03,31,01,05,0.00
2011,03,31,01,06,0.00
2011,03,31,01,07,0.00
2011,03,31,01,08,0.00
2011,03,31,01,09,0.00
2011,03,31,01,10,0.00
2011,03,31,01,11,0.00
2011,03,31,01,12,0.00
2011,03,31,01,13,0.00
2011,03,31,01,14,0.00
2011,03,31,01,15,0.00
2011,03,31,01,16,0.00
2011,03,31,01,17,0.00
2011,03,31,01,18,0.00
2011,03,31,01,19,0.00
2011,03,31,01,20,0.00
2011,03,31,01,21,0.00
2011,03,31,01,22,0.00
2011,03,31,01,23,0.00
2011,03,31,01,24,0.00
2011,03,31,01,25,0.00
2011,03,31,01,26,0.00
2011,03,31,01,27,0.00
2011,03,31,01,28,0.00
2011,03,31,01,29,0.00
2011,03,31,01,30,0.00
2011,03,31,01,31,0.00
2011,03,31,01,32,0.00
2011,03,31,01,33,0.00
2011,03,31,01,34,0.00
2011,03,31,01,35,0.00
2011,03,31,01,36,0.00
2011,03,31,01,37,0.00
2011,03,31,01,38,0.00
2011,03,31,01,39,0.00
2011,03,31,01,40,0.00
2011,03,31,01,41,0.00
2011,03,31,01,42,0.00
2011,03,31,01,43,0.00
2011,03,31,01,44,0.00
2011,03,31,01,45,0.00
2011,03,31,01,46,0.00
2011,03,31,01,47,0.00
2011,03,31,01,48,0.00
2011,03,31,01,49,0.00
2011,03,31,01,50,0.00
2011,03,31,01,51,0.00
2011,03,31,01,52,0.00
2011,03,31,01,53,0.00
2011,03,31,01,54,0.00
2011,03,31,01,55,0.00
2011,03,31,01,56,0.00
2011,03,31,01,57,0.00
2011,03,31,01,58,0.00
2011,03,31,01,59,0.00
2011,03,31,02,00,0.00
2011,03,31,02,01,0.00
2011,03,31,02,02,0.00
2011,03,31,02,03,0.00
2011,03,31,02,04,0.00
2011,03,31,02,05,0.00
2011,03,31,02,06,0.00
2011,03,31,02,07,0.00
2011,03,31,02,08,0.00
2011,03,31,02,09,0.00
2011,03,31,02,10,0.00
2011,03,31,02,11,0.00
2011,03,31,02,12,0.00
2011,03,31,02,13,0.00
2011,03,31,02,14,0.00
2011,03,31,02,15,0.00
2011,03,31,02,16,0.00
2011,03,31,02,17,0.00
2011,03,31,02,18,0.00
2011,03,31,02,19,0.00
2011,03,31,02,20,0.00
2011,03,31,02,21,0.00
2011,03,31,02,22,0.00
2011,03,31,02,23,0.00
2011,03,31,02,24,0.00
2011,03,31,02,25,0.00
2011,03,31,02,26,0.00
2011,03,31,02,27,0.00
2011,03,31,02,28,0.00
2011,03,31,02,29,0.00
2011,03,31,02,30,0.00
2011,03,31,02,31,0.00
2011,03,31,02,32,0.00
2011,03,31,02,33,0.00
2011,03,31,02,34,0.00
2011,03,31,02,35,0.00
2011,03,31,02,36,0.00
2011,03,31,02,37,0.00
2011,03,31,02,38,0.00
2011,03,31,02,39,0.00
2011,03,31,02,40,0.00
2011,03,31,02,41,0.00
2011,03,31,02,42,0.00
2011,03,31,02,43,0.00
2011,03,31,02,44,0.00
2011,03,31,02,45,0.00
2011,03,31,02,46,0.00
2011,03,31,02,47,0.00
2011,03,31,02,48,0.00
2011,03,31,02,49,0.00
2011,03,31,02,50,0.00
2011,03,31,02,51,0.00
2011,03,31,02,52,0.00
2011,03,31,02,53,0.00
2011,03,31,02,54,0.00
2011,03,31,02,55,0.00
2011,03,31,02,56,0.00
2011,03,31,02,57,0.00
2011,03,31,02,58,0.00
2011,03,31,02,59,0.00
2011,03,31,03,00,0.00
2011,03,31,03,01,0.00
2011,03,31,03,02,0.00
2011,03,31,03,03,0.00
2011,03,31,03,04,0.00
2011,03,31,03,05,0.00
2011,03,31,03,06,0.00
2011,03,31,03,07,0.00
2011,03,31,03,08,0.00
2011,03,31,03,09,0.00
2011,03,31,03,10,0.00
2011,03,31,03,11,0.00
2011,03,31,03,12,0.00
2011,03,31,03,13,0.00
2011,03,31,03,14,0.00
2011,03,31,03,15,0.00
2011,03,31,03,16,0.00
2011,03,31,03,17,0.00
2011,03,31,03,18,0.00
2011,03,31,03,19,0.00
2011,03,31,03,20,0.00
2011,03,31,03,21,0.00
2011,03,31,03,22,0.00
2011,03,31,03,23,0.00
2011,03,31,03,24,0.00
2011,03,31,03,25,0.00
2011,03,31,03,26,0.00
2011,03,31,03,27,0.00
2011,03,31,03,28,0.00
2011,03,31,03,29,0.00
2011,03,31,03,30,0.00
2011,03,31,03,31,0.00
2011,03,31,03,32,0.00
2011,03,31,03,33,0.00
2011,03,31,03,34,0.00
2011,03,31,03,35,0.00
2011,03,31,03,36,0.00
2011,03,31,03,37,0.00
2011,03,31,03,38,0.00
2011,03,31,03,39,0.00
2011,03,31,03,40,0.00
2011,03,31,03,41,0.00
2011,03,31,03,42,0.00
2011,03,31,03,43,0.00
2011,03,31,03,44,0.00
2011,03,31,03,45,0.00
2011,03,31,03,46,0.00
2011,03,31,03,47,0.00
2011,03,31,03,48,0.00
2011,03,31,03,49,0.00
2011,03,31,03,50,0.00
2011,03,31,03,51,0.00
2011,03,31,03,52,0.00
2011,03,31,03,53,0.00
2011,03,31,03,54,0.00
2011,03,31,03,55,0.00
2011,03,31,03,56,0.00
2011,03,31,03,57,0.00
2011,03,31,03,58,0.00
2011,03,31,03,59,0.00
2011,03,31,04,00,0.00
2011,03,31,04,01,0.00
2011,03,31,04,02,0.00
2011,03,31,04,03,0.00
2011,03,31,04,04,0.00
2011,03,31,04,05,0.00
2011,03,31,04,06,0.00
2011,03,31,04,07,0.00
2011,03,31,04,08,0.00
2011,03,31,04,09,0.00
2011,03,31,04,10,0.00
2011,03,31,04,11,0.00
2011,03,31,04,12,0.00
2011,03,31,04,13,0.00
2011,03,31,04,14,0.00
2011,03,31,04,15,0.00
2011,03,31,04,16,0.00
2011,03,31,04,17,0.00
2011,03,31,04,18,0.00
2011,03,31,04,19,0.00
2011,03,31,04,20,0.00
2011,03,31,04,21,0.00
2011,03,31,04,22,0.00
2011,03,31,04,23,0.00
2011,03,31,04,24,0.00
2011,03,31,04,25,0.00
2011,03,31,04,26,0.00
2011,03,31,04,27,0.00
2011,03,31,04,28,0.00
2011,03,31,04,29,0.00
2011,03,31,04,30,0.00
2011,03,31,04,31,0.00
2011,03,31,04,32,0.00
2011,03,31,04,33,0.00
2011,03,31,04,34,0.00
2011,03,31,04,35,0.00
2011,03,31,04,36,0.00
2011,03,31,04,37,0.00
2011,03,31,04,38,0.00
2011,03,31,04,39,0.00
2011,03,31,04,40,0.00
2011,03,31,04,41,0.00
2011,03,31,04,42,0.00
2011,03,31,04,43,0.00
2011,03,31,04,44,0.00
2011,03,31,04,45,0.00
2011,03,31,04,46,0.00
2011,03,31,04,47,0.00
2011,03,31,04,48,0.00
2011,03,31,04,49,0.00
2011,03,31,04,50,0.00
2011,03,31,04,51,0.00
2011,03,31,04,52,0.00
2011,03,31,04,53,0.00
2011,03,31,04,54,0.00
2011,03,31,04,55,0.00
2011,03,31,04,56,0.00
2011,03,31,04,57,0.00
2011,03,31,04,58,0.00
2011,03,31,04,59,0.00
2011,03,31,05,00,0.00
2011,03,31,05,01,0.00
2011,03,31,05,02,0.00
2011,03,31,05,03,0.00
2011,03,31,05,04,0.00
2011,03,31,05,05,0.00
2011,03,31,05,06,0.00
2011,03,31,05,07,0.00
2011,03,31,05,08,0.00
2011,03,31,05,09,0.00
2011,03,31,05,10,0.00
2011,03,31,05,11,0.00
2011,03,31,05,12,0.00
2011,03,31,05,13,0.00
2011,03,31,05,14,0.00
2011,03,31,05,15,0.00
2011,03,31,05,16,0.00
2011,03,31,05,17,0.00
2011,03,31,05,18,0.00
2011,03,31,05,19,0.00
2011,03,31,05,20,0.00
2011,03,31,05,21,0.00
2011,03,31,05,22,0.00
2011,03,31,05,23,0.00
2011,03,31,05,24,0.00
2011,03,31,05,25,0.00
2011,03,31,05,26,0.00
2011,03,31,05,27,0.00
2011,03,31,05,28,0.00
2011,03,31,05,29,0.00
2011,03,31,05,30,0.00
2011,03,31,05,31,0.00
2011,03,31,05,32,0.00
2011,03,31,05,33,0.00
2011,03,31,05,34,0.00
2011,03,31,05,35,0.00
2011,03,31,05,36,0.00
2011,03,31,05,37,0.00
2011,03,31,05,38,0.00
2011,03,31,05,39,0.00
2011,03,31,05,40,0.00
2011,03,31,05,41,0.00
2011,03,31,05,42,0.00
2011,03,31,05,43,0.00
2011,03,31,05,44,0.00
2011,03,31,05,45,0.00
2011,03,31,05,46,0.00
2011,03,31,05,47,0.00
2011,03,31,05,48,0.00
2011,03,31,05,49,0.00
2011,03,31,05,50,0.00
2011,03,31,05,51,0.00
2011,03,31,05,52,0.00
2011,03,31,05,53,0.00
2011,03,31,05,54,0.00
2011,03,31,05,55,0.00
2011,03,31,05,56,0.00
2011,03,31,05,57,0.00
2011,03,31,05,58,0.00
2011,03,31,05,59,0.00
2011,03,31,06,00,0.00
2011,03,31,06,01,0.00
2011,03,31,06,02,0.00
2011,03,31,06,03,0.00
2011,03,31,06,04,0.00
2011,03,31,06,05,0.00
2011,03,31,06,06,0.00
2011,03,31,06,07,0.00
2011,03,31,06,08,0.00
2011,03,31,06,09,0.00
2011,03,31,06,10,0.00
2011,03,31,06,11,0.00
2011,03,31,06,12,0.00
2011,03,31,06,13,0.00
2011,03,31,06,14,0.00
2011,03,31,06,15,0.00
2011,03,31,06,16,0.00
2011,03,31,06,17,0.00
2011,03,31,06,18,0.00
2011,03,31,06,19,0.00
2011,03,31,06,20,0.00
2011,03,31,06,21,0.00
2011,03,31,06,22,0.00
2011,03,31,06,23,0.00
2011,03,31,06,24,0.00
2011,03,31,06,25,0.00
2011,03,31,06,26,0.00
2011,03,31,06,27,0.00
2011,03,31,06,28,0.00
2011,03,31,06,29,0.00
2011,03,31,06,30,0.00
2011,03,31,06,31,0.00
2011,03,31,06,32,0.00
2011,03,31,06,33,0.00
2011,03,31,06,34,0.00
2011,03,31,06,35,0.00
2011,03,31,06,36,0.00
2011,03,31,06,37,0.00
2011,03,31,06,38,0.00
2011,03,31,06,39,0.00
2011,03,31,06,40,0.00
2011,03,31,06,41,0.00
2011,03,31,06,42,0.00
2011,03,31,06,43,0.00
2011,03,31,06,44,0.00
2011,03,31,06,45,0.00
2011,03,31,06,46,0.00
2011,03,31,06,47,0.00
2011,03,31,06,48,0.00
2011,03,31,06,49,0.00
2011,03,31,06,50,0.00
2011,03,31,06,51,0.00
2011,03,31,06,52,0.00
2011,03,31,06,53,0.00
2011,03,31,06,54,0.00
2011,03,31,06,55,0.00
2011,03,31,06,56,0.00
2011,03,31,06,57,0.00
2011,03,31,06,58,0.00
2011,03,31,06,59,0.00
2011,03,31,07,00,0.00
2011,03,31,07,01,0.00
2011,03,31,07,02,0.00
2011,03,31,07,03,0.00
2011,03,31,07,04,0.00
2011,03,31,07,05,0.00
2011,03,31,07,06,0.00
2011,03,31,07,07,0.00
2011,03,31,07,08,0.00
2011,03,31,07,09,0.00
2011,03,31,07,10,0.00
2011,03,31,07,11,0.70
2011,03,31,07,12,5.00
2011,03,31,07,13,5.30
2011,03,31,07,14,7.00
2011,03,31,07,15,7.00
2011,03,31,07,16,7.00
2011,03,31,07,17,7.50
2011,03,31,07,18,9.00
2011,03,31,07,19,9.00
2011,03,31,07,20,9.00
2011,03,31,07,21,9.00
2011,03,31,07,22,9.00
2011,03,31,07,23,9.00
2011,03,31,07,24,9.00
2011,03,31,07,25,9.90
2011,03,31,07,26,11.00
2011,03,31,07,27,11.40
2011,03,31,07,28,13.00
2011,03,31,07,29,15.00
2011,03,31,07,30,15.00
2011,03,31,07,31,15.10
2011,03,31,07,32,17.20
2011,03,31,07,33,18.00
2011,03,31,07,34,18.60
2011,03,31,07,35,18.40
2011,03,31,07,36,18.00
2011,03,31,07,37,18.00
2011,03,31,07,38,18.70
2011,03,31,07,39,18.30
2011,03,31,07,40,20.20
2011,03,31,07,41,22.50
2011,03,31,07,42,23.00
2011,03,31,07,43,21.40
2011,03,31,07,44,21.00
2011,03,31,07,45,24.40
2011,03,31,07,46,23.30
2011,03,31,07,47,23.00
2011,03,31,07,48,24.80
2011,03,31,07,49,25.00
2011,03,31,07,50,23.20
2011,03,31,07,51,21.10
2011,03,31,07,52,23.00
2011,03,31,07,53,23.00
2011,03,31,07,54,23.10
2011,03,31,07,55,25.10
2011,03,31,07,56,26.20
2011,03,31,07,57,28.20
2011,03,31,07,58,29.80
2011,03,31,07,59,27.70
2011,03,31,08,00,26.80
2011,03,31,08,01,30.50
2011,03,31,08,02,32.40
2011,03,31,08,03,30.00
2011,03,31,08,04,30.00
2011,03,31,08,05,30.00
2011,03,31,08,06,30.00
2011,03,31,08,07,30.00
2011,03,31,08,08,30.70
2011,03,31,08,09,33.00
2011,03,31,08,10,35.00
2011,03,31,08,11,33.80
2011,03,31,08,12,29.60
2011,03,31,08,13,26.00
2011,03,31,08,14,24.60
2011,03,31,08,15,22.00
2011,03,31,08,16,23.00
2011,03,31,08,17,25.00
2011,03,31,08,18,25.00
2011,03,31,08,19,25.00
2011,03,31,08,20,25.60
2011,03,31,08,21,27.20
2011,03,31,08,22,31.10
2011,03,31,08,23,38.80
2011,03,31,08,24,44.60
2011,03,31,08,25,46.00
2011,03,31,08,26,53.00
2011,03,31,08,27,60.50
2011,03,31,08,28,62.00
2011,03,31,08,29,62.00
2011,03,31,08,30,60.40
2011,03,31,08,31,58.40
2011,03,31,08,32,59.70
2011,03,31,08,33,61.70
2011,03,31,08,34,58.40
2011,03,31,08,35,58.00
2011,03,31,08,36,59.80
2011,03,31,08,37,60.00
2011,03,31,08,38,62.80
2011,03,31,08,39,67.00
2011,03,31,08,40,64.80
2011,03,31,08,41,62.00
2011,03,31,08,42,55.80
2011,03,31,08,43,50.80
2011,03,31,08,44,49.50
2011,03,31,08,45,54.60
2011,03,31,08,46,60.50
2011,03,31,08,47,64.10
2011,03,31,08,48,70.30
2011,03,31,08,49,72.40
2011,03,31,08,50,74.80
2011,03,31,08,51,78.50
2011,03,31,08,52,85.10
2011,03,31,08,53,92.40
2011,03,31,08,54,98.60
2011,03,31,08,55,101.30
2011,03,31,08,56,105.60
2011,03,31,08,57,109.70
2011,03,31,08,58,111.80
2011,03,31,08,59,112.20
2011,03,31,09,00,112.30
2011,03,31,09,01,114.90
2011,03,31,09,02,115.00
2011,03,31,09,03,115.00
2011,03,31,09,04,117.10
2011,03,31,09,05,119.70
2011,03,31,09,06,123.20
2011,03,31,09,07,126.20
2011,03,31,09,08,131.20
2011,03,31,09,09,137.20
2011,03,31,09,10,142.20
2011,03,31,09,11,147.50
2011,03,31,09,12,153.10
2011,03,31,09,13,155.00
2011,03,31,09,14,153.50
2011,03,31,09,15,150.10
2011,03,31,09,16,145.20
2011,03,31,09,17,141.60
2011,03,31,09,18,141.00
2011,03,31,09,19,141.00
2011,03,31,09,20,141.00
2011,03,31,09,21,141.00
2011,03,31,09,22,141.00
2011,03,31,09,23,145.50
2011,03,31,09,24,150.70
2011,03,31,09,25,157.60
2011,03,31,09,26,163.00
2011,03,31,09,27,162.00
2011,03,31,09,28,155.90
2011,03,31,09,29,153.00
2011,03,31,09,30,152.80
2011,03,31,09,31,150.70
2011,03,31,09,32,146.90
2011,03,31,09,33,140.70
2011,03,31,09,34,139.60
2011,03,31,09,35,142.30
2011,03,31,09,36,144.40
2011,03,31,09,37,147.80
2011,03,31,09,38,151.80
2011,03,31,09,39,147.40
2011,03,31,09,40,143.30
2011,03,31,09,41,137.60
2011,03,31,09,42,143.00
2011,03,31,09,43,154.80
2011,03,31,09,44,165.10
2011,03,31,09,45,165.40
2011,03,31,09,46,170.40
2011,03,31,09,47,186.80
2011,03,31,09,48,195.20
2011,03,31,09,49,198.50
2011,03,31,09,50,194.00
2011,03,31,09,51,195.00
2011,03,31,09,52,199.70
2011,03,31,09,53,205.70
2011,03,31,09,54,212.40
2011,03,31,09,55,218.90
2011,03,31,09,56,220.40
2011,03,31,09,57,220.60
2011,03,31,09,58,221.00
2011,03,31,09,59,220.30
2011,03,31,10,00,217.10
2011,03,31,10,01,219.00
2011,03,31,10,02,218.50
2011,03,31,10,03,214.10
2011,03,31,10,04,204.80
2011,03,31,10,05,199.60
2011,03,31,10,06,195.60
2011,03,31,10,07,199.20
2011,03,31,10,08,205.90
2011,03,31,10,09,208.80
2011,03,31,10,10,210.80
2011,03,31,10,11,215.80
2011,03,31,10,12,217.90
2011,03,31,10,13,220.00
2011,03,31,10,14,213.00
2011,03,31,10,15,212.80
2011,03,31,10,16,208.70
2011,03,31,10,17,206.00
2011,03,31,10,18,205.80
2011,03,31,10,19,203.40
2011,03,31,10,20,199.90
2011,03,31,10,21,199.00
2011,03,31,10,22,201.00
2011,03,31,10,23,207.60
2011,03,31,10,24,204.80
2011,03,31,10,25,217.80
2011,03,31,10,26,229.90
2011,03,31,10,27,223.80
2011,03,31,10,28,218.60
2011,03,31,10,29,214.70
2011,03,31,10,30,219.10
2011,03,31,10,31,228.20
2011,03,31,10,32,242.30
2011,03,31,10,33,248.00
2011,03,31,10,34,247.10
2011,03,31,10,35,242.90
2011,03,31,10,36,236.60
2011,03,31,10,37,231.50
2011,03,31,10,38,226.00
2011,03,31,10,39,225.20
2011,03,31,10,40,233.90
2011,03,31,10,41,247.00
2011,03,31,10,42,256.00
2011,03,31,10,43,262.20
2011,03,31,10,44,266.30
2011,03,31,10,45,265.60
2011,03,31,10,46,255.40
2011,03,31,10,47,250.30
2011,03,31,10,48,248.50
2011,03,31,10,49,242.80
2011,03,31,10,50,230.50
2011,03,31,10,51,242.00
2011,03,31,10,52,251.60
2011,03,31,10,53,251.30
2011,03,31,10,54,256.10
2011,03,31,10,55,295.60
2011,03,31,10,56,310.10
2011,03,31,10,57,306.50
2011,03,31,10,58,327.70
2011,03,31,10,59,315.80
2011,03,31,11,00,329.30
2011,03,31,11,01,322.00
2011,03,31,11,02,294.70
2011,03,31,11,03,248.70
2011,03,31,11,04,214.10
2011,03,31,11,05,282.70
2011,03,31,11,06,325.00
2011,03,31,11,07,325.00
2011,03,31,11,08,319.00
2011,03,31,11,09,285.00
2011,03,31,11,10,321.20
2011,03,31,11,11,474.80
2011,03,31,11,12,498.80
2011,03,31,11,13,466.20
2011,03,31,11,14,452.00
2011,03,31,11,15,439.10
2011,03,31,11,16,411.00
2011,03,31,11,17,379.90
2011,03,31,11,18,322.00
2011,03,31,11,19,322.00
2011,03,31,11,20,480.10
2011,03,31,11,21,652.30
2011,03,31,11,22,599.00
2011,03,31,11,23,599.00
2011,03,31,11,24,556.00
2011,03,31,11,25,513.00
2011,03,31,11,26,641.90
2011,03,31,11,27,776.60
2011,03,31,11,28,733.10
2011,03,31,11,29,668.80
2011,03,31,11,30,711.20
2011,03,31,11,31,760.20
2011,03,31,11,32,770.00
2011,03,31,11,33,770.00
2011,03,31,11,34,770.00
2011,03,31,11,35,770.00
2011,03,31,11,36,359.80
2011,03,31,11,37,255.00
2011,03,31,11,38,265.00
2011,03,31,11,39,265.00
2011,03,31,11,40,265.00
2011,03,31,11,41,265.00
2011,03,31,11,42,265.00
2011,03,31,11,43,265.00
2011,03,31,11,44,526.00
2011,03,31,11,45,576.80
2011,03,31,11,46,645.30
2011,03,31,11,47,625.20
2011,03,31,11,48,622.40
2011,03,31,11,49,592.00
2011,03,31,11,50,597.00
2011,03,31,11,51,690.30
2011,03,31,11,52,685.40
2011,03,31,11,53,689.20
2011,03,31,11,54,614.50
2011,03,31,11,55,636.10
2011,03,31,11,56,623.20
2011,03,31,11,57,656.20
2011,03,31,11,58,673.00
2011,03,31,11,59,721.50
2011,03,31,12,00,702.90
2011,03,31,12,01,735.80
2011,03,31,12,02,715.00
2011,03,31,12,03,698.10
2011,03,31,12,04,702.50
2011,03,31,12,05,711.60
2011,03,31,12,06,736.90
2011,03,31,12,07,715.80
2011,03,31,12,08,708.50
2011,03,31,12,09,736.70
2011,03,31,12,10,732.10
2011,03,31,12,11,729.90
2011,03,31,12,12,730.00
2011,03,31,12,13,730.00
2011,03,31,12,14,732.20
2011,03,31,12,15,734.10
2011,03,31,12,16,736.80
2011,03,31,12,17,741.90
2011,03,31,12,18,748.50
2011,03,31,12,19,757.80
2011,03,31,12,20,775.00
2011,03,31,12,21,796.30
2011,03,31,12,22,816.00
2011,03,31,12,23,816.10
2011,03,31,12,24,766.80
2011,03,31,12,25,752.00
2011,03,31,12,26,590.40
2011,03,31,12,27,550.00
2011,03,31,12,28,550.00
2011,03,31,12,29,623.10
2011,03,31,12,30,636.00
2011,03,31,12,31,715.20
2011,03,31,12,32,728.70
2011,03,31,12,33,702.40
2011,03,31,12,34,696.00
2011,03,31,12,35,715.00
2011,03,31,12,36,762.80
2011,03,31,12,37,758.00
2011,03,31,12,38,760.10
2011,03,31,12,39,769.50
2011,03,31,12,40,760.20
2011,03,31,12,41,716.70
2011,03,31,12,42,715.90
2011,03,31,12,43,722.60
2011,03,31,12,44,729.00
2011,03,31,12,45,722.90
2011,03,31,12,46,700.00
2011,03,31,12,47,700.00
2011,03,31,12,48,724.00
2011,03,31,12,49,792.40
2011,03,31,12,50,777.70
2011,03,31,12,51,774.00
2011,03,31,12,52,789.00
2011,03,31,12,53,791.40
2011,03,31,12,54,794.20
2011,03,31,12,55,798.10
2011,03,31,12,56,816.70
2011,03,31,12,57,840.00
2011,03,31,12,58,852.00
2011,03,31,12,59,854.60
2011,03,31,13,00,811.50
2011,03,31,13,01,767.80
2011,03,31,13,02,753.40
2011,03,31,13,03,747.00
2011,03,31,13,04,707.20
2011,03,31,13,05,729.00
2011,03,31,13,06,716.80
2011,03,31,13,07,724.10
2011,03,31,13,08,800.60
2011,03,31,13,09,815.00
2011,03,31,13,10,758.80
2011,03,31,13,11,690.20
2011,03,31,13,12,671.50
2011,03,31,13,13,628.90
2011,03,31,13,14,566.30
2011,03,31,13,15,513.70
2011,03,31,13,16,584.70
2011,03,31,13,17,594.00
2011,03,31,13,18,701.40
2011,03,31,13,19,729.40
2011,03,31,13,20,776.60
2011,03,31,13,21,775.00
2011,03,31,13,22,749.00
2011,03,31,13,23,715.50
2011,03,31,13,24,726.60
2011,03,31,13,25,738.00
2011,03,31,13,26,738.00
2011,03,31,13,27,733.00
2011,03,31,13,28,705.00
2011,03,31,13,29,689.20
2011,03,31,13,30,600.00
2011,03,31,13,31,583.00
2011,03,31,13,32,589.50
2011,03,31,13,33,568.30
2011,03,31,13,34,518.10
2011,03,31,13,35,480.20
2011,03,31,13,36,487.70
2011,03,31,13,37,516.70
2011,03,31,13,38,523.80
2011,03,31,13,39,517.70
2011,03,31,13,40,483.20
2011,03,31,13,41,488.90
2011,03,31,13,42,548.10
2011,03,31,13,43,594.40
2011,03,31,13,44,625.30
2011,03,31,13,45,622.50
2011,03,31,13,46,558.70
2011,03,31,13,47,501.60
2011,03,31,13,48,505.20
2011,03,31,13,49,517.00
2011,03,31,13,50,589.60
2011,03,31,13,51,641.20
2011,03,31,13,52,674.80
2011,03,31,13,53,732.40
2011,03,31,13,54,801.30
2011,03,31,13,55,877.20
2011,03,31,13,56,918.20
2011,03,31,13,57,968.70
2011,03,31,13,58,973.50
2011,03,31,13,59,970.00
2011,03,31,14,00,970.00
2011,03,31,14,01,988.60
2011,03,31,14,02,908.00
2011,03,31,14,03,809.30
2011,03,31,14,04,867.10
2011,03,31,14,05,913.70
2011,03,31,14,06,995.90
2011,03,31,14,07,995.20
2011,03,31,14,08,1014.00
2011,03,31,14,09,1032.00
2011,03,31,14,10,1032.00
2011,03,31,14,11,1032.00
2011,03,31,14,12,986.50
2011,03,31,14,13,554.00
2011,03,31,14,14,563.50
2011,03,31,14,15,649.00
2011,03,31,14,16,649.00
2011,03,31,14,17,692.60
2011,03,31,14,18,923.80
2011,03,31,14,19,896.20
2011,03,31,14,20,808.80
2011,03,31,14,21,746.50
2011,03,31,14,22,710.20
2011,03,31,14,23,657.00
2011,03,31,14,24,657.00
2011,03,31,14,25,654.20
2011,03,31,14,26,649.00
2011,03,31,14,27,715.30
2011,03,31,14,28,821.40
2011,03,31,14,29,789.90
2011,03,31,14,30,751.00
2011,03,31,14,31,629.60
2011,03,31,14,32,454.40
2011,03,31,14,33,398.10
2011,03,31,14,34,373.10
2011,03,31,14,35,361.00
2011,03,31,14,36,372.60
2011,03,31,14,37,378.80
2011,03,31,14,38,376.00
2011,03,31,14,39,398.80
2011,03,31,14,40,454.80
2011,03,31,14,41,470.30
2011,03,31,14,42,411.30
2011,03,31,14,43,406.60
2011,03,31,14,44,450.70
2011,03,31,14,45,469.80
2011,03,31,14,46,471.00
2011,03,31,14,47,617.40
2011,03,31,14,48,581.20
2011,03,31,14,49,543.30
2011,03,31,14,50,514.80
2011,03,31,14,51,589.80
2011,03,31,14,52,688.10
2011,03,31,14,53,739.60
2011,03,31,14,54,722.10
2011,03,31,14,55,761.00
2011,03,31,14,56,803.00
2011,03,31,14,57,803.00
2011,03,31,14,58,794.00
2011,03,31,14,59,627.10
2011,03,31,15,00,677.90
2011,03,31,15,01,721.30
2011,03,31,15,02,715.60
2011,03,31,15,03,712.00
2011,03,31,15,04,661.00
2011,03,31,15,05,649.00
2011,03,31,15,06,611.70
2011,03,31,15,07,661.20
2011,03,31,15,08,691.60
2011,03,31,15,09,694.50
2011,03,31,15,10,685.50
2011,03,31,15,11,681.40
2011,03,31,15,12,659.30
2011,03,31,15,13,637.60
2011,03,31,15,14,666.00
2011,03,31,15,15,671.60
2011,03,31,15,16,677.90
2011,03,31,15,17,674.10
2011,03,31,15,18,670.80
2011,03,31,15,19,667.00
2011,03,31,15,20,664.90
2011,03,31,15,21,664.00
2011,03,31,15,22,650.80
2011,03,31,15,23,653.10
2011,03,31,15,24,661.80
2011,03,31,15,25,658.60
2011,03,31,15,26,657.00
2011,03,31,15,27,658.30
2011,03,31,15,28,634.50
2011,03,31,15,29,624.00
2011,03,31,15,30,567.00
2011,03,31,15,31,548.00
2011,03,31,15,32,647.00
2011,03,31,15,33,676.00
2011,03,31,15,34,664.90
2011,03,31,15,35,663.80
2011,03,31,15,36,653.80
2011,03,31,15,37,650.20
2011,03,31,15,38,649.20
2011,03,31,15,39,647.20
2011,03,31,15,40,629.90
2011,03,31,15,41,628.00
2011,03,31,15,42,628.00
2011,03,31,15,43,357.00
2011,03,31,15,44,324.20
2011,03,31,15,45,267.60
2011,03,31,15,46,250.70
2011,03,31,15,47,214.60
2011,03,31,15,48,218.60
2011,03,31,15,49,214.80
2011,03,31,15,50,238.00
2011,03,31,15,51,247.40
2011,03,31,15,52,257.00
2011,03,31,15,53,273.20
2011,03,31,15,54,288.00
2011,03,31,15,55,294.60
2011,03,31,15,56,282.90
2011,03,31,15,57,266.80
2011,03,31,15,58,256.30
2011,03,31,15,59,255.70
2011,03,31,16,00,258.00
2011,03,31,16,01,260.00
2011,03,31,16,02,260.00
2011,03,31,16,03,260.90
2011,03,31,16,04,259.80
2011,03,31,16,05,250.40
2011,03,31,16,06,238.50
2011,03,31,16,07,227.00
2011,03,31,16,08,215.10
2011,03,31,16,09,202.90
2011,03,31,16,10,186.20
2011,03,31,16,11,181.40
2011,03,31,16,12,189.20
2011,03,31,16,13,201.80
2011,03,31,16,14,214.30
2011,03,31,16,15,218.00
2011,03,31,16,16,218.00
2011,03,31,16,17,220.10
2011,03,31,16,18,227.80
2011,03,31,16,19,237.10
2011,03,31,16,20,249.50
2011,03,31,16,21,260.20
2011,03,31,16,22,262.00
2011,03,31,16,23,264.70
2011,03,31,16,24,265.00
2011,03,31,16,25,271.30
2011,03,31,16,26,271.00
2011,03,31,16,27,269.10
2011,03,31,16,28,264.20
2011,03,31,16,29,276.00
2011,03,31,16,30,262.00
2011,03,31,16,31,238.40
2011,03,31,16,32,227.20
2011,03,31,16,33,232.00
2011,03,31,16,34,233.10
2011,03,31,16,35,242.80
2011,03,31,16,36,240.40
2011,03,31,16,37,236.60
2011,03,31,16,38,234.40
2011,03,31,16,39,235.60
2011,03,31,16,40,233.50
2011,03,31,16,41,231.50
2011,03,31,16,42,229.10
2011,03,31,16,43,223.70
2011,03,31,16,44,213.30
2011,03,31,16,45,206.70
2011,03,31,16,46,206.90
2011,03,31,16,47,210.80
2011,03,31,16,48,214.00
2011,03,31,16,49,213.60
2011,03,31,16,50,211.30
2011,03,31,16,51,209.00
2011,03,31,16,52,212.30
2011,03,31,16,53,220.50
2011,03,31,16,54,223.90
2011,03,31,16,55,219.10
2011,03,31,16,56,214.30
2011,03,31,16,57,211.90
2011,03,31,16,58,211.00
2011,03,31,16,59,209.70
2011,03,31,17,00,209.00
2011,03,31,17,01,209.00
2011,03,31,17,02,202.80
2011,03,31,17,03,194.40
2011,03,31,17,04,190.60
2011,03,31,17,05,184.80
2011,03,31,17,06,180.00
2011,03,31,17,07,176.60
2011,03,31,17,08,171.80
2011,03,31,17,09,171.00
2011,03,31,17,10,167.60
2011,03,31,17,11,168.70
2011,03,31,17,12,170.80
2011,03,31,17,13,171.00
2011,03,31,17,14,171.90
2011,03,31,17,15,173.90
2011,03,31,17,16,172.00