Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,02,15,00,00,6.40
2014,02,15,00,01,11.30
2014,02,15,00,02,8.10
2014,02,15,00,03,8.10
2014,02,15,00,04,9.60
2014,02,15,00,05,6.40
2014,02,15,00,06,9.60
2014,02,15,00,07,9.60
2014,02,15,00,08,11.30
2014,02,15,00,09,11.30
2014,02,15,00,10,12.90
2014,02,15,00,11,11.30
2014,02,15,00,12,11.30
2014,02,15,00,13,9.60
2014,02,15,00,14,8.10
2014,02,15,00,15,9.60
2014,02,15,00,16,11.30
2014,02,15,00,17,11.30
2014,02,15,00,18,16.10
2014,02,15,00,19,11.30
2014,02,15,00,20,9.60
2014,02,15,00,21,11.30
2014,02,15,00,22,11.30
2014,02,15,00,23,8.10
2014,02,15,00,24,9.60
2014,02,15,00,25,11.30
2014,02,15,00,26,9.60
2014,02,15,00,27,9.60
2014,02,15,00,28,9.60
2014,02,15,00,29,14.50
2014,02,15,00,30,12.90
2014,02,15,00,31,9.60
2014,02,15,00,32,11.30
2014,02,15,00,33,12.90
2014,02,15,00,34,9.60
2014,02,15,00,35,6.40
2014,02,15,00,36,8.10
2014,02,15,00,37,8.10
2014,02,15,00,38,9.60
2014,02,15,00,39,6.40
2014,02,15,00,40,6.40
2014,02,15,00,41,9.60
2014,02,15,00,42,9.60
2014,02,15,00,43,11.30
2014,02,15,00,44,9.60
2014,02,15,00,45,16.10
2014,02,15,00,46,9.60
2014,02,15,00,47,14.50
2014,02,15,00,48,16.10
2014,02,15,00,49,8.10
2014,02,15,00,50,11.30
2014,02,15,00,51,12.90
2014,02,15,00,52,16.10
2014,02,15,00,53,16.10
2014,02,15,00,54,8.10
2014,02,15,00,55,12.90
2014,02,15,00,56,11.30
2014,02,15,00,57,11.30
2014,02,15,00,58,16.10
2014,02,15,00,59,11.30
2014,02,15,01,00,11.30
2014,02,15,01,01,9.60
2014,02,15,01,02,12.90
2014,02,15,01,03,12.90
2014,02,15,01,04,11.30
2014,02,15,01,05,11.30
2014,02,15,01,06,11.30
2014,02,15,01,07,9.60
2014,02,15,01,08,14.50
2014,02,15,01,09,17.70
2014,02,15,01,10,14.50
2014,02,15,01,11,16.10
2014,02,15,01,12,11.30
2014,02,15,01,13,9.60
2014,02,15,01,14,11.30
2014,02,15,01,15,12.90
2014,02,15,01,16,8.10
2014,02,15,01,17,8.10
2014,02,15,01,18,8.10
2014,02,15,01,19,12.90
2014,02,15,01,20,16.10
2014,02,15,01,21,20.90
2014,02,15,01,22,11.30
2014,02,15,01,23,16.10
2014,02,15,01,24,11.30
2014,02,15,01,25,19.30
2014,02,15,01,26,12.90
2014,02,15,01,27,17.70
2014,02,15,01,28,12.90
2014,02,15,01,29,17.70
2014,02,15,01,30,11.30
2014,02,15,01,31,9.60
2014,02,15,01,32,9.60
2014,02,15,01,33,11.30
2014,02,15,01,34,14.50
2014,02,15,01,35,17.70
2014,02,15,01,36,17.70
2014,02,15,01,37,12.90
2014,02,15,01,38,8.10
2014,02,15,01,39,12.90
2014,02,15,01,40,12.90
2014,02,15,01,41,8.10
2014,02,15,01,42,11.30
2014,02,15,01,43,9.60
2014,02,15,01,44,11.30
2014,02,15,01,45,12.90
2014,02,15,01,46,11.30
2014,02,15,01,47,11.30
2014,02,15,01,48,8.10
2014,02,15,01,49,11.30
2014,02,15,01,50,12.90
2014,02,15,01,51,16.10
2014,02,15,01,52,14.50
2014,02,15,01,53,11.30
2014,02,15,01,54,12.90
2014,02,15,01,55,14.50
2014,02,15,01,56,11.30
2014,02,15,01,57,12.90
2014,02,15,01,58,12.90
2014,02,15,01,59,16.10
2014,02,15,02,00,17.70
2014,02,15,02,01,11.30
2014,02,15,02,02,8.10
2014,02,15,02,03,11.30
2014,02,15,02,04,8.10
2014,02,15,02,05,14.50
2014,02,15,02,06,11.30
2014,02,15,02,07,11.30
2014,02,15,02,08,9.60
2014,02,15,02,09,11.30
2014,02,15,02,10,16.10
2014,02,15,02,11,6.40
2014,02,15,02,12,9.60
2014,02,15,02,13,6.40
2014,02,15,02,14,9.60
2014,02,15,02,15,9.60
2014,02,15,02,16,11.30
2014,02,15,02,17,12.90
2014,02,15,02,18,11.30
2014,02,15,02,19,11.30
2014,02,15,02,20,9.60
2014,02,15,02,21,19.30
2014,02,15,02,22,17.70
2014,02,15,02,23,9.60
2014,02,15,02,24,12.90
2014,02,15,02,25,17.70
2014,02,15,02,26,12.90
2014,02,15,02,27,9.60
2014,02,15,02,28,12.90
2014,02,15,02,29,9.60
2014,02,15,02,30,9.60
2014,02,15,02,31,11.30
2014,02,15,02,32,16.10
2014,02,15,02,33,9.60
2014,02,15,02,34,11.30
2014,02,15,02,35,19.30
2014,02,15,02,36,11.30
2014,02,15,02,37,17.70
2014,02,15,02,38,9.60
2014,02,15,02,39,11.30
2014,02,15,02,40,12.90
2014,02,15,02,41,12.90
2014,02,15,02,42,11.30
2014,02,15,02,43,12.90
2014,02,15,02,44,9.60
2014,02,15,02,45,9.60
2014,02,15,02,46,11.30
2014,02,15,02,47,17.70
2014,02,15,02,48,17.70
2014,02,15,02,49,12.90
2014,02,15,02,50,11.30
2014,02,15,02,51,12.90
2014,02,15,02,52,12.90
2014,02,15,02,53,12.90
2014,02,15,02,54,19.30
2014,02,15,02,55,19.30
2014,02,15,02,56,12.90
2014,02,15,02,57,9.60
2014,02,15,02,58,14.50
2014,02,15,02,59,12.90
2014,02,15,03,00,16.10
2014,02,15,03,01,11.30
2014,02,15,03,02,12.90
2014,02,15,03,03,11.30
2014,02,15,03,04,14.50
2014,02,15,03,05,9.60
2014,02,15,03,06,22.50
2014,02,15,03,07,19.30
2014,02,15,03,08,17.70
2014,02,15,03,09,19.30
2014,02,15,03,10,16.10
2014,02,15,03,11,9.60
2014,02,15,03,12,12.90
2014,02,15,03,13,17.70
2014,02,15,03,14,11.30
2014,02,15,03,15,17.70
2014,02,15,03,16,12.90
2014,02,15,03,17,17.70
2014,02,15,03,18,11.30
2014,02,15,03,19,16.10
2014,02,15,03,20,12.90
2014,02,15,03,21,20.90
2014,02,15,03,22,20.90
2014,02,15,03,23,9.60
2014,02,15,03,24,12.90
2014,02,15,03,25,22.50
2014,02,15,03,26,20.90
2014,02,15,03,27,11.30
2014,02,15,03,28,11.30
2014,02,15,03,29,11.30
2014,02,15,03,30,9.60
2014,02,15,03,31,16.10
2014,02,15,03,32,8.10
2014,02,15,03,33,9.60
2014,02,15,03,34,12.90
2014,02,15,03,35,16.10
2014,02,15,03,36,19.30
2014,02,15,03,37,14.50
2014,02,15,03,38,17.70
2014,02,15,03,39,11.30
2014,02,15,03,40,14.50
2014,02,15,03,41,11.30
2014,02,15,03,42,9.60
2014,02,15,03,43,12.90
2014,02,15,03,44,12.90
2014,02,15,03,45,9.60
2014,02,15,03,46,16.10
2014,02,15,03,47,12.90
2014,02,15,03,48,19.30
2014,02,15,03,49,16.10
2014,02,15,03,50,14.50
2014,02,15,03,51,16.10
2014,02,15,03,52,17.70
2014,02,15,03,53,19.30
2014,02,15,03,54,17.70
2014,02,15,03,55,11.30
2014,02,15,03,56,22.50
2014,02,15,03,57,12.90
2014,02,15,03,58,12.90
2014,02,15,03,59,19.30
2014,02,15,04,00,20.90
2014,02,15,04,01,17.70
2014,02,15,04,02,9.60
2014,02,15,04,03,12.90
2014,02,15,04,04,12.90
2014,02,15,04,05,16.10
2014,02,15,04,06,19.30
2014,02,15,04,07,12.90
2014,02,15,04,08,11.30
2014,02,15,04,09,11.30
2014,02,15,04,10,14.50
2014,02,15,04,11,12.90
2014,02,15,04,12,19.30
2014,02,15,04,13,19.30
2014,02,15,04,14,16.10
2014,02,15,04,15,11.30
2014,02,15,04,16,12.90
2014,02,15,04,17,11.30
2014,02,15,04,18,16.10
2014,02,15,04,19,14.50
2014,02,15,04,20,12.90
2014,02,15,04,21,12.90
2014,02,15,04,22,11.30
2014,02,15,04,23,11.30
2014,02,15,04,24,14.50
2014,02,15,04,25,19.30
2014,02,15,04,26,16.10
2014,02,15,04,27,12.90
2014,02,15,04,28,11.30
2014,02,15,04,29,19.30
2014,02,15,04,30,17.70
2014,02,15,04,31,11.30
2014,02,15,04,32,11.30
2014,02,15,04,33,17.70
2014,02,15,04,34,14.50
2014,02,15,04,35,12.90
2014,02,15,04,36,16.10
2014,02,15,04,37,17.70
2014,02,15,04,38,12.90
2014,02,15,04,39,12.90
2014,02,15,04,40,16.10
2014,02,15,04,41,17.70
2014,02,15,04,42,17.70
2014,02,15,04,43,16.10
2014,02,15,04,44,17.70
2014,02,15,04,45,17.70
2014,02,15,04,46,19.30
2014,02,15,04,47,16.10
2014,02,15,04,48,11.30
2014,02,15,04,49,14.50
2014,02,15,04,50,12.90
2014,02,15,04,51,11.30
2014,02,15,04,52,17.70
2014,02,15,04,53,20.90
2014,02,15,04,54,17.70
2014,02,15,04,55,16.10
2014,02,15,04,56,16.10
2014,02,15,04,57,20.90
2014,02,15,04,58,12.90
2014,02,15,04,59,11.30
2014,02,15,05,00,16.10
2014,02,15,05,01,19.30
2014,02,15,05,02,14.50
2014,02,15,05,03,11.30
2014,02,15,05,04,17.70
2014,02,15,05,05,16.10
2014,02,15,05,06,9.60
2014,02,15,05,07,12.90
2014,02,15,05,08,22.50
2014,02,15,05,09,19.30
2014,02,15,05,10,16.10
2014,02,15,05,11,19.30
2014,02,15,05,12,22.50
2014,02,15,05,13,17.70
2014,02,15,05,14,17.70
2014,02,15,05,15,19.30
2014,02,15,05,16,16.10
2014,02,15,05,17,12.90
2014,02,15,05,18,22.50
2014,02,15,05,19,20.90
2014,02,15,05,20,27.40
2014,02,15,05,21,11.30
2014,02,15,05,22,17.70
2014,02,15,05,23,16.10
2014,02,15,05,24,12.90
2014,02,15,05,25,27.40
2014,02,15,05,26,17.70
2014,02,15,05,27,24.20
2014,02,15,05,28,25.70
2014,02,15,05,29,20.90
2014,02,15,05,30,17.70
2014,02,15,05,31,17.70
2014,02,15,05,32,19.30
2014,02,15,05,33,20.90
2014,02,15,05,34,20.90
2014,02,15,05,35,17.70
2014,02,15,05,36,17.70
2014,02,15,05,37,19.30
2014,02,15,05,38,19.30
2014,02,15,05,39,22.50
2014,02,15,05,40,17.70
2014,02,15,05,41,22.50
2014,02,15,05,42,16.10
2014,02,15,05,43,20.90
2014,02,15,05,44,12.90
2014,02,15,05,45,19.30
2014,02,15,05,46,19.30
2014,02,15,05,47,24.20
2014,02,15,05,48,24.20
2014,02,15,05,49,17.70
2014,02,15,05,50,22.50
2014,02,15,05,51,17.70
2014,02,15,05,52,14.50
2014,02,15,05,53,12.90
2014,02,15,05,54,17.70
2014,02,15,05,55,11.30
2014,02,15,05,56,11.30
2014,02,15,05,57,19.30
2014,02,15,05,58,27.40
2014,02,15,05,59,17.70
2014,02,15,06,00,22.50
2014,02,15,06,01,27.40
2014,02,15,06,02,27.40
2014,02,15,06,03,24.20
2014,02,15,06,04,16.10
2014,02,15,06,05,19.30
2014,02,15,06,06,22.50
2014,02,15,06,07,20.90
2014,02,15,06,08,17.70
2014,02,15,06,09,17.70
2014,02,15,06,10,22.50
2014,02,15,06,11,22.50
2014,02,15,06,12,17.70
2014,02,15,06,13,19.30
2014,02,15,06,14,16.10
2014,02,15,06,15,19.30
2014,02,15,06,16,20.90
2014,02,15,06,17,19.30
2014,02,15,06,18,22.50
2014,02,15,06,19,19.30
2014,02,15,06,20,19.30
2014,02,15,06,21,27.40
2014,02,15,06,22,37.00
2014,02,15,06,23,11.30
2014,02,15,06,24,20.90
2014,02,15,06,25,22.50
2014,02,15,06,26,17.70
2014,02,15,06,27,16.10
2014,02,15,06,28,20.90
2014,02,15,06,29,24.20
2014,02,15,06,30,16.10
2014,02,15,06,31,20.90
2014,02,15,06,32,16.10
2014,02,15,06,33,20.90
2014,02,15,06,34,17.70
2014,02,15,06,35,17.70
2014,02,15,06,36,12.90
2014,02,15,06,37,22.50
2014,02,15,06,38,17.70
2014,02,15,06,39,20.90
2014,02,15,06,40,16.10
2014,02,15,06,41,19.30
2014,02,15,06,42,29.00
2014,02,15,06,43,24.20
2014,02,15,06,44,16.10
2014,02,15,06,45,20.90
2014,02,15,06,46,29.00
2014,02,15,06,47,19.30
2014,02,15,06,48,19.30
2014,02,15,06,49,20.90
2014,02,15,06,50,19.30
2014,02,15,06,51,20.90
2014,02,15,06,52,19.30
2014,02,15,06,53,12.90
2014,02,15,06,54,24.20
2014,02,15,06,55,19.30
2014,02,15,06,56,22.50
2014,02,15,06,57,12.90
2014,02,15,06,58,27.40
2014,02,15,06,59,24.20
2014,02,15,07,00,17.70
2014,02,15,07,01,22.50
2014,02,15,07,02,22.50
2014,02,15,07,03,22.50
2014,02,15,07,04,19.30
2014,02,15,07,05,19.30
2014,02,15,07,06,24.20
2014,02,15,07,07,22.50
2014,02,15,07,08,17.70
2014,02,15,07,09,19.30
2014,02,15,07,10,24.20
2014,02,15,07,11,12.90
2014,02,15,07,12,22.50
2014,02,15,07,13,20.90
2014,02,15,07,14,24.20
2014,02,15,07,15,24.20
2014,02,15,07,16,22.50
2014,02,15,07,17,24.20
2014,02,15,07,18,29.00
2014,02,15,07,19,24.20
2014,02,15,07,20,30.60
2014,02,15,07,21,16.10
2014,02,15,07,22,19.30
2014,02,15,07,23,19.30
2014,02,15,07,24,20.90
2014,02,15,07,25,22.50
2014,02,15,07,26,20.90
2014,02,15,07,27,24.20
2014,02,15,07,28,22.50
2014,02,15,07,29,30.60
2014,02,15,07,30,22.50
2014,02,15,07,31,20.90
2014,02,15,07,32,24.20
2014,02,15,07,33,16.10
2014,02,15,07,34,20.90
2014,02,15,07,35,17.70
2014,02,15,07,36,16.10
2014,02,15,07,37,22.50
2014,02,15,07,38,22.50
2014,02,15,07,39,24.20
2014,02,15,07,40,25.70
2014,02,15,07,41,25.70
2014,02,15,07,42,16.10
2014,02,15,07,43,19.30
2014,02,15,07,44,24.20
2014,02,15,07,45,24.20
2014,02,15,07,46,22.50
2014,02,15,07,47,24.20
2014,02,15,07,48,20.90
2014,02,15,07,49,20.90
2014,02,15,07,50,20.90
2014,02,15,07,51,20.90
2014,02,15,07,52,27.40
2014,02,15,07,53,19.30
2014,02,15,07,54,20.90
2014,02,15,07,55,19.30
2014,02,15,07,56,20.90
2014,02,15,07,57,20.90
2014,02,15,07,58,25.70
2014,02,15,07,59,17.70
2014,02,15,08,00,19.30
2014,02,15,08,01,16.10
2014,02,15,08,02,22.50
2014,02,15,08,03,24.20
2014,02,15,08,04,16.10
2014,02,15,08,05,17.70
2014,02,15,08,06,14.50
2014,02,15,08,07,20.90
2014,02,15,08,08,27.40
2014,02,15,08,09,22.50
2014,02,15,08,10,20.90
2014,02,15,08,11,29.00
2014,02,15,08,12,19.30
2014,02,15,08,13,22.50
2014,02,15,08,14,29.00
2014,02,15,08,15,29.00
2014,02,15,08,16,20.90
2014,02,15,08,17,20.90
2014,02,15,08,18,19.30
2014,02,15,08,19,19.30
2014,02,15,08,20,17.70
2014,02,15,08,21,20.90
2014,02,15,08,22,19.30
2014,02,15,08,23,19.30
2014,02,15,08,24,22.50
2014,02,15,08,25,27.40
2014,02,15,08,26,17.70
2014,02,15,08,27,16.10
2014,02,15,08,28,30.60
2014,02,15,08,29,24.20
2014,02,15,08,30,16.10
2014,02,15,08,31,17.70
2014,02,15,08,32,14.50
2014,02,15,08,33,17.70
2014,02,15,08,34,20.90
2014,02,15,08,35,24.20
2014,02,15,08,36,19.30
2014,02,15,08,37,22.50
2014,02,15,08,38,19.30
2014,02,15,08,39,22.50
2014,02,15,08,40,19.30
2014,02,15,08,41,19.30
2014,02,15,08,42,22.50
2014,02,15,08,43,16.10
2014,02,15,08,44,25.70
2014,02,15,08,45,16.10
2014,02,15,08,46,22.50
2014,02,15,08,47,16.10
2014,02,15,08,48,17.70
2014,02,15,08,49,20.90
2014,02,15,08,50,19.30
2014,02,15,08,51,24.20
2014,02,15,08,52,19.30
2014,02,15,08,53,9.60
2014,02,15,08,54,17.70
2014,02,15,08,55,19.30
2014,02,15,08,56,17.70
2014,02,15,08,57,22.50
2014,02,15,08,58,20.90
2014,02,15,08,59,16.10
2014,02,15,09,00,20.90
2014,02,15,09,01,16.10
2014,02,15,09,02,20.90
2014,02,15,09,03,20.90
2014,02,15,09,04,20.90
2014,02,15,09,05,27.40
2014,02,15,09,06,27.40
2014,02,15,09,07,22.50
2014,02,15,09,08,19.30
2014,02,15,09,09,20.90
2014,02,15,09,10,17.70
2014,02,15,09,11,19.30
2014,02,15,09,12,16.10
2014,02,15,09,13,24.20
2014,02,15,09,14,32.20
2014,02,15,09,15,20.90
2014,02,15,09,16,24.20
2014,02,15,09,17,24.20
2014,02,15,09,18,24.20
2014,02,15,09,19,24.20
2014,02,15,09,20,20.90
2014,02,15,09,21,12.90
2014,02,15,09,22,12.90
2014,02,15,09,23,19.30
2014,02,15,09,24,22.50
2014,02,15,09,25,19.30
2014,02,15,09,26,17.70
2014,02,15,09,27,25.70
2014,02,15,09,28,17.70
2014,02,15,09,29,20.90
2014,02,15,09,30,20.90
2014,02,15,09,31,27.40
2014,02,15,09,32,22.50
2014,02,15,09,33,24.20
2014,02,15,09,34,16.10
2014,02,15,09,35,32.20
2014,02,15,09,36,19.30
2014,02,15,09,37,22.50
2014,02,15,09,38,25.70
2014,02,15,09,39,30.60
2014,02,15,09,40,17.70
2014,02,15,09,41,25.70
2014,02,15,09,42,24.20
2014,02,15,09,43,24.20
2014,02,15,09,44,17.70
2014,02,15,09,45,17.70
2014,02,15,09,46,29.00
2014,02,15,09,47,17.70
2014,02,15,09,48,22.50
2014,02,15,09,49,22.50
2014,02,15,09,50,20.90
2014,02,15,09,51,24.20
2014,02,15,09,52,25.70
2014,02,15,09,53,19.30
2014,02,15,09,54,20.90
2014,02,15,09,55,19.30
2014,02,15,09,56,17.70
2014,02,15,09,57,17.70
2014,02,15,09,58,20.90
2014,02,15,09,59,29.00
2014,02,15,10,00,24.20
2014,02,15,10,01,17.70
2014,02,15,10,02,19.30
2014,02,15,10,03,24.20
2014,02,15,10,04,16.10
2014,02,15,10,05,29.00
2014,02,15,10,06,19.30
2014,02,15,10,07,12.90
2014,02,15,10,08,17.70
2014,02,15,10,09,19.30
2014,02,15,10,10,22.50
2014,02,15,10,11,12.90
2014,02,15,10,12,19.30
2014,02,15,10,13,19.30
2014,02,15,10,14,19.30
2014,02,15,10,15,16.10
2014,02,15,10,16,17.70
2014,02,15,10,17,19.30
2014,02,15,10,18,17.70
2014,02,15,10,19,16.10
2014,02,15,10,20,17.70
2014,02,15,10,21,20.90
2014,02,15,10,22,22.50
2014,02,15,10,23,12.90
2014,02,15,10,24,12.90
2014,02,15,10,25,20.90
2014,02,15,10,26,17.70
2014,02,15,10,27,17.70
2014,02,15,10,28,19.30
2014,02,15,10,29,12.90
2014,02,15,10,30,16.10
2014,02,15,10,31,12.90
2014,02,15,10,32,19.30
2014,02,15,10,33,20.90
2014,02,15,10,34,17.70
2014,02,15,10,35,16.10
2014,02,15,10,36,12.90
2014,02,15,10,37,16.10
2014,02,15,10,38,17.70
2014,02,15,10,39,20.90
2014,02,15,10,40,24.20
2014,02,15,10,41,19.30
2014,02,15,10,42,16.10
2014,02,15,10,43,12.90
2014,02,15,10,44,17.70
2014,02,15,10,45,24.20
2014,02,15,10,46,19.30
2014,02,15,10,47,19.30
2014,02,15,10,48,17.70
2014,02,15,10,49,24.20
2014,02,15,10,50,19.30
2014,02,15,10,51,29.00
2014,02,15,10,52,24.20
2014,02,15,10,53,24.20
2014,02,15,10,54,32.20
2014,02,15,10,55,29.00
2014,02,15,10,56,16.10
2014,02,15,10,57,27.40
2014,02,15,10,58,27.40
2014,02,15,10,59,22.50
2014,02,15,11,00,19.30
2014,02,15,11,01,29.00
2014,02,15,11,02,22.50
2014,02,15,11,03,25.70
2014,02,15,11,04,29.00
2014,02,15,11,05,29.00
2014,02,15,11,06,22.50
2014,02,15,11,07,27.40
2014,02,15,11,08,35.40
2014,02,15,11,09,32.20
2014,02,15,11,10,32.20
2014,02,15,11,11,24.20
2014,02,15,11,12,32.20
2014,02,15,11,13,30.60
2014,02,15,11,14,30.60
2014,02,15,11,15,30.60
2014,02,15,11,16,41.80
2014,02,15,11,17,32.20
2014,02,15,11,18,25.70
2014,02,15,11,19,27.40
2014,02,15,11,20,29.00
2014,02,15,11,21,30.60
2014,02,15,11,22,20.90
2014,02,15,11,23,24.20
2014,02,15,11,24,35.40
2014,02,15,11,25,32.20
2014,02,15,11,26,33.80
2014,02,15,11,27,32.20
2014,02,15,11,28,22.50
2014,02,15,11,29,33.80
2014,02,15,11,30,33.80
2014,02,15,11,31,32.20
2014,02,15,11,32,32.20
2014,02,15,11,33,24.20
2014,02,15,11,34,29.00
2014,02,15,11,35,19.30
2014,02,15,11,36,29.00
2014,02,15,11,37,22.50
2014,02,15,11,38,30.60
2014,02,15,11,39,20.90
2014,02,15,11,40,24.20
2014,02,15,11,41,24.20
2014,02,15,11,42,27.40
2014,02,15,11,43,27.40
2014,02,15,11,44,29.00
2014,02,15,11,45,38.60
2014,02,15,11,46,32.20
2014,02,15,11,47,27.40
2014,02,15,11,48,17.70
2014,02,15,11,49,32.20
2014,02,15,11,50,24.20
2014,02,15,11,51,22.50
2014,02,15,11,52,29.00
2014,02,15,11,53,22.50
2014,02,15,11,54,25.70
2014,02,15,11,55,32.20
2014,02,15,11,56,43.50
2014,02,15,11,57,27.40
2014,02,15,11,58,32.20
2014,02,15,11,59,30.60
2014,02,15,12,00,20.90
2014,02,15,12,01,32.20
2014,02,15,12,02,22.50
2014,02,15,12,03,24.20
2014,02,15,12,04,24.20
2014,02,15,12,05,17.70
2014,02,15,12,06,20.90
2014,02,15,12,07,29.00
2014,02,15,12,08,33.80
2014,02,15,12,09,35.40
2014,02,15,12,10,27.40
2014,02,15,12,11,29.00
2014,02,15,12,12,25.70
2014,02,15,12,13,32.20
2014,02,15,12,14,24.20
2014,02,15,12,15,29.00
2014,02,15,12,16,16.10
2014,02,15,12,17,11.30
2014,02,15,12,18,16.10
2014,02,15,12,19,16.10
2014,02,15,12,20,24.20
2014,02,15,12,21,27.40
2014,02,15,12,22,32.20
2014,02,15,12,23,27.40
2014,02,15,12,24,20.90
2014,02,15,12,25,19.30
2014,02,15,12,26,20.90
2014,02,15,12,27,29.00
2014,02,15,12,28,29.00
2014,02,15,12,29,25.70
2014,02,15,12,30,24.20
2014,02,15,12,31,32.20
2014,02,15,12,32,30.60
2014,02,15,12,33,30.60
2014,02,15,12,34,32.20
2014,02,15,12,35,37.00
2014,02,15,12,36,25.70
2014,02,15,12,37,29.00
2014,02,15,12,38,30.60
2014,02,15,12,39,33.80
2014,02,15,12,40,29.00
2014,02,15,12,41,29.00
2014,02,15,12,42,30.60
2014,02,15,12,43,25.70
2014,02,15,12,44,30.60
2014,02,15,12,45,29.00
2014,02,15,12,46,29.00
2014,02,15,12,47,29.00
2014,02,15,12,48,32.20
2014,02,15,12,49,25.70
2014,02,15,12,50,24.20
2014,02,15,12,51,35.40
2014,02,15,12,52,24.20
2014,02,15,12,53,20.90
2014,02,15,12,54,32.20
2014,02,15,12,55,33.80
2014,02,15,12,56,37.00
2014,02,15,12,57,40.20
2014,02,15,12,58,35.40
2014,02,15,12,59,37.00
2014,02,15,13,00,30.60
2014,02,15,13,01,32.20
2014,02,15,13,02,30.60
2014,02,15,13,03,30.60
2014,02,15,13,04,32.20
2014,02,15,13,05,30.60
2014,02,15,13,06,38.60
2014,02,15,13,07,33.80
2014,02,15,13,08,29.00
2014,02,15,13,09,24.20
2014,02,15,13,10,24.20
2014,02,15,13,11,29.00
2014,02,15,13,12,27.40
2014,02,15,13,13,27.40
2014,02,15,13,14,24.20
2014,02,15,13,15,30.60
2014,02,15,13,16,38.60
2014,02,15,13,17,30.60
2014,02,15,13,18,24.20
2014,02,15,13,19,27.40
2014,02,15,13,20,29.00
2014,02,15,13,21,37.00
2014,02,15,13,22,35.40
2014,02,15,13,23,30.60
2014,02,15,13,24,30.60
2014,02,15,13,25,29.00
2014,02,15,13,26,30.60
2014,02,15,13,27,45.10
2014,02,15,13,28,37.00
2014,02,15,13,29,43.50
2014,02,15,13,30,29.00
2014,02,15,13,31,37.00
2014,02,15,13,32,35.40
2014,02,15,13,33,35.40
2014,02,15,13,34,24.20
2014,02,15,13,35,24.20
2014,02,15,13,36,43.50
2014,02,15,13,37,27.40
2014,02,15,13,38,30.60
2014,02,15,13,39,38.60
2014,02,15,13,40,40.20
2014,02,15,13,41,40.20
2014,02,15,13,42,35.40
2014,02,15,13,43,24.20
2014,02,15,13,44,35.40
2014,02,15,13,45,32.20
2014,02,15,13,46,37.00
2014,02,15,13,47,43.50
2014,02,15,13,48,30.60
2014,02,15,13,49,35.40
2014,02,15,13,50,38.60
2014,02,15,13,51,35.40
2014,02,15,13,52,32.20
2014,02,15,13,53,32.20
2014,02,15,13,54,41.80
2014,02,15,13,55,38.60
2014,02,15,13,56,35.40
2014,02,15,13,57,33.80
2014,02,15,13,58,56.30
2014,02,15,13,59,43.50
2014,02,15,14,00,41.80
2014,02,15,14,01,33.80
2014,02,15,14,02,37.00
2014,02,15,14,03,45.10
2014,02,15,14,04,40.20
2014,02,15,14,05,33.80
2014,02,15,14,06,35.40
2014,02,15,14,07,37.00
2014,02,15,14,08,41.80
2014,02,15,14,09,40.20
2014,02,15,14,10,35.40
2014,02,15,14,11,33.80
2014,02,15,14,12,30.60
2014,02,15,14,13,32.20
2014,02,15,14,14,38.60
2014,02,15,14,15,49.90
2014,02,15,14,16,41.80
2014,02,15,14,17,48.30
2014,02,15,14,18,32.20
2014,02,15,14,19,32.20
2014,02,15,14,20,29.00
2014,02,15,14,21,38.60
2014,02,15,14,22,33.80
2014,02,15,14,23,38.60
2014,02,15,14,24,37.00
2014,02,15,14,25,38.60
2014,02,15,14,26,32.20
2014,02,15,14,27,29.00
2014,02,15,14,28,37.00
2014,02,15,14,29,33.80
2014,02,15,14,30,35.40
2014,02,15,14,31,37.00
2014,02,15,14,32,41.80
2014,02,15,14,33,32.20
2014,02,15,14,34,32.20
2014,02,15,14,35,30.60
2014,02,15,14,36,45.10
2014,02,15,14,37,30.60
2014,02,15,14,38,35.40
2014,02,15,14,39,35.40
2014,02,15,14,40,30.60
2014,02,15,14,41,37.00
2014,02,15,14,42,43.50
2014,02,15,14,43,30.60
2014,02,15,14,44,33.80
2014,02,15,14,45,45.10
2014,02,15,14,46,35.40
2014,02,15,14,47,37.00
2014,02,15,14,48,45.10
2014,02,15,14,49,35.40
2014,02,15,14,50,37.00
2014,02,15,14,51,33.80
2014,02,15,14,52,41.80
2014,02,15,14,53,38.60
2014,02,15,14,54,38.60
2014,02,15,14,55,35.40
2014,02,15,14,56,37.00
2014,02,15,14,57,51.50
2014,02,15,14,58,48.30
2014,02,15,14,59,33.80
2014,02,15,15,00,48.30
2014,02,15,15,01,41.80
2014,02,15,15,02,35.40
2014,02,15,15,03,37.00
2014,02,15,15,04,40.20
2014,02,15,15,05,33.80
2014,02,15,15,06,27.40
2014,02,15,15,07,27.40
2014,02,15,15,08,49.90
2014,02,15,15,09,33.80
2014,02,15,15,10,32.20
2014,02,15,15,11,35.40
2014,02,15,15,12,35.40
2014,02,15,15,13,33.80
2014,02,15,15,14,29.00
2014,02,15,15,15,30.60
2014,02,15,15,16,30.60
2014,02,15,15,17,24.20
2014,02,15,15,18,30.60
2014,02,15,15,19,27.40
2014,02,15,15,20,32.20
2014,02,15,15,21,30.60
2014,02,15,15,22,35.40
2014,02,15,15,23,27.40
2014,02,15,15,24,38.60
2014,02,15,15,25,35.40
2014,02,15,15,26,33.80
2014,02,15,15,27,33.80
2014,02,15,15,28,30.60
2014,02,15,15,29,30.60
2014,02,15,15,30,27.40
2014,02,15,15,31,38.60
2014,02,15,15,32,32.20
2014,02,15,15,33,32.20
2014,02,15,15,34,29.00
2014,02,15,15,35,32.20
2014,02,15,15,36,30.60
2014,02,15,15,37,24.20
2014,02,15,15,38,27.40
2014,02,15,15,39,24.20
2014,02,15,15,40,25.70
2014,02,15,15,41,33.80
2014,02,15,15,42,32.20
2014,02,15,15,43,27.40
2014,02,15,15,44,29.00
2014,02,15,15,45,22.50
2014,02,15,15,46,43.50
2014,02,15,15,47,38.60
2014,02,15,15,48,30.60
2014,02,15,15,49,40.20
2014,02,15,15,50,53.10
2014,02,15,15,51,29.00
2014,02,15,15,52,41.80
2014,02,15,15,53,22.50
2014,02,15,15,54,22.50
2014,02,15,15,55,30.60
2014,02,15,15,56,30.60
2014,02,15,15,57,29.00
2014,02,15,15,58,37.00
2014,02,15,15,59,48.30
2014,02,15,16,00,38.60
2014,02,15,16,01,33.80
2014,02,15,16,02,35.40
2014,02,15,16,03,27.40
2014,02,15,16,04,24.20
2014,02,15,16,05,45.10
2014,02,15,16,06,32.20
2014,02,15,16,07,35.40
2014,02,15,16,08,37.00
2014,02,15,16,09,40.20
2014,02,15,16,10,32.20
2014,02,15,16,11,40.20
2014,02,15,16,12,32.20
2014,02,15,16,13,32.20
2014,02,15,16,14,33.80
2014,02,15,16,15,29.00
2014,02,15,16,16,25.70
2014,02,15,16,17,27.40
2014,02,15,16,18,24.20
2014,02,15,16,19,27.40
2014,02,15,16,20,20.90
2014,02,15,16,21,19.30
2014,02,15,16,22,20.90
2014,02,15,16,23,20.90
2014,02,15,16,24,30.60
2014,02,15,16,25,24.20
2014,02,15,16,26,32.20
2014,02,15,16,27,32.20
2014,02,15,16,28,22.50
2014,02,15,16,29,32.20
2014,02,15,16,30,24.20
2014,02,15,16,31,33.80
2014,02,15,16,32,29.00
2014,02,15,16,33,27.40
2014,02,15,16,34,25.70
2014,02,15,16,35,33.80
2014,02,15,16,36,40.20
2014,02,15,16,37,22.50
2014,02,15,16,38,12.90
2014,02,15,16,39,19.30
2014,02,15,16,40,22.50
2014,02,15,16,41,30.60
2014,02,15,16,42,22.50
2014,02,15,16,43,27.40
2014,02,15,16,44,20.90
2014,02,15,16,45,24.20
2014,02,15,16,46,25.70
2014,02,15,16,47,29.00
2014,02,15,16,48,29.00
2014,02,15,16,49,32.20
2014,02,15,16,50,32.20
2014,02,15,16,51,37.00
2014,02,15,16,52,35.40
2014,02,15,16,53,32.20
2014,02,15,16,54,27.40
2014,02,15,16,55,27.40
2014,02,15,16,56,32.20
2014,02,15,16,57,37.00
2014,02,15,16,58,27.40
2014,02,15,16,59,25.70
2014,02,15,17,00,33.80
2014,02,15,17,01,32.20
2014,02,15,17,02,37.00
2014,02,15,17,03,32.20
2014,02,15,17,04,22.50
2014,02,15,17,05,30.60
2014,02,15,17,06,20.90
2014,02,15,17,07,30.60
2014,02,15,17,08,24.20
2014,02,15,17,09,19.30
2014,02,15,17,10,19.30
2014,02,15,17,11,33.80
2014,02,15,17,12,24.20
2014,02,15,17,13,24.20
2014,02,15,17,14,20.90
2014,02,15,17,15,32.20
2014,02,15,17,16,30.60
2014,02,15,17,17,32.20
2014,02,15,17,18,22.50
2014,02,15,17,19,24.20
2014,02,15,17,20,20.90
2014,02,15,17,21,22.50
2014,02,15,17,22,30.60