Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,25,00,02,3.20
2010,04,25,00,03,4.80
2010,04,25,00,04,1.60
2010,04,25,00,05,1.60
2010,04,25,00,06,1.60
2010,04,25,00,07,3.20
2010,04,25,00,08,3.20
2010,04,25,00,09,3.20
2010,04,25,00,11,1.60
2010,04,25,00,12,3.20
2010,04,25,00,13,1.60
2010,04,25,00,28,1.60
2010,04,25,00,29,1.60
2010,04,25,00,35,1.60
2010,04,25,00,44,1.60
2010,04,25,00,51,1.60
2010,04,25,00,52,1.60
2010,04,25,00,53,1.60
2010,04,25,00,56,1.60
2010,04,25,00,57,3.20
2010,04,25,00,58,3.20
2010,04,25,00,59,1.60
2010,04,25,01,02,1.60
2010,04,25,01,03,3.20
2010,04,25,01,04,1.60
2010,04,25,01,08,1.60
2010,04,25,01,09,1.60
2010,04,25,01,10,1.60
2010,04,25,01,12,1.60
2010,04,25,01,13,4.80
2010,04,25,01,14,3.20
2010,04,25,01,15,4.80
2010,04,25,01,16,4.80
2010,04,25,01,17,1.60
2010,04,25,01,26,1.60
2010,04,25,01,31,1.60
2010,04,25,01,46,1.60
2010,04,25,01,47,1.60
2010,04,25,01,52,1.60
2010,04,25,01,53,3.20
2010,04,25,01,54,3.20
2010,04,25,01,55,1.60
2010,04,25,01,59,6.40
2010,04,25,02,00,3.20
2010,04,25,02,01,1.60
2010,04,25,02,02,4.80
2010,04,25,02,03,4.80
2010,04,25,02,04,6.40
2010,04,25,02,05,1.60
2010,04,25,02,07,3.20
2010,04,25,02,08,8.10
2010,04,25,02,09,11.30
2010,04,25,02,10,9.60
2010,04,25,02,11,8.10
2010,04,25,02,12,9.60
2010,04,25,02,13,6.40
2010,04,25,02,14,8.10
2010,04,25,02,15,6.40
2010,04,25,02,16,8.10
2010,04,25,02,17,6.40
2010,04,25,02,18,4.80
2010,04,25,02,19,3.20
2010,04,25,02,20,1.60
2010,04,25,02,21,3.20
2010,04,25,02,22,1.60
2010,04,25,02,23,3.20
2010,04,25,02,24,4.80
2010,04,25,02,25,8.10
2010,04,25,02,26,6.40
2010,04,25,02,27,4.80
2010,04,25,02,28,1.60
2010,04,25,02,29,6.40
2010,04,25,02,30,8.10
2010,04,25,02,31,3.20
2010,04,25,02,32,8.10
2010,04,25,02,33,6.40
2010,04,25,02,34,3.20
2010,04,25,02,35,6.40
2010,04,25,02,36,4.80
2010,04,25,02,37,6.40
2010,04,25,02,38,3.20
2010,04,25,02,39,4.80
2010,04,25,02,40,8.10
2010,04,25,02,41,4.80
2010,04,25,02,42,1.60
2010,04,25,02,43,1.60
2010,04,25,02,44,4.80
2010,04,25,02,45,3.20
2010,04,25,02,46,6.40
2010,04,25,02,47,6.40
2010,04,25,02,48,6.40
2010,04,25,02,49,6.40
2010,04,25,02,50,4.80
2010,04,25,02,51,1.60
2010,04,25,02,57,1.60
2010,04,25,02,58,3.20
2010,04,25,02,59,4.80
2010,04,25,03,00,1.60
2010,04,25,03,01,1.60
2010,04,25,03,02,1.60
2010,04,25,03,04,1.60
2010,04,25,03,21,1.60
2010,04,25,03,22,1.60
2010,04,25,03,23,1.60
2010,04,25,03,38,1.60
2010,04,25,03,39,1.60
2010,04,25,03,40,1.60
2010,04,25,03,41,1.60
2010,04,25,03,42,1.60
2010,04,25,03,43,1.60
2010,04,25,03,44,3.20
2010,04,25,03,45,1.60
2010,04,25,03,46,3.20
2010,04,25,03,47,4.80
2010,04,25,03,48,3.20
2010,04,25,03,49,3.20
2010,04,25,03,50,3.20
2010,04,25,03,51,4.80
2010,04,25,03,52,1.60
2010,04,25,03,53,1.60
2010,04,25,03,57,1.60
2010,04,25,03,58,1.60
2010,04,25,03,59,1.60
2010,04,25,04,00,1.60
2010,04,25,04,02,1.60
2010,04,25,04,03,1.60
2010,04,25,04,04,1.60
2010,04,25,04,23,1.60
2010,04,25,04,44,1.60
2010,04,25,05,17,1.60
2010,04,25,05,23,3.20
2010,04,25,05,30,1.60
2010,04,25,05,36,1.60
2010,04,25,06,27,1.60
2010,04,25,06,29,1.60
2010,04,25,06,30,1.60
2010,04,25,06,44,1.60
2010,04,25,07,44,1.60
2010,04,25,07,45,1.60
2010,04,25,07,46,1.60
2010,04,25,07,47,1.60
2010,04,25,07,48,1.60
2010,04,25,08,08,1.60
2010,04,25,08,09,1.60
2010,04,25,08,12,3.20
2010,04,25,08,13,1.60
2010,04,25,08,16,3.20
2010,04,25,08,17,1.60
2010,04,25,08,18,3.20
2010,04,25,08,26,1.60
2010,04,25,08,27,1.60
2010,04,25,08,28,1.60
2010,04,25,08,33,1.60
2010,04,25,08,34,1.60
2010,04,25,08,42,1.60
2010,04,25,08,43,1.60
2010,04,25,08,47,3.20
2010,04,25,08,48,6.40
2010,04,25,08,49,6.40
2010,04,25,08,50,1.60
2010,04,25,08,51,6.40
2010,04,25,08,52,4.80
2010,04,25,08,55,4.80
2010,04,25,08,56,4.80
2010,04,25,08,57,6.40
2010,04,25,08,58,4.80
2010,04,25,08,59,4.80
2010,04,25,09,00,6.40
2010,04,25,09,01,8.10
2010,04,25,09,02,14.50
2010,04,25,09,03,8.10
2010,04,25,09,04,8.10
2010,04,25,09,05,8.10
2010,04,25,09,06,8.10
2010,04,25,09,07,3.20
2010,04,25,09,08,1.60
2010,04,25,09,09,3.20
2010,04,25,09,10,11.30
2010,04,25,09,11,12.90
2010,04,25,09,12,11.30
2010,04,25,09,13,11.30
2010,04,25,09,14,6.40
2010,04,25,09,15,6.40
2010,04,25,09,16,11.30
2010,04,25,09,17,6.40
2010,04,25,09,18,8.10
2010,04,25,09,19,9.60
2010,04,25,09,20,9.60
2010,04,25,09,21,3.20
2010,04,25,09,22,4.80
2010,04,25,09,23,11.30
2010,04,25,09,24,4.80
2010,04,25,09,25,3.20
2010,04,25,09,26,3.20
2010,04,25,09,27,4.80
2010,04,25,09,28,11.30
2010,04,25,09,29,8.10
2010,04,25,09,30,9.60
2010,04,25,09,31,11.30
2010,04,25,09,32,11.30
2010,04,25,09,33,6.40
2010,04,25,09,34,9.60
2010,04,25,09,35,9.60
2010,04,25,09,36,8.10
2010,04,25,09,37,4.80
2010,04,25,09,38,8.10
2010,04,25,09,39,8.10
2010,04,25,09,40,6.40
2010,04,25,09,41,9.60
2010,04,25,09,42,11.30
2010,04,25,09,43,6.40
2010,04,25,09,44,6.40
2010,04,25,09,45,4.80
2010,04,25,09,46,6.40
2010,04,25,09,47,8.10
2010,04,25,09,48,3.20
2010,04,25,09,49,9.60
2010,04,25,09,50,9.60
2010,04,25,09,51,4.80
2010,04,25,09,52,6.40
2010,04,25,09,53,6.40
2010,04,25,09,54,3.20
2010,04,25,09,55,3.20
2010,04,25,09,56,3.20
2010,04,25,09,57,3.20
2010,04,25,09,58,8.10
2010,04,25,09,59,4.80
2010,04,25,10,00,6.40
2010,04,25,10,01,6.40
2010,04,25,10,02,8.10
2010,04,25,10,03,8.10
2010,04,25,10,04,4.80
2010,04,25,10,05,8.10
2010,04,25,10,06,11.30
2010,04,25,10,07,9.60
2010,04,25,10,08,8.10
2010,04,25,10,09,6.40
2010,04,25,10,10,6.40
2010,04,25,10,11,3.20
2010,04,25,10,12,8.10
2010,04,25,10,13,11.30
2010,04,25,10,14,6.40
2010,04,25,10,15,6.40
2010,04,25,10,16,4.80
2010,04,25,10,17,4.80
2010,04,25,10,18,4.80
2010,04,25,10,19,4.80
2010,04,25,10,20,4.80
2010,04,25,10,21,4.80
2010,04,25,10,22,12.90
2010,04,25,10,23,9.60
2010,04,25,10,24,14.50
2010,04,25,10,25,1.60
2010,04,25,10,26,11.30
2010,04,25,10,27,8.10
2010,04,25,10,28,6.40
2010,04,25,10,29,16.10
2010,04,25,10,30,14.50
2010,04,25,10,31,11.30
2010,04,25,10,32,8.10
2010,04,25,10,33,9.60
2010,04,25,10,34,6.40
2010,04,25,10,35,8.10
2010,04,25,10,36,4.80
2010,04,25,10,37,4.80
2010,04,25,10,38,4.80
2010,04,25,10,39,6.40
2010,04,25,10,40,8.10
2010,04,25,10,41,8.10
2010,04,25,10,42,4.80
2010,04,25,10,43,1.60
2010,04,25,10,44,1.60
2010,04,25,10,45,11.30
2010,04,25,10,46,19.30
2010,04,25,10,47,25.70
2010,04,25,10,48,20.90
2010,04,25,10,49,11.30
2010,04,25,10,50,4.80
2010,04,25,10,51,1.60
2010,04,25,10,52,6.40
2010,04,25,10,53,4.80
2010,04,25,10,54,3.20
2010,04,25,10,55,8.10
2010,04,25,10,56,1.60
2010,04,25,10,57,6.40
2010,04,25,10,58,4.80
2010,04,25,10,59,9.60
2010,04,25,11,00,6.40
2010,04,25,11,01,8.10
2010,04,25,11,02,8.10
2010,04,25,11,03,11.30
2010,04,25,11,04,4.80
2010,04,25,11,05,16.10
2010,04,25,11,06,17.70
2010,04,25,11,07,17.70
2010,04,25,11,08,11.30
2010,04,25,11,09,11.30
2010,04,25,11,10,14.50
2010,04,25,11,11,8.10
2010,04,25,11,12,11.30
2010,04,25,11,13,17.70
2010,04,25,11,14,8.10
2010,04,25,11,15,4.80
2010,04,25,11,16,6.40
2010,04,25,11,17,8.10
2010,04,25,11,18,4.80
2010,04,25,11,19,11.30
2010,04,25,11,20,4.80
2010,04,25,11,21,6.40
2010,04,25,11,22,6.40
2010,04,25,11,23,3.20
2010,04,25,11,24,4.80
2010,04,25,11,25,4.80
2010,04,25,11,26,3.20
2010,04,25,11,27,8.10
2010,04,25,11,28,11.30
2010,04,25,11,29,4.80
2010,04,25,11,30,11.30
2010,04,25,11,31,6.40
2010,04,25,11,32,14.50
2010,04,25,11,33,9.60
2010,04,25,11,34,11.30
2010,04,25,11,35,16.10
2010,04,25,11,36,8.10
2010,04,25,11,37,4.80
2010,04,25,11,38,6.40
2010,04,25,11,39,9.60
2010,04,25,11,40,11.30
2010,04,25,11,41,4.80
2010,04,25,11,42,8.10
2010,04,25,11,43,4.80
2010,04,25,11,44,3.20
2010,04,25,11,45,1.60
2010,04,25,11,46,6.40
2010,04,25,11,47,8.10
2010,04,25,11,48,11.30
2010,04,25,11,49,11.30
2010,04,25,11,50,8.10
2010,04,25,11,51,11.30
2010,04,25,11,52,8.10
2010,04,25,11,53,4.80
2010,04,25,11,54,8.10
2010,04,25,11,55,6.40
2010,04,25,11,56,6.40
2010,04,25,11,57,3.20
2010,04,25,11,58,4.80
2010,04,25,11,59,8.10
2010,04,25,12,00,1.60
2010,04,25,12,01,1.60
2010,04,25,12,02,11.30
2010,04,25,12,03,4.80
2010,04,25,12,04,8.10
2010,04,25,12,05,11.30
2010,04,25,12,06,11.30
2010,04,25,12,07,4.80
2010,04,25,12,08,8.10
2010,04,25,12,09,16.10
2010,04,25,12,10,11.30
2010,04,25,12,11,11.30
2010,04,25,12,12,11.30
2010,04,25,12,13,9.60
2010,04,25,12,14,6.40
2010,04,25,12,15,8.10
2010,04,25,12,16,6.40
2010,04,25,12,17,22.50
2010,04,25,12,18,17.70
2010,04,25,12,19,9.60
2010,04,25,12,20,6.40
2010,04,25,12,21,9.60
2010,04,25,12,22,8.10
2010,04,25,12,23,4.80
2010,04,25,12,24,9.60
2010,04,25,12,25,14.50
2010,04,25,12,26,8.10
2010,04,25,12,27,6.40
2010,04,25,12,28,3.20
2010,04,25,12,29,14.50
2010,04,25,12,30,8.10
2010,04,25,12,31,9.60
2010,04,25,12,32,9.60
2010,04,25,12,33,9.60
2010,04,25,12,34,11.30
2010,04,25,12,35,4.80
2010,04,25,12,36,6.40
2010,04,25,12,37,9.60
2010,04,25,12,38,6.40
2010,04,25,12,39,11.30
2010,04,25,12,40,12.90
2010,04,25,12,41,11.30
2010,04,25,12,42,8.10
2010,04,25,12,43,6.40
2010,04,25,12,44,8.10
2010,04,25,12,45,11.30
2010,04,25,12,46,16.10
2010,04,25,12,47,11.30
2010,04,25,12,48,3.20
2010,04,25,12,49,3.20
2010,04,25,12,50,6.40
2010,04,25,12,51,9.60
2010,04,25,12,52,9.60
2010,04,25,12,53,9.60
2010,04,25,12,54,11.30
2010,04,25,12,55,4.80
2010,04,25,12,56,1.60
2010,04,25,12,57,1.60
2010,04,25,12,58,6.40
2010,04,25,12,59,9.60
2010,04,25,13,00,9.60
2010,04,25,13,01,8.10
2010,04,25,13,02,8.10
2010,04,25,13,03,8.10
2010,04,25,13,04,8.10
2010,04,25,13,05,8.10
2010,04,25,13,06,3.20
2010,04,25,13,07,11.30
2010,04,25,13,08,8.10
2010,04,25,13,09,11.30
2010,04,25,13,10,6.40
2010,04,25,13,11,4.80
2010,04,25,13,12,8.10
2010,04,25,13,13,4.80
2010,04,25,13,14,9.60
2010,04,25,13,15,6.40
2010,04,25,13,16,6.40
2010,04,25,13,17,1.60
2010,04,25,13,18,1.60
2010,04,25,13,19,3.20
2010,04,25,13,20,17.70
2010,04,25,13,21,6.40
2010,04,25,13,22,8.10
2010,04,25,13,23,4.80
2010,04,25,13,24,4.80
2010,04,25,13,25,8.10
2010,04,25,13,26,6.40
2010,04,25,13,27,8.10
2010,04,25,13,28,9.60
2010,04,25,13,29,9.60
2010,04,25,13,30,9.60
2010,04,25,13,31,8.10
2010,04,25,13,32,11.30
2010,04,25,13,33,9.60
2010,04,25,13,34,4.80
2010,04,25,13,35,4.80
2010,04,25,13,36,6.40
2010,04,25,13,37,8.10
2010,04,25,13,38,8.10
2010,04,25,13,39,6.40
2010,04,25,13,40,6.40
2010,04,25,13,41,11.30
2010,04,25,13,42,9.60
2010,04,25,13,43,8.10
2010,04,25,13,44,11.30
2010,04,25,13,45,8.10
2010,04,25,13,46,8.10
2010,04,25,13,47,3.20
2010,04,25,13,48,4.80
2010,04,25,13,49,11.30
2010,04,25,13,50,9.60
2010,04,25,13,51,11.30
2010,04,25,13,52,9.60
2010,04,25,13,53,11.30
2010,04,25,13,54,11.30
2010,04,25,13,55,9.60
2010,04,25,13,56,3.20
2010,04,25,13,57,3.20
2010,04,25,13,58,8.10
2010,04,25,13,59,9.60
2010,04,25,14,00,4.80
2010,04,25,14,01,3.20
2010,04,25,14,02,1.60
2010,04,25,14,03,3.20
2010,04,25,14,04,12.90
2010,04,25,14,05,11.30
2010,04,25,14,06,12.90
2010,04,25,14,07,9.60
2010,04,25,14,08,3.20
2010,04,25,14,09,3.20
2010,04,25,14,10,12.90
2010,04,25,14,11,8.10
2010,04,25,14,12,9.60
2010,04,25,14,13,11.30
2010,04,25,14,14,11.30
2010,04,25,14,15,8.10
2010,04,25,14,16,6.40
2010,04,25,14,17,9.60
2010,04,25,14,18,11.30
2010,04,25,14,19,8.10
2010,04,25,14,20,9.60
2010,04,25,14,21,11.30
2010,04,25,14,22,14.50
2010,04,25,14,23,4.80
2010,04,25,14,24,11.30
2010,04,25,14,25,12.90
2010,04,25,14,26,11.30
2010,04,25,14,27,8.10
2010,04,25,14,28,8.10
2010,04,25,14,29,9.60
2010,04,25,14,30,12.90
2010,04,25,14,31,8.10
2010,04,25,14,32,9.60
2010,04,25,14,33,6.40
2010,04,25,14,34,4.80
2010,04,25,14,35,3.20
2010,04,25,14,36,8.10
2010,04,25,14,37,8.10
2010,04,25,14,38,4.80
2010,04,25,14,39,9.60
2010,04,25,14,40,6.40
2010,04,25,14,41,6.40
2010,04,25,14,42,8.10
2010,04,25,14,43,4.80
2010,04,25,14,44,6.40
2010,04,25,14,45,4.80
2010,04,25,14,46,3.20
2010,04,25,14,47,6.40
2010,04,25,14,48,8.10
2010,04,25,14,49,3.20
2010,04,25,14,50,1.60
2010,04,25,14,51,9.60
2010,04,25,14,52,11.30
2010,04,25,14,53,16.10
2010,04,25,14,54,16.10
2010,04,25,14,55,20.90
2010,04,25,14,56,17.70
2010,04,25,14,57,6.40
2010,04,25,14,58,8.10
2010,04,25,14,59,1.60
2010,04,25,15,00,1.60
2010,04,25,15,01,6.40
2010,04,25,15,02,3.20
2010,04,25,15,03,8.10
2010,04,25,15,04,1.60
2010,04,25,15,05,4.80
2010,04,25,15,06,4.80
2010,04,25,15,07,4.80
2010,04,25,15,08,8.10
2010,04,25,15,09,6.40
2010,04,25,15,10,6.40
2010,04,25,15,11,9.60
2010,04,25,15,12,4.80
2010,04,25,15,13,4.80
2010,04,25,15,14,1.60
2010,04,25,15,15,1.60
2010,04,25,15,16,3.20
2010,04,25,15,17,6.40
2010,04,25,15,18,1.60
2010,04,25,15,19,1.60
2010,04,25,15,20,1.60
2010,04,25,15,21,3.20
2010,04,25,15,22,3.20
2010,04,25,15,23,4.80
2010,04,25,15,24,4.80
2010,04,25,15,25,6.40
2010,04,25,15,26,3.20
2010,04,25,15,27,3.20
2010,04,25,15,28,8.10
2010,04,25,15,29,11.30
2010,04,25,15,30,3.20
2010,04,25,15,31,4.80
2010,04,25,15,32,6.40
2010,04,25,15,33,11.30
2010,04,25,15,34,9.60
2010,04,25,15,35,11.30
2010,04,25,15,36,8.10
2010,04,25,15,37,6.40
2010,04,25,15,38,9.60
2010,04,25,15,39,9.60
2010,04,25,15,40,4.80
2010,04,25,15,41,6.40
2010,04,25,15,42,4.80
2010,04,25,15,43,6.40
2010,04,25,15,44,6.40
2010,04,25,15,45,3.20
2010,04,25,15,46,8.10
2010,04,25,15,47,8.10
2010,04,25,15,48,9.60
2010,04,25,15,49,9.60
2010,04,25,15,50,8.10
2010,04,25,15,51,8.10
2010,04,25,15,52,9.60
2010,04,25,15,53,9.60
2010,04,25,15,54,8.10
2010,04,25,15,55,8.10
2010,04,25,15,56,6.40
2010,04,25,15,57,6.40
2010,04,25,15,58,4.80
2010,04,25,15,59,3.20
2010,04,25,16,00,4.80
2010,04,25,16,01,9.60
2010,04,25,16,02,6.40
2010,04,25,16,03,6.40
2010,04,25,16,04,8.10
2010,04,25,16,05,6.40
2010,04,25,16,06,8.10
2010,04,25,16,07,4.80
2010,04,25,16,08,4.80
2010,04,25,16,09,8.10
2010,04,25,16,10,6.40
2010,04,25,16,11,1.60
2010,04,25,16,12,3.20
2010,04,25,16,13,9.60
2010,04,25,16,14,9.60
2010,04,25,16,15,1.60
2010,04,25,16,16,1.60
2010,04,25,16,17,1.60
2010,04,25,16,18,1.60
2010,04,25,16,19,8.10
2010,04,25,16,20,3.20
2010,04,25,16,21,8.10
2010,04,25,16,22,6.40
2010,04,25,16,23,8.10
2010,04,25,16,24,1.60
2010,04,25,16,25,3.20
2010,04,25,16,26,4.80
2010,04,25,16,27,6.40
2010,04,25,16,28,9.60
2010,04,25,16,29,4.80
2010,04,25,16,30,3.20
2010,04,25,16,31,4.80
2010,04,25,16,32,4.80
2010,04,25,16,33,8.10
2010,04,25,16,34,9.60
2010,04,25,16,35,6.40
2010,04,25,16,36,8.10
2010,04,25,16,37,6.40
2010,04,25,16,38,8.10
2010,04,25,16,39,4.80
2010,04,25,16,40,6.40
2010,04,25,16,41,11.30
2010,04,25,16,42,11.30
2010,04,25,16,43,6.40
2010,04,25,16,44,6.40
2010,04,25,16,45,6.40
2010,04,25,16,46,3.20
2010,04,25,16,47,6.40
2010,04,25,16,48,9.60
2010,04,25,16,49,8.10
2010,04,25,16,50,6.40
2010,04,25,16,51,14.50
2010,04,25,16,52,8.10
2010,04,25,16,53,4.80
2010,04,25,16,54,3.20
2010,04,25,16,55,4.80
2010,04,25,16,56,6.40
2010,04,25,16,57,3.20
2010,04,25,16,58,4.80
2010,04,25,16,59,9.60
2010,04,25,17,00,9.60
2010,04,25,17,01,9.60
2010,04,25,17,02,6.40
2010,04,25,17,03,8.10
2010,04,25,17,04,6.40
2010,04,25,17,05,9.60
2010,04,25,17,06,4.80
2010,04,25,17,07,3.20
2010,04,25,17,08,3.20
2010,04,25,17,09,8.10
2010,04,25,17,10,6.40
2010,04,25,17,11,9.60
2010,04,25,17,12,6.40
2010,04,25,17,13,3.20
2010,04,25,17,14,6.40
2010,04,25,17,15,6.40
2010,04,25,17,16,6.40
2010,04,25,17,17,8.10
2010,04,25,17,18,8.10
2010,04,25,17,19,6.40
2010,04,25,17,20,1.60
2010,04,25,17,21,4.80
2010,04,25,17,22,3.20
2010,04,25,17,23,8.10
2010,04,25,17,24,11.30
2010,04,25,17,25,9.60
2010,04,25,17,26,11.30
2010,04,25,17,27,6.40
2010,04,25,17,28,11.30
2010,04,25,17,29,6.40
2010,04,25,17,30,9.60
2010,04,25,17,31,16.10
2010,04,25,17,32,4.80
2010,04,25,17,33,8.10
2010,04,25,17,34,8.10
2010,04,25,17,35,6.40
2010,04,25,17,36,8.10
2010,04,25,17,37,9.60
2010,04,25,17,38,8.10
2010,04,25,17,39,3.20
2010,04,25,17,40,1.60
2010,04,25,17,41,1.60
2010,04,25,17,42,1.60
2010,04,25,17,43,6.40
2010,04,25,17,44,9.60
2010,04,25,17,45,6.40
2010,04,25,17,46,3.20
2010,04,25,17,47,3.20
2010,04,25,17,48,1.60
2010,04,25,17,49,3.20
2010,04,25,17,50,4.80
2010,04,25,17,51,8.10
2010,04,25,17,52,6.40
2010,04,25,17,53,1.60
2010,04,25,17,54,4.80
2010,04,25,17,55,8.10
2010,04,25,17,56,8.10
2010,04,25,17,57,14.50
2010,04,25,17,58,8.10
2010,04,25,17,59,11.30
2010,04,25,18,00,4.80
2010,04,25,18,01,9.60
2010,04,25,18,02,9.60
2010,04,25,18,03,4.80
2010,04,25,18,04,4.80
2010,04,25,18,05,8.10
2010,04,25,18,06,8.10
2010,04,25,18,07,3.20
2010,04,25,18,08,3.20
2010,04,25,18,09,4.80
2010,04,25,18,10,6.40
2010,04,25,18,11,8.10
2010,04,25,18,12,8.10
2010,04,25,18,13,4.80
2010,04,25,18,14,3.20
2010,04,25,18,15,4.80
2010,04,25,18,16,8.10
2010,04,25,18,17,8.10
2010,04,25,18,18,9.60
2010,04,25,18,19,8.10
2010,04,25,18,20,6.40
2010,04,25,18,21,8.10
2010,04,25,18,22,4.80
2010,04,25,18,23,4.80
2010,04,25,18,24,8.10
2010,04,25,18,25,3.20
2010,04,25,18,26,3.20
2010,04,25,18,27,8.10
2010,04,25,18,28,3.20
2010,04,25,18,29,3.20
2010,04,25,18,30,6.40
2010,04,25,18,31,4.80
2010,04,25,18,32,4.80
2010,04,25,18,33,4.80
2010,04,25,18,34,4.80
2010,04,25,18,35,3.20
2010,04,25,18,36,9.60
2010,04,25,18,37,3.20
2010,04,25,18,38,3.20
2010,04,25,18,39,4.80
2010,04,25,18,40,8.10
2010,04,25,18,41,3.20
2010,04,25,18,42,4.80
2010,04,25,18,43,3.20
2010,04,25,18,44,3.20
2010,04,25,18,45,4.80
2010,04,25,18,46,3.20
2010,04,25,18,47,1.60
2010,04,25,18,48,1.60
2010,04,25,18,49,3.20
2010,04,25,18,50,4.80
2010,04,25,18,51,8.10
2010,04,25,18,52,6.40
2010,04,25,18,53,4.80
2010,04,25,18,54,6.40
2010,04,25,18,55,4.80
2010,04,25,18,56,3.20
2010,04,25,18,57,1.60
2010,04,25,18,58,1.60
2010,04,25,18,59,3.20
2010,04,25,19,00,1.60
2010,04,25,19,01,1.60
2010,04,25,19,02,1.60
2010,04,25,19,03,3.20
2010,04,25,19,04,6.40
2010,04,25,19,05,4.80
2010,04,25,19,06,1.60
2010,04,25,19,07,1.60
2010,04,25,19,08,1.60
2010,04,25,19,10,3.20
2010,04,25,19,11,4.80
2010,04,25,19,12,3.20
2010,04,25,19,14,4.80
2010,04,25,19,15,1.60
2010,04,25,19,16,3.20
2010,04,25,19,17,1.60
2010,04,25,19,18,3.20
2010,04,25,19,19,3.20
2010,04,25,19,20,1.60
2010,04,25,19,21,1.60
2010,04,25,19,22,4.80
2010,04,25,19,23,4.80
2010,04,25,19,24,1.60
2010,04,25,19,26,3.20
2010,04,25,19,30,1.60
2010,04,25,19,43,3.20
2010,04,25,19,44,3.20
2010,04,25,19,48,1.60
2010,04,25,19,50,3.20
2010,04,25,19,51,1.60
2010,04,25,19,52,1.60
2010,04,25,19,53,1.60
2010,04,25,19,56,1.60
2010,04,25,20,02,1.60
2010,04,25,20,06,1.60
2010,04,25,20,09,4.80
2010,04,25,20,10,3.20
2010,04,25,20,11,3.20
2010,04,25,20,12,3.20
2010,04,25,20,13,1.60
2010,04,25,20,14,1.60
2010,04,25,20,15,1.60
2010,04,25,20,16,3.20
2010,04,25,20,17,4.80
2010,04,25,20,18,3.20
2010,04,25,20,19,1.60
2010,04,25,20,20,1.60
2010,04,25,20,25,1.60
2010,04,25,20,26,1.60
2010,04,25,20,28,1.60
2010,04,25,20,30,1.60
2010,04,25,20,33,1.60
2010,04,25,20,34,1.60
2010,04,25,20,37,3.20
2010,04,25,20,38,1.60
2010,04,25,20,39,3.20
2010,04,25,20,40,3.20
2010,04,25,20,41,3.20
2010,04,25,20,42,3.20
2010,04,25,20,43,3.20
2010,04,25,20,44,4.80
2010,04,25,20,45,4.80
2010,04,25,20,46,3.20
2010,04,25,20,47,1.60
2010,04,25,20,48,3.20
2010,04,25,20,49,1.60
2010,04,25,20,50,1.60
2010,04,25,20,51,1.60
2010,04,25,20,55,1.60
2010,04,25,20,56,3.20
2010,04,25,20,57,1.60
2010,04,25,20,58,1.60
2010,04,25,20,59,1.60
2010,04,25,21,00,1.60
2010,04,25,21,02,1.60
2010,04,25,21,03,3.20
2010,04,25,21,04,1.60
2010,04,25,21,05,1.60
2010,04,25,21,08,1.60
2010,04,25,21,09,1.60
2010,04,25,21,10,3.20
2010,04,25,21,11,1.60
2010,04,25,21,13,4.80
2010,04,25,21,14,3.20
2010,04,25,21,15,1.60
2010,04,25,21,16,3.20
2010,04,25,21,17,3.20
2010,04,25,21,18,3.20
2010,04,25,21,19,1.60
2010,04,25,21,20,1.60
2010,04,25,21,21,1.60
2010,04,25,21,22,4.80
2010,04,25,21,23,4.80
2010,04,25,21,24,4.80
2010,04,25,21,25,4.80
2010,04,25,21,26,4.80
2010,04,25,21,27,4.80
2010,04,25,21,28,4.80
2010,04,25,21,29,4.80
2010,04,25,21,30,3.20
2010,04,25,21,31,3.20
2010,04,25,21,32,1.60
2010,04,25,21,36,1.60
2010,04,25,21,40,1.60
2010,04,25,21,44,3.20
2010,04,25,21,45,4.80
2010,04,25,21,46,3.20
2010,04,25,21,47,1.60
2010,04,25,21,49,1.60
2010,04,25,21,50,3.20
2010,04,25,21,51,1.60
2010,04,25,21,52,1.60
2010,04,25,21,53,1.60
2010,04,25,21,54,1.60
2010,04,25,21,56,3.20
2010,04,25,21,57,1.60
2010,04,25,21,58,1.60
2010,04,25,22,00,1.60
2010,04,25,22,03,1.60
2010,04,25,22,04,1.60
2010,04,25,22,05,1.60
2010,04,25,22,16,1.60
2010,04,25,22,17,3.20
2010,04,25,22,18,3.20
2010,04,25,22,19,3.20
2010,04,25,22,20,3.20
2010,04,25,22,21,3.20
2010,04,25,22,22,1.60
2010,04,25,22,23,1.60
2010,04,25,22,24,1.60
2010,04,25,22,25,6.40
2010,04,25,22,26,4.80
2010,04,25,22,27,1.60
2010,04,25,22,28,1.60
2010,04,25,22,31,3.20
2010,04,25,22,32,1.60
2010,04,25,22,33,3.20
2010,04,25,22,36,1.60
2010,04,25,22,37,1.60
2010,04,25,22,44,1.60
2010,04,25,22,46,1.60
2010,04,25,22,47,1.60
2010,04,25,22,48,3.20
2010,04,25,22,49,3.20
2010,04,25,22,50,3.20
2010,04,25,22,51,1.60
2010,04,25,23,00,1.60
2010,04,25,23,07,3.20
2010,04,25,23,08,4.80
2010,04,25,23,09,3.20
2010,04,25,23,10,1.60
2010,04,25,23,11,1.60
2010,04,25,23,12,1.60
2010,04,25,23,13,4.80
2010,04,25,23,16,1.60
2010,04,25,23,17,1.60
2010,04,25,23,18,1.60
2010,04,25,23,20,1.60
2010,04,25,23,21,1.60
2010,04,25,23,22,3.20
2010,04,25,23,23,1.60
2010,04,25,23,25,4.80
2010,04,25,23,26,1.60
2010,04,25,23,27,1.60
2010,04,25,23,28,1.60
2010,04,25,23,29,1.60
2010,04,25,23,31,1.60
2010,04,25,23,33,1.60
2010,04,25,23,34,1.60
2010,04,25,23,40,1.60
2010,04,25,23,44,4.80
2010,04,25,23,45,3.20
2010,04,25,23,46,4.80
2010,04,25,23,47,3.20
2010,04,25,23,48,3.20
2010,04,25,23,49,3.20
2010,04,25,23,50,3.20
2010,04,25,23,51,1.60
2010,04,25,23,53,4.80
2010,04,25,23,54,1.60
2010,04,25,23,55,1.60
2010,04,25,23,57,3.20
2010,04,25,23,58,1.60
2010,04,25,23,59,3.20
