Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,25,00,00,11.40
2006,09,25,00,01,11.30
2006,09,25,00,02,11.30
2006,09,25,00,03,11.30
2006,09,25,00,04,11.30
2006,09,25,00,05,11.30
2006,09,25,00,06,11.30
2006,09,25,00,07,11.30
2006,09,25,00,08,11.30
2006,09,25,00,09,11.30
2006,09,25,00,10,11.30
2006,09,25,00,11,11.30
2006,09,25,00,12,11.30
2006,09,25,00,13,11.30
2006,09,25,00,14,11.30
2006,09,25,00,15,11.30
2006,09,25,00,16,11.30
2006,09,25,00,17,11.20
2006,09,25,00,18,11.20
2006,09,25,00,19,11.20
2006,09,25,00,20,11.20
2006,09,25,00,21,11.20
2006,09,25,00,22,11.20
2006,09,25,00,23,11.20
2006,09,25,00,24,11.20
2006,09,25,00,25,11.20
2006,09,25,00,26,11.20
2006,09,25,00,27,11.20
2006,09,25,00,28,11.10
2006,09,25,00,29,11.10
2006,09,25,00,30,11.10
2006,09,25,00,31,11.10
2006,09,25,00,32,11.10
2006,09,25,00,33,11.10
2006,09,25,00,34,11.10
2006,09,25,00,35,11.10
2006,09,25,00,36,11.10
2006,09,25,00,37,11.10
2006,09,25,00,38,11.10
2006,09,25,00,39,11.10
2006,09,25,00,40,11.10
2006,09,25,00,41,11.10
2006,09,25,00,42,11.00
2006,09,25,00,43,10.90
2006,09,25,00,44,10.90
2006,09,25,00,45,10.90
2006,09,25,00,46,10.90
2006,09,25,00,47,10.90
2006,09,25,00,48,10.90
2006,09,25,00,49,10.90
2006,09,25,00,50,10.90
2006,09,25,00,51,10.90
2006,09,25,00,52,10.90
2006,09,25,00,53,10.90
2006,09,25,00,54,10.90
2006,09,25,00,55,10.90
2006,09,25,00,56,10.90
2006,09,25,00,57,10.90
2006,09,25,00,58,10.90
2006,09,25,00,59,10.90
2006,09,25,01,00,10.90
2006,09,25,01,01,10.90
2006,09,25,01,02,10.90
2006,09,25,01,03,10.90
2006,09,25,01,04,10.90
2006,09,25,01,05,10.90
2006,09,25,01,06,10.90
2006,09,25,01,07,10.90
2006,09,25,01,08,10.90
2006,09,25,01,09,10.90
2006,09,25,01,10,10.90
2006,09,25,01,11,10.90
2006,09,25,01,12,10.90
2006,09,25,01,13,10.90
2006,09,25,01,14,10.90
2006,09,25,01,15,10.90
2006,09,25,01,16,10.90
2006,09,25,01,17,10.90
2006,09,25,01,18,10.90
2006,09,25,01,19,10.90
2006,09,25,01,20,10.90
2006,09,25,01,21,10.90
2006,09,25,01,22,10.90
2006,09,25,01,23,10.90
2006,09,25,01,24,10.90
2006,09,25,01,25,10.90
2006,09,25,01,26,10.90
2006,09,25,01,27,10.90
2006,09,25,01,28,10.80
2006,09,25,01,29,10.80
2006,09,25,01,30,10.80
2006,09,25,01,31,10.80
2006,09,25,01,32,10.80
2006,09,25,01,33,10.70
2006,09,25,01,34,10.70
2006,09,25,01,35,10.70
2006,09,25,01,36,10.70
2006,09,25,01,37,10.70
2006,09,25,01,38,10.80
2006,09,25,01,39,10.80
2006,09,25,01,40,10.80
2006,09,25,01,41,10.90
2006,09,25,01,42,10.90
2006,09,25,01,43,10.90
2006,09,25,01,44,10.90
2006,09,25,01,45,10.90
2006,09,25,01,46,10.90
2006,09,25,01,47,10.90
2006,09,25,01,48,10.90
2006,09,25,01,49,11.00
2006,09,25,01,50,11.10
2006,09,25,01,51,11.10
2006,09,25,01,52,11.10
2006,09,25,01,53,11.10
2006,09,25,01,54,11.10
2006,09,25,01,55,11.10
2006,09,25,01,56,11.10
2006,09,25,01,57,11.20
2006,09,25,01,58,11.20
2006,09,25,01,59,11.20
2006,09,25,02,00,11.20
2006,09,25,02,01,11.10
2006,09,25,02,02,11.10
2006,09,25,02,03,11.10
2006,09,25,02,04,11.10
2006,09,25,02,05,11.10
2006,09,25,02,06,11.10
2006,09,25,02,07,11.10
2006,09,25,02,08,11.10
2006,09,25,02,09,11.10
2006,09,25,02,10,11.10
2006,09,25,02,11,11.10
2006,09,25,02,12,11.10
2006,09,25,02,13,11.10
2006,09,25,02,14,11.10
2006,09,25,02,15,11.10
2006,09,25,02,16,11.10
2006,09,25,02,17,11.10
2006,09,25,02,18,11.10
2006,09,25,02,19,11.00
2006,09,25,02,20,10.90
2006,09,25,02,21,10.90
2006,09,25,02,22,10.90
2006,09,25,02,23,11.00
2006,09,25,02,24,11.10
2006,09,25,02,25,11.10
2006,09,25,02,26,11.10
2006,09,25,02,27,11.10
2006,09,25,02,28,11.10
2006,09,25,02,29,11.10
2006,09,25,02,30,11.10
2006,09,25,02,31,11.10
2006,09,25,02,32,11.10
2006,09,25,02,33,11.10
2006,09,25,02,34,11.10
2006,09,25,02,35,11.10
2006,09,25,02,36,11.10
2006,09,25,02,37,11.10
2006,09,25,02,38,11.10
2006,09,25,02,39,11.00
2006,09,25,02,40,10.90
2006,09,25,02,41,10.90
2006,09,25,02,42,10.90
2006,09,25,02,43,10.90
2006,09,25,02,44,10.90
2006,09,25,02,45,10.90
2006,09,25,02,46,10.90
2006,09,25,02,47,10.90
2006,09,25,02,48,10.90
2006,09,25,02,49,10.90
2006,09,25,02,50,10.90
2006,09,25,02,51,10.90
2006,09,25,02,52,10.90
2006,09,25,02,53,10.90
2006,09,25,02,54,10.90
2006,09,25,02,55,10.90
2006,09,25,02,56,10.90
2006,09,25,02,57,10.90
2006,09,25,02,58,10.90
2006,09,25,02,59,10.90
2006,09,25,03,00,10.90
2006,09,25,03,01,10.90
2006,09,25,03,02,10.80
2006,09,25,03,03,10.80
2006,09,25,03,04,10.80
2006,09,25,03,05,10.80
2006,09,25,03,06,10.80
2006,09,25,03,07,10.80
2006,09,25,03,08,10.80
2006,09,25,03,09,10.80
2006,09,25,03,10,10.80
2006,09,25,03,11,10.80
2006,09,25,03,12,10.90
2006,09,25,03,13,10.90
2006,09,25,03,14,10.90
2006,09,25,03,15,10.90
2006,09,25,03,16,10.90
2006,09,25,03,17,11.00
2006,09,25,03,18,11.10
2006,09,25,03,19,11.20
2006,09,25,03,20,11.20
2006,09,25,03,21,11.40
2006,09,25,03,22,11.40
2006,09,25,03,23,11.50
2006,09,25,03,24,11.60
2006,09,25,03,25,11.60
2006,09,25,03,26,11.60
2006,09,25,03,27,11.60
2006,09,25,03,28,11.60
2006,09,25,03,29,11.60
2006,09,25,03,30,11.60
2006,09,25,03,31,11.50
2006,09,25,03,32,11.40
2006,09,25,03,33,11.40
2006,09,25,03,34,11.40
2006,09,25,03,35,11.40
2006,09,25,03,36,11.40
2006,09,25,03,37,11.40
2006,09,25,03,38,11.40
2006,09,25,03,39,11.40
2006,09,25,03,40,11.40
2006,09,25,03,41,11.40
2006,09,25,03,42,11.30
2006,09,25,03,43,11.30
2006,09,25,03,44,11.20
2006,09,25,03,45,11.20
2006,09,25,03,46,11.10
2006,09,25,03,47,11.10
2006,09,25,03,48,11.00
2006,09,25,03,49,10.90
2006,09,25,03,50,10.90
2006,09,25,03,51,10.90
2006,09,25,03,52,10.90
2006,09,25,03,53,10.90
2006,09,25,03,54,10.90
2006,09,25,03,55,10.90
2006,09,25,03,56,10.80
2006,09,25,03,57,10.80
2006,09,25,03,58,10.80
2006,09,25,03,59,10.80
2006,09,25,04,00,10.70
2006,09,25,04,01,10.80
2006,09,25,04,02,10.80
2006,09,25,04,03,10.90
2006,09,25,04,04,11.00
2006,09,25,04,05,11.10
2006,09,25,04,06,11.20
2006,09,25,04,07,11.30
2006,09,25,04,08,11.40
2006,09,25,04,09,11.40
2006,09,25,04,10,11.50
2006,09,25,04,11,11.60
2006,09,25,04,12,11.60
2006,09,25,04,13,11.60
2006,09,25,04,14,11.60
2006,09,25,04,15,11.60
2006,09,25,04,16,11.60
2006,09,25,04,17,11.60
2006,09,25,04,18,11.60
2006,09,25,04,19,11.60
2006,09,25,04,20,11.60
2006,09,25,04,21,11.60
2006,09,25,04,22,11.60
2006,09,25,04,23,11.60
2006,09,25,04,24,11.60
2006,09,25,04,25,11.60
2006,09,25,04,26,11.60
2006,09,25,04,27,11.60
2006,09,25,04,28,11.60
2006,09,25,04,29,11.60
2006,09,25,04,30,11.60
2006,09,25,04,31,11.70
2006,09,25,04,32,11.70
2006,09,25,04,33,11.60
2006,09,25,04,34,11.50
2006,09,25,04,35,11.40
2006,09,25,04,36,11.30
2006,09,25,04,37,11.30
2006,09,25,04,38,11.20
2006,09,25,04,39,11.20
2006,09,25,04,40,11.20
2006,09,25,04,41,11.10
2006,09,25,04,42,11.10
2006,09,25,04,43,11.10
2006,09,25,04,44,11.00
2006,09,25,04,45,10.90
2006,09,25,04,46,10.90
2006,09,25,04,47,10.90
2006,09,25,04,48,10.80
2006,09,25,04,49,10.80
2006,09,25,04,50,10.70
2006,09,25,04,51,10.70
2006,09,25,04,52,10.60
2006,09,25,04,53,10.60
2006,09,25,04,54,10.60
2006,09,25,04,55,10.60
2006,09,25,04,56,10.60
2006,09,25,04,57,10.60
2006,09,25,04,58,10.60
2006,09,25,04,59,10.60
2006,09,25,05,00,10.60
2006,09,25,05,01,10.60
2006,09,25,05,02,10.40
2006,09,25,05,03,10.40
2006,09,25,05,04,10.40
2006,09,25,05,05,10.40
2006,09,25,05,06,10.40
2006,09,25,05,07,10.40
2006,09,25,05,08,10.40
2006,09,25,05,09,10.40
2006,09,25,05,10,10.40
2006,09,25,05,11,10.40
2006,09,25,05,12,10.40
2006,09,25,05,13,10.40
2006,09,25,05,14,10.40
2006,09,25,05,15,10.40
2006,09,25,05,16,10.40
2006,09,25,05,17,10.40
2006,09,25,05,18,10.30
2006,09,25,05,19,10.30
2006,09,25,05,20,10.20
2006,09,25,05,21,10.20
2006,09,25,05,22,10.20
2006,09,25,05,23,10.20
2006,09,25,05,24,10.20
2006,09,25,05,25,10.20
2006,09,25,05,26,10.20
2006,09,25,05,27,10.20
2006,09,25,05,28,10.20
2006,09,25,05,29,10.20
2006,09,25,05,30,10.20
2006,09,25,05,31,10.20
2006,09,25,05,32,10.10
2006,09,25,05,33,10.10
2006,09,25,05,34,10.10
2006,09,25,05,35,10.10
2006,09,25,05,36,10.10
2006,09,25,05,37,10.10
2006,09,25,05,38,10.10
2006,09,25,05,39,10.10
2006,09,25,05,40,10.10
2006,09,25,05,41,10.10
2006,09,25,05,42,10.10
2006,09,25,05,43,10.10
2006,09,25,05,44,10.10
2006,09,25,05,45,10.10
2006,09,25,05,46,10.10
2006,09,25,05,47,10.10
2006,09,25,05,48,10.00
2006,09,25,05,49,9.90
2006,09,25,05,50,9.90
2006,09,25,05,51,9.90
2006,09,25,05,52,9.90
2006,09,25,05,53,9.90
2006,09,25,05,54,9.90
2006,09,25,05,55,9.80
2006,09,25,05,56,9.80
2006,09,25,05,57,9.80
2006,09,25,05,58,9.80
2006,09,25,05,59,9.90
2006,09,25,06,00,9.90
2006,09,25,06,01,9.90
2006,09,25,06,02,9.90
2006,09,25,06,03,9.90
2006,09,25,06,04,9.90
2006,09,25,06,05,9.90
2006,09,25,06,06,9.90
2006,09,25,06,07,9.90
2006,09,25,06,08,9.80
2006,09,25,06,09,9.80
2006,09,25,06,10,9.80
2006,09,25,06,11,9.80
2006,09,25,06,12,9.70
2006,09,25,06,13,9.70
2006,09,25,06,14,9.70
2006,09,25,06,15,9.70
2006,09,25,06,16,9.70
2006,09,25,06,17,9.70
2006,09,25,06,18,9.70
2006,09,25,06,19,9.70
2006,09,25,06,20,9.70
2006,09,25,06,21,9.70
2006,09,25,06,22,9.70
2006,09,25,06,23,9.70
2006,09,25,06,24,9.70
2006,09,25,06,25,9.70
2006,09,25,06,26,9.70
2006,09,25,06,27,9.70
2006,09,25,06,28,9.70
2006,09,25,06,29,9.70
2006,09,25,06,30,9.70
2006,09,25,06,31,9.70
2006,09,25,06,32,9.70
2006,09,25,06,33,9.60
2006,09,25,06,34,9.60
2006,09,25,06,35,9.60
2006,09,25,06,36,9.60
2006,09,25,06,37,9.60
2006,09,25,06,38,9.60
2006,09,25,06,39,9.60
2006,09,25,06,40,9.60
2006,09,25,06,41,9.60
2006,09,25,06,42,9.60
2006,09,25,06,43,9.60
2006,09,25,06,44,9.50
2006,09,25,06,45,9.50
2006,09,25,06,46,9.50
2006,09,25,06,47,9.50
2006,09,25,06,48,9.50
2006,09,25,06,49,9.40
2006,09,25,06,50,9.40
2006,09,25,06,51,9.40
2006,09,25,06,52,9.40
2006,09,25,06,53,9.40
2006,09,25,06,54,9.40
2006,09,25,06,55,9.40
2006,09,25,06,56,9.40
2006,09,25,06,57,9.40
2006,09,25,06,58,9.40
2006,09,25,06,59,9.40
2006,09,25,07,00,9.30
2006,09,25,07,01,9.30
2006,09,25,07,02,9.30
2006,09,25,07,03,9.20
2006,09,25,07,04,9.20
2006,09,25,07,05,9.20
2006,09,25,07,06,9.20
2006,09,25,07,07,9.20
2006,09,25,07,08,9.20
2006,09,25,07,09,9.20
2006,09,25,07,10,9.20
2006,09,25,07,11,9.20
2006,09,25,07,12,9.20
2006,09,25,07,13,9.20
2006,09,25,07,14,9.20
2006,09,25,07,15,9.20
2006,09,25,07,16,9.20
2006,09,25,07,17,9.20
2006,09,25,07,18,9.20
2006,09,25,07,19,9.20
2006,09,25,07,20,9.20
2006,09,25,07,21,9.20
2006,09,25,07,22,9.20
2006,09,25,07,23,9.20
2006,09,25,07,24,9.20
2006,09,25,07,25,9.20
2006,09,25,07,26,9.20
2006,09,25,07,27,9.20
2006,09,25,07,28,9.20
2006,09,25,07,29,9.20
2006,09,25,07,30,9.20
2006,09,25,07,31,9.20
2006,09,25,07,32,9.20
2006,09,25,07,33,9.20
2006,09,25,07,34,9.20
2006,09,25,07,35,9.20
2006,09,25,07,36,9.20
2006,09,25,07,37,9.20
2006,09,25,07,38,9.20
2006,09,25,07,39,9.20
2006,09,25,07,40,9.30
2006,09,25,07,41,9.30
2006,09,25,07,42,9.40
2006,09,25,07,43,9.40
2006,09,25,07,44,9.50
2006,09,25,07,45,9.60
2006,09,25,07,46,9.60
2006,09,25,07,47,9.60
2006,09,25,07,48,9.70
2006,09,25,07,49,9.70
2006,09,25,07,50,9.70
2006,09,25,07,51,9.70
2006,09,25,07,52,9.70
2006,09,25,07,53,9.70
2006,09,25,07,54,9.80
2006,09,25,07,55,9.90
2006,09,25,07,56,9.90
2006,09,25,07,57,9.90
2006,09,25,07,58,9.90
2006,09,25,07,59,10.10
2006,09,25,08,00,10.10
2006,09,25,08,01,10.10
2006,09,25,08,02,10.20
2006,09,25,08,03,10.20
2006,09,25,08,04,10.30
2006,09,25,08,05,10.30
2006,09,25,08,06,10.40
2006,09,25,08,07,10.40
2006,09,25,08,08,10.40
2006,09,25,08,09,10.60
2006,09,25,08,10,10.60
2006,09,25,08,11,10.70
2006,09,25,08,12,10.80
2006,09,25,08,13,10.90
2006,09,25,08,14,10.90
2006,09,25,08,15,11.00
2006,09,25,08,16,11.10
2006,09,25,08,17,11.10
2006,09,25,08,18,11.10
2006,09,25,08,19,11.20
2006,09,25,08,20,11.20
2006,09,25,08,21,11.30
2006,09,25,08,22,11.30
2006,09,25,08,23,11.40
2006,09,25,08,24,11.40
2006,09,25,08,25,11.50
2006,09,25,08,26,11.60
2006,09,25,08,27,11.60
2006,09,25,08,28,11.70
2006,09,25,08,29,11.80
2006,09,25,08,30,11.80
2006,09,25,08,31,11.80
2006,09,25,08,32,11.90
2006,09,25,08,33,12.00
2006,09,25,08,34,12.00
2006,09,25,08,35,12.10
2006,09,25,08,36,12.10
2006,09,25,08,37,12.30
2006,09,25,08,38,12.30
2006,09,25,08,39,12.40
2006,09,25,08,40,12.50
2006,09,25,08,41,12.70
2006,09,25,08,42,12.80
2006,09,25,08,43,12.80
2006,09,25,08,44,12.90
2006,09,25,08,45,12.90
2006,09,25,08,46,13.00
2006,09,25,08,47,13.00
2006,09,25,08,48,13.10
2006,09,25,08,49,13.10
2006,09,25,08,50,13.20
2006,09,25,08,51,13.20
2006,09,25,08,52,13.30
2006,09,25,08,53,13.30
2006,09,25,08,54,13.40
2006,09,25,08,55,13.50
2006,09,25,08,56,13.60
2006,09,25,08,57,13.70
2006,09,25,08,58,13.70
2006,09,25,08,59,13.70
2006,09,25,09,00,13.80
2006,09,25,09,01,13.80
2006,09,25,09,02,13.90
2006,09,25,09,03,14.00
2006,09,25,09,04,14.00
2006,09,25,09,05,14.00
2006,09,25,09,06,14.10
2006,09,25,09,07,14.20
2006,09,25,09,08,14.20
2006,09,25,09,09,14.20
2006,09,25,09,10,14.20
2006,09,25,09,11,14.20
2006,09,25,09,12,14.20
2006,09,25,09,13,14.20
2006,09,25,09,14,14.30
2006,09,25,09,15,14.30
2006,09,25,09,16,14.40
2006,09,25,09,17,14.40
2006,09,25,09,18,14.40
2006,09,25,09,19,14.50
2006,09,25,09,20,14.50
2006,09,25,09,21,14.60
2006,09,25,09,22,14.60
2006,09,25,09,23,14.70
2006,09,25,09,24,14.70
2006,09,25,09,25,14.80
2006,09,25,09,26,14.80
2006,09,25,09,27,14.80
2006,09,25,09,28,14.90
2006,09,25,09,29,15.00
2006,09,25,09,30,15.10
2006,09,25,09,31,15.10
2006,09,25,09,32,15.20
2006,09,25,09,33,15.30
2006,09,25,09,34,15.30
2006,09,25,09,35,15.40
2006,09,25,09,36,15.50
2006,09,25,09,37,15.50
2006,09,25,09,38,15.60
2006,09,25,09,39,15.60
2006,09,25,09,40,15.70
2006,09,25,09,41,15.80
2006,09,25,09,42,15.80
2006,09,25,09,43,15.90
2006,09,25,09,44,16.00
2006,09,25,09,45,16.10
2006,09,25,09,46,16.10
2006,09,25,09,47,16.10
2006,09,25,09,48,16.20
2006,09,25,09,49,16.30
2006,09,25,09,50,16.30
2006,09,25,09,51,16.40
2006,09,25,09,52,16.40
2006,09,25,09,53,16.50
2006,09,25,09,54,16.60
2006,09,25,09,55,16.60
2006,09,25,09,56,16.70
2006,09,25,09,57,16.70
2006,09,25,09,58,16.70
2006,09,25,09,59,16.70
2006,09,25,10,00,16.80
2006,09,25,10,01,16.80
2006,09,25,10,02,16.90
2006,09,25,10,03,16.90
2006,09,25,10,04,17.00
2006,09,25,10,05,17.00
2006,09,25,10,06,17.10
2006,09,25,10,07,17.10
2006,09,25,10,08,17.20
2006,09,25,10,09,17.20
2006,09,25,10,10,17.30
2006,09,25,10,11,17.30
2006,09,25,10,12,17.30
2006,09,25,10,13,17.30
2006,09,25,10,14,17.40
2006,09,25,10,15,17.50
2006,09,25,10,16,17.50
2006,09,25,10,17,17.50
2006,09,25,10,18,17.50
2006,09,25,10,19,17.50
2006,09,25,10,20,17.50
2006,09,25,10,21,17.50
2006,09,25,10,22,17.50
2006,09,25,10,23,17.60
2006,09,25,10,24,17.60
2006,09,25,10,25,17.70
2006,09,25,10,26,17.70
2006,09,25,10,27,17.80
2006,09,25,10,28,17.80
2006,09,25,10,29,17.90
2006,09,25,10,30,17.90
2006,09,25,10,31,18.00
2006,09,25,10,32,18.10
2006,09,25,10,33,18.20
2006,09,25,10,34,18.20
2006,09,25,10,35,18.30
2006,09,25,10,36,18.30
2006,09,25,10,37,18.40
2006,09,25,10,38,18.40
2006,09,25,10,39,18.40
2006,09,25,10,40,18.50
2006,09,25,10,41,18.50
2006,09,25,10,42,18.60
2006,09,25,10,43,18.60
2006,09,25,10,44,18.70
2006,09,25,10,45,18.80
2006,09,25,10,46,18.80
2006,09,25,10,47,18.90
2006,09,25,10,48,18.90
2006,09,25,10,49,18.90
2006,09,25,10,50,18.90
2006,09,25,10,51,18.90
2006,09,25,10,52,18.90
2006,09,25,10,53,18.90
2006,09,25,10,54,18.90
2006,09,25,10,55,18.90
2006,09,25,10,56,19.10
2006,09,25,10,57,19.10
2006,09,25,10,58,19.10
2006,09,25,10,59,19.10
2006,09,25,11,00,19.20
2006,09,25,11,01,19.20
2006,09,25,11,02,19.30
2006,09,25,11,03,19.30
2006,09,25,11,04,19.40
2006,09,25,11,05,19.40
2006,09,25,11,06,19.50
2006,09,25,11,07,19.60
2006,09,25,11,08,19.60
2006,09,25,11,09,19.60
2006,09,25,11,10,19.80
2006,09,25,11,11,19.90
2006,09,25,11,12,19.90
2006,09,25,11,13,20.00
2006,09,25,11,14,20.10
2006,09,25,11,15,20.20
2006,09,25,11,16,20.20
2006,09,25,11,17,20.20
2006,09,25,11,18,20.40
2006,09,25,11,19,20.50
2006,09,25,11,20,20.50
2006,09,25,11,21,20.60
2006,09,25,11,22,20.60
2006,09,25,11,23,20.60
2006,09,25,11,24,20.70
2006,09,25,11,25,20.70
2006,09,25,11,26,20.80
2006,09,25,11,27,20.80
2006,09,25,11,28,20.80
2006,09,25,11,29,20.80
2006,09,25,11,30,20.80
2006,09,25,11,31,20.80
2006,09,25,11,32,20.80
2006,09,25,11,33,20.80
2006,09,25,11,34,20.90
2006,09,25,11,35,21.00
2006,09,25,11,36,21.00
2006,09,25,11,37,21.00
2006,09,25,11,38,21.10
2006,09,25,11,39,21.10
2006,09,25,11,40,21.20
2006,09,25,11,41,21.20
2006,09,25,11,42,21.20
2006,09,25,11,43,21.20
2006,09,25,11,44,21.10
2006,09,25,11,45,21.10
2006,09,25,11,46,21.10
2006,09,25,11,47,21.10
2006,09,25,11,48,21.20
2006,09,25,11,49,21.30
2006,09,25,11,50,21.30
2006,09,25,11,51,21.50
2006,09,25,11,52,21.60
2006,09,25,11,53,21.70
2006,09,25,11,54,21.90
2006,09,25,11,55,22.00
2006,09,25,11,56,22.20
2006,09,25,11,57,22.20
2006,09,25,11,58,22.10
2006,09,25,11,59,22.00
2006,09,25,12,00,22.00
2006,09,25,12,01,22.00
2006,09,25,12,02,22.00
2006,09,25,12,03,22.00
2006,09,25,12,04,22.00
2006,09,25,12,05,22.00
2006,09,25,12,06,21.90
2006,09,25,12,07,21.90
2006,09,25,12,08,21.80
2006,09,25,12,09,21.70
2006,09,25,12,10,21.60
2006,09,25,12,11,21.60
2006,09,25,12,12,21.50
2006,09,25,12,13,21.40
2006,09,25,12,14,21.50
2006,09,25,12,15,21.60
2006,09,25,12,16,21.60
2006,09,25,12,17,21.60
2006,09,25,12,18,21.70
2006,09,25,12,19,21.70
2006,09,25,12,20,21.70
2006,09,25,12,21,21.70
2006,09,25,12,22,21.80
2006,09,25,12,23,21.90
2006,09,25,12,24,22.00
2006,09,25,12,25,22.10
2006,09,25,12,26,22.20
2006,09,25,12,27,22.20
2006,09,25,12,28,22.20
2006,09,25,12,29,22.30
2006,09,25,12,30,22.30
2006,09,25,12,31,22.40
2006,09,25,12,32,22.40
2006,09,25,12,33,22.40
2006,09,25,12,34,22.30
2006,09,25,12,35,22.20
2006,09,25,12,36,22.10
2006,09,25,12,37,22.00
2006,09,25,12,38,21.90
2006,09,25,12,39,21.70
2006,09,25,12,40,21.70
2006,09,25,12,41,21.60
2006,09,25,12,42,21.60
2006,09,25,12,43,21.60
2006,09,25,12,44,21.60
2006,09,25,12,45,21.60
2006,09,25,12,46,21.50
2006,09,25,12,47,21.50
2006,09,25,12,48,21.50
2006,09,25,12,49,21.60
2006,09,25,12,50,21.60
2006,09,25,12,51,21.60
2006,09,25,12,52,21.60
2006,09,25,12,53,21.60
2006,09,25,12,54,21.70
2006,09,25,12,55,21.80
2006,09,25,12,56,21.90
2006,09,25,12,57,21.90
2006,09,25,12,58,22.00
2006,09,25,12,59,22.10
2006,09,25,13,00,22.20
2006,09,25,13,01,22.30
2006,09,25,13,02,22.40
2006,09,25,13,03,22.50
2006,09,25,13,04,22.60
2006,09,25,13,05,22.70
2006,09,25,13,06,22.90
2006,09,25,13,07,23.00
2006,09,25,13,08,23.10
2006,09,25,13,09,23.10
2006,09,25,13,10,23.00
2006,09,25,13,11,22.90
2006,09,25,13,12,22.90
2006,09,25,13,13,22.80
2006,09,25,13,14,22.90
2006,09,25,13,15,22.90
2006,09,25,13,16,22.80
2006,09,25,13,17,22.80
2006,09,25,13,18,22.80
2006,09,25,13,19,22.90
2006,09,25,13,20,22.80
2006,09,25,13,21,22.70
2006,09,25,13,22,22.70
2006,09,25,13,23,22.70
2006,09,25,13,24,22.70
2006,09,25,13,25,22.60
2006,09,25,13,26,22.70
2006,09,25,13,27,22.70
2006,09,25,13,28,22.70
2006,09,25,13,29,22.80
2006,09,25,13,30,22.90
2006,09,25,13,31,23.00
2006,09,25,13,32,23.00
2006,09,25,13,33,22.90
2006,09,25,13,34,22.90
2006,09,25,13,35,23.00
2006,09,25,13,36,23.10
2006,09,25,13,37,23.10
2006,09,25,13,38,23.10
2006,09,25,13,39,23.10
2006,09,25,13,40,23.10
2006,09,25,13,41,23.20
2006,09,25,13,42,23.20
2006,09,25,13,43,23.20
2006,09,25,13,44,23.20
2006,09,25,13,45,23.20
2006,09,25,13,46,23.20
2006,09,25,13,47,23.30
2006,09,25,13,48,23.30
2006,09,25,13,49,23.30
2006,09,25,13,50,23.30
2006,09,25,13,51,23.30
2006,09,25,13,52,23.30
2006,09,25,13,53,23.30
2006,09,25,13,54,23.20
2006,09,25,13,55,23.20
2006,09,25,13,56,23.20
2006,09,25,13,57,23.30
2006,09,25,13,58,23.30
2006,09,25,13,59,23.40
2006,09,25,14,00,23.50
2006,09,25,14,01,23.60
2006,09,25,14,02,23.50
2006,09,25,14,03,23.30
2006,09,25,14,04,23.10
2006,09,25,14,05,22.90
2006,09,25,14,06,22.90
2006,09,25,14,07,22.90
2006,09,25,14,08,22.90
2006,09,25,14,09,22.90
2006,09,25,14,10,22.90
2006,09,25,14,11,22.90
2006,09,25,14,12,22.90
2006,09,25,14,13,22.90
2006,09,25,14,14,22.90
2006,09,25,14,15,22.90
2006,09,25,14,16,22.90
2006,09,25,14,17,22.90
2006,09,25,14,18,22.90
2006,09,25,14,19,23.00
2006,09,25,14,20,23.10
2006,09,25,14,21,23.10
2006,09,25,14,22,23.10
2006,09,25,14,23,23.10
2006,09,25,14,24,23.10
2006,09,25,14,25,23.10
2006,09,25,14,26,23.00
2006,09,25,14,27,23.00
2006,09,25,14,28,23.20
2006,09,25,14,29,23.30
2006,09,25,14,30,23.30
2006,09,25,14,31,23.30
2006,09,25,14,32,23.30
2006,09,25,14,33,23.30
2006,09,25,14,34,23.30
2006,09,25,14,35,23.30
2006,09,25,14,36,23.10
2006,09,25,14,37,23.10
2006,09,25,14,38,23.10
2006,09,25,14,39,23.10
2006,09,25,14,40,23.10
2006,09,25,14,41,23.00
2006,09,25,14,42,22.90
2006,09,25,14,43,22.90
2006,09,25,14,44,22.90
2006,09,25,14,45,23.00
2006,09,25,14,46,23.10
2006,09,25,14,47,23.20
2006,09,25,14,48,23.20
2006,09,25,14,49,23.30
2006,09,25,14,50,23.30
2006,09,25,14,51,23.30
2006,09,25,14,52,23.40
2006,09,25,14,53,23.40
2006,09,25,14,54,23.60
2006,09,25,14,55,23.60
2006,09,25,14,56,23.60
2006,09,25,14,57,23.70
2006,09,25,14,58,23.70
2006,09,25,14,59,23.70
2006,09,25,15,00,23.70
2006,09,25,15,01,23.70
2006,09,25,15,02,23.70
2006,09,25,15,03,23.70
2006,09,25,15,04,23.60
2006,09,25,15,05,23.60
2006,09,25,15,06,23.70
2006,09,25,15,07,23.70
2006,09,25,15,08,23.70
2006,09,25,15,09,23.70
2006,09,25,15,10,23.70
2006,09,25,15,11,23.80
2006,09,25,15,12,23.90
2006,09,25,15,13,23.90
2006,09,25,15,14,23.90
2006,09,25,15,15,23.90
2006,09,25,15,16,23.90
2006,09,25,15,17,23.90
2006,09,25,15,18,23.90
2006,09,25,15,19,23.90
2006,09,25,15,20,24.00
2006,09,25,15,21,24.10
2006,09,25,15,22,24.20
2006,09,25,15,23,24.20
2006,09,25,15,24,24.30
2006,09,25,15,25,24.30
2006,09,25,15,26,24.40
2006,09,25,15,27,24.40
2006,09,25,15,28,24.40
2006,09,25,15,29,24.30
2006,09,25,15,30,24.30
2006,09,25,15,31,24.30
2006,09,25,15,32,24.30
2006,09,25,15,33,24.30
2006,09,25,15,34,24.30
2006,09,25,15,35,24.30
2006,09,25,15,36,24.30
2006,09,25,15,37,24.20
2006,09,25,15,38,24.20
2006,09,25,15,39,24.20
2006,09,25,15,40,24.20
2006,09,25,15,41,24.20
2006,09,25,15,42,24.20
2006,09,25,15,43,24.20
2006,09,25,15,44,24.10
2006,09,25,15,45,24.10
2006,09,25,15,46,24.10
2006,09,25,15,47,24.10
2006,09,25,15,48,24.10
2006,09,25,15,49,24.10
2006,09,25,15,50,24.20
2006,09,25,15,51,24.20
2006,09,25,15,52,24.20
2006,09,25,15,53,24.10
2006,09,25,15,54,24.10
2006,09,25,15,55,24.00
2006,09,25,15,56,23.90
2006,09,25,15,57,23.80
2006,09,25,15,58,23.70
2006,09,25,15,59,23.70
2006,09,25,16,00,23.80
2006,09,25,16,01,23.80
2006,09,25,16,02,23.70
2006,09,25,16,03,23.70
2006,09,25,16,04,23.80
2006,09,25,16,05,23.80
2006,09,25,16,06,23.80
2006,09,25,16,07,23.80
2006,09,25,16,08,23.80
2006,09,25,16,09,23.80
2006,09,25,16,10,23.80
2006,09,25,16,11,23.80
2006,09,25,16,12,23.90
2006,09,25,16,13,24.00
2006,09,25,16,14,24.10
2006,09,25,16,15,24.10
2006,09,25,16,16,24.10
2006,09,25,16,17,24.10
2006,09,25,16,18,24.10
2006,09,25,16,19,24.10
2006,09,25,16,20,24.00
2006,09,25,16,21,23.90
2006,09,25,16,22,23.90
2006,09,25,16,23,23.90
2006,09,25,16,24,23.90
2006,09,25,16,25,23.90
2006,09,25,16,26,23.80
2006,09,25,16,27,23.80
2006,09,25,16,28,23.80
2006,09,25,16,29,23.70
2006,09,25,16,30,23.70
2006,09,25,16,31,23.70
2006,09,25,16,32,23.70
2006,09,25,16,33,23.70
2006,09,25,16,34,23.70
2006,09,25,16,35,23.70
2006,09,25,16,36,23.70
2006,09,25,16,37,23.70
2006,09,25,16,38,23.70
2006,09,25,16,39,23.70
2006,09,25,16,40,23.70
2006,09,25,16,41,23.60
2006,09,25,16,42,23.60
2006,09,25,16,43,23.50
2006,09,25,16,44,23.40
2006,09,25,16,45,23.30
2006,09,25,16,46,23.30
2006,09,25,16,47,23.30
2006,09,25,16,48,23.30
2006,09,25,16,49,23.30
2006,09,25,16,50,23.30
2006,09,25,16,51,23.30
2006,09,25,16,52,23.30
2006,09,25,16,53,23.30
2006,09,25,16,54,23.40
2006,09,25,16,55,23.40
2006,09,25,16,56,23.40
2006,09,25,16,57,23.40
2006,09,25,16,58,23.40
2006,09,25,16,59,23.40
2006,09,25,17,00,23.40
2006,09,25,17,01,23.40
2006,09,25,17,02,23.40
2006,09,25,17,03,23.40
2006,09,25,17,04,23.30
2006,09,25,17,05,23.30
2006,09,25,17,06,23.30
2006,09,25,17,07,23.30
2006,09,25,17,08,23.30
2006,09,25,17,09,23.30
2006,09,25,17,10,23.40
2006,09,25,17,11,23.40
2006,09,25,17,12,23.40
2006,09,25,17,13,23.30
2006,09,25,17,14,23.30
2006,09,25,17,15,23.30
2006,09,25,17,16,23.40
2006,09,25,17,17,23.40
2006,09,25,17,18,23.40
2006,09,25,17,19,23.30
2006,09,25,17,20,23.30
2006,09,25,17,21,23.30
2006,09,25,17,22,23.30
2006,09,25,17,23,23.30
2006,09,25,17,24,23.30
2006,09,25,17,25,23.30