Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,24,00,00,19.50
2011,09,24,00,01,19.50
2011,09,24,00,02,19.50
2011,09,24,00,03,19.50
2011,09,24,00,04,19.50
2011,09,24,00,05,19.60
2011,09,24,00,06,19.60
2011,09,24,00,07,19.60
2011,09,24,00,08,19.60
2011,09,24,00,09,19.60
2011,09,24,00,10,19.70
2011,09,24,00,11,19.70
2011,09,24,00,12,19.70
2011,09,24,00,13,19.70
2011,09,24,00,14,19.70
2011,09,24,00,15,19.70
2011,09,24,00,16,19.70
2011,09,24,00,17,19.70
2011,09,24,00,18,19.70
2011,09,24,00,19,19.80
2011,09,24,00,20,19.80
2011,09,24,00,21,19.80
2011,09,24,00,22,19.70
2011,09,24,00,23,19.70
2011,09,24,00,24,19.80
2011,09,24,00,25,19.80
2011,09,24,00,26,19.80
2011,09,24,00,27,19.80
2011,09,24,00,28,19.90
2011,09,24,00,29,19.90
2011,09,24,00,30,19.90
2011,09,24,00,31,19.90
2011,09,24,00,32,19.90
2011,09,24,00,33,19.90
2011,09,24,00,34,19.90
2011,09,24,00,35,19.90
2011,09,24,00,36,19.90
2011,09,24,00,37,19.90
2011,09,24,00,38,19.90
2011,09,24,00,39,19.90
2011,09,24,00,40,19.90
2011,09,24,00,41,19.90
2011,09,24,00,42,19.90
2011,09,24,00,43,19.90
2011,09,24,00,44,19.90
2011,09,24,00,45,19.90
2011,09,24,00,46,19.90
2011,09,24,00,47,19.90
2011,09,24,00,48,19.90
2011,09,24,00,49,20.00
2011,09,24,00,50,20.00
2011,09,24,00,51,20.00
2011,09,24,00,52,20.00
2011,09,24,00,53,20.00
2011,09,24,00,54,20.00
2011,09,24,00,55,19.90
2011,09,24,00,56,19.90
2011,09,24,00,57,19.90
2011,09,24,00,58,19.90
2011,09,24,00,59,19.90
2011,09,24,01,00,19.90
2011,09,24,01,01,19.90
2011,09,24,01,02,19.90
2011,09,24,01,03,19.90
2011,09,24,01,04,19.90
2011,09,24,01,05,19.90
2011,09,24,01,06,19.90
2011,09,24,01,07,20.00
2011,09,24,01,08,20.00
2011,09,24,01,09,19.90
2011,09,24,01,10,19.90
2011,09,24,01,11,19.90
2011,09,24,01,12,19.90
2011,09,24,01,13,19.90
2011,09,24,01,14,19.80
2011,09,24,01,15,19.80
2011,09,24,01,16,19.80
2011,09,24,01,17,19.80
2011,09,24,01,18,19.80
2011,09,24,01,19,19.80
2011,09,24,01,20,19.80
2011,09,24,01,21,19.80
2011,09,24,01,22,19.80
2011,09,24,01,23,19.80
2011,09,24,01,24,19.70
2011,09,24,01,25,19.70
2011,09,24,01,26,19.70
2011,09,24,01,27,19.70
2011,09,24,01,28,19.70
2011,09,24,01,29,19.70
2011,09,24,01,30,19.60
2011,09,24,01,31,19.60
2011,09,24,01,32,19.60
2011,09,24,01,33,19.60
2011,09,24,01,34,19.50
2011,09,24,01,35,19.50
2011,09,24,01,36,19.50
2011,09,24,01,37,19.50
2011,09,24,01,38,19.50
2011,09,24,01,39,19.50
2011,09,24,01,40,19.40
2011,09,24,01,41,19.50
2011,09,24,01,42,19.50
2011,09,24,01,43,19.50
2011,09,24,01,44,19.60
2011,09,24,01,45,19.60
2011,09,24,01,46,19.50
2011,09,24,01,47,19.50
2011,09,24,01,48,19.20
2011,09,24,01,49,18.90
2011,09,24,01,50,18.60
2011,09,24,01,51,18.40
2011,09,24,01,52,18.20
2011,09,24,01,53,18.00
2011,09,24,01,54,17.90
2011,09,24,01,55,17.70
2011,09,24,01,56,17.60
2011,09,24,01,57,17.40
2011,09,24,01,58,17.10
2011,09,24,01,59,16.90
2011,09,24,02,00,16.50
2011,09,24,02,01,16.10
2011,09,24,02,02,15.70
2011,09,24,02,03,15.30
2011,09,24,02,04,15.00
2011,09,24,02,05,14.80
2011,09,24,02,06,14.50
2011,09,24,02,07,14.30
2011,09,24,02,08,14.10
2011,09,24,02,09,14.00
2011,09,24,02,10,13.90
2011,09,24,02,11,13.80
2011,09,24,02,12,13.80
2011,09,24,02,13,13.70
2011,09,24,02,14,13.70
2011,09,24,02,15,13.60
2011,09,24,02,16,13.50
2011,09,24,02,17,13.50
2011,09,24,02,18,13.40
2011,09,24,02,19,13.40
2011,09,24,02,20,13.30
2011,09,24,02,21,13.30
2011,09,24,02,22,13.20
2011,09,24,02,23,13.20
2011,09,24,02,24,13.10
2011,09,24,02,25,13.10
2011,09,24,02,26,13.00
2011,09,24,02,27,12.90
2011,09,24,02,28,12.90
2011,09,24,02,29,12.80
2011,09,24,02,30,12.80
2011,09,24,02,31,12.80
2011,09,24,02,32,12.70
2011,09,24,02,33,12.70
2011,09,24,02,34,12.70
2011,09,24,02,35,12.70
2011,09,24,02,36,12.70
2011,09,24,02,37,12.70
2011,09,24,02,38,12.70
2011,09,24,02,39,12.70
2011,09,24,02,40,12.70
2011,09,24,02,41,12.70
2011,09,24,02,42,12.70
2011,09,24,02,43,12.70
2011,09,24,02,44,12.70
2011,09,24,02,45,12.70
2011,09,24,02,46,12.70
2011,09,24,02,47,12.70
2011,09,24,02,48,12.70
2011,09,24,02,50,12.70
2011,09,24,02,51,12.70
2011,09,24,02,52,12.60
2011,09,24,02,53,12.60
2011,09,24,02,54,12.60
2011,09,24,02,55,12.60
2011,09,24,02,56,12.60
2011,09,24,02,57,12.60
2011,09,24,02,58,12.60
2011,09,24,02,59,12.60
2011,09,24,03,00,12.60
2011,09,24,03,01,12.60
2011,09,24,03,02,12.60
2011,09,24,03,06,12.50
2011,09,24,03,07,12.50
2011,09,24,03,08,12.50
2011,09,24,03,09,12.40
2011,09,24,03,10,12.40
2011,09,24,03,11,12.40
2011,09,24,03,12,12.40
2011,09,24,03,13,12.40
2011,09,24,03,14,12.40
2011,09,24,03,15,12.40
2011,09,24,03,16,12.40
2011,09,24,03,17,12.40
2011,09,24,03,18,12.40
2011,09,24,03,19,12.40
2011,09,24,03,20,12.40
2011,09,24,03,21,12.40
2011,09,24,03,22,12.40
2011,09,24,03,23,12.40
2011,09,24,03,24,12.40
2011,09,24,03,25,12.40
2011,09,24,03,26,12.30
2011,09,24,03,27,12.30
2011,09,24,03,28,12.30
2011,09,24,03,29,12.30
2011,09,24,03,30,12.30
2011,09,24,03,31,12.30
2011,09,24,03,32,12.30
2011,09,24,03,33,12.30
2011,09,24,03,34,12.30
2011,09,24,03,35,12.30
2011,09,24,03,36,12.30
2011,09,24,03,37,12.30
2011,09,24,03,38,12.30
2011,09,24,03,39,12.30
2011,09,24,03,40,12.30
2011,09,24,03,41,12.30
2011,09,24,03,42,12.30
2011,09,24,03,43,12.30
2011,09,24,03,44,12.30
2011,09,24,03,45,12.20
2011,09,24,03,46,12.20
2011,09,24,03,47,12.20
2011,09,24,03,48,12.20
2011,09,24,03,49,12.20
2011,09,24,03,50,12.20
2011,09,24,03,51,12.20
2011,09,24,03,52,12.20
2011,09,24,03,53,12.10
2011,09,24,03,54,12.10
2011,09,24,03,55,12.10
2011,09,24,03,56,12.10
2011,09,24,03,57,12.10
2011,09,24,03,58,12.10
2011,09,24,03,59,12.10
2011,09,24,04,00,12.00
2011,09,24,04,01,12.00
2011,09,24,04,02,12.00
2011,09,24,04,05,12.00
2011,09,24,04,06,12.00
2011,09,24,04,07,12.00
2011,09,24,04,08,11.90
2011,09,24,04,09,11.90
2011,09,24,04,10,11.90
2011,09,24,04,11,11.90
2011,09,24,04,12,11.80
2011,09,24,04,13,11.80
2011,09,24,04,14,11.80
2011,09,24,04,15,11.70
2011,09,24,04,16,11.70
2011,09,24,04,17,11.70
2011,09,24,04,18,11.70
2011,09,24,04,19,11.70
2011,09,24,04,20,11.60
2011,09,24,04,21,11.60
2011,09,24,04,22,11.60
2011,09,24,04,23,11.60
2011,09,24,04,24,11.60
2011,09,24,04,25,11.60
2011,09,24,04,26,11.70
2011,09,24,04,27,11.70
2011,09,24,04,28,11.70
2011,09,24,04,29,11.70
2011,09,24,04,30,11.70
2011,09,24,04,31,11.70
2011,09,24,04,32,11.70
2011,09,24,04,33,11.70
2011,09,24,04,34,11.60
2011,09,24,04,35,11.60
2011,09,24,04,36,11.70
2011,09,24,04,37,11.60
2011,09,24,04,38,11.60
2011,09,24,04,39,11.60
2011,09,24,04,40,11.50
2011,09,24,04,41,11.40
2011,09,24,04,42,11.40
2011,09,24,04,43,11.40
2011,09,24,04,44,11.50
2011,09,24,04,45,11.50
2011,09,24,04,46,11.60
2011,09,24,04,47,11.60
2011,09,24,04,48,11.60
2011,09,24,04,49,11.60
2011,09,24,04,50,11.50
2011,09,24,04,51,11.50
2011,09,24,04,52,11.40
2011,09,24,04,53,11.40
2011,09,24,04,54,11.40
2011,09,24,04,55,11.30
2011,09,24,04,56,11.30
2011,09,24,04,57,11.30
2011,09,24,04,58,11.30
2011,09,24,04,59,11.30
2011,09,24,05,00,11.40
2011,09,24,05,01,11.40
2011,09,24,05,02,11.40
2011,09,24,05,03,11.50
2011,09,24,05,04,11.60
2011,09,24,05,05,11.60
2011,09,24,05,06,11.70
2011,09,24,05,07,11.70
2011,09,24,05,08,11.70
2011,09,24,05,09,11.70
2011,09,24,05,10,11.70
2011,09,24,05,11,11.60
2011,09,24,05,12,11.60
2011,09,24,05,13,11.60
2011,09,24,05,14,11.60
2011,09,24,05,15,11.60
2011,09,24,05,16,11.60
2011,09,24,05,17,11.60
2011,09,24,05,18,11.60
2011,09,24,05,19,11.60
2011,09,24,05,20,11.60
2011,09,24,05,21,11.60
2011,09,24,05,22,11.60
2011,09,24,05,23,11.60
2011,09,24,05,24,11.60
2011,09,24,05,25,11.60
2011,09,24,05,26,11.60
2011,09,24,05,27,11.60
2011,09,24,05,28,11.60
2011,09,24,05,29,11.60
2011,09,24,05,30,11.70
2011,09,24,05,31,11.70
2011,09,24,05,32,11.70
2011,09,24,05,33,11.70
2011,09,24,05,34,11.80
2011,09,24,05,35,11.80
2011,09,24,05,36,11.80
2011,09,24,05,37,11.80
2011,09,24,05,38,11.80
2011,09,24,05,39,11.80
2011,09,24,05,40,11.70
2011,09,24,05,41,11.70
2011,09,24,05,42,11.60
2011,09,24,05,43,11.60
2011,09,24,05,44,11.60
2011,09,24,05,45,11.60
2011,09,24,05,46,11.60
2011,09,24,05,47,11.60
2011,09,24,05,48,11.60
2011,09,24,05,49,11.60
2011,09,24,05,50,11.60
2011,09,24,05,51,11.70
2011,09,24,05,52,11.70
2011,09,24,05,53,11.70
2011,09,24,05,54,11.70
2011,09,24,05,55,11.70
2011,09,24,05,56,11.80
2011,09,24,05,57,11.80
2011,09,24,05,58,11.80
2011,09,24,05,59,11.80
2011,09,24,06,00,11.80
2011,09,24,06,01,11.80
2011,09,24,06,02,11.80
2011,09,24,06,03,11.80
2011,09,24,06,04,11.80
2011,09,24,06,05,11.80
2011,09,24,06,06,11.80
2011,09,24,06,07,11.80
2011,09,24,06,08,11.80
2011,09,24,06,09,11.80
2011,09,24,06,10,11.80
2011,09,24,06,11,11.80
2011,09,24,06,12,11.80
2011,09,24,06,13,11.80
2011,09,24,06,14,11.80
2011,09,24,06,15,11.80
2011,09,24,06,16,11.80
2011,09,24,06,17,11.80
2011,09,24,06,18,11.90
2011,09,24,06,19,11.90
2011,09,24,06,20,11.90
2011,09,24,06,21,11.90
2011,09,24,06,22,11.90
2011,09,24,06,23,11.90
2011,09,24,06,24,11.90
2011,09,24,06,25,11.90
2011,09,24,06,26,11.90
2011,09,24,06,27,11.80
2011,09,24,06,28,11.80
2011,09,24,06,29,11.70
2011,09,24,06,30,11.70
2011,09,24,06,31,11.70
2011,09,24,06,32,11.70
2011,09,24,06,33,11.70
2011,09,24,06,34,11.60
2011,09,24,06,35,11.60
2011,09,24,06,36,11.60
2011,09,24,06,37,11.60
2011,09,24,06,38,11.60
2011,09,24,06,39,11.70
2011,09,24,06,40,11.70
2011,09,24,06,41,11.70
2011,09,24,06,42,11.70
2011,09,24,06,43,11.70
2011,09,24,06,44,11.70
2011,09,24,06,45,11.60
2011,09,24,06,46,11.60
2011,09,24,06,47,11.50
2011,09,24,06,48,11.50
2011,09,24,06,49,11.50
2011,09,24,06,50,11.60
2011,09,24,06,51,11.60
2011,09,24,06,52,11.60
2011,09,24,06,53,11.70
2011,09,24,06,54,11.70
2011,09,24,06,55,11.70
2011,09,24,06,56,11.70
2011,09,24,06,57,11.70
2011,09,24,06,58,11.70
2011,09,24,06,59,11.70
2011,09,24,07,00,11.60
2011,09,24,07,01,11.60
2011,09,24,07,02,11.60
2011,09,24,07,03,11.60
2011,09,24,07,04,11.70
2011,09,24,07,05,11.70
2011,09,24,07,06,11.70
2011,09,24,07,07,11.70
2011,09,24,07,08,11.70
2011,09,24,07,09,11.70
2011,09,24,07,10,11.70
2011,09,24,07,11,11.70
2011,09,24,07,12,11.70
2011,09,24,07,13,11.70
2011,09,24,07,14,11.70
2011,09,24,07,15,11.70
2011,09,24,07,16,11.80
2011,09,24,07,17,11.90
2011,09,24,07,18,11.90
2011,09,24,07,19,11.90
2011,09,24,07,20,11.90
2011,09,24,07,21,11.90
2011,09,24,07,22,11.90
2011,09,24,07,23,12.00
2011,09,24,07,24,12.00
2011,09,24,07,25,12.10
2011,09,24,07,26,12.10
2011,09,24,07,27,12.10
2011,09,24,07,28,12.10
2011,09,24,07,29,12.10
2011,09,24,07,30,12.10
2011,09,24,07,31,12.10
2011,09,24,07,32,12.10
2011,09,24,07,33,12.10
2011,09,24,07,34,12.00
2011,09,24,07,35,12.00
2011,09,24,07,36,12.00
2011,09,24,07,37,12.10
2011,09,24,07,38,12.00
2011,09,24,07,39,12.00
2011,09,24,07,40,12.00
2011,09,24,07,41,12.00
2011,09,24,07,42,12.00
2011,09,24,07,43,12.00
2011,09,24,07,44,12.00
2011,09,24,07,45,12.00
2011,09,24,07,46,12.00
2011,09,24,07,47,12.10
2011,09,24,07,48,12.10
2011,09,24,07,49,12.10
2011,09,24,07,50,12.10
2011,09,24,07,51,12.10
2011,09,24,07,52,12.10
2011,09,24,07,53,12.10
2011,09,24,07,54,12.10
2011,09,24,07,55,12.10
2011,09,24,07,56,12.10
2011,09,24,07,57,12.10
2011,09,24,07,58,12.20
2011,09,24,07,59,12.20
2011,09,24,08,00,12.20
2011,09,24,08,01,12.20
2011,09,24,08,02,12.30
2011,09,24,08,03,12.30
2011,09,24,08,04,12.30
2011,09,24,08,05,12.40
2011,09,24,08,06,12.40
2011,09,24,08,07,12.50
2011,09,24,08,11,12.60
2011,09,24,08,12,12.70
2011,09,24,08,13,12.70
2011,09,24,08,14,12.70
2011,09,24,08,15,12.80
2011,09,24,08,16,12.80
2011,09,24,08,17,12.80
2011,09,24,08,18,12.80
2011,09,24,08,19,12.90
2011,09,24,08,20,12.90
2011,09,24,08,21,12.90
2011,09,24,08,22,13.00
2011,09,24,08,23,13.00
2011,09,24,08,24,13.10
2011,09,24,08,25,13.10
2011,09,24,08,26,13.20
2011,09,24,08,27,13.20
2011,09,24,08,28,13.30
2011,09,24,08,29,13.30
2011,09,24,08,30,13.30
2011,09,24,08,31,13.30
2011,09,24,08,32,13.40
2011,09,24,08,33,13.40
2011,09,24,08,34,13.40
2011,09,24,08,35,13.50
2011,09,24,08,36,13.50
2011,09,24,08,37,13.60
2011,09,24,08,38,13.60
2011,09,24,08,39,13.70
2011,09,24,08,40,13.80
2011,09,24,08,41,13.80
2011,09,24,08,42,13.90
2011,09,24,08,43,13.90
2011,09,24,08,44,14.00
2011,09,24,08,45,14.10
2011,09,24,08,46,14.20
2011,09,24,08,47,14.30
2011,09,24,08,48,14.40
2011,09,24,08,49,14.40
2011,09,24,08,50,14.50
2011,09,24,08,51,14.60
2011,09,24,08,52,14.60
2011,09,24,08,53,14.60
2011,09,24,08,54,14.60
2011,09,24,08,55,14.60
2011,09,24,08,56,14.70
2011,09,24,08,57,14.70
2011,09,24,08,58,14.70
2011,09,24,08,59,14.70
2011,09,24,09,00,14.80
2011,09,24,09,01,14.80
2011,09,24,09,02,14.80
2011,09,24,09,03,14.80
2011,09,24,09,04,14.80
2011,09,24,09,05,14.70
2011,09,24,09,06,14.70
2011,09,24,09,07,14.70
2011,09,24,09,08,14.60
2011,09,24,09,09,14.60
2011,09,24,09,10,14.60
2011,09,24,09,11,14.50
2011,09,24,09,12,14.50
2011,09,24,09,13,14.50
2011,09,24,09,14,14.50
2011,09,24,09,15,14.50
2011,09,24,09,16,14.40
2011,09,24,09,17,14.50
2011,09,24,09,18,14.50
2011,09,24,09,19,14.50
2011,09,24,09,20,14.50
2011,09,24,09,21,14.50
2011,09,24,09,22,14.50
2011,09,24,09,23,14.50
2011,09,24,09,24,14.50
2011,09,24,09,25,14.50
2011,09,24,09,26,14.60
2011,09,24,09,27,14.60
2011,09,24,09,28,14.60
2011,09,24,09,29,14.60
2011,09,24,09,30,14.60
2011,09,24,09,31,14.70
2011,09,24,09,32,14.70
2011,09,24,09,33,14.70
2011,09,24,09,34,14.70
2011,09,24,09,35,14.80
2011,09,24,09,36,14.80
2011,09,24,09,37,14.80
2011,09,24,09,38,14.80
2011,09,24,09,39,14.80
2011,09,24,09,40,14.80
2011,09,24,09,41,14.80
2011,09,24,09,42,14.80
2011,09,24,09,43,14.80
2011,09,24,09,44,14.80
2011,09,24,09,45,14.80
2011,09,24,09,46,14.90
2011,09,24,09,47,14.90
2011,09,24,09,48,15.00
2011,09,24,09,49,15.00
2011,09,24,09,50,15.00
2011,09,24,09,51,15.00
2011,09,24,09,52,15.00
2011,09,24,09,53,15.00
2011,09,24,09,54,15.00
2011,09,24,09,55,15.00
2011,09,24,09,56,15.00
2011,09,24,09,57,15.00
2011,09,24,09,58,15.00
2011,09,24,09,59,15.10
2011,09,24,10,00,15.10
2011,09,24,10,01,15.20
2011,09,24,10,02,15.30
2011,09,24,10,03,15.30
2011,09,24,10,04,15.40
2011,09,24,10,05,15.50
2011,09,24,10,06,15.60
2011,09,24,10,07,15.70
2011,09,24,10,08,15.70
2011,09,24,10,09,15.80
2011,09,24,10,10,15.80
2011,09,24,10,11,15.90
2011,09,24,10,12,15.90
2011,09,24,10,13,16.00
2011,09,24,10,14,16.10
2011,09,24,10,15,16.20
2011,09,24,10,16,16.20
2011,09,24,10,17,16.30
2011,09,24,10,18,16.30
2011,09,24,10,19,16.40
2011,09,24,10,20,16.50
2011,09,24,10,21,16.50
2011,09,24,10,22,16.60
2011,09,24,10,23,16.60
2011,09,24,10,24,16.60
2011,09,24,10,25,16.70
2011,09,24,10,26,16.70
2011,09,24,10,27,16.80
2011,09,24,10,28,16.80
2011,09,24,10,29,16.80
2011,09,24,10,30,16.80
2011,09,24,10,31,16.90
2011,09,24,10,32,16.90
2011,09,24,10,33,16.90
2011,09,24,10,34,16.90
2011,09,24,10,35,16.90
2011,09,24,10,36,16.90
2011,09,24,10,37,16.90
2011,09,24,10,38,17.00
2011,09,24,10,39,17.00
2011,09,24,10,40,17.10
2011,09,24,10,41,17.10
2011,09,24,10,42,17.10
2011,09,24,10,43,17.20
2011,09,24,10,44,17.20
2011,09,24,10,45,17.20
2011,09,24,10,46,17.20
2011,09,24,10,47,17.20
2011,09,24,10,48,17.20
2011,09,24,10,49,17.30
2011,09,24,10,50,17.30
2011,09,24,10,51,17.40
2011,09,24,10,52,17.40
2011,09,24,10,53,17.40
2011,09,24,10,54,17.40
2011,09,24,10,55,17.40
2011,09,24,10,56,17.50
2011,09,24,10,57,17.50
2011,09,24,10,58,17.50
2011,09,24,10,59,17.60
2011,09,24,11,00,17.60
2011,09,24,11,01,17.60
2011,09,24,11,02,17.60
2011,09,24,11,03,17.60
2011,09,24,11,04,17.60
2011,09,24,11,05,17.70
2011,09,24,11,06,17.70
2011,09,24,11,07,17.70
2011,09,24,11,08,17.80
2011,09,24,11,09,17.80
2011,09,24,11,10,17.80
2011,09,24,11,11,17.70
2011,09,24,11,12,17.70
2011,09,24,11,13,17.70
2011,09,24,11,14,17.70
2011,09,24,11,15,17.70
2011,09,24,11,16,17.70
2011,09,24,11,17,17.70
2011,09,24,11,18,17.70
2011,09,24,11,19,17.70
2011,09,24,11,20,17.70
2011,09,24,11,21,17.70
2011,09,24,11,22,17.70
2011,09,24,11,23,17.70
2011,09,24,11,24,17.70
2011,09,24,11,25,17.80
2011,09,24,11,26,17.80
2011,09,24,11,27,17.80
2011,09,24,11,28,17.90
2011,09,24,11,29,17.90
2011,09,24,11,30,17.90
2011,09,24,11,31,18.00
2011,09,24,11,32,18.00
2011,09,24,11,33,18.10
2011,09,24,11,34,18.10
2011,09,24,11,35,18.20
2011,09,24,11,36,18.20
2011,09,24,11,37,18.20
2011,09,24,11,38,18.30
2011,09,24,11,39,18.30
2011,09,24,11,41,18.30
2011,09,24,11,42,18.40
2011,09,24,11,43,18.30
2011,09,24,11,44,18.30
2011,09,24,11,45,18.40
2011,09,24,11,46,18.40
2011,09,24,11,47,18.40
2011,09,24,11,48,18.50
2011,09,24,11,49,18.60
2011,09,24,11,50,18.70
2011,09,24,11,51,18.70
2011,09,24,11,52,18.80
2011,09,24,11,53,18.80
2011,09,24,11,54,18.90
2011,09,24,11,55,18.90
2011,09,24,11,56,19.00
2011,09,24,11,57,19.20
2011,09,24,11,58,19.30
2011,09,24,11,59,19.40
2011,09,24,12,00,19.60
2011,09,24,12,01,19.70
2011,09,24,12,02,19.60
2011,09,24,12,03,19.60
2011,09,24,12,04,19.50
2011,09,24,12,05,19.40
2011,09,24,12,06,19.30
2011,09,24,12,07,19.30
2011,09,24,12,08,19.30
2011,09,24,12,09,19.30
2011,09,24,12,10,19.30
2011,09,24,12,11,19.40
2011,09,24,12,12,19.40
2011,09,24,12,13,19.40
2011,09,24,12,14,19.40
2011,09,24,12,15,19.50
2011,09,24,12,16,19.50
2011,09,24,12,17,19.50
2011,09,24,12,18,19.60
2011,09,24,12,19,19.60
2011,09,24,12,20,19.70
2011,09,24,12,21,19.70
2011,09,24,12,22,19.70
2011,09,24,12,23,19.70
2011,09,24,12,24,19.70
2011,09,24,12,25,19.70
2011,09,24,12,26,19.70
2011,09,24,12,27,19.70
2011,09,24,12,28,19.70
2011,09,24,12,29,19.70
2011,09,24,12,30,19.70
2011,09,24,12,31,19.70
2011,09,24,12,32,19.70
2011,09,24,12,33,19.70
2011,09,24,12,34,19.70
2011,09,24,12,35,19.70
2011,09,24,12,36,19.80
2011,09,24,12,37,19.80
2011,09,24,12,38,19.90
2011,09,24,12,39,19.90
2011,09,24,12,41,20.20
2011,09,24,12,42,20.30
2011,09,24,12,43,20.30
2011,09,24,12,44,20.50
2011,09,24,12,45,20.60
2011,09,24,12,46,20.70
2011,09,24,12,47,20.70
2011,09,24,12,48,20.80
2011,09,24,12,49,20.80
2011,09,24,12,50,20.90
2011,09,24,12,51,21.00
2011,09,24,12,52,21.00
2011,09,24,12,53,21.10
2011,09,24,12,54,21.10
2011,09,24,12,55,21.20
2011,09,24,12,56,21.20
2011,09,24,12,57,21.10
2011,09,24,12,58,21.10
2011,09,24,12,59,21.20
2011,09,24,13,00,21.20
2011,09,24,13,01,21.20
2011,09,24,13,02,21.20
2011,09,24,13,03,21.20
2011,09,24,13,04,21.10
2011,09,24,13,05,21.10
2011,09,24,13,06,21.20
2011,09,24,13,07,21.20
2011,09,24,13,08,21.20
2011,09,24,13,09,21.20
2011,09,24,13,10,21.20
2011,09,24,13,11,21.20
2011,09,24,13,12,21.20
2011,09,24,13,13,21.20
2011,09,24,13,14,21.20
2011,09,24,13,15,21.20
2011,09,24,13,16,21.20
2011,09,24,13,17,21.20
2011,09,24,13,18,21.20
2011,09,24,13,19,21.10
2011,09,24,13,20,21.00
2011,09,24,13,21,20.80
2011,09,24,13,22,20.80
2011,09,24,13,23,20.80
2011,09,24,13,24,20.80
2011,09,24,13,25,20.80
2011,09,24,13,26,20.80
2011,09,24,13,27,20.90
2011,09,24,13,28,20.90
2011,09,24,13,29,20.90
2011,09,24,13,30,20.90
2011,09,24,13,31,20.90
2011,09,24,13,32,20.80
2011,09,24,13,33,20.80
2011,09,24,13,34,20.80
2011,09,24,13,35,20.80
2011,09,24,13,36,20.70
2011,09,24,13,37,20.60
2011,09,24,13,38,20.60
2011,09,24,13,39,20.60
2011,09,24,13,40,20.50
2011,09,24,13,41,20.40
2011,09,24,13,42,20.40
2011,09,24,13,43,20.40
2011,09,24,13,44,20.50
2011,09,24,13,45,20.60
2011,09,24,13,46,20.60
2011,09,24,13,47,20.70
2011,09,24,13,48,20.70
2011,09,24,13,49,20.70
2011,09,24,13,50,20.60
2011,09,24,13,51,20.50
2011,09,24,13,52,20.50
2011,09,24,13,53,20.50
2011,09,24,13,54,20.50
2011,09,24,13,55,20.40
2011,09,24,13,56,20.40
2011,09,24,13,57,20.30
2011,09,24,13,58,20.30
2011,09,24,13,59,20.20
2011,09,24,14,00,20.10
2011,09,24,14,01,20.10
2011,09,24,14,02,20.10
2011,09,24,14,03,20.10
2011,09,24,14,04,20.10
2011,09,24,14,05,20.10
2011,09,24,14,06,20.10
2011,09,24,14,07,20.10
2011,09,24,14,08,20.10
2011,09,24,14,09,20.10
2011,09,24,14,10,20.10
2011,09,24,14,11,20.10
2011,09,24,14,12,20.10
2011,09,24,14,13,20.10
2011,09,24,14,14,20.10
2011,09,24,14,15,20.00
2011,09,24,14,16,20.00
2011,09,24,14,17,20.00
2011,09,24,14,18,19.90
2011,09,24,14,19,19.90
2011,09,24,14,20,19.90
2011,09,24,14,21,19.90
2011,09,24,14,22,19.90
2011,09,24,14,23,19.80
2011,09,24,14,24,19.80
2011,09,24,14,25,19.80
2011,09,24,14,26,19.80
2011,09,24,14,27,19.80
2011,09,24,14,28,19.80
2011,09,24,14,29,19.80
2011,09,24,14,30,19.70
2011,09,24,14,31,19.70
2011,09,24,14,32,19.70
2011,09,24,14,33,19.80
2011,09,24,14,34,19.80
2011,09,24,14,35,19.80
2011,09,24,14,36,19.70
2011,09,24,14,37,19.70
2011,09,24,14,38,19.70
2011,09,24,14,39,19.60
2011,09,24,14,40,19.60
2011,09,24,14,41,19.60
2011,09,24,14,42,19.50
2011,09,24,14,43,19.50
2011,09,24,14,44,19.50
2011,09,24,14,45,19.50
2011,09,24,14,46,19.50
2011,09,24,14,47,19.40
2011,09,24,14,48,19.40
2011,09,24,14,49,19.40
2011,09,24,14,50,19.40
2011,09,24,14,51,19.30
2011,09,24,14,52,19.30
2011,09,24,14,53,19.40
2011,09,24,14,54,19.40
2011,09,24,14,55,19.40
2011,09,24,14,56,19.50
2011,09,24,14,57,19.50
2011,09,24,14,58,19.50
2011,09,24,14,59,19.50
2011,09,24,15,00,19.50
2011,09,24,15,01,19.60
2011,09,24,15,02,19.60
2011,09,24,15,03,19.60
2011,09,24,15,04,19.60
2011,09,24,15,05,19.60
2011,09,24,15,06,19.60
2011,09,24,15,07,19.60
2011,09,24,15,08,19.60
2011,09,24,15,09,19.60
2011,09,24,15,10,19.60
2011,09,24,15,11,19.70
2011,09,24,15,12,19.70
2011,09,24,15,13,19.70
2011,09,24,15,14,19.60
2011,09,24,15,15,19.60
2011,09,24,15,16,19.70
2011,09,24,15,17,19.70
2011,09,24,15,18,19.70
2011,09,24,15,19,19.60
2011,09,24,15,20,19.60
2011,09,24,15,21,19.60
2011,09,24,15,22,19.50
2011,09,24,15,23,19.50
2011,09,24,15,24,19.50
2011,09,24,15,25,19.50
2011,09,24,15,26,19.40
2011,09,24,15,27,19.40
2011,09,24,15,28,19.40
2011,09,24,15,29,19.40
2011,09,24,15,30,19.40
2011,09,24,15,31,19.40
2011,09,24,15,32,19.40
2011,09,24,15,33,19.40
2011,09,24,15,34,19.40
2011,09,24,15,35,19.50
2011,09,24,15,36,19.50
2011,09,24,15,37,19.50
2011,09,24,15,38,19.50
2011,09,24,15,39,19.60
2011,09,24,15,40,19.60
2011,09,24,15,41,19.60
2011,09,24,15,42,19.60
2011,09,24,15,43,19.60
2011,09,24,15,44,19.70
2011,09,24,15,45,19.80
2011,09,24,15,46,19.80
2011,09,24,15,47,19.90
2011,09,24,15,48,19.90
2011,09,24,15,49,19.90
2011,09,24,15,50,19.90
2011,09,24,15,51,19.90
2011,09,24,15,52,19.90
2011,09,24,15,53,19.90
2011,09,24,15,54,19.90
2011,09,24,15,55,19.90
2011,09,24,15,56,20.00
2011,09,24,15,57,20.00
2011,09,24,15,58,20.00
2011,09,24,15,59,19.90
2011,09,24,16,00,19.90
2011,09,24,16,01,20.00
2011,09,24,16,02,20.00
2011,09,24,16,03,20.00
2011,09,24,16,04,20.00
2011,09,24,16,05,20.00
2011,09,24,16,06,20.00
2011,09,24,16,07,20.00
2011,09,24,16,08,20.10
2011,09,24,16,09,20.10
2011,09,24,16,10,20.10
2011,09,24,16,11,20.10
2011,09,24,16,12,20.10
2011,09,24,16,13,20.10
2011,09,24,16,14,20.10
2011,09,24,16,15,20.10
2011,09,24,16,16,20.10
2011,09,24,16,17,20.20
2011,09,24,16,18,20.20
2011,09,24,16,19,20.30
2011,09,24,16,20,20.30
2011,09,24,16,21,20.30
2011,09,24,16,22,20.30
2011,09,24,16,23,20.40
2011,09,24,16,24,20.40
2011,09,24,16,25,20.40
2011,09,24,16,26,20.50
2011,09,24,16,27,20.50
2011,09,24,16,28,20.60
2011,09,24,16,29,20.60
2011,09,24,16,30,20.60
2011,09,24,16,31,20.60
2011,09,24,16,32,20.60
2011,09,24,16,33,20.60
2011,09,24,16,36,20.60
2011,09,24,16,37,20.50
2011,09,24,16,38,20.50
2011,09,24,16,39,20.50
2011,09,24,16,40,20.40
2011,09,24,16,42,20.30
2011,09,24,16,43,20.30
2011,09,24,16,44,20.20
2011,09,24,16,45,20.20
2011,09,24,16,46,20.20
2011,09,24,16,47,20.20
2011,09,24,16,48,20.20
2011,09,24,16,49,20.20
2011,09,24,16,50,20.20
2011,09,24,16,51,20.20
2011,09,24,16,52,20.20
2011,09,24,16,53,20.10
2011,09,24,16,54,20.10
2011,09,24,16,55,20.10
2011,09,24,16,56,20.10
2011,09,24,16,57,20.10
2011,09,24,16,58,20.10
2011,09,24,16,59,20.10
2011,09,24,17,00,20.20
2011,09,24,17,01,20.20
2011,09,24,17,02,20.20
2011,09,24,17,03,20.20
2011,09,24,17,04,20.20
2011,09,24,17,05,20.20
2011,09,24,17,06,20.20
2011,09,24,17,07,20.20
2011,09,24,17,08,20.20
2011,09,24,17,09,20.20
2011,09,24,17,10,20.10
2011,09,24,17,11,20.10
2011,09,24,17,12,20.10
2011,09,24,17,13,20.00
2011,09,24,17,14,20.00
2011,09,24,17,15,20.00
2011,09,24,17,16,20.00
2011,09,24,17,17,19.90
2011,09,24,17,18,19.90
2011,09,24,17,19,19.90
2011,09,24,17,20,19.80
2011,09,24,17,21,19.80
2011,09,24,17,22,19.80
2011,09,24,17,23,19.80
2011,09,24,17,24,19.80
2011,09,24,17,25,19.80
2011,09,24,17,26,19.80
2011,09,24,17,27,19.70
2011,09,24,17,28,19.70
2011,09,24,17,29,19.70
2011,09,24,17,30,19.70
2011,09,24,17,31,19.70
2011,09,24,17,32,19.70
2011,09,24,17,33,19.60