Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,04,28,00,00,0.00
2021,04,28,00,01,0.00
2021,04,28,00,02,0.00
2021,04,28,00,03,0.00
2021,04,28,00,04,0.00
2021,04,28,00,05,0.00
2021,04,28,00,06,0.00
2021,04,28,00,07,0.00
2021,04,28,00,08,0.00
2021,04,28,00,09,0.00
2021,04,28,00,10,0.00
2021,04,28,00,11,0.00
2021,04,28,00,12,0.00
2021,04,28,00,13,0.00
2021,04,28,00,14,0.00
2021,04,28,00,15,0.00
2021,04,28,00,16,0.00
2021,04,28,00,17,0.00
2021,04,28,00,18,0.00
2021,04,28,00,19,0.00
2021,04,28,00,20,0.00
2021,04,28,00,21,0.00
2021,04,28,00,22,0.00
2021,04,28,00,23,0.00
2021,04,28,00,24,0.00
2021,04,28,00,25,0.00
2021,04,28,00,26,0.00
2021,04,28,00,27,0.00
2021,04,28,00,28,0.00
2021,04,28,00,29,0.00
2021,04,28,00,30,0.00
2021,04,28,00,31,0.00
2021,04,28,00,32,0.00
2021,04,28,00,33,0.00
2021,04,28,00,34,0.00
2021,04,28,00,35,0.00
2021,04,28,00,36,0.00
2021,04,28,00,37,0.00
2021,04,28,00,38,0.00
2021,04,28,00,39,0.00
2021,04,28,00,40,0.00
2021,04,28,00,41,0.00
2021,04,28,00,42,0.00
2021,04,28,00,43,0.00
2021,04,28,00,44,0.00
2021,04,28,00,45,0.00
2021,04,28,00,46,0.00
2021,04,28,00,47,0.00
2021,04,28,00,48,0.00
2021,04,28,00,49,0.00
2021,04,28,00,50,0.00
2021,04,28,00,51,0.00
2021,04,28,00,52,0.00
2021,04,28,00,53,0.00
2021,04,28,00,54,0.00
2021,04,28,00,55,0.00
2021,04,28,00,56,0.00
2021,04,28,00,57,0.00
2021,04,28,00,58,0.00
2021,04,28,00,59,0.00
2021,04,28,01,00,0.00
2021,04,28,01,01,0.00
2021,04,28,01,02,0.00
2021,04,28,01,03,0.00
2021,04,28,01,04,0.00
2021,04,28,01,05,0.00
2021,04,28,01,06,0.00
2021,04,28,01,07,0.00
2021,04,28,01,08,0.00
2021,04,28,01,09,0.00
2021,04,28,01,10,0.00
2021,04,28,01,11,0.00
2021,04,28,01,12,0.00
2021,04,28,01,13,0.00
2021,04,28,01,14,0.00
2021,04,28,01,15,0.00
2021,04,28,01,16,0.00
2021,04,28,01,17,0.00
2021,04,28,01,18,0.00
2021,04,28,01,19,0.00
2021,04,28,01,20,0.00
2021,04,28,01,21,0.00
2021,04,28,01,22,0.00
2021,04,28,01,23,0.00
2021,04,28,01,24,0.00
2021,04,28,01,25,0.00
2021,04,28,01,26,0.00
2021,04,28,01,27,0.00
2021,04,28,01,28,0.00
2021,04,28,01,29,0.00
2021,04,28,01,30,0.00
2021,04,28,01,31,0.00
2021,04,28,01,32,0.00
2021,04,28,01,33,0.00
2021,04,28,01,34,0.00
2021,04,28,01,35,0.00
2021,04,28,01,36,0.00
2021,04,28,01,37,0.00
2021,04,28,01,38,0.00
2021,04,28,01,39,0.00
2021,04,28,01,40,0.00
2021,04,28,01,41,0.00
2021,04,28,01,42,0.00
2021,04,28,01,43,0.00
2021,04,28,01,44,0.00
2021,04,28,01,45,0.00
2021,04,28,01,46,0.00
2021,04,28,01,47,0.00
2021,04,28,01,48,0.00
2021,04,28,01,49,0.00
2021,04,28,01,50,0.00
2021,04,28,01,51,0.00
2021,04,28,01,52,0.00
2021,04,28,01,53,0.00
2021,04,28,01,54,0.00
2021,04,28,01,55,0.00
2021,04,28,01,56,0.00
2021,04,28,01,57,0.00
2021,04,28,01,58,0.00
2021,04,28,01,59,0.00
2021,04,28,02,00,0.00
2021,04,28,02,01,0.00
2021,04,28,02,02,0.00
2021,04,28,02,03,0.00
2021,04,28,02,04,0.00
2021,04,28,02,05,0.00
2021,04,28,02,06,0.00
2021,04,28,02,07,0.00
2021,04,28,02,08,0.00
2021,04,28,02,09,0.00
2021,04,28,02,10,0.00
2021,04,28,02,11,0.00
2021,04,28,02,12,0.00
2021,04,28,02,13,0.00
2021,04,28,02,14,0.00
2021,04,28,02,15,0.00
2021,04,28,02,16,0.00
2021,04,28,02,17,0.00
2021,04,28,02,18,0.00
2021,04,28,02,19,0.00
2021,04,28,02,20,0.00
2021,04,28,02,21,0.00
2021,04,28,02,22,0.00
2021,04,28,02,23,0.00
2021,04,28,02,24,0.00
2021,04,28,02,25,0.00
2021,04,28,02,26,0.00
2021,04,28,02,27,0.00
2021,04,28,02,28,0.00
2021,04,28,02,29,0.00
2021,04,28,02,30,0.00
2021,04,28,02,31,0.00
2021,04,28,02,32,0.00
2021,04,28,02,33,0.00
2021,04,28,02,34,0.00
2021,04,28,02,35,0.00
2021,04,28,02,36,0.00
2021,04,28,02,37,0.00
2021,04,28,02,38,0.00
2021,04,28,02,39,0.00
2021,04,28,02,40,0.00
2021,04,28,02,41,0.00
2021,04,28,02,42,0.00
2021,04,28,02,43,0.00
2021,04,28,02,44,0.00
2021,04,28,02,45,0.00
2021,04,28,02,46,0.00
2021,04,28,02,47,0.00
2021,04,28,02,48,0.00
2021,04,28,02,49,0.00
2021,04,28,02,50,0.00
2021,04,28,02,51,0.00
2021,04,28,02,52,0.00
2021,04,28,02,53,0.00
2021,04,28,02,54,0.00
2021,04,28,02,55,0.00
2021,04,28,02,56,0.00
2021,04,28,02,57,0.00
2021,04,28,02,58,0.00
2021,04,28,02,59,0.00
2021,04,28,03,00,0.00
2021,04,28,03,01,0.00
2021,04,28,03,02,0.00
2021,04,28,03,03,0.00
2021,04,28,03,04,0.00
2021,04,28,03,05,0.00
2021,04,28,03,06,0.00
2021,04,28,03,07,0.00
2021,04,28,03,08,0.00
2021,04,28,03,09,0.00
2021,04,28,03,10,0.00
2021,04,28,03,11,0.00
2021,04,28,03,12,0.00
2021,04,28,03,13,0.00
2021,04,28,03,14,0.00
2021,04,28,03,15,0.00
2021,04,28,03,16,0.00
2021,04,28,03,17,0.00
2021,04,28,03,18,0.00
2021,04,28,03,19,0.00
2021,04,28,03,20,0.00
2021,04,28,03,21,0.00
2021,04,28,03,22,0.00
2021,04,28,03,23,0.00
2021,04,28,03,24,0.00
2021,04,28,03,25,0.00
2021,04,28,03,26,0.00
2021,04,28,03,27,0.00
2021,04,28,03,28,0.00
2021,04,28,03,29,0.00
2021,04,28,03,30,0.00
2021,04,28,03,31,0.00
2021,04,28,03,32,0.00
2021,04,28,03,33,0.00
2021,04,28,03,34,0.00
2021,04,28,03,35,0.00
2021,04,28,03,36,0.00
2021,04,28,03,37,0.00
2021,04,28,03,38,0.00
2021,04,28,03,39,0.00
2021,04,28,03,40,0.00
2021,04,28,03,41,0.00
2021,04,28,03,42,0.00
2021,04,28,03,43,0.00
2021,04,28,03,44,0.00
2021,04,28,03,45,0.00
2021,04,28,03,46,0.00
2021,04,28,03,47,0.00
2021,04,28,03,48,0.00
2021,04,28,03,49,0.00
2021,04,28,03,50,0.00
2021,04,28,03,51,0.00
2021,04,28,03,52,0.00
2021,04,28,03,53,0.00
2021,04,28,03,54,0.00
2021,04,28,03,55,0.00
2021,04,28,03,56,0.00
2021,04,28,03,57,0.00
2021,04,28,03,58,0.00
2021,04,28,03,59,0.00
2021,04,28,04,00,0.00
2021,04,28,04,01,0.00
2021,04,28,04,02,0.00
2021,04,28,04,03,0.00
2021,04,28,04,04,0.00
2021,04,28,04,05,0.00
2021,04,28,04,06,0.00
2021,04,28,04,07,0.00
2021,04,28,04,08,0.00
2021,04,28,04,09,0.00
2021,04,28,04,10,0.00
2021,04,28,04,11,0.00
2021,04,28,04,12,0.00
2021,04,28,04,13,0.00
2021,04,28,04,14,0.00
2021,04,28,04,15,0.00
2021,04,28,04,16,0.00
2021,04,28,04,17,0.00
2021,04,28,04,18,0.00
2021,04,28,04,19,0.00
2021,04,28,04,20,0.00
2021,04,28,04,21,0.00
2021,04,28,04,22,0.00
2021,04,28,04,23,0.00
2021,04,28,04,24,0.00
2021,04,28,04,25,0.00
2021,04,28,04,26,0.00
2021,04,28,04,27,0.00
2021,04,28,04,28,0.00
2021,04,28,04,29,0.00
2021,04,28,04,30,0.00
2021,04,28,04,31,0.00
2021,04,28,04,32,0.00
2021,04,28,04,33,0.00
2021,04,28,04,34,0.00
2021,04,28,04,35,0.00
2021,04,28,04,36,0.00
2021,04,28,04,37,0.00
2021,04,28,04,38,0.00
2021,04,28,04,39,0.00
2021,04,28,04,40,0.00
2021,04,28,04,41,0.00
2021,04,28,04,42,0.00
2021,04,28,04,43,0.00
2021,04,28,04,44,0.00
2021,04,28,04,45,0.00
2021,04,28,04,46,0.00
2021,04,28,04,47,0.00
2021,04,28,04,48,0.00
2021,04,28,04,49,0.00
2021,04,28,04,50,0.00
2021,04,28,04,51,0.00
2021,04,28,04,52,0.00
2021,04,28,04,53,0.00
2021,04,28,04,54,0.00
2021,04,28,04,55,0.00
2021,04,28,04,56,0.00
2021,04,28,04,57,0.00
2021,04,28,04,58,0.00
2021,04,28,04,59,0.00
2021,04,28,05,00,0.00
2021,04,28,05,01,0.00
2021,04,28,05,02,0.00
2021,04,28,05,03,0.00
2021,04,28,05,04,0.00
2021,04,28,05,05,0.00
2021,04,28,05,06,0.00
2021,04,28,05,07,0.00
2021,04,28,05,08,0.00
2021,04,28,05,09,0.00
2021,04,28,05,10,0.00
2021,04,28,05,11,0.00
2021,04,28,05,12,0.00
2021,04,28,05,13,0.00
2021,04,28,05,14,0.00
2021,04,28,05,15,0.00
2021,04,28,05,16,0.00
2021,04,28,05,17,0.00
2021,04,28,05,18,0.00
2021,04,28,05,19,0.00
2021,04,28,05,20,0.00
2021,04,28,05,21,0.00
2021,04,28,05,22,0.00
2021,04,28,05,23,0.00
2021,04,28,05,24,0.00
2021,04,28,05,25,0.00
2021,04,28,05,26,0.00
2021,04,28,05,27,0.00
2021,04,28,05,28,0.00
2021,04,28,05,29,0.00
2021,04,28,05,30,0.00
2021,04,28,05,31,0.00
2021,04,28,05,32,0.00
2021,04,28,05,33,0.00
2021,04,28,05,34,0.00
2021,04,28,05,35,0.00
2021,04,28,05,36,0.00
2021,04,28,05,37,0.00
2021,04,28,05,38,0.00
2021,04,28,05,39,0.00
2021,04,28,05,40,0.00
2021,04,28,05,41,0.00
2021,04,28,05,42,0.00
2021,04,28,05,43,0.00
2021,04,28,05,44,0.00
2021,04,28,05,45,0.00
2021,04,28,05,46,0.00
2021,04,28,05,47,0.00
2021,04,28,05,48,0.00
2021,04,28,05,49,0.00
2021,04,28,05,50,0.00
2021,04,28,05,51,0.00
2021,04,28,05,52,0.00
2021,04,28,05,53,0.00
2021,04,28,05,54,0.00
2021,04,28,05,55,0.00
2021,04,28,05,56,0.00
2021,04,28,05,57,0.00
2021,04,28,05,58,0.00
2021,04,28,05,59,0.00
2021,04,28,06,00,0.00
2021,04,28,06,01,0.00
2021,04,28,06,02,0.00
2021,04,28,06,03,0.00
2021,04,28,06,04,0.00
2021,04,28,06,05,0.00
2021,04,28,06,06,0.00
2021,04,28,06,07,0.00
2021,04,28,06,08,0.00
2021,04,28,06,09,0.00
2021,04,28,06,10,0.00
2021,04,28,06,11,0.00
2021,04,28,06,12,0.00
2021,04,28,06,13,0.00
2021,04,28,06,14,0.00
2021,04,28,06,15,0.00
2021,04,28,06,16,0.00
2021,04,28,06,17,0.00
2021,04,28,06,18,0.00
2021,04,28,06,19,0.00
2021,04,28,06,20,0.00
2021,04,28,06,21,0.00
2021,04,28,06,22,0.00
2021,04,28,06,23,0.00
2021,04,28,06,24,3.80
2021,04,28,06,25,5.00
2021,04,28,06,26,5.00
2021,04,28,06,27,5.00
2021,04,28,06,28,5.00
2021,04,28,06,29,5.00
2021,04,28,06,30,5.00
2021,04,28,06,31,5.00
2021,04,28,06,32,5.00
2021,04,28,06,33,5.00
2021,04,28,06,34,5.00
2021,04,28,06,35,5.80
2021,04,28,06,36,7.00
2021,04,28,06,37,8.30
2021,04,28,06,38,9.00
2021,04,28,06,39,10.70
2021,04,28,06,40,11.00
2021,04,28,06,41,11.00
2021,04,28,06,42,11.00
2021,04,28,06,43,11.50
2021,04,28,06,44,12.00
2021,04,28,06,45,12.00
2021,04,28,06,46,12.00
2021,04,28,06,47,12.00
2021,04,28,06,48,12.50
2021,04,28,06,49,14.00
2021,04,28,06,50,14.00
2021,04,28,06,51,14.00
2021,04,28,06,52,15.50
2021,04,28,06,53,16.00
2021,04,28,06,54,16.00
2021,04,28,06,55,16.00
2021,04,28,06,56,16.00
2021,04,28,06,57,16.00
2021,04,28,06,58,14.70
2021,04,28,06,59,14.00
2021,04,28,07,00,14.00
2021,04,28,07,01,14.20
2021,04,28,07,02,16.00
2021,04,28,07,03,15.20
2021,04,28,07,04,14.00
2021,04,28,07,05,14.00
2021,04,28,07,06,14.00
2021,04,28,07,07,14.00
2021,04,28,07,08,14.00
2021,04,28,07,09,14.00
2021,04,28,07,10,14.00
2021,04,28,07,11,14.00
2021,04,28,07,12,14.00
2021,04,28,07,13,15.50
2021,04,28,07,14,16.00
2021,04,28,07,15,16.00
2021,04,28,07,16,16.00
2021,04,28,07,17,16.00
2021,04,28,07,18,16.00
2021,04,28,07,19,17.30
2021,04,28,07,20,18.00
2021,04,28,07,21,18.00
2021,04,28,07,22,18.00
2021,04,28,07,23,18.00
2021,04,28,07,24,18.00
2021,04,28,07,25,18.00
2021,04,28,07,26,18.60
2021,04,28,07,27,19.00
2021,04,28,07,28,19.00
2021,04,28,07,29,21.00
2021,04,28,07,30,21.50
2021,04,28,07,31,23.00
2021,04,28,07,32,23.00
2021,04,28,07,33,23.00
2021,04,28,07,34,24.50
2021,04,28,07,35,25.90
2021,04,28,07,36,26.20
2021,04,28,07,37,28.00
2021,04,28,07,38,28.80
2021,04,28,07,39,30.00
2021,04,28,07,40,31.30
2021,04,28,07,41,32.80
2021,04,28,07,42,33.00
2021,04,28,07,43,33.00
2021,04,28,07,44,33.50
2021,04,28,07,45,35.00
2021,04,28,07,46,36.00
2021,04,28,07,47,37.00
2021,04,28,07,48,37.00
2021,04,28,07,49,38.80
2021,04,28,07,50,40.20
2021,04,28,07,51,42.00
2021,04,28,07,52,42.80
2021,04,28,07,53,44.00
2021,04,28,07,54,44.00
2021,04,28,07,55,44.00
2021,04,28,07,56,44.00
2021,04,28,07,57,42.00
2021,04,28,07,58,42.00
2021,04,28,07,59,42.00
2021,04,28,08,00,42.00
2021,04,28,08,01,42.00
2021,04,28,08,02,40.50
2021,04,28,08,03,40.00
2021,04,28,08,04,40.00
2021,04,28,08,05,40.00
2021,04,28,08,06,40.00
2021,04,28,08,07,40.00
2021,04,28,08,08,42.50
2021,04,28,08,09,45.50
2021,04,28,08,10,46.00
2021,04,28,08,11,44.00
2021,04,28,08,12,43.50
2021,04,28,08,13,42.80
2021,04,28,08,14,45.00
2021,04,28,08,15,46.00
2021,04,28,08,16,46.00
2021,04,28,08,17,45.90
2021,04,28,08,18,43.80
2021,04,28,08,19,42.00
2021,04,28,08,20,42.80
2021,04,28,08,21,44.00
2021,04,28,08,22,45.20
2021,04,28,08,23,46.00
2021,04,28,08,24,46.90
2021,04,28,08,25,49.00
2021,04,28,08,26,49.50
2021,04,28,08,27,52.20
2021,04,28,08,28,56.10
2021,04,28,08,29,59.20
2021,04,28,08,30,61.50
2021,04,28,08,31,62.00
2021,04,28,08,32,60.00
2021,04,28,08,33,60.00
2021,04,28,08,34,60.00
2021,04,28,08,35,60.00
2021,04,28,08,36,60.00
2021,04,28,08,37,60.00
2021,04,28,08,38,60.00
2021,04,28,08,39,62.20
2021,04,28,08,40,64.10
2021,04,28,08,41,68.20
2021,04,28,08,42,71.00
2021,04,28,08,43,72.00
2021,04,28,08,44,72.00
2021,04,28,08,45,70.20
2021,04,28,08,46,70.00
2021,04,28,08,47,70.00
2021,04,28,08,48,70.80
2021,04,28,08,49,74.00
2021,04,28,08,50,77.80
2021,04,28,08,51,82.10
2021,04,28,08,52,83.90
2021,04,28,08,53,83.90
2021,04,28,08,54,82.50
2021,04,28,08,55,79.50
2021,04,28,08,56,77.00
2021,04,28,08,57,77.00
2021,04,28,08,58,77.00
2021,04,28,08,59,78.80
2021,04,28,09,00,80.80
2021,04,28,09,01,78.50
2021,04,28,09,02,76.60
2021,04,28,09,03,74.00
2021,04,28,09,04,72.00
2021,04,28,09,05,73.50
2021,04,28,09,06,75.90
2021,04,28,09,07,79.50
2021,04,28,09,08,83.30
2021,04,28,09,09,85.50
2021,04,28,09,10,89.00
2021,04,28,09,11,91.80
2021,04,28,09,12,96.00
2021,04,28,09,13,97.90
2021,04,28,09,14,97.80
2021,04,28,09,15,96.00
2021,04,28,09,16,92.00
2021,04,28,09,17,87.00
2021,04,28,09,18,83.40
2021,04,28,09,19,81.50
2021,04,28,09,20,82.80
2021,04,28,09,21,84.00
2021,04,28,09,22,84.50
2021,04,28,09,23,86.00
2021,04,28,09,24,86.00
2021,04,28,09,25,86.00
2021,04,28,09,26,86.00
2021,04,28,09,27,87.80
2021,04,28,09,28,88.00
2021,04,28,09,29,87.50
2021,04,28,09,30,86.00
2021,04,28,09,31,86.00
2021,04,28,09,32,86.00
2021,04,28,09,33,84.50
2021,04,28,09,34,84.00
2021,04,28,09,35,82.70
2021,04,28,09,36,80.50
2021,04,28,09,37,79.00
2021,04,28,09,38,78.00
2021,04,28,09,39,77.00
2021,04,28,09,40,77.00
2021,04,28,09,41,77.00
2021,04,28,09,42,73.20
2021,04,28,09,43,67.30
2021,04,28,09,44,58.90
2021,04,28,09,45,53.50
2021,04,28,09,46,56.20
2021,04,28,09,47,64.60
2021,04,28,09,48,73.20
2021,04,28,09,49,77.20
2021,04,28,09,50,79.00
2021,04,28,09,51,79.80
2021,04,28,09,52,81.00
2021,04,28,09,53,83.00
2021,04,28,09,54,87.00
2021,04,28,09,55,90.60
2021,04,28,09,56,97.30
2021,04,28,09,57,100.50
2021,04,28,09,58,103.20
2021,04,28,09,59,106.00
2021,04,28,10,00,107.00
2021,04,28,10,01,110.10
2021,04,28,10,02,107.10
2021,04,28,10,03,98.20
2021,04,28,10,04,102.40
2021,04,28,10,05,111.70
2021,04,28,10,06,117.00
2021,04,28,10,07,112.50
2021,04,28,10,08,102.10
2021,04,28,10,09,100.00
2021,04,28,10,10,100.60
2021,04,28,10,11,90.80
2021,04,28,10,12,83.60
2021,04,28,10,13,90.30
2021,04,28,10,14,109.90
2021,04,28,10,15,134.20
2021,04,28,10,16,155.70
2021,04,28,10,17,173.80
2021,04,28,10,18,165.80
2021,04,28,10,19,136.40
2021,04,28,10,20,102.50
2021,04,28,10,21,94.70
2021,04,28,10,22,100.80
2021,04,28,10,23,109.90
2021,04,28,10,24,102.30
2021,04,28,10,25,91.30
2021,04,28,10,26,86.00
2021,04,28,10,27,86.00
2021,04,28,10,28,81.40
2021,04,28,10,29,84.30
2021,04,28,10,30,77.20
2021,04,28,10,31,76.70
2021,04,28,10,32,101.30
2021,04,28,10,33,109.80
2021,04,28,10,34,95.00
2021,04,28,10,35,89.10
2021,04,28,10,36,100.90
2021,04,28,10,37,106.70
2021,04,28,10,38,104.30
2021,04,28,10,39,103.80
2021,04,28,10,40,91.00
2021,04,28,10,41,89.50
2021,04,28,10,42,108.70
2021,04,28,10,43,101.60
2021,04,28,10,44,93.50
2021,04,28,10,45,94.60
2021,04,28,10,46,112.40
2021,04,28,10,47,137.00
2021,04,28,10,48,168.60
2021,04,28,10,49,188.50
2021,04,28,10,50,168.90
2021,04,28,10,51,172.80
2021,04,28,10,52,177.20
2021,04,28,10,53,167.00
2021,04,28,10,54,159.20
2021,04,28,10,55,161.50
2021,04,28,10,56,152.50
2021,04,28,10,57,139.80
2021,04,28,10,58,115.90
2021,04,28,10,59,114.50
2021,04,28,11,00,116.90
2021,04,28,11,01,109.40
2021,04,28,11,02,105.60
2021,04,28,11,03,118.80
2021,04,28,11,04,127.20
2021,04,28,11,05,125.30
2021,04,28,11,06,112.30
2021,04,28,11,07,98.70
2021,04,28,11,08,95.80
2021,04,28,11,09,100.60
2021,04,28,11,10,104.00
2021,04,28,11,11,99.60
2021,04,28,11,12,101.50
2021,04,28,11,13,112.10
2021,04,28,11,14,120.00
2021,04,28,11,15,119.30
2021,04,28,11,16,119.50
2021,04,28,11,17,123.60
2021,04,28,11,18,109.80
2021,04,28,11,19,108.50
2021,04,28,11,20,111.00
2021,04,28,11,21,111.50
2021,04,28,11,22,112.30
2021,04,28,11,23,111.00
2021,04,28,11,24,112.30
2021,04,28,11,25,113.80
2021,04,28,11,26,113.10
2021,04,28,11,27,110.70
2021,04,28,11,28,109.00
2021,04,28,11,29,107.50
2021,04,28,11,30,102.40
2021,04,28,11,31,96.90
2021,04,28,11,32,93.50
2021,04,28,11,33,93.00
2021,04,28,11,34,93.50
2021,04,28,11,35,97.80
2021,04,28,11,36,104.10
2021,04,28,11,37,114.50
2021,04,28,11,38,121.30
2021,04,28,11,39,121.50
2021,04,28,11,40,121.00
2021,04,28,11,41,120.10
2021,04,28,11,42,115.20
2021,04,28,11,43,121.80
2021,04,28,11,44,125.60
2021,04,28,11,45,127.40
2021,04,28,11,46,127.00
2021,04,28,11,47,127.00
2021,04,28,11,48,94.70
2021,04,28,11,49,73.00
2021,04,28,11,50,62.00
2021,04,28,11,51,68.00
2021,04,28,11,52,80.40
2021,04,28,11,53,92.00
2021,04,28,11,54,97.70
2021,04,28,11,55,108.10
2021,04,28,11,56,111.10
2021,04,28,11,57,97.80
2021,04,28,11,58,91.00
2021,04,28,11,59,93.60
2021,04,28,12,00,96.50
2021,04,28,12,01,99.60
2021,04,28,12,02,97.60
2021,04,28,12,03,95.00
2021,04,28,12,04,96.90
2021,04,28,12,05,101.00
2021,04,28,12,06,103.20
2021,04,28,12,07,104.00
2021,04,28,12,08,104.00
2021,04,28,12,09,101.80
2021,04,28,12,10,99.50
2021,04,28,12,11,96.90
2021,04,28,12,12,92.50
2021,04,28,12,13,86.30
2021,04,28,12,14,81.70
2021,04,28,12,15,79.20
2021,04,28,12,16,83.80
2021,04,28,12,17,90.80
2021,04,28,12,18,91.20
2021,04,28,12,19,86.00
2021,04,28,12,20,87.90
2021,04,28,12,21,92.30
2021,04,28,12,22,97.40
2021,04,28,12,23,96.50
2021,04,28,12,24,91.10
2021,04,28,12,25,84.80
2021,04,28,12,26,83.50
2021,04,28,12,27,88.30
2021,04,28,12,28,95.60
2021,04,28,12,29,97.90
2021,04,28,12,30,96.80
2021,04,28,12,31,95.50
2021,04,28,12,32,98.20
2021,04,28,12,33,102.40
2021,04,28,12,34,109.90
2021,04,28,12,35,118.40
2021,04,28,12,36,127.40
2021,04,28,12,37,138.10
2021,04,28,12,38,149.20
2021,04,28,12,39,156.90
2021,04,28,12,40,151.50
2021,04,28,12,41,142.20
2021,04,28,12,42,132.40
2021,04,28,12,43,125.60
2021,04,28,12,44,130.60
2021,04,28,12,45,133.10
2021,04,28,12,46,129.50
2021,04,28,12,47,137.20
2021,04,28,12,48,147.50
2021,04,28,12,49,154.10
2021,04,28,12,50,155.00
2021,04,28,12,51,149.60
2021,04,28,12,52,139.00
2021,04,28,12,53,142.20
2021,04,28,12,54,155.50
2021,04,28,12,55,168.50
2021,04,28,12,56,181.90
2021,04,28,12,57,190.90
2021,04,28,12,58,201.40
2021,04,28,12,59,197.50
2021,04,28,13,00,200.80
2021,04,28,13,01,197.00
2021,04,28,13,02,185.50
2021,04,28,13,03,183.00
2021,04,28,13,04,172.10
2021,04,28,13,05,163.30
2021,04,28,13,06,165.00
2021,04,28,13,07,163.10
2021,04,28,13,08,157.50
2021,04,28,13,09,151.20
2021,04,28,13,10,153.60
2021,04,28,13,11,148.90
2021,04,28,13,12,138.40
2021,04,28,13,13,135.00
2021,04,28,13,14,133.10
2021,04,28,13,15,129.00
2021,04,28,13,16,130.50
2021,04,28,13,17,135.80
2021,04,28,13,18,140.50
2021,04,28,13,19,138.20
2021,04,28,13,20,129.80
2021,04,28,13,21,124.50
2021,04,28,13,22,128.60
2021,04,28,13,23,131.20
2021,04,28,13,24,133.50
2021,04,28,13,25,134.90
2021,04,28,13,26,139.80
2021,04,28,13,27,144.00
2021,04,28,13,28,143.20
2021,04,28,13,29,142.00
2021,04,28,13,30,141.40
2021,04,28,13,31,135.90
2021,04,28,13,32,132.20
2021,04,28,13,33,129.70
2021,04,28,13,34,126.80
2021,04,28,13,35,122.20
2021,04,28,13,36,124.50
2021,04,28,13,37,133.80
2021,04,28,13,38,142.10
2021,04,28,13,39,153.70
2021,04,28,13,40,143.60
2021,04,28,13,41,141.80
2021,04,28,13,42,142.90
2021,04,28,13,43,138.00
2021,04,28,13,44,135.00
2021,04,28,13,45,139.60
2021,04,28,13,46,143.70
2021,04,28,13,47,146.00
2021,04,28,13,48,146.00
2021,04,28,13,49,146.80
2021,04,28,13,50,150.50
2021,04,28,13,51,156.20
2021,04,28,13,52,159.50
2021,04,28,13,53,158.20
2021,04,28,13,54,156.00
2021,04,28,13,55,157.40
2021,04,28,13,56,162.00
2021,04,28,13,57,159.90
2021,04,28,13,58,153.70
2021,04,28,13,59,152.50
2021,04,28,14,00,153.00
2021,04,28,14,01,149.50
2021,04,28,14,02,155.40
2021,04,28,14,03,165.20
2021,04,28,14,04,174.50
2021,04,28,14,05,182.90
2021,04,28,14,06,186.00
2021,04,28,14,07,181.60
2021,04,28,14,08,178.20
2021,04,28,14,09,169.60
2021,04,28,14,10,161.10
2021,04,28,14,11,158.00
2021,04,28,14,12,159.20
2021,04,28,14,13,166.80
2021,04,28,14,14,176.60
2021,04,28,14,15,189.60
2021,04,28,14,16,204.20
2021,04,28,14,17,212.00
2021,04,28,14,18,211.50
2021,04,28,14,19,205.80
2021,04,28,14,20,198.90
2021,04,28,14,21,193.50
2021,04,28,14,22,192.00
2021,04,28,14,23,191.50
2021,04,28,14,24,189.20
2021,04,28,14,25,186.60
2021,04,28,14,26,181.30
2021,04,28,14,27,185.90
2021,04,28,14,28,192.40
2021,04,28,14,29,203.10
2021,04,28,14,30,211.00
2021,04,28,14,31,211.00
2021,04,28,14,32,211.00
2021,04,28,14,33,209.80
2021,04,28,14,34,209.00
2021,04,28,14,35,204.80
2021,04,28,14,36,198.30
2021,04,28,14,37,189.00
2021,04,28,14,38,180.90
2021,04,28,14,39,188.00
2021,04,28,14,40,191.30
2021,04,28,14,41,192.70
2021,04,28,14,42,188.60
2021,04,28,14,43,170.60
2021,04,28,14,44,146.50
2021,04,28,14,45,152.60
2021,04,28,14,46,160.00
2021,04,28,14,47,156.90
2021,04,28,14,48,151.90
2021,04,28,14,49,152.80
2021,04,28,14,50,154.20
2021,04,28,14,51,145.60
2021,04,28,14,52,140.80
2021,04,28,14,53,149.50
2021,04,28,14,54,158.20
2021,04,28,14,55,158.50
2021,04,28,14,56,151.80
2021,04,28,14,57,141.90
2021,04,28,14,58,139.40
2021,04,28,14,59,133.10
2021,04,28,15,00,128.40
2021,04,28,15,01,127.00
2021,04,28,15,02,129.30
2021,04,28,15,03,137.90
2021,04,28,15,04,149.50
2021,04,28,15,05,151.90
2021,04,28,15,06,145.40
2021,04,28,15,07,133.50
2021,04,28,15,08,123.10
2021,04,28,15,09,115.40
2021,04,28,15,10,107.80
2021,04,28,15,11,99.40
2021,04,28,15,12,94.50
2021,04,28,15,13,93.70
2021,04,28,15,14,97.50
2021,04,28,15,15,103.10
2021,04,28,15,16,111.20
2021,04,28,15,17,115.60
2021,04,28,15,18,120.10
2021,04,28,15,19,121.50
2021,04,28,15,20,123.80
2021,04,28,15,21,126.00
2021,04,28,15,22,127.60
2021,04,28,15,23,130.90
2021,04,28,15,24,133.80
2021,04,28,15,25,137.20
2021,04,28,15,26,139.00
2021,04,28,15,27,137.50
2021,04,28,15,28,131.50
2021,04,28,15,29,124.70
2021,04,28,15,30,121.50
2021,04,28,15,31,122.80
2021,04,28,15,32,125.60
2021,04,28,15,33,130.90
2021,04,28,15,34,134.00
2021,04,28,15,35,134.00
2021,04,28,15,36,132.80
2021,04,28,15,37,132.00
2021,04,28,15,38,130.20
2021,04,28,15,39,126.40
2021,04,28,15,40,123.00
2021,04,28,15,41,122.20
2021,04,28,15,42,121.00
2021,04,28,15,43,120.40
2021,04,28,15,44,118.50
2021,04,28,15,45,111.80
2021,04,28,15,46,103.50
2021,04,28,15,47,99.50
2021,04,28,15,48,96.20
2021,04,28,15,49,91.50
2021,04,28,15,50,90.00
2021,04,28,15,51,92.30
2021,04,28,15,52,94.80
2021,04,28,15,53,94.80
2021,04,28,15,54,92.50
2021,04,28,15,55,88.10
2021,04,28,15,56,86.50
2021,04,28,15,57,93.30
2021,04,28,15,58,93.50
2021,04,28,15,59,85.00
2021,04,28,16,00,80.40
2021,04,28,16,01,77.60
2021,04,28,16,02,79.80
2021,04,28,16,03,82.00
2021,04,28,16,04,83.00
2021,04,28,16,05,81.50
2021,04,28,16,06,77.50
2021,04,28,16,07,70.50
2021,04,28,16,08,72.70
2021,04,28,16,09,69.40
2021,04,28,16,10,70.00
2021,04,28,16,11,69.30
2021,04,28,16,12,71.30
2021,04,28,16,13,72.00
2021,04,28,16,14,69.00
2021,04,28,16,15,68.50
2021,04,28,16,16,65.50
2021,04,28,16,17,61.40
2021,04,28,16,18,58.80
2021,04,28,16,19,58.00
2021,04,28,16,20,61.60
2021,04,28,16,21,63.00
2021,04,28,16,22,62.70
2021,04,28,16,23,60.50
2021,04,28,16,24,57.00
2021,04,28,16,25,54.70
2021,04,28,16,26,53.30
2021,04,28,16,27,53.00
2021,04,28,16,28,53.20
2021,04,28,16,29,54.50
2021,04,28,16,30,57.50
2021,04,28,16,31,61.50
2021,04,28,16,32,66.80
2021,04,28,16,33,69.00
2021,04,28,16,34,65.50
2021,04,28,16,35,61.80
2021,04,28,16,36,60.00
2021,04,28,16,37,59.20
2021,04,28,16,38,57.00
2021,04,28,16,39,54.20
2021,04,28,16,40,51.50
2021,04,28,16,41,49.30
2021,04,28,16,42,49.00
2021,04,28,16,43,49.00
2021,04,28,16,44,49.00
2021,04,28,16,45,49.00
2021,04,28,16,46,49.00
2021,04,28,16,47,49.00
2021,04,28,16,48,47.20
2021,04,28,16,49,47.00
2021,04,28,16,50,46.70
2021,04,28,16,51,44.50
2021,04,28,16,52,42.00
2021,04,28,16,53,42.00
2021,04,28,16,54,42.00
2021,04,28,16,55,43.80
2021,04,28,16,56,43.80
2021,04,28,16,57,42.00
2021,04,28,16,58,42.00
2021,04,28,16,59,43.00
2021,04,28,17,00,45.20
2021,04,28,17,01,48.30
2021,04,28,17,02,50.80
2021,04,28,17,03,53.10
2021,04,28,17,04,53.70
2021,04,28,17,05,53.00
2021,04,28,17,06,53.00
2021,04,28,17,07,53.60
2021,04,28,17,08,53.20
2021,04,28,17,09,51.20
2021,04,28,17,10,49.00
2021,04,28,17,11,49.00
2021,04,28,17,12,49.00
2021,04,28,17,13,49.00
2021,04,28,17,14,49.00
2021,04,28,17,15,50.50
2021,04,28,17,16,51.00
2021,04,28,17,17,51.00
2021,04,28,17,18,51.50
2021,04,28,17,19,53.00
2021,04,28,17,20,53.00
2021,04,28,17,21,53.00
2021,04,28,17,22,53.80
2021,04,28,17,23,53.10
2021,04,28,17,24,52.80